Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:01;;;;;;;18.13;13.30;;;19.10;76.00;;;;;;5077081;28;20059;-83
2021/06/09 00:03:26;;;;;;;17.02;12.05;;;19.10;76.10;;;;;;5096344;28;20032;-84
2021/06/09 00:05:52;;;;;;;13.30;11.60;;;19.10;76.10;;;;;;5087967;28;20031;-84
2021/06/09 00:08:18;;;;;;;14.18;12.13;;;19.10;76.30;;;;;;5092026;28;20024;-84
2021/06/09 00:10:48;;;;;;;16.88;11.70;;;19.10;76.30;;;;;;5114775;28;20075;-84
2021/06/09 00:13:15;;;;;;;13.90;12.05;;;19.10;76.50;;;;;;5114697;28;20103;-83
2021/06/09 00:15:41;;;;;;;16.38;11.60;;;19.10;76.50;;;;;;5093020;28;20119;-84
2021/06/09 00:18:07;;;;;;;13.32;11.93;;;19.10;76.60;;;;;;5094259;28;20058;-84
2021/06/09 00:20:33;;;;;;;15.38;11.68;;;19.00;76.80;;;;;;5094214;28;20059;-84
2021/06/09 00:22:58;;;;;;;15.45;13.05;;;19.00;77.10;;;;;;5107617;28;20032;-84
2021/06/09 00:25:25;;;;;;;15.88;12.00;;;18.90;77.30;;;;;;5113244;28;20024;-84
2021/06/09 00:27:56;;;;;;;15.15;13.55;;;18.80;77.50;;;;;;5114456;28;20464;-83
2021/06/09 00:30:29;;;;;;;17.92;15.10;;;18.70;78.00;;;;;;5114491;28;20024;-83
2021/06/09 00:32:56;;;;;;;18.95;15.07;;;18.70;79.00;;;;;;5106485;28;20047;-84
2021/06/09 00:35:22;;;;;;;16.55;14.73;;;18.70;78.50;;;;;;5114193;28;20361;-84
2021/06/09 00:37:47;;;;;;;20.13;14.38;;;18.60;78.50;;;;;;5114283;28;20049;-84
2021/06/09 00:40:14;;;;;;;16.40;14.23;;;18.60;78.50;;;;;;5113272;28;20077;-84
2021/06/09 00:42:40;;;;;;;20.23;14.35;;;18.60;78.50;;;;;;5093506;28;20111;-83
2021/06/09 00:45:07;;;;;;;17.55;14.25;;;18.60;78.40;;;;;;5113951;28;20468;-82
2021/06/09 00:47:33;;;;;;;17.27;13.38;;;18.60;78.50;;;;;;5092782;28;20032;-84
2021/06/09 00:49:59;;;;;;;17.98;13.43;;;18.60;78.50;;;;;;5112576;28;20047;-83
2021/06/09 00:52:28;;;;;;;15.35;13.68;;;18.60;78.50;;;;;;5110586;28;20079;-83
2021/06/09 00:54:54;;;;;;;14.85;12.63;;;18.60;78.60;;;;;;5113678;28;20058;-83
2021/06/09 00:57:22;;;;;;;15.68;13.55;;;18.50;78.50;;;;;;5090978;28;20024;-84
2021/06/09 00:59:48;;;;;;;15.27;13.68;;;18.50;78.60;;;;;;5094193;28;20039;-84
2021/06/09 01:02:14;;;;;;;17.33;13.60;;;18.50;78.50;;;;;;5110048;28;20032;-83
2021/06/09 01:04:39;;;;;;;19.23;14.35;;;18.40;78.60;;;;;;5084422;28;20054;-84
2021/06/09 01:07:05;;;;;;;17.83;15.05;;;18.40;78.80;;;;;;5113683;28;20030;-84
2021/06/09 01:09:31;;;;;;;22.05;16.38;;;18.30;78.90;;;;;;5089756;28;20097;-84
2021/06/09 01:11:58;;;;;;;20.00;17.02;;;18.30;79.10;;;;;;5093313;28;20145;-74
2021/06/09 01:14:24;;;;;;;23.77;18.00;;;18.30;79.20;;;;;;5084890;28;20028;-74
2021/06/09 01:16:51;;;;;;;19.27;17.27;;;18.20;79.20;;;;;;5078930;28;20052;-74
2021/06/09 01:19:20;;;;;;;18.60;16.75;;;18.30;79.40;;;;;;5110577;28;20036;-74
2021/06/09 01:21:48;;;;;;;20.42;17.40;;;18.20;79.40;;;;;;5111710;28;20032;-74
2021/06/09 01:24:15;;;;;;;21.27;16.60;;;18.20;79.50;;;;;;5065845;28;20058;-75
2021/06/09 01:26:42;;;;;;;20.02;17.95;;;18.20;79.60;;;;;;5087826;28;20277;-74
2021/06/09 01:29:09;;;;;;;19.95;17.85;;;18.10;79.60;;;;;;5086479;28;20059;-74
2021/06/09 01:31:36;;;;;;;18.67;16.75;;;18.10;79.70;;;;;;5103789;28;20023;-74
2021/06/09 01:34:05;;;;;;;20.08;17.23;;;18.10;79.70;;;;;;5093259;28;20550;-74
2021/06/09 01:36:39;;;;;;;25.25;17.08;;;18.10;79.90;;;;;;5110305;28;20118;-74
2021/06/09 01:39:18;;;;;;;22.05;17.50;;;18.10;80.10;;;;;;5111330;28;20027;-75
2021/06/09 01:41:46;;;;;;;20.30;17.10;;;18.10;80.20;;;;;;5110517;28;20034;-74
2021/06/09 01:44:12;;;;;;;19.67;15.95;;;18.00;80.00;;;;;;5092984;28;20434;-74
2021/06/09 01:46:39;;;;;;;18.33;14.90;;;18.00;80.00;;;;;;5110911;28;20024;-74
2021/06/09 01:49:09;;;;;;;18.30;16.38;;;18.00;80.00;;;;;;5100386;28;20032;-74
2021/06/09 01:51:35;;;;;;;20.17;16.80;;;18.00;80.10;;;;;;5095255;28;20023;-75
2021/06/09 01:54:03;;;;;;;20.95;16.35;;;18.00;80.10;;;;;;5097440;28;20024;-75
2021/06/09 01:56:29;;;;;;;23.13;15.30;;;17.90;80.20;;;;;;5097718;28;20024;-74
2021/06/09 01:58:54;;;;;;;19.38;17.38;;;17.90;80.10;;;;;;5105574;28;20039;-74
2021/06/09 02:01:20;;;;;;;17.17;15.40;;;17.90;80.20;;;;;;5078659;28;20020;-74
2021/06/09 02:03:46;;;;;;;16.48;14.50;;;17.90;80.20;;;;;;5097607;28;20110;-74
2021/06/09 02:06:11;;;;;;;19.17;15.60;;;17.80;80.30;;;;;;5096374;28;20082;-74
2021/06/09 02:08:37;;;;;;;17.92;14.90;;;17.80;80.40;;;;;;5096907;28;20035;-74
2021/06/09 02:11:03;;;;;;;16.45;14.77;;;17.80;80.40;;;;;;5064646;28;20434;-74
2021/06/09 02:13:30;;;;;;;17.50;15.55;;;17.80;80.40;;;;;;5115207;28;20051;-74
2021/06/09 02:15:57;;;;;;;20.50;15.20;;;17.80;80.40;;;;;;5116733;28;20037;-74
2021/06/09 02:18:26;;;;;;;22.08;15.75;;;17.80;80.40;;;;;;5112808;28;20388;-74
2021/06/09 02:20:59;;;;;;;18.00;15.13;;;17.80;80.50;;;;;;5115866;28;20444;-84
2021/06/09 02:23:31;;;;;;;17.23;15.43;;;17.70;80.60;;;;;;5097009;28;20426;-84
2021/06/09 02:25:59;;;;;;;17.95;14.60;;;17.70;80.70;;;;;;5116757;28;20494;-83
2021/06/09 02:28:27;;;;;;;17.25;15.55;;;17.70;80.80;;;;;;5116840;28;20024;-84
2021/06/09 02:30:53;;;;;;;18.50;15.80;;;17.70;80.90;;;;;;5082626;28;20021;-84
2021/06/09 02:33:21;;;;;;;17.48;15.68;;;17.60;80.90;;;;;;5078249;28;20039;-84
2021/06/09 02:35:47;;;;;;;19.60;16.42;;;17.60;80.90;;;;;;5085815;28;20032;-84
2021/06/09 02:38:14;;;;;;;20.80;16.67;;;17.60;81.00;;;;;;5077978;28;20479;-83
2021/06/09 02:40:41;;;;;;;18.90;16.75;;;17.60;81.00;;;;;;5113610;28;20029;-84
2021/06/09 02:43:07;;;;;;;17.48;15.77;;;17.60;81.00;;;;;;5098258;28;20032;-84
2021/06/09 02:45:33;;;;;;;20.45;15.75;;;17.50;80.80;;;;;;5098183;28;20046;-84
2021/06/09 02:48:06;;;;;;;18.05;15.23;;;17.50;81.00;;;;;;5098071;28;20039;-84
2021/06/09 02:50:32;;;;;;;18.35;15.77;;;17.50;81.20;;;;;;5091068;28;20020;-84
2021/06/09 02:53:14;;;;;;;22.13;16.52;;;17.50;81.20;;;;;;5104444;28;20413;-83
2021/06/09 02:55:57;;;;;;;19.20;16.45;;;17.40;81.40;;;;;;5104292;28;20023;-83
2021/06/09 02:58:46;;;;;;;19.40;15.90;;;17.40;81.50;;;;;;5116326;28;20028;-84
2021/06/09 03:01:21;;;;;;;19.20;16.13;;;17.30;81.40;;;;;;5115975;28;20564;-83
2021/06/09 03:04:11;;;;;;;18.92;16.02;;;17.30;81.60;;;;;;5076546;28;20039;-83
2021/06/09 03:06:52;;;;;;;20.35;17.10;;;17.30;81.80;;;;;;5095701;28;20423;-83
2021/06/09 03:09:33;;;;;;;19.73;16.67;;;17.20;81.80;;;;;;5097165;28;20036;-84
2021/06/09 03:12:20;;;;;;;21.52;17.10;;;17.20;81.90;;;;;;5112271;28;20376;-84
2021/06/09 03:17:26;;;;;;;20.77;17.90;;;17.10;81.90;;;;;;5115763;28;20117;-83
2021/06/09 03:20:06;;;;;;;22.02;18.52;;;17.10;82.00;;;;;;5096707;28;20031;-84
2021/06/09 03:22:49;;;;;;;23.55;18.05;;;17.10;82.20;;;;;;5106614;28;20024;-84
2021/06/09 03:25:20;;;;;;;29.52;21.55;;;17.10;82.20;;;;;;5115286;28;20027;-83
2021/06/09 03:27:51;;;;;;;22.63;19.38;;;17.00;82.70;;;;;;5115544;28;20069;-84
2021/06/09 03:30:18;;;;;;;21.85;17.98;;;17.00;82.10;;;;;;5090017;28;20024;-84
2021/06/09 03:32:53;;;;;;;21.75;19.20;;;17.00;82.20;;;;;;5089027;28;20031;-84
2021/06/09 03:35:34;;;;;;;20.50;17.83;;;17.00;82.20;;;;;;5112459;28;20085;-84
2021/06/09 03:38:03;;;;;;;19.83;17.55;;;17.00;82.90;;;;;;5107630;28;20012;-84
2021/06/09 03:40:31;;;;;;;;;;;17.00;82.20;;;;;;5104354;28;20034;-84
2021/06/09 03:43:01;;;;;;;21.13;17.37;;;17.00;81.80;;;;;;5110005;28;20390;-84
2021/06/09 03:45:30;;;;;;;20.83;18.48;;;17.00;82.20;;;;;;5115523;28;20042;-84
2021/06/09 03:47:57;;;;;;;21.92;19.48;;;17.00;82.20;;;;;;5098898;28;20027;-83
2021/06/09 03:50:25;;;;;;;22.80;20.40;;;17.00;82.10;;;;;;5060295;28;20124;-83
2021/06/09 03:52:52;;;;;;;24.07;20.73;;;17.00;82.20;;;;;;5095874;28;20047;-83
2021/06/09 03:55:25;;;;;;;24.67;21.83;;;16.90;82.20;;;;;;5096705;28;20024;-84
2021/06/09 03:57:53;;;;;;;31.83;23.65;;;16.90;82.40;;;;;;5102641;28;20056;-84
2021/06/09 04:00:22;;;;;;;33.90;27.00;;;16.90;82.50;;;;;;5094793;28;20039;-83
2021/06/09 04:02:48;;;;;;;29.15;26.05;;;17.00;82.60;;;;;;5112258;28;20027;-84
2021/06/09 04:05:14;;;;;;;28.60;25.05;;;16.90;82.80;;;;;;5109430;28;20031;-83
2021/06/09 04:07:43;;;;;;;29.30;24.92;;;16.90;83.00;;;;;;5099327;28;20024;-82
2021/06/09 04:10:11;;;;;;;27.75;23.70;;;16.90;83.00;;;;;;5094395;28;20055;-84
2021/06/09 04:12:38;;;;;;;26.13;22.63;;;16.90;82.90;;;;;;5110854;28;20037;-84
2021/06/09 04:15:04;;;;;;;26.92;23.63;;;16.90;82.80;;;;;;5096520;28;20119;-84
2021/06/09 04:17:33;;;;;;;28.00;23.55;;;16.90;82.60;;;;;;5087266;28;20032;-83
2021/06/09 04:20:05;;;;;;;28.55;24.20;;;16.90;82.70;;;;;;5095396;28;20103;-83
2021/06/09 04:22:31;;;;;;;27.38;23.08;;;17.00;82.90;;;;;;5105343;28;20395;-83
2021/06/09 04:24:57;;;;;;;24.05;21.45;;;17.00;82.90;;;;;;5111055;28;20043;-83
2021/06/09 04:27:28;;;;;;;29.02;23.58;;;17.00;82.80;;;;;;5104679;28;20020;-83
2021/06/09 04:29:57;;;;;;;27.65;24.17;;;17.10;82.80;;;;;;5094215;28;20047;-82
2021/06/09 04:32:24;;;;;;;31.27;24.00;;;17.10;82.70;;;;;;5075801;28;20028;-84
2021/06/09 04:34:53;;;;;;;28.23;24.20;;;17.20;82.70;;;;;;5093991;28;20028;-83
2021/06/09 04:37:25;;;;;;;26.73;23.75;;;17.20;82.70;;;;;;5107163;28;20036;-83
2021/06/09 04:39:52;;;;;;;25.98;21.75;;;17.30;82.80;;;;;;5094108;28;20024;-84
2021/06/09 04:42:19;;;;;;;27.63;23.70;;;17.30;82.60;;;;;;5073114;28;20028;-83
2021/06/09 04:44:45;;;;;;;27.98;24.65;;;17.40;82.50;;;;;;5094119;28;20035;-84
2021/06/09 04:47:11;;;;;;;29.10;25.55;;;17.40;82.20;;;;;;5101923;28;20429;-83
2021/06/09 04:49:43;;;;;;;34.65;23.75;;;17.50;82.20;;;;;;5096147;28;20031;-81
2021/06/09 04:52:10;;;;;;;26.70;23.40;;;17.50;82.10;;;;;;5113894;28;20024;-83
2021/06/09 04:54:37;;;;;;;30.52;24.63;;;17.60;82.20;;;;;;5114178;28;20020;-84
2021/06/09 04:57:04;;;;;;;28.33;23.58;;;17.60;82.20;;;;;;5113835;28;20084;-83
2021/06/09 04:59:30;;;;;;;32.72;25.73;;;17.70;82.20;;;;;;5113982;28;20040;-83
2021/06/09 05:01:56;;;;;;;34.08;26.42;;;17.80;82.20;;;;;;5102385;28;20031;-84
2021/06/09 05:04:22;;;;;;;29.25;24.88;;;17.80;82.00;;;;;;5075712;28;20055;-84
2021/06/09 05:06:47;;;;;;;33.20;26.50;;;17.90;82.10;;;;;;5102174;28;20108;-84
2021/06/09 05:09:13;;;;;;;29.95;24.70;;;17.90;82.10;;;;;;5082773;28;20075;-83
2021/06/09 05:11:49;;;;;;;29.20;25.48;;;18.00;82.30;;;;;;5112071;28;20028;-84
2021/06/09 05:14:30;;;;;;;28.58;23.77;;;18.00;82.30;;;;;;5113945;28;20028;-84
2021/06/09 05:16:58;;;;;;;28.20;24.02;;;18.10;82.30;;;;;;5081871;28;20030;-83
2021/06/09 05:19:27;;;;;;;27.37;24.00;;;18.10;82.20;;;;;;5093642;28;20032;-83
2021/06/09 05:22:03;;;;;;;28.55;23.98;;;18.20;82.30;;;;;;5094000;28;20525;-83
2021/06/09 05:24:31;;;;;;;28.40;25.10;;;18.30;82.50;;;;;;5113542;28;20038;-83
2021/06/09 05:26:57;;;;;;;26.80;23.48;;;18.30;82.40;;;;;;5096683;28;20073;-83
2021/06/09 05:29:25;;;;;;;27.10;24.25;;;18.40;82.30;;;;;;5079761;28;20477;-83
2021/06/09 05:31:53;;;;;;;30.45;23.25;;;18.40;82.10;;;;;;5114787;28;20026;-83
2021/06/09 05:34:19;;;;;;;27.23;24.35;;;18.50;82.00;;;;;;5117039;28;20023;-83
2021/06/09 05:36:45;;;;;;;28.42;25.52;;;18.50;81.90;;;;;;5114294;28;20031;-83
2021/06/09 05:39:17;;;;;;;28.10;24.80;;;18.70;81.80;;;;;;5081015;28;20066;-83
2021/06/09 05:41:44;;;;;;;29.27;23.08;;;18.70;81.80;;;;;;5082235;28;20032;-83
2021/06/09 05:44:17;;;;;;;31.30;24.50;;;18.80;81.80;;;;;;5111941;28;20388;-83
2021/06/09 05:46:44;;;;;;;30.33;25.02;;;18.90;81.80;;;;;;5080217;28;20078;-84
2021/06/09 05:49:21;;;;;;;31.95;25.42;;;19.00;81.60;;;;;;5082204;28;20055;-83
2021/06/09 05:51:49;;;;;;;27.10;23.93;;;19.10;81.50;;;;;;5099318;28;20024;-83
2021/06/09 05:54:15;;;;;;;24.70;22.00;;;19.20;81.30;;;;;;5117623;28;20066;-83
2021/06/09 05:56:41;;;;;;;28.38;22.85;;;19.30;81.20;;;;;;5117351;28;20032;-83
2021/06/09 05:59:06;;;;;;;28.13;24.88;;;19.40;81.00;;;;;;5117225;28;20027;-83
2021/06/09 06:01:32;;;;;;;27.90;24.55;;;19.40;80.90;;;;;;5105349;28;20031;-83
2021/06/09 06:03:58;;;;;;;24.88;21.77;;;19.50;80.90;;;;;;5080315;28;20028;-84
2021/06/09 06:06:24;;;;;;;27.58;24.20;;;19.60;80.60;;;;;;5078383;28;20392;-84
2021/06/09 06:08:50;;;;;;;30.40;23.65;;;19.70;79.80;;;;;;5116700;28;20028;-83
2021/06/09 06:11:17;;;;;;;31.27;25.10;;;19.70;79.50;;;;;;5116852;28;20101;-84
2021/06/09 06:13:46;;;;;;;27.98;24.77;;;19.80;79.60;;;;;;5117219;28;20024;-84
2021/06/09 06:16:18;;;;;;;27.48;22.15;;;19.90;79.50;;;;;;5107247;28;20032;-84
2021/06/09 06:18:44;;;;;;;31.70;26.50;;;20.00;79.10;;;;;;5099422;28;20031;-84
2021/06/09 06:21:12;;;;;;;31.38;25.27;;;20.10;78.80;;;;;;5117076;28;20048;-83
2021/06/09 06:23:39;;;;;;;29.77;26.53;;;20.20;78.40;;;;;;5098473;28;20484;-84
2021/06/09 06:26:06;;;;;;;36.92;27.52;;;20.40;78.10;;;;;;5115666;28;20285;-83
2021/06/09 06:28:33;;;;;;;29.05;25.02;;;20.40;78.10;;;;;;5095548;28;20080;-84
2021/06/09 06:31:00;;;;;;;31.42;24.08;;;20.50;78.30;;;;;;5089330;28;20118;-83
2021/06/09 06:33:27;;;;;;;28.48;25.38;;;20.60;77.90;;;;;;5094428;28;20027;-83
2021/06/09 06:35:55;;;;;;;31.50;25.05;;;20.70;77.30;;;;;;5110797;28;21298;-84
2021/06/09 06:38:21;;;;;;;;;;;20.80;77.10;;;;;;5116884;28;20494;-83
2021/06/09 06:40:48;;;;;;;33.67;27.52;;;20.90;76.90;;;;;;5108798;28;19935;-83
2021/06/09 06:43:15;;;;;;;30.80;27.63;;;21.00;76.30;;;;;;5110036;28;20032;-84
2021/06/09 06:45:41;;;;;;;30.90;27.05;;;21.20;75.90;;;;;;5114647;28;20387;-83
2021/06/09 06:48:07;;;;;;;29.30;25.70;;;21.40;75.40;;;;;;5104167;28;20024;-84
2021/06/09 06:50:33;;;;;;;29.17;24.75;;;21.50;75.10;;;;;;5116620;28;20035;-88
2021/06/09 06:53:04;;;;;;;32.47;26.73;;;21.70;74.70;;;;;;5117003;28;20030;-89
2021/06/09 06:55:30;;;;;;;33.63;28.05;;;21.90;73.90;;;;;;5082549;28;20030;-87
2021/06/09 06:57:56;;;;;;;32.40;27.55;;;22.00;73.20;;;;;;5098702;28;20098;-86
2021/06/09 07:00:23;;;;;;;31.60;27.52;;;22.20;72.60;;;;;;5116559;28;20434;-88
2021/06/09 07:02:55;;;;;;;33.13;27.42;;;22.30;71.90;;;;;;5098619;28;20036;-89
2021/06/09 07:05:23;;;;;;;34.95;26.73;;;22.50;71.40;;;;;;5116605;28;20027;-87
2021/06/09 07:07:50;;;;;;;32.53;26.38;;;22.50;71.00;;;;;;5098485;28;20075;-87
2021/06/09 07:10:18;;;;;;;32.92;26.77;;;22.70;70.80;;;;;;5104290;28;20044;-87
2021/06/09 07:12:45;;;;;;;30.30;26.95;;;22.80;70.20;;;;;;5096381;28;20028;-88
2021/06/09 07:15:16;;;;;;;32.25;26.42;;;22.90;69.60;;;;;;5061032;28;20039;-87
2021/06/09 07:17:47;;;;;;;30.35;26.55;;;23.00;68.50;;;;;;5095858;28;20427;-89
2021/06/09 07:20:14;;;;;;;26.75;23.85;;;23.10;67.90;;;;;;5095829;28;20016;-87
2021/06/09 07:22:41;;;;;;;29.13;26.02;;;23.20;67.90;;;;;;5118834;28;20020;-90
2021/06/09 07:25:09;;;;;;;31.15;26.65;;;23.30;67.50;;;;;;5115785;28;20108;-88
2021/06/09 07:27:36;;;;;;;29.67;26.55;;;23.40;66.60;;;;;;5101760;28;20039;-88
2021/06/09 07:30:05;;;;;;;29.40;26.17;;;23.50;66.20;;;;;;5095962;28;20054;-88
2021/06/09 07:32:33;;;;;;;28.73;25.70;;;23.60;66.20;;;;;;5095582;28;20024;-89
2021/06/09 07:34:59;;;;;;;29.25;25.50;;;23.80;65.60;;;;;;5095932;28;20055;-88
2021/06/09 07:37:26;;;;;;;34.50;27.00;;;23.90;65.20;;;;;;5086102;28;21566;-84
2021/06/09 07:39:56;;;;;;;30.52;25.40;;;24.00;65.10;;;;;;5115989;28;20068;-88
2021/06/09 07:42:26;;;;;;;30.45;25.38;;;24.10;64.70;;;;;;5097494;28;20051;-88
2021/06/09 07:44:57;;;;;;;32.45;26.58;;;24.20;64.20;;;;;;5115652;28;20046;-87
2021/06/09 07:47:24;;;;;;;28.23;25.23;;;24.30;63.70;;;;;;5077441;28;20107;-89
2021/06/09 07:49:52;;;;;;;31.33;25.95;;;24.30;63.20;;;;;;5094837;28;20029;-90
2021/06/09 07:52:20;;;;;;;29.30;25.35;;;24.40;62.90;;;;;;5109881;28;20099;-90
2021/06/09 07:54:47;;;;;;;29.90;24.02;;;24.60;62.20;;;;;;5115391;28;20028;-86
2021/06/09 07:57:14;;;;;;;34.30;25.48;;;24.70;62.10;;;;;;5101233;28;20028;-88
2021/06/09 07:59:40;;;;;;;29.15;26.15;;;24.90;61.00;;;;;;5077401;28;20051;-91
2021/06/09 08:02:07;;;;;;;30.65;24.05;;;24.90;60.40;;;;;;5095299;28;20507;-86
2021/06/09 08:04:34;;;;;;;31.60;24.05;;;25.10;60.50;;;;;;5076962;28;20043;-88
2021/06/09 08:07:00;;;;;;;31.00;24.67;;;25.20;60.60;;;;;;5095128;28;20016;-85
2021/06/09 08:09:26;;;;;;;26.75;23.88;;;25.20;59.70;;;;;;5094668;28;20059;-87
2021/06/09 08:11:53;;;;;;;26.83;23.08;;;25.30;59.20;;;;;;5076736;28;20494;-88
2021/06/09 08:14:20;;;;;;;28.90;22.33;;;25.50;59.00;;;;;;5110985;28;20023;-85
2021/06/09 08:16:46;;;;;;;25.77;21.67;;;25.60;58.60;;;;;;5096855;28;20117;-85
2021/06/09 08:19:12;;;;;;;27.08;20.50;;;25.60;59.10;;;;;;5096557;28;20048;-85
2021/06/09 08:21:38;;;;;;;17.42;13.05;;;25.70;58.30;;;;;;5096616;28;20070;-88
2021/06/09 08:24:06;;;;;;;14.88;13.27;;;25.80;56.90;;;;;;5096785;28;20476;-87
2021/06/09 08:26:32;;;;;;;21.08;18.98;;;25.90;55.70;;;;;;5114577;28;20080;-84
2021/06/09 08:28:58;;;;;;;25.42;19.08;;;25.90;56.20;;;;;;5101461;28;20032;-88
2021/06/09 08:31:27;;;;;;;19.50;16.90;;;26.10;56.00;;;;;;5111877;28;20361;-87
2021/06/09 08:33:55;;;;;;;16.55;14.40;;;26.10;55.90;;;;;;5111892;28;20023;-86
2021/06/09 08:36:21;;;;;;;11.88;10.63;;;26.20;55.10;;;;;;5092273;28;20081;-87
2021/06/09 08:38:51;;;;;;;13.75;10.02;;;26.10;53.30;;;;;;5096524;28;20437;-87
2021/06/09 08:41:18;;;;;;;15.65;12.38;;;26.10;53.40;;;;;;5098457;28;20111;-87
2021/06/09 08:43:47;;;;;;;14.65;12.88;;;25.80;54.10;;;;;;5076260;28;20039;-87
2021/06/09 08:46:15;;;;;;;13.95;12.52;;;25.50;55.10;;;;;;5076669;28;20063;-83
2021/06/09 08:48:44;;;;;;;12.77;10.97;;;25.30;55.80;;;;;;5076095;28;20472;-85
2021/06/09 08:51:11;;;;;;;17.63;12.15;;;25.40;55.70;;;;;;5084979;28;20038;-85
2021/06/09 08:53:42;;;;;;;13.57;12.27;;;25.70;54.40;;;;;;5114527;28;20019;-86
2021/06/09 08:56:08;;;;;;;12.32;10.93;;;26.00;53.80;;;;;;5114380;28;20027;-85
2021/06/09 08:58:35;;;;;;;17.95;11.70;;;26.20;53.00;;;;;;5095881;28;20523;-85
2021/06/09 09:01:03;;;;;;;17.52;15.73;;;26.40;53.70;;;;;;5098507;28;20539;-85
2021/06/09 09:03:29;;;;;;;17.98;14.57;;;26.40;53.30;;;;;;5075600;28;20180;-85
2021/06/09 09:05:54;;;;;;;16.33;13.52;;;26.50;52.60;;;;;;5093829;28;20153;-85
2021/06/09 09:08:20;;;;;;;14.15;11.77;;;26.50;53.30;;;;;;5093644;28;20031;-85
2021/06/09 09:10:46;;;;;;;14.65;11.70;;;26.70;53.80;;;;;;5075224;28;20393;-85
2021/06/09 09:13:12;;;;;;;15.90;14.20;;;26.70;52.40;;;;;;5093865;28;20028;-85
2021/06/09 09:15:38;;;;;;;16.27;14.10;;;26.50;52.00;;;;;;5093607;28;20029;-85
2021/06/09 09:18:05;;;;;;;17.27;14.23;;;26.20;52.30;;;;;;5058824;28;20028;-85
2021/06/09 09:20:42;;;;;;;15.32;13.82;;;26.10;53.00;;;;;;5075507;28;20031;-85
2021/06/09 09:23:29;;;;;;;15.52;12.73;;;26.10;51.90;;;;;;5093580;28;20070;-85
2021/06/09 09:25:56;;;;;;;15.95;14.05;;;26.00;53.30;;;;;;5098594;28;20031;-85
2021/06/09 09:28:31;;;;;;;15.43;13.82;;;25.80;53.50;;;;;;5114160;28;20033;-84
2021/06/09 09:31:10;;;;;;;19.00;14.27;;;25.70;53.90;;;;;;5113921;28;20103;-85
2021/06/09 09:33:37;;;;;;;15.88;14.15;;;25.80;55.60;;;;;;5095698;28;20027;-84
2021/06/09 09:36:26;;;;;;;15.30;13.63;;;25.80;56.70;;;;;;5113662;28;20028;-85
2021/06/09 09:38:53;;;;;;;16.63;14.82;;;25.80;56.50;;;;;;5113349;28;20027;-85
2021/06/09 09:41:20;;;;;;;19.10;16.10;;;25.60;56.00;;;;;;5096829;28;20020;-84
2021/06/09 09:43:58;;;;;;;19.00;14.57;;;25.40;54.90;;;;;;5093447;28;20036;-85
2021/06/09 09:46:37;;;;;;;14.68;13.15;;;25.40;55.20;;;;;;5093305;28;20421;-85
2021/06/09 09:49:13;;;;;;;12.32;11.15;;;25.20;56.60;;;;;;5075599;28;20418;-85
2021/06/09 09:51:39;;;;;;;14.75;11.70;;;25.20;57.20;;;;;;5093523;28;20047;-85
2021/06/09 09:54:07;;;;;;;15.73;11.02;;;25.20;56.60;;;;;;5093748;28;20055;-84
2021/06/09 09:56:35;;;;;;;14.70;12.15;;;25.50;55.70;;;;;;5093225;28;20024;-85
2021/06/09 09:59:08;;;;;;;;;;;25.80;54.50;;;;;;5111518;28;20043;-84
2021/06/09 10:01:36;;;;;;;13.35;10.85;;;26.10;54.00;;;;;;5113724;28;19907;-85
2021/06/09 10:04:04;;;;;;;14.63;11.60;;;26.40;51.50;;;;;;5113856;28;20051;-86
2021/06/09 10:06:40;;;;;;;11.10;9.88;;;26.70;50.00;;;;;;5113855;28;20468;-85
2021/06/09 10:09:08;;;;;;;15.73;11.68;;;27.00;49.80;;;;;;5114066;28;20024;-85
2021/06/09 10:11:37;;;;;;;11.38;8.82;;;27.30;47.40;;;;;;5114339;28;20023;-85
2021/06/09 10:14:16;;;;;;;10.40;8.90;;;27.50;48.60;;;;;;5118380;28;20020;-85
2021/06/09 10:16:43;;;;;;;12.70;9.70;;;27.60;47.60;;;;;;5116729;28;20110;-85
2021/06/09 10:19:13;;;;;;;12.13;9.13;;;27.60;46.30;;;;;;5118030;28;20476;-85
2021/06/09 10:21:52;;;;;;;9.10;8.20;;;27.30;47.50;;;;;;5118959;28;20051;-85
2021/06/09 10:24:18;;;;;;;11.48;8.75;;;27.10;48.90;;;;;;5118497;28;20108;-85
2021/06/09 10:26:52;;;;;;;11.88;9.25;;;26.80;50.10;;;;;;5100517;28;20138;-85
2021/06/09 10:29:21;;;;;;;10.15;9.18;;;26.60;50.90;;;;;;5117492;28;20028;-84
2021/06/09 10:31:53;;;;;;;9.75;8.75;;;26.50;52.40;;;;;;5118696;28;20035;-85
2021/06/09 10:34:22;;;;;;;12.88;9.32;;;26.40;52.40;;;;;;5118508;28;20062;-85
2021/06/09 10:36:51;;;;;;;11.65;10.45;;;26.30;53.00;;;;;;5095638;28;20020;-85
2021/06/09 10:39:18;;;;;;;14.05;12.18;;;26.20;52.90;;;;;;5095790;28;20023;-86
2021/06/09 10:41:48;;;;;;;13.27;9.97;;;26.10;52.70;;;;;;5095769;28;20505;-85
2021/06/09 10:44:18;;;;;;;15.30;10.85;;;26.00;53.60;;;;;;5077492;28;20285;-85
2021/06/09 10:46:47;;;;;;;17.00;10.13;;;25.90;54.20;;;;;;5096287;28;20035;-84
2021/06/09 10:49:18;;;;;;;13.35;10.38;;;25.90;54.80;;;;;;5078501;28;20073;-85
2021/06/09 10:51:49;;;;;;;12.88;9.77;;;26.00;54.00;;;;;;5097193;28;20122;-85
2021/06/09 10:54:17;;;;;;;9.20;8.20;;;26.30;53.70;;;;;;5116875;28;20047;-86
2021/06/09 10:56:46;;;;;;;10.77;8.02;;;26.60;53.50;;;;;;5097930;28;20032;-86
2021/06/09 10:59:14;;;;;;;12.38;8.35;;;27.00;53.30;;;;;;5117044;28;20031;-85
2021/06/09 11:01:41;;;;;;;11.48;9.25;;;27.30;51.50;;;;;;5098276;28;20489;-85
2021/06/09 11:04:07;;;;;;;15.30;10.77;;;27.50;49.80;;;;;;5093835;28;20392;-85
2021/06/09 11:06:49;;;;;;;19.90;10.02;;;27.60;48.50;;;;;;5095893;28;20028;-85
2021/06/09 11:09:26;;;;;;;11.48;8.95;;;27.70;48.30;;;;;;5112324;28;20028;-86
2021/06/09 11:12:13;;;;;;;10.57;8.50;;;27.80;48.20;;;;;;5110311;28;20031;-85
2021/06/09 11:15:00;;;;;;;10.60;7.90;;;27.90;47.80;;;;;;5093117;28;20126;-86
2021/06/09 11:17:35;;;;;;;8.38;7.53;;;28.00;46.50;;;;;;5110970;28;20024;-85
2021/06/09 11:20:10;;;;;;;14.35;8.13;;;28.10;46.10;;;;;;5096560;28;20027;-86
2021/06/09 11:22:45;;;;;;;8.88;7.57;;;28.30;46.10;;;;;;5097627;28;20020;-85
2021/06/09 11:25:20;;;;;;;9.52;7.95;;;28.30;45.80;;;;;;5088895;28;20023;-85
2021/06/09 11:27:54;;;;;;;7.93;6.05;;;28.20;45.70;;;;;;5094948;28;20023;-84
2021/06/09 11:30:26;;;;;;;9.50;7.75;;;28.30;46.30;;;;;;5096800;28;20043;-82
2021/06/09 11:32:54;;;;;;;7.85;7.07;;;28.40;44.10;;;;;;5095610;28;20555;-83
2021/06/09 11:35:40;;;;;;;7.05;6.25;;;28.50;45.50;;;;;;5113921;28;20111;-84
2021/06/09 11:38:11;;;;;;;10.60;7.20;;;28.60;46.40;;;;;;5116051;28;20038;-83
2021/06/09 11:40:52;;;;;;;11.38;7.05;;;28.80;46.00;;;;;;5115977;28;20020;-82
2021/06/09 11:43:24;;;;;;;9.73;6.50;;;29.00;44.30;;;;;;5116172;28;20019;-83
2021/06/09 11:45:54;;;;;;;12.05;9.52;;;29.00;45.00;;;;;;5116049;28;20023;-83
2021/06/09 11:48:22;;;;;;;8.48;7.53;;;29.10;44.70;;;;;;5115618;28;20042;-82
2021/06/09 11:50:50;;;;;;;8.27;7.17;;;29.20;44.40;;;;;;5116317;28;20047;-83
2021/06/09 11:53:36;;;;;;;12.07;8.10;;;29.10;44.90;;;;;;5097683;28;20380;-83
2021/06/09 11:56:39;;;;;;;10.70;7.43;;;29.20;45.70;;;;;;5115964;28;20039;-84
2021/06/09 11:59:07;;;;;;;8.23;7.10;;;29.00;44.20;;;;;;5043735;28;20062;-85
2021/06/09 12:01:44;;;;;;;11.93;8.52;;;28.80;44.60;;;;;;5095357;28;20473;-86
2021/06/09 12:04:27;;;;;;;9.75;8.63;;;28.60;44.10;;;;;;5095638;28;20050;-85
2021/06/09 12:07:01;;;;;;;9.48;7.32;;;28.30;43.90;;;;;;5094186;28;20020;-85
2021/06/09 12:09:31;;;;;;;10.30;7.90;;;28.00;45.10;;;;;;5093869;28;20048;-85
2021/06/09 12:11:59;;;;;;;10.25;7.43;;;28.00;46.00;;;;;;5092127;28;20031;-84
2021/06/09 12:14:36;;;;;;;7.65;6.82;;;27.80;47.90;;;;;;5113041;28;20059;-85
2021/06/09 12:17:10;;;;;;;7.63;5.85;;;27.60;47.50;;;;;;5114993;28;20108;-86
2021/06/09 12:19:40;;;;;;;8.23;6.65;;;27.50;47.50;;;;;;5100892;28;20036;-88
2021/06/09 12:22:09;;;;;;;6.85;6.18;;;27.40;47.80;;;;;;5095248;28;20016;-88
2021/06/09 12:24:37;;;;;;;6.93;5.90;;;27.30;47.70;;;;;;5094257;28;20159;-83
2021/06/09 12:27:11;;;;;;;8.05;5.93;;;27.40;47.20;;;;;;5094371;28;20154;-85
2021/06/09 12:29:41;;;;;;;11.02;7.38;;;27.60;47.70;;;;;;5096413;28;20377;-85
2021/06/09 12:32:20;;;;;;;8.90;7.50;;;27.90;47.00;;;;;;5095969;28;20023;-84
2021/06/09 12:35:12;;;;;;;15.38;7.32;;;28.20;47.40;;;;;;5114530;28;20020;-84
2021/06/09 12:37:50;;;;;;;6.95;6.25;;;28.40;46.80;;;;;;5111245;28;20379;-82
2021/06/09 12:40:27;;;;;;;6.90;6.25;;;28.60;45.40;;;;;;5114336;28;20113;-83
2021/06/09 12:42:55;;;;;;;10.82;7.68;;;28.80;45.10;;;;;;5096128;28;20024;-83
2021/06/09 12:45:23;;;;;;;7.35;6.65;;;29.10;44.60;;;;;;5107521;28;20020;-83