Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:22;;;;;;;6.57;3.50;;;8.60;22.20;;;;;;5092111;28;20898;-74
2024/01/29 00:03:48;;;;;;;8.57;3.80;;;8.60;22.30;;;;;;5092510;28;20370;-74
2024/01/29 00:06:14;;;;;;;6.03;3.60;;;8.60;21.80;;;;;;5092423;28;20385;-74
2024/01/29 00:08:39;;;;;;;6.25;3.15;;;8.60;22.20;;;;;;5092194;28;20378;-74
2024/01/29 00:11:05;;;;;;;10.90;4.70;;;8.50;22.30;;;;;;5092213;28;20386;-74
2024/01/29 00:13:31;;;;;;;6.93;3.90;;;8.50;22.20;;;;;;5091972;28;20382;-73
2024/01/29 00:15:58;;;;;;;6.82;3.65;;;8.50;22.60;;;;;;5091840;28;20404;-74
2024/01/29 00:18:23;;;;;;;5.85;3.67;;;8.50;22.50;;;;;;5092112;28;20387;-74
2024/01/29 00:20:49;;;;;;;8.83;4.10;;;8.50;22.40;;;;;;5091790;28;20386;-74
2024/01/29 00:23:16;;;;;;;6.80;4.00;;;8.40;23.20;;;;;;5091830;28;20459;-74
2024/01/29 00:25:41;;;;;;;7.45;4.10;;;8.50;22.70;;;;;;5091417;28;20465;-74
2024/01/29 00:28:07;;;;;;;8.18;3.90;;;8.60;22.80;;;;;;5093166;28;20417;-74
2024/01/29 00:30:32;;;;;;;4.95;3.40;;;8.50;22.50;;;;;;5093255;28;20382;-74
2024/01/29 00:32:58;;;;;;;6.43;3.88;;;8.40;22.70;;;;;;5075783;28;20396;-74
2024/01/29 00:35:23;;;;;;;7.90;4.00;;;8.40;22.90;;;;;;5092731;28;20378;-74
2024/01/29 00:37:49;;;;;;;7.57;3.70;;;8.40;22.70;;;;;;5092238;28;20394;-74
2024/01/29 00:40:15;;;;;;;7.75;4.10;;;8.40;22.90;;;;;;5091199;28;20382;-74
2024/01/29 00:42:41;;;;;;;5.57;3.50;;;8.40;23.10;;;;;;5090931;28;20398;-74
2024/01/29 00:45:07;;;;;;;5.88;3.80;;;8.40;22.80;;;;;;5091304;28;20381;-74
2024/01/29 00:47:32;;;;;;;5.18;3.70;;;8.40;23.10;;;;;;5091177;28;20439;-74
2024/01/29 00:49:58;;;;;;;5.33;3.47;;;8.30;22.90;;;;;;5091584;28;20866;-73
2024/01/29 00:52:24;;;;;;;5.70;3.50;;;8.30;23.10;;;;;;5091276;28;20913;-74
2024/01/29 00:54:49;;;;;;;5.63;3.50;;;8.30;22.90;;;;;;5091601;28;20478;-73
2024/01/29 00:57:15;;;;;;;6.90;3.50;;;8.30;23.40;;;;;;5091361;28;20406;-73
2024/01/29 00:59:42;;;;;;;7.50;4.15;;;8.30;23.20;;;;;;5091108;28;20382;-74
2024/01/29 01:02:08;;;;;;;8.20;3.78;;;8.40;22.90;;;;;;5090641;28;20792;-74
2024/01/29 01:04:33;;;;;;;6.30;3.40;;;8.40;23.50;;;;;;5090747;28;20398;-73
2024/01/29 01:06:59;;;;;;;5.53;3.60;;;8.30;23.50;;;;;;5091011;28;20370;-74
2024/01/29 01:09:24;;;;;;;9.70;3.50;;;8.30;23.40;;;;;;5090812;28;20457;-74
2024/01/29 01:11:50;;;;;;;4.75;3.40;;;8.30;23.20;;;;;;5090261;28;20876;-74
2024/01/29 01:14:16;;;;;;;5.43;3.55;;;8.30;23.50;;;;;;5091097;28;20464;-74
2024/01/29 01:16:41;;;;;;;7.20;4.00;;;8.30;23.10;;;;;;5090668;28;20393;-73
2024/01/29 01:19:07;;;;;;;7.20;4.00;;;8.30;23.30;;;;;;5090629;28;20382;-73
2024/01/29 01:21:32;;;;;;;6.80;3.78;;;8.30;23.40;;;;;;5093041;28;20409;-73
2024/01/29 01:23:58;;;;;;;5.70;3.53;;;8.30;23.60;;;;;;5094435;28;20382;-73
2024/01/29 01:26:24;;;;;;;6.93;3.47;;;8.40;23.80;;;;;;5094507;28;20435;-73
2024/01/29 01:28:49;;;;;;;5.63;3.38;;;8.30;23.40;;;;;;5093790;28;21249;-74
2024/01/29 01:31:15;;;;;;;5.05;3.30;;;8.30;23.50;;;;;;5094826;28;20772;-73
2024/01/29 01:33:41;;;;;;;5.22;3.72;;;8.40;23.50;;;;;;5092917;28;20894;-73
2024/01/29 01:36:07;;;;;;;5.70;3.60;;;8.30;23.70;;;;;;5074183;28;20393;-73
2024/01/29 01:38:32;;;;;;;7.33;3.67;;;8.20;23.70;;;;;;5093902;28;20501;-74
2024/01/29 01:40:58;;;;;;;5.30;3.60;;;8.20;23.90;;;;;;5094373;28;20381;-73
2024/01/29 01:43:24;;;;;;;6.55;3.70;;;8.30;24.20;;;;;;5094688;28;20377;-73
2024/01/29 01:46:16;;;;;;;6.23;3.37;;;8.30;24.40;;;;;;5094809;28;20776;-73
2024/01/29 01:48:41;;;;;;;10.02;3.80;;;8.20;24.10;;;;;;5094308;28;20385;-74
2024/01/29 01:51:07;;;;;;;5.72;3.55;;;8.20;24.10;;;;;;5094276;28;20800;-74
2024/01/29 01:53:36;;;;;;;7.10;4.15;;;8.10;24.30;;;;;;5094387;28;20382;-73
2024/01/29 01:56:03;;;;;;;6.82;3.70;;;8.10;24.60;;;;;;5094589;28;20374;-72
2024/01/29 01:58:30;;;;;;;6.65;4.10;;;8.20;24.40;;;;;;5094922;28;20417;-74
2024/01/29 02:00:56;;;;;;;7.40;3.55;;;8.20;24.90;;;;;;5094073;28;20414;-75
2024/01/29 02:03:21;;;;;;;5.50;3.10;;;8.10;24.60;;;;;;5094186;28;20533;-73
2024/01/29 02:05:47;;;;;;;5.23;3.50;;;8.10;24.70;;;;;;5094152;28;20420;-74
2024/01/29 02:08:15;;;;;;;4.80;3.40;;;8.10;24.60;;;;;;5094104;28;20439;-74
2024/01/29 02:10:41;;;;;;;6.78;3.75;;;8.10;24.70;;;;;;5094025;28;20381;-74
2024/01/29 02:13:13;;;;;;;7.25;3.40;;;8.20;24.70;;;;;;5094170;28;20439;-73
2024/01/29 02:15:38;;;;;;;6.50;3.60;;;8.10;24.90;;;;;;5094434;28;20472;-74
2024/01/29 02:18:04;;;;;;;6.07;3.60;;;8.10;24.50;;;;;;5094898;28;21020;-74
2024/01/29 02:20:31;;;;;;;7.32;3.97;;;8.10;24.90;;;;;;5093597;28;20390;-74
2024/01/29 02:22:56;;;;;;;7.05;3.78;;;8.20;24.90;;;;;;5093426;28;20397;-74
2024/01/29 02:25:22;;;;;;;8.67;3.80;;;8.20;25.00;;;;;;5093749;28;20393;-74
2024/01/29 02:27:48;;;;;;;5.90;3.77;;;8.20;24.60;;;;;;5093667;28;20382;-73
2024/01/29 02:30:13;;;;;;;4.80;3.67;;;8.10;24.70;;;;;;5093909;28;20694;-73
2024/01/29 02:32:39;;;;;;;4.43;3.00;;;8.10;25.10;;;;;;5095657;28;20790;-74
2024/01/29 02:35:05;;;;;;;5.83;3.33;;;8.10;25.00;;;;;;5094513;28;20741;-74
2024/01/29 02:37:31;;;;;;;7.43;3.60;;;8.20;25.10;;;;;;5093400;28;20392;-74
2024/01/29 02:39:56;;;;;;;5.13;3.30;;;8.00;25.50;;;;;;5092852;22;20424;-72
2024/01/29 02:42:22;;;;;;;5.30;3.30;;;8.10;25.00;;;;;;5072975;28;20433;-74
2024/01/29 02:44:47;;;;;;;5.60;3.40;;;8.10;25.30;;;;;;5072976;28;20383;-72
2024/01/29 02:47:15;;;;;;;4.57;3.13;;;8.00;25.10;;;;;;5073253;28;20455;-72
2024/01/29 02:49:41;;;;;;;5.00;3.40;;;8.00;25.30;;;;;;5055384;28;20390;-73
2024/01/29 02:52:06;;;;;;;5.72;3.40;;;8.10;25.40;;;;;;5072483;28;20430;-72
2024/01/29 02:54:32;;;;;;;6.13;3.53;;;8.20;25.20;;;;;;5073086;28;20415;-71
2024/01/29 02:56:57;;;;;;;5.50;3.83;;;8.10;24.80;;;;;;5073373;28;20865;-72
2024/01/29 02:59:23;;;;;;;6.83;3.80;;;8.00;25.50;;;;;;5072953;28;20380;-72
2024/01/29 03:01:48;;;;;;;5.10;3.10;;;8.10;25.10;;;;;;5072552;28;20395;-72
2024/01/29 03:04:14;;;;;;;7.80;3.47;;;8.10;25.50;;;;;;5072905;28;20380;-71
2024/01/29 03:06:39;;;;;;;7.55;4.30;;;8.00;25.30;;;;;;5054877;28;20387;-72
2024/01/29 03:09:05;;;;;;;6.60;3.42;;;8.10;25.70;;;;;;5072500;28;20874;-72
2024/01/29 03:11:30;;;;;;;6.70;3.40;;;8.10;25.30;;;;;;5072665;28;20453;-73
2024/01/29 03:13:57;;;;;;;4.73;3.40;;;8.00;25.50;;;;;;5072067;28;20738;-72
2024/01/29 03:16:22;;;;;;;7.20;3.70;;;8.10;25.70;;;;;;5072752;28;20384;-73
2024/01/29 03:18:48;;;;;;;5.97;3.43;;;8.10;25.70;;;;;;5072145;28;20387;-72
2024/01/29 03:21:14;;;;;;;6.97;4.00;;;8.00;25.80;;;;;;5071487;28;20889;-72
2024/01/29 03:23:39;;;;;;;5.75;3.30;;;7.90;25.90;;;;;;5071601;28;20877;-72
2024/01/29 03:26:05;;;;;;;5.45;3.50;;;8.00;25.90;;;;;;5071550;28;20379;-72
2024/01/29 03:28:30;;;;;;;6.35;3.60;;;8.00;26.10;;;;;;5071556;28;20388;-71
2024/01/29 03:30:56;;;;;;;5.90;3.60;;;7.90;26.20;;;;;;5071433;28;20376;-72
2024/01/29 03:33:21;;;;;;;5.65;3.50;;;7.90;26.70;;;;;;5071476;28;20383;-73
2024/01/29 03:35:47;;;;;;;7.95;4.10;;;7.80;26.40;;;;;;5071641;28;20947;-72
2024/01/29 03:38:12;;;;;;;4.60;3.10;;;7.80;26.70;;;;;;5053786;28;20418;-72
2024/01/29 03:40:38;;;;;;;4.03;2.93;;;7.80;26.40;;;;;;5071185;28;20396;-71
2024/01/29 03:43:03;;;;;;;7.23;3.70;;;7.80;26.30;;;;;;5071140;28;20395;-71
2024/01/29 03:45:29;;;;;;;8.63;3.80;;;7.70;26.60;;;;;;5071278;28;20383;-71
2024/01/29 03:47:54;;;;;;;5.30;3.57;;;7.70;27.30;;;;;;5071193;28;20379;-71
2024/01/29 03:50:20;;;;;;;6.22;3.90;;;7.70;27.20;;;;;;5071254;28;20383;-71
2024/01/29 03:52:47;;;;;;;6.97;3.50;;;7.60;27.70;;;;;;5070786;28;20774;-72
2024/01/29 03:55:13;;;;;;;6.28;3.60;;;7.60;27.80;;;;;;5071147;28;20388;-70
2024/01/29 03:57:39;;;;;;;7.53;3.30;;;7.60;28.20;;;;;;5071164;28;20386;-71
2024/01/29 04:00:09;;;;;;;7.20;3.83;;;7.50;28.10;;;;;;5070925;28;20383;-71
2024/01/29 04:02:34;;;;;;;6.15;3.92;;;7.40;28.30;;;;;;5070467;28;20410;-72
2024/01/29 04:05:00;;;;;;;5.35;3.40;;;7.30;28.50;;;;;;5071411;28;20384;-72
2024/01/29 04:07:27;;;;;;;8.10;4.20;;;7.40;28.70;;;;;;5071344;28;20388;-72
2024/01/29 04:09:52;;;;;;;5.43;3.77;;;7.30;29.00;;;;;;5071177;28;20426;-72
2024/01/29 04:12:18;;;;;;;13.30;5.50;;;7.20;29.20;;;;;;5071139;28;20467;-72
2024/01/29 04:14:44;;;;;;;5.47;3.30;;;7.20;29.60;;;;;;5071447;28;20387;-72
2024/01/29 04:17:10;;;;;;;5.63;3.70;;;7.20;29.20;;;;;;5071226;28;20492;-72
2024/01/29 04:19:36;;;;;;;7.80;3.73;;;7.10;29.40;;;;;;5071302;28;20383;-72
2024/01/29 04:22:02;;;;;;;5.70;3.95;;;7.10;30.10;;;;;;5071016;28;20889;-73
2024/01/29 04:24:28;;;;;;;10.02;4.35;;;7.20;29.80;;;;;;5071810;28;21018;-72
2024/01/29 04:26:55;;;;;;;5.72;3.80;;;7.30;30.00;;;;;;5052942;28;20384;-73
2024/01/29 04:29:20;;;;;;;7.97;4.05;;;7.20;29.70;;;;;;5053102;28;20384;-73
2024/01/29 04:31:46;;;;;;;7.53;4.00;;;7.20;30.10;;;;;;5070834;28;20396;-72
2024/01/29 04:34:11;;;;;;;8.23;4.20;;;7.20;30.30;;;;;;5070851;28;20751;-72
2024/01/29 04:36:37;;;;;;;8.23;3.60;;;7.30;30.00;;;;;;5070827;28;20391;-72
2024/01/29 04:39:03;;;;;;;7.10;4.37;;;7.20;30.80;;;;;;5058843;28;20408;-72
2024/01/29 04:41:29;;;;;;;6.15;4.20;;;7.30;30.70;;;;;;5051800;28;20420;-72
2024/01/29 04:43:54;;;;;;;7.35;3.80;;;7.30;30.30;;;;;;5065738;28;20480;-72
2024/01/29 04:46:20;;;;;;;7.82;4.03;;;7.30;30.10;;;;;;5034273;28;20385;-72
2024/01/29 04:48:46;;;;;;;5.53;3.78;;;7.20;30.30;;;;;;5066022;28;20433;-72
2024/01/29 04:51:11;;;;;;;6.53;4.15;;;7.20;30.10;;;;;;5054552;28;20421;-71
2024/01/29 04:53:38;;;;;;;5.90;4.28;;;7.20;30.50;;;;;;5059127;28;20459;-70
2024/01/29 04:56:04;;;;;;;6.43;3.88;;;7.20;30.70;;;;;;5070745;28;20388;-72
2024/01/29 04:58:30;;;;;;;7.07;3.90;;;7.20;30.80;;;;;;5068748;28;20469;-72
2024/01/29 05:00:56;;;;;;;5.97;4.05;;;7.20;30.70;;;;;;5050519;28;20385;-72
2024/01/29 05:03:22;;;;;;;7.70;4.50;;;7.20;31.20;;;;;;5046868;28;20388;-73
2024/01/29 05:05:47;;;;;;;9.90;4.87;;;7.20;31.20;;;;;;5070671;28;20759;-74
2024/01/29 05:08:13;;;;;;;8.73;4.77;;;7.20;31.20;;;;;;5056522;28;20729;-72
2024/01/29 05:10:39;;;;;;;8.90;4.70;;;7.10;31.10;;;;;;5039326;28;20391;-72
2024/01/29 05:13:05;;;;;;;8.25;4.65;;;7.20;31.10;;;;;;5059225;28;20385;-72
2024/01/29 05:15:30;;;;;;;8.80;4.50;;;7.30;30.90;;;;;;5073163;28;20866;-71
2024/01/29 05:17:56;;;;;;;5.80;4.30;;;7.30;31.00;;;;;;5074074;28;20415;-72
2024/01/29 05:20:22;;;;;;;6.93;4.30;;;7.20;31.00;;;;;;5077277;28;20505;-71
2024/01/29 05:22:48;;;;;;;8.97;5.90;;;7.30;31.10;;;;;;5074346;28;20407;-71
2024/01/29 05:25:13;;;;;;;6.20;4.10;;;7.30;31.10;;;;;;5074331;28;20429;-73
2024/01/29 05:27:39;;;;;;;7.60;4.57;;;7.30;31.10;;;;;;5074603;28;20372;-72
2024/01/29 05:30:05;;;;;;;9.30;5.20;;;7.30;31.10;;;;;;5055654;28;20910;-72
2024/01/29 05:32:31;;;;;;;7.50;4.57;;;7.30;31.30;;;;;;5073436;28;20387;-71
2024/01/29 05:34:57;;;;;;;7.37;4.40;;;7.30;31.50;;;;;;5074005;28;20458;-71
2024/01/29 05:37:22;;;;;;;7.97;5.15;;;7.30;31.30;;;;;;5074275;28;20391;-71
2024/01/29 05:39:48;;;;;;;12.63;5.83;;;7.30;31.50;;;;;;5074067;28;20438;-72
2024/01/29 05:42:14;;;;;;;9.65;5.25;;;7.20;31.70;;;;;;5073935;28;20399;-71
2024/01/29 05:44:40;;;;;;;7.45;4.43;;;7.30;31.70;;;;;;5073838;28;21016;-70
2024/01/29 05:47:05;;;;;;;8.40;4.83;;;7.20;31.70;;;;;;5073598;28;20419;-71
2024/01/29 05:49:31;;;;;;;8.43;4.93;;;7.10;32.00;;;;;;5073344;28;20887;-72
2024/01/29 05:51:56;;;;;;;11.10;6.20;;;7.00;32.30;;;;;;5073572;28;20380;-71
2024/01/29 05:54:22;;;;;;;8.27;4.80;;;7.10;32.60;;;;;;5073580;28;20392;-71
2024/01/29 05:56:47;;;;;;;10.27;5.40;;;7.10;32.50;;;;;;5073395;28;20382;-72
2024/01/29 05:59:13;;;;;;;11.48;5.35;;;7.10;32.50;;;;;;5073493;28;20423;-72
2024/01/29 06:01:39;;;;;;;6.72;4.88;;;7.10;32.90;;;;;;5073214;28;20469;-72
2024/01/29 06:04:05;;;;;;;7.38;4.85;;;7.10;32.70;;;;;;5073645;28;20372;-72
2024/01/29 06:06:30;;;;;;;9.67;4.77;;;7.00;32.70;;;;;;5073296;28;20375;-71
2024/01/29 06:08:56;;;;;;;7.70;4.60;;;7.10;32.60;;;;;;5073430;28;21711;-73
2024/01/29 06:11:21;;;;;;;11.32;5.80;;;7.00;33.00;;;;;;5075296;28;20878;-72
2024/01/29 06:13:47;;;;;;;9.40;4.93;;;7.10;33.00;;;;;;5073784;28;20392;-73
2024/01/29 06:16:21;;;;;;;7.70;5.57;;;7.00;33.10;;;;;;5073930;28;20463;-72
2024/01/29 06:18:46;;;;;;;8.70;4.90;;;6.90;33.10;;;;;;5073550;28;20448;-73
2024/01/29 06:21:12;;;;;;;10.67;5.10;;;6.90;34.10;;;;;;5073410;28;20866;-72
2024/01/29 06:23:37;;;;;;;11.93;6.43;;;7.00;33.50;;;;;;5073136;28;20730;-72
2024/01/29 06:26:03;;;;;;;8.95;5.70;;;7.00;33.40;;;;;;5072700;28;20395;-71
2024/01/29 06:28:29;;;;;;;6.70;4.82;;;6.90;33.40;;;;;;5072945;28;20391;-71
2024/01/29 06:30:55;;;;;;;9.60;5.40;;;6.80;33.80;;;;;;5073292;28;20394;-71
2024/01/29 06:33:21;;;;;;;7.70;4.70;;;6.80;33.70;;;;;;5072875;28;20379;-72
2024/01/29 06:35:46;;;;;;;10.63;5.60;;;6.80;33.90;;;;;;5072965;28;20897;-72
2024/01/29 06:38:12;;;;;;;14.07;5.93;;;6.80;34.10;;;;;;5073135;28;20399;-71
2024/01/29 06:40:38;;;;;;;10.60;5.20;;;6.80;34.10;;;;;;5072902;28;20400;-71
2024/01/29 06:43:03;;;;;;;12.77;5.30;;;6.70;34.30;;;;;;5072957;28;20773;-71
2024/01/29 06:45:30;;;;;;;11.93;5.27;;;6.70;34.40;;;;;;5073014;28;20433;-71
2024/01/29 06:47:57;;;;;;;8.48;4.60;;;6.70;34.30;;;;;;5072836;28;20457;-72
2024/01/29 06:50:23;;;;;;;9.57;5.65;;;6.70;34.30;;;;;;5072288;28;20384;-70
2024/01/29 06:52:49;;;;;;;10.40;5.70;;;6.70;34.40;;;;;;5072375;28;20731;-71
2024/01/29 06:55:17;;;;;;;11.93;5.80;;;6.80;34.50;;;;;;5073353;28;20441;-72
2024/01/29 06:57:43;;;;;;;10.65;5.70;;;6.90;34.30;;;;;;5072695;28;20395;-72
2024/01/29 07:00:09;;;;;;;9.07;5.60;;;6.90;34.40;;;;;;5072827;28;20388;-72
2024/01/29 07:02:35;;;;;;;10.45;6.20;;;6.70;34.50;;;;;;5072570;28;20433;-73
2024/01/29 07:05:01;;;;;;;9.40;5.30;;;6.80;34.60;;;;;;5073741;28;20376;-72
2024/01/29 07:07:26;;;;;;;9.20;5.13;;;6.70;34.50;;;;;;5074153;28;20877;-71
2024/01/29 07:09:54;;;;;;;9.75;5.70;;;6.70;34.90;;;;;;5074097;28;20380;-73
2024/01/29 07:12:20;;;;;;;10.52;5.30;;;6.70;35.20;;;;;;5074303;28;20518;-73
2024/01/29 07:14:45;;;;;;;11.63;6.20;;;6.60;35.30;;;;;;5075949;28;20425;-73
2024/01/29 07:17:11;;;;;;;9.80;5.70;;;6.60;35.50;;;;;;5072656;28;20408;-72
2024/01/29 07:19:37;;;;;;;10.48;6.00;;;6.60;36.10;;;;;;5072641;28;20379;-71
2024/01/29 07:22:04;;;;;;;13.32;6.20;;;6.70;35.50;;;;;;5072366;28;20766;-72
2024/01/29 07:24:33;;;;;;;11.60;5.82;;;6.70;35.70;;;;;;5072167;28;20376;-73
2024/01/29 07:26:59;;;;;;;11.18;5.97;;;6.60;35.90;;;;;;5073066;28;20390;-72
2024/01/29 07:29:26;;;;;;;21.47;6.00;;;6.60;35.90;;;;;;5074267;28;20435;-72
2024/01/29 07:31:53;;;;;;;20.00;8.10;;;6.60;35.80;;;;;;5075715;28;20474;-71
2024/01/29 07:34:22;;;;;;;15.20;6.38;;;6.60;35.90;;;;;;5074878;28;20402;-72
2024/01/29 07:36:47;;;;;;;14.20;6.47;;;6.70;36.00;;;;;;5074581;28;20387;-72
2024/01/29 07:39:13;;;;;;;15.15;6.70;;;6.70;36.30;;;;;;5073136;28;20453;-73
2024/01/29 07:41:39;;;;;;;15.70;6.25;;;6.70;36.60;;;;;;5071510;28;20522;-72
2024/01/29 07:44:05;;;;;;;17.52;6.10;;;6.80;36.00;;;;;;5071968;28;20422;-72
2024/01/29 07:46:31;;;;;;;12.90;6.55;;;6.80;36.40;;;;;;5072208;28;20938;-73
2024/01/29 07:48:59;;;;;;;14.10;7.00;;;6.70;36.00;;;;;;5074327;28;20498;-72
2024/01/29 07:51:25;;;;;;;12.63;6.05;;;6.70;36.40;;;;;;5075237;28;20384;-71
2024/01/29 07:53:50;;;;;;;10.02;6.20;;;6.80;36.00;;;;;;5073686;28;20462;-72
2024/01/29 07:56:16;;;;;;;12.75;5.95;;;6.80;36.10;;;;;;5071957;28;20463;-72
2024/01/29 07:58:49;;;;;;;8.68;5.82;;;6.80;36.20;;;;;;5068373;28;20344;-70
2024/01/29 08:01:15;;;;;;;16.07;6.60;;;6.90;36.50;;;;;;5067389;28;20399;-71
2024/01/29 08:03:40;;;;;;;14.43;6.90;;;6.90;36.40;;;;;;5067773;28;20871;-72
2024/01/29 08:06:06;;;;;;;11.43;7.27;;;7.00;36.50;;;;;;5067990;28;20388;-72
2024/01/29 08:08:31;;;;;;;12.70;7.10;;;7.00;36.70;;;;;;5090588;22;20385;-74
2024/01/29 08:10:58;;;;;;;14.40;7.17;;;7.00;36.40;;;;;;5047835;28;20437;-73
2024/01/29 08:13:24;;;;;;;14.90;6.45;;;7.10;36.20;;;;;;5048906;28;20370;-72
2024/01/29 08:15:50;;;;;;;10.83;6.23;;;7.20;35.80;;;;;;5048196;28;20580;-73
2024/01/29 08:18:16;;;;;;;10.90;6.65;;;7.30;35.40;;;;;;5048369;28;20401;-73
2024/01/29 08:20:41;;;;;;;12.10;7.10;;;7.30;35.20;;;;;;5047519;28;20965;-74
2024/01/29 08:23:08;;;;;;;17.33;6.88;;;7.50;35.00;;;;;;5047788;28;20394;-73
2024/01/29 08:25:33;;;;;;;13.15;7.22;;;7.50;35.20;;;;;;5048029;28;20382;-72
2024/01/29 08:27:59;;;;;;;13.37;7.47;;;7.60;35.00;;;;;;5047362;28;20386;-72
2024/01/29 08:30:25;;;;;;;14.40;7.00;;;7.60;35.40;;;;;;5047383;28;20481;-72
2024/01/29 08:32:51;;;;;;;13.77;6.32;;;7.70;34.90;;;;;;5047272;28;20428;-73
2024/01/29 08:35:16;;;;;;;13.55;7.20;;;7.60;34.80;;;;;;5029633;28;20784;-72
2024/01/29 08:37:42;;;;;;;10.15;6.20;;;7.80;34.50;;;;;;5049344;28;20834;-72
2024/01/29 08:40:08;;;;;;;10.73;6.30;;;7.90;34.10;;;;;;5050578;28;20387;-74
2024/01/29 08:42:33;;;;;;;10.93;6.07;;;7.80;34.10;;;;;;5047385;28;20741;-73
2024/01/29 08:45:03;;;;;;;13.20;7.10;;;7.90;34.00;;;;;;5047676;28;20481;-74
2024/01/29 08:47:28;;;;;;;11.30;6.70;;;8.00;33.90;;;;;;5030035;28;20800;-74
2024/01/29 08:49:54;;;;;;;11.50;6.57;;;8.00;34.00;;;;;;5047510;28;20377;-74
2024/01/29 08:52:20;;;;;;;12.73;6.67;;;8.00;34.00;;;;;;5062888;28;20466;-74
2024/01/29 08:54:45;;;;;;;13.90;7.03;;;8.10;33.90;;;;;;5053436;28;20425;-74
2024/01/29 08:57:11;;;;;;;15.50;7.30;;;8.20;33.40;;;;;;5048332;28;20402;-73
2024/01/29 08:59:38;;;;;;;13.82;7.15;;;8.30;33.40;;;;;;5047093;28;20398;-72
2024/01/29 09:02:04;;;;;;;11.55;6.85;;;8.30;33.10;;;;;;5047192;28;20386;-73
2024/01/29 09:04:29;;;;;;;20.30;7.00;;;8.50;33.10;;;;;;5048144;28;20378;-74
2024/01/29 09:06:55;;;;;;;11.27;6.85;;;8.50;33.20;;;;;;5046814;28;20394;-72
2024/01/29 09:09:21;;;;;;;13.60;7.20;;;8.40;33.00;;;;;;5042085;28;20417;-72
2024/01/29 09:11:46;;;;;;;11.87;7.20;;;8.50;33.00;;;;;;5033550;28;20456;-73
2024/01/29 09:14:12;;;;;;;13.13;6.63;;;8.40;33.20;;;;;;5033601;28;20421;-72
2024/01/29 09:16:39;;;;;;;16.15;6.70;;;8.40;33.20;;;;;;5033454;28;20391;-73
2024/01/29 09:19:04;;;;;;;16.98;7.25;;;8.40;33.40;;;;;;5033385;28;20454;-73
2024/01/29 09:21:34;;;;;;;16.00;7.23;;;8.50;33.10;;;;;;5033299;28;20383;-73
2024/01/29 09:24:00;;;;;;;10.90;6.80;;;8.70;32.80;;;;;;5033455;28;20900;-73
2024/01/29 09:26:25;;;;;;;12.95;8.05;;;8.70;32.70;;;;;;5033714;28;20379;-73
2024/01/29 09:28:51;;;;;;;13.10;7.70;;;8.80;32.70;;;;;;5033304;28;20386;-74
2024/01/29 09:31:16;;;;;;;16.60;7.70;;;8.90;32.50;;;;;;5033616;28;20379;-73
2024/01/29 09:33:42;;;;;;;15.17;7.20;;;9.50;31.40;;;;;;5033408;28;20741;-73
2024/01/29 09:36:07;;;;;;;18.33;7.00;;;9.90;29.60;;;;;;5033472;28;20379;-73
2024/01/29 09:38:33;;;;;;;14.30;7.73;;;9.90;29.30;;;;;;5033346;28;20890;-72
2024/01/29 09:40:59;;;;;;;12.27;7.00;;;9.70;29.90;;;;;;5015727;28;20398;-72
2024/01/29 09:43:26;;;;;;;10.53;7.10;;;9.60;30.60;;;;;;5033112;28;20466;-74
2024/01/29 09:45:53;;;;;;;12.32;7.10;;;9.40;31.10;;;;;;5037393;28;20375;-73
2024/01/29 09:48:20;;;;;;;14.00;7.10;;;9.30;31.20;;;;;;5040000;28;20422;-74
2024/01/29 09:50:48;;;;;;;14.25;7.80;;;9.40;31.10;;;;;;5020829;28;20764;-73
2024/01/29 09:53:20;;;;;;;14.18;8.18;;;9.40;31.20;;;;;;5037023;28;20390;-73
2024/01/29 09:55:46;;;;;;;11.55;7.22;;;9.40;30.90;;;;;;5017157;28;20972;-73
2024/01/29 09:58:12;;;;;;;14.32;7.20;;;9.40;31.20;;;;;;5033958;28;20766;-73
2024/01/29 10:00:38;;;;;;;15.93;7.88;;;9.40;31.30;;;;;;5034879;28;20395;-72
2024/01/29 10:03:13;;;;;;;14.60;8.10;;;9.50;31.30;;;;;;5034002;28;20380;-73
2024/01/29 10:05:39;;;;;;;13.23;7.15;;;9.50;30.60;;;;;;5032729;28;20422;-73
2024/01/29 10:08:05;;;;;;;15.30;8.00;;;9.60;30.90;;;;;;5032632;28;20739;-73
2024/01/29 10:10:31;;;;;;;14.10;7.73;;;9.70;30.90;;;;;;5032228;28;20815;-74
2024/01/29 10:13:04;;;;;;;14.77;7.60;;;9.60;30.90;;;;;;5032283;28;20392;-74
2024/01/29 10:15:30;;;;;;;13.85;8.05;;;9.70;30.90;;;;;;5032772;28;20449;-73
2024/01/29 10:17:56;;;;;;;16.05;7.63;;;9.70;31.10;;;;;;5033212;28;20415;-74
2024/01/29 10:20:22;;;;;;;12.43;7.40;;;9.70;31.00;;;;;;5031507;28;20417;-74
2024/01/29 10:22:51;;;;;;;13.50;6.93;;;9.80;31.10;;;;;;5032209;28;20457;-73
2024/01/29 10:25:16;;;;;;;14.95;7.90;;;9.80;30.80;;;;;;5014978;28;20388;-73
2024/01/29 10:27:43;;;;;;;12.50;8.13;;;10.00;30.60;;;;;;5032238;28;20406;-73
2024/01/29 10:30:09;;;;;;;14.90;8.57;;;10.10;30.30;;;;;;5014133;28;20399;-73
2024/01/29 10:32:35;;;;;;;11.00;7.10;;;10.10;30.30;;;;;;5032687;28;20395;-73
2024/01/29 10:35:00;;;;;;;19.27;8.30;;;10.00;30.20;;;;;;5031889;28;20805;-72
2024/01/29 10:37:27;;;;;;;17.13;9.07;;;10.00;30.60;;;;;;5032356;28;20407;-73
2024/01/29 10:39:58;;;;;;;12.60;8.10;;;10.20;30.60;;;;;;5032992;28;20388;-73
2024/01/29 10:42:27;;;;;;;15.55;7.80;;;10.30;30.20;;;;;;5032678;28;20444;-72
2024/01/29 10:44:53;;;;;;;12.82;7.50;;;10.40;29.80;;;;;;5031337;28;20387;-72
2024/01/29 10:47:30;;;;;;;13.50;7.97;;;10.40;29.80;;;;;;5031559;28;20395;-71
2024/01/29 10:49:56;;;;;;;17.73;8.50;;;10.60;30.20;;;;;;5031338;28;20758;-72
2024/01/29 10:52:23;;;;;;;13.90;7.63;;;10.60;29.60;;;;;;5031208;28;20391;-72
2024/01/29 10:54:50;;;;;;;12.88;7.18;;;10.80;29.00;;;;;;5031351;28;20470;-73
2024/01/29 10:57:18;;;;;;;14.00;6.60;;;10.90;29.20;;;;;;5030972;28;20402;-72
2024/01/29 10:59:45;;;;;;;13.30;7.57;;;11.00;28.60;;;;;;5031109;28;20395;-73
2024/01/29 11:02:16;;;;;;;16.10;8.82;;;11.00;28.80;;;;;;5031457;28;20472;-73
2024/01/29 11:04:42;;;;;;;15.18;7.38;;;11.10;28.80;;;;;;5031199;28;20415;-71
2024/01/29 11:07:19;;;;;;;17.08;8.20;;;11.10;28.80;;;;;;5031356;28;20830;-73
2024/01/29 11:09:54;;;;;;;13.95;8.00;;;11.20;28.50;;;;;;5031345;28;20745;-73
2024/01/29 11:12:20;;;;;;;13.45;8.20;;;11.10;28.90;;;;;;5031108;28;20506;-73
2024/01/29 11:14:57;;;;;;;11.75;7.18;;;11.20;29.10;;;;;;4997161;28;20474;-73
2024/01/29 11:17:24;;;;;;;17.10;8.32;;;11.30;28.70;;;;;;5031910;28;20497;-73
2024/01/29 11:19:52;;;;;;;15.77;8.33;;;11.50;28.80;;;;;;5033877;28;20375;-73
2024/01/29 11:22:18;;;;;;;18.13;9.73;;;11.50;28.00;;;;;;5032065;28;20391;-74
2024/01/29 11:24:44;;;;;;;15.60;8.50;;;11.60;27.90;;;;;;5030525;28;20390;-73
2024/01/29 11:27:12;;;;;;;18.50;8.20;;;11.80;27.20;;;;;;5030966;28;20438;-73
2024/01/29 11:29:38;;;;;;;11.70;7.57;;;11.80;27.20;;;;;;5030777;28;20387;-72
2024/01/29 11:32:06;;;;;;;12.60;8.20;;;11.90;27.00;;;;;;5030256;28;20398;-73
2024/01/29 11:34:32;;;;;;;14.05;8.20;;;12.00;26.80;;;;;;5030675;28;20387;-73
2024/01/29 11:36:57;;;;;;;13.43;8.07;;;12.10;26.40;;;;;;5030318;28;20402;-72
2024/01/29 11:39:24;;;;;;;10.90;7.57;;;12.10;26.30;;;;;;5030349;28;20402;-72
2024/01/29 11:41:52;;;;;;;17.10;7.40;;;12.20;26.80;;;;;;5030371;28;20387;-73
2024/01/29 11:44:18;;;;;;;14.70;8.65;;;12.20;26.30;;;;;;5030425;28;20387;-74
2024/01/29 11:46:44;;;;;;;13.35;8.10;;;12.10;27.00;;;;;;5012539;28;20953;-73
2024/01/29 11:49:10;;;;;;;14.10;7.63;;;12.10;27.10;;;;;;5030585;28;20387;-73
2024/01/29 11:51:37;;;;;;;16.60;8.50;;;12.20;26.70;;;;;;5030643;28;20402;-73
2024/01/29 11:54:04;;;;;;;15.88;7.60;;;12.30;26.60;;;;;;5030279;28;20387;-72
2024/01/29 11:56:29;;;;;;;19.08;8.10;;;12.50;26.50;;;;;;5030782;28;20459;-73
2024/01/29 11:59:02;;;;;;;14.30;8.07;;;12.60;26.30;;;;;;5030795;28;20477;-73
2024/01/29 12:01:30;;;;;;;11.55;7.40;;;12.60;26.40;;;;;;5030551;28;20387;-72
2024/01/29 12:03:55;;;;;;;11.73;7.20;;;12.60;26.00;;;;;;5030239;28;20380;-73
2024/01/29 12:06:21;;;;;;;11.80;6.72;;;12.50;26.30;;;;;;5030478;28;20386;-73
2024/01/29 12:08:47;;;;;;;12.70;7.68;;;12.40;26.50;;;;;;5030020;28;20394;-72
2024/01/29 12:11:14;;;;;;;13.52;7.43;;;12.40;26.80;;;;;;5030633;28;20433;-72
2024/01/29 12:13:40;;;;;;;12.18;7.05;;;12.40;26.70;;;;;;5030325;28;20422;-72
2024/01/29 12:16:08;;;;;;;17.60;8.35;;;12.50;26.80;;;;;;5030193;28;20387;-73
2024/01/29 12:18:35;;;;;;;15.20;8.10;;;12.50;26.90;;;;;;5030542;28;20936;-72
2024/01/29 12:21:01;;;;;;;13.15;7.30;;;12.40;27.00;;;;;;5029982;28;20430;-73
2024/01/29 12:23:26;;;;;;;14.05;7.80;;;12.40;27.20;;;;;;5030008;28;20730;-72
2024/01/29 12:25:56;;;;;;;14.70;7.10;;;12.50;27.00;;;;;;5030376;28;20387;-74
2024/01/29 12:28:23;;;;;;;18.52;8.40;;;12.50;27.00;;;;;;5031876;28;20445;-73
2024/01/29 12:30:57;;;;;;;16.00;8.13;;;12.60;26.70;;;;;;5012240;28;20391;-73
2024/01/29 12:33:30;;;;;;;16.17;7.50;;;12.70;26.70;;;;;;5030277;28;20430;-72
2024/01/29 12:35:57;;;;;;;17.85;8.10;;;12.80;26.30;;;;;;5030468;28;20390;-73
2024/01/29 12:38:23;;;;;;;13.48;7.65;;;12.90;26.40;;;;;;5030595;28;20717;-73
2024/01/29 12:40:55;;;;;;;16.75;8.82;;;13.20;25.80;;;;;;5030251;28;20398;-73
2024/01/29 12:43:28;;;;;;;18.60;8.07;;;13.30;26.40;;;;;;5030246;28;20716;-72
2024/01/29 12:46:09;;;;;;;14.93;7.43;;;13.20;25.70;;;;;;5044556;28;20375;-73