Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:28;;;;;;;0.10;0.10;;;;;;;21.43;nan;99933.81;5095543;28;20507;-84
2023/07/05 00:03:54;;;;;;;0.10;0.10;;;;;;;21.42;nan;99919.53;5073001;28;20029;-85
2023/07/05 00:06:19;;;;;;;0.10;0.10;;;;;;;21.41;nan;99917.91;5085458;28;20073;-84
2023/07/05 00:08:45;;;;;;;0.10;0.10;;;;;;;21.39;nan;99917.31;5098890;28;20100;-84
2023/07/05 00:11:11;;;;;;;0.10;0.10;;;;;;;21.40;nan;99912.75;5075511;28;20104;-84
2023/07/05 00:13:36;;;;;;;0.10;0.10;;;;;;;21.42;nan;99913.34;5080996;28;20032;-84
2023/07/05 00:16:02;;;;;;;0.10;0.10;;;;;;;21.43;nan;99906.91;5097670;28;20027;-84
2023/07/05 00:18:28;;;;;;;0.10;0.10;;;;;;;21.47;nan;99904.56;5094990;28;20036;-85
2023/07/05 00:20:58;;;;;;;0.10;0.10;;;;;;;21.45;nan;99898.59;5103326;28;20027;-84
2023/07/05 00:23:24;;;;;;;0.10;0.10;;;;;;;21.33;nan;99886.00;5082452;28;20146;-84
2023/07/05 00:25:49;;;;;;;0.00;0.00;;;;;;;21.32;nan;99881.66;5085149;28;20048;-84
2023/07/05 00:28:14;;;;;;;0.10;0.10;;;;;;;21.26;nan;99890.69;5069812;28;20032;-83
2023/07/05 00:30:42;;;;;;;0.10;0.10;;;;;;;21.15;nan;99911.16;5087042;28;20263;-84
2023/07/05 00:33:07;;;;;;;0.10;0.10;;;;;;;20.90;nan;99946.34;5096980;28;20031;-84
2023/07/05 00:35:32;;;;;;;0.00;0.00;;;;;;;20.91;nan;99945.31;5073328;28;20501;-84
2023/07/05 00:37:58;;;;;;;0.10;0.10;;;;;;;20.93;nan;99950.44;5094806;28;20365;-84
2023/07/05 00:40:23;;;;;;;0.10;0.10;;;;;;;20.98;nan;99956.75;5075472;28;20036;-85
2023/07/05 00:42:48;;;;;;;0.05;0.05;;;;;;;20.67;nan;99939.09;5101741;28;20050;-84
2023/07/05 00:45:13;;;;;;;0.10;0.10;;;;;;;20.76;nan;99942.25;5092463;28;20036;-83
2023/07/05 00:47:42;;;;;;;0.10;0.10;;;;;;;20.82;nan;99935.94;5082915;28;20275;-84
2023/07/05 00:50:20;;;;;;;0.00;0.00;;;;;;;20.86;nan;99953.25;5087834;28;20274;-84
2023/07/05 00:52:45;;;;;;;0.10;0.10;;;;;;;20.90;nan;99958.97;5100343;28;20028;-84
2023/07/05 00:55:13;;;;;;;0.10;0.10;;;;;;;20.90;nan;99983.16;5085533;28;20035;-83
2023/07/05 00:57:39;;;;;;;0.10;0.10;;;;;;;20.53;nan;100011.00;5105581;28;20028;-85
2023/07/05 01:00:13;;;;;;;0.10;0.10;;;;;;;20.08;nan;100008.72;5073631;28;20067;-85
2023/07/05 01:02:41;;;;;;;0.10;0.10;;;;;;;19.73;nan;100016.59;5066905;28;20431;-85
2023/07/05 01:05:09;;;;;;;0.10;0.10;;;;;;;19.46;nan;100010.69;5078409;28;20024;-87
2023/07/05 01:07:35;;;;;;;0.10;0.10;;;;;;;19.28;nan;99996.25;5068521;28;20070;-85
2023/07/05 01:10:00;;;;;;;0.10;0.10;;;;;;;19.06;nan;99985.09;5067343;28;20044;-88
2023/07/05 01:12:35;;;;;;;0.10;0.10;;;;;;;18.93;nan;99976.38;5094526;28;20063;-87
2023/07/05 01:15:09;;;;;;;0.10;0.10;;;;;;;18.74;nan;99972.81;5077853;28;20039;-88
2023/07/05 01:18:03;;;;;;;0.10;0.10;;;;;;;18.68;nan;99961.91;5071112;28;20088;-86
2023/07/05 01:20:40;;;;;;;0.10;0.10;;;;;;;18.58;nan;99966.94;5061073;28;20046;-86
2023/07/05 01:23:05;;;;;;;;;;;;;;;18.49;nan;99967.44;5066515;28;20078;-86
2023/07/05 01:26:08;;;;;;;0.10;0.10;;;;;;;18.40;nan;99970.38;5090689;28;19916;-86
2023/07/05 01:28:49;;;;;;;0.10;0.10;;;;;;;18.37;nan;99973.47;5074296;28;20494;-86
2023/07/05 01:31:33;;;;;;;;;;;;;;;18.33;nan;99971.44;5070672;28;20118;-85
2023/07/05 01:34:03;;;;;;;;;;;;;;;18.25;nan;99969.84;5064621;28;20285;-86
2023/07/05 01:36:29;;;;;;;;;;;;;;;18.20;nan;99958.97;5078181;28;19912;-85
2023/07/05 01:38:55;;;;;;;;;;;;;;;18.11;nan;99969.09;5063801;28;20365;-85
2023/07/05 01:41:22;;;;;;;;;;;;;;;18.06;nan;99960.91;5068337;28;19912;-85
2023/07/05 01:43:48;;;;;;;;;;;;;;;18.08;nan;99958.84;5079516;28;19920;-85
2023/07/05 01:46:16;;;;;;;;;;;;;;;18.08;nan;99974.09;5074306;28;19924;-84
2023/07/05 01:49:00;;;;;;;0.10;0.10;;;;;;;18.08;nan;99963.38;5069741;28;20014;-85
2023/07/05 01:51:39;;;;;;;;;;;;;;;18.02;nan;99943.66;5059615;28;20093;-85
2023/07/05 01:54:04;;;;;;;;;;;;;;;17.96;nan;99944.50;5065934;28;19916;-85
2023/07/05 01:56:36;;;;;;;;;;;;;;;17.86;nan;99941.50;5072644;28;20300;-85
2023/07/05 01:59:04;;;;;;;;;;;;;;;17.79;nan;99944.97;5069030;28;19947;-86
2023/07/05 02:01:30;;;;;;;;;;;;;;;17.76;nan;99941.91;5076589;28;19912;-85
2023/07/05 02:03:56;;;;;;;;;;;;;;;17.73;nan;99945.00;5086667;28;20366;-85
2023/07/05 02:06:21;;;;;;;;;;;;;;;17.66;nan;99952.22;5094716;28;19924;-84
2023/07/05 02:08:49;;;;;;;0.10;0.10;;;;;;;17.62;nan;99955.34;5062238;28;19916;-85
2023/07/05 02:11:15;;;;;;;0.10;0.10;;;;;;;17.63;nan;99962.31;5071454;28;20033;-83
2023/07/05 02:13:41;;;;;;;0.10;0.10;;;;;;;17.59;nan;99965.63;5070693;28;20025;-84
2023/07/05 02:16:06;;;;;;;0.10;0.10;;;;;;;17.54;nan;99962.75;5066459;28;20099;-84
2023/07/05 02:18:31;;;;;;;0.10;0.10;;;;;;;17.68;nan;99959.00;5092887;28;20389;-84
2023/07/05 02:20:57;;;;;;;0.10;0.10;;;;;;;17.60;nan;99946.69;5066420;28;20574;-83
2023/07/05 02:23:22;;;;;;;0.10;0.10;;;;;;;17.60;nan;99954.72;5082364;28;20035;-84
2023/07/05 02:25:50;;;;;;;0.10;0.10;;;;;;;17.54;nan;99946.72;5046926;28;20062;-84
2023/07/05 02:28:16;;;;;;;0.10;0.10;;;;;;;17.55;nan;99951.06;5068211;28;20067;-85
2023/07/05 02:30:41;;;;;;;0.10;0.10;;;;;;;17.53;nan;99942.41;5098194;28;20047;-84
2023/07/05 02:33:07;;;;;;;0.10;0.10;;;;;;;17.56;nan;99942.81;5077526;28;20085;-83
2023/07/05 02:35:39;;;;;;;0.10;0.10;;;;;;;17.59;nan;99934.38;5089135;28;20020;-84
2023/07/05 02:38:05;;;;;;;0.10;0.10;;;;;;;17.65;nan;99931.88;5077383;28;20033;-84
2023/07/05 02:40:30;;;;;;;0.10;0.10;;;;;;;17.63;nan;99924.88;5093941;28;20036;-84
2023/07/05 02:42:59;;;;;;;0.10;0.10;;;;;;;17.78;nan;99929.13;5075232;28;20956;-83
2023/07/05 02:45:28;;;;;;;0.10;0.10;;;;;;;17.78;nan;99926.44;5092820;28;20336;-85
2023/07/05 02:47:53;;;;;;;0.10;0.10;;;;;;;17.74;nan;99919.91;5066581;28;20088;-83
2023/07/05 02:50:20;;;;;;;0.10;0.10;;;;;;;17.76;nan;99920.53;5057245;28;20106;-84
2023/07/05 02:52:46;;;;;;;0.10;0.10;;;;;;;17.78;nan;99921.09;5074939;28;20039;-83
2023/07/05 02:55:11;;;;;;;0.10;0.10;;;;;;;17.79;nan;99914.75;5083459;28;20028;-83
2023/07/05 02:57:36;;;;;;;0.10;0.10;;;;;;;17.91;nan;99925.63;5081790;28;20040;-84
2023/07/05 03:00:04;;;;;;;0.10;0.10;;;;;;;17.96;nan;99912.41;5068552;28;20028;-83
2023/07/05 03:02:30;;;;;;;0.10;0.10;;;;;;;17.96;nan;99923.94;5075386;28;20038;-84
2023/07/05 03:05:06;;;;;;;0.10;0.10;;;;;;;17.99;nan;99909.28;5060505;28;20037;-83
2023/07/05 03:07:31;;;;;;;0.10;0.10;;;;;;;17.99;nan;99910.09;5067108;28;20051;-84
2023/07/05 03:09:57;;;;;;;0.10;0.10;;;;;;;17.96;nan;99913.22;5066995;28;20024;-83
2023/07/05 03:12:22;;;;;;;0.10;0.10;;;;;;;17.93;nan;99907.50;5084612;28;20036;-83
2023/07/05 03:14:48;;;;;;;0.10;0.10;;;;;;;17.88;nan;99904.66;5093728;28;20034;-84
2023/07/05 03:17:14;;;;;;;0.10;0.10;;;;;;;17.87;nan;99890.44;5072622;28;20029;-83
2023/07/05 03:19:39;;;;;;;0.10;0.10;;;;;;;17.81;nan;99885.97;5067524;28;20039;-86
2023/07/05 03:22:04;;;;;;;0.10;0.10;;;;;;;17.87;nan;99889.63;5083942;28;20036;-83
2023/07/05 03:24:29;;;;;;;0.10;0.10;;;;;;;17.91;nan;99893.50;5083682;28;20028;-85
2023/07/05 03:26:55;;;;;;;0.10;0.10;;;;;;;17.93;nan;99883.44;5053591;28;20051;-85
2023/07/05 03:29:20;;;;;;;0.10;0.10;;;;;;;17.91;nan;99883.63;5070752;28;20048;-84
2023/07/05 03:31:45;;;;;;;0.10;0.10;;;;;;;17.95;nan;99894.72;5070484;28;20546;-83
2023/07/05 03:34:10;;;;;;;0.10;0.10;;;;;;;17.92;nan;99906.66;5057858;28;20021;-83
2023/07/05 03:36:36;;;;;;;0.10;0.10;;;;;;;17.92;nan;99900.50;5084499;28;20044;-85
2023/07/05 03:39:01;;;;;;;0.10;0.10;;;;;;;17.91;nan;99912.25;5063930;28;20028;-83
2023/07/05 03:41:27;;;;;;;0.10;0.10;;;;;;;17.91;nan;99921.06;5074303;28;20496;-82
2023/07/05 03:43:57;;;;;;;0.10;0.10;;;;;;;17.91;nan;99931.78;5055110;28;20028;-84
2023/07/05 03:46:23;;;;;;;0.10;0.10;;;;;;;17.96;nan;99934.63;5072794;28;20041;-84
2023/07/05 03:48:49;;;;;;;0.10;0.10;;;;;;;17.98;nan;99932.56;5067462;28;20393;-85
2023/07/05 03:51:18;;;;;;;0.10;0.10;;;;;;;17.96;nan;99923.94;5084328;28;20119;-83
2023/07/05 03:53:48;;;;;;;0.10;0.10;;;;;;;18.02;nan;99924.94;5086723;28;20160;-85
2023/07/05 03:56:14;;;;;;;0.10;0.10;;;;;;;17.98;nan;99929.88;5091283;28;20036;-84
2023/07/05 03:58:40;;;;;;;0.10;0.10;;;;;;;18.01;nan;99932.13;5068134;28;20058;-84
2023/07/05 04:01:07;;;;;;;0.10;0.10;;;;;;;18.01;nan;99936.66;5055188;28;20033;-84
2023/07/05 04:03:32;;;;;;;0.10;0.10;;;;;;;18.02;nan;99939.13;5074239;28;20028;-85
2023/07/05 04:05:58;;;;;;;0.10;0.10;;;;;;;18.03;nan;99940.75;5074338;28;20122;-84
2023/07/05 04:08:23;;;;;;;0.10;0.10;;;;;;;18.11;nan;99938.84;5065281;28;20032;-84
2023/07/05 04:10:49;;;;;;;0.10;0.10;;;;;;;18.12;nan;99927.13;5066584;28;20028;-84
2023/07/05 04:13:22;;;;;;;0.10;0.10;;;;;;;18.17;nan;99930.78;5074846;28;20044;-85
2023/07/05 04:16:00;;;;;;;0.10;0.10;;;;;;;18.24;nan;99931.56;5074063;28;20075;-85
2023/07/05 04:18:27;;;;;;;0.10;0.10;;;;;;;;;;5076906;28;20028;-84
2023/07/05 04:20:52;;;;;;;0.10;0.10;;;;;;;;;;5065799;28;20473;-84
2023/07/05 04:23:17;;;;;;;0.10;0.10;;;;;;;;;;5093088;28;20025;-84
2023/07/05 04:25:42;;;;;;;0.10;0.10;;;;;;;;;;5083769;28;20047;-86
2023/07/05 04:28:08;;;;;;;0.10;0.10;;;;;;;;;;5063759;28;20055;-85
2023/07/05 04:30:33;;;;;;;0.10;0.10;;;;;;;18.57;nan;99777.06;5082020;28;20132;-88
2023/07/05 04:32:58;;;;;;;0.10;0.10;;;;;;;;;;5070761;28;20556;-85
2023/07/05 04:35:27;;;;;;;0.10;0.10;;;;;;;18.60;nan;99752.53;5068522;28;20043;-84
2023/07/05 04:37:52;;;;;;;0.10;0.10;;;;;;;18.58;nan;99717.09;5072817;28;20531;-85
2023/07/05 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;5068541;28;20548;-84
2023/07/05 04:42:45;;;;;;;0.10;0.10;;;;;;;;;;5058121;28;20033;-85
2023/07/05 04:45:11;;;;;;;0.10;0.10;;;;;;;18.42;nan;99767.53;5068715;28;20040;-84
2023/07/05 04:47:36;;;;;;;0.00;0.00;;;;;;;-145.28;60.88;87211.78;5075963;28;20493;-85
2023/07/05 04:50:02;;;;;;;0.10;0.10;;;;;;;18.33;nan;99763.50;5068462;28;20494;-85
2023/07/05 04:52:27;;;;;;;0.10;0.10;;;;;;;18.15;nan;99873.19;5078744;28;20044;-84
2023/07/05 04:54:54;;;;;;;0.10;0.10;;;;;;;18.10;nan;99931.88;5073669;28;20493;-85
2023/07/05 04:57:19;;;;;;;0.10;0.10;;;;;;;18.10;nan;99930.03;5079792;28;20024;-84
2023/07/05 04:59:45;;;;;;;0.10;0.10;;;;;;;18.16;nan;99933.69;5060662;28;20024;-87
2023/07/05 05:02:10;;;;;;;0.10;0.10;;;;;;;18.21;nan;99925.81;5085037;28;20095;-85
2023/07/05 05:04:37;;;;;;;0.10;0.10;;;;;;;18.23;nan;99929.94;5078222;28;20039;-85
2023/07/05 05:07:02;;;;;;;0.10;0.10;;;;;;;18.24;nan;99928.09;5076594;28;20024;-85
2023/07/05 05:09:29;;;;;;;0.10;0.10;;;;;;;18.28;nan;99915.06;5069954;28;20039;-85
2023/07/05 05:11:54;;;;;;;0.10;0.10;;;;;;;18.29;nan;99922.88;5070117;28;20128;-86
2023/07/05 05:14:20;;;;;;;0.10;0.10;;;;;;;18.26;nan;99912.63;5066754;28;20028;-86
2023/07/05 05:16:45;;;;;;;0.10;0.10;;;;;;;18.30;nan;99926.38;5059523;28;20032;-86
2023/07/05 05:19:11;;;;;;;0.10;0.10;;;;;;;18.32;nan;99927.81;5069497;28;20037;-85
2023/07/05 05:21:36;;;;;;;0.10;0.10;;;;;;;18.38;nan;99937.66;5088147;28;20036;-86
2023/07/05 05:24:02;;;;;;;0.10;0.10;;;;;;;18.44;nan;99957.38;5079696;28;20032;-86
2023/07/05 05:26:27;;;;;;;0.10;0.10;;;;;;;18.46;nan;99950.75;5077674;28;20035;-85
2023/07/05 05:28:53;;;;;;;0.10;0.10;;;;;;;18.45;nan;99956.34;5070295;28;20027;-85
2023/07/05 05:31:18;;;;;;;0.10;0.10;;;;;;;18.48;nan;99963.13;5053542;28;20051;-86
2023/07/05 05:33:43;;;;;;;0.10;0.10;;;;;;;18.53;nan;99964.09;5095579;28;20032;-85
2023/07/05 05:36:09;;;;;;;0.10;0.10;;;;;;;18.60;nan;99972.09;5060192;28;20036;-85
2023/07/05 05:38:35;;;;;;;0.10;0.10;;;;;;;18.67;nan;99972.84;5063093;28;20032;-86
2023/07/05 05:41:03;;;;;;;0.10;0.10;;;;;;;18.69;nan;99970.78;5068928;28;20029;-84
2023/07/05 05:43:29;;;;;;;0.10;0.10;;;;;;;18.67;nan;99979.03;5068396;28;20071;-84
2023/07/05 05:45:54;;;;;;;0.10;0.10;;;;;;;18.71;nan;99995.50;5085751;28;20494;-86
2023/07/05 05:48:19;;;;;;;0.10;0.10;;;;;;;18.53;nan;100047.09;5067110;28;20040;-85
2023/07/05 05:50:46;;;;;;;0.10;0.10;;;;;;;18.42;nan;100047.78;5061074;28;20405;-86
2023/07/05 05:53:11;;;;;;;0.10;0.10;;;;;;;18.05;nan;100055.59;5080304;28;20068;-85
2023/07/05 05:55:38;;;;;;;0.10;0.10;;;;;;;17.54;nan;100067.88;5090345;28;20444;-86
2023/07/05 05:58:04;;;;;;;0.10;0.10;;;;;;;17.11;nan;100067.47;5081205;28;20476;-85
2023/07/05 06:00:30;;;;;;;0.10;0.10;;;;;;;16.95;nan;100079.41;5068857;28;20108;-85
2023/07/05 06:02:57;;;;;;;0.10;0.10;;;;;;;16.85;nan;100066.47;5059915;28;20092;-86
2023/07/05 06:05:23;;;;;;;0.10;0.10;;;;;;;16.73;nan;100073.38;5092236;28;20046;-86
2023/07/05 06:07:48;;;;;;;0.10;0.10;;;;;;;16.81;nan;100077.75;5065264;28;20186;-85
2023/07/05 06:10:14;;;;;;;0.10;0.10;;;;;;;16.86;nan;100081.44;5067140;28;20032;-85
2023/07/05 06:12:42;;;;;;;0.10;0.10;;;;;;;16.98;nan;100085.16;5088952;28;20498;-85
2023/07/05 06:15:10;;;;;;;0.10;0.10;;;;;;;17.15;nan;100082.88;5073114;28;20060;-85
2023/07/05 06:17:35;;;;;;;0.10;0.10;;;;;;;17.34;nan;100086.59;5067279;28;20031;-85
2023/07/05 06:20:01;;;;;;;0.10;0.10;;;;;;;17.48;nan;100092.75;5075236;28;20032;-86
2023/07/05 06:22:26;;;;;;;0.10;0.10;;;;;;;17.45;nan;100095.84;5062198;28;20425;-86
2023/07/05 06:24:51;;;;;;;0.10;0.10;;;;;;;17.44;nan;100102.19;5065477;28;20055;-86
2023/07/05 06:27:17;;;;;;;0.10;0.10;;;;;;;17.49;nan;100113.09;5063821;28;20036;-85
2023/07/05 06:29:43;;;;;;;0.10;0.10;;;;;;;17.59;nan;100113.50;5081412;28;20490;-86
2023/07/05 06:32:08;;;;;;;0.10;0.10;;;;;;;17.73;nan;100113.47;5060031;28;20024;-86
2023/07/05 06:34:33;;;;;;;0.10;0.10;;;;;;;17.76;nan;100115.75;5084565;28;20044;-85
2023/07/05 06:36:59;;;;;;;0.10;0.10;;;;;;;18.22;nan;100120.97;5075388;28;20033;-85
2023/07/05 06:39:24;;;;;;;0.10;0.10;;;;;;;18.80;nan;100136.16;5070373;28;20043;-85
2023/07/05 06:41:49;;;;;;;0.10;0.10;;;;;;;19.15;nan;100137.59;5059094;28;20509;-84
2023/07/05 06:44:17;;;;;;;0.10;0.10;;;;;;;19.69;nan;100155.72;5075590;28;20092;-85
2023/07/05 06:46:42;;;;;;;0.10;0.10;;;;;;;20.04;nan;100157.03;5061780;28;20518;-85
2023/07/05 06:49:08;;;;;;;0.10;0.10;;;;;;;20.36;nan;100157.72;5085741;28;20040;-85
2023/07/05 06:51:33;;;;;;;0.10;0.10;;;;;;;20.65;nan;100161.50;5062917;28;20039;-85
2023/07/05 06:53:58;;;;;;;0.10;0.10;;;;;;;20.87;nan;100171.75;5065632;28;20044;-86
2023/07/05 06:56:24;;;;;;;0.10;0.10;;;;;;;21.12;nan;100182.34;5065186;28;20278;-85
2023/07/05 06:58:49;;;;;;;0.10;0.10;;;;;;;21.24;nan;100183.19;5069542;28;20386;-85
2023/07/05 07:01:15;;;;;;;0.00;0.00;;;;;;;21.59;nan;100190.53;5063697;28;20471;-86
2023/07/05 07:03:42;;;;;;;0.10;0.10;;;;;;;21.72;nan;100184.94;5063779;28;20459;-85
2023/07/05 07:06:07;;;;;;;0.00;0.00;;;;;;;22.04;nan;100190.75;5057622;28;20040;-85
2023/07/05 07:08:34;;;;;;;0.10;0.10;;;;;;;22.37;nan;100200.09;5069286;28;20043;-85
2023/07/05 07:11:04;;;;;;;0.00;0.00;;;;;;;22.59;nan;100200.28;5068739;28;20054;-85
2023/07/05 07:13:30;;;;;;;0.00;0.00;;;;;;;22.70;nan;100201.31;5083456;28;20121;-85
2023/07/05 07:16:04;;;;;;;0.00;0.00;;;;;;;22.73;nan;100202.72;5067033;28;20043;-86
2023/07/05 07:18:30;;;;;;;0.00;0.00;;;;;;;22.81;nan;100213.09;5083391;28;20032;-85
2023/07/05 07:20:56;;;;;;;0.00;0.00;;;;;;;23.01;nan;100215.41;5092580;28;20354;-85
2023/07/05 07:23:22;;;;;;;0.00;0.00;;;;;;;23.35;nan;100235.16;5066643;28;20032;-85
2023/07/05 07:25:57;;;;;;;0.00;0.00;;;;;;;23.40;nan;100235.25;5071168;28;20040;-85
2023/07/05 07:28:22;;;;;;;0.00;0.00;;;;;;;23.04;nan;100229.22;5053712;28;20398;-86
2023/07/05 07:30:47;;;;;;;0.00;0.00;;;;;;;23.40;nan;100239.81;5068571;28;20024;-86
2023/07/05 07:33:13;;;;;;;0.00;0.00;;;;;;;23.49;nan;100238.38;5064923;28;20273;-86
2023/07/05 07:35:38;;;;;;;0.00;0.00;;;;;;;23.87;nan;100234.16;5086451;28;20032;-85
2023/07/05 07:38:06;;;;;;;0.00;0.00;;;;;;;23.53;nan;100234.94;5053598;28;20044;-86
2023/07/05 07:40:38;;;;;;;0.00;0.00;;;;;;;22.99;nan;100236.41;5075291;28;20089;-86
2023/07/05 07:43:06;;;;;;;0.00;0.00;;;;;;;22.76;nan;100235.38;5062869;28;20401;-85
2023/07/05 07:45:32;;;;;;;0.00;0.00;;;;;;;22.57;nan;100236.59;5066043;28;20063;-85
2023/07/05 07:47:57;;;;;;;0.00;0.00;;;;;;;22.70;nan;100236.34;5062035;28;20490;-87
2023/07/05 07:50:22;;;;;;;0.00;0.00;;;;;;;22.37;nan;100237.81;5069895;28;20052;-86
2023/07/05 07:52:48;;;;;;;0.00;0.00;;;;;;;22.37;nan;100247.78;5090078;28;20489;-85
2023/07/05 07:55:13;;;;;;;0.00;0.00;;;;;;;22.33;nan;100241.22;5073911;28;20165;-86
2023/07/05 07:57:40;;;;;;;0.00;0.00;;;;;;;21.96;nan;100241.47;5071071;28;20028;-85
2023/07/05 08:00:09;;;;;;;0.10;0.10;;;;;;;22.10;nan;100250.94;5074128;28;20448;-85
2023/07/05 08:02:35;;;;;;;0.10;0.10;;;;;;;22.34;nan;100245.56;5079716;28;20032;-85
2023/07/05 08:05:00;;;;;;;0.00;0.00;;;;;;;22.50;nan;100249.41;5051043;28;20090;-85
2023/07/05 08:07:26;;;;;;;0.00;0.00;;;;;;;22.29;nan;100257.06;5056536;28;20135;-86
2023/07/05 08:09:54;;;;;;;0.10;0.10;;;;;;;22.26;nan;100257.50;5058206;28;20035;-85
2023/07/05 08:12:20;;;;;;;0.00;0.00;;;;;;;22.46;nan;100260.66;5084351;28;20068;-85
2023/07/05 08:14:45;;;;;;;0.10;0.10;;;;;;;22.50;nan;100252.94;5056145;28;20048;-86
2023/07/05 08:17:11;;;;;;;0.10;0.10;;;;;;;22.36;nan;100262.31;5062114;28;20036;-85
2023/07/05 08:19:37;;;;;;;0.00;0.00;;;;;;;22.58;nan;100266.03;5057611;28;20555;-86
2023/07/05 08:22:03;;;;;;;0.10;0.10;;;;;;;22.96;nan;100259.25;5062543;28;20072;-86
2023/07/05 08:24:29;;;;;;;0.00;0.00;;;;;;;23.23;nan;100264.09;5077256;28;20055;-85
2023/07/05 08:26:55;;;;;;;0.10;0.10;;;;;;;23.20;nan;100268.09;5077266;28;20024;-85
2023/07/05 08:29:22;;;;;;;0.03;0.03;;;;;;;23.40;nan;100275.72;5078164;28;20077;-85
2023/07/05 08:31:47;;;;;;;0.00;0.00;;;;;;;23.67;nan;100273.22;5065459;28;20060;-85
2023/07/05 08:34:13;;;;;;;0.10;0.10;;;;;;;23.42;nan;100268.19;5080204;28;20508;-85
2023/07/05 08:36:41;;;;;;;0.00;0.00;;;;;;;23.46;nan;100273.94;5061955;28;20056;-85
2023/07/05 08:39:08;;;;;;;0.00;0.00;;;;;;;23.56;nan;100271.41;5074171;28;20055;-84
2023/07/05 08:41:43;;;;;;;0.00;0.00;;;;;;;23.81;nan;100283.72;5064734;28;20509;-84
2023/07/05 08:44:42;;;;;;;0.00;0.00;;;;;;;24.37;nan;100285.38;5069764;28;20501;-85
2023/07/05 08:47:26;;;;;;;0.00;0.00;;;;;;;24.68;nan;100290.44;5073279;28;20420;-85
2023/07/05 08:50:09;;;;;;;0.00;0.00;;;;;;;24.60;nan;100288.97;5068141;28;20078;-84
2023/07/05 08:52:42;;;;;;;0.00;0.00;;;;;;;24.41;nan;100293.84;5062868;28;20048;-85
2023/07/05 08:55:13;;;;;;;0.00;0.00;;;;;;;24.35;nan;100305.63;5058941;28;20421;-84
2023/07/05 08:57:43;;;;;;;;;;;;;;;24.14;nan;100309.91;5083652;28;20040;-84
2023/07/05 09:00:14;;;;;;;0.00;0.00;;;;;;;23.73;nan;100310.06;5069560;28;19912;-83
2023/07/05 09:02:39;;;;;;;;;;;;;;;23.68;nan;100318.03;5069801;28;20075;-84
2023/07/05 09:05:16;;;;;;;0.00;0.00;;;;;;;24.50;nan;100326.66;5084984;28;19928;-85
2023/07/05 09:07:50;;;;;;;0.00;0.00;;;;;;;25.17;nan;100331.91;5063978;28;20043;-86
2023/07/05 09:10:28;;;;;;;0.00;0.00;;;;;;;25.72;nan;100334.59;5087381;28;20032;-87
2023/07/05 09:13:08;;;;;;;0.52;0.10;;;;;;;26.58;nan;100331.78;5059949;28;20497;-86
2023/07/05 09:16:06;;;;;;;0.00;0.00;;;;;;;27.36;nan;100343.78;5055521;28;20043;-85
2023/07/05 09:18:48;;;;;;;0.00;0.00;;;;;;;27.91;nan;100331.38;5050587;28;20390;-85
2023/07/05 09:21:25;;;;;;;0.00;0.00;;;;;;;28.08;nan;100336.53;5080003;28;20036;-85
2023/07/05 09:24:01;;;;;;;0.00;0.00;;;;;;;28.01;nan;100342.25;5056779;28;20040;-86
2023/07/05 09:26:37;;;;;;;0.00;0.00;;;;;;;28.44;nan;100340.03;5078285;28;20063;-85
2023/07/05 09:29:29;;;;;;;0.00;0.00;;;;;;;27.88;nan;100349.03;5073583;28;20485;-86
2023/07/05 09:31:56;;;;;;;0.00;0.00;;;;;;;28.31;nan;100344.13;5072113;28;20063;-85
2023/07/05 09:34:32;;;;;;;0.00;0.00;;;;;;;28.70;nan;100350.84;5056657;28;20040;-85
2023/07/05 09:37:00;;;;;;;0.00;0.00;;;;;;;28.46;nan;100359.63;5044454;28;20300;-86
2023/07/05 09:39:45;;;;;;;0.00;0.00;;;;;;;29.06;nan;100356.19;5078164;28;20476;-85
2023/07/05 09:42:18;;;;;;;0.00;0.00;;;;;;;28.73;nan;100363.91;5070962;28;20059;-86
2023/07/05 09:44:44;;;;;;;0.00;0.00;;;;;;;27.71;nan;100359.31;5052824;28;20048;-85
2023/07/05 09:47:09;;;;;;;0.00;0.00;;;;;;;26.98;nan;100362.06;5071742;28;20036;-86
2023/07/05 09:49:35;;;;;;;0.00;0.00;;;;;;;26.23;nan;100373.81;5052494;28;20131;-87
2023/07/05 09:52:01;;;;;;;0.00;0.00;;;;;;;25.79;nan;100367.69;5051426;28;20523;-85
2023/07/05 09:54:31;;;;;;;0.00;0.00;;;;;;;25.21;nan;100365.47;5064349;28;20111;-87
2023/07/05 09:57:04;;;;;;;0.00;0.00;;;;;;;24.91;nan;100365.91;5051601;28;20060;-86
2023/07/05 09:59:30;;;;;;;0.00;0.00;;;;;;;24.79;nan;100365.22;5080074;28;20040;-85
2023/07/05 10:02:08;;;;;;;0.00;0.00;;;;;;;24.67;nan;100384.25;5057466;28;20056;-85
2023/07/05 10:04:43;;;;;;;0.00;0.00;;;;;;;24.56;nan;100374.34;5053208;28;20040;-85
2023/07/05 10:07:14;;;;;;;0.00;0.00;;;;;;;24.18;nan;100373.19;5076248;28;20036;-85
2023/07/05 10:09:54;;;;;;;0.00;0.00;;;;;;;24.10;nan;100376.31;5084285;28;20067;-85
2023/07/05 10:12:21;;;;;;;0.03;0.03;;;;;;;25.14;nan;100378.34;5069813;28;20470;-85
2023/07/05 10:14:54;;;;;;;0.00;0.00;;;;;;;26.88;nan;100369.06;5083162;28;20086;-86
2023/07/05 10:17:19;;;;;;;0.00;0.00;;;;;;;28.73;nan;100385.69;5074725;28;20136;-86
2023/07/05 10:19:53;;;;;;;0.00;0.00;;;;;;;29.22;nan;100376.81;5066239;28;20126;-86
2023/07/05 10:22:32;;;;;;;0.00;0.00;;;;;;;29.13;nan;100375.78;5069199;28;20502;-86
2023/07/05 10:25:02;;;;;;;0.00;0.00;;;;;;;29.28;nan;100372.97;5073976;28;20316;-85
2023/07/05 10:27:34;;;;;;;0.00;0.00;;;;;;;29.95;nan;100373.38;5080212;28;20032;-86
2023/07/05 10:30:14;;;;;;;0.00;0.00;;;;;;;31.34;nan;100380.94;5060329;28;20033;-85
2023/07/05 10:32:41;;;;;;;0.00;0.00;;;;;;;31.30;nan;100385.38;5083331;28;20032;-85
2023/07/05 10:35:24;;;;;;;0.00;0.00;;;;;;;32.24;nan;100381.78;5060439;28;20099;-85
2023/07/05 10:37:51;;;;;;;0.00;0.00;;;;;;;32.66;nan;100387.38;5047067;28;20086;-85
2023/07/05 10:40:17;;;;;;;0.00;0.00;;;;;;;32.49;nan;100390.63;5073005;28;20039;-84
2023/07/05 10:42:49;;;;;;;0.00;0.00;;;;;;;32.79;nan;100390.09;5049808;28;20446;-84
2023/07/05 10:45:18;;;;;;;0.00;0.00;;;;;;;33.51;nan;100380.38;5076436;28;20129;-84
2023/07/05 10:47:52;;;;;;;0.00;0.00;;;;;;;34.11;nan;100383.94;5048763;28;20040;-86
2023/07/05 10:50:19;;;;;;;;;;;;;;;33.37;nan;100388.66;5070250;28;20036;-86
2023/07/05 10:52:50;;;;;;;;;;;;;;;32.10;nan;100387.22;5071335;28;19920;-85
2023/07/05 10:55:19;;;;;;;;;;;;;;;31.29;nan;100379.09;5075956;28;20344;-85
2023/07/05 10:57:50;;;;;;;;;;;;;;;30.61;nan;100376.63;5077128;28;20892;-85
2023/07/05 11:00:28;;;;;;;;;;;;;;;31.73;nan;100385.34;5060277;28;19924;-85
2023/07/05 11:03:14;;;;;;;;;;;;;;;33.15;nan;100381.16;5073851;28;20321;-85
2023/07/05 11:05:47;;;;;;;;;;;;;;;33.58;nan;100371.75;5083790;28;20358;-86
2023/07/05 11:08:29;;;;;;;;;;;;;;;32.20;nan;100293.19;5071280;28;19927;-85
2023/07/05 11:11:02;;;;;;;;;;;;;;;30.36;nan;100375.78;5053633;28;19955;-85
2023/07/05 11:13:28;;;;;;;;;;;;;;;30.06;nan;100260.41;5055702;28;19948;-85
2023/07/05 11:15:54;;;;;;;;;;;;;;;30.53;nan;100284.47;5071467;28;19938;-84
2023/07/05 11:18:23;;;;;;;0.00;0.00;;;;;;;30.73;nan;100273.31;5069826;28;19912;-85
2023/07/05 11:20:52;;;;;;;0.00;0.00;;;;;;;30.02;nan;100274.91;5070735;28;20115;-85
2023/07/05 11:23:43;;;;;;;0.00;0.00;;;;;;;29.76;nan;100288.75;5070630;28;20090;-85
2023/07/05 11:26:09;;;;;;;0.00;0.00;;;;;;;29.24;nan;100284.75;5052269;28;20049;-84
2023/07/05 11:28:42;;;;;;;0.00;0.00;;;;;;;29.29;nan;100322.03;5086689;28;20445;-84
2023/07/05 11:31:09;;;;;;;0.00;0.00;;;;;;;29.15;nan;100310.94;5068199;28;20470;-84
2023/07/05 11:33:35;;;;;;;0.00;0.00;;;;;;;28.59;nan;100249.41;5068281;28;20064;-85
2023/07/05 11:36:08;;;;;;;0.00;0.00;;;;;;;28.42;nan;100259.81;5051039;28;20079;-85
2023/07/05 11:38:40;;;;;;;0.00;0.00;;;;;;;29.92;nan;100278.53;5069626;28;20029;-85
2023/07/05 11:41:06;;;;;;;0.00;0.00;;;;;;;31.45;nan;100286.00;5056437;28;20067;-85
2023/07/05 11:43:41;;;;;;;0.00;0.00;;;;;;;31.23;nan;100283.84;5065870;28;20036;-85
2023/07/05 11:46:45;;;;;;;0.00;0.00;;;;;;;31.11;nan;100296.03;5094004;28;20085;-85
2023/07/05 11:49:32;;;;;;;0.00;0.00;;;;;;;31.05;nan;100274.53;5082668;28;20036;-85
2023/07/05 11:52:23;;;;;;;0.00;0.00;;;;;;;31.30;nan;100325.28;5079213;28;20032;-84
2023/07/05 11:54:54;;;;;;;0.00;0.00;;;;;;;;;;5074263;28;20043;-84
2023/07/05 11:57:20;;;;;;;0.00;0.00;;;;;;;31.83;nan;100289.47;5056682;28;20033;-84
2023/07/05 11:59:59;;;;;;;0.00;0.00;;;;;;;33.01;nan;100289.94;5080866;28;20048;-85
2023/07/05 12:02:45;;;;;;;0.00;0.00;;;;;;;33.95;nan;100290.22;5077475;28;20044;-85
2023/07/05 12:05:14;;;;;;;0.00;0.00;;;;;;;34.68;nan;100376.69;5070680;28;20028;-85