Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:37;;;;;;;7.83;6.12;;;;;;;8.79;80.90;100331.66;1756835;81;21945;-73
2023/01/02 00:03:03;;;;;;;7.25;5.35;;;;;;;8.83;80.83;100326.92;1758371;81;21036;-73
2023/01/02 00:05:31;;;;;;;8.08;6.55;;;;;;;8.80;80.78;100331.99;1721454;81;21111;-74
2023/01/02 00:07:57;;;;;;;8.60;6.22;;;;;;;8.71;80.94;100324.06;1757085;81;21029;-74
2023/01/02 00:10:24;;;;;;;8.98;5.80;;;;;;;8.63;81.26;100319.47;1773749;80;21507;-75
2023/01/02 00:12:51;;;;;;;7.53;5.92;;;;;;;8.62;81.55;100327.09;1760122;81;21438;-73
2023/01/02 00:15:17;;;;;;;6.70;5.70;;;;;;;8.68;81.35;100321.22;1738897;81;20977;-74
2023/01/02 00:17:45;;;;;;;8.38;7.42;;;;;;;8.59;81.53;100317.59;1723291;83;21072;-72
2023/01/02 00:20:12;;;;;;;10.58;6.83;;;;;;;8.52;81.74;100320.94;1723456;81;21233;-73
2023/01/02 00:22:39;;;;;;;8.20;5.87;;;;;;;8.43;81.93;100313.37;1755954;81;21382;-74
2023/01/02 00:25:07;;;;;;;8.23;6.25;;;;;;;8.53;81.91;100327.42;1726735;82;21171;-71
2023/01/02 00:27:34;;;;;;;7.85;6.62;;;;;;;8.53;81.95;100325.28;1729246;82;21028;-72
2023/01/02 00:30:02;;;;;;;8.98;6.58;;;;;;;8.49;82.04;100321.24;1729084;82;21544;-73
2023/01/02 00:32:29;;;;;;;7.62;5.67;;;;;;;8.43;82.19;100327.44;1729089;81;21014;-72
2023/01/02 00:34:55;;;;;;;6.33;5.45;;;;;;;8.44;82.32;100334.41;1758132;80;21048;-75
2023/01/02 00:37:23;;;;;;;6.70;5.62;;;;;;;8.52;82.21;100334.19;1743949;81;21604;-73
2023/01/02 00:39:50;;;;;;;10.63;5.97;;;;;;;8.50;82.24;100337.46;1758443;81;21604;-74
2023/01/02 00:42:17;;;;;;;9.73;5.53;;;;;;;8.44;82.34;100335.73;1758673;78;20974;-73
2023/01/02 00:44:43;;;;;;;7.87;5.72;;;;;;;8.41;82.44;100328.06;1760669;78;21032;-74
2023/01/02 00:47:10;;;;;;;7.00;6.30;;;;;;;8.48;82.47;100334.12;1762665;81;21024;-75
2023/01/02 00:49:38;;;;;;;7.30;5.97;;;;;;;8.49;82.34;100335.31;1749787;81;21713;-74
2023/01/02 01:04:26;;;;;;;6.33;5.50;;;;;;;9.32;79.84;100336.88;1806054;79;28073;-76
2023/01/02 01:06:54;;;;;;;8.33;6.40;;;;;;;9.32;79.40;100340.03;1780855;80;21429;-74
2023/01/02 01:09:21;;;;;;;8.55;6.40;;;;;;;9.20;79.34;100345.50;1783006;80;21832;-75
2023/01/02 01:11:47;;;;;;;6.60;5.70;;;;;;;9.07;79.51;100346.30;1783019;80;21473;-75
2023/01/02 01:14:14;;;;;;;5.65;5.00;;;;;;;8.92;79.97;100354.36;1780428;80;21022;-75
2023/01/02 01:16:41;;;;;;;6.50;4.67;;;;;;;8.80;80.31;100351.03;1780253;80;20938;-75
2023/01/02 01:19:07;;;;;;;7.07;5.40;;;;;;;8.79;80.56;100355.50;1775038;80;20964;-77
2023/01/02 01:21:34;;;;;;;8.75;5.97;;;;;;;8.77;80.70;100354.81;1771406;81;21319;-75
2023/01/02 01:24:00;;;;;;;8.18;6.55;;;;;;;8.69;80.94;100355.16;1780114;80;21595;-75
2023/01/02 01:26:26;;;;;;;8.08;5.78;;;;;;;8.60;81.24;100346.26;1769612;80;20957;-78
2023/01/02 01:28:54;;;;;;;7.70;5.47;;;;;;;8.53;81.59;100345.96;1749619;82;20981;-76
2023/01/02 01:31:20;;;;;;;6.50;4.92;;;;;;;8.52;81.69;100348.28;1748748;82;21002;-77
2023/01/02 01:33:47;;;;;;;7.80;5.65;;;;;;;8.56;81.76;100342.22;1748755;82;21232;-74
2023/01/02 01:36:19;;;;;;;9.15;6.83;;;;;;;8.50;81.87;100336.13;1749528;82;21021;-73
2023/01/02 01:38:46;;;;;;;7.12;6.42;;;;;;;8.43;82.10;100345.14;1751058;82;21034;-74
2023/01/02 01:41:17;;;;;;;7.67;6.33;;;;;;;8.35;82.43;100345.80;1751454;82;21053;-74
2023/01/02 01:43:55;;;;;;;7.72;6.17;;;;;;;8.36;82.66;100345.30;1762985;80;21485;-75
2023/01/02 01:46:42;;;;;;;8.93;6.75;;;;;;;8.42;82.66;100347.42;1779864;80;21670;-74
2023/01/02 01:49:25;;;;;;;7.30;6.25;;;;;;;8.38;82.79;100354.80;1767394;80;21049;-73
2023/01/02 01:51:57;;;;;;;6.50;5.80;;;;;;;8.30;82.95;100353.81;1780006;80;21473;-75
2023/01/02 01:54:37;;;;;;;5.65;5.03;;;;;;;8.26;83.42;100346.63;1790853;78;21039;-73
2023/01/02 01:57:18;;;;;;;9.10;5.70;;;;;;;8.36;83.15;100354.08;1770545;79;21080;-72
2023/01/02 01:59:45;;;;;;;8.05;5.40;;;;;;;8.38;83.08;100349.52;1786563;79;21569;-71
2023/01/02 02:02:11;;;;;;;10.48;6.47;;;;;;;8.32;83.22;100354.01;1775393;79;21678;-74
2023/01/02 02:04:39;;;;;;;6.95;5.95;;;;;;;8.25;83.28;100344.97;1788058;79;21064;-72
2023/01/02 02:07:05;;;;;;;7.65;6.35;;;;;;;8.20;83.56;100350.66;1792550;79;21025;-76
2023/01/02 02:09:55;;;;;;;9.08;7.30;;;;;;;8.23;83.57;100352.22;1724056;79;21066;-75
2023/01/02 02:12:22;;;;;;;8.98;7.10;;;;;;;8.32;83.52;100355.83;1793074;79;21016;-74
2023/01/02 02:14:49;;;;;;;9.30;6.45;;;;;;;8.31;83.64;100360.79;1782193;80;21108;-75
2023/01/02 02:17:30;;;;;;;7.58;6.70;;;;;;;8.27;83.77;100364.20;1781871;79;21051;-74
2023/01/02 02:20:20;;;;;;;8.70;5.80;;;;;;;8.22;83.86;100365.09;1786022;79;21051;-81
2023/01/02 02:23:32;;;;;;;7.85;5.67;;;;;;;8.17;84.05;100364.19;1766379;81;21064;-75
2023/01/02 02:26:33;;;;;;;6.67;5.53;;;;;;;8.23;84.08;100367.60;1764779;79;21090;-77
2023/01/02 02:29:20;;;;;;;7.37;6.25;;;;;;;8.30;83.92;100366.55;1778668;78;21043;-76
2023/01/02 02:32:06;;;;;;;9.58;5.87;;;;;;;8.26;84.18;100369.13;1785938;78;21045;-79
2023/01/02 02:34:48;;;;;;;7.80;5.67;;;;;;;8.21;84.41;100368.72;1725172;81;21552;-79
2023/01/02 02:37:20;;;;;;;7.95;5.17;;;;;;;8.19;84.42;100371.50;1723166;81;21061;-79
2023/01/02 02:39:55;;;;;;;7.80;5.62;;;;;;;8.29;84.30;100374.16;1735893;79;21093;-79
2023/01/02 02:42:44;;;;;;;8.15;6.35;;;;;;;8.31;84.25;100374.86;1734342;78;21074;-79
2023/01/02 02:45:47;;;;;;;9.60;6.67;;;;;;;8.27;84.42;100386.20;1762055;81;21670;-78
2023/01/02 02:48:49;;;;;;;6.33;5.28;;;;;;;8.22;84.54;100390.23;1748823;79;21061;-80
2023/01/02 02:51:36;;;;;;;6.17;5.58;;;;;;;8.27;84.61;100396.80;1751663;79;21085;-80
2023/01/02 02:54:17;;;;;;;8.60;6.05;;;;;;;8.36;84.45;100403.55;1721793;81;21326;-80
2023/01/02 02:56:44;;;;;;;10.18;6.33;;;;;;;8.30;84.53;100410.23;1739569;81;21524;-78
2023/01/02 02:59:11;;;;;;;7.03;6.17;;;;;;;8.24;84.61;100402.84;1720132;81;21522;-78
2023/01/02 03:01:37;;;;;;;8.03;5.67;;;;;;;8.24;84.74;100413.43;1733861;81;21093;-78
2023/01/02 03:04:19;;;;;;;6.42;5.15;;;;;;;8.36;84.59;100414.14;1701132;82;21072;-76
2023/01/02 03:07:12;;;;;;;9.28;5.90;;;;;;;8.37;84.60;100408.72;1750970;81;21118;-76
2023/01/02 03:10:11;;;;;;;7.45;6.28;;;;;;;8.33;84.64;100417.08;1717453;81;21019;-78
2023/01/02 03:13:35;;;;;;;8.43;5.60;;;;;;;8.27;84.76;100409.20;1730911;81;21045;-73
2023/01/02 03:16:23;;;;;;;8.95;6.15;;;;;;;8.31;84.83;100419.03;1725807;82;21038;-75
2023/01/02 03:19:19;;;;;;;10.23;6.85;;;;;;;8.39;84.58;100413.38;1761810;81;21052;-77
2023/01/02 03:22:02;;;;;;;9.13;6.45;;;;;;;8.32;84.69;100410.92;1723599;82;21166;-77
2023/01/02 03:24:29;;;;;;;7.72;5.80;;;;;;;8.27;84.90;100415.81;1744661;81;21068;-78
2023/01/02 03:26:59;;;;;;;8.03;6.45;;;;;;;8.36;84.76;100411.50;1743338;80;21196;-79
2023/01/02 03:29:42;;;;;;;8.63;6.55;;;;;;;8.42;84.61;100417.13;1724399;81;21032;-80
2023/01/02 03:32:17;;;;;;;10.68;6.92;;;;;;;8.38;84.65;100421.45;1741756;79;20913;-75
2023/01/02 03:34:44;;;;;;;8.98;5.62;;;;;;;8.36;84.64;100428.20;1743625;81;21100;-79
2023/01/02 03:37:16;;;;;;;6.78;5.47;;;;;;;8.34;84.66;100422.22;1736024;81;21057;-76
2023/01/02 03:39:46;;;;;;;6.92;6.10;;;;;;;8.45;84.42;100430.56;1737960;81;21092;-77
2023/01/02 03:42:17;;;;;;;7.42;6.12;;;;;;;8.45;84.38;100434.05;1711835;82;21001;-77
2023/01/02 03:45:02;;;;;;;10.68;7.03;;;;;;;8.43;84.39;100435.16;1707946;82;21177;-76
2023/01/02 03:47:47;;;;;;;9.55;6.50;;;;;;;8.39;84.44;100434.56;1735124;82;21614;-77
2023/01/02 03:50:24;;;;;;;9.75;8.25;;;;;;;8.40;84.40;100430.96;1744527;79;21067;-77
2023/01/02 03:52:51;;;;;;;11.15;7.65;;;;;;;8.49;84.10;100428.48;1749642;79;21144;-79
2023/01/02 03:55:17;;;;;;;14.25;8.68;;;;;;;8.42;84.11;100439.63;1760183;79;21060;-76
2023/01/02 03:58:02;;;;;;;13.35;10.25;;;;;;;8.34;84.22;100447.36;1730843;81;21110;-76
2023/01/02 04:00:39;;;;;;;12.37;9.70;;;;;;;8.27;84.26;100445.77;1736103;81;21770;-78
2023/01/02 04:03:28;;;;;;;11.73;9.18;;;;;;;8.26;84.32;100445.39;1729384;79;21060;-76
2023/01/02 04:06:04;;;;;;;12.50;10.30;;;;;;;8.25;84.25;100442.42;1694561;83;21057;-75
2023/01/02 04:08:42;;;;;;;13.50;10.35;;;;;;;8.17;84.48;100447.56;1741076;81;21030;-75
2023/01/02 04:11:09;;;;;;;12.15;8.85;;;;;;;8.11;84.76;100451.22;1722188;82;21023;-77
2023/01/02 04:13:52;;;;;;;9.80;8.43;;;;;;;8.03;85.04;100447.42;1706328;84;21607;-74
2023/01/02 04:16:22;;;;;;;10.08;8.60;;;;;;;8.10;85.29;100450.87;1705306;82;21552;-74
2023/01/02 04:18:57;;;;;;;14.03;10.20;;;;;;;8.14;85.23;100454.43;1715400;81;20996;-74
2023/01/02 04:21:25;;;;;;;14.80;9.45;;;;;;;8.11;85.28;100456.02;1717483;81;21520;-76
2023/01/02 04:24:12;;;;;;;10.23;7.80;;;;;;;8.06;85.44;100465.69;1719665;82;21032;-74
2023/01/02 04:26:46;;;;;;;10.20;7.85;;;;;;;8.11;85.48;100466.59;1707170;82;21161;-77
2023/01/02 04:29:13;;;;;;;11.80;9.00;;;;;;;8.21;85.29;100469.30;1702612;82;21073;-76
2023/01/02 04:31:50;;;;;;;11.65;10.03;;;;;;;8.18;85.32;100477.01;1700258;83;21037;-75
2023/01/02 04:34:16;;;;;;;12.68;8.78;;;;;;;8.15;85.42;100481.73;1728982;82;21052;-78
2023/01/02 04:36:43;;;;;;;10.43;8.80;;;;;;;8.12;85.47;100490.78;1718697;82;21017;-77
2023/01/02 04:39:09;;;;;;;12.88;9.75;;;;;;;8.18;85.35;100483.63;1724745;83;21372;-76
2023/01/02 04:41:36;;;;;;;14.30;9.60;;;;;;;8.26;85.18;100489.57;1697881;84;21112;-77
2023/01/02 04:44:03;;;;;;;11.63;9.43;;;;;;;8.20;85.22;100484.33;1726810;81;21010;-76
2023/01/02 04:46:29;;;;;;;14.03;10.63;;;;;;;8.16;85.33;100498.80;1706224;83;21561;-74
2023/01/02 04:48:56;;;;;;;13.20;8.53;;;;;;;8.13;85.38;100496.45;1709427;82;21026;-74
2023/01/02 04:51:23;;;;;;;11.12;9.08;;;;;;;8.16;85.25;100498.80;1725802;82;21638;-75
2023/01/02 04:53:50;;;;;;;11.90;9.28;;;;;;;8.22;85.14;100498.76;1727943;82;21106;-74
2023/01/02 04:56:17;;;;;;;12.63;9.43;;;;;;;8.19;85.20;100505.63;1705475;82;21060;-74
2023/01/02 04:58:45;;;;;;;13.20;9.05;;;;;;;8.10;85.36;100511.25;1705182;84;21100;-74
2023/01/02 05:01:14;;;;;;;9.13;7.95;;;;;;;8.04;85.54;100516.59;1709552;82;21064;-76
2023/01/02 05:03:41;;;;;;;10.28;7.70;;;;;;;8.09;85.49;100513.53;1722987;82;21208;-77
2023/01/02 05:06:08;;;;;;;10.25;8.95;;;;;;;8.12;85.46;100518.58;1701114;84;21113;-76
2023/01/02 05:08:35;;;;;;;11.57;8.60;;;;;;;8.08;85.61;100523.78;1748653;81;21037;-75
2023/01/02 05:11:15;;;;;;;9.65;7.83;;;;;;;8.02;85.78;100528.29;1761389;81;21104;-74
2023/01/02 05:13:42;;;;;;;10.60;8.73;;;;;;;8.03;85.81;100528.13;1732272;81;21555;-71
2023/01/02 05:16:09;;;;;;;10.68;9.20;;;;;;;8.10;85.69;100529.78;1731918;82;21558;-72
2023/01/02 05:18:35;;;;;;;11.40;8.88;;;;;;;8.05;85.75;100534.16;1737232;81;22482;-72
2023/01/02 05:21:04;;;;;;;9.58;8.55;;;;;;;7.99;85.89;100537.31;1703377;83;21097;-73
2023/01/02 05:23:50;;;;;;;13.43;8.25;;;;;;;7.93;86.07;100544.45;1729133;81;21512;-73
2023/01/02 05:26:17;;;;;;;12.28;9.10;;;;;;;7.97;86.13;100551.16;1722142;81;21155;-73
2023/01/02 05:28:43;;;;;;;14.47;9.18;;;;;;;8.06;85.88;100551.70;1711731;83;21267;-74
2023/01/02 05:31:10;;;;;;;12.35;9.08;;;;;;;8.03;86.01;100549.80;1745076;80;21085;-74
2023/01/02 05:33:36;;;;;;;11.12;7.78;;;;;;;7.97;86.21;100562.23;1733687;81;21024;-73
2023/01/02 05:36:05;;;;;;;9.55;7.87;;;;;;;7.92;86.33;100557.81;1734741;81;21035;-71
2023/01/02 05:38:34;;;;;;;10.00;7.45;;;;;;;7.98;86.32;100555.49;1761292;79;21104;-71
2023/01/02 05:41:04;;;;;;;9.90;8.53;;;;;;;8.01;86.24;100554.38;1741818;79;21272;-71
2023/01/02 05:43:33;;;;;;;12.00;8.95;;;;;;;7.96;86.32;100554.79;1753991;81;21029;-72
2023/01/02 05:46:17;;;;;;;11.00;8.08;;;;;;;7.90;86.47;100554.45;1736235;81;21127;-72
2023/01/02 05:48:44;;;;;;;8.88;7.37;;;;;;;7.89;86.44;100550.98;1763830;80;21002;-71
2023/01/02 05:51:14;;;;;;;11.33;8.85;;;;;;;7.97;86.33;100549.83;1762321;79;21524;-73
2023/01/02 05:53:41;;;;;;;10.85;8.83;;;;;;;7.92;86.36;100549.41;1735203;79;21837;-71
2023/01/02 05:56:11;;;;;;;10.93;8.03;;;;;;;7.86;86.68;100556.06;1740866;79;21017;-74
2023/01/02 05:58:40;;;;;;;9.75;7.80;;;;;;;7.82;86.74;100558.61;1743756;81;21549;-73
2023/01/02 06:01:16;;;;;;;10.40;8.38;;;;;;;7.88;86.72;100555.94;1747806;79;21041;-71
2023/01/02 06:03:49;;;;;;;12.95;8.80;;;;;;;7.91;86.58;100559.63;1743196;79;21089;-74
2023/01/02 06:06:19;;;;;;;11.43;8.83;;;;;;;7.86;86.68;100560.48;1752236;81;21153;-72
2023/01/02 06:08:45;;;;;;;11.15;8.60;;;;;;;7.77;86.87;100558.16;1738729;79;21044;-72
2023/01/02 06:11:12;;;;;;;11.48;8.60;;;;;;;7.79;86.88;100559.36;1738110;80;21052;-73
2023/01/02 06:13:38;;;;;;;11.08;8.80;;;;;;;7.81;86.86;100556.92;1737843;81;21054;-72
2023/01/02 06:16:07;;;;;;;11.28;8.48;;;;;;;7.76;87.08;100559.60;1736559;82;21034;-72
2023/01/02 06:18:35;;;;;;;11.57;8.13;;;;;;;7.71;87.32;100564.43;1735253;82;21184;-72
2023/01/02 06:21:04;;;;;;;12.55;8.68;;;;;;;7.76;87.29;100560.44;1735015;82;21081;-71
2023/01/02 06:23:30;;;;;;;11.08;7.95;;;;;;;7.81;87.17;100560.89;1735254;82;21042;-73
2023/01/02 06:26:11;;;;;;;10.05;8.15;;;;;;;7.78;87.27;100569.08;1736205;81;21073;-73
2023/01/02 06:28:38;;;;;;;12.50;9.25;;;;;;;7.76;87.33;100571.51;1766676;80;21107;-72
2023/01/02 06:31:09;;;;;;;10.68;8.20;;;;;;;7.77;87.33;100563.45;1784068;80;21146;-74
2023/01/02 06:33:36;;;;;;;9.85;8.78;;;;;;;7.87;87.08;100570.95;1729228;82;21037;-71
2023/01/02 06:36:07;;;;;;;11.15;8.93;;;;;;;7.89;87.08;100577.44;1730694;82;21042;-73
2023/01/02 06:38:33;;;;;;;10.78;8.43;;;;;;;7.87;87.20;100582.02;1730181;82;21102;-71
2023/01/02 06:41:00;;;;;;;10.58;8.08;;;;;;;7.87;87.20;100579.37;1724673;83;21026;-74
2023/01/02 06:43:28;;;;;;;11.08;8.93;;;;;;;7.99;86.99;100577.00;1746430;80;21307;-73
2023/01/02 06:46:03;;;;;;;11.93;7.95;;;;;;;8.08;86.81;100584.65;1763693;81;21061;-71
2023/01/02 06:48:33;;;;;;;12.05;8.58;;;;;;;8.09;86.62;100578.38;1761320;81;21092;-72
2023/01/02 06:51:05;;;;;;;12.03;8.48;;;;;;;8.08;86.50;100586.80;1732046;81;21041;-73
2023/01/02 06:53:34;;;;;;;9.73;8.03;;;;;;;8.16;86.32;100578.20;1724724;83;21139;-72
2023/01/02 06:56:00;;;;;;;10.23;8.15;;;;;;;8.30;86.00;100589.42;1754109;81;21161;-72
2023/01/02 06:58:29;;;;;;;10.60;8.98;;;;;;;8.33;85.78;100584.70;1735389;81;21043;-72
2023/01/02 07:01:03;;;;;;;12.75;9.35;;;;;;;8.33;85.63;100592.64;1737187;81;21034;-74
2023/01/02 07:03:30;;;;;;;8.98;7.83;;;;;;;8.32;85.43;100593.59;1736387;81;21045;-73
2023/01/02 07:06:06;;;;;;;12.70;7.85;;;;;;;8.39;85.26;100596.08;1704410;83;21147;-73
2023/01/02 07:08:33;;;;;;;13.13;8.70;;;;;;;8.51;84.98;100598.67;1724127;82;21220;-72
2023/01/02 07:11:22;;;;;;;11.20;9.05;;;;;;;8.51;84.76;100597.34;1730259;82;20998;-72
2023/01/02 07:13:50;;;;;;;12.23;10.10;;;;;;;8.48;84.64;100602.89;1749628;81;21430;-73
2023/01/02 07:16:19;;;;;;;13.68;9.33;;;;;;;8.45;84.66;100604.01;1727844;81;21041;-73
2023/01/02 07:18:45;;;;;;;11.78;9.50;;;;;;;8.52;84.56;100605.63;1723033;82;21057;-73
2023/01/02 07:21:13;;;;;;;10.90;9.58;;;;;;;8.60;84.30;100605.81;1722823;81;21486;-73
2023/01/02 07:23:41;;;;;;;18.40;12.90;;;;;;;8.61;84.22;100608.30;1732339;81;21510;-74
2023/01/02 07:26:08;;;;;;;12.47;9.70;;;;;;;8.58;84.22;100609.91;1730863;81;21045;-73
2023/01/02 07:28:34;;;;;;;21.07;15.18;;;;;;;8.59;84.15;100614.72;1723664;81;21058;-74
2023/01/02 07:31:05;;;;;;;11.65;8.60;;;;;;;8.68;84.02;100617.89;1737755;80;21026;-73
2023/01/02 07:33:32;;;;;;;10.98;9.83;;;;;;;8.77;83.66;100614.91;1736420;80;21109;-73
2023/01/02 07:36:01;;;;;;;13.50;9.78;;;;;;;8.73;83.60;100618.34;1783792;80;21054;-73
2023/01/02 07:38:28;;;;;;;12.93;10.50;;;;;;;8.73;83.55;100624.10;1782661;80;21025;-73
2023/01/02 07:40:54;;;;;;;12.47;9.05;;;;;;;8.72;83.48;100622.44;1720291;83;21053;-74
2023/01/02 07:43:21;;;;;;;10.15;8.63;;;;;;;8.78;83.38;100626.70;1731798;82;21465;-73
2023/01/02 07:45:47;;;;;;;12.47;9.15;;;;;;;8.90;83.17;100626.59;1735168;82;21079;-73
2023/01/02 07:48:15;;;;;;;11.97;9.45;;;;;;;8.94;82.99;100628.00;1733388;82;21192;-72
2023/01/02 07:50:42;;;;;;;11.80;8.43;;;;;;;8.93;82.96;100628.99;1731931;82;21523;-73
2023/01/02 07:53:08;;;;;;;11.75;9.18;;;;;;;8.94;82.84;100638.59;1730605;82;21017;-73
2023/01/02 07:55:35;;;;;;;11.05;9.23;;;;;;;8.99;82.71;100633.74;1729115;83;21034;-72
2023/01/02 07:58:02;;;;;;;12.80;8.43;;;;;;;9.12;82.47;100640.13;1730395;82;21245;-73
2023/01/02 08:00:29;;;;;;;11.53;9.33;;;;;;;9.17;82.12;100637.39;1730583;82;21025;-73
2023/01/02 08:02:55;;;;;;;15.32;10.48;;;;;;;9.17;82.02;100634.73;1703188;84;21020;-73
2023/01/02 08:05:21;;;;;;;12.00;10.08;;;;;;;9.17;81.68;100634.73;1715157;82;21092;-74
2023/01/02 08:07:48;;;;;;;12.43;9.10;;;;;;;9.18;81.69;100627.64;1732010;82;21009;-75
2023/01/02 08:10:16;;;;;;;12.95;9.50;;;;;;;9.32;81.42;100630.37;1740735;81;20994;-76
2023/01/02 08:12:46;;;;;;;13.83;10.00;;;;;;;9.36;81.17;100634.42;1763269;81;21060;-73
2023/01/02 08:15:12;;;;;;;13.95;9.93;;;;;;;9.34;81.19;100639.86;1765466;81;21037;-74
2023/01/02 08:17:40;;;;;;;13.22;9.53;;;;;;;9.33;81.15;100638.20;1764260;81;21013;-72
2023/01/02 08:20:09;;;;;;;11.78;8.43;;;;;;;9.35;81.20;100638.90;1762511;81;21072;-76
2023/01/02 08:22:35;;;;;;;10.70;8.73;;;;;;;9.42;80.83;100643.98;1762528;81;21211;-74
2023/01/02 08:25:02;;;;;;;11.83;10.05;;;;;;;9.54;80.56;100643.38;1734766;81;21049;-74
2023/01/02 08:27:29;;;;;;;11.18;9.83;;;;;;;9.59;80.27;100645.61;1732206;82;21089;-75
2023/01/02 08:29:56;;;;;;;15.00;10.72;;;;;;;9.57;79.99;100637.78;1731992;82;21041;-75
2023/01/02 08:32:23;;;;;;;15.58;10.70;;;;;;;9.58;80.03;100646.10;1732991;81;21622;-76
2023/01/02 08:34:49;;;;;;;14.43;9.33;;;;;;;9.61;80.06;100649.78;1731970;82;21554;-75
2023/01/02 08:37:16;;;;;;;12.03;10.28;;;;;;;9.74;79.84;100652.66;1702723;82;21532;-75
2023/01/02 08:39:44;;;;;;;12.25;9.40;;;;;;;9.93;79.30;100653.11;1731974;82;21097;-75
2023/01/02 08:42:11;;;;;;;16.00;10.80;;;;;;;10.01;79.01;100657.25;1732597;82;21022;-75
2023/01/02 08:44:37;;;;;;;14.18;10.70;;;;;;;10.06;78.52;100652.33;1705853;80;21030;-74
2023/01/02 08:47:04;;;;;;;13.95;11.48;;;;;;;10.10;78.41;100647.58;1734793;82;21116;-75
2023/01/02 08:49:31;;;;;;;13.90;10.95;;;;;;;10.16;77.53;100641.69;1733532;82;21212;-74
2023/01/02 08:51:57;;;;;;;14.45;11.38;;;;;;;10.21;77.34;100640.28;1731743;82;21594;-74
2023/01/02 08:54:25;;;;;;;14.45;12.10;;;;;;;10.35;77.17;100643.48;1739236;81;21139;-74
2023/01/02 08:56:54;;;;;;;13.83;11.33;;;;;;;10.36;76.77;100634.05;1724653;83;21553;-75
2023/01/02 08:59:23;;;;;;;17.60;12.03;;;;;;;10.35;76.47;100631.53;1715287;83;21126;-75
2023/01/02 09:01:49;;;;;;;16.17;12.63;;;;;;;10.35;76.43;100632.86;1725204;83;21053;-76
2023/01/02 09:04:19;;;;;;;15.85;12.88;;;;;;;10.35;76.35;100637.70;1702538;83;21030;-73
2023/01/02 09:06:45;;;;;;;15.23;11.70;;;;;;;10.37;76.63;100639.73;1732121;82;21630;-75
2023/01/02 09:09:13;;;;;;;20.88;15.23;;;;;;;10.51;76.18;100634.43;1728950;80;21037;-74
2023/01/02 09:11:50;;;;;;;22.73;16.42;;;;;;;10.75;75.62;100633.89;1734956;82;21111;-75
2023/01/02 09:14:19;;;;;;;17.95;15.95;;;;;;;10.98;75.30;100640.15;1735824;82;21060;-74
2023/01/02 09:16:46;;;;;;;21.65;16.60;;;;;;;11.11;73.97;100637.14;1787425;80;20938;-74
2023/01/02 09:19:12;;;;;;;21.85;16.70;;;;;;;11.17;73.59;100645.34;1737087;82;21473;-75
2023/01/02 09:21:39;;;;;;;24.30;17.32;;;;;;;11.25;73.24;100639.78;1771792;80;21058;-74
2023/01/02 09:24:07;;;;;;;17.90;15.00;;;;;;;11.32;72.87;100636.36;1753583;81;21102;-73
2023/01/02 09:26:36;;;;;;;17.95;15.08;;;;;;;11.37;72.41;100636.73;1753023;81;21007;-75
2023/01/02 09:29:05;;;;;;;18.85;15.18;;;;;;;11.38;72.42;100635.75;1753303;81;21011;-74
2023/01/02 09:31:33;;;;;;;21.25;15.75;;;;;;;11.39;72.05;100636.08;1753974;81;21074;-75
2023/01/02 09:34:01;;;;;;;17.23;14.18;;;;;;;11.36;72.11;100631.58;1765687;81;21009;-75
2023/01/02 09:36:28;;;;;;;21.73;15.58;;;;;;;11.32;72.22;100639.02;1765745;81;22504;-74
2023/01/02 09:38:57;;;;;;;18.90;13.03;;;;;;;11.29;72.43;100635.83;1743527;81;21064;-74
2023/01/02 09:41:31;;;;;;;15.65;11.53;;;;;;;11.43;72.18;100632.63;1736061;81;21096;-73
2023/01/02 09:44:22;;;;;;;14.47;11.90;;;;;;;11.46;71.81;100631.00;1735301;82;21068;-75
2023/01/02 09:47:11;;;;;;;15.72;12.35;;;;;;;11.33;72.04;100632.70;1738242;82;21013;-75
2023/01/02 09:49:54;;;;;;;14.23;12.13;;;;;;;11.04;72.87;100630.23;1737827;82;21153;-75
2023/01/02 09:52:28;;;;;;;12.28;9.98;;;;;;;10.86;73.66;100644.83;1736170;82;21536;-75
2023/01/02 09:54:55;;;;;;;13.38;11.30;;;;;;;10.72;74.03;100628.03;1735222;82;21036;-76
2023/01/02 09:57:39;;;;;;;13.25;10.60;;;;;;;10.77;74.37;100627.94;1756639;81;21619;-76
2023/01/02 10:00:24;;;;;;;15.40;11.80;;;;;;;11.10;73.39;100630.14;1765691;81;21024;-76
2023/01/02 10:03:18;;;;;;;16.00;12.20;;;;;;;11.48;72.44;100630.86;1766129;81;21108;-73
2023/01/02 10:05:51;;;;;;;14.03;10.98;;;;;;;11.65;71.44;100633.14;1728481;82;21082;-74
2023/01/02 10:09:08;;;;;;;14.07;11.18;;;;;;;11.61;71.05;100630.81;1704142;84;21616;-75
2023/01/02 10:11:49;;;;;;;13.93;10.05;;;;;;;11.59;71.22;100623.48;1701805;84;21573;-74
2023/01/02 10:14:25;;;;;;;13.32;10.25;;;;;;;11.70;70.90;100623.72;1703236;82;21037;-74
2023/01/02 10:16:55;;;;;;;13.13;10.55;;;;;;;11.83;70.62;100616.67;1724654;82;21225;-75
2023/01/02 10:20:02;;;;;;;13.53;10.25;;;;;;;12.00;70.15;100622.48;1709589;84;21011;-75
2023/01/02 10:22:41;;;;;;;15.32;10.60;;;;;;;12.06;69.63;100615.70;1705505;83;21584;-74
2023/01/02 10:25:14;;;;;;;13.75;11.45;;;;;;;12.15;69.86;100620.60;1704463;83;21015;-73
2023/01/02 10:27:46;;;;;;;12.00;10.43;;;;;;;12.33;69.07;100616.03;1723883;83;21792;-74
2023/01/02 10:30:25;;;;;;;13.43;10.75;;;;;;;12.61;68.52;100611.83;1676523;85;21144;-74
2023/01/02 10:33:01;;;;;;;15.98;10.45;;;;;;;12.90;67.37;100610.61;1707219;82;21061;-73
2023/01/02 10:35:46;;;;;;;13.83;10.58;;;;;;;12.90;66.87;100599.94;1733737;82;21069;-75
2023/01/02 10:38:15;;;;;;;12.13;10.90;;;;;;;12.65;67.21;100596.35;1736826;81;21052;-75
2023/01/02 10:40:44;;;;;;;15.55;11.08;;;;;;;12.40;68.10;100593.60;1672841;84;21038;-75
2023/01/02 10:43:11;;;;;;;14.90;11.55;;;;;;;12.41;68.33;100585.92;1723771;83;21144;-73
2023/01/02 10:45:39;;;;;;;13.83;11.97;;;;;;;12.75;67.92;100586.41;1677971;85;20974;-75
2023/01/02 10:48:07;;;;;;;15.90;12.07;;;;;;;13.31;67.51;100580.89;1706009;84;20994;-75
2023/01/02 10:50:47;;;;;;;16.70;13.45;;;;;;;14.10;65.14;100582.98;1707611;80;21077;-75
2023/01/02 10:53:23;;;;;;;16.97;14.15;;;;;;;14.74;63.43;100581.64;1717654;83;21092;-76
2023/01/02 10:55:50;;;;;;;16.40;13.60;;;;;;;15.30;62.05;100586.83;1706113;84;21120;-75
2023/01/02 10:58:25;;;;;;;15.63;12.28;;;;;;;15.77;60.82;100579.09;1696012;84;21135;-74
2023/01/02 11:01:04;;;;;;;14.15;12.50;;;;;;;16.31;58.95;100573.51;1705929;84;21107;-74
2023/01/02 11:03:31;;;;;;;14.20;11.85;;;;;;;16.73;58.27;100578.36;1704203;84;21015;-75
2023/01/02 11:05:58;;;;;;;13.13;11.78;;;;;;;17.06;56.51;100584.98;1724248;83;21004;-73
2023/01/02 11:08:37;;;;;;;13.95;11.38;;;;;;;16.95;56.39;100588.16;1721917;83;21904;-74
2023/01/02 11:11:14;;;;;;;14.05;11.68;;;;;;;16.66;56.85;100585.00;1716941;83;20993;-74
2023/01/02 11:13:47;;;;;;;17.45;13.25;;;;;;;16.38;57.25;100582.14;1691052;83;21008;-73
2023/01/02 11:16:15;;;;;;;13.83;12.43;;;;;;;16.10;57.79;100581.45;1717287;83;21273;-74
2023/01/02 11:18:54;;;;;;;14.58;13.08;;;;;;;15.92;58.14;100582.64;1719994;83;21046;-74
2023/01/02 11:21:33;;;;;;;17.62;13.53;;;;;;;15.78;58.62;100582.60;1723347;83;21240;-75
2023/01/02 11:24:06;;;;;;;16.82;13.03;;;;;;;15.66;58.96;100582.17;1717149;83;21094;-74
2023/01/02 11:26:33;;;;;;;;;;;;;;;15.66;59.22;100580.32;1721097;83;21063;-74
2023/01/02 11:29:13;;;;;;;16.70;13.80;;;;;;;15.63;58.77;100584.72;1720296;83;20197;-75
2023/01/02 11:31:45;;;;;;;15.88;14.00;;;;;;;15.37;59.28;100587.76;1717041;83;21066;-75
2023/01/02 11:34:20;;;;;;;19.15;14.13;;;;;;;15.12;59.87;100582.60;1719361;83;21645;-75
2023/01/02 11:37:12;;;;;;;16.90;14.38;;;;;;;15.03;60.29;100588.18;1716808;83;21490;-75
2023/01/02 11:39:40;;;;;;;15.65;13.68;;;;;;;14.98;60.51;100586.53;1718504;83;21066;-74
2023/01/02 11:45:12;;;;;;;16.90;14.18;;;;;;;14.84;60.74;100584.10;1749436;82;21061;-74
2023/01/02 11:47:45;;;;;;;16.40;13.10;;;;;;;14.73;61.04;100582.64;1750185;79;21866;-73
2023/01/02 11:50:24;;;;;;;18.40;14.50;;;;;;;14.63;61.33;100576.17;1743224;78;21011;-75
2023/01/02 11:53:12;;;;;;;17.02;15.15;;;;;;;14.54;61.55;100569.15;1733783;82;21009;-74
2023/01/02 11:55:46;;;;;;;21.50;16.27;;;;;;;14.43;61.78;100569.52;1733965;82;21041;-74
2023/01/02 11:58:29;;;;;;;24.23;16.82;;;;;;;14.27;62.22;100554.39;1735604;82;20950;-74
2023/01/02 12:01:25;;;;;;;;;;;;;;;14.11;62.41;100549.94;1736260;82;21491;-75
2023/01/02 12:03:52;;;;;;;18.07;14.68;;;;;;;13.87;62.96;100538.31;1733304;82;20121;-74