Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:05;;;;;;;14.95;10.27;;;;;;;14.89;83.71;102873.31;5083533;28;20071;-61
2021/08/25 00:04:30;;;;;;;16.92;11.70;;;;;;;14.88;83.89;102871.53;5085258;28;20036;-61
2021/08/25 00:06:56;;;;;;;16.35;11.60;;;;;;;14.90;83.96;102869.81;5093976;28;20039;-61
2021/08/25 00:09:21;;;;;;;13.85;10.52;;;;;;;14.87;83.91;102863.56;5079654;28;20025;-62
2021/08/25 00:11:46;;;;;;;15.07;10.98;;;;;;;14.85;84.32;102862.66;5081430;28;20426;-61
2021/08/25 00:14:12;;;;;;;16.30;11.48;;;;;;;14.86;83.77;102861.78;5079921;28;20092;-61
2021/08/25 00:16:37;;;;;;;17.98;11.38;;;;;;;14.85;84.14;102860.03;5079295;28;20021;-61
2021/08/25 00:19:02;;;;;;;14.95;11.57;;;;;;;14.82;84.37;102853.81;5079699;28;20047;-62
2021/08/25 00:21:28;;;;;;;13.88;11.75;;;;;;;14.81;84.56;102856.44;5082367;28;20360;-64
2021/08/25 00:23:53;;;;;;;19.10;12.07;;;;;;;14.81;84.54;102851.16;5084963;28;20032;-61
2021/08/25 00:26:19;;;;;;;15.70;12.38;;;;;;;14.76;84.65;102845.81;5081241;28;20017;-61
2021/08/25 00:28:44;;;;;;;15.05;11.55;;;;;;;14.75;84.79;102848.44;5074582;28;20021;-63
2021/08/25 00:31:11;;;;;;;17.30;12.77;;;;;;;14.72;85.08;102843.97;5072557;28;20033;-62
2021/08/25 00:33:36;;;;;;;15.63;11.75;;;;;;;14.71;84.70;102836.91;5073026;28;20032;-62
2021/08/25 00:36:02;;;;;;;14.38;10.20;;;;;;;14.78;84.62;102833.50;5081594;28;20033;-61
2021/08/25 00:38:27;;;;;;;15.15;12.40;;;;;;;14.79;84.59;102837.00;5074166;28;20098;-60
2021/08/25 00:40:53;;;;;;;18.25;13.63;;;;;;;14.74;84.82;102830.75;5078636;28;20020;-62
2021/08/25 00:43:18;;;;;;;18.80;13.57;;;;;;;14.70;85.18;102831.59;5076422;28;20045;-62
2021/08/25 00:45:44;;;;;;;21.27;14.38;;;;;;;14.67;85.15;102831.56;5077268;28;20037;-63
2021/08/25 00:48:12;;;;;;;16.55;12.82;;;;;;;14.65;85.51;102830.63;5065189;28;20024;-62
2021/08/25 00:50:38;;;;;;;18.70;13.98;;;;;;;14.62;85.43;102828.84;5083322;28;20033;-62
2021/08/25 00:53:06;;;;;;;18.75;13.40;;;;;;;14.61;85.56;102822.69;5059416;28;20079;-61
2021/08/25 00:55:39;;;;;;;19.08;13.48;;;;;;;14.59;85.50;102826.16;5082483;28;20061;-62
2021/08/25 00:58:08;;;;;;;18.65;14.20;;;;;;;14.55;85.72;102826.97;5074848;28;20020;-62
2021/08/25 01:00:41;;;;;;;20.67;14.25;;;;;;;14.51;85.73;102825.16;5076141;28;20080;-62
2021/08/25 01:03:11;;;;;;;20.17;13.45;;;;;;;14.52;85.78;102821.66;5078375;28;20044;-62
2021/08/25 01:05:37;;;;;;;;;;;;;;;14.51;85.91;102822.50;5082656;28;20071;-62
2021/08/25 01:08:04;;;;;;;20.15;13.93;;;;;;;14.49;85.74;102814.53;5079272;28;19916;-62
2021/08/25 01:10:31;;;;;;;20.52;13.63;;;;;;;14.50;85.84;102816.34;5083884;28;20032;-62
2021/08/25 01:12:59;;;;;;;16.98;14.05;;;;;;;14.50;86.15;102821.63;5078942;28;20024;-61
2021/08/25 01:15:29;;;;;;;17.80;13.63;;;;;;;14.50;86.10;102812.78;5074562;28;20024;-62
2021/08/25 01:17:55;;;;;;;19.08;13.52;;;;;;;14.48;86.19;102818.06;5084542;28;20037;-62
2021/08/25 01:20:24;;;;;;;18.02;14.50;;;;;;;14.47;86.18;102816.28;5072528;28;20031;-61
2021/08/25 01:22:50;;;;;;;18.88;14.15;;;;;;;14.46;86.34;102810.97;5073199;28;20032;-62
2021/08/25 01:25:16;;;;;;;20.23;14.45;;;;;;;14.42;86.27;102815.31;5076804;28;20032;-62
2021/08/25 01:27:53;;;;;;;19.42;15.18;;;;;;;14.39;86.50;102808.25;5074012;28;20037;-61
2021/08/25 01:30:23;;;;;;;24.00;15.13;;;;;;;14.38;86.43;102809.09;5074756;28;20032;-62
2021/08/25 01:32:48;;;;;;;17.58;14.60;;;;;;;14.38;86.50;102806.44;5065920;28;20241;-62
2021/08/25 01:35:13;;;;;;;20.17;14.18;;;;;;;14.37;86.48;102804.69;5071416;28;20095;-63
2021/08/25 01:37:39;;;;;;;23.88;15.27;;;;;;;14.36;86.80;102810.81;5078311;28;20458;-61
2021/08/25 01:40:05;;;;;;;20.23;14.45;;;;;;;14.35;86.86;102810.84;5089774;28;20040;-61
2021/08/25 01:42:30;;;;;;;21.80;15.52;;;;;;;14.35;86.41;102810.84;5071578;28;20028;-62
2021/08/25 01:44:56;;;;;;;24.88;16.00;;;;;;;14.35;86.53;102809.06;5075348;28;20044;-62
2021/08/25 01:47:25;;;;;;;23.73;16.38;;;;;;;14.38;86.32;102797.63;5082515;28;20039;-63
2021/08/25 01:49:54;;;;;;;25.95;16.83;;;;;;;14.37;86.32;102794.09;5074418;28;20024;-63
2021/08/25 01:52:19;;;;;;;18.75;14.95;;;;;;;14.36;86.06;102799.38;5071974;28;20037;-63
2021/08/25 01:54:50;;;;;;;21.42;15.73;;;;;;;14.35;86.02;102790.56;5074060;28;20029;-62
2021/08/25 01:57:15;;;;;;;24.13;16.25;;;;;;;14.36;85.87;102796.72;5071142;28;20138;-62
2021/08/25 01:59:41;;;;;;;23.73;16.00;;;;;;;14.34;86.20;102788.75;5076901;28;20330;-63
2021/08/25 02:02:06;;;;;;;21.80;15.93;;;;;;;14.31;86.10;102791.38;5088128;28;20074;-63
2021/08/25 02:04:34;;;;;;;21.40;15.95;;;;;;;14.27;86.13;102789.53;5071494;28;20068;-62
2021/08/25 02:07:01;;;;;;;27.30;16.80;;;;;;;14.25;86.19;102783.34;5075086;28;20070;-63
2021/08/25 02:09:26;;;;;;;22.17;16.27;;;;;;;14.22;85.76;102778.03;5083809;28;20028;-62
2021/08/25 02:11:51;;;;;;;25.83;16.75;;;;;;;14.19;86.12;102775.34;5083464;28;20028;-62
2021/08/25 02:14:17;;;;;;;22.52;17.00;;;;;;;14.16;86.24;102777.97;5094365;28;20095;-64
2021/08/25 02:16:42;;;;;;;25.48;17.33;;;;;;;14.17;86.56;102771.78;5078280;28;20021;-63
2021/08/25 02:19:08;;;;;;;21.88;16.45;;;;;;;14.15;86.18;102768.22;5081888;28;20044;-62
2021/08/25 02:21:34;;;;;;;22.55;16.85;;;;;;;14.15;85.55;102770.88;5072813;28;20020;-63
2021/08/25 02:23:59;;;;;;;24.35;17.05;;;;;;;14.14;86.09;102774.38;5072791;28;20037;-63
2021/08/25 02:26:25;;;;;;;25.92;17.73;;;;;;;14.13;85.95;102767.31;5081479;28;20028;-61
2021/08/25 02:28:52;;;;;;;21.65;17.77;;;;;;;14.11;86.12;102766.41;5084581;28;20502;-62
2021/08/25 02:31:19;;;;;;;27.27;18.25;;;;;;;14.07;86.42;102760.19;5085074;28;20048;-63
2021/08/25 02:33:46;;;;;;;26.30;19.65;;;;;;;14.08;86.61;102759.31;5077826;28;20068;-62
2021/08/25 02:36:12;;;;;;;25.27;18.73;;;;;;;14.06;86.71;102761.06;5077215;28;20024;-62
2021/08/25 02:38:38;;;;;;;25.27;17.55;;;;;;;14.06;86.91;102752.25;5078485;28;20023;-63
2021/08/25 02:41:05;;;;;;;29.83;19.75;;;;;;;14.02;86.79;102762.75;5090956;28;20387;-62
2021/08/25 02:43:31;;;;;;;26.30;20.20;;;;;;;14.00;87.32;102756.56;5077158;28;20068;-62
2021/08/25 02:45:57;;;;;;;27.52;20.92;;;;;;;14.00;86.87;102759.19;5074239;28;20055;-62
2021/08/25 02:48:22;;;;;;;27.83;20.73;;;;;;;13.99;86.93;102757.44;5057943;28;20025;-63
2021/08/25 02:50:48;;;;;;;29.70;22.17;;;;;;;13.96;87.00;102752.09;5074316;28;20459;-62
2021/08/25 02:53:13;;;;;;;30.58;19.77;;;;;;;13.97;86.93;102751.25;5083670;28;20063;-63
2021/08/25 02:55:39;;;;;;;29.35;21.25;;;;;;;13.97;87.14;102745.97;5081373;28;20037;-62
2021/08/25 02:58:04;;;;;;;28.48;19.30;;;;;;;13.96;87.20;102744.19;5070458;28;20033;-62
2021/08/25 03:00:30;;;;;;;29.48;21.63;;;;;;;13.95;87.03;102739.78;5083092;28;20045;-62
2021/08/25 03:02:55;;;;;;;31.52;22.55;;;;;;;13.93;87.14;102735.31;5073560;28;20064;-62
2021/08/25 03:05:20;;;;;;;29.88;21.55;;;;;;;13.92;87.28;102733.56;5080295;28;20131;-63
2021/08/25 03:07:46;;;;;;;32.28;22.35;;;;;;;13.90;87.26;102730.00;5070266;28;20033;-61
2021/08/25 03:10:11;;;;;;;30.55;23.55;;;;;;;13.91;87.51;102734.41;5073758;28;20043;-62
2021/08/25 03:12:36;;;;;;;30.90;22.70;;;;;;;13.91;87.36;102735.28;5082867;28;20037;-61
2021/08/25 03:15:05;;;;;;;35.08;22.80;;;;;;;13.92;87.34;102731.78;5084242;28;20185;-61
2021/08/25 03:17:30;;;;;;;31.38;22.50;;;;;;;13.91;87.14;102732.63;5072142;28;20020;-62
2021/08/25 03:19:55;;;;;;;30.67;20.88;;;;;;;13.89;86.75;102728.22;5076833;28;20029;-62
2021/08/25 03:22:21;;;;;;;33.15;22.88;;;;;;;13.91;87.41;102734.41;5028443;28;20033;-62
2021/08/25 03:24:46;;;;;;;28.55;22.25;;;;;;;13.91;87.53;102731.75;5080755;28;20500;-62
2021/08/25 03:27:12;;;;;;;30.40;22.88;;;;;;;13.88;87.50;102729.97;5085325;28;20502;-62
2021/08/25 03:29:37;;;;;;;29.05;21.70;;;;;;;13.84;87.03;102726.38;5084793;28;20033;-61
2021/08/25 03:32:03;;;;;;;31.45;22.77;;;;;;;13.84;87.00;102723.75;5075013;28;20086;-62
2021/08/25 03:34:29;;;;;;;33.67;23.38;;;;;;;13.84;87.61;102721.09;5075886;28;20041;-61
2021/08/25 03:36:54;;;;;;;35.60;24.02;;;;;;;13.84;87.50;102722.88;5083903;28;20543;-61
2021/08/25 03:39:19;;;;;;;35.33;25.15;;;;;;;13.83;87.92;102718.44;5080139;28;20076;-62
2021/08/25 03:41:45;;;;;;;33.25;24.83;;;;;;;13.81;87.74;102713.13;5072756;28;20025;-61
2021/08/25 03:44:10;;;;;;;35.08;24.90;;;;;;;13.80;87.92;102713.13;5084184;28;20495;-60
2021/08/25 03:46:36;;;;;;;33.75;25.05;;;;;;;13.80;87.61;102715.78;5084924;28;20100;-61
2021/08/25 03:49:02;;;;;;;34.45;24.30;;;;;;;13.81;87.36;102718.41;5073128;28;20060;-64
2021/08/25 03:51:28;;;;;;;33.35;24.23;;;;;;;13.79;87.53;102709.56;5071193;28;20033;-62
2021/08/25 03:53:53;;;;;;;35.20;24.75;;;;;;;13.78;87.40;102701.63;5069136;28;20036;-61
2021/08/25 03:56:18;;;;;;;35.50;24.73;;;;;;;13.82;87.77;102709.63;5081120;28;20029;-62
2021/08/25 03:58:44;;;;;;;33.50;24.60;;;;;;;13.83;87.64;102710.50;5064337;28;20029;-62
2021/08/25 04:01:09;;;;;;;34.45;24.42;;;;;;;13.86;87.36;102707.94;5065746;28;20062;-62
2021/08/25 04:03:34;;;;;;;31.42;21.00;;;;;;;13.90;87.77;102706.22;5067171;28;20075;-61
2021/08/25 04:06:01;;;;;;;30.17;21.67;;;;;;;13.94;87.20;102703.63;5081801;28;20031;-62
2021/08/25 04:08:27;;;;;;;32.85;22.23;;;;;;;13.93;86.71;102707.16;5067715;28;20025;-61
2021/08/25 04:10:52;;;;;;;34.33;20.75;;;;;;;13.94;86.60;102700.09;5082318;28;20044;-62
2021/08/25 04:13:17;;;;;;;29.40;20.83;;;;;;;13.96;86.44;102699.25;5082122;28;20251;-62
2021/08/25 04:15:43;;;;;;;30.05;21.70;;;;;;;13.97;87.08;102690.47;5065869;28;20025;-61
2021/08/25 04:18:08;;;;;;;34.33;22.65;;;;;;;14.00;87.11;102679.91;5071115;28;20150;-63
2021/08/25 04:20:34;;;;;;;36.13;23.95;;;;;;;14.08;86.84;102689.72;5080067;28;20073;-63
2021/08/25 04:22:59;;;;;;;41.75;26.50;;;;;;;14.08;87.26;102684.41;5081844;28;20033;-62
2021/08/25 04:25:24;;;;;;;46.45;26.98;;;;;;;14.09;87.36;102679.16;5071189;28;20033;-62
2021/08/25 04:27:50;;;;;;;41.67;26.38;;;;;;;14.10;87.25;102678.31;5070157;28;20032;-61
2021/08/25 04:30:15;;;;;;;45.92;28.48;;;;;;;14.14;87.38;102673.91;5065642;28;20033;-62
2021/08/25 04:32:41;;;;;;;44.50;26.98;;;;;;;14.16;87.52;102688.06;5082817;28;20198;-61
2021/08/25 04:35:06;;;;;;;45.60;27.58;;;;;;;14.22;86.99;102678.44;5070696;28;20029;-61
2021/08/25 04:37:31;;;;;;;40.30;25.52;;;;;;;14.30;86.64;102677.66;5052336;28;20341;-61
2021/08/25 04:39:57;;;;;;;44.95;26.83;;;;;;;14.31;86.38;102680.31;5074191;28;20108;-62
2021/08/25 04:42:22;;;;;;;43.05;26.85;;;;;;;14.30;87.29;102683.81;5080874;28;20033;-62
2021/08/25 04:44:47;;;;;;;45.75;28.15;;;;;;;14.28;87.21;102679.41;5071976;28;20056;-61
2021/08/25 04:47:13;;;;;;;41.35;25.90;;;;;;;14.29;87.08;102690.00;5072808;28;20142;-60
2021/08/25 04:49:38;;;;;;;40.65;23.30;;;;;;;14.37;86.71;102680.41;5075225;28;20059;-61
2021/08/25 04:52:04;;;;;;;47.72;26.85;;;;;;;14.37;86.46;102679.50;5081812;28;20028;-61
2021/08/25 04:54:29;;;;;;;39.25;23.25;;;;;;;14.37;86.43;102685.69;5084516;28;20142;-61
2021/08/25 04:56:55;;;;;;;50.65;26.98;;;;;;;14.36;86.79;102685.66;5069768;28;20032;-62
2021/08/25 04:59:20;;;;;;;48.70;29.58;;;;;;;14.29;87.57;102679.44;5083638;28;20032;-61
2021/08/25 05:01:45;;;;;;;46.42;28.63;;;;;;;14.28;87.11;102684.69;5063572;28;20160;-61
2021/08/25 05:04:11;;;;;;;45.33;28.63;;;;;;;14.30;87.04;102681.19;5102538;28;20127;-60
2021/08/25 05:06:39;;;;;;;34.80;23.52;;;;;;;14.38;87.22;102683.91;5105822;28;21690;-61
2021/08/25 05:09:05;;;;;;;44.70;28.02;;;;;;;14.34;87.19;102685.63;5095805;28;20087;-61
2021/08/25 05:11:30;;;;;;;47.88;28.88;;;;;;;14.33;87.73;102675.94;5097372;28;20035;-62
2021/08/25 05:13:56;;;;;;;69.88;28.35;;;;;;;14.36;87.39;102686.53;5101379;28;20112;-62
2021/08/25 05:16:21;;;;;;;37.22;23.10;;;;;;;14.42;86.73;102672.50;5102563;28;20028;-61
2021/08/25 05:18:46;;;;;;;37.40;23.60;;;;;;;14.47;86.42;102678.75;5097644;28;20091;-60
2021/08/25 05:21:15;;;;;;;40.65;25.77;;;;;;;14.50;86.08;102689.38;5105672;28;20032;-61
2021/08/25 05:23:40;;;;;;;47.17;23.70;;;;;;;14.45;87.13;102688.41;5106483;28;20027;-60
2021/08/25 05:26:06;;;;;;;38.70;24.35;;;;;;;14.52;86.06;102689.38;5091218;28;20037;-61
2021/08/25 05:28:32;;;;;;;53.30;28.73;;;;;;;14.44;86.60;102694.56;5099302;28;20023;-61
2021/08/25 05:30:58;;;;;;;43.42;27.23;;;;;;;14.46;86.51;102692.84;5091091;28;20128;-60
2021/08/25 05:33:23;;;;;;;42.13;26.88;;;;;;;14.48;86.56;102687.56;5092653;28;20068;-61
2021/08/25 05:35:48;;;;;;;44.83;28.23;;;;;;;14.50;86.18;102691.09;5091454;28;20032;-60
2021/08/25 05:38:14;;;;;;;47.80;29.40;;;;;;;14.42;87.23;102680.44;5100604;28;20055;-61
2021/08/25 05:40:39;;;;;;;46.40;29.45;;;;;;;14.38;87.29;102683.91;5093722;28;20161;-61
2021/08/25 05:43:05;;;;;;;43.38;28.00;;;;;;;14.44;87.28;102683.97;5101319;28;20031;-61
2021/08/25 05:45:30;;;;;;;41.58;27.52;;;;;;;14.45;87.05;102685.78;5096886;28;20029;-61
2021/08/25 05:47:58;;;;;;;42.83;27.33;;;;;;;14.47;87.40;102681.38;5089014;28;20028;-61
2021/08/25 05:50:25;;;;;;;43.40;27.08;;;;;;;14.59;86.49;102689.50;5101230;28;20039;-61
2021/08/25 05:52:51;;;;;;;49.97;29.80;;;;;;;14.58;86.91;102692.13;5089738;28;20020;-61
2021/08/25 05:55:16;;;;;;;43.22;26.95;;;;;;;14.60;86.88;102688.63;5096700;28;20026;-61
2021/08/25 05:57:46;;;;;;;46.33;28.60;;;;;;;14.59;86.84;102686.84;5109950;28;20087;-61
2021/08/25 06:00:15;;;;;;;51.55;28.60;;;;;;;14.58;86.81;102690.34;5088886;28;20093;-61
2021/08/25 06:02:41;;;;;;;;;;;;;;;14.58;87.03;102684.19;5081365;28;20067;-61
2021/08/25 06:05:07;;;;;;;35.08;24.05;;;;;;;14.65;86.91;102693.06;5068713;28;20341;-61
2021/08/25 06:07:32;;;;;;;44.05;28.10;;;;;;;14.64;86.51;102689.53;5082823;28;20044;-62
2021/08/25 06:09:58;;;;;;;42.13;25.52;;;;;;;14.65;86.73;102688.69;5083164;28;20127;-61
2021/08/25 06:12:23;;;;;;;34.78;23.40;;;;;;;14.74;86.36;102679.94;5078208;28;20080;-61
2021/08/25 06:14:48;;;;;;;38.03;25.95;;;;;;;14.71;86.02;102693.16;5080787;28;20028;-60
2021/08/25 06:17:14;;;;;;;42.90;27.08;;;;;;;14.72;85.67;102681.69;5069916;28;20033;-60
2021/08/25 06:19:39;;;;;;;46.90;28.75;;;;;;;14.69;86.14;102677.25;5071350;28;20059;-61
2021/08/25 06:22:04;;;;;;;47.25;29.05;;;;;;;14.67;86.88;102684.28;5057371;28;20036;-61
2021/08/25 06:24:30;;;;;;;50.78;29.75;;;;;;;14.65;86.95;102683.41;5072627;28;20033;-61
2021/08/25 06:26:56;;;;;;;41.83;27.20;;;;;;;14.74;85.83;102682.59;5073567;28;20482;-60
2021/08/25 06:29:21;;;;;;;41.42;24.58;;;;;;;14.86;85.49;102681.81;5078134;28;20029;-60
2021/08/25 06:31:46;;;;;;;43.25;26.10;;;;;;;14.95;84.95;102679.25;5069345;28;20508;-62
2021/08/25 06:34:12;;;;;;;35.45;23.25;;;;;;;14.97;84.98;102686.34;5073711;28;20056;-60
2021/08/25 06:36:37;;;;;;;42.15;26.83;;;;;;;14.96;85.01;102692.50;5076143;28;20102;-61
2021/08/25 06:39:02;;;;;;;41.75;26.95;;;;;;;14.97;85.47;102693.38;5071815;28;20032;-60
2021/08/25 06:41:28;;;;;;;35.20;24.48;;;;;;;15.11;83.96;102690.88;5059516;28;20495;-60
2021/08/25 06:43:53;;;;;;;37.70;25.42;;;;;;;15.10;83.25;102694.41;5051496;28;20147;-60
2021/08/25 06:46:19;;;;;;;39.17;26.15;;;;;;;15.00;84.18;102688.13;5066698;28;20121;-60
2021/08/25 06:48:44;;;;;;;35.83;23.13;;;;;;;15.07;84.31;102692.63;5076495;28;20033;-60
2021/08/25 06:51:09;;;;;;;36.28;24.20;;;;;;;15.15;83.85;102688.28;5082249;28;20037;-60
2021/08/25 06:53:35;;;;;;;36.22;24.17;;;;;;;15.25;82.64;102696.28;5079443;28;20029;-61
2021/08/25 06:56:00;;;;;;;26.38;18.73;;;;;;;15.29;82.75;102696.34;5080846;28;20029;-62
2021/08/25 06:58:27;;;;;;;36.13;25.08;;;;;;;15.25;83.74;102691.00;5069036;28;20028;-61
2021/08/25 07:00:54;;;;;;;31.13;21.05;;;;;;;15.39;82.45;102699.97;5056007;28;20448;-61
2021/08/25 07:03:19;;;;;;;31.10;20.50;;;;;;;15.46;82.14;102699.09;5072578;28;20048;-62
2021/08/25 07:05:44;;;;;;;25.75;18.88;;;;;;;15.50;81.40;102694.72;5069048;28;20033;-61
2021/08/25 07:08:10;;;;;;;22.02;17.33;;;;;;;15.49;81.32;102695.63;5076380;28;20052;-61
2021/08/25 07:10:35;;;;;;;27.23;19.70;;;;;;;15.55;81.26;102696.53;5072529;28;20046;-63
2021/08/25 07:13:02;;;;;;;33.03;23.27;;;;;;;15.44;81.31;102698.22;5080260;28;20075;-62
2021/08/25 07:15:27;;;;;;;35.50;24.02;;;;;;;15.39;82.55;102699.97;5065149;28;20044;-62
2021/08/25 07:17:52;;;;;;;28.42;20.70;;;;;;;15.51;81.90;102689.44;5072959;28;20037;-62
2021/08/25 07:20:18;;;;;;;27.70;20.27;;;;;;;15.56;81.44;102689.50;5073045;28;20048;-61
2021/08/25 07:22:43;;;;;;;33.63;21.92;;;;;;;15.65;80.84;102694.84;5055770;28;20064;-62
2021/08/25 07:25:09;;;;;;;34.00;23.15;;;;;;;15.62;82.09;102694.81;5076380;28;20174;-63
2021/08/25 07:27:36;;;;;;;27.70;20.40;;;;;;;15.82;81.24;102697.63;5073118;28;20033;-62
2021/08/25 07:30:02;;;;;;;31.33;22.63;;;;;;;15.90;81.00;102695.91;5065818;28;20064;-61
2021/08/25 07:32:27;;;;;;;26.13;18.75;;;;;;;16.03;79.36;102704.81;5077806;28;20065;-62
2021/08/25 07:34:52;;;;;;;29.15;21.05;;;;;;;16.07;78.95;102693.34;5078722;28;20071;-61
2021/08/25 07:37:18;;;;;;;27.95;20.48;;;;;;;16.11;78.56;102702.22;5068482;28;20082;-63
2021/08/25 07:39:44;;;;;;;29.63;20.88;;;;;;;16.09;78.65;102703.97;5080915;28;20028;-61
2021/08/25 07:42:09;;;;;;;27.63;19.88;;;;;;;16.11;79.08;102699.56;5081634;28;20028;-63
2021/08/25 07:44:34;;;;;;;30.52;22.33;;;;;;;16.16;78.94;102696.06;5079060;28;20033;-61
2021/08/25 07:47:00;;;;;;;31.40;22.55;;;;;;;16.19;79.58;102692.50;5078314;28;20056;-62
2021/08/25 07:49:25;;;;;;;33.50;21.90;;;;;;;16.30;79.72;102687.25;5073777;28;20020;-62
2021/08/25 07:51:51;;;;;;;29.25;19.98;;;;;;;16.62;77.90;102684.72;5073919;28;20025;-62
2021/08/25 07:54:16;;;;;;;29.85;21.48;;;;;;;16.70;77.98;102684.72;5074224;28;20123;-63
2021/08/25 07:56:42;;;;;;;25.38;18.77;;;;;;;16.85;78.13;102684.78;5072297;28;20037;-63
2021/08/25 07:59:07;;;;;;;27.88;19.48;;;;;;;17.07;76.18;102684.78;5072480;28;20439;-63
2021/08/25 08:01:33;;;;;;;31.13;21.88;;;;;;;17.02;76.66;102686.59;5073862;28;20083;-63
2021/08/25 08:03:59;;;;;;;24.50;18.65;;;;;;;16.97;77.12;102688.34;5076375;28;20040;-63
2021/08/25 08:06:25;;;;;;;26.55;20.25;;;;;;;16.97;76.71;102691.88;5074230;28;20051;-62
2021/08/25 08:08:50;;;;;;;25.38;19.08;;;;;;;16.98;76.24;102690.13;5071420;28;20021;-63
2021/08/25 08:11:15;;;;;;;23.00;18.05;;;;;;;17.17;76.42;102680.41;5071182;28;20036;-61
2021/08/25 08:13:41;;;;;;;25.65;19.75;;;;;;;17.28;76.15;102681.28;5071095;28;20043;-64
2021/08/25 08:16:07;;;;;;;20.17;17.25;;;;;;;17.46;75.26;102680.34;5086165;28;20037;-62
2021/08/25 08:18:40;;;;;;;17.77;14.50;;;;;;;17.78;73.90;102671.44;5080259;28;20053;-62
2021/08/25 08:21:05;;;;;;;17.83;14.40;;;;;;;17.97;73.50;102674.97;5079439;28;20032;-63
2021/08/25 08:23:32;;;;;;;19.75;15.90;;;;;;;17.89;73.22;102667.88;5072970;28;20028;-63
2021/08/25 08:25:58;;;;;;;19.40;15.57;;;;;;;17.95;72.92;102666.13;5073787;28;20037;-64
2021/08/25 08:28:23;;;;;;;18.77;14.23;;;;;;;17.91;73.47;102671.44;5073825;28;20111;-64
2021/08/25 08:30:49;;;;;;;19.08;14.10;;;;;;;18.05;71.66;102663.41;5068164;28;20472;-63
2021/08/25 08:33:14;;;;;;;15.57;11.10;;;;;;;18.31;70.90;102663.28;5068578;28;20029;-63
2021/08/25 08:35:40;;;;;;;16.48;10.20;;;;;;;18.64;67.84;102660.47;5076455;28;20036;-62
2021/08/25 08:38:06;;;;;;;16.85;10.10;;;;;;;18.83;68.64;102658.59;5071795;28;20040;-63
2021/08/25 08:40:32;;;;;;;13.70;10.25;;;;;;;19.04;66.06;102655.75;5071022;28;20041;-64
2021/08/25 08:43:05;;;;;;;13.10;8.80;;;;;;;19.05;67.56;102657.53;5077458;28;20535;-63
2021/08/25 08:45:33;;;;;;;12.00;9.02;;;;;;;19.04;65.52;102654.88;5073346;28;20044;-63
2021/08/25 08:48:00;;;;;;;13.23;8.95;;;;;;;19.03;64.09;102648.63;5085249;28;20551;-62
2021/08/25 08:50:26;;;;;;;15.07;9.00;;;;;;;18.88;64.69;102649.66;5071319;28;20037;-63
2021/08/25 08:52:51;;;;;;;9.45;7.30;;;;;;;18.80;65.87;102653.22;5068303;28;20115;-64
2021/08/25 08:55:17;;;;;;;11.98;8.00;;;;;;;18.67;65.39;102649.75;5067077;28;20064;-63
2021/08/25 08:57:42;;;;;;;13.80;8.73;;;;;;;18.40;65.86;102651.72;5049590;28;20091;-62
2021/08/25 09:00:08;;;;;;;11.23;8.00;;;;;;;18.34;66.87;102643.78;5068793;28;20044;-63
2021/08/25 09:02:41;;;;;;;9.15;7.50;;;;;;;18.52;66.79;102645.44;5070187;28;20056;-63
2021/08/25 09:05:23;;;;;;;9.50;6.90;;;;;;;18.64;66.08;102640.03;5093122;28;20043;-65
2021/08/25 09:08:00;;;;;;;9.30;7.40;;;;;;;18.65;64.79;102641.78;5091538;28;20036;-63
2021/08/25 09:10:30;;;;;;;10.18;7.63;;;;;;;18.73;66.00;102640.84;5105191;28;20032;-65
2021/08/25 09:13:07;;;;;;;9.10;5.70;;;;;;;18.90;65.11;102633.66;5099566;28;20089;-63
2021/08/25 09:15:35;;;;;;;10.27;6.80;;;;;;;18.87;65.68;102629.25;5091122;28;20036;-63
2021/08/25 09:18:06;;;;;;;10.70;5.40;;;;;;;18.94;64.73;102626.50;5101153;28;20043;-63
2021/08/25 09:20:34;;;;;;;9.32;5.32;;;;;;;18.93;65.01;102620.31;5091142;28;20020;-63
2021/08/25 09:23:08;;;;;;;8.20;5.43;;;;;;;19.11;63.44;102623.72;5097476;28;20043;-63
2021/08/25 09:25:35;;;;;;;8.30;5.80;;;;;;;19.27;62.81;102620.88;5092868;28;20033;-63
2021/08/25 09:28:02;;;;;;;8.88;4.82;;;;;;;19.42;63.33;102616.31;5092955;28;20110;-63
2021/08/25 09:30:48;;;;;;;7.10;4.88;;;;;;;19.47;61.47;102610.03;5095803;28;20032;-63
2021/08/25 09:33:13;;;;;;;6.85;4.93;;;;;;;19.31;61.49;102605.75;5088287;28;20042;-63
2021/08/25 09:35:43;;;;;;;7.63;4.28;;;;;;;19.45;62.73;102609.16;5097569;28;20072;-64
2021/08/25 09:38:16;;;;;;;5.63;3.90;;;;;;;19.74;61.45;102607.97;5094827;28;20036;-63
2021/08/25 09:40:46;;;;;;;5.88;4.45;;;;;;;19.89;59.45;102614.91;5116549;28;20027;-63
2021/08/25 09:43:32;;;;;;;8.73;4.65;;;;;;;19.92;60.40;102612.19;5097805;28;20024;-64
2021/08/25 09:46:11;;;;;;;7.03;4.30;;;;;;;19.85;59.61;102607.84;5106361;28;20053;-63
2021/08/25 09:48:45;;;;;;;7.00;4.40;;;;;;;19.65;61.31;102610.72;5086826;28;20028;-62
2021/08/25 09:51:12;;;;;;;6.60;4.85;;;;;;;19.61;61.33;102617.00;5095359;28;20471;-62
2021/08/25 09:53:39;;;;;;;7.93;4.90;;;;;;;19.69;60.21;102623.09;5097869;28;20439;-63
2021/08/25 09:56:26;;;;;;;5.65;4.85;;;;;;;19.76;61.71;102627.50;5097641;28;20499;-63
2021/08/25 09:58:52;;;;;;;8.57;4.45;;;;;;;19.97;59.36;102623.69;5097418;28;20046;-63
2021/08/25 10:01:19;;;;;;;5.88;3.95;;;;;;;20.12;57.88;102614.59;5087068;28;20054;-64
2021/08/25 10:03:44;;;;;;;5.60;2.83;;;;;;;20.28;58.69;102609.06;5083902;28;20024;-63
2021/08/25 10:06:10;;;;;;;5.30;2.80;;;;;;;20.41;57.47;102611.50;5076713;28;20049;-63
2021/08/25 10:08:35;;;;;;;4.68;2.80;;;;;;;20.41;57.77;102606.16;5076584;28;20033;-62
2021/08/25 10:11:07;;;;;;;3.90;2.53;;;;;;;20.42;57.46;102609.75;5074304;28;20037;-63
2021/08/25 10:13:32;;;;;;;5.35;3.08;;;;;;;20.24;58.36;102609.13;5073859;28;20028;-62
2021/08/25 10:15:58;;;;;;;4.28;2.70;;;;;;;20.06;58.80;102622.72;5079030;28;20098;-62
2021/08/25 10:18:30;;;;;;;8.38;3.03;;;;;;;19.85;60.55;102613.19;5070675;28;20033;-62
2021/08/25 10:21:00;;;;;;;6.25;2.55;;;;;;;19.97;58.95;102599.69;5081191;28;20168;-62
2021/08/25 10:23:56;;;;;;;6.85;3.30;;;;;;;20.04;59.21;102600.50;5074882;28;20021;-62
2021/08/25 10:26:22;;;;;;;4.35;2.78;;;;;;;20.07;58.44;102587.09;5069658;28;20083;-62
2021/08/25 10:29:11;;;;;;;5.88;2.75;;;;;;;20.06;60.27;102588.00;5080162;28;20036;-62
2021/08/25 10:31:49;;;;;;;6.40;2.85;;;;;;;20.17;60.13;102577.16;5077921;28;20036;-62
2021/08/25 10:34:16;;;;;;;3.63;2.63;;;;;;;20.20;59.28;102574.47;5081960;28;20028;-62
2021/08/25 10:36:42;;;;;;;4.15;2.40;;;;;;;20.19;59.85;102567.38;5075341;28;20036;-62
2021/08/25 10:39:29;;;;;;;3.15;2.50;;;;;;;20.18;60.25;102562.94;5077732;28;20036;-62
2021/08/25 10:41:55;;;;;;;5.13;2.40;;;;;;;20.19;59.88;102560.25;5076941;28;20021;-62
2021/08/25 10:44:39;;;;;;;2.38;2.00;;;;;;;20.20;59.12;102566.47;5079758;28;20036;-63
2021/08/25 10:47:05;;;;;;;3.72;2.33;;;;;;;20.15;59.47;102563.88;5080585;28;20539;-64
2021/08/25 10:49:32;;;;;;;6.13;2.53;;;;;;;20.13;59.48;102560.34;5077221;28;20111;-63
2021/08/25 10:52:13;;;;;;;4.57;2.50;;;;;;;20.15;60.48;102561.22;5082667;28;20029;-63
2021/08/25 10:54:39;;;;;;;7.32;2.45;;;;;;;20.11;61.76;102567.47;5081450;28;20035;-63
2021/08/25 10:57:13;;;;;;;4.78;2.17;;;;;;;20.19;59.10;102554.03;5059887;28;20033;-61
2021/08/25 10:59:40;;;;;;;5.22;2.63;;;;;;;20.06;59.85;102558.66;5080602;28;20112;-63
2021/08/25 11:02:06;;;;;;;5.55;2.80;;;;;;;20.03;59.51;102550.69;5088916;28;20043;-63
2021/08/25 11:04:31;;;;;;;5.10;2.80;;;;;;;19.89;60.13;102540.22;5098819;28;20024;-62
2021/08/25 11:07:10;;;;;;;4.25;2.33;;;;;;;19.98;59.79;102545.44;5103220;28;20120;-64
2021/08/25 11:09:40;;;;;;;3.92;2.28;;;;;;;20.05;58.99;102551.56;5099847;28;20032;-62
2021/08/25 11:12:09;;;;;;;4.50;2.40;;;;;;;20.12;59.43;102541.69;5101847;28;20029;-61
2021/08/25 11:14:37;;;;;;;;;;;;;;;20.17;59.06;102540.72;5105628;28;20035;-60