Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:17;;;;;;;3.45;1.40;;;;;;;20.35;59.81;101646.34;1741083;81;25838;-54
2022/08/10 00:03:45;;;;;;;2.60;1.60;;;;;;;20.29;59.94;101644.34;1737359;82;25942;-53
2022/08/10 00:06:12;;;;;;;3.02;2.17;;;;;;;20.32;60.16;101644.83;1764641;81;27471;-54
2022/08/10 00:08:40;;;;;;;5.50;1.50;;;;;;;20.27;60.37;101639.56;1767743;80;25743;-54
2022/08/10 00:11:08;;;;;;;4.60;1.67;;;;;;;20.28;60.38;101637.17;1767844;80;25699;-54
2022/08/10 00:13:35;;;;;;;2.90;1.40;;;;;;;20.30;60.34;101633.75;1771283;79;25777;-50
2022/08/10 00:16:04;;;;;;;3.47;1.52;;;;;;;20.35;60.22;101636.78;1767911;80;25664;-55
2022/08/10 00:18:31;;;;;;;3.92;1.50;;;;;;;20.39;60.13;101625.84;1729544;82;28510;-55
2022/08/10 00:20:58;;;;;;;3.00;1.60;;;;;;;20.43;60.28;101629.06;1737377;81;25727;-54
2022/08/10 00:23:25;;;;;;;4.67;1.37;;;;;;;20.45;60.15;101632.47;1742363;81;25483;-55
2022/08/10 00:25:53;;;;;;;5.70;1.60;;;;;;;20.45;60.04;101633.30;1752945;81;25775;-54
2022/08/10 00:28:20;;;;;;;4.33;1.57;;;;;;;20.39;60.54;101635.41;1768017;81;25427;-54
2022/08/10 00:30:47;;;;;;;2.10;1.25;;;;;;;20.34;60.63;101641.94;1753315;81;28296;-54
2022/08/10 00:33:13;;;;;;;3.17;1.45;;;;;;;20.36;60.83;101641.22;1767834;80;25847;-54
2022/08/10 00:35:40;;;;;;;6.28;1.37;;;;;;;20.40;60.92;101643.07;1753438;81;25799;-54
2022/08/10 00:38:08;;;;;;;3.65;1.47;;;;;;;20.41;60.86;101643.41;1768028;80;26012;-54
2022/08/10 00:40:35;;;;;;;4.55;1.60;;;;;;;20.44;61.27;101639.80;1753495;81;25779;-54
2022/08/10 00:43:02;;;;;;;1.90;1.42;;;;;;;20.42;61.13;101626.85;1768190;80;28266;-54
2022/08/10 00:45:29;;;;;;;4.80;1.37;;;;;;;20.39;61.30;101627.73;1752527;81;25732;-54
2022/08/10 00:47:56;;;;;;;1.15;1.05;;;;;;;20.34;60.92;101628.28;1803113;79;25782;-54
2022/08/10 00:50:22;;;;;;;1.42;1.27;;;;;;;20.34;61.04;101622.81;1803316;78;26716;-54
2022/08/10 00:52:50;;;;;;;1.55;1.30;;;;;;;20.32;60.94;101626.23;1803378;78;25740;-54
2022/08/10 00:55:19;;;;;;;2.12;1.20;;;;;;;20.29;60.91;101627.45;1804853;78;28221;-54
2022/08/10 00:57:46;;;;;;;1.77;1.40;;;;;;;20.31;60.81;101623.16;1778556;80;25506;-54
2022/08/10 01:00:15;;;;;;;6.22;2.10;;;;;;;20.26;60.69;101620.13;1808133;78;25686;-53
2022/08/10 01:02:42;;;;;;;5.40;1.70;;;;;;;20.24;60.48;101620.81;1767831;81;26398;-53
2022/08/10 01:05:11;;;;;;;6.03;1.57;;;;;;;20.23;60.59;101615.02;1805981;78;25968;-55
2022/08/10 01:07:53;;;;;;;6.33;1.30;;;;;;;20.22;60.36;101614.14;1767357;80;27418;-54
2022/08/10 01:10:40;;;;;;;1.57;1.10;;;;;;;20.18;60.57;101611.45;1767748;80;25608;-53
2022/08/10 01:13:34;;;;;;;3.12;1.45;;;;;;;20.08;60.53;101611.66;1798083;78;25809;-54
2022/08/10 01:16:13;;;;;;;2.52;1.25;;;;;;;20.01;61.02;101617.01;1784277;80;25848;-54
2022/08/10 01:19:02;;;;;;;2.05;1.00;;;;;;;19.91;60.91;101613.64;1780952;79;26095;-53
2022/08/10 01:22:07;;;;;;;8.55;1.57;;;;;;;19.84;61.05;101615.35;1794840;78;28280;-52
2022/08/10 01:25:10;;;;;;;1.90;1.00;;;;;;;19.78;61.50;101620.13;1762471;79;26570;-54
2022/08/10 01:27:57;;;;;;;3.35;1.17;;;;;;;19.70;61.59;101617.77;1738762;81;25738;-52
2022/08/10 01:30:27;;;;;;;3.77;1.55;;;;;;;19.68;61.71;101614.36;1732292;81;26589;-53
2022/08/10 01:33:20;;;;;;;2.83;1.17;;;;;;;19.67;61.65;101609.96;1755590;80;25743;-54
2022/08/10 01:36:10;;;;;;;1.77;1.27;;;;;;;19.64;61.47;101614.89;1807018;78;27641;-54
2022/08/10 01:38:41;;;;;;;1.22;0.95;;;;;;;19.62;61.31;101614.23;1766549;80;26039;-53
2022/08/10 01:41:20;;;;;;;1.67;1.10;;;;;;;19.61;61.67;101614.73;1806855;78;25817;-53
2022/08/10 01:44:01;;;;;;;3.40;0.98;;;;;;;19.60;61.61;101620.37;1792356;79;26776;-53
2022/08/10 01:46:30;;;;;;;2.95;1.50;;;;;;;19.58;61.67;101614.23;1778877;80;25716;-53
2022/08/10 01:49:02;;;;;;;3.83;1.05;;;;;;;19.55;61.65;101616.81;1797999;78;27449;-54
2022/08/10 01:51:43;;;;;;;3.10;1.22;;;;;;;19.53;61.98;101605.21;1793952;80;25904;-54
2022/08/10 01:54:21;;;;;;;2.98;1.20;;;;;;;19.49;61.50;101606.08;1794166;79;25763;-53
2022/08/10 01:56:55;;;;;;;1.95;1.20;;;;;;;19.44;62.21;101603.03;1794630;79;26810;-53
2022/08/10 01:59:35;;;;;;;5.87;1.10;;;;;;;19.41;62.24;101599.81;1791447;79;25701;-54
2022/08/10 02:02:11;;;;;;;1.98;1.00;;;;;;;19.36;62.04;101605.79;1784502;79;27481;-54
2022/08/10 02:04:42;;;;;;;2.08;1.00;;;;;;;19.33;62.29;101608.85;1799174;79;25786;-53
2022/08/10 02:07:14;;;;;;;6.62;1.30;;;;;;;19.30;62.78;101602.38;1799397;79;26454;-56
2022/08/10 02:09:45;;;;;;;3.15;1.20;;;;;;;19.27;62.36;101602.73;1767144;80;25769;-54
2022/08/10 02:12:17;;;;;;;1.82;0.95;;;;;;;19.27;62.51;101607.67;1778739;80;25501;-54
2022/08/10 02:14:55;;;;;;;3.98;1.65;;;;;;;19.28;62.70;101605.28;1779362;79;28139;-54
2022/08/10 02:17:35;;;;;;;2.20;1.22;;;;;;;19.28;63.14;101610.73;1769618;81;26084;-53
2022/08/10 02:20:13;;;;;;;2.95;1.15;;;;;;;19.27;63.47;101609.03;1773750;79;25789;-52
2022/08/10 02:22:42;;;;;;;4.62;1.62;;;;;;;19.21;63.52;101613.83;1798201;79;27980;-54
2022/08/10 02:25:13;;;;;;;2.75;1.15;;;;;;;19.14;63.86;101608.73;1775891;79;25494;-54
2022/08/10 02:27:42;;;;;;;2.20;1.10;;;;;;;19.12;64.20;101613.49;1773104;80;27477;-53
2022/08/10 02:30:11;;;;;;;1.80;1.05;;;;;;;19.06;64.45;101610.94;1772230;80;25428;-53
2022/08/10 02:32:40;;;;;;;1.67;1.15;;;;;;;19.00;64.78;101598.84;1773135;80;25773;-53
2022/08/10 02:35:11;;;;;;;3.72;1.35;;;;;;;18.90;64.96;101601.73;1773028;80;25479;-51
2022/08/10 02:37:41;;;;;;;4.20;1.20;;;;;;;18.84;64.96;101596.94;1773253;80;25755;-51
2022/08/10 02:40:10;;;;;;;6.35;1.17;;;;;;;18.84;65.29;101603.75;1788067;79;27579;-53
2022/08/10 02:43:00;;;;;;;2.22;1.85;;;;;;;18.83;65.33;101597.12;1799330;79;25474;-55
2022/08/10 02:45:41;;;;;;;2.80;1.27;;;;;;;18.84;65.84;101602.91;1794624;79;25710;-53
2022/08/10 02:48:26;;;;;;;7.58;1.25;;;;;;;18.80;65.99;101604.27;1772943;80;25957;-54
2022/08/10 02:51:01;;;;;;;1.62;1.20;;;;;;;18.77;66.43;101610.91;1772223;79;25952;-52
2022/08/10 02:53:34;;;;;;;4.03;1.40;;;;;;;18.72;66.37;101610.58;1796289;79;27503;-52
2022/08/10 02:56:11;;;;;;;1.37;1.00;;;;;;;18.75;66.46;101617.91;1799195;79;25774;-54
2022/08/10 02:58:43;;;;;;;2.22;1.15;;;;;;;18.76;67.15;101615.52;1791845;79;25766;-53
2022/08/10 03:01:15;;;;;;;2.77;1.22;;;;;;;18.74;67.28;101612.60;1771564;80;25755;-53
2022/08/10 03:03:56;;;;;;;7.53;1.35;;;;;;;18.75;67.67;101612.45;1774573;80;25735;-53
2022/08/10 03:06:28;;;;;;;1.62;1.40;;;;;;;18.71;67.81;101611.08;1787147;78;27464;-55
2022/08/10 03:08:57;;;;;;;2.30;1.52;;;;;;;18.70;68.17;101608.53;1767792;80;25755;-54
2022/08/10 03:11:28;;;;;;;1.75;1.20;;;;;;;18.65;68.13;101611.77;1806550;78;26470;-54
2022/08/10 03:13:59;;;;;;;7.67;2.98;;;;;;;18.67;68.45;101614.31;1767725;79;26461;-54
2022/08/10 03:16:28;;;;;;;4.97;1.50;;;;;;;18.67;68.45;101612.45;1806495;78;25778;-55
2022/08/10 03:18:59;;;;;;;8.30;1.32;;;;;;;18.71;68.73;101607.52;1767694;79;27450;-55
2022/08/10 03:21:28;;;;;;;4.90;1.65;;;;;;;18.72;68.83;101604.61;1802083;78;26379;-54
2022/08/10 03:24:01;;;;;;;5.45;1.77;;;;;;;18.72;69.16;101607.33;1798591;79;25790;-55
2022/08/10 03:26:31;;;;;;;3.10;1.70;;;;;;;18.71;69.20;101612.44;1766061;81;26698;-55
2022/08/10 03:29:02;;;;;;;4.97;1.72;;;;;;;18.73;69.03;101617.73;1794227;79;25716;-55
2022/08/10 03:31:29;;;;;;;3.25;2.00;;;;;;;18.78;69.31;101617.55;1793835;80;27468;-56
2022/08/10 03:33:58;;;;;;;4.00;1.57;;;;;;;18.80;69.33;101616.03;1793891;80;25747;-55
2022/08/10 03:36:25;;;;;;;1.52;1.42;;;;;;;18.81;69.33;101616.87;1787000;79;25687;-54
2022/08/10 03:38:52;;;;;;;10.82;1.75;;;;;;;18.83;69.55;101618.92;1767691;81;25806;-55
2022/08/10 03:41:30;;;;;;;3.92;1.42;;;;;;;18.81;69.29;101617.74;1766937;81;25786;-56
2022/08/10 03:44:01;;;;;;;2.65;1.30;;;;;;;18.87;69.57;101621.66;1732436;82;27600;-55
2022/08/10 03:46:30;;;;;;;5.78;1.40;;;;;;;18.89;69.32;101618.23;1736976;80;26060;-54
2022/08/10 03:49:01;;;;;;;8.85;1.47;;;;;;;18.92;69.20;101617.90;1734499;82;25786;-56
2022/08/10 03:51:29;;;;;;;10.30;2.10;;;;;;;18.96;69.30;101619.28;1734143;82;25928;-54
2022/08/10 03:53:57;;;;;;;4.55;2.15;;;;;;;19.03;69.40;101620.33;1732135;81;25760;-54
2022/08/10 03:56:25;;;;;;;5.75;1.75;;;;;;;19.07;69.33;101616.21;1767969;80;27454;-54
2022/08/10 03:58:53;;;;;;;8.80;1.75;;;;;;;19.13;69.22;101620.66;1748643;82;25781;-54
2022/08/10 04:01:21;;;;;;;5.55;1.57;;;;;;;19.15;68.96;101620.81;1767905;80;26156;-54
2022/08/10 04:03:49;;;;;;;6.42;1.75;;;;;;;19.20;69.30;101620.30;1748670;81;26542;-53
2022/08/10 04:06:17;;;;;;;4.42;1.75;;;;;;;19.27;69.31;101618.58;1776280;80;25720;-53
2022/08/10 04:08:44;;;;;;;5.53;1.57;;;;;;;19.29;69.10;101616.53;1764041;80;27093;-55
2022/08/10 04:11:13;;;;;;;2.20;1.30;;;;;;;19.37;69.20;101618.38;1746163;80;25823;-54
2022/08/10 04:13:40;;;;;;;7.87;2.08;;;;;;;19.40;69.13;101612.58;1740653;81;25766;-55
2022/08/10 04:16:07;;;;;;;2.98;2.08;;;;;;;19.36;68.72;101626.25;1749734;81;25950;-55
2022/08/10 04:18:34;;;;;;;4.45;2.60;;;;;;;19.38;69.10;101621.45;1759160;81;25709;-55
2022/08/10 04:21:12;;;;;;;7.78;2.92;;;;;;;19.42;68.92;101620.58;1808156;78;27470;-55
2022/08/10 04:23:44;;;;;;;7.12;2.40;;;;;;;19.44;68.70;101614.45;1806077;78;25649;-55
2022/08/10 04:26:12;;;;;;;4.83;1.82;;;;;;;19.38;68.37;101622.31;1806280;78;25782;-55
2022/08/10 04:28:41;;;;;;;9.55;1.75;;;;;;;19.41;68.18;101621.64;1806360;77;25819;-54
2022/08/10 04:31:11;;;;;;;5.53;1.80;;;;;;;19.41;67.98;101620.27;1797288;78;25433;-54
2022/08/10 04:33:44;;;;;;;3.25;2.20;;;;;;;19.41;67.71;101619.75;1793937;78;27425;-53
2022/08/10 04:36:13;;;;;;;4.37;1.80;;;;;;;19.44;67.62;101620.77;1793437;79;25737;-55
2022/08/10 04:38:42;;;;;;;4.12;1.75;;;;;;;19.48;67.32;101612.56;1804875;78;26807;-53
2022/08/10 04:41:11;;;;;;;6.58;1.65;;;;;;;19.50;66.00;101614.61;1768281;81;25892;-54
2022/08/10 04:43:38;;;;;;;7.92;2.22;;;;;;;19.53;65.64;101610.17;1768052;81;25935;-54
2022/08/10 04:46:05;;;;;;;12.53;1.90;;;;;;;19.50;65.19;101609.64;1768119;81;27527;-53
2022/08/10 04:48:32;;;;;;;3.17;1.67;;;;;;;19.51;64.94;101608.62;1767108;80;25677;-55
2022/08/10 04:50:59;;;;;;;3.80;1.72;;;;;;;19.50;64.24;101611.01;1768015;81;25793;-55
2022/08/10 04:53:26;;;;;;;3.55;2.12;;;;;;;19.49;64.10;101610.70;1767170;81;25844;-54
2022/08/10 04:55:53;;;;;;;4.53;1.50;;;;;;;19.52;64.07;101612.56;1767923;79;27426;-55
2022/08/10 04:58:20;;;;;;;3.45;1.32;;;;;;;19.61;63.48;101617.99;1766071;80;27646;-54
2022/08/10 05:00:47;;;;;;;4.28;1.65;;;;;;;19.59;63.17;101610.48;1768491;80;25803;-54
2022/08/10 05:03:14;;;;;;;5.40;1.20;;;;;;;19.61;63.03;101612.00;1772102;80;25810;-54
2022/08/10 05:05:41;;;;;;;6.95;1.20;;;;;;;19.67;62.32;101605.87;1773035;80;25842;-55
2022/08/10 05:08:08;;;;;;;7.92;1.50;;;;;;;19.62;62.62;101608.78;1773098;80;25903;-55
2022/08/10 05:10:35;;;;;;;6.42;1.62;;;;;;;19.66;62.73;101604.16;1772974;79;27523;-55
2022/08/10 05:13:02;;;;;;;6.33;1.70;;;;;;;19.70;62.55;101603.29;1772107;79;25477;-54
2022/08/10 05:15:29;;;;;;;4.45;1.22;;;;;;;19.76;61.99;101606.67;1796356;79;25754;-55
2022/08/10 05:17:55;;;;;;;3.70;1.60;;;;;;;19.77;61.95;101603.41;1797083;78;26022;-54
2022/08/10 05:20:22;;;;;;;12.50;1.55;;;;;;;19.77;61.81;101608.38;1784669;79;26364;-54
2022/08/10 05:22:49;;;;;;;4.97;1.20;;;;;;;19.83;61.56;101601.36;1742610;82;27439;-53
2022/08/10 05:25:19;;;;;;;5.28;1.57;;;;;;;19.85;61.26;101604.27;1811027;79;25646;-55
2022/08/10 05:27:47;;;;;;;5.67;1.42;;;;;;;19.89;61.03;101599.84;1772718;80;25699;-54
2022/08/10 05:30:19;;;;;;;2.50;1.17;;;;;;;19.94;60.10;101614.66;1807900;78;26350;-55
2022/08/10 05:32:45;;;;;;;6.47;1.60;;;;;;;19.95;59.87;101612.23;1799033;79;25786;-55
2022/08/10 05:35:13;;;;;;;2.80;1.22;;;;;;;19.97;60.17;101614.28;1799241;79;28464;-55
2022/08/10 05:37:41;;;;;;;3.80;1.47;;;;;;;20.05;59.22;101615.27;1798969;79;25784;-53
2022/08/10 05:40:10;;;;;;;3.55;1.30;;;;;;;20.07;59.33;101620.91;1793133;78;25421;-54
2022/08/10 05:42:38;;;;;;;7.03;1.55;;;;;;;20.15;58.89;101618.13;1795611;79;25766;-53
2022/08/10 05:45:09;;;;;;;4.78;1.20;;;;;;;20.22;58.49;101621.50;1799964;79;25721;-54
2022/08/10 05:47:35;;;;;;;3.58;1.20;;;;;;;20.27;58.34;101619.94;1796033;79;27378;-53
2022/08/10 05:50:04;;;;;;;5.08;1.40;;;;;;;20.35;58.16;101627.75;1770428;80;27219;-53
2022/08/10 05:52:31;;;;;;;2.15;1.10;;;;;;;20.47;57.58;101624.95;1811957;79;25756;-54
2022/08/10 05:54:59;;;;;;;4.70;0.82;;;;;;;20.51;56.84;101629.53;1773076;80;26536;-55
2022/08/10 05:57:26;;;;;;;6.58;0.93;;;;;;;20.57;56.44;101637.86;1773020;80;25747;-53
2022/08/10 06:00:04;;;;;;;8.68;0.98;;;;;;;20.62;56.41;101633.19;1808197;78;27533;-54
2022/08/10 06:02:40;;;;;;;5.85;1.05;;;;;;;20.65;56.00;101636.94;1805808;78;25722;-54
2022/08/10 06:05:12;;;;;;;30.60;1.62;;;;;;;20.69;56.03;101634.69;1767956;81;25522;-50
2022/08/10 06:07:50;;;;;;;5.80;1.10;;;;;;;20.75;56.02;101635.38;1764775;80;25934;-54
2022/08/10 06:10:20;;;;;;;3.92;1.22;;;;;;;20.74;55.75;101626.84;1723620;83;25787;-53
2022/08/10 06:14:59;;;;;;;4.28;1.00;;;;;;;20.61;56.30;101640.55;1723599;82;27420;-54
2022/08/10 06:15:18;;;;;;;2.72;1.10;;;;;;;20.61;56.60;101632.88;1720724;82;25740;-53
2022/08/10 06:17:46;;;;;;;5.20;1.70;;;;;;;20.58;55.88;101630.50;1732504;81;25761;-55
2022/08/10 06:20:14;;;;;;;2.50;1.10;;;;;;;20.51;56.16;101624.91;1730622;81;25870;-54
2022/08/10 06:22:41;;;;;;;6.53;1.42;;;;;;;20.43;56.50;101643.59;1730979;81;26245;-53
2022/08/10 06:25:09;;;;;;;8.90;0.90;;;;;;;20.43;56.61;101647.69;1741041;80;28351;-55
2022/08/10 06:27:38;;;;;;;7.20;1.30;;;;;;;20.47;57.26;101639.45;1811959;79;25674;-54
2022/08/10 06:30:07;;;;;;;1.45;1.00;;;;;;;20.56;57.26;101640.76;1811611;79;25753;-54
2022/08/10 06:32:35;;;;;;;1.90;1.22;;;;;;;20.72;56.76;101638.44;1811431;78;25947;-55
2022/08/10 06:35:07;;;;;;;8.48;1.10;;;;;;;20.76;56.88;101645.25;1805985;78;25767;-54
2022/08/10 06:37:37;;;;;;;5.37;1.57;;;;;;;20.83;57.11;101642.14;1766810;81;28320;-55
2022/08/10 06:40:05;;;;;;;4.87;1.30;;;;;;;20.93;57.23;101655.03;1729633;82;25802;-54
2022/08/10 06:42:37;;;;;;;2.17;0.95;;;;;;;21.01;57.21;101647.81;1736594;81;25735;-53
2022/08/10 06:45:11;;;;;;;4.75;1.27;;;;;;;21.08;57.26;101657.81;1742452;81;26530;-54
2022/08/10 06:47:49;;;;;;;7.72;2.08;;;;;;;21.16;57.08;101655.53;1724681;81;25794;-55
2022/08/10 06:50:24;;;;;;;3.62;1.52;;;;;;;21.26;56.90;101647.91;1741518;81;27563;-50
2022/08/10 06:52:54;;;;;;;6.92;1.72;;;;;;;21.19;57.11;101653.80;1739964;82;25711;-54
2022/08/10 06:55:24;;;;;;;2.62;1.30;;;;;;;21.18;57.22;101663.05;1739230;81;25756;-54
2022/08/10 06:57:54;;;;;;;7.97;1.62;;;;;;;21.15;57.72;101664.77;1732322;81;26573;-53
2022/08/10 07:00:24;;;;;;;7.45;1.52;;;;;;;21.11;57.85;101660.72;1793820;80;25777;-54
2022/08/10 07:02:58;;;;;;;3.77;1.27;;;;;;;21.14;58.11;101668.54;1794316;79;27513;-54
2022/08/10 07:05:27;;;;;;;7.12;1.60;;;;;;;21.17;58.13;101668.18;1775951;79;25959;-54
2022/08/10 07:07:59;;;;;;;3.83;1.57;;;;;;;21.20;58.03;101670.52;1795809;78;25769;-54
2022/08/10 07:10:27;;;;;;;2.47;1.22;;;;;;;21.16;58.20;101669.74;1785619;80;26194;-55
2022/08/10 07:12:58;;;;;;;3.85;1.00;;;;;;;21.17;58.31;101673.66;1788980;80;25751;-54
2022/08/10 07:15:26;;;;;;;2.02;1.10;;;;;;;21.16;58.33;101668.38;1796112;78;27627;-53
2022/08/10 07:17:54;;;;;;;3.30;1.50;;;;;;;21.14;58.39;101668.54;1810052;79;25802;-52
2022/08/10 07:20:24;;;;;;;2.72;1.20;;;;;;;21.14;58.29;101669.91;1800846;79;25689;-55
2022/08/10 07:22:53;;;;;;;5.08;1.40;;;;;;;21.13;58.31;101669.56;1801143;79;25766;-54
2022/08/10 07:25:25;;;;;;;5.00;1.22;;;;;;;21.10;58.31;101672.70;1802695;78;43062;-54
2022/08/10 07:27:55;;;;;;;1.57;1.07;;;;;;;21.08;58.38;101667.39;1803356;78;28327;-54
2022/08/10 07:30:27;;;;;;;4.87;1.12;;;;;;;21.06;58.61;101669.98;1800492;79;25870;-54
2022/08/10 07:32:55;;;;;;;3.52;1.40;;;;;;;21.06;58.84;101660.41;1800645;78;25870;-54
2022/08/10 07:35:25;;;;;;;5.67;1.32;;;;;;;21.03;58.86;101667.10;1805274;78;25920;-54
2022/08/10 07:37:54;;;;;;;1.90;1.30;;;;;;;21.00;59.05;101665.25;1793529;79;25840;-54
2022/08/10 07:40:23;;;;;;;3.80;1.10;;;;;;;20.99;59.24;101671.75;1805430;78;28188;-55
2022/08/10 07:42:55;;;;;;;5.62;1.10;;;;;;;21.00;59.53;101675.66;1805236;78;25791;-54
2022/08/10 07:45:27;;;;;;;4.83;1.17;;;;;;;20.97;59.78;101666.98;1801740;78;25743;-54
2022/08/10 07:47:58;;;;;;;2.50;1.00;;;;;;;20.93;59.95;101671.44;1804148;78;25762;-54
2022/08/10 07:50:28;;;;;;;4.22;0.82;;;;;;;20.87;59.73;101680.91;1807616;78;25702;-53
2022/08/10 07:53:00;;;;;;;3.70;1.22;;;;;;;20.85;60.22;101674.23;1799045;79;27626;-54
2022/08/10 07:55:28;;;;;;;7.47;1.27;;;;;;;20.78;60.49;101675.50;1799501;79;25672;-54
2022/08/10 07:57:57;;;;;;;1.95;1.02;;;;;;;20.60;60.48;101678.48;1799628;79;25826;-54
2022/08/10 08:00:27;;;;;;;3.70;1.22;;;;;;;20.48;60.62;101677.21;1800000;79;25922;-56
2022/08/10 08:02:57;;;;;;;4.33;0.93;;;;;;;20.36;61.14;101677.27;1804522;77;25678;-54
2022/08/10 08:05:28;;;;;;;6.22;2.47;;;;;;;20.29;61.26;101677.99;1806222;79;27609;-54
2022/08/10 08:07:57;;;;;;;1.80;1.10;;;;;;;20.20;61.38;101674.09;1802336;78;25743;-53
2022/08/10 08:10:27;;;;;;;2.65;1.20;;;;;;;20.15;61.48;101680.09;1788866;79;25764;-54
2022/08/10 08:13:00;;;;;;;10.35;1.42;;;;;;;20.14;61.92;101670.19;1788438;80;25898;-54
2022/08/10 08:15:28;;;;;;;10.50;1.67;;;;;;;20.10;62.24;101671.06;1791712;79;25721;-54
2022/08/10 08:17:57;;;;;;;2.77;1.37;;;;;;;20.11;62.52;101672.77;1805780;78;28152;-55
2022/08/10 08:20:25;;;;;;;6.83;1.42;;;;;;;20.16;63.04;101666.77;1805326;78;25775;-53
2022/08/10 08:22:52;;;;;;;3.15;1.07;;;;;;;20.16;62.38;101670.38;1799927;78;25718;-56
2022/08/10 08:25:21;;;;;;;3.58;1.20;;;;;;;20.14;63.07;101673.80;1769747;79;25877;-54
2022/08/10 08:27:55;;;;;;;1.70;1.10;;;;;;;20.16;63.44;101662.18;1768135;79;25915;-52
2022/08/10 08:30:21;;;;;;;4.37;1.02;;;;;;;20.26;64.03;101659.22;1767239;79;28099;-55
2022/08/10 08:32:49;;;;;;;2.72;1.60;;;;;;;20.11;63.28;101673.30;1804230;78;25821;-54
2022/08/10 08:35:19;;;;;;;3.20;1.20;;;;;;;20.10;63.38;101666.12;1781012;77;25490;-54
2022/08/10 08:37:48;;;;;;;3.90;1.30;;;;;;;20.07;63.82;101670.57;1789598;78;25796;-53
2022/08/10 08:40:29;;;;;;;6.42;1.15;;;;;;;20.07;63.75;101669.20;1800042;79;25761;-54
2022/08/10 08:43:24;;;;;;;3.72;1.22;;;;;;;20.12;63.53;101666.28;1799277;79;27428;-54
2022/08/10 08:46:09;;;;;;;3.52;1.32;;;;;;;20.22;62.81;101664.69;1800719;79;25646;-54
2022/08/10 08:49:09;;;;;;;1.65;1.00;;;;;;;20.27;62.34;101665.52;1806301;78;25706;-55
2022/08/10 08:52:05;;;;;;;3.05;1.10;;;;;;;20.27;62.22;101667.75;1808199;78;25869;-54
2022/08/10 08:54:52;;;;;;;3.22;1.07;;;;;;;20.28;62.52;101676.78;1829659;78;25761;-55
2022/08/10 08:57:52;;;;;;;5.15;1.07;;;;;;;20.25;62.66;101680.73;1782206;78;27524;-54
2022/08/10 09:01:02;;;;;;;2.55;1.25;;;;;;;20.27;62.21;101678.68;1808201;77;25885;-54
2022/08/10 09:03:57;;;;;;;5.30;1.10;;;;;;;20.26;62.58;101676.97;1772112;80;25759;-54
2022/08/10 09:07:07;;;;;;;2.62;1.10;;;;;;;20.28;62.52;101679.02;1772805;80;25809;-54
2022/08/10 09:10:03;;;;;;;1.85;1.10;;;;;;;20.31;62.32;101680.01;1745150;82;25748;-54
2022/08/10 09:12:55;;;;;;;4.17;1.10;;;;;;;20.32;62.19;101680.34;1811409;78;27455;-54
2022/08/10 09:15:51;;;;;;;1.70;1.20;;;;;;;20.30;61.78;101681.56;1790923;78;25501;-54
2022/08/10 09:18:53;;;;;;;1.05;0.90;;;;;;;20.33;61.84;101685.31;1792344;78;25779;-53
2022/08/10 09:21:41;;;;;;;2.77;1.00;;;;;;;20.42;62.04;101680.64;1784776;79;26528;-54
2022/08/10 09:24:26;;;;;;;2.60;1.10;;;;;;;20.49;61.87;101682.98;1774144;79;25779;-54
2022/08/10 09:26:56;;;;;;;4.58;1.00;;;;;;;20.49;61.42;101689.81;1836377;78;29528;-55
2022/08/10 09:29:28;;;;;;;4.42;1.30;;;;;;;20.53;61.76;101677.51;1810653;78;25777;-53
2022/08/10 09:32:12;;;;;;;1.92;1.20;;;;;;;20.58;61.93;101683.27;1772014;80;25799;-53
2022/08/10 09:35:13;;;;;;;2.42;1.12;;;;;;;20.68;61.84;101693.12;1748276;82;25813;-54
2022/08/10 09:37:45;;;;;;;6.10;1.02;;;;;;;20.74;61.72;101693.82;1749351;80;25800;-54
2022/08/10 09:40:26;;;;;;;2.02;0.88;;;;;;;20.76;62.21;101691.73;1743935;81;27502;-56
2022/08/10 09:43:37;;;;;;;1.57;0.98;;;;;;;20.70;62.30;101694.67;1742195;82;25847;-53
2022/08/10 09:46:49;;;;;;;1.95;0.90;;;;;;;20.80;62.40;101687.62;1745903;81;25745;-54
2022/08/10 09:49:55;;;;;;;8.55;1.00;;;;;;;20.89;62.62;101687.02;1762933;79;26030;-53
2022/08/10 09:52:39;;;;;;;1.57;1.20;;;;;;;20.92;62.04;101684.80;1795463;79;25695;-56
2022/08/10 09:55:15;;;;;;;2.40;1.02;;;;;;;20.84;62.78;101685.37;1794108;79;27539;-53
2022/08/10 09:57:59;;;;;;;2.60;1.00;;;;;;;20.94;63.20;101685.45;1808191;79;25739;-54
2022/08/10 10:00:43;;;;;;;4.58;1.27;;;;;;;20.97;63.00;101682.02;1776945;80;25735;-53
2022/08/10 10:03:28;;;;;;;2.65;1.30;;;;;;;20.94;62.86;101675.04;1770162;80;25819;-54
2022/08/10 10:06:18;;;;;;;2.45;1.30;;;;;;;20.99;63.14;101678.59;1753499;81;25547;-53
2022/08/10 10:09:08;;;;;;;8.45;1.92;;;;;;;21.05;62.94;101681.95;1761989;79;27474;-53
2022/08/10 10:11:58;;;;;;;4.95;1.50;;;;;;;21.13;62.05;101676.41;1767294;80;25772;-53
2022/08/10 10:15:19;;;;;;;8.45;1.65;;;;;;;21.15;61.98;101681.19;1767438;80;25767;-54
2022/08/10 10:17:19;;;;;;;6.47;1.40;;;;;;;21.22;62.08;101678.57;1763075;81;26911;-54
2022/08/10 10:20:12;;;;;;;4.65;1.40;;;;;;;21.28;61.73;101679.19;1767750;80;25502;-54
2022/08/10 10:23:00;;;;;;;6.50;1.60;;;;;;;21.35;61.67;101675.20;1761212;80;28459;-54
2022/08/10 10:25:58;;;;;;;6.28;1.55;;;;;;;21.40;61.03;101679.58;1747666;80;25864;-54
2022/08/10 10:28:49;;;;;;;5.05;1.67;;;;;;;21.31;60.79;101678.83;1755010;81;25768;-53
2022/08/10 10:31:39;;;;;;;5.37;1.25;;;;;;;21.31;61.02;101681.56;1744778;80;26165;-56
2022/08/10 10:34:26;;;;;;;4.28;1.70;;;;;;;21.32;60.92;101676.93;1733970;82;25785;-52
2022/08/10 10:36:54;;;;;;;2.55;1.50;;;;;;;21.33;60.98;101681.37;1733746;82;27501;-52
2022/08/10 10:39:24;;;;;;;7.25;1.65;;;;;;;21.42;60.83;101674.78;1734260;82;26109;-55
2022/08/10 10:42:15;;;;;;;2.15;1.27;;;;;;;21.38;60.36;101675.67;1739686;81;25853;-54
2022/08/10 10:44:47;;;;;;;7.55;1.20;;;;;;;21.44;60.37;101679.56;1752454;81;25810;-54
2022/08/10 10:47:54;;;;;;;2.65;1.40;;;;;;;21.51;59.90;101676.94;1738837;81;25697;-57
2022/08/10 10:50:58;;;;;;;1.25;0.93;;;;;;;21.56;59.71;101673.10;1729974;82;27439;-54
2022/08/10 10:53:46;;;;;;;2.85;1.52;;;;;;;21.53;59.33;101670.23;1719080;82;25752;-55
2022/08/10 10:56:28;;;;;;;3.52;1.30;;;;;;;21.51;59.35;101673.66;1723232;82;25475;-54
2022/08/10 10:59:12;;;;;;;1.50;1.20;;;;;;;21.52;59.82;101667.66;1721343;80;25851;-56
2022/08/10 11:01:53;;;;;;;4.15;1.32;;;;;;;21.51;59.97;101670.09;1736000;80;25748;-54
2022/08/10 11:04:25;;;;;;;4.42;1.05;;;;;;;21.55;60.09;101670.90;1733798;82;27461;-54
2022/08/10 11:07:01;;;;;;;3.52;1.10;;;;;;;21.62;59.87;101667.43;1733209;82;25965;-56
2022/08/10 11:09:37;;;;;;;2.17;0.98;;;;;;;21.67;59.57;101667.20;1721365;82;25814;-54
2022/08/10 11:12:09;;;;;;;9.70;1.30;;;;;;;21.76;59.15;101667.11;1794358;79;25742;-54
2022/08/10 11:14:42;;;;;;;4.90;1.30;;;;;;;21.70;59.44;101672.81;1789457;78;25728;-53
2022/08/10 11:17:23;;;;;;;2.42;1.02;;;;;;;21.57;60.02;101670.16;1802746;77;28158;-55
2022/08/10 11:20:27;;;;;;;1.98;1.30;;;;;;;21.56;60.66;101666.26;1800560;78;26047;-55
2022/08/10 11:23:17;;;;;;;2.80;1.17;;;;;;;21.52;61.03;101670.39;1767673;80;25833;-52
2022/08/10 11:25:53;;;;;;;0.88;0.88;;;;;;;21.45;61.08;101662.10;1773891;79;26377;-53
2022/08/10 11:28:49;;;;;;;2.40;1.07;;;;;;;21.42;61.18;101656.98;1764654;80;25844;-53
2022/08/10 11:31:26;;;;;;;2.72;1.10;;;;;;;21.36;60.46;101659.11;1797105;78;27454;-54
2022/08/10 11:33:58;;;;;;;1.20;0.82;;;;;;;21.42;60.29;101656.98;1776238;78;25467;-55
2022/08/10 11:36:42;;;;;;;2.87;1.07;;;;;;;21.46;59.87;101654.73;1811010;78;25752;-53
2022/08/10 11:39:54;;;;;;;3.98;1.10;;;;;;;21.42;59.90;101652.88;1809658;79;25797;-52
2022/08/10 11:42:30;;;;;;;1.72;1.05;;;;;;;21.36;60.15;101657.75;1790000;80;25823;-55
2022/08/10 11:45:09;;;;;;;3.12;1.25;;;;;;;21.34;60.31;101644.23;1793318;79;27579;-51
2022/08/10 11:48:14;;;;;;;3.35;1.20;;;;;;;21.38;59.93;101644.73;1798992;78;26124;-54
2022/08/10 11:50:47;;;;;;;3.50;1.17;;;;;;;21.36;59.94;101641.33;1775724;80;25838;-53
2022/08/10 11:53:35;;;;;;;3.85;1.40;;;;;;;21.33;59.86;101639.82;1807102;78;26506;-53
2022/08/10 11:56:05;;;;;;;2.52;1.15;;;;;;;21.30;60.09;101636.58;1766128;81;26549;-54
2022/08/10 12:01:25;;;;;;;5.87;1.30;;;;;;;21.32;60.94;101634.51;1734093;81;26192;-54
2022/08/10 12:03:53;;;;;;;4.03;1.37;;;;;;;21.29;61.78;101636.27;1731825;82;25772;-54