Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:52;;;;;;;3.05;1.50;;;;;;;20.19;85.49;100613.00;5012593;28;20034;-68
2021/07/07 00:04:20;;;;;;;1.75;1.30;;;;;;;20.12;83.56;100611.91;5001252;28;20045;-69
2021/07/07 00:06:47;;;;;;;4.78;1.42;;;;;;;20.06;84.45;100618.72;5017506;28;20079;-68
2021/07/07 00:09:14;;;;;;;3.95;1.23;;;;;;;19.89;86.90;100620.38;5003408;28;20054;-69
2021/07/07 00:11:42;;;;;;;4.00;1.40;;;;;;;19.83;89.09;100630.84;4997390;28;20377;-69
2021/07/07 00:14:09;;;;;;;5.20;1.70;;;;;;;19.86;89.87;100635.88;5014458;28;20054;-70
2021/07/07 00:16:37;;;;;;;4.00;1.60;;;;;;;19.96;88.92;100644.69;5016603;28;20050;-69
2021/07/07 00:19:04;;;;;;;6.68;1.67;;;;;;;19.86;89.20;100649.25;5027327;28;20049;-70
2021/07/07 00:21:32;;;;;;;4.55;1.40;;;;;;;19.69;91.51;100649.06;4989228;28;20052;-70
2021/07/07 00:23:59;;;;;;;3.05;1.80;;;;;;;19.54;93.62;100671.00;4994451;28;20053;-69
2021/07/07 00:26:27;;;;;;;2.00;1.50;;;;;;;19.27;95.04;100679.81;5026353;28;20060;-70
2021/07/07 00:28:54;;;;;;;3.13;1.60;;;;;;;19.25;97.51;100682.63;5020112;28;20049;-70
2021/07/07 00:31:22;;;;;;;2.90;1.48;;;;;;;19.21;96.92;100682.06;5017607;28;20042;-69
2021/07/07 00:33:49;;;;;;;2.15;1.63;;;;;;;19.12;97.34;100666.94;5021486;28;20072;-68
2021/07/07 00:36:17;;;;;;;3.22;1.65;;;;;;;19.06;99.49;100662.19;5016979;28;20060;-69
2021/07/07 00:38:44;;;;;;;3.15;1.85;;;;;;;18.98;100.00;100670.06;5010462;28;20063;-70
2021/07/07 00:41:11;;;;;;;3.22;1.73;;;;;;;18.94;100.00;100671.34;5025971;28;20055;-70
2021/07/07 00:43:40;;;;;;;2.28;1.70;;;;;;;18.76;100.00;100673.03;5026914;28;20075;-69
2021/07/07 00:46:07;;;;;;;2.83;1.77;;;;;;;18.79;100.00;100670.09;5011427;28;20065;-69
2021/07/07 00:48:35;;;;;;;3.75;1.80;;;;;;;18.77;100.00;100672.88;5015492;28;20049;-69
2021/07/07 00:51:02;;;;;;;2.60;1.83;;;;;;;18.51;100.00;100677.94;5007050;28;20057;-69
2021/07/07 00:53:31;;;;;;;3.33;1.90;;;;;;;18.60;100.00;100674.44;5025562;28;20049;-69
2021/07/07 00:55:59;;;;;;;6.13;1.77;;;;;;;18.68;100.00;100679.88;5023877;28;20482;-69
2021/07/07 00:58:27;;;;;;;2.33;1.45;;;;;;;18.69;100.00;100673.63;5017979;28;20335;-68
2021/07/07 01:00:55;;;;;;;3.53;1.80;;;;;;;18.71;100.00;100671.63;4978940;28;20243;-69
2021/07/07 01:03:22;;;;;;;5.53;1.80;;;;;;;18.70;100.00;100677.13;5014848;28;20375;-69
2021/07/07 01:05:50;;;;;;;2.70;1.77;;;;;;;18.66;100.00;100665.88;4992009;28;20052;-70
2021/07/07 01:08:17;;;;;;;2.03;1.80;;;;;;;18.67;100.00;100672.03;5016512;28;20050;-69
2021/07/07 01:10:45;;;;;;;5.25;1.80;;;;;;;18.76;100.00;100673.03;5023522;28;20498;-69
2021/07/07 01:13:13;;;;;;;4.05;1.38;;;;;;;18.55;100.00;100665.16;4997869;28;20052;-69
2021/07/07 01:15:45;;;;;;;6.07;2.15;;;;;;;18.61;100.00;100668.13;5010266;28;20048;-70
2021/07/07 01:18:12;;;;;;;2.65;2.05;;;;;;;18.67;100.00;100666.69;4993357;28;20508;-69
2021/07/07 01:20:40;;;;;;;4.15;2.15;;;;;;;18.72;100.00;100669.81;4995060;28;20522;-69
2021/07/07 01:23:08;;;;;;;4.65;2.20;;;;;;;18.73;100.00;100668.81;5004194;28;20050;-69
2021/07/07 01:25:35;;;;;;;4.25;2.17;;;;;;;18.56;100.00;100666.88;5005231;28;20036;-69
2021/07/07 01:28:04;;;;;;;2.78;1.65;;;;;;;18.58;100.00;100660.38;4985160;28;20037;-70
2021/07/07 01:30:32;;;;;;;3.42;2.13;;;;;;;18.58;100.00;100672.88;5005140;28;20046;-69
2021/07/07 01:32:59;;;;;;;3.15;1.92;;;;;;;18.61;100.00;100667.28;5012423;28;20410;-70
2021/07/07 01:35:27;;;;;;;4.90;1.88;;;;;;;18.41;100.00;100666.41;5022008;28;20049;-69
2021/07/07 01:37:55;;;;;;;3.60;1.90;;;;;;;18.41;100.00;100664.59;5007165;28;20059;-69
2021/07/07 01:40:26;;;;;;;3.50;1.80;;;;;;;18.41;100.00;100661.09;5004250;28;20057;-70
2021/07/07 01:42:54;;;;;;;4.05;1.70;;;;;;;18.39;100.00;100671.06;4999741;28;20147;-69
2021/07/07 01:45:23;;;;;;;2.83;1.52;;;;;;;18.39;100.00;100681.72;5006874;28;20054;-69
2021/07/07 01:47:52;;;;;;;4.00;1.40;;;;;;;18.40;100.00;100683.41;5025289;28;20053;-69
2021/07/07 01:50:21;;;;;;;8.82;2.38;;;;;;;18.38;100.00;100682.72;5003904;28;20040;-69
2021/07/07 01:52:49;;;;;;;4.15;2.08;;;;;;;18.37;100.00;100681.00;5012988;28;20060;-69
2021/07/07 01:55:16;;;;;;;3.72;2.08;;;;;;;18.38;100.00;100693.38;5012704;28;20041;-68
2021/07/07 01:57:45;;;;;;;2.35;1.70;;;;;;;18.48;100.00;100700.38;4997241;28;20060;-69
2021/07/07 02:00:19;;;;;;;2.50;1.60;;;;;;;18.38;100.00;100702.22;5013360;28;20106;-71
2021/07/07 02:02:48;;;;;;;1.95;1.38;;;;;;;18.25;100.00;100698.97;5017347;28;20473;-71
2021/07/07 02:05:16;;;;;;;4.15;1.70;;;;;;;18.25;100.00;100698.13;5002896;28;20053;-70
2021/07/07 02:07:44;;;;;;;6.93;2.38;;;;;;;18.22;100.00;100699.22;5013630;28;20058;-70
2021/07/07 02:10:14;;;;;;;5.60;2.40;;;;;;;18.17;100.00;100696.13;5020353;28;20511;-69
2021/07/07 02:12:41;;;;;;;7.10;2.60;;;;;;;18.22;100.00;100694.75;4998366;28;20153;-70
2021/07/07 02:15:12;;;;;;;6.15;2.17;;;;;;;18.15;100.00;100701.63;5007552;28;20053;-70
2021/07/07 02:17:40;;;;;;;3.75;2.35;;;;;;;18.21;100.00;100705.53;5019957;28;20391;-69
2021/07/07 02:20:09;;;;;;;3.70;2.22;;;;;;;18.05;100.00;100703.41;5007185;28;20509;-69
2021/07/07 02:22:38;;;;;;;6.22;2.30;;;;;;;18.00;100.00;100705.63;4984367;28;20060;-69
2021/07/07 02:25:07;;;;;;;3.03;2.25;;;;;;;18.01;100.00;100707.31;5005439;28;20056;-69
2021/07/07 02:27:35;;;;;;;7.63;2.47;;;;;;;17.96;100.00;100723.69;5006534;28;20045;-69
2021/07/07 02:30:05;;;;;;;3.38;2.20;;;;;;;18.08;100.00;100736.94;5023249;28;20049;-70
2021/07/07 02:32:33;;;;;;;4.07;2.15;;;;;;;18.05;100.00;100739.84;5020827;28;20060;-70
2021/07/07 02:35:00;;;;;;;7.78;2.60;;;;;;;17.86;100.00;100732.66;5014185;28;20508;-69
2021/07/07 02:37:27;;;;;;;5.97;2.47;;;;;;;17.75;100.00;100725.63;5015717;28;20038;-69
2021/07/07 02:39:55;;;;;;;4.95;3.08;;;;;;;17.89;100.00;100743.03;5029304;28;20195;-68
2021/07/07 02:42:22;;;;;;;3.78;2.50;;;;;;;17.70;100.00;100744.63;5031337;28;20558;-70
2021/07/07 02:44:50;;;;;;;4.97;2.60;;;;;;;17.69;100.00;100740.25;5022497;28;20129;-69
2021/07/07 02:47:17;;;;;;;8.13;2.55;;;;;;;17.56;100.00;100737.00;5007355;28;20509;-68
2021/07/07 02:49:45;;;;;;;3.72;2.60;;;;;;;17.56;100.00;100734.31;5008435;28;20068;-69
2021/07/07 02:52:12;;;;;;;3.42;2.80;;;;;;;17.70;100.00;100731.31;5008729;28;20061;-69
2021/07/07 02:54:39;;;;;;;3.92;2.40;;;;;;;17.75;100.00;100727.44;5004789;28;20407;-70
2021/07/07 02:57:07;;;;;;;4.28;2.63;;;;;;;17.75;100.00;100735.44;5020320;28;20071;-69
2021/07/07 02:59:34;;;;;;;5.35;2.65;;;;;;;17.70;100.00;100728.66;5023653;28;20095;-69
2021/07/07 03:02:02;;;;;;;4.97;2.70;;;;;;;17.52;100.00;100721.41;5020478;28;20060;-70
2021/07/07 03:04:29;;;;;;;6.30;2.75;;;;;;;17.49;100.00;100713.69;5020657;28;20053;-69
2021/07/07 03:06:56;;;;;;;6.43;3.05;;;;;;;17.53;100.00;100709.78;5016345;28;20055;-69
2021/07/07 03:09:24;;;;;;;5.13;2.72;;;;;;;17.55;100.00;100707.81;4994468;28;20399;-69
2021/07/07 03:11:51;;;;;;;6.85;3.20;;;;;;;17.56;100.00;100710.38;5024506;28;20057;-70
2021/07/07 03:14:18;;;;;;;6.85;3.42;;;;;;;17.73;100.00;100700.88;5013358;28;20037;-70
2021/07/07 03:16:46;;;;;;;4.47;2.95;;;;;;;17.65;100.00;100696.25;5024070;28;20049;-70
2021/07/07 03:19:14;;;;;;;8.38;4.15;;;;;;;17.57;100.00;100705.88;4996878;28;20329;-69
2021/07/07 03:21:41;;;;;;;5.20;2.75;;;;;;;17.42;100.00;100708.03;4997742;28;20294;-69
2021/07/07 03:24:10;;;;;;;5.63;2.80;;;;;;;17.72;100.00;100713.38;5015777;28;20056;-70
2021/07/07 03:26:37;;;;;;;5.65;3.05;;;;;;;17.68;100.00;100711.94;4995863;28;20046;-69
2021/07/07 03:29:05;;;;;;;5.72;3.25;;;;;;;17.78;100.00;100692.53;5022885;28;20049;-69
2021/07/07 03:31:32;;;;;;;6.57;3.17;;;;;;;17.76;100.00;100686.50;5009182;28;20070;-69
2021/07/07 03:34:00;;;;;;;7.20;3.10;;;;;;;17.88;100.00;100686.28;5012017;28;20421;-69
2021/07/07 03:36:27;;;;;;;6.80;3.42;;;;;;;17.68;100.00;100674.66;4993846;28;20046;-69
2021/07/07 03:38:54;;;;;;;5.53;3.28;;;;;;;17.60;100.00;100684.31;5002863;28;20038;-70
2021/07/07 03:41:22;;;;;;;4.25;2.88;;;;;;;17.64;100.00;100693.72;5000924;28;20458;-70
2021/07/07 03:43:49;;;;;;;3.15;2.55;;;;;;;17.69;100.00;100724.28;5001437;28;20060;-70
2021/07/07 03:46:17;;;;;;;7.40;2.80;;;;;;;17.60;100.00;100725.06;5022759;28;20045;-69
2021/07/07 03:48:45;;;;;;;3.42;3.13;;;;;;;17.73;100.00;100730.19;5025203;28;20094;-71
2021/07/07 03:51:12;;;;;;;3.50;3.10;;;;;;;17.80;100.00;100743.84;5015271;28;20193;-67
2021/07/07 03:53:40;;;;;;;5.47;3.35;;;;;;;17.84;100.00;100750.59;5012480;28;20064;-69
2021/07/07 03:56:07;;;;;;;4.40;3.22;;;;;;;17.72;100.00;100755.13;5016689;28;20056;-69
2021/07/07 03:58:34;;;;;;;7.28;2.83;;;;;;;17.70;100.00;100746.44;5012227;28;20239;-69
2021/07/07 04:01:03;;;;;;;6.60;3.40;;;;;;;17.84;100.00;100737.28;5019530;28;20063;-70
2021/07/07 04:03:30;;;;;;;5.63;3.38;;;;;;;17.67;100.00;100739.56;5002845;28;20494;-68
2021/07/07 04:05:57;;;;;;;5.07;3.38;;;;;;;17.54;100.00;100749.56;5026748;28;20046;-69
2021/07/07 04:08:25;;;;;;;8.32;3.92;;;;;;;17.51;100.00;100757.81;4998236;28;20216;-70
2021/07/07 04:10:52;;;;;;;8.15;3.63;;;;;;;17.64;100.00;100762.94;5020178;28;20061;-71
2021/07/07 04:13:20;;;;;;;7.38;3.65;;;;;;;17.81;100.00;100756.19;5029217;28;20045;-69
2021/07/07 04:15:47;;;;;;;7.80;3.35;;;;;;;17.90;100.00;100763.38;5003473;28;20057;-69
2021/07/07 04:18:14;;;;;;;4.45;2.60;;;;;;;17.85;100.00;100758.44;5017174;28;20419;-69
2021/07/07 04:20:42;;;;;;;4.28;2.85;;;;;;;17.76;100.00;100761.06;5020995;28;20064;-70
2021/07/07 04:23:09;;;;;;;5.13;3.22;;;;;;;17.70;100.00;100757.09;5017714;28;20068;-72
2021/07/07 04:25:36;;;;;;;5.88;2.60;;;;;;;17.67;100.00;100752.03;5026620;28;20058;-71
2021/07/07 04:28:06;;;;;;;4.82;3.03;;;;;;;17.55;100.00;100748.59;5018740;28;20041;-71
2021/07/07 04:30:34;;;;;;;6.53;3.85;;;;;;;17.65;100.00;100744.19;5021139;28;20063;-71
2021/07/07 04:33:02;;;;;;;10.05;3.15;;;;;;;17.64;100.00;100738.97;5023021;28;20052;-72
2021/07/07 04:35:29;;;;;;;5.82;2.67;;;;;;;17.54;100.00;100746.91;5005447;28;20045;-70
2021/07/07 04:37:56;;;;;;;7.75;3.10;;;;;;;17.56;100.00;100752.09;5008883;28;20049;-71
2021/07/07 04:40:25;;;;;;;4.22;3.30;;;;;;;17.66;100.00;100755.66;5010519;28;20046;-71
2021/07/07 04:42:53;;;;;;;7.43;3.30;;;;;;;17.80;100.00;100755.34;5001341;28;20060;-71
2021/07/07 04:45:20;;;;;;;6.88;3.28;;;;;;;17.55;100.00;100761.91;4995976;28;20087;-71
2021/07/07 04:47:48;;;;;;;5.55;3.28;;;;;;;17.55;100.00;100771.72;5024853;28;20056;-71
2021/07/07 04:50:17;;;;;;;6.63;3.50;;;;;;;17.65;100.00;100764.59;5012439;28;20053;-72
2021/07/07 04:52:44;;;;;;;7.32;2.97;;;;;;;17.69;100.00;100764.22;5026303;28;20050;-71
2021/07/07 04:55:13;;;;;;;7.72;3.60;;;;;;;17.55;100.00;100775.22;5009911;28;20464;-70
2021/07/07 04:57:41;;;;;;;5.55;3.00;;;;;;;17.61;100.00;100780.03;5022912;28;20076;-73
2021/07/07 05:00:19;;;;;;;6.95;3.65;;;;;;;17.63;100.00;100786.06;5021746;28;20050;-70
2021/07/07 05:02:47;;;;;;;3.97;3.47;;;;;;;17.58;100.00;100787.44;5009330;28;20354;-71
2021/07/07 05:05:16;;;;;;;10.50;3.72;;;;;;;17.55;100.00;100809.81;5030053;28;20114;-71
2021/07/07 05:07:44;;;;;;;6.75;3.65;;;;;;;17.61;100.00;100821.78;5013740;28;20046;-71
2021/07/07 05:10:13;;;;;;;4.97;3.17;;;;;;;17.64;100.00;100832.16;4997616;28;20534;-70
2021/07/07 05:12:41;;;;;;;6.00;2.53;;;;;;;17.47;100.00;100841.56;5009091;28;20057;-70
2021/07/07 05:15:09;;;;;;;5.53;2.88;;;;;;;17.43;100.00;100851.63;5010498;28;20129;-70
2021/07/07 05:17:37;;;;;;;5.05;2.88;;;;;;;17.42;100.00;100857.06;5003239;28;20048;-69
2021/07/07 05:20:06;;;;;;;5.88;3.47;;;;;;;17.42;100.00;100870.38;5012611;28;20050;-70
2021/07/07 05:22:33;;;;;;;7.47;3.80;;;;;;;17.55;100.00;100873.69;4999594;28;20434;-70
2021/07/07 05:25:00;;;;;;;10.52;3.92;;;;;;;17.56;100.00;100883.41;4996964;28;20605;-69
2021/07/07 05:27:33;;;;;;;4.53;3.00;;;;;;;17.52;100.00;100897.09;5020296;28;20049;-70
2021/07/07 05:30:00;;;;;;;5.80;3.33;;;;;;;17.44;100.00;100901.22;4999819;28;20304;-70
2021/07/07 05:32:28;;;;;;;9.45;3.90;;;;;;;17.61;100.00;100910.47;5014869;28;20045;-69
2021/07/07 05:34:56;;;;;;;11.10;5.32;;;;;;;17.58;100.00;100909.88;5017731;28;20415;-68
2021/07/07 05:37:24;;;;;;;7.80;4.15;;;;;;;17.65;100.00;100916.34;5015844;28;20530;-70
2021/07/07 05:39:52;;;;;;;9.27;3.42;;;;;;;17.67;100.00;100917.94;5026155;28;20415;-70
2021/07/07 05:42:21;;;;;;;9.43;4.35;;;;;;;17.59;100.00;100917.72;5009025;28;20125;-70
2021/07/07 05:44:53;;;;;;;10.15;3.40;;;;;;;17.72;100.00;100909.56;5019207;28;20052;-71
2021/07/07 05:47:24;;;;;;;11.50;4.55;;;;;;;17.83;100.00;100906.00;5009310;28;20068;-70
2021/07/07 05:49:57;;;;;;;8.45;3.75;;;;;;;17.84;100.00;100905.06;4988869;28;20060;-70
2021/07/07 05:52:26;;;;;;;7.25;3.28;;;;;;;17.64;100.00;100907.53;5021771;28;20041;-69
2021/07/07 05:54:55;;;;;;;7.97;3.20;;;;;;;17.71;100.00;100905.22;5017805;28;20041;-71
2021/07/07 05:57:37;;;;;;;9.15;3.83;;;;;;;17.57;100.00;100898.38;5004152;28;20045;-68
2021/07/07 06:00:09;;;;;;;12.82;5.10;;;;;;;17.55;100.00;100894.16;5024515;28;20041;-69
2021/07/07 06:02:38;;;;;;;11.00;4.47;;;;;;;17.49;100.00;100902.66;4998766;28;20053;-69
2021/07/07 06:05:07;;;;;;;9.45;4.55;;;;;;;17.63;100.00;100899.69;5020127;28;20048;-69
2021/07/07 06:07:35;;;;;;;8.07;4.90;;;;;;;17.52;100.00;100892.63;5024588;28;20049;-69
2021/07/07 06:10:04;;;;;;;9.60;4.30;;;;;;;17.63;100.00;100883.72;5020407;28;20038;-69
2021/07/07 06:12:31;;;;;;;10.23;4.55;;;;;;;17.65;100.00;100890.59;4995288;28;20056;-69
2021/07/07 06:14:58;;;;;;;9.40;4.28;;;;;;;17.66;100.00;100905.59;5025312;28;20053;-69
2021/07/07 06:17:26;;;;;;;9.23;4.35;;;;;;;17.60;100.00;100910.59;4999908;28;20487;-69
2021/07/07 06:19:53;;;;;;;9.43;3.30;;;;;;;17.62;100.00;100916.63;5013014;28;20052;-69
2021/07/07 06:22:21;;;;;;;7.40;3.25;;;;;;;17.54;100.00;100914.59;5021501;28;20053;-68
2021/07/07 06:24:48;;;;;;;10.05;3.63;;;;;;;17.48;100.00;100912.47;4998444;28;20436;-69
2021/07/07 06:27:15;;;;;;;5.95;3.10;;;;;;;17.50;100.00;100922.97;5024851;28;20045;-68
2021/07/07 06:29:43;;;;;;;10.07;3.83;;;;;;;17.66;100.00;100932.22;5005421;28;20053;-68
2021/07/07 06:32:10;;;;;;;8.57;3.15;;;;;;;17.64;100.00;100938.63;5007406;28;20057;-69
2021/07/07 06:34:37;;;;;;;7.85;3.53;;;;;;;17.52;100.00;100934.38;4991401;28;20393;-68
2021/07/07 06:37:06;;;;;;;9.05;4.15;;;;;;;17.39;100.00;100926.53;5013692;28;20060;-70
2021/07/07 06:39:33;;;;;;;12.40;4.00;;;;;;;17.60;100.00;100927.41;5015866;28;20546;-68
2021/07/07 06:42:00;;;;;;;7.28;3.63;;;;;;;17.66;100.00;100937.56;5025154;28;20114;-69
2021/07/07 06:44:28;;;;;;;8.23;4.05;;;;;;;17.48;100.00;100933.78;5019148;28;20041;-69
2021/07/07 06:46:56;;;;;;;8.38;3.88;;;;;;;17.45;100.00;100939.34;4998328;28;20063;-70
2021/07/07 06:49:24;;;;;;;11.15;4.80;;;;;;;17.58;100.00;100932.03;4987034;28;20046;-70
2021/07/07 06:51:52;;;;;;;7.60;3.92;;;;;;;17.65;100.00;100935.88;5012037;28;20049;-68
2021/07/07 06:54:19;;;;;;;10.48;4.05;;;;;;;17.74;100.00;100947.56;5007229;28;20050;-69
2021/07/07 06:56:46;;;;;;;8.07;4.10;;;;;;;17.78;100.00;100957.00;5020983;28;20053;-68
2021/07/07 06:59:14;;;;;;;11.73;4.22;;;;;;;17.76;100.00;100974.09;4999834;28;20387;-69
2021/07/07 07:01:41;;;;;;;7.82;4.28;;;;;;;17.68;100.00;100972.88;5008908;28;20080;-69
2021/07/07 07:04:09;;;;;;;8.43;3.78;;;;;;;17.85;100.00;100968.84;5014075;28;20053;-70
2021/07/07 07:06:36;;;;;;;9.50;4.32;;;;;;;17.90;100.00;100977.28;5004794;28;20342;-70
2021/07/07 07:09:04;;;;;;;8.23;4.22;;;;;;;17.90;100.00;100979.94;5011945;28;20036;-70
2021/07/07 07:11:31;;;;;;;9.57;4.07;;;;;;;17.90;100.00;100969.28;5006928;28;20075;-70
2021/07/07 07:13:59;;;;;;;7.57;3.55;;;;;;;17.91;100.00;100955.00;5008360;28;20058;-69
2021/07/07 07:16:28;;;;;;;11.32;4.10;;;;;;;17.92;100.00;100958.50;5024059;28;20049;-70
2021/07/07 07:18:55;;;;;;;8.60;4.00;;;;;;;17.85;100.00;100952.84;4997531;28;20109;-70
2021/07/07 07:21:22;;;;;;;6.95;3.30;;;;;;;17.82;100.00;100961.09;5016513;28;20065;-72
2021/07/07 07:23:50;;;;;;;7.60;3.65;;;;;;;17.74;100.00;100979.53;5017984;28;20087;-70
2021/07/07 07:26:17;;;;;;;7.90;3.55;;;;;;;17.77;100.00;100981.09;5018972;28;20046;-69
2021/07/07 07:28:45;;;;;;;5.95;3.55;;;;;;;17.66;100.00;100987.31;5018058;28;20075;-68
2021/07/07 07:31:12;;;;;;;10.85;4.10;;;;;;;17.84;100.00;100999.13;5004735;28;20406;-70
2021/07/07 07:33:40;;;;;;;6.35;2.80;;;;;;;17.98;100.00;101005.94;5025155;28;20515;-68
2021/07/07 07:36:24;;;;;;;7.90;3.25;;;;;;;18.04;100.00;101009.91;5004275;28;20042;-69
2021/07/07 07:38:59;;;;;;;9.02;3.88;;;;;;;18.10;100.00;101020.91;5016934;28;20052;-69
2021/07/07 07:41:30;;;;;;;;;;;;;;;17.96;100.00;101024.69;5015885;28;20060;-72
2021/07/07 07:43:57;;;;;;;6.53;3.33;;;;;;;18.02;100.00;101030.50;5027337;28;19920;-69
2021/07/07 07:46:29;;;;;;;7.32;3.30;;;;;;;17.81;100.00;101025.16;5002753;28;20135;-70
2021/07/07 07:48:58;;;;;;;6.88;3.03;;;;;;;17.66;100.00;101017.44;5020330;28;20400;-69
2021/07/07 07:51:28;;;;;;;8.05;3.65;;;;;;;17.71;100.00;101015.22;5019278;28;20038;-68
2021/07/07 07:53:56;;;;;;;8.20;3.35;;;;;;;17.95;100.00;101020.34;5023404;28;20052;-69
2021/07/07 07:56:23;;;;;;;4.85;3.28;;;;;;;17.94;100.00;101025.81;5023305;28;20049;-70
2021/07/07 07:58:50;;;;;;;7.82;3.53;;;;;;;17.94;100.00;101024.00;5035023;28;20071;-71
2021/07/07 08:01:18;;;;;;;8.07;3.80;;;;;;;18.06;100.00;101016.81;5028791;28;20319;-70
2021/07/07 08:03:45;;;;;;;11.10;4.18;;;;;;;18.03;100.00;101017.06;5029518;28;20053;-70
2021/07/07 08:06:12;;;;;;;9.10;3.72;;;;;;;18.07;100.00;100997.19;4984852;28;20072;-71
2021/07/07 08:08:40;;;;;;;7.72;4.00;;;;;;;17.99;100.00;100998.78;5023072;28;20060;-70
2021/07/07 08:11:07;;;;;;;5.85;3.15;;;;;;;17.77;100.00;100994.41;5010222;28;20415;-70
2021/07/07 08:13:37;;;;;;;9.30;2.75;;;;;;;17.95;100.00;101003.53;5024306;28;20063;-70
2021/07/07 08:16:05;;;;;;;7.55;2.72;;;;;;;17.93;100.00;101000.16;5017433;28;20055;-69
2021/07/07 08:18:32;;;;;;;7.65;3.45;;;;;;;17.92;100.00;101006.44;5029432;28;20049;-69
2021/07/07 08:21:00;;;;;;;7.13;3.28;;;;;;;17.79;100.00;101006.66;5026581;28;20038;-70
2021/07/07 08:23:27;;;;;;;6.45;3.22;;;;;;;17.69;100.00;101006.50;5016959;28;20057;-71
2021/07/07 08:25:54;;;;;;;7.93;3.35;;;;;;;17.68;100.00;101014.63;5017725;28;20055;-69
2021/07/07 08:28:22;;;;;;;8.27;4.30;;;;;;;17.67;100.00;101012.94;5028715;28;20060;-70
2021/07/07 08:30:49;;;;;;;8.40;4.03;;;;;;;17.62;100.00;101020.47;5014758;28;20060;-69
2021/07/07 08:33:17;;;;;;;13.00;3.67;;;;;;;17.62;100.00;101028.47;5017786;28;20299;-69
2021/07/07 08:35:44;;;;;;;12.57;4.05;;;;;;;17.78;100.00;101044.88;4998987;28;20053;-71
2021/07/07 08:38:11;;;;;;;11.88;4.72;;;;;;;18.06;100.00;101042.59;5009351;28;20049;-70
2021/07/07 08:40:39;;;;;;;11.82;4.65;;;;;;;18.06;100.00;101047.94;5024892;28;20574;-69
2021/07/07 08:43:06;;;;;;;12.88;5.20;;;;;;;18.07;100.00;101053.13;4998459;28;20072;-71
2021/07/07 08:45:33;;;;;;;6.88;4.72;;;;;;;18.28;100.00;101052.28;5018745;28;20519;-69
2021/07/07 08:48:01;;;;;;;6.55;5.10;;;;;;;18.30;100.00;101053.84;4984475;28;20041;-69
2021/07/07 08:50:30;;;;;;;7.85;4.25;;;;;;;18.30;100.00;101047.69;5009120;28;20056;-69
2021/07/07 08:53:02;;;;;;;11.48;4.50;;;;;;;18.11;100.00;101038.56;5011493;28;20046;-68
2021/07/07 08:55:30;;;;;;;8.85;4.90;;;;;;;18.30;100.00;101037.03;5019653;28;20071;-69
2021/07/07 08:57:58;;;;;;;7.53;4.50;;;;;;;18.33;100.00;101047.44;4982785;28;20311;-70
2021/07/07 09:00:27;;;;;;;5.35;4.15;;;;;;;18.38;100.00;101043.41;5017860;28;20044;-70
2021/07/07 09:03:07;;;;;;;8.20;4.60;;;;;;;18.35;100.00;101046.31;5008874;28;20071;-68
2021/07/07 09:05:48;;;;;;;11.63;4.97;;;;;;;18.38;100.00;101047.88;5025603;28;20049;-69
2021/07/07 09:08:30;;;;;;;6.35;3.90;;;;;;;18.30;100.00;101048.53;5011962;28;20091;-69
2021/07/07 09:11:15;;;;;;;8.15;3.50;;;;;;;18.42;100.00;101057.31;5020209;28;20140;-70
2021/07/07 09:13:43;;;;;;;7.18;3.78;;;;;;;18.57;100.00;101061.31;5022985;28;20041;-69
2021/07/07 09:16:15;;;;;;;7.53;3.97;;;;;;;18.40;100.00;101069.91;5019025;28;20054;-68
2021/07/07 09:18:43;;;;;;;6.25;3.88;;;;;;;18.48;100.00;101073.63;5012747;28;20413;-69
2021/07/07 09:21:28;;;;;;;7.90;4.32;;;;;;;18.51;100.00;101088.53;5015347;28;20060;-70
2021/07/07 09:23:58;;;;;;;8.38;3.80;;;;;;;18.35;100.00;101102.28;5017513;28;20420;-70
2021/07/07 09:26:33;;;;;;;7.07;3.80;;;;;;;18.39;100.00;101105.53;5019700;28;20069;-69
2021/07/07 09:29:01;;;;;;;8.65;3.63;;;;;;;18.42;100.00;101124.78;4993238;28;20076;-69
2021/07/07 09:31:34;;;;;;;4.88;3.60;;;;;;;18.49;100.00;101127.78;5011845;28;20060;-69
2021/07/07 09:34:15;;;;;;;8.35;3.80;;;;;;;18.28;100.00;101133.09;5011946;28;20061;-69
2021/07/07 09:36:45;;;;;;;6.53;3.45;;;;;;;18.50;100.00;101140.13;5013115;28;20147;-69
2021/07/07 09:39:13;;;;;;;10.82;3.35;;;;;;;18.67;100.00;101138.72;5011341;28;20060;-69
2021/07/07 09:41:42;;;;;;;7.10;2.83;;;;;;;18.77;100.00;101149.47;5021761;28;20045;-69
2021/07/07 09:44:10;;;;;;;7.72;3.40;;;;;;;18.67;100.00;101155.56;5013674;28;20121;-70
2021/07/07 09:46:38;;;;;;;8.85;2.78;;;;;;;18.54;100.00;101162.91;5007302;28;20053;-69
2021/07/07 09:49:05;;;;;;;6.47;2.80;;;;;;;18.48;100.00;101161.59;5004665;28;20058;-70
2021/07/07 09:51:33;;;;;;;7.07;3.67;;;;;;;18.48;100.00;101168.75;5015726;28;20057;-70
2021/07/07 09:54:03;;;;;;;6.88;3.72;;;;;;;18.42;100.00;101178.13;5022752;28;20046;-70
2021/07/07 09:56:32;;;;;;;8.15;2.38;;;;;;;18.39;100.00;101173.03;5018735;28;20099;-70
2021/07/07 09:59:00;;;;;;;5.05;2.40;;;;;;;18.26;100.00;101171.50;5023237;28;20049;-69
2021/07/07 10:01:28;;;;;;;5.05;2.00;;;;;;;18.10;100.00;101175.44;5000209;28;20049;-69
2021/07/07 10:03:59;;;;;;;3.90;2.20;;;;;;;18.45;100.00;101171.66;5020252;28;20111;-70
2021/07/07 10:06:26;;;;;;;4.38;2.00;;;;;;;18.25;100.00;101175.16;5021978;28;20050;-69
2021/07/07 10:08:54;;;;;;;6.32;2.20;;;;;;;18.67;100.00;101168.03;5026071;28;20059;-69
2021/07/07 10:11:21;;;;;;;12.70;2.25;;;;;;;18.91;100.00;101163.34;5024281;28;20049;-71
2021/07/07 10:13:49;;;;;;;4.07;1.90;;;;;;;18.60;98.42;101159.72;5006043;28;20072;-68
2021/07/07 10:16:17;;;;;;;6.07;1.90;;;;;;;18.80;99.33;101165.22;5022263;28;20495;-70
2021/07/07 10:18:45;;;;;;;5.18;2.10;;;;;;;19.01;98.89;101166.06;5005023;28;20094;-70
2021/07/07 10:21:14;;;;;;;3.40;1.90;;;;;;;19.11;99.69;101160.78;5004035;28;20048;-70
2021/07/07 10:23:41;;;;;;;5.05;1.90;;;;;;;19.33;95.82;101149.09;4997703;28;20061;-69
2021/07/07 10:26:10;;;;;;;4.63;1.67;;;;;;;19.47;92.59;101154.06;4999460;28;20143;-68
2021/07/07 10:28:37;;;;;;;4.05;2.45;;;;;;;19.31;95.16;101159.88;5019527;28;20045;-70
2021/07/07 10:31:05;;;;;;;4.15;2.05;;;;;;;19.44;94.69;101168.50;5006317;28;20095;-71
2021/07/07 10:33:36;;;;;;;4.75;2.08;;;;;;;19.89;91.45;101159.25;5019985;28;20076;-67
2021/07/07 10:36:25;;;;;;;6.72;2.10;;;;;;;20.34;87.29;101161.41;5024104;28;20064;-69
2021/07/07 10:38:55;;;;;;;5.30;1.42;;;;;;;20.44;87.37;101160.44;5019184;28;20514;-69
2021/07/07 10:41:41;;;;;;;6.25;2.00;;;;;;;20.26;88.41;101150.56;5002705;28;20411;-70
2021/07/07 10:44:09;;;;;;;2.25;1.30;;;;;;;20.14;88.75;101153.41;4996210;28;20068;-71
2021/07/07 10:47:02;;;;;;;8.15;2.13;;;;;;;20.01;91.19;101149.31;5022639;28;20553;-68
2021/07/07 10:49:40;;;;;;;4.00;1.92;;;;;;;19.78;91.44;101143.34;5018424;28;20133;-69
2021/07/07 10:52:09;;;;;;;5.07;1.70;;;;;;;19.64;92.01;101133.91;5002221;28;20076;-70
2021/07/07 10:54:40;;;;;;;3.83;1.45;;;;;;;19.54;89.03;101144.50;5013771;28;20156;-69
2021/07/07 10:57:09;;;;;;;3.72;2.10;;;;;;;19.45;90.90;101164.00;5021115;28;20050;-70
2021/07/07 10:59:36;;;;;;;15.20;6.82;;;;;;;19.79;91.11;101169.94;5015696;28;20054;-69
2021/07/07 11:02:16;;;;;;;6.22;3.80;;;;;;;19.99;90.65;101168.13;5022984;28;20060;-70
2021/07/07 11:04:43;;;;;;;4.25;2.15;;;;;;;19.89;92.67;101168.13;5008609;28;20060;-69
2021/07/07 11:07:32;;;;;;;4.07;2.20;;;;;;;19.83;88.70;101168.66;5010814;28;20053;-70
2021/07/07 11:10:12;;;;;;;3.92;1.85;;;;;;;19.72;86.97;101166.97;5010083;28;20524;-70
2021/07/07 11:12:40;;;;;;;2.58;2.05;;;;;;;19.52;90.89;101169.66;5023248;28;20439;-70
2021/07/07 11:15:11;;;;;;;4.13;2.00;;;;;;;19.43;88.75;101149.97;5013919;28;20045;-69
2021/07/07 11:17:45;;;;;;;6.00;2.67;;;;;;;19.82;89.58;101150.13;5016290;28;20049;-69
2021/07/07 11:20:27;;;;;;;4.45;2.08;;;;;;;20.16;83.05;101148.75;5024782;28;20069;-69
2021/07/07 11:23:03;;;;;;;7.32;2.08;;;;;;;20.19;85.18;101155.66;5009806;28;20053;-69
2021/07/07 11:25:33;;;;;;;4.00;1.83;;;;;;;20.25;84.68;101157.75;5009616;28;20052;-71