Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:26;;;;;;;7.07;1.75;;;;;;;-144.47;98.89;65254.44;4975421;28;20133;-68
2022/12/24 00:02:52;;;;;;;6.88;1.85;;;;;;;-144.47;98.70;65276.34;4972839;28;20118;-70
2022/12/24 00:05:17;;;;;;;7.78;1.95;;;;;;;-144.47;98.24;65262.41;4968910;28;20113;-68
2022/12/24 00:07:43;;;;;;;6.53;1.25;;;;;;;-144.47;97.89;65254.44;4964389;28;20039;-68
2022/12/24 00:10:09;;;;;;;7.32;1.50;;;;;;;-144.47;98.09;65280.34;4969446;28;20585;-70
2022/12/24 00:12:35;;;;;;;4.40;1.63;;;;;;;-144.47;97.95;65258.41;4970378;28;20034;-69
2022/12/24 00:15:01;;;;;;;5.78;1.42;;;;;;;-144.47;97.99;65258.41;4973851;28;20485;-71
2022/12/24 00:17:26;;;;;;;7.95;1.83;;;;;;;-144.47;97.82;65250.44;4977417;28;20477;-68
2022/12/24 00:19:51;;;;;;;9.65;1.50;;;;;;;-144.47;98.98;65274.38;4978801;28;20324;-72
2022/12/24 00:22:17;;;;;;;10.80;1.83;;;;;;;-144.47;100.00;65312.25;4969074;28;20102;-69
2022/12/24 00:24:42;;;;;;;6.43;1.48;;;;;;;-144.47;100.00;65395.97;4972539;28;20038;-66
2022/12/24 00:27:07;;;;;;;8.45;1.70;;;;;;;-144.47;100.00;65435.84;4981308;28;20030;-68
2022/12/24 00:29:33;;;;;;;7.72;2.45;;;;;;;-144.47;100.00;65533.50;4968591;28;20027;-69
2022/12/24 00:31:59;;;;;;;8.38;1.90;;;;;;;-144.47;100.00;65565.41;4977318;28;20031;-69
2022/12/24 00:34:24;;;;;;;13.85;2.30;;;;;;;-144.47;100.00;65515.56;4968675;28;20031;-66
2022/12/24 00:36:50;;;;;;;8.27;1.33;;;;;;;-144.47;100.00;65567.41;4969874;28;20404;-69
2022/12/24 00:39:16;;;;;;;7.65;1.85;;;;;;;-144.47;100.00;65569.41;4968318;28;20023;-69
2022/12/24 00:41:42;;;;;;;6.88;1.83;;;;;;;-144.47;100.00;65571.41;4968545;28;20488;-69
2022/12/24 00:44:11;;;;;;;11.07;2.38;;;;;;;-144.47;100.00;65567.41;4969425;28;20063;-69
2022/12/24 00:46:40;;;;;;;15.00;2.53;;;;;;;-144.47;100.00;65615.25;4977073;28;20081;-69
2022/12/24 00:49:05;;;;;;;;;;;;;;;-144.47;100.00;65611.25;4976264;28;20038;-66
2022/12/24 00:51:31;;;;;;;12.57;2.15;;;;;;;-144.47;100.00;65633.19;4972492;28;20372;-71
2022/12/24 00:53:57;;;;;;;10.73;2.47;;;;;;;-144.47;100.00;65601.28;4971987;28;20412;-70
2022/12/24 00:56:23;;;;;;;11.57;2.45;;;;;;;-144.47;100.00;65501.63;4978610;28;20023;-69
2022/12/24 00:58:49;;;;;;;15.80;2.75;;;;;;;-144.47;100.00;65447.78;4974747;28;20023;-69
2022/12/24 01:01:15;;;;;;;18.52;2.95;;;;;;;-144.47;99.87;65427.84;4975841;28;20030;-69
2022/12/24 01:03:40;;;;;;;9.10;2.58;;;;;;;-144.47;98.66;65380.00;4972890;28;20089;-69
2022/12/24 01:06:18;;;;;;;16.40;2.58;;;;;;;-144.47;97.32;65324.19;4972764;28;20038;-69
2022/12/24 01:08:44;;;;;;;21.40;2.35;;;;;;;-144.47;96.94;65324.19;4974288;28;20057;-67
2022/12/24 01:11:11;;;;;;;15.63;2.55;;;;;;;-144.47;96.26;65262.41;4970975;28;20438;-69
2022/12/24 01:13:36;;;;;;;14.23;2.80;;;;;;;-144.47;95.47;65228.50;4969294;28;20027;-67
2022/12/24 01:16:02;;;;;;;10.88;2.38;;;;;;;-144.47;94.33;65160.75;4971329;28;20023;-70
2022/12/24 01:18:28;;;;;;;14.50;2.22;;;;;;;-144.47;93.91;65156.75;4967065;28;20026;-71
2022/12/24 01:20:56;;;;;;;18.00;2.88;;;;;;;-144.47;93.93;65126.84;4974852;28;20031;-69
2022/12/24 01:23:21;;;;;;;11.77;1.98;;;;;;;-144.47;94.19;65144.78;4964187;28;20552;-68
2022/12/24 01:25:47;;;;;;;14.45;2.30;;;;;;;-144.47;94.56;65140.81;4969151;28;20085;-70
2022/12/24 01:28:12;;;;;;;9.15;1.70;;;;;;;-144.47;93.94;65104.94;4979453;28;20495;-69
2022/12/24 01:30:39;;;;;;;6.15;1.25;;;;;;;-144.47;94.20;65120.88;4976349;28;20025;-69
2022/12/24 01:33:05;;;;;;;13.65;2.10;;;;;;;-144.47;94.29;65122.88;4980761;28;20026;-69
2022/12/24 01:35:30;;;;;;;13.90;2.75;;;;;;;-144.47;94.37;65083.00;4974260;28;20077;-66
2022/12/24 01:37:55;;;;;;;7.55;1.58;;;;;;;-144.47;94.67;65102.94;4977722;28;20033;-66
2022/12/24 01:43:24;;;;;;;11.95;2.40;;;;;;;-144.47;94.72;65092.97;4974934;28;20135;-69
2022/12/24 01:45:53;;;;;;;14.05;2.28;;;;;;;-144.47;94.68;65039.16;4973708;28;20101;-69
2022/12/24 01:48:34;;;;;;;13.43;2.15;;;;;;;-144.47;94.58;65085.00;4982444;28;20022;-67
2022/12/24 01:51:07;;;;;;;13.38;3.22;;;;;;;-144.47;94.23;65031.16;4973320;28;20053;-70
2022/12/24 01:53:37;;;;;;;10.55;2.00;;;;;;;-144.47;94.33;64995.28;4958529;28;20023;-69
2022/12/24 01:56:05;;;;;;;15.18;2.42;;;;;;;-144.47;94.30;65001.28;4966677;28;20046;-67
2022/12/24 01:58:33;;;;;;;12.73;1.60;;;;;;;-144.47;94.32;65009.25;4971339;28;20023;-67
2022/12/24 02:00:59;;;;;;;7.05;1.27;;;;;;;-144.47;93.79;64985.31;4971484;28;20110;-68
2022/12/24 02:03:24;;;;;;;16.33;2.30;;;;;;;-144.47;94.18;64965.41;4975005;28;20161;-67
2022/12/24 02:05:53;;;;;;;7.90;1.85;;;;;;;-144.47;94.39;65021.22;4982262;28;20050;-71
2022/12/24 02:08:18;;;;;;;16.27;2.40;;;;;;;-144.47;94.36;64991.31;4974409;28;20131;-70
2022/12/24 02:10:45;;;;;;;17.48;2.40;;;;;;;-144.47;94.05;64975.34;4979402;28;20057;-70
2022/12/24 02:13:11;;;;;;;6.35;1.52;;;;;;;-144.47;93.36;64947.44;4980188;28;20027;-67
2022/12/24 02:15:47;;;;;;;10.43;2.05;;;;;;;-144.47;93.08;64969.38;4971810;28;20034;-70
2022/12/24 02:18:45;;;;;;;4.97;1.58;;;;;;;-144.47;92.44;64917.56;4971256;28;20418;-66
2022/12/24 02:21:31;;;;;;;11.70;1.83;;;;;;;-144.47;91.82;64917.56;4982618;28;20607;-67
2022/12/24 02:24:20;;;;;;;6.50;1.80;;;;;;;-144.47;91.43;64919.56;4958682;28;20046;-68
2022/12/24 02:27:04;;;;;;;10.45;1.75;;;;;;;-144.47;90.96;64923.53;4968883;28;20037;-67
2022/12/24 02:29:54;;;;;;;8.05;1.80;;;;;;;-144.47;90.52;64865.72;4970913;28;20471;-69
2022/12/24 02:32:32;;;;;;;12.95;2.40;;;;;;;-144.47;90.63;64885.66;4968099;28;20035;-66
2022/12/24 02:35:31;;;;;;;7.25;1.67;;;;;;;-144.47;90.08;64875.69;4969172;28;20587;-70
2022/12/24 02:38:50;;;;;;;9.75;2.92;;;;;;;-144.47;90.21;64879.69;4970766;28;20050;-70
2022/12/24 02:41:21;;;;;;;13.27;1.65;;;;;;;-144.47;90.05;64845.81;4887153;29;20041;-65
2022/12/24 02:43:49;;;;;;;6.53;1.25;;;;;;;-144.47;90.32;64877.69;4957489;28;20069;-68
2022/12/24 02:46:18;;;;;;;6.45;1.48;;;;;;;-144.47;90.35;64877.69;4971384;28;20251;-65
2022/12/24 02:48:46;;;;;;;8.20;1.70;;;;;;;-144.47;90.60;64923.53;4971105;28;20045;-69
2022/12/24 02:51:12;;;;;;;5.20;1.17;;;;;;;-144.47;90.38;64893.63;4980901;28;20030;-68
2022/12/24 02:53:38;;;;;;;9.55;1.73;;;;;;;-144.47;90.75;64881.69;4982908;28;20066;-67
2022/12/24 02:56:39;;;;;;;10.43;1.80;;;;;;;-144.47;90.96;64937.50;4970576;28;20031;-69
2022/12/24 02:59:10;;;;;;;6.55;1.45;;;;;;;-144.47;90.44;64903.59;4934157;28;20113;-70
2022/12/24 03:01:52;;;;;;;7.53;1.65;;;;;;;-144.47;90.28;64915.56;4978548;28;20551;-70
2022/12/24 03:04:38;;;;;;;10.00;1.60;;;;;;;-144.47;90.05;64919.56;4964477;28;20034;-68
2022/12/24 03:07:22;;;;;;;6.30;1.42;;;;;;;-144.47;89.54;64943.47;4967207;28;20126;-69
2022/12/24 03:10:13;;;;;;;10.00;1.60;;;;;;;-144.47;88.97;64929.50;4971771;28;20416;-69
2022/12/24 03:12:44;;;;;;;8.90;1.60;;;;;;;-144.47;88.95;64877.69;4972879;28;20026;-69
2022/12/24 03:15:13;;;;;;;6.45;1.23;;;;;;;-144.47;88.79;64871.72;4970931;28;20051;-67
2022/12/24 03:17:42;;;;;;;9.10;1.83;;;;;;;-144.47;88.31;64897.63;4969622;28;20366;-69
2022/12/24 03:20:11;;;;;;;5.25;1.63;;;;;;;-144.47;87.80;64859.75;4970520;28;20081;-68
2022/12/24 03:22:38;;;;;;;5.60;1.67;;;;;;;-144.47;87.54;64877.69;4970990;28;20042;-68
2022/12/24 03:25:04;;;;;;;8.70;1.52;;;;;;;-144.47;87.24;64841.81;4971358;28;20027;-67
2022/12/24 03:27:31;;;;;;;5.47;1.20;;;;;;;-144.47;87.47;64865.72;4970558;28;20041;-68
2022/12/24 03:29:57;;;;;;;4.80;1.17;;;;;;;-144.47;87.48;64859.75;4974279;28;20114;-69
2022/12/24 03:32:31;;;;;;;4.95;1.42;;;;;;;-144.47;87.20;64889.66;4971699;28;20054;-64
2022/12/24 03:34:57;;;;;;;7.50;1.50;;;;;;;-144.47;86.92;64857.75;4970594;28;20027;-68
2022/12/24 03:37:24;;;;;;;8.18;1.17;;;;;;;-144.47;87.07;64831.84;4970180;28;20545;-67
2022/12/24 03:39:49;;;;;;;6.00;1.35;;;;;;;-144.47;86.57;64849.78;4971722;28;20022;-68
2022/12/24 03:42:15;;;;;;;10.02;1.42;;;;;;;-144.47;86.67;64833.84;4970767;28;20697;-68
2022/12/24 03:44:40;;;;;;;10.45;1.33;;;;;;;-144.47;86.32;64833.84;4974263;28;20033;-70
2022/12/24 03:47:05;;;;;;;6.57;1.13;;;;;;;-144.47;86.29;64809.94;4997767;23;20477;-69
2022/12/24 03:49:31;;;;;;;6.90;1.65;;;;;;;-144.47;86.14;64791.97;4987501;28;20468;-70
2022/12/24 03:51:56;;;;;;;6.80;1.63;;;;;;;-144.47;85.50;64815.91;4987901;28;20097;-70
2022/12/24 03:54:21;;;;;;;3.47;1.38;;;;;;;-144.47;85.34;64799.97;4988072;28;20071;-71
2022/12/24 03:56:47;;;;;;;4.88;1.23;;;;;;;-144.47;85.12;64786.00;4979519;28;20023;-69
2022/12/24 03:59:12;;;;;;;6.93;1.23;;;;;;;-144.47;85.35;64799.97;4967284;28;20444;-73
2022/12/24 04:01:37;;;;;;;7.63;1.60;;;;;;;-144.47;85.08;64782.03;4958490;28;20126;-71
2022/12/24 04:04:03;;;;;;;7.18;1.83;;;;;;;-144.47;84.98;64776.03;4947305;28;20046;-68
2022/12/24 04:06:28;;;;;;;9.23;1.38;;;;;;;-144.47;85.17;64786.00;4960344;28;20366;-71
2022/12/24 04:08:54;;;;;;;5.07;1.42;;;;;;;-144.47;85.32;64788.00;4960592;28;20469;-68
2022/12/24 04:11:19;;;;;;;7.35;1.30;;;;;;;-144.47;85.44;64774.03;4964249;28;20018;-72
2022/12/24 04:13:44;;;;;;;8.32;1.73;;;;;;;-144.47;85.61;64774.03;4968460;28;20375;-71
2022/12/24 04:16:14;;;;;;;9.10;1.83;;;;;;;-144.47;85.78;64766.06;4965456;28;20046;-70
2022/12/24 04:18:41;;;;;;;8.25;1.73;;;;;;;-144.47;85.55;64770.06;4948856;28;20115;-72
2022/12/24 04:21:06;;;;;;;5.97;1.50;;;;;;;-144.47;85.59;64758.09;4962267;28;20496;-67
2022/12/24 04:23:34;;;;;;;9.25;1.63;;;;;;;-144.47;85.86;64764.09;4967373;28;20025;-71
2022/12/24 04:26:00;;;;;;;7.93;1.70;;;;;;;-144.47;85.36;64738.16;4965667;28;20027;-71
2022/12/24 04:28:28;;;;;;;9.18;1.83;;;;;;;-144.47;85.32;64746.16;4959152;28;20027;-66
2022/12/24 04:31:00;;;;;;;8.35;1.70;;;;;;;-144.47;85.18;64730.19;4968925;28;20027;-68
2022/12/24 04:33:26;;;;;;;5.28;1.30;;;;;;;-144.47;85.23;64728.22;4971624;28;20030;-69
2022/12/24 04:35:52;;;;;;;4.35;1.40;;;;;;;-144.47;84.78;64694.31;4960909;28;20038;-71
2022/12/24 04:38:17;;;;;;;6.20;1.92;;;;;;;-144.47;84.52;64694.31;4971466;28;20019;-68
2022/12/24 04:40:42;;;;;;;3.60;1.30;;;;;;;-144.47;84.39;64692.34;4961029;28;20567;-71
2022/12/24 04:43:08;;;;;;;16.63;1.92;;;;;;;-144.47;83.81;64670.41;4962866;28;20035;-71
2022/12/24 04:45:33;;;;;;;18.88;1.60;;;;;;;-144.47;83.83;64662.44;4966777;28;20504;-69
2022/12/24 04:47:58;;;;;;;13.10;1.80;;;;;;;-144.47;83.19;64664.44;4963362;28;20109;-71
2022/12/24 04:50:24;;;;;;;5.45;1.38;;;;;;;-144.47;83.24;64650.47;4966713;28;20030;-68
2022/12/24 04:52:49;;;;;;;10.23;1.63;;;;;;;-144.47;82.78;64670.41;4950801;28;20126;-72
2022/12/24 04:55:15;;;;;;;11.88;1.77;;;;;;;-144.47;83.29;64654.47;4963642;28;20077;-69
2022/12/24 04:57:40;;;;;;;10.10;1.50;;;;;;;-144.47;83.03;64678.38;4969634;28;20026;-70
2022/12/24 05:00:07;;;;;;;10.07;2.05;;;;;;;-144.47;83.21;64634.53;4968929;28;20059;-67
2022/12/24 05:02:32;;;;;;;6.53;1.40;;;;;;;-144.47;82.85;64664.44;4950906;28;20113;-71
2022/12/24 05:04:58;;;;;;;6.95;1.75;;;;;;;-144.47;82.90;64634.53;4951432;28;20051;-69
2022/12/24 05:07:23;;;;;;;10.40;2.28;;;;;;;-144.47;82.96;64632.53;4957321;28;20408;-68
2022/12/24 05:09:49;;;;;;;10.48;1.33;;;;;;;-144.47;82.77;64616.59;4972381;28;20118;-71
2022/12/24 05:12:14;;;;;;;6.03;1.17;;;;;;;-144.47;82.91;64598.66;4960531;28;20500;-70
2022/12/24 05:14:39;;;;;;;7.30;1.50;;;;;;;-144.47;82.78;64622.56;4964668;28;20027;-71
2022/12/24 05:17:05;;;;;;;13.95;2.53;;;;;;;-144.47;82.68;64606.63;4961107;28;20561;-71
2022/12/24 05:19:30;;;;;;;15.63;2.70;;;;;;;-144.47;82.87;64596.66;4954332;28;20058;-72
2022/12/24 05:27:23;;;;;;;8.52;1.83;;;;;;;-144.47;83.47;64656.47;4956823;28;20047;-70
2022/12/24 05:29:49;;;;;;;9.57;1.80;;;;;;;-144.47;83.32;64628.56;4970764;28;20031;-69
2022/12/24 05:32:14;;;;;;;10.77;1.75;;;;;;;-144.47;83.64;64594.66;4957786;28;20379;-71
2022/12/24 05:34:39;;;;;;;8.20;1.83;;;;;;;-144.47;83.00;64622.56;4962646;28;20019;-69
2022/12/24 05:37:05;;;;;;;13.68;2.00;;;;;;;-144.47;83.12;64602.66;4970287;28;20464;-71
2022/12/24 05:39:30;;;;;;;7.15;1.45;;;;;;;-144.47;82.97;64610.63;4952821;28;20393;-68
2022/12/24 05:41:55;;;;;;;13.07;2.03;;;;;;;-144.47;83.24;64614.59;4965091;28;20031;-71
2022/12/24 05:44:21;;;;;;;11.15;2.05;;;;;;;-144.47;83.68;64628.56;4963731;28;20042;-70
2022/12/24 05:46:46;;;;;;;13.07;2.28;;;;;;;-144.47;83.58;64610.63;4951900;28;20090;-68
2022/12/24 05:49:12;;;;;;;9.65;1.55;;;;;;;-144.47;83.51;64630.53;4970363;28;20039;-71
2022/12/24 05:51:39;;;;;;;12.52;1.90;;;;;;;-144.47;83.56;64610.63;4969685;28;20132;-68
2022/12/24 05:54:04;;;;;;;8.02;2.05;;;;;;;-144.47;83.39;64620.59;4958677;28;20148;-71
2022/12/24 05:56:30;;;;;;;6.60;1.63;;;;;;;-144.47;83.28;64580.72;4969172;28;20110;-70
2022/12/24 05:58:56;;;;;;;7.80;1.90;;;;;;;-144.47;83.21;64604.63;4976773;28;20117;-69
2022/12/24 06:01:23;;;;;;;17.58;2.15;;;;;;;-144.47;82.72;64600.66;4963640;28;20031;-71
2022/12/24 06:03:49;;;;;;;7.82;1.70;;;;;;;-144.47;81.87;64616.59;4970179;28;20031;-71
2022/12/24 06:06:18;;;;;;;19.20;3.05;;;;;;;-144.47;82.01;64552.81;4956371;28;20512;-70
2022/12/24 06:08:43;;;;;;;9.90;2.10;;;;;;;-144.47;81.81;64590.69;4975963;28;20524;-69
2022/12/24 06:11:12;;;;;;;11.15;1.60;;;;;;;-144.47;81.75;64556.81;4966181;28;20173;-69
2022/12/24 06:13:38;;;;;;;6.80;2.22;;;;;;;-144.47;81.06;64558.78;4951251;28;20474;-68
2022/12/24 06:16:05;;;;;;;14.30;2.22;;;;;;;-144.47;81.07;64528.91;4951695;28;20501;-70
2022/12/24 06:18:33;;;;;;;10.70;2.13;;;;;;;-144.47;80.89;64520.94;4956340;28;20097;-70
2022/12/24 06:20:59;;;;;;;7.15;1.42;;;;;;;-144.47;80.66;64499.00;4971949;28;20030;-65
2022/12/24 06:23:24;;;;;;;12.43;2.35;;;;;;;-144.47;80.58;64514.94;4963018;28;20113;-70
2022/12/24 06:25:50;;;;;;;11.63;2.00;;;;;;;-144.47;80.90;64495.03;4962132;28;20114;-66
2022/12/24 06:28:16;;;;;;;8.98;1.60;;;;;;;-144.47;80.21;64477.09;4955394;28;20106;-72
2022/12/24 06:30:47;;;;;;;15.85;2.05;;;;;;;-144.47;80.08;64479.06;4959763;28;20456;-69
2022/12/24 06:33:13;;;;;;;15.18;2.22;;;;;;;-144.47;80.23;64443.19;4958141;28;20504;-69
2022/12/24 06:35:38;;;;;;;9.27;1.58;;;;;;;-144.47;80.43;64449.19;4957285;28;20088;-67
2022/12/24 06:38:04;;;;;;;6.18;1.73;;;;;;;-144.47;80.74;64485.06;4965583;28;20050;-70
2022/12/24 06:40:29;;;;;;;13.25;2.00;;;;;;;-144.47;81.33;64455.16;4956027;28;20042;-69
2022/12/24 06:42:54;;;;;;;8.55;2.55;;;;;;;-144.47;80.62;64431.25;4962722;28;20118;-69
2022/12/24 06:45:20;;;;;;;5.65;1.60;;;;;;;-144.47;80.76;64463.13;4957130;28;20027;-69
2022/12/24 06:47:45;;;;;;;13.88;2.00;;;;;;;-144.47;80.46;64429.25;4966830;28;20109;-71
2022/12/24 06:50:10;;;;;;;15.07;2.30;;;;;;;-144.47;80.96;64427.25;4971691;28;20058;-71
2022/12/24 06:52:36;;;;;;;10.93;1.80;;;;;;;-144.47;80.63;64421.28;4965813;28;20118;-70
2022/12/24 06:55:01;;;;;;;15.30;1.98;;;;;;;-144.47;80.88;64367.47;4971270;28;20061;-69
2022/12/24 06:57:27;;;;;;;12.68;1.85;;;;;;;-144.47;80.75;64399.34;4963048;28;20030;-69
2022/12/24 06:59:52;;;;;;;9.00;1.75;;;;;;;-144.47;80.49;64339.56;4964280;28;20025;-71
2022/12/24 07:02:18;;;;;;;14.07;1.98;;;;;;;-144.47;80.61;64333.59;4958978;28;20030;-69
2022/12/24 07:04:43;;;;;;;12.02;1.83;;;;;;;-144.47;80.55;64279.78;4959732;28;20037;-70
2022/12/24 07:07:08;;;;;;;16.42;4.00;;;;;;;-144.47;80.82;64170.19;4952968;28;20062;-67
2022/12/24 07:09:34;;;;;;;11.80;1.77;;;;;;;-144.47;81.42;64134.31;4956930;28;20126;-69
2022/12/24 07:11:59;;;;;;;15.48;2.40;;;;;;;-144.47;81.38;64090.47;4957002;28;20023;-69
2022/12/24 07:14:24;;;;;;;6.25;1.60;;;;;;;-144.47;82.12;63980.88;4957188;28;20052;-70
2022/12/24 07:16:51;;;;;;;8.05;1.52;;;;;;;-144.47;83.02;63962.94;4971339;28;20525;-70
2022/12/24 07:19:17;;;;;;;9.90;2.63;;;;;;;-144.47;83.61;63865.31;4949625;28;20030;-69
2022/12/24 07:21:42;;;;;;;14.55;2.00;;;;;;;-144.47;83.58;63783.59;4962840;28;20030;-69
2022/12/24 07:24:08;;;;;;;8.25;1.42;;;;;;;-144.47;84.02;63664.06;4966796;28;20062;-70
2022/12/24 07:26:33;;;;;;;11.90;2.55;;;;;;;-144.47;84.13;63564.44;4953449;28;20498;-69
2022/12/24 07:28:58;;;;;;;13.88;2.30;;;;;;;-144.47;84.71;63470.78;4950125;28;20536;-69
2022/12/24 07:31:24;;;;;;;11.95;1.70;;;;;;;-144.47;85.33;63355.22;4956953;28;20031;-71
2022/12/24 07:33:49;;;;;;;10.48;1.67;;;;;;;-144.47;86.08;63227.72;4953107;28;20027;-71
2022/12/24 07:36:19;;;;;;;11.05;1.90;;;;;;;-144.47;86.89;62994.66;4948610;28;20103;-66
2022/12/24 07:38:44;;;;;;;7.70;1.50;;;;;;;-144.47;87.44;62775.53;4957592;28;20040;-70
2022/12/24 07:41:10;;;;;;;15.48;1.55;;;;;;;-144.47;87.98;62482.72;4956542;28;20030;-69
2022/12/24 07:43:35;;;;;;;11.00;1.75;;;;;;;-144.47;88.39;62158.06;4967000;28;20478;-68
2022/12/24 07:46:01;;;;;;;23.65;2.60;;;;;;;-144.47;88.57;61835.44;4966318;28;20079;-70
2022/12/24 07:48:28;;;;;;;9.65;1.60;;;;;;;-144.47;88.66;61506.88;4958494;28;20106;-70
2022/12/24 07:50:54;;;;;;;9.55;1.80;;;;;;;-144.47;88.65;61162.41;4967631;28;20029;-69
2022/12/24 07:53:20;;;;;;;9.93;1.42;;;;;;;-144.47;88.90;60991.19;4959699;28;20458;-71
2022/12/24 07:55:45;;;;;;;10.15;1.58;;;;;;;-144.47;89.07;60772.19;4957846;28;20045;-68
2022/12/24 07:58:10;;;;;;;7.35;2.08;;;;;;;-144.47;88.65;60712.47;4949586;28;20035;-69
2022/12/24 08:00:36;;;;;;;13.93;2.33;;;;;;;-144.47;88.68;60694.56;4959556;28;20203;-69
2022/12/24 08:03:02;;;;;;;9.60;2.50;;;;;;;-144.47;88.68;60670.66;4968066;28;20050;-72
2022/12/24 08:05:27;;;;;;;12.10;2.30;;;;;;;-144.47;88.31;60624.88;4951977;28;20131;-70
2022/12/24 08:07:53;;;;;;;9.13;2.05;;;;;;;-144.47;88.01;60583.06;4963606;28;20026;-70
2022/12/24 08:10:19;;;;;;;15.15;1.98;;;;;;;-144.47;87.74;60547.25;4963654;28;20055;-68
2022/12/24 08:12:44;;;;;;;9.40;1.60;;;;;;;-144.47;87.13;60569.13;4972862;28;20101;-68
2022/12/24 08:15:10;;;;;;;12.82;2.55;;;;;;;-144.47;86.90;60513.41;4955358;28;20122;-70
2022/12/24 08:17:36;;;;;;;9.65;1.38;;;;;;;-144.47;86.20;60439.75;4970386;28;20499;-70
2022/12/24 08:20:03;;;;;;;9.75;2.45;;;;;;;-144.47;85.71;60364.09;4964570;28;20050;-69
2022/12/24 08:22:28;;;;;;;13.35;2.30;;;;;;;-144.47;84.26;60364.09;4958738;28;20117;-72
2022/12/24 08:24:53;;;;;;;8.25;1.60;;;;;;;-144.47;83.99;60437.75;4961921;28;20162;-69
2022/12/24 08:27:19;;;;;;;10.75;2.70;;;;;;;-144.47;83.54;60443.72;4966012;28;20069;-71
2022/12/24 08:29:44;;;;;;;11.82;2.42;;;;;;;-144.47;83.20;60485.53;4959109;28;20038;-71
2022/12/24 08:32:09;;;;;;;10.05;2.10;;;;;;;-144.47;83.22;60451.69;4960803;28;20143;-71
2022/12/24 08:34:35;;;;;;;14.32;2.67;;;;;;;-144.47;83.40;60455.69;4964156;28;20026;-70
2022/12/24 08:37:00;;;;;;;12.38;2.13;;;;;;;-144.47;83.07;60429.78;4964344;28;20130;-69
2022/12/24 08:39:26;;;;;;;8.90;1.50;;;;;;;-144.47;82.63;60411.88;4961474;28;20096;-69
2022/12/24 08:41:51;;;;;;;8.55;2.17;;;;;;;-144.47;82.67;60395.97;4970005;28;20433;-70
2022/12/24 08:44:17;;;;;;;14.68;2.15;;;;;;;-144.47;82.52;60511.41;4964075;28;20042;-67
2022/12/24 08:46:42;;;;;;;17.63;2.40;;;;;;;-144.47;82.88;60513.41;4959084;28;20035;-71
2022/12/24 08:49:07;;;;;;;13.43;2.47;;;;;;;-144.47;82.76;60399.94;4954898;28;20046;-69
2022/12/24 08:51:33;;;;;;;20.10;3.00;;;;;;;-144.47;82.72;60380.03;4950314;28;20023;-67
2022/12/24 08:53:58;;;;;;;11.32;2.38;;;;;;;-144.47;82.77;60362.13;4963946;28;20050;-70
2022/12/24 08:56:23;;;;;;;13.52;2.42;;;;;;;-144.47;82.79;60360.13;4959538;28;20397;-69
2022/12/24 08:58:49;;;;;;;16.00;3.35;;;;;;;-144.47;82.33;60366.09;4958444;28;20109;-71
2022/12/24 09:01:17;;;;;;;15.45;3.00;;;;;;;-144.47;82.00;60391.97;4971037;28;20030;-68
2022/12/24 09:03:42;;;;;;;12.60;3.53;;;;;;;-144.47;82.05;60439.75;4969474;28;20645;-68
2022/12/24 09:06:08;;;;;;;21.35;2.95;;;;;;;-144.47;82.00;60316.34;4954241;28;20030;-71
2022/12/24 09:08:34;;;;;;;12.38;2.00;;;;;;;-144.47;81.90;60322.31;4970043;28;20094;-70
2022/12/24 09:11:11;;;;;;;16.33;2.72;;;;;;;-144.47;82.25;60338.22;4964833;28;20062;-69
2022/12/24 09:13:37;;;;;;;15.05;2.63;;;;;;;-144.47;82.35;60312.34;4951551;28;20035;-68
2022/12/24 09:16:03;;;;;;;16.85;2.72;;;;;;;-144.47;82.02;60312.34;4964443;28;20038;-68
2022/12/24 09:18:29;;;;;;;14.50;2.78;;;;;;;-144.47;81.77;60447.72;4955165;28;20039;-66
2022/12/24 09:21:05;;;;;;;14.60;2.65;;;;;;;-144.47;81.78;60417.84;4958381;28;20458;-69
2022/12/24 09:23:33;;;;;;;15.75;2.60;;;;;;;-144.47;81.46;60240.69;4971448;28;20022;-70
2022/12/24 09:25:58;;;;;;;14.90;1.95;;;;;;;-144.47;81.13;60280.50;4975671;28;20037;-67
2022/12/24 09:28:24;;;;;;;17.75;2.92;;;;;;;-144.47;80.53;60292.44;4975071;28;20034;-69
2022/12/24 09:31:00;;;;;;;22.08;3.70;;;;;;;-144.47;80.16;60330.28;4969066;28;20030;-70
2022/12/24 09:33:28;;;;;;;10.85;2.40;;;;;;;-144.47;80.31;60352.16;4978765;28;20061;-68
2022/12/24 09:35:53;;;;;;;24.50;2.13;;;;;;;-144.47;80.27;60340.22;4971079;28;20565;-69
2022/12/24 09:38:20;;;;;;;17.55;2.53;;;;;;;-144.47;80.07;60272.53;4968527;28;20050;-71
2022/12/24 09:40:46;;;;;;;13.65;2.15;;;;;;;-144.47;79.88;60286.47;4972338;28;20039;-69
2022/12/24 09:43:21;;;;;;;14.30;2.00;;;;;;;-144.47;79.58;60280.50;4979818;28;20023;-69
2022/12/24 09:48:32;;;;;;;11.85;2.38;;;;;;;-144.47;79.20;60212.81;4986826;28;20428;-70
2022/12/24 09:50:57;;;;;;;9.88;2.17;;;;;;;-144.47;79.14;60202.88;4988074;28;20034;-69
2022/12/24 09:53:34;;;;;;;7.63;2.05;;;;;;;-144.47;78.85;60256.63;4991354;28;20429;-67
2022/12/24 09:56:02;;;;;;;8.70;2.05;;;;;;;-144.47;78.92;60302.41;4983789;28;20586;-69
2022/12/24 09:58:38;;;;;;;13.77;2.30;;;;;;;-144.47;79.34;60320.31;4984410;28;20034;-70
2022/12/24 10:01:03;;;;;;;14.00;2.28;;;;;;;-144.47;79.69;60415.88;4989263;28;20109;-69
2022/12/24 10:03:30;;;;;;;14.38;2.38;;;;;;;-144.47;80.42;60441.75;4973462;28;20173;-68
2022/12/24 10:06:13;;;;;;;10.30;1.70;;;;;;;-144.47;80.58;60328.28;4984173;28;20032;-67
2022/12/24 10:08:57;;;;;;;14.65;2.30;;;;;;;-144.47;80.90;60467.63;4989064;28;20453;-73
2022/12/24 10:11:44;;;;;;;19.35;2.42;;;;;;;-144.47;81.37;60453.69;4974338;28;20034;-69
2022/12/24 10:14:09;;;;;;;7.93;2.28;;;;;;;-144.47;81.65;60260.59;4991465;28;20045;-69
2022/12/24 10:16:52;;;;;;;7.75;1.75;;;;;;;-144.47;81.91;60232.72;4991964;28;20189;-70
2022/12/24 10:20:00;;;;;;;8.60;1.63;;;;;;;-144.47;81.69;60186.94;4986923;28;20022;-68
2022/12/24 10:22:48;;;;;;;8.75;1.85;;;;;;;-144.47;81.52;60475.59;4975407;28;20038;-69
2022/12/24 10:25:23;;;;;;;17.00;2.40;;;;;;;-144.47;81.64;60332.25;4951034;28;20038;-66
2022/12/24 10:27:51;;;;;;;11.45;1.85;;;;;;;-144.47;81.80;60198.91;4986526;28;20058;-71
2022/12/24 10:30:20;;;;;;;11.18;1.70;;;;;;;-144.47;81.76;60407.91;4990887;28;20040;-70
2022/12/24 10:32:48;;;;;;;7.07;1.92;;;;;;;-144.47;82.17;60469.59;4989923;28;20037;-68
2022/12/24 10:35:13;;;;;;;9.10;1.67;;;;;;;-144.47;82.28;60423.81;4991284;28;20034;-69
2022/12/24 10:37:41;;;;;;;9.40;1.60;;;;;;;-144.47;82.41;60296.44;4987751;28;20089;-69
2022/12/24 10:40:17;;;;;;;10.40;1.80;;;;;;;-144.47;82.36;60290.47;4988917;28;20101;-68
2022/12/24 10:42:43;;;;;;;6.80;1.52;;;;;;;-144.47;82.37;60278.50;4991104;28;20070;-69
2022/12/24 10:45:15;;;;;;;7.38;1.38;;;;;;;-144.47;82.55;60222.78;4992840;28;20057;-69
2022/12/24 10:47:44;;;;;;;4.53;1.20;;;;;;;-144.47;82.31;60204.88;4991249;28;20113;-66
2022/12/24 10:50:10;;;;;;;;;;;;;;;-144.47;82.05;60228.75;4974710;28;20109;-69
2022/12/24 10:52:40;;;;;;;9.65;1.35;;;;;;;-144.47;81.95;60184.97;4973624;28;20004;-69
2022/12/24 10:55:15;;;;;;;9.27;1.50;;;;;;;-144.47;81.68;60165.06;4988934;28;20519;-68
2022/12/24 10:57:41;;;;;;;4.78;1.40;;;;;;;-144.47;81.50;60143.16;4977630;28;20055;-68
2022/12/24 11:00:18;;;;;;;6.03;1.60;;;;;;;-144.47;81.62;60153.13;4990157;28;20026;-65
2022/12/24 11:02:43;;;;;;;14.73;2.00;;;;;;;-144.47;81.23;60165.06;4974845;28;20117;-66
2022/12/24 11:05:29;;;;;;;8.00;1.60;;;;;;;-144.47;81.07;60145.16;4989729;28;20572;-67
2022/12/24 11:08:01;;;;;;;11.30;2.15;;;;;;;-144.47;81.27;60089.44;4989651;28;20384;-69
2022/12/24 11:10:26;;;;;;;9.68;1.92;;;;;;;-144.47;81.37;60139.19;4990979;28;20120;-68
2022/12/24 11:12:52;;;;;;;10.20;1.92;;;;;;;-144.47;80.98;60117.28;4989750;28;20608;-69
2022/12/24 11:15:29;;;;;;;6.57;1.23;;;;;;;-144.47;81.00;60101.38;4987315;28;20053;-70
2022/12/24 11:18:12;;;;;;;6.25;1.48;;;;;;;-144.47;80.90;60079.47;4978157;28;20447;-68
2022/12/24 11:20:38;;;;;;;10.50;2.28;;;;;;;-144.47;80.45;60075.50;4990560;28;20037;-70
2022/12/24 11:23:04;;;;;;;8.95;1.42;;;;;;;-144.47;80.31;60105.34;4989518;28;20109;-67
2022/12/24 11:25:32;;;;;;;8.35;1.58;;;;;;;-144.47;80.47;60145.16;4988443;28;20154;-67
2022/12/24 11:28:32;;;;;;;10.23;1.63;;;;;;;-144.47;80.07;60169.03;4989025;28;20026;-70
2022/12/24 11:31:02;;;;;;;11.70;1.58;;;;;;;-144.47;80.35;60113.31;4921532;28;20177;-70