Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:55;;;;;;;9.20;7.07;;;0.10;92.20;;;;;;6274731;28;20036;-77
2021/01/26 00:05:56;;;;;;;10.38;7.20;;;1.50;92.30;;;;;;6275213;28;20102;-77
2021/01/26 00:08:56;;;;;;;9.77;7.65;;;0.10;92.10;;;;;;6291917;28;20039;-77
2021/01/26 00:11:57;;;;;;;11.13;7.57;;;1.60;92.80;;;;;;6291730;28;20036;-77
2021/01/26 00:14:58;;;;;;;9.93;7.32;;;0.00;99.90;;;;;;6291656;28;20031;-77
2021/01/26 00:17:58;;;;;;;14.85;8.45;;;-0.20;99.20;;;;;;6293614;28;20017;-77
2021/01/26 00:20:59;;;;;;;9.75;7.35;;;-0.10;99.90;;;;;;6274808;28;20040;-77
2021/01/26 00:24:00;;;;;;;9.50;7.38;;;-0.10;99.10;;;;;;6291958;28;20069;-77
2021/01/26 00:27:00;;;;;;;11.63;7.45;;;-0.10;99.90;;;;;;6293065;28;20032;-77
2021/01/26 00:30:03;;;;;;;9.07;7.10;;;-0.20;99.90;;;;;;6275284;28;20032;-77
2021/01/26 00:33:09;;;;;;;11.45;7.95;;;-0.80;98.80;;;;;;6291551;28;20020;-77
2021/01/26 00:36:10;;;;;;;10.13;7.70;;;-0.60;98.80;;;;;;6275038;28;20055;-77
2021/01/26 00:39:10;;;;;;;8.48;7.57;;;-0.90;98.40;;;;;;6291423;28;20079;-77
2021/01/26 00:42:11;;;;;;;10.43;7.88;;;-0.70;99.90;;;;;;6293128;28;20044;-77
2021/01/26 00:45:12;;;;;;;9.23;6.93;;;-1.00;99.90;;;;;;6291628;28;20032;-77
2021/01/26 00:48:15;;;;;;;11.10;8.00;;;;;;;;;;6274929;28;20024;-76
2021/01/26 00:51:16;;;;;;;13.00;8.50;;;;;;;;;;6293159;28;20017;-77
2021/01/26 00:54:16;;;;;;;10.40;7.80;;;-1.40;99.90;;;;;;6291418;28;20459;-77
2021/01/26 00:57:20;;;;;;;9.93;7.90;;;;;;;;;;6292546;28;20060;-77
2021/01/26 01:00:24;;;;;;;12.70;8.20;;;-1.50;99.90;;;;;;6292385;28;20028;-77
2021/01/26 01:03:24;;;;;;;12.27;8.48;;;-1.50;99.90;;;;;;6292730;28;20121;-77
2021/01/26 01:06:25;;;;;;;13.20;9.32;;;;;;;;;;6292220;28;20025;-76
2021/01/26 01:09:26;;;;;;;15.23;9.02;;;-1.50;99.30;;;;;;6292723;28;20024;-76
2021/01/26 01:12:26;;;;;;;12.40;9.35;;;-1.50;99.90;;;;;;6292904;28;20466;-77
2021/01/26 01:15:27;;;;;;;14.85;10.20;;;-1.40;95.90;;;;;;6295742;28;20075;-77
2021/01/26 01:18:28;;;;;;;14.95;10.82;;;-0.40;96.00;;;;;;6297369;28;20051;-77
2021/01/26 01:21:28;;;;;;;12.00;8.75;;;-0.60;95.50;;;;;;6279296;28;20040;-76
2021/01/26 01:24:29;;;;;;;12.45;9.05;;;-0.90;95.10;;;;;;6279406;28;20111;-77
2021/01/26 01:27:30;;;;;;;11.30;7.85;;;-0.70;95.10;;;;;;6296990;28;20078;-76
2021/01/26 01:30:33;;;;;;;8.90;8.00;;;-1.90;94.60;;;;;;6295927;28;20032;-76
2021/01/26 01:33:33;;;;;;;11.57;7.97;;;-0.90;94.70;;;;;;6295893;28;20447;-77
2021/01/26 01:36:37;;;;;;;12.00;9.07;;;-1.50;94.70;;;;;;6296826;28;20111;-77
2021/01/26 01:39:38;;;;;;;10.82;8.57;;;-1.10;94.80;;;;;;6278652;28;20348;-76
2021/01/26 01:42:38;;;;;;;11.32;7.63;;;-0.40;95.00;;;;;;6295309;28;20094;-77
2021/01/26 01:45:39;;;;;;;10.15;7.88;;;-1.10;94.90;;;;;;6278994;28;20462;-77
2021/01/26 01:48:39;;;;;;;11.65;8.43;;;-2.00;94.50;;;;;;6295206;28;20439;-77
2021/01/26 01:51:40;;;;;;;12.35;9.30;;;-0.50;94.80;;;;;;6295381;28;20107;-77
2021/01/26 01:54:42;;;;;;;11.43;8.60;;;-0.90;95.00;;;;;;6278683;28;20032;-77
2021/01/26 01:57:51;;;;;;;10.85;8.05;;;-2.00;95.10;;;;;;6278730;28;20033;-77
2021/01/26 02:00:54;;;;;;;10.90;8.60;;;-1.70;94.20;;;;;;6296523;28;20107;-76
2021/01/26 02:03:57;;;;;;;12.15;8.98;;;-1.50;95.10;;;;;;6294872;28;20036;-77
2021/01/26 02:06:57;;;;;;;;;;;-1.10;94.90;;;;;;6295789;28;20119;-77
2021/01/26 02:09:58;;;;;;;12.02;8.35;;;-1.80;94.80;;;;;;6295912;28;19904;-77
2021/01/26 02:12:58;;;;;;;12.27;8.60;;;-1.50;94.90;;;;;;6296010;28;20029;-77
2021/01/26 02:16:01;;;;;;;13.35;9.88;;;-1.80;95.00;;;;;;6295022;28;20024;-77
2021/01/26 02:19:35;;;;;;;14.30;9.57;;;-0.40;95.90;;;;;;6295036;28;20052;-77
2021/01/26 02:23:02;;;;;;;12.43;10.38;;;-1.70;94.90;;;;;;6295408;28;20490;-77
2021/01/26 02:26:40;;;;;;;12.30;9.13;;;-1.80;95.70;;;;;;6294639;28;20052;-77
2021/01/26 02:30:11;;;;;;;11.35;8.70;;;-1.60;94.70;;;;;;6294227;28;20036;-77
2021/01/26 02:33:36;;;;;;;11.13;8.10;;;-0.60;95.60;;;;;;6294438;28;20036;-77
2021/01/26 02:36:55;;;;;;;10.35;8.20;;;-1.70;93.70;;;;;;6293979;28;20020;-77
2021/01/26 02:40:30;;;;;;;12.18;8.40;;;-1.70;93.50;;;;;;6293752;28;20020;-77
2021/01/26 02:43:33;;;;;;;12.70;8.30;;;-1.70;93.30;;;;;;6293747;28;20389;-77
2021/01/26 02:46:48;;;;;;;12.98;9.23;;;-1.90;99.90;;;;;;6295029;28;20059;-77
2021/01/26 02:49:49;;;;;;;13.10;8.85;;;-2.00;99.90;;;;;;6293824;28;20039;-77
2021/01/26 02:53:11;;;;;;;11.77;8.90;;;-1.70;99.90;;;;;;6276722;28;20127;-77
2021/01/26 02:56:39;;;;;;;12.55;8.55;;;-1.70;99.20;;;;;;6295247;28;20032;-77
2021/01/26 02:59:56;;;;;;;12.07;8.65;;;-1.80;94.10;;;;;;6295189;28;20059;-77
2021/01/26 03:03:13;;;;;;;13.95;9.05;;;-1.70;95.40;;;;;;6294892;28;20696;-77
2021/01/26 03:06:17;;;;;;;12.55;8.80;;;-1.70;94.00;;;;;;6293699;28;20356;-78
2021/01/26 03:09:26;;;;;;;12.63;9.05;;;-1.80;95.00;;;;;;6276964;28;20048;-77
2021/01/26 03:12:38;;;;;;;12.25;9.32;;;-1.60;94.10;;;;;;6277795;28;20021;-77
2021/01/26 03:15:46;;;;;;;12.48;8.82;;;0.30;95.70;;;;;;6294548;28;20020;-77
2021/01/26 03:18:48;;;;;;;13.13;9.10;;;-1.70;95.20;;;;;;6277021;28;20504;-77
2021/01/26 03:21:49;;;;;;;12.25;8.90;;;-0.80;95.40;;;;;;6276579;28;20039;-77
2021/01/26 03:24:52;;;;;;;14.32;10.13;;;-1.10;95.40;;;;;;6276711;28;20032;-77
2021/01/26 03:27:53;;;;;;;;;;;-0.50;95.70;;;;;;6277423;28;20028;-77
2021/01/26 03:30:59;;;;;;;13.52;9.85;;;-0.80;95.70;;;;;;6292920;28;19908;-77
2021/01/26 03:34:00;;;;;;;14.38;9.73;;;-1.20;95.50;;;;;;6277249;28;20028;-77
2021/01/26 03:37:00;;;;;;;11.75;8.60;;;0.50;95.80;;;;;;6292549;28;20462;-77
2021/01/26 03:40:01;;;;;;;15.35;9.82;;;-1.40;95.30;;;;;;6259256;28;20056;-78
2021/01/26 03:43:02;;;;;;;14.43;10.30;;;-1.20;95.20;;;;;;6292788;28;20051;-77
2021/01/26 03:46:28;;;;;;;12.90;10.02;;;-1.20;95.30;;;;;;6292412;28;20047;-78
2021/01/26 03:49:52;;;;;;;11.18;9.60;;;-1.20;94.40;;;;;;6275642;28;20029;-77
2021/01/26 03:53:15;;;;;;;13.25;9.82;;;0.30;95.80;;;;;;6276225;28;20020;-77
2021/01/26 03:56:57;;;;;;;12.50;9.38;;;-0.20;95.40;;;;;;6292715;28;20052;-77
2021/01/26 04:00:30;;;;;;;13.25;9.20;;;-1.10;94.00;;;;;;6292736;28;20024;-78
2021/01/26 04:04:11;;;;;;;12.45;9.45;;;-1.10;94.30;;;;;;6276894;28;20048;-77
2021/01/26 04:07:16;;;;;;;12.23;9.75;;;-0.60;94.20;;;;;;6291329;28;20036;-77
2021/01/26 04:10:26;;;;;;;13.85;9.85;;;-1.00;94.90;;;;;;6275787;28;20039;-77
2021/01/26 04:13:30;;;;;;;18.83;11.90;;;-1.10;94.90;;;;;;6293091;28;20020;-77
2021/01/26 04:16:33;;;;;;;14.27;10.13;;;-1.10;94.80;;;;;;6275352;28;20059;-77
2021/01/26 04:19:38;;;;;;;16.88;11.25;;;-0.80;94.90;;;;;;6275677;28;20473;-78
2021/01/26 04:22:38;;;;;;;16.77;10.77;;;0.00;95.10;;;;;;6275270;28;20108;-78
2021/01/26 04:25:44;;;;;;;12.43;9.00;;;0.20;95.10;;;;;;6275555;28;20035;-77
2021/01/26 04:28:47;;;;;;;11.20;8.38;;;-0.90;99.90;;;;;;6275482;28;20017;-77
2021/01/26 04:31:48;;;;;;;8.55;7.03;;;-1.00;99.90;;;;;;6291873;28;20031;-78
2021/01/26 04:34:48;;;;;;;12.10;8.75;;;-1.00;99.90;;;;;;6274922;28;20033;-77
2021/01/26 04:37:49;;;;;;;11.45;7.80;;;-0.80;99.90;;;;;;6292267;28;20462;-77
2021/01/26 04:40:53;;;;;;;11.60;8.32;;;-0.80;99.90;;;;;;6291266;28;20048;-77
2021/01/26 04:44:12;;;;;;;11.77;8.63;;;-0.90;97.00;;;;;;6274716;28;20033;-77
2021/01/26 04:47:42;;;;;;;14.50;9.85;;;-1.10;99.90;;;;;;6274725;28;20036;-77
2021/01/26 04:50:57;;;;;;;11.95;8.43;;;-0.90;97.00;;;;;;6291503;28;20048;-78
2021/01/26 04:54:08;;;;;;;14.07;9.27;;;-0.30;98.70;;;;;;6291121;28;20021;-78
2021/01/26 04:57:17;;;;;;;15.55;11.27;;;-0.90;92.10;;;;;;6291241;28;20109;-77
2021/01/26 05:00:23;;;;;;;12.05;9.60;;;-0.90;91.70;;;;;;6292822;28;20339;-77
2021/01/26 05:03:49;;;;;;;15.38;10.20;;;-0.90;93.10;;;;;;6275034;28;20588;-77
2021/01/26 05:07:01;;;;;;;13.00;9.05;;;-0.90;91.70;;;;;;6291302;28;20381;-78
2021/01/26 05:10:04;;;;;;;12.60;9.65;;;-0.90;92.60;;;;;;6275422;28;20455;-78
2021/01/26 05:13:26;;;;;;;10.68;7.68;;;-0.30;92.40;;;;;;6274579;28;20043;-77
2021/01/26 05:16:28;;;;;;;12.35;8.15;;;-0.20;92.60;;;;;;6274601;28;20019;-77
2021/01/26 05:19:40;;;;;;;9.60;7.90;;;-0.60;93.10;;;;;;6291287;28;20115;-77
2021/01/26 05:23:05;;;;;;;10.75;6.93;;;0.70;92.80;;;;;;6290788;28;20286;-77
2021/01/26 05:26:12;;;;;;;12.48;8.75;;;-0.30;91.40;;;;;;6291130;28;20059;-78
2021/01/26 05:29:14;;;;;;;17.80;11.05;;;0.90;92.80;;;;;;6291086;28;20103;-77
2021/01/26 05:32:14;;;;;;;13.90;11.13;;;0.80;92.70;;;;;;6291252;28;20401;-77
2021/01/26 05:35:15;;;;;;;12.55;9.25;;;0.20;92.60;;;;;;6291273;28;20119;-77
2021/01/26 05:38:16;;;;;;;18.27;12.32;;;-0.60;92.70;;;;;;6274591;28;20454;-77
2021/01/26 05:41:17;;;;;;;10.57;8.25;;;0.10;92.80;;;;;;6273913;28;20481;-78
2021/01/26 05:44:17;;;;;;;10.30;7.15;;;-0.50;92.40;;;;;;6290992;28;20039;-78
2021/01/26 05:47:34;;;;;;;11.93;7.50;;;0.20;92.70;;;;;;6274631;28;20021;-77
2021/01/26 05:50:36;;;;;;;9.35;7.07;;;-0.50;91.20;;;;;;6290699;28;20052;-78
2021/01/26 05:53:36;;;;;;;11.10;7.28;;;0.30;92.60;;;;;;6274588;28;20052;-76
2021/01/26 05:56:45;;;;;;;9.38;6.70;;;-0.40;92.00;;;;;;6273965;28;20694;-78
2021/01/26 05:59:46;;;;;;;10.52;6.05;;;-0.10;92.20;;;;;;6274348;28;20954;-77
2021/01/26 06:02:46;;;;;;;11.35;8.65;;;-0.10;91.50;;;;;;6295030;28;20068;-77
2021/01/26 06:06:06;;;;;;;13.77;8.25;;;-0.30;99.90;;;;;;6261979;28;20029;-77
2021/01/26 06:09:06;;;;;;;6.78;4.82;;;0.00;91.10;;;;;;6296109;28;20030;-77
2021/01/26 06:12:11;;;;;;;6.47;4.18;;;-0.20;96.20;;;;;;6294871;28;20025;-77
2021/01/26 06:15:12;;;;;;;6.45;3.85;;;-0.10;99.90;;;;;;6294817;28;20025;-77
2021/01/26 06:18:14;;;;;;;7.10;3.97;;;-0.10;92.90;;;;;;6278273;28;20032;-77
2021/01/26 06:21:15;;;;;;;5.63;3.87;;;0.20;85.90;;;;;;6294696;28;20024;-77
2021/01/26 06:24:16;;;;;;;4.03;3.40;;;1.00;85.50;;;;;;6296471;28;20102;-77
2021/01/26 06:27:44;;;;;;;5.47;3.85;;;1.70;85.80;;;;;;6294689;28;20032;-77
2021/01/26 06:30:58;;;;;;;7.55;4.88;;;0.20;82.40;;;;;;6294613;28;20066;-77
2021/01/26 06:34:20;;;;;;;6.35;4.03;;;0.40;82.50;;;;;;6294551;28;20458;-77
2021/01/26 06:37:44;;;;;;;6.57;4.22;;;0.20;82.80;;;;;;6294418;28;20108;-77
2021/01/26 06:41:07;;;;;;;7.97;4.13;;;1.40;85.50;;;;;;6294361;28;20135;-77
2021/01/26 06:44:12;;;;;;;7.15;4.55;;;1.60;83.70;;;;;;6294794;28;20406;-80
2021/01/26 06:47:19;;;;;;;4.88;3.45;;;0.40;83.90;;;;;;6294355;28;20032;-78
2021/01/26 06:50:36;;;;;;;6.07;3.78;;;1.50;83.70;;;;;;6294007;28;20370;-80
2021/01/26 06:53:56;;;;;;;5.43;3.97;;;-0.10;81.70;;;;;;6294142;28;20062;-77
2021/01/26 06:57:16;;;;;;;5.72;3.95;;;0.50;81.50;;;;;;6278671;28;20024;-78
2021/01/26 07:00:46;;;;;;;6.00;4.43;;;0.50;82.80;;;;;;6294305;28;20056;-77
2021/01/26 07:04:12;;;;;;;6.70;4.72;;;0.60;82.10;;;;;;6293916;28;20036;-77
2021/01/26 07:07:26;;;;;;;4.25;3.38;;;0.50;83.10;;;;;;6290801;28;20147;-77
2021/01/26 07:10:52;;;;;;;9.18;4.80;;;0.60;82.30;;;;;;6292602;28;20032;-77
2021/01/26 07:13:54;;;;;;;8.90;4.70;;;0.60;84.30;;;;;;6292980;28;20031;-79
2021/01/26 07:17:05;;;;;;;8.07;4.00;;;1.00;86.20;;;;;;6293039;28;20039;-81
2021/01/26 07:20:12;;;;;;;7.47;4.97;;;0.60;83.20;;;;;;6260506;28;20032;-80
2021/01/26 07:23:24;;;;;;;8.77;5.22;;;0.50;99.90;;;;;;6292916;28;20374;-80
2021/01/26 07:26:37;;;;;;;7.38;5.40;;;0.50;84.20;;;;;;6292755;28;20476;-78
2021/01/26 07:29:45;;;;;;;8.27;5.30;;;0.60;85.60;;;;;;6292757;28;20028;-77
2021/01/26 07:32:51;;;;;;;10.00;5.25;;;0.50;85.90;;;;;;6291680;28;20032;-77
2021/01/26 07:36:12;;;;;;;10.60;5.97;;;0.90;88.90;;;;;;6291388;28;20024;-77
2021/01/26 07:39:37;;;;;;;10.52;4.80;;;0.50;86.30;;;;;;6291653;28;20438;-77
2021/01/26 07:43:00;;;;;;;9.07;4.88;;;0.50;86.70;;;;;;6276167;28;20049;-77
2021/01/26 07:46:18;;;;;;;6.80;5.10;;;0.90;89.20;;;;;;6291633;28;20086;-75
2021/01/26 07:49:35;;;;;;;12.18;6.03;;;0.60;86.40;;;;;;6292880;28;20028;-77
2021/01/26 07:52:36;;;;;;;8.35;4.93;;;0.70;85.70;;;;;;6292174;28;20090;-77
2021/01/26 07:55:42;;;;;;;9.88;5.07;;;1.10;88.50;;;;;;6274631;28;20032;-76
2021/01/26 07:58:44;;;;;;;8.80;5.30;;;0.70;84.90;;;;;;6274007;28;20048;-78
2021/01/26 08:01:47;;;;;;;8.80;5.97;;;1.00;87.20;;;;;;6274444;28;20036;-77
2021/01/26 08:04:47;;;;;;;7.80;5.72;;;0.80;87.50;;;;;;6292061;28;20054;-75
2021/01/26 08:07:48;;;;;;;10.40;6.35;;;1.30;88.70;;;;;;6292754;28;20028;-80
2021/01/26 08:11:13;;;;;;;10.35;5.68;;;0.90;87.70;;;;;;6275657;28;20016;-79
2021/01/26 08:14:13;;;;;;;8.52;5.07;;;1.00;85.30;;;;;;6291754;28;20450;-81
2021/01/26 08:17:28;;;;;;;7.90;5.53;;;1.50;87.90;;;;;;6258771;28;20249;-78
2021/01/26 08:20:32;;;;;;;12.73;6.60;;;1.00;84.40;;;;;;6259930;28;20033;-81
2021/01/26 08:23:33;;;;;;;8.02;5.32;;;1.00;87.90;;;;;;6257781;28;20040;-81
2021/01/26 08:26:34;;;;;;;8.15;5.35;;;2.30;87.50;;;;;;6274681;28;20028;-82
2021/01/26 08:29:37;;;;;;;9.38;5.43;;;1.20;99.90;;;;;;6275016;28;20052;-87
2021/01/26 08:32:38;;;;;;;9.70;6.90;;;;;;;;;;6291015;28;20078;-82
2021/01/26 08:35:41;;;;;;;11.57;6.40;;;1.30;92.90;;;;;;6292605;28;20055;-83
2021/01/26 08:38:52;;;;;;;12.18;6.53;;;1.50;88.00;;;;;;6274963;28;20021;-80
2021/01/26 08:41:55;;;;;;;12.07;7.03;;;1.20;84.50;;;;;;6289896;28;20083;-80
2021/01/26 08:44:56;;;;;;;9.43;5.80;;;1.30;86.20;;;;;;6274730;28;20052;-78
2021/01/26 08:48:06;;;;;;;10.05;5.00;;;2.00;86.20;;;;;;6292674;28;20037;-80
2021/01/26 08:51:11;;;;;;;6.93;3.90;;;1.50;81.60;;;;;;6292248;28;20421;-79
2021/01/26 08:54:35;;;;;;;5.10;3.80;;;2.60;83.80;;;;;;6258147;28;20097;-79
2021/01/26 08:57:35;;;;;;;5.03;3.50;;;1.90;80.60;;;;;;6290374;28;20056;-79
2021/01/26 09:00:42;;;;;;;11.23;5.68;;;2.00;81.80;;;;;;6290888;28;20086;-78
2021/01/26 09:03:43;;;;;;;6.60;3.47;;;1.90;81.40;;;;;;6273818;28;20202;-79
2021/01/26 09:06:47;;;;;;;6.05;3.67;;;2.10;80.80;;;;;;6291011;28;20032;-78
2021/01/26 09:09:49;;;;;;;6.68;3.88;;;2.00;80.10;;;;;;6291973;28;20025;-78
2021/01/26 09:12:51;;;;;;;4.45;3.47;;;2.10;80.70;;;;;;6292288;28;20028;-79
2021/01/26 09:15:54;;;;;;;4.40;3.70;;;2.00;80.40;;;;;;6274510;28;20021;-77
2021/01/26 09:19:01;;;;;;;5.32;3.60;;;2.30;80.40;;;;;;6274026;28;20524;-77
2021/01/26 09:22:10;;;;;;;7.22;4.10;;;2.20;77.40;;;;;;6274823;28;20025;-78
2021/01/26 09:25:29;;;;;;;7.03;4.32;;;2.50;78.20;;;;;;6274460;28;20032;-79
2021/01/26 09:28:38;;;;;;;6.72;3.60;;;2.60;81.10;;;;;;6257599;28;20811;-76
2021/01/26 09:31:39;;;;;;;6.47;4.15;;;2.60;80.60;;;;;;6290817;28;20211;-78
2021/01/26 09:34:39;;;;;;;7.15;4.20;;;2.40;80.80;;;;;;6291394;28;20028;-77
2021/01/26 09:37:40;;;;;;;6.13;3.80;;;2.70;80.70;;;;;;6296539;28;20029;-77
2021/01/26 09:40:47;;;;;;;5.10;3.75;;;2.90;80.40;;;;;;6295452;28;20079;-77
2021/01/26 09:43:52;;;;;;;5.95;3.55;;;2.60;80.20;;;;;;6277940;28;20386;-78
2021/01/26 09:47:00;;;;;;;5.18;3.85;;;2.60;78.30;;;;;;6295400;28;20078;-77
2021/01/26 09:50:11;;;;;;;6.18;3.75;;;2.50;78.90;;;;;;6278080;28;20021;-77
2021/01/26 09:53:12;;;;;;;5.80;4.40;;;2.70;76.30;;;;;;6279609;28;20043;-77
2021/01/26 09:56:15;;;;;;;5.28;3.67;;;4.40;78.90;;;;;;6294484;28;20025;-78
2021/01/26 09:59:16;;;;;;;5.68;3.78;;;3.60;78.20;;;;;;6295081;28;20111;-78
2021/01/26 10:02:16;;;;;;;6.47;4.15;;;3.00;78.30;;;;;;6294556;28;20410;-78
2021/01/26 10:05:17;;;;;;;7.93;4.32;;;4.10;78.00;;;;;;6278133;28;20730;-79
2021/01/26 10:08:21;;;;;;;6.95;4.93;;;3.20;77.10;;;;;;6278205;28;20074;-76
2021/01/26 10:11:28;;;;;;;5.90;3.70;;;3.40;91.10;;;;;;6295880;28;20040;-77
2021/01/26 10:14:29;;;;;;;4.32;3.40;;;3.50;76.50;;;;;;6277485;28;20043;-78
2021/01/26 10:17:30;;;;;;;4.90;3.35;;;3.70;76.40;;;;;;6295019;28;20024;-78
2021/01/26 10:20:37;;;;;;;7.95;3.58;;;3.80;76.20;;;;;;6295880;28;20039;-77
2021/01/26 10:23:43;;;;;;;7.82;4.05;;;3.80;75.80;;;;;;6277603;28;20048;-77
2021/01/26 10:26:43;;;;;;;4.60;3.65;;;3.80;72.70;;;;;;6261816;28;20020;-77
2021/01/26 10:29:44;;;;;;;6.82;3.83;;;3.80;76.10;;;;;;6294005;28;20471;-77
2021/01/26 10:32:47;;;;;;;6.13;4.35;;;3.80;75.60;;;;;;6293299;28;20044;-77
2021/01/26 10:35:47;;;;;;;4.18;3.70;;;3.60;75.20;;;;;;6276903;28;20079;-77
2021/01/26 10:38:48;;;;;;;7.65;3.45;;;3.80;90.60;;;;;;6295281;28;20020;-78
2021/01/26 10:41:55;;;;;;;4.18;3.03;;;4.50;94.80;;;;;;6292805;28;20048;-77
2021/01/26 10:44:56;;;;;;;9.00;3.28;;;;;;;;;;6277767;28;20561;-77
2021/01/26 10:47:57;;;;;;;4.50;3.30;;;;;;;;;;6291725;28;20354;-77
2021/01/26 10:51:13;;;;;;;3.95;3.05;;;4.30;86.60;;;;;;6293553;28;20032;-77
2021/01/26 10:54:13;;;;;;;4.90;3.13;;;4.30;71.10;;;;;;6293279;28;20029;-77
2021/01/26 10:57:14;;;;;;;5.57;3.42;;;4.90;74.10;;;;;;6294876;28;20099;-77
2021/01/26 11:00:22;;;;;;;6.30;3.20;;;4.80;73.10;;;;;;6294450;28;20154;-77
2021/01/26 11:03:23;;;;;;;6.07;3.00;;;5.60;65.00;;;;;;6293522;28;20098;-77
2021/01/26 11:06:24;;;;;;;6.30;3.17;;;6.40;64.40;;;;;;6277056;28;20033;-78
2021/01/26 11:09:25;;;;;;;4.05;3.40;;;6.80;62.50;;;;;;6293437;28;20024;-78
2021/01/26 11:12:25;;;;;;;7.05;3.28;;;7.80;60.60;;;;;;6293062;28;20467;-78
2021/01/26 11:15:27;;;;;;;9.50;3.72;;;7.70;58.10;;;;;;6275904;28;20035;-78
2021/01/26 11:18:27;;;;;;;4.72;2.90;;;7.50;58.00;;;;;;6276626;28;20028;-78
2021/01/26 11:21:28;;;;;;;6.50;3.20;;;7.30;58.90;;;;;;6294068;28;20098;-77
2021/01/26 11:24:29;;;;;;;6.03;4.07;;;7.50;57.60;;;;;;6275708;28;20451;-78
2021/01/26 11:27:30;;;;;;;5.93;3.30;;;7.50;57.70;;;;;;6292533;28;20463;-78
2021/01/26 11:30:30;;;;;;;4.70;3.38;;;7.90;58.20;;;;;;6293092;28;20091;-79
2021/01/26 11:33:31;;;;;;;6.57;3.67;;;8.00;58.30;;;;;;6276078;28;20024;-79
2021/01/26 11:36:32;;;;;;;5.65;3.78;;;7.80;57.60;;;;;;6294018;28;20017;-75
2021/01/26 11:39:32;;;;;;;7.13;3.38;;;7.20;57.30;;;;;;6292752;28;20119;-77
2021/01/26 11:42:33;;;;;;;9.43;3.85;;;7.50;60.80;;;;;;6292156;28;20048;-76
2021/01/26 11:45:36;;;;;;;9.63;3.90;;;6.70;59.90;;;;;;6293847;28;20032;-78
2021/01/26 11:48:36;;;;;;;5.97;3.65;;;8.30;61.90;;;;;;6292001;28;20025;-77
2021/01/26 11:51:37;;;;;;;6.30;4.32;;;5.80;63.70;;;;;;6293242;28;20044;-76
2021/01/26 11:54:37;;;;;;;5.55;4.25;;;6.10;64.60;;;;;;6292803;28;20477;-77
2021/01/26 11:57:38;;;;;;;6.82;4.32;;;5.70;64.10;;;;;;6290785;28;20166;-77
2021/01/26 12:00:39;;;;;;;6.75;4.60;;;5.60;64.80;;;;;;6275067;28;20020;-78
2021/01/26 12:03:39;;;;;;;7.43;5.15;;;5.50;65.10;;;;;;6291884;28;20036;-77
2021/01/26 12:06:40;;;;;;;18.15;9.32;;;5.70;67.00;;;;;;6293414;28;20032;-77
2021/01/26 12:09:40;;;;;;;5.93;4.20;;;5.60;91.00;;;;;;6291112;28;20033;-79
2021/01/26 12:12:41;;;;;;;9.73;6.97;;;7.00;66.90;;;;;;6291422;28;20025;-76
2021/01/26 12:15:42;;;;;;;8.43;5.35;;;6.70;62.10;;;;;;6291691;28;20097;-77
2021/01/26 12:18:42;;;;;;;7.05;4.45;;;6.50;62.80;;;;;;6293482;28;20513;-78
2021/01/26 12:21:43;;;;;;;7.10;4.28;;;6.20;64.00;;;;;;6293116;28;20036;-79
2021/01/26 12:24:44;;;;;;;6.30;4.60;;;6.10;64.60;;;;;;6293426;28;20035;-78
2021/01/26 12:27:45;;;;;;;5.00;4.43;;;5.80;64.80;;;;;;6291811;28;20381;-76
2021/01/26 12:30:45;;;;;;;7.03;4.50;;;6.40;65.60;;;;;;6291921;28;20573;-76
2021/01/26 12:33:46;;;;;;;6.03;4.68;;;5.50;66.90;;;;;;6292898;28;20013;-76
2021/01/26 12:36:46;;;;;;;6.38;4.93;;;5.20;66.90;;;;;;6293119;28;20086;-77
2021/01/26 12:39:47;;;;;;;9.48;4.65;;;5.40;67.30;;;;;;6294537;28;20024;-75
2021/01/26 12:42:48;;;;;;;8.15;3.90;;;5.20;68.80;;;;;;6275467;28;20048;-76
2021/01/26 12:45:48;;;;;;;10.13;4.63;;;4.70;69.00;;;;;;6292583;28;20028;-77
2021/01/26 12:48:49;;;;;;;5.45;3.72;;;4.80;69.80;;;;;;6293412;28;20111;-77
2021/01/26 12:51:50;;;;;;;8.35;4.15;;;4.90;69.80;;;;;;6291786;28;20081;-77
2021/01/26 12:54:51;;;;;;;5.93;4.07;;;4.90;69.40;;;;;;6291650;28;20020;-76
2021/01/26 12:57:52;;;;;;;6.28;4.50;;;4.80;70.40;;;;;;6292942;28;20077;-76
2021/01/26 13:00:52;;;;;;;7.72;5.03;;;4.60;69.90;;;;;;6292923;28;20024;-79
2021/01/26 13:03:53;;;;;;;9.15;4.25;;;4.90;69.90;;;;;;6289079;28;20440;-79
2021/01/26 13:06:54;;;;;;;5.90;4.30;;;5.00;70.00;;;;;;6291525;28;20025;-78
2021/01/26 13:09:54;;;;;;;7.95;5.00;;;5.80;68.80;;;;;;6293897;28;20024;-78
2021/01/26 13:12:55;;;;;;;5.53;3.97;;;5.50;68.20;;;;;;6295849;28;20037;-79
2021/01/26 13:15:56;;;;;;;8.93;4.95;;;5.30;68.30;;;;;;6297325;28;20017;-78
2021/01/26 13:18:56;;;;;;;13.63;7.28;;;5.30;70.80;;;;;;6295319;28;20035;-78
2021/01/26 13:21:57;;;;;;;8.20;3.95;;;5.40;68.30;;;;;;6296164;28;20447;-78
2021/01/26 13:24:57;;;;;;;8.32;4.68;;;5.40;68.90;;;;;;6297371;28;20056;-78
2021/01/26 13:27:58;;;;;;;6.13;4.20;;;4.90;69.00;;;;;;6295627;28;20036;-77
2021/01/26 13:31:00;;;;;;;5.15;3.42;;;5.10;69.60;;;;;;6296216;28;20073;-77
2021/01/26 13:34:00;;;;;;;6.78;3.58;;;4.70;68.90;;;;;;6296526;28;20031;-77
2021/01/26 13:37:01;;;;;;;5.90;3.22;;;4.80;69.90;;;;;;6296190;28;20016;-79
2021/01/26 13:40:02;;;;;;;7.75;4.10;;;4.50;70.30;;;;;;6296108;28;20113;-79
2021/01/26 13:43:02;;;;;;;5.97;4.70;;;4.50;93.90;;;;;;6277581;28;20079;-79
2021/01/26 13:46:03;;;;;;;5.40;3.35;;;4.80;93.60;;;;;;6295677;28;20104;-79
2021/01/26 13:49:04;;;;;;;7.28;4.30;;;4.60;69.90;;;;;;6295780;28;20459;-76
2021/01/26 13:52:05;;;;;;;5.45;3.47;;;4.20;84.20;;;;;;6296799;28;20028;-80
2021/01/26 13:55:06;;;;;;;5.30;3.35;;;4.50;93.50;;;;;;6278829;28;20032;-76
2021/01/26 13:58:07;;;;;;;11.50;3.80;;;4.60;68.70;;;;;;6296482;28;20454;-77
2021/01/26 14:01:08;;;;;;;8.07;3.83;;;4.50;93.90;;;;;;6296612;28;20074;-78
2021/01/26 14:04:08;;;;;;;7.40;3.90;;;4.30;93.10;;;;;;6296804;28;20536;-77
2021/01/26 14:07:09;;;;;;;4.65;3.28;;;4.60;93.30;;;;;;6278685;28;20343;-77
2021/01/26 14:10:10;;;;;;;6.85;3.70;;;4.40;92.80;;;;;;6278564;28;20534;-76
2021/01/26 14:13:10;;;;;;;7.22;3.63;;;4.70;92.90;;;;;;6294717;28;20474;-78
2021/01/26 14:16:11;;;;;;;6.53;4.50;;;5.00;92.90;;;;;;6296023;28;20076;-78
2021/01/26 14:19:12;;;;;;;5.47;3.28;;;4.90;93.10;;;;;;6294641;28;20526;-78
2021/01/26 14:22:15;;;;;;;7.07;3.83;;;4.80;92.90;;;;;;6292754;28;20036;-76
2021/01/26 14:25:16;;;;;;;4.18;3.22;;;;;;;;;;6295617;28;20029;-76
2021/01/26 14:28:19;;;;;;;4.85;3.40;;;4.20;91.70;;;;;;6296086;28;20028;-78
2021/01/26 14:31:20;;;;;;;7.47;3.50;;;4.60;93.90;;;;;;6277904;28;20603;-78
2021/01/26 14:34:20;;;;;;;7.53;4.05;;;4.70;94.30;;;;;;6294738;28;20560;-81
2021/01/26 14:37:21;;;;;;;9.73;5.05;;;4.30;83.40;;;;;;6261404;28;20029;-79
2021/01/26 14:40:22;;;;;;;6.05;3.25;;;4.70;71.20;;;;;;6277535;28;20020;-78
2021/01/26 14:43:24;;;;;;;6.18;4.00;;;3.90;71.60;;;;;;6293650;28;20094;-77
2021/01/26 14:46:26;;;;;;;7.70;3.40;;;4.40;70.60;;;;;;6296169;28;20021;-77
2021/01/26 14:49:27;;;;;;;5.18;3.53;;;4.50;72.80;;;;;;6293974;28;20125;-77
2021/01/26 14:52:27;;;;;;;4.32;3.33;;;4.00;73.50;;;;;;6293766;28;20385;-78
2021/01/26 14:55:28;;;;;;;7.72;4.18;;;3.90;70.80;;;;;;6295301;28;20033;-76
2021/01/26 14:58:29;;;;;;;6.00;3.45;;;3.70;70.80;;;;;;6295044;28;20035;-78
2021/01/26 15:01:29;;;;;;;6.20;3.58;;;4.00;71.50;;;;;;6294892;28;20029;-77
2021/01/26 15:04:31;;;;;;;5.03;3.80;;;3.60;71.20;;;;;;6293764;28;20024;-77
2021/01/26 15:07:32;;;;;;;4.80;3.20;;;3.70;70.10;;;;;;6276991;28;20443;-77
2021/01/26 15:10:33;;;;;;;5.20;3.80;;;4.90;72.60;;;;;;6295169;28;20025;-77
2021/01/26 15:13:33;;;;;;;4.60;3.42;;;3.90;70.30;;;;;;6293114;28;20079;-77
2021/01/26 15:16:35;;;;;;;7.32;3.45;;;3.70;69.00;;;;;;6293651;28;20343;-77
2021/01/26 15:19:36;;;;;;;5.30;2.83;;;4.90;71.00;;;;;;6294899;28;20074;-77
2021/01/26 15:22:38;;;;;;;3.58;2.97;;;3.70;70.70;;;;;;6293146;28;20476;-76
2021/01/26 15:25:38;;;;;;;4.13;2.60;;;3.90;70.30;;;;;;6292702;28;20470;-77
2021/01/26 15:28:39;;;;;;;5.15;2.85;;;3.70;71.20;;;;;;6292947;28;20291;-77
2021/01/26 15:31:39;;;;;;;5.05;2.72;;;3.70;71.30;;;;;;6293002;28;21053;-77
2021/01/26 15:34:40;;;;;;;5.15;3.15;;;3.40;71.70;;;;;;6293289;28;20056;-77
2021/01/26 15:37:45;;;;;;;6.40;3.60;;;3.40;71.30;;;;;;6293021;28;20028;-77
2021/01/26 15:40:46;;;;;;;6.93;3.47;;;3.40;73.30;;;;;;6294199;28;20040;-77
2021/01/26 15:43:47;;;;;;;4.38;3.10;;;3.50;73.20;;;;;;6294393;28;20052;-77
2021/01/26 15:46:47;;;;;;;4.75;3.15;;;3.20;72.30;;;;;;6292845;28;20082;-77
2021/01/26 15:49:48;;;;;;;5.95;3.28;;;3.60;72.40;;;;;;6292813;28;20464;-76
2021/01/26 15:52:48;;;;;;;5.57;3.40;;;3.20;72.50;;;;;;6292792;28;20023;-77
2021/01/26 15:55:49;;;;;;;4.68;3.10;;;3.10;72.80;;;;;;6294308;28;20514;-77
2021/01/26 15:58:50;;;;;;;8.60;3.28;;;3.30;72.60;;;;;;6294057;28;20017;-77
2021/01/26 16:01:50;;;;;;;3.33;2.92;;;3.00;72.20;;;;;;6276450;28;20351;-77
2021/01/26 16:04:51;;;;;;;5.13;2.83;;;2.90;72.40;;;;;;6292552;28;20102;-77
2021/01/26 16:07:52;;;;;;;5.07;3.10;;;3.00;72.90;;;;;;6291502;28;20024;-77
2021/01/26 16:10:52;;;;;;;6.07;3.58;;;3.00;73.30;;;;;;6293465;28;20036;-77
2021/01/26 16:13:53;;;;;;;7.38;3.75;;;3.00;73.50;;;;;;6294679;28;20070;-76