Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:18;;;;;;;12.27;8.93;;;;;;;2.78;82.62;100542.09;5076661;28;20103;-71
2021/04/16 00:02:44;;;;;;;14.02;9.43;;;;;;;2.82;82.46;100536.72;5095365;28;20036;-73
2021/04/16 00:05:10;;;;;;;13.88;8.93;;;;;;;2.74;82.23;100528.13;5094595;28;20044;-75
2021/04/16 00:07:36;;;;;;;13.73;9.48;;;;;;;2.73;82.50;100526.41;5060221;28;20051;-72
2021/04/16 00:10:05;;;;;;;13.77;9.60;;;;;;;2.67;83.23;100534.44;5076794;28;20036;-73
2021/04/16 00:12:31;;;;;;;14.43;8.48;;;;;;;2.63;83.21;100517.00;5095069;28;20058;-75
2021/04/16 00:14:56;;;;;;;14.23;8.80;;;;;;;2.55;83.21;100513.66;5095160;28;20043;-74
2021/04/16 00:17:24;;;;;;;13.18;9.02;;;;;;;2.64;82.83;100528.41;5094700;28;20052;-74
2021/04/16 00:19:50;;;;;;;14.32;9.25;;;;;;;2.65;83.02;100536.25;5077103;28;20036;-73
2021/04/16 00:22:15;;;;;;;14.10;9.50;;;;;;;2.55;83.21;100508.41;5076590;28;20032;-73
2021/04/16 00:24:40;;;;;;;14.27;9.35;;;;;;;2.28;83.23;100463.38;5077117;28;20036;-73
2021/04/16 00:27:06;;;;;;;13.15;9.45;;;;;;;2.57;82.81;100507.47;5094491;28;20469;-73
2021/04/16 00:29:31;;;;;;;14.27;9.70;;;;;;;2.57;83.53;100532.94;5095290;28;20346;-72
2021/04/16 00:31:58;;;;;;;14.98;10.15;;;;;;;2.57;83.31;100527.66;5094421;28;20036;-74
2021/04/16 00:34:25;;;;;;;14.48;9.73;;;;;;;2.51;83.25;100517.25;5076541;28;20044;-74
2021/04/16 00:36:53;;;;;;;13.48;8.90;;;;;;;2.51;83.37;100527.78;5076467;28;20035;-74
2021/04/16 00:39:23;;;;;;;17.25;10.20;;;;;;;2.30;83.76;100503.69;5076151;28;20024;-71
2021/04/16 00:41:50;;;;;;;15.63;10.02;;;;;;;2.50;83.51;100526.91;5077259;28;20148;-71
2021/04/16 00:44:16;;;;;;;15.15;10.20;;;;;;;2.44;83.84;100523.59;5076248;28;20036;-72
2021/04/16 00:47:02;;;;;;;15.32;10.32;;;;;;;2.46;83.66;100534.94;5094517;28;20054;-71
2021/04/16 00:49:39;;;;;;;13.32;7.65;;;;;;;2.38;84.09;100543.00;5094313;28;20393;-72
2021/04/16 00:52:06;;;;;;;15.25;9.45;;;;;;;2.42;84.32;100544.69;5075804;28;20113;-71
2021/04/16 00:54:39;;;;;;;16.70;10.70;;;;;;;2.49;84.01;100545.41;5094083;28;20031;-70
2021/04/16 00:57:07;;;;;;;16.60;10.55;;;;;;;2.34;83.68;100519.44;5093874;28;20110;-72
2021/04/16 00:59:35;;;;;;;17.20;10.85;;;;;;;2.45;83.93;100539.34;5094111;28;20032;-72
2021/04/16 01:02:02;;;;;;;16.65;10.40;;;;;;;2.35;84.35;100542.22;5075967;28;20034;-71
2021/04/16 01:04:30;;;;;;;15.93;10.85;;;;;;;2.33;84.45;100544.03;5075766;28;20102;-71
2021/04/16 01:06:56;;;;;;;18.70;12.05;;;;;;;1.99;84.47;100494.72;5094162;28;20039;-75
2021/04/16 01:09:22;;;;;;;17.88;11.10;;;;;;;2.23;84.58;100535.47;5075826;28;20126;-75
2021/04/16 01:11:47;;;;;;;18.02;11.65;;;;;;;2.13;84.60;100511.09;5059052;28;20115;-70
2021/04/16 01:14:13;;;;;;;17.48;11.18;;;;;;;2.09;84.59;100512.06;5075595;28;20040;-70
2021/04/16 01:16:40;;;;;;;17.42;11.93;;;;;;;2.20;84.63;100540.75;5075475;28;20048;-70
2021/04/16 01:19:15;;;;;;;17.00;10.95;;;;;;;2.14;85.05;100536.53;5093768;28;20037;-72
2021/04/16 01:21:49;;;;;;;17.25;11.68;;;;;;;2.08;84.87;100539.28;5093796;28;20024;-72
2021/04/16 01:24:30;;;;;;;18.42;11.30;;;;;;;2.12;84.42;100529.53;5093497;28;20422;-73
2021/04/16 01:26:58;;;;;;;19.02;12.07;;;;;;;2.08;84.68;100528.75;5093796;28;20439;-73
2021/04/16 01:29:24;;;;;;;16.23;10.43;;;;;;;2.08;84.82;100528.75;5093630;28;20044;-73
2021/04/16 01:31:51;;;;;;;18.08;11.02;;;;;;;2.03;84.67;100517.47;5093608;28;20032;-73
2021/04/16 01:34:23;;;;;;;17.48;10.32;;;;;;;1.67;84.62;100463.84;5058783;28;20095;-73
2021/04/16 01:36:55;;;;;;;17.77;10.87;;;;;;;1.96;84.88;100497.44;5093642;28;20085;-73
2021/04/16 01:39:22;;;;;;;15.88;10.20;;;;;;;1.96;84.19;100497.44;5092878;28;20048;-73
2021/04/16 01:41:47;;;;;;;18.92;12.25;;;;;;;2.07;84.36;100534.91;5093252;28;20055;-73
2021/04/16 01:44:19;;;;;;;19.45;12.50;;;;;;;1.85;84.81;100502.06;5074822;28;20473;-73
2021/04/16 01:46:54;;;;;;;17.35;11.05;;;;;;;1.81;84.77;100485.44;5093247;28;20074;-73
2021/04/16 01:49:22;;;;;;;19.92;11.90;;;;;;;2.06;84.33;100530.53;5074100;28;20032;-74
2021/04/16 01:51:48;;;;;;;18.00;11.90;;;;;;;1.81;84.58;100489.84;5075295;28;20062;-73
2021/04/16 01:54:16;;;;;;;19.92;11.77;;;;;;;1.98;84.70;100519.31;5092908;28;20457;-72
2021/04/16 01:56:44;;;;;;;19.35;11.90;;;;;;;2.01;84.30;100516.59;5093417;28;20438;-73
2021/04/16 01:59:24;;;;;;;21.25;12.15;;;;;;;1.96;84.72;100519.34;5074785;28;20024;-74
2021/04/16 02:01:50;;;;;;;21.45;12.85;;;;;;;1.97;84.96;100525.47;5093013;28;20028;-75
2021/04/16 02:04:18;;;;;;;18.55;11.88;;;;;;;1.83;84.82;100501.19;5074794;28;20028;-75
2021/04/16 02:06:44;;;;;;;18.63;11.70;;;;;;;1.71;84.75;100487.41;5093175;28;20047;-73
2021/04/16 02:09:14;;;;;;;19.95;12.45;;;;;;;1.93;84.65;100518.53;5092790;28;20044;-74
2021/04/16 02:11:40;;;;;;;18.42;11.63;;;;;;;1.91;84.76;100517.69;5075091;28;20537;-74
2021/04/16 02:14:13;;;;;;;23.02;12.32;;;;;;;1.81;84.43;100497.75;5092889;28;20491;-74
2021/04/16 02:16:41;;;;;;;18.92;12.45;;;;;;;1.90;84.79;100515.97;5093331;28;20052;-74
2021/04/16 02:19:07;;;;;;;19.63;11.77;;;;;;;1.88;85.20;100499.34;5093042;28;20036;-75
2021/04/16 02:21:32;;;;;;;21.67;12.80;;;;;;;1.73;84.70;100485.59;5092648;28;20036;-73
2021/04/16 02:23:59;;;;;;;19.15;12.25;;;;;;;1.78;84.86;100506.56;5074962;28;20081;-72
2021/04/16 02:26:25;;;;;;;11.98;7.35;;;;;;;1.84;84.89;100502.97;5074941;28;20036;-71
2021/04/16 02:28:50;;;;;;;17.33;10.52;;;;;;;1.82;85.14;100504.72;5058318;28;20040;-72
2021/04/16 02:31:16;;;;;;;19.88;12.25;;;;;;;1.79;85.04;100512.69;5092461;28;20388;-72
2021/04/16 02:33:42;;;;;;;20.17;12.30;;;;;;;1.67;84.73;100475.22;5092656;28;20507;-71
2021/04/16 02:36:09;;;;;;;17.65;11.02;;;;;;;1.87;84.64;100502.88;5092858;28;20040;-72
2021/04/16 02:38:35;;;;;;;19.08;11.05;;;;;;;1.70;84.49;100471.66;5092756;28;20469;-71
2021/04/16 02:41:01;;;;;;;20.92;12.68;;;;;;;1.86;84.53;100499.38;5074976;28;20073;-72
2021/04/16 02:43:26;;;;;;;19.23;11.73;;;;;;;1.83;84.56;100506.47;5092500;28;20028;-72
2021/04/16 02:45:52;;;;;;;18.52;11.98;;;;;;;1.42;84.73;100431.91;5092562;28;20032;-72
2021/04/16 02:48:18;;;;;;;20.25;13.18;;;;;;;1.82;84.27;100502.09;5074446;28;20124;-72
2021/04/16 02:50:43;;;;;;;21.55;13.15;;;;;;;1.71;84.60;100497.91;5092910;28;20404;-72
2021/04/16 02:53:09;;;;;;;19.20;12.18;;;;;;;1.61;84.96;100477.97;5092723;28;20028;-75
2021/04/16 02:55:35;;;;;;;22.02;13.60;;;;;;;1.72;84.77;100509.31;5074575;28;20046;-72
2021/04/16 02:58:00;;;;;;;21.00;12.50;;;;;;;1.71;84.70;100497.91;5075084;28;20040;-73
2021/04/16 03:00:29;;;;;;;20.38;12.85;;;;;;;1.35;84.48;100436.44;5092642;28;20024;-71
2021/04/16 03:02:55;;;;;;;15.23;9.35;;;;;;;1.76;84.33;100507.50;5096437;28;20032;-72
2021/04/16 03:05:21;;;;;;;22.30;11.88;;;;;;;1.76;84.16;100504.88;5095772;28;20494;-72
2021/04/16 03:07:47;;;;;;;20.33;12.63;;;;;;;1.75;84.28;100504.00;5096325;28;20115;-71
2021/04/16 03:10:14;;;;;;;17.80;10.77;;;;;;;1.64;84.34;100483.19;5095645;28;20043;-74
2021/04/16 03:12:41;;;;;;;21.23;13.13;;;;;;;1.67;84.28;100487.50;5096068;28;20032;-73
2021/04/16 03:15:08;;;;;;;20.80;12.45;;;;;;;1.75;84.38;100524.19;5096109;28;20054;-74
2021/04/16 03:17:34;;;;;;;21.10;12.70;;;;;;;1.71;84.57;100532.13;5096151;28;20181;-71
2021/04/16 03:20:00;;;;;;;18.25;10.70;;;;;;;1.75;84.60;100534.72;5077902;28;20118;-71
2021/04/16 03:22:25;;;;;;;22.30;13.38;;;;;;;1.67;84.81;100527.81;5095692;28;20028;-71
2021/04/16 03:24:51;;;;;;;21.00;12.75;;;;;;;1.63;85.24;100530.53;5096180;28;20525;-72
2021/04/16 03:27:17;;;;;;;16.45;9.90;;;;;;;1.71;84.75;100529.47;5077810;28;20032;-75
2021/04/16 03:29:43;;;;;;;19.95;12.45;;;;;;;1.69;84.59;100526.03;5096581;28;20032;-74
2021/04/16 03:32:08;;;;;;;21.75;12.63;;;;;;;1.53;84.93;100508.81;5096644;28;20350;-74
2021/04/16 03:34:34;;;;;;;21.35;12.32;;;;;;;1.62;85.00;100539.31;5096097;28;20036;-76
2021/04/16 03:36:59;;;;;;;21.52;13.15;;;;;;;1.60;85.21;100536.72;5095823;28;20089;-76
2021/04/16 03:39:24;;;;;;;22.05;13.45;;;;;;;1.66;84.90;100536.63;5060551;28;20101;-76
2021/04/16 03:41:51;;;;;;;20.95;12.60;;;;;;;1.55;85.07;100535.09;5061148;28;20059;-76
2021/04/16 03:44:16;;;;;;;18.17;11.70;;;;;;;1.73;84.29;100542.59;5095162;28;20040;-75
2021/04/16 03:46:42;;;;;;;23.67;14.32;;;;;;;1.70;84.53;100538.28;5077292;28;20036;-76
2021/04/16 03:49:08;;;;;;;21.30;12.65;;;;;;;1.72;84.47;100539.09;5077255;28;20032;-75
2021/04/16 03:51:47;;;;;;;18.33;11.23;;;;;;;1.64;84.74;100533.16;5095538;28;20114;-75
2021/04/16 03:54:13;;;;;;;21.13;12.60;;;;;;;1.67;84.77;100535.72;5095539;28;20435;-75
2021/04/16 03:56:38;;;;;;;22.35;12.25;;;;;;;1.67;84.46;100533.09;5095243;28;20111;-72
2021/04/16 03:59:04;;;;;;;22.15;12.95;;;;;;;1.53;84.56;100513.19;5060479;28;20040;-75
2021/04/16 04:01:31;;;;;;;22.92;14.25;;;;;;;1.67;84.79;100540.09;5077041;28;20046;-71
2021/04/16 04:03:56;;;;;;;22.38;13.68;;;;;;;1.62;84.38;100527.03;5076921;28;20070;-72
2021/04/16 04:06:21;;;;;;;20.30;12.73;;;;;;;1.66;84.50;100531.34;5076939;28;20477;-73
2021/04/16 04:08:47;;;;;;;19.83;12.27;;;;;;;1.68;83.81;100529.56;5076969;28;20068;-73
2021/04/16 04:11:12;;;;;;;19.20;12.60;;;;;;;1.77;84.02;100525.88;5077089;28;20492;-73
2021/04/16 04:13:38;;;;;;;11.45;7.40;;;;;;;1.74;83.62;100525.94;5093739;28;20035;-75
2021/04/16 04:16:04;;;;;;;18.80;11.93;;;;;;;1.79;83.88;100520.59;5094895;28;20063;-75
2021/04/16 04:18:30;;;;;;;20.70;12.68;;;;;;;1.69;83.67;100515.50;5060076;28;20071;-74
2021/04/16 04:20:55;;;;;;;20.95;12.93;;;;;;;1.83;83.24;100522.25;5077502;28;20131;-71
2021/04/16 04:23:21;;;;;;;20.33;12.63;;;;;;;1.79;83.09;100510.06;5094806;28;20036;-73
2021/04/16 04:25:46;;;;;;;18.40;12.05;;;;;;;2.14;82.31;100538.28;5076948;28;20032;-72
2021/04/16 04:28:12;;;;;;;21.42;13.02;;;;;;;2.16;82.13;100518.94;5094885;28;20072;-72
2021/04/16 04:30:38;;;;;;;20.60;11.45;;;;;;;2.47;80.67;100520.88;5076423;28;20509;-73
2021/04/16 04:33:05;;;;;;;18.80;12.15;;;;;;;2.22;80.75;100473.16;5076490;28;20032;-73
2021/04/16 04:35:31;;;;;;;19.17;11.70;;;;;;;2.56;80.47;100541.72;5094364;28;20028;-73
2021/04/16 04:37:57;;;;;;;17.25;11.43;;;;;;;2.30;81.53;100535.28;5076253;28;20583;-72
2021/04/16 04:40:24;;;;;;;20.92;12.35;;;;;;;2.16;81.16;100497.88;5075897;28;20059;-75
2021/04/16 04:42:49;;;;;;;18.05;11.02;;;;;;;2.46;81.05;100540.22;5094484;28;20114;-74
2021/04/16 04:45:16;;;;;;;19.02;11.13;;;;;;;2.27;80.66;100509.03;5093908;28;20506;-73
2021/04/16 04:47:41;;;;;;;12.50;8.38;;;;;;;2.24;80.98;100503.84;5094070;28;20393;-74
2021/04/16 04:50:08;;;;;;;18.77;12.20;;;;;;;2.39;80.71;100512.28;5059625;28;20043;-75
2021/04/16 04:52:36;;;;;;;15.77;9.40;;;;;;;2.48;80.37;100523.47;5093875;28;20043;-74
2021/04/16 04:55:09;;;;;;;20.10;11.55;;;;;;;2.56;81.26;100547.00;5094279;28;20024;-75
2021/04/16 04:57:35;;;;;;;19.07;12.17;;;;;;;2.71;80.42;100535.25;5093938;28;20032;-75
2021/04/16 05:00:00;;;;;;;16.90;10.27;;;;;;;2.74;79.69;100536.03;5076360;28;20485;-77
2021/04/16 05:02:26;;;;;;;15.40;10.02;;;;;;;2.87;79.22;100537.47;5093851;28;20028;-78
2021/04/16 05:04:52;;;;;;;16.83;11.32;;;;;;;2.87;79.24;100542.75;5075826;28;20042;-72
2021/04/16 05:07:18;;;;;;;16.27;10.90;;;;;;;3.01;78.46;100538.91;5059539;28;20043;-74
2021/04/16 05:09:43;;;;;;;17.08;9.20;;;;;;;2.97;78.87;100534.59;5093692;28;20040;-74
2021/04/16 05:12:10;;;;;;;15.70;10.07;;;;;;;2.74;78.89;100507.06;5093990;28;20040;-75
2021/04/16 05:14:35;;;;;;;15.63;10.52;;;;;;;2.84;79.17;100544.59;5075540;28;20085;-74
2021/04/16 05:17:01;;;;;;;17.50;11.52;;;;;;;2.90;78.65;100506.69;5075793;28;20056;-73
2021/04/16 05:19:29;;;;;;;16.95;10.80;;;;;;;3.13;78.35;100536.84;5075826;28;20545;-76
2021/04/16 05:21:57;;;;;;;17.85;11.10;;;;;;;3.07;78.14;100517.66;5093903;28;20040;-74
2021/04/16 05:24:22;;;;;;;13.30;9.23;;;;;;;3.40;77.22;100543.19;5056921;28;20032;-75
2021/04/16 05:26:48;;;;;;;13.38;8.82;;;;;;;3.27;76.43;100520.66;5077974;28;20046;-78
2021/04/16 05:29:13;;;;;;;16.40;10.10;;;;;;;3.39;76.79;100544.09;5067405;28;20061;-75
2021/04/16 05:31:39;;;;;;;11.38;7.93;;;;;;;3.48;76.44;100550.91;5102640;28;20032;-82
2021/04/16 05:34:06;;;;;;;14.88;9.00;;;;;;;3.51;76.01;100544.66;5068086;28;20395;-76
2021/04/16 05:36:32;;;;;;;13.90;9.68;;;;;;;3.64;75.95;100544.28;5101702;28;20066;-83
2021/04/16 05:38:57;;;;;;;12.65;8.60;;;;;;;3.79;74.82;100539.50;5083307;28;20024;-77
2021/04/16 05:41:23;;;;;;;10.88;6.53;;;;;;;3.49;75.54;100541.22;5077594;28;20070;-75
2021/04/16 05:43:49;;;;;;;11.55;7.20;;;;;;;3.77;74.96;100558.03;5096027;28;20035;-78
2021/04/16 05:46:16;;;;;;;11.82;7.55;;;;;;;3.39;75.31;100519.50;5112828;28;20043;-78
2021/04/16 05:48:42;;;;;;;14.10;8.63;;;;;;;3.84;74.95;100556.94;5094602;28;20035;-75
2021/04/16 05:51:09;;;;;;;12.35;7.88;;;;;;;3.77;74.84;100563.31;5056373;28;20036;-77
2021/04/16 05:53:35;;;;;;;14.95;9.10;;;;;;;3.83;75.16;100549.06;5090248;28;20053;-77
2021/04/16 05:56:00;;;;;;;12.13;7.75;;;;;;;3.93;74.05;100556.66;5053751;28;20028;-77
2021/04/16 05:58:26;;;;;;;13.93;9.02;;;;;;;4.31;73.13;100555.56;5072196;28;20032;-80
2021/04/16 06:00:51;;;;;;;12.80;8.50;;;;;;;4.60;71.78;100567.91;5054005;28;20044;-76
2021/04/16 06:03:18;;;;;;;11.48;8.13;;;;;;;4.71;71.05;100553.47;5037522;28;20048;-77
2021/04/16 06:05:44;;;;;;;10.90;7.93;;;;;;;5.48;68.70;100560.63;5072187;28;20496;-78
2021/04/16 06:08:10;;;;;;;11.10;7.82;;;;;;;5.79;66.83;100551.63;5074153;28;20032;-74
2021/04/16 06:10:36;;;;;;;11.45;8.18;;;;;;;6.22;64.89;100559.78;5087362;28;20556;-74
2021/04/16 06:13:02;;;;;;;10.35;5.30;;;;;;;5.44;66.87;100553.72;5041329;28;20055;-80
2021/04/16 06:15:28;;;;;;;9.48;6.20;;;;;;;5.67;66.73;100553.78;5092164;28;20071;-81
2021/04/16 06:17:55;;;;;;;9.95;6.85;;;;;;;5.58;66.90;100543.53;5094733;28;20028;-80
2021/04/16 06:20:22;;;;;;;8.98;5.22;;;;;;;5.63;67.18;100557.47;5077402;28;20556;-80
2021/04/16 06:22:50;;;;;;;10.90;7.20;;;;;;;6.54;64.10;100563.84;5095751;28;20115;-81
2021/04/16 06:25:21;;;;;;;10.95;7.32;;;;;;;6.69;62.74;100562.38;5096132;28;20028;-78
2021/04/16 06:27:47;;;;;;;9.63;7.15;;;;;;;6.36;63.68;100545.13;5098420;28;20035;-82
2021/04/16 06:30:14;;;;;;;7.43;4.28;;;;;;;6.34;63.48;100570.81;5094453;28;20481;-79
2021/04/16 06:32:40;;;;;;;11.77;7.20;;;;;;;7.24;61.05;100553.97;5095311;28;20514;-80
2021/04/16 06:35:07;;;;;;;10.43;7.45;;;;;;;7.35;60.38;100531.41;5093907;28;20099;-80
2021/04/16 06:37:33;;;;;;;10.02;6.68;;;;;;;7.32;60.76;100557.19;5097819;28;20120;-80
2021/04/16 06:39:58;;;;;;;8.95;5.93;;;;;;;6.72;61.92;100541.06;5097663;28;20524;-80
2021/04/16 06:42:30;;;;;;;11.13;7.70;;;;;;;7.42;60.49;100545.25;5079133;28;20046;-80
2021/04/16 06:44:58;;;;;;;10.45;6.95;;;;;;;7.31;59.69;100503.25;5096836;28;20373;-81
2021/04/16 06:47:38;;;;;;;10.02;7.07;;;;;;;7.33;59.90;100554.44;5078941;28;20040;-81
2021/04/16 06:50:06;;;;;;;9.68;7.03;;;;;;;6.88;61.12;100563.38;5096936;28;20024;-81
2021/04/16 06:52:38;;;;;;;10.13;6.00;;;;;;;6.94;61.39;100556.97;5096944;28;20062;-81
2021/04/16 06:55:14;;;;;;;8.85;7.30;;;;;;;7.16;60.23;100565.78;5096514;28;20101;-81
2021/04/16 06:57:55;;;;;;;8.98;6.53;;;;;;;6.29;62.25;100574.53;5097032;28;20024;-80
2021/04/16 07:00:40;;;;;;;9.70;6.30;;;;;;;5.66;65.08;100589.13;5079024;28;20384;-80
2021/04/16 07:03:18;;;;;;;13.18;6.07;;;;;;;5.40;66.21;100587.38;5098475;28;20043;-82
2021/04/16 07:05:52;;;;;;;9.68;7.30;;;;;;;5.47;65.89;100577.44;5098199;28;20423;-81
2021/04/16 07:09:06;;;;;;;12.07;6.90;;;;;;;5.25;66.93;100579.94;5100636;28;20490;-80
2021/04/16 07:11:42;;;;;;;8.48;5.47;;;;;;;5.15;67.59;100574.09;4998285;28;20130;-80
2021/04/16 07:14:25;;;;;;;14.65;5.95;;;;;;;4.99;67.62;100545.53;4995266;28;20038;-81
2021/04/16 07:16:50;;;;;;;8.10;5.55;;;;;;;5.25;67.64;100576.44;5069404;28;20052;-80
2021/04/16 07:19:22;;;;;;;12.00;6.88;;;;;;;5.55;66.72;100574.53;5096800;28;20077;-80
2021/04/16 07:21:47;;;;;;;12.20;7.38;;;;;;;5.54;66.57;100573.66;5097300;28;20024;-83
2021/04/16 07:24:16;;;;;;;8.25;5.13;;;;;;;5.06;65.71;100518.84;5097298;28;20085;-79
2021/04/16 07:26:51;;;;;;;10.70;6.53;;;;;;;5.87;63.82;100578.69;5097570;28;20106;-80
2021/04/16 07:29:45;;;;;;;11.10;6.90;;;;;;;5.87;64.53;100565.44;5078498;28;20046;-80
2021/04/16 07:32:39;;;;;;;10.50;6.57;;;;;;;5.62;65.34;100590.16;5078523;28;20065;-81
2021/04/16 07:35:19;;;;;;;8.63;5.57;;;;;;;5.56;65.49;100584.19;5078443;28;20376;-81
2021/04/16 07:38:01;;;;;;;11.77;7.25;;;;;;;5.65;65.15;100560.06;5096463;28;20077;-79
2021/04/16 07:40:31;;;;;;;9.43;6.28;;;;;;;5.90;64.60;100568.91;5095882;28;20028;-81
2021/04/16 07:42:57;;;;;;;8.57;5.90;;;;;;;5.93;63.84;100589.97;5077911;28;20473;-77
2021/04/16 07:45:25;;;;;;;9.32;6.50;;;;;;;6.07;62.95;100589.47;5096326;28;20094;-81
2021/04/16 07:47:53;;;;;;;11.02;6.32;;;;;;;6.12;61.80;100603.41;5096444;28;20032;-81
2021/04/16 07:50:41;;;;;;;7.63;4.75;;;;;;;5.99;62.14;100565.06;5078005;28;20050;-79
2021/04/16 07:53:26;;;;;;;9.38;5.80;;;;;;;6.24;62.35;100571.16;5077554;28;20464;-81
2021/04/16 07:56:23;;;;;;;8.65;5.38;;;;;;;6.28;62.77;100562.19;5095943;28;20028;-79
2021/04/16 07:59:13;;;;;;;9.02;6.55;;;;;;;6.17;62.99;100590.84;5095146;28;20051;-80
2021/04/16 08:01:45;;;;;;;11.13;6.80;;;;;;;6.15;63.01;100590.03;5095531;28;20464;-80
2021/04/16 08:04:32;;;;;;;10.45;6.75;;;;;;;6.04;62.71;100594.88;5095571;28;20024;-80
2021/04/16 08:07:26;;;;;;;8.55;6.13;;;;;;;5.84;62.31;100566.44;5095283;28;20039;-81
2021/04/16 08:09:52;;;;;;;;;;;;;;;6.06;61.92;100597.47;5096023;28;20058;-80
2021/04/16 08:12:22;;;;;;;9.23;6.05;;;;;;;6.02;63.41;100554.34;5077089;28;19916;-79
2021/04/16 08:14:48;;;;;;;11.15;6.80;;;;;;;6.18;62.49;100558.16;5095258;28;20401;-80
2021/04/16 08:17:30;;;;;;;8.10;5.22;;;;;;;6.31;62.43;100562.06;5095317;28;20052;-80
2021/04/16 08:20:15;;;;;;;10.00;6.40;;;;;;;6.38;62.39;100588.34;5094912;28;20028;-79
2021/04/16 08:22:41;;;;;;;7.53;4.63;;;;;;;5.68;63.10;100544.91;5095074;28;20055;-78
2021/04/16 08:25:12;;;;;;;8.70;6.18;;;;;;;6.31;62.25;100564.72;5076831;28;20074;-80
2021/04/16 08:27:46;;;;;;;8.80;6.07;;;;;;;6.78;60.34;100593.84;5095437;28;20039;-80
2021/04/16 08:30:33;;;;;;;8.30;5.57;;;;;;;6.81;61.16;100564.53;5094533;28;20544;-80
2021/04/16 08:33:05;;;;;;;8.57;5.80;;;;;;;6.83;61.74;100589.22;5095140;28;20063;-80
2021/04/16 08:35:42;;;;;;;8.93;6.10;;;;;;;6.87;59.79;100585.53;5076928;28;20130;-79
2021/04/16 08:38:10;;;;;;;8.93;5.95;;;;;;;7.12;61.06;100595.13;5094790;28;20055;-79
2021/04/16 08:40:41;;;;;;;9.52;7.07;;;;;;;7.30;60.51;100594.41;5094703;28;20032;-78
2021/04/16 08:43:11;;;;;;;10.23;6.90;;;;;;;7.65;59.05;100600.91;5094555;28;20032;-79
2021/04/16 08:45:39;;;;;;;12.75;6.80;;;;;;;7.48;58.77;100582.16;5076468;28;20128;-80
2021/04/16 08:48:23;;;;;;;9.95;6.70;;;;;;;7.57;58.87;100608.31;5094452;28;20058;-80
2021/04/16 08:51:05;;;;;;;7.38;5.18;;;;;;;7.28;59.71;100608.66;5076414;28;20024;-79
2021/04/16 08:53:30;;;;;;;8.57;5.10;;;;;;;7.12;59.59;100581.88;5094513;28;20031;-78
2021/04/16 08:55:56;;;;;;;9.10;6.38;;;;;;;7.40;58.93;100613.44;5094910;28;20024;-77
2021/04/16 08:58:29;;;;;;;10.02;6.38;;;;;;;7.08;59.66;100601.50;5059144;28;20119;-78
2021/04/16 09:00:57;;;;;;;8.13;4.93;;;;;;;6.78;60.63;100619.50;5094442;28;20038;-78
2021/04/16 09:03:41;;;;;;;8.10;5.60;;;;;;;6.88;60.42;100581.94;5075930;28;20036;-79
2021/04/16 09:06:08;;;;;;;9.20;6.20;;;;;;;7.30;59.68;100612.97;5094070;28;20071;-80
2021/04/16 09:08:38;;;;;;;8.70;5.78;;;;;;;7.49;59.26;100585.66;5094043;28;20377;-79
2021/04/16 09:11:06;;;;;;;9.70;6.28;;;;;;;7.65;59.53;100581.44;5093937;28;20028;-79
2021/04/16 09:13:41;;;;;;;7.90;4.85;;;;;;;7.38;59.11;100624.13;5094608;28;20085;-78
2021/04/16 09:16:15;;;;;;;9.68;6.80;;;;;;;7.17;59.00;100625.03;5096981;28;20067;-80
2021/04/16 09:18:53;;;;;;;10.10;6.13;;;;;;;7.06;58.88;100614.84;5098079;28;20028;-81
2021/04/16 09:21:24;;;;;;;9.18;6.45;;;;;;;7.04;59.56;100626.41;5098520;28;20024;-80
2021/04/16 09:23:53;;;;;;;11.05;6.10;;;;;;;6.84;59.01;100561.75;5093861;28;20067;-80
2021/04/16 09:26:46;;;;;;;8.48;5.57;;;;;;;7.27;58.90;100625.50;5093354;28;20107;-80
2021/04/16 09:29:26;;;;;;;9.10;5.90;;;;;;;7.00;59.11;100627.47;5055894;28;20082;-81
2021/04/16 09:31:54;;;;;;;9.20;5.88;;;;;;;6.94;59.38;100601.19;5093935;28;20038;-79
2021/04/16 09:34:28;;;;;;;8.38;5.43;;;;;;;6.93;58.87;100629.50;5093508;28;20432;-79
2021/04/16 09:37:31;;;;;;;9.10;5.90;;;;;;;6.57;59.31;100611.44;5093853;28;20107;-80
2021/04/16 09:40:04;;;;;;;8.30;5.65;;;;;;;6.98;59.34;100626.69;5094861;28;20097;-81
2021/04/16 09:42:43;;;;;;;8.82;5.50;;;;;;;7.03;58.35;100608.78;5094628;28;20478;-80
2021/04/16 09:45:34;;;;;;;7.43;5.22;;;;;;;7.08;59.17;100633.34;5093672;28;20044;-79
2021/04/16 09:48:19;;;;;;;9.35;6.15;;;;;;;7.15;58.44;100617.13;5078820;28;20035;-79
2021/04/16 09:51:29;;;;;;;6.75;4.03;;;;;;;6.72;58.78;100612.63;5092361;28;20059;-80
2021/04/16 09:54:15;;;;;;;8.10;4.60;;;;;;;6.88;59.16;100620.88;5067724;28;20048;-78
2021/04/16 09:57:11;;;;;;;8.77;5.13;;;;;;;7.00;59.07;100620.38;5075528;28;20032;-79
2021/04/16 09:59:39;;;;;;;9.05;5.90;;;;;;;6.91;58.75;100594.22;5054856;28;20040;-79
2021/04/16 10:02:14;;;;;;;8.18;5.60;;;;;;;6.93;58.52;100612.72;5093485;28;20028;-80
2021/04/16 10:04:57;;;;;;;7.35;4.88;;;;;;;6.93;59.16;100612.72;5093850;28;20038;-80
2021/04/16 10:07:33;;;;;;;8.45;5.07;;;;;;;6.56;59.38;100587.63;5093399;28;20055;-79
2021/04/16 10:10:40;;;;;;;8.43;5.82;;;;;;;6.87;59.00;100606.75;5075830;28;20048;-79
2021/04/16 10:13:30;;;;;;;7.38;4.85;;;;;;;6.71;59.45;100605.59;5068980;28;20044;-79
2021/04/16 10:15:57;;;;;;;6.38;3.95;;;;;;;6.78;59.00;100587.69;5097497;28;20059;-79
2021/04/16 10:18:29;;;;;;;9.23;5.82;;;;;;;6.83;58.83;100607.78;5096965;28;20036;-78
2021/04/16 10:20:57;;;;;;;9.02;5.90;;;;;;;6.85;58.56;100619.22;5097045;28;20358;-79
2021/04/16 10:23:34;;;;;;;10.35;5.90;;;;;;;6.90;58.90;100592.50;5096992;28;20428;-78
2021/04/16 10:46:44;;;;;;;9.75;6.13;;;;;;;7.32;56.86;100589.88;5097134;28;20051;-79
2021/04/16 12:40:22;;;;;;;9.82;6.93;;;;;;;8.07;58.09;100572.53;5094473;28;20039;-81
2021/04/16 12:42:48;;;;;;;12.18;7.22;;;;;;;7.94;57.66;100573.06;5076830;28;20028;-79
2021/04/16 12:45:15;;;;;;;11.13;6.30;;;;;;;7.73;59.07;100566.06;5094869;28;20067;-79
2021/04/16 12:47:41;;;;;;;7.57;3.95;;;;;;;7.54;58.29;100565.97;5094976;28;20389;-82
2021/04/16 12:50:08;;;;;;;9.68;6.10;;;;;;;7.62;59.39;100576.25;5043879;28;20038;-81
2021/04/16 12:52:34;;;;;;;10.63;6.30;;;;;;;7.67;58.94;100574.28;5076497;28;20448;-79
2021/04/16 12:54:59;;;;;;;11.05;5.70;;;;;;;7.56;58.97;100555.28;5077213;28;20039;-82
2021/04/16 12:57:39;;;;;;;10.30;6.57;;;;;;;7.86;59.43;100577.00;5077194;28;20040;-80
2021/04/16 13:00:16;;;;;;;10.48;7.25;;;;;;;7.73;58.74;100558.94;5094866;28;20028;-81
2021/04/16 13:02:42;;;;;;;10.82;6.88;;;;;;;7.85;58.81;100573.47;5094583;28;20036;-79
2021/04/16 13:05:12;;;;;;;10.30;6.90;;;;;;;7.73;58.42;100568.72;5094253;28;20534;-79
2021/04/16 13:07:37;;;;;;;9.63;6.05;;;;;;;7.77;58.83;100551.69;5094085;28;20032;-79
2021/04/16 13:10:09;;;;;;;7.35;4.68;;;;;;;7.82;58.59;100578.94;5093954;28;20040;-80
2021/04/16 13:12:35;;;;;;;10.05;6.05;;;;;;;7.65;59.02;100552.25;5094202;28;20024;-79
2021/04/16 13:15:00;;;;;;;13.13;6.60;;;;;;;7.63;59.12;100560.28;5076525;28;20046;-79
2021/04/16 13:17:26;;;;;;;10.70;6.22;;;;;;;7.59;59.60;100550.69;5075881;28;20504;-81
2021/04/16 13:19:55;;;;;;;10.75;6.18;;;;;;;7.80;58.52;100563.97;5076355;28;20484;-81
2021/04/16 13:22:20;;;;;;;9.48;6.47;;;;;;;7.96;58.35;100565.88;5094522;28;20032;-80
2021/04/16 13:24:48;;;;;;;9.65;5.95;;;;;;;7.98;57.31;100558.72;5076524;28;20055;-79
2021/04/16 13:27:18;;;;;;;10.60;6.32;;;;;;;8.15;57.17;100568.59;5095392;28;20471;-79
2021/04/16 13:29:43;;;;;;;8.63;5.93;;;;;;;7.95;57.51;100548.22;5098427;28;20032;-78
2021/04/16 13:32:12;;;;;;;9.15;6.13;;;;;;;7.96;58.35;100554.41;5097413;28;20042;-81
2021/04/16 13:34:42;;;;;;;9.43;6.03;;;;;;;7.90;58.46;100567.94;5076153;28;20465;-79
2021/04/16 13:37:12;;;;;;;8.57;5.47;;;;;;;7.63;58.99;100532.88;5076231;28;20036;-79
2021/04/16 13:39:40;;;;;;;10.15;6.60;;;;;;;7.71;59.10;100528.06;5094547;28;20123;-79
2021/04/16 13:42:05;;;;;;;9.88;6.28;;;;;;;8.14;57.79;100548.28;5096815;28;20040;-79
2021/04/16 13:44:31;;;;;;;8.90;5.78;;;;;;;8.12;58.08;100550.13;5097110;28;20024;-80
2021/04/16 13:47:00;;;;;;;9.75;6.22;;;;;;;8.11;58.22;100543.09;5080345;28;20039;-80
2021/04/16 13:49:30;;;;;;;9.23;5.65;;;;;;;8.17;58.45;100555.22;5099227;28;20081;-79