Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:31;;;;;;;0.30;0.03;;;19.60;99.90;;;19.02;67.45;100484.41;5008153;28;20029;-55
2021/07/03 00:03:57;;;;;;;1.65;0.00;;;19.60;99.90;;;19.02;67.25;100486.22;5008277;28;20033;-59
2021/07/03 00:06:23;;;;;;;1.95;0.03;;;19.60;99.90;;;19.06;67.11;100490.91;5008433;28;20037;-57
2021/07/03 00:08:49;;;;;;;0.68;0.08;;;19.60;99.90;;;19.02;67.24;100488.88;5008077;28;20038;-55
2021/07/03 00:11:15;;;;;;;1.15;0.10;;;19.60;99.90;;;19.04;66.99;100486.84;5008508;28;20050;-53
2021/07/03 00:13:41;;;;;;;1.15;0.00;;;19.60;99.90;;;19.07;66.68;100489.09;5008399;28;20081;-61
2021/07/03 00:16:08;;;;;;;0.40;0.10;;;19.60;99.90;;;19.16;66.13;100504.56;5006802;28;20060;-58
2021/07/03 00:18:34;;;;;;;1.63;0.10;;;19.60;99.90;;;19.32;65.31;100486.72;5008566;28;20049;-54
2021/07/03 00:21:01;;;;;;;0.28;0.10;;;19.80;99.90;;;19.36;65.48;100488.75;5009107;28;20417;-54
2021/07/03 00:23:27;;;;;;;0.60;0.00;;;19.80;99.90;;;19.35;65.06;100487.13;5027202;28;20057;-59
2021/07/03 00:25:53;;;;;;;0.15;0.00;;;19.80;99.90;;;19.35;65.06;100483.66;5012494;28;20061;-59
2021/07/03 00:28:19;;;;;;;2.15;0.10;;;19.80;99.90;;;19.29;65.55;100487.09;5012312;28;20038;-57
2021/07/03 00:30:45;;;;;;;1.05;0.10;;;19.80;99.90;;;19.26;65.70;100500.72;5012118;28;20041;-61
2021/07/03 00:33:11;;;;;;;0.20;0.10;;;19.80;99.90;;;19.31;65.79;100491.19;5012209;28;20041;-56
2021/07/03 00:35:37;;;;;;;0.20;0.05;;;19.80;99.90;;;19.32;65.53;100497.28;5012112;28;20546;-57
2021/07/03 00:38:03;;;;;;;0.20;0.10;;;19.80;99.90;;;19.18;66.14;100497.25;5011874;28;20068;-53
2021/07/03 00:40:29;;;;;;;2.13;0.10;;;19.70;99.90;;;19.19;65.72;100501.50;5012066;28;20045;-55
2021/07/03 00:42:56;;;;;;;1.75;0.10;;;19.70;99.90;;;19.24;65.08;100498.28;5012222;28;20041;-58
2021/07/03 00:45:21;;;;;;;2.47;0.30;;;19.70;99.90;;;19.28;65.23;100491.59;5011846;28;20762;-55
2021/07/03 00:47:47;;;;;;;1.48;0.05;;;19.80;99.90;;;19.34;64.75;100490.78;5011464;28;20045;-57
2021/07/03 00:50:14;;;;;;;1.88;0.10;;;19.90;99.90;;;19.30;64.89;100500.13;5010965;28;20402;-62
2021/07/03 00:52:43;;;;;;;0.10;0.00;;;19.80;99.90;;;19.29;64.81;100503.78;5011439;28;20403;-57
2021/07/03 00:55:10;;;;;;;0.13;0.00;;;19.80;99.90;;;19.20;65.09;100515.53;5010987;28;20053;-58
2021/07/03 00:57:41;;;;;;;0.30;0.10;;;19.70;99.90;;;19.06;66.13;100511.22;5010982;28;20038;-58
2021/07/03 01:00:08;;;;;;;1.75;0.10;;;19.70;99.90;;;18.94;66.58;100516.25;5011104;28;20444;-54
2021/07/03 01:02:34;;;;;;;0.50;0.10;;;19.50;99.90;;;18.73;67.19;100513.75;5025859;28;20587;-58
2021/07/03 01:05:00;;;;;;;0.60;0.10;;;19.30;99.90;;;18.61;67.70;100521.41;5009583;28;20037;-57
2021/07/03 01:07:26;;;;;;;0.20;0.10;;;19.20;99.90;;;18.63;67.67;100521.22;5010566;28;20030;-58
2021/07/03 01:09:52;;;;;;;0.52;0.00;;;19.20;99.90;;;18.56;67.89;100523.78;5010887;28;20116;-59
2021/07/03 01:12:18;;;;;;;0.95;0.10;;;19.10;99.90;;;18.63;67.54;100513.28;5010854;28;20117;-56
2021/07/03 01:14:46;;;;;;;2.05;0.10;;;19.20;99.90;;;18.63;67.79;100511.47;5011033;28;20076;-56
2021/07/03 01:17:14;;;;;;;0.20;0.10;;;19.20;99.90;;;18.64;67.68;100510.44;5010590;28;20157;-62
2021/07/03 01:19:42;;;;;;;0.38;0.10;;;19.20;99.90;;;18.64;67.73;100510.44;5010547;28;20374;-53
2021/07/03 01:22:11;;;;;;;0.28;0.10;;;19.20;99.90;;;18.61;68.10;100520.59;5008807;28;20596;-59
2021/07/03 01:24:38;;;;;;;2.83;0.10;;;19.10;99.90;;;18.58;67.83;100527.84;5010794;28;20045;-57
2021/07/03 01:27:07;;;;;;;2.10;0.17;;;19.10;99.90;;;18.54;68.10;100528.44;5010603;28;20034;-56
2021/07/03 01:29:34;;;;;;;0.40;0.20;;;19.10;99.90;;;18.54;68.13;100529.25;5010373;28;20184;-57
2021/07/03 01:32:02;;;;;;;0.32;0.10;;;19.10;99.90;;;18.49;68.31;100529.00;5010138;28;20026;-55
2021/07/03 01:34:31;;;;;;;1.25;0.30;;;19.00;99.90;;;18.48;68.50;100529.19;5009535;28;20037;-56
2021/07/03 01:36:57;;;;;;;1.50;0.10;;;19.00;99.90;;;18.52;68.31;100522.53;5025460;28;20165;-58
2021/07/03 01:39:24;;;;;;;1.10;0.10;;;19.00;99.90;;;18.60;68.08;100529.47;5010105;28;20040;-56
2021/07/03 01:41:51;;;;;;;1.08;0.10;;;19.10;99.90;;;18.66;67.74;100528.72;5010190;28;20393;-60
2021/07/03 01:44:27;;;;;;;2.13;0.10;;;19.20;99.90;;;18.60;68.19;100530.31;5009992;28;20041;-56
2021/07/03 01:46:59;;;;;;;0.55;0.10;;;19.10;99.90;;;18.50;68.82;100533.28;5008440;28;20045;-58
2021/07/03 01:49:27;;;;;;;0.82;0.10;;;19.00;99.90;;;18.40;69.25;100530.19;5010025;28;20076;-54
2021/07/03 01:51:54;;;;;;;3.90;0.20;;;19.00;99.90;;;18.41;69.06;100536.28;5009816;28;20033;-55
2021/07/03 01:54:21;;;;;;;3.30;0.30;;;18.90;99.90;;;18.40;69.06;100534.66;5009815;28;20413;-56
2021/07/03 01:56:57;;;;;;;1.13;0.10;;;18.90;99.90;;;18.37;68.54;100535.03;5010261;28;20044;-61
2021/07/03 01:59:25;;;;;;;0.40;0.10;;;18.90;99.90;;;18.33;68.01;100531.97;5008131;28;20034;-55
2021/07/03 02:01:53;;;;;;;0.10;0.00;;;18.90;99.90;;;18.33;67.68;100521.44;5010111;28;20448;-58
2021/07/03 02:04:20;;;;;;;0.40;0.10;;;18.90;99.90;;;18.33;67.54;100533.81;5008525;28;20116;-58
2021/07/03 02:06:46;;;;;;;0.30;0.10;;;18.80;99.90;;;18.24;67.51;100538.41;5009680;28;20125;-54
2021/07/03 02:09:14;;;;;;;3.75;0.20;;;18.80;99.90;;;18.19;67.72;100533.69;5010172;28;20131;-58
2021/07/03 02:11:40;;;;;;;1.35;0.10;;;18.70;99.90;;;18.22;67.49;100540.41;5009315;28;20030;-57
2021/07/03 02:14:06;;;;;;;0.98;0.10;;;18.70;99.90;;;18.21;67.19;100547.50;5009606;28;20046;-55
2021/07/03 02:16:34;;;;;;;0.95;0.13;;;18.80;99.90;;;18.14;67.37;100540.56;5009789;28;20030;-56
2021/07/03 02:19:01;;;;;;;0.50;0.10;;;18.70;99.90;;;18.05;67.59;100552.25;5007851;28;20037;-57
2021/07/03 02:21:27;;;;;;;0.30;0.10;;;18.60;99.90;;;18.01;67.72;100545.72;5009351;28;20338;-59
2021/07/03 02:23:54;;;;;;;0.82;0.10;;;18.60;99.90;;;18.00;67.75;100539.63;5009141;28;20033;-50
2021/07/03 02:26:22;;;;;;;2.42;0.10;;;18.50;99.90;;;18.03;67.72;100541.88;5009239;28;20118;-56
2021/07/03 02:28:49;;;;;;;1.38;0.10;;;18.50;99.90;;;18.03;67.70;100548.97;5009456;28;20438;-60
2021/07/03 02:31:16;;;;;;;0.20;0.10;;;18.50;99.90;;;18.00;67.70;100550.19;5009313;28;20053;-56
2021/07/03 02:33:43;;;;;;;0.50;0.10;;;18.50;99.90;;;17.93;68.02;100538.78;5009298;28;20033;-56
2021/07/03 02:36:09;;;;;;;0.55;0.10;;;18.50;99.90;;;18.14;67.46;100541.38;5009258;28;20048;-58
2021/07/03 02:38:35;;;;;;;1.15;0.20;;;18.60;99.90;;;18.22;67.51;100538.59;5007690;28;20453;-54
2021/07/03 02:41:01;;;;;;;0.30;0.10;;;18.70;99.90;;;18.28;67.73;100533.56;5324504;22;20479;-56
2021/07/03 02:43:27;;;;;;;2.58;0.13;;;18.70;99.90;;;18.33;67.92;100539.88;4830825;22;20050;-60
2021/07/03 02:45:53;;;;;;;0.40;0.10;;;18.80;99.90;;;18.58;67.50;100542.88;5009421;28;20045;-58
2021/07/03 02:48:19;;;;;;;1.00;0.10;;;19.00;99.90;;;18.62;67.12;100549.41;5008836;28;20050;-55
2021/07/03 02:50:46;;;;;;;0.45;0.20;;;19.10;99.90;;;18.60;67.70;100538.25;5008902;28;20038;-55
2021/07/03 02:53:12;;;;;;;0.75;0.45;;;19.10;99.90;;;18.53;67.71;100535.53;5008789;28;20034;-61
2021/07/03 02:55:38;;;;;;;1.33;0.10;;;19.10;99.90;;;18.46;68.97;100533.84;5009210;28;20139;-52
2021/07/03 02:58:04;;;;;;;0.35;0.10;;;19.00;99.90;;;18.44;68.64;100526.13;5009002;28;20376;-54
2021/07/03 03:00:31;;;;;;;0.95;0.20;;;19.00;99.90;;;18.44;68.71;100525.31;5008853;28;20076;-56
2021/07/03 03:02:57;;;;;;;0.65;0.17;;;18.90;99.90;;;18.33;69.26;100529.34;5008866;28;20121;-57
2021/07/03 03:05:23;;;;;;;1.48;0.30;;;18.90;99.90;;;18.34;69.00;100524.88;5008694;28;20045;-58
2021/07/03 03:07:49;;;;;;;1.92;0.65;;;18.90;99.90;;;18.46;68.25;100521.47;5023593;28;20503;-54
2021/07/03 03:10:17;;;;;;;0.50;0.10;;;18.80;99.90;;;18.63;67.46;100529.13;5008556;28;20326;-59
2021/07/03 03:12:44;;;;;;;1.58;0.20;;;19.00;99.90;;;18.66;67.20;100524.28;5008669;28;20118;-62
2021/07/03 03:15:13;;;;;;;4.13;0.20;;;19.10;99.90;;;18.74;66.78;100524.09;5008417;28;20475;-60
2021/07/03 03:17:40;;;;;;;2.00;0.17;;;19.20;99.90;;;18.83;66.18;100522.94;5006942;28;20084;-58
2021/07/03 03:20:09;;;;;;;2.72;0.20;;;19.30;99.90;;;18.96;65.83;100526.63;5008513;28;20053;-55
2021/07/03 03:22:36;;;;;;;1.85;0.20;;;19.40;99.90;;;18.92;65.76;100520.09;5008523;28;20034;-58
2021/07/03 03:25:04;;;;;;;1.67;0.20;;;19.40;99.90;;;19.06;65.08;100522.59;5008619;28;20061;-58
2021/07/03 03:27:30;;;;;;;0.40;0.17;;;19.50;99.90;;;19.10;64.87;100528.28;5023274;28;20072;-54
2021/07/03 03:29:56;;;;;;;0.40;0.20;;;19.50;99.90;;;19.08;65.05;100525.03;5006493;28;20153;-59
2021/07/03 03:32:22;;;;;;;1.33;0.20;;;19.60;99.90;;;19.11;64.95;100527.28;5008368;28;20041;-57
2021/07/03 03:34:48;;;;;;;0.20;0.10;;;19.60;99.90;;;19.21;64.49;100527.72;5008386;28;20049;-57
2021/07/03 03:37:14;;;;;;;0.75;0.20;;;19.70;99.90;;;19.37;63.79;100531.84;5007932;28;20038;-55
2021/07/03 03:39:40;;;;;;;1.50;0.30;;;19.80;99.90;;;19.36;64.06;100533.66;5008015;28;20124;-57
2021/07/03 03:42:06;;;;;;;0.63;0.15;;;19.90;99.90;;;19.28;64.12;100533.03;5007726;28;20038;-54
2021/07/03 03:44:32;;;;;;;2.80;0.10;;;19.80;99.90;;;19.28;64.13;100538.31;5006414;28;20033;-54
2021/07/03 03:46:58;;;;;;;1.90;0.20;;;19.80;99.90;;;19.30;63.93;100545.03;5006621;28;20152;-53
2021/07/03 03:49:24;;;;;;;5.40;0.30;;;19.80;99.90;;;19.34;63.82;100545.44;5008151;28;20034;-51
2021/07/03 03:51:51;;;;;;;2.53;0.17;;;19.90;99.90;;;19.38;63.58;100544.00;5008239;28;20059;-57
2021/07/03 03:54:17;;;;;;;0.30;0.10;;;19.90;99.90;;;19.34;63.89;100551.53;5008096;28;20054;-55
2021/07/03 03:56:43;;;;;;;1.40;0.10;;;20.00;99.90;;;19.35;63.86;100555.81;5007246;28;20125;-55
2021/07/03 03:59:13;;;;;;;1.85;0.17;;;20.00;99.90;;;19.40;63.81;100552.53;5007983;28;20049;-52
2021/07/03 04:01:40;;;;;;;0.82;0.20;;;20.00;99.90;;;19.47;63.63;100551.53;5007939;28;20029;-60
2021/07/03 04:04:06;;;;;;;0.45;0.10;;;20.00;99.90;;;19.46;63.71;100551.75;5008046;28;20042;-54
2021/07/03 04:06:32;;;;;;;0.88;0.20;;;20.10;99.90;;;19.44;63.74;100554.59;5007727;28;20026;-56
2021/07/03 04:08:58;;;;;;;0.40;0.17;;;20.10;99.90;;;19.77;63.11;100553.88;5007769;28;20048;-50
2021/07/03 04:11:24;;;;;;;1.20;0.20;;;20.20;99.90;;;20.71;60.46;100558.88;5008005;28;20145;-56
2021/07/03 04:13:50;;;;;;;1.08;0.20;;;21.20;98.60;;;21.86;57.23;100541.94;5007816;28;20158;-56
2021/07/03 04:16:16;;;;;;;0.40;0.15;;;22.80;95.40;;;22.81;54.66;100547.78;5007831;28;20458;-58
2021/07/03 04:18:43;;;;;;;0.60;0.10;;;24.00;92.50;;;23.66;53.07;100550.31;5022579;28;20038;-57
2021/07/03 04:21:09;;;;;;;2.35;0.20;;;25.00;90.00;;;24.37;51.48;100557.34;5022545;28;20037;-55
2021/07/03 04:23:35;;;;;;;1.02;0.20;;;26.10;84.40;;;25.21;49.10;100555.06;5007699;28;20123;-54
2021/07/03 04:26:01;;;;;;;1.73;0.10;;;27.30;77.50;;;24.91;49.83;100549.94;5007488;28;20042;-56
2021/07/03 04:28:27;;;;;;;0.90;0.17;;;27.10;75.90;;;26.01;47.52;100544.97;5007399;28;20057;-57
2021/07/03 04:30:53;;;;;;;0.63;0.17;;;27.80;72.80;;;25.82;47.29;100543.63;5007713;28;20034;-56
2021/07/03 04:33:19;;;;;;;3.67;0.25;;;28.40;68.90;;;25.19;48.65;100555.31;5007320;28;20088;-56
2021/07/03 04:35:45;;;;;;;2.90;0.15;;;27.90;67.90;;;26.54;45.82;100551.63;5007455;28;20049;-57
2021/07/03 04:38:11;;;;;;;1.98;0.15;;;29.00;65.70;;;26.95;44.86;100557.44;5007519;28;20106;-57
2021/07/03 04:40:37;;;;;;;2.00;0.20;;;30.00;62.50;;;28.13;42.45;100552.13;5007161;28;20037;-59
2021/07/03 04:43:03;;;;;;;1.98;0.30;;;31.20;59.50;;;29.42;39.62;100556.69;5007308;28;20115;-56
2021/07/03 04:45:29;;;;;;;1.77;0.20;;;32.40;55.80;;;29.79;39.35;100553.75;5007562;28;20139;-56
2021/07/03 04:47:56;;;;;;;0.80;0.20;;;33.00;54.20;;;30.16;38.71;100550.00;5007626;28;20496;-59
2021/07/03 04:50:22;;;;;;;1.05;0.20;;;33.40;52.90;;;29.40;39.34;100551.56;5022191;28;20091;-58
2021/07/03 04:52:48;;;;;;;1.10;0.13;;;33.40;51.00;;;28.37;41.38;100554.16;5007586;28;20048;-58
2021/07/03 04:55:14;;;;;;;0.70;0.10;;;32.60;52.60;;;28.74;40.43;100562.13;5007117;28;20033;-54
2021/07/03 04:57:41;;;;;;;0.30;0.10;;;32.60;51.70;;;29.54;38.75;100543.03;5022509;28;20129;-56
2021/07/03 05:00:07;;;;;;;2.60;0.20;;;33.00;51.20;;;29.87;38.04;100545.16;5007337;28;20023;-57
2021/07/03 05:02:33;;;;;;;2.10;0.20;;;33.60;50.30;;;30.72;36.58;100545.22;5007142;28;20118;-59
2021/07/03 05:05:01;;;;;;;0.75;0.20;;;34.40;48.90;;;30.51;36.63;100549.88;5007589;28;20050;-55
2021/07/03 05:07:26;;;;;;;2.67;0.22;;;34.20;48.90;;;30.47;36.44;100554.19;5007348;28;20491;-60
2021/07/03 05:09:52;;;;;;;2.00;0.50;;;34.20;47.90;;;29.27;38.45;100564.72;5010758;28;20030;-58
2021/07/03 05:12:18;;;;;;;0.90;0.30;;;33.20;49.00;;;29.05;38.07;100556.88;5011021;28;20042;-60
2021/07/03 05:14:44;;;;;;;0.80;0.20;;;32.60;49.30;;;28.59;39.40;100556.69;5010522;28;20129;-59
2021/07/03 05:17:10;;;;;;;0.57;0.20;;;31.90;50.30;;;28.96;38.79;100555.78;5010770;28;20046;-60
2021/07/03 05:19:36;;;;;;;0.45;0.10;;;32.00;50.40;;;28.70;39.03;100552.19;5009445;28;20092;-60
2021/07/03 05:22:02;;;;;;;1.52;0.20;;;31.60;51.20;;;28.28;39.75;100560.31;5010623;28;20227;-58
2021/07/03 05:24:28;;;;;;;2.28;0.20;;;31.20;51.90;;;28.10;40.23;100550.78;5010885;28;20422;-59
2021/07/03 05:26:54;;;;;;;2.15;0.20;;;31.00;52.20;;;28.58;39.31;100557.75;5010546;28;20033;-58
2021/07/03 05:29:20;;;;;;;2.75;0.20;;;31.30;51.40;;;27.78;40.86;100550.81;5010444;28;20037;-56
2021/07/03 05:31:46;;;;;;;1.10;0.20;;;30.90;52.40;;;27.06;42.56;100543.16;5010513;28;20034;-59
2021/07/03 05:34:12;;;;;;;1.20;0.20;;;30.20;53.20;;;27.51;41.53;100550.81;5010290;28;20036;-57
2021/07/03 05:36:38;;;;;;;4.43;0.30;;;30.70;52.40;;;28.44;39.45;100548.56;5010514;28;20121;-59
2021/07/03 05:39:04;;;;;;;0.73;0.40;;;31.30;51.40;;;29.30;38.07;100556.91;5008382;28;20033;-59
2021/07/03 05:41:33;;;;;;;0.40;0.10;;;32.00;50.60;;;28.51;39.34;100554.50;5010146;28;20061;-56
2021/07/03 05:43:59;;;;;;;0.90;0.20;;;31.80;50.70;;;30.02;36.97;100553.22;5009769;28;20057;-60
2021/07/03 05:46:25;;;;;;;2.38;0.25;;;33.00;49.00;;;29.57;37.28;100562.09;5009867;28;20437;-57
2021/07/03 05:48:53;;;;;;;0.45;0.20;;;33.10;48.50;;;29.98;36.61;100562.06;5010259;28;20088;-57
2021/07/03 05:51:20;;;;;;;0.40;0.15;;;33.50;48.00;;;29.88;36.70;100554.00;5008890;28;20084;-59
2021/07/03 05:53:46;;;;;;;0.95;0.10;;;34.00;47.10;;;29.98;36.45;100562.88;5009784;28;20492;-59
2021/07/03 05:56:12;;;;;;;0.50;0.20;;;33.70;47.30;;;30.06;36.10;100568.81;5010077;28;20040;-55
2021/07/03 05:58:38;;;;;;;0.47;0.20;;;33.40;47.80;;;30.29;35.69;100577.06;5009990;28;20084;-58
2021/07/03 06:01:04;;;;;;;1.05;0.20;;;33.80;47.20;;;31.01;34.42;100573.06;5009775;28;20436;-59
2021/07/03 06:03:31;;;;;;;0.52;0.10;;;34.10;47.00;;;30.44;35.91;100573.56;5024797;28;20291;-60
2021/07/03 06:05:57;;;;;;;0.80;0.20;;;34.10;47.50;;;30.54;35.49;100573.53;5009730;28;20409;-57
2021/07/03 06:08:23;;;;;;;0.63;0.10;;;33.80;47.40;;;30.03;36.66;100570.97;5009592;28;20397;-60
2021/07/03 06:10:49;;;;;;;0.47;0.20;;;33.20;47.90;;;30.56;36.01;100576.75;5009836;28;20034;-58
2021/07/03 06:13:15;;;;;;;2.22;0.20;;;33.70;48.00;;;31.77;33.54;100581.75;5010275;28;20034;-57
2021/07/03 06:15:41;;;;;;;4.00;0.30;;;35.20;45.50;;;31.99;33.86;100569.44;5023851;28;20083;-58
2021/07/03 06:18:07;;;;;;;1.10;0.22;;;35.60;45.50;;;32.37;32.91;100566.09;5012602;28;20501;-58
2021/07/03 06:20:33;;;;;;;3.00;0.20;;;36.40;44.20;;;32.53;32.69;100568.34;5007549;28;20062;-58
2021/07/03 06:22:59;;;;;;;1.52;0.15;;;36.20;44.20;;;32.02;32.74;100562.66;5022504;28;20056;-59
2021/07/03 06:25:25;;;;;;;0.52;0.10;;;35.80;44.40;;;31.26;34.26;100568.63;5028229;28;20030;-59
2021/07/03 06:27:51;;;;;;;1.70;0.20;;;35.20;44.70;;;31.18;34.13;100561.97;5027087;28;20623;-58
2021/07/03 06:30:17;;;;;;;0.38;0.20;;;34.60;45.80;;;31.15;34.10;100559.03;5006527;28;20444;-57
2021/07/03 06:32:43;;;;;;;0.28;0.10;;;34.60;45.50;;;31.44;33.47;100556.41;5024202;28;20048;-56
2021/07/03 06:35:10;;;;;;;0.55;0.20;;;35.00;45.10;;;31.27;33.31;100560.28;5029063;28;20108;-60
2021/07/03 06:37:36;;;;;;;0.85;0.10;;;35.00;44.80;;;31.43;33.61;100552.09;5028994;28;20032;-59
2021/07/03 06:40:03;;;;;;;1.60;0.20;;;35.10;44.70;;;31.29;33.49;100551.94;5028986;28;20029;-59
2021/07/03 06:42:28;;;;;;;0.38;0.10;;;35.10;44.60;;;31.18;33.70;100553.91;5028747;28;20046;-59
2021/07/03 06:44:54;;;;;;;0.88;0.20;;;35.30;44.00;;;31.19;33.74;100555.50;5028673;28;20026;-59
2021/07/03 06:47:20;;;;;;;0.38;0.22;;;35.40;43.70;;;31.38;33.07;100552.94;5028970;28;20358;-59
2021/07/03 06:49:46;;;;;;;0.90;0.20;;;35.90;43.00;;;31.91;31.95;100544.97;5028739;28;20111;-60
2021/07/03 06:52:13;;;;;;;0.98;0.13;;;36.00;42.30;;;32.53;31.06;100545.97;5028436;28;20061;-58
2021/07/03 06:54:41;;;;;;;3.47;0.20;;;35.90;43.30;;;32.87;30.52;100551.19;5028497;28;20484;-58
2021/07/03 06:57:09;;;;;;;0.95;0.20;;;36.70;42.10;;;32.36;31.33;100540.22;5026764;28;20095;-58
2021/07/03 06:59:35;;;;;;;4.53;0.20;;;37.10;41.10;;;32.76;30.09;100544.34;5026862;28;20041;-58
2021/07/03 07:02:02;;;;;;;0.40;0.20;;;36.90;41.50;;;32.08;31.58;100544.56;5028534;28;20038;-57
2021/07/03 07:04:28;;;;;;;0.40;0.20;;;36.70;41.40;;;32.35;30.40;100544.00;5028079;28;20060;-56
2021/07/03 07:06:57;;;;;;;1.85;0.32;;;36.80;40.80;;;32.98;29.28;100548.06;5026818;28;20033;-57
2021/07/03 07:09:24;;;;;;;0.60;0.20;;;37.00;40.40;;;33.86;28.03;100549.16;5028718;28;20064;-57
2021/07/03 07:11:52;;;;;;;4.35;0.28;;;38.20;39.20;;;34.27;27.32;100543.78;5028109;28;20388;-57
2021/07/03 07:14:18;;;;;;;2.38;0.20;;;38.70;38.70;;;33.50;28.41;100538.13;5028283;28;20033;-57
2021/07/03 07:16:45;;;;;;;76.38;6.22;;;37.20;40.50;;;32.22;29.71;100554.38;5028269;28;20025;-56
2021/07/03 07:19:11;;;;;;;3.92;0.25;;;34.50;43.40;;;31.22;31.62;100554.94;5028739;28;20073;-57
2021/07/03 07:21:37;;;;;;;3.30;0.20;;;32.70;46.20;;;30.28;32.86;100548.59;5028278;28;20508;-56
2021/07/03 07:24:04;;;;;;;2.72;0.15;;;31.60;47.40;;;29.63;33.64;100549.47;5028243;28;20045;-54
2021/07/03 07:26:32;;;;;;;0.40;0.20;;;30.80;48.30;;;29.24;34.81;100558.00;5026528;28;20048;-54
2021/07/03 07:28:58;;;;;;;0.82;0.30;;;30.10;49.70;;;29.35;34.47;100553.44;5027938;28;20120;-55
2021/07/03 07:31:24;;;;;;;0.52;0.20;;;30.00;50.10;;;29.37;34.48;100549.41;5027113;28;20121;-53
2021/07/03 07:33:50;;;;;;;2.88;0.30;;;29.90;50.20;;;29.81;34.32;100548.09;5027251;28;20224;-56
2021/07/03 07:36:16;;;;;;;0.90;0.40;;;30.30;50.20;;;29.54;34.55;100540.34;5027830;28;20094;-56
2021/07/03 07:38:42;;;;;;;0.60;0.20;;;30.20;50.80;;;29.18;34.78;100542.97;5027772;28;20040;-56
2021/07/03 07:41:09;;;;;;;0.50;0.30;;;29.90;50.30;;;28.81;35.17;100528.91;5027666;28;20038;-56
2021/07/03 07:43:35;;;;;;;0.70;0.30;;;29.50;50.80;;;28.93;34.88;100535.66;5028185;28;20103;-55
2021/07/03 07:46:02;;;;;;;0.22;0.20;;;29.30;50.80;;;28.55;35.24;100526.13;5026654;28;20334;-56
2021/07/03 07:48:30;;;;;;;1.58;0.30;;;29.10;50.80;;;29.04;34.62;100526.56;5020620;28;20129;-55
2021/07/03 07:50:57;;;;;;;0.35;0.20;;;29.30;51.10;;;28.86;34.99;100532.41;5022447;28;20601;-56
2021/07/03 07:53:24;;;;;;;1.52;0.55;;;29.40;51.00;;;28.83;35.38;100529.50;4998348;28;20073;-55
2021/07/03 07:55:50;;;;;;;2.28;0.35;;;29.30;51.10;;;29.22;35.00;100522.59;5017233;28;20040;-55
2021/07/03 07:58:16;;;;;;;1.95;0.25;;;29.30;51.80;;;29.71;34.40;100519.41;5026044;28;20083;-54
2021/07/03 08:00:43;;;;;;;1.30;0.20;;;29.90;51.30;;;30.11;33.64;100518.56;5019573;28;20037;-54
2021/07/03 08:03:09;;;;;;;1.38;0.38;;;30.30;50.70;;;30.14;33.21;100517.22;5026262;28;20095;-55
2021/07/03 08:05:35;;;;;;;2.13;0.28;;;30.60;49.50;;;29.68;33.63;100507.31;5024595;28;20533;-58
2021/07/03 08:08:05;;;;;;;0.50;0.20;;;30.30;49.90;;;29.44;33.97;100516.19;5026342;28;20500;-59
2021/07/03 08:10:36;;;;;;;1.02;0.20;;;30.00;50.20;;;29.58;33.99;100518.06;5018249;28;20045;-58
2021/07/03 08:13:04;;;;;;;1.08;0.20;;;30.00;50.00;;;29.97;33.02;100506.75;5026083;28;20044;-58
2021/07/03 08:15:31;;;;;;;1.55;0.32;;;30.30;49.60;;;30.14;33.04;100503.78;5025985;28;20108;-59
2021/07/03 08:17:58;;;;;;;1.00;0.38;;;30.30;49.80;;;30.55;32.58;100502.53;5009917;28;20655;-65
2021/07/03 08:20:25;;;;;;;0.93;0.20;;;30.70;49.40;;;30.56;32.43;100506.03;5007690;28;20030;-58
2021/07/03 08:22:53;;;;;;;0.75;0.20;;;30.90;49.00;;;30.40;32.14;100510.66;5007450;28;20054;-54
2021/07/03 08:25:22;;;;;;;0.77;0.20;;;30.80;48.80;;;30.02;32.48;100502.19;5007844;28;20081;-57
2021/07/03 08:27:50;;;;;;;0.73;0.20;;;30.40;48.60;;;30.08;32.85;100511.03;5007565;28;20029;-56
2021/07/03 08:30:18;;;;;;;0.70;0.20;;;30.40;49.70;;;29.89;33.14;100509.97;5007951;28;20034;-60
2021/07/03 08:32:45;;;;;;;3.25;0.30;;;30.30;49.90;;;29.75;33.28;100512.44;5005857;28;20038;-59
2021/07/03 08:35:13;;;;;;;0.85;0.30;;;30.20;49.90;;;29.78;33.47;100508.38;5024417;28;20104;-57
2021/07/03 08:37:40;;;;;;;1.00;0.20;;;30.20;49.60;;;29.39;33.28;100507.03;5006720;28;20088;-59
2021/07/03 08:40:07;;;;;;;1.50;0.20;;;29.90;49.50;;;29.55;33.06;100504.38;5013791;28;20105;-56
2021/07/03 08:42:34;;;;;;;1.85;0.20;;;29.80;49.40;;;29.79;32.70;100496.56;5008311;28;20030;-54
2021/07/03 08:45:00;;;;;;;0.32;0.20;;;29.90;49.70;;;30.36;31.74;100499.66;5013085;28;20045;-59
2021/07/03 08:47:26;;;;;;;2.15;0.20;;;30.40;49.10;;;30.66;31.56;100490.69;5020698;28;20037;-55
2021/07/03 08:50:00;;;;;;;4.57;0.40;;;30.80;48.30;;;31.21;30.47;100493.31;5018833;28;20030;-55
2021/07/03 08:52:26;;;;;;;0.47;0.20;;;31.30;47.70;;;30.81;30.76;100495.16;5026312;28;20339;-53
2021/07/03 08:55:10;;;;;;;0.90;0.20;;;31.40;46.70;;;30.62;31.47;100497.72;5011008;28;20041;-64
2021/07/03 08:57:50;;;;;;;2.40;0.20;;;31.10;47.70;;;31.26;29.98;100490.59;5009995;28;20077;-60
2021/07/03 09:00:20;;;;;;;3.90;0.40;;;31.60;47.20;;;31.25;29.46;100494.34;4994578;28;20107;-56
2021/07/03 09:02:47;;;;;;;7.13;0.35;;;31.90;46.10;;;31.98;29.37;100489.69;5011048;28;20449;-60
2021/07/03 09:05:32;;;;;;;5.93;0.40;;;32.30;46.50;;;32.60;28.13;100485.19;5011108;28;20076;-56
2021/07/03 09:08:05;;;;;;;2.25;0.20;;;33.10;45.30;;;32.64;28.49;100491.56;5009351;28;20087;-58
2021/07/03 09:10:33;;;;;;;1.83;0.20;;;33.30;45.50;;;33.03;27.96;100489.72;5011181;28;20038;-55
2021/07/03 09:13:01;;;;;;;1.55;0.20;;;33.60;45.10;;;32.17;28.88;100480.81;5009442;28;20488;-55
2021/07/03 09:15:36;;;;;;;10.95;0.82;;;33.20;44.70;;;32.28;28.85;100476.97;5010591;28;20038;-56
2021/07/03 09:18:07;;;;;;;;;;;33.00;45.00;;;32.43;28.61;100482.16;5011466;28;20099;-60
2021/07/03 09:20:37;;;;;;;3.00;0.28;;;33.10;44.70;;;31.40;29.83;100477.28;5010758;28;19924;-57
2021/07/03 09:23:13;;;;;;;0.50;0.20;;;32.40;45.40;;;31.27;29.49;100476.84;5010747;28;20034;-57
2021/07/03 09:25:44;;;;;;;0.82;0.20;;;32.20;45.20;;;31.36;30.11;100482.44;5011056;28;20069;-61
2021/07/03 09:28:17;;;;;;;0.73;0.20;;;32.00;45.90;;;32.21;28.82;100473.78;5008957;28;20121;-62
2021/07/03 09:30:46;;;;;;;0.43;0.10;;;32.50;45.60;;;31.80;29.39;100479.63;5010480;28;20245;-54
2021/07/03 09:33:48;;;;;;;0.73;0.20;;;32.70;45.00;;;30.46;30.77;100481.88;5009242;28;20032;-58
2021/07/03 09:36:25;;;;;;;0.88;0.30;;;32.10;45.30;;;30.06;31.48;100480.97;5010793;28;20048;-61
2021/07/03 09:38:54;;;;;;;1.08;0.30;;;31.20;46.40;;;30.22;31.66;100473.66;5009063;28;20057;-60
2021/07/03 09:41:32;;;;;;;0.60;0.30;;;31.00;47.00;;;30.60;30.85;100480.25;5010499;28;20080;-53
2021/07/03 09:44:12;;;;;;;0.20;0.10;;;31.20;46.90;;;30.69;30.67;100471.31;5008708;28;20049;-57
2021/07/03 09:46:49;;;;;;;0.40;0.17;;;31.30;46.70;;;30.63;30.37;100472.44;5010749;28;20179;-62
2021/07/03 09:49:17;;;;;;;1.55;0.20;;;31.20;46.60;;;30.19;31.31;100476.91;5010679;28;20578;-54
2021/07/03 09:51:46;;;;;;;3.22;0.20;;;31.00;47.20;;;29.95;31.77;100461.34;5010259;28;20308;-55
2021/07/03 09:54:14;;;;;;;2.05;0.20;;;30.70;47.60;;;30.18;31.72;100469.91;5009037;28;20065;-61
2021/07/03 09:56:41;;;;;;;1.75;0.30;;;30.70;47.70;;;30.07;31.46;100457.59;5010111;28;20026;-54
2021/07/03 09:59:08;;;;;;;2.55;0.20;;;30.70;47.40;;;30.81;30.17;100451.31;5010274;28;20060;-62
2021/07/03 10:01:38;;;;;;;11.45;0.65;;;31.00;46.90;;;31.44;29.71;100454.09;5010010;28;20041;-60
2021/07/03 10:04:04;;;;;;;1.33;0.20;;;31.70;46.50;;;32.15;28.91;100447.97;5008774;28;20026;-54
2021/07/03 10:06:51;;;;;;;1.23;0.30;;;32.20;46.00;;;32.33;28.03;100444.56;5010074;28;20137;-60
2021/07/03 10:09:41;;;;;;;0.38;0.20;;;32.50;45.40;;;32.78;27.25;100437.75;5008534;28;20034;-61
2021/07/03 10:12:15;;;;;;;1.33;0.30;;;32.90;44.50;;;32.83;27.06;100436.88;5009803;28;20050;-56
2021/07/03 10:14:46;;;;;;;0.60;0.20;;;33.10;44.60;;;32.84;27.53;100435.78;5008361;28;20050;-60