Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:29;;;;;;;60.93;33.63;;;5.20;99.90;;;;;;5028271;28;20600;-80
2021/11/12 00:11:49;;;;;;;61.47;33.27;;;5.10;99.90;;;;;;5028746;28;20613;-80
2021/11/12 00:13:13;;;;;;;55.73;32.17;;;5.10;99.90;;;;;;5028404;28;20214;-80
2021/11/12 00:15:47;;;;;;;51.77;31.00;;;5.10;99.90;;;;;;5010791;28;20198;-79
2021/11/12 00:18:13;;;;;;;49.70;31.37;;;5.20;99.90;;;;;;5028587;28;20166;-80
2021/11/12 00:20:39;;;;;;;51.57;31.77;;;5.20;99.90;;;;;;5028238;28;20174;-80
2021/11/12 00:23:05;;;;;;;52.23;30.63;;;5.30;99.90;;;;;;5009383;28;20170;-80
2021/11/12 00:25:30;;;;;;;53.83;31.70;;;5.30;99.90;;;;;;5027602;28;20201;-79
2021/11/12 00:27:56;;;;;;;46.50;29.30;;;5.20;99.90;;;;;;5009809;28;20183;-79
2021/11/12 00:38:21;;;;;;;65.57;30.83;;;5.10;99.90;;;;;;5026723;28;20177;-79
2021/11/12 00:43:32;;;;;;;48.33;30.27;;;5.00;99.90;;;;;;5026688;28;20186;-79
2021/11/12 00:46:11;;;;;;;45.07;27.57;;;5.00;99.90;;;;;;5027010;28;20181;-80
2021/11/12 00:48:45;;;;;;;47.00;28.00;;;5.00;99.90;;;;;;5027061;28;20268;-80
2021/11/12 00:51:23;;;;;;;45.57;28.27;;;5.10;99.90;;;;;;5026037;28;20189;-79
2021/11/12 00:54:06;;;;;;;41.53;27.17;;;5.00;99.90;;;;;;5008055;28;20232;-80
2021/11/12 00:56:32;;;;;;;35.80;26.00;;;5.10;99.90;;;;;;5025402;28;20252;-80
2021/11/12 00:59:00;;;;;;;38.37;26.03;;;5.10;99.90;;;;;;5030642;28;20196;-80
2021/11/12 01:01:29;;;;;;;41.23;24.83;;;5.20;99.90;;;;;;5032607;28;20181;-80
2021/11/12 01:03:55;;;;;;;37.50;26.17;;;4.90;99.90;;;;;;5026666;28;20652;-80
2021/11/12 01:06:21;;;;;;;36.53;25.87;;;4.90;99.90;;;;;;5026356;28;20186;-79
2021/11/12 01:08:48;;;;;;;36.03;26.03;;;4.90;99.90;;;;;;5026016;28;20194;-80
2021/11/12 01:11:16;;;;;;;36.17;25.13;;;5.10;99.90;;;;;;5026535;28;20185;-79
2021/11/12 01:13:42;;;;;;;40.43;24.53;;;5.10;99.90;;;;;;5007916;28;20684;-80
2021/11/12 01:16:09;;;;;;;33.23;24.27;;;5.00;99.90;;;;;;5019658;28;20591;-79
2021/11/12 01:18:36;;;;;;;32.13;23.97;;;4.90;99.90;;;;;;5024913;28;20228;-80
2021/11/12 01:21:05;;;;;;;32.37;23.73;;;5.00;99.90;;;;;;5024677;28;20716;-79
2021/11/12 01:23:31;;;;;;;31.67;22.70;;;4.90;99.90;;;;;;5006776;28;20597;-80
2021/11/12 01:25:57;;;;;;;33.63;23.77;;;5.00;99.90;;;;;;5018900;28;20243;-80
2021/11/12 01:28:23;;;;;;;42.60;24.40;;;4.90;99.90;;;;;;5025189;28;20199;-80
2021/11/12 01:30:49;;;;;;;34.70;23.67;;;4.90;99.90;;;;;;5025509;28;20182;-80
2021/11/12 01:33:14;;;;;;;38.67;25.17;;;5.10;99.90;;;;;;5024883;28;20178;-79
2021/11/12 01:35:42;;;;;;;35.50;24.30;;;4.90;99.90;;;;;;5024317;28;20195;-79
2021/11/12 01:38:07;;;;;;;34.67;23.73;;;4.80;99.90;;;;;;5006625;28;20209;-80
2021/11/12 01:40:33;;;;;;;41.73;25.70;;;4.80;99.90;;;;;;5007501;28;20179;-79
2021/11/12 01:48:19;;;;;;;42.40;24.53;;;4.60;99.90;;;;;;5023902;28;20190;-80
2021/11/12 01:50:59;;;;;;;49.50;25.27;;;4.60;99.90;;;;;;5024276;28;20189;-80
2021/11/12 01:53:32;;;;;;;45.87;25.27;;;4.60;99.90;;;;;;5007077;28;20186;-79
2021/11/12 01:56:21;;;;;;;46.13;25.20;;;4.50;99.90;;;;;;5005417;28;20201;-80
2021/11/12 02:01:38;;;;;;;46.50;25.57;;;4.60;99.90;;;;;;5010800;28;20193;-79
2021/11/12 02:04:06;;;;;;;47.33;24.90;;;4.60;99.90;;;;;;5024171;28;20183;-79
2021/11/12 02:06:32;;;;;;;46.47;25.90;;;4.50;99.90;;;;;;5005784;28;20189;-79
2021/11/12 02:08:59;;;;;;;41.47;25.50;;;4.50;99.90;;;;;;5023640;28;20249;-79
2021/11/12 02:11:25;;;;;;;41.53;24.57;;;4.60;99.90;;;;;;5023581;28;20205;-78
2021/11/12 02:13:51;;;;;;;40.80;24.90;;;4.70;99.90;;;;;;5006058;28;20174;-78
2021/11/12 02:16:24;;;;;;;39.80;23.73;;;4.60;99.90;;;;;;5005780;28;20707;-80
2021/11/12 02:18:51;;;;;;;45.03;25.10;;;4.60;99.90;;;;;;5022338;28;20224;-78
2021/11/12 02:21:26;;;;;;;45.47;24.17;;;4.60;99.90;;;;;;5023934;28;20188;-79
2021/11/12 02:24:01;;;;;;;46.07;24.73;;;4.60;99.90;;;;;;5006285;28;20177;-79
2021/11/12 02:26:30;;;;;;;44.17;21.83;;;4.60;99.90;;;;;;5023080;28;20185;-79
2021/11/12 02:28:57;;;;;;;33.07;21.87;;;4.70;99.90;;;;;;5022939;28;20751;-80
2021/11/12 02:31:26;;;;;;;42.03;23.97;;;4.60;99.90;;;;;;5023029;28;20167;-79
2021/11/12 02:33:53;;;;;;;42.47;22.50;;;4.50;99.90;;;;;;5005971;28;20205;-79
2021/11/12 02:36:20;;;;;;;31.77;21.03;;;4.50;99.90;;;;;;5023579;28;20241;-79
2021/11/12 02:38:49;;;;;;;33.10;21.63;;;4.50;99.90;;;;;;5023279;28;20739;-79
2021/11/12 02:41:15;;;;;;;34.87;21.07;;;4.50;99.90;;;;;;5005761;28;20177;-79
2021/11/12 02:43:43;;;;;;;29.77;19.67;;;4.50;99.90;;;;;;5022860;28;20179;-78
2021/11/12 02:46:12;;;;;;;30.57;19.83;;;4.40;99.90;;;;;;5022618;28;20188;-79
2021/11/12 02:48:40;;;;;;;32.07;21.47;;;4.40;99.90;;;;;;5005298;28;20219;-78
2021/11/12 02:51:09;;;;;;;44.73;21.23;;;4.30;99.90;;;;;;5021989;28;20186;-79
2021/11/12 02:53:36;;;;;;;35.83;20.40;;;4.30;99.90;;;;;;5004322;28;20550;-80
2021/11/12 02:56:05;;;;;;;50.40;21.90;;;4.30;99.90;;;;;;5021156;28;20201;-79
2021/11/12 02:58:31;;;;;;;60.13;22.83;;;4.10;99.90;;;;;;5022226;28;20190;-79
2021/11/12 03:00:58;;;;;;;42.47;22.93;;;4.00;99.90;;;;;;5007836;28;20180;-79
2021/11/12 03:03:24;;;;;;;42.03;23.10;;;4.00;99.90;;;;;;5003634;28;20208;-79
2021/11/12 03:05:50;;;;;;;49.60;21.53;;;3.90;99.90;;;;;;5018581;28;20181;-79
2021/11/12 03:08:16;;;;;;;68.70;23.97;;;3.90;99.90;;;;;;5020600;28;20268;-79
2021/11/12 03:10:42;;;;;;;36.33;21.57;;;3.80;99.90;;;;;;5004139;28;20199;-79
2021/11/12 03:13:08;;;;;;;43.00;22.97;;;3.70;99.90;;;;;;5018855;28;20211;-79
2021/11/12 03:15:34;;;;;;;57.47;24.33;;;3.70;99.90;;;;;;5018689;28;20269;-80
2021/11/12 03:18:00;;;;;;;65.43;22.93;;;3.60;99.90;;;;;;5019540;28;20167;-79
2021/11/12 03:20:28;;;;;;;54.67;23.60;;;3.90;99.90;;;;;;4997980;28;20186;-79
2021/11/12 03:23:02;;;;;;;43.93;22.93;;;3.60;99.90;;;;;;5008792;28;20177;-79
2021/11/12 03:25:55;;;;;;;51.73;24.57;;;3.70;99.90;;;;;;5002620;28;20173;-79
2021/11/12 04:03:18;;;;;;;46.43;25.70;;;3.40;99.90;;;;;;5027503;28;20212;-80
2021/11/12 04:22:09;;;;;;;51.67;23.27;;;3.60;99.90;;;;;;5028588;28;20175;-80
2021/11/12 05:44:09;;;;;;;44.50;21.40;;;2.80;99.90;;;;;;5023563;28;20179;-80
2021/11/12 05:46:50;;;;;;;41.17;20.47;;;2.80;99.90;;;;;;5024431;28;20168;-80
2021/11/12 05:57:27;;;;;;;38.93;20.60;;;3.00;99.90;;;;;;5024791;28;20187;-80
2021/11/12 05:59:52;;;;;;;42.13;20.20;;;3.00;99.90;;;;;;5021812;28;20201;-81
2021/11/12 06:02:18;;;;;;;37.03;21.10;;;3.00;99.90;;;;;;5019948;28;20235;-80
2021/11/12 06:04:44;;;;;;;42.00;20.43;;;3.00;99.90;;;;;;5023151;28;20184;-81
2021/11/12 06:07:10;;;;;;;37.17;20.30;;;3.00;99.90;;;;;;5005354;28;20180;-80
2021/11/12 06:09:36;;;;;;;32.57;19.07;;;3.00;99.90;;;;;;5022233;28;20204;-80
2021/11/12 06:12:02;;;;;;;36.77;19.17;;;3.30;99.90;;;;;;5023505;28;20262;-79
2021/11/12 06:14:27;;;;;;;40.33;19.70;;;3.20;99.90;;;;;;5017301;28;20252;-79
2021/11/12 06:16:54;;;;;;;34.90;19.10;;;3.20;99.90;;;;;;5022547;28;20208;-79
2021/11/12 06:19:20;;;;;;;36.17;19.80;;;3.20;99.90;;;;;;5004079;28;20219;-78
2021/11/12 06:21:46;;;;;;;46.87;22.07;;;3.20;99.90;;;;;;5020430;28;20187;-79
2021/11/12 06:24:12;;;;;;;41.47;20.83;;;3.20;99.90;;;;;;5003880;28;20185;-79
2021/11/12 06:26:39;;;;;;;39.63;21.17;;;3.20;99.90;;;;;;5020378;28;20182;-79
2021/11/12 06:29:06;;;;;;;45.27;21.80;;;3.30;99.90;;;;;;5020396;28;20200;-80
2021/11/12 06:31:32;;;;;;;45.17;21.57;;;3.30;99.90;;;;;;5000655;28;20656;-77
2021/11/12 06:33:58;;;;;;;46.47;23.37;;;3.40;99.90;;;;;;5001386;28;20184;-79
2021/11/12 06:36:25;;;;;;;44.30;21.33;;;3.20;99.90;;;;;;5020195;28;20718;-79
2021/11/12 06:38:52;;;;;;;41.37;20.37;;;3.20;99.90;;;;;;5020498;28;20248;-79
2021/11/12 06:41:27;;;;;;;46.80;22.37;;;3.20;99.90;;;;;;5002360;28;20249;-80
2021/11/12 06:44:22;;;;;;;49.10;23.23;;;3.20;99.90;;;;;;5020244;28;20168;-80
2021/11/12 06:49:52;;;;;;;47.03;21.90;;;3.10;99.90;;;;;;5021335;28;20211;-80
2021/11/12 06:52:20;;;;;;;43.90;21.80;;;3.20;99.90;;;;;;5002154;28;20568;-80
2021/11/12 06:54:46;;;;;;;50.80;21.63;;;3.00;99.90;;;;;;5020560;28;20204;-80
2021/11/12 06:57:13;;;;;;;48.47;22.37;;;3.00;99.90;;;;;;5026349;28;20266;-80
2021/11/12 06:59:39;;;;;;;50.40;21.53;;;3.00;99.90;;;;;;5010132;28;20199;-81
2021/11/12 07:02:06;;;;;;;54.67;22.97;;;2.80;99.90;;;;;;5026915;28;20173;-80
2021/11/12 07:04:32;;;;;;;42.53;21.23;;;2.80;99.90;;;;;;5007589;28;20175;-80
2021/11/12 07:06:59;;;;;;;46.77;21.43;;;2.80;99.90;;;;;;5026965;28;20270;-80
2021/11/12 07:09:26;;;;;;;51.33;22.67;;;2.80;99.90;;;;;;5027120;28;20196;-80
2021/11/12 07:11:51;;;;;;;44.67;22.00;;;2.70;99.90;;;;;;5026958;28;20204;-80
2021/11/12 07:14:17;;;;;;;48.77;22.33;;;2.70;99.90;;;;;;5006089;28;20249;-80
2021/11/12 07:16:43;;;;;;;69.37;23.30;;;2.70;99.90;;;;;;5022154;28;20203;-79
2021/11/12 07:19:09;;;;;;;47.20;21.23;;;3.10;99.90;;;;;;5018769;28;20214;-80
2021/11/12 07:21:35;;;;;;;42.70;21.23;;;2.70;99.90;;;;;;5003342;28;20180;-79
2021/11/12 07:24:02;;;;;;;47.13;22.87;;;2.70;99.90;;;;;;5020326;28;20187;-81
2021/11/12 07:26:30;;;;;;;43.17;21.87;;;2.80;99.90;;;;;;5021166;28;20180;-81
2021/11/12 07:28:55;;;;;;;36.27;20.03;;;2.80;99.90;;;;;;5021174;28;20200;-81
2021/11/12 07:31:21;;;;;;;35.53;20.23;;;3.10;99.90;;;;;;5020206;28;20257;-80
2021/11/12 07:33:48;;;;;;;44.40;21.77;;;3.00;99.90;;;;;;5016728;28;20194;-79
2021/11/12 07:36:20;;;;;;;34.43;20.57;;;3.00;99.90;;;;;;5016512;28;20250;-82
2021/11/12 07:38:55;;;;;;;34.67;20.43;;;3.00;99.90;;;;;;4995951;28;20196;-82
2021/11/12 07:48:59;;;;;;;46.03;23.63;;;3.00;99.90;;;;;;5019825;28;20220;-82
2021/11/12 07:51:25;;;;;;;38.63;22.63;;;3.20;99.90;;;;;;5001987;28;20179;-82
2021/11/12 07:53:51;;;;;;;42.93;24.03;;;3.10;99.90;;;;;;5001732;28;20183;-82
2021/11/12 07:56:17;;;;;;;47.10;23.50;;;3.10;99.90;;;;;;5031985;28;20687;-82
2021/11/12 07:58:44;;;;;;;48.10;25.10;;;3.20;99.90;;;;;;5020263;28;20198;-82
2021/11/12 08:01:09;;;;;;;46.03;25.27;;;3.00;99.90;;;;;;5018859;28;20171;-82
2021/11/12 08:03:35;;;;;;;55.10;24.80;;;3.10;99.90;;;;;;5000942;28;20194;-83
2021/11/12 08:06:03;;;;;;;55.87;27.10;;;3.10;99.90;;;;;;5024299;28;20167;-82
2021/11/12 08:08:33;;;;;;;56.80;26.40;;;3.10;99.90;;;;;;5032339;28;20282;-82
2021/11/12 08:11:02;;;;;;;47.27;25.83;;;3.20;99.90;;;;;;5018548;28;20175;-82
2021/11/12 08:19:05;;;;;;;48.20;26.30;;;3.40;99.90;;;;;;4987813;28;20228;-81
2021/11/12 08:26:36;;;;;;;54.07;26.17;;;3.50;99.90;;;;;;5018304;28;20181;-81
2021/11/12 08:37:54;;;;;;;47.63;25.20;;;3.40;99.90;;;;;;5025771;28;20187;-80
2021/11/12 08:40:53;;;;;;;58.67;28.20;;;3.40;99.90;;;;;;5025531;28;20341;-80
2021/11/12 08:46:29;;;;;;;49.67;26.53;;;3.70;99.90;;;;;;4976993;28;20246;-80
2021/11/12 08:49:05;;;;;;;41.87;24.00;;;3.50;99.90;;;;;;5029703;28;20198;-81
2021/11/12 08:51:35;;;;;;;34.97;22.17;;;3.70;99.90;;;;;;5000296;28;20201;-80
2021/11/12 08:54:03;;;;;;;41.27;23.33;;;3.80;99.90;;;;;;5017607;28;20170;-81
2021/11/12 08:56:29;;;;;;;51.30;24.80;;;3.80;99.90;;;;;;5017946;28;20325;-81
2021/11/12 08:58:55;;;;;;;55.83;28.27;;;3.80;99.90;;;;;;5018940;28;20821;-80
2021/11/12 09:01:23;;;;;;;50.77;27.50;;;3.80;99.90;;;;;;5019054;28;20204;-80
2021/11/12 09:03:49;;;;;;;59.37;30.07;;;3.80;99.90;;;;;;5017551;28;20172;-81
2021/11/12 09:06:16;;;;;;;56.63;28.73;;;3.90;99.90;;;;;;5017788;28;20657;-80
2021/11/12 09:08:42;;;;;;;58.97;29.27;;;4.00;99.90;;;;;;5017666;28;20557;-81
2021/11/12 09:11:09;;;;;;;61.57;29.30;;;4.10;99.90;;;;;;5018019;28;20185;-80
2021/11/12 09:13:59;;;;;;;59.90;29.37;;;4.20;99.90;;;;;;5018105;28;20179;-80
2021/11/12 09:16:36;;;;;;;65.57;29.83;;;4.20;99.90;;;;;;5000190;28;20209;-80
2021/11/12 09:19:06;;;;;;;62.10;30.67;;;4.10;99.90;;;;;;5017138;28;20215;-80
2021/11/12 09:21:33;;;;;;;68.47;31.17;;;4.30;99.90;;;;;;4999625;28;20187;-80
2021/11/12 09:23:59;;;;;;;70.80;32.33;;;4.20;99.90;;;;;;5017907;28;20176;-81
2021/11/12 09:26:25;;;;;;;60.17;30.37;;;4.30;99.90;;;;;;4998852;28;20189;-80
2021/11/12 09:28:52;;;;;;;61.87;29.50;;;4.30;99.90;;;;;;5010377;28;20671;-80
2021/11/12 09:31:19;;;;;;;61.73;28.93;;;4.30;99.90;;;;;;5000487;28;20203;-80
2021/11/12 09:33:45;;;;;;;66.67;31.03;;;4.40;99.90;;;;;;5017465;28;20351;-80
2021/11/12 09:36:11;;;;;;;71.67;33.07;;;4.30;99.90;;;;;;4999623;28;20205;-81
2021/11/12 09:38:39;;;;;;;73.63;32.90;;;4.30;99.90;;;;;;5017557;28;20568;-81
2021/11/12 09:41:06;;;;;;;74.83;34.17;;;4.30;99.90;;;;;;5018747;28;20177;-80
2021/11/12 09:43:32;;;;;;;67.43;30.77;;;4.40;99.90;;;;;;5018177;28;20176;-81
2021/11/12 09:45:59;;;;;;;61.13;31.07;;;4.50;99.90;;;;;;5020766;28;20260;-81
2021/11/12 09:48:25;;;;;;;65.40;32.93;;;4.50;99.90;;;;;;5020715;28;20204;-82
2021/11/12 09:50:52;;;;;;;73.20;33.67;;;4.50;99.90;;;;;;5005022;28;20193;-81
2021/11/12 09:53:18;;;;;;;73.87;34.10;;;4.70;99.90;;;;;;5021053;28;20584;-82
2021/11/12 09:55:45;;;;;;;63.93;32.33;;;4.60;99.90;;;;;;5019557;28;20716;-81
2021/11/12 09:58:15;;;;;;;67.10;32.90;;;4.60;99.90;;;;;;5018971;28;20645;-82
2021/11/12 10:00:42;;;;;;;83.90;38.23;;;4.60;99.90;;;;;;5019029;28;20184;-82
2021/11/12 10:03:10;;;;;;;85.83;38.93;;;4.80;99.90;;;;;;5001799;28;20187;-82
2021/11/12 10:05:39;;;;;;;87.67;39.20;;;4.60;99.90;;;;;;5001390;28;20174;-81
2021/11/12 10:08:22;;;;;;;81.40;38.93;;;4.70;99.90;;;;;;4995542;28;20683;-81
2021/11/12 10:10:51;;;;;;;83.13;37.57;;;4.70;99.90;;;;;;5019804;28;20545;-81
2021/11/12 10:13:46;;;;;;;78.07;36.60;;;4.70;99.90;;;;;;5019782;28;20186;-82
2021/11/12 10:19:04;;;;;;;78.73;36.60;;;4.80;99.90;;;;;;5018855;28;20245;-82
2021/11/12 10:21:45;;;;;;;64.07;33.80;;;4.70;99.90;;;;;;5018974;28;20181;-81
2021/11/12 10:24:16;;;;;;;52.73;29.17;;;4.80;99.90;;;;;;5018997;28;20543;-81
2021/11/12 10:26:46;;;;;;;47.60;27.23;;;4.70;99.90;;;;;;5019275;28;20172;-81
2021/11/12 10:29:15;;;;;;;49.37;26.00;;;4.60;99.90;;;;;;5019964;28;20199;-81
2021/11/12 10:31:45;;;;;;;52.27;26.73;;;4.60;99.90;;;;;;5017286;28;20178;-81
2021/11/12 10:34:17;;;;;;;51.33;28.23;;;4.80;99.90;;;;;;4999018;28;20266;-82
2021/11/12 10:37:03;;;;;;;55.20;29.50;;;4.70;99.90;;;;;;5019458;28;20198;-82
2021/11/12 10:39:50;;;;;;;49.77;28.93;;;4.70;99.90;;;;;;5002178;28;20569;-82
2021/11/12 10:42:25;;;;;;;53.77;30.97;;;4.80;99.90;;;;;;4999362;28;20193;-82
2021/11/12 10:44:54;;;;;;;45.47;27.60;;;4.90;99.90;;;;;;5015560;28;20169;-82
2021/11/12 10:47:21;;;;;;;51.57;28.47;;;5.00;99.90;;;;;;5016809;28;20181;-82
2021/11/12 10:49:49;;;;;;;44.80;27.83;;;4.90;99.90;;;;;;5016245;28;20254;-82
2021/11/12 10:52:24;;;;;;;46.80;29.23;;;4.80;99.90;;;;;;5022842;28;20218;-82
2021/11/12 10:55:14;;;;;;;43.23;28.17;;;4.80;99.90;;;;;;5021195;28;20180;-83
2021/11/12 10:57:45;;;;;;;43.83;27.60;;;5.00;99.90;;;;;;5028449;28;20585;-82
2021/11/12 11:00:25;;;;;;;42.43;27.33;;;4.90;99.90;;;;;;5022271;28;20207;-82
2021/11/12 11:03:01;;;;;;;44.53;25.83;;;5.00;99.90;;;;;;5019155;28;20170;-82
2021/11/12 11:05:27;;;;;;;37.80;24.67;;;5.10;99.90;;;;;;5022474;28;20196;-83
2021/11/12 11:07:58;;;;;;;37.17;24.87;;;5.10;99.90;;;;;;5022527;28;20549;-81
2021/11/12 11:10:29;;;;;;;38.47;25.50;;;5.20;99.90;;;;;;5004537;28;20336;-82
2021/11/12 11:13:01;;;;;;;48.00;30.33;;;5.20;99.90;;;;;;5020457;28;20178;-82
2021/11/12 11:15:32;;;;;;;49.63;29.53;;;5.20;99.90;;;;;;5019892;28;20726;-83
2021/11/12 11:18:30;;;;;;;58.37;32.73;;;5.10;99.90;;;;;;5023783;28;20223;-83
2021/11/12 11:23:42;;;;;;;57.73;32.90;;;5.10;99.90;;;;;;5023536;28;20184;-81
2021/11/12 11:26:08;;;;;;;62.27;34.40;;;5.10;99.90;;;;;;5020038;28;20529;-81
2021/11/12 11:28:36;;;;;;;81.43;37.67;;;5.10;99.90;;;;;;5022649;28;20639;-83
2021/11/12 11:31:10;;;;;;;75.00;39.37;;;5.00;99.90;;;;;;5021751;28;20184;-83
2021/11/12 11:33:38;;;;;;;78.20;40.43;;;5.00;99.90;;;;;;5021764;28;20180;-81
2021/11/12 11:36:05;;;;;;;79.77;40.47;;;5.00;99.90;;;;;;5022148;28;20205;-81
2021/11/12 11:38:33;;;;;;;92.90;44.07;;;5.10;99.90;;;;;;5021653;28;20198;-81
2021/11/12 11:41:03;;;;;;;92.80;47.13;;;5.10;99.90;;;;;;5005829;28;20240;-82
2021/11/12 11:43:30;;;;;;;93.77;46.90;;;5.10;99.90;;;;;;5023678;28;20192;-82
2021/11/12 11:46:00;;;;;;;95.70;48.40;;;5.10;99.90;;;;;;5024900;28;20181;-83
2021/11/12 11:48:27;;;;;;;90.33;44.47;;;5.30;99.90;;;;;;5024042;28;20206;-82
2021/11/12 11:50:57;;;;;;;105.63;50.27;;;5.50;99.90;;;;;;5004700;28;20183;-82
2021/11/12 11:53:36;;;;;;;93.03;45.90;;;5.40;99.90;;;;;;5022938;28;20264;-82
2021/11/12 11:56:23;;;;;;;74.37;38.63;;;5.70;99.90;;;;;;5022279;28;20672;-81
2021/11/12 11:58:56;;;;;;;77.47;39.90;;;5.70;99.90;;;;;;5023749;28;20193;-81
2021/11/12 12:01:29;;;;;;;74.07;38.83;;;5.70;99.90;;;;;;5023255;28;20170;-82
2021/11/12 12:04:12;;;;;;;81.47;39.77;;;5.70;99.90;;;;;;5022740;28;20186;-81
2021/11/12 12:06:43;;;;;;;75.10;39.33;;;5.90;99.90;;;;;;5022656;28;20628;-81
2021/11/12 12:09:11;;;;;;;75.47;39.70;;;5.80;99.90;;;;;;5023222;28;20223;-81
2021/11/12 12:11:54;;;;;;;69.30;37.17;;;5.90;99.90;;;;;;5022698;28;20191;-81
2021/11/12 12:14:27;;;;;;;65.63;35.67;;;5.90;99.90;;;;;;5021271;28;20199;-81
2021/11/12 12:16:59;;;;;;;64.60;35.13;;;5.90;99.90;;;;;;5004155;28;20535;-81
2021/11/12 12:20:03;;;;;;;60.63;34.03;;;5.90;99.90;;;;;;5003102;28;20203;-80
2021/11/12 13:23:12;;;;;;;74.73;38.00;;;6.10;99.90;;;;;;5021566;28;20190;-80
2021/11/12 13:25:43;;;;;;;76.93;40.37;;;6.10;99.90;;;;;;5020266;28;20179;-82
2021/11/12 13:28:18;;;;;;;81.73;42.03;;;6.00;99.90;;;;;;5019201;28;20266;-82
2021/11/12 13:31:08;;;;;;;86.23;41.60;;;6.00;99.90;;;;;;5017390;28;20214;-82
2021/11/12 13:33:48;;;;;;;74.90;40.90;;;6.10;99.90;;;;;;4998912;28;20274;-81
2021/11/12 13:36:28;;;;;;;83.70;41.87;;;6.00;99.90;;;;;;4998089;28;20217;-82
2021/11/12 13:39:19;;;;;;;95.77;45.47;;;6.00;99.90;;;;;;5017175;28;20226;-81
2021/11/12 13:41:59;;;;;;;87.53;43.73;;;5.90;99.90;;;;;;4999452;28;20213;-81
2021/11/12 13:44:31;;;;;;;88.03;45.30;;;5.90;99.90;;;;;;5017317;28;20190;-81
2021/11/12 13:47:08;;;;;;;91.43;44.63;;;6.10;99.90;;;;;;5016847;28;20515;-82
2021/11/12 13:49:38;;;;;;;87.63;44.10;;;6.10;99.90;;;;;;5017640;28;20204;-81
2021/11/12 13:52:16;;;;;;;93.90;45.40;;;6.20;99.90;;;;;;4999830;28;20191;-81
2021/11/12 13:54:48;;;;;;;82.43;39.63;;;6.00;99.90;;;;;;5017375;28;20241;-81
2021/11/12 13:57:17;;;;;;;83.17;40.80;;;5.90;99.90;;;;;;4997407;28;20181;-81
2021/11/12 13:59:49;;;;;;;79.23;40.73;;;5.90;99.90;;;;;;5010038;28;20225;-81
2021/11/12 14:02:15;;;;;;;80.60;39.37;;;5.80;99.90;;;;;;5022706;28;20245;-82
2021/11/12 14:04:40;;;;;;;77.53;41.40;;;5.80;99.90;;;;;;5027886;28;20642;-82
2021/11/12 14:07:20;;;;;;;82.23;42.17;;;5.80;99.90;;;;;;5018781;28;20193;-81
2021/11/12 14:09:59;;;;;;;66.97;37.33;;;5.80;99.90;;;;;;5017231;28;20291;-82
2021/11/12 14:12:25;;;;;;;66.80;37.67;;;5.90;99.90;;;;;;5017293;28;20262;-82
2021/11/12 14:15:08;;;;;;;71.87;38.13;;;6.00;99.90;;;;;;5017236;28;20237;-81
2021/11/12 14:17:38;;;;;;;64.77;35.97;;;5.90;99.90;;;;;;4999601;28;20179;-82
2021/11/12 14:20:33;;;;;;;62.13;35.13;;;6.00;99.90;;;;;;5014694;28;20207;-81
2021/11/12 14:23:21;;;;;;;64.03;33.63;;;6.00;99.90;;;;;;5008684;28;20239;-81
2021/11/12 14:31:23;;;;;;;61.07;34.77;;;6.10;99.90;;;;;;5019777;28;20262;-82
2021/11/12 14:39:50;;;;;;;56.23;32.57;;;5.90;99.90;;;;;;5019211;28;20206;-81
2021/11/12 14:45:06;;;;;;;59.47;34.47;;;6.00;99.90;;;;;;5020845;28;20190;-82
2021/11/12 14:48:01;;;;;;;68.03;35.77;;;6.00;99.90;;;;;;5020792;28;20186;-82
2021/11/12 14:50:32;;;;;;;67.57;35.83;;;6.00;99.90;;;;;;5019433;28;20311;-81
2021/11/12 14:53:39;;;;;;;70.43;38.07;;;6.00;99.90;;;;;;5006639;28;20186;-82
2021/11/12 14:56:24;;;;;;;81.90;41.97;;;6.10;99.90;;;;;;5018426;28;20210;-83
2021/11/12 14:58:57;;;;;;;82.07;42.77;;;6.10;99.90;;;;;;5021271;28;20198;-82
2021/11/12 15:01:28;;;;;;;87.37;43.13;;;6.00;99.90;;;;;;5018936;28;20641;-82
2021/11/12 15:03:55;;;;;;;87.33;44.93;;;6.00;99.90;;;;;;5018541;28;20190;-81
2021/11/12 15:06:24;;;;;;;86.43;45.47;;;6.10;99.90;;;;;;5019071;28;20211;-81
2021/11/12 15:08:53;;;;;;;75.10;42.63;;;6.10;99.90;;;;;;5019281;28;20222;-81
2021/11/12 15:11:22;;;;;;;61.60;35.60;;;6.20;99.90;;;;;;5020549;28;20593;-81
2021/11/12 15:13:50;;;;;;;68.80;37.53;;;6.10;99.90;;;;;;5019388;28;20235;-81
2021/11/12 15:16:22;;;;;;;57.73;33.33;;;6.10;99.90;;;;;;5000791;28;20203;-81
2021/11/12 15:18:50;;;;;;;60.87;33.27;;;6.20;99.90;;;;;;5017638;28;20770;-81
2021/11/12 15:21:38;;;;;;;54.03;32.07;;;6.20;99.90;;;;;;5024063;28;20268;-81
2021/11/12 15:26:51;;;;;;;64.87;31.97;;;6.20;99.90;;;;;;5014567;28;20233;-80
2021/11/12 15:29:20;;;;;;;57.47;32.47;;;6.30;99.90;;;;;;5013503;28;20206;-81
2021/11/12 15:34:25;;;;;;;60.70;31.83;;;5.90;99.90;;;;;;5021784;28;20280;-81
2021/11/12 15:44:39;;;;;;;54.63;32.23;;;5.70;99.90;;;;;;5017326;28;20223;-81
2021/11/12 15:47:19;;;;;;;62.53;33.23;;;5.70;99.90;;;;;;5014825;28;20584;-79
2021/11/12 15:49:45;;;;;;;69.20;36.37;;;5.80;99.90;;;;;;4997693;28;20259;-80
2021/11/12 15:52:29;;;;;;;60.17;34.40;;;5.80;99.90;;;;;;5016982;28;20205;-81
2021/11/12 16:00:16;;;;;;;64.20;35.60;;;5.90;99.90;;;;;;5008139;28;20221;-81
2021/11/12 16:11:25;;;;;;;66.27;34.53;;;6.00;99.90;;;;;;4936545;28;20202;-81
2021/11/12 16:16:35;;;;;;;59.70;33.63;;;6.00;99.90;;;;;;5007507;28;20218;-81
2021/11/12 16:19:21;;;;;;;69.20;36.37;;;6.00;99.90;;;;;;5006999;28;20218;-81
2021/11/12 16:22:07;;;;;;;73.27;37.80;;;6.10;99.90;;;;;;5006465;28;21179;-81
2021/11/12 16:24:48;;;;;;;74.37;40.03;;;6.10;99.90;;;;;;5015227;28;20175;-82
2021/11/12 16:27:15;;;;;;;74.00;39.63;;;6.20;99.90;;;;;;5006287;28;20195;-81
2021/11/12 16:29:46;;;;;;;82.57;42.40;;;6.10;99.90;;;;;;5007574;28;20727;-81
2021/11/12 16:32:29;;;;;;;80.30;42.43;;;6.20;99.90;;;;;;5012859;28;20237;-81
2021/11/12 16:35:00;;;;;;;89.23;43.17;;;6.10;99.90;;;;;;5013159;28;20179;-81
2021/11/12 16:37:28;;;;;;;85.77;43.83;;;6.20;99.90;;;;;;5008606;28;20177;-81
2021/11/12 16:40:21;;;;;;;82.23;42.80;;;6.20;99.90;;;;;;5006264;28;20901;-80
2021/11/12 16:45:32;;;;;;;78.47;41.30;;;6.30;99.90;;;;;;5019335;28;20566;-81
2021/11/12 16:48:08;;;;;;;78.57;39.87;;;6.30;99.90;;;;;;5013617;28;20820;-80
2021/11/12 16:53:18;;;;;;;82.37;41.50;;;6.10;99.90;;;;;;5013332;28;20180;-81
2021/11/12 17:05:56;;;;;;;88.77;44.23;;;6.10;99.90;;;;;;5013831;28;20179;-81
2021/11/12 17:13:41;;;;;;;96.87;45.40;;;5.90;99.90;;;;;;5012396;28;20189;-81
2021/11/12 17:46:03;;;;;;;98.90;46.10;;;6.20;99.90;;;;;;5013727;28;20552;-82
2021/11/12 17:48:35;;;;;;;91.97;44.30;;;6.20;99.90;;;;;;5012999;28;20206;-82
2021/11/12 18:01:42;;;;;;;90.17;43.33;;;6.30;99.90;;;;;;5012301;28;20704;-80
2021/11/12 21:46:23;;;;;;;40.67;23.80;;;4.90;99.90;;;;;;5002101;28;20172;-82
2021/11/12 21:49:01;;;;;;;42.63;25.00;;;4.80;99.90;;;;;;4981271;28;20198;-81
2021/11/12 21:51:31;;;;;;;44.60;24.43;;;4.70;99.90;;;;;;4981316;28;20192;-81
2021/11/12 21:54:02;;;;;;;39.43;25.20;;;4.60;99.90;;;;;;5001418;28;20690;-81
2021/11/12 21:56:29;;;;;;;37.67;23.40;;;4.60;99.90;;;;;;4999820;28;20675;-81
2021/11/12 21:58:55;;;;;;;39.87;24.53;;;4.60;99.90;;;;;;4999951;28;20200;-83
2021/11/12 22:01:21;;;;;;;34.67;23.40;;;4.60;99.90;;;;;;4981083;28;20266;-82
2021/11/12 22:03:48;;;;;;;38.40;23.77;;;4.50;99.90;;;;;;4999623;28;20228;-82
2021/11/12 22:06:14;;;;;;;37.37;23.93;;;4.60;99.90;;;;;;4980774;28;20182;-83
2021/11/12 22:08:40;;;;;;;40.80;24.90;;;4.60;99.90;;;;;;4982655;28;20225;-81
2021/11/12 22:11:07;;;;;;;36.07;22.37;;;4.60;99.90;;;;;;4985989;28;20181;-83
2021/11/12 22:13:34;;;;;;;35.07;23.70;;;4.60;99.90;;;;;;5000205;28;20173;-82
2021/11/12 22:16:00;;;;;;;40.07;21.50;;;4.70;99.90;;;;;;4999459;28;20207;-82
2021/11/12 22:18:27;;;;;;;35.23;21.57;;;4.60;99.90;;;;;;4980919;28;20210;-82
2021/11/12 22:20:53;;;;;;;35.57;21.43;;;4.60;99.90;;;;;;5002433;28;20178;-82
2021/11/12 22:23:20;;;;;;;34.63;20.83;;;4.40;99.90;;;;;;4999516;28;20182;-81
2021/11/12 22:25:47;;;;;;;34.37;23.23;;;4.40;99.90;;;;;;4980933;28;20269;-82
2021/11/12 22:28:12;;;;;;;34.83;22.93;;;4.30;99.90;;;;;;4999470;28;20252;-82
2021/11/12 22:30:39;;;;;;;34.67;21.83;;;4.30;99.90;;;;;;4986242;28;20186;-82
2021/11/12 22:33:06;;;;;;;35.07;22.20;;;4.40;99.90;;;;;;4997594;28;20523;-82
2021/11/12 22:35:32;;;;;;;36.80;23.40;;;4.50;99.90;;;;;;5002792;28;20204;-83
2021/11/12 22:37:58;;;;;;;34.23;20.83;;;4.50;99.90;;;;;;5000880;28;20181;-83
2021/11/12 22:40:26;;;;;;;38.33;22.90;;;4.50;99.90;;;;;;4998993;28;20574;-81
2021/11/12 22:42:51;;;;;;;27.40;20.03;;;4.50;99.90;;;;;;5002344;28;20652;-83
2021/11/12 22:45:17;;;;;;;44.93;21.00;;;4.50;99.90;;;;;;4989394;28;20189;-82