Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:44;;;;;;;11.88;7.40;;;;;;;;;;5071335;28;20032;-78
2022/04/14 00:03:10;;;;;;;14.23;7.18;;;;;;;;;;5071381;28;20432;-78
2022/04/14 00:05:36;;;;;;;14.25;7.60;;;;;;;;;;5071167;28;20052;-78
2022/04/14 00:08:02;;;;;;;15.85;8.57;;;;;;;;;;5071075;28;20541;-79
2022/04/14 00:10:28;;;;;;;13.75;8.38;;;;;;;;;;5054340;28;20040;-78
2022/04/14 00:12:54;;;;;;;15.30;8.60;;;;;;;;;;5072540;28;20047;-78
2022/04/14 00:15:20;;;;;;;16.75;8.73;;;;;;;;;;5054059;28;20036;-79
2022/04/14 00:17:46;;;;;;;18.30;8.35;;;;;;;;;;5070866;28;20041;-79
2022/04/14 00:20:12;;;;;;;13.18;8.02;;;;;;;;;;5071707;28;20035;-77
2022/04/14 00:22:38;;;;;;;13.98;8.48;;;;;;;;;;5054180;28;20048;-77
2022/04/14 00:25:06;;;;;;;15.73;8.90;;;;;;;;;;5070147;28;20072;-77
2022/04/14 00:27:32;;;;;;;17.17;9.50;;;;;;;;;;5054256;28;20492;-77
2022/04/14 00:29:58;;;;;;;14.98;8.93;;;;;;;;;;5070600;28;20131;-77
2022/04/14 00:32:24;;;;;;;14.48;8.98;;;;;;;;;;5070365;28;20044;-77
2022/04/14 00:34:50;;;;;;;12.50;9.05;;;;;;;;;;5053086;28;20044;-76
2022/04/14 00:37:17;;;;;;;17.13;9.55;;;;;;;;;;5068218;28;20587;-77
2022/04/14 00:39:43;;;;;;;17.38;10.00;;;;;;;;;;5068780;28;20051;-77
2022/04/14 00:42:10;;;;;;;15.82;9.50;;;;;;;;;;5070087;28;20040;-76
2022/04/14 00:44:36;;;;;;;16.95;10.32;;;;;;;;;;5071722;28;20032;-77
2022/04/14 00:47:02;;;;;;;18.58;10.05;;;;;;;;;;5069769;28;20087;-77
2022/04/14 00:49:28;;;;;;;19.38;11.18;;;;;;;;;;5069955;28;20052;-77
2022/04/14 00:51:54;;;;;;;18.33;11.07;;;;;;;;;;5069725;28;20041;-76
2022/04/14 00:54:21;;;;;;;24.17;11.10;;;;;;;;;;5070537;28;20029;-77
2022/04/14 00:56:47;;;;;;;18.30;11.15;;;;;;;;;;5069941;28;20388;-76
2022/04/14 00:59:13;;;;;;;16.80;10.80;;;;;;;;;;5053179;28;20036;-77
2022/04/14 01:01:39;;;;;;;18.88;11.07;;;;;;;;;;5053416;28;20037;-77
2022/04/14 01:04:05;;;;;;;17.65;10.57;;;;;;;;;;5069780;28;20398;-77
2022/04/14 01:06:32;;;;;;;18.98;10.40;;;;;;;;;;5069654;28;20041;-77
2022/04/14 01:09:18;;;;;;;18.05;10.63;;;;;;;;;;5069429;28;20032;-77
2022/04/14 01:11:46;;;;;;;16.90;11.55;;;;;;;;;;5069749;28;20044;-77
2022/04/14 01:14:21;;;;;;;16.27;11.23;;;;;;;;;;5052627;28;20039;-77
2022/04/14 01:16:47;;;;;;;19.58;11.80;;;;;;;;;;5067340;28;20170;-77
2022/04/14 01:19:13;;;;;;;22.63;12.95;;;;;;;;;;5052732;28;20048;-77
2022/04/14 01:21:41;;;;;;;19.73;11.90;;;;;;;;;;5069421;28;20046;-77
2022/04/14 01:24:09;;;;;;;21.65;12.65;;;;;;;;;;5070390;28;20562;-77
2022/04/14 01:26:37;;;;;;;21.75;12.55;;;;;;;;;;5069595;28;20082;-77
2022/04/14 01:29:06;;;;;;;19.52;12.82;;;;;;;;;;5069375;28;20076;-77
2022/04/14 01:31:32;;;;;;;23.75;14.00;;;;;;;;;;5069513;28;20044;-77
2022/04/14 01:33:58;;;;;;;19.83;13.80;;;;;;;;;;5069258;28;20036;-77
2022/04/14 01:36:24;;;;;;;21.88;13.38;;;;;;;;;;5069223;28;20090;-77
2022/04/14 01:38:50;;;;;;;20.63;14.27;;;;;;;;;;5069532;28;20064;-77
2022/04/14 01:41:16;;;;;;;23.13;14.63;;;;;;;;;;5069080;28;20158;-77
2022/04/14 01:43:43;;;;;;;23.10;13.65;;;;;;;;;;5052901;28;20052;-77
2022/04/14 01:46:09;;;;;;;17.52;12.23;;;;;;;;;;5069245;28;20043;-77
2022/04/14 01:48:38;;;;;;;19.83;14.15;;;;;;;;;;5068888;28;20095;-78
2022/04/14 01:51:05;;;;;;;20.20;13.60;;;;;;;;;;5068439;28;20048;-78
2022/04/14 01:53:31;;;;;;;21.88;14.07;;;;;;;;;;5070420;28;20036;-77
2022/04/14 01:55:57;;;;;;;22.50;14.50;;;;;;;;;;5052333;28;20058;-77
2022/04/14 01:58:23;;;;;;;24.90;15.80;;;;;;;;;;5069030;28;20040;-78
2022/04/14 02:00:50;;;;;;;24.17;15.30;;;;;;;;;;5065531;28;20045;-78
2022/04/14 02:03:16;;;;;;;24.77;14.93;;;;;;;;;;5067954;28;20036;-78
2022/04/14 02:05:42;;;;;;;22.33;14.93;;;;;;;;;;5067956;28;20048;-79
2022/04/14 02:08:09;;;;;;;21.17;15.02;;;;;;;;;;5051659;28;20044;-78
2022/04/14 02:10:35;;;;;;;20.55;12.60;;;;;;;;;;5070066;28;20043;-77
2022/04/14 02:13:01;;;;;;;24.77;15.70;;;;;;;;;;5068398;28;20037;-77
2022/04/14 02:15:28;;;;;;;22.88;14.90;;;;;;;;;;5036054;28;20044;-78
2022/04/14 02:17:54;;;;;;;19.67;13.65;;;;;;;;;;5069071;28;20488;-78
2022/04/14 02:20:20;;;;;;;17.60;12.82;;;;;;;;;;5069838;28;20503;-78
2022/04/14 02:22:46;;;;;;;23.88;15.00;;;;;;;;;;5068764;28;20128;-78
2022/04/14 02:25:12;;;;;;;27.48;15.75;;;;;;;;;;5069732;28;20127;-78
2022/04/14 02:27:38;;;;;;;25.58;16.20;;;;;;;;;;5068538;28;20105;-78
2022/04/14 02:30:05;;;;;;;18.30;12.40;;;;;;;;;;5069752;28;20028;-78
2022/04/14 02:32:31;;;;;;;24.08;15.18;;;;;;;;;;5069744;28;20392;-78
2022/04/14 02:34:57;;;;;;;25.77;15.27;;;;;;;;;;5068592;28;20115;-78
2022/04/14 02:37:23;;;;;;;24.45;16.65;;;;;;;;;;5068196;28;20054;-77
2022/04/14 02:39:49;;;;;;;23.20;14.05;;;;;;;;;;5068606;28;20037;-77
2022/04/14 02:42:15;;;;;;;21.42;13.70;;;;;;;;;;5069372;28;20432;-77
2022/04/14 02:44:41;;;;;;;29.60;17.65;;;;;;;;;;5051720;28;20040;-76
2022/04/14 02:47:08;;;;;;;27.55;18.15;;;;;;;;;;5067600;28;20037;-77
2022/04/14 02:49:34;;;;;;;22.35;14.93;;;;;;;;;;5068019;28;20051;-77
2022/04/14 02:52:00;;;;;;;26.60;15.82;;;;;;;;;;5050489;28;20052;-77
2022/04/14 02:54:26;;;;;;;27.65;17.30;;;;;;;;;;5068378;28;20041;-77
2022/04/14 02:56:52;;;;;;;32.22;18.88;;;;;;;;;;5069642;28;20170;-77
2022/04/14 02:59:18;;;;;;;28.75;18.58;;;;;;;;;;5055986;28;20119;-77
2022/04/14 03:01:44;;;;;;;28.88;19.23;;;;;;;;;;5073487;28;20040;-76
2022/04/14 03:04:10;;;;;;;26.45;17.67;;;;;;;;;;5072270;28;20165;-77
2022/04/14 03:06:36;;;;;;;32.92;20.50;;;;;;;;;;5071999;28;20052;-77
2022/04/14 03:09:03;;;;;;;34.80;20.50;;;;;;;;;;5072022;28;20082;-77
2022/04/14 03:11:29;;;;;;;33.38;21.67;;;;;;;;;;5073213;28;20523;-77
2022/04/14 03:13:55;;;;;;;34.83;21.85;;;;;;;;;;5073392;28;20501;-77
2022/04/14 03:16:21;;;;;;;35.33;21.52;;;;;;;;;;5055167;28;20033;-76
2022/04/14 03:18:47;;;;;;;29.30;18.35;;;;;;;;;;5073346;28;20495;-76
2022/04/14 03:21:13;;;;;;;35.67;20.63;;;;;;;;;;5038728;28;20106;-76
2022/04/14 03:23:39;;;;;;;34.85;19.58;;;;;;;;;;5070651;28;20074;-77
2022/04/14 03:26:08;;;;;;;28.92;17.88;;;;;;;;;;5072620;28;20516;-77
2022/04/14 03:28:35;;;;;;;29.05;18.98;;;;;;;;;;5053117;28;20052;-76
2022/04/14 03:31:01;;;;;;;26.35;17.17;;;;;;;;;;5054907;28;20059;-77
2022/04/14 03:33:27;;;;;;;34.15;20.88;;;;;;;;;;5073186;28;20479;-76
2022/04/14 03:35:53;;;;;;;36.63;23.05;;;;;;;;;;5055131;28;20033;-76
2022/04/14 03:38:19;;;;;;;25.45;17.42;;;;;;;;;;5072731;28;20029;-77
2022/04/14 03:40:45;;;;;;;32.00;20.52;;;;;;;;;;5038137;28;20067;-76
2022/04/14 03:43:11;;;;;;;39.60;23.15;;;;;;;;;;5071074;28;20059;-77
2022/04/14 03:45:37;;;;;;;38.08;22.10;;;;;;;;;;5071294;28;20040;-77
2022/04/14 03:48:05;;;;;;;46.10;24.90;;;;;;;;;;5072041;28;20126;-77
2022/04/14 03:50:31;;;;;;;38.35;22.52;;;;;;;;;;5071311;28;20051;-76
2022/04/14 03:52:57;;;;;;;46.58;25.52;;;;;;;;;;5070606;28;20060;-77
2022/04/14 03:55:23;;;;;;;36.78;23.05;;;;;;;;;;5053937;28;20119;-77
2022/04/14 03:57:49;;;;;;;38.00;23.52;;;;;;;;;;5072487;28;20488;-77
2022/04/14 04:00:15;;;;;;;40.25;23.95;;;;;;;;;;5072211;28;20037;-77
2022/04/14 04:02:42;;;;;;;41.42;25.05;;;;;;;;;;5068410;28;20059;-77
2022/04/14 04:05:08;;;;;;;39.45;23.45;;;;;;;;;;5070495;28;20044;-77
2022/04/14 04:07:34;;;;;;;40.53;24.30;;;;;;;;;;5070160;28;20123;-77
2022/04/14 04:10:00;;;;;;;44.25;24.77;;;;;;;;;;5070322;28;20072;-77
2022/04/14 04:12:27;;;;;;;42.45;24.38;;;;;;;;;;5070667;28;20052;-77
2022/04/14 04:14:53;;;;;;;35.33;21.83;;;;;;;;;;5072003;28;20044;-77
2022/04/14 04:17:19;;;;;;;48.55;27.25;;;;;;;;;;5071238;28;20035;-77
2022/04/14 04:19:45;;;;;;;53.50;28.17;;;;;;;;;;5070702;28;20041;-77
2022/04/14 04:22:11;;;;;;;51.17;28.15;;;;;;;;;;5070623;28;20040;-77
2022/04/14 04:24:38;;;;;;;45.47;26.35;;;;;;;;;;5072160;28;20036;-78
2022/04/14 04:27:05;;;;;;;49.38;27.63;;;;;;;;;;5069755;28;20034;-77
2022/04/14 04:29:31;;;;;;;49.53;26.63;;;;;;;;;;5053849;28;20036;-78
2022/04/14 04:31:57;;;;;;;56.25;29.50;;;;;;;;;;5070316;28;20115;-78
2022/04/14 04:34:24;;;;;;;51.88;27.92;;;;;;;;;;5071572;28;20044;-78
2022/04/14 04:36:50;;;;;;;49.85;26.83;;;;;;;;;;5070423;28;20044;-77
2022/04/14 04:39:16;;;;;;;43.95;25.35;;;;;;;;;;5071454;28;20028;-77
2022/04/14 04:41:43;;;;;;;40.78;21.33;;;;;;;;;;5070589;28;20491;-77
2022/04/14 04:44:09;;;;;;;40.28;23.30;;;;;;;;;;5070090;28;20484;-77
2022/04/14 04:46:36;;;;;;;52.50;29.58;;;;;;;;;;5071528;28;20041;-77
2022/04/14 04:49:02;;;;;;;43.03;23.52;;;;;;;;;;5071252;28;20510;-77
2022/04/14 04:51:28;;;;;;;48.67;27.38;;;;;;;;;;5053162;28;20041;-77
2022/04/14 04:53:54;;;;;;;54.50;28.45;;;;;;;;;;5070134;28;20105;-77
2022/04/14 04:56:21;;;;;;;55.78;30.15;;;;;;;;;;5070857;28;20535;-77
2022/04/14 04:58:47;;;;;;;65.30;31.63;;;;;;;;;;5069583;28;20038;-77
2022/04/14 05:01:13;;;;;;;64.70;32.80;;;;;;;;;;5069791;28;20438;-77
2022/04/14 05:03:40;;;;;;;68.10;34.85;;;;;;;;;;5070224;28;20063;-78
2022/04/14 05:06:06;;;;;;;62.30;32.15;;;;;;;;;;5069576;28;20040;-77
2022/04/14 05:08:32;;;;;;;51.10;28.02;;;;;;;;;;5070033;28;20496;-77
2022/04/14 05:10:58;;;;;;;49.30;27.40;;;;;;;;;;5069963;28;20383;-77
2022/04/14 05:13:24;;;;;;;61.75;31.67;;;;;;;;;;5069254;28;20049;-77
2022/04/14 05:15:50;;;;;;;68.00;32.85;;;;;;;;;;5069592;28;20028;-77
2022/04/14 05:18:16;;;;;;;71.22;35.67;;;;;;;;;;5069469;28;20032;-77
2022/04/14 05:20:42;;;;;;;66.18;34.25;;;;;;;;;;5068814;28;20535;-78
2022/04/14 05:23:09;;;;;;;60.42;32.92;;;;;;;;;;5052578;28;20137;-77
2022/04/14 05:25:36;;;;;;;51.03;30.17;;;;;;;;;;5069654;28;20044;-77
2022/04/14 05:28:02;;;;;;;49.03;27.80;;;;;;;;;;5069223;28;20291;-77
2022/04/14 05:30:28;;;;;;;41.80;27.13;;;;;;;;;;5052862;28;20127;-77
2022/04/14 05:32:54;;;;;;;43.78;25.90;;;;;;;;;;5069141;28;20044;-77
2022/04/14 05:35:21;;;;;;;43.55;26.42;;;;;;;;;;5069105;28;20101;-77
2022/04/14 05:37:47;;;;;;;40.38;25.30;;;;;;;;;;5070716;28;20110;-78
2022/04/14 05:40:13;;;;;;;42.22;24.90;;;;;;;;;;5070425;28;20063;-78
2022/04/14 05:42:45;;;;;;;37.10;23.67;;;;;;;;;;5069001;28;20079;-78
2022/04/14 05:45:14;;;;;;;35.40;22.25;;;;;;;;;;5068795;28;20062;-77
2022/04/14 05:47:40;;;;;;;33.42;22.65;;;;;;;;;;5069175;28;20067;-79
2022/04/14 05:50:07;;;;;;;32.38;22.17;;;;;;;;;;5068984;28;20110;-78
2022/04/14 05:52:33;;;;;;;33.15;22.25;;;;;;;;;;5069152;28;20511;-79
2022/04/14 05:55:01;;;;;;;30.83;22.15;;;;;;;;;;5070567;28;20158;-78
2022/04/14 05:57:28;;;;;;;33.10;22.20;;;;;;;;;;5068875;28;20048;-79
2022/04/14 05:59:54;;;;;;;31.73;21.38;;;;;;;;;;5070015;28;20036;-78
2022/04/14 06:02:20;;;;;;;31.58;20.90;;;;;;;;;;5052013;28;20091;-78
2022/04/14 06:04:46;;;;;;;30.27;21.27;;;;;;;;;;5068979;28;20040;-78
2022/04/14 06:07:13;;;;;;;30.55;21.13;;;;;;;;;;5051820;28;20051;-78
2022/04/14 06:09:39;;;;;;;29.88;21.38;;;;;;;;;;5069113;28;20442;-77
2022/04/14 06:12:05;;;;;;;30.27;20.75;;;;;;;;;;5068374;28;20032;-78
2022/04/14 06:14:33;;;;;;;32.05;20.80;;;;;;;;;;5069544;28;20059;-77
2022/04/14 06:16:59;;;;;;;32.50;21.73;;;;;;;;;;5052208;28;20714;-77
2022/04/14 06:19:25;;;;;;;28.92;20.05;;;;;;;;;;5067805;28;20041;-77
2022/04/14 06:21:51;;;;;;;26.42;20.02;;;;;;;;;;5051790;28;20052;-78
2022/04/14 06:24:18;;;;;;;28.88;19.90;;;;;;;;;;5069480;28;20071;-78
2022/04/14 06:26:44;;;;;;;26.88;19.67;;;;;;;;;;5070337;28;20044;-79
2022/04/14 06:29:10;;;;;;;23.75;17.90;;;;;;;;;;5067775;28;20044;-79
2022/04/14 06:31:37;;;;;;;27.50;19.67;;;;;;;;;;5069808;28;20090;-77
2022/04/14 06:34:06;;;;;;;24.98;18.42;;;;;;;;;;5067857;28;20045;-79
2022/04/14 06:36:32;;;;;;;23.70;18.40;;;;;;;;;;5068331;28;20128;-75
2022/04/14 06:38:58;;;;;;;22.63;17.67;;;;;;;;;;5069634;28;20054;-77
2022/04/14 06:41:26;;;;;;;25.77;18.33;;;;;;;;;;5068028;28;20036;-79
2022/04/14 06:43:53;;;;;;;27.45;18.95;;;;;;;;;;5069214;28;20130;-79
2022/04/14 06:46:20;;;;;;;24.48;18.27;;;;;;;;;;5068015;28;20040;-77
2022/04/14 06:48:46;;;;;;;27.98;19.58;;;;;;;;;;5069276;28;20053;-76
2022/04/14 06:51:12;;;;;;;28.98;19.60;;;;;;;;;;5069142;28;20040;-77
2022/04/14 06:53:38;;;;;;;25.98;18.98;;;;;;;;;;5051616;28;20044;-77
2022/04/14 06:56:05;;;;;;;26.23;18.40;;;;;;;;;;5067943;28;20037;-78
2022/04/14 06:58:31;;;;;;;26.83;18.60;;;;;;;;;;5051368;28;20099;-78
2022/04/14 07:00:57;;;;;;;22.80;17.58;;;;;;;;;;5068445;28;20044;-77
2022/04/14 07:03:26;;;;;;;26.10;18.55;;;;;;;;;;5068031;28;20089;-77
2022/04/14 07:05:56;;;;;;;23.02;16.63;;;;;;;;;;5068150;28;20053;-74
2022/04/14 07:08:26;;;;;;;22.17;16.40;;;;;;;;;;5068010;28;20051;-76
2022/04/14 07:10:52;;;;;;;24.10;17.00;;;;;;;;;;5069651;28;20431;-78
2022/04/14 07:13:18;;;;;;;24.90;17.35;;;;;;;;;;5067757;28;20511;-78
2022/04/14 07:15:45;;;;;;;21.48;16.15;;;;;;;;;;5067893;28;20028;-78
2022/04/14 07:18:11;;;;;;;21.52;16.05;;;;;;;;;;5067787;28;20123;-78
2022/04/14 07:20:38;;;;;;;23.02;15.63;;;;;;;;;;5069014;28;20178;-79
2022/04/14 07:23:05;;;;;;;20.92;15.07;;;;;;;;;;5068947;28;20055;-79
2022/04/14 07:25:33;;;;;;;20.65;15.60;;;;;;;;;;5068164;28;20090;-79
2022/04/14 07:28:00;;;;;;;21.60;14.65;;;;;;;;;;5068986;28;20535;-79
2022/04/14 07:30:26;;;;;;;21.88;15.20;;;;;;;;;;5067588;28;20040;-79
2022/04/14 07:32:53;;;;;;;19.92;14.93;;;;;;;;;;5068147;28;20040;-78
2022/04/14 07:35:22;;;;;;;18.27;13.82;;;;;;;;;;5067416;28;20043;-79
2022/04/14 07:37:48;;;;;;;16.48;12.00;;;;;;;;;;5065561;28;20037;-79
2022/04/14 07:40:15;;;;;;;16.80;12.90;;;;;;;;;;5067371;28;20033;-79
2022/04/14 07:42:43;;;;;;;15.07;12.57;;;;;;;;;;5068103;28;20530;-78
2022/04/14 07:45:10;;;;;;;16.05;12.38;;;;;;;;;;5071830;28;20383;-78
2022/04/14 07:47:36;;;;;;;16.75;13.23;;;;;;;;;;5038531;28;21538;-79
2022/04/14 07:50:03;;;;;;;18.15;12.20;;;;;;;;;;5071130;28;20080;-79
2022/04/14 07:52:30;;;;;;;15.07;11.45;;;;;;;;;;5071480;28;20045;-79
2022/04/14 07:54:56;;;;;;;14.05;10.15;;;;;;;;;;5071114;28;20048;-79
2022/04/14 07:57:22;;;;;;;14.32;10.95;;;;;;;;;;5070598;28;20086;-79
2022/04/14 07:59:48;;;;;;;15.32;11.18;;;;;;;;;;5070915;28;20063;-77
2022/04/14 08:02:14;;;;;;;13.20;10.50;;;;;;;;;;5054625;28;20519;-76
2022/04/14 08:04:41;;;;;;;13.15;9.38;;;;;;;;;;5071163;28;20537;-78
2022/04/14 08:07:07;;;;;;;11.10;8.35;;;;;;;;;;5071038;28;20408;-77
2022/04/14 08:09:33;;;;;;;12.20;9.65;;;;;;;;;;5070851;28;20048;-78
2022/04/14 08:11:59;;;;;;;11.98;8.80;;;;;;;;;;5070998;28;20079;-79
2022/04/14 08:14:25;;;;;;;11.52;8.30;;;;;;;;;;5053668;28;20105;-76
2022/04/14 08:16:51;;;;;;;10.52;8.45;;;;;;;;;;5054080;28;20040;-78
2022/04/14 08:19:17;;;;;;;12.90;9.60;;;;;;;;;;5070536;28;20037;-75
2022/04/14 08:21:46;;;;;;;11.50;9.18;;;;;;;;;;5072271;28;20114;-79
2022/04/14 08:24:12;;;;;;;11.98;9.38;;;;;;;;;;5070610;28;20424;-79
2022/04/14 08:26:38;;;;;;;13.10;9.63;;;;;;;;;;5070725;28;20053;-79
2022/04/14 08:29:04;;;;;;;11.45;9.73;;;;;;;;;;5071588;28;20064;-79
2022/04/14 08:31:30;;;;;;;11.73;9.60;;;;;;;;;;5070468;28;20135;-78
2022/04/14 08:33:56;;;;;;;13.80;10.40;;;;;;;;;;5070312;28;20044;-77
2022/04/14 08:36:22;;;;;;;10.95;9.73;;;;;;;;;;5070100;28;20032;-78
2022/04/14 08:38:50;;;;;;;10.43;9.07;;;;;;;;;;5070758;28;20395;-78
2022/04/14 08:41:20;;;;;;;10.80;9.23;;;;;;;;;;5070188;28;20037;-76
2022/04/14 08:43:56;;;;;;;11.65;8.90;;;;;;;;;;5070228;28;20044;-76
2022/04/14 08:46:23;;;;;;;12.68;9.00;;;;;;;;;;5069952;28;20064;-79
2022/04/14 08:48:53;;;;;;;12.40;10.18;;;;;;;;;;5053630;28;20044;-77
2022/04/14 08:51:20;;;;;;;11.15;8.60;;;;;;;;;;5053580;28;20487;-79
2022/04/14 08:53:47;;;;;;;10.80;9.00;;;;;;;;;;5067852;28;20488;-80
2022/04/14 08:56:14;;;;;;;10.48;9.38;;;;;;;;;;5052776;28;20036;-79
2022/04/14 08:58:42;;;;;;;10.68;8.73;;;;;;;;;;5070526;28;20401;-75
2022/04/14 09:01:08;;;;;;;12.40;9.23;;;;;;;;;;5071004;28;20454;-76
2022/04/14 09:03:35;;;;;;;12.35;9.18;;;;;;;;;;5069933;28;20048;-77
2022/04/14 09:06:01;;;;;;;12.05;9.30;;;;;;;;;;5070273;28;20381;-77
2022/04/14 09:08:27;;;;;;;11.40;9.15;;;;;;;;;;5069937;28;20082;-76
2022/04/14 09:10:53;;;;;;;10.63;8.52;;;;;;;;;;5053211;28;20051;-74
2022/04/14 09:13:20;;;;;;;10.88;9.50;;;;;;;;;;5069539;28;20091;-77
2022/04/14 09:15:47;;;;;;;10.48;9.38;;;;;;;;;;5069622;28;20060;-75
2022/04/14 09:18:14;;;;;;;10.48;8.95;;;;;;;;;;5052785;28;20040;-77
2022/04/14 09:20:42;;;;;;;11.15;9.30;;;;;;;;;;5069774;28;20039;-77
2022/04/14 09:23:20;;;;;;;10.73;8.98;;;;;;;;;;5069607;28;20123;-78
2022/04/14 09:25:47;;;;;;;12.68;9.50;;;;;;;;;;5052864;28;20074;-76
2022/04/14 09:28:14;;;;;;;10.15;8.30;;;;;;;;;;5068768;28;20048;-74
2022/04/14 09:30:41;;;;;;;10.00;8.85;;;;;;;;;;5052484;28;20500;-74
2022/04/14 09:33:16;;;;;;;9.52;8.20;;;;;;;;;;5068933;28;20098;-77
2022/04/14 09:35:42;;;;;;;11.32;9.15;;;;;;;;;;5069060;28;20127;-74
2022/04/14 09:38:13;;;;;;;13.65;10.05;;;;;;;;;;5052588;28;20484;-74
2022/04/14 09:40:40;;;;;;;10.65;9.10;;;;;;;;;;5069423;28;20438;-78
2022/04/14 09:43:06;;;;;;;10.60;8.77;;;;;;;;;;5068916;28;20040;-77
2022/04/14 09:45:33;;;;;;;11.27;8.93;;;;;;;;;;5069201;28;20052;-78
2022/04/14 09:48:06;;;;;;;13.75;9.57;;;;;;;;;;5052070;28;20128;-74
2022/04/14 09:50:35;;;;;;;10.20;9.05;;;;;;;;;;5069087;28;20040;-74
2022/04/14 09:53:06;;;;;;;9.57;7.70;;;;;;;;;;5068980;28;20123;-76
2022/04/14 09:55:35;;;;;;;10.60;7.32;;;;;;;;;;5069196;28;20115;-76
2022/04/14 09:58:12;;;;;;;9.63;6.97;;;;;;;;;;5069380;28;20033;-73
2022/04/14 10:00:48;;;;;;;11.23;7.25;;;;;;;;;;5067416;28;20064;-77
2022/04/14 10:03:16;;;;;;;10.00;7.70;;;;;;;;;;5068534;28;20063;-75
2022/04/14 10:05:43;;;;;;;9.48;7.00;;;;;;;;;;5070038;28;20048;-78
2022/04/14 10:08:09;;;;;;;10.32;7.00;;;;;;;;;;5069737;28;20032;-75
2022/04/14 10:10:36;;;;;;;11.13;7.53;;;;;;;;;;5070274;28;20040;-74
2022/04/14 10:13:06;;;;;;;9.13;7.18;;;;;;;;;;5068377;28;20059;-75
2022/04/14 10:15:40;;;;;;;10.38;6.75;;;;;;;;;;5068375;28;20380;-77
2022/04/14 10:18:10;;;;;;;8.70;5.85;;;;;;;;;;5068393;28;20044;-74
2022/04/14 10:20:37;;;;;;;9.48;6.07;;;;;;;;;;5066315;28;21057;-74
2022/04/14 10:23:04;;;;;;;8.63;6.65;;;;;;;;;;5069903;28;20032;-75
2022/04/14 10:25:32;;;;;;;9.82;6.30;;;;;;;;;;5068485;28;20052;-75
2022/04/14 10:27:58;;;;;;;8.07;5.60;;;;;;;;;;5068682;28;20048;-78
2022/04/14 10:30:25;;;;;;;11.27;6.18;;;;;;;;;;5068387;28;20047;-78
2022/04/14 10:32:53;;;;;;;9.40;6.38;;;;;;;;;;5068073;28;20566;-77
2022/04/14 10:35:19;;;;;;;11.30;5.78;;;;;;;;;;5068477;28;20039;-75
2022/04/14 10:37:47;;;;;;;9.55;7.10;;;;;;;;;;5069265;28;20488;-76
2022/04/14 10:40:15;;;;;;;9.32;7.10;;;;;;;;;;5052560;28;20040;-78
2022/04/14 10:42:46;;;;;;;11.05;6.53;;;;;;;;;;5069155;28;20039;-76
2022/04/14 10:45:17;;;;;;;10.63;7.38;;;;;;;;;;5049303;28;20166;-74
2022/04/14 10:47:43;;;;;;;8.02;5.90;;;;;;;;;;5069177;28;20373;-75
2022/04/14 10:50:22;;;;;;;8.77;5.70;;;;;;;;;;5068777;28;20036;-77
2022/04/14 10:53:02;;;;;;;8.20;4.85;;;;;;;;;;5069182;28;20066;-74
2022/04/14 10:55:36;;;;;;;6.18;4.53;;;;;;;;;;5068358;28;20041;-75
2022/04/14 10:58:02;;;;;;;7.75;5.25;;;;;;;;;;5070385;28;20036;-74
2022/04/14 11:00:31;;;;;;;7.88;4.00;;;;;;;;;;5068099;28;20059;-74
2022/04/14 11:03:06;;;;;;;5.70;3.80;;;;;;;;;;5069936;28;20048;-79
2022/04/14 11:05:40;;;;;;;9.07;4.55;;;;;;;;;;5068455;28;20052;-73
2022/04/14 11:08:22;;;;;;;8.20;5.13;;;;;;;;;;5068705;28;20084;-75
2022/04/14 11:10:55;;;;;;;10.18;5.03;;;;;;;;;;5068166;28;20044;-77
2022/04/14 11:13:22;;;;;;;8.45;4.00;;;;;;;;;;5067762;28;20510;-75
2022/04/14 11:15:48;;;;;;;7.75;4.30;;;;;;;;;;5068268;28;20506;-77
2022/04/14 11:18:16;;;;;;;6.60;4.32;;;;;;;;;;5070392;28;20538;-74
2022/04/14 11:20:44;;;;;;;7.22;4.72;;;;;;;;;;5072452;28;20116;-74
2022/04/14 11:23:12;;;;;;;7.55;3.92;;;;;;;;;;5072313;28;20044;-76
2022/04/14 11:28:33;;;;;;;6.35;4.35;;;;;;;;;;5073006;28;20048;-77
2022/04/14 11:31:23;;;;;;;5.93;3.17;;;;;;;;;;5066443;28;20075;-76
2022/04/14 11:33:50;;;;;;;7.63;3.97;;;;;;;;;;5072014;28;20056;-75
2022/04/14 11:36:25;;;;;;;5.88;3.15;;;;;;;;;;5073115;28;20037;-76
2022/04/14 11:38:58;;;;;;;9.35;4.03;;;;;;;;;;5072331;28;20036;-74
2022/04/14 11:41:44;;;;;;;7.53;4.32;;;;;;;;;;5071443;28;20427;-76
2022/04/14 11:44:12;;;;;;;8.25;4.28;;;;;;;;;;5068869;28;20033;-75
2022/04/14 11:46:39;;;;;;;7.18;4.10;;;;;;;;;;5071259;28;20074;-74
2022/04/14 11:49:06;;;;;;;7.00;4.25;;;;;;;;;;5072825;28;20056;-77
2022/04/14 11:51:33;;;;;;;7.70;4.88;;;;;;;;;;5070949;28;20052;-76
2022/04/14 11:53:59;;;;;;;8.75;4.97;;;;;;;;;;5071874;28;20032;-74
2022/04/14 11:56:28;;;;;;;9.00;4.70;;;;;;;;;;5073243;28;20040;-75
2022/04/14 11:58:54;;;;;;;8.57;4.85;;;;;;;;;;5072433;28;20044;-77
2022/04/14 12:01:20;;;;;;;8.43;4.70;;;;;;;;;;5071842;28;20032;-74
2022/04/14 12:03:47;;;;;;;8.57;4.85;;;;;;;;;;5072521;28;20042;-77
2022/04/14 12:06:16;;;;;;;8.40;4.82;;;;;;;;;;5071886;28;20041;-77
2022/04/14 12:08:42;;;;;;;9.70;4.63;;;;;;;;;;5073816;28;20120;-75
2022/04/14 12:11:20;;;;;;;9.20;5.25;;;;;;;;;;5070722;28;20035;-75
2022/04/14 12:13:46;;;;;;;8.30;4.50;;;;;;;;;;5052832;28;20045;-74
2022/04/14 12:16:12;;;;;;;9.70;5.00;;;;;;;;;;5071078;28;20488;-75
2022/04/14 12:18:39;;;;;;;8.88;4.68;;;;;;;;;;5070779;28;20086;-75
2022/04/14 12:21:06;;;;;;;8.48;4.43;;;;;;;;;;5053985;28;20040;-75
2022/04/14 12:23:32;;;;;;;8.88;4.00;;;;;;;;;;5072862;28;20074;-75
2022/04/14 12:25:59;;;;;;;7.20;4.13;;;;;;;;;;5075241;28;20040;-76
2022/04/14 12:28:25;;;;;;;8.23;4.60;;;;;;;;;;5070399;28;20063;-74
2022/04/14 12:30:52;;;;;;;9.50;4.97;;;;;;;;;;5053392;28;20037;-73
2022/04/14 12:33:25;;;;;;;9.88;4.60;;;;;;;;;;5071570;28;20119;-76
2022/04/14 12:35:51;;;;;;;9.18;4.47;;;;;;;;;;5071643;28;20141;-74
2022/04/14 12:38:21;;;;;;;8.23;4.70;;;;;;;;;;5070425;28;20095;-76
2022/04/14 12:40:56;;;;;;;8.05;4.78;;;;;;;;;;5054310;28;20348;-74
2022/04/14 12:43:23;;;;;;;7.80;5.00;;;;;;;;;;5053848;28;20276;-74
2022/04/14 12:45:50;;;;;;;9.40;5.78;;;;;;;;;;5071740;28;20037;-75
2022/04/14 12:48:26;;;;;;;10.48;6.35;;;;;;;;;;5069232;28;20052;-77
2022/04/14 12:50:56;;;;;;;10.10;6.57;;;;;;;;;;5070008;28;20055;-75
2022/04/14 12:53:26;;;;;;;11.38;6.63;;;;;;;;;;5069940;28;20048;-75
2022/04/14 12:56:09;;;;;;;10.30;6.28;;;;;;;;;;5071416;28;20051;-75
2022/04/14 12:58:35;;;;;;;10.35;5.57;;;;;;;;;;5071602;28;20044;-77
2022/04/14 13:01:08;;;;;;;8.70;5.47;;;;;;;;;;5070628;28;20421;-76
2022/04/14 13:03:47;;;;;;;9.25;6.03;;;;;;;;;;5067804;28;20122;-78
2022/04/14 13:06:17;;;;;;;11.50;5.93;;;;;;;;;;5053290;28;20048;-75
2022/04/14 13:08:44;;;;;;;11.50;5.72;;;;;;;;;;5070766;28;20037;-77
2022/04/14 13:11:10;;;;;;;9.63;4.90;;;;;;;;;;5067581;28;20399;-78
2022/04/14 13:13:36;;;;;;;11.77;4.93;;;;;;;;;;5071180;28;20079;-77
2022/04/14 13:16:03;;;;;;;9.55;4.93;;;;;;;;;;5070025;28;20049;-74
2022/04/14 13:18:29;;;;;;;10.10;4.93;;;;;;;;;;5070579;28;20049;-78
2022/04/14 13:20:56;;;;;;;8.25;4.85;;;;;;;;;;5069689;28;20053;-79
2022/04/14 13:23:22;;;;;;;8.77;4.38;;;;;;;;;;5069042;28;20063;-78
2022/04/14 13:25:49;;;;;;;7.88;4.10;;;;;;;;;;5053336;28;20072;-76
2022/04/14 13:28:15;;;;;;;9.20;5.03;;;;;;;;;;5068996;28;20072;-77
2022/04/14 13:30:41;;;;;;;10.55;4.65;;;;;;;;;;5070710;28;20093;-77
2022/04/14 13:33:07;;;;;;;9.50;4.35;;;;;;;;;;5053166;28;20096;-76
2022/04/14 13:35:34;;;;;;;8.20;4.47;;;;;;;;;;5052724;28;20040;-78
2022/04/14 13:38:00;;;;;;;11.80;4.97;;;;;;;;;;5070111;28;20048;-78
2022/04/14 13:40:26;;;;;;;9.63;4.40;;;;;;;;;;5070732;28;20098;-75
2022/04/14 13:42:52;;;;;;;11.93;5.55;;;;;;;;;;5069561;28;20531;-79
2022/04/14 13:45:18;;;;;;;7.60;4.78;;;;;;;;;;5070806;28;20032;-78
2022/04/14 13:47:45;;;;;;;10.50;4.47;;;;;;;;;;5069754;28;20041;-78
2022/04/14 13:50:12;;;;;;;10.82;4.93;;;;;;;;;;5070104;28;20056;-78
2022/04/14 13:52:38;;;;;;;11.60;4.20;;;;;;;;;;5069008;28;20066;-77
2022/04/14 13:55:05;;;;;;;9.25;3.85;;;;;;;;;;5069599;28;20519;-75
2022/04/14 13:57:31;;;;;;;6.95;3.80;;;;;;;;;;5052243;28;20055;-77
2022/04/14 13:59:58;;;;;;;8.48;4.53;;;;;;;;;;5069533;28;20060;-77
2022/04/14 14:02:24;;;;;;;8.10;3.35;;;;;;;;;;5068253;28;20131;-75
2022/04/14 14:04:50;;;;;;;6.57;2.72;;;;;;;;;;5052420;28;20506;-76
2022/04/14 14:07:16;;;;;;;5.47;2.42;;;;;;;;;;5068427;28;20048;-77
2022/04/14 14:09:42;;;;;;;7.13;3.20;;;;;;;;;;5068582;28;20041;-76
2022/04/14 14:12:08;;;;;;;8.35;3.70;;;;;;;;;;5068982;28;20113;-78
2022/04/14 14:14:35;;;;;;;8.55;3.90;;;;;;;;;;5068959;28;20510;-78
2022/04/14 14:17:01;;;;;;;8.43;4.07;;;;;;;;;;5052400;28;20036;-79
2022/04/14 14:19:27;;;;;;;9.27;4.38;;;;;;;;;;5068432;28;20041;-75
2022/04/14 14:21:54;;;;;;;9.85;4.78;;;;;;;;;;5069224;28;20084;-79
2022/04/14 14:24:20;;;;;;;12.23;4.82;;;;;;;;;;5051550;28;20041;-78
2022/04/14 14:26:46;;;;;;;8.15;4.45;;;;;;;;;;5052009;28;20082;-79
2022/04/14 14:29:12;;;;;;;10.52;4.70;;;;;;;;;;5068704;28;20047;-75