Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:41;;;;;;;5.13;3.57;;;17.40;11.30;;;;;;5041409;28;20494;-60
2023/09/20 00:03:08;;;;;;;8.13;3.70;;;17.40;53.90;;;;;;5042048;28;20455;-61
2023/09/20 00:05:39;;;;;;;5.00;3.40;;;17.40;25.00;;;;;;5042046;28;20475;-60
2023/09/20 00:08:06;;;;;;;7.57;3.20;;;17.40;55.00;;;;;;5039845;28;20468;-60
2023/09/20 00:10:34;;;;;;;5.77;3.03;;;17.40;43.80;;;;;;5042029;28;20487;-61
2023/09/20 00:13:01;;;;;;;4.87;3.00;;;17.40;42.80;;;;;;5041766;28;20506;-60
2023/09/20 00:15:30;;;;;;;7.73;3.03;;;17.40;42.20;;;;;;5043383;28;20471;-60
2023/09/20 00:17:59;;;;;;;4.87;3.53;;;17.40;42.40;;;;;;5040093;28;20489;-62
2023/09/20 00:20:26;;;;;;;7.73;3.17;;;17.40;48.40;;;;;;5041741;28;20459;-61
2023/09/20 00:22:53;;;;;;;4.80;3.63;;;17.40;44.40;;;;;;5040793;28;20487;-59
2023/09/20 00:25:20;;;;;;;6.17;3.27;;;17.40;53.00;;;;;;5040566;28;20459;-60
2023/09/20 00:27:48;;;;;;;6.20;3.30;;;17.40;43.70;;;;;;5041492;28;20467;-60
2023/09/20 00:30:17;;;;;;;4.47;3.60;;;17.30;15.50;;;;;;5043085;28;20491;-60
2023/09/20 00:32:45;;;;;;;5.00;3.10;;;17.30;35.50;;;;;;5040743;28;20463;-60
2023/09/20 00:35:16;;;;;;;8.50;3.37;;;17.30;80.40;;;;;;5041170;28;20494;-60
2023/09/20 00:37:45;;;;;;;8.00;3.50;;;17.20;91.60;;;;;;5040709;28;20481;-60
2023/09/20 00:40:17;;;;;;;4.50;3.20;;;17.20;99.90;;;;;;5041046;28;20464;-59
2023/09/20 00:42:46;;;;;;;5.50;4.03;;;17.20;99.90;;;;;;5040925;28;20870;-60
2023/09/20 00:45:15;;;;;;;6.80;3.60;;;17.20;99.90;;;;;;5040600;28;20455;-60
2023/09/20 00:47:44;;;;;;;6.73;3.03;;;17.30;99.90;;;;;;5039985;28;20486;-60
2023/09/20 00:50:12;;;;;;;5.97;3.07;;;17.30;99.90;;;;;;5039653;28;20498;-60
2023/09/20 00:52:43;;;;;;;6.93;2.73;;;17.30;99.90;;;;;;5039570;28;20459;-60
2023/09/20 00:55:15;;;;;;;5.20;3.10;;;17.30;99.90;;;;;;5039857;28;20454;-60
2023/09/20 00:57:45;;;;;;;5.90;2.73;;;17.40;99.90;;;;;;5039337;28;20467;-60
2023/09/20 01:00:20;;;;;;;7.47;3.20;;;17.30;99.90;;;;;;5040892;28;20459;-60
2023/09/20 01:02:49;;;;;;;6.50;3.63;;;17.30;99.90;;;;;;5040542;28;20569;-59
2023/09/20 01:05:21;;;;;;;9.30;3.63;;;17.20;99.90;;;;;;5040143;28;20804;-60
2023/09/20 01:07:51;;;;;;;4.93;3.03;;;17.20;99.90;;;;;;5039245;28;20462;-60
2023/09/20 01:10:22;;;;;;;5.07;3.53;;;17.20;99.90;;;;;;5039060;28;20597;-60
2023/09/20 01:12:51;;;;;;;7.80;3.30;;;17.00;99.90;;;;;;5039923;28;20463;-60
2023/09/20 01:15:19;;;;;;;5.70;3.57;;;17.00;99.90;;;;;;5039193;28;20560;-59
2023/09/20 01:17:47;;;;;;;4.90;3.20;;;17.00;99.90;;;;;;5039296;28;20567;-61
2023/09/20 01:20:15;;;;;;;7.93;3.00;;;17.00;99.90;;;;;;5039480;28;20455;-60
2023/09/20 01:22:43;;;;;;;6.83;3.00;;;17.00;99.90;;;;;;5040171;28;20463;-60
2023/09/20 01:25:17;;;;;;;4.93;2.90;;;17.00;99.90;;;;;;5038878;28;20528;-61
2023/09/20 01:27:45;;;;;;;8.60;3.87;;;16.90;99.90;;;;;;5039826;28;20463;-60
2023/09/20 01:30:12;;;;;;;8.47;3.27;;;16.90;99.90;;;;;;5038508;28;20520;-61
2023/09/20 01:32:40;;;;;;;8.33;3.20;;;16.80;99.90;;;;;;5038591;28;20888;-60
2023/09/20 01:35:07;;;;;;;6.70;2.83;;;16.80;99.90;;;;;;5039251;28;20499;-60
2023/09/20 01:37:35;;;;;;;6.93;3.60;;;16.80;99.90;;;;;;5039558;28;20571;-60
2023/09/20 01:40:15;;;;;;;5.77;3.07;;;16.80;99.90;;;;;;5040608;28;20459;-60
2023/09/20 01:42:45;;;;;;;7.20;3.60;;;16.70;1.00;;;;;;5039574;28;20557;-60
2023/09/20 01:45:17;;;;;;;4.40;3.13;;;16.70;99.90;;;;;;5037908;28;20493;-60
2023/09/20 01:47:45;;;;;;;7.40;3.00;;;16.70;1.00;;;;;;5039703;28;20949;-60
2023/09/20 01:50:14;;;;;;;6.43;3.63;;;16.70;1.00;;;;;;5039884;28;20560;-60
2023/09/20 01:52:42;;;;;;;5.53;3.50;;;16.70;1.00;;;;;;5039347;28;20820;-59
2023/09/20 01:55:15;;;;;;;4.57;3.03;;;16.70;1.00;;;;;;5039756;28;20470;-60
2023/09/20 01:57:43;;;;;;;7.33;3.40;;;16.70;1.00;;;;;;5038852;28;20463;-60
2023/09/20 02:00:16;;;;;;;7.53;3.63;;;16.60;1.00;;;;;;5037722;28;20459;-58
2023/09/20 02:02:44;;;;;;;8.67;3.30;;;16.60;1.00;;;;;;5038552;28;20589;-60
2023/09/20 02:05:16;;;;;;;6.23;3.30;;;16.50;1.00;;;;;;5040436;28;20459;-60
2023/09/20 02:07:45;;;;;;;5.77;3.30;;;16.50;1.00;;;;;;5042792;28;20463;-60
2023/09/20 02:10:16;;;;;;;6.80;3.70;;;16.50;1.00;;;;;;5042155;28;20586;-60
2023/09/20 02:12:46;;;;;;;7.00;3.60;;;16.50;1.00;;;;;;5042613;28;20467;-59
2023/09/20 02:15:14;;;;;;;8.23;3.50;;;16.50;1.00;;;;;;5042423;28;20459;-60
2023/09/20 02:17:42;;;;;;;4.27;3.03;;;16.50;1.00;;;;;;5042079;28;20471;-60
2023/09/20 02:20:10;;;;;;;5.70;3.20;;;16.50;1.00;;;;;;5041999;28;20537;-60
2023/09/20 02:22:38;;;;;;;5.33;3.00;;;16.50;1.00;;;;;;5042147;28;20467;-60
2023/09/20 02:25:11;;;;;;;5.77;4.10;;;16.50;1.00;;;;;;5041400;28;20462;-60
2023/09/20 02:27:40;;;;;;;8.33;3.67;;;16.40;1.00;;;;;;5042039;28;20887;-60
2023/09/20 02:30:11;;;;;;;5.73;3.90;;;16.40;1.00;;;;;;5041986;28;20530;-60
2023/09/20 02:32:38;;;;;;;5.73;3.40;;;16.40;1.00;;;;;;5042195;28;20463;-60
2023/09/20 02:35:07;;;;;;;8.03;3.57;;;16.40;1.00;;;;;;5042246;28;20892;-60
2023/09/20 02:37:35;;;;;;;6.33;3.13;;;16.30;1.00;;;;;;5041114;28;20465;-60
2023/09/20 02:40:07;;;;;;;7.80;3.70;;;16.30;1.00;;;;;;5042986;28;20522;-60
2023/09/20 02:42:43;;;;;;;7.20;3.93;;;16.30;1.00;;;;;;5042965;28;20473;-60
2023/09/20 02:45:12;;;;;;;6.40;3.53;;;16.30;1.00;;;;;;5041787;28;20459;-60
2023/09/20 02:47:41;;;;;;;5.67;3.50;;;16.30;1.00;;;;;;5042767;28;20459;-60
2023/09/20 02:50:10;;;;;;;7.30;3.37;;;16.30;1.00;;;;;;5041859;28;20778;-60
2023/09/20 02:52:37;;;;;;;7.07;3.53;;;16.30;1.00;;;;;;5041428;28;20463;-60
2023/09/20 02:55:07;;;;;;;5.33;3.07;;;16.30;1.00;;;;;;5041692;28;20485;-60
2023/09/20 02:57:36;;;;;;;4.80;3.90;;;16.40;1.00;;;;;;5040149;28;20558;-60
2023/09/20 03:00:15;;;;;;;6.43;3.33;;;16.40;1.00;;;;;;5040401;28;20541;-60
2023/09/20 03:02:45;;;;;;;5.30;3.23;;;16.40;1.00;;;;;;5039614;28;20491;-60
2023/09/20 03:05:15;;;;;;;5.20;3.60;;;16.40;1.00;;;;;;5040822;28;20747;-60
2023/09/20 03:07:44;;;;;;;5.60;3.37;;;16.40;1.00;;;;;;5039963;28;20463;-60
2023/09/20 03:10:13;;;;;;;9.13;3.40;;;16.40;1.00;;;;;;5042452;28;20510;-60
2023/09/20 03:12:43;;;;;;;8.67;4.23;;;16.40;1.00;;;;;;5041329;28;20440;-59
2023/09/20 03:15:16;;;;;;;7.93;2.93;;;16.40;1.00;;;;;;5041586;28;20459;-59
2023/09/20 03:17:44;;;;;;;5.90;3.50;;;16.30;1.00;;;;;;5040208;28;20463;-59
2023/09/20 03:20:12;;;;;;;9.00;3.30;;;16.30;1.00;;;;;;5041558;28;20550;-59
2023/09/20 03:22:39;;;;;;;7.87;3.83;;;16.30;1.00;;;;;;5041143;28;20915;-59
2023/09/20 03:25:09;;;;;;;8.57;3.37;;;16.20;1.00;;;;;;5039750;28;20485;-60
2023/09/20 03:27:38;;;;;;;6.97;3.67;;;16.20;1.00;;;;;;5040715;28;20463;-59
2023/09/20 03:30:10;;;;;;;8.03;3.30;;;16.20;1.00;;;;;;5040502;28;20480;-60
2023/09/20 03:32:40;;;;;;;6.07;3.20;;;16.20;1.00;;;;;;5039343;28;20657;-59
2023/09/20 03:35:10;;;;;;;9.50;3.60;;;16.30;1.00;;;;;;5040675;28;20937;-60
2023/09/20 03:37:38;;;;;;;6.67;3.40;;;16.30;99.90;;;;;;5039712;28;20565;-60
2023/09/20 03:40:10;;;;;;;4.87;3.07;;;16.30;1.00;;;;;;5039655;28;20466;-60
2023/09/20 03:42:39;;;;;;;6.73;3.67;;;16.30;1.00;;;;;;5040482;28;20474;-60
2023/09/20 03:45:07;;;;;;;6.83;3.40;;;16.40;1.00;;;;;;5040783;28;20762;-60
2023/09/20 03:47:35;;;;;;;6.33;3.63;;;16.40;1.00;;;;;;5041303;28;20481;-60
2023/09/20 03:50:04;;;;;;;5.30;3.57;;;16.40;1.00;;;;;;5041663;28;20767;-60
2023/09/20 03:52:31;;;;;;;6.93;3.37;;;16.40;1.00;;;;;;5041524;28;20494;-60
2023/09/20 03:54:59;;;;;;;9.13;3.40;;;16.40;1.00;;;;;;5041410;28;20471;-60
2023/09/20 03:57:27;;;;;;;4.93;3.50;;;16.30;1.00;;;;;;5040342;28;20493;-60
2023/09/20 03:59:54;;;;;;;4.90;3.53;;;16.20;1.00;;;;;;5041671;28;20463;-60
2023/09/20 04:02:23;;;;;;;6.23;3.13;;;16.20;1.00;;;;;;5040591;28;20483;-60
2023/09/20 04:04:51;;;;;;;7.80;3.30;;;16.10;30.20;;;;;;5041486;28;20463;-60
2023/09/20 04:07:23;;;;;;;7.17;3.33;;;16.10;99.90;;;;;;5041404;28;20769;-60
2023/09/20 04:09:50;;;;;;;6.93;3.20;;;16.20;99.90;;;;;;5040264;28;20491;-59
2023/09/20 04:12:17;;;;;;;6.77;3.60;;;16.10;99.90;;;;;;5041280;28;20558;-60
2023/09/20 04:14:44;;;;;;;5.00;2.80;;;16.10;99.90;;;;;;5038961;28;20525;-58
2023/09/20 04:17:12;;;;;;;4.60;3.00;;;16.10;1.00;;;;;;5040489;28;20498;-60
2023/09/20 04:19:39;;;;;;;7.07;4.03;;;16.10;1.00;;;;;;5040418;28;20459;-60
2023/09/20 04:22:07;;;;;;;10.77;3.80;;;16.10;1.00;;;;;;5040165;28;20509;-60
2023/09/20 04:24:35;;;;;;;6.30;3.60;;;16.00;1.00;;;;;;5038455;28;20482;-59
2023/09/20 04:27:03;;;;;;;8.70;3.80;;;15.90;1.00;;;;;;5039130;28;20741;-60
2023/09/20 04:29:31;;;;;;;5.43;3.73;;;15.90;1.00;;;;;;5039767;28;20487;-60
2023/09/20 04:31:58;;;;;;;9.50;3.43;;;15.90;1.00;;;;;;5039823;28;20542;-60
2023/09/20 04:34:26;;;;;;;7.10;3.10;;;15.90;1.00;;;;;;5040540;28;20467;-60
2023/09/20 04:36:53;;;;;;;5.77;3.40;;;15.90;1.00;;;;;;5039054;28;20756;-60
2023/09/20 04:39:21;;;;;;;6.27;3.57;;;15.90;1.00;;;;;;5038282;28;20460;-60
2023/09/20 04:41:49;;;;;;;5.83;3.30;;;15.90;1.00;;;;;;5039297;28;20757;-60
2023/09/20 04:44:16;;;;;;;5.70;3.80;;;15.90;1.00;;;;;;5038918;28;20566;-60
2023/09/20 04:46:44;;;;;;;8.63;4.23;;;15.90;1.00;;;;;;5038663;28;20459;-60
2023/09/20 04:49:11;;;;;;;4.47;3.50;;;16.00;1.00;;;;;;5038551;28;20554;-60
2023/09/20 04:51:39;;;;;;;9.93;3.40;;;15.90;99.90;;;;;;5038184;28;20936;-60
2023/09/20 04:54:07;;;;;;;5.30;3.83;;;15.90;1.00;;;;;;5037560;28;20485;-60
2023/09/20 04:56:36;;;;;;;5.00;3.30;;;15.90;1.00;;;;;;5037204;28;20464;-60
2023/09/20 04:59:08;;;;;;;7.17;3.77;;;15.90;99.90;;;;;;5038034;28;20466;-60
2023/09/20 05:01:35;;;;;;;6.17;3.57;;;16.00;99.90;;;;;;5036012;28;20506;-60
2023/09/20 05:04:06;;;;;;;6.00;3.30;;;16.00;99.90;;;;;;5034575;28;20520;-60
2023/09/20 05:06:33;;;;;;;5.00;3.20;;;16.10;99.90;;;;;;5040097;27;20459;-60
2023/09/20 05:09:00;;;;;;;7.10;3.80;;;16.00;99.90;;;;;;5044077;27;20475;-61
2023/09/20 05:11:27;;;;;;;7.40;3.43;;;16.00;99.90;;;;;;5035027;28;20491;-57
2023/09/20 05:13:55;;;;;;;5.43;3.03;;;16.00;99.90;;;;;;5033078;28;20481;-55
2023/09/20 05:16:23;;;;;;;7.37;3.67;;;16.00;99.90;;;;;;5034180;28;20459;-54
2023/09/20 05:18:51;;;;;;;5.50;3.93;;;16.00;1.00;;;;;;5034138;28;20455;-55
2023/09/20 05:21:18;;;;;;;7.17;4.13;;;15.90;1.00;;;;;;5034482;28;20455;-54
2023/09/20 05:23:46;;;;;;;5.33;3.07;;;16.00;99.90;;;;;;5033698;28;20493;-56
2023/09/20 05:26:13;;;;;;;8.43;3.70;;;15.90;1.00;;;;;;5032924;28;20857;-51
2023/09/20 05:28:40;;;;;;;5.97;3.50;;;15.90;99.90;;;;;;5033852;28;20457;-56
2023/09/20 05:31:07;;;;;;;6.43;4.00;;;15.90;99.90;;;;;;5032202;28;20494;-53
2023/09/20 05:33:36;;;;;;;8.03;4.00;;;15.90;99.90;;;;;;5033727;28;20462;-53
2023/09/20 05:36:05;;;;;;;4.33;3.30;;;15.90;99.90;;;;;;5044851;27;20875;-52
2023/09/20 05:38:32;;;;;;;5.70;3.30;;;15.90;99.90;;;;;;5028774;28;20984;-54
2023/09/20 05:40:59;;;;;;;6.70;4.07;;;15.90;1.00;;;;;;5027986;28;20909;-54
2023/09/20 05:43:27;;;;;;;8.50;3.60;;;15.90;99.90;;;;;;5030600;28;20482;-57
2023/09/20 05:45:54;;;;;;;7.17;4.30;;;15.90;99.90;;;;;;5033554;28;20451;-57
2023/09/20 05:48:21;;;;;;;4.70;3.13;;;15.90;99.90;;;;;;5033059;28;20460;-57
2023/09/20 05:50:50;;;;;;;5.87;3.80;;;15.90;1.00;;;;;;5033025;28;21030;-58
2023/09/20 05:53:17;;;;;;;6.67;3.73;;;15.90;1.00;;;;;;5032437;28;20463;-58
2023/09/20 05:55:46;;;;;;;4.73;3.10;;;15.90;1.00;;;;;;5032757;28;20936;-56
2023/09/20 05:58:13;;;;;;;8.67;4.40;;;15.90;35.20;;;;;;5032559;28;20466;-56
2023/09/20 06:00:41;;;;;;;3.97;3.20;;;15.90;1.00;;;;;;5032205;28;20472;-56
2023/09/20 06:03:11;;;;;;;7.50;4.03;;;16.00;1.00;;;;;;5033698;28;20487;-55
2023/09/20 06:05:40;;;;;;;6.20;4.00;;;16.00;1.00;;;;;;5033889;28;20983;-56
2023/09/20 06:08:11;;;;;;;5.40;3.80;;;16.00;99.90;;;;;;5033509;28;20459;-56
2023/09/20 06:10:39;;;;;;;7.10;3.80;;;16.00;99.90;;;;;;5041026;28;20459;-56
2023/09/20 06:13:08;;;;;;;7.93;3.87;;;16.10;99.90;;;;;;5136819;28;20455;-58
2023/09/20 06:15:37;;;;;;;5.83;3.23;;;16.10;1.00;;;;;;5136580;28;20485;-57
2023/09/20 06:18:05;;;;;;;5.87;3.57;;;16.20;99.90;;;;;;5137652;28;20461;-57
2023/09/20 06:20:32;;;;;;;6.37;4.20;;;16.30;99.90;;;;;;5137978;28;20520;-56
2023/09/20 06:22:59;;;;;;;5.37;3.43;;;16.40;99.90;;;;;;5138003;27;20458;-57
2023/09/20 06:25:29;;;;;;;5.70;3.47;;;16.50;99.90;;;;;;5137106;28;20455;-57
2023/09/20 06:27:58;;;;;;;6.83;3.67;;;16.50;99.90;;;;;;5075855;27;20545;-57
2023/09/20 06:30:25;;;;;;;5.50;3.40;;;16.50;99.90;;;;;;5032770;28;20519;-57
2023/09/20 06:32:53;;;;;;;5.07;3.50;;;16.50;99.90;;;;;;5032715;28;20491;-57
2023/09/20 06:35:22;;;;;;;5.63;3.47;;;16.70;99.90;;;;;;5033421;28;20558;-56
2023/09/20 06:37:51;;;;;;;3.93;3.20;;;16.70;88.10;;;;;;5033481;28;20951;-56
2023/09/20 06:40:22;;;;;;;5.87;3.27;;;16.70;1.00;;;;;;5033488;28;20467;-56
2023/09/20 06:42:51;;;;;;;4.60;3.53;;;16.80;1.00;;;;;;5033136;28;20824;-55
2023/09/20 06:45:18;;;;;;;4.20;3.27;;;16.80;1.00;;;;;;5033388;28;20466;-56
2023/09/20 06:47:46;;;;;;;4.97;3.20;;;16.90;1.00;;;;;;5033072;28;20452;-56
2023/09/20 06:50:14;;;;;;;7.33;3.70;;;17.00;1.00;;;;;;5034093;28;20486;-55
2023/09/20 06:52:42;;;;;;;6.27;3.93;;;17.00;1.00;;;;;;5036774;28;20890;-57
2023/09/20 06:55:13;;;;;;;6.90;4.20;;;17.10;1.00;;;;;;5037197;28;20459;-57
2023/09/20 06:57:41;;;;;;;5.93;3.37;;;17.10;1.00;;;;;;5036464;28;20467;-57
2023/09/20 07:00:21;;;;;;;5.47;3.17;;;17.20;1.00;;;;;;5036809;28;20562;-57
2023/09/20 07:02:49;;;;;;;5.77;3.23;;;17.30;1.00;;;;;;5036950;28;20487;-55
2023/09/20 07:05:18;;;;;;;4.83;3.47;;;17.40;1.00;;;;;;5035677;28;20485;-57
2023/09/20 07:07:46;;;;;;;8.17;3.80;;;17.50;1.00;;;;;;5035562;28;20455;-58
2023/09/20 07:10:15;;;;;;;6.07;3.60;;;17.60;1.00;;;;;;5035554;28;20455;-58
2023/09/20 07:12:44;;;;;;;6.17;3.50;;;17.80;1.00;;;;;;5036128;28;20517;-58
2023/09/20 07:15:16;;;;;;;5.03;3.13;;;17.80;1.00;;;;;;5035339;28;20494;-58
2023/09/20 07:17:44;;;;;;;5.90;3.87;;;18.00;99.90;;;;;;5035652;28;20467;-55
2023/09/20 07:20:15;;;;;;;6.53;3.50;;;18.00;99.90;;;;;;5035898;28;20459;-57
2023/09/20 07:22:47;;;;;;;4.50;3.27;;;18.00;99.90;;;;;;5035904;28;20464;-59
2023/09/20 07:25:19;;;;;;;4.40;3.40;;;18.20;99.90;;;;;;5034871;28;20463;-57
2023/09/20 07:27:48;;;;;;;5.73;3.87;;;18.10;99.90;;;;;;5035112;28;20585;-58
2023/09/20 07:30:19;;;;;;;6.03;3.13;;;18.30;99.90;;;;;;5035048;28;20553;-57
2023/09/20 07:32:46;;;;;;;8.00;3.90;;;18.30;99.90;;;;;;5035725;28;20491;-57
2023/09/20 07:35:28;;;;;;;5.43;3.30;;;18.40;99.90;;;;;;5039120;27;20487;-58
2023/09/20 07:37:57;;;;;;;8.30;4.00;;;18.30;99.90;;;;;;5036108;28;20484;-57
2023/09/20 07:40:29;;;;;;;3.47;2.70;;;18.10;99.90;;;;;;5036028;28;20763;-54
2023/09/20 07:43:04;;;;;;;4.80;3.33;;;18.00;99.90;;;;;;5036119;28;20430;-57
2023/09/20 07:45:38;;;;;;;7.17;3.20;;;17.90;99.90;;;;;;5034491;28;20463;-57
2023/09/20 07:48:13;;;;;;;4.30;3.20;;;17.80;99.90;;;;;;5034229;28;20801;-56
2023/09/20 07:50:41;;;;;;;3.67;2.60;;;17.80;99.90;;;;;;5034771;28;20529;-57
2023/09/20 07:53:10;;;;;;;3.97;3.10;;;17.80;99.90;;;;;;5034306;28;20501;-56
2023/09/20 07:55:45;;;;;;;3.90;2.90;;;17.90;99.90;;;;;;5034515;28;20463;-57
2023/09/20 07:58:14;;;;;;;5.33;3.20;;;17.90;99.90;;;;;;5035303;28;20875;-58
2023/09/20 08:00:44;;;;;;;8.10;3.30;;;17.90;99.90;;;;;;5035539;28;20804;-54
2023/09/20 08:03:12;;;;;;;3.70;2.80;;;17.90;99.90;;;;;;5033065;28;20542;-57
2023/09/20 08:05:41;;;;;;;6.33;3.70;;;18.00;99.90;;;;;;5034575;28;20504;-58
2023/09/20 08:08:09;;;;;;;4.67;3.07;;;18.10;99.90;;;;;;5034048;28;20469;-54
2023/09/20 08:10:37;;;;;;;5.40;2.77;;;18.20;99.90;;;;;;5035365;28;20644;-58
2023/09/20 08:13:06;;;;;;;7.90;3.33;;;18.40;99.90;;;;;;5034484;28;20958;-58
2023/09/20 08:15:38;;;;;;;4.77;2.87;;;18.60;99.90;;;;;;5033636;28;20508;-57
2023/09/20 08:20:53;;;;;;;4.00;2.73;;;18.90;99.90;;;;;;5033471;28;20504;-56
2023/09/20 09:02:07;;;;;;;4.40;2.80;;;19.80;1.00;;;;;;5034258;28;20466;-57
2023/09/20 09:04:35;;;;;;;5.20;3.30;;;20.00;1.00;;;;;;5035110;28;20502;-58
2023/09/20 09:07:04;;;;;;;4.30;2.70;;;19.90;1.00;;;;;;5034853;28;20788;-57
2023/09/20 09:09:32;;;;;;;6.17;3.13;;;19.90;1.00;;;;;;5034406;28;20426;-57
2023/09/20 09:11:59;;;;;;;4.33;3.17;;;20.00;1.00;;;;;;5034524;28;20902;-57
2023/09/20 09:14:27;;;;;;;5.10;2.80;;;20.10;1.00;;;;;;5034583;28;20512;-57
2023/09/20 09:17:02;;;;;;;3.93;2.47;;;20.00;1.00;;;;;;5034702;28;20487;-60
2023/09/20 09:19:29;;;;;;;4.60;2.30;;;20.00;1.00;;;;;;5034424;28;20515;-57
2023/09/20 09:21:58;;;;;;;3.20;2.80;;;20.00;1.00;;;;;;5034543;28;20504;-60
2023/09/20 09:24:28;;;;;;;5.53;2.90;;;19.90;1.00;;;;;;5033989;28;20516;-58
2023/09/20 09:27:05;;;;;;;7.40;2.80;;;19.80;1.00;;;;;;5034455;28;20459;-60
2023/09/20 09:29:32;;;;;;;3.40;3.00;;;19.80;16.00;;;;;;5032330;28;20475;-60
2023/09/20 09:32:02;;;;;;;5.07;2.90;;;19.90;1.00;;;;;;5035812;28;20613;-60
2023/09/20 09:34:30;;;;;;;4.83;2.57;;;20.10;1.00;;;;;;5034739;28;20508;-60
2023/09/20 09:36:57;;;;;;;3.97;2.60;;;20.10;1.00;;;;;;5035676;28;20495;-60
2023/09/20 09:39:26;;;;;;;4.07;2.47;;;20.20;1.00;;;;;;5023020;28;20482;-60
2023/09/20 09:41:56;;;;;;;2.70;2.23;;;20.50;1.00;;;;;;5033493;28;20787;-59
2023/09/20 09:44:25;;;;;;;4.60;2.97;;;20.80;1.00;;;;;;5036155;28;20794;-60
2023/09/20 09:46:53;;;;;;;3.70;2.87;;;21.20;1.00;;;;;;5020134;28;20823;-60
2023/09/20 09:49:21;;;;;;;4.07;3.00;;;21.50;99.90;;;;;;5014125;28;20472;-61
2023/09/20 09:51:51;;;;;;;6.27;3.07;;;21.40;99.90;;;;;;5014184;28;20929;-60
2023/09/20 09:54:20;;;;;;;4.27;2.67;;;21.40;99.90;;;;;;5014856;28;20464;-63
2023/09/20 09:56:49;;;;;;;3.73;2.80;;;21.30;99.90;;;;;;5014846;28;20452;-61
2023/09/20 09:59:17;;;;;;;3.13;2.70;;;21.30;99.90;;;;;;5014453;28;20466;-60
2023/09/20 10:01:45;;;;;;;3.50;2.63;;;21.20;99.90;;;;;;5014249;28;20521;-60
2023/09/20 10:04:17;;;;;;;3.30;2.70;;;21.10;99.90;;;;;;5014107;28;20468;-59
2023/09/20 10:06:52;;;;;;;3.90;2.80;;;21.00;99.90;;;;;;5013986;28;20464;-60
2023/09/20 10:09:28;;;;;;;3.80;2.80;;;21.10;99.90;;;;;;5013844;28;20558;-60
2023/09/20 10:11:58;;;;;;;4.90;3.10;;;21.20;99.90;;;;;;5013497;28;20932;-60
2023/09/20 10:14:27;;;;;;;4.50;2.40;;;21.40;99.90;;;;;;5013944;28;20544;-58
2023/09/20 10:16:55;;;;;;;2.90;2.47;;;21.90;99.90;;;;;;5014184;28;20464;-60
2023/09/20 10:19:24;;;;;;;7.20;3.73;;;22.20;99.90;;;;;;5030222;28;20512;-61
2023/09/20 10:22:02;;;;;;;4.80;2.80;;;22.60;99.90;;;;;;5033883;28;20755;-60
2023/09/20 10:24:31;;;;;;;6.13;2.40;;;22.90;99.90;;;;;;5032869;28;20458;-60
2023/09/20 10:27:03;;;;;;;6.30;3.20;;;22.90;99.90;;;;;;5037412;28;20463;-60
2023/09/20 10:29:35;;;;;;;5.00;2.43;;;23.20;99.90;;;;;;5038123;28;20797;-60
2023/09/20 10:32:14;;;;;;;3.00;2.63;;;23.20;1.00;;;;;;5038928;28;20935;-61
2023/09/20 10:34:42;;;;;;;4.53;2.53;;;23.30;1.00;;;;;;5038737;28;20928;-60
2023/09/20 10:37:10;;;;;;;4.23;2.93;;;23.40;1.00;;;;;;5039137;28;20485;-60
2023/09/20 10:39:39;;;;;;;3.87;2.87;;;23.40;1.00;;;;;;5038550;28;20820;-63
2023/09/20 10:42:16;;;;;;;3.67;2.63;;;23.20;1.00;;;;;;5037842;28;20459;-61
2023/09/20 10:44:45;;;;;;;3.00;2.70;;;23.00;1.00;;;;;;5037379;28;20771;-60
2023/09/20 10:47:14;;;;;;;5.53;3.67;;;22.60;1.00;;;;;;5035765;28;20460;-60
2023/09/20 10:49:43;;;;;;;2.80;2.60;;;22.40;1.00;;;;;;5036813;28;20467;-60
2023/09/20 10:52:11;;;;;;;6.40;2.90;;;22.50;1.00;;;;;;5036674;28;20494;-61
2023/09/20 10:54:39;;;;;;;4.27;2.67;;;22.50;1.00;;;;;;5037268;28;20459;-60
2023/09/20 10:57:09;;;;;;;3.00;2.57;;;22.50;1.00;;;;;;5037238;28;20527;-61
2023/09/20 10:59:44;;;;;;;4.90;2.57;;;22.90;1.00;;;;;;5036497;28;20585;-61
2023/09/20 11:02:16;;;;;;;5.17;2.60;;;23.20;1.00;;;;;;5036224;28;20482;-62
2023/09/20 11:04:48;;;;;;;3.63;3.00;;;23.40;1.00;;;;;;5035814;28;20463;-61
2023/09/20 11:07:16;;;;;;;5.20;2.67;;;23.60;1.00;;;;;;5035519;28;20463;-61
2023/09/20 11:09:46;;;;;;;5.30;2.40;;;23.60;1.00;;;;;;5035636;28;20842;-61
2023/09/20 11:12:14;;;;;;;3.00;2.67;;;23.90;1.00;;;;;;5036418;28;20957;-59
2023/09/20 11:14:44;;;;;;;3.00;2.53;;;23.90;1.00;;;;;;5035859;28;20459;-61
2023/09/20 11:17:16;;;;;;;2.63;2.43;;;24.10;1.00;;;;;;5036777;28;20506;-61
2023/09/20 11:19:43;;;;;;;4.33;2.70;;;24.10;1.00;;;;;;5036471;28;20512;-60
2023/09/20 11:22:11;;;;;;;3.43;2.53;;;24.10;1.00;;;;;;5033822;28;20876;-61
2023/09/20 11:24:42;;;;;;;2.83;2.50;;;24.10;1.00;;;;;;5033571;28;20459;-61
2023/09/20 11:27:11;;;;;;;5.40;2.63;;;23.90;1.00;;;;;;5034137;28;20467;-61
2023/09/20 11:29:43;;;;;;;3.40;2.47;;;23.80;1.00;;;;;;5034471;28;20465;-60
2023/09/20 11:32:12;;;;;;;3.70;2.80;;;23.40;1.00;;;;;;5039237;28;20581;-60
2023/09/20 11:34:48;;;;;;;3.40;2.80;;;23.40;1.00;;;;;;5035173;28;20459;-60
2023/09/20 11:37:17;;;;;;;4.63;2.87;;;23.50;1.00;;;;;;5033263;28;20467;-60
2023/09/20 11:39:46;;;;;;;3.07;2.70;;;23.60;1.00;;;;;;5034874;28;20463;-59
2023/09/20 11:42:26;;;;;;;5.63;2.57;;;23.70;1.00;;;;;;5034498;28;20459;-60
2023/09/20 11:45:05;;;;;;;3.30;2.17;;;23.90;1.00;;;;;;5033632;28;20463;-61
2023/09/20 11:47:36;;;;;;;3.03;2.60;;;24.20;99.90;;;;;;5034806;28;20470;-61
2023/09/20 11:50:06;;;;;;;4.13;2.50;;;24.20;99.90;;;;;;5034208;28;20463;-61
2023/09/20 11:52:37;;;;;;;5.97;2.40;;;24.10;99.90;;;;;;5019693;28;20491;-59
2023/09/20 11:55:04;;;;;;;3.83;2.60;;;24.20;99.90;;;;;;5033792;28;20463;-59
2023/09/20 11:57:35;;;;;;;2.80;2.50;;;24.10;99.90;;;;;;5034097;28;20482;-61
2023/09/20 12:00:06;;;;;;;3.80;2.80;;;24.10;99.90;;;;;;5033927;28;20456;-60
2023/09/20 12:02:35;;;;;;;3.83;2.87;;;24.10;99.90;;;;;;5033713;28;20497;-59
2023/09/20 12:05:03;;;;;;;3.77;2.87;;;24.50;99.90;;;;;;5033168;28;20931;-60
2023/09/20 12:07:31;;;;;;;5.50;2.63;;;24.80;99.90;;;;;;5034309;28;20622;-60
2023/09/20 12:09:58;;;;;;;4.00;2.87;;;24.20;99.90;;;;;;5034750;28;20463;-60
2023/09/20 12:12:27;;;;;;;3.43;2.17;;;23.90;99.90;;;;;;5035140;28;20546;-60
2023/09/20 12:14:58;;;;;;;4.20;2.50;;;23.90;99.90;;;;;;5035732;28;20740;-60
2023/09/20 12:17:27;;;;;;;4.07;2.93;;;23.90;99.90;;;;;;5034969;28;20463;-61
2023/09/20 12:19:55;;;;;;;6.10;2.70;;;24.10;99.90;;;;;;5033663;28;20463;-60
2023/09/20 12:22:22;;;;;;;4.10;2.70;;;24.20;99.90;;;;;;5034291;28;20561;-58
2023/09/20 12:24:50;;;;;;;4.27;2.60;;;24.30;99.90;;;;;;5033597;28;20463;-60
2023/09/20 12:27:18;;;;;;;5.67;2.80;;;24.20;99.90;;;;;;5034276;28;20503;-60
2023/09/20 12:29:46;;;;;;;3.70;2.67;;;24.10;99.90;;;;;;5034009;28;20463;-59
2023/09/20 12:32:16;;;;;;;4.60;2.97;;;24.00;99.90;;;;;;5034741;28;20955;-59
2023/09/20 12:34:44;;;;;;;3.13;2.53;;;23.80;99.90;;;;;;5034238;28;20546;-59
2023/09/20 12:37:13;;;;;;;4.67;2.63;;;23.50;99.90;;;;;;5034390;28;20490;-58
2023/09/20 12:39:41;;;;;;;4.27;2.63;;;23.40;99.90;;;;;;5034095;28;20561;-60
2023/09/20 12:42:10;;;;;;;4.20;2.73;;;23.50;99.90;;;;;;5034939;28;20549;-60
2023/09/20 12:44:37;;;;;;;4.40;2.33;;;23.40;99.90;;;;;;5035065;28;20504;-61
2023/09/20 12:47:07;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5034902;28;20957;-60
2023/09/20 12:49:36;;;;;;;4.40;2.70;;;23.50;99.90;;;;;;5035784;28;20460;-60
2023/09/20 12:52:07;;;;;;;3.70;2.90;;;24.10;99.90;;;;;;5036347;28;20536;-59
2023/09/20 12:54:35;;;;;;;2.80;2.60;;;24.90;99.90;;;;;;5035891;28;20951;-60
2023/09/20 12:57:03;;;;;;;3.37;2.37;;;25.30;99.90;;;;;;5036964;28;20520;-61
2023/09/20 12:59:30;;;;;;;2.57;2.33;;;25.90;99.90;;;;;;5036243;28;20821;-61
2023/09/20 13:01:59;;;;;;;4.60;2.73;;;26.30;99.90;;;;;;5035413;28;20487;-61
2023/09/20 13:04:27;;;;;;;6.00;2.70;;;26.30;99.90;;;;;;5035398;28;20460;-59
2023/09/20 13:06:55;;;;;;;3.97;3.03;;;25.80;99.90;;;;;;5035511;28;20735;-59
2023/09/20 13:09:24;;;;;;;3.00;2.70;;;25.20;99.90;;;;;;5034867;28;20459;-61
2023/09/20 13:11:51;;;;;;;4.40;2.60;;;24.80;99.90;;;;;;5033222;28;20852;-61
2023/09/20 13:14:19;;;;;;;4.03;2.93;;;25.00;99.90;;;;;;5036084;28;20494;-61
2023/09/20 13:16:49;;;;;;;3.40;2.77;;;25.30;99.90;;;;;;5036046;28;20459;-61
2023/09/20 13:19:16;;;;;;;4.63;2.70;;;25.20;99.90;;;;;;5035227;28;20463;-61
2023/09/20 13:21:44;;;;;;;4.33;3.17;;;25.30;99.90;;;;;;5035096;28;20947;-61
2023/09/20 13:24:12;;;;;;;2.90;2.60;;;24.90;99.90;;;;;;5035490;28;20459;-60
2023/09/20 13:26:41;;;;;;;3.23;2.87;;;24.80;99.90;;;;;;5035163;28;20477;-60
2023/09/20 13:29:09;;;;;;;4.23;2.67;;;24.90;99.90;;;;;;5034965;28;20483;-61
2023/09/20 13:31:38;;;;;;;4.23;2.73;;;25.00;99.90;;;;;;5034842;28;20467;-60
2023/09/20 13:34:12;;;;;;;3.50;2.80;;;25.00;99.90;;;;;;5034648;28;20494;-60
2023/09/20 13:36:39;;;;;;;4.67;2.70;;;24.80;99.90;;;;;;5035097;28;20769;-60
2023/09/20 13:39:07;;;;;;;4.07;2.93;;;24.90;99.90;;;;;;5035299;28;20455;-60
2023/09/20 13:41:36;;;;;;;4.17;2.70;;;25.00;99.90;;;;;;5034601;28;20557;-60