Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:22;;;;;;;37.47;14.13;;;;;;;18.96;47.35;97742.25;4438234;32;20126;-69
2021/12/28 00:03:48;;;;;;;31.25;13.62;;;;;;;18.89;46.95;97745.87;4443120;32;20080;-69
2021/12/28 00:06:15;;;;;;;27.67;11.40;;;;;;;18.69;48.28;97754.56;4438902;32;20109;-69
2021/12/28 00:08:42;;;;;;;27.50;12.18;;;;;;;18.41;48.85;97752.56;4442046;32;20060;-69
2021/12/28 00:11:08;;;;;;;27.92;12.00;;;;;;;18.35;48.86;97754.78;4441862;32;20030;-69
2021/12/28 00:13:35;;;;;;;29.02;12.25;;;;;;;18.73;48.43;97758.56;4443012;32;20045;-69
2021/12/28 00:18:41;;;;;;;31.87;11.52;;;;;;;19.35;47.52;97747.47;3978068;32;15127667;-69
2021/12/28 00:21:07;;;;;;;28.65;11.10;;;;;;;19.35;47.52;97747.47;4432325;32;20075;-69
2021/12/28 00:23:38;;;;;;;30.20;11.12;;;;;;;18.90;48.06;97732.38;4430730;32;20486;-69
2021/12/28 00:26:07;;;;;;;32.50;12.70;;;;;;;18.95;48.26;97740.75;4430062;32;20037;-69
2021/12/28 00:28:34;;;;;;;29.58;11.57;;;;;;;19.07;47.85;97744.75;4430078;32;20059;-69
2021/12/28 00:30:59;;;;;;;36.00;12.02;;;;;;;18.83;47.97;97753.06;4428744;32;20133;-69
2021/12/28 00:33:26;;;;;;;32.47;12.55;;;;;;;18.71;48.00;97743.34;4431175;32;20069;-69
2021/12/28 00:35:52;;;;;;;29.85;12.93;;;;;;;18.76;48.56;97745.25;4429324;32;20382;-69
2021/12/28 00:38:22;;;;;;;35.90;12.68;;;;;;;18.64;48.24;97744.84;4430925;32;20071;-69
2021/12/28 00:40:49;;;;;;;29.90;12.70;;;;;;;18.98;48.25;97745.31;4429773;32;20025;-69
2021/12/28 00:43:16;;;;;;;33.03;12.45;;;;;;;18.88;48.32;97754.97;4426701;32;20077;-69
2021/12/28 00:45:42;;;;;;;31.00;12.60;;;;;;;18.93;48.44;97751.94;4430590;32;20090;-69
2021/12/28 00:48:08;;;;;;;31.60;11.82;;;;;;;18.73;48.30;97757.78;4431129;32;20060;-69
2021/12/28 00:50:34;;;;;;;30.08;12.27;;;;;;;18.83;48.34;97765.22;4431176;32;20394;-69
2021/12/28 00:53:00;;;;;;;31.90;11.40;;;;;;;18.85;48.46;97767.50;4430735;32;20372;-69
2021/12/28 00:55:26;;;;;;;28.25;11.88;;;;;;;18.84;48.02;97775.28;4430475;32;20066;-69
2021/12/28 00:57:53;;;;;;;31.02;12.80;;;;;;;18.84;48.45;97777.38;4427494;32;20054;-69
2021/12/28 01:00:24;;;;;;;34.63;13.18;;;;;;;18.82;48.49;97782.87;4429125;32;20072;-69
2021/12/28 01:02:50;;;;;;;29.12;11.80;;;;;;;19.03;47.98;97789.22;4429515;32;20030;-69
2021/12/28 01:05:16;;;;;;;27.37;11.77;;;;;;;18.83;48.49;97793.72;4432091;32;20099;-69
2021/12/28 01:07:42;;;;;;;30.98;11.63;;;;;;;18.94;48.07;97795.44;4431685;32;20508;-69
2021/12/28 01:10:12;;;;;;;32.08;13.05;;;;;;;18.87;48.20;97796.19;4431254;32;20121;-68
2021/12/28 01:12:38;;;;;;;27.33;11.93;;;;;;;19.14;47.94;97792.44;4429386;32;20066;-68
2021/12/28 01:15:06;;;;;;;25.83;11.63;;;;;;;18.95;48.41;97788.41;4430196;32;20037;-68
2021/12/28 01:17:34;;;;;;;23.08;10.55;;;;;;;18.98;47.83;97778.75;4431401;32;20045;-68
2021/12/28 01:19:59;;;;;;;24.30;10.32;;;;;;;19.05;48.07;97780.88;4429191;32;20068;-68
2021/12/28 01:22:26;;;;;;;23.23;10.57;;;;;;;18.89;47.99;97773.59;4431177;32;20073;-68
2021/12/28 01:24:51;;;;;;;26.80;11.45;;;;;;;18.84;48.12;97772.44;4428639;32;20156;-68
2021/12/28 01:27:17;;;;;;;23.00;10.23;;;;;;;18.94;48.16;97766.97;4431747;32;20085;-68
2021/12/28 01:29:43;;;;;;;25.90;11.25;;;;;;;18.97;47.81;97762.97;4419622;32;20479;-68
2021/12/28 01:32:08;;;;;;;23.23;10.70;;;;;;;18.95;48.14;97743.59;4419476;32;20121;-68
2021/12/28 01:34:35;;;;;;;24.08;9.98;;;;;;;18.97;47.89;97748.72;4417645;32;20062;-68
2021/12/28 01:37:01;;;;;;;22.48;9.02;;;;;;;19.08;47.95;97748.34;4422392;32;20409;-68
2021/12/28 01:39:27;;;;;;;22.60;10.05;;;;;;;18.93;47.77;97757.63;4419053;32;20069;-68
2021/12/28 01:41:53;;;;;;;20.17;9.88;;;;;;;18.95;47.81;97745.69;4420925;32;20099;-68
2021/12/28 01:44:19;;;;;;;21.17;9.80;;;;;;;18.98;47.77;97747.38;4418578;32;20081;-68
2021/12/28 01:46:44;;;;;;;19.50;9.02;;;;;;;19.00;47.86;97759.00;4417813;32;20088;-68
2021/12/28 01:49:11;;;;;;;19.42;9.10;;;;;;;19.00;47.35;97756.16;4420560;32;20034;-68
2021/12/28 01:51:37;;;;;;;18.52;8.95;;;;;;;18.98;47.38;97768.09;4419560;32;20439;-68
2021/12/28 01:54:04;;;;;;;18.70;9.20;;;;;;;19.06;47.59;97771.75;4417686;32;20030;-68
2021/12/28 01:56:38;;;;;;;20.40;9.00;;;;;;;19.09;47.61;97764.88;4417660;32;21443;-68
2021/12/28 01:59:05;;;;;;;21.70;9.35;;;;;;;19.23;47.20;97780.50;4417575;32;20049;-68
2021/12/28 02:01:31;;;;;;;21.52;9.15;;;;;;;19.04;47.73;97791.50;4420724;32;20087;-68
2021/12/28 02:03:57;;;;;;;19.85;9.63;;;;;;;18.98;47.78;97795.84;4415321;32;20424;-68
2021/12/28 02:06:25;;;;;;;21.98;10.05;;;;;;;18.99;47.59;97791.69;4418891;32;20038;-68
2021/12/28 02:08:52;;;;;;;20.98;8.93;;;;;;;18.99;47.51;97792.41;4419080;32;20592;-68
2021/12/28 02:11:18;;;;;;;20.12;9.10;;;;;;;19.10;47.60;97794.16;4421049;32;20081;-68
2021/12/28 02:13:46;;;;;;;21.50;9.30;;;;;;;19.00;47.61;97791.09;4420557;32;20053;-68
2021/12/28 02:16:11;;;;;;;24.00;9.75;;;;;;;19.08;47.20;97779.69;4422014;32;20033;-68
2021/12/28 02:18:37;;;;;;;19.12;9.82;;;;;;;19.00;47.84;97773.25;4420704;32;20469;-68
2021/12/28 02:21:05;;;;;;;24.80;9.85;;;;;;;18.98;47.85;97770.19;4418182;32;20045;-68
2021/12/28 02:23:32;;;;;;;20.15;9.77;;;;;;;19.04;47.84;97767.91;4421113;32;20065;-68
2021/12/28 02:25:57;;;;;;;22.98;10.02;;;;;;;19.10;47.55;97786.38;4416174;32;20148;-68
2021/12/28 02:28:23;;;;;;;20.98;9.38;;;;;;;19.15;47.12;97784.66;4415985;32;20050;-68
2021/12/28 02:30:53;;;;;;;20.77;8.77;;;;;;;19.12;47.07;97791.50;4418538;32;20438;-68
2021/12/28 02:33:21;;;;;;;20.05;9.15;;;;;;;19.23;46.98;97786.19;4422002;32;20419;-68
2021/12/28 02:35:47;;;;;;;23.77;11.50;;;;;;;19.12;47.17;97788.66;4422160;32;20037;-69
2021/12/28 02:38:13;;;;;;;21.00;9.98;;;;;;;19.05;47.83;97780.88;4421448;32;20107;-69
2021/12/28 02:40:42;;;;;;;25.80;10.35;;;;;;;19.00;47.61;97773.25;4416777;32;20429;-68
2021/12/28 02:43:10;;;;;;;23.15;9.23;;;;;;;19.23;47.33;97774.03;4420445;32;20029;-68
2021/12/28 02:45:45;;;;;;;18.10;8.98;;;;;;;19.31;46.90;97774.81;4420800;32;20152;-68
2021/12/28 02:48:11;;;;;;;23.90;9.60;;;;;;;19.30;46.74;97776.16;4417793;32;20061;-68
2021/12/28 02:50:43;;;;;;;21.05;9.20;;;;;;;18.74;47.71;97768.63;4418182;32;20034;-69
2021/12/28 02:53:11;;;;;;;20.88;9.57;;;;;;;19.22;47.31;97767.56;4424851;32;20042;-69
2021/12/28 02:55:39;;;;;;;19.05;9.35;;;;;;;19.13;47.49;97764.50;4420373;32;20038;-69
2021/12/28 02:58:09;;;;;;;22.20;10.30;;;;;;;19.30;47.29;97759.06;4415330;32;20561;-69
2021/12/28 03:03:18;;;;;;;21.08;9.95;;;;;;;19.40;46.86;97760.78;3978905;32;15023187;-69
2021/12/28 03:05:47;;;;;;;20.33;9.32;;;;;;;19.38;46.81;97752.03;4429785;32;20104;-69
2021/12/28 03:08:15;;;;;;;19.67;8.43;;;;;;;19.22;47.13;97749.69;4432500;32;20087;-69
2021/12/28 03:10:42;;;;;;;19.00;9.38;;;;;;;19.18;47.31;97744.37;4429894;32;20375;-69
2021/12/28 03:13:13;;;;;;;21.02;9.52;;;;;;;19.20;47.48;97743.81;4430917;32;20061;-69
2021/12/28 03:15:39;;;;;;;18.87;8.13;;;;;;;19.11;47.54;97730.09;4430857;32;20105;-69
2021/12/28 03:18:04;;;;;;;19.50;9.18;;;;;;;18.97;47.38;97712.44;4430741;32;20672;-70
2021/12/28 03:20:30;;;;;;;18.27;9.23;;;;;;;18.95;47.10;97720.03;4431160;32;20504;-70
2021/12/28 03:22:56;;;;;;;21.23;9.48;;;;;;;19.02;47.49;97707.91;4432403;32;20482;-70
2021/12/28 03:25:22;;;;;;;18.65;9.10;;;;;;;18.95;47.95;97712.25;4430901;32;20033;-70
2021/12/28 03:27:47;;;;;;;20.02;9.27;;;;;;;18.95;47.99;97714.34;4429008;32;20100;-70
2021/12/28 03:30:15;;;;;;;19.58;9.50;;;;;;;18.93;47.92;97711.31;4429611;32;20386;-70
2021/12/28 03:32:41;;;;;;;20.20;9.38;;;;;;;19.18;47.34;97717.97;4425630;32;20064;-70
2021/12/28 03:35:10;;;;;;;22.73;9.68;;;;;;;19.04;47.66;97728.03;4431416;32;20061;-70
2021/12/28 03:37:36;;;;;;;21.70;9.48;;;;;;;19.22;47.24;97724.81;4431085;32;20088;-70
2021/12/28 03:40:07;;;;;;;20.73;10.32;;;;;;;18.97;47.20;97715.31;4428516;32;20206;-71
2021/12/28 03:42:32;;;;;;;16.95;8.88;;;;;;;19.12;47.67;97709.59;4428367;32;20517;-71
2021/12/28 03:44:59;;;;;;;20.17;8.80;;;;;;;18.82;47.55;97705.97;4429972;32;20045;-71
2021/12/28 03:47:24;;;;;;;20.60;9.48;;;;;;;18.90;47.97;97692.50;4430427;32;20440;-71
2021/12/28 03:49:51;;;;;;;20.27;9.35;;;;;;;18.79;48.12;97681.47;4427110;32;20069;-71
2021/12/28 03:52:17;;;;;;;21.95;9.13;;;;;;;19.04;47.99;97682.44;4431502;32;20038;-71
2021/12/28 03:54:43;;;;;;;18.37;9.40;;;;;;;18.73;47.78;97681.66;4432092;32;20537;-71
2021/12/28 03:57:09;;;;;;;18.48;8.90;;;;;;;18.82;47.94;97675.41;4430840;32;20034;-71
2021/12/28 03:59:36;;;;;;;22.83;9.85;;;;;;;18.83;47.83;97676.13;4427259;32;20518;-71
2021/12/28 04:02:02;;;;;;;20.48;9.07;;;;;;;19.03;47.62;97672.38;4427727;32;20092;-71
2021/12/28 04:04:28;;;;;;;17.75;8.50;;;;;;;18.89;47.45;97679.56;4431737;32;20359;-70
2021/12/28 04:06:54;;;;;;;18.42;8.98;;;;;;;18.76;47.76;97679.75;4430203;32;20041;-70
2021/12/28 04:09:44;;;;;;;16.08;8.02;;;;;;;18.64;48.11;97673.66;4430214;32;20391;-70
2021/12/28 04:12:05;;;;;;;;;;;;;;;18.62;48.10;97669.88;4428070;32;20536;-71
2021/12/28 04:14:31;;;;;;;23.98;9.32;;;;;;;19.12;47.17;97652.59;4421204;32;19953;-71
2021/12/28 04:16:56;;;;;;;22.35;9.35;;;;;;;18.72;48.08;97657.31;4419964;32;20096;-71
2021/12/28 04:19:22;;;;;;;20.80;9.40;;;;;;;18.80;47.72;97654.47;4421099;32;20113;-71
2021/12/28 04:21:48;;;;;;;19.20;9.30;;;;;;;18.74;48.13;97659.59;4420551;32;20133;-71
2021/12/28 04:24:13;;;;;;;25.55;10.63;;;;;;;18.81;47.59;97656.03;4420330;32;20030;-71
2021/12/28 04:26:39;;;;;;;21.05;9.63;;;;;;;18.89;47.83;97646.16;4419826;32;20033;-71
2021/12/28 04:29:05;;;;;;;17.95;8.90;;;;;;;18.89;47.68;97636.81;4421700;32;20102;-71
2021/12/28 04:31:30;;;;;;;21.67;9.48;;;;;;;18.92;47.46;97627.91;4417851;32;20101;-70
2021/12/28 04:33:56;;;;;;;28.10;10.60;;;;;;;18.72;47.47;97625.25;4418388;32;20065;-70
2021/12/28 04:36:22;;;;;;;21.85;9.27;;;;;;;18.84;48.00;97620.69;4421591;32;20088;-70
2021/12/28 04:38:48;;;;;;;27.15;10.32;;;;;;;18.70;47.70;97616.50;4423644;32;20098;-70
2021/12/28 04:41:14;;;;;;;28.67;9.70;;;;;;;18.95;47.76;97609.69;4418881;32;20129;-70
2021/12/28 04:43:40;;;;;;;29.92;10.50;;;;;;;18.87;47.57;97622.41;4420266;32;20038;-70
2021/12/28 04:46:06;;;;;;;35.65;11.12;;;;;;;18.92;47.75;97619.38;4418797;32;20092;-70
2021/12/28 04:48:33;;;;;;;34.75;10.90;;;;;;;18.89;47.72;97623.34;4418377;32;20713;-70
2021/12/28 04:50:59;;;;;;;45.35;10.23;;;;;;;18.86;47.69;97615.19;4421165;32;20068;-70
2021/12/28 04:53:25;;;;;;;51.88;11.25;;;;;;;18.71;47.59;97607.41;4421160;32;20115;-70
2021/12/28 04:55:51;;;;;;;30.77;11.40;;;;;;;18.73;47.54;97604.75;4419262;32;20111;-70
2021/12/28 04:58:18;;;;;;;30.75;11.57;;;;;;;18.74;47.84;97599.78;4420020;32;20083;-70
2021/12/28 05:00:47;;;;;;;45.12;11.60;;;;;;;18.73;47.99;97592.59;4419978;32;20081;-70
2021/12/28 05:03:14;;;;;;;58.97;11.52;;;;;;;18.89;48.00;97602.63;4415432;32;20125;-70
2021/12/28 05:05:43;;;;;;;31.40;11.30;;;;;;;18.97;47.81;97606.25;4416177;32;20407;-70
2021/12/28 05:08:11;;;;;;;29.35;11.00;;;;;;;18.81;48.04;97588.41;4420773;32;20111;-70
2021/12/28 05:10:37;;;;;;;34.65;11.55;;;;;;;18.85;48.14;97593.72;4420151;32;20065;-70
2021/12/28 05:13:03;;;;;;;35.15;12.00;;;;;;;18.75;48.03;97589.94;4419195;32;20070;-70
2021/12/28 05:15:29;;;;;;;39.47;12.80;;;;;;;18.63;47.28;97591.63;4420500;32;20114;-70
2021/12/28 05:17:55;;;;;;;32.00;11.77;;;;;;;18.76;48.06;97592.22;4419735;32;20441;-70
2021/12/28 05:20:21;;;;;;;37.58;12.45;;;;;;;18.76;47.94;97588.59;4416651;32;20097;-70
2021/12/28 05:22:47;;;;;;;30.92;11.82;;;;;;;18.89;47.94;97591.25;4418047;32;20099;-70
2021/12/28 05:25:13;;;;;;;28.90;11.95;;;;;;;18.93;47.86;97592.37;4418078;32;20434;-71
2021/12/28 05:27:39;;;;;;;35.53;12.35;;;;;;;18.94;47.79;97576.06;4416493;32;20482;-70
2021/12/28 05:30:07;;;;;;;41.92;11.80;;;;;;;18.95;47.43;97583.25;4418810;32;20398;-70
2021/12/28 05:32:33;;;;;;;36.63;12.73;;;;;;;19.18;47.04;97584.75;4416187;32;20075;-70
2021/12/28 05:34:59;;;;;;;42.03;11.57;;;;;;;18.96;47.30;97588.38;4418354;32;20037;-70
2021/12/28 05:37:25;;;;;;;29.23;11.85;;;;;;;19.00;47.27;97582.31;4419330;32;20534;-70
2021/12/28 05:39:51;;;;;;;35.15;12.25;;;;;;;18.92;47.30;97573.00;4419801;32;20045;-70
2021/12/28 05:42:16;;;;;;;29.37;11.15;;;;;;;18.94;47.38;97570.34;4417219;32;20077;-70
2021/12/28 05:44:42;;;;;;;30.73;11.73;;;;;;;18.96;47.51;97567.69;4421469;32;20037;-70
2021/12/28 05:47:08;;;;;;;41.47;11.77;;;;;;;18.99;47.55;97566.56;4418396;32;20025;-70
2021/12/28 05:49:34;;;;;;;29.63;10.73;;;;;;;18.92;47.51;97567.31;4418396;32;20103;-70
2021/12/28 05:52:00;;;;;;;30.80;10.93;;;;;;;18.97;47.43;97569.22;4419891;32;20525;-70
2021/12/28 05:54:25;;;;;;;36.05;11.15;;;;;;;18.98;47.68;97568.63;4420402;32;20116;-70
2021/12/28 05:56:51;;;;;;;31.48;11.00;;;;;;;18.95;47.76;97560.47;4420593;32;20812;-70
2021/12/28 05:59:17;;;;;;;37.15;11.60;;;;;;;18.87;47.50;97556.88;4418574;32;20038;-70
2021/12/28 06:01:43;;;;;;;35.28;10.68;;;;;;;18.91;47.49;97548.69;4414966;32;20103;-70
2021/12/28 06:04:09;;;;;;;44.00;10.88;;;;;;;18.98;47.46;97548.69;4417879;32;20068;-70
2021/12/28 06:06:35;;;;;;;35.03;11.90;;;;;;;18.95;47.23;97552.69;4420138;32;20037;-70
2021/12/28 06:09:00;;;;;;;33.35;10.75;;;;;;;18.90;47.25;97552.91;4419583;32;20136;-70
2021/12/28 06:11:26;;;;;;;32.00;10.73;;;;;;;18.88;47.48;97542.06;4419567;32;20089;-70
2021/12/28 06:13:52;;;;;;;32.58;10.30;;;;;;;18.96;47.48;97544.91;4419794;32;20136;-70
2021/12/28 06:16:18;;;;;;;32.88;10.73;;;;;;;18.96;47.62;97542.06;4419306;32;20075;-70
2021/12/28 06:18:44;;;;;;;30.55;9.80;;;;;;;19.04;47.67;97532.16;4416367;32;20037;-70
2021/12/28 06:21:09;;;;;;;34.38;11.12;;;;;;;18.91;47.40;97528.75;4417376;32;20415;-69
2021/12/28 06:23:35;;;;;;;29.65;10.20;;;;;;;18.95;47.50;97523.44;4415036;32;20331;-69
2021/12/28 06:26:01;;;;;;;34.00;10.63;;;;;;;18.98;47.58;97523.06;4416419;32;20026;-69
2021/12/28 06:28:27;;;;;;;26.20;10.38;;;;;;;18.94;47.44;97519.06;4417479;32;20080;-67
2021/12/28 06:30:53;;;;;;;28.50;10.40;;;;;;;18.94;47.44;97516.22;4416638;32;20435;-67
2021/12/28 06:33:20;;;;;;;29.67;10.15;;;;;;;18.66;47.18;97517.22;4416200;32;20389;-68
2021/12/28 06:35:47;;;;;;;27.08;10.32;;;;;;;18.77;47.75;97513.19;4415021;32;20073;-68
2021/12/28 06:38:13;;;;;;;27.27;10.00;;;;;;;18.87;47.96;97514.16;4418930;32;20096;-68
2021/12/28 06:40:39;;;;;;;24.87;10.43;;;;;;;18.81;47.96;97510.75;4418079;32;20081;-69
2021/12/28 06:43:07;;;;;;;23.70;9.75;;;;;;;18.76;48.07;97514.53;4418939;32;20041;-69
2021/12/28 06:45:33;;;;;;;25.10;9.35;;;;;;;18.77;48.12;97501.81;4421254;32;20098;-69
2021/12/28 06:47:59;;;;;;;23.60;9.95;;;;;;;18.78;47.97;97494.78;4417519;32;20046;-67
2021/12/28 06:50:25;;;;;;;24.77;9.50;;;;;;;18.76;48.16;97486.06;4415522;32;20045;-70
2021/12/28 06:52:51;;;;;;;25.85;9.98;;;;;;;18.78;48.03;97484.13;4417146;32;20063;-70
2021/12/28 06:55:18;;;;;;;22.05;9.23;;;;;;;18.90;47.91;97473.84;4419085;32;20449;-70
2021/12/28 06:57:44;;;;;;;22.20;9.73;;;;;;;18.81;47.88;97477.28;4418966;32;20050;-70
2021/12/28 07:00:14;;;;;;;20.40;9.07;;;;;;;18.84;47.87;97475.41;4415648;32;20078;-70
2021/12/28 07:02:41;;;;;;;20.48;8.93;;;;;;;19.02;47.62;97468.53;4415019;32;20113;-68
2021/12/28 07:05:07;;;;;;;21.50;9.57;;;;;;;18.74;47.63;97469.53;4419864;32;20072;-68
2021/12/28 07:07:34;;;;;;;24.52;8.93;;;;;;;18.65;47.77;97464.41;4419136;32;20343;-68
2021/12/28 07:09:59;;;;;;;20.00;8.55;;;;;;;18.69;47.94;97461.19;4415005;32;20073;-68
2021/12/28 07:12:25;;;;;;;21.60;7.30;;;;;;;18.66;47.76;97468.03;4419337;32;20312;-69
2021/12/28 07:14:51;;;;;;;16.45;7.75;;;;;;;18.44;48.45;97458.19;4417089;32;20038;-68
2021/12/28 07:17:16;;;;;;;19.48;7.75;;;;;;;18.61;48.34;97460.44;4420016;32;20080;-71
2021/12/28 07:19:42;;;;;;;21.37;8.23;;;;;;;18.57;48.46;97448.69;4416610;32;20092;-68
2021/12/28 07:22:08;;;;;;;19.40;7.93;;;;;;;18.67;48.62;97449.59;4422445;32;20465;-70
2021/12/28 07:24:34;;;;;;;13.13;6.32;;;;;;;18.58;48.83;97447.34;4420845;32;20085;-69
2021/12/28 07:27:00;;;;;;;16.92;6.07;;;;;;;18.69;48.75;97444.12;4418259;32;20481;-68
2021/12/28 07:29:25;;;;;;;15.95;5.70;;;;;;;18.63;48.35;97450.00;4416032;32;20042;-69
2021/12/28 07:31:51;;;;;;;12.95;5.60;;;;;;;18.60;49.15;97450.38;4415266;32;20041;-69
2021/12/28 07:34:17;;;;;;;14.20;4.57;;;;;;;18.49;48.71;97447.94;4416569;32;20071;-68
2021/12/28 07:36:44;;;;;;;12.15;5.35;;;;;;;18.63;48.98;97441.47;4417128;32;20530;-69
2021/12/28 07:39:10;;;;;;;10.40;4.68;;;;;;;18.64;49.43;97433.66;4418815;32;20039;-69
2021/12/28 07:41:36;;;;;;;11.45;4.93;;;;;;;18.55;49.29;97437.88;4418614;32;20149;-69
2021/12/28 07:44:02;;;;;;;8.30;3.92;;;;;;;18.58;49.24;97444.50;4419363;32;20157;-68
2021/12/28 07:46:29;;;;;;;11.00;4.70;;;;;;;18.67;48.33;97441.84;4417507;32;20045;-69
2021/12/28 07:48:55;;;;;;;7.37;3.78;;;;;;;18.53;49.21;97440.53;4414149;32;20109;-69
2021/12/28 07:51:20;;;;;;;9.10;3.53;;;;;;;18.67;48.92;97443.91;4420686;32;20181;-70
2021/12/28 07:53:47;;;;;;;10.93;4.12;;;;;;;18.69;48.64;97442.03;4424169;32;20500;-68
2021/12/28 07:56:14;;;;;;;7.45;3.20;;;;;;;18.68;48.89;97436.91;4417193;32;20478;-68
2021/12/28 07:58:39;;;;;;;10.10;3.67;;;;;;;18.60;48.58;97444.69;4422564;32;20033;-69
2021/12/28 08:01:05;;;;;;;8.32;3.90;;;;;;;18.64;48.51;97445.06;4418528;32;20072;-69
2021/12/28 08:03:31;;;;;;;6.80;3.28;;;;;;;18.64;48.66;97439.37;4417995;32;20156;-69
2021/12/28 08:05:57;;;;;;;10.23;3.80;;;;;;;18.64;48.62;97439.37;4419070;32;20096;-68
2021/12/28 08:08:23;;;;;;;6.87;3.83;;;;;;;18.62;48.96;97444.91;4422429;32;20038;-69
2021/12/28 08:10:49;;;;;;;7.65;3.87;;;;;;;18.44;49.19;97448.91;4415194;32;20077;-68
2021/12/28 08:13:16;;;;;;;6.32;3.35;;;;;;;18.60;48.70;97445.47;4421370;32;20420;-69
2021/12/28 08:15:42;;;;;;;7.53;4.05;;;;;;;18.60;48.90;97458.94;4419616;32;20066;-68
2021/12/28 08:18:09;;;;;;;6.53;2.97;;;;;;;18.64;48.61;97453.59;4423076;32;20069;-68
2021/12/28 08:20:37;;;;;;;7.65;3.47;;;;;;;18.64;48.32;97457.22;4417610;32;20041;-69
2021/12/28 08:23:03;;;;;;;5.57;2.92;;;;;;;18.71;48.72;97461.38;4416226;32;20033;-68
2021/12/28 08:25:29;;;;;;;6.97;3.50;;;;;;;18.52;48.44;97461.78;4421607;32;20030;-69
2021/12/28 08:27:56;;;;;;;6.35;3.12;;;;;;;18.35;49.13;97472.22;4417144;32;20073;-68
2021/12/28 08:30:22;;;;;;;5.15;2.90;;;;;;;18.34;48.82;97468.59;4416668;32;20081;-68
2021/12/28 08:32:48;;;;;;;9.35;3.20;;;;;;;18.39;49.24;97478.31;4418876;32;20089;-68
2021/12/28 08:35:15;;;;;;;5.80;3.42;;;;;;;18.32;49.34;97476.97;4417063;32;20145;-68
2021/12/28 08:37:42;;;;;;;8.05;4.20;;;;;;;18.52;49.57;97478.09;4420644;32;20034;-69
2021/12/28 08:40:11;;;;;;;11.77;3.45;;;;;;;18.48;50.57;97489.91;4420140;32;20082;-67
2021/12/28 08:42:38;;;;;;;9.80;3.33;;;;;;;18.59;50.44;97488.75;4417524;32;20309;-68
2021/12/28 08:45:06;;;;;;;7.07;3.97;;;;;;;18.55;50.39;97494.03;4419390;32;20042;-68
2021/12/28 08:47:32;;;;;;;5.75;3.33;;;;;;;18.73;49.87;97498.59;4416526;32;20059;-68
2021/12/28 08:49:59;;;;;;;8.10;3.28;;;;;;;18.51;50.24;97505.84;4418011;32;20100;-68
2021/12/28 08:52:26;;;;;;;5.35;3.08;;;;;;;18.45;50.87;97505.28;4413390;32;20507;-69
2021/12/28 08:54:51;;;;;;;7.85;4.07;;;;;;;18.55;52.89;97500.50;4418466;32;20038;-68
2021/12/28 08:57:18;;;;;;;8.48;3.33;;;;;;;18.46;52.38;97515.31;4418924;32;20053;-69
2021/12/28 08:59:45;;;;;;;8.18;3.58;;;;;;;18.52;51.67;97507.34;4419862;32;20061;-68
2021/12/28 09:02:10;;;;;;;9.05;3.65;;;;;;;18.41;51.46;97513.41;4419305;32;20092;-69
2021/12/28 09:04:42;;;;;;;8.05;3.42;;;;;;;18.47;51.64;97513.25;4419896;32;20490;-68
2021/12/28 09:07:09;;;;;;;11.40;3.22;;;;;;;18.40;51.42;97516.81;4420450;32;20085;-68
2021/12/28 09:09:35;;;;;;;8.75;3.70;;;;;;;18.57;51.09;97526.34;4420223;32;20038;-69
2021/12/28 09:12:01;;;;;;;5.68;3.45;;;;;;;18.39;51.42;97532.41;4418331;32;20099;-68
2021/12/28 09:14:27;;;;;;;7.90;3.25;;;;;;;18.46;51.54;97529.56;4418895;32;20061;-69
2021/12/28 09:16:52;;;;;;;5.03;2.97;;;;;;;18.36;52.41;97536.34;4418660;32;20387;-69
2021/12/28 09:19:18;;;;;;;10.27;3.47;;;;;;;18.41;53.27;97541.13;4417046;32;20104;-68
2021/12/28 09:21:43;;;;;;;6.25;2.53;;;;;;;18.48;54.54;97540.38;4417504;32;20107;-69
2021/12/28 09:24:09;;;;;;;9.02;2.75;;;;;;;18.45;55.28;97547.22;4420795;32;20046;-68
2021/12/28 09:26:35;;;;;;;5.10;2.33;;;;;;;18.46;54.44;97549.47;4420805;32;20073;-69
2021/12/28 09:29:01;;;;;;;8.18;3.17;;;;;;;18.44;53.43;97554.25;4418661;32;20121;-69
2021/12/28 09:31:27;;;;;;;10.73;3.08;;;;;;;18.56;52.89;97569.63;4417957;32;20042;-69
2021/12/28 09:33:53;;;;;;;4.87;3.10;;;;;;;18.12;52.51;97565.34;4418973;32;20129;-69
2021/12/28 09:36:19;;;;;;;1.92;1.10;;;;;;;18.46;52.00;97580.03;4419755;32;20105;-68
2021/12/28 09:38:46;;;;;;;3.05;1.25;;;;;;;18.29;52.16;97585.50;4421555;32;20146;-68
2021/12/28 09:41:12;;;;;;;3.00;1.25;;;;;;;18.52;51.87;97581.38;4417314;32;20038;-68
2021/12/28 09:43:38;;;;;;;2.75;1.55;;;;;;;18.36;51.12;97591.22;4419967;32;20352;-68
2021/12/28 09:46:05;;;;;;;3.25;1.73;;;;;;;18.17;51.25;97602.19;4415305;32;20049;-68
2021/12/28 09:48:32;;;;;;;2.45;1.70;;;;;;;17.70;50.85;97601.81;4418533;32;20029;-68
2021/12/28 09:50:58;;;;;;;3.35;1.55;;;;;;;17.25;51.29;97610.09;4414915;32;20363;-68
2021/12/28 09:53:24;;;;;;;4.93;2.40;;;;;;;17.99;50.93;97619.56;4417543;32;20042;-68
2021/12/28 09:55:50;;;;;;;3.72;1.70;;;;;;;18.04;50.68;97630.03;4417978;32;20482;-68
2021/12/28 09:58:15;;;;;;;3.87;1.90;;;;;;;17.81;50.34;97632.78;4418770;32;20057;-68
2021/12/28 10:00:41;;;;;;;2.40;1.73;;;;;;;18.02;50.71;97636.28;4417345;32;20474;-69
2021/12/28 10:03:07;;;;;;;3.80;2.20;;;;;;;18.20;50.15;97634.44;4418935;32;20041;-69
2021/12/28 10:05:34;;;;;;;2.30;1.60;;;;;;;18.22;50.04;97655.31;4417594;32;20091;-69
2021/12/28 10:08:03;;;;;;;2.17;1.45;;;;;;;18.34;49.67;97650.78;4422959;32;20045;-70
2021/12/28 10:10:32;;;;;;;2.08;1.25;;;;;;;18.42;49.82;97651.59;4415032;32;20076;-70
2021/12/28 10:13:00;;;;;;;1.83;1.02;;;;;;;18.57;49.61;97660.19;4417264;32;20475;-70
2021/12/28 10:15:30;;;;;;;1.77;0.98;;;;;;;18.73;49.74;97656.00;4419316;32;20096;-70
2021/12/28 10:17:59;;;;;;;2.17;1.05;;;;;;;18.70;48.44;97665.69;4418424;32;20090;-70
2021/12/28 10:20:33;;;;;;;3.20;1.37;;;;;;;18.62;48.86;97667.03;4419004;32;20069;-70
2021/12/28 10:23:02;;;;;;;2.47;1.33;;;;;;;19.04;48.58;97671.78;4414736;32;20041;-69
2021/12/28 10:25:32;;;;;;;2.67;1.20;;;;;;;19.28;48.56;97682.66;4413664;32;20411;-69
2021/12/28 10:28:03;;;;;;;1.83;1.10;;;;;;;19.30;48.20;97684.94;4418161;32;20113;-68
2021/12/28 10:30:31;;;;;;;1.30;0.93;;;;;;;19.62;47.46;97687.91;4416455;32;20431;-68
2021/12/28 10:33:03;;;;;;;2.85;0.82;;;;;;;19.61;47.70;97692.13;4417092;32;20127;-68
2021/12/28 10:35:34;;;;;;;1.50;0.90;;;;;;;19.27;46.61;97697.47;4417043;32;20383;-68
2021/12/28 10:38:04;;;;;;;1.95;1.02;;;;;;;19.48;47.13;97695.94;4417374;32;20116;-68
2021/12/28 10:43:12;;;;;;;2.00;0.82;;;;;;;19.78;46.52;97713.00;3951298;32;15722337;-67
2021/12/28 10:51:10;;;;;;;5.70;1.40;;;;;;;19.86;45.90;97723.63;4004254;31;15015471;-68
2021/12/28 10:54:12;;;;;;;2.72;1.60;;;;;;;19.54;46.17;97716.44;4462326;32;20091;-68
2021/12/28 10:59:21;;;;;;;4.00;1.77;;;;;;;19.77;46.07;97753.50;3976705;32;15142820;-67
2021/12/28 11:01:49;;;;;;;6.40;2.47;;;;;;;19.77;46.07;97753.50;4427411;32;20073;-67
2021/12/28 11:04:15;;;;;;;3.72;2.50;;;;;;;18.65;47.80;97759.87;4433140;32;20097;-67
2021/12/28 11:06:45;;;;;;;3.80;2.90;;;;;;;18.80;47.63;97766.34;4434521;32;20780;-67
2021/12/28 11:09:15;;;;;;;3.72;2.67;;;;;;;19.22;47.23;97778.22;4434528;32;20068;-68
2021/12/28 11:11:41;;;;;;;5.22;2.70;;;;;;;19.12;47.14;97780.84;4434345;32;20107;-68
2021/12/28 11:14:11;;;;;;;5.00;3.58;;;;;;;19.00;46.84;97785.41;4435824;32;20111;-68
2021/12/28 11:16:38;;;;;;;3.30;2.58;;;;;;;19.34;47.00;97797.28;4437157;32;20096;-67
2021/12/28 11:19:07;;;;;;;3.33;2.33;;;;;;;19.04;46.80;97813.50;4433574;32;20073;-66
2021/12/28 11:21:36;;;;;;;4.62;2.08;;;;;;;19.45;46.71;97816.84;4435092;32;20088;-66
2021/12/28 11:24:05;;;;;;;2.40;2.03;;;;;;;19.36;46.56;97825.22;4433766;32;20042;-68
2021/12/28 11:26:34;;;;;;;2.60;2.00;;;;;;;19.20;46.59;97832.94;4437678;32;20048;-67
2021/12/28 11:29:05;;;;;;;2.75;1.92;;;;;;;19.37;46.30;97843.84;4434732;32;20153;-68
2021/12/28 11:31:36;;;;;;;2.50;1.60;;;;;;;19.52;45.80;97850.31;4430864;32;20088;-67
2021/12/28 11:34:07;;;;;;;3.83;1.95;;;;;;;19.98;45.44;97853.16;4434897;32;20120;-67
2021/12/28 11:36:39;;;;;;;7.15;2.00;;;;;;;20.12;44.35;97852.41;4435061;32;20338;-67
2021/12/28 11:39:10;;;;;;;2.47;1.60;;;;;;;20.12;44.98;97860.97;4434610;32;21063;-67