Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:04:13;;;;;;;;;;;;;;;21.09;100.00;100866.19;10103057;29;19927;-72
2022/08/04 00:09:29;;;;;;;;;;;;;;;21.02;100.00;100862.94;10102356;29;19927;-74
2022/08/04 00:14:35;;;;;;;;;;;;;;;21.02;100.00;100872.66;10102425;29;19931;-73
2022/08/04 00:19:40;;;;;;;;;;;;;;;21.02;100.00;100870.00;10102196;29;19963;-72
2022/08/04 00:24:44;;;;;;;;;;;;;;;20.94;100.00;100865.03;10101628;29;19957;-75
2022/08/04 00:29:47;;;;;;;;;;;;;;;20.96;100.00;100864.97;10101890;29;19928;-76
2022/08/04 00:34:55;;;;;;;;;;;;;;;20.87;100.00;100866.22;10101590;29;20014;-76
2022/08/04 00:39:59;;;;;;;;;;;;;;;20.87;100.00;100873.28;10101149;29;19928;-75
2022/08/04 00:45:17;;;;;;;;;;;;;;;20.79;100.00;100875.41;10101252;29;19928;-74
2022/08/04 00:50:24;;;;;;;;;;;;;;;20.66;100.00;100867.16;10101207;29;19987;-72
2022/08/04 00:55:36;;;;;;;;;;;;;;;20.57;100.00;100876.31;10101070;29;19928;-76
2022/08/04 01:00:44;;;;;;;;;;;;;;;20.59;100.00;100884.16;10100914;29;20383;-73
2022/08/04 01:05:52;;;;;;;;;;;;;;;20.58;100.00;100891.25;10100859;29;19928;-75
2022/08/04 01:10:59;;;;;;;;;;;;;;;20.55;100.00;100886.06;10101052;29;20022;-73
2022/08/04 01:16:04;;;;;;;;;;;;;;;20.53;100.00;100884.44;10100401;29;19974;-74
2022/08/04 01:21:18;;;;;;;;;;;;;;;20.44;100.00;100885.69;10100673;29;19939;-75
2022/08/04 01:26:39;;;;;;;;;;;;;;;20.38;100.00;100891.22;10100332;29;20281;-73
2022/08/04 01:32:00;;;;;;;;;;;;;;;20.40;100.00;100888.50;10100286;29;19943;-74
2022/08/04 01:37:07;;;;;;;;;;;;;;;20.36;100.00;100884.31;10107658;29;20349;-73
2022/08/04 01:42:11;;;;;;;;;;;;;;;20.37;100.00;100896.56;10107555;29;20361;-76
2022/08/04 01:47:35;;;;;;;;;;;;;;;20.36;100.00;100889.56;10107723;29;19932;-73
2022/08/04 01:52:40;;;;;;;;;;;;;;;20.32;100.00;100894.13;10107683;29;19938;-73
2022/08/04 01:57:43;;;;;;;;;;;;;;;20.25;100.00;100892.66;10107487;29;19927;-72
2022/08/04 02:02:49;;;;;;;;;;;;;;;20.21;100.00;100896.31;10107250;29;20243;-75
2022/08/04 02:08:04;;;;;;;;;;;;;;;20.13;100.00;100893.13;10107345;29;19934;-74
2022/08/04 02:13:10;;;;;;;;;;;;;;;20.11;100.00;100879.13;10106931;29;19927;-73
2022/08/04 02:18:19;;;;;;;;;;;;;;;20.09;100.00;100877.47;10106847;29;19928;-74
2022/08/04 02:23:28;;;;;;;;;;;;;;;20.06;100.00;100878.47;10106673;29;20341;-73
2022/08/04 02:28:35;;;;;;;;;;;;;;;20.15;100.00;100877.22;10106367;29;20265;-73
2022/08/04 02:33:41;;;;;;;;;;;;;;;20.15;100.00;100867.56;10106323;29;19928;-73
2022/08/04 02:38:53;;;;;;;;;;;;;;;20.12;100.00;100869.47;10105968;29;20015;-77
2022/08/04 02:43:59;;;;;;;;;;;;;;;20.10;100.00;100868.66;10105968;29;19928;-71
2022/08/04 02:49:04;;;;;;;;;;;;;;;20.04;100.00;100871.53;10105525;29;19928;-73
2022/08/04 02:54:07;;;;;;;;;;;;;;;20.02;100.00;100874.22;10105284;29;19927;-73
2022/08/04 02:59:11;;;;;;;;;;;;;;;19.96;100.00;100865.72;10105133;29;20325;-74
2022/08/04 03:04:23;;;;;;;;;;;;;;;19.96;100.00;100868.34;10104982;29;20251;-74
2022/08/04 03:09:37;;;;;;;;;;;;;;;19.92;100.00;100870.25;10104846;29;19935;-74
2022/08/04 03:14:51;;;;;;;;;;;;;;;19.82;100.00;100863.66;10104936;29;19932;-75
2022/08/04 03:20:09;;;;;;;;;;;;;;;19.86;100.00;100881.06;10104315;29;20044;-70
2022/08/04 03:25:41;;;;;;;;;;;;;;;19.79;100.00;100881.34;10104242;29;19938;-74
2022/08/04 03:31:10;;;;;;;;;;;;;;;19.77;100.00;100877.91;10103927;29;20262;-73
2022/08/04 03:36:37;;;;;;;;;;;;;;;19.74;100.00;100889.44;10104041;29;19927;-75
2022/08/04 03:41:53;;;;;;;;;;;;;;;19.79;100.00;100898.03;10103450;29;20047;-76
2022/08/04 03:47:27;;;;;;;;;;;;;;;19.81;100.00;100898.78;10103486;29;19928;-79
2022/08/04 03:58:32;;;;;;;;;;;;;;;19.80;100.00;100904.13;10100683;29;20238;-69
2022/08/04 04:03:54;;;;;;;;;;;;;;;19.80;100.00;100907.63;10099666;29;19938;-69
2022/08/04 04:09:07;;;;;;;;;;;;;;;19.82;100.00;100905.78;10099856;29;19928;-72
2022/08/04 04:14:20;;;;;;;;;;;;;;;19.83;100.00;100914.56;10099748;29;19928;-69
2022/08/04 04:19:33;;;;;;;;;;;;;;;19.86;100.00;100914.44;10098982;29;20070;-69
2022/08/04 04:24:54;;;;;;;;;;;;;;;19.90;100.00;100918.66;10099049;29;20389;-69
2022/08/04 04:30:00;;;;;;;;;;;;;;;19.91;100.00;100918.63;10098661;29;19938;-72
2022/08/04 04:35:22;;;;;;;;;;;;;;;19.93;100.00;100919.38;10098777;29;19928;-73
2022/08/04 04:40:34;;;;;;;;;;;;;;;19.96;100.00;100913.16;10098076;29;19957;-69
2022/08/04 04:45:41;;;;;;;;;;;;;;;20.02;100.00;100915.56;10098300;29;19938;-71
2022/08/04 04:50:55;;;;;;;;;;;;;;;20.02;100.00;100913.75;10098154;29;19932;-75
2022/08/04 04:56:05;;;;;;;;;;;;;;;19.99;100.00;100911.25;10097983;29;19928;-76
2022/08/04 05:01:17;;;;;;;;;;;;;;;19.96;100.00;100916.66;9761225;29;9999932;-76
2022/08/04 05:06:28;;;;;;;;;;;;;;;19.99;100.00;100931.47;10097432;29;20408;-76
2022/08/04 05:12:01;;;;;;;;;;;;;;;19.97;100.00;100933.31;10097038;29;20368;-78
2022/08/04 05:17:13;;;;;;;;;;;;;;;19.99;100.00;100934.97;10096165;29;19938;-78
2022/08/04 05:22:20;;;;;;;;;;;;;;;20.07;100.00;100934.69;10097462;29;19928;-76
2022/08/04 05:27:28;;;;;;;;;;;;;;;20.13;100.00;100930.03;10096885;29;20281;-75
2022/08/04 05:32:36;;;;;;;;;;;;;;;20.20;100.00;100935.94;10097116;29;19938;-77
2022/08/04 05:37:41;;;;;;;;;;;;;;;20.22;100.00;100921.78;10096657;29;19954;-77
2022/08/04 05:42:44;;;;;;;;;;;;;;;20.33;100.00;100932.72;10096775;29;20456;-76
2022/08/04 05:47:49;;;;;;;;;;;;;;;20.45;100.00;100937.50;10096685;29;19927;-77
2022/08/04 05:52:53;;;;;;;;;;;;;;;20.59;100.00;100935.16;10097090;29;19932;-76
2022/08/04 05:58:03;;;;;;;;;;;;;;;20.75;99.42;100948.56;10096757;29;19931;-79
2022/08/04 06:03:08;;;;;;;;;;;;;;;20.87;98.76;100942.75;10096593;29;20353;-77
2022/08/04 06:08:12;;;;;;;;;;;;;;;21.03;98.46;100945.63;10096186;29;20292;-77
2022/08/04 06:13:18;;;;;;;;;;;;;;;21.15;97.32;100950.38;10096418;29;19940;-78
2022/08/04 06:18:44;;;;;;;;;;;;;;;21.19;95.70;100946.69;10096836;29;19927;-77
2022/08/04 06:24:10;;;;;;;;;;;;;;;21.30;95.45;100944.41;10104248;29;20015;-77
2022/08/04 06:29:20;;;;;;;;;;;;;;;21.40;95.01;100940.41;10102885;29;19931;-77
2022/08/04 06:34:25;;;;;;;;;;;;;;;21.51;94.39;100946.09;10103576;29;19932;-77
2022/08/04 06:39:29;;;;;;;;;;;;;;;21.58;92.87;100950.16;10102345;29;19940;-77
2022/08/04 06:44:33;;;;;;;;;;;;;;;21.63;92.05;100951.69;10102777;29;19935;-76
2022/08/04 06:49:39;;;;;;;;;;;;;;;21.76;91.84;100949.34;10102030;29;20263;-78
2022/08/04 06:55:02;;;;;;;;;;;;;;;21.87;90.99;100949.69;10102253;29;19938;-77
2022/08/04 07:00:08;;;;;;;;;;;;;;;21.95;89.90;100949.34;10101623;29;20357;-79
2022/08/04 07:05:13;;;;;;;;;;;;;;;22.00;89.14;100940.28;10101725;29;19928;-76
2022/08/04 07:10:16;;;;;;;;;;;;;;;22.07;89.72;100932.91;10101378;29;19932;-76
2022/08/04 07:15:24;;;;;;;;;;;;;;;22.11;89.34;100935.31;10101330;29;19932;-76
2022/08/04 07:20:29;;;;;;;;;;;;;;;22.20;88.65;100940.16;10101259;29;19928;-76
2022/08/04 07:25:38;;;;;;;;;;;;;;;22.29;87.01;100938.84;10101101;29;20007;-77
2022/08/04 07:31:02;;;;;;;;;;;;;;;22.39;86.45;100945.41;10099830;29;19935;-78
2022/08/04 07:36:06;;;;;;;;;;;;;;;22.44;87.01;100938.97;10100748;29;19932;-79
2022/08/04 07:41:17;;;;;;;;;;;;;;;22.52;86.47;100944.72;10099956;29;20375;-78
2022/08/04 07:46:40;;;;;;;;;;;;;;;22.63;85.05;100941.56;10100767;29;20425;-77
2022/08/04 07:51:45;;;;;;;;;;;;;;;22.69;84.59;100936.81;10099778;29;19931;-79
2022/08/04 07:56:48;;;;;;;;;;;;;;;22.72;85.15;100933.19;10100030;29;20257;-77
2022/08/04 08:01:52;;;;;;;;;;;;;;;22.86;83.53;100931.56;10099457;29;20356;-78
2022/08/04 08:06:58;;;;;;;;;;;;;;;22.93;83.69;100932.91;10099519;29;19938;-76
2022/08/04 08:12:01;;;;;;;;;;;;;;;22.99;84.00;100936.22;10100031;29;20372;-77
2022/08/04 08:17:24;;;;;;;;;;;;;;;23.05;83.35;100927.94;10099245;29;20273;-77
2022/08/04 08:22:29;;;;;;;;;;;;;;;23.19;80.74;100928.06;10099455;29;19968;-78
2022/08/04 08:27:32;;;;;;;;;;;;;;;23.24;80.51;100926.03;10101862;29;19927;-77
2022/08/04 08:32:35;;;;;;;;;;;;;;;23.40;78.95;100933.09;10101266;29;19950;-78
2022/08/04 08:37:42;;;;;;;;;;;;;;;23.51;77.75;100933.41;10101726;29;19928;-77
2022/08/04 08:43:02;;;;;;;;;;;;;;;23.61;77.35;100934.59;10100657;29;19939;-77
2022/08/04 08:48:44;;;;;;;;;;;;;;;23.76;75.73;100931.09;10081256;29;20246;-78
2022/08/04 08:54:08;;;;;;;;;;;;;;;23.90;74.05;100938.31;10101134;29;19927;-75
2022/08/04 08:59:29;;;;;;;;;;;;;;;24.01;74.27;100941.25;10101193;29;19938;-78
2022/08/04 09:04:41;;;;;;;;;;;;;;;24.19;70.86;100931.41;10100649;29;19928;-78
2022/08/04 09:09:59;;;;;;;;;;;;;;;24.32;68.57;100924.44;10100284;29;19935;-76
2022/08/04 09:15:05;;;;;;;;;;;;;;;24.36;68.85;100920.66;10100806;29;20345;-77
2022/08/04 09:20:12;;;;;;;;;;;;;;;24.50;67.36;100916.28;10100214;29;19946;-76
2022/08/04 09:25:20;;;;;;;;;;;;;;;24.50;68.54;100921.59;10100209;29;19983;-77
2022/08/04 09:30:27;;;;;;;;;;;;;;;24.72;67.32;100907.91;10099812;29;19928;-76
2022/08/04 09:35:34;;;;;;;;;;;;;;;24.97;66.49;100911.66;10100239;29;19938;-76
2022/08/04 09:40:45;;;;;;;;;;;;;;;25.06;66.02;100910.25;10099521;29;19938;-74
2022/08/04 09:46:00;;;;;;;;;;;;;;;25.30;65.29;100911.41;10099480;29;20014;-76
2022/08/04 09:51:10;;;;;;;;;;;;;;;25.42;66.02;100913.31;10099648;29;19934;-77
2022/08/04 09:56:20;;;;;;;;;;;;;;;25.74;63.71;100913.97;10104547;29;19928;-79
2022/08/04 10:01:24;;;;;;;;;;;;;;;26.89;66.49;100900.03;10106971;29;19938;-79
2022/08/04 10:06:45;;;;;;;;;;;;;;;39.91;35.76;100858.59;10106946;29;19927;-76
2022/08/04 10:11:55;;;;;;;;;;;;;;;38.11;36.27;100863.50;10106464;29;19927;-75
2022/08/04 10:17:06;;;;;;;;;;;;;;;30.09;51.05;100878.25;10106927;29;19927;-76
2022/08/04 10:22:14;;;;;;;;;;;;;;;28.50;55.18;100879.38;9765805;29;10000245;-71
2022/08/04 10:27:38;;;;;;;;;;;;;;;28.17;55.16;100877.41;10103320;29;19928;-72
2022/08/04 10:32:43;;;;;;;;;;;;;;;28.03;55.42;100880.25;10104039;29;19954;-70
2022/08/04 10:37:51;;;;;;;;;;;;;;;27.91;55.39;100874.97;10102774;29;20284;-75
2022/08/04 10:43:08;;;;;;;;;;;;;;;27.71;56.46;100867.53;10102359;29;19928;-75
2022/08/04 10:48:30;;;;;;;;;;;;;;;27.83;58.17;100858.66;9427946;29;10000810;-75
2022/08/04 10:53:37;;;;;;;;;;;;;;;28.11;55.40;100859.19;10101294;29;20402;-75
2022/08/04 10:58:45;;;;;;;;;;;;;;;28.25;56.67;100850.97;10102277;29;19927;-74
2022/08/04 11:03:56;;;;;;;;;;;;;;;28.62;56.71;100849.06;10102082;29;19927;-72
2022/08/04 11:09:00;;;;;;;;;;;;;;;28.97;56.10;100846.34;10101520;29;19983;-74
2022/08/04 11:14:07;;;;;;;;;;;;;;;29.00;57.67;100840.75;10101608;29;19928;-76
2022/08/04 11:19:17;;;;;;;;;;;;;;;29.43;56.02;100845.28;10101518;29;20010;-71
2022/08/04 11:24:25;;;;;;;;;;;;;;;29.83;54.05;100836.69;10100912;29;20365;-77
2022/08/04 11:29:33;;;;;;;;;;;;;;;29.93;55.04;100838.50;10101250;29;19934;-76
2022/08/04 11:34:38;;;;;;;;;;;;;;;30.54;52.95;100836.91;10100629;29;20019;-75
2022/08/04 11:39:43;;;;;;;;;;;;;;;31.03;51.15;100826.34;10100253;29;20342;-76
2022/08/04 11:44:50;;;;;;;;;;;;;;;31.09;49.41;100835.69;9763020;29;9999771;-70
2022/08/04 11:49:57;;;;;;;;;;;;;;;30.99;49.77;100832.97;10102985;29;19928;-72
2022/08/04 11:55:04;;;;;;;;;;;;;;;30.91;49.78;100832.78;10102698;29;19931;-73
2022/08/04 12:00:11;;;;;;;;;;;;;;;31.29;50.89;100824.03;10103622;29;20409;-78
2022/08/04 12:05:15;;;;;;;;;;;;;;;31.71;49.83;100817.56;10102559;29;19928;-72
2022/08/04 12:10:42;;;;;;;;;;;;;;;32.03;47.76;100817.34;10103369;29;19927;-71
2022/08/04 12:15:49;;;;;;;;;;;;;;;32.22;47.15;100810.09;10102392;29;19927;-74
2022/08/04 12:20:57;;;;;;;;;;;;;;;32.35;45.64;100807.13;9764209;29;10000074;-73
2022/08/04 12:26:03;;;;;;;;;;;;;;;32.38;46.28;100806.84;10098475;29;19950;-73
2022/08/04 12:31:12;;;;;;;;;;;;;;;32.36;46.08;100806.97;10098701;29;19934;-72
2022/08/04 12:36:19;;;;;;;;;;;;;;;32.63;46.19;100795.50;10098172;29;20314;-72
2022/08/04 12:41:27;;;;;;;;;;;;;;;32.86;44.60;100801.38;10098376;29;19942;-71
2022/08/04 12:46:32;;;;;;;;;;;;;;;32.83;43.98;100788.22;10098258;29;20022;-70
2022/08/04 12:51:37;;;;;;;;;;;;;;;32.84;44.39;100785.41;10097996;29;20021;-72
2022/08/04 12:57:01;;;;;;;;;;;;;;;32.78;45.03;100783.28;10097878;29;20273;-76
2022/08/04 13:02:06;;;;;;;;;;;;;;;32.84;44.31;100771.94;10097760;29;20277;-73
2022/08/04 13:07:15;;;;;;;;;;;;;;;32.92;44.60;100777.47;10097924;29;19931;-72
2022/08/04 13:12:20;;;;;;;;;;;;;;;32.69;44.71;100774.25;10098215;29;19927;-71
2022/08/04 13:17:45;;;;;;;;;;;;;;;32.54;44.87;100769.50;10097181;29;20451;-74
2022/08/04 13:22:50;;;;;;;;;;;;;;;32.36;44.02;100776.56;10097127;29;19938;-71
2022/08/04 13:27:54;;;;;;;;;;;;;;;32.19;43.40;100763.84;10097182;29;19942;-73
2022/08/04 13:33:02;;;;;;;;;;;;;;;32.21;44.26;100756.50;10104736;29;20014;-71
2022/08/04 13:38:08;;;;;;;;;;;;;;;32.14;43.98;100758.91;10105164;29;19932;-73
2022/08/04 13:43:22;;;;;;;;;;;;;;;32.26;43.80;100754.22;10104747;29;19931;-73
2022/08/04 13:48:47;;;;;;;;;;;;;;;32.40;43.05;100753.81;10104439;29;19939;-71
2022/08/04 13:54:10;;;;;;;;;;;;;;;32.37;43.09;100746.88;10104321;29;20239;-70
2022/08/04 13:59:14;;;;;;;;;;;;;;;32.38;43.07;100742.31;10104195;29;19928;-74
2022/08/04 14:04:21;;;;;;;;;;;;;;;32.38;43.18;100731.56;10103775;29;20346;-70
2022/08/04 14:09:24;;;;;;;;;;;;;;;32.19;42.27;100726.22;10104451;29;19931;-73
2022/08/04 14:14:45;;;;;;;;;;;;;;;32.11;42.84;100728.81;10103232;29;19944;-72
2022/08/04 14:19:51;;;;;;;;;;;;;;;31.89;44.83;100723.75;10103428;29;19931;-72
2022/08/04 14:24:57;;;;;;;;;;;;;;;32.04;43.87;100722.31;10103271;29;19936;-76
2022/08/04 14:30:00;;;;;;;;;;;;;;;32.11;43.37;100721.59;10103068;29;19942;-72
2022/08/04 14:35:11;;;;;;;;;;;;;;;31.99;41.76;100717.38;10102906;29;19932;-75
2022/08/04 14:40:22;;;;;;;;;;;;;;;31.76;41.54;100717.75;10102322;29;19931;-72
2022/08/04 14:45:34;;;;;;;;;;;;;;;31.64;43.24;100711.69;10102122;29;19999;-72
2022/08/04 14:50:39;;;;;;;;;;;;;;;31.47;43.58;100715.09;10102231;29;20026;-72
2022/08/04 14:55:43;;;;;;;;;;;;;;;31.41;43.51;100712.94;10102218;29;19931;-74
2022/08/04 15:00:46;;;;;;;;;;;;;;;31.22;44.32;100713.72;10101738;29;19938;-73
2022/08/04 15:05:51;;;;;;;;;;;;;;;31.03;44.57;100708.31;10101690;29;19928;-75
2022/08/04 15:11:05;;;;;;;;;;;;;;;30.81;44.31;100710.38;10100959;29;19950;-75
2022/08/04 15:16:10;;;;;;;;;;;;;;;30.68;45.29;100720.44;10101465;29;19928;-74
2022/08/04 15:21:15;;;;;;;;;;;;;;;30.42;43.89;100712.00;10100858;29;20273;-75
2022/08/04 15:26:22;;;;;;;;;;;;;;;30.22;45.70;100712.81;10100159;29;20027;-75
2022/08/04 15:31:27;;;;;;;;;;;;;;;30.24;45.25;100713.59;10100682;29;19932;-77
2022/08/04 15:36:53;;;;;;;;;;;;;;;30.07;45.87;100711.47;10101559;29;20022;-77
2022/08/04 15:42:06;;;;;;;;;;;;;;;29.85;46.23;100700.88;10100531;29;19928;-77
2022/08/04 15:47:18;;;;;;;;;;;;;;;29.67;47.82;100702.38;10100074;29;20349;-77
2022/08/04 15:52:22;;;;;;;;;;;;;;;29.52;47.79;100712.56;10099056;29;20265;-75
2022/08/04 15:57:52;;;;;;;;;;;;;;;29.36;47.68;100717.47;10099631;29;20369;-74
2022/08/04 16:02:55;;;;;;;;;;;;;;;29.21;46.49;100716.06;10099324;29;19928;-73
2022/08/04 16:08:03;;;;;;;;;;;;;;;28.95;46.51;100703.91;10099622;29;19943;-74
2022/08/04 16:13:07;;;;;;;;;;;;;;;28.73;46.33;100707.47;10099195;29;20014;-75
2022/08/04 16:18:11;;;;;;;;;;;;;;;28.58;46.27;100708.66;10098791;29;19938;-76
2022/08/04 16:23:47;;;;;;;;;;;;;;;28.49;47.00;100716.53;10100343;29;20440;-77
2022/08/04 16:28:58;;;;;;;;;;;;;;;28.34;46.94;100705.22;10101295;29;20028;-77
2022/08/04 16:34:01;;;;;;;;;;;;;;;28.23;46.37;100703.38;10101387;29;19934;-75
2022/08/04 16:39:26;;;;;;;;;;;;;;;28.14;46.85;100703.25;10101657;29;20368;-76
2022/08/04 16:44:30;;;;;;;;;;;;;;;28.03;46.98;100697.88;10101564;29;20042;-77
2022/08/04 16:50:01;;;;;;;;;;;;;;;27.89;48.02;100698.03;10101544;29;19928;-77
2022/08/04 16:55:08;;;;;;;;;;;;;;;27.73;48.06;100694.84;10100129;29;20211;-74
2022/08/04 17:00:11;;;;;;;;;;;;;;;27.62;47.78;100697.47;10101097;29;19928;-78
2022/08/04 17:05:20;;;;;;;;;;;;;;;27.51;48.15;100710.78;10100790;29;19927;-76
2022/08/04 17:10:44;;;;;;;;;;;;;;;27.37;48.70;100698.44;10100693;29;19972;-77
2022/08/04 17:15:47;;;;;;;;;;;;;;;27.28;49.58;100702.59;10100735;29;19928;-78
2022/08/04 17:20:51;;;;;;;;;;;;;;;27.19;49.60;100703.31;10100372;29;19938;-76
2022/08/04 17:26:07;;;;;;;;;;;;;;;27.07;49.85;100698.88;10100311;29;19928;-76
2022/08/04 17:31:13;;;;;;;;;;;;;;;26.98;50.21;100704.84;10100518;29;19990;-76
2022/08/04 17:36:18;;;;;;;;;;;;;;;26.90;50.16;100709.91;10100019;29;19939;-78
2022/08/04 17:41:23;;;;;;;;;;;;;;;26.81;50.21;100704.38;10099813;29;20272;-74
2022/08/04 17:46:41;;;;;;;;;;;;;;;26.71;51.08;100725.50;10100166;29;20425;-77
2022/08/04 17:51:46;;;;;;;;;;;;;;;26.60;51.13;100722.69;10100145;29;20022;-77
2022/08/04 17:57:15;;;;;;;;;;;;;;;26.51;51.33;100718.00;10100043;29;19942;-77
2022/08/04 18:02:23;;;;;;;;;;;;;;;26.42;51.62;100718.63;10099524;29;19939;-72
2022/08/04 18:07:36;;;;;;;;;;;;;;;26.33;51.78;100724.63;10100055;29;19942;-72
2022/08/04 18:13:07;;;;;;;;;;;;;;;26.19;52.70;100730.03;10100001;29;19939;-74
2022/08/04 18:18:17;;;;;;;;;;;;;;;26.06;53.10;100734.47;10105131;29;20365;-75
2022/08/04 18:23:24;;;;;;;;;;;;;;;25.94;53.24;100732.59;10106501;29;20352;-76
2022/08/04 18:28:35;;;;;;;;;;;;;;;25.83;53.94;100735.16;10106548;29;19938;-74
2022/08/04 18:33:38;;;;;;;;;;;;;;;25.69;54.58;100743.19;10106423;29;20331;-72
2022/08/04 18:38:44;;;;;;;;;;;;;;;25.55;55.37;100746.78;10106085;29;20364;-76
2022/08/04 18:44:01;;;;;;;;;;;;;;;25.41;56.04;100737.97;10105725;29;19942;-71
2022/08/04 18:49:05;;;;;;;;;;;;;;;25.28;56.75;100742.38;10105617;29;19946;-73
2022/08/04 18:54:08;;;;;;;;;;;;;;;25.14;56.61;100744.09;10105454;29;20011;-70
2022/08/04 18:59:13;;;;;;;;;;;;;;;25.09;56.93;100743.53;10105169;29;20388;-72
2022/08/04 19:04:21;;;;;;;;;;;;;;;25.04;56.83;100744.75;10105109;29;19927;-70
2022/08/04 19:09:38;;;;;;;;;;;;;;;24.97;57.17;100746.97;10104688;29;20061;-72
2022/08/04 19:14:55;;;;;;;;;;;;;;;24.87;58.46;100752.94;10104793;29;19928;-69
2022/08/04 19:20:02;;;;;;;;;;;;;;;24.81;58.09;100754.22;10104554;29;19934;-75
2022/08/04 19:25:05;;;;;;;;;;;;;;;24.75;58.47;100754.56;10103943;29;20270;-73
2022/08/04 19:30:12;;;;;;;;;;;;;;;24.70;58.68;100758.47;10102833;29;19950;-72
2022/08/04 19:35:18;;;;;;;;;;;;;;;24.65;59.16;100755.19;10103983;29;20318;-67
2022/08/04 19:40:23;;;;;;;;;;;;;;;24.64;58.48;100759.66;10103798;29;19928;-70
2022/08/04 19:45:37;;;;;;;;;;;;;;;24.56;59.18;100753.97;10103701;29;19938;-74
2022/08/04 19:50:47;;;;;;;;;;;;;;;24.48;59.45;100750.94;10103301;29;20265;-73
2022/08/04 19:55:50;;;;;;;;;;;;;;;24.46;59.64;100759.94;10103268;29;20397;-73
2022/08/04 20:00:55;;;;;;;;;;;;;;;24.42;59.12;100756.59;10103100;29;19928;-74
2022/08/04 20:05:58;;;;;;;;;;;;;;;24.39;59.30;100755.94;10102746;29;19928;-72
2022/08/04 20:11:02;;;;;;;;;;;;;;;24.34;59.76;100763.31;10102836;29;20246;-73
2022/08/04 20:16:06;;;;;;;;;;;;;;;24.29;59.55;100766.25;10102396;29;19932;-72
2022/08/04 20:21:30;;;;;;;;;;;;;;;24.22;60.21;100766.72;10102270;29;19934;-73
2022/08/04 20:26:53;;;;;;;;;;;;;;;24.19;60.39;100772.22;10102126;29;19928;-73
2022/08/04 20:31:57;;;;;;;;;;;;;;;24.13;60.89;100776.06;10101830;29;20235;-73
2022/08/04 20:37:10;;;;;;;;;;;;;;;24.06;60.83;100782.69;10101725;29;19942;-74
2022/08/04 20:42:17;;;;;;;;;;;;;;;24.04;62.11;100787.22;10101095;29;19928;-75
2022/08/04 20:47:31;;;;;;;;;;;;;;;23.96;63.90;100782.34;10101495;29;20265;-71
2022/08/04 20:52:38;;;;;;;;;;;;;;;23.89;64.50;100782.78;10101370;29;19927;-72
2022/08/04 20:57:41;;;;;;;;;;;;;;;23.84;63.95;100774.25;10101103;29;19928;-71
2022/08/04 21:02:52;;;;;;;;;;;;;;;23.76;65.36;100782.63;10100879;29;19938;-73
2022/08/04 21:07:56;;;;;;;;;;;;;;;23.67;67.29;100787.63;10100895;29;20269;-73
2022/08/04 21:12:59;;;;;;;;;;;;;;;23.51;67.31;100787.63;10100808;29;19928;-72
2022/08/04 21:18:04;;;;;;;;;;;;;;;23.47;67.96;100791.38;10100882;29;19983;-71
2022/08/04 21:23:07;;;;;;;;;;;;;;;23.37;69.26;100787.53;10100669;29;19928;-72
2022/08/04 21:28:10;;;;;;;;;;;;;;;23.26;69.44;100789.06;10100211;29;19927;-74
2022/08/04 21:33:15;;;;;;;;;;;;;;;23.19;69.72;100785.91;10100413;29;20017;-73
2022/08/04 21:38:18;;;;;;;;;;;;;;;23.15;70.01;100794.06;10100459;29;19938;-72
2022/08/04 21:43:28;;;;;;;;;;;;;;;23.04;71.79;100793.81;10100189;29;20246;-75
2022/08/04 21:48:45;;;;;;;;;;;;;;;22.95;72.55;100804.91;10099904;29;20346;-76
2022/08/04 21:53:51;;;;;;;;;;;;;;;22.87;73.06;100806.16;10107373;29;19998;-67
2022/08/04 21:58:57;;;;;;;;;;;;;;;22.80;74.11;100794.19;10107683;29;19927;-68
2022/08/04 22:04:02;;;;;;;;;;;;;;;22.75;74.92;100790.94;10107193;29;19927;-68
2022/08/04 22:09:04;;;;;;;;;;;;;;;22.70;76.32;100789.47;10107289;29;19928;-67
2022/08/04 22:14:16;;;;;;;;;;;;;;;22.64;75.95;100793.28;10107158;29;19928;-67
2022/08/04 22:19:32;;;;;;;;;;;;;;;22.58;76.12;100793.63;10106932;29;19928;-67
2022/08/04 22:24:55;;;;;;;;;;;;;;;22.53;76.65;100790.34;10106699;29;19938;-67
2022/08/04 22:30:03;;;;;;;;;;;;;;;22.50;76.97;100787.81;10106668;29;19928;-66
2022/08/04 22:35:08;;;;;;;;;;;;;;;22.44;77.15;100780.22;10106346;29;20353;-68
2022/08/04 22:40:31;;;;;;;;;;;;;;;22.41;78.01;100780.38;10105944;29;19928;-67
2022/08/04 22:45:34;;;;;;;;;;;;;;;22.34;78.50;100781.63;10104888;29;19928;-66
2022/08/04 22:50:48;;;;;;;;;;;;;;;22.29;78.76;100782.81;10103166;29;19955;-67
2022/08/04 22:55:51;;;;;;;;;;;;;;;22.25;80.25;100779.47;10102480;29;20338;-68
2022/08/04 23:01:12;;;;;;;;;;;;;;;22.21;81.72;100780.53;10101905;29;19928;-65
2022/08/04 23:06:18;;;;;;;;;;;;;;;22.19;82.33;100773.63;10101879;29;19974;-67
2022/08/04 23:11:26;;;;;;;;;;;;;;;22.15;83.46;100778.22;10101893;29;19927;-68
2022/08/04 23:16:37;;;;;;;;;;;;;;;22.12;83.03;100765.16;10102006;29;20095;-67
2022/08/04 23:21:45;;;;;;;;;;;;;;;22.06;83.03;100754.88;10101646;29;19955;-67
2022/08/04 23:26:49;;;;;;;;;;;;;;;22.03;82.88;100757.69;10101226;29;20014;-69
2022/08/04 23:31:52;;;;;;;;;;;;;;;22.00;84.25;100742.00;10100996;29;20315;-67
2022/08/04 23:37:03;;;;;;;;;;;;;;;21.95;84.93;100737.88;10100975;29;19943;-70
2022/08/04 23:42:06;;;;;;;;;;;;;;;21.91;85.32;100741.59;10100433;29;19955;-68
2022/08/04 23:47:16;;;;;;;;;;;;;;;21.88;85.22;100737.31;10100704;29;19935;-67
2022/08/04 23:52:41;;;;;;;;;;;;;;;21.86;85.13;100738.31;10100374;29;19956;-70
2022/08/04 23:57:45;;;;;;;;;;;;;;;21.87;84.53;100740.88;10100671;29;19927;-67
