Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:57;;;;;;;2.70;2.50;;;;;;;24.70;50.46;99306.78;4437183;32;35033;-81
2021/09/17 00:03:25;;;;;;;3.28;2.22;;;;;;;24.68;50.84;99301.63;4441242;32;34280;-81
2021/09/17 00:05:53;;;;;;;;;;;;;;;24.52;51.50;99306.97;4439394;32;33193;-81
2021/09/17 00:08:22;;;;;;;2.65;2.45;;;;;;;24.74;51.05;99303.34;4436266;32;35218;-83
2021/09/17 00:10:51;;;;;;;1.98;1.85;;;;;;;24.42;51.53;99299.50;4453803;32;35165;-83
2021/09/17 00:13:19;;;;;;;2.08;1.83;;;;;;;24.38;51.63;99301.03;4429092;32;33631;-81
2021/09/17 00:15:48;;;;;;;4.57;2.40;;;;;;;24.32;51.73;99296.59;4425395;32;33286;-80
2021/09/17 00:18:16;;;;;;;3.20;2.67;;;;;;;24.38;51.47;99289.34;4424153;32;33405;-79
2021/09/17 00:20:44;;;;;;;3.33;2.83;;;;;;;24.50;51.09;99300.97;4409061;32;33932;-82
2021/09/17 00:23:11;;;;;;;;;;;;;;;24.54;51.23;99291.31;4409311;32;33404;-82
2021/09/17 00:25:40;;;;;;;8.23;2.30;;;;;;;24.69;50.80;99286.94;4438266;32;32165;-82
2021/09/17 00:28:07;;;;;;;4.40;3.10;;;;;;;24.56;50.75;99284.53;4424116;32;33874;-81
2021/09/17 00:30:35;;;;;;;11.50;3.08;;;;;;;24.55;51.16;99273.91;4413157;32;33613;-81
2021/09/17 00:33:03;;;;;;;5.82;3.58;;;;;;;24.76;50.95;99273.16;4426027;32;33662;-82
2021/09/17 00:35:31;;;;;;;2.25;1.83;;;;;;;24.77;50.84;99275.66;4426034;32;33423;-82
2021/09/17 00:38:03;;;;;;;4.18;3.78;;;;;;;24.76;50.92;99279.41;4423989;32;34278;-81
2021/09/17 00:40:32;;;;;;;6.78;1.77;;;;;;;24.43;51.18;99275.81;4419382;32;35585;-83
2021/09/17 00:43:00;;;;;;;3.62;1.92;;;;;;;24.27;51.81;99279.34;4440906;32;34556;-81
2021/09/17 00:45:27;;;;;;;;;;;;;;;24.36;51.67;99272.47;4437863;32;33401;-81
2021/09/17 00:47:55;;;;;;;2.12;1.95;;;;;;;24.54;51.30;99267.63;4431007;32;34081;-81
2021/09/17 00:50:23;;;;;;;3.55;2.47;;;;;;;24.49;51.39;99263.97;4433677;32;35880;-82
2021/09/17 00:52:51;;;;;;;3.15;2.80;;;;;;;24.36;52.08;99264.31;4437947;32;33633;-81
2021/09/17 00:55:19;;;;;;;2.35;2.15;;;;;;;24.30;52.43;99262.53;4443672;32;32037;-81
2021/09/17 00:57:47;;;;;;;2.78;2.58;;;;;;;23.92;53.55;99252.31;4428260;32;34054;-81
2021/09/17 01:00:15;;;;;;;3.00;2.53;;;;;;;24.19;53.02;99253.37;4452466;32;34658;-81
2021/09/17 01:02:43;;;;;;;3.92;3.17;;;;;;;24.23;53.00;99254.56;4441823;32;35440;-81
2021/09/17 01:05:12;;;;;;;3.97;2.28;;;;;;;24.35;52.69;99247.16;4454000;32;33838;-80
2021/09/17 01:07:40;;;;;;;2.85;2.65;;;;;;;24.42;52.49;99250.53;4422813;32;34691;-81
2021/09/17 01:10:10;;;;;;;2.95;2.67;;;;;;;24.28;52.92;99253.81;4438228;32;35219;-80
2021/09/17 01:12:38;;;;;;;3.00;2.80;;;;;;;24.16;53.07;99242.16;4427432;32;33271;-81
2021/09/17 01:15:08;;;;;;;2.83;2.33;;;;;;;24.32;52.86;99233.22;4437082;32;33377;-80
2021/09/17 01:17:43;;;;;;;6.47;2.70;;;;;;;24.38;52.75;99230.31;4424807;32;33865;-80
2021/09/17 01:20:14;;;;;;;4.35;2.30;;;;;;;24.36;52.78;99231.66;4425310;32;35508;-81
2021/09/17 01:22:42;;;;;;;5.37;2.20;;;;;;;24.29;52.93;99231.81;4451053;32;34457;-81
2021/09/17 01:25:14;;;;;;;2.60;2.37;;;;;;;24.28;52.88;99216.56;4440723;32;34754;-80
2021/09/17 01:27:43;;;;;;;2.90;2.67;;;;;;;24.26;53.04;99226.88;4452089;32;33414;-81
2021/09/17 01:30:13;;;;;;;2.40;2.08;;;;;;;24.27;52.93;99230.41;4433263;32;35641;-81
2021/09/17 01:32:41;;;;;;;8.18;1.75;;;;;;;24.28;52.93;99229.34;4420767;32;33375;-80
2021/09/17 01:35:12;;;;;;;3.62;3.08;;;;;;;24.25;53.07;99233.38;4425083;32;32653;-80
2021/09/17 01:37:39;;;;;;;4.80;3.15;;;;;;;24.11;53.50;99226.59;4461000;32;33316;-80
2021/09/17 01:40:09;;;;;;;25.98;3.00;;;;;;;23.84;54.35;99219.25;4422442;32;34777;-80
2021/09/17 01:42:38;;;;;;;2.80;2.30;;;;;;;23.62;55.22;99207.44;4426507;32;34120;-82
2021/09/17 01:45:06;;;;;;;5.05;2.80;;;;;;;23.81;54.82;99208.87;4432385;32;35362;-83
2021/09/17 01:47:34;;;;;;;4.22;3.92;;;;;;;23.84;54.58;99200.25;4412336;32;34375;-82
2021/09/17 01:50:03;;;;;;;6.10;2.95;;;;;;;23.68;55.14;99201.00;4429900;32;35516;-82
2021/09/17 01:52:32;;;;;;;3.28;2.72;;;;;;;23.56;55.39;99191.25;4436790;32;34175;-82
2021/09/17 01:55:00;;;;;;;1.92;1.83;;;;;;;23.77;54.76;99187.88;4442853;32;33753;-81
2021/09/17 01:57:29;;;;;;;2.78;2.28;;;;;;;23.43;55.65;99183.41;4441085;32;32533;-81
2021/09/17 01:59:57;;;;;;;2.35;2.20;;;;;;;23.56;55.38;99180.38;4425362;32;34866;-81
2021/09/17 02:02:25;;;;;;;2.15;2.05;;;;;;;23.62;54.97;99174.00;4434771;32;34433;-81
2021/09/17 02:04:53;;;;;;;2.20;1.60;;;;;;;23.33;55.52;99166.91;4435429;32;33528;-81
2021/09/17 02:07:21;;;;;;;2.20;2.10;;;;;;;23.48;55.11;99167.22;4415841;32;33935;-81
2021/09/17 02:09:49;;;;;;;3.83;2.78;;;;;;;23.57;54.72;99171.19;4422795;32;36184;-81
2021/09/17 02:12:17;;;;;;;9.75;2.45;;;;;;;23.42;55.16;99162.75;4426089;32;34020;-82
2021/09/17 02:14:44;;;;;;;;;;;;;;;23.55;54.61;99157.84;4420462;32;32427;-81
2021/09/17 02:17:12;;;;;;;1.70;1.60;;;;;;;23.62;54.34;99155.81;4410420;32;34763;-80
2021/09/17 02:19:40;;;;;;;2.62;2.35;;;;;;;23.26;55.73;99158.91;4424807;32;35005;-80
2021/09/17 02:22:08;;;;;;;3.58;1.83;;;;;;;23.45;55.06;99152.22;4434482;32;34275;-80
2021/09/17 02:24:36;;;;;;;3.28;2.83;;;;;;;23.36;55.31;99152.84;4415275;32;32464;-79
2021/09/17 02:27:04;;;;;;;2.58;2.33;;;;;;;23.45;55.05;99149.50;4436501;32;33768;-80
2021/09/17 02:29:31;;;;;;;6.37;3.12;;;;;;;23.48;55.01;99143.59;4437173;32;34379;-82
2021/09/17 02:31:59;;;;;;;4.22;3.85;;;;;;;23.46;55.05;99142.19;4416497;32;33251;-82
2021/09/17 02:34:27;;;;;;;2.33;2.22;;;;;;;23.49;55.04;99134.38;4437720;32;32685;-81
2021/09/17 02:36:54;;;;;;;;;;;;;;;23.52;55.02;99135.78;4431556;32;33915;-82
2021/09/17 02:39:22;;;;;;;2.22;2.03;;;;;;;23.48;55.20;99129.22;4435233;32;34116;-81
2021/09/17 02:41:51;;;;;;;5.05;3.83;;;;;;;23.39;55.43;99126.03;4449060;32;36141;-82
2021/09/17 02:44:19;;;;;;;3.17;2.85;;;;;;;23.36;55.86;99126.53;4427769;32;34497;-81
2021/09/17 02:46:46;;;;;;;2.30;1.85;;;;;;;23.49;55.62;99120.81;4411260;32;32620;-82
2021/09/17 02:49:14;;;;;;;2.05;1.95;;;;;;;23.35;56.05;99122.16;4428728;32;34941;-82
2021/09/17 02:51:42;;;;;;;2.85;2.30;;;;;;;23.48;55.67;99127.31;4439642;32;34814;-81
2021/09/17 02:54:09;;;;;;;10.90;3.42;;;;;;;23.42;55.96;99132.87;4436251;32;33943;-82
2021/09/17 02:56:37;;;;;;;3.67;2.75;;;;;;;23.37;56.19;99130.88;4423476;32;32377;-81
2021/09/17 02:59:04;;;;;;;3.72;3.42;;;;;;;23.27;56.40;99129.84;4454215;32;35768;-80
2021/09/17 03:01:36;;;;;;;1.83;1.73;;;;;;;23.23;56.63;99126.78;4427157;32;33167;-79
2021/09/17 03:04:04;;;;;;;2.25;2.05;;;;;;;23.26;56.77;99125.50;4434508;32;33877;-81
2021/09/17 03:06:32;;;;;;;5.07;2.30;;;;;;;23.15;57.23;99127.19;4439020;32;33918;-81
2021/09/17 03:08:59;;;;;;;;;;;;;;;23.09;57.55;99136.25;4433651;32;35523;-79
2021/09/17 03:11:26;;;;;;;;;;;;;;;23.32;57.60;99129.97;4435282;32;34394;-78
2021/09/17 03:13:55;;;;;;;4.62;2.65;;;;;;;23.29;58.53;99133.19;4434582;32;33664;-78
2021/09/17 03:16:23;;;;;;;4.30;3.00;;;;;;;22.87;60.94;99126.28;4446784;32;34233;-79
2021/09/17 03:18:51;;;;;;;4.32;2.95;;;;;;;23.03;60.34;99126.34;4438120;32;35270;-79
2021/09/17 03:21:19;;;;;;;3.20;2.90;;;;;;;22.94;60.75;99133.22;4434385;32;34355;-79
2021/09/17 03:23:47;;;;;;;;;;;;;;;22.79;61.29;99142.91;4423649;32;33811;-80
2021/09/17 03:26:14;;;;;;;4.00;3.62;;;;;;;22.66;61.81;99126.91;4421640;32;34430;-81
2021/09/17 03:28:42;;;;;;;2.50;2.30;;;;;;;22.67;62.08;99118.50;4451070;32;35301;-79
2021/09/17 03:31:10;;;;;;;5.20;3.60;;;;;;;22.72;61.86;99117.81;4411431;32;34907;-78
2021/09/17 03:33:37;;;;;;;;;;;;;;;22.76;61.53;99117.09;4457680;32;33504;-78
2021/09/17 03:36:05;;;;;;;2.95;2.20;;;;;;;22.90;61.38;99112.22;4437384;32;34478;-80
2021/09/17 03:38:32;;;;;;;;;;;;;;;22.86;61.73;99117.31;4424368;32;33053;-79
2021/09/17 03:41:07;;;;;;;2.45;2.05;;;;;;;22.88;61.80;99109.78;4426551;32;34566;-79
2021/09/17 03:43:35;;;;;;;5.35;2.83;;;;;;;22.88;61.81;99103.50;4439201;32;32297;-81
2021/09/17 03:46:03;;;;;;;3.47;2.00;;;;;;;22.91;61.94;99101.16;4428426;32;35806;-79
2021/09/17 03:48:30;;;;;;;5.55;3.15;;;;;;;22.98;61.77;99091.00;4442492;32;36364;-80
2021/09/17 03:50:58;;;;;;;4.70;3.10;;;;;;;22.85;62.20;99099.38;4424288;32;33310;-79
2021/09/17 03:53:26;;;;;;;3.30;2.85;;;;;;;22.84;62.45;99102.34;4441467;32;33169;-79
2021/09/17 03:55:53;;;;;;;11.50;3.65;;;;;;;22.91;62.33;99095.72;4448460;32;33272;-80
2021/09/17 03:58:21;;;;;;;1.83;1.73;;;;;;;22.92;62.29;99100.09;4428551;32;34868;-74
2021/09/17 04:00:49;;;;;;;2.25;2.05;;;;;;;22.89;62.59;99103.28;4442143;32;34340;-79
2021/09/17 04:03:17;;;;;;;2.53;2.33;;;;;;;22.94;62.66;99097.12;4439751;32;33653;-78
2021/09/17 04:05:44;;;;;;;3.92;2.47;;;;;;;22.88;62.97;99090.78;4435503;32;34809;-80
2021/09/17 04:08:12;;;;;;;3.03;2.83;;;;;;;23.00;62.73;99094.28;4416699;32;34404;-77
2021/09/17 04:10:39;;;;;;;;;;;;;;;22.87;63.27;99088.31;4413740;32;34517;-79
2021/09/17 04:13:06;;;;;;;21.12;3.12;;;;;;;22.86;63.33;99105.66;4449449;32;33496;-78
2021/09/17 04:15:34;;;;;;;4.22;3.22;;;;;;;22.75;63.80;99109.22;4439939;32;35068;-78
2021/09/17 04:18:02;;;;;;;3.92;3.62;;;;;;;22.57;64.51;99106.63;4414086;32;34425;-81
2021/09/17 04:20:30;;;;;;;2.50;2.30;;;;;;;22.46;64.94;99113.69;4409041;32;34692;-83
2021/09/17 04:22:57;;;;;;;16.08;4.10;;;;;;;22.70;64.32;99104.50;4425274;32;33316;-78
2021/09/17 04:25:25;;;;;;;;;;;;;;;22.48;65.01;99108.87;4436167;32;33769;-81
2021/09/17 04:27:53;;;;;;;3.60;3.28;;;;;;;22.17;66.72;99098.34;4446446;32;35553;-79
2021/09/17 04:30:21;;;;;;;4.12;3.78;;;;;;;22.49;65.33;99107.00;4410252;32;33238;-77
2021/09/17 04:32:49;;;;;;;4.75;3.97;;;;;;;22.42;65.62;99107.13;4425173;32;32253;-78
2021/09/17 04:35:16;;;;;;;;;;;;;;;22.59;65.02;99099.09;4454770;32;33844;-78
2021/09/17 04:37:47;;;;;;;4.35;4.05;;;;;;;22.38;65.62;99110.50;4437681;32;35112;-77
2021/09/17 04:40:16;;;;;;;3.60;3.40;;;;;;;22.19;65.90;99112.47;4452437;32;33808;-77
2021/09/17 04:42:43;;;;;;;3.70;3.50;;;;;;;22.34;65.97;99117.44;4452272;32;33308;-80
2021/09/17 04:45:11;;;;;;;;;;;;;;;22.01;66.98;99109.87;4437091;32;32460;-78
2021/09/17 04:47:39;;;;;;;8.23;4.07;;;;;;;21.72;68.19;99126.19;4420497;32;36095;-77
2021/09/17 04:50:07;;;;;;;9.38;4.93;;;;;;;21.76;68.53;99128.22;4441760;32;34033;-79
2021/09/17 04:52:47;;;;;;;4.12;3.75;;;;;;;21.01;71.58;99123.41;4450685;32;32703;-78
2021/09/17 04:55:17;;;;;;;9.02;7.05;;;;;;;21.69;69.47;99130.19;4451252;32;33532;-77
2021/09/17 04:57:45;;;;;;;6.78;5.62;;;;;;;21.69;69.42;99127.47;4435967;32;34930;-81
2021/09/17 05:00:12;;;;;;;7.70;6.35;;;;;;;21.66;69.66;99130.66;4443211;32;34260;-77
2021/09/17 05:02:40;;;;;;;10.55;5.18;;;;;;;21.80;69.25;99123.16;4437015;32;33039;-79
2021/09/17 05:05:10;;;;;;;13.98;4.97;;;;;;;21.84;69.17;99137.88;4419379;32;32787;-80
2021/09/17 05:07:37;;;;;;;4.78;4.37;;;;;;;21.92;69.10;99141.06;4424360;32;33838;-80
2021/09/17 05:10:19;;;;;;;21.05;6.90;;;;;;;22.07;68.91;99140.63;4439923;32;36233;-79
2021/09/17 05:12:47;;;;;;;10.50;3.42;;;;;;;22.03;69.03;99136.75;4424504;32;33281;-78
2021/09/17 05:15:14;;;;;;;;;;;;;;;21.88;69.54;99137.19;4440017;32;34260;-79
2021/09/17 05:17:44;;;;;;;11.63;4.12;;;;;;;21.98;69.70;99133.88;4426934;32;35564;-78
2021/09/17 05:20:13;;;;;;;11.77;4.80;;;;;;;21.84;70.29;99137.88;4452210;32;35231;-79
2021/09/17 05:22:41;;;;;;;;;;;;;;;22.12;69.44;99141.59;4441643;32;34661;-80
2021/09/17 05:25:08;;;;;;;5.37;4.72;;;;;;;21.99;70.05;99151.81;4408946;32;34738;-79
2021/09/17 05:27:37;;;;;;;3.30;2.97;;;;;;;21.87;70.31;99148.25;4433932;32;35052;-80
2021/09/17 05:30:07;;;;;;;5.72;4.18;;;;;;;21.87;70.21;99148.25;4445285;32;33955;-79
2021/09/17 05:32:35;;;;;;;4.65;3.80;;;;;;;21.88;70.17;99155.31;4451605;32;34289;-80
2021/09/17 05:35:05;;;;;;;3.62;3.37;;;;;;;21.80;69.96;99151.06;4424023;32;33016;-79
2021/09/17 05:37:32;;;;;;;3.25;2.83;;;;;;;21.91;70.15;99157.56;4425546;32;35069;-79
2021/09/17 05:40:00;;;;;;;4.00;2.42;;;;;;;21.85;70.49;99153.06;4435765;32;35035;-80
2021/09/17 05:42:27;;;;;;;;;;;;;;;22.11;69.21;99152.66;4418861;32;34134;-82
2021/09/17 05:44:55;;;;;;;;;;;;;;;22.01;69.62;99155.91;4450884;32;33937;-82
2021/09/17 05:47:22;;;;;;;4.45;1.85;;;;;;;22.17;68.64;99141.72;4426637;32;35868;-80
2021/09/17 05:49:50;;;;;;;;;;;;;;;21.96;69.46;99147.69;4435993;32;34480;-79
2021/09/17 05:52:17;;;;;;;1.33;1.23;;;;;;;21.75;70.43;99150.94;4423868;32;33287;-79
2021/09/17 05:54:46;;;;;;;3.97;1.40;;;;;;;21.71;70.46;99157.03;4425693;32;33854;-79
2021/09/17 05:57:14;;;;;;;2.08;1.23;;;;;;;21.83;70.46;99153.28;4439655;32;35260;-80
2021/09/17 05:59:42;;;;;;;1.50;1.40;;;;;;;21.85;70.34;99155.78;4426951;32;33352;-79
2021/09/17 06:02:10;;;;;;;1.48;1.23;;;;;;;22.16;69.05;99150.06;4456110;32;33923;-81
2021/09/17 06:04:38;;;;;;;0.93;0.82;;;;;;;22.18;69.25;99156.09;4416851;32;33147;-79
2021/09/17 06:07:06;;;;;;;0.75;0.47;;;;;;;21.65;70.11;99156.06;4437195;32;34899;-80
2021/09/17 06:09:35;;;;;;;1.15;0.68;;;;;;;22.19;68.47;99155.84;4436084;32;33429;-80
2021/09/17 06:12:03;;;;;;;1.02;1.02;;;;;;;22.03;68.94;99158.41;4451569;32;32507;-80
2021/09/17 06:14:32;;;;;;;3.00;0.55;;;;;;;21.57;70.74;99150.97;4436244;32;34853;-79
2021/09/17 06:16:59;;;;;;;;;;;;;;;21.61;70.59;99160.25;4428126;32;36324;-80
2021/09/17 06:19:27;;;;;;;2.00;0.95;;;;;;;21.59;71.04;99159.66;4435754;32;34905;-82
2021/09/17 06:21:54;;;;;;;1.17;0.90;;;;;;;21.21;72.24;99163.72;4434254;32;32216;-79
2021/09/17 06:24:22;;;;;;;0.82;0.82;;;;;;;21.67;71.48;99163.94;4444091;32;34518;-79
2021/09/17 06:26:50;;;;;;;2.47;1.20;;;;;;;21.35;71.60;99159.81;4438223;32;34882;-80
2021/09/17 06:29:17;;;;;;;1.00;1.00;;;;;;;21.58;71.50;99157.19;4433502;32;34161;-84
2021/09/17 06:31:45;;;;;;;1.87;1.52;;;;;;;21.37;71.75;99163.09;4425684;32;32258;-79
2021/09/17 06:34:13;;;;;;;1.45;1.35;;;;;;;21.38;72.12;99164.75;4432428;32;33829;-80
2021/09/17 06:36:40;;;;;;;1.30;1.20;;;;;;;21.45;71.84;99177.13;4435804;32;35843;-78
2021/09/17 06:39:08;;;;;;;1.67;1.58;;;;;;;21.52;71.33;99180.56;4421853;32;34208;-79
2021/09/17 06:41:36;;;;;;;1.62;1.52;;;;;;;21.70;70.39;99174.31;4435209;32;32545;-79
2021/09/17 06:44:04;;;;;;;1.27;1.10;;;;;;;21.90;70.40;99181.09;4434673;32;33895;-79
2021/09/17 06:46:31;;;;;;;1.10;1.00;;;;;;;22.08;69.99;99188.34;4435984;32;35259;-79
2021/09/17 06:48:59;;;;;;;1.08;1.08;;;;;;;22.11;69.81;99177.84;4426304;32;33915;-78
2021/09/17 06:51:27;;;;;;;;;;;;;;;22.12;69.82;99176.81;4433168;32;33461;-82
2021/09/17 06:53:55;;;;;;;;;;;;;;;22.12;69.70;99190.38;4426465;32;33868;-79
2021/09/17 06:56:22;;;;;;;1.77;1.67;;;;;;;21.96;69.70;99180.19;4419718;32;35269;-79
2021/09/17 06:58:50;;;;;;;1.50;1.40;;;;;;;21.71;70.53;99193.06;4434272;32;33585;-78
2021/09/17 07:01:19;;;;;;;1.17;1.08;;;;;;;21.95;69.81;99186.66;4434349;32;33697;-79
2021/09/17 07:03:47;;;;;;;3.15;2.35;;;;;;;21.58;71.35;99204.03;4438965;32;33408;-84
2021/09/17 07:06:14;;;;;;;;;;;;;;;21.61;71.33;99203.56;4437107;32;35002;-79
2021/09/17 07:08:42;;;;;;;;;;;;;;;21.65;71.62;99202.06;4436226;32;34114;-84
2021/09/17 07:11:10;;;;;;;1.60;1.50;;;;;;;21.05;73.73;99221.13;4434749;32;33777;-84
2021/09/17 07:13:37;;;;;;;;;;;;;;;21.71;71.61;99209.28;4407296;32;33313;-80
2021/09/17 07:16:05;;;;;;;0.98;0.98;;;;;;;21.73;71.52;99201.75;4438525;32;35764;-83
2021/09/17 07:18:33;;;;;;;2.08;1.87;;;;;;;21.65;70.71;99210.19;4434402;32;35620;-80
2021/09/17 07:21:01;;;;;;;;;;;;;;;20.61;75.46;99221.34;4434661;32;33327;-79
2021/09/17 07:23:30;;;;;;;1.12;1.12;;;;;;;20.60;75.46;99225.09;4432369;32;34647;-77
2021/09/17 07:25:58;;;;;;;4.82;0.82;;;;;;;20.99;74.12;99230.16;4438584;32;34855;-79
2021/09/17 07:28:26;;;;;;;1.33;1.23;;;;;;;21.02;74.04;99235.09;4431551;32;35071;-78
2021/09/17 07:30:54;;;;;;;1.33;0.60;;;;;;;21.22;73.46;99243.81;4437947;32;32839;-79
2021/09/17 07:33:22;;;;;;;0.60;0.60;;;;;;;21.32;72.72;99249.53;4421466;32;32924;-78
2021/09/17 07:35:49;;;;;;;1.17;0.93;;;;;;;21.06;71.47;99249.84;4438955;32;34714;-83
2021/09/17 07:38:17;;;;;;;2.30;0.75;;;;;;;21.34;69.61;99247.44;4432594;32;34426;-79
2021/09/17 07:40:45;;;;;;;0.45;0.45;;;;;;;20.86;71.36;99255.44;4425121;32;32731;-80
2021/09/17 07:43:13;;;;;;;0.93;0.93;;;;;;;21.03;69.96;99255.69;4437905;32;33284;-77
2021/09/17 07:45:40;;;;;;;1.45;1.35;;;;;;;20.47;73.43;99259.50;4441712;32;35077;-76
2021/09/17 07:48:14;;;;;;;1.45;1.08;;;;;;;20.50;73.46;99259.91;4433570;32;34943;-77
2021/09/17 07:50:44;;;;;;;1.83;1.73;;;;;;;20.44;73.93;99262.63;4426506;32;34094;-77
2021/09/17 07:53:18;;;;;;;1.05;0.98;;;;;;;20.44;74.12;99268.03;4424833;32;34039;-77
2021/09/17 07:55:46;;;;;;;0.82;0.82;;;;;;;20.27;75.25;99267.75;4428450;32;34990;-83
2021/09/17 07:58:18;;;;;;;2.00;1.90;;;;;;;20.09;74.71;99264.97;4452851;32;34456;-78
2021/09/17 08:00:48;;;;;;;1.40;1.23;;;;;;;20.20;74.63;99256.16;4425486;32;32391;-78
2021/09/17 08:03:21;;;;;;;1.30;1.20;;;;;;;20.12;74.84;99263.72;4436494;32;32803;-79
2021/09/17 08:05:54;;;;;;;6.97;0.82;;;;;;;20.09;75.34;99261.44;4426289;32;34520;-77
2021/09/17 08:08:22;;;;;;;0.77;0.77;;;;;;;19.85;76.26;99272.97;4451762;32;34231;-79
2021/09/17 08:10:50;;;;;;;0.85;0.45;;;;;;;19.97;75.33;99272.06;4437742;32;33209;-79
2021/09/17 08:13:21;;;;;;;1.23;0.75;;;;;;;19.91;75.47;99275.63;4445051;32;34574;-78
2021/09/17 08:15:49;;;;;;;0.80;0.80;;;;;;;19.60;76.33;99272.88;4427903;32;35775;-77
2021/09/17 08:18:16;;;;;;;0.50;0.50;;;;;;;20.13;74.32;99271.59;4425110;32;34716;-78
2021/09/17 08:20:50;;;;;;;1.35;0.95;;;;;;;20.17;74.53;99270.09;4455256;32;33176;-78
2021/09/17 08:23:20;;;;;;;0.37;0.37;;;;;;;20.29;74.07;99275.66;4452314;32;34062;-79
2021/09/17 08:25:54;;;;;;;0.40;0.40;;;;;;;19.97;74.93;99276.63;4426720;32;34797;-80
2021/09/17 08:28:23;;;;;;;0.30;0.30;;;;;;;20.07;74.49;99274.31;4450434;32;34356;-83
2021/09/17 08:30:51;;;;;;;0.00;0.00;;;;;;;20.30;73.14;99264.59;4451252;32;32876;-78
2021/09/17 08:33:42;;;;;;;0.30;0.30;;;;;;;20.09;73.27;99272.25;4441147;32;34128;-78
2021/09/17 08:36:32;;;;;;;0.10;0.10;;;;;;;19.78;74.77;99285.66;4447284;32;34523;-79
2021/09/17 08:39:21;;;;;;;0.10;0.10;;;;;;;20.37;72.55;99270.78;4419201;32;35069;-79
2021/09/17 08:41:49;;;;;;;0.20;0.20;;;;;;;20.18;73.39;99273.66;4437640;32;32166;-78
2021/09/17 08:44:16;;;;;;;0.32;0.32;;;;;;;20.26;72.46;99284.16;4456996;32;32929;-78
2021/09/17 08:46:51;;;;;;;1.17;0.65;;;;;;;20.31;72.15;99287.91;4452481;32;35759;-79
2021/09/17 08:49:23;;;;;;;0.30;0.30;;;;;;;20.00;73.23;99287.03;4429707;32;35232;-78
2021/09/17 08:51:52;;;;;;;0.20;0.20;;;;;;;20.14;72.37;99285.91;4458893;32;34801;-83
2021/09/17 08:54:20;;;;;;;2.35;0.55;;;;;;;19.80;73.02;99283.59;4422096;32;32773;-82
2021/09/17 08:56:48;;;;;;;;;;;;;;;19.70;72.88;99294.00;4432881;32;33824;-81
2021/09/17 08:59:15;;;;;;;0.75;0.75;;;;;;;19.61;73.73;99293.44;4432713;32;35056;-80
2021/09/17 09:01:43;;;;;;;0.88;0.88;;;;;;;19.40;73.63;99299.13;4446607;32;34147;-84
2021/09/17 09:04:13;;;;;;;1.00;1.00;;;;;;;19.40;74.16;99300.97;4436201;32;33548;-80
2021/09/17 09:06:45;;;;;;;0.70;0.70;;;;;;;19.75;72.91;99284.25;4419310;32;34137;-81
2021/09/17 09:09:16;;;;;;;1.40;1.20;;;;;;;19.76;73.07;99283.19;4434442;32;34469;-79
2021/09/17 09:11:49;;;;;;;0.68;0.68;;;;;;;19.79;71.22;99284.63;4417345;32;32609;-77
2021/09/17 09:14:18;;;;;;;0.93;0.93;;;;;;;19.51;71.82;99276.03;4443020;32;33693;-79
2021/09/17 09:16:51;;;;;;;0.88;0.88;;;;;;;19.91;70.61;99272.94;4427293;32;34975;-83
2021/09/17 09:19:29;;;;;;;1.02;0.95;;;;;;;20.23;70.49;99263.84;4437779;32;35073;-79
2021/09/17 09:22:03;;;;;;;0.80;0.80;;;;;;;20.23;68.55;99263.00;4451430;32;33046;-79
2021/09/17 09:24:39;;;;;;;0.70;0.70;;;;;;;19.88;70.73;99264.44;4451498;32;33998;-79
2021/09/17 09:27:17;;;;;;;2.65;1.20;;;;;;;20.16;70.50;99254.94;4437158;32;34037;-81
2021/09/17 09:29:52;;;;;;;0.50;0.50;;;;;;;20.59;68.03;99250.47;4442564;32;34426;-80
2021/09/17 09:32:29;;;;;;;1.05;0.65;;;;;;;20.17;69.72;99256.59;4439945;32;33953;-87
2021/09/17 09:34:59;;;;;;;2.70;1.42;;;;;;;20.52;66.55;99272.13;4442406;32;34774;-79
2021/09/17 09:37:28;;;;;;;0.70;0.68;;;;;;;20.32;68.34;99262.53;4452365;32;36037;-79
2021/09/17 09:39:59;;;;;;;0.70;0.70;;;;;;;20.21;69.21;99263.22;4454993;32;35110;-79
2021/09/17 09:42:40;;;;;;;10.85;0.90;;;;;;;20.31;68.93;99260.88;4439852;32;33523;-78
2021/09/17 09:45:16;;;;;;;1.05;0.80;;;;;;;20.33;68.41;99260.66;4432835;32;33697;-80
2021/09/17 09:47:51;;;;;;;0.87;0.87;;;;;;;19.98;69.27;99262.09;4438791;32;36355;-80
2021/09/17 09:50:29;;;;;;;0.30;0.28;;;;;;;19.99;68.90;99259.19;4447428;32;34163;-78
2021/09/17 09:53:03;;;;;;;0.68;0.68;;;;;;;20.08;68.44;99274.12;4451372;32;35188;-79
2021/09/17 09:55:31;;;;;;;1.65;1.17;;;;;;;20.39;66.56;99265.19;4453264;32;33989;-79
2021/09/17 09:57:59;;;;;;;3.97;1.48;;;;;;;20.30;66.53;99271.91;4455292;32;34666;-77
2021/09/17 10:00:27;;;;;;;1.52;1.40;;;;;;;19.79;68.61;99266.56;4441648;32;35183;-85
2021/09/17 10:02:56;;;;;;;1.50;1.30;;;;;;;20.03;67.50;99264.97;4438370;32;34087;-79
2021/09/17 10:05:28;;;;;;;1.92;1.05;;;;;;;20.29;65.80;99260.25;4432454;32;35292;-82
2021/09/17 10:08:01;;;;;;;0.70;0.70;;;;;;;20.11;65.88;99257.47;4440181;32;35551;-82
2021/09/17 10:10:29;;;;;;;1.77;1.67;;;;;;;19.72;67.66;99257.66;4453812;32;34838;-80
2021/09/17 10:12:57;;;;;;;2.83;1.77;;;;;;;20.03;66.06;99251.47;4450116;32;33605;-81
2021/09/17 10:15:25;;;;;;;0.80;0.80;;;;;;;20.23;65.30;99244.09;4435867;32;33143;-80
2021/09/17 10:17:55;;;;;;;1.37;1.23;;;;;;;19.99;66.28;99240.28;4439487;32;35273;-80
2021/09/17 10:20:35;;;;;;;0.98;0.98;;;;;;;19.83;66.49;99239.97;4439588;32;34712;-88
2021/09/17 10:23:28;;;;;;;1.25;1.15;;;;;;;20.04;65.43;99254.00;4449864;32;33464;-79
2021/09/17 10:26:05;;;;;;;0.90;0.70;;;;;;;19.90;66.05;99265.06;4452479;32;33381;-81
2021/09/17 10:28:33;;;;;;;3.10;1.60;;;;;;;19.87;65.80;99263.63;4456357;32;35225;-80
2021/09/17 10:31:14;;;;;;;2.72;1.77;;;;;;;19.88;65.18;99248.22;4426508;32;34517;-82
2021/09/17 10:33:42;;;;;;;1.52;1.42;;;;;;;20.22;63.90;99245.97;4455240;32;33120;-80
2021/09/17 10:36:12;;;;;;;;;;;;;;;19.85;64.84;99254.91;4443291;32;34032;-84
2021/09/17 10:38:40;;;;;;;1.10;1.10;;;;;;;20.22;64.35;99255.94;4414611;32;34003;-79
2021/09/17 10:41:08;;;;;;;1.00;0.98;;;;;;;19.80;65.38;99253.91;4438648;32;34620;-88
2021/09/17 10:43:46;;;;;;;1.20;1.10;;;;;;;20.14;63.68;99253.50;4443456;32;33900;-79
2021/09/17 10:46:20;;;;;;;1.73;1.55;;;;;;;20.23;64.19;99255.75;4435182;32;33860;-77
2021/09/17 10:48:53;;;;;;;1.65;1.12;;;;;;;20.13;64.57;99258.09;4456987;32;36006;-79
2021/09/17 10:51:38;;;;;;;0.77;0.77;;;;;;;20.46;62.69;99257.84;4453418;32;34231;-77
2021/09/17 10:54:14;;;;;;;0.65;0.65;;;;;;;20.47;63.74;99264.91;4432891;32;33102;-79
2021/09/17 10:56:48;;;;;;;1.02;1.02;;;;;;;20.70;62.43;99261.37;4450745;32;34265;-78
2021/09/17 10:59:29;;;;;;;0.68;0.68;;;;;;;20.09;64.04;99266.84;4444315;32;36271;-79
2021/09/17 11:01:59;;;;;;;1.00;1.00;;;;;;;20.37;62.62;99267.28;4419357;32;33350;-78
2021/09/17 11:04:29;;;;;;;2.47;1.37;;;;;;;20.57;62.18;99255.25;4443506;32;33403;-80
2021/09/17 11:07:21;;;;;;;0.52;0.52;;;;;;;19.92;63.27;99258.38;4424015;32;34987;-76
2021/09/17 11:09:53;;;;;;;0.60;0.60;;;;;;;20.44;62.62;99246.41;4450113;32;34785;-79
2021/09/17 11:12:23;;;;;;;0.68;0.68;;;;;;;20.68;62.17;99249.94;4432528;32;35255;-78
2021/09/17 11:15:06;;;;;;;0.90;0.90;;;;;;;20.91;61.40;99257.47;4439738;32;33994;-77
2021/09/17 11:17:36;;;;;;;0.93;0.70;;;;;;;21.09;61.43;99252.91;4451687;32;33831;-78
2021/09/17 11:20:06;;;;;;;1.10;0.95;;;;;;;21.12;60.72;99252.47;4457942;32;37643;-77
2021/09/17 11:22:55;;;;;;;0.88;0.88;;;;;;;21.21;60.78;99253.00;4444524;32;35571;-75
2021/09/17 11:25:38;;;;;;;1.15;1.05;;;;;;;21.16;60.03;99253.66;4453390;32;33280;-79
2021/09/17 11:28:31;;;;;;;1.08;0.73;;;;;;;21.39;57.55;99250.28;4453086;32;33489;-80
2021/09/17 11:31:14;;;;;;;1.92;0.85;;;;;;;21.20;59.85;99246.78;4442823;32;35120;-80
2021/09/17 11:33:42;;;;;;;0.70;0.70;;;;;;;21.57;59.16;99240.28;4436558;32;34100;-79
2021/09/17 11:36:10;;;;;;;0.75;0.70;;;;;;;21.14;60.50;99263.88;4444550;32;33367;-80
2021/09/17 11:38:38;;;;;;;1.15;0.93;;;;;;;21.39;57.42;99253.00;4451269;32;34799;-81
2021/09/17 11:41:10;;;;;;;0.95;0.95;;;;;;;21.69;56.93;99241.19;4420522;32;35891;-79
2021/09/17 11:43:43;;;;;;;1.15;1.02;;;;;;;21.37;57.31;99255.09;4445898;32;34289;-80
2021/09/17 11:46:11;;;;;;;0.75;0.75;;;;;;;21.52;57.84;99255.56;4425075;32;33410;-79
2021/09/17 11:48:39;;;;;;;2.60;0.88;;;;;;;21.49;57.67;99254.13;4433788;32;33726;-80
2021/09/17 11:51:12;;;;;;;1.00;0.90;;;;;;;21.45;57.03;99258.31;4437904;32;36144;-81