Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:19;;;;;;;2.88;1.67;;;;;;;14.23;61.77;95159.72;5030254;28;20037;-73
2023/06/06 00:04:47;;;;;;;6.25;1.75;;;;;;;13.95;61.50;95148.34;5031436;28;20148;-73
2023/06/06 00:07:13;;;;;;;4.03;1.98;;;;;;;14.26;56.04;95158.63;5033578;28;20511;-73
2023/06/06 00:09:39;;;;;;;2.83;1.67;;;;;;;14.09;57.53;95140.09;5040583;28;20080;-74
2023/06/06 00:12:12;;;;;;;4.97;1.60;;;;;;;14.17;60.46;95155.06;5031577;28;20484;-73
2023/06/06 00:14:41;;;;;;;4.25;1.73;;;;;;;14.06;57.55;95139.53;5031837;28;20068;-73
2023/06/06 00:17:08;;;;;;;3.92;1.40;;;;;;;14.15;58.15;95149.19;5049879;28;20094;-73
2023/06/06 00:19:35;;;;;;;3.72;1.70;;;;;;;14.07;55.41;95131.59;5029033;28;20037;-73
2023/06/06 00:22:02;;;;;;;2.95;1.50;;;;;;;14.15;51.72;95137.88;5029643;28;20030;-73
2023/06/06 00:24:28;;;;;;;2.72;1.45;;;;;;;14.02;53.29;95135.59;5029935;28;20029;-73
2023/06/06 00:26:53;;;;;;;2.83;1.48;;;;;;;14.21;51.93;95139.94;5029863;28;20562;-73
2023/06/06 00:29:19;;;;;;;2.65;1.50;;;;;;;14.17;54.17;95144.59;5029870;28;20411;-73
2023/06/06 00:31:44;;;;;;;2.75;1.65;;;;;;;14.13;50.62;95151.09;5031199;28;20419;-73
2023/06/06 00:34:10;;;;;;;2.15;1.50;;;;;;;14.21;52.01;95153.00;5031029;28;20182;-73
2023/06/06 00:36:35;;;;;;;6.57;1.48;;;;;;;14.25;51.23;95136.06;5033417;28;20025;-73
2023/06/06 00:39:01;;;;;;;2.03;1.17;;;;;;;14.28;50.29;95130.56;5048955;28;20032;-73
2023/06/06 00:41:26;;;;;;;6.45;1.30;;;;;;;14.09;52.35;95145.31;5053075;28;20057;-73
2023/06/06 00:43:52;;;;;;;4.22;1.40;;;;;;;14.14;50.83;95142.28;5054206;28;20036;-73
2023/06/06 00:46:17;;;;;;;3.42;1.27;;;;;;;14.14;52.98;95136.25;5039856;28;20041;-73
2023/06/06 00:48:43;;;;;;;4.90;1.30;;;;;;;14.12;52.57;95140.78;5043643;28;20065;-73
2023/06/06 00:51:09;;;;;;;2.78;1.35;;;;;;;14.07;53.67;95142.03;5034948;28;20476;-73
2023/06/06 00:53:35;;;;;;;2.60;1.40;;;;;;;14.08;52.11;95142.84;5033923;28;20484;-73
2023/06/06 00:56:00;;;;;;;2.60;1.20;;;;;;;14.06;53.30;95134.31;5033644;28;20044;-73
2023/06/06 00:58:27;;;;;;;5.20;1.20;;;;;;;14.02;55.32;95149.47;5033167;28;20097;-73
2023/06/06 01:00:52;;;;;;;2.25;1.35;;;;;;;14.03;51.77;95145.06;5024189;28;20491;-73
2023/06/06 01:03:20;;;;;;;3.80;1.20;;;;;;;13.91;52.63;95141.78;5036462;28;20043;-74
2023/06/06 01:05:46;;;;;;;4.28;1.08;;;;;;;13.94;49.33;95151.13;5036685;28;20037;-74
2023/06/06 01:08:12;;;;;;;2.42;1.20;;;;;;;13.93;49.44;95146.84;5034215;28;20037;-73
2023/06/06 01:10:39;;;;;;;4.50;1.15;;;;;;;14.02;48.84;95151.25;5034020;28;20075;-72
2023/06/06 01:13:23;;;;;;;2.05;1.10;;;;;;;14.06;48.65;95155.22;5002986;28;20107;-73
2023/06/06 01:15:53;;;;;;;2.38;1.27;;;;;;;14.06;53.86;95150.81;5050963;28;20082;-73
2023/06/06 01:18:19;;;;;;;2.67;1.00;;;;;;;13.99;51.46;95156.75;5032361;28;20041;-73
2023/06/06 01:20:44;;;;;;;2.92;1.25;;;;;;;13.86;55.42;95157.84;5039742;28;20037;-73
2023/06/06 01:23:10;;;;;;;3.00;1.25;;;;;;;13.76;56.39;95153.59;5052257;28;20025;-73
2023/06/06 01:25:37;;;;;;;5.60;1.30;;;;;;;13.81;53.37;95141.78;5049368;28;20071;-73
2023/06/06 01:28:04;;;;;;;4.03;1.35;;;;;;;13.77;55.02;95147.44;5034530;28;20029;-73
2023/06/06 01:30:31;;;;;;;2.92;1.15;;;;;;;13.74;55.52;95156.38;5032275;28;20395;-73
2023/06/06 01:33:18;;;;;;;3.03;1.17;;;;;;;13.70;57.04;95160.19;5002185;28;20043;-73
2023/06/06 01:36:08;;;;;;;2.45;1.10;;;;;;;13.64;56.41;95160.75;5050148;28;20053;-72
2023/06/06 01:38:55;;;;;;;3.08;1.23;;;;;;;13.50;56.52;95156.75;5053223;28;20036;-73
2023/06/06 01:41:21;;;;;;;2.42;1.27;;;;;;;13.52;53.09;95147.00;5046812;28;20036;-73
2023/06/06 01:43:47;;;;;;;2.05;1.10;;;;;;;13.59;53.27;95153.31;5016840;28;20026;-73
2023/06/06 01:46:12;;;;;;;2.08;1.10;;;;;;;13.55;52.60;95151.97;5015757;28;20571;-73
2023/06/06 01:48:38;;;;;;;3.65;1.20;;;;;;;13.78;53.01;95157.72;5015373;28;20088;-73
2023/06/06 01:51:04;;;;;;;3.35;1.70;;;;;;;13.76;52.65;95162.28;5031908;28;20037;-73
2023/06/06 01:53:29;;;;;;;3.10;1.10;;;;;;;13.75;54.88;95151.97;5016367;28;20040;-73
2023/06/06 01:55:55;;;;;;;2.70;1.30;;;;;;;13.67;54.84;95147.41;5033241;28;20042;-73
2023/06/06 01:58:20;;;;;;;2.55;1.10;;;;;;;14.01;52.68;95157.41;5032958;28;20029;-73
2023/06/06 02:00:46;;;;;;;1.80;1.13;;;;;;;13.99;54.77;95156.75;5033782;28;20037;-73
2023/06/06 02:03:11;;;;;;;2.40;0.98;;;;;;;13.69;56.02;95131.63;5032937;28;20040;-73
2023/06/06 02:05:37;;;;;;;3.90;1.55;;;;;;;13.76;57.98;95159.66;5015247;28;20087;-73
2023/06/06 02:08:03;;;;;;;2.30;1.20;;;;;;;13.78;57.95;95146.47;5037537;28;20029;-73
2023/06/06 02:10:28;;;;;;;2.50;1.30;;;;;;;13.82;58.35;95158.28;5024465;28;20049;-73
2023/06/06 02:12:54;;;;;;;3.83;1.25;;;;;;;13.75;58.11;95155.38;5031613;28;20017;-73
2023/06/06 02:15:21;;;;;;;3.50;1.30;;;;;;;13.49;59.39;95152.50;5040962;28;20040;-73
2023/06/06 02:17:46;;;;;;;2.90;1.27;;;;;;;13.46;60.20;95146.75;4998953;28;20029;-73
2023/06/06 02:20:12;;;;;;;2.92;1.35;;;;;;;13.39;58.82;95152.50;5024860;28;20033;-73
2023/06/06 02:22:38;;;;;;;3.00;1.42;;;;;;;13.33;57.60;95158.25;5016187;28;20038;-73
2023/06/06 02:25:04;;;;;;;3.25;1.15;;;;;;;13.27;59.00;95153.59;5026516;28;20036;-73
2023/06/06 02:27:32;;;;;;;2.45;1.40;;;;;;;13.24;59.68;95163.44;5031448;28;20041;-73
2023/06/06 02:29:57;;;;;;;1.88;1.10;;;;;;;13.11;60.24;95159.28;5015807;28;20402;-73
2023/06/06 02:32:24;;;;;;;3.60;1.05;;;;;;;13.11;59.81;95171.50;5032093;28;20045;-72
2023/06/06 02:34:50;;;;;;;4.65;1.17;;;;;;;13.17;61.05;95177.00;5031627;28;20112;-73
2023/06/06 02:37:15;;;;;;;3.17;1.45;;;;;;;13.06;61.26;95173.69;5045000;28;20025;-73
2023/06/06 02:39:41;;;;;;;2.88;1.10;;;;;;;12.93;61.51;95176.53;5032969;28;20407;-73
2023/06/06 02:42:07;;;;;;;2.35;1.30;;;;;;;12.88;61.36;95169.09;5032517;28;20040;-73
2023/06/06 02:44:33;;;;;;;3.25;1.20;;;;;;;12.93;61.47;95166.94;5043214;28;20033;-74
2023/06/06 02:46:58;;;;;;;3.03;1.40;;;;;;;12.96;61.51;95165.84;5044280;28;20030;-73
2023/06/06 02:49:24;;;;;;;3.10;1.20;;;;;;;12.90;58.41;95167.19;4998390;28;20021;-73
2023/06/06 02:51:49;;;;;;;3.10;1.42;;;;;;;12.87;58.72;95170.06;5014958;28;20488;-73
2023/06/06 02:54:15;;;;;;;2.22;1.00;;;;;;;13.03;56.31;95171.34;5031111;28;20531;-73
2023/06/06 02:56:40;;;;;;;3.55;1.30;;;;;;;13.05;55.70;95174.66;5032046;28;20029;-73
2023/06/06 02:59:07;;;;;;;1.60;0.80;;;;;;;13.03;55.97;95166.94;5015743;28;20079;-73
2023/06/06 03:01:34;;;;;;;2.20;1.20;;;;;;;13.25;56.01;95176.34;5014902;28;20033;-73
2023/06/06 03:04:00;;;;;;;2.35;1.10;;;;;;;13.17;58.32;95171.78;5030194;28;20024;-74
2023/06/06 03:06:25;;;;;;;2.00;1.05;;;;;;;13.14;57.40;95179.06;5028900;28;20037;-72
2023/06/06 03:08:55;;;;;;;2.25;1.05;;;;;;;13.13;59.43;95164.38;5052029;28;20028;-73
2023/06/06 03:11:21;;;;;;;2.67;1.20;;;;;;;13.13;59.58;95174.81;5050429;28;20055;-73
2023/06/06 03:13:46;;;;;;;3.28;1.30;;;;;;;13.11;57.74;95168.91;5024326;28;20053;-74
2023/06/06 03:16:15;;;;;;;2.38;1.20;;;;;;;13.20;56.40;95183.72;5050075;28;20033;-73
2023/06/06 03:18:41;;;;;;;4.47;1.20;;;;;;;13.02;58.36;95183.56;5034241;28;20047;-73
2023/06/06 03:21:07;;;;;;;2.55;1.10;;;;;;;13.07;57.31;95178.78;5052213;28;20036;-73
2023/06/06 03:23:32;;;;;;;2.67;1.30;;;;;;;13.19;57.98;95182.09;5023648;28;20393;-73
2023/06/06 03:25:58;;;;;;;2.53;1.10;;;;;;;13.11;58.06;95187.97;5038052;28;20519;-73
2023/06/06 03:28:23;;;;;;;2.03;1.13;;;;;;;13.28;60.91;95180.50;5045282;28;20466;-73
2023/06/06 03:30:49;;;;;;;3.25;1.17;;;;;;;13.26;59.70;95165.00;5031982;28;20029;-73
2023/06/06 03:33:15;;;;;;;3.47;1.10;;;;;;;13.43;60.28;95191.34;5039391;28;20048;-73
2023/06/06 03:35:41;;;;;;;3.15;1.25;;;;;;;13.21;56.89;95180.19;5050122;28;20106;-73
2023/06/06 03:38:07;;;;;;;2.42;1.52;;;;;;;13.48;58.41;95187.38;5033851;28;20025;-73
2023/06/06 03:40:32;;;;;;;2.42;1.17;;;;;;;13.29;60.50;95172.53;5049928;28;20037;-72
2023/06/06 03:42:57;;;;;;;2.95;1.30;;;;;;;13.41;59.97;95181.06;5039101;28;20036;-73
2023/06/06 03:45:23;;;;;;;3.72;1.33;;;;;;;13.28;61.53;95176.09;5033626;28;20107;-73
2023/06/06 03:47:49;;;;;;;2.53;1.23;;;;;;;13.49;59.09;95175.19;5037047;28;20041;-73
2023/06/06 03:50:15;;;;;;;2.40;1.20;;;;;;;13.37;55.80;95162.25;5029863;28;20029;-73
2023/06/06 03:52:41;;;;;;;2.15;0.90;;;;;;;13.43;56.52;95178.31;5029222;28;20036;-72
2023/06/06 03:55:07;;;;;;;5.00;1.20;;;;;;;13.43;53.38;95170.47;5045149;28;20051;-73
2023/06/06 03:57:33;;;;;;;2.40;1.00;;;;;;;13.45;53.37;95185.03;5020253;28;20051;-73
2023/06/06 04:00:00;;;;;;;3.45;1.13;;;;;;;13.50;53.39;95185.47;5050628;28;20032;-73
2023/06/06 04:02:25;;;;;;;2.88;1.65;;;;;;;13.54;53.17;95179.03;5039143;28;20041;-72
2023/06/06 04:04:51;;;;;;;4.38;1.10;;;;;;;13.82;51.63;95184.41;5030557;28;20041;-74
2023/06/06 04:07:17;;;;;;;2.75;1.10;;;;;;;14.24;51.28;95184.91;5049806;28;20029;-73
2023/06/06 04:09:43;;;;;;;3.17;1.02;;;;;;;15.33;48.68;95184.38;5016408;28;20025;-73
2023/06/06 04:12:09;;;;;;;3.15;1.10;;;;;;;16.19;47.54;95168.97;5045877;28;20041;-73
2023/06/06 04:14:34;;;;;;;1.63;1.00;;;;;;;17.20;44.86;95173.63;5030802;28;20570;-72
2023/06/06 04:17:01;;;;;;;2.30;1.20;;;;;;;17.88;43.50;95171.84;5032100;28;20033;-74
2023/06/06 04:19:27;;;;;;;2.38;1.10;;;;;;;18.28;41.83;95173.66;5051660;28;20040;-73
2023/06/06 04:21:54;;;;;;;3.38;1.08;;;;;;;19.02;41.36;95163.00;5034094;28;20044;-74
2023/06/06 04:24:19;;;;;;;2.08;1.20;;;;;;;19.68;39.63;95161.69;5041106;28;20392;-74
2023/06/06 04:26:45;;;;;;;2.33;1.00;;;;;;;19.81;38.86;95158.50;5034643;28;20034;-73
2023/06/06 04:29:12;;;;;;;1.88;1.00;;;;;;;20.38;40.47;95157.19;5033889;28;20107;-73
2023/06/06 04:31:40;;;;;;;4.25;1.83;;;;;;;20.66;38.45;95160.09;5017857;28;20565;-73
2023/06/06 04:34:09;;;;;;;2.80;1.02;;;;;;;21.23;38.20;95148.03;5003547;28;20037;-73
2023/06/06 04:36:38;;;;;;;2.75;1.20;;;;;;;21.24;37.11;95149.69;5023046;28;20495;-73
2023/06/06 04:39:07;;;;;;;4.95;1.48;;;;;;;21.04;38.32;95158.19;5036876;28;20463;-73
2023/06/06 04:41:33;;;;;;;3.92;1.20;;;;;;;20.67;39.63;95152.00;5020434;28;20040;-74
2023/06/06 04:44:01;;;;;;;5.88;1.70;;;;;;;20.53;40.15;95153.63;5036719;28;20033;-74
2023/06/06 04:46:29;;;;;;;4.15;1.50;;;;;;;20.17;40.80;95156.06;5051931;28;20041;-74
2023/06/06 04:48:55;;;;;;;3.83;1.25;;;;;;;19.90;41.63;95165.34;5049481;28;20522;-73
2023/06/06 04:51:22;;;;;;;3.15;1.60;;;;;;;19.06;44.58;95166.94;5021038;28;20124;-73
2023/06/06 04:53:50;;;;;;;4.70;1.50;;;;;;;18.92;44.78;95171.91;5033235;28;20030;-73
2023/06/06 04:56:17;;;;;;;4.63;1.52;;;;;;;18.94;45.03;95158.56;5036748;28;20041;-73
2023/06/06 04:58:43;;;;;;;6.13;1.73;;;;;;;19.01;45.39;95172.72;5034496;28;20096;-73
2023/06/06 05:01:10;;;;;;;3.35;1.70;;;;;;;18.89;47.27;95155.66;5019773;28;20044;-74
2023/06/06 05:03:36;;;;;;;3.83;1.95;;;;;;;18.64;46.34;95157.50;5038151;28;20079;-73
2023/06/06 05:06:02;;;;;;;4.50;1.65;;;;;;;18.88;45.95;95170.59;5041943;28;20037;-73
2023/06/06 05:08:31;;;;;;;2.92;1.27;;;;;;;18.71;44.77;95168.97;5042067;28;20461;-72
2023/06/06 05:10:57;;;;;;;4.53;1.42;;;;;;;18.65;44.25;95170.47;5049451;28;20065;-72
2023/06/06 05:13:23;;;;;;;5.70;1.17;;;;;;;18.56;44.50;95176.75;5050616;28;20035;-73
2023/06/06 05:15:48;;;;;;;3.92;1.50;;;;;;;18.69;44.30;95171.78;5042600;28;20103;-74
2023/06/06 05:18:13;;;;;;;4.25;1.42;;;;;;;18.76;44.99;95169.31;5032301;28;20045;-73
2023/06/06 05:20:39;;;;;;;5.05;1.48;;;;;;;18.71;45.47;95166.34;5036800;28;20041;-73
2023/06/06 05:23:06;;;;;;;5.53;1.50;;;;;;;18.65;44.76;95165.22;5047738;28;20024;-73
2023/06/06 05:25:31;;;;;;;4.22;1.50;;;;;;;18.65;46.09;95172.28;5047593;28;20419;-73
2023/06/06 05:27:57;;;;;;;3.30;1.30;;;;;;;18.78;45.40;95169.16;5028106;28;20112;-72
2023/06/06 05:30:22;;;;;;;10.23;2.63;;;;;;;19.05;44.80;95165.28;5034662;28;20025;-73
2023/06/06 05:32:48;;;;;;;6.38;1.80;;;;;;;18.76;44.93;95161.44;5051357;28;20033;-73
2023/06/06 05:35:13;;;;;;;4.35;1.60;;;;;;;18.81;44.27;95168.84;5050345;28;20142;-72
2023/06/06 05:37:41;;;;;;;5.20;1.50;;;;;;;18.95;43.44;95176.84;5034382;28;20530;-73
2023/06/06 05:40:08;;;;;;;6.68;1.75;;;;;;;19.04;44.17;95172.34;5051167;28;20039;-73
2023/06/06 05:42:33;;;;;;;3.33;1.60;;;;;;;18.98;43.13;95167.78;5051441;28;20086;-72
2023/06/06 05:44:59;;;;;;;3.83;1.40;;;;;;;18.86;43.58;95166.50;5050496;28;20017;-73
2023/06/06 05:47:24;;;;;;;4.47;1.67;;;;;;;18.94;43.76;95169.94;5052293;28;20037;-73
2023/06/06 05:49:50;;;;;;;5.35;1.40;;;;;;;18.92;43.69;95161.38;5054767;28;20032;-73
2023/06/06 05:52:15;;;;;;;2.67;1.25;;;;;;;18.74;42.67;95168.66;5053679;28;20033;-72
2023/06/06 05:54:41;;;;;;;2.30;1.20;;;;;;;18.41;43.49;95157.34;5052136;28;20479;-73
2023/06/06 05:57:25;;;;;;;6.85;1.48;;;;;;;18.94;43.92;95163.84;5035464;28;20033;-72
2023/06/06 05:59:51;;;;;;;7.93;1.63;;;;;;;19.11;44.13;95154.06;5035678;28;20029;-73
2023/06/06 06:02:16;;;;;;;2.95;1.63;;;;;;;19.11;43.44;95149.63;5046646;28;20430;-72
2023/06/06 06:04:42;;;;;;;2.85;1.27;;;;;;;19.22;43.47;95150.22;5020061;28;20086;-73
2023/06/06 06:07:08;;;;;;;2.50;1.13;;;;;;;19.10;44.19;95142.72;5038720;28;20041;-73
2023/06/06 06:09:34;;;;;;;2.75;1.40;;;;;;;19.15;43.27;95135.13;5031886;28;20499;-72
2023/06/06 06:11:59;;;;;;;2.22;1.10;;;;;;;19.15;44.86;95139.56;5053320;28;20119;-73
2023/06/06 06:14:25;;;;;;;2.60;1.40;;;;;;;19.31;44.01;95144.75;5052827;28;20037;-73
2023/06/06 06:16:50;;;;;;;5.55;1.33;;;;;;;19.56;42.80;95136.72;5051738;28;20045;-74
2023/06/06 06:19:16;;;;;;;3.60;1.70;;;;;;;19.64;41.70;95137.50;5051760;28;20510;-73
2023/06/06 06:21:41;;;;;;;3.42;1.30;;;;;;;19.88;40.76;95146.22;5053257;28;20036;-74
2023/06/06 06:24:07;;;;;;;8.13;1.40;;;;;;;19.75;41.92;95146.84;5032044;28;20045;-73
2023/06/06 06:26:32;;;;;;;2.25;1.20;;;;;;;19.99;41.25;95135.28;5032804;28;20179;-73
2023/06/06 06:28:58;;;;;;;2.25;1.27;;;;;;;19.98;43.29;95152.09;5031640;28;20384;-73
2023/06/06 06:31:23;;;;;;;3.33;1.40;;;;;;;20.12;42.25;95147.06;5031653;28;20121;-73
2023/06/06 06:33:49;;;;;;;3.10;1.35;;;;;;;20.40;42.63;95123.56;5031351;28;20100;-73
2023/06/06 06:36:14;;;;;;;4.15;1.73;;;;;;;20.33;40.45;95135.81;5042089;28;20108;-73
2023/06/06 06:38:40;;;;;;;3.75;1.60;;;;;;;20.12;41.29;95132.06;5051311;28;20384;-73
2023/06/06 06:41:05;;;;;;;2.78;1.40;;;;;;;20.34;41.27;95135.66;5051610;28;20078;-73
2023/06/06 06:43:31;;;;;;;3.75;1.40;;;;;;;20.47;41.72;95127.91;5052288;28;20074;-73
2023/06/06 06:45:56;;;;;;;3.50;1.27;;;;;;;20.67;41.30;95132.69;5049511;28;20503;-73
2023/06/06 06:48:22;;;;;;;3.00;1.40;;;;;;;20.46;39.52;95133.38;5049717;28;20379;-73
2023/06/06 06:50:47;;;;;;;3.92;2.00;;;;;;;20.74;39.88;95130.97;5051424;28;20041;-73
2023/06/06 06:53:13;;;;;;;3.03;1.50;;;;;;;21.00;40.27;95124.41;5050137;28;20040;-73
2023/06/06 06:55:44;;;;;;;3.25;1.60;;;;;;;21.07;39.91;95112.94;5051162;28;20114;-73
2023/06/06 06:58:09;;;;;;;;;;;;;;;21.31;38.89;95121.53;5050618;28;20480;-73
2023/06/06 07:00:35;;;;;;;2.65;1.50;;;;;;;21.35;39.96;95115.69;5051389;28;19986;-73
2023/06/06 07:03:03;;;;;;;3.60;1.33;;;;;;;21.35;40.65;95117.50;5051519;28;20086;-73
2023/06/06 07:05:29;;;;;;;4.55;1.50;;;;;;;21.36;39.29;95119.97;5051339;28;20037;-73
2023/06/06 07:07:55;;;;;;;2.85;1.50;;;;;;;21.62;40.01;95116.00;5050933;28;20071;-72
2023/06/06 07:10:22;;;;;;;2.67;1.67;;;;;;;21.76;40.00;95115.13;5051964;28;20044;-73
2023/06/06 07:12:49;;;;;;;2.63;1.38;;;;;;;21.95;39.24;95115.50;5051861;28;20025;-73
2023/06/06 07:15:14;;;;;;;2.22;1.42;;;;;;;22.08;39.38;95112.97;5050792;28;20033;-73
2023/06/06 07:17:42;;;;;;;2.58;1.42;;;;;;;22.33;38.85;95121.34;5034053;28;20051;-73
2023/06/06 07:20:08;;;;;;;3.47;1.30;;;;;;;22.50;38.67;95122.69;5050323;28;20035;-73
2023/06/06 07:22:36;;;;;;;3.53;1.50;;;;;;;22.58;38.03;95116.41;5050181;28;20422;-73
2023/06/06 07:25:06;;;;;;;2.80;1.60;;;;;;;22.51;38.44;95119.03;5034430;28;20035;-73
2023/06/06 07:27:37;;;;;;;6.85;1.40;;;;;;;22.57;39.98;95120.09;5050538;28;20033;-73
2023/06/06 07:30:12;;;;;;;2.55;1.80;;;;;;;22.67;39.34;95119.72;5034145;28;20418;-73
2023/06/06 07:32:46;;;;;;;3.28;1.77;;;;;;;22.86;38.00;95112.91;5018285;28;20491;-74
2023/06/06 07:35:13;;;;;;;2.78;1.42;;;;;;;23.00;38.67;95119.94;5033879;28;20036;-73
2023/06/06 07:37:39;;;;;;;5.45;1.30;;;;;;;23.04;39.03;95113.25;5050286;28;20483;-74
2023/06/06 07:40:07;;;;;;;3.08;1.60;;;;;;;21.78;39.42;95117.56;5033704;28;20029;-73
2023/06/06 07:42:33;;;;;;;6.57;1.65;;;;;;;21.69;39.46;95116.06;5033839;28;20033;-73
2023/06/06 07:44:58;;;;;;;4.05;1.60;;;;;;;21.94;38.38;95119.97;5050067;28;20086;-73
2023/06/06 07:47:24;;;;;;;2.65;1.45;;;;;;;21.76;38.44;95107.22;5033526;28;20044;-73
2023/06/06 07:49:52;;;;;;;2.50;1.42;;;;;;;21.84;39.45;95107.09;5033318;28;20041;-73
2023/06/06 07:52:17;;;;;;;4.63;1.63;;;;;;;22.08;38.59;95123.53;5050213;28;20087;-73
2023/06/06 07:54:43;;;;;;;4.13;1.50;;;;;;;21.97;38.83;95119.59;5051158;28;20037;-73
2023/06/06 07:57:09;;;;;;;3.13;1.60;;;;;;;22.32;38.57;95119.72;5050995;28;20025;-74
2023/06/06 07:59:35;;;;;;;2.67;1.42;;;;;;;21.80;40.52;95119.03;5051186;28;20039;-73
2023/06/06 08:02:01;;;;;;;3.97;1.55;;;;;;;21.85;38.69;95119.28;5051606;28;20040;-73
2023/06/06 08:04:26;;;;;;;3.55;1.60;;;;;;;22.00;38.45;95126.31;5033289;28;20423;-73
2023/06/06 08:06:52;;;;;;;3.22;1.73;;;;;;;22.26;38.51;95112.56;5049926;28;20407;-73
2023/06/06 08:09:18;;;;;;;3.45;1.92;;;;;;;22.10;38.97;95108.31;5016814;28;20095;-73
2023/06/06 08:11:43;;;;;;;3.47;1.80;;;;;;;22.26;39.58;95113.34;5050196;28;20124;-73
2023/06/06 08:14:10;;;;;;;3.85;1.50;;;;;;;22.50;39.17;95119.22;5049068;28;20056;-73
2023/06/06 08:16:35;;;;;;;3.13;1.88;;;;;;;22.76;39.17;95115.91;5049498;28;20037;-74
2023/06/06 08:19:01;;;;;;;2.10;1.50;;;;;;;22.53;38.44;95126.75;5051187;28;20060;-73
2023/06/06 08:21:26;;;;;;;2.60;1.40;;;;;;;22.64;38.52;95101.59;5049786;28;20029;-73
2023/06/06 08:23:55;;;;;;;3.35;1.63;;;;;;;22.41;39.74;95117.75;5049530;28;20033;-73
2023/06/06 08:26:25;;;;;;;3.38;1.90;;;;;;;22.66;39.28;95120.75;5051031;28;20079;-73
2023/06/06 08:28:51;;;;;;;4.00;1.83;;;;;;;22.65;38.48;95113.81;5050861;28;20040;-73
2023/06/06 08:31:16;;;;;;;4.28;2.00;;;;;;;22.39;40.08;95117.91;5051289;28;20025;-73
2023/06/06 08:33:42;;;;;;;3.13;1.63;;;;;;;22.45;38.99;95121.63;5050808;28;20037;-73
2023/06/06 08:36:08;;;;;;;3.75;1.75;;;;;;;22.81;38.54;95120.63;5032908;28;20029;-73
2023/06/06 08:38:33;;;;;;;3.03;1.60;;;;;;;23.14;37.79;95111.03;5049539;28;20037;-73
2023/06/06 08:40:59;;;;;;;2.58;1.42;;;;;;;23.09;39.28;95115.28;5033094;28;20032;-73
2023/06/06 08:43:24;;;;;;;4.78;2.15;;;;;;;22.96;39.09;95100.19;5032897;28;20044;-73
2023/06/06 08:45:56;;;;;;;4.18;1.73;;;;;;;23.26;38.72;95105.16;5032902;28;20020;-73
2023/06/06 08:48:23;;;;;;;4.95;1.98;;;;;;;23.15;38.62;95112.69;5049593;28;20041;-73
2023/06/06 08:50:48;;;;;;;4.93;1.90;;;;;;;23.34;39.26;95112.94;5049557;28;20518;-73
2023/06/06 08:53:14;;;;;;;2.22;1.60;;;;;;;23.62;37.37;95095.09;5049318;28;20041;-73
2023/06/06 08:55:39;;;;;;;4.90;1.70;;;;;;;23.66;37.35;95103.47;5049460;28;20411;-73
2023/06/06 08:58:05;;;;;;;3.83;2.20;;;;;;;23.31;38.30;95097.44;5050673;28;20029;-73
2023/06/06 09:00:30;;;;;;;3.63;1.75;;;;;;;23.31;38.84;95108.03;5032755;28;20033;-73
2023/06/06 09:02:56;;;;;;;2.75;1.88;;;;;;;23.49;39.02;95094.25;5053534;28;20037;-74
2023/06/06 09:05:21;;;;;;;3.22;2.15;;;;;;;23.14;39.48;95092.50;5036324;28;20037;-73
2023/06/06 09:07:50;;;;;;;4.05;2.00;;;;;;;23.18;40.61;95088.44;5054245;28;20044;-73
2023/06/06 09:10:16;;;;;;;5.32;2.20;;;;;;;23.49;39.06;95097.72;5052870;28;20186;-73
2023/06/06 09:12:41;;;;;;;4.65;1.80;;;;;;;23.55;39.34;95085.50;5036367;28;20485;-73
2023/06/06 09:15:08;;;;;;;3.08;1.80;;;;;;;23.41;39.16;95068.75;5052597;28;20035;-73
2023/06/06 09:17:40;;;;;;;4.90;1.88;;;;;;;23.28;39.28;95068.69;5054223;28;20039;-73
2023/06/06 09:20:13;;;;;;;5.35;2.05;;;;;;;23.32;40.32;95073.41;5052810;28;20158;-73
2023/06/06 09:22:42;;;;;;;3.28;1.65;;;;;;;23.69;40.55;95062.47;5054229;28;20056;-73
2023/06/06 09:25:24;;;;;;;3.45;1.83;;;;;;;24.29;38.47;95058.00;5053991;28;20092;-73
2023/06/06 09:27:59;;;;;;;5.18;1.90;;;;;;;24.43;38.39;95064.97;5036084;28;20041;-73
2023/06/06 09:30:26;;;;;;;3.15;1.95;;;;;;;24.46;40.88;95069.88;5037271;28;20483;-74
2023/06/06 09:32:53;;;;;;;3.13;2.10;;;;;;;24.37;38.87;95052.47;5019510;28;20041;-73
2023/06/06 09:35:19;;;;;;;3.47;1.80;;;;;;;24.15;38.67;95067.81;5035924;28;20035;-73
2023/06/06 09:37:45;;;;;;;4.50;2.17;;;;;;;24.56;38.78;95063.31;5019480;28;20041;-73
2023/06/06 09:40:14;;;;;;;5.00;2.15;;;;;;;24.65;39.37;95068.16;5052277;28;20025;-73
2023/06/06 09:42:49;;;;;;;4.85;1.80;;;;;;;24.75;38.05;95060.59;5052402;28;20037;-73
2023/06/06 09:45:19;;;;;;;2.80;1.98;;;;;;;24.15;38.80;95061.69;5036034;28;20509;-73
2023/06/06 09:47:46;;;;;;;3.27;2.03;;;;;;;24.16;39.42;95056.19;5052456;28;20487;-73
2023/06/06 09:50:13;;;;;;;4.60;1.73;;;;;;;23.82;38.97;95049.22;5035831;28;20033;-73
2023/06/06 09:52:39;;;;;;;2.78;2.05;;;;;;;23.97;39.18;95057.00;5052170;28;20033;-73
2023/06/06 09:55:08;;;;;;;4.90;2.50;;;;;;;23.92;39.15;95054.97;5052240;28;20395;-73
2023/06/06 09:57:35;;;;;;;2.53;1.85;;;;;;;23.83;39.44;95041.09;5052240;28;20024;-73
2023/06/06 10:00:02;;;;;;;5.88;1.98;;;;;;;23.48;39.58;95039.59;5019091;28;20044;-74
2023/06/06 10:02:27;;;;;;;3.83;2.17;;;;;;;23.74;40.21;95028.25;5052034;28;20372;-73
2023/06/06 10:04:54;;;;;;;5.32;1.95;;;;;;;23.84;39.53;95033.94;5035496;28;20044;-73
2023/06/06 10:07:19;;;;;;;3.13;1.85;;;;;;;23.83;39.08;95030.47;5035735;28;20048;-73
2023/06/06 10:09:45;;;;;;;3.78;1.60;;;;;;;23.79;38.91;95031.91;5035190;28;20029;-73
2023/06/06 10:12:11;;;;;;;4.53;2.03;;;;;;;23.83;39.14;95019.88;5034960;28;20033;-73
2023/06/06 10:14:37;;;;;;;3.00;1.85;;;;;;;23.64;38.69;95005.53;5051847;28;20036;-73
2023/06/06 10:17:02;;;;;;;4.95;1.83;;;;;;;23.74;39.99;95012.34;5035276;28;20376;-72
2023/06/06 10:19:28;;;;;;;3.47;1.98;;;;;;;23.91;40.35;95024.16;5035187;28;20082;-73
2023/06/06 10:21:53;;;;;;;3.20;2.13;;;;;;;23.82;40.09;95025.34;5053125;28;20029;-73
2023/06/06 10:24:19;;;;;;;2.90;1.90;;;;;;;23.87;39.07;95007.00;5035280;28;20029;-73
2023/06/06 10:26:53;;;;;;;2.95;1.80;;;;;;;24.04;39.67;95016.19;5051625;28;20043;-73
2023/06/06 10:29:31;;;;;;;2.80;2.10;;;;;;;24.07;40.43;95013.13;5035378;28;20147;-73
2023/06/06 10:31:58;;;;;;;4.82;2.05;;;;;;;24.27;39.69;95005.13;5035352;28;20396;-73
2023/06/06 10:34:29;;;;;;;6.13;2.22;;;;;;;24.49;38.44;95004.91;5052463;28;20055;-73
2023/06/06 10:36:56;;;;;;;3.42;1.83;;;;;;;24.64;37.11;95002.00;5035331;28;20498;-73
2023/06/06 10:39:25;;;;;;;3.75;2.10;;;;;;;24.67;37.36;95006.91;5035133;28;20037;-73
2023/06/06 10:41:54;;;;;;;3.22;2.13;;;;;;;23.70;37.55;94995.16;5034900;28;20116;-73
2023/06/06 10:44:41;;;;;;;3.90;2.07;;;;;;;24.47;38.22;95006.97;5034615;28;20039;-73
2023/06/06 10:47:28;;;;;;;3.60;2.15;;;;;;;24.55;37.05;94976.72;5018835;28;20032;-73
2023/06/06 10:50:12;;;;;;;3.25;1.90;;;;;;;24.63;37.57;94995.88;5051396;28;20086;-73
2023/06/06 10:52:54;;;;;;;4.93;2.03;;;;;;;24.51;38.12;94987.72;5052253;28;20040;-73
2023/06/06 10:55:20;;;;;;;3.30;2.03;;;;;;;24.58;37.18;94986.91;5050862;28;20028;-73
2023/06/06 10:57:52;;;;;;;2.65;1.85;;;;;;;24.57;37.18;94978.09;5052229;28;20029;-73
2023/06/06 11:00:21;;;;;;;2.75;1.80;;;;;;;24.54;37.80;94970.56;5050943;28;20111;-73
2023/06/06 11:02:48;;;;;;;6.00;1.90;;;;;;;24.67;36.51;94980.34;5050911;28;20044;-73
2023/06/06 11:05:14;;;;;;;2.75;1.98;;;;;;;24.65;33.89;94982.38;5052117;28;20032;-73
2023/06/06 11:07:40;;;;;;;2.95;1.88;;;;;;;24.40;36.56;94982.22;5017744;28;20128;-73
2023/06/06 11:10:06;;;;;;;2.83;1.77;;;;;;;24.49;37.00;94978.38;5050502;28;20045;-73
2023/06/06 11:12:32;;;;;;;3.20;1.80;;;;;;;24.59;37.75;94977.91;5050790;28;20037;-73
2023/06/06 11:14:58;;;;;;;2.83;1.55;;;;;;;24.45;36.38;94972.63;5033925;28;20029;-73
2023/06/06 11:17:29;;;;;;;2.30;1.67;;;;;;;24.45;36.83;94980.59;5050350;28;20021;-73
2023/06/06 11:19:57;;;;;;;5.65;1.80;;;;;;;23.92;37.11;94971.91;5034394;28;20040;-73
2023/06/06 11:22:24;;;;;;;2.40;1.75;;;;;;;24.16;36.60;94976.59;5034477;28;20024;-73
2023/06/06 11:24:50;;;;;;;3.13;1.70;;;;;;;24.11;36.64;94971.06;5051063;28;20503;-73
2023/06/06 11:27:16;;;;;;;4.18;1.92;;;;;;;24.18;37.63;94969.22;5050505;28;20036;-74
2023/06/06 11:29:41;;;;;;;3.05;1.85;;;;;;;23.92;38.19;94969.25;5050469;28;20498;-73
2023/06/06 11:32:13;;;;;;;3.60;1.95;;;;;;;23.87;38.16;94967.22;5034051;28;20082;-73
2023/06/06 11:34:39;;;;;;;3.97;1.90;;;;;;;23.83;38.10;94966.81;5051789;28;20115;-73