Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:50;;;;;;;4.60;2.03;;;18.40;54.50;18.80;99322.00;;;;4949987;28;20276;-41
2021/12/04 00:04:23;;;;;;;5.20;1.80;;;18.60;54.30;18.90;99317.00;;;;4949669;28;20277;-41
2021/12/04 00:06:49;;;;;;;4.23;1.87;;;18.80;54.10;19.10;99310.00;;;;4950638;28;20204;-41
2021/12/04 00:09:18;;;;;;;3.50;1.83;;;19.00;53.70;19.20;99317.00;;;;4950222;28;20539;-41
2021/12/04 00:11:52;;;;;;;3.13;1.80;;;19.00;53.50;19.20;99306.00;;;;4950186;28;20603;-41
2021/12/04 00:14:19;;;;;;;2.77;1.90;;;19.10;53.50;19.30;99300.00;;;;4950605;28;20168;-41
2021/12/04 00:16:45;;;;;;;3.23;1.53;;;19.10;53.30;19.40;99297.00;;;;4950572;28;20590;-41
2021/12/04 00:19:10;;;;;;;2.20;1.77;;;19.10;53.20;19.40;99287.00;;;;4950288;28;20172;-41
2021/12/04 00:21:36;;;;;;;1.90;1.70;;;19.10;53.10;19.40;99289.00;;;;4950177;28;20198;-41
2021/12/04 00:24:02;;;;;;;2.63;1.73;;;19.00;53.00;19.40;99287.00;;;;4950657;28;20182;-40
2021/12/04 00:26:27;;;;;;;3.17;1.90;;;19.00;53.10;19.40;99283.00;;;;4949947;28;20204;-40
2021/12/04 00:28:53;;;;;;;2.27;1.60;;;19.00;53.10;19.40;99292.00;;;;4950399;28;20175;-40
2021/12/04 00:31:19;;;;;;;2.10;1.60;;;18.90;52.90;19.40;99289.00;;;;4950168;28;20698;-40
2021/12/04 00:33:46;;;;;;;3.13;2.00;;;18.90;52.90;19.40;99285.00;;;;4950224;28;20170;-40
2021/12/04 00:37:20;;;;;;;3.17;1.90;;;18.90;53.00;19.40;99278.00;;;;4950604;28;20194;-40
2021/12/04 00:50:04;;;;;;;2.57;1.60;;;18.60;52.80;19.30;99260.00;;;;4949725;29;20217;-40
2021/12/04 00:52:30;;;;;;;1.50;1.40;;;18.60;53.10;19.30;99262.00;;;;4948924;28;20221;-40
2021/12/04 00:54:56;;;;;;;2.37;1.60;;;18.50;52.90;19.30;99271.00;;;;4949524;28;20221;-41
2021/12/04 00:57:21;;;;;;;1.87;1.73;;;18.50;52.90;19.20;99274.00;;;;4949653;28;20178;-41
2021/12/04 00:59:47;;;;;;;2.10;1.90;;;18.50;53.10;19.20;99248.00;;;;4949787;28;20523;-41
2021/12/04 01:02:13;;;;;;;1.87;1.77;;;18.40;52.90;19.20;99160.00;;;;4949371;28;20208;-41
2021/12/04 01:04:38;;;;;;;1.70;1.60;;;18.40;53.00;19.20;99246.00;;;;4949560;28;20181;-41
2021/12/04 01:07:04;;;;;;;2.23;1.80;;;18.30;52.90;19.10;99243.00;;;;4949023;28;20258;-42
2021/12/04 01:09:30;;;;;;;1.97;1.80;;;18.30;52.80;19.10;99216.00;;;;4949837;28;20528;-41
2021/12/04 01:11:56;;;;;;;1.90;1.80;;;18.30;52.90;19.10;99251.00;;;;4948158;29;20547;-42
2021/12/04 01:14:26;;;;;;;2.47;2.13;;;18.20;52.80;19.10;99236.00;;;;4949483;28;20642;-42
2021/12/04 01:16:52;;;;;;;3.30;1.93;;;18.20;52.90;19.00;99239.00;;;;4949036;28;20170;-41
2021/12/04 01:19:19;;;;;;;1.70;1.60;;;18.10;52.80;19.00;99231.00;;;;4949800;28;20262;-40
2021/12/04 01:21:45;;;;;;;1.87;1.77;;;18.10;52.70;18.90;99236.00;;;;4949282;28;20740;-41
2021/12/04 01:24:11;;;;;;;1.73;1.63;;;18.00;52.70;18.90;99235.00;;;;4949451;28;20229;-41
2021/12/04 01:26:37;;;;;;;1.93;1.83;;;18.00;52.80;18.90;99231.00;;;;4949258;28;20211;-42
2021/12/04 01:29:03;;;;;;;1.93;1.80;;;18.00;52.70;18.90;99227.00;;;;4949282;28;20177;-42
2021/12/04 01:31:29;;;;;;;1.80;1.70;;;17.90;52.80;18.80;99218.00;;;;4949200;28;20194;-41
2021/12/04 01:33:54;;;;;;;1.70;1.60;;;17.90;52.70;18.80;99226.00;;;;4949502;28;20285;-41
2021/12/04 01:36:20;;;;;;;1.80;1.70;;;17.80;52.60;18.80;99221.00;;;;4949859;28;20185;-41
2021/12/04 01:38:46;;;;;;;1.90;1.80;;;17.80;52.50;18.80;99218.00;;;;4949620;28;20185;-41
2021/12/04 01:41:12;;;;;;;2.10;1.90;;;17.80;52.60;18.70;99225.00;;;;4949058;28;20543;-41
2021/12/04 01:43:37;;;;;;;1.80;1.70;;;17.80;52.70;18.70;99212.00;;;;4949197;28;20171;-41
2021/12/04 01:46:03;;;;;;;1.87;1.70;;;17.70;52.60;18.60;99216.00;;;;4951799;28;20296;-42
2021/12/04 01:48:29;;;;;;;1.93;1.77;;;17.60;52.60;18.60;99201.00;;;;4952991;28;20752;-41
2021/12/04 01:50:55;;;;;;;1.83;1.73;;;17.60;52.60;18.60;99208.00;;;;4952844;28;20221;-42
2021/12/04 01:53:22;;;;;;;1.90;1.80;;;17.60;52.60;18.50;99211.00;;;;4952837;28;20189;-41
2021/12/04 01:55:50;;;;;;;1.80;1.70;;;17.50;52.50;18.50;99198.00;;;;4953120;28;20767;-41
2021/12/04 01:58:16;;;;;;;1.80;1.70;;;17.50;52.50;18.50;99193.00;;;;4951761;29;20255;-41
2021/12/04 02:00:41;;;;;;;1.43;1.33;;;17.50;52.50;18.40;99198.00;;;;4951836;29;20173;-41
2021/12/04 02:03:08;;;;;;;1.80;1.70;;;17.50;52.60;18.40;99202.00;;;;4952643;28;20218;-41
2021/12/04 02:05:38;;;;;;;1.70;1.60;;;17.40;52.70;18.40;99198.00;;;;4952829;28;20346;-41
2021/12/04 02:08:14;;;;;;;2.00;1.83;;;17.40;52.80;18.30;99201.00;;;;4952911;28;20691;-41
2021/12/04 02:10:39;;;;;;;1.90;1.80;;;17.40;52.80;18.30;99193.00;;;;4953039;28;20158;-41
2021/12/04 02:13:05;;;;;;;1.80;1.70;;;17.30;52.80;18.30;99189.00;;;;4952490;28;20200;-41
2021/12/04 02:15:31;;;;;;;1.67;1.57;;;17.30;52.90;18.20;99188.00;;;;4953009;28;20165;-41
2021/12/04 02:17:57;;;;;;;1.80;1.70;;;17.30;52.90;18.20;99181.00;;;;4951262;28;20679;-41
2021/12/04 02:20:27;;;;;;;1.80;1.70;;;17.20;52.80;18.20;99106.00;;;;4951274;29;20666;-42
2021/12/04 02:22:53;;;;;;;1.70;1.60;;;17.20;53.00;18.20;99182.00;;;;4952534;28;20194;-41
2021/12/04 02:25:19;;;;;;;1.70;1.60;;;17.20;53.00;18.10;99167.00;;;;4952281;28;20170;-41
2021/12/04 02:27:45;;;;;;;1.83;1.70;;;17.10;53.10;18.10;99167.00;;;;4952453;28;20656;-41
2021/12/04 02:30:14;;;;;;;1.80;1.70;;;17.10;53.00;18.10;99158.00;;;;4952132;28;20264;-41
2021/12/04 02:32:40;;;;;;;1.70;1.60;;;17.00;52.90;18.00;99176.00;;;;4951729;28;20201;-41
2021/12/04 02:35:07;;;;;;;1.90;1.80;;;17.00;52.90;18.00;99157.00;;;;4952284;28;20173;-41
2021/12/04 02:37:37;;;;;;;1.83;1.70;;;17.00;53.00;18.00;99165.00;;;;4952298;28;20174;-41
2021/12/04 02:40:04;;;;;;;1.77;1.67;;;16.90;53.00;18.00;99158.00;;;;4952277;28;20169;-41
2021/12/04 02:42:30;;;;;;;2.00;1.90;;;17.00;53.20;17.90;99137.00;;;;4951714;28;20209;-40
2021/12/04 02:45:01;;;;;;;1.73;1.63;;;16.90;53.10;17.90;99147.00;;;;4951995;28;20181;-41
2021/12/04 02:47:28;;;;;;;1.87;1.77;;;16.90;53.00;17.80;99145.00;;;;4950541;29;20206;-41
2021/12/04 02:49:54;;;;;;;1.90;1.80;;;16.80;53.00;17.80;99144.00;;;;4952056;28;20178;-40
2021/12/04 02:52:20;;;;;;;2.40;1.93;;;16.90;53.20;17.80;99137.00;;;;4951703;28;20190;-40
2021/12/04 02:54:46;;;;;;;1.70;1.60;;;16.80;53.10;17.70;99124.00;;;;4950463;29;20182;-40
2021/12/04 02:57:15;;;;;;;2.00;1.77;;;16.80;53.00;17.70;99128.00;;;;4951552;28;20166;-41
2021/12/04 02:59:41;;;;;;;1.80;1.70;;;16.80;53.10;17.70;99120.00;;;;4951653;28;20174;-41
2021/12/04 03:02:10;;;;;;;1.70;1.60;;;16.80;53.00;17.70;99109.00;;;;4951514;28;20335;-41
2021/12/04 03:04:36;;;;;;;1.70;1.60;;;16.80;53.10;17.60;99115.00;;;;4951462;28;20174;-41
2021/12/04 03:07:02;;;;;;;1.73;1.63;;;16.80;53.10;17.60;99121.00;;;;4951153;28;20197;-40
2021/12/04 03:09:27;;;;;;;1.70;1.60;;;16.80;53.20;17.60;99121.00;;;;4951653;28;20197;-41
2021/12/04 03:11:53;;;;;;;1.90;1.77;;;16.70;53.10;17.60;99100.00;;;;4951037;28;20190;-41
2021/12/04 03:14:20;;;;;;;1.97;1.77;;;16.70;53.00;17.60;99096.00;;;;4951827;28;20169;-41
2021/12/04 03:16:46;;;;;;;1.80;1.70;;;16.70;53.30;17.50;99100.00;;;;4952053;28;20188;-40
2021/12/04 03:19:11;;;;;;;1.80;1.70;;;16.70;53.30;17.50;99109.00;;;;4951551;28;20178;-41
2021/12/04 03:21:39;;;;;;;1.73;1.60;;;16.60;53.10;17.50;99102.00;;;;4951068;28;20552;-41
2021/12/04 03:24:07;;;;;;;1.90;1.80;;;16.60;53.20;17.50;99089.00;;;;4951617;28;20601;-41
2021/12/04 03:26:34;;;;;;;1.50;1.40;;;16.60;53.10;17.50;99089.00;;;;4951587;28;20194;-40
2021/12/04 03:29:03;;;;;;;1.80;1.70;;;16.60;53.20;17.40;99085.00;;;;4951502;28;20198;-41
2021/12/04 03:42:18;;;;;;;1.70;1.60;;;16.50;53.20;17.30;99047.00;;;;4951051;29;20661;-41
2021/12/04 03:44:43;;;;;;;1.60;1.50;;;16.40;53.10;17.30;99036.00;;;;4950578;28;20173;-41
2021/12/04 03:47:10;;;;;;;1.77;1.67;;;16.40;53.00;17.20;99033.00;;;;4950834;28;20217;-41
2021/12/04 03:49:37;;;;;;;1.90;1.80;;;16.40;53.20;17.20;99023.00;;;;4951047;28;20174;-41
2021/12/04 03:52:05;;;;;;;1.80;1.70;;;16.40;53.20;17.20;99034.00;;;;4950587;28;20240;-41
2021/12/04 03:54:30;;;;;;;2.00;1.80;;;16.30;53.00;17.20;99032.00;;;;4951310;28;20181;-41
2021/12/04 03:57:05;;;;;;;1.80;1.70;;;16.30;53.10;17.20;99038.00;;;;4950602;28;20207;-41
2021/12/04 03:59:32;;;;;;;2.27;1.97;;;16.30;53.10;17.10;99030.00;;;;4951013;28;20162;-41
2021/12/04 04:01:58;;;;;;;1.67;1.57;;;16.30;53.00;17.10;99035.00;;;;4950515;28;20256;-41
2021/12/04 04:04:23;;;;;;;1.50;1.40;;;16.20;53.00;17.10;99021.00;;;;4950917;28;20181;-41
2021/12/04 04:06:49;;;;;;;1.80;1.70;;;16.20;53.20;17.10;99030.00;;;;4949443;29;20197;-40
2021/12/04 04:09:15;;;;;;;1.70;1.60;;;16.20;53.30;17.10;99029.00;;;;4949774;28;20174;-41
2021/12/04 04:11:41;;;;;;;1.70;1.60;;;16.20;53.20;17.10;99023.00;;;;4950532;28;20194;-41
2021/12/04 04:14:07;;;;;;;1.80;1.70;;;16.10;53.40;17.10;99023.00;;;;4950224;28;20814;-41
2021/12/04 04:16:36;;;;;;;2.00;1.80;;;16.10;53.50;17.10;99025.00;;;;4950562;28;20174;-41
2021/12/04 04:19:02;;;;;;;2.30;1.43;;;16.10;53.30;17.10;99020.00;;;;4950454;28;20186;-41
2021/12/04 04:21:27;;;;;;;1.57;1.47;;;16.10;53.20;17.10;99008.00;;;;4949924;28;20204;-41
2021/12/04 04:23:53;;;;;;;1.60;1.50;;;16.10;53.50;17.10;99008.00;;;;4950139;28;20173;-40
2021/12/04 04:26:19;;;;;;;1.80;1.70;;;16.00;53.50;17.10;99020.00;;;;4950165;28;20677;-41
2021/12/04 04:28:44;;;;;;;1.57;1.47;;;16.00;53.40;17.10;99018.00;;;;4949978;28;20221;-44
2021/12/04 04:31:10;;;;;;;6.23;1.90;;;16.10;53.70;17.10;99019.00;;;;4949727;28;20166;-41
2021/12/04 04:33:40;;;;;;;5.60;1.50;;;16.00;54.10;17.10;99024.00;;;;4950459;28;20181;-41
2021/12/04 04:58:06;;;;;;;2.70;1.30;;;16.00;53.90;16.90;98999.00;;;;4949700;29;20675;-41
2021/12/04 05:01:16;;;;;;;1.43;1.30;;;16.00;54.00;16.90;98995.00;;;;4949532;28;20213;-40
2021/12/04 05:11:45;;;;;;;3.33;1.40;;;15.90;53.90;16.90;98992.00;;;;4948860;29;20221;-40
2021/12/04 05:14:18;;;;;;;2.17;1.30;;;15.80;53.90;16.90;98992.00;;;;4949289;28;20648;-40
2021/12/04 05:16:51;;;;;;;1.63;1.37;;;15.80;54.00;16.90;98992.00;;;;4949718;28;20182;-40
2021/12/04 05:19:28;;;;;;;2.00;1.60;;;15.80;54.00;16.90;98983.00;;;;4949017;28;20174;-40
2021/12/04 05:21:54;;;;;;;2.97;1.30;;;15.80;53.90;16.90;98975.00;;;;4949421;28;20209;-41
2021/12/04 05:24:21;;;;;;;2.00;1.40;;;15.80;54.00;16.80;98982.00;;;;4949084;28;20321;-40
2021/12/04 05:26:47;;;;;;;4.53;1.60;;;15.70;54.10;16.80;98977.00;;;;4949244;28;20202;-41
2021/12/04 05:29:12;;;;;;;2.27;1.40;;;15.70;54.20;16.80;98968.00;;;;4949300;28;20719;-40
2021/12/04 05:31:38;;;;;;;2.97;1.40;;;15.70;54.40;16.80;98972.00;;;;4948728;28;20229;-40
2021/12/04 05:34:04;;;;;;;2.33;1.33;;;15.70;54.30;16.80;98980.00;;;;4949085;28;20205;-40
2021/12/04 05:36:29;;;;;;;2.40;1.33;;;15.70;54.40;16.80;98978.00;;;;4947610;29;20173;-40
2021/12/04 05:38:55;;;;;;;2.57;1.23;;;15.70;54.40;16.80;98986.00;;;;4950049;28;20230;-40
2021/12/04 05:41:21;;;;;;;2.53;1.50;;;15.70;54.40;16.80;98978.00;;;;4967132;28;20239;-40
2021/12/04 05:43:47;;;;;;;2.07;1.60;;;15.70;54.50;16.80;98972.00;;;;4967978;28;20620;-40
2021/12/04 05:46:16;;;;;;;1.30;1.20;;;15.60;54.40;16.80;98976.00;;;;4967883;28;20219;-40
2021/12/04 05:56:40;;;;;;;1.33;1.23;;;15.60;54.70;16.70;98967.00;;;;4965163;28;20176;-40
2021/12/04 05:59:06;;;;;;;1.10;1.10;;;15.50;54.60;16.70;98968.00;;;;4966587;28;20255;-40
2021/12/04 06:01:32;;;;;;;1.63;1.07;;;15.50;54.60;16.70;98970.00;;;;4967131;28;20871;-40
2021/12/04 06:03:58;;;;;;;1.27;1.13;;;15.50;54.60;16.70;98973.00;;;;4968161;28;20208;-40
2021/12/04 06:06:23;;;;;;;1.20;1.10;;;15.50;54.70;16.70;98969.00;;;;4967580;28;20220;-40
2021/12/04 06:08:49;;;;;;;1.37;1.07;;;15.50;54.80;16.60;98967.00;;;;4967213;28;20170;-40
2021/12/04 06:11:15;;;;;;;1.23;1.13;;;15.50;54.70;16.70;98976.00;;;;4967726;28;20228;-40
2021/12/04 06:13:40;;;;;;;2.43;0.93;;;15.50;54.70;16.60;98968.00;;;;4967397;28;20660;-40
2021/12/04 06:16:06;;;;;;;1.30;1.20;;;15.50;54.80;16.60;98977.00;;;;4967985;28;20188;-40
2021/12/04 06:18:32;;;;;;;1.30;1.20;;;15.50;54.80;16.60;98974.00;;;;4967834;28;20174;-40
2021/12/04 06:23:43;;;;;;;1.40;1.30;;;15.40;54.80;16.60;98974.00;;;;4967551;28;20164;-40
2021/12/04 06:26:09;;;;;;;1.10;1.03;;;15.40;54.80;16.60;98966.00;;;;4967053;28;20292;-40
2021/12/04 06:28:35;;;;;;;1.03;1.03;;;15.40;54.90;16.60;98964.00;;;;4966678;28;20166;-40
2021/12/04 06:31:01;;;;;;;1.10;1.10;;;15.40;54.90;16.60;98970.00;;;;4967643;28;20644;-40
2021/12/04 06:33:27;;;;;;;1.07;1.07;;;15.30;55.00;16.50;98960.00;;;;4970514;28;20197;-40
2021/12/04 06:35:53;;;;;;;1.30;1.20;;;15.40;55.10;16.50;98950.00;;;;4971449;28;20595;-41
2021/12/04 06:38:19;;;;;;;0.73;0.73;;;15.40;55.50;16.50;98958.00;;;;4971331;28;20177;-40
2021/12/04 06:40:45;;;;;;;1.80;1.20;;;15.30;55.00;16.50;98964.00;;;;4971302;28;20861;-40
2021/12/04 06:43:11;;;;;;;1.53;1.20;;;15.40;55.10;16.50;98961.00;;;;4969132;28;20221;-40
2021/12/04 06:45:38;;;;;;;1.30;1.20;;;15.30;55.00;16.50;98956.00;;;;4971032;28;20315;-40
2021/12/04 06:48:18;;;;;;;1.77;1.00;;;15.30;55.00;16.50;98968.00;;;;4970728;28;20189;-42
2021/12/04 06:50:48;;;;;;;1.27;1.17;;;15.30;54.90;16.40;98968.00;;;;4970778;28;20640;-40
2021/12/04 06:55:47;;;;;;;1.00;1.00;;;15.30;55.00;16.40;98961.00;;;;4971297;28;20169;-47
2021/12/04 06:58:13;;;;;;;0.97;0.97;;;15.30;55.00;16.40;98961.00;;;;4970524;28;20181;-39
2021/12/04 07:00:39;;;;;;;1.00;0.90;;;15.30;55.00;16.40;98972.00;;;;4969833;28;20252;-42
2021/12/04 07:03:04;;;;;;;1.03;1.03;;;15.20;54.90;16.30;98965.00;;;;4970128;28;20195;-41
2021/12/04 07:05:30;;;;;;;0.90;0.90;;;15.20;54.90;16.30;98965.00;;;;4971208;28;20177;-41
2021/12/04 07:07:56;;;;;;;1.23;1.10;;;15.20;54.90;16.30;98968.00;;;;4970640;28;20398;-41
2021/12/04 07:10:22;;;;;;;1.70;1.10;;;15.20;54.90;16.30;98970.00;;;;4971053;28;20260;-41
2021/12/04 07:12:47;;;;;;;1.03;1.03;;;15.30;55.10;16.30;98967.00;;;;4969951;28;20200;-41
2021/12/04 07:15:13;;;;;;;0.90;0.90;;;15.20;55.60;16.30;98967.00;;;;4970378;28;20184;-41
2021/12/04 07:17:39;;;;;;;0.83;0.83;;;15.20;55.00;16.30;98959.00;;;;4970601;28;20177;-41
2021/12/04 07:20:06;;;;;;;1.20;1.20;;;15.10;55.20;16.30;98960.00;;;;4970656;28;20648;-41
2021/12/04 07:22:32;;;;;;;1.00;1.00;;;15.10;55.10;16.30;98951.00;;;;4969697;28;20200;-41
2021/12/04 07:24:58;;;;;;;1.00;1.00;;;15.10;55.00;16.30;98955.00;;;;4970048;28;20181;-42
2021/12/04 07:27:24;;;;;;;1.03;1.03;;;15.10;55.00;16.30;98952.00;;;;4970180;28;20232;-41
2021/12/04 07:29:50;;;;;;;0.90;0.90;;;15.10;55.10;16.30;98950.00;;;;4970359;28;20177;-41
2021/12/04 07:32:15;;;;;;;1.00;1.00;;;15.10;54.90;16.20;98946.00;;;;4969519;28;20196;-41
2021/12/04 07:34:41;;;;;;;1.10;1.10;;;15.10;55.20;16.20;98959.00;;;;4969918;28;20563;-42
2021/12/04 07:37:07;;;;;;;1.10;1.00;;;15.10;54.90;16.20;98954.00;;;;4970375;28;20185;-41
2021/12/04 07:39:32;;;;;;;0.80;0.80;;;15.10;55.10;16.20;98950.00;;;;4970298;28;20176;-41
2021/12/04 07:41:58;;;;;;;1.10;1.10;;;15.10;55.10;16.20;98946.00;;;;4968989;28;20224;-41
2021/12/04 07:44:24;;;;;;;1.10;1.10;;;15.10;54.90;16.20;98956.00;;;;4968749;28;20536;-42
2021/12/04 07:46:50;;;;;;;0.97;0.97;;;15.10;55.20;16.20;98952.00;;;;4970307;28;20209;-42
2021/12/04 07:49:15;;;;;;;0.97;0.97;;;15.10;55.10;16.20;98954.00;;;;4970468;28;20173;-41
2021/12/04 07:51:43;;;;;;;1.30;1.20;;;15.10;54.90;16.20;98952.00;;;;4969815;28;20607;-41
2021/12/04 07:54:09;;;;;;;1.40;1.30;;;15.10;54.90;16.20;98949.00;;;;4969412;28;20654;-40
2021/12/04 07:56:35;;;;;;;1.33;1.23;;;15.00;55.20;16.20;98945.00;;;;4970115;28;20173;-40
2021/12/04 07:59:01;;;;;;;1.23;1.20;;;14.90;55.20;16.20;98947.00;;;;4969663;28;20169;-40
2021/12/04 08:01:27;;;;;;;2.33;1.20;;;14.90;55.30;16.20;98943.00;;;;4969549;28;20745;-41
2021/12/04 08:03:52;;;;;;;2.20;1.50;;;14.90;56.00;16.10;98945.00;;;;4961888;28;20338;-40
2021/12/04 08:06:18;;;;;;;1.27;1.17;;;14.90;55.90;16.10;98957.00;;;;4957495;28;20198;-41
2021/12/04 08:08:44;;;;;;;1.93;1.50;;;14.90;55.70;16.10;98953.00;;;;4949595;28;20592;-41
2021/12/04 08:11:09;;;;;;;3.00;1.70;;;14.90;56.00;16.10;98953.00;;;;4948277;29;20181;-41
2021/12/04 08:13:35;;;;;;;1.50;1.40;;;14.90;55.80;16.10;98948.00;;;;4949261;28;20186;-42
2021/12/04 08:16:01;;;;;;;3.57;1.47;;;15.00;55.90;16.00;98957.00;;;;4949780;28;20209;-41
2021/12/04 08:18:27;;;;;;;1.57;1.47;;;15.20;55.80;16.10;98955.00;;;;4949732;28;20185;-40
2021/12/04 08:20:52;;;;;;;2.50;1.30;;;15.40;55.70;16.20;98949.00;;;;4949191;29;20181;-41
2021/12/04 08:23:18;;;;;;;1.50;1.40;;;15.60;55.30;16.30;98947.00;;;;4949018;28;20209;-41
2021/12/04 08:25:46;;;;;;;1.47;1.37;;;15.80;55.40;16.40;98949.00;;;;4949726;29;20819;-41
2021/12/04 08:28:11;;;;;;;3.17;1.50;;;16.10;55.30;16.60;98955.00;;;;4949295;28;20174;-41
2021/12/04 08:30:40;;;;;;;5.90;1.60;;;16.40;55.10;16.70;98950.00;;;;4964602;28;20188;-41
2021/12/04 08:33:07;;;;;;;2.63;1.50;;;16.70;54.80;16.90;98943.00;;;;4962006;28;20221;-42
2021/12/04 08:35:38;;;;;;;1.50;1.30;;;16.90;54.40;17.10;98950.00;;;;4969987;28;20177;-42
2021/12/04 08:38:05;;;;;;;1.40;1.37;;;17.30;54.10;17.30;98940.00;;;;4970184;28;20188;-41
2021/12/04 08:40:31;;;;;;;1.57;1.47;;;17.60;53.70;17.50;98942.00;;;;4970305;28;20157;-41
2021/12/04 08:42:57;;;;;;;1.83;1.33;;;17.80;53.50;17.70;98942.00;;;;4968644;28;20207;-41
2021/12/04 08:45:23;;;;;;;1.77;1.30;;;18.00;53.50;17.80;98941.00;;;;4969492;28;20177;-40
2021/12/04 08:47:49;;;;;;;3.70;1.20;;;18.00;53.40;17.90;98934.00;;;;4969965;28;20693;-43
2021/12/04 08:50:19;;;;;;;1.70;1.30;;;18.30;53.20;18.10;98936.00;;;;4970466;28;20342;-40
2021/12/04 08:52:45;;;;;;;1.20;1.20;;;18.40;53.00;18.20;98928.00;;;;4969128;28;20193;-42
2021/12/04 08:55:11;;;;;;;1.20;1.20;;;18.50;52.90;18.40;98932.00;;;;4969535;28;20540;-40
2021/12/04 08:57:37;;;;;;;1.50;1.33;;;18.60;52.90;18.50;98925.00;;;;4969670;28;20252;-40
2021/12/04 09:00:11;;;;;;;2.17;1.10;;;18.60;53.20;18.60;98921.00;;;;4969868;28;20158;-41
2021/12/04 09:02:38;;;;;;;1.57;1.10;;;18.60;53.30;18.60;98915.00;;;;4969203;28;20205;-41
2021/12/04 09:05:04;;;;;;;1.60;1.50;;;18.60;53.40;18.70;98909.00;;;;4971068;28;20249;-41
2021/12/04 09:07:30;;;;;;;2.00;1.30;;;18.50;53.40;18.70;98917.00;;;;4961667;28;20234;-41
2021/12/04 09:09:57;;;;;;;1.40;1.30;;;18.50;53.50;18.70;98922.00;;;;4966727;28;20186;-41
2021/12/04 09:12:24;;;;;;;1.30;1.20;;;18.40;53.70;18.80;98928.00;;;;4968618;28;20791;-41
2021/12/04 09:14:50;;;;;;;2.27;1.40;;;18.40;53.90;18.80;98928.00;;;;4969022;28;20176;-41
2021/12/04 09:17:16;;;;;;;3.30;1.47;;;18.40;54.30;18.80;98930.00;;;;4968336;28;20205;-41
2021/12/04 09:19:42;;;;;;;1.60;1.50;;;18.40;54.40;18.80;98934.00;;;;4969702;28;20207;-42
2021/12/04 09:22:13;;;;;;;2.87;1.37;;;18.30;54.60;18.80;98946.00;;;;4968747;28;20193;-42
2021/12/04 09:24:41;;;;;;;1.77;1.47;;;18.30;54.80;18.80;98929.00;;;;4969097;28;20165;-41
2021/12/04 09:27:20;;;;;;;1.70;1.50;;;18.20;54.90;18.80;98923.00;;;;4969149;28;20240;-41
2021/12/04 10:02:16;;;;;;;22.60;3.67;;;17.80;56.80;18.50;98868.00;;;;4968023;28;20214;-41
2021/12/04 10:13:32;;;;;;;12.00;2.47;;;17.60;56.90;18.40;98860.00;;;;4971897;28;20216;-41
2021/12/04 10:32:44;;;;;;;6.13;1.83;;;18.10;56.20;18.60;98829.00;;;;4971432;28;20318;-41
2021/12/04 10:35:21;;;;;;;7.27;1.93;;;18.00;56.40;18.50;98828.00;;;;4972022;28;20174;-42
2021/12/04 10:37:57;;;;;;;8.67;1.73;;;17.90;56.50;18.50;98805.00;;;;4972877;28;20290;-40
2021/12/04 10:40:24;;;;;;;4.17;1.77;;;17.80;56.50;18.50;98811.00;;;;4973087;28;20165;-42
2021/12/04 10:42:57;;;;;;;3.70;1.70;;;17.80;56.50;18.50;98797.00;;;;4970148;28;20205;-41
2021/12/04 10:45:34;;;;;;;6.10;1.80;;;17.70;56.70;18.50;98791.00;;;;4972002;28;20235;-42
2021/12/04 10:48:09;;;;;;;3.80;1.53;;;17.60;56.70;18.40;98787.00;;;;4972032;28;20215;-41
2021/12/04 10:53:09;;;;;;;6.03;1.80;;;17.50;56.80;18.40;98771.00;;;;4971655;28;20281;-41
2021/12/04 10:55:45;;;;;;;5.47;1.70;;;17.50;56.80;18.30;98768.00;;;;4971873;28;20183;-42
2021/12/04 11:01:22;;;;;;;4.87;1.83;;;17.40;57.10;18.30;98745.00;;;;4972166;28;20150;-41
2021/12/04 11:42:59;;;;;;;6.13;2.30;;;17.10;61.10;17.90;98672.00;;;;4950965;28;20722;-41
2021/12/04 11:45:39;;;;;;;5.97;1.90;;;17.00;60.90;17.90;98656.00;;;;4935485;29;20618;-40
2021/12/04 11:48:05;;;;;;;4.50;2.30;;;17.00;60.10;17.90;98659.00;;;;4950934;29;20221;-41
2021/12/04 11:50:34;;;;;;;4.27;2.40;;;17.00;60.00;17.90;98653.00;;;;4968052;28;20291;-41
2021/12/04 11:53:05;;;;;;;5.67;2.00;;;17.00;59.70;17.90;98647.00;;;;4970552;28;20842;-42
2021/12/04 11:55:35;;;;;;;4.20;2.10;;;17.10;60.40;17.90;98647.00;;;;4971576;28;20224;-41
2021/12/04 11:58:00;;;;;;;9.33;2.30;;;17.10;59.60;17.90;98654.00;;;;4971454;28;20173;-41
2021/12/04 12:00:35;;;;;;;5.70;2.13;;;17.30;59.50;18.00;98652.00;;;;4971193;28;20725;-41
2021/12/04 12:03:11;;;;;;;4.33;2.00;;;17.50;59.40;18.10;98659.00;;;;4970536;28;20189;-41
2021/12/04 12:05:55;;;;;;;7.50;2.30;;;17.70;58.80;18.20;98656.00;;;;4951925;28;20862;-41
2021/12/04 12:08:26;;;;;;;4.67;1.93;;;18.00;58.50;18.40;98649.00;;;;4970532;28;20157;-41
2021/12/04 12:10:57;;;;;;;4.50;2.10;;;18.30;57.90;18.50;98629.00;;;;4970866;28;20170;-41
2021/12/04 12:13:49;;;;;;;9.97;2.20;;;18.50;57.50;18.70;98616.00;;;;4970125;28;20204;-41
2021/12/04 12:16:26;;;;;;;4.70;1.93;;;18.70;57.10;18.80;98621.00;;;;4951837;28;20166;-41
2021/12/04 12:19:01;;;;;;;6.33;2.10;;;18.80;56.90;18.90;98615.00;;;;4952433;28;20170;-41
2021/12/04 12:22:01;;;;;;;3.70;1.80;;;18.80;56.80;19.00;98606.00;;;;4949507;29;20193;-41
2021/12/04 12:33:10;;;;;;;5.27;2.20;;;18.80;57.00;19.20;98576.00;;;;4968091;28;20697;-41
2021/12/04 12:36:06;;;;;;;8.07;2.20;;;18.80;57.10;19.20;98578.00;;;;4971421;28;20689;-40
2021/12/04 12:38:54;;;;;;;6.20;2.03;;;18.70;57.20;19.20;98580.00;;;;4970872;28;20173;-41
2021/12/04 12:41:28;;;;;;;7.87;2.23;;;18.70;57.50;19.20;98588.00;;;;4961293;28;20183;-44
2021/12/04 12:44:15;;;;;;;4.77;1.80;;;18.70;57.80;19.20;98569.00;;;;4949833;28;20169;-42
2021/12/04 12:46:54;;;;;;;4.17;2.00;;;18.70;58.30;19.20;98571.00;;;;4966849;28;20241;-42
2021/12/04 12:49:21;;;;;;;5.30;1.83;;;18.70;57.80;19.20;98568.00;;;;4970101;28;20163;-42
2021/12/04 12:52:05;;;;;;;3.60;1.80;;;18.70;57.80;19.20;98549.00;;;;4969778;28;20243;-42
2021/12/04 12:54:57;;;;;;;3.77;1.70;;;18.60;57.70;19.20;98539.00;;;;4968778;28;20183;-42
2021/12/04 12:57:25;;;;;;;2.40;1.70;;;18.60;57.70;19.20;98525.00;;;;4950721;28;20248;-42
2021/12/04 13:14:50;;;;;;;3.27;1.60;;;18.50;57.80;19.20;98557.00;;;;4951084;29;20686;-41
2021/12/04 13:17:25;;;;;;;3.43;1.70;;;18.60;57.70;19.20;98560.00;;;;4950749;29;20185;-40
2021/12/04 13:19:53;;;;;;;4.37;1.53;;;18.50;57.90;19.20;98554.00;;;;4959881;28;20180;-42
2021/12/04 13:22:27;;;;;;;4.10;1.60;;;18.60;57.70;19.20;98569.00;;;;4969371;28;20207;-42
2021/12/04 13:24:54;;;;;;;2.83;1.80;;;18.60;57.50;19.20;98567.00;;;;4968982;28;20186;-42
2021/12/04 13:29:50;;;;;;;3.47;2.10;;;18.80;57.00;19.10;98582.00;;;;4964706;28;20213;-40
2021/12/04 13:32:25;;;;;;;4.60;1.57;;;18.80;57.10;19.40;98577.00;;;;4949930;28;20638;-41
2021/12/04 13:34:51;;;;;;;3.67;2.10;;;18.90;57.00;19.40;98583.00;;;;4950139;28;20166;-41
2021/12/04 13:37:25;;;;;;;3.07;1.60;;;18.90;56.80;19.40;98581.00;;;;4950221;28;20439;-41
2021/12/04 13:39:56;;;;;;;2.27;1.60;;;18.90;56.80;19.50;98579.00;;;;4950022;28;20560;-41
2021/12/04 13:42:21;;;;;;;2.30;1.67;;;19.00;56.90;19.50;98572.00;;;;4948679;28;20688;-41
2021/12/04 13:44:47;;;;;;;2.70;1.60;;;18.90;56.70;19.50;98568.00;;;;4948534;29;20182;-41
2021/12/04 13:47:13;;;;;;;3.37;1.60;;;18.90;56.70;19.50;98568.00;;;;4949873;28;20228;-41
2021/12/04 13:50:00;;;;;;;2.40;1.57;;;18.90;57.40;19.50;98566.00;;;;4949905;28;20670;-42
2021/12/04 13:52:31;;;;;;;2.30;1.60;;;18.90;56.90;19.50;98561.00;;;;4949519;28;20207;-41
2021/12/04 13:55:05;;;;;;;2.57;1.70;;;18.90;56.90;19.50;98562.00;;;;4950460;28;20157;-41
2021/12/04 13:57:31;;;;;;;1.73;1.50;;;18.80;56.90;19.50;98560.00;;;;4949945;28;20748;-42
2021/12/04 13:59:58;;;;;;;4.20;1.80;;;18.80;57.10;19.50;98560.00;;;;4948899;28;20298;-41
2021/12/04 14:02:27;;;;;;;4.37;1.70;;;18.80;57.40;19.40;98552.00;;;;4957178;28;20253;-41
2021/12/04 14:05:17;;;;;;;4.63;1.73;;;18.80;57.60;19.50;98546.00;;;;4969133;28;20185;-40
2021/12/04 14:07:52;;;;;;;1.90;1.53;;;18.80;57.60;19.50;98554.00;;;;4949339;28;20208;-41
2021/12/04 14:10:42;;;;;;;5.80;1.80;;;18.80;57.20;19.50;98549.00;;;;4949588;29;20213;-42
2021/12/04 14:13:09;;;;;;;2.50;1.60;;;18.80;57.00;19.40;98551.00;;;;4953470;28;20204;-41
2021/12/04 14:15:35;;;;;;;1.83;1.70;;;18.80;57.00;19.40;98555.00;;;;4963805;28;20189;-41