Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:43;;;;;;;3.33;1.30;;;;;;;16.26;56.64;98713.34;5073841;28;20236;-69
2022/07/07 00:03:10;;;;;;;5.00;1.90;;;;;;;16.30;56.64;98709.94;5073999;28;20231;-68
2022/07/07 00:05:39;;;;;;;3.23;1.30;;;;;;;16.41;56.30;98709.09;5073498;28;20700;-69
2022/07/07 00:08:06;;;;;;;2.37;1.57;;;;;;;16.30;56.90;98709.94;5073725;28;20207;-68
2022/07/07 00:10:32;;;;;;;8.50;1.70;;;;;;;16.30;56.53;98711.81;5073421;28;20243;-69
2022/07/07 00:12:59;;;;;;;3.90;1.50;;;;;;;16.28;56.44;98704.00;5073705;28;20574;-69
2022/07/07 00:15:25;;;;;;;3.17;1.60;;;;;;;16.37;55.74;98705.25;5073363;28;20687;-69
2022/07/07 00:17:52;;;;;;;2.80;1.60;;;;;;;16.34;55.95;98703.06;5073589;28;20204;-69
2022/07/07 00:20:18;;;;;;;2.40;1.77;;;;;;;16.30;56.18;98715.31;5073493;28;20214;-68
2022/07/07 00:22:44;;;;;;;1.77;1.50;;;;;;;16.18;56.36;98700.28;5073346;28;20617;-68
2022/07/07 00:25:11;;;;;;;1.60;1.50;;;;;;;16.15;56.50;98711.53;5073549;28;20303;-68
2022/07/07 00:27:38;;;;;;;2.40;1.63;;;;;;;16.16;56.39;98713.97;5073563;28;20294;-69
2022/07/07 00:30:06;;;;;;;3.90;1.87;;;;;;;16.16;56.33;98711.28;5073410;28;20220;-69
2022/07/07 00:32:32;;;;;;;2.67;1.83;;;;;;;16.27;55.89;98707.72;5073497;28;20202;-69
2022/07/07 00:34:59;;;;;;;2.67;1.70;;;;;;;16.24;56.06;98705.53;5073422;28;20204;-69
2022/07/07 00:37:25;;;;;;;2.50;1.70;;;;;;;16.16;55.79;98694.38;5073153;28;20210;-69
2022/07/07 00:39:52;;;;;;;1.97;1.50;;;;;;;16.09;56.82;98702.56;5073318;28;20315;-68
2022/07/07 00:42:18;;;;;;;4.70;1.60;;;;;;;16.07;56.90;98696.63;5073295;28;20292;-69
2022/07/07 00:44:44;;;;;;;3.70;1.53;;;;;;;16.01;57.12;98696.75;5072921;28;20208;-68
2022/07/07 00:47:12;;;;;;;2.37;1.30;;;;;;;16.07;56.76;98701.16;5074006;28;20204;-68
2022/07/07 00:49:40;;;;;;;4.77;1.60;;;;;;;16.10;57.13;98698.00;5072081;28;20311;-69
2022/07/07 00:52:08;;;;;;;4.20;1.37;;;;;;;16.03;57.77;98684.75;5073258;28;20664;-69
2022/07/07 00:54:35;;;;;;;1.80;1.60;;;;;;;16.01;58.29;98692.19;5072870;28;20208;-69
2022/07/07 00:57:04;;;;;;;2.57;1.60;;;;;;;16.10;58.49;98689.97;5072954;28;20667;-69
2022/07/07 00:59:31;;;;;;;1.83;1.53;;;;;;;16.04;57.63;98686.34;5073153;28;20659;-68
2022/07/07 01:01:58;;;;;;;2.37;1.50;;;;;;;16.03;57.87;98682.06;5073141;28;20205;-69
2022/07/07 01:04:24;;;;;;;4.93;1.70;;;;;;;16.09;58.62;98680.25;5073132;28;20236;-68
2022/07/07 01:06:51;;;;;;;3.17;1.47;;;;;;;16.10;57.72;98674.66;5075884;28;20205;-69
2022/07/07 01:09:18;;;;;;;3.20;1.60;;;;;;;16.03;56.87;98683.91;5077005;28;20228;-68
2022/07/07 01:11:52;;;;;;;2.30;1.50;;;;;;;16.04;57.59;98674.81;5077073;28;20295;-69
2022/07/07 01:14:19;;;;;;;1.73;1.53;;;;;;;16.00;58.64;98669.09;5077046;28;20224;-68
2022/07/07 01:16:46;;;;;;;2.07;1.50;;;;;;;16.08;57.67;98675.97;5076596;28;20208;-69
2022/07/07 01:19:13;;;;;;;2.13;1.50;;;;;;;16.16;56.62;98670.22;5076529;28;20326;-68
2022/07/07 01:22:02;;;;;;;3.90;1.80;;;;;;;16.13;56.29;98668.00;5076840;28;20200;-68
2022/07/07 01:24:30;;;;;;;4.60;1.80;;;;;;;16.16;56.78;98671.06;5076739;28;20295;-68
2022/07/07 01:27:11;;;;;;;3.83;1.30;;;;;;;16.12;57.13;98671.75;5076416;28;20236;-69
2022/07/07 01:29:46;;;;;;;2.03;1.50;;;;;;;16.19;56.38;98667.06;5076511;28;20252;-68
2022/07/07 01:32:13;;;;;;;2.80;1.77;;;;;;;16.14;55.54;98653.53;5076378;28;20196;-69
2022/07/07 01:34:42;;;;;;;2.30;1.70;;;;;;;16.24;55.67;98661.78;5076315;28;20665;-69
2022/07/07 01:37:08;;;;;;;2.67;1.70;;;;;;;16.27;55.63;98659.44;5076567;28;20284;-69
2022/07/07 01:39:36;;;;;;;2.37;1.60;;;;;;;16.17;55.82;98661.94;5076413;28;20227;-69
2022/07/07 01:42:03;;;;;;;3.13;1.70;;;;;;;16.22;55.13;98653.16;5076960;28;20236;-69
2022/07/07 01:44:36;;;;;;;2.23;1.50;;;;;;;16.29;54.44;98649.25;5076035;28;20590;-68
2022/07/07 01:47:04;;;;;;;2.83;1.57;;;;;;;16.29;55.18;98649.25;5076397;28;20280;-69
2022/07/07 01:49:31;;;;;;;1.67;1.57;;;;;;;16.33;55.32;98638.88;5076237;28;20228;-69
2022/07/07 01:51:59;;;;;;;2.27;1.67;;;;;;;16.34;55.33;98649.38;5076206;28;20295;-69
2022/07/07 01:54:27;;;;;;;2.27;1.60;;;;;;;16.33;54.68;98637.00;5076461;28;20204;-69
2022/07/07 01:56:54;;;;;;;3.07;1.50;;;;;;;16.32;54.66;98640.75;5075851;28;20663;-69
2022/07/07 01:59:21;;;;;;;3.20;1.70;;;;;;;16.28;54.72;98644.97;5075850;28;20725;-68
2022/07/07 02:01:47;;;;;;;3.53;1.17;;;;;;;16.38;53.98;98639.78;5076177;28;20594;-69
2022/07/07 02:04:13;;;;;;;2.53;1.50;;;;;;;16.39;54.15;98628.00;5075990;28;20228;-68
2022/07/07 02:06:40;;;;;;;3.60;1.60;;;;;;;16.40;54.53;98639.56;5076049;28;20205;-69
2022/07/07 02:09:07;;;;;;;2.47;1.40;;;;;;;16.45;53.83;98637.78;5075939;28;20224;-69
2022/07/07 02:11:34;;;;;;;4.07;1.73;;;;;;;16.44;54.61;98635.34;5075950;28;20200;-69
2022/07/07 02:14:02;;;;;;;3.93;1.70;;;;;;;16.44;54.66;98625.44;5075949;28;20207;-69
2022/07/07 02:16:28;;;;;;;3.90;1.80;;;;;;;16.35;55.71;98634.91;5075764;28;20306;-69
2022/07/07 02:19:00;;;;;;;3.47;1.60;;;;;;;16.24;55.06;98635.75;5074714;28;20236;-69
2022/07/07 02:21:26;;;;;;;3.40;1.60;;;;;;;16.28;55.72;98634.22;5075732;28;20204;-69
2022/07/07 02:23:55;;;;;;;3.67;1.83;;;;;;;16.21;56.76;98638.94;5075696;28;20323;-69
2022/07/07 02:26:22;;;;;;;2.80;1.50;;;;;;;16.17;56.04;98640.47;5075638;28;20295;-69
2022/07/07 02:28:48;;;;;;;3.17;1.73;;;;;;;16.21;56.35;98641.63;5075466;28;20319;-69
2022/07/07 02:31:15;;;;;;;4.53;1.57;;;;;;;16.10;57.47;98645.16;5075675;28;20555;-68
2022/07/07 02:33:42;;;;;;;3.37;1.50;;;;;;;16.11;57.55;98644.09;5075516;28;20287;-69
2022/07/07 02:36:09;;;;;;;4.47;1.70;;;;;;;16.12;58.29;98637.69;5075491;28;20287;-69
2022/07/07 02:38:37;;;;;;;5.87;1.70;;;;;;;16.08;58.40;98641.09;5075346;28;20224;-69
2022/07/07 02:41:04;;;;;;;2.30;1.50;;;;;;;16.19;56.76;98641.03;5075043;28;20624;-69
2022/07/07 02:43:31;;;;;;;2.17;1.57;;;;;;;16.07;58.19;98642.97;5074896;28;20717;-68
2022/07/07 02:45:57;;;;;;;2.50;1.60;;;;;;;16.06;58.45;98638.63;5075298;28;20205;-68
2022/07/07 02:48:26;;;;;;;6.53;1.90;;;;;;;16.08;58.32;98636.56;5075155;28;20225;-69
2022/07/07 02:50:53;;;;;;;2.17;1.70;;;;;;;16.02;58.51;98640.16;5075413;28;20204;-69
2022/07/07 02:53:21;;;;;;;2.97;1.50;;;;;;;16.01;57.02;98635.06;5075015;28;20295;-69
2022/07/07 02:55:48;;;;;;;2.70;1.70;;;;;;;15.98;58.45;98635.53;5074918;28;20208;-68
2022/07/07 02:58:19;;;;;;;3.53;1.57;;;;;;;16.01;58.25;98635.88;5074979;28;20225;-69
2022/07/07 03:00:46;;;;;;;3.10;1.70;;;;;;;15.99;58.19;98632.63;5074690;28;20652;-68
2022/07/07 03:03:12;;;;;;;3.47;1.70;;;;;;;15.98;57.81;98636.38;5074768;28;20311;-68
2022/07/07 03:05:39;;;;;;;2.20;1.40;;;;;;;16.07;57.81;98623.38;5074836;28;20205;-68
2022/07/07 03:08:05;;;;;;;1.60;1.50;;;;;;;15.97;58.19;98625.88;5074580;28;20296;-69
2022/07/07 03:10:32;;;;;;;3.03;1.40;;;;;;;16.07;57.36;98626.06;5074711;28;20295;-69
2022/07/07 03:12:58;;;;;;;3.80;1.60;;;;;;;16.10;56.64;98629.06;5074608;28;20255;-68
2022/07/07 03:15:25;;;;;;;2.33;1.50;;;;;;;16.11;58.20;98624.53;5074523;28;20295;-69
2022/07/07 03:17:52;;;;;;;5.60;1.53;;;;;;;16.18;57.47;98634.06;5074388;28;20292;-69
2022/07/07 03:20:19;;;;;;;2.70;1.70;;;;;;;16.13;58.45;98625.91;5074358;28;20220;-68
2022/07/07 03:22:45;;;;;;;1.77;1.30;;;;;;;16.09;59.45;98622.06;5074556;28;20295;-69
2022/07/07 03:25:12;;;;;;;3.97;1.93;;;;;;;16.08;59.50;98615.09;5074089;28;20684;-69
2022/07/07 03:27:39;;;;;;;3.03;1.70;;;;;;;16.11;57.86;98608.44;5074234;28;20286;-68
2022/07/07 03:30:08;;;;;;;3.20;1.93;;;;;;;16.17;57.82;98602.91;5073556;28;20228;-69
2022/07/07 03:32:35;;;;;;;3.53;1.87;;;;;;;16.22;58.72;98605.69;5073756;28;20205;-69
2022/07/07 03:35:02;;;;;;;5.57;1.73;;;;;;;16.22;57.63;98603.00;5073915;28;20200;-68
2022/07/07 03:37:29;;;;;;;6.33;1.70;;;;;;;16.29;58.17;98609.00;5074022;28;20303;-68
2022/07/07 03:39:56;;;;;;;6.70;1.83;;;;;;;16.32;58.57;98600.50;5073763;28;20228;-69
2022/07/07 03:42:22;;;;;;;4.40;1.50;;;;;;;16.32;58.99;98600.50;5073716;28;20544;-69
2022/07/07 03:44:49;;;;;;;7.53;1.60;;;;;;;16.29;58.43;98592.91;5073690;28;20221;-69
2022/07/07 03:47:15;;;;;;;8.63;1.90;;;;;;;16.37;57.31;98597.09;5073272;28;20676;-68
2022/07/07 03:49:42;;;;;;;4.50;1.73;;;;;;;16.35;56.98;98594.66;5073788;28;20228;-69
2022/07/07 03:52:08;;;;;;;5.80;1.60;;;;;;;16.32;57.44;98587.06;5074460;28;20201;-69
2022/07/07 03:54:35;;;;;;;2.83;1.70;;;;;;;16.38;58.02;98583.41;5073586;28;20303;-69
2022/07/07 03:57:01;;;;;;;6.07;2.17;;;;;;;16.43;58.34;98582.72;5073730;28;20208;-68
2022/07/07 03:59:28;;;;;;;8.90;5.50;;;;;;;16.42;58.01;98589.16;5073576;28;20227;-68
2022/07/07 04:01:54;;;;;;;4.40;1.77;;;;;;;16.39;57.92;98582.38;5073473;28;20291;-69
2022/07/07 04:04:21;;;;;;;6.37;1.90;;;;;;;16.43;56.37;98578.19;5073310;28;20220;-68
2022/07/07 04:06:47;;;;;;;1.80;1.20;;;;;;;16.47;56.17;98576.63;5072961;28;20548;-68
2022/07/07 04:09:14;;;;;;;1.37;1.27;;;;;;;16.41;57.48;98584.81;5073398;28;20224;-69
2022/07/07 04:11:40;;;;;;;1.97;1.10;;;;;;;16.50;56.21;98586.06;5073511;28;20738;-69
2022/07/07 04:14:06;;;;;;;3.47;1.23;;;;;;;16.46;55.81;98590.31;5073785;28;20215;-68
2022/07/07 04:16:33;;;;;;;3.27;1.50;;;;;;;16.46;56.23;98590.31;5073338;28;20300;-69
2022/07/07 04:18:59;;;;;;;2.07;1.20;;;;;;;16.46;57.81;98593.00;5072827;28;20322;-69
2022/07/07 04:21:26;;;;;;;3.60;1.23;;;;;;;16.50;56.17;98592.25;5073367;28;20216;-69
2022/07/07 04:23:52;;;;;;;3.03;1.10;;;;;;;16.44;57.04;98601.28;5072853;28;20223;-68
2022/07/07 04:26:18;;;;;;;3.93;1.37;;;;;;;16.39;56.59;98593.13;5073193;28;20295;-68
2022/07/07 04:28:45;;;;;;;1.97;1.30;;;;;;;16.28;56.72;98593.19;5073308;28;20590;-69
2022/07/07 04:31:11;;;;;;;2.07;1.30;;;;;;;16.30;56.82;98588.38;5073103;28;20207;-69
2022/07/07 04:33:38;;;;;;;1.37;1.13;;;;;;;16.25;57.25;98588.28;5073063;28;20201;-69
2022/07/07 04:36:04;;;;;;;2.43;1.20;;;;;;;16.33;56.92;98588.69;5072857;28;20519;-68
2022/07/07 04:38:31;;;;;;;4.70;1.63;;;;;;;16.43;57.74;98580.88;5073056;28;20224;-68
2022/07/07 04:40:57;;;;;;;1.67;1.00;;;;;;;16.46;56.55;98575.00;5075837;28;20291;-68
2022/07/07 04:43:24;;;;;;;1.70;1.10;;;;;;;16.48;56.71;98578.28;5078976;28;20685;-69
2022/07/07 04:45:50;;;;;;;4.00;1.40;;;;;;;16.43;56.47;98580.06;5079421;28;20299;-69
2022/07/07 04:48:16;;;;;;;4.67;1.20;;;;;;;16.43;57.16;98588.09;5079443;28;20220;-68
2022/07/07 04:50:43;;;;;;;2.37;1.17;;;;;;;16.52;56.33;98590.13;5079260;28;20660;-69
2022/07/07 04:53:09;;;;;;;1.93;1.10;;;;;;;16.41;56.27;98582.97;5079607;28;20211;-69
2022/07/07 04:55:36;;;;;;;2.53;1.10;;;;;;;16.41;56.88;98580.28;5079626;28;20207;-69
2022/07/07 04:58:02;;;;;;;1.83;1.20;;;;;;;16.34;56.27;98573.41;5079509;28;20291;-68
2022/07/07 05:00:28;;;;;;;4.77;1.40;;;;;;;16.41;58.16;98571.41;5079240;28;20204;-69
2022/07/07 05:02:55;;;;;;;3.23;1.13;;;;;;;16.46;56.97;98571.53;5079052;28;20295;-69
2022/07/07 05:05:21;;;;;;;1.30;1.20;;;;;;;16.61;56.95;98567.19;5079352;28;20586;-69
2022/07/07 05:07:48;;;;;;;2.67;1.10;;;;;;;16.64;56.43;98561.34;5078699;28;20204;-68
2022/07/07 05:10:14;;;;;;;2.07;1.20;;;;;;;16.59;56.83;98569.31;5079031;28;20208;-69
2022/07/07 05:12:40;;;;;;;1.53;1.20;;;;;;;16.56;56.15;98561.72;5079188;28;20231;-68
2022/07/07 05:15:07;;;;;;;2.57;1.07;;;;;;;16.84;55.82;98564.34;5078628;28;20201;-68
2022/07/07 05:17:34;;;;;;;2.70;1.30;;;;;;;16.90;55.83;98563.34;5079119;28;20204;-68
2022/07/07 05:20:00;;;;;;;2.80;1.37;;;;;;;17.02;55.50;98558.69;5078706;28;20239;-68
2022/07/07 05:22:27;;;;;;;5.13;1.40;;;;;;;17.00;55.84;98557.28;5078987;28;20215;-68
2022/07/07 05:24:53;;;;;;;1.63;0.90;;;;;;;17.72;54.06;98567.66;5078733;28;20698;-68
2022/07/07 05:27:20;;;;;;;1.50;1.10;;;;;;;18.03;52.94;98566.94;5079038;28;20516;-68
2022/07/07 05:29:46;;;;;;;1.30;1.07;;;;;;;17.81;53.94;98576.09;5078705;28;20407;-68
2022/07/07 05:32:12;;;;;;;2.53;1.10;;;;;;;17.56;53.50;98576.59;5078624;28;20663;-68
2022/07/07 05:34:39;;;;;;;2.30;1.23;;;;;;;17.65;53.70;98563.56;5079410;28;20655;-68
2022/07/07 05:37:05;;;;;;;1.60;1.10;;;;;;;17.89;53.40;98560.34;5078049;28;20208;-68
2022/07/07 05:39:32;;;;;;;2.40;1.27;;;;;;;17.92;53.06;98570.56;5078751;28;20235;-68
2022/07/07 05:41:58;;;;;;;2.57;1.17;;;;;;;17.99;53.42;98555.06;5078550;28;20611;-68
2022/07/07 05:44:25;;;;;;;4.03;1.50;;;;;;;18.20;53.91;98562.25;5078364;28;20224;-68
2022/07/07 05:46:51;;;;;;;3.90;1.20;;;;;;;18.33;52.41;98558.34;5078827;28;20206;-68
2022/07/07 05:49:17;;;;;;;1.73;1.00;;;;;;;18.32;52.25;98554.81;5078916;28;20225;-68
2022/07/07 05:51:44;;;;;;;2.17;1.30;;;;;;;18.45;52.50;98554.41;5077737;28;20208;-68
2022/07/07 05:54:10;;;;;;;2.03;1.17;;;;;;;18.52;51.94;98555.03;5075317;28;20674;-68
2022/07/07 05:56:37;;;;;;;4.17;1.30;;;;;;;18.74;52.22;98547.63;5075367;28;20295;-68
2022/07/07 05:59:03;;;;;;;2.80;1.50;;;;;;;18.99;52.33;98544.28;5075040;28;20221;-68
2022/07/07 06:01:29;;;;;;;1.67;1.17;;;;;;;18.98;51.25;98545.38;5075786;28;20205;-69
2022/07/07 06:03:56;;;;;;;2.90;1.27;;;;;;;18.98;50.63;98553.44;5075022;28;20713;-68
2022/07/07 06:06:22;;;;;;;1.80;0.90;;;;;;;19.01;50.03;98547.56;5075042;28;20212;-68
2022/07/07 06:08:49;;;;;;;4.57;2.97;;;;;;;19.30;50.11;98556.91;5075372;28;20224;-69
2022/07/07 06:11:15;;;;;;;4.60;1.40;;;;;;;19.29;49.96;98556.09;5075193;28;20300;-68
2022/07/07 06:13:41;;;;;;;3.93;1.20;;;;;;;19.35;48.19;98544.25;5075044;28;20295;-68
2022/07/07 06:16:08;;;;;;;3.93;1.50;;;;;;;19.28;49.06;98548.28;5075700;28;20251;-69
2022/07/07 06:18:34;;;;;;;3.10;1.27;;;;;;;19.28;48.28;98553.66;5074550;28;20323;-68
2022/07/07 06:21:01;;;;;;;2.80;1.50;;;;;;;19.55;48.89;98555.13;5074972;28;20723;-68
2022/07/07 06:23:27;;;;;;;3.30;1.40;;;;;;;19.51;49.23;98559.41;5074958;28;20214;-68
2022/07/07 06:25:53;;;;;;;3.13;1.30;;;;;;;19.60;48.80;98552.44;5074963;28;20331;-69
2022/07/07 06:28:20;;;;;;;1.50;1.30;;;;;;;19.55;49.13;98551.63;5074680;28;20225;-68
2022/07/07 06:30:46;;;;;;;4.87;1.43;;;;;;;19.67;49.41;98542.22;5074514;28;20299;-68
2022/07/07 06:33:13;;;;;;;4.00;1.40;;;;;;;19.73;48.69;98544.94;5074662;28;20257;-69
2022/07/07 06:35:39;;;;;;;2.53;1.63;;;;;;;19.69;48.40;98540.06;5072896;28;20203;-69
2022/07/07 06:38:05;;;;;;;4.03;1.57;;;;;;;19.84;47.62;98542.00;5072516;28;20201;-68
2022/07/07 06:40:32;;;;;;;8.33;2.03;;;;;;;20.00;48.25;98540.13;5072781;28;20215;-69
2022/07/07 06:42:58;;;;;;;3.07;1.60;;;;;;;20.21;49.65;98539.91;5072457;28;20204;-70
2022/07/07 06:45:25;;;;;;;4.00;1.63;;;;;;;19.97;48.87;98536.09;5072032;28;20585;-69
2022/07/07 06:47:51;;;;;;;3.07;1.70;;;;;;;19.83;49.62;98532.28;5072460;28;20251;-69
2022/07/07 06:50:18;;;;;;;4.97;1.90;;;;;;;20.00;48.47;98545.53;5073285;28;20208;-69
2022/07/07 06:52:44;;;;;;;5.97;2.07;;;;;;;19.75;48.62;98540.88;5074389;28;20262;-69
2022/07/07 06:55:12;;;;;;;4.03;1.60;;;;;;;19.62;49.25;98537.91;5074157;28;20291;-68
2022/07/07 06:57:39;;;;;;;3.03;1.60;;;;;;;19.67;50.61;98536.00;5074437;28;20231;-69
2022/07/07 07:00:07;;;;;;;3.27;1.83;;;;;;;19.63;50.00;98538.44;5074322;28;20227;-69
2022/07/07 07:02:33;;;;;;;3.53;1.77;;;;;;;19.80;49.87;98537.41;5074672;28;20201;-69
2022/07/07 07:05:01;;;;;;;2.10;1.70;;;;;;;19.91;49.70;98547.97;5074540;28;20553;-69
2022/07/07 07:07:29;;;;;;;4.43;1.80;;;;;;;19.91;49.80;98547.13;5074321;28;20211;-69
2022/07/07 07:09:56;;;;;;;2.57;1.53;;;;;;;19.95;49.47;98550.94;5074242;28;20225;-69
2022/07/07 07:12:22;;;;;;;5.70;1.70;;;;;;;19.75;49.51;98551.69;5073837;28;20215;-69
2022/07/07 07:14:49;;;;;;;3.47;1.90;;;;;;;19.60;49.89;98551.63;5074277;28;20287;-69
2022/07/07 07:17:15;;;;;;;5.13;1.90;;;;;;;19.70;49.91;98551.66;5073939;28;20210;-69
2022/07/07 07:19:41;;;;;;;4.17;1.90;;;;;;;19.77;50.29;98551.41;5073979;28;20232;-69
2022/07/07 07:22:08;;;;;;;5.10;1.80;;;;;;;19.92;49.90;98556.84;5074175;28;20252;-69
2022/07/07 07:24:34;;;;;;;3.40;1.60;;;;;;;19.98;50.24;98553.91;5074080;28;20232;-69
2022/07/07 07:27:01;;;;;;;5.53;1.90;;;;;;;20.11;50.01;98552.63;5073971;28;20204;-66
2022/07/07 07:29:27;;;;;;;2.43;1.50;;;;;;;20.42;49.55;98548.84;5074324;28;20311;-68
2022/07/07 07:31:54;;;;;;;3.13;1.60;;;;;;;20.38;50.22;98547.75;5074228;28;20299;-69
2022/07/07 07:34:20;;;;;;;4.73;1.53;;;;;;;20.39;49.34;98550.19;5073617;28;20681;-67
2022/07/07 07:36:46;;;;;;;3.27;1.20;;;;;;;20.41;50.45;98558.03;5073848;28;20292;-69
2022/07/07 07:39:13;;;;;;;4.10;1.90;;;;;;;20.04;48.87;98562.81;5073619;28;20669;-69
2022/07/07 07:41:40;;;;;;;5.43;2.00;;;;;;;20.20;51.01;98567.19;5073938;28;20209;-68
2022/07/07 07:44:06;;;;;;;5.10;2.00;;;;;;;20.23;50.12;98572.88;5073142;28;20210;-69
2022/07/07 07:46:32;;;;;;;4.27;1.60;;;;;;;19.90;49.34;98572.50;5073426;28;20739;-69
2022/07/07 07:49:00;;;;;;;3.93;2.20;;;;;;;19.95;50.20;98580.63;5073562;28;20238;-69
2022/07/07 07:51:26;;;;;;;3.90;1.63;;;;;;;19.85;50.89;98586.78;5073473;28;20220;-69
2022/07/07 07:53:53;;;;;;;10.23;2.50;;;;;;;19.86;49.54;98583.03;5073447;28;20204;-69
2022/07/07 07:56:19;;;;;;;5.20;2.17;;;;;;;19.85;51.53;98581.38;5073735;28;20291;-69
2022/07/07 07:58:46;;;;;;;9.07;2.30;;;;;;;19.94;49.56;98581.69;5073083;28;20801;-69
2022/07/07 08:01:12;;;;;;;6.30;2.20;;;;;;;19.88;50.75;98588.13;5074344;28;20208;-69
2022/07/07 08:03:38;;;;;;;4.33;1.63;;;;;;;19.89;51.13;98589.78;5073898;28;20219;-69
2022/07/07 08:06:05;;;;;;;6.53;1.80;;;;;;;19.77;50.57;98592.72;5073378;28;20265;-68
2022/07/07 08:08:31;;;;;;;4.60;1.60;;;;;;;19.67;52.34;98590.78;5073382;28;20232;-69
2022/07/07 08:10:58;;;;;;;5.80;1.90;;;;;;;19.69;51.18;98591.31;5073352;28;20205;-69
2022/07/07 08:13:25;;;;;;;6.50;2.30;;;;;;;19.71;52.04;98585.66;5073271;28;20205;-69
2022/07/07 08:15:52;;;;;;;4.70;2.20;;;;;;;19.78;52.67;98575.44;5071806;28;20283;-69
2022/07/07 08:18:18;;;;;;;7.97;2.53;;;;;;;19.77;52.26;98569.22;5073311;28;20235;-69
2022/07/07 08:20:44;;;;;;;4.87;1.77;;;;;;;19.79;51.33;98550.06;5073123;28;20716;-69
2022/07/07 08:23:11;;;;;;;4.03;1.70;;;;;;;19.88;52.15;98553.06;5073399;28;20291;-69
2022/07/07 08:25:37;;;;;;;4.57;1.77;;;;;;;20.08;51.80;98550.41;5072942;28;20217;-66
2022/07/07 08:28:04;;;;;;;5.67;2.00;;;;;;;20.18;51.63;98550.47;5073010;28;20216;-69
2022/07/07 08:30:30;;;;;;;4.87;1.80;;;;;;;20.13;51.82;98558.56;5073201;28;20382;-69
2022/07/07 08:32:56;;;;;;;2.37;1.80;;;;;;;20.16;51.78;98555.31;5073453;28;20315;-69
2022/07/07 08:35:23;;;;;;;9.60;2.80;;;;;;;20.05;52.87;98551.75;5072893;28;20231;-69
2022/07/07 08:37:49;;;;;;;9.80;2.43;;;;;;;20.08;52.56;98553.94;5072401;28;20303;-70
2022/07/07 08:40:16;;;;;;;4.77;1.97;;;;;;;20.04;52.29;98560.94;5072514;28;20204;-68
2022/07/07 08:42:43;;;;;;;5.47;2.00;;;;;;;20.06;53.73;98568.75;5072942;28;20282;-68
2022/07/07 08:45:10;;;;;;;3.93;2.17;;;;;;;19.99;52.77;98571.72;5072767;28;20224;-69
2022/07/07 08:47:36;;;;;;;7.53;2.03;;;;;;;20.11;53.98;98568.81;5072845;28;20232;-69
2022/07/07 08:50:03;;;;;;;3.93;2.00;;;;;;;20.16;54.87;98561.53;5073079;28;20331;-69
2022/07/07 08:52:30;;;;;;;5.33;2.30;;;;;;;20.14;54.23;98558.28;5072823;28;20676;-69
2022/07/07 08:54:58;;;;;;;5.73;2.87;;;;;;;20.11;53.99;98548.00;5072886;28;20208;-69
2022/07/07 08:57:24;;;;;;;3.53;2.50;;;;;;;20.52;54.12;98546.97;5072940;28;20205;-69
2022/07/07 08:59:56;;;;;;;3.37;2.27;;;;;;;20.42;53.69;98544.25;5072558;28;20232;-69
2022/07/07 09:02:22;;;;;;;4.67;2.27;;;;;;;20.54;55.01;98544.00;5072815;28;20287;-69
2022/07/07 09:04:49;;;;;;;6.80;3.00;;;;;;;20.18;54.22;98536.97;5072694;28;20228;-69
2022/07/07 09:07:15;;;;;;;7.10;3.03;;;;;;;20.33;54.73;98532.38;5072458;28;20671;-69
2022/07/07 09:09:46;;;;;;;4.80;2.77;;;;;;;20.60;55.27;98526.69;5072883;28;20220;-68
2022/07/07 09:12:14;;;;;;;3.67;2.40;;;;;;;20.39;55.16;98533.19;5072606;28;20216;-68
2022/07/07 09:14:45;;;;;;;7.60;2.43;;;;;;;20.56;55.12;98539.94;5072567;28;20545;-69
2022/07/07 09:17:36;;;;;;;6.00;2.70;;;;;;;20.50;54.62;98553.72;5072499;28;20199;-69
2022/07/07 09:20:13;;;;;;;4.37;1.93;;;;;;;20.22;55.71;98546.97;5072197;28;20232;-69
2022/07/07 09:22:53;;;;;;;6.53;1.50;;;;;;;20.32;56.09;98555.06;5072645;28;20592;-69
2022/07/07 09:25:27;;;;;;;2.87;1.63;;;;;;;20.23;56.75;98558.56;5072610;28;20228;-69
2022/07/07 09:28:04;;;;;;;7.33;1.50;;;;;;;20.27;57.15;98565.06;5075314;28;20192;-69
2022/07/07 09:30:40;;;;;;;6.23;1.80;;;;;;;20.17;57.35;98562.34;5076150;28;20666;-70
2022/07/07 09:33:16;;;;;;;3.57;1.60;;;;;;;20.09;57.93;98562.84;5076852;28;20184;-69
2022/07/07 09:38:30;;;;;;;7.57;2.13;;;;;;;19.80;59.60;98567.09;5076147;28;20568;-68
2022/07/07 09:41:02;;;;;;;6.73;1.70;;;;;;;19.71;60.09;98558.69;5075954;28;20205;-69
2022/07/07 09:43:31;;;;;;;3.77;1.43;;;;;;;19.53;61.37;98562.66;5075818;28;20192;-69
2022/07/07 09:46:07;;;;;;;4.20;1.90;;;;;;;19.58;62.00;98579.94;5075756;28;20298;-69
2022/07/07 09:48:34;;;;;;;3.00;2.17;;;;;;;19.29;62.56;98577.66;5075459;28;20228;-69
2022/07/07 09:51:18;;;;;;;4.87;1.80;;;;;;;19.30;62.67;98579.28;5076089;28;20295;-69
2022/07/07 09:54:08;;;;;;;3.33;1.60;;;;;;;19.39;62.48;98583.09;5075829;28;20189;-69
2022/07/07 09:56:35;;;;;;;3.73;1.30;;;;;;;19.56;63.04;98585.59;5075388;28;20280;-69
2022/07/07 09:59:05;;;;;;;4.63;1.60;;;;;;;19.74;61.06;98587.84;5075794;28;20228;-69
2022/07/07 10:01:34;;;;;;;2.97;1.53;;;;;;;19.91;60.67;98593.00;5075433;28;20205;-69
2022/07/07 10:04:04;;;;;;;4.90;1.77;;;;;;;19.99;59.90;98592.50;5075244;28;20570;-69
2022/07/07 10:06:32;;;;;;;6.87;1.77;;;;;;;20.08;60.61;98590.91;5074907;28;20251;-68
2022/07/07 10:09:03;;;;;;;2.37;1.63;;;;;;;20.19;59.94;98589.88;5075084;28;20667;-69
2022/07/07 10:11:44;;;;;;;2.60;1.80;;;;;;;19.86;60.08;98590.31;5075982;28;20189;-69
2022/07/07 10:14:15;;;;;;;2.23;1.63;;;;;;;20.19;59.55;98601.50;5075494;28;20287;-69
2022/07/07 10:16:44;;;;;;;2.80;1.70;;;;;;;20.27;58.48;98594.75;5075384;28;20200;-69
2022/07/07 10:19:13;;;;;;;5.30;2.00;;;;;;;20.09;59.22;98593.38;5074942;28;20240;-69
2022/07/07 10:21:44;;;;;;;4.67;2.00;;;;;;;20.21;59.55;98595.81;5075272;28;20200;-69
2022/07/07 10:24:12;;;;;;;2.30;1.83;;;;;;;20.37;59.40;98602.84;5075265;28;20307;-69
2022/07/07 10:26:40;;;;;;;3.90;1.93;;;;;;;20.31;59.04;98604.75;5073775;28;20252;-69
2022/07/07 10:29:09;;;;;;;3.20;1.80;;;;;;;20.44;58.39;98604.22;5074783;28;20226;-69
2022/07/07 10:31:36;;;;;;;3.90;1.80;;;;;;;20.27;58.62;98592.88;5075082;28;20536;-69
2022/07/07 10:34:04;;;;;;;2.73;2.13;;;;;;;20.43;58.55;98599.09;5074752;28;20738;-69
2022/07/07 10:36:51;;;;;;;2.77;1.77;;;;;;;20.28;57.97;98596.38;5075004;28;20291;-70
2022/07/07 10:39:21;;;;;;;2.63;2.10;;;;;;;20.47;58.05;98597.47;5073934;28;20594;-68
2022/07/07 10:42:04;;;;;;;4.20;1.80;;;;;;;20.51;58.24;98590.44;5074622;28;20299;-69
2022/07/07 10:44:36;;;;;;;2.27;1.90;;;;;;;20.78;57.82;98591.00;5074991;28;20193;-69
2022/07/07 10:47:13;;;;;;;4.60;1.80;;;;;;;20.70;57.36;98583.44;5075263;28;20619;-69
2022/07/07 10:49:42;;;;;;;4.50;1.70;;;;;;;20.66;56.49;98596.66;5074285;28;20234;-69
2022/07/07 10:52:17;;;;;;;3.27;1.50;;;;;;;20.61;56.52;98596.66;5074398;28;20571;-69
2022/07/07 10:55:02;;;;;;;4.13;2.17;;;;;;;20.42;57.40;98602.88;5074293;28;20737;-69
2022/07/07 10:57:43;;;;;;;4.67;1.70;;;;;;;20.47;58.62;98605.56;5074231;28;20193;-69
2022/07/07 11:00:15;;;;;;;1.80;1.53;;;;;;;20.41;58.49;98609.34;5074908;28;20315;-69
2022/07/07 11:03:09;;;;;;;3.10;1.70;;;;;;;20.40;58.65;98605.84;5074731;28;20216;-69
2022/07/07 11:05:37;;;;;;;2.33;1.90;;;;;;;20.27;59.54;98606.38;5066013;28;20315;-69
2022/07/07 11:08:06;;;;;;;2.53;1.70;;;;;;;20.07;59.82;98610.88;5074158;28;20200;-69
2022/07/07 11:10:52;;;;;;;3.77;1.73;;;;;;;19.78;64.85;98616.72;5074511;28;20208;-69
2022/07/07 11:13:37;;;;;;;3.33;1.90;;;;;;;19.42;67.01;98614.91;5073951;28;20655;-69
2022/07/07 11:16:06;;;;;;;3.60;1.50;;;;;;;19.36;64.55;98607.09;5074227;28;20212;-69
2022/07/07 11:18:37;;;;;;;2.00;1.60;;;;;;;19.47;66.66;98611.47;5073793;28;20323;-68
2022/07/07 11:21:05;;;;;;;4.30;1.87;;;;;;;19.58;63.14;98604.22;5074196;28;20303;-68
2022/07/07 11:23:48;;;;;;;3.57;1.90;;;;;;;19.68;63.78;98619.38;5074147;28;20245;-69
2022/07/07 11:26:23;;;;;;;2.67;2.00;;;;;;;19.62;62.25;98610.72;5073324;28;20220;-69
2022/07/07 11:28:51;;;;;;;5.60;1.87;;;;;;;19.73;61.59;98606.97;5073355;28;20606;-69
2022/07/07 11:31:18;;;;;;;3.77;1.63;;;;;;;19.85;61.78;98610.28;5074043;28;20204;-69
2022/07/07 11:33:52;;;;;;;3.67;1.90;;;;;;;20.04;63.09;98606.00;5074071;28;20291;-69
2022/07/07 11:36:22;;;;;;;7.93;2.50;;;;;;;20.01;60.39;98614.63;5074079;28;20203;-69
2022/07/07 11:38:53;;;;;;;2.83;1.97;;;;;;;19.95;60.27;98605.72;5073926;28;20220;-69
2022/07/07 11:41:20;;;;;;;2.63;1.80;;;;;;;19.90;59.39;98615.69;5073929;28;20189;-69