Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:06;;;;;;;9.55;7.35;;;22.30;99.90;;;;;;5040174;28;20059;-72
2023/06/19 00:04:32;;;;;;;9.20;7.45;;;22.30;99.90;;;;;;5045812;28;20146;-73
2023/06/19 00:07:00;;;;;;;8.48;7.35;;;22.30;99.90;;;;;;5030400;28;20048;-73
2023/06/19 00:09:25;;;;;;;9.77;6.95;;;22.30;99.90;;;;;;5052675;28;20040;-72
2023/06/19 00:11:51;;;;;;;9.48;7.15;;;22.20;99.90;;;;;;5075055;28;20151;-72
2023/06/19 00:14:17;;;;;;;7.72;6.82;;;22.20;99.90;;;;;;5056791;28;20087;-71
2023/06/19 00:16:43;;;;;;;8.55;7.07;;;22.20;99.90;;;;;;5054065;28;20063;-73
2023/06/19 00:19:11;;;;;;;7.80;7.00;;;22.30;99.90;;;;;;5057178;28;20048;-73
2023/06/19 00:21:38;;;;;;;8.60;6.55;;;22.20;99.90;;;;;;5071625;28;20052;-72
2023/06/19 00:24:04;;;;;;;10.65;6.65;;;22.30;99.90;;;;;;5056823;28;20079;-73
2023/06/19 00:26:30;;;;;;;8.98;6.28;;;22.20;99.90;;;;;;5059380;28;20128;-72
2023/06/19 00:28:56;;;;;;;9.43;6.10;;;22.20;99.90;;;;;;5073746;28;20553;-72
2023/06/19 00:31:22;;;;;;;7.35;6.60;;;22.10;99.90;;;;;;5043816;28;20045;-72
2023/06/19 00:33:48;;;;;;;9.68;6.93;;;22.20;99.90;;;;;;5045146;28;20048;-72
2023/06/19 00:36:19;;;;;;;8.23;6.15;;;22.10;99.90;;;;;;5074237;28;20049;-73
2023/06/19 00:38:45;;;;;;;7.25;6.50;;;22.10;99.90;;;;;;5071333;28;20045;-72
2023/06/19 00:41:11;;;;;;;7.20;6.50;;;22.20;99.90;;;;;;5070670;28;20493;-73
2023/06/19 00:43:37;;;;;;;14.57;6.65;;;22.20;99.90;;;;;;5073804;28;20048;-72
2023/06/19 00:46:03;;;;;;;12.05;6.97;;;22.10;99.90;;;;;;5074079;28;20045;-72
2023/06/19 00:48:31;;;;;;;8.18;6.47;;;22.10;99.90;;;;;;5073760;28;20126;-72
2023/06/19 00:50:57;;;;;;;9.50;6.45;;;22.10;99.90;;;;;;5046128;28;20376;-72
2023/06/19 00:53:24;;;;;;;10.48;6.18;;;22.10;99.90;;;;;;5044895;28;20055;-71
2023/06/19 00:55:51;;;;;;;9.70;5.95;;;22.10;99.90;;;;;;5061351;28;20052;-72
2023/06/19 00:58:21;;;;;;;11.23;6.47;;;22.10;99.90;;;;;;5074170;28;20110;-72
2023/06/19 01:00:48;;;;;;;7.63;6.07;;;22.00;99.90;;;;;;5073420;28;20080;-73
2023/06/19 01:03:15;;;;;;;8.30;5.55;;;22.00;99.90;;;;;;5014196;28;20385;-73
2023/06/19 01:05:41;;;;;;;9.50;6.47;;;22.00;99.90;;;;;;5072302;28;20055;-73
2023/06/19 01:08:20;;;;;;;8.05;6.43;;;22.00;99.90;;;;;;5052802;28;20396;-73
2023/06/19 01:10:54;;;;;;;8.93;6.15;;;22.00;99.90;;;;;;5064080;28;20813;-73
2023/06/19 01:13:31;;;;;;;8.07;6.25;;;22.00;99.90;;;;;;5062033;28;20077;-72
2023/06/19 01:15:57;;;;;;;12.50;6.15;;;22.00;99.90;;;;;;5059006;28;20037;-74
2023/06/19 01:18:28;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5055399;28;20041;-76
2023/06/19 01:20:54;;;;;;;7.85;6.53;;;22.00;99.90;;;;;;5038612;28;20471;-74
2023/06/19 01:23:20;;;;;;;8.35;6.65;;;22.00;99.90;;;;;;5073225;28;20045;-70
2023/06/19 01:25:46;;;;;;;7.22;5.70;;;22.00;99.90;;;;;;5056001;28;20063;-71
2023/06/19 01:28:12;;;;;;;8.68;6.50;;;22.00;99.90;;;;;;5039903;28;20068;-72
2023/06/19 01:30:40;;;;;;;9.23;6.20;;;22.10;99.90;;;;;;5074187;28;20087;-72
2023/06/19 01:33:06;;;;;;;7.53;6.30;;;22.10;99.90;;;;;;5056791;28;20044;-72
2023/06/19 01:35:38;;;;;;;8.43;6.07;;;22.10;99.90;;;;;;5056335;28;20477;-72
2023/06/19 01:38:05;;;;;;;8.80;6.38;;;22.10;99.90;;;;;;5074810;28;20390;-71
2023/06/19 01:40:32;;;;;;;7.50;6.13;;;22.10;99.90;;;;;;5073687;28;20052;-70
2023/06/19 01:43:00;;;;;;;6.97;6.28;;;22.00;99.90;;;;;;5040510;28;20040;-72
2023/06/19 01:45:30;;;;;;;8.95;6.30;;;22.00;99.90;;;;;;5039659;28;20052;-70
2023/06/19 01:47:57;;;;;;;7.90;6.20;;;22.00;99.90;;;;;;5039719;28;20044;-72
2023/06/19 01:50:23;;;;;;;7.38;6.43;;;22.00;99.90;;;;;;5073048;28;20049;-72
2023/06/19 01:52:50;;;;;;;9.07;6.43;;;22.00;99.90;;;;;;5073477;28;20048;-71
2023/06/19 01:55:16;;;;;;;7.70;6.38;;;22.00;99.90;;;;;;5056183;28;20044;-72
2023/06/19 01:57:42;;;;;;;9.90;6.88;;;22.00;99.90;;;;;;5073602;28;20053;-71
2023/06/19 02:00:09;;;;;;;8.52;6.63;;;22.00;99.90;;;;;;5022696;28;20132;-72
2023/06/19 02:02:36;;;;;;;7.30;6.50;;;22.00;99.90;;;;;;5055299;28;20047;-71
2023/06/19 02:05:02;;;;;;;8.00;6.20;;;22.00;99.90;;;;;;5072069;28;20055;-71
2023/06/19 02:07:27;;;;;;;9.30;6.35;;;22.00;99.90;;;;;;5073816;28;20048;-71
2023/06/19 02:09:53;;;;;;;9.93;6.97;;;21.90;99.90;;;;;;5073246;28;20632;-72
2023/06/19 02:12:19;;;;;;;8.85;6.13;;;21.90;99.90;;;;;;5072991;28;20075;-72
2023/06/19 02:14:45;;;;;;;7.47;6.45;;;21.90;99.90;;;;;;5038853;28;20090;-72
2023/06/19 02:17:10;;;;;;;6.97;6.22;;;21.80;99.90;;;;;;5038949;28;20048;-72
2023/06/19 02:19:36;;;;;;;10.52;7.03;;;21.80;99.90;;;;;;5073013;28;20036;-71
2023/06/19 02:22:02;;;;;;;9.20;6.38;;;21.80;99.90;;;;;;5073465;28;20062;-72
2023/06/19 02:24:28;;;;;;;8.30;6.22;;;21.80;99.90;;;;;;5055868;28;20071;-71
2023/06/19 02:26:53;;;;;;;8.43;6.30;;;21.70;99.90;;;;;;5038712;28;20098;-71
2023/06/19 02:29:20;;;;;;;8.52;6.20;;;21.70;99.90;;;;;;5073598;28;20402;-72
2023/06/19 02:31:45;;;;;;;7.20;6.28;;;21.70;99.90;;;;;;5055058;28;20052;-72
2023/06/19 02:34:11;;;;;;;9.32;6.72;;;21.70;99.90;;;;;;5073136;28;20051;-72
2023/06/19 02:36:37;;;;;;;8.02;6.75;;;21.70;99.90;;;;;;5054811;28;20079;-69
2023/06/19 02:39:06;;;;;;;8.45;6.88;;;21.70;99.90;;;;;;5055374;28;20067;-71
2023/06/19 02:41:32;;;;;;;7.72;6.50;;;21.70;99.90;;;;;;5073246;28;20048;-71
2023/06/19 02:43:57;;;;;;;10.35;6.80;;;21.80;99.90;;;;;;5038633;28;20049;-71
2023/06/19 02:46:23;;;;;;;9.38;6.50;;;21.80;99.80;;;;;;5055010;28;20117;-73
2023/06/19 02:48:49;;;;;;;8.60;6.60;;;21.80;99.80;;;;;;5038345;28;20080;-71
2023/06/19 02:51:14;;;;;;;11.30;7.07;;;21.80;99.50;;;;;;5073052;28;20401;-72
2023/06/19 02:53:41;;;;;;;8.65;6.47;;;21.80;99.10;;;;;;5038310;28;20101;-70
2023/06/19 02:56:07;;;;;;;8.20;7.10;;;21.80;99.10;;;;;;5054959;28;20049;-72
2023/06/19 02:58:34;;;;;;;9.82;6.70;;;21.80;99.00;;;;;;5055138;28;20138;-71
2023/06/19 03:01:00;;;;;;;9.52;6.68;;;21.80;98.60;;;;;;5021389;28;20047;-71
2023/06/19 03:03:26;;;;;;;8.43;7.15;;;21.90;98.40;;;;;;5071364;28;20470;-71
2023/06/19 03:05:51;;;;;;;9.10;6.95;;;21.90;98.20;;;;;;5054072;28;20047;-71
2023/06/19 03:08:17;;;;;;;7.93;6.93;;;21.90;98.00;;;;;;5072434;28;20041;-71
2023/06/19 03:10:43;;;;;;;7.80;6.53;;;21.90;97.80;;;;;;5033934;28;20455;-71
2023/06/19 03:13:09;;;;;;;8.32;6.57;;;21.90;97.80;;;;;;5051385;28;20111;-72
2023/06/19 03:15:35;;;;;;;9.63;7.10;;;21.90;97.80;;;;;;5051339;28;20483;-72
2023/06/19 03:18:04;;;;;;;8.93;7.15;;;21.90;97.80;;;;;;5051907;28;20123;-72
2023/06/19 03:20:29;;;;;;;7.78;6.95;;;21.90;97.80;;;;;;5051409;28;20129;-71
2023/06/19 03:22:55;;;;;;;10.90;7.28;;;21.90;97.90;;;;;;5050438;28;20076;-72
2023/06/19 03:25:21;;;;;;;11.85;6.97;;;21.90;97.80;;;;;;5051615;28;20040;-72
2023/06/19 03:27:47;;;;;;;8.05;6.50;;;21.90;97.80;;;;;;5051939;28;20045;-70
2023/06/19 03:30:12;;;;;;;9.30;6.90;;;21.90;97.80;;;;;;5035048;28;20083;-72
2023/06/19 03:32:38;;;;;;;13.25;7.68;;;21.90;97.90;;;;;;5052497;28;20047;-71
2023/06/19 03:35:05;;;;;;;9.15;6.72;;;21.90;97.90;;;;;;5051059;28;20044;-70
2023/06/19 03:37:32;;;;;;;8.30;7.18;;;21.90;97.90;;;;;;5052728;28;20045;-72
2023/06/19 03:39:58;;;;;;;9.70;7.32;;;21.90;98.00;;;;;;5050804;28;20163;-72
2023/06/19 03:42:24;;;;;;;8.40;7.07;;;21.90;98.10;;;;;;5034414;28;20045;-71
2023/06/19 03:44:49;;;;;;;8.45;6.38;;;21.90;98.10;;;;;;5034169;28;20107;-71
2023/06/19 03:47:16;;;;;;;7.50;6.70;;;21.90;98.00;;;;;;5051100;28;20047;-71
2023/06/19 03:49:42;;;;;;;8.63;6.57;;;21.90;98.00;;;;;;5052497;28;20053;-70
2023/06/19 03:52:08;;;;;;;9.73;7.28;;;21.90;98.00;;;;;;5050495;28;20067;-71
2023/06/19 03:54:34;;;;;;;6.90;6.18;;;21.90;98.10;;;;;;5050736;28;20128;-72
2023/06/19 03:56:59;;;;;;;8.52;6.78;;;21.90;97.90;;;;;;5050512;28;20080;-72
2023/06/19 03:59:25;;;;;;;8.10;6.85;;;22.00;97.90;;;;;;5051779;28;20044;-72
2023/06/19 04:01:51;;;;;;;8.70;7.20;;;22.00;98.00;;;;;;5050328;28;20056;-71
2023/06/19 04:04:17;;;;;;;7.72;6.93;;;22.00;98.00;;;;;;5050764;28;20368;-71
2023/06/19 04:06:43;;;;;;;8.02;7.20;;;22.00;98.10;;;;;;5050826;28;20040;-71
2023/06/19 04:09:08;;;;;;;9.52;6.88;;;22.00;98.20;;;;;;5050022;28;20049;-72
2023/06/19 04:11:34;;;;;;;9.40;7.05;;;22.00;98.30;;;;;;5050566;28;20057;-73
2023/06/19 04:14:00;;;;;;;7.70;6.20;;;22.10;98.70;;;;;;5051334;28;20053;-72
2023/06/19 04:16:25;;;;;;;9.82;6.25;;;22.10;98.90;;;;;;5051810;28;20045;-72
2023/06/19 04:18:51;;;;;;;7.05;5.72;;;22.10;99.20;;;;;;5017252;28;20048;-71
2023/06/19 04:21:17;;;;;;;8.18;6.43;;;22.10;99.40;;;;;;5050268;28;20049;-71
2023/06/19 04:23:42;;;;;;;7.90;6.05;;;22.10;99.80;;;;;;5051552;28;20091;-72
2023/06/19 04:26:08;;;;;;;8.18;6.22;;;22.10;99.80;;;;;;5017171;28;20111;-71
2023/06/19 04:28:34;;;;;;;9.38;6.38;;;22.10;99.80;;;;;;5050408;28;20052;-72
2023/06/19 04:31:00;;;;;;;11.38;6.95;;;22.10;99.90;;;;;;5051291;28;20602;-73
2023/06/19 04:33:29;;;;;;;9.57;5.90;;;22.10;99.90;;;;;;5050703;28;20067;-71
2023/06/19 04:35:55;;;;;;;9.48;6.43;;;22.10;99.90;;;;;;5052225;28;20394;-71
2023/06/19 04:38:24;;;;;;;7.25;6.22;;;22.10;99.90;;;;;;5054269;28;20036;-71
2023/06/19 04:40:51;;;;;;;8.23;5.88;;;22.00;99.90;;;;;;5054105;28;20398;-71
2023/06/19 04:43:17;;;;;;;7.88;6.25;;;22.10;99.90;;;;;;5055060;28;20099;-72
2023/06/19 04:45:43;;;;;;;10.55;6.63;;;22.10;99.90;;;;;;5037930;28;20048;-72
2023/06/19 04:48:08;;;;;;;7.28;5.90;;;22.10;99.90;;;;;;5054095;28;20076;-74
2023/06/19 04:50:35;;;;;;;6.47;5.43;;;22.20;99.90;;;;;;5054187;28;20102;-72
2023/06/19 04:53:01;;;;;;;6.93;4.97;;;22.30;99.90;;;;;;5054782;28;20053;-71
2023/06/19 04:55:27;;;;;;;6.97;4.97;;;22.50;99.90;;;;;;5021079;28;20439;-71
2023/06/19 04:57:53;;;;;;;9.55;4.72;;;22.80;99.90;;;;;;5037133;28;20161;-70
2023/06/19 05:00:19;;;;;;;6.95;4.75;;;23.10;99.90;;;;;;5020634;28;20529;-71
2023/06/19 05:02:47;;;;;;;5.57;4.13;;;23.30;99.90;;;;;;5053097;28;20490;-71
2023/06/19 05:05:13;;;;;;;6.13;4.18;;;23.60;99.90;;;;;;5053360;28;20080;-71
2023/06/19 05:07:39;;;;;;;7.97;4.40;;;23.90;99.90;;;;;;5037185;28;20056;-71
2023/06/19 05:10:06;;;;;;;6.25;4.50;;;24.10;99.90;;;;;;5053177;28;20082;-71
2023/06/19 05:12:33;;;;;;;4.82;3.60;;;24.20;99.60;;;;;;5054844;28;20071;-72
2023/06/19 05:14:59;;;;;;;5.60;4.13;;;24.40;99.30;;;;;;5054502;28;20052;-70
2023/06/19 05:17:25;;;;;;;7.25;4.18;;;24.60;99.10;;;;;;5053808;28;20044;-72
2023/06/19 05:19:50;;;;;;;7.78;4.20;;;24.80;98.70;;;;;;5020616;28;20466;-71
2023/06/19 05:22:18;;;;;;;6.10;3.97;;;25.00;98.70;;;;;;5036464;28;20043;-72
2023/06/19 05:24:44;;;;;;;5.10;4.28;;;25.00;98.40;;;;;;5053078;28;20056;-71
2023/06/19 05:27:10;;;;;;;7.20;4.20;;;25.10;98.50;;;;;;5054017;28;20410;-71
2023/06/19 05:29:36;;;;;;;5.78;4.30;;;25.20;98.40;;;;;;5053602;28;20045;-71
2023/06/19 05:32:02;;;;;;;8.38;4.07;;;25.40;98.30;;;;;;5052985;28;20368;-71
2023/06/19 05:34:27;;;;;;;5.63;4.00;;;25.80;97.90;;;;;;5054333;28;20132;-71
2023/06/19 05:36:53;;;;;;;5.82;4.00;;;25.90;97.50;;;;;;5054259;28;20084;-71
2023/06/19 05:39:19;;;;;;;8.05;4.18;;;25.90;97.40;;;;;;5035906;28;20097;-71
2023/06/19 05:41:48;;;;;;;5.00;3.90;;;25.90;97.70;;;;;;5053351;28;20210;-70
2023/06/19 05:44:16;;;;;;;5.43;3.85;;;26.10;97.50;;;;;;5019319;28;20117;-72
2023/06/19 05:46:42;;;;;;;7.43;4.20;;;26.20;97.10;;;;;;5035492;28;20125;-70
2023/06/19 05:49:08;;;;;;;5.70;4.50;;;26.30;97.00;;;;;;5035850;28;20045;-72
2023/06/19 05:51:34;;;;;;;6.53;4.30;;;26.40;96.90;;;;;;5053793;28;20052;-71
2023/06/19 05:54:03;;;;;;;4.60;3.85;;;26.50;96.80;;;;;;5036047;28;20275;-69
2023/06/19 05:56:33;;;;;;;5.95;4.32;;;26.60;96.60;;;;;;5052783;28;20084;-71
2023/06/19 05:58:59;;;;;;;6.72;4.70;;;26.40;96.80;;;;;;5053694;28;20134;-72
2023/06/19 06:01:28;;;;;;;6.95;4.90;;;26.00;97.30;;;;;;5052223;28;20074;-73
2023/06/19 06:03:55;;;;;;;8.27;5.40;;;25.60;97.90;;;;;;5051318;28;20049;-72
2023/06/19 06:06:22;;;;;;;7.45;4.90;;;25.30;98.40;;;;;;5051496;28;20114;-72
2023/06/19 06:08:47;;;;;;;9.13;5.18;;;24.80;99.30;;;;;;5053230;28;20048;-72
2023/06/19 06:11:13;;;;;;;13.35;5.47;;;24.40;99.90;;;;;;5019860;28;20058;-72
2023/06/19 06:13:39;;;;;;;8.23;5.57;;;24.20;99.90;;;;;;5027435;28;20051;-71
2023/06/19 06:16:05;;;;;;;7.38;6.40;;;23.90;99.90;;;;;;4946454;28;20518;-70
2023/06/19 06:18:30;;;;;;;7.07;5.43;;;23.70;99.90;;;;;;5010931;28;20057;-73
2023/06/19 06:20:58;;;;;;;7.13;5.85;;;23.40;99.90;;;;;;5046211;28;20121;-72
2023/06/19 06:23:24;;;;;;;8.73;6.13;;;23.30;99.90;;;;;;5016046;28;20118;-73
2023/06/19 06:25:50;;;;;;;9.25;7.25;;;23.10;99.90;;;;;;5032454;28;20061;-71
2023/06/19 06:28:17;;;;;;;9.35;7.53;;;23.10;99.90;;;;;;5015289;28;20049;-70
2023/06/19 06:30:43;;;;;;;9.45;7.15;;;23.00;99.90;;;;;;5032158;28;20092;-71
2023/06/19 06:33:09;;;;;;;8.95;6.45;;;22.90;99.90;;;;;;5031780;28;20451;-71
2023/06/19 06:35:35;;;;;;;10.20;7.00;;;22.80;99.90;;;;;;5015858;28;20060;-72
2023/06/19 06:38:02;;;;;;;8.27;6.18;;;22.80;99.90;;;;;;5032130;28;20116;-71
2023/06/19 06:40:28;;;;;;;7.82;6.55;;;22.80;99.90;;;;;;5032669;28;20087;-71
2023/06/19 06:42:53;;;;;;;7.68;6.13;;;22.80;99.90;;;;;;5032110;28;20091;-72
2023/06/19 06:45:19;;;;;;;8.00;6.55;;;22.80;99.90;;;;;;5048078;28;20100;-71
2023/06/19 06:47:45;;;;;;;9.98;6.65;;;22.90;99.90;;;;;;5031766;28;20046;-72
2023/06/19 06:50:11;;;;;;;9.57;6.30;;;22.80;99.90;;;;;;5032283;28;20088;-72
2023/06/19 06:52:37;;;;;;;8.20;6.57;;;22.80;99.90;;;;;;5014587;28;20112;-72
2023/06/19 06:55:04;;;;;;;8.98;6.07;;;22.80;99.90;;;;;;5013982;28;20053;-72
2023/06/19 06:57:30;;;;;;;7.95;6.15;;;22.80;99.90;;;;;;5030528;28;20046;-73
2023/06/19 06:59:56;;;;;;;7.28;5.78;;;22.80;99.90;;;;;;5031458;28;20086;-73
2023/06/19 07:02:21;;;;;;;7.57;5.13;;;22.70;99.90;;;;;;5031615;28;20042;-73
2023/06/19 07:04:48;;;;;;;10.65;5.80;;;22.60;99.90;;;;;;5031890;28;20368;-72
2023/06/19 07:07:14;;;;;;;10.48;6.20;;;22.60;99.90;;;;;;5030873;28;20053;-72
2023/06/19 07:09:39;;;;;;;7.72;6.93;;;22.60;99.90;;;;;;5017761;28;20112;-71
2023/06/19 07:12:06;;;;;;;9.05;7.50;;;22.50;99.90;;;;;;5054702;28;20099;-72
2023/06/19 07:14:32;;;;;;;7.82;6.32;;;22.50;99.90;;;;;;5070782;28;20067;-72
2023/06/19 07:16:58;;;;;;;9.32;7.70;;;22.50;99.90;;;;;;5071365;28;20466;-70
2023/06/19 07:19:24;;;;;;;9.75;8.32;;;22.50;99.90;;;;;;5072286;28;20131;-71
2023/06/19 07:21:50;;;;;;;9.32;7.82;;;22.40;99.90;;;;;;5038602;28;20048;-70
2023/06/19 07:24:16;;;;;;;9.90;8.90;;;22.30;99.90;;;;;;5054535;28;20055;-69
2023/06/19 07:26:42;;;;;;;11.52;8.48;;;22.30;99.90;;;;;;5070659;28;20131;-74
2023/06/19 07:29:08;;;;;;;10.10;8.65;;;22.20;99.90;;;;;;5054297;28;20045;-72
2023/06/19 07:31:33;;;;;;;10.77;9.48;;;22.20;99.90;;;;;;5070509;28;20051;-76
2023/06/19 07:33:59;;;;;;;12.10;10.20;;;22.10;99.90;;;;;;5054344;28;20045;-69
2023/06/19 07:36:25;;;;;;;12.07;10.85;;;22.00;99.90;;;;;;5053902;28;20063;-73
2023/06/19 07:38:52;;;;;;;16.27;12.63;;;21.90;99.90;;;;;;5054349;28;20537;-70
2023/06/19 07:41:18;;;;;;;14.95;13.20;;;21.80;99.90;;;;;;5053313;28;20047;-69
2023/06/19 07:43:44;;;;;;;18.63;13.25;;;21.70;99.90;;;;;;5053877;28;20405;-69
2023/06/19 07:46:10;;;;;;;18.05;14.27;;;21.70;99.90;;;;;;5053695;28;20113;-69
2023/06/19 07:48:36;;;;;;;18.75;14.50;;;21.60;99.90;;;;;;5053595;28;20044;-70
2023/06/19 07:51:02;;;;;;;20.63;15.15;;;21.60;99.90;;;;;;5071909;28;20090;-69
2023/06/19 07:53:27;;;;;;;18.58;16.05;;;21.60;99.90;;;;;;5052876;28;20044;-69
2023/06/19 07:55:53;;;;;;;18.98;15.30;;;21.50;99.90;;;;;;5053366;28;20114;-71
2023/06/19 07:58:19;;;;;;;19.60;16.42;;;21.50;99.90;;;;;;5053599;28;20049;-71
2023/06/19 08:00:44;;;;;;;22.58;15.88;;;21.50;99.90;;;;;;5071569;28;20041;-72
2023/06/19 08:03:10;;;;;;;20.98;16.58;;;21.50;99.90;;;;;;5053966;28;20102;-71
2023/06/19 08:05:36;;;;;;;18.38;15.48;;;21.40;99.90;;;;;;5071118;28;20044;-71
2023/06/19 08:08:02;;;;;;;18.15;14.65;;;21.50;99.90;;;;;;5071618;28;20040;-73
2023/06/19 08:10:27;;;;;;;20.10;15.00;;;21.60;99.90;;;;;;5072268;28;20074;-72
2023/06/19 08:12:53;;;;;;;17.38;14.73;;;21.60;99.90;;;;;;5057783;28;20182;-71
2023/06/19 08:15:19;;;;;;;17.10;13.10;;;21.70;99.90;;;;;;5075643;28;20084;-71
2023/06/19 08:17:45;;;;;;;16.83;12.75;;;21.70;99.90;;;;;;5057631;28;20398;-71
2023/06/19 08:20:11;;;;;;;14.88;12.45;;;21.80;99.90;;;;;;5075460;28;20040;-71
2023/06/19 08:22:36;;;;;;;20.25;13.48;;;21.80;99.90;;;;;;5074914;28;20037;-71
2023/06/19 08:25:03;;;;;;;17.17;12.02;;;21.70;99.90;;;;;;5057896;28;20470;-72
2023/06/19 08:27:29;;;;;;;18.08;10.88;;;21.70;99.90;;;;;;5040516;28;20478;-71
2023/06/19 08:29:55;;;;;;;11.85;9.32;;;21.70;99.90;;;;;;5075315;28;20043;-71
2023/06/19 08:32:21;;;;;;;15.30;9.30;;;21.70;99.90;;;;;;5057385;28;20379;-72
2023/06/19 08:34:46;;;;;;;13.82;10.07;;;21.70;99.90;;;;;;5057247;28;20045;-72
2023/06/19 08:37:12;;;;;;;10.93;9.23;;;21.80;99.90;;;;;;5040994;28;20458;-69
2023/06/19 08:39:39;;;;;;;10.15;7.95;;;21.80;99.90;;;;;;5023441;28;20052;-70
2023/06/19 08:42:07;;;;;;;11.52;8.27;;;21.80;99.90;;;;;;5074980;28;20398;-68
2023/06/19 08:44:36;;;;;;;12.05;7.95;;;21.90;99.90;;;;;;5074630;28;20044;-69
2023/06/19 08:47:03;;;;;;;9.27;7.80;;;22.00;99.90;;;;;;5073929;28;20044;-69
2023/06/19 08:49:30;;;;;;;9.88;7.18;;;22.10;99.90;;;;;;5057002;28;20049;-70
2023/06/19 08:51:56;;;;;;;12.73;7.43;;;22.10;99.90;;;;;;5075420;28;20080;-70
2023/06/19 08:54:22;;;;;;;9.35;6.53;;;22.10;99.90;;;;;;5074955;28;20083;-70
2023/06/19 08:56:48;;;;;;;9.32;7.45;;;22.10;99.90;;;;;;5056484;28;20098;-71
2023/06/19 08:59:17;;;;;;;12.15;6.20;;;22.00;99.90;;;;;;5057246;28;20079;-71
2023/06/19 09:01:52;;;;;;;8.75;6.07;;;22.00;99.90;;;;;;5073952;28;20049;-71
2023/06/19 09:04:23;;;;;;;11.48;5.70;;;22.00;99.90;;;;;;5074515;28;20490;-70
2023/06/19 09:06:51;;;;;;;8.93;6.22;;;22.00;99.90;;;;;;5073146;28;20489;-70
2023/06/19 09:09:20;;;;;;;7.88;5.85;;;21.90;99.90;;;;;;5073245;28;20056;-70
2023/06/19 09:11:57;;;;;;;10.07;6.38;;;21.90;99.90;;;;;;5073162;28;20180;-70
2023/06/19 09:14:44;;;;;;;8.23;6.22;;;21.90;99.90;;;;;;5074538;28;20482;-68
2023/06/19 09:17:19;;;;;;;11.35;6.35;;;22.00;99.90;;;;;;5039588;28;20113;-69
2023/06/19 09:19:48;;;;;;;;;;;22.10;99.90;;;;;;5056056;28;20051;-69
2023/06/19 09:22:18;;;;;;;10.05;4.85;;;22.40;99.90;;;;;;5073003;28;19927;-69
2023/06/19 09:24:44;;;;;;;7.25;4.70;;;22.60;99.90;;;;;;5055998;28;20048;-69
2023/06/19 09:27:20;;;;;;;9.55;5.10;;;22.80;99.90;;;;;;5056967;28;20048;-68
2023/06/19 09:29:48;;;;;;;7.60;4.82;;;23.00;99.90;;;;;;5073633;28;20047;-68
2023/06/19 09:32:17;;;;;;;7.50;4.57;;;23.30;99.90;;;;;;5073339;28;20056;-69
2023/06/19 09:34:43;;;;;;;11.10;4.82;;;23.40;99.90;;;;;;5073242;28;20060;-68
2023/06/19 09:37:09;;;;;;;6.32;4.78;;;23.60;99.90;;;;;;5073081;28;20400;-72
2023/06/19 09:39:39;;;;;;;8.18;5.13;;;23.60;99.90;;;;;;5072466;28;20049;-71
2023/06/19 09:42:08;;;;;;;7.90;5.20;;;23.50;99.90;;;;;;5074620;28;20059;-73
2023/06/19 09:44:40;;;;;;;9.88;5.72;;;23.40;99.90;;;;;;5072368;28;20124;-69
2023/06/19 09:47:21;;;;;;;6.43;4.57;;;23.30;99.90;;;;;;5056026;28;20553;-71
2023/06/19 09:49:52;;;;;;;6.28;5.07;;;23.30;99.90;;;;;;5073198;28;20089;-72
2023/06/19 09:52:20;;;;;;;8.45;5.45;;;23.20;99.90;;;;;;5072596;28;20092;-68
2023/06/19 09:54:47;;;;;;;7.65;5.45;;;23.20;99.90;;;;;;5073008;28;20132;-76
2023/06/19 09:57:12;;;;;;;10.38;5.53;;;23.00;99.90;;;;;;5074290;28;20440;-74
2023/06/19 09:59:41;;;;;;;9.10;6.70;;;22.80;99.90;;;;;;5073400;28;20044;-75
2023/06/19 10:02:09;;;;;;;10.00;6.70;;;22.70;99.90;;;;;;5040598;28;20036;-75
2023/06/19 10:04:45;;;;;;;8.35;6.65;;;22.70;99.90;;;;;;5073872;28;20047;-70
2023/06/19 10:07:19;;;;;;;10.20;6.45;;;22.60;99.90;;;;;;5040069;28;20054;-74
2023/06/19 10:10:06;;;;;;;8.82;6.63;;;22.60;99.90;;;;;;5039159;28;20036;-77
2023/06/19 10:12:37;;;;;;;10.32;6.90;;;22.60;99.90;;;;;;5055898;28;20056;-74
2023/06/19 10:15:12;;;;;;;10.27;6.95;;;22.50;99.90;;;;;;5073760;28;20047;-73
2023/06/19 10:17:44;;;;;;;10.20;6.88;;;22.50;99.90;;;;;;5056143;28;20045;-71
2023/06/19 10:20:23;;;;;;;10.55;7.03;;;22.40;99.90;;;;;;5074046;28;20533;-74
2023/06/19 10:22:56;;;;;;;8.77;6.93;;;22.30;99.90;;;;;;5072593;28;20084;-74
2023/06/19 10:25:23;;;;;;;9.73;7.97;;;22.30;99.90;;;;;;5072624;28;20106;-74
2023/06/19 10:27:52;;;;;;;12.63;8.13;;;22.20;99.90;;;;;;5072424;28;20097;-74
2023/06/19 10:30:21;;;;;;;11.63;8.20;;;22.10;99.90;;;;;;5039648;28;20056;-75
2023/06/19 10:32:47;;;;;;;16.05;8.30;;;22.00;99.90;;;;;;5055298;28;20135;-75
2023/06/19 10:35:15;;;;;;;10.82;8.20;;;22.00;99.90;;;;;;5073292;28;20154;-75
2023/06/19 10:37:42;;;;;;;11.25;8.57;;;22.00;99.90;;;;;;5055649;28;20052;-70
2023/06/19 10:40:10;;;;;;;10.43;8.80;;;21.90;99.90;;;;;;5072706;28;20040;-74
2023/06/19 10:42:40;;;;;;;10.90;8.50;;;21.90;99.90;;;;;;5072556;28;20051;-74
2023/06/19 10:45:10;;;;;;;11.98;9.38;;;21.90;99.90;;;;;;5072943;28;20044;-73
2023/06/19 10:47:38;;;;;;;10.10;8.65;;;21.90;99.90;;;;;;5072038;28;20109;-73
2023/06/19 10:50:04;;;;;;;10.95;8.13;;;22.00;99.90;;;;;;5054955;28;20044;-75
2023/06/19 10:52:30;;;;;;;10.48;8.57;;;22.20;99.90;;;;;;5055126;28;20060;-75
2023/06/19 10:54:57;;;;;;;9.93;8.65;;;22.40;99.90;;;;;;5071097;28;20434;-76
2023/06/19 10:57:31;;;;;;;12.55;9.30;;;22.40;99.90;;;;;;5071351;28;20044;-74
2023/06/19 10:59:58;;;;;;;10.48;8.73;;;22.50;99.90;;;;;;5009205;28;20436;-76
2023/06/19 11:02:25;;;;;;;11.20;8.10;;;22.60;99.90;;;;;;5053478;28;20059;-77
2023/06/19 11:04:54;;;;;;;13.65;8.25;;;22.60;99.90;;;;;;5054448;28;20091;-74
2023/06/19 11:07:22;;;;;;;12.82;8.85;;;22.70;99.90;;;;;;5054725;28;20111;-73
2023/06/19 11:09:49;;;;;;;12.73;8.20;;;22.80;99.90;;;;;;5070714;28;20068;-70
2023/06/19 11:12:21;;;;;;;12.57;9.25;;;23.00;99.90;;;;;;5055029;28;20052;-70
2023/06/19 11:14:49;;;;;;;11.15;9.15;;;23.10;99.90;;;;;;5071947;28;20044;-71
2023/06/19 11:17:18;;;;;;;13.13;9.18;;;23.00;99.90;;;;;;5071533;28;20558;-72
2023/06/19 11:19:44;;;;;;;12.35;8.70;;;23.00;99.90;;;;;;5054410;28;20052;-73
2023/06/19 11:22:11;;;;;;;10.27;8.32;;;23.00;99.90;;;;;;5070980;28;20059;-73
2023/06/19 11:24:42;;;;;;;11.60;8.65;;;23.00;99.90;;;;;;5037761;28;20064;-72
2023/06/19 11:27:17;;;;;;;12.32;8.75;;;23.10;99.90;;;;;;5055027;28;20041;-72
2023/06/19 11:29:43;;;;;;;12.18;9.07;;;23.20;99.90;;;;;;5054672;28;20037;-73
2023/06/19 11:32:13;;;;;;;15.13;9.73;;;23.40;99.90;;;;;;5070907;28;20094;-74
2023/06/19 11:34:39;;;;;;;10.48;9.27;;;23.50;99.90;;;;;;5072378;28;20062;-73
2023/06/19 11:37:17;;;;;;;11.48;9.60;;;23.60;99.90;;;;;;5072341;28;20049;-75
2023/06/19 11:39:44;;;;;;;12.38;8.88;;;23.60;99.90;;;;;;5071022;28;20056;-66
2023/06/19 11:42:10;;;;;;;15.02;9.57;;;23.70;99.90;;;;;;5071846;28;20049;-71
2023/06/19 11:44:51;;;;;;;12.00;8.70;;;23.70;99.90;;;;;;5070937;28;20051;-70
2023/06/19 11:47:18;;;;;;;12.10;8.20;;;23.80;99.90;;;;;;5072177;28;20406;-70
2023/06/19 11:49:48;;;;;;;15.77;9.50;;;23.90;99.90;;;;;;5054131;28;20093;-69
2023/06/19 11:52:13;;;;;;;12.07;8.93;;;23.90;99.90;;;;;;5071716;28;20048;-69
2023/06/19 11:54:39;;;;;;;12.43;9.38;;;23.90;99.90;;;;;;5071649;28;20051;-68
2023/06/19 11:57:05;;;;;;;15.43;10.13;;;23.90;99.90;;;;;;5070381;28;20041;-71
2023/06/19 11:59:31;;;;;;;14.65;9.50;;;24.00;99.90;;;;;;5054123;28;20053;-68
2023/06/19 12:01:59;;;;;;;13.15;9.45;;;24.00;99.90;;;;;;5071518;28;20045;-67
2023/06/19 12:04:25;;;;;;;14.20;9.35;;;24.10;99.90;;;;;;5054325;28;20441;-68
2023/06/19 12:06:52;;;;;;;14.30;9.63;;;24.30;99.90;;;;;;5053909;28;20114;-69
2023/06/19 12:09:18;;;;;;;12.88;10.13;;;24.30;99.90;;;;;;5071799;28;20060;-67
2023/06/19 12:11:44;;;;;;;14.20;10.82;;;24.20;99.90;;;;;;5036913;28;20060;-67
2023/06/19 12:14:10;;;;;;;26.30;10.95;;;24.20;99.90;;;;;;5071336;28;20198;-68
2023/06/19 12:16:35;;;;;;;15.18;10.75;;;24.10;99.90;;;;;;5071565;28;20419;-67
2023/06/19 12:19:01;;;;;;;15.05;11.57;;;24.00;99.90;;;;;;5036998;28;20158;-66
2023/06/19 12:21:27;;;;;;;14.93;9.80;;;23.90;99.90;;;;;;5070300;28;20367;-67
2023/06/19 12:23:52;;;;;;;15.15;10.32;;;23.90;99.90;;;;;;5071459;28;20044;-67
2023/06/19 12:26:19;;;;;;;14.85;11.18;;;23.80;99.90;;;;;;5071371;28;20041;-66
2023/06/19 12:28:45;;;;;;;12.93;10.43;;;23.80;99.90;;;;;;5053565;28;20083;-67
2023/06/19 12:31:10;;;;;;;14.85;10.45;;;23.90;99.90;;;;;;5036914;28;20052;-67
2023/06/19 12:33:38;;;;;;;13.00;10.52;;;23.90;99.90;;;;;;5071436;28;20056;-68
2023/06/19 12:36:05;;;;;;;15.30;10.07;;;24.10;99.90;;;;;;5071241;28;20243;-67
2023/06/19 12:38:31;;;;;;;11.75;9.73;;;24.10;99.90;;;;;;5071575;28;20052;-67
2023/06/19 12:40:57;;;;;;;11.82;8.90;;;24.10;99.90;;;;;;5053075;28;20406;-67
2023/06/19 12:43:23;;;;;;;13.52;9.93;;;24.20;99.90;;;;;;5053370;28;20044;-67