Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:42;;;;;;;31.38;19.50;;;6.10;99.90;;;;;;4937533;29;20114;-69
2021/10/26 00:03:09;;;;;;;27.13;19.25;;;6.10;99.90;;;;;;4943745;28;20051;-68
2021/10/26 00:05:37;;;;;;;29.40;20.02;;;6.10;99.90;;;;;;4938406;29;20098;-70
2021/10/26 00:08:04;;;;;;;29.38;19.60;;;6.10;99.90;;;;;;4960918;28;20058;-70
2021/10/26 00:10:32;;;;;;;28.42;19.33;;;6.10;99.90;;;;;;4954109;29;20078;-70
2021/10/26 00:12:59;;;;;;;28.75;19.52;;;6.00;99.90;;;;;;4953728;28;20517;-70
2021/10/26 00:15:27;;;;;;;30.05;20.67;;;5.90;99.90;;;;;;4962259;28;20122;-70
2021/10/26 00:17:54;;;;;;;28.50;19.60;;;6.00;99.90;;;;;;4950022;29;20090;-70
2021/10/26 00:20:22;;;;;;;27.73;18.60;;;6.00;99.90;;;;;;4950398;28;20069;-70
2021/10/26 00:22:49;;;;;;;27.95;19.13;;;5.90;99.90;;;;;;4954044;28;20528;-70
2021/10/26 00:25:17;;;;;;;31.65;20.15;;;5.80;99.90;;;;;;4949587;28;20059;-71
2021/10/26 00:27:44;;;;;;;26.55;18.83;;;5.80;99.90;;;;;;4950031;28;20146;-70
2021/10/26 00:30:12;;;;;;;27.30;17.88;;;5.80;99.90;;;;;;4934981;29;20051;-70
2021/10/26 00:32:39;;;;;;;30.08;19.15;;;5.70;99.90;;;;;;4952204;29;20079;-70
2021/10/26 00:35:07;;;;;;;30.52;19.27;;;5.70;99.90;;;;;;4953261;28;20549;-70
2021/10/26 00:37:36;;;;;;;27.80;19.23;;;5.70;99.90;;;;;;4952895;28;20371;-69
2021/10/26 00:40:05;;;;;;;29.05;19.00;;;5.70;99.90;;;;;;4936224;29;20126;-69
2021/10/26 00:42:33;;;;;;;30.48;18.88;;;5.60;99.90;;;;;;4929905;29;20050;-69
2021/10/26 00:45:01;;;;;;;26.92;18.58;;;5.60;99.90;;;;;;4951651;28;20126;-68
2021/10/26 00:47:29;;;;;;;29.38;19.58;;;5.60;99.90;;;;;;4952550;28;20051;-68
2021/10/26 00:49:56;;;;;;;31.02;20.05;;;5.60;99.90;;;;;;4932297;29;20036;-68
2021/10/26 00:52:24;;;;;;;27.30;19.40;;;5.60;99.90;;;;;;4947663;29;20122;-69
2021/10/26 00:54:52;;;;;;;27.67;19.40;;;5.60;99.90;;;;;;4938414;29;20446;-69
2021/10/26 00:57:25;;;;;;;27.35;19.75;;;5.60;99.90;;;;;;4940011;29;20473;-69
2021/10/26 00:59:55;;;;;;;28.55;18.48;;;5.70;99.90;;;;;;4947193;29;20065;-69
2021/10/26 01:02:23;;;;;;;27.55;19.00;;;5.70;99.90;;;;;;4937656;29;20070;-69
2021/10/26 01:04:50;;;;;;;29.73;19.38;;;5.70;99.90;;;;;;4939762;29;20050;-69
2021/10/26 01:07:20;;;;;;;28.80;18.73;;;5.70;99.90;;;;;;4940197;29;20414;-69
2021/10/26 01:09:47;;;;;;;26.88;19.23;;;5.60;99.90;;;;;;4947929;28;20518;-69
2021/10/26 01:12:15;;;;;;;28.30;19.05;;;5.60;99.90;;;;;;4945259;29;20081;-69
2021/10/26 01:14:43;;;;;;;29.48;19.42;;;5.60;99.90;;;;;;4948957;28;20494;-69
2021/10/26 01:17:12;;;;;;;27.23;19.05;;;5.50;99.90;;;;;;4945571;29;20391;-69
2021/10/26 01:19:49;;;;;;;29.08;19.52;;;5.50;99.90;;;;;;4947554;29;20039;-69
2021/10/26 01:22:19;;;;;;;31.20;19.23;;;5.40;99.90;;;;;;4943298;29;20058;-69
2021/10/26 01:24:47;;;;;;;30.00;19.65;;;5.40;99.90;;;;;;4947574;28;20043;-69
2021/10/26 01:27:15;;;;;;;31.00;20.05;;;5.40;99.90;;;;;;4947346;29;20118;-69
2021/10/26 01:29:45;;;;;;;30.38;21.17;;;5.40;99.90;;;;;;4929164;29;20043;-69
2021/10/26 01:32:15;;;;;;;30.42;18.90;;;5.40;99.90;;;;;;4945307;29;20047;-69
2021/10/26 01:34:46;;;;;;;28.83;19.65;;;5.40;99.90;;;;;;4946487;28;20036;-69
2021/10/26 01:37:13;;;;;;;31.58;20.20;;;5.40;99.90;;;;;;4935893;28;20479;-69
2021/10/26 01:39:42;;;;;;;28.35;19.33;;;5.40;99.90;;;;;;4946143;28;20040;-69
2021/10/26 01:42:11;;;;;;;29.27;19.52;;;5.40;99.90;;;;;;4937491;29;20043;-69
2021/10/26 01:44:38;;;;;;;32.50;21.02;;;5.30;99.90;;;;;;4946194;29;20047;-69
2021/10/26 01:47:18;;;;;;;30.42;20.48;;;5.30;99.90;;;;;;4946826;29;20054;-69
2021/10/26 01:49:46;;;;;;;29.70;19.75;;;5.30;99.90;;;;;;4946439;29;20043;-69
2021/10/26 01:52:13;;;;;;;29.13;19.95;;;5.30;99.90;;;;;;4929867;29;20062;-69
2021/10/26 01:54:41;;;;;;;30.45;20.80;;;5.20;99.90;;;;;;4935677;29;20114;-69
2021/10/26 01:57:09;;;;;;;28.60;19.35;;;5.30;99.90;;;;;;4951272;28;20051;-69
2021/10/26 01:59:47;;;;;;;33.53;20.52;;;5.30;99.90;;;;;;4947003;29;20373;-69
2021/10/26 02:02:16;;;;;;;30.58;21.33;;;5.30;99.90;;;;;;4957155;28;20461;-69
2021/10/26 02:04:44;;;;;;;30.08;20.25;;;5.30;99.90;;;;;;4929326;29;20063;-69
2021/10/26 02:07:12;;;;;;;30.60;20.73;;;5.40;99.90;;;;;;4948739;28;20093;-66
2021/10/26 02:09:40;;;;;;;30.15;19.95;;;5.30;99.90;;;;;;4940698;29;20047;-69
2021/10/26 02:12:08;;;;;;;32.70;20.45;;;5.30;99.90;;;;;;4933234;29;20400;-69
2021/10/26 02:14:36;;;;;;;32.83;20.42;;;5.40;99.90;;;;;;4945086;28;20514;-69
2021/10/26 02:17:04;;;;;;;27.65;18.90;;;5.40;99.90;;;;;;4940759;29;20075;-69
2021/10/26 02:19:32;;;;;;;30.70;20.63;;;5.30;99.90;;;;;;4938334;29;20046;-69
2021/10/26 02:21:59;;;;;;;28.38;19.33;;;5.40;99.90;;;;;;4940234;28;20047;-69
2021/10/26 02:24:27;;;;;;;30.35;19.98;;;5.40;99.90;;;;;;4937078;29;20459;-69
2021/10/26 02:26:55;;;;;;;32.60;20.42;;;5.40;99.90;;;;;;4952861;29;20090;-69
2021/10/26 02:29:27;;;;;;;32.55;19.75;;;5.30;99.90;;;;;;4940038;28;20051;-69
2021/10/26 02:31:59;;;;;;;29.98;19.55;;;5.30;99.90;;;;;;4935794;29;20054;-69
2021/10/26 02:34:26;;;;;;;29.38;19.42;;;5.40;99.90;;;;;;4962056;28;20047;-69
2021/10/26 02:36:54;;;;;;;30.98;19.70;;;5.30;99.90;;;;;;4949278;29;20055;-69
2021/10/26 02:39:21;;;;;;;26.73;18.77;;;5.40;99.90;;;;;;4929800;29;20047;-69
2021/10/26 02:41:48;;;;;;;26.92;18.67;;;5.30;99.90;;;;;;4949410;28;20242;-69
2021/10/26 02:44:16;;;;;;;29.02;20.30;;;5.40;99.90;;;;;;4937210;29;20035;-69
2021/10/26 02:46:44;;;;;;;27.60;19.65;;;5.40;99.90;;;;;;4946141;28;20039;-69
2021/10/26 02:49:14;;;;;;;30.83;19.80;;;5.40;99.90;;;;;;4953706;28;20054;-69
2021/10/26 02:51:41;;;;;;;28.13;19.35;;;5.40;99.90;;;;;;4937517;29;20039;-69
2021/10/26 02:54:09;;;;;;;28.10;19.10;;;5.50;99.90;;;;;;4949997;29;20051;-69
2021/10/26 02:56:38;;;;;;;28.42;19.75;;;5.60;99.90;;;;;;4946287;29;20047;-69
2021/10/26 02:59:06;;;;;;;33.00;19.65;;;5.50;99.90;;;;;;4939082;29;20040;-69
2021/10/26 03:01:34;;;;;;;29.67;18.67;;;5.60;99.90;;;;;;4943314;28;20495;-69
2021/10/26 03:04:02;;;;;;;26.30;18.45;;;5.60;99.90;;;;;;4962742;28;20043;-69
2021/10/26 03:06:29;;;;;;;28.05;18.67;;;5.60;99.90;;;;;;4950756;28;20047;-69
2021/10/26 03:08:57;;;;;;;32.38;19.30;;;5.60;99.90;;;;;;4954187;29;20580;-69
2021/10/26 03:11:33;;;;;;;27.83;18.35;;;5.60;99.90;;;;;;4949449;28;20055;-69
2021/10/26 03:14:01;;;;;;;28.70;18.15;;;5.60;99.90;;;;;;4946964;29;20035;-69
2021/10/26 03:16:29;;;;;;;29.15;18.88;;;5.50;99.90;;;;;;4949237;29;20047;-69
2021/10/26 03:18:56;;;;;;;26.55;17.80;;;5.50;99.90;;;;;;4960692;28;20114;-69
2021/10/26 03:21:24;;;;;;;26.42;17.08;;;5.50;99.90;;;;;;4950344;28;20047;-69
2021/10/26 03:23:51;;;;;;;28.95;18.73;;;5.50;99.90;;;;;;4947242;29;20039;-69
2021/10/26 03:26:19;;;;;;;27.00;18.20;;;5.40;99.90;;;;;;4930734;29;20051;-69
2021/10/26 03:28:47;;;;;;;29.83;18.30;;;5.40;99.90;;;;;;4946189;28;20405;-69
2021/10/26 03:31:18;;;;;;;25.63;17.80;;;5.40;99.90;;;;;;4946546;29;20047;-69
2021/10/26 03:34:03;;;;;;;29.10;18.45;;;5.40;99.90;;;;;;4923880;28;20118;-69
2021/10/26 03:36:31;;;;;;;24.95;16.88;;;5.40;99.90;;;;;;4929358;29;20114;-69
2021/10/26 03:38:59;;;;;;;27.33;17.92;;;5.40;99.90;;;;;;4922521;29;20145;-69
2021/10/26 03:41:27;;;;;;;25.10;17.85;;;5.40;99.90;;;;;;4948380;28;20430;-69
2021/10/26 03:43:56;;;;;;;28.30;17.52;;;5.40;99.90;;;;;;4941659;28;20516;-69
2021/10/26 03:46:24;;;;;;;24.35;16.55;;;5.40;99.90;;;;;;4932493;29;20047;-69
2021/10/26 03:48:52;;;;;;;25.40;16.98;;;5.40;99.90;;;;;;4948942;28;20490;-69
2021/10/26 03:51:21;;;;;;;30.58;20.30;;;5.40;99.90;;;;;;4939866;29;20546;-69
2021/10/26 03:53:48;;;;;;;30.40;20.90;;;5.40;99.90;;;;;;4923441;29;20079;-69
2021/10/26 03:56:18;;;;;;;33.22;20.20;;;5.40;99.90;;;;;;4927042;28;20055;-69
2021/10/26 03:58:47;;;;;;;30.38;20.33;;;5.40;99.90;;;;;;4948809;29;20047;-69
2021/10/26 04:01:20;;;;;;;33.72;21.67;;;5.50;99.90;;;;;;4961484;28;20039;-69
2021/10/26 04:03:48;;;;;;;31.63;19.58;;;5.50;99.90;;;;;;4944649;29;20040;-69
2021/10/26 04:06:20;;;;;;;30.80;19.52;;;5.60;99.90;;;;;;4955881;28;20129;-69
2021/10/26 04:08:54;;;;;;;31.50;19.90;;;5.70;99.90;;;;;;4953060;29;20039;-69
2021/10/26 04:11:23;;;;;;;29.20;20.23;;;5.80;99.90;;;;;;4954027;28;20129;-69
2021/10/26 04:13:55;;;;;;;29.35;19.98;;;5.90;99.90;;;;;;4948313;28;20415;-69
2021/10/26 04:16:22;;;;;;;30.67;21.02;;;6.00;99.90;;;;;;4946851;29;20126;-69
2021/10/26 04:18:50;;;;;;;32.00;20.23;;;6.10;99.90;;;;;;4961913;28;20637;-69
2021/10/26 04:21:17;;;;;;;29.77;20.75;;;6.20;99.90;;;;;;4954914;29;20043;-69
2021/10/26 04:23:50;;;;;;;27.23;19.27;;;6.20;99.90;;;;;;4951164;29;20110;-69
2021/10/26 04:26:19;;;;;;;28.55;19.67;;;6.30;99.90;;;;;;4940326;29;20577;-69
2021/10/26 04:28:48;;;;;;;32.58;22.17;;;6.30;99.90;;;;;;4929209;28;20055;-69
2021/10/26 04:31:16;;;;;;;34.53;22.83;;;6.40;99.90;;;;;;4952211;28;20074;-69
2021/10/26 04:33:45;;;;;;;35.15;21.90;;;6.40;99.90;;;;;;4945958;29;20450;-69
2021/10/26 04:36:13;;;;;;;29.38;19.35;;;6.50;99.90;;;;;;4960556;28;20031;-69
2021/10/26 04:38:43;;;;;;;30.23;19.67;;;6.50;99.90;;;;;;4958225;28;20083;-69
2021/10/26 04:41:12;;;;;;;28.92;18.38;;;6.60;99.90;;;;;;4926291;29;20536;-69
2021/10/26 04:43:39;;;;;;;25.90;17.10;;;6.60;99.90;;;;;;4941210;29;20110;-69
2021/10/26 04:46:12;;;;;;;24.98;16.60;;;6.70;99.90;;;;;;4965511;28;20121;-69
2021/10/26 04:48:40;;;;;;;29.98;18.13;;;6.70;99.90;;;;;;4946528;28;20442;-69
2021/10/26 04:51:08;;;;;;;25.33;17.88;;;6.80;99.90;;;;;;4946969;29;20043;-69
2021/10/26 04:53:36;;;;;;;25.02;16.77;;;6.70;99.90;;;;;;4905369;29;20138;-69
2021/10/26 04:56:04;;;;;;;28.27;19.33;;;6.80;99.90;;;;;;4943392;29;20055;-69
2021/10/26 04:58:51;;;;;;;27.48;18.67;;;6.80;99.90;;;;;;4938096;29;20580;-69
2021/10/26 05:01:20;;;;;;;24.90;17.50;;;6.80;99.90;;;;;;4953919;28;20092;-69
2021/10/26 05:03:48;;;;;;;26.85;19.10;;;6.80;99.90;;;;;;4936884;28;20471;-69
2021/10/26 05:06:15;;;;;;;27.77;18.75;;;6.80;99.90;;;;;;4916174;28;20046;-70
2021/10/26 05:08:42;;;;;;;27.67;17.92;;;6.80;99.90;;;;;;4940465;28;20457;-69
2021/10/26 05:11:10;;;;;;;28.13;18.00;;;6.80;99.90;;;;;;4934738;29;20062;-69
2021/10/26 05:13:37;;;;;;;25.42;17.20;;;6.80;99.90;;;;;;4938682;29;20407;-69
2021/10/26 05:16:26;;;;;;;25.85;17.80;;;6.90;99.90;;;;;;4953502;28;20406;-69
2021/10/26 05:19:13;;;;;;;26.50;17.60;;;6.90;99.90;;;;;;4953756;29;20039;-70
2021/10/26 05:21:59;;;;;;;24.90;16.88;;;6.90;99.90;;;;;;4954019;29;20039;-69
2021/10/26 05:24:45;;;;;;;28.05;15.90;;;6.90;99.90;;;;;;4941201;29;20047;-69
2021/10/26 05:27:36;;;;;;;26.60;17.45;;;6.90;99.90;;;;;;4921592;28;20537;-69
2021/10/26 05:30:05;;;;;;;29.23;16.98;;;6.90;99.90;;;;;;4936546;29;20082;-69
2021/10/26 05:32:37;;;;;;;24.53;16.40;;;6.90;99.90;;;;;;4938471;28;20139;-70
2021/10/26 05:35:04;;;;;;;27.45;17.65;;;7.00;99.90;;;;;;4924774;29;20290;-69
2021/10/26 05:37:32;;;;;;;27.58;17.08;;;7.10;99.90;;;;;;4954531;28;20058;-69
2021/10/26 05:40:07;;;;;;;27.75;17.27;;;7.10;99.90;;;;;;4925340;29;20039;-69
2021/10/26 05:42:35;;;;;;;26.17;17.23;;;7.10;99.90;;;;;;4936215;29;20095;-69
2021/10/26 05:45:04;;;;;;;24.58;16.73;;;7.20;99.90;;;;;;4939110;29;20050;-69
2021/10/26 05:47:31;;;;;;;25.52;17.02;;;7.20;99.90;;;;;;4938013;28;20058;-69
2021/10/26 05:49:59;;;;;;;25.95;17.20;;;7.20;99.90;;;;;;4946768;28;20046;-69
2021/10/26 05:52:26;;;;;;;35.17;22.23;;;7.20;99.90;;;;;;4937383;29;20039;-69
2021/10/26 05:54:53;;;;;;;27.67;18.48;;;7.20;99.90;;;;;;4946193;28;20410;-69
2021/10/26 05:57:21;;;;;;;25.88;17.75;;;7.20;99.90;;;;;;4953533;29;20047;-69
2021/10/26 05:59:48;;;;;;;28.25;18.08;;;7.30;99.90;;;;;;4953201;29;20053;-69
2021/10/26 06:02:15;;;;;;;25.33;16.50;;;7.30;99.90;;;;;;4951731;29;20039;-69
2021/10/26 06:04:43;;;;;;;27.38;17.85;;;7.40;99.90;;;;;;4951929;28;20057;-69
2021/10/26 06:07:10;;;;;;;26.20;18.52;;;7.40;99.90;;;;;;4927515;29;20158;-70
2021/10/26 06:09:38;;;;;;;24.23;17.15;;;7.40;99.90;;;;;;4942070;28;20066;-70
2021/10/26 06:12:09;;;;;;;25.75;16.40;;;7.40;99.90;;;;;;4949902;28;20490;-70
2021/10/26 06:14:36;;;;;;;24.77;17.33;;;7.50;99.90;;;;;;4942738;29;20039;-69
2021/10/26 06:17:04;;;;;;;24.30;16.08;;;7.50;99.90;;;;;;4929556;29;20454;-69
2021/10/26 06:19:34;;;;;;;30.10;17.58;;;7.60;99.90;;;;;;4939208;28;20462;-69
2021/10/26 06:22:02;;;;;;;26.73;17.23;;;7.60;99.90;;;;;;4956295;29;20035;-69
2021/10/26 06:24:30;;;;;;;30.00;17.25;;;7.70;99.90;;;;;;4924778;29;20133;-69
2021/10/26 06:26:59;;;;;;;26.02;16.52;;;7.70;99.90;;;;;;4956747;28;20047;-69
2021/10/26 06:29:26;;;;;;;23.65;15.68;;;7.80;99.90;;;;;;4938276;29;20062;-69
2021/10/26 06:32:20;;;;;;;30.60;17.92;;;7.80;99.90;;;;;;4942152;29;20069;-69
2021/10/26 06:35:15;;;;;;;28.58;17.67;;;7.90;99.90;;;;;;4940647;28;20112;-69
2021/10/26 06:37:43;;;;;;;25.65;17.70;;;7.90;99.90;;;;;;4957257;28;20537;-69
2021/10/26 06:40:13;;;;;;;25.55;16.60;;;8.00;99.90;;;;;;4945752;28;20071;-69
2021/10/26 06:42:52;;;;;;;26.55;17.38;;;8.00;99.90;;;;;;4956270;28;20039;-69
2021/10/26 06:45:37;;;;;;;20.38;14.63;;;8.10;99.90;;;;;;4956483;28;20059;-69
2021/10/26 06:48:34;;;;;;;26.65;16.50;;;8.20;99.90;;;;;;4897646;29;20101;-69
2021/10/26 06:51:21;;;;;;;24.77;16.15;;;8.30;99.90;;;;;;4905475;29;20128;-69
2021/10/26 06:54:09;;;;;;;29.33;17.52;;;8.40;99.90;;;;;;4898860;29;20045;-69
2021/10/26 06:57:09;;;;;;;25.95;16.52;;;8.50;99.90;;;;;;4843248;29;20042;-67
2021/10/26 07:00:05;;;;;;;28.77;18.00;;;8.60;99.90;;;;;;4845733;29;20120;-69
2021/10/26 07:02:53;;;;;;;31.75;18.75;;;8.70;99.90;;;;;;4840454;29;20612;-69
2021/10/26 07:05:41;;;;;;;22.63;15.73;;;8.80;99.90;;;;;;4838191;29;20084;-68
2021/10/26 07:08:27;;;;;;;25.52;16.85;;;8.80;99.90;;;;;;4834642;29;20182;-68
2021/10/26 07:11:17;;;;;;;24.35;17.10;;;9.00;99.90;;;;;;4840416;29;20057;-69
2021/10/26 07:13:44;;;;;;;23.80;16.05;;;9.00;99.90;;;;;;4825922;29;20149;-69
2021/10/26 07:16:11;;;;;;;26.95;16.77;;;9.10;99.90;;;;;;4825643;29;20498;-69
2021/10/26 07:18:39;;;;;;;29.20;16.95;;;9.20;99.90;;;;;;4839614;29;20062;-69
2021/10/26 07:21:07;;;;;;;26.65;17.08;;;9.20;99.90;;;;;;4814924;29;20566;-69
2021/10/26 07:24:13;;;;;;;26.65;17.23;;;9.20;99.90;;;;;;4834086;29;20061;-69
2021/10/26 07:26:53;;;;;;;27.17;17.13;;;9.20;99.90;;;;;;4888550;29;20095;-69
2021/10/26 07:29:24;;;;;;;26.63;16.92;;;9.30;99.90;;;;;;4884887;29;20060;-69
2021/10/26 07:31:52;;;;;;;26.90;17.77;;;9.30;99.90;;;;;;4878776;28;20049;-68
2021/10/26 07:34:21;;;;;;;28.02;17.48;;;9.40;99.90;;;;;;4956364;29;20047;-68
2021/10/26 07:36:51;;;;;;;30.38;18.92;;;9.40;99.90;;;;;;4940747;29;20093;-68
2021/10/26 07:41:56;;;;;;;33.25;18.80;;;9.50;99.90;;;;;;4926047;29;20035;-68
2021/10/26 07:44:47;;;;;;;34.80;19.27;;;9.60;99.90;;;;;;4953224;29;20042;-68
2021/10/26 07:47:21;;;;;;;31.52;18.45;;;9.70;99.90;;;;;;4944164;29;20079;-68
2021/10/26 07:49:51;;;;;;;27.88;16.92;;;9.70;99.90;;;;;;4938880;29;20035;-69
2021/10/26 07:52:22;;;;;;;;;;;9.70;99.90;;;;;;4929950;29;20043;-68
2021/10/26 07:55:29;;;;;;;27.23;17.45;;;9.70;99.90;;;;;;4940258;29;20372;-69
2021/10/26 07:58:03;;;;;;;29.67;18.48;;;9.80;99.90;;;;;;4940511;29;20039;-69
2021/10/26 08:00:30;;;;;;;29.38;17.60;;;9.80;99.90;;;;;;4939721;29;20130;-69
2021/10/26 08:03:18;;;;;;;27.83;17.33;;;9.80;99.90;;;;;;4954464;28;20047;-69
2021/10/26 08:05:57;;;;;;;28.05;18.30;;;9.90;99.90;;;;;;4954375;28;20098;-69
2021/10/26 08:08:25;;;;;;;26.33;16.95;;;10.00;99.90;;;;;;4960919;28;20039;-68
2021/10/26 08:10:55;;;;;;;26.90;17.65;;;10.10;99.90;;;;;;4944663;28;20036;-69
2021/10/26 08:13:23;;;;;;;26.15;16.83;;;10.20;99.90;;;;;;4957400;28;20043;-68
2021/10/26 08:15:51;;;;;;;28.30;17.10;;;10.30;99.90;;;;;;4953689;28;20106;-69
2021/10/26 08:18:20;;;;;;;27.95;17.30;;;10.40;99.90;;;;;;4922529;29;20054;-69
2021/10/26 08:20:49;;;;;;;30.42;16.92;;;10.50;99.90;;;;;;4954993;29;20066;-69
2021/10/26 08:23:21;;;;;;;24.48;16.90;;;10.40;99.90;;;;;;4952063;29;20071;-69
2021/10/26 08:25:54;;;;;;;25.02;16.20;;;10.40;99.90;;;;;;4964512;28;20039;-69
2021/10/26 08:28:26;;;;;;;24.27;16.25;;;10.50;99.90;;;;;;4936878;29;20047;-69
2021/10/26 08:31:14;;;;;;;26.50;16.60;;;10.60;99.90;;;;;;4937736;29;20074;-69
2021/10/26 08:34:14;;;;;;;24.88;15.82;;;10.70;99.90;;;;;;4954009;28;20517;-69
2021/10/26 08:36:44;;;;;;;24.42;16.17;;;10.90;99.90;;;;;;4953400;29;20050;-69
2021/10/26 08:39:12;;;;;;;23.23;15.18;;;11.30;99.90;;;;;;4950527;28;20435;-69
2021/10/26 08:41:45;;;;;;;26.00;15.77;;;11.40;99.90;;;;;;4924637;29;20494;-69
2021/10/26 08:44:17;;;;;;;25.40;15.27;;;11.70;99.90;;;;;;4940407;28;20102;-69
2021/10/26 08:46:45;;;;;;;24.27;15.48;;;11.90;99.90;;;;;;4964279;28;20047;-69
2021/10/26 08:49:14;;;;;;;20.33;13.73;;;12.30;99.90;;;;;;4933787;29;20415;-69
2021/10/26 08:52:06;;;;;;;20.63;14.15;;;12.60;99.90;;;;;;4944318;29;20043;-69
2021/10/26 08:54:34;;;;;;;21.15;14.40;;;13.20;99.90;;;;;;4948079;28;20498;-68
2021/10/26 08:57:27;;;;;;;27.93;14.13;;;13.70;99.90;;;;;;4947335;28;20046;-68
2021/10/26 09:00:26;;;;;;;20.17;14.02;;;14.10;99.90;;;;;;4939106;28;20275;-69
2021/10/26 09:02:54;;;;;;;21.52;13.45;;;14.40;99.90;;;;;;4945846;29;20391;-68
2021/10/26 09:05:26;;;;;;;21.38;14.43;;;14.50;99.90;;;;;;4957436;28;20438;-67
2021/10/26 09:08:05;;;;;;;17.67;12.25;;;14.40;99.90;;;;;;4948346;28;20090;-68
2021/10/26 09:10:34;;;;;;;19.98;14.40;;;14.40;99.90;;;;;;4946065;29;20047;-68
2021/10/26 09:19:28;;;;;;;17.65;12.02;;;14.60;99.90;;;;;;4953655;28;20035;-69
2021/10/26 09:22:04;;;;;;;18.60;12.23;;;14.60;99.90;;;;;;4960287;28;20053;-70
2021/10/26 09:24:32;;;;;;;29.67;12.60;;;14.70;99.90;;;;;;4947085;28;20787;-68
2021/10/26 09:27:06;;;;;;;16.88;11.68;;;14.80;99.90;;;;;;4931986;29;20055;-68
2021/10/26 09:29:41;;;;;;;17.30;11.43;;;15.00;99.90;;;;;;4953581;28;20043;-67
2021/10/26 09:32:14;;;;;;;16.17;11.48;;;15.00;99.90;;;;;;4953720;28;20139;-68
2021/10/26 09:35:05;;;;;;;22.00;12.35;;;15.10;99.90;;;;;;4952029;28;20091;-68
2021/10/26 09:37:39;;;;;;;16.67;11.00;;;15.30;99.90;;;;;;4953495;29;20419;-68
2021/10/26 09:40:09;;;;;;;16.98;11.27;;;15.50;99.90;;;;;;4946260;28;20046;-68
2021/10/26 09:42:51;;;;;;;17.58;11.95;;;15.50;99.90;;;;;;4937532;29;20044;-67
2021/10/26 09:45:24;;;;;;;17.75;11.43;;;15.40;99.90;;;;;;4951501;28;20413;-68
2021/10/26 09:47:59;;;;;;;18.75;12.05;;;15.50;99.90;;;;;;4941302;29;20048;-68
2021/10/26 09:50:34;;;;;;;17.02;11.25;;;15.40;99.90;;;;;;4952854;28;20506;-69
2021/10/26 09:53:15;;;;;;;14.77;10.43;;;15.20;99.90;;;;;;4943813;28;20090;-68
2021/10/26 09:55:51;;;;;;;18.10;12.35;;;14.80;99.90;;;;;;4937879;29;20043;-68
2021/10/26 09:58:26;;;;;;;14.85;11.35;;;14.50;99.90;;;;;;4952185;28;20514;-68
2021/10/26 10:01:05;;;;;;;17.38;11.77;;;14.20;99.90;;;;;;4952648;29;20075;-67
2021/10/26 10:03:32;;;;;;;16.67;11.05;;;14.00;99.90;;;;;;4952435;28;20082;-68
2021/10/26 10:06:04;;;;;;;20.30;11.50;;;14.00;99.90;;;;;;4953385;28;20126;-68
2021/10/26 10:08:36;;;;;;;16.75;10.40;;;14.30;99.90;;;;;;4961473;28;20053;-68
2021/10/26 10:11:07;;;;;;;18.23;13.43;;;14.60;99.90;;;;;;4951095;28;20573;-68
2021/10/26 10:13:37;;;;;;;18.77;10.90;;;14.80;99.90;;;;;;4952077;28;20463;-69
2021/10/26 10:16:10;;;;;;;15.60;9.52;;;14.90;99.90;;;;;;4947630;29;20047;-68
2021/10/26 10:18:41;;;;;;;13.52;8.60;;;15.10;99.90;;;;;;4951906;28;20047;-68
2021/10/26 10:21:13;;;;;;;13.00;7.80;;;15.00;99.90;;;;;;4952624;29;20039;-68
2021/10/26 10:23:44;;;;;;;13.52;8.15;;;14.80;99.90;;;;;;4951061;28;20517;-68
2021/10/26 10:26:15;;;;;;;11.80;7.47;;;14.80;99.90;;;;;;4952134;28;20043;-68
2021/10/26 10:28:48;;;;;;;10.25;7.18;;;14.60;99.90;;;;;;4943951;28;20043;-68
2021/10/26 10:31:20;;;;;;;12.20;7.05;;;14.50;99.90;;;;;;4956628;28;20055;-68
2021/10/26 10:33:48;;;;;;;9.18;5.97;;;14.50;99.90;;;;;;4952355;28;20051;-68
2021/10/26 10:36:18;;;;;;;11.07;6.13;;;14.30;99.90;;;;;;4952138;28;20043;-68
2021/10/26 10:38:46;;;;;;;8.63;5.13;;;14.30;99.90;;;;;;4933324;29;20450;-68
2021/10/26 10:41:24;;;;;;;10.60;6.10;;;14.20;99.90;;;;;;4947672;29;20053;-68
2021/10/26 10:43:52;;;;;;;12.90;5.85;;;14.20;99.90;;;;;;4951971;28;20047;-68
2021/10/26 10:46:42;;;;;;;11.15;5.55;;;14.10;99.90;;;;;;4940922;28;20062;-68
2021/10/26 10:49:22;;;;;;;11.68;5.97;;;14.10;99.90;;;;;;4931237;29;20048;-69
2021/10/26 10:52:10;;;;;;;10.50;6.38;;;14.00;99.90;;;;;;4952060;29;20042;-69
2021/10/26 10:54:54;;;;;;;12.77;6.07;;;14.20;99.90;;;;;;4948430;29;20063;-69
2021/10/26 10:57:34;;;;;;;12.70;5.40;;;14.30;99.90;;;;;;4952270;29;20054;-69
2021/10/26 11:00:25;;;;;;;9.45;5.50;;;14.40;99.90;;;;;;4951965;28;20051;-69
2021/10/26 11:02:53;;;;;;;8.85;5.47;;;14.40;99.90;;;;;;4952825;29;20474;-69
2021/10/26 11:05:36;;;;;;;8.30;5.07;;;14.60;99.90;;;;;;4952763;29;20047;-69
2021/10/26 11:08:13;;;;;;;9.57;4.82;;;14.60;99.90;;;;;;4958489;28;20039;-69
2021/10/26 11:10:49;;;;;;;7.53;5.00;;;14.90;99.90;;;;;;4954769;29;20043;-68
2021/10/26 11:13:19;;;;;;;10.20;5.88;;;15.10;99.90;;;;;;4951769;29;20414;-68
2021/10/26 11:15:49;;;;;;;9.32;5.43;;;15.00;99.90;;;;;;4952962;29;20138;-68
2021/10/26 11:18:41;;;;;;;12.35;5.90;;;14.80;99.90;;;;;;4954210;28;20054;-69
2021/10/26 11:21:23;;;;;;;8.80;4.93;;;14.70;99.90;;;;;;4955135;29;20044;-68
2021/10/26 11:23:57;;;;;;;10.70;5.13;;;14.60;99.90;;;;;;4939709;28;20052;-68
2021/10/26 11:26:42;;;;;;;8.07;4.95;;;14.40;99.90;;;;;;4941495;29;20072;-68
2021/10/26 11:29:13;;;;;;;10.07;5.30;;;14.30;99.90;;;;;;4943458;29;20589;-68
2021/10/26 11:31:46;;;;;;;8.55;5.60;;;14.30;99.90;;;;;;4955085;28;20043;-69
2021/10/26 11:34:24;;;;;;;11.30;5.75;;;14.30;99.90;;;;;;4951479;28;20127;-69
2021/10/26 11:37:02;;;;;;;9.23;4.90;;;14.20;99.90;;;;;;4946711;28;20498;-69
2021/10/26 11:39:31;;;;;;;9.55;6.07;;;14.40;99.90;;;;;;4958331;28;20380;-70
2021/10/26 11:41:59;;;;;;;9.35;4.72;;;14.40;99.90;;;;;;4944922;29;20035;-68
2021/10/26 11:44:28;;;;;;;11.07;5.15;;;14.40;99.90;;;;;;4957977;28;20062;-68
2021/10/26 11:46:59;;;;;;;10.10;5.10;;;14.40;99.90;;;;;;4954041;28;20050;-68
2021/10/26 11:49:28;;;;;;;9.05;5.22;;;14.30;99.90;;;;;;4961598;28;20137;-68
2021/10/26 11:52:05;;;;;;;8.25;5.05;;;14.30;99.90;;;;;;4955003;28;20079;-68
2021/10/26 11:54:37;;;;;;;9.50;5.40;;;14.30;99.90;;;;;;4958950;28;20055;-68
2021/10/26 11:57:07;;;;;;;9.70;5.40;;;14.50;99.90;;;;;;4954493;28;20047;-68
2021/10/26 11:59:40;;;;;;;11.23;5.40;;;14.70;99.90;;;;;;4938277;29;20075;-68
2021/10/26 12:02:22;;;;;;;10.10;5.57;;;15.00;99.90;;;;;;4939547;29;20094;-68
2021/10/26 12:05:20;;;;;;;7.80;5.18;;;15.50;99.90;;;;;;4954287;29;20054;-68
2021/10/26 12:07:50;;;;;;;9.02;4.45;;;16.40;99.90;;;;;;4961039;28;20069;-68
2021/10/26 12:10:21;;;;;;;14.60;5.10;;;18.20;99.90;;;;;;4952409;29;20123;-69
2021/10/26 12:12:49;;;;;;;8.52;4.75;;;18.60;99.90;;;;;;4942012;29;20127;-69
2021/10/26 12:15:16;;;;;;;12.25;5.63;;;18.20;99.90;;;;;;4960905;28;20102;-69
2021/10/26 12:17:43;;;;;;;7.75;4.78;;;18.00;99.90;;;;;;4954560;28;20053;-69
2021/10/26 12:23:11;;;;;;;7.88;4.30;;;17.70;99.90;;;;;;4944467;29;20086;-69
2021/10/26 12:25:56;;;;;;;9.82;4.18;;;18.40;99.90;;;;;;4952284;28;20047;-69
2021/10/26 12:28:24;;;;;;;9.48;4.97;;;18.10;99.90;;;;;;4953915;28;20566;-68
2021/10/26 12:30:51;;;;;;;10.43;5.13;;;17.50;99.90;;;;;;4948313;28;20047;-67
2021/10/26 12:33:19;;;;;;;6.50;4.00;;;16.60;99.90;;;;;;4954188;28;20061;-68
2021/10/26 12:36:04;;;;;;;8.20;4.15;;;15.70;99.90;;;;;;4955083;28;20487;-69
2021/10/26 12:38:43;;;;;;;8.07;4.80;;;15.30;99.90;;;;;;4940699;29;20063;-68
2021/10/26 12:41:16;;;;;;;8.80;5.20;;;14.80;99.90;;;;;;4935922;29;20044;-68
2021/10/26 12:44:03;;;;;;;7.32;4.43;;;14.40;99.90;;;;;;4953480;28;20459;-68
2021/10/26 12:46:32;;;;;;;8.50;5.30;;;14.20;99.90;;;;;;4952964;28;20047;-68
2021/10/26 12:49:14;;;;;;;9.15;5.25;;;14.00;99.90;;;;;;4953111;28;20043;-68
2021/10/26 12:51:43;;;;;;;9.43;5.68;;;13.70;99.90;;;;;;4946056;28;20047;-68
2021/10/26 12:54:16;;;;;;;10.88;5.90;;;13.60;99.90;;;;;;4939338;28;20043;-69
2021/10/26 12:56:51;;;;;;;9.98;6.40;;;13.30;99.90;;;;;;4951964;29;20047;-67
2021/10/26 12:59:24;;;;;;;11.77;6.80;;;13.10;99.90;;;;;;4946785;29;20039;-68
2021/10/26 13:02:03;;;;;;;11.02;6.38;;;12.80;99.90;;;;;;4953547;28;20453;-68
2021/10/26 13:04:32;;;;;;;10.95;6.22;;;12.80;99.90;;;;;;4954128;29;20090;-68
2021/10/26 13:07:05;;;;;;;10.70;6.35;;;12.60;99.90;;;;;;4960234;28;20494;-68
2021/10/26 13:09:50;;;;;;;13.10;7.05;;;12.50;99.90;;;;;;4948507;28;20565;-69
2021/10/26 13:12:19;;;;;;;12.50;6.88;;;12.60;99.90;;;;;;4957850;28;20506;-69
2021/10/26 13:15:06;;;;;;;11.10;6.47;;;12.60;99.90;;;;;;4940833;29;20406;-68