Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 07:42:17;;;;;;;6.43;1.40;;;13.90;99.90;;;;;;3988472;23;20648;-74
2021/10/11 07:44:44;;;;;;;3.37;1.10;;;13.90;99.90;;;;;;4971856;28;20225;-75
2021/10/11 07:47:10;;;;;;;2.67;1.30;;;13.80;99.90;;;;;;4967196;28;20735;-72
2021/10/11 07:49:37;;;;;;;3.30;1.00;;;13.90;99.90;;;;;;4973637;28;20234;-74
2021/10/11 07:52:05;;;;;;;3.10;1.07;;;13.90;99.90;;;;;;4969306;28;20672;-74
2021/10/11 07:54:31;;;;;;;5.00;1.33;;;13.90;99.90;;;;;;4954775;28;20207;-73
2021/10/11 07:56:59;;;;;;;2.33;1.03;;;14.00;99.90;;;;;;4956280;28;20240;-74
2021/10/11 07:59:28;;;;;;;7.30;1.30;;;14.00;99.90;;;;;;4961093;29;20227;-73
2021/10/11 08:01:55;;;;;;;3.07;1.10;;;14.10;99.90;;;;;;4960891;28;20210;-74
2021/10/11 08:04:22;;;;;;;3.87;1.30;;;14.20;99.90;;;;;;4955936;28;20220;-74
2021/10/11 08:06:49;;;;;;;3.20;1.33;;;14.20;99.90;;;;;;4953886;29;20212;-73
2021/10/11 08:09:16;;;;;;;4.63;1.37;;;14.30;99.90;;;;;;4960706;29;20322;-74
2021/10/11 08:11:43;;;;;;;9.13;1.47;;;14.40;99.90;;;;;;4960926;28;20204;-75
2021/10/11 08:14:10;;;;;;;6.53;1.63;;;14.50;99.90;;;;;;4961211;29;20209;-73
2021/10/11 08:16:40;;;;;;;3.40;1.27;;;14.50;99.90;;;;;;4960720;29;20231;-72
2021/10/11 08:19:07;;;;;;;6.63;1.20;;;14.50;99.90;;;;;;4961066;29;20227;-73
2021/10/11 08:21:34;;;;;;;5.53;2.40;;;14.50;99.90;;;;;;4960872;28;20678;-73
2021/10/11 08:24:01;;;;;;;6.33;1.57;;;14.50;99.90;;;;;;4943137;29;20205;-73
2021/10/11 08:26:28;;;;;;;3.30;1.60;;;14.50;99.90;;;;;;4950543;29;20211;-73
2021/10/11 08:28:55;;;;;;;7.37;1.80;;;14.60;99.90;;;;;;4960912;29;20231;-73
2021/10/11 08:31:21;;;;;;;6.90;1.83;;;14.70;99.90;;;;;;4960888;29;20203;-73
2021/10/11 08:33:50;;;;;;;3.93;1.53;;;14.70;99.90;;;;;;4960986;28;20208;-73
2021/10/11 08:36:16;;;;;;;3.90;1.70;;;14.80;99.90;;;;;;4960665;29;20231;-73
2021/10/11 08:38:44;;;;;;;5.63;1.97;;;14.90;99.90;;;;;;4960883;28;20239;-73
2021/10/11 08:41:12;;;;;;;5.47;1.63;;;14.80;99.90;;;;;;4952924;28;20205;-75
2021/10/11 08:43:41;;;;;;;3.60;1.40;;;14.90;99.90;;;;;;4946756;29;20222;-74
2021/10/11 08:46:08;;;;;;;5.33;1.50;;;14.90;99.90;;;;;;4960448;29;20299;-75
2021/10/11 08:48:36;;;;;;;5.47;1.50;;;14.90;99.90;;;;;;4960963;28;20230;-73
2021/10/11 08:51:06;;;;;;;6.47;1.60;;;15.00;99.90;;;;;;4960833;29;20219;-74
2021/10/11 08:53:33;;;;;;;6.37;1.63;;;15.20;99.90;;;;;;4960734;28;20213;-73
2021/10/11 08:56:00;;;;;;;6.67;1.97;;;15.40;99.90;;;;;;4960048;29;20240;-73
2021/10/11 08:58:27;;;;;;;5.40;1.90;;;15.70;99.90;;;;;;4951616;29;20563;-73
2021/10/11 09:01:05;;;;;;;4.87;1.63;;;15.70;99.90;;;;;;4941082;29;20316;-73
2021/10/11 09:03:32;;;;;;;4.03;1.30;;;15.90;99.90;;;;;;4941242;29;20668;-73
2021/10/11 09:06:06;;;;;;;3.00;1.30;;;16.20;99.90;;;;;;4946492;29;20214;-73
2021/10/11 09:08:33;;;;;;;3.50;1.30;;;16.20;99.90;;;;;;4959671;28;20211;-72
2021/10/11 09:11:01;;;;;;;7.17;1.40;;;16.30;99.90;;;;;;4957219;29;20204;-73
2021/10/11 09:13:30;;;;;;;5.43;1.30;;;16.40;99.90;;;;;;4957614;29;20223;-73
2021/10/11 09:16:08;;;;;;;6.07;1.50;;;16.60;99.90;;;;;;4957323;29;20208;-73
2021/10/11 09:18:37;;;;;;;3.90;1.33;;;16.70;99.90;;;;;;4957379;29;20207;-74
2021/10/11 09:21:06;;;;;;;2.93;1.17;;;16.80;99.90;;;;;;4957068;29;20536;-74
2021/10/11 09:23:32;;;;;;;5.10;1.53;;;16.90;99.90;;;;;;4957171;29;20208;-73
2021/10/11 09:26:01;;;;;;;3.30;0.90;;;16.90;99.90;;;;;;4956957;29;20204;-76
2021/10/11 09:28:28;;;;;;;3.77;1.23;;;16.90;99.90;;;;;;4949538;29;20302;-74
2021/10/11 09:30:55;;;;;;;3.27;1.63;;;17.10;99.90;;;;;;4955211;28;20208;-75
2021/10/11 09:33:25;;;;;;;4.57;1.30;;;17.20;99.90;;;;;;4955735;28;20307;-73
2021/10/11 09:35:53;;;;;;;5.20;1.37;;;17.30;99.90;;;;;;4954626;28;20212;-72
2021/10/11 09:38:23;;;;;;;5.43;1.43;;;17.40;99.90;;;;;;4950095;29;20207;-71
2021/10/11 09:40:51;;;;;;;5.80;1.70;;;17.50;99.90;;;;;;4941111;29;20655;-72
2021/10/11 09:43:20;;;;;;;5.23;0.90;;;17.60;99.90;;;;;;4955111;28;20220;-71
2021/10/11 09:45:47;;;;;;;7.00;1.27;;;17.70;99.90;;;;;;4955407;28;20216;-72
2021/10/11 09:48:14;;;;;;;3.30;0.77;;;17.80;99.90;;;;;;4954920;29;20232;-71
2021/10/11 09:50:42;;;;;;;7.50;1.20;;;17.80;99.90;;;;;;4954735;29;20236;-71
2021/10/11 09:53:11;;;;;;;9.93;1.53;;;17.60;99.90;;;;;;4955397;29;20208;-74
2021/10/11 09:55:41;;;;;;;7.37;1.30;;;17.50;99.90;;;;;;4954918;29;20737;-71
2021/10/11 09:58:10;;;;;;;2.83;1.17;;;17.60;99.90;;;;;;4955677;28;20322;-69
2021/10/11 10:00:38;;;;;;;4.97;1.30;;;17.60;99.90;;;;;;4956597;29;20679;-72
2021/10/11 10:03:05;;;;;;;2.13;0.90;;;17.70;99.90;;;;;;4956013;29;20737;-70
2021/10/11 10:05:36;;;;;;;3.27;0.90;;;17.60;99.90;;;;;;4955355;29;20866;-72
2021/10/11 10:08:07;;;;;;;5.60;1.07;;;17.60;99.90;;;;;;4956272;29;20212;-68
2021/10/11 10:10:35;;;;;;;3.47;1.07;;;17.60;99.90;;;;;;4955570;29;20911;-70
2021/10/11 10:13:16;;;;;;;4.27;1.13;;;17.60;99.90;;;;;;4955885;29;20218;-71
2021/10/11 10:15:43;;;;;;;4.40;1.10;;;17.50;99.90;;;;;;4956172;29;20207;-71
2021/10/11 10:18:12;;;;;;;6.73;1.20;;;17.40;99.90;;;;;;4955805;29;20721;-71
2021/10/11 10:20:51;;;;;;;2.87;1.00;;;17.30;99.90;;;;;;4955124;28;20741;-71
2021/10/11 10:23:27;;;;;;;4.23;0.90;;;17.20;99.90;;;;;;4955567;29;20212;-70
2021/10/11 10:25:53;;;;;;;6.83;1.30;;;17.10;99.90;;;;;;4955606;29;20200;-70
2021/10/11 10:28:24;;;;;;;2.87;1.07;;;17.00;99.90;;;;;;4955312;29;20212;-72
2021/10/11 10:30:59;;;;;;;12.33;5.90;;;16.70;99.90;;;;;;4955856;29;20556;-73
2021/10/11 10:33:37;;;;;;;2.87;1.20;;;16.50;99.90;;;;;;4955681;29;20697;-73
2021/10/11 10:36:06;;;;;;;3.53;1.00;;;16.50;99.90;;;;;;4955763;29;20212;-72
2021/10/11 10:38:32;;;;;;;5.50;1.57;;;16.50;99.90;;;;;;4955791;29;20208;-72
2021/10/11 10:40:59;;;;;;;3.03;1.20;;;16.60;99.90;;;;;;4955233;29;20228;-72
2021/10/11 10:43:40;;;;;;;4.67;1.20;;;16.50;99.90;;;;;;4955402;29;20231;-72
2021/10/11 10:46:10;;;;;;;4.27;1.40;;;16.60;99.90;;;;;;4955479;29;20211;-72
2021/10/11 10:48:47;;;;;;;6.47;1.40;;;16.70;99.90;;;;;;4955519;29;20259;-72
2021/10/11 10:51:14;;;;;;;3.77;1.20;;;16.60;99.90;;;;;;4955088;29;20208;-72
2021/10/11 10:53:48;;;;;;;2.47;1.00;;;16.70;99.90;;;;;;4955700;29;20218;-72
2021/10/11 10:56:15;;;;;;;5.17;0.93;;;16.80;99.90;;;;;;4955299;29;20211;-72
2021/10/11 10:58:43;;;;;;;6.30;1.27;;;17.00;99.90;;;;;;4955289;29;20234;-73
2021/10/11 11:01:10;;;;;;;2.97;1.20;;;17.10;99.90;;;;;;4955393;29;20208;-72
2021/10/11 11:03:37;;;;;;;3.40;1.23;;;17.10;99.90;;;;;;4955044;29;20208;-73
2021/10/11 11:06:06;;;;;;;2.87;1.00;;;17.10;99.90;;;;;;4955468;29;20208;-73
2021/10/11 11:08:33;;;;;;;4.60;1.23;;;17.20;99.90;;;;;;4955117;29;20769;-72
2021/10/11 11:11:00;;;;;;;7.50;1.20;;;17.40;99.90;;;;;;4955056;29;21278;-74
2021/10/11 11:13:27;;;;;;;5.13;1.30;;;17.50;99.90;;;;;;4955230;29;20219;-72
2021/10/11 11:15:55;;;;;;;5.20;1.07;;;17.50;99.90;;;;;;4955197;29;20211;-73
2021/10/11 11:18:25;;;;;;;4.73;1.00;;;17.40;99.90;;;;;;4954776;28;20240;-72
2021/10/11 11:20:53;;;;;;;7.00;1.13;;;17.50;99.90;;;;;;4954920;28;20667;-73
2021/10/11 11:23:23;;;;;;;5.43;0.93;;;17.60;99.90;;;;;;4954996;29;20230;-73
2021/10/11 11:25:51;;;;;;;4.17;1.20;;;17.60;99.90;;;;;;4955096;29;20216;-73
2021/10/11 11:28:21;;;;;;;1.90;1.13;;;17.70;99.90;;;;;;4954705;29;20216;-72
2021/10/11 11:30:49;;;;;;;2.17;0.70;;;17.80;99.90;;;;;;4954496;29;20212;-73
2021/10/11 11:33:19;;;;;;;4.30;0.70;;;17.80;99.90;;;;;;4954103;28;20214;-72
2021/10/11 11:35:47;;;;;;;3.13;0.70;;;17.90;99.90;;;;;;4954832;28;20765;-73
2021/10/11 11:38:16;;;;;;;4.97;0.80;;;17.90;99.90;;;;;;4954592;29;20247;-74
2021/10/11 11:40:45;;;;;;;2.33;0.80;;;18.00;99.90;;;;;;4954564;28;20208;-77
2021/10/11 11:43:13;;;;;;;4.67;1.10;;;17.90;99.90;;;;;;4954094;29;20578;-75
2021/10/11 11:45:42;;;;;;;2.87;0.90;;;17.80;99.90;;;;;;4954609;28;20216;-75
2021/10/11 11:48:11;;;;;;;3.57;0.90;;;17.90;99.90;;;;;;4954587;29;20210;-75
2021/10/11 11:50:40;;;;;;;3.77;1.20;;;17.80;99.90;;;;;;4954121;29;20714;-76
2021/10/11 11:53:09;;;;;;;2.00;0.60;;;17.90;99.90;;;;;;4954429;29;20215;-76
2021/10/11 11:55:36;;;;;;;6.17;0.90;;;17.80;99.90;;;;;;4954651;29;20204;-77
2021/10/11 11:58:04;;;;;;;3.80;0.90;;;17.80;99.90;;;;;;4954526;29;20239;-76
2021/10/11 12:00:32;;;;;;;9.33;1.00;;;17.90;99.90;;;;;;4954668;29;20234;-76
2021/10/11 12:03:02;;;;;;;3.60;1.20;;;17.80;99.90;;;;;;4954695;29;20226;-75
2021/10/11 12:05:30;;;;;;;2.67;0.80;;;17.80;99.90;;;;;;4954398;29;20212;-77
2021/10/11 12:07:58;;;;;;;2.47;0.77;;;17.80;99.90;;;;;;4954293;29;20212;-74
2021/10/11 12:10:26;;;;;;;5.83;1.20;;;17.60;99.90;;;;;;4954203;29;20227;-76
2021/10/11 12:12:58;;;;;;;3.60;0.60;;;17.70;99.90;;;;;;4954109;29;20208;-76
2021/10/11 12:15:25;;;;;;;3.87;0.70;;;17.60;99.90;;;;;;4954665;29;20203;-76
2021/10/11 12:18:03;;;;;;;1.97;0.50;;;17.60;99.90;;;;;;4954287;29;20236;-74
2021/10/11 12:20:43;;;;;;;3.10;0.67;;;17.80;99.90;;;;;;4953453;29;20227;-74
2021/10/11 12:23:11;;;;;;;2.27;0.50;;;17.80;99.90;;;;;;4954173;29;20296;-75
2021/10/11 12:25:39;;;;;;;3.07;0.67;;;17.90;99.90;;;;;;4953740;29;20208;-74
2021/10/11 12:28:11;;;;;;;4.03;0.77;;;18.00;99.90;;;;;;4953739;29;20215;-73
2021/10/11 12:30:38;;;;;;;3.20;0.70;;;18.10;99.90;;;;;;4953858;29;20594;-75
2021/10/11 12:33:12;;;;;;;4.37;0.90;;;18.10;99.90;;;;;;4954065;28;20251;-75
2021/10/11 12:35:39;;;;;;;1.80;0.87;;;18.10;99.90;;;;;;4953792;29;20216;-74
2021/10/11 12:38:07;;;;;;;2.83;0.67;;;18.00;99.90;;;;;;4954016;29;20326;-76
2021/10/11 12:40:36;;;;;;;4.40;0.70;;;17.70;99.90;;;;;;4954184;29;20250;-77
2021/10/11 12:43:16;;;;;;;7.57;0.90;;;17.50;99.90;;;;;;4954229;28;20242;-74
2021/10/11 12:45:45;;;;;;;3.33;0.93;;;17.40;99.90;;;;;;4957607;29;20212;-78
2021/10/11 12:48:12;;;;;;;2.37;0.70;;;17.40;99.90;;;;;;4958009;29;20259;-77
2021/10/11 12:50:40;;;;;;;2.13;0.70;;;17.50;99.90;;;;;;4957307;28;20603;-76
2021/10/11 12:53:08;;;;;;;1.87;0.80;;;17.50;99.90;;;;;;4957381;29;20223;-75
2021/10/11 12:55:36;;;;;;;2.93;0.97;;;17.50;99.90;;;;;;4957513;29;20214;-76
2021/10/11 12:58:05;;;;;;;2.83;0.50;;;17.60;99.90;;;;;;4957258;29;20239;-76
2021/10/11 13:00:31;;;;;;;2.77;0.50;;;17.60;99.90;;;;;;4957680;29;20326;-76
2021/10/11 13:02:58;;;;;;;2.03;0.50;;;17.60;99.90;;;;;;4957194;29;20212;-77
2021/10/11 13:05:25;;;;;;;2.93;0.70;;;17.70;99.90;;;;;;4957013;29;20244;-77
2021/10/11 13:07:52;;;;;;;5.70;0.80;;;17.70;99.90;;;;;;4956790;29;20218;-77
2021/10/11 13:10:19;;;;;;;2.23;0.73;;;17.70;99.90;;;;;;4956700;29;20749;-76
2021/10/11 13:12:47;;;;;;;2.70;0.80;;;17.70;99.90;;;;;;4956732;29;20208;-76
2021/10/11 13:15:14;;;;;;;4.50;1.20;;;17.70;99.90;;;;;;4957405;29;20558;-76
2021/10/11 13:17:41;;;;;;;2.50;0.60;;;17.80;99.90;;;;;;4941270;28;20250;-74
2021/10/11 13:20:09;;;;;;;0.87;0.50;;;17.70;99.90;;;;;;4969832;28;20230;-77
2021/10/11 13:22:36;;;;;;;1.07;0.33;;;17.60;99.90;;;;;;4975042;28;20208;-77
2021/10/11 13:25:05;;;;;;;1.73;0.53;;;17.60;99.90;;;;;;4959423;28;20295;-76
2021/10/11 13:27:32;;;;;;;6.63;0.77;;;17.60;99.90;;;;;;4955138;28;20290;-77
2021/10/11 13:30:44;;;;;;;1.57;0.60;;;17.60;99.90;;;;;;4954983;28;20319;-76
2021/10/11 13:42:03;;;;;;;3.77;0.80;;;17.70;99.90;;;;;;4944896;29;20290;-76
2021/10/11 14:28:17;;;;;;;5.13;0.60;;;17.20;99.90;;;;;;4955735;29;20251;-76
2021/10/11 14:30:48;;;;;;;2.53;0.77;;;17.20;99.90;;;;;;4955967;29;20235;-76
2021/10/11 15:58:30;;;;;;;5.30;2.10;;;16.30;99.90;;;;;;4953980;28;20239;-73
2021/10/11 16:01:01;;;;;;;2.97;0.50;;;16.30;99.90;;;;;;4954861;29;20705;-75
2021/10/11 16:03:50;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;4954679;28;20579;-73
2021/10/11 16:06:18;;;;;;;9.03;3.27;;;16.30;99.90;;;;;;4954219;29;20234;-74
2021/10/11 16:08:45;;;;;;;3.50;1.30;;;16.30;99.90;;;;;;4954877;29;20234;-73
2021/10/11 16:11:12;;;;;;;19.60;5.20;;;16.20;99.90;;;;;;4954733;29;20211;-74
2021/10/11 16:13:40;;;;;;;4.97;0.90;;;16.30;99.90;;;;;;4954312;29;20663;-74
2021/10/11 16:16:07;;;;;;;2.57;0.70;;;16.40;99.90;;;;;;4954293;29;20223;-73
2021/10/11 16:18:35;;;;;;;2.77;0.40;;;16.40;99.90;;;;;;4955543;28;20602;-73
2021/10/11 16:21:03;;;;;;;4.37;1.00;;;16.40;99.90;;;;;;4958375;29;20223;-73
2021/10/11 16:23:32;;;;;;;5.43;0.60;;;16.20;99.90;;;;;;4958141;29;20216;-74
2021/10/11 16:25:59;;;;;;;3.47;0.60;;;16.20;99.90;;;;;;4958370;29;20207;-71
2021/10/11 16:28:26;;;;;;;4.13;0.40;;;16.20;99.90;;;;;;4958093;29;20262;-72
2021/10/11 16:30:54;;;;;;;6.23;2.33;;;16.10;99.90;;;;;;4958171;29;20222;-73
2021/10/11 16:33:21;;;;;;;2.77;1.20;;;15.90;99.90;;;;;;4957790;28;20215;-72
2021/10/11 16:35:48;;;;;;;2.20;0.97;;;15.80;99.90;;;;;;4958197;29;20212;-73
2021/10/11 16:38:15;;;;;;;3.97;1.50;;;15.80;99.90;;;;;;4958038;29;20243;-74
2021/10/11 16:40:42;;;;;;;6.47;1.10;;;15.80;99.90;;;;;;4957873;29;20239;-73
2021/10/11 16:43:09;;;;;;;3.70;1.37;;;15.70;99.90;;;;;;4958029;29;20220;-73
2021/10/11 16:45:36;;;;;;;1.03;0.50;;;15.60;99.90;;;;;;4958009;29;20215;-73
2021/10/11 16:48:05;;;;;;;2.80;0.73;;;15.50;99.90;;;;;;4958125;29;20211;-73
2021/10/11 16:50:32;;;;;;;3.67;0.50;;;15.40;99.90;;;;;;4957900;29;20315;-72
2021/10/11 16:52:59;;;;;;;4.03;0.90;;;15.40;99.90;;;;;;4958227;29;20208;-72
2021/10/11 16:55:25;;;;;;;4.67;0.70;;;15.40;99.90;;;;;;4957398;29;20214;-71
2021/10/11 16:57:52;;;;;;;1.63;0.60;;;15.40;99.90;;;;;;4957252;29;20536;-72
2021/10/11 17:00:19;;;;;;;2.70;0.60;;;15.40;99.90;;;;;;4957263;29;20602;-73
2021/10/11 17:02:46;;;;;;;3.90;0.70;;;15.40;99.90;;;;;;4957457;29;20219;-73
2021/10/11 17:05:18;;;;;;;2.97;0.60;;;15.40;99.90;;;;;;4957687;29;20208;-74
2021/10/11 17:07:50;;;;;;;3.43;0.40;;;15.50;99.90;;;;;;4957847;28;20307;-73
2021/10/11 17:10:18;;;;;;;1.70;0.70;;;15.20;99.90;;;;;;4957802;29;20228;-73
2021/10/11 17:12:45;;;;;;;2.77;1.00;;;15.20;99.90;;;;;;4957273;29;20208;-72
2021/10/11 17:15:12;;;;;;;5.13;0.70;;;15.20;99.90;;;;;;4957144;29;20215;-73
2021/10/11 17:17:39;;;;;;;1.67;0.70;;;15.10;99.90;;;;;;4957591;29;20216;-73
2021/10/11 17:20:07;;;;;;;2.23;0.50;;;15.10;99.90;;;;;;4957201;29;20232;-76
2021/10/11 17:22:35;;;;;;;2.10;0.80;;;15.10;99.90;;;;;;4957621;29;20212;-74
2021/10/11 17:25:03;;;;;;;2.70;0.70;;;15.10;99.90;;;;;;4956993;29;20208;-73
2021/10/11 17:27:30;;;;;;;1.30;0.80;;;15.20;99.90;;;;;;4957255;29;20203;-74
2021/10/11 17:29:56;;;;;;;98.73;37.70;;;15.30;99.90;;;;;;4955809;28;20602;-73
2021/10/11 17:32:23;;;;;;;3.20;2.00;;;15.20;99.90;;;;;;4957285;28;20207;-74
2021/10/11 17:34:50;;;;;;;4.80;0.80;;;15.10;99.90;;;;;;4957193;29;20208;-74
2021/10/11 17:37:17;;;;;;;1.37;0.50;;;15.00;99.90;;;;;;4957129;29;20208;-74
2021/10/11 17:39:45;;;;;;;3.33;0.93;;;14.80;99.90;;;;;;4957110;29;20240;-74
2021/10/11 17:42:12;;;;;;;3.87;1.00;;;14.70;99.90;;;;;;4957481;29;20294;-74
2021/10/11 17:44:39;;;;;;;2.73;1.10;;;14.70;99.90;;;;;;4957185;28;20219;-73
2021/10/11 17:47:06;;;;;;;3.50;1.07;;;14.70;99.90;;;;;;4956850;29;20212;-73
2021/10/11 17:49:33;;;;;;;4.20;1.30;;;14.50;99.90;;;;;;4956709;29;20232;-73
2021/10/11 17:52:00;;;;;;;4.93;1.00;;;14.40;99.90;;;;;;4956656;29;20208;-73
2021/10/11 17:54:27;;;;;;;3.40;1.10;;;14.40;99.90;;;;;;4956858;29;20219;-74
2021/10/11 17:56:55;;;;;;;7.90;1.17;;;14.30;99.90;;;;;;4956833;29;20232;-73
2021/10/11 17:59:22;;;;;;;3.87;0.93;;;14.30;99.90;;;;;;4956485;28;21349;-74
2021/10/11 18:01:49;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;4956759;29;20216;-73
2021/10/11 18:04:19;;;;;;;3.27;0.60;;;14.20;99.90;;;;;;4956719;29;20211;-71
2021/10/11 18:06:46;;;;;;;2.67;0.93;;;14.00;99.90;;;;;;4956387;29;20212;-72
2021/10/11 18:09:13;;;;;;;1.87;0.63;;;14.00;99.90;;;;;;4948242;29;20232;-71
2021/10/11 18:11:40;;;;;;;2.93;0.80;;;13.90;99.90;;;;;;4968176;28;20273;-73
2021/10/11 18:14:09;;;;;;;4.87;0.60;;;13.90;99.90;;;;;;4975823;28;20298;-72
2021/10/11 18:16:37;;;;;;;3.93;0.70;;;14.00;99.90;;;;;;4960608;28;20271;-69
2021/10/11 18:19:05;;;;;;;1.80;0.70;;;13.90;99.90;;;;;;4936385;29;20264;-69
2021/10/11 18:21:32;;;;;;;3.00;0.63;;;14.00;99.90;;;;;;4942221;29;20212;-70
2021/10/11 18:23:59;;;;;;;3.87;1.10;;;14.00;99.90;;;;;;4956247;28;20222;-70
2021/10/11 18:26:26;;;;;;;2.63;1.00;;;13.90;99.90;;;;;;4956113;28;20212;-70
2021/10/11 18:28:53;;;;;;;4.00;1.20;;;13.90;99.90;;;;;;4945038;28;20556;-69
2021/10/11 18:31:21;;;;;;;1.23;0.67;;;13.80;99.90;;;;;;4956053;29;20681;-69
2021/10/11 18:33:48;;;;;;;2.27;0.90;;;13.80;99.90;;;;;;4956317;29;20200;-70
2021/10/11 18:36:16;;;;;;;2.90;1.23;;;13.80;99.90;;;;;;4956098;29;20208;-69
2021/10/11 18:38:44;;;;;;;5.70;1.00;;;13.70;99.90;;;;;;4953319;29;20243;-70
2021/10/11 18:41:11;;;;;;;3.50;1.07;;;13.70;99.90;;;;;;4936341;29;20299;-71
2021/10/11 18:43:38;;;;;;;3.60;0.70;;;13.60;99.90;;;;;;4936381;29;20220;-69
2021/10/11 18:46:04;;;;;;;5.10;0.90;;;13.70;99.90;;;;;;4936630;29;20205;-70
2021/10/11 18:48:34;;;;;;;5.60;1.03;;;13.70;99.90;;;;;;4936662;29;20219;-70
2021/10/11 18:51:01;;;;;;;1.80;0.93;;;13.70;99.90;;;;;;4955485;28;20215;-71
2021/10/11 18:53:29;;;;;;;3.97;0.93;;;13.70;99.90;;;;;;4955409;28;20204;-70
2021/10/11 18:55:58;;;;;;;2.13;0.90;;;13.60;99.90;;;;;;4955695;28;20211;-69
2021/10/11 18:58:25;;;;;;;4.83;1.00;;;13.50;99.90;;;;;;4942955;29;20630;-72
2021/10/11 19:00:51;;;;;;;8.17;0.90;;;13.50;99.90;;;;;;4950767;28;20208;-70
2021/10/11 19:03:18;;;;;;;1.77;0.90;;;13.50;99.90;;;;;;4955337;29;20685;-70
2021/10/11 19:05:46;;;;;;;4.20;1.30;;;13.50;99.90;;;;;;4955671;29;20560;-70
2021/10/11 19:08:13;;;;;;;3.40;0.90;;;13.40;99.90;;;;;;4955359;29;20671;-70
2021/10/11 19:10:41;;;;;;;2.53;1.33;;;13.40;99.90;;;;;;4955364;29;20228;-70
2021/10/11 19:13:12;;;;;;;1.90;0.83;;;13.30;99.90;;;;;;4954996;29;20215;-70
2021/10/11 19:15:39;;;;;;;5.87;1.03;;;13.40;99.90;;;;;;4955421;28;20211;-70
2021/10/11 19:18:07;;;;;;;6.43;1.27;;;13.30;99.90;;;;;;4955317;29;20218;-70
2021/10/11 19:20:33;;;;;;;5.77;1.40;;;13.30;99.90;;;;;;4955378;29;20240;-70
2021/10/11 19:23:02;;;;;;;5.33;1.10;;;13.30;99.90;;;;;;4955446;29;20234;-71
2021/10/11 19:25:29;;;;;;;3.37;0.90;;;13.20;99.90;;;;;;4955608;29;20208;-70
2021/10/11 19:27:59;;;;;;;5.20;1.60;;;13.10;99.90;;;;;;4955127;29;20222;-70
2021/10/11 19:30:26;;;;;;;1.43;1.03;;;13.10;99.90;;;;;;4955432;28;20267;-71
2021/10/11 19:32:53;;;;;;;4.60;0.93;;;13.10;99.90;;;;;;4955185;29;20208;-71
2021/10/11 19:35:21;;;;;;;4.10;0.90;;;13.00;99.90;;;;;;4955112;29;20285;-71
2021/10/11 19:37:48;;;;;;;2.67;0.77;;;12.90;99.90;;;;;;4954852;29;20299;-72
2021/10/11 19:40:16;;;;;;;2.47;0.90;;;12.90;99.90;;;;;;4955088;29;20722;-70
2021/10/11 19:42:43;;;;;;;2.13;1.03;;;12.90;99.90;;;;;;4955128;29;20310;-70
2021/10/11 19:45:11;;;;;;;3.23;0.90;;;12.80;99.90;;;;;;4954961;29;20210;-71
2021/10/11 19:47:38;;;;;;;3.27;1.10;;;12.70;99.90;;;;;;4954800;29;20212;-71
2021/10/11 19:50:07;;;;;;;2.97;1.00;;;12.70;99.90;;;;;;4954198;29;20587;-70
2021/10/11 19:52:35;;;;;;;2.93;1.00;;;12.80;99.90;;;;;;4953817;28;20205;-71
2021/10/11 19:55:02;;;;;;;2.53;0.90;;;12.70;99.90;;;;;;4954264;29;20211;-70
2021/10/11 19:57:30;;;;;;;5.87;1.20;;;12.80;99.90;;;;;;4954733;29;20212;-69
2021/10/11 19:59:56;;;;;;;1.93;1.03;;;12.70;99.90;;;;;;4954637;29;20254;-70
2021/10/11 20:02:23;;;;;;;3.43;0.93;;;12.60;99.90;;;;;;4954565;29;20575;-71
2021/10/11 20:04:50;;;;;;;4.27;1.00;;;12.60;99.90;;;;;;4954779;29;20223;-71
2021/10/11 20:07:17;;;;;;;2.60;1.40;;;12.60;99.90;;;;;;4954543;29;20218;-70
2021/10/11 20:09:45;;;;;;;2.93;1.00;;;12.50;99.90;;;;;;4954352;29;20320;-71
2021/10/11 20:12:13;;;;;;;7.20;1.17;;;12.50;99.90;;;;;;4954602;29;20208;-71
2021/10/11 20:14:45;;;;;;;3.13;1.13;;;12.40;99.90;;;;;;4954412;29;20254;-71
2021/10/11 20:17:13;;;;;;;2.40;0.90;;;12.30;99.90;;;;;;4954532;29;20216;-72
2021/10/11 20:19:40;;;;;;;5.37;0.90;;;12.20;99.90;;;;;;4954279;29;20244;-71
2021/10/11 20:22:07;;;;;;;3.53;0.73;;;12.20;99.90;;;;;;4954405;29;20208;-71
2021/10/11 20:24:34;;;;;;;2.00;0.80;;;12.20;99.90;;;;;;4954466;29;20679;-72
2021/10/11 20:27:01;;;;;;;5.97;1.17;;;12.10;99.90;;;;;;4954233;29;20208;-71
2021/10/11 20:29:28;;;;;;;1.90;0.70;;;12.10;99.90;;;;;;4954022;29;20240;-71
2021/10/11 20:31:56;;;;;;;4.00;1.00;;;12.10;99.90;;;;;;4954342;29;20283;-71
2021/10/11 20:34:23;;;;;;;2.80;1.20;;;12.00;99.90;;;;;;4954315;29;20231;-72
2021/10/11 20:36:51;;;;;;;1.77;0.80;;;12.00;99.90;;;;;;4954276;29;20254;-71
2021/10/11 20:39:18;;;;;;;7.53;1.20;;;12.00;99.90;;;;;;4954067;28;20295;-71
2021/10/11 20:41:45;;;;;;;6.90;1.27;;;12.00;99.90;;;;;;4954401;29;20220;-71
2021/10/11 20:44:12;;;;;;;3.70;1.23;;;11.80;99.90;;;;;;4953766;29;20216;-71
2021/10/11 20:46:38;;;;;;;7.13;1.13;;;11.80;99.90;;;;;;4954231;29;20241;-71
2021/10/11 20:49:07;;;;;;;3.23;1.20;;;11.70;99.90;;;;;;4954126;29;20227;-70
2021/10/11 20:51:33;;;;;;;4.67;1.57;;;11.60;99.90;;;;;;4953939;28;20574;-72
2021/10/11 20:54:00;;;;;;;3.80;1.10;;;11.60;99.90;;;;;;4954307;29;20208;-71
2021/10/11 20:56:27;;;;;;;4.40;1.47;;;11.60;99.90;;;;;;4954015;29;20215;-73
2021/10/11 20:58:55;;;;;;;3.17;1.10;;;11.50;99.90;;;;;;4953205;29;20710;-71
2021/10/11 21:01:22;;;;;;;4.00;1.23;;;11.50;99.90;;;;;;4953402;29;20670;-70
