Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:11;;;;;;;10.35;3.80;;;;;;;21.53;74.83;100945.47;10031912;29;20110;-70
2021/07/15 00:05:12;;;;;;;7.55;4.35;;;;;;;21.47;75.08;100935.94;10001368;29;20076;-70
2021/07/15 00:10:23;;;;;;;7.78;4.20;;;;;;;21.47;74.86;100949.84;10035434;29;20577;-68
2021/07/15 00:15:24;;;;;;;7.05;3.88;;;;;;;21.49;75.38;100939.13;10029317;29;20060;-68
2021/07/15 00:20:22;;;;;;;8.65;4.10;;;;;;;21.45;74.87;100954.97;10035397;29;20043;-68
2021/07/15 00:25:20;;;;;;;9.60;3.92;;;;;;;21.43;75.43;100954.56;10028125;29;20147;-68
2021/07/15 00:30:17;;;;;;;7.78;4.00;;;;;;;21.43;75.37;100940.66;10086052;23;20079;-68
2021/07/15 00:35:14;;;;;;;7.40;4.70;;;;;;;21.33;75.55;100930.25;10110975;28;20078;-72
2021/07/15 00:40:12;;;;;;;6.57;4.25;;;;;;;21.28;75.66;100916.66;10078910;28;20066;-68
2021/07/15 00:45:11;;;;;;;8.85;4.00;;;;;;;21.21;75.71;100912.66;10072228;28;20610;-68
2021/07/15 00:50:09;;;;;;;9.43;3.28;;;;;;;21.13;75.88;100911.00;10061259;28;20554;-68
2021/07/15 00:55:08;;;;;;;3.97;2.40;;;;;;;21.00;75.44;100890.25;10069111;28;20079;-70
2021/07/15 01:00:09;;;;;;;4.80;2.25;;;;;;;20.97;75.40;100902.13;10072900;28;20482;-70
2021/07/15 01:05:18;;;;;;;3.97;1.73;;;;;;;20.94;75.34;100902.91;10064607;28;20554;-70
2021/07/15 01:10:18;;;;;;;4.75;1.70;;;;;;;20.93;75.42;100899.34;10068463;28;20060;-69
2021/07/15 01:15:19;;;;;;;3.50;1.77;;;;;;;20.89;75.41;100911.63;10067806;28;20081;-68
2021/07/15 01:20:40;;;;;;;3.97;1.90;;;;;;;20.84;75.84;100903.59;10070888;28;20135;-71
2021/07/15 01:25:55;;;;;;;5.70;1.38;;;;;;;20.83;76.47;100908.38;10065633;28;20051;-70
2021/07/15 01:31:01;;;;;;;4.85;1.98;;;;;;;20.78;76.42;100928.97;10061580;28;20071;-70
2021/07/15 01:36:04;;;;;;;3.50;1.50;;;;;;;20.79;76.33;100925.03;10062627;28;20046;-70
2021/07/15 01:41:03;;;;;;;3.85;1.80;;;;;;;20.79;76.06;100933.38;10045858;28;20083;-72
2021/07/15 01:46:02;;;;;;;3.40;1.60;;;;;;;20.83;76.01;100918.69;10062282;28;20102;-72
2021/07/15 01:51:00;;;;;;;5.40;1.48;;;;;;;20.80;76.16;100926.63;10070434;28;20047;-70
2021/07/15 01:55:57;;;;;;;5.32;1.50;;;;;;;20.72;76.51;100941.59;10063067;28;20040;-70
2021/07/15 02:00:55;;;;;;;4.05;1.50;;;;;;;20.76;76.25;100942.44;10063390;28;20094;-71
2021/07/15 02:05:53;;;;;;;3.13;1.50;;;;;;;20.75;76.08;100943.63;10068352;28;20058;-70
2021/07/15 02:10:52;;;;;;;4.55;1.40;;;;;;;20.78;76.14;100951.19;10070641;28;20043;-70
2021/07/15 02:15:50;;;;;;;3.85;1.25;;;;;;;20.84;76.07;100956.41;10067048;28;20039;-70
2021/07/15 02:20:50;;;;;;;3.28;1.50;;;;;;;20.87;76.10;100964.00;10056752;28;20130;-70
2021/07/15 02:25:50;;;;;;;4.05;1.60;;;;;;;20.88;75.88;100971.16;10071735;28;20122;-70
2021/07/15 02:30:50;;;;;;;4.22;1.80;;;;;;;20.84;75.96;100965.56;10071616;28;20039;-71
2021/07/15 02:35:49;;;;;;;4.95;2.50;;;;;;;20.78;76.21;100975.41;10068413;28;20043;-70
2021/07/15 02:40:46;;;;;;;3.55;1.85;;;;;;;20.74;76.09;100983.69;10065092;28;20039;-72
2021/07/15 02:45:43;;;;;;;4.43;1.55;;;;;;;20.66;76.05;100993.16;10072138;28;20524;-71
2021/07/15 02:50:39;;;;;;;6.95;1.42;;;;;;;20.66;76.14;101004.28;10065426;28;20106;-68
2021/07/15 02:55:36;;;;;;;4.25;1.30;;;;;;;20.57;75.32;101003.78;10073149;28;20047;-68
2021/07/15 03:00:58;;;;;;;5.18;1.33;;;;;;;20.57;75.21;101006.53;10071543;28;20067;-68
2021/07/15 03:06:08;;;;;;;5.57;1.30;;;;;;;20.49;75.11;100999.25;10063191;28;20418;-68
2021/07/15 03:11:07;;;;;;;2.85;1.17;;;;;;;20.48;75.19;101008.78;10070331;28;20077;-69
2021/07/15 03:16:04;;;;;;;2.58;1.25;;;;;;;20.52;75.42;101009.63;10077068;28;20083;-69
2021/07/15 03:21:05;;;;;;;5.32;1.38;;;;;;;20.52;75.59;101010.44;10074670;28;20493;-69
2021/07/15 03:26:03;;;;;;;3.67;1.60;;;;;;;20.52;75.95;100991.00;10069303;28;20043;-68
2021/07/15 03:31:08;;;;;;;5.22;1.92;;;;;;;20.51;75.95;100985.81;10080134;28;20044;-69
2021/07/15 03:36:07;;;;;;;4.10;1.65;;;;;;;20.50;75.74;100989.78;10074393;28;20043;-69
2021/07/15 03:41:05;;;;;;;5.28;1.50;;;;;;;20.49;75.90;101004.81;10067400;28;20039;-70
2021/07/15 03:46:03;;;;;;;3.45;1.38;;;;;;;20.50;75.89;101014.78;10077589;28;20532;-69
2021/07/15 03:51:03;;;;;;;3.97;1.40;;;;;;;20.51;75.90;101013.56;10076152;28;20130;-67
2021/07/15 03:56:01;;;;;;;4.63;1.42;;;;;;;20.51;76.11;101008.03;10072821;28;20130;-67
2021/07/15 04:01:00;;;;;;;4.28;1.60;;;;;;;20.51;75.82;101025.47;10068864;28;20130;-68
2021/07/15 04:05:57;;;;;;;4.25;1.67;;;;;;;20.51;75.58;101024.69;10067341;28;20520;-68
2021/07/15 04:10:57;;;;;;;3.28;1.45;;;;;;;20.50;75.72;101023.09;10062367;28;20091;-68
2021/07/15 04:15:54;;;;;;;5.65;1.38;;;;;;;20.46;75.59;101023.03;10061358;28;20047;-68
2021/07/15 04:20:51;;;;;;;4.57;1.10;;;;;;;20.41;75.38;101019.81;10053766;28;20058;-66
2021/07/15 04:25:51;;;;;;;2.55;1.40;;;;;;;20.43;75.18;101023.00;10051397;28;20047;-67
2021/07/15 04:30:49;;;;;;;4.30;1.70;;;;;;;20.41;75.21;101020.59;10054717;28;20055;-70
2021/07/15 04:35:47;;;;;;;2.38;1.13;;;;;;;20.42;75.26;101026.94;10064305;28;20079;-68
2021/07/15 04:40:44;;;;;;;4.15;1.50;;;;;;;20.48;75.33;101031.00;10062136;28;20046;-69
2021/07/15 04:45:43;;;;;;;2.70;1.40;;;;;;;20.53;75.78;101033.44;10060082;28;20066;-69
2021/07/15 04:50:40;;;;;;;4.30;1.73;;;;;;;20.48;75.21;101036.56;10073420;28;20051;-69
2021/07/15 04:55:38;;;;;;;5.25;1.75;;;;;;;20.39;75.17;101023.75;10064730;28;20047;-68
2021/07/15 05:00:37;;;;;;;5.65;1.60;;;;;;;20.41;74.84;101031.72;10069266;28;20043;-70
2021/07/15 05:05:33;;;;;;;5.05;1.70;;;;;;;20.48;74.80;101031.00;10067323;28;20549;-67
2021/07/15 05:10:30;;;;;;;4.20;1.55;;;;;;;20.47;74.45;101030.22;10071202;28;20063;-69
2021/07/15 05:15:27;;;;;;;3.88;1.25;;;;;;;20.49;74.20;101033.41;10068578;28;20138;-67
2021/07/15 05:20:24;;;;;;;3.58;1.50;;;;;;;20.50;74.13;101025.88;10069584;28;20470;-69
2021/07/15 05:25:20;;;;;;;7.15;2.13;;;;;;;20.46;74.09;101044.47;10069084;28;20055;-69
2021/07/15 05:30:17;;;;;;;5.38;1.42;;;;;;;20.55;73.76;101047.75;10068762;28;20051;-70
2021/07/15 05:35:15;;;;;;;3.50;1.20;;;;;;;20.56;73.93;101044.66;10068697;28;20051;-69
2021/07/15 05:40:12;;;;;;;4.30;1.30;;;;;;;20.54;74.20;101044.19;10073522;28;20113;-68
2021/07/15 05:45:09;;;;;;;3.15;1.30;;;;;;;20.67;74.12;101044.75;10072412;28;20071;-69
2021/07/15 05:50:06;;;;;;;4.03;1.70;;;;;;;20.62;73.70;101044.31;10070382;28;20138;-68
2021/07/15 05:55:03;;;;;;;2.95;1.30;;;;;;;20.65;73.58;101063.78;10071670;28;20039;-69
2021/07/15 06:00:07;;;;;;;4.57;1.55;;;;;;;20.60;73.67;101066.91;10068745;28;20039;-67
2021/07/15 06:05:04;;;;;;;3.10;1.25;;;;;;;20.66;73.37;101070.94;10069810;28;20413;-68
2021/07/15 06:10:01;;;;;;;5.20;1.35;;;;;;;20.74;73.26;101083.72;10074041;28;20424;-69
2021/07/15 06:14:57;;;;;;;5.03;1.80;;;;;;;20.71;73.35;101092.03;10069179;28;20280;-70
2021/07/15 06:19:54;;;;;;;3.15;1.75;;;;;;;20.71;73.38;101087.28;10068630;28;20572;-66
2021/07/15 06:24:51;;;;;;;7.25;2.08;;;;;;;20.64;73.69;101095.53;10066955;28;20047;-68
2021/07/15 06:29:47;;;;;;;6.00;2.33;;;;;;;20.70;73.62;101099.59;10063457;28;20050;-69
2021/07/15 06:34:44;;;;;;;5.03;2.45;;;;;;;20.73;73.90;101090.47;10066604;28;20098;-69
2021/07/15 06:39:41;;;;;;;6.55;3.08;;;;;;;20.80;73.83;101087.78;10066136;28;20557;-70
2021/07/15 06:44:37;;;;;;;6.22;2.53;;;;;;;20.85;74.01;101096.97;10066936;28;20039;-69
2021/07/15 06:49:34;;;;;;;6.28;2.88;;;;;;;20.84;73.58;101098.13;10063734;28;20043;-69
2021/07/15 06:54:31;;;;;;;7.68;4.47;;;;;;;20.92;73.26;101108.16;10062490;28;20047;-65
2021/07/15 06:59:27;;;;;;;9.95;3.42;;;;;;;20.88;73.33;101115.66;10063185;28;20682;-69
2021/07/15 07:04:24;;;;;;;5.72;3.33;;;;;;;20.96;73.49;101112.59;10065085;28;20082;-71
2021/07/15 07:09:20;;;;;;;7.72;4.00;;;;;;;20.91;73.04;101112.09;10073886;28;20134;-69
2021/07/15 07:14:16;;;;;;;10.60;4.15;;;;;;;20.97;73.03;101113.38;10068243;28;20035;-69
2021/07/15 07:19:13;;;;;;;7.40;4.75;;;;;;;21.15;72.87;101114.38;10059990;28;20044;-68
2021/07/15 07:24:10;;;;;;;8.25;5.35;;;;;;;21.25;72.74;101112.09;10057197;28;20043;-70
2021/07/15 07:29:06;;;;;;;10.60;4.47;;;;;;;21.45;72.04;101121.09;10052606;28;20678;-70
2021/07/15 07:34:03;;;;;;;10.10;6.47;;;;;;;21.69;70.70;101119.72;10049521;28;20071;-66
2021/07/15 07:38:59;;;;;;;9.27;4.72;;;;;;;21.87;70.16;101131.78;10054093;28;20043;-70
2021/07/15 07:43:56;;;;;;;7.47;5.15;;;;;;;22.00;68.61;101135.88;10054305;28;20067;-70
2021/07/15 07:48:52;;;;;;;9.00;4.82;;;;;;;22.06;68.70;101133.53;10062095;28;20101;-68
2021/07/15 07:53:49;;;;;;;8.00;4.28;;;;;;;22.05;68.41;101132.72;10063972;28;20095;-70
2021/07/15 07:58:45;;;;;;;9.90;5.07;;;;;;;22.09;68.48;101124.38;10068111;28;20047;-70
2021/07/15 08:03:42;;;;;;;10.80;5.53;;;;;;;22.23;67.55;101129.28;10065185;28;20483;-68
2021/07/15 08:08:40;;;;;;;7.95;5.50;;;;;;;22.29;66.50;101124.94;10076209;28;20703;-66
2021/07/15 08:13:36;;;;;;;12.85;6.18;;;;;;;22.47;66.11;101137.00;10070905;28;20043;-69
2021/07/15 08:18:34;;;;;;;11.52;6.43;;;;;;;22.62;65.66;101134.28;10068441;28;20748;-68
2021/07/15 08:23:31;;;;;;;9.57;5.95;;;;;;;22.64;65.20;101143.84;10071047;28;20043;-68
2021/07/15 08:28:28;;;;;;;8.63;5.95;;;;;;;22.72;64.91;101153.06;10061905;28;20573;-69
2021/07/15 08:33:24;;;;;;;9.77;5.97;;;;;;;22.87;65.07;101157.50;10077376;28;20051;-66
2021/07/15 08:38:21;;;;;;;6.95;5.20;;;;;;;23.10;64.26;101162.00;10067276;28;20106;-69
2021/07/15 08:43:18;;;;;;;6.85;5.03;;;;;;;23.23;62.49;101166.03;10070190;28;20090;-68
2021/07/15 08:48:15;;;;;;;7.32;4.28;;;;;;;23.41;61.49;101154.13;10073495;28;20560;-69
2021/07/15 08:53:12;;;;;;;10.25;4.80;;;;;;;23.59;62.04;101149.38;10075563;28;20036;-68
2021/07/15 08:58:10;;;;;;;7.40;4.65;;;;;;;23.69;61.07;101153.34;10067383;28;20047;-70
2021/07/15 09:03:08;;;;;;;10.98;5.07;;;;;;;23.95;60.54;101149.44;10073086;28;20134;-69
2021/07/15 09:13:21;;;;;;;6.63;4.35;;;;;;;24.35;59.40;101155.78;10852033;23;20046;-67
2021/07/15 09:18:22;;;;;;;9.27;4.93;;;;;;;24.41;58.32;101161.72;10106606;28;20042;-67
2021/07/15 09:23:19;;;;;;;7.20;4.50;;;;;;;24.15;59.75;101153.38;10108848;28;20066;-67
2021/07/15 09:28:25;;;;;;;8.15;5.53;;;;;;;23.72;58.92;101158.97;10095231;28;20038;-67
2021/07/15 09:33:25;;;;;;;9.52;6.15;;;;;;;23.52;59.90;101161.31;10105401;28;20453;-67
2021/07/15 09:38:24;;;;;;;10.07;5.45;;;;;;;23.48;60.09;101159.72;10113349;28;20109;-67
2021/07/15 09:43:26;;;;;;;7.25;4.55;;;;;;;23.50;59.02;101163.69;10104692;28;20082;-67
2021/07/15 09:48:29;;;;;;;8.70;5.22;;;;;;;23.70;59.28;101158.56;10101233;28;20071;-67
2021/07/15 09:53:31;;;;;;;8.35;4.72;;;;;;;24.19;58.14;101163.78;10106159;28;20045;-68
2021/07/15 09:58:38;;;;;;;6.47;4.05;;;;;;;24.56;57.87;101160.53;10109197;28;20448;-67
2021/07/15 10:03:44;;;;;;;6.93;4.32;;;;;;;24.49;57.57;101166.94;10102722;28;20043;-67
2021/07/15 10:08:44;;;;;;;8.48;4.53;;;;;;;24.05;58.05;101182.13;10101699;28;20043;-67
2021/07/15 10:13:41;;;;;;;6.38;4.20;;;;;;;23.94;58.45;101186.91;10102464;28;20109;-68
2021/07/15 10:18:49;;;;;;;5.70;4.10;;;;;;;23.94;59.27;101181.34;10099594;28;20046;-68
2021/07/15 10:23:49;;;;;;;6.93;4.55;;;;;;;24.00;58.55;101184.50;10094692;28;20162;-67
2021/07/15 10:28:56;;;;;;;6.28;4.45;;;;;;;24.91;58.23;101182.00;10077398;28;20394;-68
2021/07/15 10:33:53;;;;;;;6.45;4.45;;;;;;;26.29;55.29;101171.53;10081947;28;20098;-68
2021/07/15 10:38:52;;;;;;;6.97;4.60;;;;;;;27.55;50.30;101163.22;10090761;28;20047;-68
2021/07/15 10:43:50;;;;;;;9.18;4.38;;;;;;;28.74;47.47;101154.31;10081894;28;20047;-68
2021/07/15 10:48:48;;;;;;;6.90;4.13;;;;;;;29.39;44.29;101163.41;10085723;28;20436;-67
2021/07/15 10:53:45;;;;;;;6.72;3.92;;;;;;;29.22;45.57;101154.13;10091784;28;20047;-68
2021/07/15 10:58:47;;;;;;;6.53;3.92;;;;;;;29.60;46.37;101157.28;10090545;28;20047;-68
2021/07/15 11:03:43;;;;;;;6.95;4.22;;;;;;;28.34;47.77;101153.47;10088445;28;20039;-68
2021/07/15 11:08:43;;;;;;;5.90;4.47;;;;;;;28.12;47.61;101164.28;10093412;28;20101;-68
2021/07/15 11:13:40;;;;;;;5.22;3.50;;;;;;;27.11;48.44;101158.56;10094064;28;20413;-67
2021/07/15 11:23:45;;;;;;;6.97;4.35;;;;;;;25.82;52.71;101177.50;10109628;28;20113;-68
2021/07/15 11:28:50;;;;;;;10.98;5.05;;;;;;;25.63;54.13;101181.63;10100390;28;20051;-68
2021/07/15 11:33:47;;;;;;;7.35;4.28;;;;;;;25.62;53.72;101185.63;10096869;28;20074;-68
2021/07/15 11:39:03;;;;;;;6.05;3.78;;;;;;;25.69;55.22;101196.00;10097578;28;20134;-68
2021/07/15 11:43:59;;;;;;;5.30;4.00;;;;;;;26.35;54.18;101192.28;10094417;28;20086;-68
2021/07/15 11:49:09;;;;;;;9.63;4.35;;;;;;;27.30;51.37;101194.44;10092001;28;20047;-68
2021/07/15 11:54:16;;;;;;;5.78;3.47;;;;;;;28.37;49.21;101194.00;10099127;28;20074;-68
2021/07/15 11:59:42;;;;;;;5.20;3.67;;;;;;;28.63;49.91;101190.28;10111155;28;20109;-68
2021/07/15 12:05:09;;;;;;;5.25;3.60;;;;;;;28.60;47.31;101182.72;10112919;28;20039;-68
2021/07/15 12:10:09;;;;;;;9.75;4.85;;;;;;;28.56;46.99;101193.25;10087331;28;20510;-68
2021/07/15 12:15:13;;;;;;;7.80;4.68;;;;;;;27.70;48.46;101184.22;10113474;28;20592;-68
2021/07/15 12:20:11;;;;;;;7.40;4.15;;;;;;;27.02;50.29;101178.75;10103152;28;20087;-68
2021/07/15 12:25:19;;;;;;;7.85;4.60;;;;;;;26.76;50.84;101183.88;10105933;28;20097;-67
2021/07/15 12:30:16;;;;;;;5.95;4.55;;;;;;;26.58;51.81;101178.47;10099057;28;20192;-68
2021/07/15 12:35:18;;;;;;;5.55;3.53;;;;;;;27.15;53.27;101171.34;10101092;28;20405;-67
2021/07/15 12:40:15;;;;;;;7.18;4.32;;;;;;;27.33;51.10;101165.53;10097763;28;20051;-68
2021/07/15 12:45:20;;;;;;;6.07;4.35;;;;;;;26.90;50.37;101182.91;10093538;28;20047;-67
2021/07/15 12:50:23;;;;;;;7.25;3.85;;;;;;;26.61;52.24;101183.22;10100765;28;20050;-67
2021/07/15 12:55:28;;;;;;;7.20;4.70;;;;;;;26.35;53.68;101186.69;10112783;28;20046;-68
2021/07/15 13:00:25;;;;;;;6.70;4.45;;;;;;;26.15;53.79;101184.44;10082300;28;20078;-68
2021/07/15 13:05:21;;;;;;;7.18;4.65;;;;;;;26.21;54.59;101176.41;10099063;28;20130;-67
2021/07/15 13:10:30;;;;;;;7.25;4.65;;;;;;;26.50;54.62;101165.69;10104543;28;20097;-68
2021/07/15 13:15:27;;;;;;;5.43;3.83;;;;;;;26.95;54.36;101174.03;10106126;28;20113;-68
2021/07/15 13:20:24;;;;;;;9.48;4.60;;;;;;;27.00;53.21;101170.75;10110698;28;20528;-68
2021/07/15 13:25:23;;;;;;;7.03;4.03;;;;;;;27.14;52.82;101174.59;10112551;28;20121;-68
2021/07/15 13:30:21;;;;;;;11.63;4.88;;;;;;;27.17;49.82;101173.75;10103758;28;20085;-68
2021/07/15 13:35:22;;;;;;;8.05;4.57;;;;;;;27.05;50.66;101170.28;10100135;28;20176;-67
2021/07/15 13:40:23;;;;;;;7.72;3.58;;;;;;;26.89;52.75;101166.50;10108173;28;20081;-67
2021/07/15 13:45:24;;;;;;;5.97;3.60;;;;;;;26.88;53.12;101160.09;10096332;28;20055;-67
2021/07/15 13:50:22;;;;;;;5.85;3.22;;;;;;;26.94;53.19;101149.97;10105611;28;20082;-67
2021/07/15 13:55:20;;;;;;;6.15;3.78;;;;;;;27.13;52.50;101156.16;10099848;28;20059;-67
2021/07/15 14:00:26;;;;;;;7.25;4.10;;;;;;;27.38;52.04;101156.63;10096703;28;20046;-67
2021/07/15 14:05:26;;;;;;;6.20;3.97;;;;;;;27.45;50.22;101150.88;10106808;28;20070;-67
2021/07/15 14:10:22;;;;;;;4.93;3.42;;;;;;;27.66;52.69;101154.59;10103716;28;20043;-68
2021/07/15 14:15:29;;;;;;;5.38;3.38;;;;;;;27.44;53.03;101146.50;10109387;28;20074;-68
2021/07/15 14:20:26;;;;;;;7.43;4.10;;;;;;;27.20;53.71;101145.66;10098085;28;20050;-67
2021/07/15 14:25:26;;;;;;;10.27;4.10;;;;;;;27.58;51.99;101144.72;10100695;28;20059;-68
2021/07/15 14:30:24;;;;;;;8.27;3.53;;;;;;;27.53;52.92;101156.44;10097038;28;20066;-68
2021/07/15 14:35:22;;;;;;;6.88;3.70;;;;;;;27.40;53.67;101165.41;10098251;28;20043;-68
2021/07/15 14:40:19;;;;;;;9.43;4.40;;;;;;;27.39;53.83;101175.06;10093448;28;20156;-68
2021/07/15 14:45:16;;;;;;;8.50;3.92;;;;;;;27.76;53.18;101169.69;10099235;28;20053;-68
2021/07/15 14:50:15;;;;;;;5.45;3.70;;;;;;;27.85;49.14;101162.34;10100026;28;20046;-67
2021/07/15 14:55:18;;;;;;;5.20;3.90;;;;;;;27.73;48.87;101160.09;10106994;28;20046;-68
2021/07/15 15:00:15;;;;;;;6.45;3.75;;;;;;;28.04;50.62;101151.59;10097610;28;20050;-68
2021/07/15 15:05:12;;;;;;;7.45;3.50;;;;;;;28.38;50.38;101159.00;10104804;28;20092;-68
2021/07/15 15:10:10;;;;;;;7.07;3.72;;;;;;;28.45;50.85;101158.88;10105673;28;20078;-67
2021/07/15 15:15:07;;;;;;;5.88;3.47;;;;;;;28.71;50.82;101154.41;10103979;28;20054;-67
2021/07/15 15:20:09;;;;;;;4.97;3.42;;;;;;;28.69;45.80;101146.38;10106475;28;20502;-67
2021/07/15 15:25:06;;;;;;;6.10;3.33;;;;;;;28.66;47.11;101141.63;10094584;28;20180;-67
2021/07/15 15:30:08;;;;;;;6.00;3.55;;;;;;;28.76;45.98;101139.03;10104209;28;20054;-68
2021/07/15 15:35:06;;;;;;;5.03;3.08;;;;;;;28.86;48.18;101129.56;10105176;28;20101;-67
2021/07/15 15:40:04;;;;;;;6.07;3.70;;;;;;;28.85;47.50;101133.59;10092360;28;20058;-67
2021/07/15 15:45:01;;;;;;;6.88;4.00;;;;;;;28.81;47.39;101130.84;10101056;28;20460;-67
2021/07/15 15:49:57;;;;;;;5.75;3.35;;;;;;;28.86;46.54;101115.47;10095726;28;20603;-67
2021/07/15 15:54:54;;;;;;;9.77;4.18;;;;;;;28.94;46.78;101111.28;10071367;28;20472;-67
2021/07/15 15:59:51;;;;;;;7.53;4.47;;;;;;;28.55;45.45;101121.34;10087902;28;20054;-67
2021/07/15 16:04:48;;;;;;;12.23;4.30;;;;;;;28.26;48.09;101110.63;10091310;28;20047;-67
2021/07/15 16:09:45;;;;;;;8.25;4.45;;;;;;;28.04;48.09;101117.88;10095079;28;20102;-67
2021/07/15 16:14:41;;;;;;;7.88;4.47;;;;;;;28.70;47.07;101122.63;10101541;28;20429;-67
2021/07/15 16:19:38;;;;;;;10.63;7.10;;;;;;;28.61;49.94;101139.28;10099572;28;20153;-67
2021/07/15 16:24:36;;;;;;;10.23;6.13;;;;;;;28.90;49.91;101133.88;10111848;28;20070;-67
2021/07/15 16:29:33;;;;;;;9.27;6.28;;;;;;;29.89;49.06;101129.22;10107817;28;20047;-67
2021/07/15 16:34:30;;;;;;;8.60;6.82;;;;;;;30.61;45.76;101132.91;10113690;28;20046;-67
2021/07/15 16:39:32;;;;;;;9.43;6.20;;;;;;;30.85;44.85;101141.16;10113480;28;20050;-66
2021/07/15 16:44:29;;;;;;;11.02;6.97;;;;;;;30.64;45.50;101143.31;10103752;28;20049;-67
2021/07/15 16:49:27;;;;;;;11.02;8.20;;;;;;;29.65;48.41;101158.78;10086219;28;20078;-66
2021/07/15 16:54:24;;;;;;;11.05;9.10;;;;;;;29.22;51.43;101156.94;10090724;28;20138;-67
2021/07/15 16:59:21;;;;;;;13.57;11.32;;;;;;;29.11;53.15;101148.75;10093584;28;20196;-67
2021/07/15 17:04:17;;;;;;;20.02;12.23;;;;;;;28.61;54.67;101150.53;10092216;28;20122;-66
2021/07/15 17:09:14;;;;;;;12.65;9.70;;;;;;;28.14;55.70;101161.06;10097701;28;20504;-67
2021/07/15 17:14:11;;;;;;;12.90;8.63;;;;;;;27.65;57.20;101164.25;10088435;28;20541;-68
2021/07/15 17:19:08;;;;;;;16.17;10.73;;;;;;;27.14;59.50;101169.75;10086695;28;20682;-68
2021/07/15 17:24:05;;;;;;;12.75;10.77;;;;;;;26.89;59.54;101178.50;10091797;28;20103;-68
2021/07/15 17:29:03;;;;;;;13.75;11.10;;;;;;;26.57;61.78;101179.69;10099783;28;20156;-69
2021/07/15 17:33:59;;;;;;;13.48;10.60;;;;;;;26.41;62.33;101171.81;10100413;28;20074;-69
2021/07/15 17:38:57;;;;;;;13.40;12.00;;;;;;;26.34;63.03;101194.31;10086964;28;20074;-67
2021/07/15 17:43:53;;;;;;;18.05;13.57;;;;;;;26.33;63.85;101192.69;10093923;28;20120;-68
2021/07/15 17:48:50;;;;;;;21.08;15.00;;;;;;;26.58;63.54;101200.91;10095990;28;20042;-69
2021/07/15 17:53:51;;;;;;;16.92;13.63;;;;;;;26.37;64.70;101206.69;10091423;28;20042;-67
2021/07/15 17:58:49;;;;;;;19.20;16.42;;;;;;;26.16;65.41;101219.69;10093489;28;20624;-68
2021/07/15 18:03:45;;;;;;;18.02;14.57;;;;;;;26.06;65.30;101226.16;10093726;28;20046;-68
2021/07/15 18:08:44;;;;;;;18.65;14.05;;;;;;;26.04;66.62;101239.81;10094671;28;20043;-67
2021/07/15 18:13:40;;;;;;;17.92;14.38;;;;;;;25.83;67.06;101252.72;10103136;28;20105;-69
2021/07/15 18:18:37;;;;;;;17.30;15.50;;;;;;;25.74;68.25;101257.19;10097225;28;20054;-68
2021/07/15 18:23:35;;;;;;;18.67;15.18;;;;;;;25.58;68.59;101257.69;10095177;28;20058;-67
2021/07/15 18:28:32;;;;;;;15.15;13.55;;;;;;;25.50;67.82;101262.50;10079218;28;20058;-69
2021/07/15 18:33:29;;;;;;;18.73;15.07;;;;;;;25.40;68.11;101247.34;10093761;28;20039;-69
2021/07/15 18:38:25;;;;;;;14.18;12.68;;;;;;;25.32;68.01;101253.38;10080578;28;20074;-67
2021/07/15 18:43:22;;;;;;;19.67;14.13;;;;;;;25.13;67.95;101249.81;10089719;28;20070;-67
2021/07/15 18:48:18;;;;;;;15.65;13.95;;;;;;;24.97;67.44;101253.09;10096540;28;20675;-67
2021/07/15 18:53:15;;;;;;;16.02;14.32;;;;;;;25.04;67.93;101257.06;10095848;28;20039;-65
2021/07/15 18:58:13;;;;;;;17.02;15.05;;;;;;;25.02;68.34;101265.88;10104389;28;20489;-67
2021/07/15 19:03:09;;;;;;;15.65;12.13;;;;;;;24.99;68.03;101267.50;10102606;28;20467;-66
2021/07/15 19:08:06;;;;;;;16.48;12.18;;;;;;;24.87;68.70;101270.69;10098565;28;20094;-67
2021/07/15 19:13:03;;;;;;;14.07;11.98;;;;;;;24.84;68.23;101281.91;10095239;28;20113;-67
2021/07/15 19:18:00;;;;;;;15.55;12.35;;;;;;;24.72;68.68;101275.53;10084439;28;20055;-66
2021/07/15 19:22:57;;;;;;;16.33;12.80;;;;;;;24.65;69.48;101288.72;10099465;28;20046;-67
2021/07/15 19:27:53;;;;;;;15.88;13.00;;;;;;;24.54;71.00;101297.91;10098983;28;20135;-67
2021/07/15 19:32:51;;;;;;;15.95;14.27;;;;;;;24.41;71.46;101307.84;10097801;28;20760;-68
2021/07/15 19:37:48;;;;;;;19.20;15.52;;;;;;;24.43;72.02;101313.84;10099132;28;20047;-67
2021/07/15 19:42:47;;;;;;;16.05;14.05;;;;;;;24.42;71.67;101322.66;10103847;28;20666;-68
2021/07/15 19:47:44;;;;;;;17.08;13.35;;;;;;;24.37;70.98;101326.63;10095865;28;20081;-66
2021/07/15 19:52:41;;;;;;;15.77;12.50;;;;;;;24.31;71.41;101323.41;10099359;28;20386;-67
2021/07/15 19:57:45;;;;;;;18.95;13.15;;;;;;;24.22;71.67;101331.38;10096431;28;20142;-68
2021/07/15 20:02:42;;;;;;;18.27;13.88;;;;;;;24.19;71.48;101345.38;10103634;28;20129;-67
2021/07/15 20:07:39;;;;;;;19.35;14.13;;;;;;;24.07;72.36;101347.34;10114889;28;20512;-68
2021/07/15 20:12:36;;;;;;;17.92;15.23;;;;;;;24.03;72.86;101349.31;10108835;28;20046;-67
2021/07/15 20:17:34;;;;;;;17.73;12.80;;;;;;;23.87;73.78;101348.88;10113902;28;20761;-69
2021/07/15 20:22:30;;;;;;;14.85;11.90;;;;;;;23.79;74.37;101347.22;10116630;28;20082;-68
2021/07/15 20:27:27;;;;;;;13.98;11.65;;;;;;;23.71;74.62;101358.34;10094052;28;20051;-72
2021/07/15 20:32:24;;;;;;;17.35;13.75;;;;;;;23.67;75.33;101357.56;10102854;23;20051;-71
2021/07/15 20:37:21;;;;;;;15.75;12.52;;;;;;;23.69;75.56;101363.53;10105475;28;20130;-72
2021/07/15 20:42:17;;;;;;;19.38;13.13;;;;;;;23.51;76.79;101351.50;10098712;28;20575;-73
2021/07/15 20:47:14;;;;;;;21.73;13.23;;;;;;;23.41;77.07;101343.88;10097728;28;20116;-70
2021/07/15 20:52:11;;;;;;;20.90;11.30;;;;;;;23.31;77.84;101354.56;10104743;28;20050;-71
2021/07/15 20:57:08;;;;;;;20.48;11.25;;;;;;;23.25;78.25;101370.06;10104907;28;20098;-70
2021/07/15 21:02:05;;;;;;;17.65;10.00;;;;;;;23.15;78.67;101364.44;10094182;28;20097;-70
2021/07/15 21:07:02;;;;;;;15.77;9.10;;;;;;;23.13;78.04;101373.19;10105942;28;20124;-70
2021/07/15 21:11:59;;;;;;;16.08;9.43;;;;;;;23.03;78.45;101368.34;10102087;28;20076;-70
2021/07/15 21:16:57;;;;;;;20.02;9.63;;;;;;;22.98;78.01;101372.28;10115939;28;20134;-70
2021/07/15 21:21:53;;;;;;;25.25;9.73;;;;;;;22.82;78.44;101383.69;10114120;28;20105;-71
2021/07/15 21:26:51;;;;;;;20.05;7.63;;;;;;;22.83;78.21;101382.50;10109245;28;20140;-70
2021/07/15 21:31:47;;;;;;;20.40;9.10;;;;;;;22.70;77.94;101395.16;10103760;28;20428;-71
2021/07/15 21:36:44;;;;;;;19.60;7.90;;;;;;;22.69;77.92;101387.97;10104027;28;20046;-72
2021/07/15 21:41:40;;;;;;;21.85;9.50;;;;;;;22.66;77.57;101391.53;10105284;28;20089;-71
2021/07/15 21:46:37;;;;;;;20.92;7.75;;;;;;;22.53;78.03;101395.78;10088837;28;20047;-71
2021/07/15 21:51:33;;;;;;;18.00;6.78;;;;;;;22.51;77.66;101409.28;10101205;28;20049;-70
2021/07/15 21:56:30;;;;;;;17.08;6.47;;;;;;;22.37;77.93;101416.34;10104034;28;20056;-72
2021/07/15 22:01:26;;;;;;;21.30;6.93;;;;;;;22.40;77.46;101420.34;10109455;28;20505;-72
2021/07/15 22:06:23;;;;;;;15.15;5.40;;;;;;;22.40;77.26;101418.34;10103441;28;20053;-72
2021/07/15 22:11:20;;;;;;;19.98;7.30;;;;;;;22.30;77.16;101423.78;10111811;28;20051;-69
2021/07/15 22:16:16;;;;;;;16.48;6.47;;;;;;;22.25;77.13;101430.50;10103013;28;20043;-72
2021/07/15 22:21:13;;;;;;;27.27;7.00;;;;;;;22.11;77.39;101441.47;10104802;28;20119;-71
2021/07/15 22:26:09;;;;;;;18.05;6.65;;;;;;;22.11;77.26;101435.88;10111472;28;20082;-70
2021/07/15 22:31:06;;;;;;;16.48;5.95;;;;;;;22.11;77.28;101435.88;10102149;28;20095;-71
2021/07/15 22:36:03;;;;;;;17.60;6.90;;;;;;;22.04;77.35;101439.38;10106421;28;20042;-71
2021/07/15 22:40:59;;;;;;;19.90;6.82;;;;;;;21.96;77.28;101441.28;10088402;28;20046;-71
2021/07/15 22:45:58;;;;;;;23.05;7.40;;;;;;;21.94;77.47;101442.84;10107266;28;20043;-70
2021/07/15 22:50:55;;;;;;;16.50;6.45;;;;;;;21.89;77.60;101446.75;10106228;28;20046;-69
2021/07/15 22:55:51;;;;;;;18.08;6.88;;;;;;;21.82;77.48;101441.91;10106895;28;20137;-70