Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:50;;;;;;;21.93;12.93;;;;;;;0.24;83.71;102343.72;5036171;28;20220;-74
2022/03/23 00:03:17;;;;;;;20.13;12.53;;;;;;;0.34;90.30;102327.91;5038777;28;20719;-74
2022/03/23 00:05:44;;;;;;;20.27;12.97;;;;;;;0.44;94.15;102318.94;5035981;28;20234;-74
2022/03/23 00:08:11;;;;;;;20.80;12.97;;;;;;;0.17;85.97;102337.44;5041718;28;20206;-74
2022/03/23 00:10:37;;;;;;;17.70;12.20;;;;;;;0.14;86.89;102327.06;5037017;28;20223;-74
2022/03/23 00:13:04;;;;;;;19.17;12.13;;;;;;;0.03;83.91;102341.06;5042999;28;20204;-74
2022/03/23 00:15:32;;;;;;;19.43;12.67;;;;;;;-0.06;82.46;102331.28;5035345;28;20213;-74
2022/03/23 00:17:59;;;;;;;18.63;11.70;;;;;;;-0.02;86.29;102327.16;5035966;28;20206;-74
2022/03/23 00:20:26;;;;;;;20.20;12.13;;;;;;;0.06;91.28;102312.13;5036477;28;20222;-75
2022/03/23 00:22:52;;;;;;;21.33;12.17;;;;;;;0.04;91.43;102311.19;5036682;28;20238;-74
2022/03/23 00:25:18;;;;;;;22.03;12.40;;;;;;;-0.06;87.75;102315.91;5035601;28;20312;-75
2022/03/23 00:27:45;;;;;;;22.80;13.17;;;;;;;-0.16;84.56;102321.41;5039850;28;20207;-74
2022/03/23 00:30:12;;;;;;;20.57;12.57;;;;;;;-0.23;85.06;102316.81;5048705;23;20242;-75
2022/03/23 00:32:39;;;;;;;24.23;13.20;;;;;;;-0.13;89.90;102313.00;5014620;28;20218;-75
2022/03/23 00:35:07;;;;;;;23.40;12.83;;;;;;;-0.18;88.94;102310.22;5011611;28;20211;-75
2022/03/23 00:37:33;;;;;;;24.37;12.67;;;;;;;-0.21;88.31;102310.09;5035229;28;20211;-75
2022/03/23 00:40:00;;;;;;;21.10;12.27;;;;;;;0.03;96.45;102300.03;5017379;28;20212;-75
2022/03/23 00:42:26;;;;;;;22.63;12.53;;;;;;;-0.06;96.07;102304.78;5017377;28;20219;-75
2022/03/23 00:44:53;;;;;;;23.90;12.93;;;;;;;-0.14;93.56;102303.53;5011631;28;20496;-75
2022/03/23 00:47:19;;;;;;;21.50;12.63;;;;;;;-0.25;90.15;102303.94;5011109;28;20294;-75
2022/03/23 00:49:45;;;;;;;20.73;12.93;;;;;;;-0.13;95.25;102293.34;5030970;28;20249;-75
2022/03/23 00:52:13;;;;;;;21.97;13.03;;;;;;;-0.11;97.15;102294.31;5031530;28;20210;-74
2022/03/23 00:54:40;;;;;;;21.23;12.33;;;;;;;-0.24;93.77;102300.56;5031049;28;20587;-75
2022/03/23 00:57:07;;;;;;;21.67;12.93;;;;;;;-0.17;95.65;102295.75;5030916;28;20550;-75
2022/03/23 00:59:35;;;;;;;22.47;12.63;;;;;;;-0.24;95.90;102290.31;5033007;28;20702;-75
2022/03/23 01:02:02;;;;;;;19.43;12.10;;;;;;;-0.35;93.06;102282.94;5022360;28;20208;-75
2022/03/23 01:04:29;;;;;;;22.87;13.23;;;;;;;-0.43;92.08;102290.31;5034395;28;20211;-75
2022/03/23 01:06:56;;;;;;;21.03;12.70;;;;;;;-0.50;90.60;102299.38;5030829;28;20540;-75
2022/03/23 01:09:25;;;;;;;19.27;12.47;;;;;;;-0.36;96.56;102286.34;5031357;28;20329;-75
2022/03/23 01:11:54;;;;;;;20.20;12.30;;;;;;;-0.33;98.47;102282.22;5013894;28;20635;-75
2022/03/23 01:14:23;;;;;;;23.93;13.17;;;;;;;-0.31;99.78;102279.75;5032192;28;20580;-75
2022/03/23 01:16:50;;;;;;;19.63;11.77;;;;;;;-0.38;98.91;102286.25;5034387;28;20831;-74
2022/03/23 01:19:17;;;;;;;21.53;12.23;;;;;;;-0.47;95.80;102275.59;5030108;28;20260;-74
2022/03/23 01:21:44;;;;;;;21.37;12.03;;;;;;;-0.51;95.59;102274.59;5032990;28;20711;-75
2022/03/23 01:24:13;;;;;;;26.20;13.30;;;;;;;-0.63;92.71;102287.72;5014678;28;20204;-75
2022/03/23 01:26:40;;;;;;;22.80;13.30;;;;;;;-0.51;97.23;102278.81;5003912;28;20204;-75
2022/03/23 01:29:08;;;;;;;19.23;11.37;;;;;;;-0.59;97.68;102286.16;5009444;28;20314;-75
2022/03/23 01:31:34;;;;;;;20.10;12.17;;;;;;;-0.59;98.41;102274.22;5011731;28;20723;-75
2022/03/23 01:34:02;;;;;;;22.67;11.70;;;;;;;-0.63;97.68;102285.16;5023619;28;20796;-75
2022/03/23 01:36:29;;;;;;;19.00;12.17;;;;;;;-0.69;97.02;102282.28;4997296;28;20272;-75
2022/03/23 01:38:56;;;;;;;20.33;12.07;;;;;;;-0.77;95.73;102284.50;5022923;28;20219;-75
2022/03/23 01:41:23;;;;;;;22.60;13.20;;;;;;;-0.71;98.02;102283.03;5026808;28;20509;-75
2022/03/23 01:43:52;;;;;;;20.30;12.43;;;;;;;-0.70;99.37;102272.88;5028748;28;20218;-75
2022/03/23 01:46:19;;;;;;;20.93;13.07;;;;;;;-0.71;99.89;102272.78;5029874;28;20188;-75
2022/03/23 01:48:47;;;;;;;19.60;12.07;;;;;;;-0.75;99.70;102265.78;5028967;28;20216;-75
2022/03/23 01:51:14;;;;;;;22.67;12.87;;;;;;;-0.62;100.00;102268.06;5027795;28;20740;-75
2022/03/23 01:53:42;;;;;;;21.80;12.47;;;;;;;-0.75;100.00;102268.34;5027135;28;20458;-75
2022/03/23 01:56:11;;;;;;;17.00;11.77;;;;;;;-0.78;100.00;102269.06;5026700;28;20203;-75
2022/03/23 01:58:38;;;;;;;21.60;11.93;;;;;;;-0.84;100.00;102267.09;5016125;28;20455;-75
2022/03/23 02:01:11;;;;;;;19.63;12.07;;;;;;;-0.84;100.00;102261.09;5010531;28;20216;-74
2022/03/23 02:03:37;;;;;;;20.60;12.53;;;;;;;-0.98;98.88;102268.13;5032558;28;20491;-75
2022/03/23 02:06:04;;;;;;;20.40;12.70;;;;;;;-0.90;100.00;102264.22;5014275;28;20466;-74
2022/03/23 02:08:30;;;;;;;23.13;13.13;;;;;;;-0.95;100.00;102260.56;5005729;28;20210;-74
2022/03/23 02:10:58;;;;;;;19.97;12.10;;;;;;;-0.97;100.00;102255.41;5014231;28;20585;-74
2022/03/23 02:13:32;;;;;;;21.33;12.27;;;;;;;-1.15;98.55;102252.81;5016717;28;20206;-74
2022/03/23 02:15:59;;;;;;;22.33;13.30;;;;;;;-1.17;98.10;102253.56;5016711;28;20833;-75
2022/03/23 02:18:30;;;;;;;21.63;12.47;;;;;;;-1.11;100.00;102252.97;5018816;28;20461;-75
2022/03/23 02:20:57;;;;;;;23.03;12.60;;;;;;;-1.01;100.00;102253.47;5009930;28;20495;-75
2022/03/23 02:23:25;;;;;;;22.90;12.37;;;;;;;-0.96;100.00;102246.91;5009227;28;20564;-75
2022/03/23 02:26:00;;;;;;;22.33;12.70;;;;;;;-1.11;100.00;102256.41;5026027;28;20673;-74
2022/03/23 02:28:27;;;;;;;21.03;12.83;;;;;;;-1.19;100.00;102262.88;5031052;28;20571;-75
2022/03/23 02:30:54;;;;;;;19.07;12.23;;;;;;;-1.13;100.00;102255.47;5040309;28;20501;-75
2022/03/23 02:33:22;;;;;;;20.40;12.10;;;;;;;-1.09;100.00;102249.72;5033401;28;20523;-75
2022/03/23 02:35:48;;;;;;;20.47;12.10;;;;;;;-1.12;100.00;102248.69;5035881;28;20552;-75
2022/03/23 02:38:14;;;;;;;20.47;12.40;;;;;;;-1.29;100.00;102253.84;5039890;28;20461;-75
2022/03/23 02:40:42;;;;;;;21.80;12.30;;;;;;;-1.22;100.00;102261.00;5037452;28;20485;-75
2022/03/23 02:43:09;;;;;;;21.10;12.80;;;;;;;-1.07;100.00;102247.19;5028921;28;20492;-75
2022/03/23 02:45:35;;;;;;;20.93;12.27;;;;;;;-1.28;100.00;102253.06;5030184;28;20509;-75
2022/03/23 02:48:03;;;;;;;21.53;12.37;;;;;;;-1.34;100.00;102253.66;5028989;28;20465;-75
2022/03/23 02:50:30;;;;;;;22.17;12.60;;;;;;;-1.43;100.00;102254.88;5029308;28;20680;-75
2022/03/23 03:04:19;;;;;;;19.47;12.00;;;;;;;-1.35;100.00;102244.19;5027616;28;20487;-75
2022/03/23 03:06:45;;;;;;;24.33;12.93;;;;;;;-1.57;100.00;102246.50;5018362;28;20558;-75
2022/03/23 03:09:12;;;;;;;21.50;12.37;;;;;;;-1.47;100.00;102242.75;5033414;28;20977;-75
2022/03/23 03:11:40;;;;;;;22.57;12.90;;;;;;;-1.53;100.00;102235.59;5034050;28;20488;-75
2022/03/23 03:14:06;;;;;;;21.03;12.57;;;;;;;-1.50;100.00;102242.56;5038575;28;20467;-75
2022/03/23 03:16:32;;;;;;;21.00;11.83;;;;;;;-1.43;100.00;102237.81;5034953;28;20467;-75
2022/03/23 03:18:59;;;;;;;19.67;12.77;;;;;;;-1.54;100.00;102231.31;5033797;28;20468;-75
2022/03/23 03:21:25;;;;;;;23.90;13.10;;;;;;;-1.59;100.00;102233.63;5034393;28;20494;-75
2022/03/23 03:23:51;;;;;;;21.40;12.53;;;;;;;-1.68;100.00;102240.00;5034005;28;20993;-75
2022/03/23 03:26:18;;;;;;;21.73;12.07;;;;;;;-1.74;100.00;102240.56;5031019;28;20464;-75
2022/03/23 03:28:46;;;;;;;22.47;12.73;;;;;;;-1.65;100.00;102233.34;5036743;28;21021;-75
2022/03/23 03:31:15;;;;;;;19.20;11.93;;;;;;;-1.75;100.00;102238.81;5037498;28;20531;-75
2022/03/23 03:33:43;;;;;;;23.27;12.70;;;;;;;-1.76;100.00;102244.72;5038348;28;20503;-75
2022/03/23 03:36:09;;;;;;;22.97;11.53;;;;;;;-1.80;100.00;102238.56;5032520;28;20467;-75
2022/03/23 03:38:37;;;;;;;21.50;12.43;;;;;;;-1.72;100.00;102237.28;5035055;28;20483;-75
2022/03/23 03:41:04;;;;;;;22.57;13.13;;;;;;;-1.95;100.00;102238.69;5038888;28;20480;-75
2022/03/23 03:43:31;;;;;;;23.20;12.87;;;;;;;-1.93;100.00;102236.22;5034051;28;20482;-75
2022/03/23 03:45:59;;;;;;;25.87;13.20;;;;;;;-1.95;100.00;102238.69;5037301;28;20466;-76
2022/03/23 03:48:26;;;;;;;19.37;12.43;;;;;;;-1.89;100.00;102239.78;5033855;28;20477;-75
2022/03/23 03:50:53;;;;;;;22.50;12.00;;;;;;;-1.83;100.00;102241.00;5034169;28;20506;-75
2022/03/23 03:53:19;;;;;;;24.40;13.07;;;;;;;-1.86;100.00;102230.59;5032454;28;20907;-75
2022/03/23 03:55:45;;;;;;;23.70;12.57;;;;;;;-1.84;100.00;102238.34;5019084;28;20470;-75
2022/03/23 03:58:12;;;;;;;20.20;12.27;;;;;;;-1.86;100.00;102228.03;5037855;28;20926;-75
2022/03/23 04:00:39;;;;;;;22.83;13.27;;;;;;;-1.97;100.00;102241.94;5033768;28;20479;-75
2022/03/23 04:03:06;;;;;;;23.90;13.43;;;;;;;-2.01;100.00;102242.59;5031869;28;20486;-75
2022/03/23 04:05:34;;;;;;;20.73;12.40;;;;;;;-1.93;100.00;102242.19;5033578;28;20464;-75
2022/03/23 04:08:00;;;;;;;19.37;11.60;;;;;;;-1.96;100.00;102243.72;5036028;28;20983;-75
2022/03/23 04:10:27;;;;;;;20.73;12.33;;;;;;;-1.97;100.00;102244.50;5031539;28;20492;-75
2022/03/23 04:12:54;;;;;;;22.93;13.00;;;;;;;-1.94;100.00;102242.09;5038051;28;20639;-76
2022/03/23 04:15:21;;;;;;;22.37;12.97;;;;;;;-2.00;100.00;102244.38;5037230;28;20466;-75
2022/03/23 04:17:48;;;;;;;21.40;12.93;;;;;;;-2.13;100.00;102245.41;5016415;28;20477;-75
2022/03/23 04:20:16;;;;;;;21.37;13.00;;;;;;;-2.14;100.00;102247.06;5037171;28;20475;-75
2022/03/23 04:22:42;;;;;;;20.60;12.43;;;;;;;-2.10;100.00;102253.22;5035283;28;20821;-75
2022/03/23 04:25:11;;;;;;;20.97;12.57;;;;;;;-2.12;100.00;102242.06;5034542;28;20480;-75
2022/03/23 04:27:45;;;;;;;21.50;13.00;;;;;;;-2.14;100.00;102238.53;5034093;28;20467;-75
2022/03/23 04:30:13;;;;;;;26.97;13.87;;;;;;;-2.21;100.00;102250.13;5032814;28;20481;-75
2022/03/23 04:32:39;;;;;;;22.10;13.80;;;;;;;-2.20;100.00;102244.22;5029767;28;20469;-76
2022/03/23 04:35:06;;;;;;;23.20;12.97;;;;;;;-2.13;100.00;102243.75;5032692;28;20483;-75
2022/03/23 04:37:34;;;;;;;26.50;15.03;;;;;;;-2.29;100.00;102247.19;5028250;28;20479;-75
2022/03/23 04:40:01;;;;;;;24.60;14.17;;;;;;;-2.35;100.00;102251.94;5034258;28;20455;-75
2022/03/23 04:42:27;;;;;;;30.60;16.00;;;;;;;-2.30;100.00;102253.06;5033321;28;20460;-75
2022/03/23 04:44:53;;;;;;;27.97;16.90;;;;;;;-2.08;100.00;102259.28;5030898;28;20468;-75
2022/03/23 04:47:20;;;;;;;32.77;16.53;;;;;;;-2.17;100.00;102259.69;5033338;28;21010;-75
2022/03/23 04:49:46;;;;;;;29.77;16.10;;;;;;;-2.25;100.00;102260.09;5035652;28;20816;-75
2022/03/23 04:52:12;;;;;;;25.07;13.77;;;;;;;-2.06;100.00;102264.50;5032698;28;20475;-75
2022/03/23 04:54:40;;;;;;;23.77;13.97;;;;;;;-2.32;100.00;102261.47;5026052;28;20496;-75
2022/03/23 04:57:06;;;;;;;25.80;13.73;;;;;;;-2.43;100.00;102263.44;5033340;28;20502;-75
2022/03/23 04:59:33;;;;;;;22.77;13.30;;;;;;;-2.35;100.00;102261.31;5034442;28;20464;-75
2022/03/23 05:01:59;;;;;;;28.53;13.53;;;;;;;-2.49;100.00;102263.13;5031345;28;20491;-75
2022/03/23 05:04:25;;;;;;;22.07;12.63;;;;;;;-2.39;100.00;102267.03;5034756;28;20479;-75
2022/03/23 05:06:52;;;;;;;23.30;12.93;;;;;;;-2.49;100.00;102256.31;5034184;28;20966;-75
2022/03/23 05:09:18;;;;;;;19.50;12.13;;;;;;;-2.29;100.00;102265.06;5032850;28;20452;-75
2022/03/23 05:11:46;;;;;;;22.07;12.63;;;;;;;-2.37;100.00;102261.22;5033229;28;20785;-75
2022/03/23 05:14:12;;;;;;;25.60;12.40;;;;;;;-2.30;100.00;102263.28;5037755;28;21107;-75
2022/03/23 05:16:39;;;;;;;20.87;12.13;;;;;;;-2.37;100.00;102260.34;5024942;28;20476;-75
2022/03/23 05:19:05;;;;;;;18.73;11.90;;;;;;;-2.59;100.00;102266.84;5032555;28;20558;-75
2022/03/23 05:21:31;;;;;;;18.70;11.70;;;;;;;-2.51;100.00;102262.16;5025526;28;20485;-75
2022/03/23 05:23:58;;;;;;;20.47;11.17;;;;;;;-2.51;100.00;102268.16;5034772;28;20847;-75
2022/03/23 05:26:24;;;;;;;21.30;12.10;;;;;;;-2.54;100.00;102267.09;5035488;28;20542;-75
2022/03/23 05:28:52;;;;;;;20.73;11.10;;;;;;;-2.51;100.00;102268.16;5038073;28;20455;-75
2022/03/23 05:31:18;;;;;;;20.77;11.73;;;;;;;-2.37;100.00;102266.31;5029878;28;20505;-75
2022/03/23 05:33:44;;;;;;;20.80;11.80;;;;;;;-2.36;100.00;102269.75;5025584;28;20813;-75
2022/03/23 05:36:11;;;;;;;17.43;11.93;;;;;;;-2.40;100.00;102271.25;5028036;28;20460;-75
2022/03/23 05:38:37;;;;;;;19.10;11.07;;;;;;;-2.22;100.00;102273.91;5021852;28;20832;-75
2022/03/23 05:41:04;;;;;;;20.23;11.60;;;;;;;-2.32;100.00;102266.59;5028683;28;21041;-76
2022/03/23 05:43:30;;;;;;;23.87;12.20;;;;;;;-2.30;100.00;102267.53;5025518;28;20467;-75
2022/03/23 05:45:58;;;;;;;19.37;11.80;;;;;;;-2.31;100.00;102271.75;5022494;28;20764;-75
2022/03/23 05:48:24;;;;;;;24.00;12.27;;;;;;;-2.12;100.00;102263.38;5030098;28;20463;-75
2022/03/23 05:50:50;;;;;;;20.70;11.40;;;;;;;-1.95;100.00;102265.94;5029328;28;20496;-75
2022/03/23 05:53:17;;;;;;;25.90;12.03;;;;;;;-1.94;100.00;102260.88;5028726;28;20847;-75
2022/03/23 05:55:43;;;;;;;25.87;12.43;;;;;;;-2.16;100.00;102271.69;5022945;28;20464;-75
2022/03/23 05:58:10;;;;;;;25.13;12.13;;;;;;;-2.14;100.00;102274.31;5025991;28;20534;-75
2022/03/23 06:00:36;;;;;;;19.93;12.33;;;;;;;-1.94;100.00;102272.78;5018698;28;20486;-76
2022/03/23 06:03:04;;;;;;;26.13;13.43;;;;;;;-2.06;100.00;102270.47;5024180;28;20463;-76
2022/03/23 06:05:31;;;;;;;28.30;14.23;;;;;;;-1.91;100.00;102270.41;5005789;28;20596;-75
2022/03/23 06:07:57;;;;;;;67.10;30.47;;;;;;;-1.92;100.00;102260.94;5028014;28;20837;-75
2022/03/23 06:10:24;;;;;;;81.00;35.93;;;;;;;-1.85;100.00;102270.69;5025025;28;20492;-75
2022/03/23 06:12:50;;;;;;;47.50;23.40;;;;;;;-1.48;100.00;102262.31;5029009;28;20468;-75
2022/03/23 06:15:18;;;;;;;39.50;20.33;;;;;;;-1.36;100.00;102259.47;5029100;28;21025;-76
2022/03/23 06:17:44;;;;;;;45.87;21.30;;;;;;;-1.27;100.00;102261.59;5028465;28;20466;-75
2022/03/23 06:20:14;;;;;;;34.30;17.80;;;;;;;-1.20;100.00;102264.53;5030874;28;21094;-75
2022/03/23 06:22:41;;;;;;;36.43;18.70;;;;;;;-1.20;100.00;102251.72;5015720;28;20490;-75
2022/03/23 06:25:09;;;;;;;33.37;17.93;;;;;;;-1.10;100.00;102259.88;5023913;28;20575;-75
2022/03/23 06:27:35;;;;;;;22.23;13.70;;;;;;;-1.00;100.00;102259.50;5024856;28;21369;-75
2022/03/23 06:30:02;;;;;;;23.13;14.10;;;;;;;-0.96;100.00;102262.25;5028089;28;20466;-75
2022/03/23 06:32:29;;;;;;;22.47;13.73;;;;;;;-0.80;100.00;102263.84;5025221;28;20454;-75
2022/03/23 06:34:55;;;;;;;24.77;15.47;;;;;;;-0.83;100.00;102266.28;5011873;28;20475;-76
2022/03/23 06:37:23;;;;;;;25.40;15.37;;;;;;;-0.77;100.00;102274.25;5029079;28;20468;-75
2022/03/23 06:39:50;;;;;;;28.00;15.67;;;;;;;-0.63;100.00;102285.16;5031156;28;20585;-75
2022/03/23 06:42:16;;;;;;;26.47;16.07;;;;;;;-0.50;100.00;102280.59;5034816;28;20202;-75
2022/03/23 06:44:43;;;;;;;25.43;16.30;;;;;;;-0.36;100.00;102291.47;5033497;28;20221;-75
2022/03/23 06:47:09;;;;;;;26.07;15.90;;;;;;;-0.20;99.90;102293.91;5029310;28;20218;-75
2022/03/23 06:49:36;;;;;;;33.13;16.17;;;;;;;-0.01;98.27;102290.47;5022284;28;20295;-75
2022/03/23 06:52:02;;;;;;;27.43;16.03;;;;;;;0.18;96.61;102300.72;5032670;28;20595;-75
2022/03/23 06:54:30;;;;;;;25.47;15.57;;;;;;;0.47;95.25;102295.06;5021243;28;20235;-75
2022/03/23 06:56:56;;;;;;;24.50;15.13;;;;;;;0.65;93.66;102300.97;5027292;28;20200;-75
2022/03/23 06:59:22;;;;;;;28.40;15.67;;;;;;;0.87;93.08;102304.41;5031944;28;20602;-75
2022/03/23 07:01:49;;;;;;;25.27;15.03;;;;;;;1.11;92.32;102307.97;5027741;28;20227;-75
2022/03/23 07:04:15;;;;;;;25.13;14.53;;;;;;;1.34;89.28;102302.84;5031358;28;20310;-75
2022/03/23 07:06:42;;;;;;;23.07;14.33;;;;;;;1.52;88.33;102297.53;5030243;28;20284;-75
2022/03/23 07:11:54;;;;;;;24.83;13.13;;;;;;;2.04;85.40;102298.56;5033711;28;20224;-76
2022/03/23 07:14:21;;;;;;;18.47;11.30;;;;;;;2.32;82.06;102305.53;5030097;28;20218;-75
2022/03/23 07:16:47;;;;;;;19.97;11.70;;;;;;;2.59;78.42;102310.78;5032182;28;20672;-76
2022/03/23 07:19:13;;;;;;;17.13;11.07;;;;;;;2.77;77.25;102313.09;5031727;28;20647;-75
2022/03/23 07:21:40;;;;;;;19.67;11.43;;;;;;;2.90;76.52;102306.63;5042185;28;20229;-75
2022/03/23 07:24:07;;;;;;;22.63;11.10;;;;;;;3.15;74.89;102310.88;5043175;28;20224;-76
2022/03/23 07:26:33;;;;;;;17.03;10.00;;;;;;;3.35;73.45;102313.19;5040531;28;20204;-75
2022/03/23 07:29:01;;;;;;;17.27;10.33;;;;;;;3.54;69.99;102323.22;5035545;28;20204;-75
2022/03/23 07:31:28;;;;;;;14.97;10.03;;;;;;;3.78;68.86;102320.50;5034997;28;20277;-76
2022/03/23 07:33:54;;;;;;;15.47;9.73;;;;;;;4.13;65.91;102319.72;5030722;28;20211;-76
2022/03/23 07:36:21;;;;;;;18.03;10.60;;;;;;;4.26;65.72;102321.84;5032908;28;20210;-76
2022/03/23 07:38:47;;;;;;;16.83;9.53;;;;;;;4.51;64.41;102319.91;5036734;28;20580;-76
2022/03/23 07:41:13;;;;;;;18.07;10.30;;;;;;;4.65;63.58;102330.59;5038595;28;20603;-76
2022/03/23 07:43:40;;;;;;;18.93;10.37;;;;;;;4.91;62.32;102331.25;5037075;28;20224;-75
2022/03/23 07:46:08;;;;;;;20.13;9.70;;;;;;;5.11;60.96;102324.81;5037329;28;20682;-75
2022/03/23 07:48:35;;;;;;;18.87;11.40;;;;;;;5.29;60.15;102329.56;5040002;28;20215;-76
2022/03/23 07:51:01;;;;;;;17.57;10.93;;;;;;;5.41;60.90;102328.09;5036379;28;20711;-75
2022/03/23 07:53:27;;;;;;;17.43;10.57;;;;;;;5.68;63.08;102326.09;5032118;28;20564;-76
2022/03/23 07:55:54;;;;;;;15.17;10.57;;;;;;;5.84;62.27;102324.72;5033809;28;20222;-76
2022/03/23 07:58:21;;;;;;;18.23;11.47;;;;;;;6.13;62.49;102324.44;5032809;28;20205;-76
2022/03/23 08:00:48;;;;;;;17.87;10.13;;;;;;;6.22;62.18;102328.91;5034979;28;20215;-76
2022/03/23 08:03:16;;;;;;;16.90;10.23;;;;;;;6.33;60.09;102330.03;5033361;28;20211;-76
2022/03/23 08:05:43;;;;;;;17.57;10.00;;;;;;;6.43;59.83;102318.09;5032340;28;20710;-76
2022/03/23 08:08:09;;;;;;;14.50;9.43;;;;;;;6.60;59.11;102324.44;5039380;28;20207;-75
2022/03/23 08:10:36;;;;;;;18.40;10.50;;;;;;;6.70;60.70;102322.91;5034296;28;20666;-75
2022/03/23 08:13:02;;;;;;;13.70;10.10;;;;;;;6.84;60.04;102317.91;5035498;28;20204;-76
2022/03/23 08:15:29;;;;;;;18.13;10.60;;;;;;;7.12;58.77;102324.41;5032784;28;20203;-75
2022/03/23 08:17:56;;;;;;;17.07;9.80;;;;;;;7.28;56.60;102327.25;5033738;28;20253;-76
2022/03/23 08:20:36;;;;;;;14.63;10.37;;;;;;;7.39;54.13;102329.16;5033162;28;20236;-76
2022/03/23 08:23:05;;;;;;;13.67;8.93;;;;;;;7.56;52.14;102326.78;5030597;28;20276;-76
2022/03/23 08:25:32;;;;;;;15.13;9.90;;;;;;;7.66;52.31;102330.38;5036092;28;20691;-76
2022/03/23 08:28:02;;;;;;;13.93;9.30;;;;;;;7.91;49.83;102334.13;5039175;28;20207;-76
2022/03/23 08:30:28;;;;;;;15.33;10.43;;;;;;;8.00;52.02;102330.78;5032043;28;20598;-76
2022/03/23 08:32:55;;;;;;;14.37;9.87;;;;;;;8.08;51.36;102323.09;5031421;28;20903;-75
2022/03/23 08:35:22;;;;;;;14.03;9.67;;;;;;;8.21;50.74;102327.56;5032042;28;20207;-75
2022/03/23 08:37:50;;;;;;;14.63;10.00;;;;;;;8.31;49.71;102328.53;5033639;28;20225;-75
2022/03/23 08:40:16;;;;;;;15.40;10.00;;;;;;;8.49;49.05;102322.69;5034975;28;20230;-75
2022/03/23 08:42:43;;;;;;;13.23;8.97;;;;;;;8.75;48.52;102330.72;5035546;28;20192;-76
2022/03/23 08:45:10;;;;;;;16.53;9.83;;;;;;;8.81;48.69;102322.97;5029501;28;20230;-76
2022/03/23 08:47:38;;;;;;;13.50;9.60;;;;;;;8.95;48.47;102315.25;5032548;28;20334;-75
2022/03/23 08:50:07;;;;;;;15.40;10.13;;;;;;;9.05;46.15;102327.47;5032402;28;20786;-76
2022/03/23 08:52:34;;;;;;;18.00;9.77;;;;;;;9.17;46.02;102320.63;5035050;28;20337;-76
2022/03/23 08:55:02;;;;;;;19.87;9.87;;;;;;;9.33;45.68;102319.88;5033586;28;20797;-76
2022/03/23 08:57:28;;;;;;;15.37;10.43;;;;;;;9.47;44.87;102312.13;5032490;28;20338;-76
2022/03/23 08:59:55;;;;;;;13.17;9.13;;;;;;;9.76;45.06;102319.22;5034795;28;20559;-76
2022/03/23 09:02:21;;;;;;;12.93;8.70;;;;;;;9.86;43.06;102323.59;5031313;28;20207;-76
2022/03/23 09:04:47;;;;;;;14.10;8.23;;;;;;;9.94;43.17;102321.03;5032801;28;20619;-76
2022/03/23 09:07:14;;;;;;;12.30;8.60;;;;;;;10.06;41.57;102323.69;5033850;28;20213;-76
2022/03/23 09:09:40;;;;;;;16.03;9.30;;;;;;;10.11;41.60;102318.47;5033097;28;20685;-76
2022/03/23 09:12:09;;;;;;;13.00;9.93;;;;;;;10.22;41.90;102317.63;5039567;28;20581;-75
2022/03/23 09:14:35;;;;;;;14.60;9.27;;;;;;;10.34;41.96;102322.06;5030719;28;20590;-76
2022/03/23 09:17:02;;;;;;;13.10;9.37;;;;;;;10.45;42.75;102315.97;5035013;28;20205;-76
2022/03/23 09:19:29;;;;;;;13.40;9.23;;;;;;;10.58;42.12;102312.50;5033494;28;20210;-76
2022/03/23 09:21:55;;;;;;;15.57;9.67;;;;;;;10.72;42.33;102318.59;5023019;28;20623;-76
2022/03/23 09:24:22;;;;;;;12.77;9.67;;;;;;;10.80;40.88;102318.63;5032352;28;20309;-76
2022/03/23 09:26:48;;;;;;;14.17;9.33;;;;;;;10.96;41.14;102314.25;5039944;28;20618;-75
2022/03/23 09:29:16;;;;;;;15.23;10.70;;;;;;;10.99;39.45;102320.34;5027477;28;20222;-76
2022/03/23 09:31:42;;;;;;;13.03;9.33;;;;;;;11.14;39.34;102319.44;5008477;28;20234;-76
2022/03/23 09:34:08;;;;;;;16.80;9.53;;;;;;;11.27;38.83;102314.19;5030263;28;20203;-76
2022/03/23 09:39:20;;;;;;;11.87;9.23;;;;;;;11.42;38.91;102308.09;5027666;28;20211;-76
2022/03/23 09:41:48;;;;;;;18.67;9.50;;;;;;;11.52;37.93;102313.28;5030464;28;20647;-76
2022/03/23 09:44:16;;;;;;;14.20;10.17;;;;;;;11.65;38.74;102303.63;5029389;28;20601;-76
2022/03/23 09:46:43;;;;;;;14.47;9.77;;;;;;;11.79;40.78;102300.97;5025241;28;20582;-76
2022/03/23 09:49:10;;;;;;;15.10;9.10;;;;;;;11.70;38.85;102307.09;5032854;28;20214;-76
2022/03/23 09:51:39;;;;;;;14.07;9.63;;;;;;;11.73;38.37;102303.59;5024757;28;20233;-76
2022/03/23 09:54:07;;;;;;;12.93;9.33;;;;;;;11.94;38.34;102297.44;5030303;28;20222;-76
2022/03/23 09:56:34;;;;;;;12.10;9.00;;;;;;;12.10;37.50;102299.09;5031738;28;20225;-75
2022/03/23 09:59:03;;;;;;;13.80;9.13;;;;;;;12.15;38.17;102290.34;5034086;28;20239;-76
2022/03/23 10:02:06;;;;;;;14.53;9.50;;;;;;;12.29;36.37;102299.88;5035187;28;20259;-76
2022/03/23 10:05:26;;;;;;;13.10;9.30;;;;;;;12.38;35.58;102296.28;5032443;28;20255;-76
2022/03/23 10:07:59;;;;;;;14.37;9.80;;;;;;;12.47;36.51;102285.78;5035505;28;20219;-76
2022/03/23 10:11:05;;;;;;;12.23;9.30;;;;;;;12.55;36.10;102290.09;5034121;28;20228;-76
2022/03/23 10:14:41;;;;;;;13.97;9.70;;;;;;;12.63;36.38;102286.53;5008941;28;20295;-76
2022/03/23 10:17:43;;;;;;;16.83;9.20;;;;;;;12.69;36.68;102289.06;5030248;28;20203;-76
2022/03/23 10:20:13;;;;;;;15.60;9.67;;;;;;;12.82;35.80;102278.50;5029936;28;20220;-76
2022/03/23 10:22:46;;;;;;;12.23;9.23;;;;;;;12.88;34.63;102283.69;5029599;28;20203;-76
2022/03/23 10:25:13;;;;;;;13.30;9.00;;;;;;;12.89;34.91;102274.94;5034648;28;20317;-75
2022/03/23 10:27:39;;;;;;;12.00;9.07;;;;;;;12.96;35.55;102279.22;5029704;28;20225;-76
2022/03/23 10:30:07;;;;;;;14.23;9.40;;;;;;;13.06;34.75;102282.63;5030525;28;20227;-76
2022/03/23 10:32:34;;;;;;;13.40;9.37;;;;;;;13.08;35.45;102266.00;5029383;28;20205;-76
2022/03/23 10:35:01;;;;;;;12.83;8.80;;;;;;;13.12;34.63;102272.13;5034779;28;20209;-76
2022/03/23 10:37:31;;;;;;;12.80;9.80;;;;;;;13.30;33.49;102275.38;5027852;28;20214;-76
2022/03/23 10:39:59;;;;;;;16.90;10.00;;;;;;;13.59;33.57;102269.84;5028032;28;20210;-76
2022/03/23 10:42:28;;;;;;;13.57;9.43;;;;;;;13.69;33.22;102271.47;5033074;28;20571;-76
2022/03/23 10:45:07;;;;;;;15.17;9.53;;;;;;;13.67;34.18;102270.63;5032813;28;20549;-76
2022/03/23 10:47:34;;;;;;;14.90;8.50;;;;;;;13.82;33.71;102270.44;5033568;28;20200;-76
2022/03/23 10:50:08;;;;;;;12.77;9.10;;;;;;;13.94;33.09;102264.13;5031334;28;20213;-76
2022/03/23 10:52:36;;;;;;;13.03;9.07;;;;;;;14.00;33.97;102263.16;5030572;28;20216;-76
2022/03/23 10:55:06;;;;;;;14.20;9.70;;;;;;;13.93;34.37;102262.41;5034631;28;20202;-76
2022/03/23 10:57:57;;;;;;;15.40;9.07;;;;;;;13.95;33.87;102265.88;5028982;28;20260;-76
2022/03/23 11:00:29;;;;;;;14.17;9.03;;;;;;;13.96;34.23;102254.47;5036047;28;20223;-76
2022/03/23 11:02:56;;;;;;;12.87;9.10;;;;;;;14.01;34.12;102255.28;5036155;28;20290;-76
2022/03/23 11:05:33;;;;;;;17.37;8.53;;;;;;;14.07;34.47;102250.84;5037102;28;20977;-76
2022/03/23 11:08:08;;;;;;;12.40;9.30;;;;;;;14.22;33.12;102249.75;5036330;28;20578;-76
2022/03/23 11:16:12;;;;;;;15.90;9.73;;;;;;;14.51;33.05;102244.00;5027624;28;20205;-77
2022/03/23 11:18:39;;;;;;;16.67;9.47;;;;;;;14.71;34.45;102231.47;5025909;28;21407;-77
2022/03/23 11:21:06;;;;;;;11.07;8.83;;;;;;;14.77;33.18;102230.47;5032759;28;20252;-76
2022/03/23 11:23:36;;;;;;;15.03;9.17;;;;;;;14.92;34.77;102224.94;5034431;28;20315;-76
2022/03/23 11:26:05;;;;;;;13.30;9.67;;;;;;;15.04;33.48;102220.34;5036816;28;20218;-75
2022/03/23 11:28:35;;;;;;;13.10;9.87;;;;;;;15.07;32.10;102228.16;5016104;28;20219;-76
2022/03/23 11:31:04;;;;;;;13.93;9.50;;;;;;;15.12;31.32;102234.19;5017483;28;20227;-76
2022/03/23 11:33:34;;;;;;;15.57;9.27;;;;;;;15.15;30.98;102228.88;5033758;28;20203;-75
2022/03/23 11:36:01;;;;;;;13.23;8.73;;;;;;;15.29;31.73;102218.97;5036746;28;20584;-76