Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:30;;;;;;;8.85;6.35;;;;;;;27.46;40.39;94852.22;5017050;28;20037;-85
2022/08/20 00:03:03;;;;;;;9.80;6.00;;;;;;;27.72;40.29;94886.47;5017325;28;20060;-85
2022/08/20 00:05:39;;;;;;;10.07;6.35;;;;;;;27.50;40.63;94894.63;5016860;28;20272;-85
2022/08/20 00:08:04;;;;;;;12.68;5.97;;;;;;;27.23;40.62;94823.44;5017338;28;20037;-86
2022/08/20 00:10:32;;;;;;;14.30;5.80;;;;;;;27.30;40.48;94841.72;5016761;28;20420;-85
2022/08/20 00:12:58;;;;;;;17.00;6.88;;;;;;;26.77;40.55;94759.97;5017053;28;20128;-86
2022/08/20 00:15:30;;;;;;;11.60;6.05;;;;;;;26.14;40.53;94677.88;5016960;28;20078;-85
2022/08/20 00:17:57;;;;;;;13.15;6.65;;;;;;;26.72;41.00;94763.06;5017562;28;20157;-86
2022/08/20 00:20:24;;;;;;;12.32;6.72;;;;;;;27.09;40.60;94817.16;5017090;28;20140;-85
2022/08/20 00:22:51;;;;;;;14.55;6.95;;;;;;;24.73;41.12;94466.31;5017211;28;20037;-86
2022/08/20 00:25:17;;;;;;;9.93;6.35;;;;;;;27.58;40.77;94885.31;5017027;28;20064;-85
2022/08/20 00:27:43;;;;;;;10.75;6.50;;;;;;;27.54;40.90;94889.22;5019429;28;20315;-86
2022/08/20 00:30:11;;;;;;;12.10;6.65;;;;;;;27.11;41.00;94867.34;5017540;28;20121;-85
2022/08/20 00:32:50;;;;;;;8.38;6.70;;;;;;;27.49;41.17;94882.16;5016650;28;20029;-85
2022/08/20 00:35:18;;;;;;;13.75;7.10;;;;;;;26.93;41.53;94820.25;5017101;28;20064;-85
2022/08/20 00:37:44;;;;;;;12.23;7.00;;;;;;;26.92;41.41;94805.13;5016825;28;20073;-86
2022/08/20 00:40:12;;;;;;;9.55;6.68;;;;;;;26.98;41.47;94814.44;5022569;28;20069;-87
2022/08/20 00:42:51;;;;;;;8.40;5.97;;;;;;;27.41;41.70;94883.31;5022032;28;20043;-87
2022/08/20 00:45:18;;;;;;;10.13;6.50;;;;;;;27.36;41.48;94882.94;5022094;28;20045;-87
2022/08/20 00:47:44;;;;;;;14.27;6.65;;;;;;;25.96;41.77;94654.50;5021564;28;20542;-87
2022/08/20 00:50:14;;;;;;;13.10;6.95;;;;;;;26.86;41.64;94806.59;5020893;28;20068;-86
2022/08/20 00:52:41;;;;;;;12.95;6.50;;;;;;;27.18;41.97;94848.28;5022476;28;20380;-85
2022/08/20 00:55:09;;;;;;;11.77;6.60;;;;;;;27.31;41.96;94873.22;5022722;28;20040;-86
2022/08/20 00:57:39;;;;;;;14.05;6.93;;;;;;;27.12;42.13;94851.78;5020603;28;20053;-86
2022/08/20 01:00:12;;;;;;;12.57;6.93;;;;;;;26.84;41.79;94795.34;5020730;28;20041;-85
2022/08/20 01:02:38;;;;;;;14.95;6.43;;;;;;;26.70;41.84;94790.63;5022085;28;20052;-85
2022/08/20 01:05:08;;;;;;;8.52;6.53;;;;;;;26.81;42.19;94805.06;5020414;28;20543;-85
2022/08/20 01:07:34;;;;;;;12.10;6.70;;;;;;;26.70;42.36;94801.53;5019892;28;20443;-85
2022/08/20 01:10:15;;;;;;;9.48;6.10;;;;;;;26.96;42.34;94837.75;5020858;28;20037;-85
2022/08/20 01:12:45;;;;;;;10.82;6.80;;;;;;;26.66;42.10;94803.47;5020964;28;20481;-85
2022/08/20 01:15:13;;;;;;;11.43;7.00;;;;;;;27.14;42.26;94857.63;5021093;28;20044;-85
2022/08/20 01:17:46;;;;;;;11.45;6.85;;;;;;;26.69;42.12;94774.72;5022797;28;20037;-85
2022/08/20 01:20:23;;;;;;;10.52;7.03;;;;;;;26.31;42.24;94710.94;5020157;28;20033;-85
2022/08/20 01:26:03;;;;;;;13.68;6.18;;;;;;;27.01;42.55;94838.16;5022408;28;20040;-85
2022/08/20 01:28:41;;;;;;;10.50;6.53;;;;;;;26.99;42.59;94847.88;5022279;28;20490;-85
2022/08/20 01:31:12;;;;;;;10.75;6.32;;;;;;;26.86;42.63;94829.16;5021153;28;20072;-85
2022/08/20 01:33:38;;;;;;;11.70;6.77;;;;;;;26.63;42.59;94787.13;5021596;28;20518;-85
2022/08/20 01:36:05;;;;;;;12.93;6.97;;;;;;;26.85;42.25;94814.00;5019861;28;20375;-85
2022/08/20 01:38:32;;;;;;;7.93;6.25;;;;;;;27.03;42.59;94843.22;5019702;28;20033;-86
2022/08/20 01:41:21;;;;;;;12.70;6.55;;;;;;;26.97;42.63;94847.47;5020247;28;20045;-86
2022/08/20 01:43:55;;;;;;;11.30;6.45;;;;;;;26.01;42.75;94711.22;5019802;28;20503;-86
2022/08/20 01:46:34;;;;;;;9.98;6.65;;;;;;;26.83;42.57;94838.09;5020933;28;20037;-86
2022/08/20 01:49:08;;;;;;;9.63;6.47;;;;;;;26.91;42.82;94846.31;5021866;28;20053;-86
2022/08/20 01:51:33;;;;;;;14.68;6.80;;;;;;;26.49;43.34;94823.22;5022191;28;20032;-86
2022/08/20 01:53:59;;;;;;;11.65;6.57;;;;;;;26.75;43.07;94836.53;5020424;28;20053;-86
2022/08/20 01:56:28;;;;;;;10.70;7.18;;;;;;;26.76;43.29;94823.72;5020521;28;20661;-86
2022/08/20 01:58:56;;;;;;;10.80;6.35;;;;;;;26.36;43.66;94792.91;5022380;28;20133;-85
2022/08/20 02:01:33;;;;;;;18.52;7.00;;;;;;;26.55;43.61;94832.56;5020191;28;20026;-86
2022/08/20 02:04:01;;;;;;;11.57;6.18;;;;;;;26.58;43.47;94833.75;5020308;28;20539;-86
2022/08/20 02:06:29;;;;;;;7.40;6.28;;;;;;;26.10;43.66;94769.44;5019580;28;20419;-86
2022/08/20 02:08:59;;;;;;;7.80;6.78;;;;;;;26.07;43.69;94770.25;5020236;28;20110;-86
2022/08/20 02:11:27;;;;;;;14.13;6.72;;;;;;;25.31;43.73;94641.81;5019871;28;20037;-86
2022/08/20 02:13:53;;;;;;;7.70;6.90;;;;;;;26.35;43.58;94802.22;5019599;28;20048;-86
2022/08/20 02:16:27;;;;;;;13.15;7.32;;;;;;;26.06;44.03;94778.75;5018897;28;20037;-86
2022/08/20 02:18:57;;;;;;;12.38;7.32;;;;;;;26.04;43.97;94768.28;5020630;28;20060;-86
2022/08/20 02:21:26;;;;;;;8.05;6.38;;;;;;;26.21;44.02;94782.31;5018745;28;20056;-86
2022/08/20 02:23:53;;;;;;;11.60;6.85;;;;;;;25.84;44.05;94712.69;5019239;28;20041;-86
2022/08/20 02:26:19;;;;;;;12.88;6.63;;;;;;;25.44;43.74;94650.41;5019159;28;20038;-86
2022/08/20 02:28:47;;;;;;;11.45;7.35;;;;;;;26.50;43.68;94806.53;5021030;28;20456;-85
2022/08/20 02:31:13;;;;;;;14.82;7.35;;;;;;;26.34;44.01;94794.44;5018394;28;20048;-86
2022/08/20 02:33:38;;;;;;;14.73;8.05;;;;;;;26.64;43.80;94824.81;5019082;28;20033;-86
2022/08/20 02:36:04;;;;;;;10.63;6.95;;;;;;;25.68;43.79;94680.41;5018832;28;20523;-86
2022/08/20 02:38:33;;;;;;;13.15;7.40;;;;;;;26.59;43.62;94832.59;5018713;28;20056;-85
2022/08/20 02:40:59;;;;;;;12.45;7.28;;;;;;;26.59;44.12;94824.44;5019116;28;20099;-86
2022/08/20 02:43:25;;;;;;;9.50;6.68;;;;;;;25.94;43.98;94730.97;5018319;28;20037;-86
2022/08/20 02:45:51;;;;;;;14.95;6.97;;;;;;;26.61;44.21;94822.88;5018099;28;20128;-86
2022/08/20 02:48:19;;;;;;;13.20;7.25;;;;;;;25.77;44.38;94711.88;5018638;28;20037;-86
2022/08/20 02:50:47;;;;;;;14.60;7.45;;;;;;;26.21;44.26;94771.44;5018821;28;20033;-86
2022/08/20 02:53:14;;;;;;;16.42;7.20;;;;;;;26.52;43.80;94828.69;5020207;28;20125;-86
2022/08/20 02:55:40;;;;;;;8.30;6.50;;;;;;;26.15;44.42;94771.03;5018491;28;20041;-86
2022/08/20 02:58:06;;;;;;;14.50;7.43;;;;;;;25.89;44.49;94755.00;5018907;28;20033;-86
2022/08/20 03:00:32;;;;;;;14.18;7.35;;;;;;;26.18;44.92;94789.28;5018892;28;20030;-86
2022/08/20 03:02:59;;;;;;;10.10;7.15;;;;;;;26.22;44.75;94797.47;5019280;28;20496;-86
2022/08/20 03:05:24;;;;;;;14.30;7.15;;;;;;;26.35;45.29;94829.38;5019919;28;20492;-86
2022/08/20 03:07:58;;;;;;;14.48;7.65;;;;;;;25.98;45.36;94796.19;5019783;28;20033;-86
2022/08/20 03:10:28;;;;;;;10.00;7.07;;;;;;;25.65;45.42;94743.63;5018739;28;20029;-86
2022/08/20 03:12:53;;;;;;;10.40;7.20;;;;;;;25.97;45.37;94789.19;5018078;28;20073;-86
2022/08/20 03:15:19;;;;;;;12.57;7.18;;;;;;;25.78;45.32;94775.91;5017626;28;20665;-86
2022/08/20 03:17:45;;;;;;;13.23;7.68;;;;;;;25.91;45.71;94801.59;5019941;28;20537;-85
2022/08/20 03:20:12;;;;;;;13.00;7.68;;;;;;;25.81;45.88;94784.06;5019621;28;20034;-86
2022/08/20 03:22:37;;;;;;;15.13;7.15;;;;;;;26.14;45.69;94829.28;5017412;28;20489;-86
2022/08/20 03:25:03;;;;;;;20.73;7.15;;;;;;;25.64;45.83;94771.94;5018641;28;20057;-86
2022/08/20 03:27:29;;;;;;;12.30;8.02;;;;;;;26.05;45.77;94835.03;5017944;28;20048;-85
2022/08/20 03:29:55;;;;;;;13.18;7.95;;;;;;;26.05;45.78;94834.25;5019187;28;20029;-86
2022/08/20 03:32:21;;;;;;;14.68;8.10;;;;;;;25.76;45.75;94787.16;5017606;28;20063;-86
2022/08/20 03:34:47;;;;;;;17.52;7.45;;;;;;;26.05;45.89;94837.75;5019582;28;20039;-86
2022/08/20 03:37:12;;;;;;;17.30;8.15;;;;;;;25.60;46.13;94773.09;5018143;28;20426;-85
2022/08/20 03:39:38;;;;;;;14.45;7.82;;;;;;;25.98;46.21;94834.22;5017703;28;20095;-86
2022/08/20 03:42:04;;;;;;;16.67;7.68;;;;;;;25.50;45.96;94754.75;5016851;28;20474;-86
2022/08/20 03:44:30;;;;;;;16.65;8.70;;;;;;;25.42;46.30;94758.56;5017698;28;20034;-86
2022/08/20 03:46:56;;;;;;;11.73;6.90;;;;;;;25.99;45.99;94835.78;5019030;28;20096;-86
2022/08/20 03:49:23;;;;;;;13.18;7.82;;;;;;;25.77;46.14;94809.66;5017910;28;20124;-85
2022/08/20 03:51:49;;;;;;;13.60;8.20;;;;;;;25.14;46.25;94719.25;5016892;28;20037;-85
2022/08/20 03:54:14;;;;;;;13.38;8.10;;;;;;;25.49;47.09;94810.97;5016970;28;20098;-86
2022/08/20 03:56:40;;;;;;;18.75;8.85;;;;;;;25.57;46.72;94811.81;5017077;28;20478;-85
2022/08/20 03:59:05;;;;;;;16.05;8.02;;;;;;;24.86;46.37;94683.75;5017337;28;20071;-85
2022/08/20 04:01:31;;;;;;;14.35;8.48;;;;;;;25.89;46.39;94848.16;5017083;28;20064;-85
2022/08/20 04:03:57;;;;;;;28.83;8.18;;;;;;;25.83;46.69;94849.66;5017071;28;20037;-86
2022/08/20 04:06:23;;;;;;;11.82;7.93;;;;;;;25.32;46.51;94766.28;5017319;28;20134;-85
2022/08/20 04:08:50;;;;;;;14.95;8.77;;;;;;;25.75;46.68;94826.31;5018777;28;20119;-85
2022/08/20 04:11:15;;;;;;;12.93;7.90;;;;;;;25.13;46.84;94752.16;5017297;28;20579;-85
2022/08/20 04:13:41;;;;;;;10.50;7.82;;;;;;;25.71;47.07;94833.66;5017086;28;20037;-85
2022/08/20 04:16:07;;;;;;;11.88;7.78;;;;;;;25.32;46.63;94754.66;5018769;28;20041;-86
2022/08/20 04:18:35;;;;;;;16.17;8.55;;;;;;;24.22;46.78;94588.34;5016899;28;20041;-86
2022/08/20 04:21:00;;;;;;;14.07;7.78;;;;;;;25.52;46.98;94791.22;5011070;28;20033;-85
2022/08/20 04:23:26;;;;;;;14.68;8.13;;;;;;;25.92;46.94;94857.47;4997215;28;20456;-85
2022/08/20 04:25:51;;;;;;;26.80;8.88;;;;;;;25.67;46.83;94828.22;4998685;28;20113;-85
2022/08/20 04:28:24;;;;;;;15.82;8.40;;;;;;;25.08;46.61;94723.47;4997152;28;20034;-85
2022/08/20 04:30:51;;;;;;;13.02;7.88;;;;;;;25.68;46.67;94824.34;4997659;28;20595;-86
2022/08/20 04:33:17;;;;;;;12.98;8.10;;;;;;;25.92;47.06;94863.69;4998969;28;20030;-85
2022/08/20 04:35:42;;;;;;;12.35;8.38;;;;;;;24.43;47.71;94680.66;5000359;28;20066;-85
2022/08/20 04:38:13;;;;;;;13.43;8.68;;;;;;;25.66;47.73;94867.38;4999975;28;20182;-86
2022/08/20 04:40:56;;;;;;;13.10;7.93;;;;;;;25.56;47.38;94827.31;4997268;28;20042;-85
2022/08/20 04:43:24;;;;;;;14.82;8.20;;;;;;;25.42;47.55;94807.44;4996511;28;20034;-86
2022/08/20 04:45:51;;;;;;;20.42;8.88;;;;;;;25.93;47.22;94869.91;4999529;28;20041;-86
2022/08/20 04:48:18;;;;;;;15.75;8.68;;;;;;;25.77;47.22;94837.59;4997564;28;20374;-86
2022/08/20 04:50:45;;;;;;;17.25;8.25;;;;;;;25.78;47.76;94836.44;4997069;28;20068;-86
2022/08/20 04:53:13;;;;;;;13.70;7.50;;;;;;;25.55;48.07;94790.50;4999031;28;20042;-86
2022/08/20 04:55:41;;;;;;;13.02;8.35;;;;;;;26.05;47.46;94864.16;4996332;28;20898;-86
2022/08/20 04:58:12;;;;;;;19.63;8.25;;;;;;;26.10;47.52;94858.34;4997379;28;20061;-86
2022/08/20 05:00:38;;;;;;;16.80;7.55;;;;;;;25.13;47.21;94700.63;4998473;28;20088;-86
2022/08/20 05:03:05;;;;;;;15.32;7.93;;;;;;;26.10;47.56;94863.78;4996596;28;20050;-86
2022/08/20 05:05:33;;;;;;;9.70;8.18;;;;;;;25.58;47.67;94787.03;4996724;28;20030;-86
2022/08/20 05:08:00;;;;;;;15.90;8.38;;;;;;;25.73;47.44;94804.97;4997151;28;20116;-86
2022/08/20 05:10:27;;;;;;;11.68;8.23;;;;;;;25.81;47.55;94800.38;4997523;28;20388;-86
2022/08/20 05:12:52;;;;;;;17.13;8.85;;;;;;;25.44;47.53;94746.19;4996684;28;20467;-86
2022/08/20 05:15:18;;;;;;;15.43;8.80;;;;;;;25.87;47.50;94828.72;4996699;28;20034;-86
2022/08/20 05:17:44;;;;;;;16.15;8.10;;;;;;;25.97;47.19;94810.94;4998043;28;20492;-86
2022/08/20 05:20:13;;;;;;;13.95;8.57;;;;;;;26.08;47.64;94834.28;4998305;28;20551;-86
2022/08/20 05:22:39;;;;;;;16.50;8.52;;;;;;;26.13;47.47;94820.34;4998397;28;20113;-86
2022/08/20 05:25:04;;;;;;;8.90;7.50;;;;;;;24.45;47.70;94566.44;4998022;28;20037;-86
2022/08/20 05:27:31;;;;;;;15.68;9.00;;;;;;;26.36;47.47;94843.75;5000511;28;20127;-86
2022/08/20 05:30:07;;;;;;;13.25;8.20;;;;;;;26.51;47.52;94861.69;5002846;28;20412;-86
2022/08/20 05:32:34;;;;;;;14.73;8.80;;;;;;;26.54;47.78;94860.94;5000937;28;20034;-86
2022/08/20 05:35:03;;;;;;;17.17;8.00;;;;;;;26.33;47.49;94828.22;5000473;28;20038;-86
2022/08/20 05:37:29;;;;;;;15.63;8.50;;;;;;;25.72;47.39;94732.03;5002383;28;20109;-86
2022/08/20 05:39:54;;;;;;;13.43;8.02;;;;;;;26.14;47.64;94785.78;5002008;28;20500;-87
2022/08/20 05:42:20;;;;;;;15.15;8.48;;;;;;;26.04;47.07;94771.00;5000401;28;20034;-85
2022/08/20 05:44:45;;;;;;;22.50;8.65;;;;;;;26.44;46.88;94824.38;5000479;28;20532;-85
2022/08/20 05:47:11;;;;;;;16.50;7.53;;;;;;;25.79;47.51;94728.56;5000793;28;20040;-86
2022/08/20 05:49:37;;;;;;;14.30;8.45;;;;;;;25.86;47.12;94723.19;5000753;28;20045;-85
2022/08/20 05:52:04;;;;;;;13.27;8.80;;;;;;;26.37;47.08;94790.97;5000211;28;20065;-86
2022/08/20 05:54:30;;;;;;;15.50;8.43;;;;;;;26.36;46.75;94792.13;5000694;28;20103;-85
2022/08/20 05:56:56;;;;;;;24.83;8.60;;;;;;;26.62;46.83;94823.66;5000638;28;20049;-85
2022/08/20 05:59:23;;;;;;;14.57;8.52;;;;;;;26.39;47.19;94797.56;5000130;28;20029;-85
2022/08/20 06:01:49;;;;;;;15.65;8.40;;;;;;;26.87;46.20;94847.03;5002012;28;20125;-85
2022/08/20 06:04:23;;;;;;;16.30;8.05;;;;;;;26.82;45.72;94846.66;5000152;28;20124;-86
2022/08/20 06:06:51;;;;;;;13.95;8.07;;;;;;;25.66;45.80;94652.06;5000777;28;20064;-86
2022/08/20 06:09:19;;;;;;;15.20;8.75;;;;;;;26.67;45.69;94798.81;5001211;28;20042;-85
2022/08/20 06:11:45;;;;;;;27.15;10.00;;;;;;;26.52;46.16;94776.25;5000345;28;20100;-85
2022/08/20 06:14:10;;;;;;;15.15;8.63;;;;;;;26.45;46.49;94755.25;5002427;28;20034;-85
2022/08/20 06:16:36;;;;;;;12.50;8.15;;;;;;;26.61;46.48;94782.09;4999270;28;20061;-85
2022/08/20 06:19:02;;;;;;;15.90;8.52;;;;;;;27.05;46.34;94844.41;4999282;28;20598;-86
2022/08/20 06:21:27;;;;;;;17.67;8.75;;;;;;;25.47;46.62;94628.72;5000503;28;20603;-86
2022/08/20 06:23:53;;;;;;;19.52;9.18;;;;;;;24.60;46.40;94500.34;5000426;28;20594;-86
2022/08/20 06:26:18;;;;;;;15.95;9.52;;;;;;;26.92;46.07;94843.22;5000164;28;20034;-86
2022/08/20 06:28:44;;;;;;;19.63;9.43;;;;;;;26.13;46.00;94738.81;4999345;28;20037;-86
2022/08/20 06:31:10;;;;;;;19.00;9.07;;;;;;;26.33;45.60;94731.13;5002159;28;20087;-85
2022/08/20 06:33:36;;;;;;;17.90;9.07;;;;;;;27.03;45.63;94835.06;5002125;28;20469;-87
2022/08/20 06:36:01;;;;;;;24.50;9.27;;;;;;;26.65;45.62;94749.44;4999102;28;20168;-85
2022/08/20 06:38:27;;;;;;;21.63;8.80;;;;;;;27.20;45.68;94837.81;4998978;28;20130;-86
2022/08/20 06:40:52;;;;;;;14.63;8.48;;;;;;;26.73;45.74;94748.31;4999639;28;20044;-85
2022/08/20 06:43:17;;;;;;;14.93;9.50;;;;;;;26.67;46.04;94750.63;5001045;28;20030;-86
2022/08/20 06:45:43;;;;;;;18.98;9.70;;;;;;;26.89;47.27;94819.44;5000026;28;20029;-86
2022/08/20 06:48:11;;;;;;;13.57;8.45;;;;;;;27.12;46.94;94810.97;5001213;28;20092;-85
2022/08/20 06:50:41;;;;;;;20.48;8.90;;;;;;;27.03;46.31;94775.19;5000818;28;20092;-86
2022/08/20 06:53:09;;;;;;;14.77;8.70;;;;;;;27.35;46.47;94837.81;4999229;28;20034;-85
2022/08/20 06:55:38;;;;;;;18.60;9.15;;;;;;;27.33;47.22;94819.13;4998628;28;20026;-85
2022/08/20 06:58:08;;;;;;;19.95;9.02;;;;;;;27.48;46.62;94825.34;4998744;28;20050;-86
2022/08/20 07:00:36;;;;;;;14.30;9.27;;;;;;;27.25;46.62;94782.97;4998640;28;20274;-85
2022/08/20 07:03:02;;;;;;;17.65;8.65;;;;;;;27.33;46.36;94766.63;4999270;28;20099;-86
2022/08/20 07:05:29;;;;;;;12.40;8.98;;;;;;;27.58;46.25;94800.09;4998519;28;20036;-86
2022/08/20 07:07:55;;;;;;;17.30;9.27;;;;;;;27.75;46.15;94806.69;4999396;28;20500;-85
2022/08/20 07:10:23;;;;;;;13.60;8.95;;;;;;;26.73;46.71;94674.84;4999916;28;20040;-85
2022/08/20 07:12:49;;;;;;;24.98;10.07;;;;;;;27.16;46.01;94743.69;5001101;28;20504;-86
2022/08/20 07:15:16;;;;;;;14.75;9.48;;;;;;;27.82;45.87;94801.22;4998727;28;20105;-86
2022/08/20 07:17:42;;;;;;;17.85;9.27;;;;;;;27.50;45.51;94753.00;4999995;28;20052;-85
2022/08/20 07:20:12;;;;;;;12.18;8.70;;;;;;;27.94;44.97;94811.69;4999016;28;20038;-85
2022/08/20 07:22:37;;;;;;;18.42;7.82;;;;;;;27.71;45.41;94776.72;4998757;28;20552;-85
2022/08/20 07:25:04;;;;;;;12.23;8.90;;;;;;;27.20;45.61;94687.31;5000193;28;20068;-85
2022/08/20 07:27:30;;;;;;;12.75;8.50;;;;;;;27.08;44.90;94661.25;5001223;28;20057;-85
2022/08/20 07:32:40;;;;;;;16.20;9.52;;;;;;;27.81;44.93;94770.47;5001133;28;20828;-85
2022/08/20 07:35:08;;;;;;;19.98;8.60;;;;;;;27.94;44.96;94770.81;4999317;28;20038;-85
2022/08/20 07:37:42;;;;;;;15.15;8.80;;;;;;;28.12;44.52;94768.03;4999222;28;20054;-85
2022/08/20 07:40:13;;;;;;;22.50;8.88;;;;;;;28.26;44.96;94796.06;5000512;28;20149;-85
2022/08/20 07:42:39;;;;;;;19.35;8.85;;;;;;;27.99;45.55;94775.88;4999008;28;20491;-85
2022/08/20 07:45:10;;;;;;;13.30;8.93;;;;;;;28.29;44.36;94789.06;4998809;28;20822;-86
2022/08/20 07:47:41;;;;;;;13.88;9.15;;;;;;;28.23;44.42;94775.03;4998678;28;20122;-86
2022/08/20 07:50:10;;;;;;;17.60;8.90;;;;;;;27.69;45.15;94686.47;4999211;28;20114;-86
2022/08/20 07:52:36;;;;;;;14.70;8.70;;;;;;;28.46;44.46;94793.63;4997595;28;20050;-86
2022/08/20 07:55:08;;;;;;;15.68;8.80;;;;;;;28.36;44.17;94791.75;4999693;28;20092;-86
2022/08/20 07:57:34;;;;;;;19.08;9.32;;;;;;;27.27;43.97;94609.13;4999580;28;20061;-86
2022/08/20 08:00:00;;;;;;;16.83;8.57;;;;;;;28.62;44.24;94780.31;4999475;28;20318;-86
2022/08/20 08:02:26;;;;;;;18.88;9.30;;;;;;;28.66;44.21;94791.97;4999649;28;20543;-86
2022/08/20 08:04:52;;;;;;;14.27;8.85;;;;;;;28.24;44.12;94729.47;4998217;28;20038;-86
2022/08/20 08:07:17;;;;;;;17.40;8.60;;;;;;;27.92;43.89;94678.56;4998751;28;20057;-86
2022/08/20 08:09:45;;;;;;;17.27;8.45;;;;;;;28.31;43.59;94735.66;4999475;28;20096;-86
2022/08/20 08:12:12;;;;;;;17.92;9.02;;;;;;;28.63;43.62;94772.91;4999039;28;20409;-86
2022/08/20 08:14:40;;;;;;;15.93;8.73;;;;;;;28.37;42.54;94725.13;4997723;28;20092;-86
2022/08/20 08:17:07;;;;;;;16.73;8.40;;;;;;;28.53;43.48;94751.94;4998317;28;20364;-86
2022/08/20 08:19:38;;;;;;;17.75;8.77;;;;;;;28.52;44.22;94729.31;4998992;28;20115;-85
2022/08/20 08:22:07;;;;;;;18.50;9.10;;;;;;;28.47;43.76;94720.75;4998977;28;20046;-86
2022/08/20 08:24:33;;;;;;;13.38;8.65;;;;;;;28.44;43.29;94716.13;4997381;28;20049;-87
2022/08/20 08:26:58;;;;;;;14.68;9.00;;;;;;;28.27;43.67;94669.47;4998426;28;20041;-86
2022/08/20 08:29:24;;;;;;;19.48;8.73;;;;;;;28.78;42.86;94738.91;4998485;28;20081;-86
2022/08/20 08:31:49;;;;;;;14.38;8.10;;;;;;;28.82;42.38;94747.88;4997913;28;20099;-86
2022/08/20 08:34:15;;;;;;;14.40;8.73;;;;;;;29.22;42.41;94784.59;4998011;28;20046;-86
2022/08/20 08:36:42;;;;;;;14.13;8.93;;;;;;;29.09;42.30;94739.88;4998389;28;20079;-86
2022/08/20 08:39:08;;;;;;;14.20;9.15;;;;;;;29.26;41.62;94754.56;4997315;28;20042;-86
2022/08/20 08:41:40;;;;;;;18.00;8.50;;;;;;;29.10;41.84;94725.81;4997473;28;20468;-86
2022/08/20 08:44:11;;;;;;;18.55;8.10;;;;;;;28.94;43.18;94711.91;4999568;28;20037;-86
2022/08/20 08:46:44;;;;;;;11.23;8.52;;;;;;;29.37;41.98;94764.22;4996976;28;20137;-86
2022/08/20 08:49:15;;;;;;;19.52;8.15;;;;;;;28.90;42.13;94670.22;4997216;28;20509;-86
2022/08/20 08:51:47;;;;;;;15.75;8.05;;;;;;;28.98;41.31;94676.41;4997931;28;20160;-86
2022/08/20 08:54:20;;;;;;;14.85;9.23;;;;;;;29.18;41.58;94694.53;4999087;28;20041;-86
2022/08/20 08:56:46;;;;;;;12.02;8.63;;;;;;;29.60;41.22;94733.56;4997124;28;20492;-86
2022/08/20 08:59:12;;;;;;;17.25;9.13;;;;;;;29.31;40.92;94688.56;4998803;28;20042;-87
2022/08/20 09:01:46;;;;;;;13.43;8.20;;;;;;;29.39;40.75;94671.72;5000905;28;20042;-87
2022/08/20 09:04:14;;;;;;;13.02;8.07;;;;;;;29.72;41.76;94711.19;5003715;28;20034;-86
2022/08/20 09:06:40;;;;;;;11.60;8.30;;;;;;;29.86;40.73;94727.44;5002661;28;20058;-87
2022/08/20 09:09:20;;;;;;;12.82;8.35;;;;;;;29.42;40.43;94654.53;5001160;28;20065;-86
2022/08/20 09:11:49;;;;;;;17.90;8.35;;;;;;;29.73;40.23;94714.72;5002321;28;20029;-86
2022/08/20 09:14:15;;;;;;;12.88;8.63;;;;;;;29.35;39.90;94621.84;5000533;28;20034;-87
2022/08/20 09:16:40;;;;;;;16.55;8.30;;;;;;;29.77;39.84;94677.94;5001054;28;20419;-86
2022/08/20 09:19:06;;;;;;;18.75;8.15;;;;;;;29.87;40.21;94706.34;5001131;28;20128;-87
2022/08/20 09:21:31;;;;;;;12.07;7.75;;;;;;;29.93;40.28;94691.84;5000694;28;20075;-86
2022/08/20 09:23:57;;;;;;;13.20;8.70;;;;;;;30.20;39.17;94735.69;5001662;28;20060;-86
2022/08/20 09:26:22;;;;;;;13.82;8.45;;;;;;;30.21;39.00;94720.03;5001429;28;20045;-86
2022/08/20 09:28:48;;;;;;;13.23;7.75;;;;;;;30.22;38.75;94696.97;5002726;28;20064;-85
2022/08/20 09:31:13;;;;;;;19.42;9.00;;;;;;;30.50;39.10;94737.66;5000577;28;20559;-86
2022/08/20 09:33:39;;;;;;;15.00;8.20;;;;;;;30.18;38.03;94683.34;5000868;28;20489;-85
2022/08/20 09:36:04;;;;;;;13.05;8.27;;;;;;;30.04;38.48;94671.81;5000902;28;20144;-86
2022/08/20 09:38:30;;;;;;;10.57;8.30;;;;;;;30.40;38.33;94699.47;5001046;28;20650;-85
2022/08/20 09:40:55;;;;;;;12.88;7.75;;;;;;;29.86;38.64;94601.72;5000708;28;20073;-86
2022/08/20 09:43:21;;;;;;;9.95;8.30;;;;;;;30.11;38.34;94615.06;5001041;28;20041;-86
2022/08/20 09:45:46;;;;;;;13.93;8.00;;;;;;;30.96;38.42;94725.25;5001959;28;20139;-86
2022/08/20 09:48:12;;;;;;;12.52;8.13;;;;;;;30.65;37.21;94667.84;5000180;28;20155;-86
2022/08/20 09:50:43;;;;;;;12.10;7.90;;;;;;;31.13;37.32;94720.72;5000771;28;20053;-86
2022/08/20 09:53:09;;;;;;;12.73;8.18;;;;;;;31.31;35.69;94724.69;5003468;28;20037;-86
2022/08/20 09:55:40;;;;;;;11.40;7.78;;;;;;;31.41;36.29;94712.78;5002331;28;20049;-86
2022/08/20 09:58:33;;;;;;;14.18;7.63;;;;;;;31.77;35.05;94687.50;5000449;28;20341;-86
2022/08/20 10:01:07;;;;;;;10.98;7.15;;;;;;;32.34;34.23;94656.97;5000824;28;20492;-85
2022/08/20 10:03:33;;;;;;;9.45;7.63;;;;;;;32.49;33.21;94588.81;5002159;28;20556;-86
2022/08/20 10:05:58;;;;;;;10.23;7.40;;;;;;;34.21;32.81;94711.16;4999536;28;20064;-86
2022/08/20 10:08:25;;;;;;;12.35;7.78;;;;;;;33.61;31.48;94518.38;5002155;28;20065;-86
2022/08/20 10:10:50;;;;;;;13.52;7.18;;;;;;;35.49;28.75;94718.28;5001629;28;20468;-86
2022/08/20 10:13:16;;;;;;;10.90;6.65;;;;;;;36.06;28.46;94711.59;5000557;28;20041;-86
2022/08/20 10:15:41;;;;;;;13.55;7.10;;;;;;;36.49;27.05;94698.97;5001579;28;20037;-86
2022/08/20 10:18:07;;;;;;;13.35;7.03;;;;;;;37.07;26.43;94710.94;4999516;28;20052;-86
2022/08/20 10:20:33;;;;;;;11.15;6.55;;;;;;;36.45;26.00;94552.78;5001348;28;20029;-86
2022/08/20 10:22:59;;;;;;;11.18;6.80;;;;;;;37.80;26.27;94704.78;5000211;28;20034;-87
2022/08/20 10:25:24;;;;;;;8.82;6.95;;;;;;;37.64;25.90;94645.00;4999457;28;20276;-86
2022/08/20 10:27:50;;;;;;;12.00;6.97;;;;;;;37.60;25.02;94594.59;4999384;28;20033;-86
2022/08/20 10:30:15;;;;;;;13.50;6.65;;;;;;;37.64;25.24;94573.06;5000656;28;20436;-86
2022/08/20 10:32:41;;;;;;;8.50;6.88;;;;;;;38.77;24.41;94677.88;4998749;28;20038;-86
2022/08/20 10:35:08;;;;;;;8.65;6.43;;;;;;;38.66;24.70;94672.09;4999759;28;20472;-86
2022/08/20 10:37:34;;;;;;;15.18;5.65;;;;;;;37.21;23.77;94383.38;4999455;28;20073;-87
2022/08/20 10:39:59;;;;;;;9.75;5.40;;;;;;;39.13;23.04;94624.28;5001004;28;20349;-86
2022/08/20 10:42:25;;;;;;;8.80;5.88;;;;;;;39.24;23.31;94663.34;5000669;28;20030;-86
2022/08/20 10:44:50;;;;;;;9.75;6.20;;;;;;;39.11;23.30;94626.75;4998658;28;20049;-86
2022/08/20 10:47:24;;;;;;;10.05;6.10;;;;;;;39.39;22.74;94693.94;5000841;28;20667;-86
2022/08/20 10:49:52;;;;;;;8.10;5.90;;;;;;;39.15;22.61;94641.19;4998490;28;20052;-87
2022/08/20 10:52:18;;;;;;;10.05;6.05;;;;;;;38.80;22.33;94576.41;4998846;28;20045;-86
2022/08/20 10:54:44;;;;;;;16.20;6.47;;;;;;;38.88;22.01;94583.91;4999266;28;20394;-86
2022/08/20 10:57:15;;;;;;;10.40;5.70;;;;;;;38.84;22.42;94638.72;4998808;28;20065;-86
2022/08/20 10:59:43;;;;;;;16.38;5.90;;;;;;;37.67;23.24;94610.88;5000189;28;20152;-86
2022/08/20 11:02:08;;;;;;;8.77;5.30;;;;;;;36.88;24.45;94645.75;4998445;28;20957;-86
2022/08/20 11:04:34;;;;;;;10.93;6.20;;;;;;;36.58;25.14;94616.16;4998349;28;20045;-87
2022/08/20 11:07:23;;;;;;;7.80;6.30;;;;;;;36.86;25.30;94639.16;4998634;28;20092;-86
2022/08/20 11:09:49;;;;;;;14.85;7.20;;;;;;;36.90;25.69;94651.63;4992591;28;20050;-87
2022/08/20 11:12:16;;;;;;;9.90;6.30;;;;;;;36.85;26.44;94668.78;5000753;28;20108;-86
2022/08/20 11:14:42;;;;;;;6.95;6.20;;;;;;;36.38;26.64;94618.56;4997985;28;20042;-86
2022/08/20 11:17:08;;;;;;;11.07;6.40;;;;;;;36.62;26.99;94650.69;4998054;28;20511;-85
2022/08/20 11:19:41;;;;;;;11.02;7.00;;;;;;;36.35;27.30;94661.63;4998778;28;20368;-86
2022/08/20 11:22:06;;;;;;;17.90;7.13;;;;;;;35.90;27.44;94549.75;4998466;28;20590;-86
2022/08/20 11:24:32;;;;;;;9.63;6.95;;;;;;;35.85;27.35;94566.13;4998446;28;20302;-85
2022/08/20 11:26:58;;;;;;;11.40;6.88;;;;;;;36.34;27.31;94640.78;5000138;28;20131;-86
2022/08/20 11:29:23;;;;;;;12.77;6.18;;;;;;;35.64;27.49;94553.09;4997235;28;20152;-86
2022/08/20 11:31:50;;;;;;;11.20;6.50;;;;;;;35.04;28.58;94509.13;4998446;28;20579;-86
2022/08/20 11:34:15;;;;;;;8.45;6.55;;;;;;;35.59;28.14;94582.78;4999490;28;20098;-86