Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:10;;;;;;;0.85;0.40;;;10.10;1.00;;;;;;5103375;28;20783;-77
2023/12/30 00:02:37;;;;;;;0.70;0.40;;;10.10;1.00;;;;;;5102759;28;20416;-76
2023/12/30 00:05:07;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;5102470;28;20419;-76
2023/12/30 00:07:34;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5104450;28;20735;-76
2023/12/30 00:10:01;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5105095;28;20431;-76
2023/12/30 00:12:28;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5105293;28;20441;-76
2023/12/30 00:14:55;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5104399;28;20432;-76
2023/12/30 00:17:23;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5104178;28;20421;-76
2023/12/30 00:19:53;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5104966;28;20433;-75
2023/12/30 00:22:20;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5105523;28;20926;-76
2023/12/30 00:24:47;;;;;;;0.68;0.40;;;10.30;99.90;;;;;;5103395;28;20731;-76
2023/12/30 00:27:14;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5100574;28;20722;-76
2023/12/30 00:29:41;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5100543;28;20708;-77
2023/12/30 00:32:08;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5101145;28;20424;-77
2023/12/30 00:34:39;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5103044;28;20718;-76
2023/12/30 00:37:07;;;;;;;0.60;0.40;;;10.40;63.00;;;;;;5103690;28;20422;-77
2023/12/30 00:39:34;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;5100735;28;20418;-77
2023/12/30 00:42:01;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5101393;28;20702;-77
2023/12/30 00:44:28;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5103495;28;20435;-77
2023/12/30 00:46:55;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5104222;28;20444;-77
2023/12/30 00:49:22;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5104277;28;20793;-77
2023/12/30 00:51:50;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5102897;28;20422;-77
2023/12/30 00:54:17;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5103023;28;20735;-77
2023/12/30 00:56:44;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5101557;28;20430;-77
2023/12/30 00:59:11;;;;;;;0.88;0.40;;;10.30;99.90;;;;;;5102266;28;20420;-77
2023/12/30 01:01:39;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5104361;28;20420;-76
2023/12/30 01:04:06;;;;;;;0.75;0.40;;;10.30;99.90;;;;;;5102684;28;20426;-76
2023/12/30 01:06:33;;;;;;;0.55;0.38;;;10.40;99.90;;;;;;5102114;28;20455;-77
2023/12/30 01:09:02;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5102219;28;20424;-77
2023/12/30 01:11:29;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5102671;28;20850;-77
2023/12/30 01:13:56;;;;;;;0.50;0.40;;;10.20;1.00;;;;;;5102086;28;20421;-76
2023/12/30 01:16:23;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5103487;28;20424;-77
2023/12/30 01:18:50;;;;;;;0.90;0.40;;;10.30;1.00;;;;;;5103218;28;20421;-77
2023/12/30 01:21:18;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;5103511;28;20459;-76
2023/12/30 01:23:45;;;;;;;0.60;0.40;;;10.30;1.00;;;;;;5102407;28;20854;-76
2023/12/30 01:26:14;;;;;;;0.70;0.32;;;10.40;1.00;;;;;;5101112;28;20834;-77
2023/12/30 01:28:41;;;;;;;0.80;0.40;;;10.40;1.00;;;;;;5103917;28;20532;-77
2023/12/30 01:31:08;;;;;;;0.60;0.40;;;10.40;1.00;;;;;;5104535;28;20435;-77
2023/12/30 01:33:35;;;;;;;1.42;0.50;;;10.30;1.00;;;;;;5103113;28;20436;-77
2023/12/30 01:36:03;;;;;;;0.70;0.35;;;10.30;1.00;;;;;;5102240;28;20438;-77
2023/12/30 01:38:30;;;;;;;0.80;0.47;;;10.20;1.00;;;;;;5102443;28;20419;-76
2023/12/30 01:40:57;;;;;;;1.10;0.32;;;10.20;1.00;;;;;;5103290;28;20708;-78
2023/12/30 01:43:26;;;;;;;0.60;0.30;;;10.20;1.00;;;;;;5102741;28;20435;-76
2023/12/30 01:45:55;;;;;;;0.90;0.40;;;10.30;1.00;;;;;;5102117;28;20420;-77
2023/12/30 01:48:23;;;;;;;0.70;0.30;;;10.20;1.00;;;;;;5103589;28;20424;-77
2023/12/30 01:50:52;;;;;;;0.50;0.30;;;10.20;1.00;;;;;;5102759;28;20747;-76
2023/12/30 01:53:20;;;;;;;0.70;0.40;;;10.30;1.00;;;;;;5103666;28;20424;-76
2023/12/30 01:55:51;;;;;;;1.10;0.40;;;10.30;1.00;;;;;;5102142;28;20414;-76
2023/12/30 01:58:19;;;;;;;0.70;0.40;;;10.20;1.00;;;;;;5100925;28;20491;-76
2023/12/30 02:00:49;;;;;;;1.00;0.40;;;10.00;1.00;;;;;;5104476;28;20443;-77
2023/12/30 02:03:17;;;;;;;1.00;0.40;;;9.90;1.00;;;;;;5107618;28;20470;-77
2023/12/30 02:05:45;;;;;;;1.00;0.30;;;9.90;1.00;;;;;;5103996;28;20432;-76
2023/12/30 02:08:13;;;;;;;0.80;0.40;;;9.90;1.00;;;;;;5106180;28;20513;-76
2023/12/30 02:10:40;;;;;;;0.70;0.40;;;9.80;1.00;;;;;;5104198;28;20433;-76
2023/12/30 02:13:08;;;;;;;0.90;0.38;;;9.80;1.00;;;;;;5105491;28;20431;-78
2023/12/30 02:15:35;;;;;;;0.65;0.40;;;9.80;1.00;;;;;;5106711;28;20430;-77
2023/12/30 02:18:04;;;;;;;0.60;0.30;;;9.70;1.00;;;;;;5106093;28;20937;-77
2023/12/30 02:20:33;;;;;;;0.90;0.30;;;9.80;1.00;;;;;;5106874;28;20702;-76
2023/12/30 02:23:01;;;;;;;1.40;0.50;;;9.80;1.00;;;;;;5103402;28;20416;-76
2023/12/30 02:25:28;;;;;;;0.70;0.40;;;9.80;1.00;;;;;;5105298;28;20850;-76
2023/12/30 02:27:55;;;;;;;0.90;0.40;;;9.80;1.00;;;;;;5106453;28;20849;-76
2023/12/30 02:30:24;;;;;;;1.10;0.40;;;9.70;1.00;;;;;;5105149;28;20419;-76
2023/12/30 02:32:51;;;;;;;0.75;0.40;;;9.60;1.00;;;;;;5104437;28;20441;-77
2023/12/30 02:35:18;;;;;;;0.60;0.30;;;9.70;10.30;;;;;;5104951;28;20463;-77
2023/12/30 02:37:46;;;;;;;0.80;0.40;;;9.70;1.00;;;;;;5106844;28;20857;-76
2023/12/30 02:40:14;;;;;;;1.20;0.40;;;9.70;1.00;;;;;;5104245;28;20502;-76
2023/12/30 02:42:41;;;;;;;0.80;0.40;;;9.60;4.80;;;;;;5109393;28;20431;-78
2023/12/30 02:45:10;;;;;;;0.70;0.43;;;9.60;1.00;;;;;;5107427;28;20418;-78
2023/12/30 02:47:37;;;;;;;0.50;0.30;;;9.50;21.20;;;;;;5107484;28;20487;-78
2023/12/30 02:50:07;;;;;;;2.50;0.40;;;9.50;39.80;;;;;;5111706;28;20871;-78
2023/12/30 02:52:34;;;;;;;0.63;0.40;;;9.70;43.00;;;;;;5108080;28;20440;-78
2023/12/30 02:55:03;;;;;;;0.88;0.50;;;9.70;30.70;;;;;;5104561;28;20424;-78
2023/12/30 02:57:32;;;;;;;0.80;0.40;;;9.80;24.00;;;;;;5106602;28;20426;-78
2023/12/30 02:59:59;;;;;;;0.50;0.30;;;9.80;22.10;;;;;;5103877;28;20486;-76
2023/12/30 03:02:26;;;;;;;0.80;0.40;;;9.90;13.50;;;;;;5105984;28;20427;-76
2023/12/30 03:04:53;;;;;;;0.70;0.40;;;9.80;1.90;;;;;;5106433;28;20418;-77
2023/12/30 03:07:20;;;;;;;0.70;0.40;;;9.70;1.30;;;;;;5104452;28;20425;-76
2023/12/30 03:09:47;;;;;;;0.80;0.50;;;9.60;11.70;;;;;;5106194;28;20511;-76
2023/12/30 03:12:15;;;;;;;0.73;0.40;;;9.50;26.90;;;;;;5103632;28;20448;-77
2023/12/30 03:14:47;;;;;;;0.60;0.30;;;9.70;35.50;;;;;;5104009;28;20494;-75
2023/12/30 03:17:14;;;;;;;0.60;0.40;;;9.70;19.00;;;;;;5107385;28;20696;-76
2023/12/30 03:19:41;;;;;;;0.80;0.40;;;9.60;15.70;;;;;;5106571;28;20424;-76
2023/12/30 03:22:08;;;;;;;0.80;0.50;;;9.50;19.60;;;;;;5102900;28;20847;-76
2023/12/30 03:24:35;;;;;;;0.50;0.40;;;9.40;30.70;;;;;;5104266;28;20428;-76
2023/12/30 03:27:04;;;;;;;0.80;0.40;;;9.30;42.70;;;;;;5104142;28;20428;-77
2023/12/30 03:29:31;;;;;;;1.25;0.40;;;9.30;51.70;;;;;;5106964;28;20420;-76
2023/12/30 03:32:00;;;;;;;0.60;0.40;;;9.40;36.60;;;;;;5104551;28;20818;-77
2023/12/30 03:34:27;;;;;;;0.60;0.40;;;9.40;39.20;;;;;;5105092;28;20847;-77
2023/12/30 03:36:54;;;;;;;0.70;0.40;;;9.30;44.90;;;;;;5105936;28;20428;-77
2023/12/30 03:39:21;;;;;;;0.80;0.40;;;9.30;33.70;;;;;;5106918;28;20435;-76
2023/12/30 03:41:48;;;;;;;1.00;0.40;;;9.40;53.20;;;;;;5104902;28;20718;-76
2023/12/30 03:44:16;;;;;;;1.20;0.32;;;9.30;45.10;;;;;;5105192;28;20418;-76
2023/12/30 03:46:45;;;;;;;0.60;0.30;;;9.20;38.60;;;;;;5103150;28;20512;-76
2023/12/30 03:49:14;;;;;;;1.10;0.40;;;9.10;49.00;;;;;;5103517;28;20427;-77
2023/12/30 03:51:41;;;;;;;0.70;0.38;;;9.10;62.20;;;;;;5105064;28;20903;-76
2023/12/30 03:54:08;;;;;;;1.23;0.40;;;9.20;47.50;;;;;;5102386;28;20434;-77
2023/12/30 03:56:41;;;;;;;0.70;0.40;;;9.20;58.60;;;;;;5104930;28;20425;-77
2023/12/30 03:59:08;;;;;;;0.60;0.30;;;9.20;50.00;;;;;;5103537;28;20449;-76
2023/12/30 04:01:36;;;;;;;0.90;0.40;;;9.20;45.60;;;;;;5101942;28;20762;-77
2023/12/30 04:04:03;;;;;;;1.00;0.30;;;9.40;54.00;;;;;;5103383;28;20422;-77
2023/12/30 04:06:32;;;;;;;0.80;0.30;;;9.50;42.40;;;;;;5103311;28;20433;-77
2023/12/30 04:08:59;;;;;;;0.65;0.40;;;9.70;30.80;;;;;;5103784;28;20429;-77
2023/12/30 04:11:26;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5104553;28;20510;-76
2023/12/30 04:13:53;;;;;;;0.60;0.30;;;9.60;21.00;;;;;;5104335;28;20430;-77
2023/12/30 04:16:20;;;;;;;0.50;0.30;;;9.50;22.10;;;;;;5103426;28;20746;-77
2023/12/30 04:18:47;;;;;;;1.00;0.30;;;9.40;27.70;;;;;;5106220;28;20431;-76
2023/12/30 04:21:14;;;;;;;1.80;0.30;;;9.30;41.50;;;;;;5103001;28;20431;-77
2023/12/30 04:23:43;;;;;;;2.10;0.30;;;9.20;57.50;;;;;;5109215;28;20450;-77
2023/12/30 04:26:10;;;;;;;0.60;0.30;;;9.20;91.80;;;;;;5114686;28;20420;-77
2023/12/30 04:28:38;;;;;;;0.70;0.30;;;9.30;75.70;;;;;;5116119;28;20427;-77
2023/12/30 04:31:05;;;;;;;0.70;0.30;;;9.20;71.60;;;;;;5114055;28;20438;-78
2023/12/30 04:33:32;;;;;;;0.80;0.30;;;9.20;81.40;;;;;;5114764;28;20443;-77
2023/12/30 04:35:59;;;;;;;0.65;0.30;;;9.10;95.50;;;;;;5114635;28;20480;-77
2023/12/30 04:38:26;;;;;;;0.80;0.30;;;9.10;99.90;;;;;;5114460;28;20850;-77
2023/12/30 04:40:56;;;;;;;0.80;0.30;;;9.10;99.90;;;;;;5115314;28;20420;-76
2023/12/30 04:43:23;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5116425;28;20428;-77
2023/12/30 04:45:50;;;;;;;0.93;0.30;;;8.90;99.90;;;;;;5116297;28;20413;-78
2023/12/30 04:48:17;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;5115908;28;20424;-79
2023/12/30 04:50:44;;;;;;;1.40;0.30;;;9.00;99.90;;;;;;5120656;28;20427;-78
2023/12/30 04:53:11;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;5122862;28;20916;-76
2023/12/30 04:55:38;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5123861;28;20806;-75
2023/12/30 04:58:07;;;;;;;1.30;0.30;;;9.00;99.90;;;;;;5122656;28;20435;-77
2023/12/30 05:00:34;;;;;;;0.90;0.30;;;9.00;99.90;;;;;;5117493;28;20906;-77
2023/12/30 05:03:02;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5114678;28;20577;-77
2023/12/30 05:05:29;;;;;;;0.73;0.30;;;9.10;99.90;;;;;;5109623;28;20408;-78
2023/12/30 05:07:56;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5103811;28;20418;-78
2023/12/30 05:10:23;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;5108256;28;20436;-78
2023/12/30 05:12:50;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5103208;28;20437;-78
2023/12/30 05:15:19;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5101077;28;20473;-78
2023/12/30 05:17:46;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5102303;28;20422;-78
2023/12/30 05:20:16;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5101743;28;20739;-78
2023/12/30 05:22:45;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5108688;28;20439;-76
2023/12/30 05:25:13;;;;;;;0.60;0.25;;;8.90;99.90;;;;;;5103820;28;20504;-77
2023/12/30 05:27:40;;;;;;;0.80;0.20;;;9.00;99.90;;;;;;5104791;28;20441;-77
2023/12/30 05:30:08;;;;;;;0.75;0.20;;;9.10;99.90;;;;;;5104226;28;20431;-77
2023/12/30 05:32:36;;;;;;;0.50;0.25;;;9.10;99.90;;;;;;5103193;28;20413;-77
2023/12/30 05:35:04;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;5104852;28;20452;-78
2023/12/30 05:37:31;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5107068;28;20737;-78
2023/12/30 05:39:59;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5106771;28;20458;-78
2023/12/30 05:42:26;;;;;;;0.43;0.20;;;9.00;99.90;;;;;;5108745;28;20457;-78
2023/12/30 05:44:53;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5105492;28;20507;-78
2023/12/30 05:47:20;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5098429;28;20860;-77
2023/12/30 05:49:48;;;;;;;1.30;0.20;;;9.10;99.90;;;;;;5110931;28;20497;-78
2023/12/30 05:52:15;;;;;;;0.65;0.20;;;9.10;99.90;;;;;;5116126;28;20438;-76
2023/12/30 05:54:44;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5116957;28;20874;-77
2023/12/30 05:57:11;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5116326;28;20431;-77
2023/12/30 05:59:40;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5115611;28;20530;-77
2023/12/30 06:02:07;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5115156;28;20448;-77
2023/12/30 06:04:34;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5116037;28;20424;-77
2023/12/30 06:07:03;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5114691;28;20434;-77
2023/12/30 06:09:32;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5115708;28;20551;-77
2023/12/30 06:11:59;;;;;;;0.70;0.30;;;9.00;99.90;;;;;;5116746;28;20432;-77
2023/12/30 06:14:26;;;;;;;0.70;0.20;;;9.00;99.90;;;;;;5116643;28;20424;-77
2023/12/30 06:16:53;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5116835;28;20416;-77
2023/12/30 06:19:20;;;;;;;0.43;0.20;;;9.00;99.90;;;;;;5116260;28;20420;-77
2023/12/30 06:21:47;;;;;;;1.45;0.20;;;9.10;99.90;;;;;;5115059;28;20432;-77
2023/12/30 06:24:16;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5116622;28;20476;-77
2023/12/30 06:26:44;;;;;;;0.70;0.20;;;8.90;99.90;;;;;;5116073;28;20743;-77
2023/12/30 06:29:11;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;5117105;28;20440;-77
2023/12/30 06:31:41;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5116386;28;20835;-77
2023/12/30 06:34:09;;;;;;;1.50;0.20;;;8.70;99.90;;;;;;5120172;28;20464;-77
2023/12/30 06:36:36;;;;;;;0.70;0.20;;;8.70;99.90;;;;;;5118839;28;20459;-77
2023/12/30 06:39:04;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5101463;28;20426;-77
2023/12/30 06:41:33;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5100302;28;20471;-77
2023/12/30 06:44:00;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5102212;28;20421;-78
2023/12/30 06:46:27;;;;;;;0.77;0.20;;;8.80;99.90;;;;;;5102280;28;20423;-78
2023/12/30 06:48:54;;;;;;;0.45;0.20;;;8.90;99.90;;;;;;5109283;28;20735;-77
2023/12/30 06:51:21;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5110569;28;20859;-77
2023/12/30 06:53:48;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5108371;28;20497;-78
2023/12/30 06:56:15;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;5108799;28;20434;-77
2023/12/30 06:58:48;;;;;;;1.90;0.20;;;8.90;99.90;;;;;;5110609;28;20429;-78
2023/12/30 07:01:15;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5110181;28;20742;-78
2023/12/30 07:03:42;;;;;;;0.80;0.20;;;9.00;99.90;;;;;;5112689;28;20869;-80
2023/12/30 07:06:09;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5111148;28;20410;-78
2023/12/30 07:08:39;;;;;;;1.40;0.20;;;9.00;99.90;;;;;;5108193;28;20430;-78
2023/12/30 07:11:06;;;;;;;0.70;0.20;;;9.00;99.90;;;;;;5107905;28;20441;-78
2023/12/30 07:13:33;;;;;;;1.10;0.20;;;9.00;99.90;;;;;;5107750;28;20857;-79
2023/12/30 07:16:02;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5106287;28;20445;-79
2023/12/30 07:18:29;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5109659;28;20413;-78
2023/12/30 07:20:56;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5104169;28;20882;-77
2023/12/30 07:23:23;;;;;;;0.70;0.20;;;8.90;99.90;;;;;;5111268;28;20451;-80
2023/12/30 07:25:51;;;;;;;0.95;0.20;;;8.90;99.90;;;;;;5102260;28;20807;-79
2023/12/30 07:28:18;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5107729;28;20432;-80
2023/12/30 07:30:45;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;5103199;28;20724;-79
2023/12/30 07:33:13;;;;;;;0.63;0.30;;;8.70;99.90;;;;;;5108530;28;20432;-79
2023/12/30 07:35:43;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5105997;28;20453;-79
2023/12/30 07:38:10;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;5108664;28;20520;-79
2023/12/30 07:40:38;;;;;;;1.52;0.28;;;8.60;99.90;;;;;;5107184;28;20467;-78
2023/12/30 07:43:05;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5107932;28;20691;-78
2023/12/30 07:45:32;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;5103359;28;20826;-78
2023/12/30 07:47:59;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5110467;28;20424;-78
2023/12/30 07:50:27;;;;;;;1.10;0.38;;;8.80;99.90;;;;;;5110264;28;20780;-77
2023/12/30 07:52:54;;;;;;;0.80;0.30;;;8.90;99.90;;;;;;5112931;28;20432;-79
2023/12/30 07:55:21;;;;;;;1.60;0.30;;;8.90;99.90;;;;;;5106403;28;20881;-79
2023/12/30 07:57:48;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5106880;28;20487;-78
2023/12/30 08:00:16;;;;;;;1.20;0.30;;;8.90;99.90;;;;;;5103314;28;20857;-79
2023/12/30 08:02:44;;;;;;;0.80;0.32;;;8.90;99.90;;;;;;5104867;28;20472;-78
2023/12/30 08:05:11;;;;;;;1.00;0.30;;;8.90;99.90;;;;;;5102347;28;20439;-79
2023/12/30 08:07:39;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5105478;28;20424;-79
2023/12/30 08:10:07;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5100549;28;20427;-79
2023/12/30 08:12:36;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5104976;28;21078;-79
2023/12/30 08:15:04;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5102301;28;20442;-81
2023/12/30 08:17:31;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5104733;28;20430;-82
2023/12/30 08:19:58;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5102116;28;20528;-81
2023/12/30 08:22:25;;;;;;;0.95;0.30;;;9.20;99.90;;;;;;5107434;28;20429;-80
2023/12/30 08:24:55;;;;;;;1.00;0.30;;;9.30;99.90;;;;;;5105295;28;20431;-80
2023/12/30 08:27:22;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5105026;28;20418;-80
2023/12/30 08:29:49;;;;;;;1.10;0.30;;;9.30;99.90;;;;;;5099337;28;20440;-81
2023/12/30 08:32:16;;;;;;;0.80;0.32;;;9.40;99.90;;;;;;5105388;28;20430;-80
2023/12/30 08:34:43;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5107870;28;20458;-80
2023/12/30 08:37:10;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;5112472;28;20412;-81
2023/12/30 08:39:42;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5111530;28;20449;-81
2023/12/30 08:42:11;;;;;;;2.40;0.30;;;9.50;99.90;;;;;;5096698;28;20513;-82
2023/12/30 08:44:43;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5111640;28;20427;-82
2023/12/30 08:47:10;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5104071;28;20441;-81
2023/12/30 08:49:37;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5103000;28;20854;-78
2023/12/30 08:52:06;;;;;;;1.10;0.30;;;9.80;99.90;;;;;;5113593;28;20416;-78
2023/12/30 08:54:34;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5123505;28;20482;-78
2023/12/30 08:57:04;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5109725;28;20738;-78
2023/12/30 08:59:33;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5116358;28;20877;-79
2023/12/30 09:02:00;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5106000;28;20416;-79
2023/12/30 09:04:27;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5117693;28;20519;-79
2023/12/30 09:06:55;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;5096731;28;20729;-79
2023/12/30 09:09:22;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5103027;28;20467;-78
2023/12/30 09:11:49;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5109244;28;20436;-78
2023/12/30 09:14:16;;;;;;;1.80;0.25;;;9.80;99.90;;;;;;5114582;28;20428;-79
2023/12/30 09:16:45;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5111899;28;20770;-79
2023/12/30 09:19:12;;;;;;;0.90;0.20;;;10.00;99.90;;;;;;5118042;28;20427;-79
2023/12/30 09:21:39;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5105091;28;20980;-79
2023/12/30 09:24:07;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5114335;28;20426;-79
2023/12/30 09:26:34;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5108227;28;20513;-78
2023/12/30 09:29:01;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5116311;28;20435;-79
2023/12/30 09:31:28;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5098683;28;20438;-80
2023/12/30 09:33:57;;;;;;;0.55;0.30;;;10.40;99.90;;;;;;5110747;28;20472;-79
2023/12/30 09:36:25;;;;;;;1.10;0.20;;;10.50;99.90;;;;;;5096375;28;20934;-79
2023/12/30 09:38:52;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5112538;28;20481;-79
2023/12/30 09:41:21;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5107167;28;20493;-79
2023/12/30 09:43:49;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5108336;28;20847;-79
2023/12/30 09:46:17;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5099075;28;20437;-79
2023/12/30 09:48:46;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5110702;28;20424;-77
2023/12/30 09:51:14;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5107448;28;20432;-78
2023/12/30 09:53:41;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5106401;28;20427;-79
2023/12/30 09:56:09;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;5098959;28;20761;-80
2023/12/30 09:58:37;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5111634;28;20850;-79
2023/12/30 10:01:05;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5098877;28;20507;-80
2023/12/30 10:03:32;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;5111388;28;20471;-80
2023/12/30 10:06:01;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5105515;28;20788;-79
2023/12/30 10:08:31;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5105965;28;20453;-78
2023/12/30 10:11:01;;;;;;;0.43;0.20;;;10.70;99.90;;;;;;5114791;28;20436;-78
2023/12/30 10:13:28;;;;;;;0.60;0.20;;;10.80;99.90;;;;;;5114954;28;20431;-77
2023/12/30 10:16:02;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5103215;28;20434;-77
2023/12/30 10:18:29;;;;;;;1.00;0.20;;;10.80;99.90;;;;;;5105687;28;20539;-78
2023/12/30 10:20:58;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5117746;28;20431;-77
2023/12/30 10:23:27;;;;;;;1.38;0.20;;;10.80;99.90;;;;;;5111288;28;20435;-78
2023/12/30 10:25:56;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5105020;28;20430;-78
2023/12/30 10:28:23;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5118117;28;20445;-77
2023/12/30 10:31:01;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5118010;28;20890;-77
2023/12/30 10:33:29;;;;;;;0.65;0.20;;;11.40;99.90;;;;;;5122101;28;20424;-78
2023/12/30 10:35:56;;;;;;;0.33;0.10;;;11.40;99.90;;;;;;5117732;28;20440;-79
2023/12/30 10:38:24;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5117495;28;20435;-78
2023/12/30 10:40:53;;;;;;;0.57;0.20;;;11.20;99.90;;;;;;5117803;28;20444;-78
2023/12/30 10:43:21;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5119884;28;20424;-78
2023/12/30 10:45:56;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5105575;28;20434;-78
2023/12/30 10:48:24;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5107234;28;20417;-78
2023/12/30 10:50:56;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5112612;28;20412;-78
2023/12/30 10:53:27;;;;;;;0.40;0.17;;;10.90;99.90;;;;;;5124540;28;20443;-78
2023/12/30 10:56:00;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5114764;28;20464;-77
2023/12/30 10:58:33;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5117924;28;20465;-77
2023/12/30 11:01:02;;;;;;;0.77;0.10;;;10.90;99.90;;;;;;5103708;28;20457;-78
2023/12/30 11:03:31;;;;;;;1.05;0.10;;;10.90;99.90;;;;;;5110220;28;20774;-77
2023/12/30 11:06:07;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5107970;28;20421;-77
2023/12/30 11:08:34;;;;;;;0.80;0.10;;;11.10;99.90;;;;;;5113890;28;20467;-77
2023/12/30 11:11:03;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5111438;28;20436;-77
2023/12/30 11:13:36;;;;;;;0.80;0.20;;;11.10;99.90;;;;;;5112544;28;20809;-79
2023/12/30 11:16:13;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5114946;28;20879;-77
2023/12/30 11:18:46;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5099006;28;20422;-77
2023/12/30 11:21:13;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5100938;28;20924;-77
2023/12/30 11:23:40;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5092906;28;20429;-77
2023/12/30 11:26:14;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5107842;28;20501;-77
2023/12/30 11:28:45;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5106495;28;20432;-77
2023/12/30 11:31:12;;;;;;;0.80;0.20;;;11.50;99.90;;;;;;5101893;28;20464;-77
2023/12/30 11:33:40;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5109190;28;20454;-77
2023/12/30 11:36:09;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5110433;28;20491;-76
2023/12/30 11:38:40;;;;;;;0.80;0.10;;;11.60;99.90;;;;;;5111014;28;20428;-76
2023/12/30 11:41:07;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5106159;28;21081;-75
2023/12/30 11:43:34;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5094360;28;22381;-76
2023/12/30 11:46:03;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5110127;28;20432;-76
2023/12/30 11:48:30;;;;;;;0.70;0.10;;;11.70;99.90;;;;;;5105449;28;20432;-76
2023/12/30 11:50:58;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5102714;28;20445;-75
2023/12/30 11:53:25;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5114980;28;20424;-76
2023/12/30 11:55:52;;;;;;;0.70;0.10;;;11.70;99.90;;;;;;5102560;28;20729;-78
2023/12/30 11:58:19;;;;;;;1.00;0.20;;;11.70;99.90;;;;;;5110821;28;20439;-77
2023/12/30 12:00:46;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5101456;28;20433;-78
2023/12/30 12:03:14;;;;;;;0.90;0.30;;;11.60;99.90;;;;;;5105094;28;20763;-78
2023/12/30 12:05:41;;;;;;;0.90;0.20;;;11.60;99.90;;;;;;5105812;28;20493;-78
2023/12/30 12:08:11;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5112751;28;20443;-79
2023/12/30 12:10:38;;;;;;;0.40;0.17;;;11.60;99.90;;;;;;5103930;28;20448;-78
2023/12/30 12:13:09;;;;;;;0.47;0.10;;;11.60;99.90;;;;;;5099989;28;20443;-79
2023/12/30 12:15:36;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5101080;28;20846;-77
2023/12/30 12:18:04;;;;;;;0.70;0.20;;;11.80;99.90;;;;;;5098408;28;20422;-78
2023/12/30 12:20:38;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5106543;28;20432;-79
2023/12/30 12:23:05;;;;;;;0.90;0.20;;;11.80;99.90;;;;;;5103507;28;20428;-79
2023/12/30 12:25:34;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5092947;28;20471;-79
2023/12/30 12:28:01;;;;;;;0.70;0.10;;;11.90;99.90;;;;;;5097983;28;20434;-78
2023/12/30 12:30:28;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5093977;28;20413;-79
2023/12/30 12:32:56;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5103120;28;20853;-78
2023/12/30 12:35:24;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5103930;28;20439;-78
2023/12/30 12:37:53;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5101930;28;20440;-77
2023/12/30 12:40:20;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5107787;28;20734;-78
2023/12/30 12:42:48;;;;;;;0.35;0.10;;;12.20;99.90;;;;;;5108795;28;20524;-78
2023/12/30 12:45:15;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5101789;28;20906;-78
2023/12/30 12:47:42;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5097087;28;20443;-78
2023/12/30 12:50:10;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5101346;28;20447;-79
2023/12/30 12:52:37;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5102764;28;20442;-79
2023/12/30 12:55:06;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5104588;28;20421;-79