Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:38;;;;;;;10.82;8.25;;;12.70;65.20;;;;;;5055229;28;20204;-84
2022/05/31 00:03:05;;;;;;;10.88;8.70;;;12.70;65.20;;;;;;5054626;28;20212;-85
2022/05/31 00:05:32;;;;;;;10.57;9.50;;;12.60;65.40;;;;;;5057744;28;20177;-84
2022/05/31 00:07:58;;;;;;;9.90;8.80;;;12.60;65.40;;;;;;5056672;28;20326;-86
2022/05/31 00:10:24;;;;;;;10.60;8.90;;;12.60;65.70;;;;;;5054856;28;20674;-85
2022/05/31 00:12:50;;;;;;;11.33;8.80;;;12.60;66.00;;;;;;5055480;28;20447;-85
2022/05/31 00:15:18;;;;;;;11.15;8.32;;;12.60;66.10;;;;;;5056349;28;20507;-85
2022/05/31 00:17:43;;;;;;;10.73;8.70;;;12.60;66.10;;;;;;5055468;28;20652;-86
2022/05/31 00:20:11;;;;;;;10.30;8.10;;;12.70;66.00;;;;;;5055437;28;20243;-84
2022/05/31 00:22:39;;;;;;;11.68;10.57;;;12.70;66.20;;;;;;5055118;28;20845;-87
2022/05/31 00:25:06;;;;;;;10.75;9.48;;;12.70;66.10;;;;;;5056318;28;20578;-83
2022/05/31 00:27:33;;;;;;;11.20;9.88;;;12.70;65.70;;;;;;5054302;28;20418;-86
2022/05/31 00:29:59;;;;;;;11.20;8.50;;;12.80;66.00;;;;;;5055242;28;20224;-85
2022/05/31 00:32:30;;;;;;;12.80;9.67;;;12.70;65.80;;;;;;5055878;28;20193;-86
2022/05/31 00:34:59;;;;;;;12.00;9.82;;;12.70;65.20;;;;;;5055831;28;20303;-85
2022/05/31 00:37:25;;;;;;;11.10;9.50;;;12.70;65.50;;;;;;5055453;28;20188;-86
2022/05/31 00:39:51;;;;;;;11.77;8.65;;;12.70;64.90;;;;;;5055965;28;20200;-85
2022/05/31 00:42:20;;;;;;;14.57;9.43;;;12.80;64.70;;;;;;5057051;28;20185;-84
2022/05/31 00:44:46;;;;;;;14.70;8.85;;;12.70;64.60;;;;;;5055269;28;20420;-86
2022/05/31 00:47:26;;;;;;;9.88;7.68;;;12.70;64.70;;;;;;5055470;28;20211;-86
2022/05/31 00:49:58;;;;;;;9.63;8.63;;;12.70;65.10;;;;;;5055980;28;20200;-87
2022/05/31 00:52:26;;;;;;;10.15;8.85;;;12.70;64.90;;;;;;5055994;28;20193;-84
2022/05/31 00:54:57;;;;;;;11.05;8.57;;;12.60;64.90;;;;;;5058645;28;20181;-86
2022/05/31 00:57:23;;;;;;;12.23;9.55;;;12.60;65.50;;;;;;5066124;28;20280;-86
2022/05/31 00:59:54;;;;;;;10.85;9.65;;;12.60;65.80;;;;;;5067153;28;20320;-84
2022/05/31 01:02:21;;;;;;;10.38;7.95;;;12.50;66.40;;;;;;5066227;28;20540;-84
2022/05/31 01:05:07;;;;;;;8.70;7.88;;;12.50;67.20;;;;;;5068683;28;20173;-86
2022/05/31 01:07:33;;;;;;;13.43;9.98;;;12.60;66.30;;;;;;5071308;28;20247;-86
2022/05/31 01:09:59;;;;;;;13.75;9.48;;;12.60;66.30;;;;;;5061428;28;20204;-85
2022/05/31 01:12:26;;;;;;;12.27;9.40;;;12.50;67.40;;;;;;5059930;28;20776;-87
2022/05/31 01:14:53;;;;;;;10.07;9.07;;;12.50;67.30;;;;;;5059334;28;20177;-82
2022/05/31 01:17:23;;;;;;;11.93;8.52;;;12.50;67.30;;;;;;5059122;28;20600;-85
2022/05/31 01:19:58;;;;;;;9.77;8.63;;;12.50;66.90;;;;;;5058768;28;20227;-85
2022/05/31 01:22:33;;;;;;;10.27;8.00;;;12.50;66.50;;;;;;5058530;28;20260;-85
2022/05/31 01:25:21;;;;;;;10.70;8.38;;;12.50;66.50;;;;;;5058468;28;20184;-86
2022/05/31 01:28:19;;;;;;;12.77;9.70;;;12.50;66.30;;;;;;5058781;28;20648;-86
2022/05/31 01:31:02;;;;;;;14.40;8.63;;;12.60;65.50;;;;;;5029696;28;20769;-84
2022/05/31 01:33:49;;;;;;;11.20;8.80;;;12.60;65.30;;;;;;5056688;28;20788;-86
2022/05/31 01:36:24;;;;;;;9.18;8.20;;;12.50;65.70;;;;;;5038695;28;20197;-87
2022/05/31 01:39:14;;;;;;;10.30;8.25;;;12.50;65.90;;;;;;5053765;28;20203;-85
2022/05/31 01:41:52;;;;;;;9.82;7.88;;;12.60;65.30;;;;;;5039722;28;20200;-85
2022/05/31 01:44:19;;;;;;;8.27;7.53;;;12.60;64.70;;;;;;5057719;28;20221;-86
2022/05/31 01:46:48;;;;;;;13.35;8.75;;;12.60;65.40;;;;;;5063408;28;20192;-85
2022/05/31 01:49:15;;;;;;;10.50;8.52;;;12.50;66.00;;;;;;5074853;28;20180;-85
2022/05/31 01:51:42;;;;;;;13.27;8.35;;;12.40;66.90;;;;;;5077486;28;20189;-87
2022/05/31 01:54:12;;;;;;;8.43;7.47;;;12.40;67.30;;;;;;5068489;28;20169;-85
2022/05/31 01:56:41;;;;;;;11.50;7.97;;;12.40;67.40;;;;;;5060881;28;20264;-86
2022/05/31 01:59:07;;;;;;;9.52;7.68;;;12.40;67.30;;;;;;5058545;28;20173;-85
2022/05/31 02:01:37;;;;;;;8.88;7.93;;;12.40;67.10;;;;;;5059146;28;20181;-86
2022/05/31 02:04:04;;;;;;;10.45;7.25;;;12.40;67.00;;;;;;5059020;28;20177;-85
2022/05/31 02:06:40;;;;;;;13.45;8.48;;;12.40;67.00;;;;;;5057568;28;20211;-84
2022/05/31 02:09:08;;;;;;;8.20;7.40;;;12.40;67.50;;;;;;5058057;28;20256;-83
2022/05/31 02:11:35;;;;;;;9.93;7.38;;;12.40;67.10;;;;;;5056906;28;20264;-84
2022/05/31 02:14:02;;;;;;;10.20;8.43;;;12.40;67.20;;;;;;5058216;28;20207;-86
2022/05/31 02:16:49;;;;;;;13.80;8.13;;;12.40;67.70;;;;;;5059159;28;20272;-86
2022/05/31 02:19:25;;;;;;;10.32;7.28;;;12.30;68.00;;;;;;5058370;28;20256;-85
2022/05/31 02:21:56;;;;;;;11.40;7.65;;;12.40;67.80;;;;;;5060033;28;20180;-86
2022/05/31 02:24:23;;;;;;;8.70;7.80;;;12.30;67.50;;;;;;5059681;28;20212;-85
2022/05/31 02:26:50;;;;;;;10.90;8.10;;;12.30;67.40;;;;;;5060623;28;20185;-85
2022/05/31 02:29:22;;;;;;;9.38;7.70;;;12.30;67.60;;;;;;5057530;28;20173;-84
2022/05/31 02:31:48;;;;;;;13.52;7.60;;;12.30;67.80;;;;;;5057994;28;20181;-86
2022/05/31 02:34:18;;;;;;;9.43;7.38;;;12.30;66.90;;;;;;5058063;28;20376;-86
2022/05/31 02:36:44;;;;;;;13.82;7.78;;;12.30;66.20;;;;;;5058295;28;20208;-87
2022/05/31 02:39:09;;;;;;;9.53;7.83;;;12.40;66.00;;;;;;5059065;28;20200;-87
2022/05/31 02:41:36;;;;;;;8.80;8.00;;;12.30;66.10;;;;;;5059744;28;20424;-87
2022/05/31 02:44:02;;;;;;;12.55;9.20;;;12.20;67.10;;;;;;5061340;28;20436;-87
2022/05/31 02:46:28;;;;;;;10.07;8.02;;;12.20;67.50;;;;;;5060785;28;20185;-88
2022/05/31 02:48:53;;;;;;;9.20;7.67;;;12.20;67.60;;;;;;5060255;28;20207;-84
2022/05/31 02:51:19;;;;;;;11.93;8.30;;;12.20;67.70;;;;;;5058218;28;20530;-84
2022/05/31 02:53:45;;;;;;;8.80;7.17;;;12.30;67.50;;;;;;5057321;28;20197;-84
2022/05/31 02:56:11;;;;;;;10.20;7.80;;;12.30;66.60;;;;;;5056017;28;21013;-83
2022/05/31 02:58:37;;;;;;;9.40;7.93;;;12.30;66.60;;;;;;5055761;28;20169;-85
2022/05/31 03:01:18;;;;;;;8.95;7.22;;;12.40;66.00;;;;;;5054916;28;20243;-84
2022/05/31 03:03:44;;;;;;;11.75;6.88;;;12.40;66.30;;;;;;5054771;28;20249;-87
2022/05/31 03:06:10;;;;;;;8.50;7.50;;;12.30;67.20;;;;;;5054369;28;20268;-85
2022/05/31 03:08:35;;;;;;;11.03;8.63;;;12.20;67.70;;;;;;5054325;28;20177;-86
2022/05/31 03:11:03;;;;;;;9.77;7.80;;;12.20;67.70;;;;;;5056442;28;20201;-84
2022/05/31 03:13:29;;;;;;;11.70;8.65;;;12.20;67.80;;;;;;5054262;28;20193;-86
2022/05/31 03:16:01;;;;;;;9.65;7.55;;;12.20;68.50;;;;;;5054736;28;20592;-84
2022/05/31 03:18:46;;;;;;;12.00;8.63;;;12.20;68.30;;;;;;5055010;28;20170;-86
2022/05/31 03:21:23;;;;;;;9.27;8.38;;;12.20;68.40;;;;;;5054389;28;20747;-85
2022/05/31 03:24:01;;;;;;;9.40;8.38;;;12.20;68.00;;;;;;5056200;28;20287;-85
2022/05/31 03:26:30;;;;;;;8.55;7.55;;;12.10;68.60;;;;;;5055735;28;20533;-85
2022/05/31 03:28:57;;;;;;;11.10;8.82;;;12.20;68.20;;;;;;5055010;28;20238;-86
2022/05/31 03:31:23;;;;;;;8.23;7.43;;;12.10;68.30;;;;;;5055567;28;20217;-83
2022/05/31 03:33:49;;;;;;;11.90;8.38;;;12.20;68.00;;;;;;5054493;28;20672;-86
2022/05/31 03:36:14;;;;;;;13.60;8.27;;;12.20;67.80;;;;;;5054429;28;20177;-84
2022/05/31 03:38:40;;;;;;;9.17;7.93;;;12.20;67.40;;;;;;5053811;28;20204;-85
2022/05/31 03:41:06;;;;;;;10.10;7.70;;;12.20;68.00;;;;;;5054432;28;20197;-85
2022/05/31 03:43:35;;;;;;;8.10;7.30;;;12.10;67.20;;;;;;5054342;28;20506;-85
2022/05/31 03:46:01;;;;;;;10.07;7.90;;;12.10;68.20;;;;;;5055344;28;20447;-84
2022/05/31 03:48:30;;;;;;;10.10;8.73;;;12.10;68.10;;;;;;5054027;28;20559;-86
2022/05/31 03:51:04;;;;;;;9.40;7.70;;;12.00;69.20;;;;;;5053679;28;20208;-85
2022/05/31 03:53:31;;;;;;;12.98;9.63;;;11.90;69.30;;;;;;5054006;28;20192;-84
2022/05/31 03:55:56;;;;;;;12.25;7.93;;;12.00;69.10;;;;;;5054040;28;20173;-86
2022/05/31 03:58:23;;;;;;;12.90;9.07;;;12.00;68.90;;;;;;5055365;28;20177;-85
2022/05/31 04:00:49;;;;;;;12.75;7.55;;;12.10;68.40;;;;;;5054621;28;20201;-84
2022/05/31 04:03:15;;;;;;;11.55;8.82;;;12.00;67.80;;;;;;5054321;28;20239;-85
2022/05/31 04:05:42;;;;;;;12.13;8.80;;;12.10;67.80;;;;;;5056225;28;20173;-86
2022/05/31 04:08:11;;;;;;;10.82;8.73;;;12.20;67.20;;;;;;5058340;28;20185;-85
2022/05/31 04:10:37;;;;;;;12.00;8.65;;;12.10;67.90;;;;;;5057531;28;20205;-85
2022/05/31 04:13:03;;;;;;;11.07;9.50;;;12.00;68.50;;;;;;5054788;28;20768;-86
2022/05/31 04:15:33;;;;;;;16.90;8.88;;;12.10;68.00;;;;;;5054026;28;20208;-85
2022/05/31 04:17:59;;;;;;;12.65;9.73;;;12.10;67.60;;;;;;5053829;28;20177;-84
2022/05/31 04:20:25;;;;;;;10.02;9.00;;;12.10;68.80;;;;;;5054034;28;20727;-85
2022/05/31 04:22:51;;;;;;;9.50;8.15;;;12.10;68.50;;;;;;5054066;28;20183;-86
2022/05/31 04:25:17;;;;;;;11.00;8.17;;;12.00;69.00;;;;;;5054034;28;20189;-84
2022/05/31 04:27:43;;;;;;;9.90;8.40;;;12.10;68.50;;;;;;5060466;28;20420;-85
2022/05/31 04:30:09;;;;;;;13.63;8.50;;;12.30;67.10;;;;;;5065872;28;20471;-85
2022/05/31 04:32:35;;;;;;;12.82;7.72;;;12.30;66.70;;;;;;5062369;28;20495;-86
2022/05/31 04:35:01;;;;;;;11.53;8.70;;;12.30;67.20;;;;;;5067598;28;20620;-86
2022/05/31 04:37:28;;;;;;;12.25;9.60;;;12.30;66.60;;;;;;5060415;28;20173;-85
2022/05/31 04:39:54;;;;;;;12.05;8.13;;;12.40;66.10;;;;;;5056789;28;20869;-84
2022/05/31 04:42:20;;;;;;;8.90;7.20;;;12.40;66.30;;;;;;5043412;28;20181;-84
2022/05/31 04:44:46;;;;;;;8.40;7.60;;;12.50;66.10;;;;;;5060073;28;20275;-85
2022/05/31 04:47:11;;;;;;;10.57;8.10;;;12.50;66.20;;;;;;5060365;28;20191;-86
2022/05/31 04:49:37;;;;;;;9.97;8.40;;;12.50;66.50;;;;;;5065358;28;20228;-85
2022/05/31 04:52:03;;;;;;;13.93;8.77;;;12.60;66.00;;;;;;5064124;28;20256;-85
2022/05/31 04:54:30;;;;;;;9.88;7.43;;;12.60;66.10;;;;;;5064515;28;20477;-84
2022/05/31 04:57:00;;;;;;;11.63;8.70;;;12.50;66.70;;;;;;5064328;28;20602;-86
2022/05/31 04:59:26;;;;;;;9.70;8.70;;;12.60;66.30;;;;;;5065317;28;20196;-85
2022/05/31 05:01:52;;;;;;;13.73;8.63;;;12.70;66.30;;;;;;5064785;28;20234;-83
2022/05/31 05:04:19;;;;;;;12.27;8.05;;;12.70;66.30;;;;;;5061296;28;20553;-84
2022/05/31 05:06:45;;;;;;;10.05;8.13;;;12.70;65.80;;;;;;5059685;28;20181;-86
2022/05/31 05:09:10;;;;;;;9.20;7.43;;;12.80;65.50;;;;;;5060155;28;20279;-86
2022/05/31 05:11:36;;;;;;;8.73;7.03;;;12.80;65.00;;;;;;5060381;28;20702;-84
2022/05/31 05:14:02;;;;;;;12.57;8.43;;;12.80;65.60;;;;;;5060623;28;20192;-84
2022/05/31 05:16:28;;;;;;;9.43;8.20;;;12.80;66.60;;;;;;5061392;28;20199;-85
2022/05/31 05:18:55;;;;;;;12.02;8.45;;;12.80;66.20;;;;;;5060324;28;20604;-84
2022/05/31 05:21:21;;;;;;;10.32;7.30;;;12.90;65.50;;;;;;5060417;28;20204;-85
2022/05/31 05:23:46;;;;;;;9.20;7.20;;;13.00;64.80;;;;;;5059813;28;20181;-85
2022/05/31 05:26:12;;;;;;;11.27;8.43;;;13.10;65.00;;;;;;5035540;28;20182;-85
2022/05/31 05:31:25;;;;;;;14.77;8.15;;;13.20;63.90;;;;;;5061816;28;20645;-85
2022/05/31 05:33:51;;;;;;;7.93;6.90;;;13.30;63.40;;;;;;5060755;28;20579;-86
2022/05/31 05:36:18;;;;;;;9.75;7.28;;;13.30;63.20;;;;;;5071512;28;20591;-85
2022/05/31 05:38:43;;;;;;;10.23;7.60;;;13.40;63.80;;;;;;5065037;28;20307;-86
2022/05/31 05:41:10;;;;;;;11.90;8.90;;;13.50;62.90;;;;;;5067633;28;20197;-85
2022/05/31 05:43:36;;;;;;;10.35;8.25;;;13.60;62.80;;;;;;5057895;28;20183;-86
2022/05/31 05:46:02;;;;;;;10.60;8.35;;;13.80;62.40;;;;;;5066336;28;20192;-86
2022/05/31 05:48:28;;;;;;;9.30;8.40;;;13.80;61.80;;;;;;5069100;28;20189;-84
2022/05/31 05:50:54;;;;;;;11.93;8.50;;;13.90;61.20;;;;;;5067777;28;20201;-85
2022/05/31 05:53:20;;;;;;;12.87;9.70;;;13.90;60.80;;;;;;5064661;28;20466;-86
2022/05/31 05:55:46;;;;;;;10.27;7.93;;;13.90;61.20;;;;;;5069144;28;20885;-85
2022/05/31 05:58:14;;;;;;;13.90;7.95;;;13.90;61.10;;;;;;5068244;28;20427;-85
2022/05/31 06:00:52;;;;;;;12.93;9.20;;;14.00;61.30;;;;;;5068840;28;20209;-85
2022/05/31 06:03:27;;;;;;;9.40;8.32;;;14.10;60.90;;;;;;5066940;28;20177;-85
2022/05/31 06:05:54;;;;;;;8.95;7.85;;;14.20;60.30;;;;;;5070192;28;20196;-85
2022/05/31 06:08:32;;;;;;;8.80;7.43;;;14.30;60.40;;;;;;5067044;28;20201;-84
2022/05/31 06:11:20;;;;;;;10.93;7.60;;;14.30;61.10;;;;;;5045720;28;20205;-85
2022/05/31 06:13:49;;;;;;;15.88;9.18;;;14.60;60.90;;;;;;5043664;28;20206;-84
2022/05/31 06:16:21;;;;;;;14.00;9.60;;;14.90;59.90;;;;;;5044974;28;20209;-85
2022/05/31 06:18:56;;;;;;;13.48;9.88;;;15.10;59.90;;;;;;5046063;28;20188;-85
2022/05/31 06:21:24;;;;;;;13.65;8.35;;;15.20;60.10;;;;;;5064971;28;20204;-83
2022/05/31 06:23:50;;;;;;;12.52;8.20;;;15.20;60.50;;;;;;5065625;28;20564;-86
2022/05/31 06:26:19;;;;;;;11.30;8.77;;;15.40;60.10;;;;;;5067464;28;20177;-87
2022/05/31 06:28:46;;;;;;;12.32;9.00;;;15.50;59.80;;;;;;5064913;28;20188;-85
2022/05/31 06:31:12;;;;;;;10.75;8.82;;;15.60;59.30;;;;;;5065170;28;20213;-86
2022/05/31 06:33:37;;;;;;;12.83;9.43;;;15.70;58.30;;;;;;5064689;28;20614;-86
2022/05/31 06:36:04;;;;;;;9.30;7.60;;;15.80;58.20;;;;;;5065537;28;20420;-86
2022/05/31 06:38:30;;;;;;;9.55;7.72;;;16.00;58.00;;;;;;5065312;28;20236;-85
2022/05/31 06:40:56;;;;;;;13.10;9.33;;;16.20;57.80;;;;;;5065112;28;20888;-86
2022/05/31 06:43:23;;;;;;;9.33;8.40;;;16.50;56.90;;;;;;5067344;28;20750;-85
2022/05/31 06:45:50;;;;;;;14.00;9.40;;;16.80;55.40;;;;;;5066642;28;20184;-85
2022/05/31 06:48:16;;;;;;;11.50;8.98;;;17.00;54.90;;;;;;5065521;28;20177;-84
2022/05/31 06:50:42;;;;;;;9.07;8.02;;;17.10;54.50;;;;;;5065240;28;20211;-85
2022/05/31 06:59:01;;;;;;;11.32;8.82;;;17.20;53.30;;;;;;5024433;28;20714;-85
2022/05/31 07:01:35;;;;;;;13.73;9.43;;;17.00;53.80;;;;;;5040875;28;20215;-86
2022/05/31 07:04:01;;;;;;;10.52;8.73;;;16.90;54.20;;;;;;5064722;28;20419;-85
2022/05/31 07:06:27;;;;;;;11.68;9.63;;;17.00;54.10;;;;;;5064314;28;20180;-86
2022/05/31 07:08:54;;;;;;;8.65;7.75;;;17.10;53.80;;;;;;5065301;28;20181;-85
2022/05/31 07:11:21;;;;;;;10.30;8.25;;;17.20;53.40;;;;;;5064365;28;20212;-85
2022/05/31 07:13:48;;;;;;;13.90;8.07;;;17.50;52.40;;;;;;5065453;28;20200;-85
2022/05/31 07:16:14;;;;;;;12.95;8.68;;;17.60;52.60;;;;;;5065458;28;20191;-86
2022/05/31 07:18:40;;;;;;;9.83;8.60;;;18.00;51.80;;;;;;5064675;28;20201;-85
2022/05/31 07:21:06;;;;;;;9.82;8.82;;;18.30;50.00;;;;;;5062581;28;20515;-85
2022/05/31 07:23:32;;;;;;;11.10;7.83;;;18.50;48.90;;;;;;5061815;28;20239;-85
2022/05/31 07:26:03;;;;;;;10.07;8.70;;;18.40;48.00;;;;;;5060989;28;20627;-85
2022/05/31 07:28:31;;;;;;;9.68;8.70;;;18.30;48.90;;;;;;5058293;28;20181;-85
2022/05/31 07:30:58;;;;;;;11.63;10.00;;;18.40;48.40;;;;;;5058916;28;20227;-85
2022/05/31 07:33:25;;;;;;;9.02;8.07;;;18.20;48.60;;;;;;5043884;28;20312;-84
2022/05/31 07:35:54;;;;;;;11.07;9.35;;;18.20;48.60;;;;;;5045816;28;20182;-84
2022/05/31 07:38:22;;;;;;;11.52;8.90;;;18.10;50.10;;;;;;5045149;28;20158;-84
2022/05/31 07:40:49;;;;;;;11.68;9.07;;;18.00;50.40;;;;;;5048604;28;20216;-84
2022/05/31 07:43:21;;;;;;;11.10;8.20;;;18.00;49.40;;;;;;5064932;28;20177;-84
2022/05/31 07:45:47;;;;;;;16.58;9.50;;;17.90;49.00;;;;;;5057088;28;20272;-85
2022/05/31 07:48:15;;;;;;;15.00;8.70;;;17.80;48.90;;;;;;5054367;28;20212;-84
2022/05/31 07:50:43;;;;;;;8.88;8.07;;;17.70;48.50;;;;;;5054404;28;20451;-85
2022/05/31 07:53:10;;;;;;;10.18;8.20;;;17.60;49.10;;;;;;5053823;28;20209;-85
2022/05/31 07:55:36;;;;;;;10.50;6.95;;;17.60;48.90;;;;;;5054076;28;20180;-86
2022/05/31 08:00:46;;;;;;;12.25;8.85;;;17.50;49.30;;;;;;5056054;28;20243;-84
2022/05/31 08:03:12;;;;;;;10.87;9.00;;;17.50;49.30;;;;;;5054708;28;20181;-84
2022/05/31 08:05:41;;;;;;;14.20;8.13;;;17.40;48.00;;;;;;5037277;28;20419;-86
2022/05/31 08:08:09;;;;;;;9.15;7.55;;;17.20;47.60;;;;;;5053379;28;20423;-86
2022/05/31 08:10:35;;;;;;;11.27;8.32;;;17.00;50.00;;;;;;5054424;28;20204;-85
2022/05/31 08:13:01;;;;;;;12.63;9.50;;;17.00;49.30;;;;;;5055141;28;20204;-84
2022/05/31 08:15:27;;;;;;;10.07;7.90;;;17.00;49.10;;;;;;5053539;28;20193;-84
2022/05/31 08:17:52;;;;;;;12.60;8.57;;;16.80;50.30;;;;;;5053244;28;20530;-85
2022/05/31 08:20:19;;;;;;;13.70;8.67;;;16.90;49.60;;;;;;5055344;28;20276;-84
2022/05/31 08:22:45;;;;;;;9.00;8.05;;;17.10;49.30;;;;;;5054044;28;20205;-85
2022/05/31 08:25:11;;;;;;;11.57;8.67;;;17.10;48.60;;;;;;5053894;28;20645;-84
2022/05/31 08:27:37;;;;;;;11.73;7.47;;;17.10;48.50;;;;;;5053409;28;20208;-86
2022/05/31 08:30:04;;;;;;;11.37;8.27;;;17.10;47.70;;;;;;5054902;28;20220;-86
2022/05/31 08:32:31;;;;;;;9.80;6.60;;;17.10;47.30;;;;;;5045193;28;20283;-86
2022/05/31 08:34:57;;;;;;;8.07;6.05;;;17.20;45.90;;;;;;5017515;28;20186;-84
2022/05/31 08:37:23;;;;;;;10.23;7.70;;;17.00;46.50;;;;;;5035783;28;20251;-85
2022/05/31 08:39:49;;;;;;;9.20;7.27;;;17.10;47.80;;;;;;5040911;28;20283;-83
2022/05/31 08:42:21;;;;;;;9.32;7.60;;;17.30;48.00;;;;;;5055380;28;20180;-85
2022/05/31 08:45:03;;;;;;;11.95;7.15;;;17.30;47.40;;;;;;5053535;28;20169;-85
2022/05/31 08:47:38;;;;;;;7.45;6.75;;;17.30;47.30;;;;;;5054629;28;20177;-87
2022/05/31 08:53:30;;;;;;;12.23;8.02;;;17.50;45.80;;;;;;5055121;28;20714;-84
2022/05/31 08:58:51;;;;;;;7.38;5.95;;;17.70;44.70;;;;;;5054431;28;20247;-86
2022/05/31 09:01:23;;;;;;;7.05;5.88;;;17.60;45.50;;;;;;5053955;28;20205;-85
2022/05/31 09:03:53;;;;;;;7.93;7.13;;;17.50;46.30;;;;;;5053518;28;20169;-85
2022/05/31 09:06:43;;;;;;;8.15;7.05;;;17.70;43.70;;;;;;5054139;28;20200;-85
2022/05/31 09:09:11;;;;;;;5.85;5.35;;;17.70;42.80;;;;;;5054562;28;20185;-84
2022/05/31 09:12:04;;;;;;;7.43;6.00;;;17.70;43.10;;;;;;5054047;28;20182;-86
2022/05/31 09:15:04;;;;;;;8.20;5.75;;;17.70;43.00;;;;;;5037434;28;20187;-85
2022/05/31 09:17:36;;;;;;;9.50;6.15;;;17.80;43.00;;;;;;5053036;28;20169;-86
2022/05/31 09:20:14;;;;;;;12.02;6.22;;;17.90;42.90;;;;;;5053438;28;20197;-84
2022/05/31 09:22:44;;;;;;;11.15;6.95;;;18.00;42.30;;;;;;5054034;28;20231;-86
2022/05/31 09:25:10;;;;;;;8.20;6.57;;;17.90;42.30;;;;;;5054014;28;20591;-85
2022/05/31 09:27:45;;;;;;;12.25;7.75;;;17.80;43.00;;;;;;5057300;28;20185;-84
2022/05/31 09:30:25;;;;;;;8.63;7.07;;;18.00;43.20;;;;;;5057423;28;20739;-85
2022/05/31 09:33:15;;;;;;;13.05;6.78;;;18.20;43.80;;;;;;5045705;28;20205;-85
2022/05/31 09:36:05;;;;;;;11.73;8.10;;;18.40;42.70;;;;;;5039070;28;20221;-84
2022/05/31 09:38:39;;;;;;;10.45;6.30;;;18.60;42.20;;;;;;5038194;28;20253;-85
2022/05/31 09:41:43;;;;;;;5.97;5.18;;;18.50;42.70;;;;;;5056928;28;20231;-86
2022/05/31 09:44:12;;;;;;;8.30;5.70;;;18.60;43.70;;;;;;5057289;28;20177;-86
2022/05/31 09:46:40;;;;;;;8.48;7.28;;;18.60;43.90;;;;;;5056656;28;20631;-86
2022/05/31 09:49:22;;;;;;;8.52;6.35;;;18.80;41.40;;;;;;5057261;28;20276;-85
2022/05/31 09:51:48;;;;;;;9.73;6.07;;;18.80;41.40;;;;;;5058527;28;20177;-86
2022/05/31 09:57:07;;;;;;;13.75;4.82;;;18.30;43.30;;;;;;5071759;28;20407;-85
2022/05/31 09:59:47;;;;;;;5.03;4.00;;;18.30;43.30;;;;;;5066942;28;20603;-86
2022/05/31 10:02:31;;;;;;;5.28;3.20;;;18.10;43.30;;;;;;5075750;28;20181;-84
2022/05/31 10:05:09;;;;;;;4.07;3.17;;;18.20;43.30;;;;;;5065950;28;20192;-86
2022/05/31 10:07:37;;;;;;;6.32;2.92;;;18.00;42.20;;;;;;5059460;28;20161;-85
2022/05/31 10:10:22;;;;;;;2.67;2.10;;;18.20;41.50;;;;;;5057462;28;20233;-85
2022/05/31 10:12:52;;;;;;;7.82;2.70;;;18.30;41.50;;;;;;5056923;28;20196;-85
2022/05/31 10:15:40;;;;;;;4.68;3.15;;;18.20;42.10;;;;;;5057176;28;20177;-84
2022/05/31 10:18:10;;;;;;;2.83;2.45;;;18.20;42.60;;;;;;5058280;28;20687;-86
2022/05/31 10:20:36;;;;;;;2.15;1.70;;;18.20;41.90;;;;;;5056776;28;20197;-86
2022/05/31 10:23:02;;;;;;;4.80;2.28;;;18.10;41.50;;;;;;5057202;28;20180;-86
2022/05/31 10:25:34;;;;;;;4.07;2.20;;;18.10;40.20;;;;;;5057996;28;20205;-84
2022/05/31 10:28:04;;;;;;;3.75;2.22;;;18.10;40.30;;;;;;5056207;28;20211;-85
2022/05/31 10:30:32;;;;;;;2.58;2.15;;;18.10;40.50;;;;;;5056627;28;20579;-85
2022/05/31 10:33:23;;;;;;;3.67;2.30;;;18.00;41.10;;;;;;5057664;28;20239;-85
2022/05/31 10:36:25;;;;;;;6.47;2.70;;;18.00;41.40;;;;;;5040154;28;20233;-85
2022/05/31 10:38:51;;;;;;;2.97;2.20;;;18.20;40.40;;;;;;5055015;28;20177;-85
2022/05/31 10:41:37;;;;;;;2.38;2.17;;;18.20;40.10;;;;;;5056154;28;20236;-86
2022/05/31 10:44:30;;;;;;;3.58;2.75;;;18.30;40.10;;;;;;5056088;28;20177;-85
2022/05/31 10:47:02;;;;;;;5.38;3.08;;;18.10;40.90;;;;;;5056154;28;20268;-85
2022/05/31 10:49:27;;;;;;;4.80;2.80;;;18.30;40.90;;;;;;5059271;28;20180;-84
2022/05/31 10:52:03;;;;;;;7.50;3.90;;;18.20;42.00;;;;;;5057897;28;20219;-86
2022/05/31 10:54:41;;;;;;;6.55;3.88;;;18.00;43.20;;;;;;5059736;28;20181;-85
2022/05/31 10:57:41;;;;;;;7.20;4.15;;;17.60;43.80;;;;;;5064489;28;20177;-86
2022/05/31 11:00:26;;;;;;;5.18;4.15;;;17.60;44.00;;;;;;5065710;28;20197;-85
2022/05/31 11:03:30;;;;;;;5.85;3.35;;;17.60;44.60;;;;;;5066671;28;20197;-84
2022/05/31 11:06:17;;;;;;;8.27;4.05;;;18.00;43.60;;;;;;5068083;28;20185;-83
2022/05/31 11:12:28;;;;;;;7.97;3.63;;;18.10;42.60;;;;;;5057220;28;20181;-83
2022/05/31 11:15:25;;;;;;;5.38;3.38;;;18.50;41.60;;;;;;5058024;28;20193;-85
2022/05/31 11:18:26;;;;;;;8.30;3.60;;;19.00;40.50;;;;;;5055523;28;20184;-83
2022/05/31 11:21:17;;;;;;;4.27;2.70;;;19.30;38.10;;;;;;5051424;28;20444;-86
2022/05/31 11:24:14;;;;;;;3.03;1.80;;;19.00;38.40;;;;;;5055691;28;20408;-85
2022/05/31 11:26:58;;;;;;;4.22;2.63;;;19.20;39.50;;;;;;5056477;28;20427;-86
2022/05/31 11:30:03;;;;;;;10.02;3.22;;;19.40;38.90;;;;;;5055656;28;20172;-85
2022/05/31 11:33:04;;;;;;;2.70;2.03;;;19.10;38.60;;;;;;5032080;28;20205;-85
2022/05/31 11:35:50;;;;;;;3.30;2.17;;;19.20;37.70;;;;;;5050796;28;20785;-85
2022/05/31 11:38:33;;;;;;;2.63;2.10;;;19.40;36.90;;;;;;5054418;28;21014;-86
2022/05/31 11:41:11;;;;;;;4.53;2.37;;;19.40;36.80;;;;;;5056574;28;20432;-85
2022/05/31 11:43:59;;;;;;;4.53;2.20;;;19.30;37.20;;;;;;5055280;28;20447;-85
2022/05/31 11:46:56;;;;;;;3.30;1.90;;;19.30;37.70;;;;;;5055022;28;20487;-84
2022/05/31 11:49:33;;;;;;;7.37;2.43;;;19.60;38.40;;;;;;5047507;28;20803;-86
2022/05/31 11:51:58;;;;;;;2.57;2.17;;;19.50;38.10;;;;;;5055179;28;20462;-84
2022/05/31 11:54:36;;;;;;;4.03;2.30;;;19.40;37.30;;;;;;5055095;28;20855;-86
2022/05/31 11:57:23;;;;;;;3.43;2.40;;;19.50;37.40;;;;;;5054463;28;20343;-85
2022/05/31 12:00:19;;;;;;;3.50;2.53;;;19.40;37.60;;;;;;5054964;28;20447;-86
2022/05/31 12:02:49;;;;;;;4.40;2.67;;;19.40;37.70;;;;;;5053025;28;20426;-85
2022/05/31 12:05:17;;;;;;;3.30;2.23;;;19.40;37.50;;;;;;5054619;28;20911;-84
2022/05/31 12:07:56;;;;;;;5.10;2.60;;;19.20;37.40;;;;;;5054139;28;20419;-86
2022/05/31 12:10:31;;;;;;;3.33;2.33;;;19.30;38.10;;;;;;5054567;28;20546;-86
2022/05/31 12:13:04;;;;;;;8.47;2.93;;;19.60;38.70;;;;;;5057287;28;20450;-86
2022/05/31 12:15:33;;;;;;;4.93;2.70;;;19.50;37.70;;;;;;5037745;28;20427;-84
2022/05/31 12:18:01;;;;;;;6.03;2.57;;;19.40;37.20;;;;;;5057637;28;20412;-87
2022/05/31 12:20:59;;;;;;;3.93;2.80;;;19.30;36.80;;;;;;5061211;28;20458;-86
2022/05/31 12:23:28;;;;;;;4.63;2.90;;;19.30;36.40;;;;;;5050483;28;20482;-86
2022/05/31 12:25:56;;;;;;;4.33;2.87;;;19.30;35.90;;;;;;5061326;28;20424;-85
2022/05/31 12:28:48;;;;;;;3.83;2.55;;;19.20;35.80;;;;;;5061008;28;20433;-84
2022/05/31 12:31:22;;;;;;;3.53;2.57;;;19.30;36.00;;;;;;5056416;28;20213;-84
2022/05/31 12:33:48;;;;;;;5.10;2.90;;;19.70;36.10;;;;;;5057916;28;20546;-83
2022/05/31 12:36:19;;;;;;;6.73;3.27;;;19.80;36.70;;;;;;5055896;28;20404;-86
2022/05/31 12:38:54;;;;;;;5.20;2.70;;;19.80;35.30;;;;;;5053718;28;20404;-85
2022/05/31 12:41:40;;;;;;;4.70;3.07;;;19.80;34.20;;;;;;5033621;28;20494;-85
2022/05/31 12:44:35;;;;;;;3.53;2.27;;;19.90;34.40;;;;;;5035401;28;20397;-85
2022/05/31 12:47:22;;;;;;;3.50;2.60;;;20.20;35.00;;;;;;5035751;28;20405;-84
2022/05/31 12:49:55;;;;;;;2.23;2.00;;;20.40;33.90;;;;;;5051839;28;20506;-85
2022/05/31 12:55:01;;;;;;;4.67;3.37;;;20.80;33.70;;;;;;5055645;28;20407;-86
2022/05/31 13:00:45;;;;;;;8.00;2.90;;;20.50;32.60;;;;;;5056882;28;20450;-84
2022/05/31 13:03:32;;;;;;;4.00;2.90;;;20.80;33.00;;;;;;5058844;28;20411;-83
2022/05/31 13:06:03;;;;;;;5.57;2.93;;;21.30;32.00;;;;;;5059776;28;20441;-85
2022/05/31 13:08:55;;;;;;;2.97;2.57;;;21.30;32.40;;;;;;5058974;28;20548;-85
2022/05/31 13:19:49;;;;;;;4.90;2.50;;;21.10;32.10;;;;;;5060905;28;20497;-84
2022/05/31 13:22:17;;;;;;;4.60;3.17;;;21.10;32.50;;;;;;5062679;28;20493;-84
2022/05/31 13:25:02;;;;;;;5.80;3.63;;;21.30;32.60;;;;;;5064311;28;20414;-85
2022/05/31 13:27:30;;;;;;;5.63;3.90;;;21.20;31.70;;;;;;5061706;28;20427;-85
2022/05/31 13:30:05;;;;;;;4.80;2.90;;;20.80;32.20;;;;;;5061113;28;20490;-87
2022/05/31 13:32:35;;;;;;;7.77;3.50;;;20.50;33.30;;;;;;5060866;28;20887;-84
2022/05/31 13:35:27;;;;;;;10.07;3.40;;;20.40;33.40;;;;;;5061541;28;20445;-83
2022/05/31 13:38:02;;;;;;;3.40;2.30;;;20.10;33.90;;;;;;5058686;28;20384;-86
2022/05/31 13:40:34;;;;;;;3.50;2.47;;;20.00;34.10;;;;;;5058010;28;20443;-85
2022/05/31 13:43:03;;;;;;;5.00;2.67;;;20.00;33.60;;;;;;5057966;28;20517;-87