Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:20;;;;;;;4.60;3.50;;;;;;;24.97;59.53;98942.09;7000883;28;20223;-85
2023/08/16 00:04:42;;;;;;;5.80;4.07;;;;;;;25.07;58.65;98948.28;6998491;28;20673;-84
2023/08/16 00:08:04;;;;;;;5.33;3.70;;;;;;;24.67;58.95;98931.41;6998201;28;20201;-85
2023/08/16 00:11:25;;;;;;;6.23;4.00;;;;;;;24.59;59.88;98943.91;6998971;28;20230;-84
2023/08/16 00:14:47;;;;;;;4.03;3.73;;;;;;;24.50;60.37;98942.03;6999424;28;20290;-84
2023/08/16 00:18:10;;;;;;;4.10;3.70;;;;;;;24.74;60.81;98934.63;6998492;28;20290;-84
2023/08/16 00:21:32;;;;;;;5.30;4.00;;;;;;;24.25;60.85;98887.19;6998519;28;20315;-84
2023/08/16 00:24:53;;;;;;;6.17;4.43;;;;;;;24.47;61.03;98931.56;6998826;28;20353;-84
2023/08/16 00:28:15;;;;;;;3.80;3.50;;;;;;;24.64;60.46;98948.53;6998232;28;20217;-84
2023/08/16 00:31:36;;;;;;;5.63;4.17;;;;;;;23.90;60.23;98830.47;6999320;28;20317;-85
2023/08/16 00:34:59;;;;;;;6.23;3.43;;;;;;;25.00;59.43;98939.56;6999672;28;20779;-84
2023/08/16 00:38:21;;;;;;;4.73;3.73;;;;;;;24.93;58.79;98911.50;6999080;28;20614;-84
2023/08/16 00:41:42;;;;;;;4.33;3.27;;;;;;;24.93;58.60;98928.06;6999117;28;20308;-84
2023/08/16 00:45:04;;;;;;;4.13;3.70;;;;;;;24.87;59.05;98931.16;6999039;28;20314;-84
2023/08/16 00:48:26;;;;;;;4.83;3.97;;;;;;;24.57;59.94;98907.53;6997255;28;20348;-84
2023/08/16 00:51:49;;;;;;;7.07;4.27;;;;;;;24.33;59.65;98846.03;6998697;28;20317;-85
2023/08/16 00:55:11;;;;;;;5.30;3.47;;;;;;;24.69;59.37;98888.63;6999743;28;20331;-84
2023/08/16 00:58:32;;;;;;;7.07;4.20;;;;;;;24.61;59.57;98902.25;6999864;28;20232;-84
2023/08/16 01:01:54;;;;;;;3.70;3.40;;;;;;;23.77;60.06;98773.31;6998663;28;20347;-84
2023/08/16 01:05:17;;;;;;;8.83;4.40;;;;;;;24.02;61.83;98921.81;6999590;28;20376;-84
2023/08/16 01:08:41;;;;;;;5.57;4.57;;;;;;;23.74;63.87;98917.09;6998556;28;20236;-84
2023/08/16 01:12:09;;;;;;;4.87;4.47;;;;;;;24.21;62.19;98897.13;6998977;28;20315;-84
2023/08/16 01:15:33;;;;;;;7.93;5.23;;;;;;;24.13;63.46;98884.81;6998985;28;20222;-84
2023/08/16 01:18:55;;;;;;;6.17;4.50;;;;;;;24.55;62.47;98884.88;6998753;28;20237;-84
2023/08/16 01:22:23;;;;;;;6.50;4.30;;;;;;;24.20;63.26;98898.25;6999272;28;20344;-84
2023/08/16 01:25:49;;;;;;;6.97;4.77;;;;;;;24.36;62.55;98888.72;6999108;28;20324;-84
2023/08/16 01:29:13;;;;;;;4.10;3.80;;;;;;;24.52;61.47;98890.16;6998899;28;20260;-84
2023/08/16 01:32:36;;;;;;;5.43;4.27;;;;;;;23.92;62.72;98880.59;6998679;28;20310;-85
2023/08/16 01:35:58;;;;;;;4.87;4.27;;;;;;;23.91;63.13;98867.97;7000425;28;20207;-84
2023/08/16 01:39:19;;;;;;;5.63;4.83;;;;;;;23.87;63.74;98891.66;6999722;28;20245;-84
2023/08/16 01:42:44;;;;;;;6.63;4.20;;;;;;;24.27;62.63;98888.53;7000066;28;20260;-85
2023/08/16 01:46:09;;;;;;;5.93;4.73;;;;;;;24.22;62.48;98883.06;6987361;28;20209;-85
2023/08/16 01:49:31;;;;;;;4.87;4.47;;;;;;;24.17;62.86;98902.41;6970277;28;20275;-83
2023/08/16 01:52:52;;;;;;;4.43;3.80;;;;;;;24.43;61.76;98892.75;6986866;28;20258;-85
2023/08/16 01:56:14;;;;;;;4.60;4.20;;;;;;;24.52;61.36;98893.75;6995646;28;20251;-85
2023/08/16 01:59:35;;;;;;;7.80;4.03;;;;;;;24.48;60.55;98867.09;6995796;28;20680;-84
2023/08/16 02:02:58;;;;;;;5.23;4.20;;;;;;;24.55;61.23;98876.63;6996301;28;20223;-85
2023/08/16 02:06:20;;;;;;;5.03;4.07;;;;;;;24.63;60.80;98878.78;6995847;28;20250;-85
2023/08/16 02:09:41;;;;;;;5.03;4.10;;;;;;;24.13;61.14;98881.25;6996145;28;20687;-84
2023/08/16 02:13:03;;;;;;;8.70;5.07;;;;;;;24.08;62.06;98873.81;6996557;28;20322;-85
2023/08/16 02:16:25;;;;;;;5.37;4.20;;;;;;;24.10;62.13;98873.53;6995974;28;20580;-85
2023/08/16 02:19:48;;;;;;;8.50;4.43;;;;;;;24.23;61.83;98872.84;6993231;28;20346;-84
2023/08/16 02:23:09;;;;;;;4.50;4.07;;;;;;;24.56;60.45;98872.78;6991467;28;21022;-84
2023/08/16 02:26:31;;;;;;;6.37;4.17;;;;;;;24.46;60.46;98869.28;6994991;28;20300;-85
2023/08/16 02:29:52;;;;;;;7.63;4.23;;;;;;;24.54;60.78;98869.47;6998333;28;20674;-85
2023/08/16 02:33:14;;;;;;;7.23;4.83;;;;;;;24.46;60.69;98859.09;7002168;28;20317;-84
2023/08/16 02:36:43;;;;;;;6.17;4.03;;;;;;;24.45;61.18;98859.38;6994544;28;20298;-84
2023/08/16 02:40:05;;;;;;;5.07;4.60;;;;;;;24.03;61.29;98851.03;7001574;28;20244;-85
2023/08/16 02:43:27;;;;;;;6.23;5.00;;;;;;;24.05;61.53;98837.78;6999443;28;20727;-85
2023/08/16 02:46:48;;;;;;;5.20;4.70;;;;;;;24.10;61.88;98852.34;6999218;28;20260;-85
2023/08/16 02:50:10;;;;;;;7.70;4.93;;;;;;;24.01;62.54;98847.75;7002398;28;20632;-85
2023/08/16 02:53:33;;;;;;;4.60;4.20;;;;;;;24.28;61.80;98831.47;7003286;28;20318;-84
2023/08/16 02:56:55;;;;;;;5.13;4.23;;;;;;;23.88;61.14;98766.63;7004366;28;20368;-84
2023/08/16 03:00:17;;;;;;;7.50;4.30;;;;;;;24.14;61.14;98825.03;7011498;28;20206;-84
2023/08/16 03:03:40;;;;;;;6.00;4.57;;;;;;;24.09;60.89;98820.38;7003048;28;20300;-84
2023/08/16 03:07:01;;;;;;;7.70;5.23;;;;;;;24.20;61.17;98843.94;7012201;28;20364;-84
2023/08/16 03:10:24;;;;;;;5.57;4.70;;;;;;;23.96;61.36;98851.34;7015872;28;20200;-84
2023/08/16 03:13:46;;;;;;;6.27;4.87;;;;;;;23.49;62.63;98859.44;7013318;28;20349;-84
2023/08/16 03:17:07;;;;;;;5.97;5.20;;;;;;;23.47;63.44;98828.63;7000696;28;20270;-85
2023/08/16 03:20:29;;;;;;;5.37;4.83;;;;;;;23.32;62.08;98737.97;7000873;28;20211;-85
2023/08/16 03:23:51;;;;;;;6.63;4.43;;;;;;;24.11;61.00;98839.34;7000354;28;20229;-85
2023/08/16 03:27:14;;;;;;;6.13;5.00;;;;;;;23.89;62.13;98870.16;6999721;28;20682;-85
2023/08/16 03:30:35;;;;;;;7.87;4.70;;;;;;;23.63;62.63;98843.94;7001489;28;20251;-83
2023/08/16 03:33:57;;;;;;;5.10;4.60;;;;;;;24.14;61.33;98858.88;7004037;28;20371;-83
2023/08/16 03:37:18;;;;;;;8.53;5.27;;;;;;;23.91;61.67;98858.84;7004549;28;20377;-84
2023/08/16 03:40:40;;;;;;;8.27;4.33;;;;;;;23.83;61.99;98870.47;7002732;28;20582;-84
2023/08/16 03:44:03;;;;;;;6.43;4.33;;;;;;;23.80;62.09;98880.13;7001512;28;20241;-84
2023/08/16 03:47:25;;;;;;;4.90;4.47;;;;;;;23.67;62.28;98902.78;6990874;28;20208;-84
2023/08/16 03:50:46;;;;;;;5.73;4.47;;;;;;;23.71;62.40;98900.31;6973582;28;20282;-84
2023/08/16 03:54:08;;;;;;;5.10;4.37;;;;;;;23.45;63.32;98926.34;6996300;28;20261;-84
2023/08/16 03:57:29;;;;;;;5.53;5.03;;;;;;;23.24;64.16;98930.34;6998694;28;20727;-84
2023/08/16 04:00:52;;;;;;;6.33;4.57;;;;;;;23.42;64.10;98933.25;6999331;28;20305;-84
2023/08/16 04:04:14;;;;;;;6.13;5.23;;;;;;;23.32;64.06;98947.09;6998997;28;20626;-84
2023/08/16 04:07:35;;;;;;;6.20;5.10;;;;;;;23.66;63.27;98958.16;6998353;28;20209;-84
2023/08/16 04:10:57;;;;;;;5.83;5.03;;;;;;;23.68;63.19;98973.28;6999284;28;20270;-83
2023/08/16 04:14:18;;;;;;;7.67;5.70;;;;;;;23.65;63.67;98981.31;7002939;28;20710;-84
2023/08/16 04:17:41;;;;;;;9.50;5.33;;;;;;;23.45;63.67;98918.09;7002192;28;20364;-83
2023/08/16 04:21:03;;;;;;;10.13;5.63;;;;;;;23.96;62.65;99010.31;6998104;28;20233;-82
2023/08/16 04:24:24;;;;;;;11.93;5.87;;;;;;;23.94;62.72;99013.34;7001523;28;20707;-82
2023/08/16 04:27:46;;;;;;;9.13;5.97;;;;;;;23.07;63.45;98872.91;7001278;28;20210;-82
2023/08/16 04:31:07;;;;;;;7.37;5.70;;;;;;;23.51;63.12;98945.31;6999482;28;20248;-82
2023/08/16 04:34:30;;;;;;;6.73;6.03;;;;;;;23.94;63.12;99012.50;7000432;28;20362;-82
2023/08/16 04:37:52;;;;;;;7.27;5.53;;;;;;;23.81;63.69;99016.72;6984204;28;20201;-82
2023/08/16 04:41:13;;;;;;;9.73;6.07;;;;;;;23.37;62.86;98899.44;6971945;28;20235;-82
2023/08/16 04:44:35;;;;;;;6.07;5.00;;;;;;;24.56;61.48;99007.88;6997612;28;20208;-83
2023/08/16 04:47:56;;;;;;;6.53;5.93;;;;;;;23.88;62.77;99008.16;6997890;28;20278;-82
2023/08/16 04:51:20;;;;;;;8.93;5.60;;;;;;;24.35;62.04;99003.66;6997629;28;20283;-82
2023/08/16 04:54:41;;;;;;;7.70;6.33;;;;;;;23.42;62.30;98891.97;6979813;28;20227;-82
2023/08/16 04:58:05;;;;;;;9.93;5.80;;;;;;;24.39;61.81;98990.09;6970877;28;20681;-83
2023/08/16 05:01:29;;;;;;;7.13;6.43;;;;;;;24.12;62.40;99018.16;6972898;28;20286;-82
2023/08/16 05:04:51;;;;;;;7.47;6.70;;;;;;;24.03;62.64;98995.13;6975018;28;20201;-83
2023/08/16 05:08:14;;;;;;;6.40;5.80;;;;;;;23.65;62.27;98880.25;6970973;28;20961;-82
2023/08/16 05:11:36;;;;;;;7.20;6.50;;;;;;;24.37;61.82;98986.81;6997629;28;20721;-83
2023/08/16 05:14:57;;;;;;;9.10;7.40;;;;;;;24.13;61.97;98922.56;6992956;28;20221;-88
2023/08/16 05:18:19;;;;;;;6.73;6.07;;;;;;;24.14;60.96;98880.13;6982156;28;20199;-82
2023/08/16 05:21:40;;;;;;;7.00;6.40;;;;;;;24.45;61.05;98945.69;6993707;28;20351;-82
2023/08/16 05:25:04;;;;;;;7.33;5.97;;;;;;;23.83;61.47;98845.69;6997804;28;20288;-83
2023/08/16 05:28:25;;;;;;;10.07;6.40;;;;;;;24.06;62.63;98933.91;6996917;28;20297;-83
2023/08/16 05:31:47;;;;;;;10.67;5.50;;;;;;;24.54;62.22;98948.63;6997726;28;20249;-83
2023/08/16 05:35:08;;;;;;;6.27;5.50;;;;;;;24.83;61.22;98947.47;6997328;28;20824;-83
2023/08/16 05:38:30;;;;;;;9.57;6.73;;;;;;;25.25;60.38;98946.72;6998047;28;20219;-82
2023/08/16 05:41:53;;;;;;;9.13;7.30;;;;;;;24.40;63.01;98945.72;6997526;28;20236;-83
2023/08/16 05:45:14;;;;;;;8.67;7.13;;;;;;;24.54;63.24;98945.88;6995888;28;20291;-83
2023/08/16 05:48:36;;;;;;;6.50;5.87;;;;;;;25.38;61.03;98935.78;6998143;28;20291;-84
2023/08/16 05:51:57;;;;;;;7.10;5.40;;;;;;;25.75;59.38;98897.09;6988033;28;20255;-83
2023/08/16 05:55:19;;;;;;;6.33;5.73;;;;;;;26.14;58.48;98911.38;6997014;28;20316;-84
2023/08/16 05:58:41;;;;;;;6.27;5.77;;;;;;;26.23;58.10;98919.78;6995315;28;20205;-84
2023/08/16 06:02:03;;;;;;;9.13;5.80;;;;;;;25.87;59.83;98921.47;6992381;28;20256;-83
2023/08/16 06:05:25;;;;;;;5.93;5.33;;;;;;;26.22;58.75;98921.75;6998808;28;20441;-84
2023/08/16 06:08:46;;;;;;;6.63;5.23;;;;;;;26.76;57.17;98930.16;7005739;28;20202;-84
2023/08/16 06:12:08;;;;;;;6.53;4.97;;;;;;;26.70;56.21;98826.25;6978922;28;20305;-83
2023/08/16 06:15:31;;;;;;;7.33;5.03;;;;;;;27.26;55.81;98940.19;7003908;28;20230;-85
2023/08/16 06:18:53;;;;;;;5.30;4.77;;;;;;;26.47;57.16;98935.09;7004346;28;20290;-85
2023/08/16 06:22:14;;;;;;;5.00;4.53;;;;;;;27.16;56.54;98940.44;7004670;28;20229;-85
2023/08/16 06:25:36;;;;;;;5.93;4.47;;;;;;;28.27;53.63;98941.44;7005054;28;20732;-84
2023/08/16 06:28:58;;;;;;;6.00;4.60;;;;;;;28.17;53.60;98941.69;7004440;28;20301;-84
2023/08/16 06:32:20;;;;;;;6.13;4.33;;;;;;;28.44;52.43;98944.34;7000989;28;20290;-84
2023/08/16 06:35:42;;;;;;;5.03;4.20;;;;;;;28.40;52.84;98944.16;7005352;28;20290;-84
2023/08/16 06:39:04;;;;;;;5.07;4.20;;;;;;;29.48;49.73;98943.28;6983545;28;20292;-83
2023/08/16 06:42:25;;;;;;;4.87;3.93;;;;;;;29.51;49.80;98937.09;7005684;28;20385;-85
2023/08/16 06:45:49;;;;;;;6.73;3.60;;;;;;;29.72;49.50;98910.31;7004598;28;20283;-85
2023/08/16 06:49:12;;;;;;;4.00;3.70;;;;;;;29.97;49.35;98933.72;7000391;28;20245;-85
2023/08/16 06:52:33;;;;;;;5.27;4.13;;;;;;;30.60;47.30;98939.38;6989982;28;20222;-85
2023/08/16 06:55:55;;;;;;;5.20;4.60;;;;;;;30.78;45.89;98936.22;6989192;28;20337;-85
2023/08/16 06:59:17;;;;;;;6.27;4.10;;;;;;;29.96;47.68;98907.84;7005072;28;20315;-84
2023/08/16 07:02:38;;;;;;;4.93;4.10;;;;;;;30.59;47.33;98948.84;7004324;28;20327;-85
2023/08/16 07:06:01;;;;;;;7.73;4.13;;;;;;;30.43;46.84;98943.00;7004087;28;20306;-85
2023/08/16 07:09:24;;;;;;;5.30;3.80;;;;;;;30.64;47.04;98937.53;7004366;28;20315;-85
2023/08/16 07:12:46;;;;;;;5.73;4.63;;;;;;;30.30;47.07;98934.88;7004547;28;20839;-84
2023/08/16 07:16:07;;;;;;;7.00;4.30;;;;;;;30.34;47.68;98942.22;6998327;28;20208;-84
2023/08/16 07:19:29;;;;;;;4.67;4.03;;;;;;;29.76;49.08;98933.56;7001143;28;20779;-84
2023/08/16 07:22:51;;;;;;;5.90;3.93;;;;;;;29.60;50.33;98932.38;6999398;28;20755;-85
2023/08/16 07:26:13;;;;;;;4.63;4.23;;;;;;;30.00;48.50;98945.00;6999714;28;20212;-83
2023/08/16 07:29:35;;;;;;;4.20;3.80;;;;;;;29.75;48.17;98884.66;7000698;28;20265;-84
2023/08/16 07:32:57;;;;;;;5.63;4.53;;;;;;;30.02;48.61;98941.91;7000639;28;20226;-83
2023/08/16 07:36:18;;;;;;;5.17;4.53;;;;;;;30.01;48.12;98943.84;7000484;28;20274;-84
2023/08/16 07:39:41;;;;;;;5.77;4.07;;;;;;;30.34;48.00;98945.00;7001232;28;20206;-84
2023/08/16 07:43:03;;;;;;;6.83;4.83;;;;;;;29.16;49.44;98949.28;7001246;28;20228;-84
2023/08/16 07:46:24;;;;;;;5.80;4.73;;;;;;;28.64;51.97;98944.63;6999043;28;20353;-84
2023/08/16 07:49:46;;;;;;;5.77;4.80;;;;;;;28.50;51.08;98890.38;6973897;28;20248;-84
2023/08/16 07:53:08;;;;;;;6.97;4.47;;;;;;;28.57;50.95;98838.00;6973660;28;20300;-83
2023/08/16 07:56:31;;;;;;;6.50;4.90;;;;;;;29.34;50.17;98934.28;6976242;28;20679;-84
2023/08/16 07:59:52;;;;;;;7.93;4.77;;;;;;;28.62;52.22;98869.22;6981256;28;20316;-84
2023/08/16 08:03:15;;;;;;;7.53;4.93;;;;;;;29.89;49.00;98885.28;7000197;28;20270;-83
2023/08/16 08:06:36;;;;;;;8.30;4.60;;;;;;;30.17;47.69;98869.91;7001238;28;20210;-83
2023/08/16 08:09:58;;;;;;;5.10;4.63;;;;;;;31.00;46.57;98949.06;7003737;28;20571;-84
2023/08/16 08:13:21;;;;;;;8.20;4.67;;;;;;;31.18;45.12;98920.81;7008647;28;20254;-84
2023/08/16 08:16:49;;;;;;;4.87;4.37;;;;;;;30.87;46.44;98923.09;6986455;28;20336;-84
2023/08/16 08:20:14;;;;;;;5.00;4.50;;;;;;;30.76;46.31;98918.19;7001080;28;20602;-84
2023/08/16 08:23:35;;;;;;;6.60;4.67;;;;;;;29.92;47.23;98862.41;6999773;28;20226;-85
2023/08/16 08:26:57;;;;;;;5.23;4.37;;;;;;;30.91;45.90;98943.53;6997827;28;20246;-84
2023/08/16 08:30:23;;;;;;;8.90;5.03;;;;;;;30.46;45.79;98864.44;6999283;28;20211;-85
2023/08/16 08:33:45;;;;;;;5.00;4.60;;;;;;;31.15;47.27;98935.41;6996168;28;20660;-85
2023/08/16 08:37:06;;;;;;;6.17;5.00;;;;;;;31.66;44.27;98937.06;6990623;28;20208;-84
2023/08/16 08:40:31;;;;;;;5.27;4.77;;;;;;;30.23;47.92;98885.28;6995383;28;20217;-84
2023/08/16 08:43:55;;;;;;;5.90;4.77;;;;;;;30.03;48.68;98932.41;6990775;28;20585;-85
2023/08/16 08:47:20;;;;;;;5.70;4.57;;;;;;;30.60;46.19;98878.94;6987906;28;20344;-84
2023/08/16 08:50:42;;;;;;;5.60;4.53;;;;;;;31.13;45.95;98920.97;6997708;28;20301;-84
2023/08/16 08:54:05;;;;;;;7.47;4.60;;;;;;;31.57;44.94;98931.56;6974800;28;20230;-85
2023/08/16 08:57:29;;;;;;;6.50;5.10;;;;;;;31.96;44.41;98945.03;6994641;28;20258;-84
2023/08/16 09:00:51;;;;;;;5.57;4.50;;;;;;;32.87;42.14;98940.06;6994980;28;20210;-85
2023/08/16 09:04:15;;;;;;;5.77;4.00;;;;;;;32.74;42.23;98930.00;6997017;28;20235;-84
2023/08/16 09:07:38;;;;;;;5.60;4.73;;;;;;;32.10;43.15;98933.59;6995705;28;20217;-84
2023/08/16 09:11:00;;;;;;;7.13;4.67;;;;;;;32.03;42.97;98849.66;6997406;28;20618;-84
2023/08/16 09:14:21;;;;;;;7.07;4.40;;;;;;;33.76;41.99;98928.63;6980805;28;20276;-83
2023/08/16 09:17:43;;;;;;;5.27;4.77;;;;;;;32.55;42.57;98931.72;6996392;28;20204;-83
2023/08/16 09:21:07;;;;;;;8.90;5.20;;;;;;;31.10;45.72;98935.59;6997153;28;20209;-86
2023/08/16 09:24:29;;;;;;;6.70;4.77;;;;;;;31.81;44.53;98855.59;6993141;28;20210;-85
2023/08/16 09:27:52;;;;;;;5.23;4.33;;;;;;;32.56;43.24;98850.41;6967235;28;20212;-84
2023/08/16 09:31:14;;;;;;;5.27;4.47;;;;;;;32.84;41.33;98831.00;6971394;28;20772;-85
2023/08/16 09:34:36;;;;;;;6.47;4.67;;;;;;;32.76;42.62;98922.13;6994842;28;20224;-82
2023/08/16 09:37:59;;;;;;;7.13;4.70;;;;;;;32.50;43.34;98884.47;6994641;28;20267;-82
2023/08/16 09:41:22;;;;;;;5.00;4.50;;;;;;;33.29;41.65;98893.16;6968391;28;20206;-83
2023/08/16 09:44:47;;;;;;;6.87;4.43;;;;;;;32.45;43.49;98871.56;6994900;28;20201;-91
2023/08/16 09:48:09;;;;;;;7.93;5.50;;;;;;;32.76;42.68;98838.31;6987564;28;20228;-85
2023/08/16 09:51:34;;;;;;;5.17;4.70;;;;;;;32.58;42.20;98789.44;6992563;28;20236;-83
2023/08/16 09:54:58;;;;;;;5.90;4.80;;;;;;;32.51;43.82;98872.94;6999014;28;20267;-83
2023/08/16 09:58:21;;;;;;;4.73;4.33;;;;;;;33.33;42.50;98854.94;6997361;28;20209;-84
2023/08/16 10:01:46;;;;;;;5.10;4.70;;;;;;;32.77;42.22;98822.41;6977411;28;20621;-86
2023/08/16 10:05:11;;;;;;;4.77;4.37;;;;;;;34.28;40.57;98870.63;6968772;28;20291;-85
2023/08/16 10:08:40;;;;;;;7.63;4.07;;;;;;;33.70;40.01;98778.16;6967868;28;20213;-84
2023/08/16 10:12:07;;;;;;;6.43;4.10;;;;;;;33.81;41.09;98872.44;6970461;28;20411;-85
2023/08/16 10:15:35;;;;;;;8.83;4.47;;;;;;;35.40;38.27;98819.41;6996640;28;20252;-85
2023/08/16 10:18:57;;;;;;;7.57;4.50;;;;;;;35.19;36.79;98762.84;6996959;28;20185;-86
2023/08/16 10:22:22;;;;;;;6.60;4.80;;;;;;;34.59;38.25;98842.66;6995739;28;20229;-85
2023/08/16 10:25:53;;;;;;;7.73;4.50;;;;;;;33.94;38.86;98820.84;6996330;28;20192;-86
2023/08/16 10:29:23;;;;;;;6.27;4.73;;;;;;;34.80;37.58;98780.75;6996590;28;20209;-86
2023/08/16 10:32:52;;;;;;;5.10;4.60;;;;;;;35.46;36.75;98857.22;6995997;28;20290;-85
2023/08/16 10:36:17;;;;;;;5.40;4.53;;;;;;;35.00;37.46;98805.66;6996074;28;20688;-86
2023/08/16 10:39:39;;;;;;;6.10;4.63;;;;;;;34.66;38.82;98845.63;6996402;28;20233;-84
2023/08/16 10:43:05;;;;;;;5.77;4.60;;;;;;;33.38;39.79;98770.84;6997363;28;20222;-84
2023/08/16 10:46:32;;;;;;;4.70;4.30;;;;;;;33.98;39.54;98806.97;6996743;28;20214;-84
2023/08/16 10:49:54;;;;;;;5.60;4.07;;;;;;;35.06;37.75;98814.59;6992398;28;20277;-86
2023/08/16 10:53:29;;;;;;;6.27;3.87;;;;;;;34.54;37.00;98789.69;6994133;28;20311;-85
2023/08/16 10:56:50;;;;;;;5.90;5.30;;;;;;;36.24;34.28;98849.28;6989896;28;20327;-87
2023/08/16 11:00:14;;;;;;;6.00;3.70;;;;;;;37.58;31.67;98825.06;7000168;28;20360;-86
2023/08/16 11:03:39;;;;;;;6.30;4.13;;;;;;;36.42;33.55;98789.44;7000027;28;20240;-86
2023/08/16 11:07:02;;;;;;;3.50;3.20;;;;;;;36.67;33.48;98829.25;7003203;28;20644;-87
2023/08/16 11:10:32;;;;;;;4.60;3.47;;;;;;;36.43;34.66;98827.59;7013954;28;20221;-87
2023/08/16 11:13:59;;;;;;;3.63;3.33;;;;;;;35.96;32.86;98806.63;6993575;28;20261;-87
2023/08/16 11:17:41;;;;;;;3.43;3.23;;;;;;;35.26;34.59;98789.06;6979372;28;20215;-86
2023/08/16 11:21:07;;;;;;;6.53;3.50;;;;;;;35.43;33.96;98689.69;7000690;28;20178;-86
2023/08/16 11:24:29;;;;;;;4.43;3.73;;;;;;;34.58;35.70;98818.63;7000698;28;20229;-87
2023/08/16 11:31:26;;;;;;;4.60;3.80;;;;;;;34.71;33.99;98764.09;6952691;28;20210;-87
2023/08/16 11:34:50;;;;;;;4.33;3.50;;;;;;;35.84;33.03;98801.97;6999341;28;20229;-88
2023/08/16 11:38:48;;;;;;;3.00;2.80;;;;;;;36.32;31.45;98710.63;6999007;28;20190;-87
2023/08/16 11:42:17;;;;;;;5.10;3.40;;;;;;;37.87;29.86;98816.59;6977467;28;20233;-87
2023/08/16 11:45:42;;;;;;;4.40;3.47;;;;;;;37.84;28.74;98810.94;6971601;28;20199;-87
2023/08/16 11:49:04;;;;;;;5.30;2.80;;;;;;;38.37;28.13;98750.38;6976352;28;20296;-88
2023/08/16 11:52:29;;;;;;;3.60;3.10;;;;;;;38.79;27.95;98759.19;6998380;28;20718;-87
2023/08/16 11:55:59;;;;;;;3.20;2.90;;;;;;;39.18;27.38;98794.94;6999797;28;20250;-84
2023/08/16 11:59:28;;;;;;;3.33;3.03;;;;;;;38.95;28.19;98802.06;6993154;28;20203;-87
2023/08/16 12:02:50;;;;;;;3.67;3.03;;;;;;;38.73;28.49;98786.94;6970841;28;20233;-88
2023/08/16 12:06:16;;;;;;;4.00;3.17;;;;;;;36.99;30.32;98789.22;6983425;28;20215;-87
2023/08/16 12:09:39;;;;;;;4.90;2.87;;;;;;;36.55;30.70;98767.59;6993387;28;20237;-87
2023/08/16 12:13:11;;;;;;;5.27;3.30;;;;;;;36.66;31.75;98772.22;6994854;28;20228;-87
2023/08/16 12:16:32;;;;;;;3.17;2.80;;;;;;;37.05;29.95;98779.28;6998164;28;20229;-87
2023/08/16 12:19:54;;;;;;;4.00;2.90;;;;;;;35.26;31.11;98763.03;6998778;28;20209;-87
2023/08/16 12:23:15;;;;;;;3.13;2.90;;;;;;;36.41;31.06;98781.38;6999428;28;20236;-86
2023/08/16 12:26:37;;;;;;;4.20;3.10;;;;;;;35.78;30.67;98775.38;7005647;28;20202;-87
2023/08/16 12:30:00;;;;;;;3.13;2.80;;;;;;;34.68;32.41;98759.25;7009463;28;20671;-87
2023/08/16 12:33:22;;;;;;;4.67;3.07;;;;;;;35.41;31.41;98760.16;6998292;28;20604;-87
2023/08/16 12:36:50;;;;;;;4.03;2.90;;;;;;;36.80;30.73;98749.16;6993337;28;20257;-87
2023/08/16 12:40:13;;;;;;;3.23;2.77;;;;;;;36.37;30.01;98730.78;6998331;28;20201;-86
2023/08/16 12:43:35;;;;;;;5.37;2.80;;;;;;;35.71;29.10;98620.09;6998546;28;20244;-89
2023/08/16 12:46:58;;;;;;;3.80;2.90;;;;;;;37.17;29.64;98741.69;6995666;28;20222;-87
2023/08/16 12:50:20;;;;;;;5.30;2.80;;;;;;;37.81;28.43;98738.50;6998416;28;20212;-87
2023/08/16 12:53:43;;;;;;;2.70;2.50;;;;;;;36.11;29.53;98741.09;6998159;28;20255;-87
2023/08/16 12:57:04;;;;;;;3.47;2.87;;;;;;;36.68;28.90;98736.16;6996809;28;20237;-86
2023/08/16 13:00:27;;;;;;;3.73;2.57;;;;;;;37.16;28.62;98656.53;6997691;28;20565;-86
2023/08/16 13:03:49;;;;;;;3.50;2.80;;;;;;;37.37;28.25;98715.03;6997817;28;20236;-86
2023/08/16 13:07:13;;;;;;;3.47;2.70;;;;;;;37.45;26.89;98719.56;6997151;28;20282;-86
2023/08/16 13:10:34;;;;;;;3.90;2.60;;;;;;;37.24;27.31;98716.47;6998007;28;20296;-87
2023/08/16 13:13:56;;;;;;;4.13;2.40;;;;;;;38.42;26.01;98719.06;6997341;28;20216;-89
2023/08/16 13:17:17;;;;;;;3.70;2.43;;;;;;;38.86;25.09;98712.16;6997659;28;20654;-85
2023/08/16 13:20:40;;;;;;;2.80;2.57;;;;;;;38.50;25.88;98695.34;6997646;28;20244;-86
2023/08/16 13:24:13;;;;;;;3.40;2.60;;;;;;;38.33;26.21;98705.25;6991577;28;20716;-88
2023/08/16 13:27:35;;;;;;;3.53;2.70;;;;;;;38.60;26.16;98692.59;6969593;28;20209;-85
2023/08/16 13:30:57;;;;;;;3.07;2.63;;;;;;;37.56;26.38;98700.84;6976983;28;20344;-87
2023/08/16 13:34:18;;;;;;;3.50;2.50;;;;;;;36.97;27.55;98696.00;6985192;28;20235;-87
2023/08/16 13:37:42;;;;;;;2.37;2.27;;;;;;;37.23;26.26;98636.91;6996405;28;20211;-86
2023/08/16 13:41:04;;;;;;;3.70;2.63;;;;;;;37.10;26.72;98694.63;6996584;28;20206;-87
2023/08/16 13:44:26;;;;;;;2.53;2.33;;;;;;;37.49;26.33;98695.09;6969539;28;20697;-87
2023/08/16 13:47:48;;;;;;;2.90;2.60;;;;;;;37.11;27.38;98684.97;6968745;28;20233;-87
2023/08/16 13:51:10;;;;;;;3.70;2.57;;;;;;;38.26;26.01;98691.09;6968766;28;20215;-86
2023/08/16 13:54:33;;;;;;;3.03;2.50;;;;;;;38.89;26.44;98697.25;6986569;28;20287;-85
2023/08/16 13:57:54;;;;;;;6.70;2.63;;;;;;;38.87;25.02;98687.56;6971849;28;20256;-85
2023/08/16 14:01:16;;;;;;;3.57;2.30;;;;;;;37.95;26.92;98687.97;6996684;28;20213;-85
2023/08/16 14:04:45;;;;;;;3.70;2.47;;;;;;;36.73;28.10;98625.41;6993208;28;20212;-87
2023/08/16 14:08:11;;;;;;;3.13;2.83;;;;;;;37.46;27.54;98671.34;6981569;28;20194;-87
2023/08/16 14:11:34;;;;;;;4.20;2.63;;;;;;;37.58;26.63;98645.78;6987544;28;20229;-87
2023/08/16 14:14:55;;;;;;;2.90;2.57;;;;;;;37.07;27.21;98655.97;6996485;28;20322;-87
2023/08/16 14:18:17;;;;;;;2.50;2.30;;;;;;;36.43;28.15;98661.06;6995344;28;20661;-86
2023/08/16 14:21:38;;;;;;;3.00;2.43;;;;;;;37.23;27.46;98652.97;6995412;28;20260;-85
2023/08/16 14:25:00;;;;;;;3.63;2.70;;;;;;;37.01;27.93;98656.69;6998078;28;20225;-86
2023/08/16 14:28:24;;;;;;;2.93;2.60;;;;;;;36.79;27.94;98601.38;7001608;28;20248;-89
2023/08/16 14:31:46;;;;;;;3.67;2.83;;;;;;;37.44;27.16;98619.47;7001773;28;20721;-86
2023/08/16 14:35:10;;;;;;;5.23;2.50;;;;;;;36.87;26.96;98592.66;7002245;28;20287;-85
2023/08/16 14:38:31;;;;;;;2.87;2.30;;;;;;;36.80;27.31;98556.03;7000635;28;20210;-85
2023/08/16 14:41:53;;;;;;;5.07;2.90;;;;;;;36.92;27.48;98648.56;6983053;28;20249;-85
2023/08/16 14:45:16;;;;;;;3.53;2.80;;;;;;;34.48;31.05;98552.31;7001499;28;20283;-86
2023/08/16 14:48:39;;;;;;;3.27;2.37;;;;;;;35.81;29.63;98634.34;7001918;28;20226;-84
2023/08/16 14:52:01;;;;;;;3.97;2.90;;;;;;;35.43;30.23;98634.38;6997881;28;20286;-84
2023/08/16 14:55:25;;;;;;;3.03;2.77;;;;;;;35.51;30.96;98636.16;7001772;28;20265;-84
2023/08/16 14:58:46;;;;;;;2.73;2.50;;;;;;;36.04;29.98;98637.94;7001260;28;20244;-85
2023/08/16 15:02:10;;;;;;;3.30;2.53;;;;;;;35.34;30.39;98641.41;7003852;28;20266;-84
2023/08/16 15:05:31;;;;;;;3.27;2.80;;;;;;;35.55;30.79;98651.03;7001397;28;20206;-83
2023/08/16 15:09:04;;;;;;;3.87;3.37;;;;;;;35.10;30.48;98658.53;6999894;28;20351;-85
2023/08/16 15:12:25;;;;;;;3.37;2.83;;;;;;;34.91;31.15;98659.31;7000331;28;20225;-85
2023/08/16 15:15:47;;;;;;;2.90;2.70;;;;;;;35.04;31.44;98663.63;6999403;28;20698;-85
2023/08/16 15:19:10;;;;;;;3.27;2.80;;;;;;;35.71;30.52;98648.97;7004370;28;20241;-85
2023/08/16 15:22:31;;;;;;;3.83;2.67;;;;;;;35.47;31.28;98668.94;7002726;28;20260;-85
2023/08/16 15:25:53;;;;;;;4.40;3.00;;;;;;;35.65;31.19;98661.66;6999676;28;20202;-85
2023/08/16 15:29:14;;;;;;;6.20;3.10;;;;;;;35.51;31.52;98661.41;6999654;28;20604;-85
2023/08/16 15:32:36;;;;;;;4.37;2.90;;;;;;;35.76;32.71;98664.69;6999715;28;20350;-85
2023/08/16 15:35:59;;;;;;;3.83;3.10;;;;;;;36.09;30.83;98670.50;6998185;28;20230;-85
2023/08/16 15:39:20;;;;;;;3.57;3.00;;;;;;;36.06;33.99;98663.63;7000605;28;20201;-85
2023/08/16 15:42:42;;;;;;;3.60;3.20;;;;;;;35.66;34.70;98654.06;7000174;28;20348;-85
2023/08/16 15:46:04;;;;;;;3.03;2.83;;;;;;;35.82;34.36;98657.56;6999530;28;20322;-85
2023/08/16 15:49:26;;;;;;;3.47;3.17;;;;;;;35.17;35.79;98661.47;6999936;28;20201;-85
2023/08/16 15:52:48;;;;;;;3.40;3.10;;;;;;;35.30;35.98;98688.19;7000639;28;20222;-82
2023/08/16 15:56:10;;;;;;;3.87;2.73;;;;;;;34.77;36.71;98684.22;6995895;28;20240;-84
2023/08/16 15:59:31;;;;;;;3.30;3.00;;;;;;;34.71;36.47;98680.06;6999212;28;20752;-85