Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:32;;;;;;;3.17;1.50;;;10.70;69.50;;;;;;5108540;28;20104;-67
2022/09/25 00:03:58;;;;;;;2.55;1.38;;;10.80;69.30;;;;;;5112792;28;20115;-67
2022/09/25 00:06:25;;;;;;;4.25;1.42;;;10.70;69.30;;;;;;5113084;28;20613;-67
2022/09/25 00:08:51;;;;;;;3.35;1.75;;;10.70;69.30;;;;;;5113388;28;20120;-67
2022/09/25 00:11:27;;;;;;;4.18;1.55;;;10.70;69.40;;;;;;5111562;28;20563;-67
2022/09/25 00:13:54;;;;;;;5.70;1.80;;;10.70;69.50;;;;;;5113294;28;20446;-67
2022/09/25 00:16:23;;;;;;;3.17;1.30;;;10.70;69.50;;;;;;5112807;28;20038;-67
2022/09/25 00:21:35;;;;;;;4.18;1.27;;;10.70;69.50;;;;;;5113663;28;20040;-67
2022/09/25 00:24:04;;;;;;;3.17;1.40;;;10.70;69.60;;;;;;5113005;28;20040;-67
2022/09/25 00:26:32;;;;;;;2.17;1.30;;;10.70;69.60;;;;;;5112308;28;20039;-67
2022/09/25 00:29:01;;;;;;;4.07;1.67;;;10.70;69.70;;;;;;5112959;28;20559;-67
2022/09/25 00:31:28;;;;;;;4.18;1.45;;;10.70;70.10;;;;;;5112498;28;20047;-67
2022/09/25 00:33:56;;;;;;;3.70;1.60;;;10.70;69.70;;;;;;5112492;28;20549;-67
2022/09/25 00:36:22;;;;;;;4.95;1.95;;;10.70;69.70;;;;;;5112949;28;20490;-67
2022/09/25 00:38:48;;;;;;;4.05;1.77;;;10.70;69.60;;;;;;5112662;28;20068;-66
2022/09/25 00:41:16;;;;;;;3.42;1.45;;;10.70;69.60;;;;;;5112009;28;20039;-67
2022/09/25 00:43:45;;;;;;;3.60;1.83;;;10.70;69.70;;;;;;5112354;28;20115;-67
2022/09/25 00:46:25;;;;;;;2.15;1.23;;;10.60;69.60;;;;;;5112408;28;20176;-67
2022/09/25 00:48:57;;;;;;;3.28;1.65;;;10.60;69.60;;;;;;5111150;28;20043;-67
2022/09/25 00:51:40;;;;;;;2.75;1.27;;;10.60;69.60;;;;;;5111971;28;20043;-67
2022/09/25 00:54:11;;;;;;;3.10;1.42;;;10.60;69.60;;;;;;5111713;28;20119;-67
2022/09/25 00:56:41;;;;;;;3.17;1.38;;;10.60;69.60;;;;;;5112523;28;20043;-68
2022/09/25 00:59:11;;;;;;;2.72;1.58;;;10.60;69.70;;;;;;5112394;28;20050;-68
2022/09/25 01:01:37;;;;;;;4.00;1.25;;;10.60;69.70;;;;;;5092147;28;20044;-68
2022/09/25 01:04:03;;;;;;;1.95;1.20;;;10.60;69.70;;;;;;5112407;28;20069;-68
2022/09/25 01:06:29;;;;;;;3.30;1.50;;;10.60;69.70;;;;;;5110851;28;20035;-68
2022/09/25 01:08:55;;;;;;;3.40;1.42;;;10.60;69.60;;;;;;5111767;28;20118;-67
2022/09/25 01:11:21;;;;;;;3.58;1.20;;;10.60;69.60;;;;;;5112074;28;20039;-67
2022/09/25 01:13:47;;;;;;;4.45;1.48;;;10.60;69.70;;;;;;5112087;28;20036;-68
2022/09/25 01:16:15;;;;;;;2.65;1.33;;;10.60;69.70;;;;;;5112098;28;20102;-67
2022/09/25 01:18:51;;;;;;;2.92;1.42;;;10.60;69.70;;;;;;5112072;28;20398;-68
2022/09/25 01:21:24;;;;;;;3.50;1.80;;;10.50;69.60;;;;;;5111795;28;20118;-67
2022/09/25 01:24:14;;;;;;;2.65;1.30;;;10.50;69.60;;;;;;5111662;28;20039;-68
2022/09/25 01:27:10;;;;;;;5.65;1.75;;;10.50;69.60;;;;;;5111545;28;20098;-67
2022/09/25 01:29:44;;;;;;;2.22;1.13;;;10.50;69.70;;;;;;5115726;28;20074;-68
2022/09/25 01:32:27;;;;;;;3.03;1.30;;;10.40;69.70;;;;;;5118655;28;20483;-67
2022/09/25 01:35:05;;;;;;;4.93;1.50;;;10.50;69.80;;;;;;5118309;28;20088;-68
2022/09/25 01:37:58;;;;;;;4.45;1.35;;;10.50;69.80;;;;;;5118604;28;20050;-68
2022/09/25 01:40:32;;;;;;;3.53;1.30;;;10.50;69.80;;;;;;5118577;28;20042;-68
2022/09/25 01:43:14;;;;;;;3.53;1.60;;;10.50;69.90;;;;;;5118078;28;20054;-67
2022/09/25 01:45:50;;;;;;;3.67;1.75;;;10.50;69.90;;;;;;5101916;28;20063;-67
2022/09/25 01:48:25;;;;;;;3.83;1.25;;;10.50;69.90;;;;;;5133353;27;20113;-68
2022/09/25 01:51:06;;;;;;;4.00;1.50;;;10.50;69.90;;;;;;5118290;28;20039;-68
2022/09/25 01:53:49;;;;;;;3.25;1.55;;;10.50;69.90;;;;;;5118806;28;20425;-68
2022/09/25 01:56:37;;;;;;;2.07;1.17;;;10.50;69.90;;;;;;5118406;28;20102;-68
2022/09/25 01:59:29;;;;;;;2.55;1.20;;;10.40;69.80;;;;;;5118727;28;20042;-67
2022/09/25 02:02:00;;;;;;;2.88;1.58;;;10.50;69.90;;;;;;5073850;28;20093;-67
2022/09/25 02:04:53;;;;;;;2.03;1.10;;;10.40;69.80;;;;;;5114827;28;20497;-68
2022/09/25 02:07:26;;;;;;;2.03;1.23;;;10.40;69.70;;;;;;5094427;28;20130;-68
2022/09/25 02:09:56;;;;;;;3.25;1.48;;;10.40;69.80;;;;;;5116939;27;20118;-67
2022/09/25 02:12:39;;;;;;;2.85;1.10;;;10.40;70.20;;;;;;5098210;28;20039;-67
2022/09/25 02:15:13;;;;;;;4.05;1.40;;;10.40;69.80;;;;;;5126897;27;20094;-67
2022/09/25 02:20:52;;;;;;;3.67;1.43;;;10.40;69.70;;;;;;5117754;28;20095;-67
2022/09/25 02:23:22;;;;;;;2.90;0.98;;;10.40;69.70;;;;;;5118361;28;20043;-67
2022/09/25 02:26:14;;;;;;;2.72;1.15;;;10.40;69.70;;;;;;5117948;28;20135;-67
2022/09/25 02:28:42;;;;;;;2.63;1.42;;;10.40;69.70;;;;;;5104800;28;20059;-67
2022/09/25 02:31:11;;;;;;;4.18;1.42;;;10.40;69.70;;;;;;5117927;28;20071;-67
2022/09/25 02:33:37;;;;;;;3.78;1.02;;;10.40;69.70;;;;;;5117854;28;20540;-67
2022/09/25 02:36:04;;;;;;;2.95;1.40;;;10.40;69.80;;;;;;5117977;28;20043;-67
2022/09/25 02:38:32;;;;;;;3.15;1.30;;;10.30;69.70;;;;;;5117764;28;20041;-67
2022/09/25 02:41:59;;;;;;;2.17;1.00;;;10.40;69.80;;;;;;5115741;28;20036;-67
2022/09/25 02:44:42;;;;;;;3.28;1.17;;;10.40;69.70;;;;;;5053379;28;20040;-67
2022/09/25 02:47:26;;;;;;;3.50;1.38;;;10.30;69.80;;;;;;5114378;28;20360;-67
2022/09/25 02:50:13;;;;;;;2.13;1.48;;;10.30;69.90;;;;;;5114680;28;20046;-67
2022/09/25 02:53:03;;;;;;;2.60;1.15;;;10.30;69.90;;;;;;5114850;28;20039;-67
2022/09/25 02:55:44;;;;;;;4.40;1.48;;;10.40;70.00;;;;;;5112720;27;20505;-67
2022/09/25 02:58:17;;;;;;;3.00;1.45;;;10.30;70.00;;;;;;5114768;28;20047;-67
2022/09/25 03:00:47;;;;;;;2.17;1.17;;;10.30;70.40;;;;;;5097308;28;20048;-67
2022/09/25 03:03:15;;;;;;;3.78;1.58;;;10.30;70.00;;;;;;5114638;28;20040;-67
2022/09/25 03:05:41;;;;;;;2.70;1.38;;;10.20;70.10;;;;;;5114218;28;20047;-67
2022/09/25 03:10:52;;;;;;;4.05;1.50;;;10.30;70.20;;;;;;5099827;28;20075;-67
2022/09/25 03:13:30;;;;;;;3.90;1.80;;;10.30;70.60;;;;;;5114009;28;20601;-71
2022/09/25 03:16:32;;;;;;;2.65;0.90;;;10.30;70.20;;;;;;5113675;28;20041;-68
2022/09/25 03:18:58;;;;;;;3.25;1.40;;;10.30;70.20;;;;;;5110654;28;20376;-68
2022/09/25 03:21:23;;;;;;;2.58;1.10;;;10.30;70.20;;;;;;5113980;28;20048;-67
2022/09/25 03:23:49;;;;;;;2.45;1.27;;;10.30;70.20;;;;;;5113981;28;20051;-67
2022/09/25 03:26:15;;;;;;;2.20;1.10;;;10.30;70.20;;;;;;5113557;28;20044;-67
2022/09/25 03:28:40;;;;;;;2.60;1.25;;;10.30;70.20;;;;;;5113498;28;20501;-67
2022/09/25 03:31:09;;;;;;;3.10;1.00;;;10.30;70.10;;;;;;5114001;28;20151;-67
2022/09/25 03:33:37;;;;;;;2.50;1.20;;;10.20;70.10;;;;;;5114052;28;20471;-67
2022/09/25 03:36:22;;;;;;;1.08;0.73;;;10.30;70.20;;;;;;5113390;28;20078;-67
2022/09/25 03:38:56;;;;;;;2.33;1.17;;;10.30;70.20;;;;;;5096472;28;20066;-67
2022/09/25 03:41:22;;;;;;;;;;;10.20;70.10;;;;;;5114196;28;20101;-67
2022/09/25 03:43:50;;;;;;;3.05;1.08;;;10.20;69.80;;;;;;5113584;28;20368;-68
2022/09/25 03:46:18;;;;;;;1.95;0.80;;;10.20;70.10;;;;;;5130197;27;20092;-67
2022/09/25 03:48:45;;;;;;;2.83;0.93;;;10.20;70.10;;;;;;5116207;27;20047;-67
2022/09/25 03:51:11;;;;;;;2.03;0.80;;;10.20;70.10;;;;;;5110966;28;20043;-67
2022/09/25 03:53:37;;;;;;;2.33;0.70;;;10.20;70.10;;;;;;5112357;28;20172;-67
2022/09/25 03:56:04;;;;;;;1.98;0.80;;;10.20;70.10;;;;;;5113682;28;20047;-67
2022/09/25 03:58:30;;;;;;;0.95;0.70;;;10.30;70.20;;;;;;5113284;28;20070;-67
2022/09/25 04:00:56;;;;;;;2.70;0.80;;;10.20;70.10;;;;;;5112955;28;20071;-67
2022/09/25 04:03:27;;;;;;;3.47;1.30;;;10.20;70.00;;;;;;5113607;28;20046;-67
2022/09/25 04:05:54;;;;;;;2.05;1.15;;;10.30;70.10;;;;;;5113108;28;20031;-68
2022/09/25 04:08:22;;;;;;;1.55;0.80;;;10.20;70.00;;;;;;5112983;28;20474;-67
2022/09/25 04:10:48;;;;;;;2.20;1.13;;;10.20;70.00;;;;;;5113301;28;20040;-67
2022/09/25 04:13:13;;;;;;;4.30;1.17;;;10.30;70.10;;;;;;5113219;28;20046;-67
2022/09/25 04:15:41;;;;;;;2.03;1.20;;;10.20;70.00;;;;;;5113054;28;20479;-67
2022/09/25 04:18:08;;;;;;;3.00;1.63;;;10.30;70.20;;;;;;5113056;27;20043;-67
2022/09/25 04:20:34;;;;;;;5.03;1.30;;;10.30;70.20;;;;;;5112826;28;20055;-67
2022/09/25 04:22:59;;;;;;;2.85;1.20;;;10.30;70.20;;;;;;5096122;28;20040;-66
2022/09/25 04:25:25;;;;;;;1.95;0.93;;;10.30;70.20;;;;;;5112273;28;20055;-67
2022/09/25 04:27:54;;;;;;;2.20;1.05;;;10.30;70.30;;;;;;5112873;28;20135;-67
2022/09/25 04:30:21;;;;;;;2.45;1.15;;;10.20;70.30;;;;;;5095566;28;20104;-66
2022/09/25 04:35:30;;;;;;;3.63;1.10;;;10.30;70.50;;;;;;5112462;28;20123;-66
2022/09/25 04:37:56;;;;;;;5.18;1.40;;;10.20;70.50;;;;;;5112860;28;20118;-66
2022/09/25 04:40:22;;;;;;;3.70;1.67;;;10.30;70.80;;;;;;5112139;28;20131;-66
2022/09/25 04:42:47;;;;;;;3.80;1.35;;;10.30;71.00;;;;;;5112697;28;20078;-66
2022/09/25 04:45:14;;;;;;;3.15;1.02;;;10.30;71.10;;;;;;5095561;28;20047;-66
2022/09/25 04:47:40;;;;;;;1.88;0.90;;;10.20;71.20;;;;;;5112329;28;20058;-67
2022/09/25 04:50:06;;;;;;;2.47;1.10;;;10.30;71.30;;;;;;5111939;28;20035;-67
2022/09/25 04:52:32;;;;;;;3.92;0.90;;;10.30;71.30;;;;;;5112085;28;20047;-67
2022/09/25 04:54:58;;;;;;;2.47;1.15;;;10.40;71.40;;;;;;5112345;28;20032;-67
2022/09/25 04:57:25;;;;;;;1.90;0.90;;;10.40;71.40;;;;;;5128997;27;20479;-67
2022/09/25 04:59:51;;;;;;;1.90;0.90;;;10.40;71.40;;;;;;5112011;28;20043;-67
2022/09/25 05:02:16;;;;;;;1.83;1.08;;;10.40;71.30;;;;;;5111990;28;20039;-67
2022/09/25 05:04:42;;;;;;;2.17;0.90;;;10.40;71.30;;;;;;5111946;28;20100;-67
2022/09/25 05:07:08;;;;;;;1.85;0.70;;;10.40;71.30;;;;;;5111925;28;20119;-67
2022/09/25 05:09:33;;;;;;;1.60;0.75;;;10.40;71.30;;;;;;5112325;28;20177;-67
2022/09/25 05:11:59;;;;;;;4.35;0.95;;;10.40;71.20;;;;;;5111921;28;20040;-67
2022/09/25 05:14:25;;;;;;;1.90;0.88;;;10.50;71.20;;;;;;5111666;28;20110;-67
2022/09/25 05:16:51;;;;;;;1.83;0.90;;;10.50;71.10;;;;;;5112015;28;20081;-67
2022/09/25 05:19:16;;;;;;;3.03;1.50;;;10.50;71.00;;;;;;5112273;28;20043;-67
2022/09/25 05:21:42;;;;;;;3.13;0.90;;;10.50;71.00;;;;;;5111961;28;20550;-67
2022/09/25 05:24:09;;;;;;;2.22;1.30;;;10.50;70.90;;;;;;5111802;28;20039;-67
2022/09/25 05:26:36;;;;;;;2.67;0.85;;;10.50;70.70;;;;;;5111607;28;20047;-67
2022/09/25 05:29:03;;;;;;;2.05;1.00;;;10.50;70.70;;;;;;5113124;28;20051;-67
2022/09/25 05:31:31;;;;;;;1.98;0.60;;;10.50;70.60;;;;;;5111763;28;20043;-67
2022/09/25 05:33:57;;;;;;;2.60;1.05;;;10.50;70.50;;;;;;5111976;28;20067;-67
2022/09/25 05:36:23;;;;;;;2.50;0.90;;;10.60;70.50;;;;;;5111786;28;20594;-66
2022/09/25 05:38:49;;;;;;;1.67;1.00;;;10.50;70.50;;;;;;5112027;28;20042;-66
2022/09/25 05:41:14;;;;;;;3.50;1.27;;;10.60;70.50;;;;;;5111825;28;20409;-65
2022/09/25 05:43:42;;;;;;;3.80;0.90;;;11.10;70.80;;;;;;5111651;28;20428;-65
2022/09/25 05:46:09;;;;;;;2.20;0.93;;;10.60;70.60;;;;;;5111190;28;20048;-66
2022/09/25 05:48:35;;;;;;;4.15;1.45;;;10.60;70.70;;;;;;5111498;28;20134;-65
2022/09/25 05:51:02;;;;;;;3.85;1.50;;;10.60;70.80;;;;;;5094754;28;20043;-65
2022/09/25 05:53:29;;;;;;;2.25;0.98;;;10.60;70.90;;;;;;5111781;28;20444;-65
2022/09/25 05:56:02;;;;;;;3.03;0.98;;;10.60;71.00;;;;;;5111909;28;20040;-65
2022/09/25 05:58:30;;;;;;;3.33;1.45;;;10.60;71.20;;;;;;5111151;28;20055;-65
2022/09/25 06:01:00;;;;;;;3.22;1.05;;;10.60;71.20;;;;;;5111575;28;20075;-65
2022/09/25 06:03:28;;;;;;;4.68;1.63;;;10.70;71.40;;;;;;5111224;28;20039;-67
2022/09/25 06:05:55;;;;;;;3.13;1.30;;;10.70;71.60;;;;;;5128626;28;20556;-67
2022/09/25 06:08:21;;;;;;;6.13;1.30;;;10.70;71.80;;;;;;5111247;28;20111;-67
2022/09/25 06:10:54;;;;;;;3.78;1.23;;;10.70;72.10;;;;;;5111379;28;20075;-67
2022/09/25 06:13:21;;;;;;;4.47;1.40;;;10.80;72.50;;;;;;5111463;28;20040;-67
2022/09/25 06:15:51;;;;;;;3.33;1.15;;;10.80;73.00;;;;;;5111837;28;20034;-67
2022/09/25 06:18:18;;;;;;;3.65;1.10;;;10.90;72.90;;;;;;5115334;28;20047;-67
2022/09/25 06:20:44;;;;;;;1.70;1.00;;;10.90;73.10;;;;;;5115131;28;20483;-67
2022/09/25 06:23:10;;;;;;;3.28;1.00;;;10.90;73.30;;;;;;5115362;28;20127;-67
2022/09/25 06:25:35;;;;;;;3.20;0.90;;;11.00;73.50;;;;;;5115034;28;20109;-67
2022/09/25 06:28:02;;;;;;;3.17;1.00;;;11.10;73.80;;;;;;5098038;28;20126;-66
2022/09/25 06:30:33;;;;;;;2.85;1.10;;;11.10;73.90;;;;;;5115192;28;20067;-66
2022/09/25 06:33:16;;;;;;;1.90;0.85;;;11.20;74.10;;;;;;5114939;28;20150;-66
2022/09/25 06:35:47;;;;;;;5.25;0.75;;;11.20;74.30;;;;;;5114947;28;20039;-66
2022/09/25 06:38:13;;;;;;;5.30;1.40;;;11.30;74.50;;;;;;5114766;28;20051;-66
2022/09/25 06:40:40;;;;;;;4.13;0.90;;;11.40;74.50;;;;;;5114931;28;20047;-67
2022/09/25 06:43:09;;;;;;;4.20;1.02;;;11.40;74.50;;;;;;5131232;27;20100;-68
2022/09/25 06:45:38;;;;;;;3.78;0.90;;;11.50;74.60;;;;;;5130387;27;20132;-67
2022/09/25 06:48:09;;;;;;;3.15;0.90;;;11.60;74.80;;;;;;5112401;27;20122;-67
2022/09/25 06:50:53;;;;;;;8.00;1.20;;;11.60;75.00;;;;;;5130305;27;20126;-68
2022/09/25 06:53:21;;;;;;;4.75;0.90;;;11.70;75.10;;;;;;5130880;27;20037;-67
2022/09/25 06:55:48;;;;;;;4.10;0.90;;;11.80;75.10;;;;;;5131302;27;20046;-67
2022/09/25 06:58:19;;;;;;;3.42;0.65;;;11.80;75.10;;;;;;5130602;27;20134;-68
2022/09/25 07:00:50;;;;;;;1.55;0.60;;;11.90;75.10;;;;;;5127098;27;20052;-67
2022/09/25 07:06:02;;;;;;;3.63;1.10;;;12.00;74.90;;;;;;5128809;27;20049;-68
2022/09/25 07:08:28;;;;;;;3.63;0.75;;;12.10;75.20;;;;;;5130185;27;20047;-69
2022/09/25 07:10:55;;;;;;;2.72;0.95;;;12.20;74.60;;;;;;5113930;27;20107;-68
2022/09/25 07:13:30;;;;;;;2.85;0.90;;;12.30;74.50;;;;;;5129832;27;20135;-68
2022/09/25 07:16:01;;;;;;;2.28;0.63;;;12.30;74.30;;;;;;5127990;27;20039;-68
2022/09/25 07:18:28;;;;;;;4.75;0.75;;;12.30;74.10;;;;;;5128724;27;20047;-68
2022/09/25 07:21:01;;;;;;;3.60;1.10;;;12.40;74.00;;;;;;5131056;27;20080;-68
2022/09/25 07:23:27;;;;;;;3.40;1.00;;;12.40;73.90;;;;;;5129364;27;20039;-68
2022/09/25 07:25:53;;;;;;;2.03;0.68;;;12.40;73.90;;;;;;5129563;27;20783;-69
2022/09/25 07:28:19;;;;;;;7.65;1.17;;;12.50;74.00;;;;;;5127605;27;20525;-68
2022/09/25 07:30:47;;;;;;;4.20;1.30;;;12.50;74.00;;;;;;5109991;27;20066;-68
2022/09/25 07:33:13;;;;;;;5.35;1.15;;;12.60;74.10;;;;;;5129317;27;20469;-67
2022/09/25 07:35:38;;;;;;;4.93;1.17;;;12.60;74.10;;;;;;5129916;27;20077;-67
2022/09/25 07:38:04;;;;;;;3.70;1.20;;;12.70;74.10;;;;;;5128613;27;20393;-69
2022/09/25 07:40:34;;;;;;;5.13;1.00;;;12.70;74.10;;;;;;5130541;27;20035;-67
2022/09/25 07:43:03;;;;;;;3.15;0.73;;;12.70;74.10;;;;;;5127239;27;20093;-69
2022/09/25 07:45:29;;;;;;;1.75;0.70;;;12.80;74.10;;;;;;5129654;27;20072;-69
2022/09/25 07:48:02;;;;;;;6.43;1.10;;;12.80;74.10;;;;;;5112835;27;20034;-68
2022/09/25 07:50:30;;;;;;;3.47;0.70;;;12.90;74.50;;;;;;5129331;27;20092;-68
2022/09/25 07:52:55;;;;;;;5.57;0.98;;;12.90;73.90;;;;;;5129980;27;20482;-67
2022/09/25 07:55:21;;;;;;;4.22;1.45;;;12.90;73.90;;;;;;5129377;27;20043;-68
2022/09/25 07:57:49;;;;;;;3.75;1.10;;;13.00;74.30;;;;;;5128500;27;20390;-68
2022/09/25 08:00:15;;;;;;;5.60;1.17;;;13.00;74.60;;;;;;5127775;27;20042;-69
2022/09/25 08:02:41;;;;;;;4.20;0.80;;;13.20;74.80;;;;;;5134286;27;20030;-69
2022/09/25 08:05:08;;;;;;;4.35;0.90;;;13.40;74.90;;;;;;5096629;28;20088;-69
2022/09/25 08:07:33;;;;;;;6.50;1.48;;;13.60;74.70;;;;;;5112986;28;20044;-68
2022/09/25 08:09:59;;;;;;;2.50;0.63;;;13.80;74.30;;;;;;5096188;28;20039;-68
2022/09/25 08:12:25;;;;;;;4.22;0.90;;;14.10;73.90;;;;;;5105042;28;20081;-69
2022/09/25 08:14:51;;;;;;;3.67;0.82;;;14.30;72.90;;;;;;5112976;28;20078;-68
2022/09/25 08:17:18;;;;;;;3.97;0.70;;;14.70;72.10;;;;;;5112410;28;20040;-68
2022/09/25 08:19:44;;;;;;;2.75;1.00;;;15.00;71.30;;;;;;5112852;28;20055;-69
2022/09/25 08:22:10;;;;;;;5.95;0.90;;;15.30;70.40;;;;;;5113222;28;20054;-71
2022/09/25 08:24:36;;;;;;;3.65;0.82;;;15.60;69.30;;;;;;5096054;28;20047;-69
2022/09/25 08:27:03;;;;;;;2.88;0.73;;;15.90;68.10;;;;;;5112565;28;20495;-69
2022/09/25 08:29:29;;;;;;;3.10;0.85;;;16.30;67.10;;;;;;5112583;28;20042;-70
2022/09/25 08:31:56;;;;;;;3.42;0.90;;;16.60;65.90;;;;;;5112767;28;20040;-68
2022/09/25 08:34:22;;;;;;;3.08;0.88;;;16.90;65.10;;;;;;5112173;28;20359;-68
2022/09/25 08:36:49;;;;;;;1.95;0.45;;;17.20;64.70;;;;;;5095727;28;20096;-68
2022/09/25 08:39:16;;;;;;;2.42;0.82;;;17.40;63.20;;;;;;5122735;27;20062;-69
2022/09/25 08:41:51;;;;;;;3.10;0.63;;;17.70;62.30;;;;;;5112789;28;20058;-69
2022/09/25 08:44:37;;;;;;;4.43;0.88;;;18.00;60.70;;;;;;5112318;28;20130;-68
2022/09/25 08:50:18;;;;;;;3.42;0.80;;;18.50;58.90;;;;;;5120068;27;20058;-68
2022/09/25 08:52:47;;;;;;;3.22;0.57;;;18.80;58.40;;;;;;5112283;28;20043;-69
2022/09/25 08:58:25;;;;;;;2.05;0.50;;;19.00;57.20;;;;;;5091927;28;20046;-69
2022/09/25 09:00:54;;;;;;;3.47;0.95;;;19.20;57.10;;;;;;5088387;28;20047;-68
2022/09/25 09:03:24;;;;;;;2.85;0.70;;;19.30;56.60;;;;;;5112295;28;20172;-69
2022/09/25 09:05:58;;;;;;;3.03;0.50;;;19.40;56.50;;;;;;5111711;28;20097;-69
2022/09/25 09:08:26;;;;;;;2.25;0.52;;;19.60;56.20;;;;;;5111903;28;20044;-68
2022/09/25 09:10:59;;;;;;;2.85;0.80;;;19.80;55.90;;;;;;5112338;28;20433;-68
2022/09/25 09:13:53;;;;;;;2.88;0.40;;;19.90;55.40;;;;;;5112303;28;20046;-69
2022/09/25 09:16:27;;;;;;;2.40;0.70;;;20.00;54.80;;;;;;5111675;28;20039;-69
2022/09/25 09:18:54;;;;;;;1.77;0.70;;;20.20;54.60;;;;;;5111636;28;20077;-69
2022/09/25 09:21:25;;;;;;;3.08;0.70;;;20.20;54.30;;;;;;5111503;28;20039;-69
2022/09/25 09:24:03;;;;;;;4.70;0.88;;;20.30;54.30;;;;;;5095183;28;20047;-68
2022/09/25 09:27:10;;;;;;;4.35;0.88;;;20.30;53.80;;;;;;5111657;28;20522;-69
2022/09/25 09:29:43;;;;;;;6.45;0.90;;;20.30;53.90;;;;;;5111716;28;20411;-68
2022/09/25 09:32:37;;;;;;;3.50;0.53;;;20.30;53.40;;;;;;5112027;28;20040;-68
2022/09/25 09:35:14;;;;;;;3.22;0.55;;;20.20;53.70;;;;;;5128543;28;20036;-68
2022/09/25 09:38:15;;;;;;;2.42;0.65;;;20.10;53.30;;;;;;5111801;28;20043;-68
2022/09/25 09:40:53;;;;;;;3.22;0.63;;;20.10;53.50;;;;;;5043137;28;20098;-68
2022/09/25 09:43:52;;;;;;;3.75;1.05;;;20.00;53.30;;;;;;5112138;28;20398;-69
2022/09/25 09:46:55;;;;;;;3.70;0.70;;;19.90;53.10;;;;;;5111633;28;20048;-69
2022/09/25 09:49:49;;;;;;;3.13;0.95;;;19.80;53.20;;;;;;5104980;28;20089;-69
2022/09/25 09:52:20;;;;;;;;;;;19.70;50.40;;;;;;5116023;28;20100;-70
2022/09/25 09:54:58;;;;;;;1.30;0.32;;;19.50;50.60;;;;;;5133121;27;19916;-70
2022/09/25 09:57:26;;;;;;;1.67;0.38;;;19.20;51.60;;;;;;5114126;28;20075;-71
2022/09/25 10:00:04;;;;;;;1.45;0.30;;;19.10;51.50;;;;;;5115134;28;20042;-70
2022/09/25 10:02:37;;;;;;;1.17;0.30;;;19.00;52.40;;;;;;5131997;27;20062;-69
2022/09/25 10:05:08;;;;;;;1.48;0.40;;;18.80;53.10;;;;;;5111741;28;20032;-71
2022/09/25 10:07:37;;;;;;;1.35;0.38;;;18.70;53.60;;;;;;5115561;28;20383;-70
2022/09/25 10:10:13;;;;;;;0.90;0.20;;;18.50;54.20;;;;;;5115286;28;20039;-70
2022/09/25 10:12:50;;;;;;;3.17;0.73;;;18.40;54.20;;;;;;5115456;28;20039;-70
2022/09/25 10:15:41;;;;;;;1.85;0.20;;;18.30;54.70;;;;;;5129424;27;20032;-70
2022/09/25 10:18:07;;;;;;;0.68;0.32;;;18.20;55.00;;;;;;5085844;27;20066;-69
2022/09/25 10:20:40;;;;;;;1.95;0.40;;;18.10;55.50;;;;;;5115287;28;20510;-70
2022/09/25 10:23:32;;;;;;;2.63;0.93;;;18.00;56.00;;;;;;5115220;28;20074;-70
2022/09/25 10:25:58;;;;;;;1.88;0.30;;;17.90;56.40;;;;;;5113736;28;20043;-69
2022/09/25 10:28:33;;;;;;;2.92;0.75;;;17.80;56.80;;;;;;5097741;28;20471;-69
2022/09/25 10:31:01;;;;;;;1.70;0.50;;;17.70;57.00;;;;;;5115052;28;20036;-69
2022/09/25 10:33:29;;;;;;;0.38;0.20;;;17.60;57.20;;;;;;5113875;28;20074;-69
2022/09/25 10:35:55;;;;;;;1.05;0.47;;;17.60;57.50;;;;;;5115081;28;20039;-69
2022/09/25 10:38:33;;;;;;;3.25;0.38;;;17.50;57.70;;;;;;5114714;28;20525;-69
2022/09/25 10:41:12;;;;;;;1.80;0.30;;;17.50;57.70;;;;;;5114785;28;20093;-69
2022/09/25 10:43:53;;;;;;;1.05;0.30;;;17.50;58.00;;;;;;5108242;28;20035;-69
2022/09/25 10:52:12;;;;;;;0.90;0.30;;;17.30;58.90;;;;;;5105573;28;20522;-69
2022/09/25 10:54:38;;;;;;;0.70;0.20;;;17.30;59.10;;;;;;5120798;27;20102;-69
2022/09/25 10:57:34;;;;;;;1.88;0.50;;;17.30;59.20;;;;;;5128974;27;20168;-70
2022/09/25 11:00:18;;;;;;;2.40;0.40;;;17.30;59.10;;;;;;5129223;27;20042;-69
2022/09/25 11:02:45;;;;;;;2.15;0.40;;;17.30;59.50;;;;;;5126634;27;20089;-69
2022/09/25 11:05:17;;;;;;;1.65;0.50;;;17.30;59.90;;;;;;5130433;27;20055;-70
2022/09/25 11:08:04;;;;;;;2.10;0.50;;;17.30;59.60;;;;;;5113176;27;20550;-70
2022/09/25 11:10:48;;;;;;;1.15;0.40;;;17.30;59.60;;;;;;5129119;27;20027;-70
2022/09/25 11:13:23;;;;;;;2.42;0.40;;;17.30;59.80;;;;;;5127249;27;20038;-70
2022/09/25 11:15:52;;;;;;;2.63;1.10;;;17.30;59.90;;;;;;5130231;27;20039;-70
2022/09/25 11:18:42;;;;;;;2.92;0.93;;;17.30;60.20;;;;;;5130719;27;20035;-70
2022/09/25 11:21:29;;;;;;;3.08;0.60;;;17.30;60.40;;;;;;5128901;27;20118;-70
2022/09/25 11:24:19;;;;;;;2.60;0.57;;;17.30;60.80;;;;;;5128255;27;20047;-69
2022/09/25 11:27:11;;;;;;;5.93;1.00;;;17.30;60.50;;;;;;5111718;27;20059;-69
2022/09/25 11:29:47;;;;;;;2.05;0.60;;;17.40;60.80;;;;;;5127754;27;20051;-69
2022/09/25 11:32:38;;;;;;;3.15;0.68;;;17.40;60.00;;;;;;5128237;27;20027;-69
2022/09/25 11:35:31;;;;;;;3.17;0.93;;;17.40;59.90;;;;;;5112994;27;20398;-69
2022/09/25 11:38:11;;;;;;;2.90;0.60;;;17.50;59.90;;;;;;5118632;27;20039;-67
2022/09/25 11:41:11;;;;;;;1.60;0.47;;;17.50;59.60;;;;;;5122724;27;20046;-69
2022/09/25 11:44:03;;;;;;;2.70;0.68;;;17.50;59.00;;;;;;5123849;27;20073;-70
2022/09/25 11:46:49;;;;;;;2.47;0.95;;;17.50;58.70;;;;;;5126844;27;20082;-69
2022/09/25 11:49:33;;;;;;;3.88;1.33;;;17.50;58.60;;;;;;5123852;27;20043;-68
2022/09/25 11:52:19;;;;;;;3.58;0.70;;;17.40;58.60;;;;;;5123414;27;20031;-68
2022/09/25 11:54:56;;;;;;;0.93;0.43;;;17.40;58.80;;;;;;5126463;27;20108;-68
2022/09/25 11:57:35;;;;;;;2.35;0.70;;;17.30;59.00;;;;;;5124256;27;20043;-68
2022/09/25 12:00:06;;;;;;;3.45;1.02;;;17.30;59.10;;;;;;5127640;27;20126;-69
2022/09/25 12:02:51;;;;;;;4.72;0.98;;;17.20;59.30;;;;;;5107996;27;20077;-68
2022/09/25 12:05:23;;;;;;;1.45;0.47;;;17.20;59.50;;;;;;5126682;27;20087;-70
2022/09/25 12:07:58;;;;;;;2.80;0.70;;;17.20;59.60;;;;;;5126063;27;20081;-70
2022/09/25 12:10:26;;;;;;;3.03;0.80;;;17.10;59.70;;;;;;5126189;27;20054;-69
2022/09/25 12:13:06;;;;;;;3.65;0.73;;;17.10;59.70;;;;;;5125462;27;20396;-70
2022/09/25 12:15:57;;;;;;;2.92;0.95;;;17.10;59.70;;;;;;5111489;27;20050;-70
2022/09/25 12:18:47;;;;;;;1.67;0.70;;;17.10;59.40;;;;;;5126636;27;20031;-69
2022/09/25 12:21:16;;;;;;;2.58;0.75;;;17.10;59.00;;;;;;5109929;27;20039;-70
2022/09/25 12:23:49;;;;;;;1.42;0.50;;;17.10;58.90;;;;;;5128748;27;20035;-69
2022/09/25 12:26:29;;;;;;;2.92;0.55;;;17.00;59.00;;;;;;5127524;27;20051;-69
2022/09/25 12:29:14;;;;;;;0.82;0.30;;;17.00;59.20;;;;;;5111979;27;20075;-69
2022/09/25 12:32:27;;;;;;;4.18;0.88;;;17.00;59.50;;;;;;5127035;27;20034;-69
2022/09/25 12:35:30;;;;;;;1.75;0.50;;;17.00;59.90;;;;;;5128164;27;20142;-69
2022/09/25 12:38:04;;;;;;;3.33;0.75;;;17.00;60.10;;;;;;5110773;27;20049;-69
2022/09/25 12:40:42;;;;;;;1.85;0.50;;;16.90;59.90;;;;;;5128372;27;20118;-69
2022/09/25 12:43:51;;;;;;;3.63;0.80;;;16.90;58.40;;;;;;5126673;27;20066;-70
2022/09/25 12:46:29;;;;;;;1.63;0.63;;;16.90;57.50;;;;;;5128291;27;20054;-70
2022/09/25 12:49:25;;;;;;;1.85;0.43;;;16.90;57.00;;;;;;5121586;27;20047;-70
2022/09/25 12:51:54;;;;;;;2.42;0.30;;;16.80;56.80;;;;;;5127638;27;20540;-70
2022/09/25 12:54:31;;;;;;;3.38;0.60;;;16.90;56.60;;;;;;5127751;27;20466;-70
2022/09/25 12:57:36;;;;;;;2.10;0.40;;;16.90;56.20;;;;;;5127027;27;20451;-70
2022/09/25 13:00:22;;;;;;;3.42;0.60;;;16.90;56.00;;;;;;5109433;27;20099;-70
2022/09/25 13:02:59;;;;;;;2.53;0.68;;;16.90;55.70;;;;;;5129352;27;20406;-70
2022/09/25 13:05:56;;;;;;;2.75;0.50;;;16.90;55.80;;;;;;5126849;27;20035;-70
2022/09/25 13:08:26;;;;;;;2.90;0.45;;;17.00;54.30;;;;;;5113528;27;20406;-69
2022/09/25 13:11:08;;;;;;;1.95;0.50;;;17.00;54.50;;;;;;5126720;27;20035;-68
2022/09/25 13:13:44;;;;;;;2.55;0.50;;;17.00;54.80;;;;;;5105904;27;20615;-68
2022/09/25 13:16:14;;;;;;;3.10;0.40;;;17.00;54.60;;;;;;5128972;27;20498;-68
2022/09/25 13:18:47;;;;;;;1.90;0.40;;;17.00;54.20;;;;;;5124390;27;20043;-68
2022/09/25 13:21:35;;;;;;;3.60;0.50;;;17.10;54.00;;;;;;5126838;27;20458;-68
2022/09/25 13:24:07;;;;;;;1.80;0.38;;;17.10;54.10;;;;;;5127565;27;20047;-69
2022/09/25 13:26:43;;;;;;;1.38;0.40;;;17.10;54.00;;;;;;5125829;27;20070;-68
2022/09/25 13:29:26;;;;;;;2.85;0.43;;;17.10;54.20;;;;;;5124961;28;20090;-69
2022/09/25 13:32:07;;;;;;;3.22;0.43;;;17.10;54.40;;;;;;5124612;28;20482;-70
2022/09/25 13:34:38;;;;;;;3.03;0.40;;;17.10;54.60;;;;;;5122727;28;20071;-70
2022/09/25 13:37:07;;;;;;;3.78;0.50;;;17.10;55.00;;;;;;5125053;28;20062;-70
2022/09/25 13:42:37;;;;;;;2.95;0.47;;;17.10;56.20;;;;;;5126889;28;20406;-69
2022/09/25 13:45:22;;;;;;;1.75;0.57;;;17.10;56.40;;;;;;5125014;28;20491;-69
2022/09/25 13:47:55;;;;;;;2.80;0.30;;;17.10;56.60;;;;;;5121933;28;20138;-69
2022/09/25 13:50:32;;;;;;;2.60;0.40;;;17.10;56.70;;;;;;5120616;28;20566;-69