Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:07;;;;;;;5.17;1.50;;;4.60;99.90;;;;;;4955561;28;20496;-92
2024/01/31 00:03:36;;;;;;;6.73;1.50;;;5.80;99.90;;;;;;4956649;29;20074;-93
2024/01/31 00:06:05;;;;;;;5.80;1.43;;;4.50;99.90;;;;;;4956587;29;20047;-94
2024/01/31 00:08:36;;;;;;;6.50;1.40;;;4.60;99.90;;;;;;4955368;23;20075;-92
2024/01/31 00:11:10;;;;;;;11.83;1.77;;;3.40;99.90;;;;;;4936644;29;20047;-92
2024/01/31 00:13:42;;;;;;;7.80;1.60;;;5.10;99.90;;;;;;4938417;29;20825;-93
2024/01/31 00:16:14;;;;;;;6.80;1.80;;;3.90;99.90;;;;;;4938159;29;20051;-93
2024/01/31 00:18:46;;;;;;;6.50;1.67;;;4.50;99.90;;;;;;4937394;29;20559;-93
2024/01/31 00:21:14;;;;;;;7.70;1.63;;;4.70;99.90;;;;;;4936576;29;20620;-93
2024/01/31 00:23:46;;;;;;;10.20;1.60;;;4.30;99.90;;;;;;4936213;29;20039;-93
2024/01/31 00:26:12;;;;;;;7.63;1.57;;;4.20;99.90;;;;;;4937377;29;20079;-94
2024/01/31 00:28:44;;;;;;;8.83;1.60;;;4.50;99.90;;;;;;4937784;29;20460;-93
2024/01/31 00:31:18;;;;;;;5.47;1.40;;;5.90;99.90;;;;;;4946792;29;20036;-93
2024/01/31 00:34:02;;;;;;;;;;;6.00;99.90;;;;;;4937839;29;20043;-93
2024/01/31 00:36:40;;;;;;;4.70;1.40;;;5.10;99.90;;;;;;4936513;29;19918;-93
2024/01/31 00:39:14;;;;;;;6.07;1.60;;;5.50;99.90;;;;;;4936774;29;20105;-93
2024/01/31 00:41:47;;;;;;;5.30;1.50;;;4.40;99.90;;;;;;4936521;29;20063;-93
2024/01/31 00:44:16;;;;;;;9.37;1.60;;;6.10;99.90;;;;;;4936423;29;20484;-93
2024/01/31 00:46:48;;;;;;;10.30;1.70;;;4.50;99.90;;;;;;4936595;29;20048;-93
2024/01/31 00:49:21;;;;;;;7.37;1.70;;;5.00;99.90;;;;;;4936524;29;20118;-93
2024/01/31 00:51:47;;;;;;;10.20;1.65;;;6.20;99.90;;;;;;4936695;29;20044;-93
2024/01/31 00:54:19;;;;;;;7.67;1.90;;;4.40;99.90;;;;;;4936916;29;20044;-93
2024/01/31 00:56:48;;;;;;;8.33;1.77;;;4.60;99.90;;;;;;4936710;29;20130;-94
2024/01/31 00:59:21;;;;;;;8.73;1.93;;;5.80;99.90;;;;;;4938108;29;20123;-95
2024/01/31 01:01:50;;;;;;;10.15;2.03;;;4.70;99.90;;;;;;4937280;29;20404;-93
2024/01/31 01:04:15;;;;;;;8.93;1.90;;;6.10;99.90;;;;;;4940866;29;20056;-93
2024/01/31 01:06:47;;;;;;;8.27;2.10;;;5.00;99.90;;;;;;4936733;29;20047;-93
2024/01/31 01:09:16;;;;;;;9.93;1.90;;;4.80;99.90;;;;;;4935815;29;20052;-94
2024/01/31 01:11:55;;;;;;;9.07;2.20;;;4.80;99.90;;;;;;4936091;29;20060;-93
2024/01/31 01:14:24;;;;;;;16.10;2.03;;;5.20;99.90;;;;;;4937192;29;20048;-94
2024/01/31 01:16:53;;;;;;;10.63;1.93;;;4.80;99.90;;;;;;4936718;29;20518;-94
2024/01/31 01:19:25;;;;;;;11.80;2.20;;;6.50;99.90;;;;;;4936581;29;20047;-93
2024/01/31 01:21:50;;;;;;;6.77;1.70;;;4.40;99.90;;;;;;4943568;23;20519;-93
2024/01/31 01:24:16;;;;;;;10.63;2.10;;;4.60;99.90;;;;;;4936096;29;20117;-93
2024/01/31 01:26:44;;;;;;;8.57;1.80;;;5.20;99.90;;;;;;4935934;29;20076;-93
2024/01/31 01:29:16;;;;;;;8.70;1.73;;;6.00;99.90;;;;;;4936691;29;20051;-93
2024/01/31 01:31:49;;;;;;;7.23;2.23;;;6.10;99.90;;;;;;4936220;29;20055;-94
2024/01/31 01:34:17;;;;;;;10.93;2.00;;;5.90;99.90;;;;;;4937970;29;20054;-93
2024/01/31 01:36:48;;;;;;;8.77;2.10;;;5.50;99.90;;;;;;4942132;29;20103;-93
2024/01/31 01:39:20;;;;;;;8.50;1.70;;;4.60;99.90;;;;;;4935294;29;20507;-92
2024/01/31 01:41:50;;;;;;;7.53;1.80;;;6.00;99.90;;;;;;4936436;29;20069;-93
2024/01/31 01:44:22;;;;;;;11.97;2.83;;;5.40;99.90;;;;;;4936182;29;20087;-92
2024/01/31 01:46:53;;;;;;;7.40;1.80;;;5.60;99.90;;;;;;4935841;29;20516;-93
2024/01/31 01:49:22;;;;;;;6.93;1.80;;;4.10;99.90;;;;;;4935320;29;20154;-94
2024/01/31 01:51:55;;;;;;;8.30;1.67;;;5.00;99.90;;;;;;4936286;29;20396;-94
2024/01/31 01:54:31;;;;;;;8.27;1.80;;;4.40;99.90;;;;;;4936222;29;20073;-93
2024/01/31 01:56:58;;;;;;;8.43;1.90;;;5.70;99.90;;;;;;4933752;29;20039;-94
2024/01/31 01:59:26;;;;;;;11.57;1.80;;;4.90;99.90;;;;;;4931606;29;20131;-93
2024/01/31 02:01:54;;;;;;;10.97;1.90;;;4.60;99.90;;;;;;4935528;29;20137;-94
2024/01/31 02:04:29;;;;;;;7.17;1.70;;;4.40;99.90;;;;;;4935390;29;20051;-93
2024/01/31 02:06:55;;;;;;;6.03;1.87;;;4.50;99.90;;;;;;4934635;29;20051;-93
2024/01/31 02:09:28;;;;;;;6.77;1.70;;;6.10;99.90;;;;;;4935139;29;20099;-93
2024/01/31 02:11:56;;;;;;;7.47;2.10;;;4.80;99.90;;;;;;4935216;29;20094;-93
2024/01/31 02:14:28;;;;;;;6.77;1.80;;;5.30;99.90;;;;;;4935082;29;20407;-93
2024/01/31 02:16:57;;;;;;;10.10;2.10;;;5.70;99.90;;;;;;4935087;29;20056;-92
2024/01/31 02:19:29;;;;;;;8.63;2.23;;;6.00;99.90;;;;;;4935523;29;20047;-93
2024/01/31 02:22:01;;;;;;;12.47;2.50;;;4.80;99.90;;;;;;4945617;29;20055;-93
2024/01/31 02:24:30;;;;;;;9.10;2.10;;;4.50;99.90;;;;;;4936313;29;20047;-93
2024/01/31 02:27:01;;;;;;;9.57;2.30;;;5.70;99.90;;;;;;4935089;29;20165;-93
2024/01/31 02:29:30;;;;;;;10.27;2.17;;;6.40;99.90;;;;;;4934722;29;20039;-94
2024/01/31 02:32:02;;;;;;;10.17;2.30;;;4.50;99.90;;;;;;4935108;29;20051;-92
2024/01/31 02:34:34;;;;;;;12.57;2.20;;;4.70;99.90;;;;;;4934893;29;20580;-92
2024/01/31 02:37:02;;;;;;;11.00;2.70;;;4.60;99.90;;;;;;4935277;29;20082;-93
2024/01/31 02:39:40;;;;;;;9.73;2.47;;;5.70;99.90;;;;;;4935690;29;20746;-93
2024/01/31 02:42:06;;;;;;;10.57;2.30;;;4.70;99.90;;;;;;4937467;29;20078;-94
2024/01/31 02:44:38;;;;;;;8.83;2.67;;;5.10;99.90;;;;;;4941652;29;20051;-93
2024/01/31 02:47:06;;;;;;;9.07;2.70;;;4.60;99.90;;;;;;4937482;29;20051;-92
2024/01/31 02:49:35;;;;;;;11.90;2.67;;;4.70;99.90;;;;;;4939234;29;20048;-93
2024/01/31 02:52:07;;;;;;;10.80;2.20;;;6.50;99.90;;;;;;4939671;29;20165;-93
2024/01/31 02:54:39;;;;;;;9.00;1.93;;;4.60;99.90;;;;;;4938800;29;20052;-93
2024/01/31 02:57:07;;;;;;;8.03;2.07;;;5.60;99.90;;;;;;4938285;29;20043;-93
2024/01/31 02:59:39;;;;;;;8.63;1.90;;;4.30;99.90;;;;;;4939247;29;20047;-93
2024/01/31 03:02:14;;;;;;;12.07;2.03;;;5.50;99.90;;;;;;4938234;29;20169;-93
2024/01/31 03:04:40;;;;;;;7.57;1.73;;;4.50;99.90;;;;;;4938471;29;20043;-92
2024/01/31 03:07:12;;;;;;;8.07;1.80;;;4.50;99.90;;;;;;4939133;29;20052;-93
2024/01/31 03:09:41;;;;;;;9.07;1.80;;;4.00;99.90;;;;;;4938812;29;20074;-92
2024/01/31 03:12:13;;;;;;;7.23;1.70;;;4.80;99.90;;;;;;4938446;29;20090;-93
2024/01/31 03:14:48;;;;;;;9.47;1.90;;;5.50;99.90;;;;;;4939008;29;20051;-93
2024/01/31 03:17:35;;;;;;;10.13;2.20;;;4.30;99.90;;;;;;4945831;29;20408;-93
2024/01/31 03:20:02;;;;;;;10.07;1.97;;;4.90;99.90;;;;;;4939070;29;20047;-92
2024/01/31 03:22:30;;;;;;;7.50;2.00;;;5.70;99.90;;;;;;4938092;29;20091;-93
2024/01/31 03:24:58;;;;;;;10.23;2.20;;;4.30;99.90;;;;;;4937569;29;20083;-92
2024/01/31 03:27:38;;;;;;;11.17;2.20;;;5.30;99.90;;;;;;4937995;29;20047;-94
2024/01/31 03:30:06;;;;;;;7.30;2.17;;;4.90;99.90;;;;;;4938099;29;20043;-93
2024/01/31 03:32:35;;;;;;;12.90;2.40;;;4.50;99.90;;;;;;4937703;29;20044;-94
2024/01/31 03:35:07;;;;;;;7.97;2.70;;;5.30;99.90;;;;;;4938166;29;20114;-92
2024/01/31 03:37:36;;;;;;;10.13;2.23;;;4.50;99.90;;;;;;4938458;29;20047;-92
2024/01/31 03:40:08;;;;;;;9.07;2.23;;;5.70;99.90;;;;;;4937170;29;20087;-93
2024/01/31 03:42:41;;;;;;;7.47;1.90;;;3.60;99.90;;;;;;4938643;29;20086;-93
2024/01/31 03:45:10;;;;;;;10.18;2.00;;;4.60;99.90;;;;;;4937584;29;20407;-93
2024/01/31 03:47:39;;;;;;;9.67;1.90;;;4.10;99.90;;;;;;4938330;29;20055;-93
2024/01/31 03:50:09;;;;;;;9.97;2.10;;;5.40;99.90;;;;;;4940255;29;20095;-93
2024/01/31 03:52:41;;;;;;;7.87;2.03;;;4.70;99.90;;;;;;4944668;29;20400;-93
2024/01/31 03:55:12;;;;;;;10.17;2.20;;;5.90;99.90;;;;;;4937801;29;20388;-93
2024/01/31 03:57:44;;;;;;;9.20;2.37;;;4.50;99.90;;;;;;4938112;29;20515;-93
2024/01/31 04:00:19;;;;;;;9.40;2.10;;;5.20;99.90;;;;;;4937217;29;20040;-93
2024/01/31 04:02:45;;;;;;;10.67;2.03;;;4.60;99.90;;;;;;4938787;29;20044;-93
2024/01/31 04:05:21;;;;;;;6.70;1.80;;;4.30;99.90;;;;;;4937618;29;20047;-94
2024/01/31 04:07:50;;;;;;;10.83;2.40;;;3.90;99.90;;;;;;4937494;29;20048;-92
2024/01/31 04:10:18;;;;;;;7.27;1.90;;;4.60;99.90;;;;;;4937367;29;20048;-93
2024/01/31 04:12:53;;;;;;;8.47;1.80;;;5.50;99.90;;;;;;4937726;29;20051;-93
2024/01/31 04:15:22;;;;;;;8.30;1.77;;;4.30;99.90;;;;;;4937584;29;20504;-92
2024/01/31 04:17:51;;;;;;;8.50;2.00;;;4.40;99.90;;;;;;4938243;29;20051;-93
2024/01/31 04:20:22;;;;;;;10.67;2.13;;;4.50;99.90;;;;;;4937180;29;20044;-92
2024/01/31 04:22:57;;;;;;;9.70;1.60;;;5.00;99.90;;;;;;4937281;29;20115;-94
2024/01/31 04:25:22;;;;;;;8.60;1.93;;;5.20;99.90;;;;;;4937320;29;20044;-92
2024/01/31 04:27:48;;;;;;;9.67;1.73;;;6.20;99.90;;;;;;4936884;29;20413;-92
2024/01/31 04:30:20;;;;;;;8.13;2.03;;;5.90;99.90;;;;;;4937883;29;20043;-93
2024/01/31 04:32:54;;;;;;;7.90;1.80;;;4.30;99.90;;;;;;4937752;29;20090;-92
2024/01/31 04:35:20;;;;;;;10.80;1.87;;;4.10;99.90;;;;;;4937140;29;20079;-93
2024/01/31 04:37:52;;;;;;;8.80;1.73;;;6.10;99.90;;;;;;4937145;29;20062;-93
2024/01/31 04:40:23;;;;;;;9.93;1.97;;;5.70;99.90;;;;;;4937004;29;20123;-94
2024/01/31 04:42:55;;;;;;;9.90;1.50;;;5.50;99.90;;;;;;4936486;29;20067;-92
2024/01/31 04:45:23;;;;;;;8.93;1.80;;;4.10;99.90;;;;;;4937372;29;20112;-93
2024/01/31 04:47:55;;;;;;;7.40;1.80;;;4.90;99.90;;;;;;4936882;29;20107;-93
2024/01/31 04:50:24;;;;;;;6.73;1.50;;;5.00;99.90;;;;;;4936755;29;20043;-94
2024/01/31 04:52:49;;;;;;;8.40;1.70;;;4.60;99.90;;;;;;4936944;29;20083;-93
2024/01/31 04:55:24;;;;;;;8.47;1.70;;;4.60;99.90;;;;;;4936612;29;20097;-93
2024/01/31 04:57:53;;;;;;;8.53;1.87;;;4.20;99.90;;;;;;4937747;29;20126;-93
2024/01/31 05:00:23;;;;;;;7.40;1.47;;;4.10;99.90;;;;;;4940483;29;20135;-93
2024/01/31 05:02:55;;;;;;;7.10;1.70;;;4.80;99.90;;;;;;4947556;29;20043;-94
2024/01/31 05:05:24;;;;;;;10.63;1.90;;;5.10;99.90;;;;;;4936578;29;20043;-93
2024/01/31 05:07:53;;;;;;;5.40;1.70;;;4.30;99.90;;;;;;4936051;29;20111;-93
2024/01/31 05:10:22;;;;;;;5.60;1.77;;;5.30;99.90;;;;;;4936241;29;20043;-94
2024/01/31 05:12:47;;;;;;;5.10;1.40;;;5.40;99.90;;;;;;4937121;29;20059;-93
2024/01/31 05:15:16;;;;;;;6.87;1.50;;;4.20;99.90;;;;;;4937727;29;20415;-93
2024/01/31 05:17:45;;;;;;;6.23;1.43;;;4.30;99.90;;;;;;4936745;29;20107;-94
2024/01/31 05:20:16;;;;;;;6.23;1.30;;;4.50;99.90;;;;;;4936501;29;20074;-93
2024/01/31 05:22:48;;;;;;;4.33;1.27;;;5.20;99.90;;;;;;4935880;29;20330;-93
2024/01/31 05:26:06;;;;;;;7.97;1.40;;;5.20;99.90;;;;;;4935302;29;20063;-93
2024/01/31 05:29:53;;;;;;;5.97;1.30;;;5.40;99.90;;;;;;4935860;29;20056;-93
2024/01/31 05:32:25;;;;;;;4.87;1.20;;;3.70;99.90;;;;;;4936055;29;20051;-93
2024/01/31 05:34:51;;;;;;;8.10;1.50;;;4.10;99.90;;;;;;4941365;29;20052;-94
2024/01/31 05:37:24;;;;;;;5.50;1.40;;;4.90;99.90;;;;;;4943771;29;20047;-92
2024/01/31 05:39:52;;;;;;;6.07;1.70;;;5.80;99.90;;;;;;4935117;29;20150;-92
2024/01/31 05:42:21;;;;;;;5.70;1.60;;;5.80;99.90;;;;;;4936714;29;20044;-93
2024/01/31 05:44:53;;;;;;;7.30;1.50;;;5.20;99.90;;;;;;4934996;29;20047;-93
2024/01/31 05:47:22;;;;;;;5.00;1.50;;;4.10;99.90;;;;;;4935954;29;20048;-93
2024/01/31 05:50:53;;;;;;;8.27;1.77;;;4.50;99.90;;;;;;4936733;29;20102;-94
2024/01/31 05:53:24;;;;;;;7.70;1.80;;;3.60;99.90;;;;;;4934592;29;20091;-93
2024/01/31 05:55:49;;;;;;;5.37;1.60;;;5.50;99.90;;;;;;4935890;29;20047;-93
2024/01/31 05:58:17;;;;;;;6.30;1.60;;;6.20;99.90;;;;;;4935947;29;20122;-94
2024/01/31 06:00:48;;;;;;;9.47;2.27;;;5.50;99.90;;;;;;4936037;29;20079;-93
2024/01/31 06:03:16;;;;;;;8.93;2.00;;;4.50;99.90;;;;;;4935730;29;20134;-93
2024/01/31 06:05:51;;;;;;;9.23;2.00;;;4.70;99.90;;;;;;4935381;29;20039;-92
2024/01/31 06:08:23;;;;;;;7.07;2.00;;;5.80;99.90;;;;;;4935910;29;20518;-93
2024/01/31 06:10:59;;;;;;;10.07;1.90;;;4.10;99.90;;;;;;4942049;29;20144;-93
2024/01/31 06:13:25;;;;;;;8.90;2.00;;;4.40;99.90;;;;;;4939361;29;20055;-93
2024/01/31 06:15:57;;;;;;;10.87;2.10;;;4.70;99.90;;;;;;4935850;29;20050;-93
2024/01/31 06:18:25;;;;;;;9.53;2.13;;;5.70;99.90;;;;;;4935803;29;20499;-92
2024/01/31 06:20:57;;;;;;;12.37;2.20;;;4.20;99.90;;;;;;4933860;29;20055;-93
2024/01/31 06:23:26;;;;;;;10.90;2.17;;;5.40;99.90;;;;;;4935004;29;20069;-93
2024/01/31 06:26:04;;;;;;;7.30;2.00;;;4.30;99.90;;;;;;4934371;29;20067;-89
2024/01/31 06:28:38;;;;;;;8.40;2.40;;;4.40;99.90;;;;;;4933744;29;20087;-92
2024/01/31 06:31:24;;;;;;;;;;;5.90;99.90;;;;;;4935161;29;20074;-93
2024/01/31 06:33:49;;;;;;;7.63;2.10;;;4.20;99.90;;;;;;4934046;29;19922;-91
2024/01/31 06:36:20;;;;;;;8.77;2.20;;;4.00;99.90;;;;;;4934623;29;20054;-90
2024/01/31 06:38:47;;;;;;;9.87;2.60;;;6.10;99.90;;;;;;4933993;29;20051;-89
2024/01/31 06:41:19;;;;;;;7.33;2.73;;;4.20;99.90;;;;;;4933337;29;20090;-90
2024/01/31 06:44:03;;;;;;;8.63;2.40;;;4.10;99.90;;;;;;4934686;29;20040;-91
2024/01/31 06:46:30;;;;;;;9.33;2.57;;;4.40;99.90;;;;;;4934699;29;20078;-91
2024/01/31 06:48:55;;;;;;;11.40;2.30;;;5.20;99.90;;;;;;4934108;29;20503;-92
2024/01/31 06:51:21;;;;;;;8.47;2.40;;;4.40;99.90;;;;;;4934343;29;20086;-92
2024/01/31 06:53:47;;;;;;;8.37;2.20;;;4.40;99.90;;;;;;4934950;29;20043;-93
2024/01/31 06:56:19;;;;;;;8.10;2.20;;;4.40;99.90;;;;;;4934056;29;20099;-92
2024/01/31 06:58:51;;;;;;;10.30;2.27;;;4.40;99.90;;;;;;4934936;29;20063;-93
2024/01/31 07:01:20;;;;;;;9.33;2.00;;;4.70;99.90;;;;;;4936404;29;20498;-90
2024/01/31 07:03:46;;;;;;;7.57;2.00;;;4.40;99.90;;;;;;4933574;29;20043;-90
2024/01/31 07:06:13;;;;;;;7.83;2.30;;;5.30;99.90;;;;;;4934029;29;20056;-91
2024/01/31 07:08:42;;;;;;;7.07;1.90;;;5.80;99.90;;;;;;4934410;29;20135;-91
2024/01/31 07:11:08;;;;;;;10.20;1.90;;;4.50;99.90;;;;;;4934707;29;20056;-91
2024/01/31 07:13:35;;;;;;;5.90;1.80;;;4.50;99.90;;;;;;4935007;29;20055;-91
2024/01/31 07:16:09;;;;;;;9.70;2.00;;;5.80;99.90;;;;;;4939502;29;20127;-91
2024/01/31 07:18:44;;;;;;;7.73;2.00;;;4.60;99.90;;;;;;4942332;29;20043;-93
2024/01/31 07:21:14;;;;;;;6.23;2.13;;;4.60;99.90;;;;;;4935431;29;20047;-87
2024/01/31 07:23:39;;;;;;;8.53;3.10;;;4.60;99.90;;;;;;4932430;29;20055;-89
2024/01/31 07:26:05;;;;;;;8.17;2.03;;;4.60;99.90;;;;;;4935430;29;20388;-93
2024/01/31 07:28:36;;;;;;;10.73;2.20;;;4.60;99.90;;;;;;4934216;29;20050;-87
2024/01/31 07:31:02;;;;;;;7.57;2.00;;;4.60;99.90;;;;;;4932585;29;20048;-88
2024/01/31 07:33:28;;;;;;;7.97;2.00;;;5.00;99.90;;;;;;4936392;29;20084;-88
2024/01/31 07:35:54;;;;;;;9.53;2.30;;;4.70;99.90;;;;;;4936523;29;20039;-88
2024/01/31 07:38:20;;;;;;;8.10;2.33;;;4.70;99.90;;;;;;4935470;29;20118;-88
2024/01/31 07:40:46;;;;;;;6.00;1.90;;;4.70;99.90;;;;;;4936464;29;20055;-87
2024/01/31 07:43:11;;;;;;;9.60;2.20;;;4.70;99.90;;;;;;4933029;29;20054;-86
2024/01/31 07:45:37;;;;;;;6.30;2.07;;;4.70;99.90;;;;;;4934885;29;20142;-86
2024/01/31 07:48:03;;;;;;;6.63;1.90;;;4.70;99.90;;;;;;4936279;29;20056;-86
2024/01/31 07:50:29;;;;;;;8.83;2.20;;;4.70;99.90;;;;;;4936735;29;20503;-87
2024/01/31 07:52:54;;;;;;;7.70;2.37;;;4.70;99.90;;;;;;4935425;29;20201;-88
2024/01/31 07:55:20;;;;;;;8.77;2.23;;;4.70;99.90;;;;;;4935335;29;20119;-88
2024/01/31 07:57:46;;;;;;;9.80;2.33;;;4.70;99.90;;;;;;4935646;29;20720;-88
2024/01/31 08:00:12;;;;;;;11.80;2.30;;;4.70;99.90;;;;;;4935978;29;20452;-92
2024/01/31 08:02:38;;;;;;;5.10;1.80;;;4.70;99.90;;;;;;4935847;29;20062;-88
2024/01/31 08:05:05;;;;;;;12.20;3.30;;;4.70;99.90;;;;;;4935747;29;20474;-87
2024/01/31 08:07:30;;;;;;;10.93;3.47;;;4.70;99.90;;;;;;4921733;29;20048;-87
2024/01/31 08:09:56;;;;;;;11.57;3.47;;;4.60;99.90;;;;;;4936082;29;20055;-87
2024/01/31 08:12:22;;;;;;;9.57;3.47;;;4.70;99.90;;;;;;4936127;29;20059;-88
2024/01/31 08:14:47;;;;;;;9.63;3.50;;;4.70;99.90;;;;;;4930106;29;20047;-87
2024/01/31 08:17:13;;;;;;;10.10;3.43;;;4.60;99.90;;;;;;4918533;29;20535;-87
2024/01/31 08:19:39;;;;;;;11.23;4.10;;;4.70;99.90;;;;;;4917141;29;20066;-88
2024/01/31 08:22:04;;;;;;;10.67;3.80;;;5.50;99.90;;;;;;4918574;29;20480;-87
2024/01/31 08:24:30;;;;;;;10.90;3.90;;;4.70;99.90;;;;;;4920460;29;20058;-87
2024/01/31 08:26:56;;;;;;;10.67;4.03;;;4.60;99.90;;;;;;4919498;29;20043;-87
2024/01/31 08:29:21;;;;;;;13.93;4.80;;;4.70;99.90;;;;;;4945869;29;20448;-88
2024/01/31 08:31:47;;;;;;;12.37;4.40;;;4.70;99.90;;;;;;4939935;29;20039;-88
2024/01/31 08:34:13;;;;;;;13.80;4.27;;;4.70;99.90;;;;;;4938294;29;20477;-87
2024/01/31 08:36:39;;;;;;;11.90;4.40;;;4.70;99.90;;;;;;4939407;29;20418;-87
2024/01/31 08:39:05;;;;;;;10.30;4.30;;;4.80;99.90;;;;;;4938938;29;20487;-88
2024/01/31 08:41:31;;;;;;;11.53;4.60;;;4.80;99.90;;;;;;4938428;29;20047;-87
2024/01/31 08:43:57;;;;;;;13.17;4.60;;;4.80;99.90;;;;;;4938020;29;20435;-87
2024/01/31 08:46:25;;;;;;;10.60;4.33;;;4.80;99.90;;;;;;4939438;29;20066;-88
2024/01/31 08:48:50;;;;;;;11.17;4.00;;;4.80;99.90;;;;;;4938610;29;20082;-87
2024/01/31 08:51:16;;;;;;;13.17;4.50;;;4.80;99.90;;;;;;4935097;29;20071;-86
2024/01/31 08:53:42;;;;;;;11.90;5.00;;;4.80;99.90;;;;;;4920024;29;20044;-87
2024/01/31 08:56:09;;;;;;;14.23;4.87;;;4.90;99.90;;;;;;4918944;29;20451;-88
2024/01/31 08:58:35;;;;;;;10.57;3.57;;;4.90;99.90;;;;;;4920094;29;20047;-87
2024/01/31 09:01:00;;;;;;;10.57;3.53;;;4.90;99.90;;;;;;4919591;29;20560;-87
2024/01/31 09:03:26;;;;;;;10.37;3.90;;;5.00;99.90;;;;;;4936266;29;20094;-87
2024/01/31 09:05:53;;;;;;;11.17;3.50;;;5.00;99.90;;;;;;4919476;29;20635;-87
2024/01/31 09:08:20;;;;;;;8.50;3.50;;;5.00;99.90;;;;;;4919004;29;20081;-87
2024/01/31 09:10:46;;;;;;;9.90;3.33;;;5.00;99.90;;;;;;4920077;29;20126;-87
2024/01/31 09:13:11;;;;;;;9.00;3.73;;;5.10;99.90;;;;;;4919571;29;20055;-87
2024/01/31 09:15:37;;;;;;;10.40;3.60;;;5.10;99.90;;;;;;4924211;29;20295;-88
2024/01/31 09:18:03;;;;;;;11.47;3.70;;;5.10;99.90;;;;;;4955471;29;20081;-88
2024/01/31 09:20:30;;;;;;;14.60;4.10;;;5.20;99.90;;;;;;4938778;29;20407;-87
2024/01/31 09:22:56;;;;;;;10.87;3.60;;;5.20;99.90;;;;;;4937398;29;20523;-87
2024/01/31 09:25:21;;;;;;;9.43;3.30;;;5.20;99.90;;;;;;4938608;29;20118;-88
2024/01/31 09:27:47;;;;;;;9.30;3.00;;;5.20;99.90;;;;;;4938415;29;20054;-88
2024/01/31 09:30:13;;;;;;;12.53;3.47;;;5.30;99.90;;;;;;4939534;29;20130;-88
2024/01/31 09:32:39;;;;;;;11.10;3.50;;;5.30;99.90;;;;;;4919768;29;20070;-88
2024/01/31 09:35:05;;;;;;;10.87;4.00;;;5.30;99.90;;;;;;4919627;29;20051;-88
2024/01/31 09:37:32;;;;;;;11.13;4.03;;;5.40;99.90;;;;;;4935721;29;20039;-87
2024/01/31 09:39:59;;;;;;;12.17;4.03;;;5.50;99.90;;;;;;4919002;29;20126;-88
2024/01/31 09:42:28;;;;;;;13.07;4.00;;;5.80;99.90;;;;;;4919356;29;20055;-88
2024/01/31 09:44:55;;;;;;;9.93;3.70;;;5.50;99.90;;;;;;4918389;29;20039;-87
2024/01/31 09:47:27;;;;;;;12.93;3.93;;;5.60;99.90;;;;;;4919255;29;20087;-87
2024/01/31 09:49:55;;;;;;;11.70;3.80;;;6.10;99.90;;;;;;4918666;29;20063;-87
2024/01/31 09:52:28;;;;;;;12.67;3.80;;;5.60;99.90;;;;;;4918192;29;20044;-87
2024/01/31 09:54:58;;;;;;;9.32;3.70;;;5.70;99.90;;;;;;4918760;29;20048;-87
2024/01/31 09:57:24;;;;;;;9.40;3.67;;;5.70;99.90;;;;;;4918946;29;20441;-87
2024/01/31 09:59:51;;;;;;;8.90;3.37;;;5.70;99.90;;;;;;4918074;29;20048;-87
2024/01/31 10:02:17;;;;;;;9.47;3.33;;;5.80;99.90;;;;;;4922244;28;20175;-88
2024/01/31 10:04:47;;;;;;;10.30;3.80;;;5.80;99.90;;;;;;4937314;29;20053;-89
2024/01/31 10:07:21;;;;;;;12.87;4.23;;;5.80;99.90;;;;;;4936877;29;20381;-88
2024/01/31 10:09:47;;;;;;;11.77;4.70;;;5.80;99.90;;;;;;4934257;29;20168;-88
2024/01/31 10:12:13;;;;;;;11.47;3.80;;;6.40;99.90;;;;;;4936576;29;20050;-88
2024/01/31 10:14:41;;;;;;;9.13;3.60;;;5.80;99.90;;;;;;4937354;29;20134;-88
2024/01/31 10:17:07;;;;;;;11.73;4.00;;;5.90;99.90;;;;;;4937316;29;20074;-88
2024/01/31 10:19:32;;;;;;;8.53;3.53;;;5.90;99.90;;;;;;4937206;29;20055;-88
2024/01/31 10:21:58;;;;;;;10.33;4.10;;;5.80;99.90;;;;;;4937167;29;20349;-88
2024/01/31 10:24:23;;;;;;;10.27;4.07;;;5.90;99.90;;;;;;4937239;29;20484;-88
2024/01/31 10:26:49;;;;;;;11.37;4.30;;;5.90;99.90;;;;;;4936651;29;20043;-88
2024/01/31 10:29:15;;;;;;;9.93;4.60;;;6.00;99.90;;;;;;4937310;29;20090;-88
2024/01/31 10:31:43;;;;;;;10.10;3.80;;;6.00;99.90;;;;;;4937392;29;20077;-88
2024/01/31 10:34:10;;;;;;;9.77;4.10;;;5.90;99.90;;;;;;4936162;29;20043;-89
2024/01/31 10:36:36;;;;;;;10.70;4.17;;;5.90;99.90;;;;;;4937332;29;20175;-88
2024/01/31 10:39:02;;;;;;;9.67;3.73;;;6.00;99.90;;;;;;4936902;29;20035;-88
2024/01/31 10:41:29;;;;;;;12.47;4.10;;;6.90;99.90;;;;;;4936790;29;20212;-88
2024/01/31 10:43:58;;;;;;;9.60;4.10;;;6.00;99.90;;;;;;4936417;29;20450;-88
2024/01/31 10:46:23;;;;;;;11.47;4.90;;;6.00;99.90;;;;;;4937471;29;20054;-88
2024/01/31 10:48:49;;;;;;;11.37;4.67;;;6.00;99.90;;;;;;4954049;29;20044;-86
2024/01/31 10:51:19;;;;;;;9.80;4.60;;;6.10;99.90;;;;;;4959366;28;20058;-87
2024/01/31 10:53:55;;;;;;;10.60;4.73;;;6.20;99.90;;;;;;4938622;29;20054;-87
2024/01/31 10:56:24;;;;;;;10.93;5.03;;;6.00;99.90;;;;;;4936704;29;20043;-88
2024/01/31 10:58:51;;;;;;;10.07;5.00;;;7.10;99.90;;;;;;4937419;29;20047;-89
2024/01/31 11:01:17;;;;;;;11.53;5.20;;;6.20;99.90;;;;;;4935917;29;20607;-85
2024/01/31 11:03:46;;;;;;;12.53;6.03;;;6.20;99.90;;;;;;4936799;29;20531;-85
2024/01/31 11:06:11;;;;;;;11.37;5.80;;;6.20;99.90;;;;;;4936877;28;20102;-88
2024/01/31 11:08:40;;;;;;;11.80;6.00;;;6.30;99.90;;;;;;4931737;29;20428;-87
2024/01/31 11:11:12;;;;;;;12.30;5.53;;;6.30;99.90;;;;;;4932600;29;20503;-87
2024/01/31 11:13:38;;;;;;;12.83;5.40;;;6.30;99.90;;;;;;4932443;29;20111;-87
2024/01/31 11:16:04;;;;;;;12.10;6.10;;;6.70;99.90;;;;;;4920726;29;20039;-85
2024/01/31 11:18:31;;;;;;;11.90;6.10;;;6.20;99.90;;;;;;4921794;29;20051;-86
2024/01/31 11:20:58;;;;;;;12.13;6.00;;;6.30;99.90;;;;;;4939711;29;20051;-87
2024/01/31 11:23:27;;;;;;;11.97;6.20;;;6.30;99.90;;;;;;4939473;29;20416;-85
2024/01/31 11:25:54;;;;;;;14.13;7.20;;;6.80;99.90;;;;;;4957229;29;20094;-86
2024/01/31 11:28:22;;;;;;;15.47;7.47;;;6.30;99.90;;;;;;4940500;29;20051;-86
2024/01/31 11:30:54;;;;;;;11.27;6.20;;;6.30;99.90;;;;;;4939716;29;20059;-87
2024/01/31 11:33:20;;;;;;;15.23;6.80;;;6.30;99.90;;;;;;4940708;29;20038;-86
2024/01/31 11:35:46;;;;;;;13.70;6.28;;;6.30;99.90;;;;;;4940493;29;20075;-86
2024/01/31 11:38:15;;;;;;;12.47;6.43;;;6.30;99.90;;;;;;4939522;29;20077;-87
2024/01/31 11:40:41;;;;;;;10.80;5.90;;;6.40;99.90;;;;;;4940848;29;20087;-86
2024/01/31 11:43:09;;;;;;;11.77;5.93;;;6.40;99.90;;;;;;4939568;29;20074;-86
2024/01/31 11:45:35;;;;;;;10.93;5.83;;;6.40;99.90;;;;;;4940174;29;20051;-86
2024/01/31 11:48:00;;;;;;;11.50;5.97;;;6.40;99.90;;;;;;4939978;29;20126;-86
2024/01/31 11:50:26;;;;;;;12.33;6.30;;;6.50;99.90;;;;;;4939475;29;20404;-86
2024/01/31 11:52:53;;;;;;;11.63;5.50;;;6.50;99.90;;;;;;4939572;29;20047;-86
2024/01/31 11:55:22;;;;;;;10.80;5.50;;;7.70;99.90;;;;;;4939765;29;20097;-87
2024/01/31 11:57:47;;;;;;;10.90;5.53;;;6.60;99.90;;;;;;4939086;29;20043;-86
2024/01/31 12:00:14;;;;;;;12.53;6.30;;;6.60;99.90;;;;;;4940167;29;20047;-86
2024/01/31 12:02:40;;;;;;;11.63;6.20;;;6.70;99.90;;;;;;4939979;29;20051;-86
2024/01/31 12:05:07;;;;;;;11.83;5.80;;;6.80;99.90;;;;;;4939302;29;20047;-86
2024/01/31 12:07:33;;;;;;;11.07;4.90;;;6.80;99.90;;;;;;4939719;29;20050;-86
2024/01/31 12:09:59;;;;;;;11.23;5.47;;;6.90;99.90;;;;;;4939590;29;20186;-86
2024/01/31 12:12:26;;;;;;;12.43;5.90;;;6.90;99.90;;;;;;4939279;29;20055;-87
2024/01/31 12:14:53;;;;;;;11.43;5.73;;;6.90;99.90;;;;;;4939462;29;20039;-87
2024/01/31 12:17:25;;;;;;;11.33;5.57;;;6.90;99.90;;;;;;4939567;29;20044;-86
2024/01/31 12:20:11;;;;;;;10.60;5.53;;;6.90;99.90;;;;;;4937868;29;20047;-86
2024/01/31 12:22:37;;;;;;;10.53;5.63;;;7.00;99.90;;;;;;4939464;29;20400;-86
2024/01/31 12:25:04;;;;;;;11.57;5.77;;;7.70;99.90;;;;;;4939103;29;20130;-86
2024/01/31 12:27:30;;;;;;;10.67;5.60;;;6.90;99.90;;;;;;4938820;29;20054;-86
2024/01/31 12:29:57;;;;;;;11.17;5.57;;;7.00;99.90;;;;;;4939188;29;20122;-86
2024/01/31 12:32:23;;;;;;;10.60;4.68;;;7.00;99.90;;;;;;4938813;29;20143;-86
2024/01/31 12:34:49;;;;;;;12.10;4.70;;;6.90;99.90;;;;;;4939567;29;20051;-86
2024/01/31 12:37:14;;;;;;;10.67;4.57;;;7.00;99.90;;;;;;4939255;29;20050;-86
2024/01/31 12:39:41;;;;;;;10.43;4.60;;;7.00;99.90;;;;;;4938301;29;20200;-86
2024/01/31 12:42:07;;;;;;;10.53;5.03;;;7.00;99.90;;;;;;4938893;29;20039;-86
2024/01/31 12:44:32;;;;;;;14.38;5.07;;;7.10;99.90;;;;;;4939579;29;20041;-86
2024/01/31 12:46:59;;;;;;;11.03;4.90;;;7.10;99.90;;;;;;4938102;29;20047;-86
2024/01/31 12:49:24;;;;;;;10.80;5.00;;;7.10;99.90;;;;;;4939167;29;20043;-86
2024/01/31 12:51:50;;;;;;;10.90;5.35;;;8.20;99.90;;;;;;4939004;29;20403;-86
2024/01/31 12:54:16;;;;;;;11.90;5.20;;;8.40;99.90;;;;;;4938258;29;20073;-86
2024/01/31 12:56:42;;;;;;;11.77;5.80;;;8.40;99.90;;;;;;4938989;29;20047;-86
2024/01/31 12:59:08;;;;;;;13.00;6.07;;;7.10;99.90;;;;;;4938872;29;20055;-86
2024/01/31 13:01:34;;;;;;;12.00;6.00;;;7.10;99.90;;;;;;4938195;29;20050;-86
2024/01/31 13:04:00;;;;;;;12.80;6.10;;;7.10;99.90;;;;;;4924079;29;20036;-86