Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:07;;;;;;;9.48;4.20;;;;;;;9.84;100.00;98784.59;4931167;29;20058;-88
2022/05/12 00:04:33;;;;;;;5.43;3.35;;;;;;;9.83;100.00;98790.84;4919429;29;20032;-89
2022/05/12 00:06:59;;;;;;;7.07;3.80;;;;;;;9.79;100.00;98786.97;4919274;29;20036;-89
2022/05/12 00:09:27;;;;;;;9.90;3.38;;;;;;;9.83;100.00;98803.97;4919965;29;20454;-90
2022/05/12 00:11:53;;;;;;;8.77;2.97;;;;;;;9.76;100.00;98797.88;4905722;29;20488;-91
2022/05/12 00:14:18;;;;;;;10.43;3.42;;;;;;;9.75;100.00;98796.25;4923279;29;20444;-89
2022/05/12 00:16:44;;;;;;;8.30;3.58;;;;;;;9.77;100.00;98799.47;4904659;29;20032;-90
2022/05/12 00:19:10;;;;;;;9.00;3.03;;;;;;;9.60;100.00;98796.38;4922467;29;20105;-90
2022/05/12 00:21:36;;;;;;;7.65;3.28;;;;;;;9.62;100.00;98796.19;4919450;29;20045;-90
2022/05/12 00:24:02;;;;;;;9.55;3.72;;;;;;;9.62;100.00;98811.91;4932211;29;20071;-90
2022/05/12 00:26:35;;;;;;;7.63;3.42;;;;;;;9.54;100.00;98797.16;4906623;29;20044;-89
2022/05/12 00:29:05;;;;;;;6.45;3.67;;;;;;;9.57;100.00;98810.66;4922004;29;20043;-89
2022/05/12 00:31:36;;;;;;;6.75;3.45;;;;;;;9.54;100.00;98815.50;4931546;29;20040;-89
2022/05/12 00:34:03;;;;;;;7.53;3.50;;;;;;;9.53;100.00;98819.94;4926157;29;20032;-90
2022/05/12 00:36:29;;;;;;;5.10;3.15;;;;;;;9.43;100.00;98812.41;4915938;29;20043;-89
2022/05/12 00:38:55;;;;;;;6.10;3.75;;;;;;;9.37;100.00;98807.97;4918518;29;20483;-89
2022/05/12 00:41:20;;;;;;;5.07;3.33;;;;;;;9.41;100.00;98824.91;4917332;29;20032;-88
2022/05/12 00:44:05;;;;;;;9.55;3.28;;;;;;;9.46;100.00;98807.78;4902097;29;20042;-89
2022/05/12 00:46:40;;;;;;;7.28;3.40;;;;;;;9.55;100.00;98828.41;4904193;29;20055;-89
2022/05/12 00:49:33;;;;;;;9.15;3.72;;;;;;;9.47;100.00;98831.19;4939837;29;20546;-89
2022/05/12 00:52:13;;;;;;;7.75;3.30;;;;;;;9.51;100.00;98842.91;4904670;29;20035;-89
2022/05/12 00:54:45;;;;;;;7.05;3.33;;;;;;;9.44;100.00;98844.69;4935905;29;20131;-90
2022/05/12 00:57:16;;;;;;;10.75;3.50;;;;;;;9.43;100.00;98846.47;4902409;29;20095;-89
2022/05/12 00:59:46;;;;;;;6.70;3.70;;;;;;;9.39;100.00;98839.19;4902520;29;20056;-90
2022/05/12 01:02:17;;;;;;;6.20;3.55;;;;;;;9.34;100.00;98857.28;4900871;29;20538;-90
2022/05/12 01:04:45;;;;;;;5.22;3.55;;;;;;;9.41;100.00;98858.97;4916353;29;20140;-89
2022/05/12 01:07:11;;;;;;;7.03;3.70;;;;;;;9.41;100.00;98848.47;4916174;29;20479;-88
2022/05/12 01:09:37;;;;;;;7.63;3.42;;;;;;;9.42;100.00;98865.00;4899865;29;20043;-89
2022/05/12 01:12:04;;;;;;;8.63;3.80;;;;;;;9.44;100.00;98852.53;4913552;29;20111;-90
2022/05/12 01:14:30;;;;;;;9.98;3.70;;;;;;;9.49;100.00;98849.31;4926187;29;20562;-89
2022/05/12 01:16:59;;;;;;;5.82;3.60;;;;;;;9.61;100.00;98855.66;4902536;29;20061;-89
2022/05/12 01:19:37;;;;;;;5.43;3.28;;;;;;;9.54;100.00;98846.94;4927439;29;20450;-90
2022/05/12 01:22:08;;;;;;;7.65;3.40;;;;;;;9.61;100.00;98857.44;4894574;29;20123;-89
2022/05/12 01:24:40;;;;;;;8.80;4.15;;;;;;;9.54;100.00;98863.47;4901822;29;20360;-89
2022/05/12 01:27:19;;;;;;;6.90;3.45;;;;;;;9.67;100.00;98864.56;4901665;29;20031;-89
2022/05/12 01:30:05;;;;;;;7.13;3.75;;;;;;;9.84;100.00;98868.50;4917020;29;20067;-89
2022/05/12 01:32:31;;;;;;;9.45;3.72;;;;;;;9.75;100.00;98864.41;4916424;29;20044;-89
2022/05/12 01:35:00;;;;;;;9.48;3.20;;;;;;;9.63;100.00;98845.78;4902233;29;20127;-90
2022/05/12 01:37:25;;;;;;;5.43;3.42;;;;;;;9.64;100.00;98831.69;4901471;29;20052;-89
2022/05/12 01:39:51;;;;;;;8.02;3.45;;;;;;;9.58;100.00;98854.22;4901505;29;20098;-89
2022/05/12 01:42:17;;;;;;;9.32;3.20;;;;;;;9.64;100.00;98846.59;4917385;29;20067;-89
2022/05/12 01:44:43;;;;;;;8.57;3.90;;;;;;;9.79;100.00;98855.13;4917646;29;20102;-89
2022/05/12 01:47:10;;;;;;;7.13;3.13;;;;;;;9.95;100.00;98863.69;4925617;29;20028;-89
2022/05/12 01:49:37;;;;;;;7.25;3.42;;;;;;;9.79;100.00;98839.41;4900237;29;20036;-89
2022/05/12 01:52:03;;;;;;;9.55;3.45;;;;;;;9.66;100.00;98848.00;4922354;29;20115;-88
2022/05/12 01:54:28;;;;;;;6.18;3.65;;;;;;;9.77;100.00;98859.75;4894206;29;20033;-89
2022/05/12 01:56:55;;;;;;;12.15;3.63;;;;;;;9.67;100.00;98875.84;4925750;29;20041;-90
2022/05/12 01:59:24;;;;;;;9.15;3.30;;;;;;;10.06;100.00;98875.44;4916562;29;20056;-89
2022/05/12 02:01:50;;;;;;;7.15;2.90;;;;;;;9.83;100.00;98860.81;4903602;29;20485;-89
2022/05/12 02:04:19;;;;;;;4.32;2.88;;;;;;;10.10;100.00;98867.00;4898001;29;20068;-89
2022/05/12 02:06:45;;;;;;;6.30;3.10;;;;;;;10.14;100.00;98877.91;4923161;29;20032;-89
2022/05/12 02:09:11;;;;;;;6.82;3.38;;;;;;;9.97;100.00;98861.69;4908298;29;20029;-89
2022/05/12 02:11:38;;;;;;;8.73;3.13;;;;;;;9.90;100.00;98855.59;4918327;29;20046;-89
2022/05/12 02:14:05;;;;;;;4.18;2.65;;;;;;;10.00;100.00;98872.59;4899875;29;20032;-89
2022/05/12 02:16:34;;;;;;;5.90;2.60;;;;;;;10.12;100.00;98870.22;4917607;29;20042;-89
2022/05/12 02:19:02;;;;;;;6.78;3.35;;;;;;;9.86;100.00;98882.22;4924332;29;20387;-91
2022/05/12 02:21:27;;;;;;;6.30;3.03;;;;;;;9.84;100.00;98880.78;4922695;29;20036;-89
2022/05/12 02:23:53;;;;;;;7.35;2.72;;;;;;;9.72;100.00;98881.31;4917179;29;20171;-88
2022/05/12 02:26:18;;;;;;;7.75;3.17;;;;;;;9.56;100.00;98874.56;4927909;29;20051;-89
2022/05/12 02:28:44;;;;;;;5.15;2.90;;;;;;;9.72;100.00;98888.38;4900220;29;20036;-89
2022/05/12 02:31:10;;;;;;;6.60;3.15;;;;;;;9.51;100.00;98884.81;4900742;29;20036;-89
2022/05/12 02:33:39;;;;;;;7.25;3.05;;;;;;;9.62;100.00;98890.50;4901474;29;20127;-89
2022/05/12 02:36:05;;;;;;;5.93;2.70;;;;;;;9.56;100.00;98892.91;4916216;29;20027;-89
2022/05/12 02:38:31;;;;;;;4.95;2.80;;;;;;;9.72;100.00;98898.84;4903422;29;20043;-88
2022/05/12 02:40:56;;;;;;;4.97;3.20;;;;;;;9.76;100.00;98902.72;4904904;29;20101;-90
2022/05/12 02:43:25;;;;;;;6.85;3.22;;;;;;;9.88;100.00;98910.03;4907054;29;20588;-90
2022/05/12 02:45:53;;;;;;;5.20;3.08;;;;;;;9.95;100.00;98895.16;4907276;29;20079;-89
2022/05/12 02:48:21;;;;;;;8.68;3.38;;;;;;;10.00;100.00;98913.72;4920084;29;20032;-88
2022/05/12 02:50:49;;;;;;;6.00;3.00;;;;;;;9.89;100.00;98911.66;4901011;29;20032;-87
2022/05/12 02:53:15;;;;;;;5.65;3.05;;;;;;;9.80;100.00;98918.88;4924270;29;20475;-89
2022/05/12 02:55:41;;;;;;;9.95;3.10;;;;;;;10.15;100.00;98917.03;4906704;29;20124;-89
2022/05/12 02:58:08;;;;;;;6.97;3.00;;;;;;;9.90;100.00;98908.03;4925309;29;20490;-89
2022/05/12 03:00:35;;;;;;;5.60;3.13;;;;;;;10.18;100.00;98922.91;4908591;29;20118;-90
2022/05/12 03:03:00;;;;;;;3.45;2.45;;;;;;;10.15;100.00;98922.28;4922498;29;20107;-89
2022/05/12 03:05:27;;;;;;;3.53;2.60;;;;;;;10.09;100.00;98917.00;4906316;29;20499;-89
2022/05/12 03:07:53;;;;;;;7.68;2.88;;;;;;;10.04;100.00;98925.47;4906571;29;20078;-88
2022/05/12 03:10:20;;;;;;;12.65;3.67;;;;;;;10.01;100.00;98920.59;4903209;29;20450;-89
2022/05/12 03:12:46;;;;;;;5.60;2.42;;;;;;;9.96;100.00;98913.31;4925612;29;20130;-89
2022/05/12 03:15:15;;;;;;;5.45;3.05;;;;;;;10.10;100.00;98914.19;4906377;29;20131;-89
2022/05/12 03:17:43;;;;;;;7.43;3.35;;;;;;;10.09;100.00;98907.34;4921581;29;20171;-90
2022/05/12 03:20:12;;;;;;;9.57;3.25;;;;;;;9.90;100.00;98913.28;4906106;29;20032;-89
2022/05/12 03:22:39;;;;;;;5.75;2.55;;;;;;;9.95;100.00;98910.88;4905875;29;20490;-90
2022/05/12 03:25:06;;;;;;;7.68;2.67;;;;;;;9.70;100.00;98914.75;4906683;29;20050;-90
2022/05/12 03:27:32;;;;;;;4.90;2.65;;;;;;;9.73;100.00;98918.81;4908026;29;20028;-89
2022/05/12 03:29:58;;;;;;;7.35;3.08;;;;;;;9.83;100.00;98914.06;4906499;29;20067;-90
2022/05/12 03:32:24;;;;;;;5.70;2.85;;;;;;;9.66;100.00;98912.75;4903663;29;20036;-90
2022/05/12 03:34:49;;;;;;;7.78;3.33;;;;;;;9.54;100.00;98920.31;4904601;29;20042;-90
2022/05/12 03:37:16;;;;;;;6.07;2.70;;;;;;;9.50;100.00;98919.88;4906115;29;20051;-89
2022/05/12 03:39:44;;;;;;;9.65;2.85;;;;;;;9.42;100.00;98918.22;4905113;29;20479;-89
2022/05/12 03:42:15;;;;;;;9.07;3.28;;;;;;;9.48;100.00;98926.31;4904417;29;20111;-89
2022/05/12 03:44:49;;;;;;;8.20;2.70;;;;;;;9.38;100.00;98924.00;4903816;29;20028;-90
2022/05/12 03:47:24;;;;;;;6.32;2.83;;;;;;;9.50;100.00;98926.91;4905539;29;20054;-90
2022/05/12 03:50:01;;;;;;;8.45;2.80;;;;;;;9.53;100.00;98924.75;4904861;29;20036;-89
2022/05/12 03:52:27;;;;;;;6.00;3.22;;;;;;;9.50;100.00;98919.06;4904773;29;20040;-89
2022/05/12 03:54:53;;;;;;;5.30;2.55;;;;;;;9.38;100.00;98910.91;4905709;29;20041;-89
2022/05/12 03:57:20;;;;;;;5.30;2.60;;;;;;;9.34;100.00;98905.25;4937543;29;20099;-90
2022/05/12 03:59:48;;;;;;;6.43;3.15;;;;;;;9.36;100.00;98923.41;4906380;29;20040;-90
2022/05/12 04:02:15;;;;;;;8.77;3.47;;;;;;;9.31;100.00;98926.56;4938210;29;20537;-90
2022/05/12 04:04:42;;;;;;;5.85;3.28;;;;;;;9.26;100.00;98929.78;4934920;29;20028;-89
2022/05/12 04:07:11;;;;;;;5.65;3.00;;;;;;;9.21;100.00;98926.09;4929609;29;20533;-89
2022/05/12 04:09:37;;;;;;;6.10;3.20;;;;;;;9.18;100.00;98923.84;4937169;29;20047;-90
2022/05/12 04:12:05;;;;;;;11.60;3.85;;;;;;;9.14;100.00;98929.47;4906333;29;20047;-91
2022/05/12 04:14:31;;;;;;;10.25;4.03;;;;;;;9.17;100.00;98935.34;4906120;29;20099;-91
2022/05/12 04:16:59;;;;;;;10.60;4.63;;;;;;;9.15;100.00;98927.66;4906170;29;20036;-90
2022/05/12 04:19:25;;;;;;;10.02;4.90;;;;;;;9.19;100.00;98928.09;4904408;29;20091;-90
2022/05/12 04:21:52;;;;;;;11.80;5.70;;;;;;;9.39;100.00;98929.06;4904590;29;20402;-89
2022/05/12 04:24:18;;;;;;;8.88;4.78;;;;;;;9.45;100.00;98934.53;4926584;29;20036;-89
2022/05/12 04:26:46;;;;;;;8.98;4.90;;;;;;;9.49;100.00;98939.22;4918388;29;20040;-90
2022/05/12 04:29:12;;;;;;;11.55;4.93;;;;;;;9.52;100.00;98938.00;4926601;29;20061;-90
2022/05/12 04:31:39;;;;;;;16.92;5.20;;;;;;;9.49;100.00;98938.41;4927446;29;20487;-89
2022/05/12 04:36:48;;;;;;;8.45;4.47;;;;;;;9.45;100.00;98940.63;4924256;29;20047;-89
2022/05/12 04:39:14;;;;;;;10.15;5.22;;;;;;;9.38;100.00;98937.09;4922937;29;20032;-90
2022/05/12 04:41:40;;;;;;;13.15;6.28;;;;;;;9.48;100.00;98944.66;4922440;29;20036;-89
2022/05/12 04:44:06;;;;;;;11.90;5.90;;;;;;;9.49;100.00;98936.59;4920671;29;20039;-89
2022/05/12 04:46:36;;;;;;;11.52;5.65;;;;;;;9.58;100.00;98939.91;4919163;29;20036;-89
2022/05/12 04:49:03;;;;;;;8.00;5.82;;;;;;;9.71;100.00;98947.03;4903693;29;20072;-90
2022/05/12 04:51:29;;;;;;;11.00;5.95;;;;;;;9.69;100.00;98943.81;4920296;29;20047;-90
2022/05/12 04:53:55;;;;;;;10.52;6.10;;;;;;;9.70;100.00;98950.66;4897725;29;20395;-90
2022/05/12 04:56:21;;;;;;;12.32;5.50;;;;;;;9.82;100.00;98953.56;4885883;29;20041;-89
2022/05/12 04:58:46;;;;;;;8.73;4.80;;;;;;;9.85;100.00;98942.69;4923286;29;20039;-89
2022/05/12 05:01:12;;;;;;;12.85;5.47;;;;;;;9.92;100.00;98951.41;4943214;28;20048;-90
2022/05/12 05:03:38;;;;;;;6.72;4.80;;;;;;;9.98;100.00;98955.06;4904315;29;20039;-89
2022/05/12 05:06:04;;;;;;;13.15;4.90;;;;;;;10.05;100.00;98961.19;4904439;29;20040;-89
2022/05/12 05:08:30;;;;;;;9.15;3.80;;;;;;;10.04;100.00;98967.44;4904216;29;20047;-90
2022/05/12 05:10:58;;;;;;;8.85;4.03;;;;;;;10.09;100.00;98969.44;4921798;29;20042;-89
2022/05/12 05:13:24;;;;;;;9.95;4.97;;;;;;;9.92;100.00;98969.75;4906154;29;20123;-90
2022/05/12 05:15:51;;;;;;;9.23;4.22;;;;;;;10.10;100.00;98977.13;4919710;29;20477;-89
2022/05/12 05:18:19;;;;;;;9.43;4.50;;;;;;;10.20;100.00;98981.22;4924950;29;20428;-88
2022/05/12 05:20:46;;;;;;;12.00;5.10;;;;;;;10.17;100.00;98976.34;4926346;29;20080;-89
2022/05/12 05:23:15;;;;;;;13.90;5.63;;;;;;;10.20;100.00;98983.84;4921662;29;20104;-89
2022/05/12 05:25:42;;;;;;;9.75;5.30;;;;;;;10.34;100.00;98982.13;4921622;29;20033;-87
2022/05/12 05:28:10;;;;;;;8.45;5.68;;;;;;;10.41;100.00;98994.28;4905881;29;20032;-89
2022/05/12 05:30:41;;;;;;;12.73;5.68;;;;;;;10.47;100.00;98991.91;4904599;29;20044;-90
2022/05/12 05:33:08;;;;;;;15.05;6.43;;;;;;;10.49;100.00;98987.25;4904964;29;20047;-89
2022/05/12 05:35:38;;;;;;;16.67;6.90;;;;;;;10.62;100.00;98978.63;4906472;29;20060;-91
2022/05/12 05:38:09;;;;;;;10.55;7.00;;;;;;;10.86;100.00;98980.72;4923407;29;20032;-89
2022/05/12 05:40:34;;;;;;;14.80;7.47;;;;;;;11.21;100.00;99019.22;4895125;29;20131;-89
2022/05/12 05:43:00;;;;;;;10.15;6.50;;;;;;;11.16;100.00;98995.34;4901430;29;20082;-89
2022/05/12 05:45:30;;;;;;;12.75;6.65;;;;;;;11.67;100.00;99011.56;4925700;29;20122;-87
2022/05/12 05:48:00;;;;;;;10.32;7.30;;;;;;;11.43;100.00;99011.16;4917333;29;20168;-91
2022/05/12 05:53:27;;;;;;;13.57;7.20;;;;;;;11.34;100.00;98984.25;4939147;29;20040;-89
2022/05/12 05:55:56;;;;;;;9.27;6.45;;;;;;;10.95;100.00;99004.19;4926325;29;20035;-88
2022/05/12 05:58:26;;;;;;;13.73;9.40;;;;;;;11.08;100.00;98998.97;4899700;29;20066;-87
2022/05/12 06:00:54;;;;;;;14.43;7.07;;;;;;;11.26;100.00;99005.47;4899779;29;20066;-90
2022/05/12 06:03:20;;;;;;;19.52;7.90;;;;;;;11.27;100.00;99018.41;4900838;29;20063;-90
2022/05/12 06:05:46;;;;;;;13.70;8.82;;;;;;;11.42;100.00;99027.94;4927828;29;20043;-89
2022/05/12 06:08:14;;;;;;;16.85;9.63;;;;;;;11.38;100.00;99035.41;4901004;29;20127;-88
2022/05/12 06:10:41;;;;;;;10.23;7.45;;;;;;;11.63;100.00;99023.50;4926492;29;20504;-87
2022/05/12 06:13:09;;;;;;;15.73;8.68;;;;;;;11.70;100.00;99038.28;4914068;29;20036;-89
2022/05/12 06:15:35;;;;;;;15.13;8.65;;;;;;;11.56;100.00;99042.69;4921555;29;20095;-87
2022/05/12 06:18:16;;;;;;;14.75;7.50;;;;;;;11.85;100.00;99045.97;4900713;29;20032;-88
2022/05/12 06:20:43;;;;;;;15.65;7.53;;;;;;;11.98;100.00;99050.41;4913622;29;20029;-88
2022/05/12 06:23:12;;;;;;;14.05;7.38;;;;;;;11.80;100.00;99051.03;4915512;29;20024;-86
2022/05/12 06:25:40;;;;;;;17.15;8.13;;;;;;;11.24;100.00;99037.22;4893915;29;20120;-88
2022/05/12 06:28:07;;;;;;;13.82;8.25;;;;;;;11.24;100.00;99047.72;4899186;29;20506;-87
2022/05/12 06:30:33;;;;;;;20.48;10.80;;;;;;;10.90;100.00;99028.41;4924527;29;20495;-89
2022/05/12 06:32:58;;;;;;;19.65;12.70;;;;;;;11.26;100.00;99052.75;4915960;29;20075;-89
2022/05/12 06:35:26;;;;;;;13.90;11.07;;;;;;;11.20;100.00;99058.81;4914957;29;20036;-86
2022/05/12 06:37:51;;;;;;;19.25;10.80;;;;;;;11.50;100.00;99047.97;4915205;29;20479;-89
2022/05/12 06:40:18;;;;;;;22.63;10.20;;;;;;;11.67;100.00;99051.81;4898388;29;20126;-87
2022/05/12 06:42:44;;;;;;;19.33;10.35;;;;;;;11.36;100.00;99070.78;4914982;29;20047;-89
2022/05/12 06:45:16;;;;;;;12.80;8.68;;;;;;;12.18;100.00;99068.03;4913960;29;20384;-86
2022/05/12 06:47:50;;;;;;;11.18;8.18;;;;;;;11.79;100.00;99054.66;4918915;29;20142;-86
2022/05/12 06:50:22;;;;;;;16.42;8.00;;;;;;;11.91;100.00;99061.94;4913587;29;20040;-86
2022/05/12 06:52:49;;;;;;;13.65;7.85;;;;;;;11.87;100.00;99058.91;4919165;29;20040;-88
2022/05/12 06:55:15;;;;;;;13.57;6.85;;;;;;;11.93;100.00;99068.63;4920837;29;20039;-90
2022/05/12 06:57:52;;;;;;;9.68;7.63;;;;;;;12.16;100.00;99062.16;4908814;29;20410;-89
2022/05/12 07:00:20;;;;;;;12.80;8.88;;;;;;;12.02;100.00;99064.00;4905557;29;20064;-88
2022/05/12 07:02:47;;;;;;;14.05;7.97;;;;;;;12.28;100.00;99065.81;4903729;29;20139;-88
2022/05/12 07:05:20;;;;;;;10.23;5.97;;;;;;;12.53;100.00;99067.78;4908903;29;20032;-90
2022/05/12 07:07:46;;;;;;;14.43;6.68;;;;;;;12.70;100.00;99077.84;4946207;29;20581;-90
2022/05/12 07:10:25;;;;;;;13.13;6.93;;;;;;;12.54;100.00;99085.19;4943083;29;20500;-89
2022/05/12 07:12:53;;;;;;;12.38;6.43;;;;;;;12.31;100.00;99090.88;4901715;29;20072;-90
2022/05/12 07:15:20;;;;;;;7.63;5.63;;;;;;;12.74;100.00;99086.13;4926802;29;20131;-88
2022/05/12 07:17:46;;;;;;;12.23;5.95;;;;;;;13.09;100.00;99091.06;4896422;29;20036;-89
2022/05/12 07:28:40;;;;;;;16.10;7.43;;;;;;;12.69;100.00;99103.38;4958055;29;20055;-88
2022/05/12 07:31:07;;;;;;;10.65;6.32;;;;;;;13.12;100.00;99102.03;4906880;29;20036;-89
2022/05/12 07:33:36;;;;;;;12.02;6.90;;;;;;;13.31;100.00;99107.41;4932366;29;20095;-90
2022/05/12 07:36:06;;;;;;;11.18;6.30;;;;;;;13.54;100.00;99111.38;4937495;29;20120;-90
2022/05/12 07:38:32;;;;;;;10.85;6.55;;;;;;;12.78;100.00;99084.72;4904597;29;20036;-90
2022/05/12 07:40:58;;;;;;;15.25;7.28;;;;;;;12.80;100.00;99106.41;4930321;29;20040;-90
2022/05/12 07:43:24;;;;;;;14.55;7.45;;;;;;;13.53;100.00;99109.75;4938243;29;20036;-90
2022/05/12 07:45:50;;;;;;;16.38;8.90;;;;;;;13.18;100.00;99095.09;4938789;29;20042;-90
2022/05/12 07:48:16;;;;;;;13.65;8.05;;;;;;;13.56;100.00;99111.97;4922222;29;20087;-89
2022/05/12 07:50:45;;;;;;;13.38;8.27;;;;;;;13.22;100.00;99092.84;4906514;29;20044;-89
2022/05/12 07:53:14;;;;;;;8.43;6.32;;;;;;;13.61;100.00;99109.50;4921786;29;20043;-90
2022/05/12 07:55:39;;;;;;;11.30;6.50;;;;;;;14.50;100.00;99099.84;4922154;29;20044;-90
2022/05/12 07:58:06;;;;;;;17.70;6.50;;;;;;;13.90;100.00;99088.81;4906317;29;20139;-90
2022/05/12 08:00:33;;;;;;;6.53;5.57;;;;;;;14.26;100.00;99078.53;4902891;29;20031;-89
2022/05/12 08:02:59;;;;;;;8.93;6.10;;;;;;;14.38;100.00;99087.38;4888150;29;20071;-90
2022/05/12 08:05:26;;;;;;;10.60;5.90;;;;;;;14.32;100.00;99104.06;4923816;29;20064;-89
2022/05/12 08:07:52;;;;;;;14.68;6.57;;;;;;;14.29;100.00;99096.59;4932417;29;20448;-90
2022/05/12 08:10:19;;;;;;;9.98;6.80;;;;;;;13.72;100.00;99121.19;4925636;29;20032;-90
2022/05/12 08:12:46;;;;;;;8.73;7.00;;;;;;;13.42;100.00;99103.28;4904331;29;20171;-90
2022/05/12 08:15:13;;;;;;;12.40;7.70;;;;;;;12.78;100.00;99113.69;4940306;29;20036;-90
2022/05/12 08:17:38;;;;;;;14.32;7.65;;;;;;;13.19;100.00;99116.97;4923539;29;20072;-89
2022/05/12 08:20:06;;;;;;;13.43;6.97;;;;;;;13.36;100.00;99118.13;4941947;29;20487;-92
2022/05/12 08:22:33;;;;;;;14.07;8.35;;;;;;;13.46;100.00;99099.25;4909714;29;20036;-89
2022/05/12 08:25:00;;;;;;;15.57;9.88;;;;;;;13.62;100.00;99105.81;4928130;29;20064;-89
2022/05/12 08:27:29;;;;;;;17.52;9.82;;;;;;;13.55;100.00;99099.78;4946150;29;20036;-89
2022/05/12 08:29:56;;;;;;;10.52;8.77;;;;;;;13.35;100.00;99094.59;4916496;29;20036;-88
2022/05/12 08:37:09;;;;;;;11.20;8.32;;;;;;;13.43;100.00;99136.56;4931510;29;20070;-89
2022/05/12 08:39:34;;;;;;;11.48;7.90;;;;;;;13.72;100.00;99134.38;4946536;29;20043;-90
2022/05/12 08:46:10;;;;;;;9.93;6.07;;;;;;;14.81;100.00;99138.56;4929467;29;20398;-89
2022/05/12 08:48:50;;;;;;;12.55;5.55;;;;;;;14.07;100.00;99139.22;4906295;29;20040;-87
2022/05/12 08:51:19;;;;;;;9.48;5.55;;;;;;;14.51;100.00;99133.16;4936660;29;20111;-88
2022/05/12 08:53:51;;;;;;;11.07;5.60;;;;;;;14.99;100.00;99136.94;4935615;29;20075;-89
2022/05/12 08:56:23;;;;;;;9.00;5.60;;;;;;;15.38;100.00;99147.28;4935107;29;20040;-88
2022/05/12 08:58:52;;;;;;;9.57;6.03;;;;;;;14.85;100.00;99149.50;4904792;29;20028;-90
2022/05/12 09:01:36;;;;;;;7.05;5.40;;;;;;;14.20;100.00;99132.22;4936793;29;20125;-90
2022/05/12 09:04:27;;;;;;;8.82;5.32;;;;;;;14.53;100.00;99152.22;4905311;29;20035;-90
2022/05/12 09:06:59;;;;;;;9.48;6.03;;;;;;;13.57;100.00;99151.31;4925793;29;20040;-88
2022/05/12 09:09:45;;;;;;;9.60;5.47;;;;;;;14.03;100.00;99156.50;4900716;29;20036;-90
2022/05/12 09:12:36;;;;;;;7.13;5.05;;;;;;;13.24;100.00;99162.78;4905322;29;20036;-90
2022/05/12 09:15:13;;;;;;;13.20;6.43;;;;;;;13.54;100.00;99146.44;4921284;29;20115;-90
2022/05/12 09:17:53;;;;;;;9.93;6.47;;;;;;;13.87;100.00;99147.28;4905370;29;20040;-90
2022/05/12 09:20:18;;;;;;;10.63;6.57;;;;;;;14.08;100.00;99159.31;4904904;29;20043;-89
2022/05/12 09:22:44;;;;;;;9.70;6.07;;;;;;;14.14;100.00;99153.16;4905968;29;20394;-91
2022/05/12 09:25:26;;;;;;;11.52;5.70;;;;;;;14.30;100.00;99152.84;4920396;29;20051;-91
2022/05/12 09:27:53;;;;;;;9.05;4.90;;;;;;;14.22;100.00;99140.72;4905887;29;20043;-89
2022/05/12 09:30:33;;;;;;;11.65;4.50;;;;;;;15.08;100.00;99159.44;4905333;29;20043;-89
2022/05/12 09:33:00;;;;;;;7.40;4.75;;;;;;;14.67;100.00;99161.66;4932979;29;20037;-90
2022/05/12 09:35:28;;;;;;;8.07;5.70;;;;;;;14.09;100.00;99153.00;4894616;29;20064;-90
2022/05/12 09:37:54;;;;;;;14.25;5.82;;;;;;;13.66;100.00;99140.50;4905444;29;20047;-91
2022/05/12 09:40:26;;;;;;;8.27;5.90;;;;;;;14.17;100.00;99174.91;4904677;29;20557;-90
2022/05/12 09:42:56;;;;;;;9.25;4.60;;;;;;;14.65;100.00;99139.94;4905428;29;20043;-90
2022/05/12 09:45:32;;;;;;;10.75;4.63;;;;;;;15.38;100.00;99177.16;4905399;29;20039;-90
2022/05/12 09:48:35;;;;;;;5.88;4.20;;;;;;;15.81;98.19;99161.34;4904786;29;20055;-89
2022/05/12 09:51:21;;;;;;;7.72;3.92;;;;;;;15.46;98.64;99159.41;4886157;29;20402;-91
2022/05/12 09:53:52;;;;;;;8.05;4.22;;;;;;;14.98;98.01;99165.22;4920411;29;20048;-90
2022/05/12 09:56:54;;;;;;;8.45;4.22;;;;;;;14.94;98.38;99164.06;4901581;29;20143;-91
2022/05/12 09:59:26;;;;;;;4.80;4.20;;;;;;;14.80;97.25;99147.53;4886154;29;20046;-90
2022/05/12 10:01:52;;;;;;;8.10;4.45;;;;;;;15.21;96.61;99155.81;4935977;29;20052;-91
2022/05/12 10:10:30;;;;;;;6.22;3.83;;;;;;;15.91;95.51;99140.47;4920071;29;20040;-91
2022/05/12 10:12:57;;;;;;;10.10;5.43;;;;;;;16.17;95.10;99150.88;4920015;29;20059;-89
2022/05/12 10:15:35;;;;;;;11.60;7.18;;;;;;;15.94;93.66;99147.16;4935790;29;20044;-90
2022/05/12 10:18:28;;;;;;;6.88;5.55;;;;;;;16.35;91.95;99142.81;4935482;29;20051;-89
2022/05/12 10:21:17;;;;;;;11.63;6.25;;;;;;;15.62;93.32;99136.78;4930205;29;20064;-90
2022/05/12 10:24:07;;;;;;;8.48;6.68;;;;;;;14.99;94.29;99135.13;4903630;29;20134;-89
2022/05/12 10:26:38;;;;;;;8.38;7.20;;;;;;;14.62;94.72;99134.25;4918018;29;20094;-89
2022/05/12 10:29:47;;;;;;;9.02;6.63;;;;;;;14.64;94.52;99140.94;4886074;29;20032;-90
2022/05/12 10:32:29;;;;;;;10.38;6.18;;;;;;;14.94;93.52;99132.34;4884952;29;20048;-90
2022/05/12 10:35:13;;;;;;;10.55;7.68;;;;;;;14.25;95.92;99129.72;4902326;29;20100;-90
2022/05/12 10:38:13;;;;;;;9.52;8.60;;;;;;;14.82;95.59;99136.75;4901071;29;20043;-90
2022/05/12 10:40:44;;;;;;;11.20;8.55;;;;;;;14.32;97.83;99141.03;4916919;29;20140;-89
2022/05/12 10:43:49;;;;;;;13.38;9.02;;;;;;;14.60;96.96;99123.94;4901189;29;20440;-90
2022/05/12 10:46:32;;;;;;;12.63;9.23;;;;;;;15.19;94.52;99123.50;4916835;29;20044;-90
2022/05/12 10:49:20;;;;;;;11.35;7.50;;;;;;;15.42;95.49;99132.56;4916856;29;20036;-91
2022/05/12 10:52:12;;;;;;;10.52;7.10;;;;;;;15.95;95.51;99130.22;4900768;29;20044;-90
2022/05/12 10:55:07;;;;;;;8.25;5.00;;;;;;;16.42;88.72;99127.63;4941317;29;20064;-89
2022/05/12 10:58:19;;;;;;;5.93;5.40;;;;;;;17.17;85.63;99116.44;4916640;29;20040;-88
2022/05/12 11:01:15;;;;;;;7.10;5.25;;;;;;;16.39;86.04;99121.97;4935912;29;20456;-89
2022/05/12 11:03:48;;;;;;;6.90;4.55;;;;;;;15.87;86.36;99127.88;4916840;29;20059;-89
2022/05/12 11:06:21;;;;;;;8.70;4.90;;;;;;;15.74;86.65;99120.94;4925579;29;20549;-89
2022/05/12 11:08:52;;;;;;;5.00;4.43;;;;;;;15.44;86.51;99127.88;4955749;28;20134;-91
2022/05/12 11:11:23;;;;;;;8.65;4.60;;;;;;;15.44;87.77;99119.13;4946506;29;20095;-89
2022/05/12 11:14:15;;;;;;;7.93;4.90;;;;;;;15.97;88.45;99120.22;4923845;29;20028;-92
2022/05/12 11:16:49;;;;;;;5.82;4.20;;;;;;;16.58;86.21;99114.72;4925380;29;20379;-88
2022/05/12 11:19:16;;;;;;;;;;;;;;;17.43;85.95;99111.63;4908567;29;20028;-89
2022/05/12 11:22:00;;;;;;;9.00;4.28;;;;;;;16.97;84.60;99099.06;4909332;29;20325;-90
2022/05/12 11:24:29;;;;;;;5.40;4.05;;;;;;;16.70;84.93;99107.56;4909205;29;20447;-89
2022/05/12 11:26:57;;;;;;;5.60;4.72;;;;;;;16.95;86.47;99090.56;4926854;29;20161;-89
2022/05/12 11:29:43;;;;;;;9.07;4.47;;;;;;;17.66;85.30;99072.72;4909281;29;20040;-90
2022/05/12 11:32:36;;;;;;;5.45;3.65;;;;;;;18.51;82.16;99074.53;4926287;29;20071;-90
2022/05/12 11:35:16;;;;;;;8.63;3.85;;;;;;;17.93;81.66;99082.72;4925340;29;20482;-90
2022/05/12 11:37:43;;;;;;;10.00;3.60;;;;;;;17.16;82.90;99090.16;4907100;29;20415;-90
2022/05/12 11:40:12;;;;;;;5.55;3.78;;;;;;;16.65;83.37;99086.22;4912821;29;20036;-90
2022/05/12 11:45:42;;;;;;;7.30;3.65;;;;;;;16.00;86.77;99095.94;4904666;29;20036;-89
2022/05/12 11:48:26;;;;;;;7.93;3.80;;;;;;;16.31;87.39;99085.25;4903925;29;20036;-90
2022/05/12 11:50:59;;;;;;;8.30;3.65;;;;;;;16.26;83.58;99062.09;4919487;29;20040;-90
2022/05/12 11:53:30;;;;;;;8.85;3.28;;;;;;;16.75;82.30;99037.13;4919702;29;20088;-90
2022/05/12 11:56:14;;;;;;;5.20;3.00;;;;;;;17.05;80.20;99070.59;4908578;29;20036;-90
2022/05/12 11:58:42;;;;;;;4.05;2.80;;;;;;;17.11;79.66;99075.75;4923518;29;20036;-90
2022/05/12 12:01:36;;;;;;;6.05;3.13;;;;;;;17.06;79.13;99058.94;4938814;29;20082;-90
2022/05/12 12:04:13;;;;;;;6.63;3.63;;;;;;;16.37;79.78;99053.34;4928800;29;20041;-89
2022/05/12 12:06:47;;;;;;;5.45;3.80;;;;;;;16.36;81.21;99074.75;4900852;29;20039;-91
2022/05/12 12:09:28;;;;;;;6.15;4.22;;;;;;;15.74;82.35;99102.41;4907321;29;20068;-89
2022/05/12 12:11:54;;;;;;;8.85;4.65;;;;;;;16.13;81.92;99101.03;4907178;29;20078;-89
2022/05/12 12:14:51;;;;;;;7.00;4.10;;;;;;;16.24;81.26;99096.75;4908012;29;20029;-89
2022/05/12 12:17:42;;;;;;;9.93;4.70;;;;;;;17.13;80.00;99088.78;4906600;29;20103;-91