Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:07;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;22.30;29.00;;;;;;2245831;61;20378;-60
2022/02/10 00:17:32;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;22.20;28.90;;;;;;2245180;61;20453;-62
2022/02/10 00:20:31;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;22.10;28.90;;;;;;2245745;61;20749;-62
2022/02/10 00:35:11;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.70;;;22.00;28.80;;;;;;2245561;61;20391;-62
2022/02/10 00:37:59;0.00;0.00;0.62;0.00;0.00;0.62;6.27;4.03;;;22.00;28.90;;;;;;2246004;61;20389;-63
2022/02/10 00:40:43;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;22.00;28.90;;;;;;2245555;61;20365;-62
2022/02/10 00:43:28;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.60;;;22.00;28.90;;;;;;2245707;61;20381;-63
2022/02/10 00:46:12;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.60;;;21.90;28.80;;;;;;2245280;61;20673;-62
2022/02/10 00:48:58;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.97;;;21.90;28.80;;;;;;2245330;61;20567;-63
2022/02/10 00:51:43;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.60;;;21.90;28.80;;;;;;2246055;61;20471;-63
2022/02/10 00:54:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;21.90;28.90;;;;;;2244951;61;20777;-63
2022/02/10 00:57:13;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.30;;;21.90;28.90;;;;;;2245543;61;20388;-63
2022/02/10 01:00:24;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;21.90;28.90;;;;;;2245990;61;20405;-63
2022/02/10 01:30:11;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;21.90;29.00;;;;;;2245438;61;20366;-61
2022/02/10 01:32:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;21.90;29.00;;;;;;2245610;61;20361;-61
2022/02/10 01:35:44;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.60;;;21.90;28.90;;;;;;2245834;61;20361;-62
2022/02/10 01:38:30;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;21.80;28.80;;;;;;2244797;61;20590;-62
2022/02/10 02:05:40;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.73;;;21.70;28.80;;;;;;2245533;61;20594;-63
2022/02/10 02:08:27;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.50;;;21.70;28.80;;;;;;2244830;61;20365;-63
2022/02/10 02:11:12;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;21.70;28.80;;;;;;2245556;61;20413;-63
2022/02/10 02:13:57;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.67;;;21.70;29.30;;;;;;2245543;61;20717;-63
2022/02/10 02:16:46;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.50;;;21.70;28.80;;;;;;2244921;61;20394;-62
2022/02/10 02:19:32;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.07;;;21.70;28.80;;;;;;2245437;61;20365;-63
2022/02/10 02:22:19;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.30;;;21.70;28.80;;;;;;2245157;61;20365;-62
2022/02/10 02:25:04;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;21.60;28.70;;;;;;2245163;61;20361;-63
2022/02/10 02:27:53;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;21.60;28.60;;;;;;2245675;61;20389;-62
2022/02/10 03:04:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.07;;;21.50;28.60;;;;;;2245646;61;20361;-61
2022/02/10 03:07:35;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.77;;;21.50;28.60;;;;;;2244679;61;20404;-62
2022/02/10 03:10:52;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.53;;;21.50;28.60;;;;;;2245089;61;20754;-62
2022/02/10 03:13:37;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.50;;;21.50;28.60;;;;;;2245885;61;20381;-63
2022/02/10 03:19:42;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.30;;;21.50;28.60;;;;;;2246204;61;20429;-62
2022/02/10 04:02:25;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.33;;;21.30;28.50;;;;;;2245806;61;20409;-62
2022/02/10 04:05:36;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;21.30;28.50;;;;;;2246065;61;20382;-63
2022/02/10 04:11:46;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.30;;;21.30;28.40;;;;;;2246125;61;20365;-62
2022/02/10 04:14:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;21.30;28.40;;;;;;2244999;61;20435;-62
2022/02/10 04:23:39;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;21.30;28.40;;;;;;2245525;61;20350;-62
2022/02/10 04:29:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.03;;;21.30;28.50;;;;;;2245117;61;20718;-62
2022/02/10 05:16:37;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;21.30;28.60;;;;;;2245493;61;20531;-62
2022/02/10 05:33:59;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;21.30;28.40;;;;;;2245617;61;20385;-62
2022/02/10 05:36:46;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.93;;;21.30;28.50;;;;;;2245287;61;20389;-63
2022/02/10 05:39:35;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.33;;;21.30;28.50;;;;;;2245675;61;20401;-62
2022/02/10 05:42:55;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.17;;;21.30;28.50;;;;;;2245075;61;20368;-61
2022/02/10 05:45:41;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;21.30;28.50;;;;;;2245366;61;20478;-61
2022/02/10 06:51:39;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.70;;;21.30;28.40;;;;;;2245945;61;20446;-63
2022/02/10 07:10:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;21.40;28.40;;;;;;2246230;61;20434;-63
2022/02/10 07:16:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;21.40;28.40;;;;;;2246051;61;20389;-62
2022/02/10 07:55:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;21.50;28.40;;;;;;2245468;61;20392;-63
2022/02/10 08:50:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;21.70;28.40;;;;;;2245362;61;20706;-61
2022/02/10 08:56:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;21.70;28.40;;;;;;2245316;61;20385;-62
2022/02/10 08:59:58;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.30;;;21.70;28.40;;;;;;2246052;61;20406;-61
2022/02/10 09:05:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;21.70;28.40;;;;;;2245489;61;21287;-61
2022/02/10 09:12:03;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;21.80;28.50;;;;;;2245199;61;20401;-63
2022/02/10 09:18:22;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.33;;;21.80;28.50;;;;;;2245005;61;20630;-63
2022/02/10 09:57:56;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;21.90;28.40;;;;;;2245405;61;20389;-63
2022/02/10 10:00:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.03;;;21.90;28.40;;;;;;2245470;61;20438;-63
2022/02/10 10:03:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;21.90;28.40;;;;;;2245252;61;20413;-63
2022/02/10 10:06:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;21.90;28.40;;;;;;2245603;61;20421;-63
2022/02/10 10:09:45;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;21.90;28.40;;;;;;2244816;61;20365;-63
2022/02/10 10:13:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;21.90;28.40;;;;;;2245365;61;20362;-63
2022/02/10 10:16:02;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.90;28.40;;;;;;2245361;61;20401;-63
2022/02/10 10:19:02;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.40;;;21.90;28.90;;;;;;2245356;61;20422;-63
2022/02/10 10:22:02;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;21.90;28.40;;;;;;2245445;61;20410;-63
2022/02/10 10:50:02;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;21.90;28.30;;;;;;2246020;61;20434;-63
2022/02/10 10:53:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;21.90;28.30;;;;;;2246027;61;20365;-64
2022/02/10 10:59:10;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;22.00;28.40;;;;;;2246363;61;20462;-63
2022/02/10 11:39:40;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;22.00;28.40;;;;;;2245402;61;20405;-63
2022/02/10 11:42:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.00;28.40;;;;;;2246189;61;20374;-63
2022/02/10 12:01:38;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;22.00;28.30;;;;;;2245535;61;20449;-63
2022/02/10 12:44:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.10;28.40;;;;;;2245817;61;20377;-63
2022/02/10 13:30:30;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;22.20;28.40;;;;;;2244988;61;20730;-61
2022/02/10 13:33:35;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;22.20;28.40;;;;;;2245765;61;20445;-63
2022/02/10 14:15:39;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.07;;;22.30;28.30;;;;;;2245105;61;20390;-64
2022/02/10 14:18:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.30;28.20;;;;;;2245822;61;20401;-63
2022/02/10 14:21:22;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.77;;;22.40;28.30;;;;;;2244889;61;20361;-63
2022/02/10 14:27:11;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;22.40;28.30;;;;;;2245449;61;20381;-62
2022/02/10 14:29:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.40;28.30;;;;;;2245389;61;20382;-63
2022/02/10 14:32:45;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.40;28.30;;;;;;2245779;61;20390;-63
2022/02/10 14:35:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;22.40;28.30;;;;;;2244602;61;20454;-63
2022/02/10 15:48:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.40;28.30;;;;;;2246273;61;20376;-63
2022/02/10 15:51:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.40;28.30;;;;;;2245237;61;20597;-63
2022/02/10 15:56:50;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.40;28.30;;;;;;2245438;61;20400;-63
2022/02/10 16:15:21;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.83;;;22.40;28.30;;;;;;2245600;61;20445;-63
2022/02/10 16:18:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;22.40;28.30;;;;;;2245923;61;20621;-61
2022/02/10 16:20:59;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.40;28.30;;;;;;2245654;61;20357;-63
2022/02/10 16:23:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;22.40;28.30;;;;;;2246083;61;20445;-63
2022/02/10 16:26:52;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;22.40;28.30;;;;;;2245239;61;20458;-63
2022/02/10 16:29:38;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;22.40;28.30;;;;;;2245647;61;20398;-63
2022/02/10 16:32:23;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;22.40;28.30;;;;;;2246030;61;20362;-63
2022/02/10 16:35:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;22.40;28.30;;;;;;2245217;61;20405;-62
2022/02/10 16:37:55;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;22.40;28.30;;;;;;2245706;61;20378;-62
2022/02/10 16:40:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;22.40;28.30;;;;;;2245555;61;20441;-63
2022/02/10 16:43:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.40;28.30;;;;;;2245392;61;20421;-63
2022/02/10 16:46:10;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;22.40;28.30;;;;;;2245969;61;20428;-63
2022/02/10 16:48:55;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;22.40;28.30;;;;;;2243644;61;20409;-62
2022/02/10 16:51:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;22.40;28.30;;;;;;2248290;61;20421;-62
2022/02/10 16:54:35;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.00;;;22.40;28.30;;;;;;2245989;61;20697;-62
2022/02/10 16:58:08;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.07;;;22.40;28.30;;;;;;2250807;61;20388;-59
2022/02/10 17:03:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;22.40;28.30;;;;;;2245255;61;20370;-60
2022/02/10 17:19:03;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;22.40;28.30;;;;;;2245189;61;20418;-61
2022/02/10 17:27:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.40;28.30;;;;;;2245295;61;20428;-60
2022/02/10 17:33:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.00;;;22.40;28.30;;;;;;2248775;61;20371;-59
2022/02/10 17:36:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.07;;;22.40;28.30;;;;;;2249413;61;20714;-59
2022/02/10 17:52:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;22.40;28.30;;;;;;2249293;61;20364;-55
2022/02/10 17:54:49;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.17;;;22.40;28.30;;;;;;2248904;61;20368;-57
2022/02/10 17:57:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.03;;;22.40;28.30;;;;;;2249604;61;20477;-56
2022/02/10 18:00:23;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;22.40;28.30;;;;;;2249684;61;20405;-58
2022/02/10 18:03:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.50;28.40;;;;;;2248404;61;20688;-57
2022/02/10 18:14:38;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.47;;;22.50;28.30;;;;;;2249476;61;20360;-59
2022/02/10 18:17:35;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;22.50;28.40;;;;;;2248844;61;20385;-59
2022/02/10 18:20:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.50;28.30;;;;;;2249396;61;20376;-60
2022/02/10 18:23:22;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.43;;;22.50;28.30;;;;;;2249624;61;20360;-58
2022/02/10 18:26:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;22.50;28.30;;;;;;2248942;61;20458;-57
2022/02/10 18:29:04;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;22.50;28.90;;;;;;2249445;61;20403;-58
2022/02/10 18:54:27;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.30;;;22.50;28.40;;;;;;2249617;61;20400;-59
2022/02/10 19:09:42;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;22.50;28.60;;;;;;2252749;61;20420;-59
2022/02/10 19:12:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.50;28.60;;;;;;2249867;61;20426;-59
2022/02/10 19:15:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.50;28.60;;;;;;2249372;61;20477;-60
2022/02/10 19:18:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;22.50;28.60;;;;;;2250109;61;20381;-61
2022/02/10 19:20:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.50;28.60;;;;;;2249313;61;20557;-61
2022/02/10 19:23:43;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.90;;;22.50;28.60;;;;;;2250141;61;20404;-59
2022/02/10 19:26:27;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;22.50;28.60;;;;;;2250319;61;20380;-61
2022/02/10 19:29:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;22.50;28.60;;;;;;2248672;61;20485;-60
2022/02/10 19:31:56;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.07;;;22.50;28.60;;;;;;2249837;61;20360;-61
2022/02/10 19:34:42;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.20;;;22.50;28.60;;;;;;2250188;61;20408;-59
2022/02/10 19:37:30;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;22.50;28.60;;;;;;2249247;61;20360;-60
2022/02/10 19:40:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;22.50;28.60;;;;;;2250186;61;20419;-61
2022/02/10 19:43:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;22.50;28.60;;;;;;2249267;61;20360;-61
2022/02/10 19:45:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.93;;;22.50;28.70;;;;;;2250008;61;20353;-61
2022/02/10 19:48:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.50;28.60;;;;;;2249983;61;20420;-61
2022/02/10 19:51:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;22.50;28.60;;;;;;2248785;61;20784;-61
2022/02/10 19:53:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;22.50;28.70;;;;;;2250157;61;20356;-61
2022/02/10 19:56:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;22.50;28.60;;;;;;2249793;61;20461;-60
2022/02/10 19:59:32;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.23;;;22.60;28.70;;;;;;2249077;61;20448;-60
2022/02/10 20:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;22.50;28.60;;;;;;2250224;61;20388;-60
2022/02/10 20:05:06;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.33;;;22.50;28.60;;;;;;2249254;61;20700;-61
2022/02/10 20:07:51;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;22.50;28.70;;;;;;2249714;61;20437;-60
2022/02/10 20:10:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;22.50;28.70;;;;;;2250052;61;20385;-60
2022/02/10 20:13:24;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;22.50;28.60;;;;;;2248660;61;20360;-60
2022/02/10 20:16:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.50;28.60;;;;;;2250165;61;20389;-60
2022/02/10 20:18:55;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;22.60;28.70;;;;;;2249965;61;20428;-60
2022/02/10 20:21:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.93;;;22.60;28.70;;;;;;2249089;61;20359;-60
2022/02/10 20:24:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;22.50;28.60;;;;;;2250076;61;20372;-61
2022/02/10 20:27:09;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;22.50;28.60;;;;;;2248902;61;20356;-62
2022/02/10 20:29:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;22.50;28.70;;;;;;2249766;61;20393;-61
2022/02/10 20:32:40;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.50;28.60;;;;;;2250250;61;20364;-61
2022/02/10 20:35:24;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.50;28.70;;;;;;2247957;61;20388;-61
2022/02/10 20:38:11;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;22.60;28.80;;;;;;2249498;61;20380;-61
2022/02/10 20:41:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;22.50;28.70;;;;;;2248268;61;20356;-61
2022/02/10 20:43:49;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;22.50;28.70;;;;;;2248858;61;20364;-61
2022/02/10 20:46:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;22.60;28.70;;;;;;2249680;61;20376;-61
2022/02/10 20:49:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.50;28.70;;;;;;2249057;61;20388;-60
2022/02/10 20:52:12;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.13;;;22.50;28.70;;;;;;2249773;61;20356;-61
2022/02/10 20:54:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;22.60;28.80;;;;;;2249562;61;20356;-61
2022/02/10 20:57:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;22.50;28.70;;;;;;2248797;61;20401;-62
2022/02/10 21:00:31;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;22.50;28.70;;;;;;2244382;61;20495;-62
2022/02/10 21:03:20;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.30;;;22.50;28.70;;;;;;2245463;61;20358;-62
2022/02/10 21:06:13;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.57;;;22.50;28.80;;;;;;2244766;61;20366;-62
2022/02/10 21:09:04;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;22.50;28.80;;;;;;2245307;61;20381;-60
2022/02/10 21:11:54;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;22.60;28.90;;;;;;2245119;61;20393;-61
2022/02/10 21:14:40;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.97;;;22.60;29.00;;;;;;2245631;61;20372;-62
2022/02/10 21:17:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.60;29.00;;;;;;2245578;61;20577;-61
2022/02/10 21:20:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;22.60;29.00;;;;;;2247275;61;20346;-61
2022/02/10 21:23:07;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;22.60;29.00;;;;;;2245711;61;20361;-63
2022/02/10 21:25:54;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.90;;;22.60;29.00;;;;;;2245644;61;20350;-63
2022/02/10 21:28:41;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;22.60;29.10;;;;;;2245116;61;20756;-63
2022/02/10 21:31:27;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;22.60;29.10;;;;;;2245473;61;20573;-65
2022/02/10 21:34:17;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.47;;;22.60;29.10;;;;;;2245162;61;20358;-63
2022/02/10 21:37:08;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;22.70;29.10;;;;;;2245551;61;20761;-63
2022/02/10 21:40:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.27;;;22.70;29.10;;;;;;2244941;61;20736;-64
2022/02/10 22:01:02;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;22.80;29.10;;;;;;2245658;61;20378;-62
2022/02/10 22:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.80;29.00;;;;;;2245456;61;20419;-62
2022/02/10 22:18:59;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.80;;;22.80;28.80;;;;;;2245119;61;20433;-62
2022/02/10 22:21:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;22.80;28.80;;;;;;2246475;61;20709;-62
2022/02/10 22:24:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;22.80;28.70;;;;;;2246206;61;20431;-60
2022/02/10 22:27:23;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.67;;;22.80;28.60;;;;;;2245378;61;20737;-60
2022/02/10 22:30:19;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;22.90;28.60;;;;;;2246410;61;20726;-63
2022/02/10 22:33:18;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;22.90;28.60;;;;;;2245723;61;20545;-64
2022/02/10 22:36:04;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.83;;;22.90;28.60;;;;;;2245953;61;20603;-62
2022/02/10 22:38:52;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;22.80;28.50;;;;;;2245917;61;20478;-62
2022/02/10 22:41:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;22.90;28.60;;;;;;2245385;61;20361;-63
2022/02/10 22:44:22;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.20;;;22.90;28.60;;;;;;2246438;61;20361;-63
2022/02/10 22:47:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;22.80;28.50;;;;;;2245990;61;20357;-62
2022/02/10 22:49:52;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.23;;;22.80;28.50;;;;;;2245217;61;20789;-62
2022/02/10 22:52:37;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;22.90;28.60;;;;;;2246019;61;20724;-63
2022/02/10 22:55:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.63;;;22.80;28.50;;;;;;2245338;61;20725;-63
2022/02/10 22:58:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;22.80;28.50;;;;;;2245994;61;20397;-63
2022/02/10 23:00:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;22.80;28.50;;;;;;2245965;61;20405;-63
2022/02/10 23:03:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;22.80;28.60;;;;;;2245058;61;20373;-62
2022/02/10 23:06:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;22.80;28.70;;;;;;2246316;61;20361;-59
2022/02/10 23:09:24;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;22.80;28.70;;;;;;2245601;61;20785;-59
2022/02/10 23:12:10;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;22.80;28.70;;;;;;2245353;61;20365;-61
2022/02/10 23:14:54;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.50;;;22.80;28.70;;;;;;2246010;61;20406;-62
2022/02/10 23:17:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.97;;;22.80;28.70;;;;;;2245279;61;20623;-62
2022/02/10 23:20:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;22.80;28.60;;;;;;2246009;61;20370;-62
2022/02/10 23:23:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.97;;;22.80;28.60;;;;;;2245950;61;20413;-62
2022/02/10 23:25:59;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;22.80;28.50;;;;;;2244773;61;20582;-60
2022/02/10 23:28:47;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.80;;;22.80;28.50;;;;;;2246053;61;20381;-63
2022/02/10 23:31:32;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.93;;;22.70;28.30;;;;;;2245820;61;20365;-63
2022/02/10 23:34:18;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.73;;;22.70;28.10;;;;;;2245311;61;20397;-62
2022/02/10 23:37:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.00;;;22.70;28.10;;;;;;2245812;61;20381;-61
2022/02/10 23:39:49;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.80;;;22.60;28.00;;;;;;2245338;61;20396;-63
2022/02/10 23:42:33;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.43;;;22.50;27.90;;;;;;2245826;61;20358;-63
2022/02/10 23:45:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;22.50;27.90;;;;;;2245952;61;20717;-60
2022/02/10 23:48:08;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;22.50;27.80;;;;;;2245004;61;20460;-63
2022/02/10 23:50:54;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;22.50;27.80;;;;;;2246194;61;20778;-61
2022/02/10 23:53:39;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;22.40;27.70;;;;;;2245800;61;20381;-63
2022/02/10 23:56:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;22.40;27.70;;;;;;2245455;61;20393;-61
2022/02/10 23:59:31;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.93;;;22.40;27.60;;;;;;2245714;61;20392;-62
