Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:03;;;;;;;;;;;;;;;12.85;45.83;99116.53;4923027;27;99286;-76
2024/03/29 00:02:29;;;;;;;;;;;;;;;12.83;45.73;99113.34;4956568;27;98837;-76
2024/03/29 00:04:56;;;;;;;;;;;;;;;12.81;45.61;99115.56;4940377;27;98216;-76
2024/03/29 00:07:22;;;;;;;;;;;;;;;12.78;45.85;99117.00;4936161;27;99664;-68
2024/03/29 00:09:50;;;;;;;;;;;;;;;12.77;45.63;99120.81;4954235;27;98243;-75
2024/03/29 00:12:16;;;;;;;;;;;;;;;12.75;45.76;99125.75;4942982;27;98401;-68
2024/03/29 00:14:43;;;;;;;;;;;;;;;12.73;45.69;99125.25;4928388;27;100307;-68
2024/03/29 00:17:10;;;;;;;;;;;;;;;12.71;45.87;99125.56;4937981;27;98468;-76
2024/03/29 00:19:36;;;;;;;;;;;;;;;12.71;45.77;99127.47;4926384;28;101602;-76
2024/03/29 00:22:03;;;;;;;;;;;;;;;12.69;45.67;99126.97;4938606;27;99472;-68
2024/03/29 00:24:29;;;;;;;;;;;;;;;12.68;45.80;99128.09;4941926;27;99081;-75
2024/03/29 00:26:55;;;;;;;;;;;;;;;12.66;45.74;99131.13;4938007;28;98157;-69
2024/03/29 00:29:22;;;;;;;;;;;;;;;12.67;45.74;99134.63;4935539;27;100066;-68
2024/03/29 00:31:49;;;;;;;;;;;;;;;12.65;45.68;99131.41;4924362;27;98204;-75
2024/03/29 00:34:16;;;;;;;;;;;;;;;12.65;45.82;99134.13;4923732;27;98183;-68
2024/03/29 00:36:42;;;;;;;;;;;;;;;12.63;45.76;99130.94;4955874;27;98556;-68
2024/03/29 00:39:11;;;;;;;;;;;;;;;12.63;45.77;99139.06;4944037;27;99924;-68
2024/03/29 00:41:37;;;;;;;;;;;;;;;12.62;45.68;99140.97;4941298;27;98021;-68
2024/03/29 00:44:05;;;;;;;;;;;;;;;12.62;45.91;99145.59;4948713;27;98315;-75
2024/03/29 00:46:32;;;;;;;;;;;;;;;12.59;45.95;99149.69;4948448;27;98052;-76
2024/03/29 00:48:59;;;;;;;;;;;;;;;12.60;45.65;99162.09;4960175;27;99897;-68
2024/03/29 00:51:29;;;;;;;;;;;;;;;12.58;45.75;99150.81;4959885;27;100890;-76
2024/03/29 00:53:55;;;;;;;;;;;;;;;12.58;45.72;99163.53;4943643;27;98030;-68
2024/03/29 00:56:24;;;;;;;;;;;;;;;12.57;45.80;99164.63;4946317;27;98990;-76
2024/03/29 00:58:51;;;;;;;;;;;;;;;12.56;45.83;99166.53;4944621;28;98169;-76
2024/03/29 01:01:19;;;;;;;;;;;;;;;12.56;45.69;99168.44;4955621;27;98554;-68
2024/03/29 01:03:45;;;;;;;;;;;;;;;12.55;45.63;99167.66;4926850;27;98397;-76
2024/03/29 01:06:14;;;;;;;;;;;;;;;12.52;45.71;99174.47;4953656;27;98201;-75
2024/03/29 01:08:41;;;;;;;;;;;;;;;12.52;45.75;99173.66;4938746;27;98182;-75
2024/03/29 01:11:08;;;;;;;;;;;;;;;12.51;45.70;99183.69;4937693;27;98412;-75
2024/03/29 01:13:34;;;;;;;;;;;;;;;12.50;45.85;99182.09;4969123;27;98056;-68
2024/03/29 01:16:01;;;;;;;;;;;;;;;12.49;45.86;99183.19;4938565;28;98113;-68
2024/03/29 01:18:29;;;;;;;;;;;;;;;12.48;45.81;99180.81;4941385;28;98374;-75
2024/03/29 01:20:58;;;;;;;;;;;;;;;12.47;45.90;99180.00;4939722;28;98153;-68
2024/03/29 01:23:25;;;;;;;;;;;;;;;12.45;45.88;99190.31;4924333;28;99546;-68
2024/03/29 01:25:51;;;;;;;;;;;;;;;12.45;45.85;99190.31;4919165;28;98287;-69
2024/03/29 01:28:17;;;;;;;;;;;;;;;12.45;45.84;99187.63;4936724;28;128702;-68
2024/03/29 01:30:51;;;;;;;;;;;;;;;12.43;46.04;99184.44;4919064;28;98277;-75
2024/03/29 01:33:18;;;;;;;;;;;;;;;12.41;45.80;99165.03;4922362;28;98346;-76
2024/03/29 01:35:45;;;;;;;;;;;;;;;12.41;45.86;99158.81;4905686;28;98503;-75
2024/03/29 01:38:12;;;;;;;;;;;;;;;12.40;45.85;99162.66;4906982;28;97917;-75
2024/03/29 01:40:38;;;;;;;;;;;;;;;12.38;45.85;99168.38;4936297;28;103292;-68
2024/03/29 01:43:05;;;;;;;;;;;;;;;12.38;45.93;99167.56;4920260;28;98141;-68
2024/03/29 01:45:32;;;;;;;;;;;;;;;12.37;45.82;99168.66;4908642;28;98220;-75
2024/03/29 01:47:58;;;;;;;;;;;;;;;12.35;45.83;99166.28;4921156;28;99627;-68
2024/03/29 01:50:25;;;;;;;;;;;;;;;12.34;45.58;99158.47;4924385;28;98484;-68
2024/03/29 01:52:51;;;;;;;;;;;;;;;12.33;45.90;99165.00;4925864;28;98304;-68
2024/03/29 01:55:18;;;;;;;;;;;;;;;12.31;46.06;99173.41;4935287;28;98273;-68
2024/03/29 01:57:45;;;;;;;;;;;;;;;12.32;45.81;99172.31;4934798;28;98531;-68
2024/03/29 02:00:12;;;;;;;;;;;;;;;12.31;46.06;99172.63;4904497;28;98071;-68
2024/03/29 02:02:38;;;;;;;;;;;;;;;12.29;45.94;99175.63;4939905;28;98290;-76
2024/03/29 02:05:05;;;;;;;;;;;;;;;12.28;46.02;99182.13;4923314;28;98247;-68
2024/03/29 02:07:32;;;;;;;;;;;;;;;12.27;45.95;99175.94;4922301;28;98314;-68
2024/03/29 02:09:58;;;;;;;;;;;;;;;12.27;45.80;99183.25;4925231;28;100776;-68
2024/03/29 02:12:24;;;;;;;;;;;;;;;12.26;45.94;99178.94;4915195;28;99727;-68
2024/03/29 02:14:51;;;;;;;;;;;;;;;12.25;45.79;99177.34;4937035;28;98279;-69
2024/03/29 02:17:18;;;;;;;;;;;;;;;12.23;46.46;99168.75;4937122;27;98356;-76
2024/03/29 02:19:46;;;;;;;;;;;;;;;12.22;45.90;99173.38;4948727;27;98187;-75
2024/03/29 02:22:13;;;;;;;;;;;;;;;12.21;45.98;99176.38;4945279;28;99433;-75
2024/03/29 02:24:40;;;;;;;;;;;;;;;12.20;46.04;99180.19;4924176;27;98470;-75
2024/03/29 02:27:08;;;;;;;;;;;;;;;12.19;45.98;99184.00;4956362;28;98369;-76
2024/03/29 02:29:36;;;;;;;;;;;;;;;12.18;45.96;99175.09;4926612;27;99325;-68
2024/03/29 02:32:06;;;;;;;;;;;;;;;12.17;45.83;99169.97;4946216;27;98338;-75
2024/03/29 02:34:32;;;;;;;;;;;;;;;12.16;45.82;99173.81;4943004;27;99155;-68
2024/03/29 02:37:00;;;;;;;;;;;;;;;12.15;45.89;99181.13;4945603;28;99195;-76
2024/03/29 02:39:26;;;;;;;;;;;;;;;12.14;45.92;99184.91;4943560;27;99112;-68
2024/03/29 02:41:53;;;;;;;;;;;;;;;12.13;45.96;99179.81;4964379;27;99466;-68
2024/03/29 02:44:20;;;;;;;;;;;;;;;12.13;45.99;99177.91;4932298;27;98794;-76
2024/03/29 02:46:47;;;;;;;;;;;;;;;12.11;46.08;99180.13;4943678;27;100336;-68
2024/03/29 02:49:13;;;;;;;;;;;;;;;12.10;45.93;99185.81;4930467;28;97980;-68
2024/03/29 02:51:39;;;;;;;;;;;;;;;12.10;46.01;99196.63;4954148;28;99649;-68
2024/03/29 02:54:08;;;;;;;;;;;;;;;12.09;45.88;99192.34;4937691;28;98527;-75
2024/03/29 02:56:37;;;;;;;;;;;;;;;12.07;46.02;99187.25;4936989;28;100924;-76
2024/03/29 02:59:04;;;;;;;;;;;;;;;12.07;45.63;99184.56;4940111;28;98270;-68
2024/03/29 03:01:30;;;;;;;;;;;;;;;12.06;46.02;99195.66;4962398;28;98074;-76
2024/03/29 03:03:57;;;;;;;;;;;;;;;12.04;46.02;99202.16;4944178;27;98158;-76
2024/03/29 03:06:23;;;;;;;;;;;;;;;12.04;46.05;99201.38;4947809;27;98156;-76
2024/03/29 03:11:34;;;;;;;;;;;;;;;12.02;45.91;99199.00;4953406;28;101980;-68
2024/03/29 03:14:00;;;;;;;;;;;;;;;12.01;45.92;99204.69;4944091;27;98201;-68
2024/03/29 03:16:26;;;;;;;;;;;;;;;11.99;46.03;99212.31;4949408;27;97944;-68
2024/03/29 03:18:53;;;;;;;;;;;;;;;11.98;45.98;99219.59;4928981;28;97947;-68
2024/03/29 03:21:21;;;;;;;;;;;;;;;11.97;45.99;99209.09;4942031;27;98064;-76
2024/03/29 03:23:47;;;;;;;;;;;;;;;11.96;46.03;99210.22;4957855;27;98371;-68
2024/03/29 03:26:16;;;;;;;;;;;;;;;11.96;46.02;99211.00;4944473;27;116996;-76
2024/03/29 03:28:43;;;;;;;;;;;;;;;11.95;45.99;99214.03;4957526;27;98158;-76
2024/03/29 03:31:11;;;;;;;;;;;;;;;11.94;46.08;99215.91;4928204;28;98385;-76
2024/03/29 03:33:37;;;;;;;;;;;;;;;11.94;46.13;99209.69;4941471;27;98565;-68
2024/03/29 03:36:05;;;;;;;;;;;;;;;11.92;46.02;99217.31;4941888;27;99280;-77
2024/03/29 03:38:34;;;;;;;;;;;;;;;11.91;46.09;99216.53;4960995;27;98680;-76
2024/03/29 03:41:01;;;;;;;;;;;;;;;11.91;46.08;99202.25;4928204;28;99515;-76
2024/03/29 03:43:27;;;;;;;;;;;;;;;11.89;45.99;99202.53;4936022;27;98069;-68
2024/03/29 03:46:01;;;;;;;;;;;;;;;11.88;46.24;99197.44;4941086;27;99541;-76
2024/03/29 03:48:30;;;;;;;;;;;;;;;11.88;46.16;99210.94;4952407;27;98386;-76
2024/03/29 03:50:57;;;;;;;;;;;;;;;11.87;46.19;99215.56;4952810;27;99523;-68
2024/03/29 03:53:24;;;;;;;;;;;;;;;11.86;45.83;99210.44;4930085;27;99124;-76
2024/03/29 03:55:51;;;;;;;;;;;;;;;11.84;46.11;99209.97;4945371;27;98582;-76
2024/03/29 03:58:17;;;;;;;;;;;;;;;11.83;46.24;99219.97;4935863;27;98579;-68
2024/03/29 04:00:44;;;;;;;;;;;;;;;11.83;46.10;99216.41;4958052;27;98213;-77
2024/03/29 04:03:10;;;;;;;;;;;;;;;11.82;46.07;99212.13;4926286;28;101083;-75
2024/03/29 04:05:37;;;;;;;;;;;;;;;11.81;46.11;99205.94;4946552;27;100503;-68
2024/03/29 04:08:04;;;;;;;;;;;;;;;11.79;46.14;99202.75;4953711;27;98222;-76
2024/03/29 04:10:32;;;;;;;;;;;;;;;11.79;46.04;99202.75;4956762;27;99005;-77
2024/03/29 04:13:01;;;;;;;;;;;;;;;11.78;46.08;99193.81;4941078;27;98353;-77
2024/03/29 04:15:27;;;;;;;;;;;;;;;11.77;46.19;99210.34;4928786;27;98257;-68
2024/03/29 04:17:53;;;;;;;;;;;;;;;11.76;45.98;99203.34;4934666;28;99401;-76
2024/03/29 04:20:20;;;;;;;;;;;;;;;11.75;46.20;99196.34;4919672;28;98377;-68
2024/03/29 04:22:47;;;;;;;;;;;;;;;11.74;46.19;99200.94;4907637;28;98573;-77
2024/03/29 04:25:14;;;;;;;;;;;;;;;11.74;46.18;99192.84;4919331;28;98338;-69
2024/03/29 04:27:42;;;;;;;;;;;;;;;11.74;46.20;99192.84;4904131;28;101951;-68
2024/03/29 04:30:11;;;;;;;;;;;;;;;11.72;46.20;99186.97;4919527;28;97825;-68
2024/03/29 04:32:37;;;;;;;;;;;;;;;11.71;45.95;99201.56;4905328;28;98419;-69
2024/03/29 04:35:04;;;;;;;;;;;;;;;11.72;46.17;99207.78;4919773;28;98330;-77
2024/03/29 04:37:30;;;;;;;;;;;;;;;11.72;46.24;99202.38;4934616;28;97971;-69
2024/03/29 04:39:57;;;;;;;;;;;;;;;11.72;46.14;99215.88;4939757;28;98322;-76
2024/03/29 04:42:23;;;;;;;;;;;;;;;11.72;45.95;99205.06;4919372;28;98163;-77
2024/03/29 04:44:49;;;;;;;;;;;;;;;11.71;46.09;99209.66;4936659;28;98218;-69
2024/03/29 04:47:16;;;;;;;;;;;;;;;11.71;46.19;99204.28;4921961;28;100629;-70
2024/03/29 04:49:43;;;;;;;;;;;;;;;11.73;46.29;99206.66;4906133;28;98315;-69
2024/03/29 04:52:09;;;;;;;;;;;;;;;11.73;46.13;99209.34;4905889;28;98872;-69
2024/03/29 04:54:36;;;;;;;;;;;;;;;11.73;45.95;99204.75;4920666;28;100712;-77
2024/03/29 04:57:03;;;;;;;;;;;;;;;11.72;46.02;99191.56;4927492;28;99617;-69
2024/03/29 04:59:29;;;;;;;;;;;;;;;11.73;46.18;99191.25;4925049;28;98987;-69
2024/03/29 05:01:56;;;;;;;;;;;;;;;11.75;46.14;99205.25;4907846;28;99808;-69
2024/03/29 05:04:26;;;;;;;;;;;;;;;11.75;46.11;99218.75;4907926;28;98221;-69
2024/03/29 05:06:53;;;;;;;;;;;;;;;11.77;46.07;99203.03;4910908;28;98106;-77
2024/03/29 05:09:21;;;;;;;;;;;;;;;11.79;45.67;99192.75;4933194;28;98818;-77
2024/03/29 05:11:48;;;;;;;;;;;;;;;11.82;46.03;99188.63;4923534;28;99546;-68
2024/03/29 05:14:22;;;;;;;;;;;;;;;11.85;46.05;99198.03;4922715;28;98480;-68
2024/03/29 05:16:49;;;;;;;;;;;;;;;11.87;46.03;99188.53;4938997;28;98076;-77
2024/03/29 05:19:16;;;;;;;;;;;;;;;11.92;45.97;99201.91;4899292;28;98709;-77
2024/03/29 05:21:44;;;;;;;;;;;;;;;11.98;45.91;99192.56;4955341;28;99504;-79
2024/03/29 05:24:11;;;;;;;;;;;;;;;12.06;45.74;99190.25;4941111;27;98387;-77
2024/03/29 05:26:37;;;;;;;;;;;;;;;12.13;45.96;99171.72;4943121;28;98926;-68
2024/03/29 05:29:05;;;;;;;;;;;;;;;12.19;45.94;99175.88;4939899;27;98652;-77
2024/03/29 05:31:31;;;;;;;;;;;;;;;12.25;45.72;99185.44;4943496;27;98141;-77
2024/03/29 05:34:00;;;;;;;;;;;;;;;12.34;45.77;99178.22;4940409;27;98194;-77
2024/03/29 05:36:26;;;;;;;;;;;;;;;12.45;45.78;99192.22;4930908;27;99525;-69
2024/03/29 05:38:53;;;;;;;;;;;;;;;12.53;45.75;99186.06;4940057;27;98363;-69
2024/03/29 05:41:24;;;;;;;;;;;;;;;12.60;45.71;99181.03;4939789;27;99039;-77
2024/03/29 05:43:52;;;;;;;;;;;;;;;12.67;45.54;99184.06;4945642;27;101394;-69
2024/03/29 05:46:18;;;;;;;;;;;;;;;12.73;45.59;99176.63;4939828;27;99256;-69
2024/03/29 05:48:46;;;;;;;;;;;;;;;12.78;45.66;99173.78;4941144;27;98324;-77
2024/03/29 05:51:13;;;;;;;;;;;;;;;12.82;45.71;99173.97;4938183;27;98153;-68
2024/03/29 05:53:39;;;;;;;;;;;;;;;12.84;45.83;99172.53;4939804;27;98285;-76
2024/03/29 05:56:07;;;;;;;;;;;;;;;12.88;45.68;99186.22;4926674;27;98381;-77
2024/03/29 05:58:37;;;;;;;;;;;;;;;12.89;45.62;99180.50;4939525;28;99378;-69
2024/03/29 06:01:04;;;;;;;;;;;;;;;12.91;45.64;99202.63;4940023;27;99475;-76
2024/03/29 06:03:31;;;;;;;;;;;;;;;12.90;45.56;99214.56;4936143;27;100404;-76
2024/03/29 06:05:58;;;;;;;;;;;;;;;12.89;45.66;99218.38;4919451;27;98418;-69
2024/03/29 06:08:27;;;;;;;;;;;;;;;12.86;45.79;99215.50;4938280;27;98108;-76
2024/03/29 06:10:54;;;;;;;;;;;;;;;12.82;45.89;99231.53;4951056;27;98476;-76
2024/03/29 06:17:22;;;;;;;;;;;;;;;12.78;46.08;99234.06;4935828;27;98182;-76
2024/03/29 06:19:03;;;;;;;;;;;;;;;12.71;46.20;99241.03;4948649;27;97959;-75
2024/03/29 06:21:38;;;;;;;;;;;;;;;12.68;45.95;99236.25;4940508;27;98471;-76
2024/03/29 06:24:13;;;;;;;;;;;;;;;12.68;45.88;99255.16;4936631;27;99974;-76
2024/03/29 06:26:40;;;;;;;;;;;;;;;12.67;46.11;99267.09;4941719;28;100050;-75
2024/03/29 06:29:09;;;;;;;;;;;;;;;12.67;45.90;99261.69;4938840;27;99764;-76
2024/03/29 06:31:35;;;;;;;;;;;;;;;12.64;45.90;99271.19;4944041;27;98588;-69
2024/03/29 06:34:02;;;;;;;;;;;;;;;12.63;46.00;99271.53;4925008;27;98423;-68
2024/03/29 06:36:31;;;;;;;;;;;;;;;12.62;46.12;99269.94;4948766;27;98343;-76
2024/03/29 06:38:57;;;;;;;;;;;;;;;12.60;45.93;99275.63;4948762;27;98348;-75
2024/03/29 06:41:24;;;;;;;;;;;;;;;12.62;45.91;99272.63;4941708;28;98303;-68
2024/03/29 06:43:51;;;;;;;;;;;;;;;12.63;46.09;99266.13;4926270;27;98289;-68
2024/03/29 06:46:17;;;;;;;;;;;;;;;12.62;45.99;99253.72;4948131;27;98320;-68
2024/03/29 06:48:45;;;;;;;;;;;;;;;12.64;45.85;99252.28;4925576;27;98159;-76
2024/03/29 06:51:11;;;;;;;;;;;;;;;12.64;46.05;99241.47;4943479;27;98413;-68
2024/03/29 06:53:39;;;;;;;;;;;;;;;12.66;46.00;99241.97;4942003;27;98120;-67
2024/03/29 06:56:07;;;;;;;;;;;;;;;12.68;45.87;99257.88;4937079;27;98296;-75
2024/03/29 06:58:34;;;;;;;;;;;;;;;12.71;46.03;99270.78;4942320;27;101495;-75
2024/03/29 07:01:00;;;;;;;;;;;;;;;12.73;46.08;99288.28;4936772;27;98412;-68
2024/03/29 07:03:27;;;;;;;;;;;;;;;12.78;45.88;99290.84;4953129;27;101811;-76
2024/03/29 07:05:54;;;;;;;;;;;;;;;12.83;45.82;99289.13;4924686;27;101382;-68
2024/03/29 07:08:21;;;;;;;;;;;;;;;12.88;46.08;99295.19;4942104;27;98480;-75
2024/03/29 07:10:47;;;;;;;;;;;;;;;12.93;45.79;99292.38;4941647;27;98096;-76
2024/03/29 07:13:14;;;;;;;;;;;;;;;12.99;45.94;99293.03;4921282;27;98376;-75
2024/03/29 07:15:41;;;;;;;;;;;;;;;13.05;45.90;99291.78;4938741;27;98292;-68
2024/03/29 07:18:08;;;;;;;;;;;;;;;13.11;45.68;99295.13;4949427;27;99931;-67
2024/03/29 07:20:35;;;;;;;;;;;;;;;13.17;45.88;99300.13;4956232;27;98379;-75
2024/03/29 07:23:04;;;;;;;;;;;;;;;13.25;45.79;99293.97;4952944;27;99221;-75
2024/03/29 07:25:31;;;;;;;;;;;;;;;13.34;45.74;99302.09;4948980;27;98591;-68
2024/03/29 07:27:57;;;;;;;;;;;;;;;13.39;45.64;99306.56;4936757;27;98015;-76
2024/03/29 07:30:24;;;;;;;;;;;;;;;13.48;45.85;99300.09;4936968;27;103106;-75
2024/03/29 07:32:50;;;;;;;;;;;;;;;13.55;45.60;99288.78;4937138;27;98408;-69
2024/03/29 07:35:18;;;;;;;;;;;;;;;13.61;45.43;99300.28;4934618;27;98076;-75
2024/03/29 07:37:50;;;;;;;;;;;;;;;13.70;45.48;99303.78;4915782;27;99020;-76
2024/03/29 07:40:17;;;;;;;;;;;;;;;13.79;45.30;99299.19;4933540;27;98339;-68
2024/03/29 07:42:45;;;;;;;;;;;;;;;13.88;45.68;99283.75;4934286;27;99264;-76
2024/03/29 07:45:13;;;;;;;;;;;;;;;13.98;45.32;99271.78;4939904;27;98824;-76
2024/03/29 07:47:39;;;;;;;;;;;;;;;14.08;45.47;99279.63;4919292;27;98349;-67
2024/03/29 07:50:07;;;;;;;;;;;;;;;14.22;45.46;99274.81;4939016;27;98285;-75
2024/03/29 07:52:34;;;;;;;;;;;;;;;14.38;45.24;99287.88;4941388;28;98374;-67
2024/03/29 07:55:03;;;;;;;;;;;;;;;14.55;45.06;99290.63;4936603;27;98301;-76
2024/03/29 07:57:31;;;;;;;;;;;;;;;14.66;45.15;99272.09;4952541;27;98225;-68
2024/03/29 07:59:57;;;;;;;;;;;;;;;14.70;45.22;99276.53;4933313;27;98418;-75
2024/03/29 08:02:24;;;;;;;;;;;;;;;14.76;45.36;99288.00;4932637;27;100429;-68
2024/03/29 08:04:53;;;;;;;;;;;;;;;14.82;45.20;99285.94;4934204;27;98363;-75
2024/03/29 08:07:20;;;;;;;;;;;;;;;14.89;45.21;99297.06;4920590;27;98361;-68
2024/03/29 08:09:47;;;;;;;;;;;;;;;14.92;45.08;99294.50;4916030;27;98894;-75
2024/03/29 08:12:14;;;;;;;;;;;;;;;14.93;45.47;99300.72;4933022;27;99655;-68
2024/03/29 08:14:42;;;;;;;;;;;;;;;14.94;45.22;99286.84;4950260;27;98466;-77
2024/03/29 08:17:10;;;;;;;;;;;;;;;14.97;45.20;99309.81;4928398;27;98157;-76
2024/03/29 08:19:39;;;;;;;;;;;;;;;14.95;45.20;99307.41;4936089;27;98368;-67
2024/03/29 08:22:07;;;;;;;;;;;;;;;14.96;45.16;99306.28;4945557;27;99349;-68
2024/03/29 08:24:34;;;;;;;;;;;;;;;14.98;45.24;99316.84;4939124;27;98411;-67
2024/03/29 08:27:02;;;;;;;;;;;;;;;15.01;45.35;99318.88;4940187;27;99410;-68
2024/03/29 08:29:31;;;;;;;;;;;;;;;15.08;45.25;99323.81;4964026;28;98578;-77
2024/03/29 08:31:58;;;;;;;;;;;;;;;15.13;45.51;99329.06;4954707;27;99725;-68
2024/03/29 08:34:30;;;;;;;;;;;;;;;15.13;45.16;99345.34;4952976;28;98227;-76
2024/03/29 08:36:57;;;;;;;;;;;;;;;15.13;45.49;99337.19;4960329;27;99837;-68
2024/03/29 08:39:25;;;;;;;;;;;;;;;15.17;45.61;99332.75;4939057;28;98831;-76
2024/03/29 08:41:53;;;;;;;;;;;;;;;15.19;45.34;99330.50;4938898;27;98386;-68
2024/03/29 08:44:19;;;;;;;;;;;;;;;15.19;45.49;99335.91;4945344;28;98139;-76
2024/03/29 08:46:46;;;;;;;;;;;;;;;15.19;45.44;99331.28;4924833;27;99146;-68
2024/03/29 08:49:13;;;;;;;;;;;;;;;15.20;45.54;99338.28;4930290;27;98037;-76
2024/03/29 08:51:40;;;;;;;;;;;;;;;15.21;45.34;99331.78;4925707;27;98757;-76
2024/03/29 08:54:07;;;;;;;;;;;;;;;15.23;45.39;99332.22;4947412;27;98883;-68
2024/03/29 08:56:37;;;;;;;;;;;;;;;15.26;45.78;99321.84;4937275;28;98448;-69
2024/03/29 08:59:09;;;;;;;;;;;;;;;15.29;45.32;99313.84;4958763;27;98587;-68
2024/03/29 09:01:44;;;;;;;;;;;;;;;15.36;45.34;99335.03;4945626;28;98712;-77
2024/03/29 09:04:11;;;;;;;;;;;;;;;15.46;45.10;99338.19;4938705;27;101571;-69
2024/03/29 09:06:38;;;;;;;;;;;;;;;15.58;45.16;99342.16;4945441;28;98186;-76
2024/03/29 09:09:05;;;;;;;;;;;;;;;15.73;45.08;99340.81;4942499;27;97956;-76
2024/03/29 09:11:35;;;;;;;;;;;;;;;15.87;45.09;99353.03;4948697;27;98102;-76
2024/03/29 09:14:02;;;;;;;;;;;;;;;15.92;45.17;99341.97;4947320;27;98664;-69
2024/03/29 09:16:30;;;;;;;;;;;;;;;16.02;45.02;99356.31;4939045;27;98304;-76
2024/03/29 09:18:56;;;;;;;;;;;;;;;16.10;45.25;99347.28;4925587;27;99273;-68
2024/03/29 09:21:23;;;;;;;;;;;;;;;16.17;44.94;99350.28;4940814;27;100443;-69
2024/03/29 09:23:52;;;;;;;;;;;;;;;16.19;44.98;99340.69;4954495;28;98013;-69
2024/03/29 09:26:26;;;;;;;;;;;;;;;16.22;45.05;99352.78;4941856;27;98271;-77
2024/03/29 09:28:53;;;;;;;;;;;;;;;16.25;45.16;99354.06;4955058;27;98378;-69
2024/03/29 09:31:20;;;;;;;;;;;;;;;16.29;45.15;99344.13;4928228;28;99048;-69
2024/03/29 09:33:52;;;;;;;;;;;;;;;16.34;45.21;99346.63;4940215;28;98366;-69
2024/03/29 09:36:23;;;;;;;;;;;;;;;16.44;44.92;99338.06;4945625;27;98078;-69
2024/03/29 09:38:50;;;;;;;;;;;;;;;16.65;44.73;99338.03;4951251;28;98796;-68
2024/03/29 09:41:21;;;;;;;;;;;;;;;16.87;44.56;99329.53;4948912;27;98916;-76
2024/03/29 09:43:51;;;;;;;;;;;;;;;17.27;44.43;99320.75;4944904;27;98319;-77
2024/03/29 09:46:18;;;;;;;;;;;;;;;17.90;43.80;99323.91;4933086;27;100021;-77
2024/03/29 09:48:48;;;;;;;;;;;;;;;18.35;43.76;99313.91;4960391;27;98132;-69
2024/03/29 09:51:14;;;;;;;;;;;;;;;18.89;43.17;99295.16;4939101;28;99851;-77
2024/03/29 09:53:46;;;;;;;;;;;;;;;19.66;42.81;99265.78;4940369;27;98333;-77
2024/03/29 09:56:12;;;;;;;;;;;;;;;20.46;42.32;99264.31;4921280;27;98185;-69
2024/03/29 09:58:39;;;;;;;;;;;;;;;20.93;42.28;99253.06;4950613;27;98280;-69
2024/03/29 10:01:06;;;;;;;;;;;;;;;21.68;41.98;99246.00;4941059;27;98865;-70
2024/03/29 10:03:35;;;;;;;;;;;;;;;22.33;41.68;99228.41;4956408;27;98321;-77
2024/03/29 10:06:02;;;;;;;;;;;;;;;22.93;41.66;99228.22;4952433;27;98881;-75
2024/03/29 10:08:32;;;;;;;;;;;;;;;23.05;41.82;99218.13;4965169;27;98115;-78
2024/03/29 10:10:58;;;;;;;;;;;;;;;23.55;41.59;99211.00;4941161;28;98871;-70
2024/03/29 10:13:25;;;;;;;;;;;;;;;23.73;41.79;99217.38;4927780;27;98268;-70
2024/03/29 10:15:55;;;;;;;;;;;;;;;23.84;42.09;99214.69;4945920;27;98526;-69
2024/03/29 10:18:21;;;;;;;;;;;;;;;23.93;42.21;99220.66;4959266;27;98409;-70
2024/03/29 10:20:58;;;;;;;;;;;;;;;24.08;42.23;99226.19;4945380;27;98610;-78
2024/03/29 10:23:25;;;;;;;;;;;;;;;24.21;42.18;99219.16;4926044;27;101441;-77
2024/03/29 10:25:51;;;;;;;;;;;;;;;24.42;42.06;99227.50;4949109;28;98505;-77
2024/03/29 10:28:19;;;;;;;;;;;;;;;24.38;42.44;99231.41;4923459;27;98132;-71
2024/03/29 10:30:45;;;;;;;;;;;;;;;24.20;42.77;99221.09;4954438;27;98100;-71
2024/03/29 10:33:18;;;;;;;;;;;;;;;23.92;43.17;99240.28;4950907;27;102283;-76
2024/03/29 10:35:45;;;;;;;;;;;;;;;23.64;43.45;99236.19;4936598;27;98360;-70
2024/03/29 10:38:12;;;;;;;;;;;;;;;23.51;43.74;99230.22;4920850;28;100495;-70
2024/03/29 10:40:42;;;;;;;;;;;;;;;23.38;43.66;99217.16;4942064;27;98623;-70
2024/03/29 10:43:16;;;;;;;;;;;;;;;23.30;43.63;99208.06;4918379;27;99877;-77
2024/03/29 10:45:48;;;;;;;;;;;;;;;23.36;43.73;99197.53;4954364;27;97948;-70
2024/03/29 10:48:16;;;;;;;;;;;;;;;23.49;43.64;99174.81;4934845;28;98396;-76
2024/03/29 10:50:43;;;;;;;;;;;;;;;23.70;43.22;99156.88;4941426;27;99542;-70
2024/03/29 10:53:11;;;;;;;;;;;;;;;23.99;43.11;99152.25;4940889;27;98414;-77
2024/03/29 10:55:38;;;;;;;;;;;;;;;24.21;42.95;99161.38;4955460;27;99660;-71
2024/03/29 10:58:05;;;;;;;;;;;;;;;24.22;43.15;99155.47;4933204;27;98275;-77
2024/03/29 11:00:41;;;;;;;;;;;;;;;24.14;43.28;99153.88;4943316;27;98279;-77
2024/03/29 11:03:15;;;;;;;;;;;;;;;23.89;43.39;99144.75;4926191;27;99980;-76
2024/03/29 11:05:46;;;;;;;;;;;;;;;23.66;43.66;99143.13;4959839;27;98223;-76
2024/03/29 11:08:13;;;;;;;;;;;;;;;23.46;43.85;99148.09;4952422;28;98645;-76
2024/03/29 11:10:45;;;;;;;;;;;;;;;23.33;43.86;99146.06;4926018;27;98428;-76
2024/03/29 11:13:26;;;;;;;;;;;;;;;23.08;43.96;99162.41;4956803;28;98374;-76
2024/03/29 11:15:54;;;;;;;;;;;;;;;22.77;44.52;99154.31;4956158;27;98166;-76
2024/03/29 11:18:20;;;;;;;;;;;;;;;22.51;44.64;99159.94;4945036;28;97970;-71
2024/03/29 11:20:53;;;;;;;;;;;;;;;22.32;44.68;99163.69;4916465;28;100279;-76
2024/03/29 11:23:20;;;;;;;;;;;;;;;22.16;44.98;99169.41;4921627;28;98213;-76
2024/03/29 11:25:50;;;;;;;;;;;;;;;22.05;44.93;99169.28;4905158;28;98081;-76
2024/03/29 11:28:29;;;;;;;;;;;;;;;21.98;44.79;99179.41;4913083;28;98363;-77
2024/03/29 11:31:05;;;;;;;;;;;;;;;21.90;44.85;99183.22;4917000;28;98409;-70
2024/03/29 11:33:44;;;;;;;;;;;;;;;21.78;44.96;99182.28;4918419;28;98034;-71
2024/03/29 11:36:17;;;;;;;;;;;;;;;21.75;44.77;99174.81;4947688;28;98471;-70
2024/03/29 11:38:46;;;;;;;;;;;;;;;21.72;44.97;99169.28;4921268;28;98139;-70
2024/03/29 11:41:15;;;;;;;;;;;;;;;21.64;45.01;99162.91;4931554;28;101474;-77
2024/03/29 11:43:43;;;;;;;;;;;;;;;21.58;44.87;99169.13;4934622;28;98443;-70
2024/03/29 11:46:18;;;;;;;;;;;;;;;21.54;44.94;99169.06;4932208;28;98197;-71
2024/03/29 11:48:46;;;;;;;;;;;;;;;21.48;44.99;99178.75;4952804;28;98156;-70
2024/03/29 11:51:16;;;;;;;;;;;;;;;21.42;44.87;99177.50;4922305;28;99466;-77
2024/03/29 11:53:43;;;;;;;;;;;;;;;21.36;45.02;99171.56;4933673;28;99054;-70
2024/03/29 11:56:13;;;;;;;;;;;;;;;21.28;44.93;99186.28;4925317;28;98569;-76
2024/03/29 11:58:40;;;;;;;;;;;;;;;21.18;45.12;99187.72;4938831;28;98188;-70
2024/03/29 12:01:09;;;;;;;;;;;;;;;21.11;45.07;99184.09;4921622;28;98431;-70
2024/03/29 12:03:40;;;;;;;;;;;;;;;21.07;45.07;99186.78;4942472;28;98414;-77
2024/03/29 12:06:08;;;;;;;;;;;;;;;21.05;45.04;99192.59;4927491;28;98037;-77
2024/03/29 12:08:38;;;;;;;;;;;;;;;21.03;45.06;99191.41;4920552;28;99781;-78
2024/03/29 12:11:05;;;;;;;;;;;;;;;21.01;44.99;99199.19;4919408;28;98333;-71
2024/03/29 12:13:32;;;;;;;;;;;;;;;21.00;44.98;99194.88;4937556;28;98304;-77
2024/03/29 12:15:59;;;;;;;;;;;;;;;21.00;44.78;99186.66;4937439;28;99382;-70
2024/03/29 12:18:25;;;;;;;;;;;;;;;20.98;44.84;99186.22;4921418;28;97972;-70
2024/03/29 12:20:52;;;;;;;;;;;;;;;20.96;44.95;99180.34;4937693;28;99240;-70
2024/03/29 12:23:20;;;;;;;;;;;;;;;20.94;45.02;99183.41;4925697;28;99035;-70
2024/03/29 12:25:47;;;;;;;;;;;;;;;20.93;45.03;99181.06;4935241;28;98343;-70
2024/03/29 12:28:14;;;;;;;;;;;;;;;20.94;44.95;99179.91;4922122;28;98018;-70
2024/03/29 12:30:51;;;;;;;;;;;;;;;20.94;44.87;99185.38;4926471;28;98491;-76
2024/03/29 12:33:23;;;;;;;;;;;;;;;20.91;44.97;99183.41;4916085;28;98195;-77
2024/03/29 12:35:53;;;;;;;;;;;;;;;20.85;44.95;99191.09;4922091;28;99222;-76
2024/03/29 12:38:20;;;;;;;;;;;;;;;20.79;45.05;99176.94;4937035;28;98166;-71
2024/03/29 12:40:50;;;;;;;;;;;;;;;20.74;45.05;99181.94;4922516;28;98468;-70
2024/03/29 12:43:21;;;;;;;;;;;;;;;20.71;45.01;99180.72;4950402;28;98277;-77
2024/03/29 12:45:48;;;;;;;;;;;;;;;20.66;45.20;99191.97;4918899;28;98392;-76
2024/03/29 12:48:15;;;;;;;;;;;;;;;20.62;45.13;99191.13;4923485;28;98274;-76
2024/03/29 12:50:43;;;;;;;;;;;;;;;20.59;45.17;99209.06;4922532;28;98344;-76
2024/03/29 12:53:11;;;;;;;;;;;;;;;20.58;45.11;99203.94;4920591;28;98413;-69