Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:21;;;;;;;23.83;5.40;;;;;;;11.61;99.34;101331.63;4931616;29;20107;-76
2022/10/02 00:02:55;;;;;;;19.98;3.72;;;;;;;11.59;98.70;101336.31;4933087;29;20035;-76
2022/10/02 00:05:32;;;;;;;30.65;5.43;;;;;;;11.54;98.92;101342.09;4930112;29;20036;-76
2022/10/02 00:08:09;;;;;;;22.55;4.30;;;;;;;11.54;99.65;101344.81;4932842;29;20142;-77
2022/10/02 00:10:44;;;;;;;26.30;4.68;;;;;;;11.54;99.56;101341.22;4932694;29;20047;-76
2022/10/02 00:13:44;;;;;;;20.70;4.25;;;;;;;11.50;99.37;101343.28;4928827;29;20542;-77
2022/10/02 00:16:18;;;;;;;23.80;4.68;;;;;;;11.45;98.89;101343.59;4900693;29;20468;-76
2022/10/02 00:18:44;;;;;;;24.98;4.88;;;;;;;11.39;98.81;101346.75;4913746;29;20043;-76
2022/10/02 00:21:43;;;;;;;22.80;4.28;;;;;;;11.36;98.78;101346.94;4930649;29;20028;-77
2022/10/02 00:24:15;;;;;;;27.33;5.10;;;;;;;11.34;99.14;101345.31;4931041;29;20050;-77
2022/10/02 00:27:02;;;;;;;22.38;4.28;;;;;;;11.34;99.72;101350.75;4931973;29;20032;-76
2022/10/02 00:29:54;;;;;;;21.23;4.25;;;;;;;11.35;99.66;101350.63;4919307;29;20052;-75
2022/10/02 00:32:58;;;;;;;16.58;4.72;;;;;;;11.37;100.00;101354.13;4913316;29;20036;-76
2022/10/02 00:35:32;;;;;;;20.65;4.32;;;;;;;11.38;100.00;101358.63;4925414;29;20123;-76
2022/10/02 00:38:16;;;;;;;17.58;4.80;;;;;;;11.42;100.00;101361.97;4932266;29;20055;-76
2022/10/02 00:41:17;;;;;;;23.42;4.90;;;;;;;11.42;100.00;101361.97;4930549;29;20050;-76
2022/10/02 00:44:09;;;;;;;21.40;4.63;;;;;;;11.40;100.00;101356.66;4924985;29;20486;-76
2022/10/02 00:47:03;;;;;;;24.50;4.70;;;;;;;11.42;100.00;101356.53;4929727;29;20043;-76
2022/10/02 00:49:36;;;;;;;;;;;;;;;11.45;99.24;101354.47;4931520;29;20049;-76
2022/10/02 00:52:04;;;;;;;23.20;4.40;;;;;;;11.46;100.00;101361.66;4932212;29;19997;-76
2022/10/02 00:55:06;;;;;;;23.58;3.92;;;;;;;11.47;100.00;101354.38;4931970;29;20059;-76
2022/10/02 00:58:02;;;;;;;21.02;4.80;;;;;;;11.49;100.00;101358.75;4924547;29;20098;-76
2022/10/02 01:00:27;;;;;;;23.38;4.57;;;;;;;11.50;100.00;101352.31;4885932;29;20060;-76
2022/10/02 01:03:22;;;;;;;24.70;4.55;;;;;;;11.52;100.00;101359.50;4911451;29;20044;-77
2022/10/02 01:05:48;;;;;;;26.45;5.47;;;;;;;11.55;100.00;101353.84;4924409;29;20043;-76
2022/10/02 01:08:15;;;;;;;39.33;4.70;;;;;;;11.58;100.00;101354.53;4913286;29;20036;-75
2022/10/02 01:10:41;;;;;;;22.15;3.88;;;;;;;11.61;100.00;101359.78;4930687;29;20044;-76
2022/10/02 01:13:07;;;;;;;25.52;4.85;;;;;;;11.63;100.00;101354.22;4930697;29;20059;-75
2022/10/02 01:15:39;;;;;;;32.20;5.65;;;;;;;11.68;100.00;101358.34;4932085;29;20102;-76
2022/10/02 01:18:06;;;;;;;25.13;4.47;;;;;;;11.71;100.00;101354.56;4935748;29;20043;-75
2022/10/02 01:20:42;;;;;;;23.85;4.32;;;;;;;11.72;100.00;101353.56;4923254;29;20044;-76
2022/10/02 01:23:21;;;;;;;27.48;5.00;;;;;;;11.75;100.00;101351.53;4916797;29;20055;-75
2022/10/02 01:25:46;;;;;;;29.05;4.60;;;;;;;11.77;100.00;101345.09;4923134;29;20558;-73
2022/10/02 01:28:12;;;;;;;18.40;4.13;;;;;;;11.78;100.00;101346.81;4931468;29;20045;-76
2022/10/02 01:30:41;;;;;;;21.10;3.67;;;;;;;11.80;100.00;101351.19;4916630;29;20036;-76
2022/10/02 01:33:08;;;;;;;20.98;5.10;;;;;;;11.84;100.00;101357.31;4931098;29;20064;-76
2022/10/02 01:35:36;;;;;;;31.40;4.78;;;;;;;11.85;100.00;101348.19;4933170;29;20046;-75
2022/10/02 01:38:10;;;;;;;27.73;5.22;;;;;;;11.88;100.00;101353.41;4934094;29;20039;-75
2022/10/02 01:40:37;;;;;;;26.60;6.25;;;;;;;11.90;100.00;101359.66;4934922;29;20035;-76
2022/10/02 01:43:09;;;;;;;26.92;4.68;;;;;;;11.91;100.00;101361.38;4934379;29;20471;-76
2022/10/02 01:46:12;;;;;;;32.13;5.00;;;;;;;11.90;100.00;101351.47;4934112;29;20043;-76
2022/10/02 01:48:54;;;;;;;25.30;4.63;;;;;;;11.90;100.00;101362.38;4926781;29;20368;-76
2022/10/02 01:51:28;;;;;;;28.77;5.07;;;;;;;11.92;100.00;101364.00;4934429;29;20047;-76
2022/10/02 01:54:11;;;;;;;25.27;4.38;;;;;;;11.92;100.00;101361.25;4935164;29;20520;-76
2022/10/02 01:56:57;;;;;;;30.17;5.35;;;;;;;11.93;100.00;101357.56;4924300;29;20060;-77
2022/10/02 01:59:37;;;;;;;30.88;4.80;;;;;;;11.93;100.00;101357.56;4927914;29;20048;-76
2022/10/02 02:02:22;;;;;;;33.20;4.35;;;;;;;11.96;100.00;101365.53;4934945;29;20388;-77
2022/10/02 02:05:08;;;;;;;27.33;4.55;;;;;;;11.96;100.00;101362.81;4934033;29;20079;-75
2022/10/02 02:07:57;;;;;;;21.45;5.65;;;;;;;11.97;100.00;101367.25;4934967;29;20047;-76
2022/10/02 02:10:38;;;;;;;35.38;5.22;;;;;;;11.99;100.00;101359.00;4923234;29;20136;-75
2022/10/02 02:13:31;;;;;;;32.67;4.40;;;;;;;12.03;100.00;101363.25;4917655;29;20394;-77
2022/10/02 02:16:04;;;;;;;26.15;4.80;;;;;;;12.08;100.00;101363.81;4934385;29;20058;-77
2022/10/02 02:18:40;;;;;;;30.48;4.82;;;;;;;12.11;100.00;101365.44;4932255;29;20044;-76
2022/10/02 02:21:15;;;;;;;25.58;5.22;;;;;;;12.14;100.00;101366.09;4931956;29;20051;-76
2022/10/02 02:23:42;;;;;;;37.47;6.05;;;;;;;12.20;100.00;101367.50;4934650;29;20563;-77
2022/10/02 02:26:11;;;;;;;28.60;5.10;;;;;;;12.22;100.00;101369.16;4934051;29;20246;-76
2022/10/02 02:28:43;;;;;;;30.27;5.47;;;;;;;12.24;100.00;101361.72;4932610;29;20630;-77
2022/10/02 02:31:14;;;;;;;29.23;4.72;;;;;;;12.27;100.00;101362.50;4933249;29;20043;-76
2022/10/02 02:33:47;;;;;;;37.03;6.28;;;;;;;12.34;100.00;101363.78;4934369;29;20181;-76
2022/10/02 02:36:17;;;;;;;28.40;4.82;;;;;;;12.37;100.00;101358.13;4934326;29;20403;-77
2022/10/02 02:38:58;;;;;;;27.90;5.10;;;;;;;12.40;100.00;101368.81;4934108;29;20164;-75
2022/10/02 02:41:27;;;;;;;25.75;4.70;;;;;;;12.40;100.00;101361.53;4934297;29;20047;-76
2022/10/02 02:44:04;;;;;;;23.67;5.03;;;;;;;12.43;100.00;101361.28;4903057;29;20044;-76
2022/10/02 02:49:34;;;;;;;28.60;4.35;;;;;;;12.44;100.00;101367.59;4915865;29;20098;-76
2022/10/02 02:52:03;;;;;;;22.42;4.40;;;;;;;12.46;100.00;101366.53;4915343;29;20044;-75
2022/10/02 02:54:36;;;;;;;20.25;4.28;;;;;;;12.45;100.00;101367.50;4929601;29;20027;-76
2022/10/02 02:57:03;;;;;;;;;;;;;;;12.48;100.00;101369.13;4933634;29;20118;-76
2022/10/02 02:59:31;;;;;;;27.70;3.92;;;;;;;12.44;100.00;101378.53;4929008;29;20401;-76
2022/10/02 03:01:57;;;;;;;21.83;4.25;;;;;;;12.43;100.00;101379.50;4932469;29;20068;-77
2022/10/02 03:04:23;;;;;;;15.25;3.38;;;;;;;12.42;100.00;101378.63;4933403;29;20024;-76
2022/10/02 03:06:55;;;;;;;17.38;4.20;;;;;;;12.40;100.00;101368.81;4928989;29;20127;-76
2022/10/02 03:09:22;;;;;;;15.40;3.95;;;;;;;12.40;99.53;101386.09;4920043;29;20036;-76
2022/10/02 03:11:47;;;;;;;15.23;4.30;;;;;;;12.35;99.29;101382.78;4928929;29;20059;-76
2022/10/02 03:14:40;;;;;;;13.48;3.40;;;;;;;12.33;99.20;101376.56;4923272;29;20090;-75
2022/10/02 03:17:24;;;;;;;;;;;;;;;12.31;98.88;101384.00;4930286;29;20044;-77
2022/10/02 03:19:55;;;;;;;11.18;3.50;;;;;;;12.23;98.56;101376.34;4929446;29;20338;-76
2022/10/02 03:22:44;;;;;;;9.77;2.83;;;;;;;12.19;98.48;101376.69;4922848;29;20490;-77
2022/10/02 03:25:15;;;;;;;14.38;2.80;;;;;;;12.15;98.44;101377.88;4926713;29;20434;-77
2022/10/02 03:27:58;;;;;;;11.23;2.72;;;;;;;12.13;98.45;101371.66;4927368;29;20035;-77
2022/10/02 03:30:24;;;;;;;10.25;2.67;;;;;;;12.14;nan;101378.84;4932761;29;20047;-76
2022/10/02 03:32:52;;;;;;;17.17;2.70;;;;;;;12.14;98.59;101384.31;4933218;29;20091;-76
2022/10/02 03:35:20;;;;;;;10.20;2.75;;;;;;;12.14;98.81;101387.91;4932814;29;20065;-75
2022/10/02 03:37:50;;;;;;;12.75;4.05;;;;;;;12.14;98.77;101392.50;4933767;29;20126;-76
2022/10/02 03:40:15;;;;;;;10.98;2.60;;;;;;;12.14;99.13;101401.56;4933598;29;20494;-75
2022/10/02 03:42:41;;;;;;;11.45;3.08;;;;;;;12.14;99.94;101412.47;4930813;29;20118;-77
2022/10/02 03:45:07;;;;;;;12.35;2.70;;;;;;;12.12;99.90;101399.91;4916120;29;20425;-77
2022/10/02 03:47:33;;;;;;;17.30;3.30;;;;;;;12.10;100.00;101396.41;4928512;29;20046;-77
2022/10/02 03:49:58;;;;;;;10.38;3.20;;;;;;;12.09;100.00;101390.09;4928143;29;20479;-77
2022/10/02 03:52:24;;;;;;;9.95;3.22;;;;;;;12.11;100.00;101392.69;4914015;29;20183;-77
2022/10/02 03:54:55;;;;;;;9.18;2.78;;;;;;;12.07;100.00;101392.03;4913913;29;20044;-77
2022/10/02 03:57:23;;;;;;;9.77;3.10;;;;;;;12.06;100.00;101389.44;4915469;29;20377;-77
2022/10/02 04:00:11;;;;;;;8.95;2.50;;;;;;;12.06;100.00;101397.59;4912226;29;20074;-76
2022/10/02 04:02:40;;;;;;;10.25;2.63;;;;;;;12.03;100.00;101398.72;4912449;29;20357;-77
2022/10/02 04:05:32;;;;;;;10.23;3.28;;;;;;;12.06;100.00;101395.75;4921500;29;20044;-77
2022/10/02 04:08:07;;;;;;;15.80;3.70;;;;;;;12.03;100.00;101393.25;4928284;29;20053;-77
2022/10/02 04:10:46;;;;;;;16.13;3.97;;;;;;;12.02;100.00;101383.31;4913838;29;20079;-77
2022/10/02 04:13:28;;;;;;;13.48;4.05;;;;;;;12.04;100.00;101385.94;4912478;29;20039;-77
2022/10/02 04:16:05;;;;;;;19.65;5.47;;;;;;;12.02;100.00;101383.31;4928148;29;20047;-78
2022/10/02 04:18:34;;;;;;;22.63;6.68;;;;;;;12.02;100.00;101394.22;4913354;29;20507;-77
2022/10/02 04:21:10;;;;;;;16.85;6.57;;;;;;;12.02;100.00;101398.81;4927432;29;20043;-78
2022/10/02 04:23:53;;;;;;;18.85;7.20;;;;;;;12.03;100.00;101398.72;4927928;29;20038;-77
2022/10/02 04:26:27;;;;;;;17.85;7.82;;;;;;;12.03;100.00;101390.53;4923594;29;20547;-77
2022/10/02 04:28:58;;;;;;;20.08;7.22;;;;;;;12.03;100.00;101392.34;4931281;29;20048;-78
2022/10/02 04:31:26;;;;;;;24.63;8.90;;;;;;;12.03;100.00;101385.09;4932427;29;20112;-78
2022/10/02 04:33:52;;;;;;;24.05;8.10;;;;;;;12.00;100.00;101388.88;4930873;29;20051;-78
2022/10/02 04:36:40;;;;;;;26.25;8.25;;;;;;;12.02;100.00;101380.59;4931909;29;20039;-78
2022/10/02 04:39:34;;;;;;;26.70;9.30;;;;;;;12.05;100.00;101384.97;4932271;29;20575;-78
2022/10/02 04:42:08;;;;;;;17.60;7.38;;;;;;;12.05;100.00;101396.75;4923697;29;20493;-78
2022/10/02 04:45:06;;;;;;;21.35;8.45;;;;;;;12.06;100.00;101403.94;4913710;29;20496;-78
2022/10/02 04:47:54;;;;;;;19.52;7.75;;;;;;;12.07;100.00;101413.84;4891159;29;20059;-78
2022/10/02 04:50:42;;;;;;;22.63;9.25;;;;;;;12.11;100.00;101426.31;4927129;29;20039;-78
2022/10/02 04:53:34;;;;;;;28.83;10.05;;;;;;;12.10;100.00;101423.69;4932193;29;20074;-78
2022/10/02 04:56:21;;;;;;;27.20;11.15;;;;;;;12.16;100.00;101417.81;4920476;29;20050;-78
2022/10/02 04:59:04;;;;;;;28.25;10.20;;;;;;;12.17;100.00;101423.16;4923227;29;20047;-75
2022/10/02 05:01:53;;;;;;;30.15;11.95;;;;;;;12.20;100.00;101427.53;4924043;29;20048;-78
2022/10/02 05:04:38;;;;;;;35.58;12.10;;;;;;;12.22;100.00;101425.56;4930711;29;20126;-77
2022/10/02 05:07:22;;;;;;;30.08;11.90;;;;;;;12.22;100.00;101426.44;4913211;29;20108;-78
2022/10/02 05:10:06;;;;;;;38.30;12.60;;;;;;;12.24;100.00;101435.38;4929546;29;20039;-77
2022/10/02 05:12:44;;;;;;;28.63;13.23;;;;;;;12.24;100.00;101432.66;4924030;29;20062;-78
2022/10/02 05:15:22;;;;;;;27.48;13.13;;;;;;;12.25;100.00;101423.47;4929912;29;20043;-78
2022/10/02 05:18:14;;;;;;;35.15;13.38;;;;;;;12.24;100.00;101427.19;4931832;29;20495;-75
2022/10/02 05:21:11;;;;;;;23.02;12.70;;;;;;;12.24;100.00;101431.78;4920159;29;20396;-78
2022/10/02 05:23:56;;;;;;;32.97;12.35;;;;;;;12.24;100.00;101429.94;4912830;29;20036;-77
2022/10/02 05:26:53;;;;;;;35.50;13.45;;;;;;;12.25;100.00;101433.53;4921675;29;20074;-77
2022/10/02 05:29:31;;;;;;;42.22;14.05;;;;;;;12.27;100.00;101442.50;4913271;29;20068;-77
2022/10/02 05:32:14;;;;;;;31.52;12.75;;;;;;;12.25;100.00;101442.56;4912822;29;20450;-76
2022/10/02 05:35:02;;;;;;;39.35;14.15;;;;;;;12.30;100.00;101449.56;4916743;29;20041;-77
2022/10/02 05:37:36;;;;;;;36.47;14.43;;;;;;;12.35;100.00;101440.06;4930571;29;20046;-77
2022/10/02 05:40:30;;;;;;;33.28;13.80;;;;;;;12.38;100.00;101450.78;4921915;29;20044;-77
2022/10/02 05:43:19;;;;;;;54.35;15.35;;;;;;;12.40;100.00;101445.22;4913235;29;20037;-77
2022/10/02 05:46:10;;;;;;;53.25;14.82;;;;;;;12.42;100.00;101460.50;4896142;29;20072;-77
2022/10/02 05:48:45;;;;;;;37.88;14.77;;;;;;;12.46;100.00;101456.59;4911346;29;20044;-78
2022/10/02 05:51:36;;;;;;;42.60;14.88;;;;;;;12.49;100.00;101458.19;4928588;29;20439;-77
2022/10/02 05:54:50;;;;;;;34.25;15.57;;;;;;;12.50;100.00;101454.53;4931624;29;20082;-77
2022/10/02 05:57:23;;;;;;;40.47;14.30;;;;;;;12.51;100.00;101456.25;4913587;29;20514;-77
2022/10/02 06:00:19;;;;;;;35.70;13.52;;;;;;;12.51;100.00;101462.59;4929767;29;20043;-76
2022/10/02 06:03:14;;;;;;;31.60;13.43;;;;;;;12.54;100.00;101463.34;4931821;29;20396;-77
2022/10/02 06:05:48;;;;;;;34.00;12.38;;;;;;;12.54;100.00;101460.59;4934722;29;20491;-77
2022/10/02 06:08:18;;;;;;;42.25;12.02;;;;;;;12.52;100.00;101452.53;4935502;29;20035;-77
2022/10/02 06:10:49;;;;;;;31.70;11.00;;;;;;;12.54;100.00;101461.47;4933650;29;20062;-77
2022/10/02 06:13:23;;;;;;;28.85;9.98;;;;;;;12.56;100.00;101462.25;4931878;29;20067;-77
2022/10/02 06:16:04;;;;;;;27.50;10.55;;;;;;;12.59;100.00;101472.06;4915978;29;20590;-74
2022/10/02 06:18:35;;;;;;;35.97;9.77;;;;;;;12.60;100.00;101479.31;4917253;29;20040;-77
2022/10/02 06:21:09;;;;;;;40.20;10.52;;;;;;;12.62;100.00;101486.38;4929918;29;20032;-76
2022/10/02 06:23:39;;;;;;;28.92;9.35;;;;;;;12.65;100.00;101486.19;4916122;29;20043;-76
2022/10/02 06:26:25;;;;;;;35.85;8.73;;;;;;;12.70;100.00;101491.31;4931757;29;20144;-77
2022/10/02 06:29:02;;;;;;;31.58;8.35;;;;;;;12.72;100.00;101492.94;4932996;29;20466;-77
2022/10/02 06:31:40;;;;;;;29.48;7.80;;;;;;;12.74;100.00;101496.44;4935985;29;20500;-77
2022/10/02 06:34:11;;;;;;;28.30;7.72;;;;;;;12.78;100.00;101491.66;4931771;29;20035;-77
2022/10/02 06:36:52;;;;;;;29.60;6.72;;;;;;;12.80;100.00;101497.00;4934233;29;20035;-76
2022/10/02 06:39:31;;;;;;;22.90;6.32;;;;;;;12.83;100.00;101494.06;4934612;29;20098;-75
2022/10/02 06:42:15;;;;;;;31.48;6.55;;;;;;;12.84;100.00;101493.06;4930351;29;20044;-77
2022/10/02 06:44:55;;;;;;;31.27;7.05;;;;;;;12.87;100.00;101503.75;4931075;29;20391;-76
2022/10/02 06:47:58;;;;;;;25.30;6.18;;;;;;;12.89;100.00;101508.13;4933237;29;20032;-77
2022/10/02 06:50:40;;;;;;;26.98;6.22;;;;;;;12.92;100.00;101510.66;4917347;29;20043;-77
2022/10/02 06:53:22;;;;;;;;;;;;;;;12.97;100.00;101510.31;4933019;29;20042;-77
2022/10/02 06:55:47;;;;;;;28.38;5.45;;;;;;;12.99;100.00;101516.53;4934234;29;20467;-76
2022/10/02 06:58:26;;;;;;;26.83;5.68;;;;;;;13.00;100.00;101530.06;4930639;29;20085;-77
2022/10/02 07:01:02;;;;;;;22.73;5.47;;;;;;;13.05;100.00;101528.88;4933928;29;20032;-77
2022/10/02 07:03:48;;;;;;;30.10;7.10;;;;;;;13.09;100.00;101533.13;4931658;29;20126;-76
2022/10/02 07:06:29;;;;;;;26.73;6.40;;;;;;;13.10;100.00;101541.19;4930995;29;20090;-77
2022/10/02 07:09:33;;;;;;;24.90;8.15;;;;;;;13.13;100.00;101543.72;4933583;29;20111;-76
2022/10/02 07:12:25;;;;;;;29.40;7.80;;;;;;;13.20;100.00;101534.13;4890226;29;20452;-75
2022/10/02 07:15:22;;;;;;;24.95;8.75;;;;;;;13.26;100.00;101532.81;4868021;29;20517;-77
2022/10/02 07:18:03;;;;;;;25.92;8.48;;;;;;;13.31;100.00;101533.34;4929930;29;20044;-77
2022/10/02 07:20:50;;;;;;;28.90;9.30;;;;;;;13.36;100.00;101533.91;4918940;29;20044;-77
2022/10/02 07:23:49;;;;;;;25.77;9.73;;;;;;;13.39;100.00;101539.16;4923213;29;20403;-77
2022/10/02 07:26:53;;;;;;;22.20;10.05;;;;;;;13.41;100.00;101545.34;4933175;29;20062;-77
2022/10/02 07:29:36;;;;;;;20.40;10.48;;;;;;;13.43;100.00;101537.03;4933020;29;20186;-76
2022/10/02 07:32:20;;;;;;;28.98;11.25;;;;;;;13.46;100.00;101539.56;4933628;29;20380;-76
2022/10/02 07:35:24;;;;;;;23.23;11.10;;;;;;;13.50;100.00;101544.69;4929834;29;20050;-76
2022/10/02 07:38:42;;;;;;;23.75;11.32;;;;;;;13.55;100.00;101551.69;4913176;29;20040;-77
2022/10/02 07:41:35;;;;;;;31.80;11.65;;;;;;;13.59;100.00;101553.22;4914452;29;20456;-76
2022/10/02 07:44:09;;;;;;;;;;;;;;;13.68;100.00;101555.25;4913044;29;20131;-77
2022/10/02 07:46:59;;;;;;;30.13;12.43;;;;;;;13.70;100.00;101556.88;4914367;29;19915;-77
2022/10/02 07:49:42;;;;;;;27.98;13.20;;;;;;;13.75;100.00;101549.19;4915632;29;20036;-77
2022/10/02 07:52:11;;;;;;;39.72;14.32;;;;;;;13.82;100.00;101555.09;4933408;29;20043;-77
2022/10/02 07:54:42;;;;;;;26.95;11.68;;;;;;;13.89;100.00;101552.75;4933287;29;20407;-76
2022/10/02 07:57:24;;;;;;;26.38;11.68;;;;;;;13.99;100.00;101554.72;4919975;29;20068;-76
2022/10/02 07:59:54;;;;;;;22.02;12.70;;;;;;;14.08;100.00;101557.72;4919933;29;20425;-77
2022/10/02 08:02:32;;;;;;;21.35;11.68;;;;;;;14.13;100.00;101560.97;4896975;29;20036;-76
2022/10/02 08:05:02;;;;;;;24.70;11.38;;;;;;;14.17;100.00;101565.22;4926304;29;20035;-77
2022/10/02 08:07:28;;;;;;;24.77;11.25;;;;;;;14.22;100.00;101572.13;4929957;29;20040;-77
2022/10/02 08:10:00;;;;;;;21.52;10.60;;;;;;;14.25;100.00;101576.47;4927850;29;20055;-77
2022/10/02 08:12:32;;;;;;;17.33;9.73;;;;;;;14.28;100.00;101574.38;4927001;29;20486;-77
2022/10/02 08:15:00;;;;;;;20.20;9.98;;;;;;;14.33;100.00;101581.38;4929094;29;20047;-77
2022/10/02 08:17:40;;;;;;;24.45;9.32;;;;;;;14.39;100.00;101580.91;4930528;29;20028;-76
2022/10/02 08:20:34;;;;;;;22.95;9.73;;;;;;;14.47;100.00;101593.00;4944906;29;20036;-76
2022/10/02 08:23:12;;;;;;;20.70;8.82;;;;;;;14.50;100.00;101598.28;4930363;29;20146;-76
2022/10/02 08:25:50;;;;;;;17.88;8.60;;;;;;;14.59;100.00;101593.06;4920565;29;20039;-77
2022/10/02 08:28:30;;;;;;;14.93;7.85;;;;;;;14.61;99.65;101600.19;4930162;29;20055;-77
2022/10/02 08:30:56;;;;;;;27.08;8.77;;;;;;;14.66;99.82;101606.19;4921420;29;20046;-78
2022/10/02 08:33:23;;;;;;;23.60;9.00;;;;;;;14.69;99.11;101610.56;4930821;29;20114;-77
2022/10/02 08:36:06;;;;;;;18.35;7.40;;;;;;;14.75;99.34;101605.47;4931040;29;20391;-77
2022/10/02 08:38:38;;;;;;;16.17;8.52;;;;;;;14.85;99.01;101602.88;4930646;29;20394;-76
2022/10/02 08:41:06;;;;;;;25.23;9.50;;;;;;;14.89;98.40;101609.00;4928525;29;20050;-77
2022/10/02 08:44:08;;;;;;;20.98;8.43;;;;;;;14.89;98.26;101614.47;4929025;29;20056;-76
2022/10/02 08:46:57;;;;;;;16.50;8.50;;;;;;;14.92;98.09;101615.13;4930980;29;20035;-77
2022/10/02 08:49:28;;;;;;;17.85;7.82;;;;;;;15.00;98.03;101615.38;4928955;29;20079;-77
2022/10/02 08:52:41;;;;;;;18.95;7.75;;;;;;;15.09;98.34;101622.00;4928697;29;20094;-77
2022/10/02 08:55:25;;;;;;;;;;;;;;;15.16;98.37;101631.50;4930982;29;20514;-77
2022/10/02 08:58:28;;;;;;;20.38;7.38;;;;;;;15.16;97.63;101625.16;4930957;29;19918;-77
2022/10/02 09:01:05;;;;;;;22.77;7.68;;;;;;;15.16;96.39;101626.00;4925856;29;20040;-76
2022/10/02 09:03:53;;;;;;;17.75;6.55;;;;;;;15.14;96.01;101644.44;4916703;29;20032;-77
2022/10/02 09:07:00;;;;;;;16.02;6.93;;;;;;;15.20;95.84;101643.06;4923440;29;20115;-77
2022/10/02 09:10:00;;;;;;;13.77;5.80;;;;;;;15.24;96.27;101652.78;4897265;29;20118;-77
2022/10/02 09:12:28;;;;;;;20.33;6.25;;;;;;;15.30;96.12;101644.09;4928934;29;20535;-77
2022/10/02 09:15:21;;;;;;;17.40;7.00;;;;;;;15.37;96.10;101645.34;4930225;29;20039;-76
2022/10/02 09:18:14;;;;;;;20.35;6.25;;;;;;;15.41;95.37;101648.72;4931027;29;20047;-77
2022/10/02 09:20:49;;;;;;;;;;;;;;;15.49;96.49;101641.63;4930542;29;20415;-77
2022/10/02 09:23:39;;;;;;;13.30;5.30;;;;;;;15.55;95.04;101652.09;4930845;29;19958;-77
2022/10/02 09:26:26;;;;;;;12.30;5.28;;;;;;;15.57;93.33;101641.91;4928292;29;20077;-76
2022/10/02 09:29:20;;;;;;;16.55;5.50;;;;;;;15.63;94.27;101639.66;4927457;29;20036;-76
2022/10/02 09:32:02;;;;;;;10.85;4.90;;;;;;;15.66;93.12;101645.78;4930190;29;20062;-77
2022/10/02 09:34:41;;;;;;;16.20;4.88;;;;;;;15.72;92.72;101645.28;4930015;29;20475;-76
2022/10/02 09:37:58;;;;;;;17.67;4.65;;;;;;;15.79;93.30;101652.00;4923962;29;20106;-77
2022/10/02 09:40:38;;;;;;;11.13;4.60;;;;;;;15.85;92.58;101658.00;4908625;29;20138;-77
2022/10/02 09:43:26;;;;;;;13.95;5.13;;;;;;;15.94;92.33;101655.38;4926330;29;20040;-76
2022/10/02 09:45:54;;;;;;;8.80;4.22;;;;;;;16.03;92.64;101665.59;4924215;29;20039;-77
2022/10/02 09:49:00;;;;;;;13.98;5.47;;;;;;;16.15;92.54;101665.59;4933896;29;20547;-76
2022/10/02 09:51:49;;;;;;;14.63;4.88;;;;;;;16.15;92.23;101671.94;4933126;29;20453;-77
2022/10/02 09:54:49;;;;;;;15.43;4.43;;;;;;;16.17;90.82;101671.81;4931797;29;20110;-76
2022/10/02 09:57:47;;;;;;;19.25;4.97;;;;;;;16.19;91.62;101667.09;4928622;29;20082;-76
2022/10/02 10:00:22;;;;;;;13.98;4.03;;;;;;;16.15;90.05;101669.19;4919799;29;20090;-77
2022/10/02 10:03:28;;;;;;;13.45;3.42;;;;;;;16.15;90.72;101674.69;4916264;29;20139;-74
2022/10/02 10:06:37;;;;;;;11.30;4.30;;;;;;;16.25;91.87;101672.06;4929901;29;20407;-76
2022/10/02 10:09:35;;;;;;;18.67;4.55;;;;;;;16.35;90.74;101673.03;4914665;29;20183;-77
2022/10/02 10:12:15;;;;;;;17.27;3.95;;;;;;;16.33;89.90;101666.81;4924771;29;20436;-76
2022/10/02 10:15:00;;;;;;;14.30;4.32;;;;;;;16.38;89.55;101675.53;4933908;29;20036;-76
2022/10/02 10:18:04;;;;;;;14.75;3.63;;;;;;;16.52;89.84;101680.72;4933969;29;20050;-77
2022/10/02 10:21:12;;;;;;;11.52;3.60;;;;;;;16.75;90.63;101681.56;4918877;29;20169;-77
2022/10/02 10:24:11;;;;;;;18.17;3.47;;;;;;;16.89;89.07;101691.38;4932963;29;20066;-76
2022/10/02 10:26:54;;;;;;;11.48;3.08;;;;;;;16.82;84.70;101691.00;4891625;29;20142;-76
2022/10/02 10:29:37;;;;;;;12.25;3.05;;;;;;;16.77;86.86;101687.78;4929434;29;20476;-77
2022/10/02 10:32:25;;;;;;;14.73;3.17;;;;;;;16.82;86.40;101701.13;4930040;29;20048;-77
2022/10/02 10:34:53;;;;;;;13.52;2.58;;;;;;;16.89;85.35;101715.25;4927133;29;20043;-77
2022/10/02 10:40:54;;;;;;;10.45;2.40;;;;;;;16.96;84.85;101711.81;4934560;29;20035;-76
2022/10/02 10:44:08;;;;;;;12.52;2.60;;;;;;;16.87;83.52;101720.00;4933133;29;20050;-76
2022/10/02 10:46:49;;;;;;;13.18;2.67;;;;;;;16.80;82.67;101714.16;4943476;29;20047;-74
2022/10/02 10:49:45;;;;;;;13.27;2.10;;;;;;;16.75;80.53;101725.53;4922074;29;20431;-75
2022/10/02 10:52:19;;;;;;;11.52;2.90;;;;;;;16.76;81.92;101726.41;4915501;29;20131;-76
2022/10/02 10:55:12;;;;;;;12.35;3.10;;;;;;;16.85;84.19;101731.13;4931105;29;20599;-76
2022/10/02 10:57:44;;;;;;;16.98;2.92;;;;;;;16.92;81.61;101728.72;4940828;29;20567;-76
2022/10/02 11:00:16;;;;;;;14.43;2.10;;;;;;;17.03;82.88;101721.31;4931380;29;20039;-76
2022/10/02 11:02:53;;;;;;;10.88;1.80;;;;;;;17.03;80.94;101715.81;4931322;29;20040;-76
2022/10/02 11:05:28;;;;;;;17.80;2.67;;;;;;;17.11;82.18;101720.63;4933419;29;20048;-76
2022/10/02 11:08:31;;;;;;;13.10;2.78;;;;;;;17.28;82.15;101721.94;4933926;29;20607;-76
2022/10/02 11:11:08;;;;;;;16.52;2.92;;;;;;;17.32;81.11;101720.66;4913613;29;20048;-76
2022/10/02 11:14:05;;;;;;;15.93;2.60;;;;;;;17.44;81.25;101715.94;4926827;29;20078;-76
2022/10/02 11:17:09;;;;;;;11.88;2.33;;;;;;;17.56;81.60;101729.50;4933105;29;20495;-76
2022/10/02 11:19:59;;;;;;;16.33;2.50;;;;;;;17.67;80.57;101722.19;4916399;29;20559;-76
2022/10/02 11:22:52;;;;;;;10.13;2.25;;;;;;;17.68;81.26;101726.72;4931818;29;20134;-75
2022/10/02 11:25:51;;;;;;;11.00;2.70;;;;;;;17.71;80.97;101737.41;4933447;29;20040;-76
2022/10/02 11:28:35;;;;;;;14.80;2.85;;;;;;;17.73;80.69;101729.91;4921803;29;20510;-76
2022/10/02 11:31:56;;;;;;;11.05;2.80;;;;;;;17.65;79.19;101727.84;4914608;29;20032;-75
2022/10/02 11:34:42;;;;;;;13.55;2.60;;;;;;;17.51;79.08;101730.94;4862394;29;20062;-75
2022/10/02 11:37:23;;;;;;;14.77;2.72;;;;;;;17.38;78.40;101746.75;4915545;29;20039;-77
2022/10/02 11:40:11;;;;;;;12.38;3.30;;;;;;;17.27;78.98;101745.81;4932502;29;20047;-75
2022/10/02 11:42:47;;;;;;;19.48;2.97;;;;;;;17.10;80.57;101743.63;4926227;29;20036;-75
2022/10/02 11:45:24;;;;;;;12.45;2.92;;;;;;;17.03;81.10;101742.44;4914789;29;20040;-76
2022/10/02 11:48:07;;;;;;;13.55;3.03;;;;;;;16.99;81.61;101752.81;4911141;29;20043;-76
2022/10/02 11:50:45;;;;;;;13.25;3.47;;;;;;;16.91;81.35;101751.72;4931001;29;20163;-75
2022/10/02 11:53:41;;;;;;;11.73;3.35;;;;;;;16.88;82.77;101752.88;4931398;29;20414;-75
2022/10/02 11:56:30;;;;;;;17.50;3.38;;;;;;;16.81;82.65;101746.13;4921328;29;20158;-74
2022/10/02 11:59:21;;;;;;;19.85;3.05;;;;;;;16.76;83.29;101749.25;4914940;29;20058;-76
2022/10/02 12:02:00;;;;;;;15.15;3.47;;;;;;;16.79;83.83;101745.41;4930452;29;20063;-75
2022/10/02 12:04:47;;;;;;;12.98;3.30;;;;;;;16.93;82.87;101741.47;4931922;29;20391;-76
2022/10/02 12:07:31;;;;;;;18.35;3.65;;;;;;;17.01;82.19;101750.78;4923198;29;20031;-75
2022/10/02 12:10:18;;;;;;;17.17;3.58;;;;;;;17.13;82.77;101765.38;4929974;29;20036;-76
2022/10/02 12:13:00;;;;;;;14.65;3.60;;;;;;;17.21;82.33;101757.34;4929976;29;20074;-76
2022/10/02 12:15:55;;;;;;;13.43;4.17;;;;;;;17.31;80.87;101761.06;4914107;29;20051;-75
2022/10/02 12:18:39;;;;;;;14.93;2.65;;;;;;;17.17;79.80;101763.25;4913528;29;20071;-75
2022/10/02 12:27:41;;;;;;;11.57;2.28;;;;;;;16.87;78.46;101769.47;4930814;29;20044;-76
2022/10/02 12:30:26;;;;;;;17.95;2.80;;;;;;;16.88;77.98;101776.69;4927073;29;20127;-75
2022/10/02 12:33:06;;;;;;;12.25;2.47;;;;;;;16.99;78.06;101766.56;4911938;29;20516;-75