Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:52;;;;;;;13.02;7.47;;;;;;;16.02;87.69;101361.97;5052455;28;20057;-82
2022/08/23 00:04:22;;;;;;;12.73;8.15;;;;;;;16.00;87.77;101361.25;5052340;28;20029;-85
2022/08/23 00:06:49;;;;;;;13.95;8.85;;;;;;;15.94;87.81;101364.38;5052737;28;20071;-84
2022/08/23 00:09:16;;;;;;;13.75;9.00;;;;;;;15.89;87.86;101363.88;5052621;28;20072;-83
2022/08/23 00:11:45;;;;;;;12.55;8.13;;;;;;;15.76;88.10;101356.19;5052101;28;20110;-81
2022/08/23 00:14:16;;;;;;;12.35;7.82;;;;;;;15.81;88.42;101355.81;5052438;28;20484;-85
2022/08/23 00:16:43;;;;;;;16.15;7.82;;;;;;;15.79;88.64;101358.53;5052235;28;20051;-80
2022/08/23 00:19:12;;;;;;;11.68;7.68;;;;;;;15.82;88.94;101362.69;5052537;28;20032;-84
2022/08/23 00:21:38;;;;;;;15.40;8.18;;;;;;;15.78;88.74;101351.69;5052469;28;20052;-81
2022/08/23 00:24:06;;;;;;;10.35;8.20;;;;;;;15.72;89.11;101358.16;5052047;28;20029;-72
2022/08/23 00:27:05;;;;;;;12.05;8.00;;;;;;;15.72;88.71;101357.34;5052082;28;20040;-83
2022/08/23 00:29:46;;;;;;;12.63;8.45;;;;;;;15.45;89.36;101323.81;5052295;28;20025;-84
2022/08/23 00:32:15;;;;;;;12.70;8.50;;;;;;;15.62;89.92;101357.22;5052444;28;20104;-74
2022/08/23 00:34:41;;;;;;;14.50;8.52;;;;;;;15.61;89.78;101360.75;5052120;28;20024;-78
2022/08/23 00:37:09;;;;;;;11.75;7.28;;;;;;;15.57;89.76;101356.72;5034263;28;20033;-77
2022/08/23 00:39:35;;;;;;;11.85;7.80;;;;;;;15.57;89.79;101355.88;5052021;28;20353;-83
2022/08/23 00:47:50;;;;;;;10.80;8.32;;;;;;;15.40;90.59;101344.97;4971424;28;20129;-81
2022/08/23 00:50:30;;;;;;;13.18;8.50;;;;;;;15.46;nan;101361.91;4971219;28;20122;-72
2022/08/23 00:53:07;;;;;;;11.95;8.10;;;;;;;15.38;90.54;101346.03;4971428;28;20031;-73
2022/08/23 00:55:34;;;;;;;10.43;8.25;;;;;;;15.24;91.41;101330.59;4971177;28;20434;-71
2022/08/23 00:58:00;;;;;;;13.52;8.60;;;;;;;15.41;91.25;101361.41;4973924;28;20035;-83
2022/08/23 01:00:27;;;;;;;13.93;9.20;;;;;;;15.38;91.15;101362.47;4974706;28;20090;-72
2022/08/23 01:02:53;;;;;;;16.48;8.60;;;;;;;15.35;91.31;101364.47;4974708;28;20577;-73
2022/08/23 01:05:22;;;;;;;14.07;9.00;;;;;;;15.35;91.51;101370.50;4974884;28;20438;-82
2022/08/23 01:07:54;;;;;;;15.07;9.30;;;;;;;15.35;91.36;101364.47;4974744;28;20035;-83
2022/08/23 01:10:31;;;;;;;13.43;8.45;;;;;;;15.35;91.45;101370.50;4974612;28;20079;-83
2022/08/23 01:13:07;;;;;;;13.50;9.07;;;;;;;15.32;91.63;101369.88;4974537;28;20105;-74
2022/08/23 01:15:38;;;;;;;11.55;8.43;;;;;;;15.36;91.81;101363.53;4974600;28;20051;-72
2022/08/23 01:18:05;;;;;;;;;;;;;;;15.43;89.63;101362.94;4974981;28;20027;-72
2022/08/23 01:20:47;;;;;;;15.07;9.73;;;;;;;15.33;91.78;101363.75;4983245;28;20017;-72
2022/08/23 01:23:28;;;;;;;16.80;9.75;;;;;;;15.29;91.87;101364.91;5055321;28;20026;-76
2022/08/23 01:25:54;;;;;;;17.38;9.93;;;;;;;15.13;91.85;101358.22;5054963;28;20494;-72
2022/08/23 01:28:20;;;;;;;13.18;9.48;;;;;;;15.23;92.07;101367.97;5055440;28;20041;-72
2022/08/23 01:30:47;;;;;;;14.45;9.38;;;;;;;15.17;92.14;101366.66;5055235;28;20481;-76
2022/08/23 01:33:13;;;;;;;15.77;9.75;;;;;;;15.05;92.09;101360.59;5055322;28;20040;-73
2022/08/23 01:35:46;;;;;;;14.40;10.07;;;;;;;15.13;92.03;101366.03;5054929;28;20025;-73
2022/08/23 01:38:13;;;;;;;15.30;9.50;;;;;;;15.09;92.07;101359.41;5054973;28;20083;-72
2022/08/23 01:40:40;;;;;;;15.95;9.32;;;;;;;15.07;92.48;101363.91;5054928;28;20021;-72
2022/08/23 01:43:06;;;;;;;13.50;9.43;;;;;;;15.06;92.52;101364.03;5054803;28;20082;-72
2022/08/23 01:45:32;;;;;;;15.00;9.93;;;;;;;14.99;92.71;101357.59;5054894;28;20112;-71
2022/08/23 01:47:58;;;;;;;16.85;10.73;;;;;;;14.99;92.82;101358.44;5054807;28;20017;-72
2022/08/23 01:50:24;;;;;;;13.38;9.57;;;;;;;15.00;92.81;101360.09;5054532;28;20112;-72
2022/08/23 01:52:50;;;;;;;14.98;10.48;;;;;;;14.94;92.42;101357.91;5054920;28;20108;-72
2022/08/23 01:55:16;;;;;;;15.77;10.43;;;;;;;14.93;92.91;101359.69;5054690;28;20449;-72
2022/08/23 01:57:43;;;;;;;14.55;11.32;;;;;;;14.84;93.23;101346.53;5054439;28;20040;-71
2022/08/23 02:00:09;;;;;;;17.60;10.60;;;;;;;14.70;93.14;101325.91;5054788;28;20036;-82
2022/08/23 02:02:36;;;;;;;15.68;10.35;;;;;;;14.80;93.05;101352.91;5054616;28;20029;-72
2022/08/23 02:05:02;;;;;;;15.07;10.45;;;;;;;14.85;93.12;101363.81;5054533;28;20419;-80
2022/08/23 02:07:28;;;;;;;14.38;10.10;;;;;;;14.84;93.51;101362.13;5054440;28;20071;-72
2022/08/23 02:09:53;;;;;;;14.68;10.20;;;;;;;14.86;93.34;101362.88;5053500;28;20041;-72
2022/08/23 02:12:19;;;;;;;15.40;10.50;;;;;;;14.77;93.52;101353.97;5054303;28;20507;-83
2022/08/23 02:14:44;;;;;;;16.58;10.05;;;;;;;14.86;93.67;101368.91;5054312;28;20057;-80
2022/08/23 02:17:09;;;;;;;14.25;9.68;;;;;;;14.93;93.85;101366.66;5054299;28;20032;-84
2022/08/23 02:19:37;;;;;;;13.60;10.55;;;;;;;14.86;94.26;101365.47;5054376;28;20029;-82
2022/08/23 02:22:04;;;;;;;20.83;12.35;;;;;;;15.02;94.06;101373.81;5054218;28;20029;-83
2022/08/23 02:24:30;;;;;;;16.02;12.63;;;;;;;14.97;94.43;101359.50;5054226;28;20036;-76
2022/08/23 02:26:59;;;;;;;19.58;13.88;;;;;;;15.10;93.79;101376.69;5053911;28;20025;-84
2022/08/23 02:29:28;;;;;;;22.13;13.85;;;;;;;15.14;93.97;101367.72;5054016;28;20047;-72
2022/08/23 02:31:54;;;;;;;17.77;14.35;;;;;;;15.06;94.26;101354.44;5054051;28;20021;-74
2022/08/23 02:34:20;;;;;;;19.42;15.10;;;;;;;15.11;93.86;101351.50;5054112;28;20384;-84
2022/08/23 02:36:45;;;;;;;21.30;16.20;;;;;;;15.22;93.90;101367.13;5053913;28;20121;-72
2022/08/23 02:39:13;;;;;;;23.80;16.77;;;;;;;15.21;93.84;101375.88;5053817;28;20039;-78
2022/08/23 02:41:40;;;;;;;21.90;16.42;;;;;;;15.17;93.42;101372.69;5053849;28;20040;-72
2022/08/23 02:44:06;;;;;;;22.95;16.48;;;;;;;15.21;93.33;101376.72;5053592;28;20036;-71
2022/08/23 02:46:31;;;;;;;21.80;16.05;;;;;;;15.25;93.44;101368.72;5053758;28;20033;-84
2022/08/23 02:48:56;;;;;;;22.00;16.90;;;;;;;15.29;93.20;101376.16;5053516;28;20376;-71
2022/08/23 02:51:22;;;;;;;20.58;16.30;;;;;;;15.35;93.40;101380.91;5053842;28;20025;-72
2022/08/23 02:53:48;;;;;;;24.30;15.88;;;;;;;15.32;93.46;101373.31;5053653;28;20066;-82
2022/08/23 02:56:14;;;;;;;17.77;13.55;;;;;;;15.36;93.15;101379.16;5053457;28;20120;-84
2022/08/23 02:58:40;;;;;;;16.42;12.38;;;;;;;15.20;93.45;101369.84;5053516;28;20037;-73
2022/08/23 03:01:12;;;;;;;16.67;12.82;;;;;;;15.28;93.42;101391.88;5053528;28;20114;-70
2022/08/23 03:03:38;;;;;;;17.83;12.07;;;;;;;15.25;93.51;101384.31;5053497;28;20036;-71
2022/08/23 03:06:04;;;;;;;19.73;12.40;;;;;;;15.23;93.69;101396.59;5053650;28;20024;-74
2022/08/23 03:08:29;;;;;;;18.65;13.23;;;;;;;15.12;93.50;101379.16;5053244;28;20476;-78
2022/08/23 03:10:55;;;;;;;20.17;12.95;;;;;;;15.22;93.40;101390.56;5052965;28;20175;-73
2022/08/23 03:13:20;;;;;;;15.70;11.35;;;;;;;15.16;94.03;101399.66;5053310;28;20025;-72
2022/08/23 03:15:45;;;;;;;16.10;11.98;;;;;;;15.19;93.95;101409.81;5053266;28;20360;-73
2022/08/23 03:18:11;;;;;;;18.08;11.98;;;;;;;15.14;94.42;101400.69;5053194;28;20468;-72
2022/08/23 03:20:40;;;;;;;17.70;12.15;;;;;;;15.17;94.62;101403.91;5053216;28;20035;-72
2022/08/23 03:23:05;;;;;;;20.90;13.07;;;;;;;15.11;94.88;101390.50;5053104;28;20020;-71
2022/08/23 03:25:30;;;;;;;17.95;13.38;;;;;;;15.12;94.16;101395.59;5052839;28;20477;-72
2022/08/23 03:27:57;;;;;;;17.33;13.07;;;;;;;15.08;94.68;101390.75;5052883;28;20033;-73
2022/08/23 03:30:22;;;;;;;19.00;13.80;;;;;;;15.11;94.84;101386.13;5053132;28;20061;-79
2022/08/23 03:32:47;;;;;;;18.42;14.10;;;;;;;15.21;94.79;101400.13;5053170;28;20040;-73
2022/08/23 03:35:13;;;;;;;24.85;14.00;;;;;;;15.16;94.66;101393.63;5053091;28;20025;-73
2022/08/23 03:37:38;;;;;;;20.55;13.50;;;;;;;15.31;94.62;101407.25;5052965;28;20594;-73
2022/08/23 03:40:06;;;;;;;17.35;13.80;;;;;;;15.33;94.55;101407.97;5052886;28;20025;-73
2022/08/23 03:42:32;;;;;;;22.10;13.55;;;;;;;15.27;94.71;101396.25;5052604;28;20029;-72
2022/08/23 03:44:57;;;;;;;17.40;13.07;;;;;;;15.32;94.60;101401.13;5052711;28;20365;-72
2022/08/23 03:47:22;;;;;;;22.00;13.68;;;;;;;15.42;94.59;101418.53;5052937;28;20047;-72
2022/08/23 03:49:48;;;;;;;17.50;13.48;;;;;;;15.44;94.78;101408.88;5052733;28;20028;-72
2022/08/23 03:52:14;;;;;;;18.17;13.82;;;;;;;15.39;94.55;101415.34;5052648;28;20382;-72
2022/08/23 03:54:39;;;;;;;17.27;13.57;;;;;;;15.33;94.62;101403.59;5052561;28;20037;-72
2022/08/23 03:57:08;;;;;;;26.48;13.55;;;;;;;15.38;95.08;101414.50;5052434;28;20043;-73
2022/08/23 03:59:37;;;;;;;18.30;13.82;;;;;;;15.34;94.75;101412.25;5052565;28;20021;-76
2022/08/23 04:02:02;;;;;;;18.58;13.70;;;;;;;15.37;94.54;101410.25;5052531;28;20053;-72
2022/08/23 04:04:27;;;;;;;19.67;14.13;;;;;;;15.28;94.89;101397.91;5052577;28;20424;-72
2022/08/23 04:06:53;;;;;;;18.40;13.93;;;;;;;15.35;94.96;101416.53;5052651;28;20021;-72
2022/08/23 04:09:18;;;;;;;17.10;14.15;;;;;;;15.35;95.32;101411.31;5052294;28;20036;-72
2022/08/23 04:11:44;;;;;;;18.88;14.45;;;;;;;15.34;95.17;101410.50;5052246;28;20052;-72
2022/08/23 04:14:12;;;;;;;20.75;14.30;;;;;;;15.34;95.32;101407.03;5052303;28;20122;-72
2022/08/23 04:16:37;;;;;;;18.60;14.73;;;;;;;15.27;95.15;101401.47;5052305;28;20476;-71
2022/08/23 04:19:04;;;;;;;18.65;14.27;;;;;;;15.27;95.66;101401.47;5052364;28;20032;-72
2022/08/23 04:21:31;;;;;;;20.52;15.23;;;;;;;15.33;95.67;101414.00;5052495;28;20100;-72
2022/08/23 04:23:56;;;;;;;20.50;13.88;;;;;;;15.30;95.54;101411.66;5052278;28;20039;-73
2022/08/23 04:26:22;;;;;;;18.60;14.40;;;;;;;15.29;95.81;101407.38;5052332;28;20468;-73
2022/08/23 04:28:47;;;;;;;18.23;14.50;;;;;;;15.38;95.78;101416.28;5052114;28;20022;-72
2022/08/23 04:31:13;;;;;;;20.77;14.43;;;;;;;15.26;95.70;101399.81;5052197;28;20100;-73
2022/08/23 04:33:39;;;;;;;19.08;14.25;;;;;;;15.34;96.00;101407.88;5056357;28;20028;-73
2022/08/23 04:36:04;;;;;;;17.33;13.93;;;;;;;15.44;96.21;101421.88;5056394;28;20406;-73
2022/08/23 04:38:30;;;;;;;21.52;13.57;;;;;;;15.47;95.94;101419.03;5056087;28;20029;-72
2022/08/23 04:43:42;;;;;;;18.15;14.32;;;;;;;15.51;95.82;101424.84;5056222;28;20118;-72
2022/08/23 04:46:09;;;;;;;18.50;13.77;;;;;;;15.52;95.88;101423.06;5037910;28;20460;-72
2022/08/23 04:48:35;;;;;;;17.90;14.23;;;;;;;15.58;95.94;101422.63;5056008;28;20029;-72
2022/08/23 04:51:00;;;;;;;19.58;15.18;;;;;;;15.62;95.94;101424.91;5055914;28;20037;-72
2022/08/23 04:53:28;;;;;;;19.17;15.45;;;;;;;15.66;96.32;101423.75;5055841;28;20025;-72
2022/08/23 04:55:54;;;;;;;18.10;14.35;;;;;;;15.70;96.07;101432.16;5055914;28;20365;-73
2022/08/23 04:58:19;;;;;;;20.80;15.07;;;;;;;15.76;96.23;101440.34;5055847;28;20104;-73
2022/08/23 05:00:48;;;;;;;19.90;15.57;;;;;;;15.75;95.51;101423.06;5055642;28;20530;-72
2022/08/23 05:03:13;;;;;;;19.95;14.70;;;;;;;15.88;95.30;101435.97;5055696;28;20028;-72
2022/08/23 05:05:40;;;;;;;19.70;15.27;;;;;;;15.92;95.68;101436.56;5055613;28;20103;-71
2022/08/23 05:08:05;;;;;;;22.83;15.52;;;;;;;15.97;95.88;101443.09;5055614;28;20059;-73
2022/08/23 05:10:31;;;;;;;21.27;16.17;;;;;;;15.79;94.90;101405.41;5055340;28;20476;-72
2022/08/23 05:12:56;;;;;;;20.00;15.90;;;;;;;16.05;95.46;101443.34;5055481;28;20376;-73
2022/08/23 05:15:22;;;;;;;18.73;15.48;;;;;;;16.01;94.61;101430.66;5055452;28;20108;-73
2022/08/23 05:17:47;;;;;;;18.40;12.85;;;;;;;16.16;94.85;101416.47;5055522;28;20025;-74
2022/08/23 05:20:13;;;;;;;17.83;12.85;;;;;;;16.39;94.11;101429.47;5055382;28;20460;-74
2022/08/23 05:22:40;;;;;;;14.25;11.10;;;;;;;16.74;92.76;101432.81;5055398;28;20435;-75
2022/08/23 05:25:05;;;;;;;16.75;11.32;;;;;;;16.92;91.41;101431.34;5055300;28;20120;-72
2022/08/23 05:27:31;;;;;;;17.52;12.05;;;;;;;17.10;90.81;101434.22;5055094;28;20071;-74
2022/08/23 05:29:56;;;;;;;17.63;12.25;;;;;;;17.22;90.39;101432.44;5055004;28;20123;-75
2022/08/23 05:32:21;;;;;;;18.25;12.32;;;;;;;17.19;89.91;101419.59;5055168;28;20032;-73
2022/08/23 05:34:47;;;;;;;14.85;11.07;;;;;;;17.37;89.53;101443.38;5037341;28;20025;-73
2022/08/23 05:37:12;;;;;;;14.32;11.73;;;;;;;17.45;88.76;101446.22;5055112;28;20025;-73
2022/08/23 05:39:38;;;;;;;17.65;10.98;;;;;;;17.45;88.47;101438.38;5055057;28;20033;-74
2022/08/23 05:42:08;;;;;;;15.40;11.95;;;;;;;17.54;87.66;101444.63;5037155;28;20403;-72
2022/08/23 05:44:33;;;;;;;18.20;11.93;;;;;;;17.78;86.84;101464.34;5035821;28;20032;-72
2022/08/23 05:46:59;;;;;;;16.25;11.20;;;;;;;18.01;86.59;101472.88;5054914;28;20075;-75
2022/08/23 05:49:24;;;;;;;16.10;10.55;;;;;;;18.21;85.34;101465.13;5055086;28;20043;-74
2022/08/23 05:51:49;;;;;;;15.90;11.02;;;;;;;18.47;84.88;101484.63;5054684;28;20032;-73
2022/08/23 05:54:15;;;;;;;14.20;10.00;;;;;;;18.67;83.87;101477.72;5054729;28;20040;-74
2022/08/23 05:56:42;;;;;;;15.88;11.25;;;;;;;18.66;83.30;101470.00;5054611;28;20021;-73
2022/08/23 05:59:11;;;;;;;14.80;10.93;;;;;;;18.89;81.85;101479.31;5054881;28;20017;-74
2022/08/23 06:01:38;;;;;;;13.85;10.60;;;;;;;19.01;81.14;101480.03;5054587;28;20083;-73
2022/08/23 06:04:06;;;;;;;15.93;9.57;;;;;;;19.19;81.24;101489.69;5054774;28;20017;-75
2022/08/23 06:06:32;;;;;;;14.32;10.68;;;;;;;19.19;81.57;101479.22;5054643;28;20028;-75
2022/08/23 06:08:57;;;;;;;16.65;12.40;;;;;;;19.23;81.39;101482.38;5054503;28;20021;-73
2022/08/23 06:11:25;;;;;;;18.17;12.68;;;;;;;19.31;81.01;101479.09;5047791;28;20124;-72
2022/08/23 06:13:56;;;;;;;17.02;10.60;;;;;;;19.48;79.43;101491.50;5054802;28;20110;-75
2022/08/23 06:16:23;;;;;;;;;;;;;;;19.49;81.36;101488.75;5054387;28;20017;-72
2022/08/23 06:18:50;;;;;;;19.70;12.43;;;;;;;19.55;79.05;101478.66;5036265;28;19920;-70
2022/08/23 06:21:16;;;;;;;18.10;12.57;;;;;;;19.57;79.16;101474.97;5054235;28;20071;-70
2022/08/23 06:23:42;;;;;;;17.85;12.38;;;;;;;19.73;78.69;101490.94;5054030;28;20033;-70
2022/08/23 06:26:14;;;;;;;20.00;13.15;;;;;;;19.76;78.50;101493.31;5053912;28;20035;-70
2022/08/23 06:28:42;;;;;;;22.25;14.32;;;;;;;19.69;78.00;101473.84;5053900;28;20025;-70
2022/08/23 06:31:08;;;;;;;20.55;13.98;;;;;;;19.76;77.59;101488.06;5053715;28;20051;-71
2022/08/23 06:33:33;;;;;;;22.15;14.02;;;;;;;19.68;78.07;101472.22;5054172;28;20043;-74
2022/08/23 06:36:08;;;;;;;18.10;13.38;;;;;;;19.88;77.69;101490.53;5054068;28;20380;-74
2022/08/23 06:38:34;;;;;;;30.48;18.45;;;;;;;19.57;77.96;101461.88;5053938;28;20055;-78
2022/08/23 06:41:02;;;;;;;23.33;16.40;;;;;;;19.92;77.96;101487.47;5053844;28;20032;-79
2022/08/23 06:43:28;;;;;;;23.63;14.77;;;;;;;20.19;77.01;101484.09;5054082;28;20112;-78
2022/08/23 06:45:53;;;;;;;21.50;14.80;;;;;;;20.40;75.71;101477.81;5366185;23;20124;-78
2022/08/23 06:48:19;;;;;;;22.85;16.42;;;;;;;20.85;74.39;101493.63;4996453;28;20034;-76
2022/08/23 06:50:45;;;;;;;24.13;14.10;;;;;;;21.61;71.18;101498.47;5013960;28;20034;-76
2022/08/23 06:53:11;;;;;;;19.17;15.30;;;;;;;21.93;69.78;101492.66;4996680;28;20056;-76
2022/08/23 06:55:42;;;;;;;23.10;15.90;;;;;;;21.87;68.82;101432.78;5013495;28;20030;-75
2022/08/23 06:58:10;;;;;;;25.35;18.15;;;;;;;22.99;65.10;101498.44;5013808;28;20091;-76
2022/08/23 07:00:36;;;;;;;25.50;20.55;;;;;;;24.22;60.29;101492.19;5013933;28;20045;-76
2022/08/23 07:03:01;;;;;;;25.23;20.42;;;;;;;25.16;56.72;101470.94;5013624;28;20026;-77
2022/08/23 07:05:26;;;;;;;28.30;20.92;;;;;;;26.26;53.72;101499.56;5013935;28;20022;-85
2022/08/23 07:07:52;;;;;;;24.33;19.48;;;;;;;26.77;50.83;101458.03;5013880;28;20073;-79
2022/08/23 07:10:17;;;;;;;24.60;19.00;;;;;;;27.48;48.99;101487.28;5013442;28;20109;-83
2022/08/23 07:12:43;;;;;;;23.45;18.83;;;;;;;27.98;46.73;101488.06;5013733;28;20046;-81
2022/08/23 07:15:11;;;;;;;23.48;17.92;;;;;;;27.80;45.96;101479.78;5011815;28;20210;-79
2022/08/23 07:17:37;;;;;;;24.38;19.33;;;;;;;26.78;48.42;101501.25;5014012;28;20449;-84
2022/08/23 07:20:02;;;;;;;24.27;17.85;;;;;;;25.60;51.53;101472.91;5013146;28;20061;-80
2022/08/23 07:22:28;;;;;;;23.70;16.88;;;;;;;24.76;54.62;101506.31;5013527;28;20389;-85
2022/08/23 07:24:53;;;;;;;30.40;21.00;;;;;;;23.97;55.61;101500.13;5013471;28;20034;-86
2022/08/23 07:27:19;;;;;;;25.05;19.45;;;;;;;23.54;58.49;101503.13;5013020;28;20025;-81
2022/08/23 07:29:44;;;;;;;27.50;19.40;;;;;;;23.22;59.50;101502.13;5013290;28;20088;-77
2022/08/23 07:32:09;;;;;;;28.50;20.90;;;;;;;22.97;59.63;101510.94;5013289;28;20022;-74
2022/08/23 07:34:35;;;;;;;23.42;18.38;;;;;;;22.78;60.55;101506.75;5012269;28;20117;-72
2022/08/23 07:37:01;;;;;;;25.55;19.73;;;;;;;22.67;60.85;101509.69;5013314;28;20032;-73
2022/08/23 07:39:26;;;;;;;22.38;17.83;;;;;;;22.63;62.20;101508.34;5013176;28;20101;-73
2022/08/23 07:41:52;;;;;;;27.35;20.70;;;;;;;22.54;62.78;101507.50;5013056;28;20375;-73
2022/08/23 07:44:17;;;;;;;27.63;18.65;;;;;;;22.47;60.35;101504.66;5013028;28;20026;-79
2022/08/23 07:46:43;;;;;;;20.02;16.08;;;;;;;22.42;61.70;101499.06;5045154;28;20895;-72
2022/08/23 07:49:11;;;;;;;31.80;22.05;;;;;;;22.47;61.17;101517.81;5052515;28;20033;-74
2022/08/23 07:51:38;;;;;;;22.83;17.05;;;;;;;22.51;61.24;101513.88;5052665;28;20154;-74
2022/08/23 07:54:07;;;;;;;21.50;16.42;;;;;;;22.51;60.98;101520.94;5052635;28;20032;-80
2022/08/23 07:56:34;;;;;;;34.58;24.27;;;;;;;22.50;59.81;101521.94;5052545;28;20477;-85
2022/08/23 07:59:00;;;;;;;32.13;23.80;;;;;;;22.49;61.23;101510.59;5052699;28;20040;-81
2022/08/23 08:01:27;;;;;;;29.95;22.38;;;;;;;22.61;61.16;101522.50;5052745;28;20063;-80
2022/08/23 08:03:55;;;;;;;31.42;21.25;;;;;;;22.64;61.19;101529.25;5052351;28;20179;-83
2022/08/23 08:06:27;;;;;;;28.65;22.13;;;;;;;22.67;60.19;101528.09;5033951;28;20487;-78
2022/08/23 08:08:53;;;;;;;24.48;17.30;;;;;;;22.80;60.71;101529.28;5046982;28;20030;-78
2022/08/23 08:11:21;;;;;;;18.27;14.73;;;;;;;22.74;60.12;101518.59;5052642;28;20025;-81
2022/08/23 08:13:48;;;;;;;22.55;16.52;;;;;;;22.87;60.32;101540.88;5034402;28;20033;-79
2022/08/23 08:16:25;;;;;;;31.50;20.17;;;;;;;22.80;60.40;101523.19;5052465;28;20083;-79
2022/08/23 08:18:53;;;;;;;23.08;15.88;;;;;;;22.90;60.22;101531.81;5034365;28;20448;-80
2022/08/23 08:21:18;;;;;;;30.38;20.27;;;;;;;23.01;58.60;101546.50;5052474;28;20496;-77
2022/08/23 08:23:44;;;;;;;27.63;21.10;;;;;;;23.08;59.43;101543.06;5052023;28;20029;-78
2022/08/23 08:26:10;;;;;;;25.00;16.83;;;;;;;23.04;59.24;101549.66;5052283;28;20444;-75
2022/08/23 08:28:37;;;;;;;28.92;18.50;;;;;;;23.02;58.81;101537.66;5052500;28;20032;-80
2022/08/23 08:31:04;;;;;;;32.85;22.08;;;;;;;23.05;60.93;101543.41;5052719;28;20036;-75
2022/08/23 08:33:30;;;;;;;28.67;21.23;;;;;;;23.07;59.73;101536.16;5052379;28;20445;-74
2022/08/23 08:35:56;;;;;;;31.33;20.30;;;;;;;23.22;61.28;101541.66;5052047;28;20025;-74
2022/08/23 08:38:22;;;;;;;32.00;21.70;;;;;;;23.30;61.18;101517.09;5052247;28;20469;-78
2022/08/23 08:41:05;;;;;;;31.77;23.45;;;;;;;23.52;58.99;101536.75;5052486;28;20113;-80
2022/08/23 08:44:02;;;;;;;26.88;21.15;;;;;;;23.79;60.22;101540.88;5052481;28;20036;-80
2022/08/23 08:46:51;;;;;;;31.55;22.98;;;;;;;23.92;58.95;101535.94;5052196;28;20102;-78
2022/08/23 08:49:27;;;;;;;28.45;22.35;;;;;;;23.98;58.66;101543.16;5051938;28;20052;-71
2022/08/23 08:51:58;;;;;;;27.83;21.08;;;;;;;23.94;57.85;101528.69;5051956;28;20056;-80
2022/08/23 08:54:27;;;;;;;27.75;22.13;;;;;;;24.06;58.64;101543.16;5052091;28;20468;-79
2022/08/23 08:56:58;;;;;;;27.98;21.63;;;;;;;24.08;57.73;101549.09;5052004;28;20533;-79
2022/08/23 08:59:41;;;;;;;31.33;23.90;;;;;;;24.11;58.55;101540.03;5052000;28;20048;-81
2022/08/23 09:02:14;;;;;;;29.95;22.90;;;;;;;24.21;57.78;101546.78;5052043;28;20025;-78
2022/08/23 09:04:40;;;;;;;30.40;21.85;;;;;;;24.35;56.44;101545.28;5051857;28;20025;-79
2022/08/23 09:07:08;;;;;;;24.38;16.45;;;;;;;24.54;57.27;101559.91;5052078;28;20542;-75
2022/08/23 09:09:49;;;;;;;27.00;19.80;;;;;;;24.59;56.78;101562.88;5051902;28;20059;-76
2022/08/23 09:12:32;;;;;;;;;;;;;;;24.74;57.80;101560.34;5052298;28;20103;-79
2022/08/23 09:15:18;;;;;;;21.40;13.63;;;;;;;25.05;55.75;101560.38;5052332;28;20283;-77
2022/08/23 09:17:49;;;;;;;29.38;19.00;;;;;;;25.42;55.41;101559.66;5047145;28;20025;-71
2022/08/23 09:20:15;;;;;;;;;;;;;;;25.65;56.75;101557.00;5056549;28;20028;-77
2022/08/23 09:22:50;;;;;;;27.80;17.92;;;;;;;25.76;54.14;101546.03;5055551;28;19912;-80
2022/08/23 09:25:17;;;;;;;25.15;17.25;;;;;;;25.71;53.13;101551.84;5055236;28;20028;-80
2022/08/23 09:27:43;;;;;;;27.13;14.05;;;;;;;25.75;52.64;101568.19;5055181;28;20098;-77
2022/08/23 09:30:12;;;;;;;19.00;10.80;;;;;;;25.72;52.71;101564.09;5055040;28;20468;-79
2022/08/23 09:32:42;;;;;;;15.07;9.00;;;;;;;25.64;51.50;101555.34;5054912;28;20072;-80
2022/08/23 09:35:16;;;;;;;19.75;11.02;;;;;;;25.67;52.52;101568.25;5054732;28;20035;-78
2022/08/23 09:37:53;;;;;;;16.40;9.85;;;;;;;25.58;52.78;101562.19;5055017;28;20029;-76
2022/08/23 09:40:25;;;;;;;17.92;9.63;;;;;;;25.63;54.39;101566.94;5055083;28;20035;-79
2022/08/23 09:43:11;;;;;;;18.77;12.52;;;;;;;25.52;53.22;101557.59;5054927;28;20033;-78
2022/08/23 09:45:42;;;;;;;20.27;9.75;;;;;;;25.41;53.39;101558.00;5036855;28;20102;-78
2022/08/23 09:48:13;;;;;;;18.13;9.15;;;;;;;25.45;53.04;101562.75;5054762;28;20029;-80
2022/08/23 09:50:46;;;;;;;20.13;9.65;;;;;;;25.46;53.03;101563.59;5054608;28;20465;-76
2022/08/23 09:53:14;;;;;;;12.68;7.68;;;;;;;25.59;53.31;101565.66;5054815;28;20473;-80
2022/08/23 09:55:49;;;;;;;16.05;8.02;;;;;;;25.52;52.59;101556.78;5054771;28;20472;-80
2022/08/23 09:58:37;;;;;;;14.02;7.30;;;;;;;25.52;52.78;101554.13;5054583;28;20464;-80
2022/08/23 10:01:24;;;;;;;16.60;8.52;;;;;;;25.51;53.05;101536.63;5054686;28;20028;-79
2022/08/23 10:04:13;;;;;;;15.48;7.05;;;;;;;25.66;52.95;101545.41;5048809;28;20376;-75
2022/08/23 10:06:42;;;;;;;15.85;8.43;;;;;;;25.55;51.64;101541.38;5055160;28;20036;-77
2022/08/23 10:09:20;;;;;;;18.55;8.85;;;;;;;25.55;51.72;101532.63;5054390;28;20025;-78
2022/08/23 10:11:45;;;;;;;14.18;7.93;;;;;;;25.61;49.92;101545.13;5054430;28;20029;-78
2022/08/23 10:14:17;;;;;;;17.00;7.20;;;;;;;25.60;51.04;101549.59;5054211;28;20032;-74
2022/08/23 10:17:01;;;;;;;14.35;5.20;;;;;;;25.67;50.59;101539.97;5054242;28;20028;-77
2022/08/23 10:20:05;;;;;;;17.83;8.80;;;;;;;25.82;51.32;101547.97;5053973;28;20047;-80
2022/08/23 10:22:58;;;;;;;13.18;5.15;;;;;;;25.95;49.55;101545.50;5012292;28;20083;-76
2022/08/23 10:25:39;;;;;;;15.80;5.57;;;;;;;26.09;49.32;101543.09;5011991;28;20481;-77
2022/08/23 10:31:32;;;;;;;11.52;3.60;;;;;;;26.18;49.14;101556.06;5011638;28;20400;-78
2022/08/23 10:34:15;;;;;;;11.30;3.90;;;;;;;26.25;48.59;101553.50;5012005;28;20030;-76
2022/08/23 10:36:57;;;;;;;12.52;4.18;;;;;;;26.18;48.33;101526.13;5003380;28;20541;-76
2022/08/23 10:39:27;;;;;;;11.90;4.50;;;;;;;26.37;49.37;101543.28;4992397;28;20039;-77
2022/08/23 10:42:20;;;;;;;12.02;4.60;;;;;;;26.42;47.46;101549.69;4992295;28;20066;-77
2022/08/23 10:44:57;;;;;;;12.02;4.15;;;;;;;26.51;47.70;101548.59;4992182;28;20038;-77
2022/08/23 10:47:48;;;;;;;11.18;5.70;;;;;;;26.56;48.67;101546.22;4992465;28;20074;-78
2022/08/23 10:50:18;;;;;;;9.27;5.38;;;;;;;26.52;47.62;101539.66;4991997;28;20425;-82
2022/08/23 10:53:04;;;;;;;14.63;6.03;;;;;;;26.45;48.77;101528.16;5003757;28;20037;-79
2022/08/23 10:56:01;;;;;;;14.32;6.00;;;;;;;26.58;48.73;101541.56;5033831;28;20070;-80
2022/08/23 10:58:33;;;;;;;16.00;6.22;;;;;;;26.51;47.25;101530.06;5018356;28;20381;-80
2022/08/23 11:01:00;;;;;;;9.88;5.85;;;;;;;26.50;47.15;101504.56;5015926;28;20021;-79
2022/08/23 11:03:28;;;;;;;14.52;5.90;;;;;;;26.71;47.83;101529.47;5033247;28;20036;-78
2022/08/23 11:06:40;;;;;;;10.90;5.00;;;;;;;26.78;48.03;101531.22;5033402;28;20029;-80
2022/08/23 11:09:17;;;;;;;11.60;4.47;;;;;;;26.83;47.30;101528.00;4972308;28;20509;-80
2022/08/23 11:12:04;;;;;;;9.90;4.45;;;;;;;26.89;47.41;101521.97;4972207;28;20514;-73
2022/08/23 11:14:30;;;;;;;8.90;3.90;;;;;;;26.97;46.24;101532.44;4972377;28;20031;-78
2022/08/23 11:17:39;;;;;;;10.97;4.57;;;;;;;27.05;46.70;101524.41;4972510;28;20066;-80
2022/08/23 11:20:08;;;;;;;8.93;3.58;;;;;;;26.98;47.44;101496.97;4914846;29;20290;-80
2022/08/23 11:23:00;;;;;;;10.68;4.20;;;;;;;27.14;46.96;101533.09;4914801;29;20415;-79
2022/08/23 11:25:25;;;;;;;13.75;4.55;;;;;;;26.96;45.23;101530.00;4914435;29;20036;-78
2022/08/23 11:28:23;;;;;;;9.87;4.10;;;;;;;26.88;46.86;101530.91;4915047;29;20400;-79
2022/08/23 11:30:56;;;;;;;12.82;3.85;;;;;;;26.98;46.52;101531.44;4914697;29;20343;-78
2022/08/23 11:33:41;;;;;;;8.68;3.70;;;;;;;27.28;47.02;101526.88;4898598;29;20040;-80
2022/08/23 11:36:08;;;;;;;10.10;2.78;;;;;;;27.51;45.04;101531.97;4914505;29;20040;-80
2022/08/23 11:38:46;;;;;;;8.48;3.20;;;;;;;27.60;44.96;101522.06;4914505;29;20047;-77