Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:55;;;;;;;14.77;13.68;;;8.90;81.30;;;;;;5062885;28;20747;-82
2023/03/22 00:04:21;;;;;;;15.35;14.35;;;8.90;80.90;;;;;;5048737;28;20043;-83
2023/03/22 00:06:46;;;;;;;16.55;15.35;;;8.80;81.50;;;;;;5058636;28;20416;-79
2023/03/22 00:09:12;;;;;;;14.20;13.25;;;8.70;82.10;;;;;;5056304;28;20501;-83
2023/03/22 00:11:38;;;;;;;14.90;13.77;;;8.60;82.50;;;;;;5064048;28;20032;-82
2023/03/22 00:14:05;;;;;;;15.15;14.15;;;8.60;82.70;;;;;;5061810;28;20060;-82
2023/03/22 00:16:30;;;;;;;15.13;14.13;;;8.60;82.70;;;;;;5058520;28;20479;-77
2023/03/22 00:18:56;;;;;;;15.05;14.07;;;8.50;82.10;;;;;;5057262;28;20036;-78
2023/03/22 00:21:22;;;;;;;16.08;14.77;;;8.50;82.70;;;;;;5059043;28;20093;-80
2023/03/22 00:23:47;;;;;;;15.13;14.13;;;8.50;83.10;;;;;;5058412;28;20033;-82
2023/03/22 00:26:14;;;;;;;15.15;14.15;;;8.50;83.30;;;;;;5062520;28;20040;-81
2023/03/22 00:28:40;;;;;;;15.52;14.52;;;8.60;83.10;;;;;;5056956;28;20120;-80
2023/03/22 00:31:06;;;;;;;16.52;15.45;;;8.50;83.50;;;;;;5062499;28;20474;-81
2023/03/22 00:33:32;;;;;;;15.98;14.98;;;8.50;83.80;;;;;;5057960;28;20483;-79
2023/03/22 00:36:02;;;;;;;13.85;12.95;;;8.40;84.10;;;;;;5063945;28;20044;-81
2023/03/22 00:38:37;;;;;;;15.17;14.07;;;8.50;83.80;;;;;;5058506;28;20077;-80
2023/03/22 00:41:07;;;;;;;16.23;14.00;;;8.50;83.50;;;;;;5063935;28;20037;-82
2023/03/22 00:43:33;;;;;;;15.15;14.15;;;8.50;83.50;;;;;;5060925;28;20028;-77
2023/03/22 00:45:59;;;;;;;15.20;14.25;;;8.60;83.70;;;;;;5060510;28;20037;-81
2023/03/22 00:48:24;;;;;;;15.13;14.02;;;8.60;83.90;;;;;;5059712;28;20035;-79
2023/03/22 00:50:50;;;;;;;14.90;13.95;;;8.60;83.80;;;;;;5070670;28;20028;-85
2023/03/22 00:53:16;;;;;;;15.15;14.23;;;8.60;83.10;;;;;;5059940;28;20051;-76
2023/03/22 00:55:41;;;;;;;15.38;14.18;;;8.50;83.10;;;;;;5061677;28;20040;-83
2023/03/22 00:58:07;;;;;;;14.23;13.38;;;8.60;83.20;;;;;;5058824;28;20403;-79
2023/03/22 01:00:33;;;;;;;14.25;13.23;;;8.70;82.60;;;;;;5060001;28;20037;-82
2023/03/22 01:03:02;;;;;;;14.95;13.95;;;8.70;82.20;;;;;;5042147;28;20044;-84
2023/03/22 01:05:33;;;;;;;16.00;14.77;;;8.70;82.00;;;;;;5056820;28;20040;-78
2023/03/22 01:08:07;;;;;;;15.80;14.80;;;8.80;81.50;;;;;;5055004;28;20053;-81
2023/03/22 01:10:34;;;;;;;13.85;12.75;;;8.70;81.60;;;;;;5064737;28;20028;-83
2023/03/22 01:13:00;;;;;;;14.10;13.20;;;8.70;81.70;;;;;;5055727;28;20025;-82
2023/03/22 01:15:26;;;;;;;14.57;13.43;;;8.70;81.80;;;;;;5063277;28;20448;-81
2023/03/22 01:17:52;;;;;;;14.95;13.95;;;8.70;81.70;;;;;;5058972;28;20414;-80
2023/03/22 01:20:18;;;;;;;14.13;13.13;;;8.60;81.90;;;;;;5058713;28;20028;-81
2023/03/22 01:22:44;;;;;;;14.80;13.80;;;8.50;81.40;;;;;;5054025;28;20033;-84
2023/03/22 01:25:10;;;;;;;15.48;14.18;;;8.40;82.50;;;;;;5059305;28;20124;-79
2023/03/22 01:27:35;;;;;;;15.70;14.40;;;8.30;83.10;;;;;;5060478;28;20029;-81
2023/03/22 01:30:01;;;;;;;14.35;13.35;;;8.30;83.60;;;;;;5059465;28;20033;-80
2023/03/22 01:32:27;;;;;;;15.23;14.10;;;8.20;84.00;;;;;;5060606;28;20078;-80
2023/03/22 01:34:52;;;;;;;16.35;15.15;;;8.10;84.20;;;;;;5061907;28;20052;-82
2023/03/22 01:37:18;;;;;;;15.27;14.35;;;8.00;85.00;;;;;;5062439;28;20151;-83
2023/03/22 01:39:44;;;;;;;15.27;14.27;;;8.00;85.30;;;;;;5057907;28;20023;-78
2023/03/22 01:42:14;;;;;;;15.82;14.73;;;8.00;85.50;;;;;;5059947;28;20121;-82
2023/03/22 01:44:43;;;;;;;15.30;14.07;;;8.00;85.60;;;;;;5056112;28;20025;-80
2023/03/22 01:47:10;;;;;;;14.55;13.65;;;7.90;85.90;;;;;;5055251;28;20055;-80
2023/03/22 01:49:36;;;;;;;15.88;14.77;;;8.00;86.10;;;;;;5058212;28;20067;-81
2023/03/22 01:52:13;;;;;;;15.50;14.30;;;8.00;85.70;;;;;;5055943;28;20044;-81
2023/03/22 01:54:46;;;;;;;14.70;13.70;;;7.90;85.80;;;;;;5057697;28;20033;-79
2023/03/22 01:57:12;;;;;;;14.85;13.65;;;7.90;85.90;;;;;;5046816;28;20032;-79
2023/03/22 01:59:40;;;;;;;15.95;14.85;;;7.90;85.80;;;;;;5060132;28;20036;-80
2023/03/22 02:02:06;;;;;;;16.13;14.98;;;7.90;85.80;;;;;;5056634;28;20033;-81
2023/03/22 02:04:35;;;;;;;15.73;14.73;;;7.90;85.50;;;;;;5059369;28;20059;-81
2023/03/22 02:07:08;;;;;;;16.02;14.82;;;7.80;85.30;;;;;;5060199;28;20036;-81
2023/03/22 02:09:41;;;;;;;14.80;13.80;;;7.60;86.00;;;;;;5053947;28;20041;-78
2023/03/22 02:12:19;;;;;;;16.75;15.40;;;7.50;85.90;;;;;;5058471;28;20032;-81
2023/03/22 02:15:03;;;;;;;15.82;14.63;;;7.40;87.40;;;;;;5058630;28;20032;-77
2023/03/22 02:17:51;;;;;;;16.42;15.30;;;7.30;87.30;;;;;;5057074;28;20021;-79
2023/03/22 02:20:44;;;;;;;15.95;14.85;;;7.20;88.10;;;;;;5058762;28;20029;-77
2023/03/22 02:23:47;;;;;;;16.75;15.75;;;7.20;89.10;;;;;;5051396;28;20059;-82
2023/03/22 02:26:48;;;;;;;15.32;14.25;;;7.00;89.00;;;;;;5062482;28;20032;-79
2023/03/22 02:29:40;;;;;;;14.65;13.63;;;6.90;89.80;;;;;;5031852;28;20033;-77
2023/03/22 02:32:15;;;;;;;14.88;13.73;;;6.80;90.20;;;;;;5087969;28;20033;-76
2023/03/22 02:35:29;;;;;;;14.45;13.45;;;6.60;90.10;;;;;;5056885;28;20025;-76
2023/03/22 02:38:26;;;;;;;13.75;12.65;;;6.50;90.40;;;;;;5035708;28;20056;-78
2023/03/22 02:41:24;;;;;;;15.15;14.07;;;6.40;90.70;;;;;;5064021;28;20056;-78
2023/03/22 02:44:25;;;;;;;14.25;13.25;;;6.30;91.10;;;;;;5037309;28;20059;-76
2023/03/22 02:47:03;;;;;;;14.77;13.75;;;6.30;91.20;;;;;;5051926;28;20040;-76
2023/03/22 02:49:32;;;;;;;16.55;15.35;;;6.20;91.50;;;;;;5058377;28;20025;-77
2023/03/22 02:52:10;;;;;;;16.73;15.52;;;6.20;91.70;;;;;;5056368;28;20547;-78
2023/03/22 02:54:49;;;;;;;15.48;14.48;;;6.10;91.60;;;;;;5061711;28;20117;-77
2023/03/22 02:57:27;;;;;;;15.57;14.50;;;5.90;91.50;;;;;;5051014;28;20082;-77
2023/03/22 02:59:55;;;;;;;16.75;15.57;;;5.90;91.90;;;;;;5062274;28;20025;-76
2023/03/22 03:02:22;;;;;;;17.55;16.38;;;5.80;92.10;;;;;;5056595;28;20067;-76
2023/03/22 03:04:51;;;;;;;17.15;16.05;;;5.80;92.50;;;;;;5056885;28;20028;-76
2023/03/22 03:07:21;;;;;;;17.35;16.00;;;5.80;92.60;;;;;;5054926;28;20027;-77
2023/03/22 03:09:47;;;;;;;17.10;15.70;;;5.70;92.50;;;;;;5054227;28;20432;-77
2023/03/22 03:12:24;;;;;;;16.98;15.90;;;5.70;92.80;;;;;;5058957;28;20041;-76
2023/03/22 03:14:50;;;;;;;17.27;15.60;;;5.60;92.90;;;;;;5058399;28;20143;-78
2023/03/22 03:17:38;;;;;;;18.80;17.50;;;5.60;93.10;;;;;;5056008;28;20100;-77
2023/03/22 03:20:33;;;;;;;15.23;14.23;;;5.60;93.60;;;;;;5062126;28;20025;-76
2023/03/22 03:23:20;;;;;;;16.30;15.07;;;5.60;93.70;;;;;;5033857;28;20067;-76
2023/03/22 03:25:52;;;;;;;18.20;16.88;;;5.60;93.90;;;;;;5058122;28;20024;-75
2023/03/22 03:28:43;;;;;;;17.42;16.15;;;5.80;94.20;;;;;;5057345;28;20025;-77
2023/03/22 03:31:12;;;;;;;15.05;14.05;;;5.80;93.90;;;;;;5054359;28;20037;-76
2023/03/22 03:33:56;;;;;;;19.85;17.05;;;5.70;93.70;;;;;;5060363;28;20387;-76
2023/03/22 03:36:24;;;;;;;16.23;14.98;;;5.60;93.90;;;;;;5054641;28;20021;-76
2023/03/22 03:38:54;;;;;;;15.45;14.43;;;5.50;93.60;;;;;;5057802;28;20063;-76
2023/03/22 03:41:23;;;;;;;14.83;13.63;;;5.40;93.90;;;;;;5054397;28;20052;-76
2023/03/22 03:43:50;;;;;;;16.05;14.95;;;5.30;94.10;;;;;;5064260;28;20032;-78
2023/03/22 03:46:36;;;;;;;16.48;15.20;;;5.40;94.50;;;;;;5056782;28;20094;-75
2023/03/22 03:49:06;;;;;;;15.70;14.60;;;5.40;94.70;;;;;;5059053;28;20028;-76
2023/03/22 03:51:32;;;;;;;17.50;16.13;;;5.40;94.90;;;;;;5040432;28;20117;-75
2023/03/22 03:53:57;;;;;;;16.27;14.98;;;5.40;94.90;;;;;;5061912;28;20036;-77
2023/03/22 03:56:23;;;;;;;16.55;15.13;;;5.50;95.00;;;;;;5060981;28;20398;-77
2023/03/22 03:58:49;;;;;;;15.63;14.40;;;5.50;94.90;;;;;;5062372;28;20039;-79
2023/03/22 04:01:14;;;;;;;15.07;13.98;;;5.30;94.80;;;;;;5059774;28;20032;-77
2023/03/22 04:03:40;;;;;;;16.02;14.88;;;5.30;94.80;;;;;;5059911;28;20035;-76
2023/03/22 04:06:07;;;;;;;15.95;14.82;;;5.30;95.00;;;;;;5058249;28;20410;-77
2023/03/22 04:08:33;;;;;;;17.77;16.17;;;5.20;95.00;;;;;;5062774;28;20391;-80
2023/03/22 04:10:59;;;;;;;15.18;14.07;;;5.20;95.10;;;;;;5059518;28;20120;-78
2023/03/22 04:13:24;;;;;;;16.52;15.38;;;5.20;95.20;;;;;;5058008;28;20031;-77
2023/03/22 04:15:56;;;;;;;16.15;14.85;;;5.10;95.00;;;;;;5057347;28;20093;-78
2023/03/22 04:18:21;;;;;;;14.90;13.70;;;5.00;95.10;;;;;;5063309;28;20032;-81
2023/03/22 04:20:48;;;;;;;15.30;14.00;;;5.10;95.20;;;;;;5060542;28;20044;-76
2023/03/22 04:23:15;;;;;;;15.23;14.15;;;5.10;95.30;;;;;;5064995;28;20501;-75
2023/03/22 04:25:42;;;;;;;15.10;13.93;;;5.20;95.50;;;;;;5063245;28;20117;-75
2023/03/22 04:28:08;;;;;;;15.02;13.90;;;5.10;95.30;;;;;;5062695;28;20100;-78
2023/03/22 04:30:34;;;;;;;15.18;13.60;;;5.00;95.30;;;;;;5056114;28;20044;-78
2023/03/22 04:33:05;;;;;;;15.43;14.27;;;5.00;95.30;;;;;;5060160;28;20507;-80
2023/03/22 04:35:32;;;;;;;15.90;14.73;;;5.10;95.90;;;;;;5060654;28;20109;-78
2023/03/22 04:38:00;;;;;;;21.13;19.65;;;5.20;95.90;;;;;;5058345;28;20048;-78
2023/03/22 04:40:27;;;;;;;19.60;18.35;;;5.30;96.00;;;;;;5060095;28;20029;-78
2023/03/22 04:42:56;;;;;;;19.25;18.05;;;5.20;95.80;;;;;;5054510;28;20443;-76
2023/03/22 04:45:22;;;;;;;20.45;18.95;;;5.30;95.90;;;;;;5056529;28;20045;-75
2023/03/22 04:47:47;;;;;;;19.67;18.48;;;5.20;95.80;;;;;;5057022;28;20028;-80
2023/03/22 04:50:14;;;;;;;19.30;18.05;;;5.20;95.90;;;;;;5061640;28;20036;-76
2023/03/22 04:52:40;;;;;;;18.25;17.05;;;5.40;96.10;;;;;;5061080;28;20036;-78
2023/03/22 04:55:06;;;;;;;19.13;17.77;;;5.40;96.00;;;;;;5061081;28;20509;-77
2023/03/22 04:57:34;;;;;;;19.63;18.25;;;5.40;95.70;;;;;;5062152;28;20039;-82
2023/03/22 04:59:59;;;;;;;19.25;17.77;;;5.40;95.80;;;;;;5062589;28;20025;-78
2023/03/22 05:02:26;;;;;;;20.10;18.50;;;5.60;95.60;;;;;;5057839;28;20025;-77
2023/03/22 05:04:52;;;;;;;18.95;17.58;;;5.60;95.30;;;;;;5044812;28;20032;-80
2023/03/22 05:07:17;;;;;;;20.10;18.67;;;5.40;94.90;;;;;;5056045;28;20033;-75
2023/03/22 05:09:43;;;;;;;20.88;19.52;;;5.40;95.20;;;;;;5059347;28;20655;-78
2023/03/22 05:12:08;;;;;;;18.65;17.45;;;5.30;95.40;;;;;;5047768;28;20036;-81
2023/03/22 05:14:34;;;;;;;19.83;18.42;;;5.30;95.30;;;;;;5036001;28;20041;-83
2023/03/22 05:17:00;;;;;;;18.83;17.42;;;5.30;95.50;;;;;;5032323;28;20034;-77
2023/03/22 05:19:26;;;;;;;16.63;15.10;;;5.30;95.50;;;;;;5049518;28;20028;-75
2023/03/22 05:21:56;;;;;;;17.63;16.20;;;5.30;95.50;;;;;;5049310;28;20162;-77
2023/03/22 05:24:22;;;;;;;16.92;15.65;;;5.20;95.40;;;;;;5052512;28;20067;-77
2023/03/22 05:26:52;;;;;;;16.88;15.57;;;5.20;95.50;;;;;;5057095;28;20052;-81
2023/03/22 05:29:18;;;;;;;15.88;14.68;;;5.10;95.30;;;;;;5055118;28;20403;-78
2023/03/22 05:31:44;;;;;;;16.50;15.23;;;5.20;95.70;;;;;;5035908;28;20033;-79
2023/03/22 05:34:10;;;;;;;15.82;14.63;;;5.20;95.60;;;;;;5061922;28;20029;-77
2023/03/22 05:36:35;;;;;;;16.85;15.55;;;5.20;95.60;;;;;;5050170;28;20137;-76
2023/03/22 05:39:01;;;;;;;16.77;15.48;;;5.30;95.80;;;;;;5048155;28;20064;-77
2023/03/22 05:41:30;;;;;;;15.98;14.98;;;5.20;95.30;;;;;;5049921;28;20036;-80
2023/03/22 05:43:56;;;;;;;14.45;13.35;;;5.30;95.40;;;;;;5042259;28;20105;-78
2023/03/22 05:46:21;;;;;;;14.23;13.18;;;5.40;95.10;;;;;;5054744;28;20037;-75
2023/03/22 05:48:47;;;;;;;14.82;13.73;;;5.40;95.00;;;;;;5064321;28;20028;-82
2023/03/22 05:51:18;;;;;;;14.77;13.68;;;5.40;95.00;;;;;;5051176;28;20890;-79
2023/03/22 05:53:45;;;;;;;15.73;14.65;;;5.50;95.10;;;;;;5058063;28;20074;-82
2023/03/22 05:56:12;;;;;;;15.65;14.35;;;5.50;94.80;;;;;;5056536;28;20052;-76
2023/03/22 05:58:38;;;;;;;15.25;13.93;;;5.50;94.80;;;;;;5062774;28;20032;-79
2023/03/22 06:01:12;;;;;;;21.83;20.27;;;5.50;94.80;;;;;;5053828;28;20063;-78
2023/03/22 06:03:40;;;;;;;20.77;19.48;;;5.70;94.90;;;;;;5055945;28;20067;-77
2023/03/22 06:06:09;;;;;;;15.57;14.45;;;5.80;94.60;;;;;;5055330;28;20021;-81
2023/03/22 06:08:35;;;;;;;15.30;14.10;;;5.80;94.30;;;;;;5060865;28;20029;-79
2023/03/22 06:11:01;;;;;;;14.05;12.75;;;5.80;94.20;;;;;;5050789;28;20040;-74
2023/03/22 06:13:27;;;;;;;16.83;15.52;;;5.80;94.10;;;;;;5060970;28;20039;-76
2023/03/22 06:15:52;;;;;;;16.17;15.00;;;5.80;94.10;;;;;;5050655;28;20506;-78
2023/03/22 06:18:18;;;;;;;16.73;15.50;;;5.90;94.00;;;;;;5070739;28;20048;-75
2023/03/22 06:20:44;;;;;;;15.18;14.02;;;6.00;94.00;;;;;;5052652;28;20040;-78
2023/03/22 06:23:10;;;;;;;15.75;14.73;;;6.10;93.90;;;;;;5055490;28;20061;-76
2023/03/22 06:25:36;;;;;;;15.23;14.05;;;6.10;93.90;;;;;;5052053;28;20025;-76
2023/03/22 06:28:02;;;;;;;15.07;14.07;;;6.10;94.20;;;;;;5055430;28;20037;-81
2023/03/22 06:30:28;;;;;;;13.82;12.90;;;6.10;93.70;;;;;;5034605;28;20117;-74
2023/03/22 06:32:54;;;;;;;14.50;13.27;;;6.20;93.80;;;;;;5055667;28;20959;-75
2023/03/22 06:35:19;;;;;;;14.40;13.30;;;6.30;93.70;;;;;;5053048;28;20517;-80
2023/03/22 06:37:45;;;;;;;13.98;12.88;;;6.40;93.50;;;;;;5056269;28;20095;-76
2023/03/22 06:40:11;;;;;;;13.77;12.77;;;6.40;93.40;;;;;;5049933;28;20048;-80
2023/03/22 06:42:37;;;;;;;14.57;13.48;;;6.50;93.10;;;;;;5053556;28;20120;-77
2023/03/22 06:45:03;;;;;;;12.80;12.00;;;6.50;93.10;;;;;;5052803;28;20025;-79
2023/03/22 06:47:28;;;;;;;13.68;12.75;;;6.50;93.10;;;;;;5057965;28;20053;-78
2023/03/22 06:49:54;;;;;;;13.88;13.00;;;6.70;93.10;;;;;;5052753;28;20451;-75
2023/03/22 06:52:20;;;;;;;15.23;14.32;;;6.80;92.70;;;;;;5061876;28;20489;-76
2023/03/22 06:54:46;;;;;;;15.73;14.35;;;6.90;92.50;;;;;;5057301;28;20032;-76
2023/03/22 06:57:11;;;;;;;15.68;14.57;;;6.90;92.50;;;;;;5059734;28;20037;-78
2023/03/22 06:59:37;;;;;;;14.68;13.68;;;7.00;92.10;;;;;;5070939;28;20041;-78
2023/03/22 07:02:03;;;;;;;18.50;17.30;;;7.20;91.90;;;;;;5061416;28;20056;-78
2023/03/22 07:04:28;;;;;;;14.18;13.27;;;7.30;91.50;;;;;;5057713;28;20040;-81
2023/03/22 07:06:55;;;;;;;12.75;11.65;;;7.40;91.10;;;;;;5058456;28;20032;-77
2023/03/22 07:09:22;;;;;;;11.80;11.07;;;7.50;90.70;;;;;;5054841;28;20039;-78
2023/03/22 07:11:48;;;;;;;11.80;11.02;;;7.60;90.80;;;;;;5062417;28;20561;-76
2023/03/22 07:14:14;;;;;;;12.18;11.35;;;7.70;90.30;;;;;;5056614;28;20072;-75
2023/03/22 07:16:39;;;;;;;11.30;10.60;;;7.80;89.70;;;;;;5061646;28;20487;-78
2023/03/22 07:19:05;;;;;;;12.45;11.63;;;7.90;88.90;;;;;;5063011;28;20040;-79
2023/03/22 07:21:31;;;;;;;11.85;11.15;;;8.00;88.30;;;;;;5050434;28;20434;-77
2023/03/22 07:23:57;;;;;;;11.27;10.57;;;8.10;88.30;;;;;;5061896;28;20033;-77
2023/03/22 07:26:24;;;;;;;12.15;11.25;;;8.20;88.70;;;;;;5063066;28;20035;-78
2023/03/22 07:28:50;;;;;;;11.57;10.77;;;8.30;87.70;;;;;;5059745;28;20017;-79
2023/03/22 07:31:16;;;;;;;11.65;10.95;;;8.40;87.20;;;;;;5064974;28;20023;-76
2023/03/22 07:33:42;;;;;;;9.77;9.18;;;8.60;85.50;;;;;;5063247;28;20064;-78
2023/03/22 07:36:08;;;;;;;9.68;8.98;;;8.70;83.80;;;;;;5063610;28;20032;-77
2023/03/22 07:38:35;;;;;;;10.88;9.85;;;8.80;83.30;;;;;;5062654;28;20138;-80
2023/03/22 07:41:00;;;;;;;9.48;8.77;;;9.10;82.30;;;;;;5061022;28;20763;-78
2023/03/22 07:43:26;;;;;;;15.38;14.57;;;9.20;81.00;;;;;;5061122;28;20072;-79
2023/03/22 07:45:52;;;;;;;9.80;9.15;;;9.20;79.00;;;;;;5058685;28;20082;-82
2023/03/22 07:48:19;;;;;;;11.43;10.73;;;9.30;79.50;;;;;;5064070;28;20048;-78
2023/03/22 07:50:45;;;;;;;15.48;14.63;;;9.50;78.70;;;;;;5061641;28;20048;-76
2023/03/22 07:53:11;;;;;;;9.70;8.38;;;9.50;77.00;;;;;;5061549;28;20040;-78
2023/03/22 07:55:37;;;;;;;10.38;9.77;;;9.70;77.60;;;;;;5063904;28;20051;-77
2023/03/22 07:58:03;;;;;;;12.40;11.68;;;9.70;75.90;;;;;;5063081;28;20079;-77
2023/03/22 08:00:30;;;;;;;13.02;12.13;;;9.70;74.70;;;;;;5063653;28;20130;-78
2023/03/22 08:02:56;;;;;;;8.73;7.93;;;9.90;75.00;;;;;;5062449;28;20113;-77
2023/03/22 08:05:22;;;;;;;10.05;8.52;;;10.00;74.80;;;;;;5045023;28;20151;-77
2023/03/22 08:07:48;;;;;;;10.27;9.73;;;10.10;74.60;;;;;;5062968;28;20025;-77
2023/03/22 08:10:14;;;;;;;9.70;9.00;;;10.20;74.00;;;;;;5056169;28;20516;-80
2023/03/22 08:12:40;;;;;;;8.40;7.80;;;10.40;74.20;;;;;;5062801;28;20051;-78
2023/03/22 08:15:07;;;;;;;7.88;7.18;;;10.50;74.10;;;;;;5060243;28;20517;-78
2023/03/22 08:17:34;;;;;;;7.55;6.95;;;10.80;74.30;;;;;;5062641;28;20074;-76
2023/03/22 08:20:01;;;;;;;9.80;9.20;;;10.90;72.60;;;;;;5055056;28;20686;-79
2023/03/22 08:22:28;;;;;;;7.47;6.88;;;11.00;71.20;;;;;;5062944;28;20033;-79
2023/03/22 08:24:54;;;;;;;6.72;6.22;;;11.00;71.30;;;;;;5058564;28;20032;-82
2023/03/22 08:27:20;;;;;;;12.90;12.20;;;11.20;72.00;;;;;;5059111;28;20024;-80
2023/03/22 08:29:47;;;;;;;8.07;7.35;;;11.30;70.30;;;;;;5058138;28;20071;-78
2023/03/22 08:32:15;;;;;;;8.05;7.47;;;11.30;70.30;;;;;;5061809;28;20029;-79
2023/03/22 08:34:41;;;;;;;6.60;6.20;;;11.40;70.10;;;;;;5055764;28;20021;-82
2023/03/22 08:37:08;;;;;;;7.38;6.97;;;11.60;70.50;;;;;;5066292;28;20079;-78
2023/03/22 08:39:35;;;;;;;7.40;6.90;;;11.70;69.40;;;;;;5057905;28;20398;-77
2023/03/22 08:42:01;;;;;;;7.28;6.78;;;11.90;70.90;;;;;;5062477;28;20679;-77
2023/03/22 08:44:27;;;;;;;6.50;6.10;;;12.00;68.50;;;;;;5058393;28;20486;-77
2023/03/22 08:46:53;;;;;;;6.82;6.38;;;12.20;67.80;;;;;;5063226;28;20040;-80
2023/03/22 08:49:19;;;;;;;7.50;7.10;;;12.30;66.10;;;;;;5058114;28;20029;-79
2023/03/22 08:51:45;;;;;;;7.70;7.05;;;12.60;65.60;;;;;;5065424;28;20051;-78
2023/03/22 08:54:11;;;;;;;6.43;6.03;;;12.60;64.80;;;;;;5058109;28;20029;-76
2023/03/22 08:56:37;;;;;;;7.38;6.88;;;12.70;64.90;;;;;;5063867;28;20037;-79
2023/03/22 08:59:07;;;;;;;8.38;7.88;;;12.50;64.80;;;;;;5059549;28;20077;-76
2023/03/22 09:01:34;;;;;;;6.65;6.18;;;12.60;63.90;;;;;;5063533;28;20068;-78
2023/03/22 09:04:00;;;;;;;7.25;6.75;;;12.60;65.40;;;;;;5055663;28;20548;-76
2023/03/22 09:06:26;;;;;;;8.52;7.68;;;12.70;64.80;;;;;;5064664;28;20047;-77
2023/03/22 09:08:53;;;;;;;11.57;10.98;;;12.90;65.60;;;;;;5051944;28;20032;-81
2023/03/22 09:11:19;;;;;;;14.30;13.57;;;12.70;65.50;;;;;;5064284;28;20099;-77
2023/03/22 09:13:47;;;;;;;9.75;9.13;;;12.80;65.60;;;;;;5055806;28;20037;-78
2023/03/22 09:16:13;;;;;;;8.07;7.50;;;12.80;65.80;;;;;;5062504;28;20025;-78
2023/03/22 09:18:39;;;;;;;8.57;7.97;;;13.00;66.90;;;;;;5055905;28;20033;-77
2023/03/22 09:21:06;;;;;;;8.38;7.85;;;13.10;66.80;;;;;;5064994;28;20471;-76
2023/03/22 09:23:36;;;;;;;8.50;7.90;;;13.20;65.50;;;;;;5054368;28;20069;-77
2023/03/22 09:26:07;;;;;;;8.13;7.63;;;13.50;65.30;;;;;;5061162;28;20406;-77
2023/03/22 09:28:33;;;;;;;;;;;13.50;64.40;;;;;;5057944;28;20043;-78
2023/03/22 09:31:04;;;;;;;8.27;7.32;;;13.80;64.70;;;;;;5059657;28;19915;-79
2023/03/22 09:33:29;;;;;;;7.40;7.00;;;13.90;65.00;;;;;;5055747;28;20492;-76
2023/03/22 09:35:56;;;;;;;9.07;8.50;;;14.00;62.40;;;;;;5041455;28;20107;-78
2023/03/22 09:38:22;;;;;;;8.48;8.00;;;14.00;63.10;;;;;;5056476;28;20384;-77
2023/03/22 09:41:01;;;;;;;8.48;7.88;;;14.00;63.60;;;;;;5065256;28;20036;-77
2023/03/22 09:43:36;;;;;;;8.38;7.78;;;14.20;64.30;;;;;;5053632;28;20033;-77
2023/03/22 09:46:05;;;;;;;9.85;9.27;;;14.40;62.70;;;;;;5057540;28;20037;-77
2023/03/22 09:48:38;;;;;;;8.18;7.72;;;14.30;61.50;;;;;;5053001;28;20116;-76
2023/03/22 09:51:06;;;;;;;10.10;9.50;;;14.20;63.30;;;;;;5062292;28;20107;-78
2023/03/22 09:53:33;;;;;;;7.85;7.35;;;14.50;62.30;;;;;;5051730;28;20032;-78
2023/03/22 09:56:07;;;;;;;8.75;8.25;;;14.50;62.30;;;;;;5064154;28;20020;-78
2023/03/22 09:59:03;;;;;;;8.55;7.95;;;14.60;62.90;;;;;;5053335;28;20033;-83
2023/03/22 10:01:52;;;;;;;11.68;11.07;;;15.10;62.70;;;;;;5040872;28;20051;-83
2023/03/22 10:04:47;;;;;;;8.18;7.57;;;15.00;60.80;;;;;;5058763;28;20029;-76
2023/03/22 10:07:31;;;;;;;8.10;7.47;;;14.90;60.10;;;;;;5058915;28;20064;-76
2023/03/22 10:10:09;;;;;;;8.98;8.50;;;15.00;59.60;;;;;;5056306;28;20052;-77
2023/03/22 10:12:46;;;;;;;7.22;6.82;;;15.20;58.80;;;;;;5049458;28;20033;-78
2023/03/22 10:15:25;;;;;;;12.85;12.23;;;15.40;58.90;;;;;;5052988;28;20437;-77
2023/03/22 10:17:54;;;;;;;9.57;9.07;;;15.00;57.40;;;;;;5054000;28;20025;-80
2023/03/22 10:20:35;;;;;;;7.75;7.30;;;15.30;58.00;;;;;;5062064;28;20025;-76
2023/03/22 10:23:05;;;;;;;9.18;8.57;;;15.50;58.00;;;;;;5048218;28;20035;-75
2023/03/22 10:25:36;;;;;;;12.90;12.20;;;15.40;56.60;;;;;;5064583;28;20038;-75
2023/03/22 10:28:36;;;;;;;7.38;6.93;;;15.60;56.20;;;;;;5053678;28;20044;-76
2023/03/22 10:31:03;;;;;;;10.45;9.95;;;15.80;56.00;;;;;;5050707;28;20041;-79
2023/03/22 10:33:39;;;;;;;10.95;10.40;;;15.90;54.50;;;;;;5056369;28;20055;-79
2023/03/22 10:36:10;;;;;;;10.50;9.90;;;15.70;56.30;;;;;;5062152;28;20029;-79
2023/03/22 10:38:44;;;;;;;14.93;14.23;;;15.80;56.70;;;;;;5056441;28;20469;-78
2023/03/22 10:41:12;;;;;;;18.00;17.20;;;15.60;52.30;;;;;;5061052;28;20037;-78
2023/03/22 10:43:39;;;;;;;15.38;14.65;;;15.60;52.00;;;;;;5053368;28;20526;-79
2023/03/22 10:46:13;;;;;;;11.75;11.05;;;15.60;53.10;;;;;;5061943;28;20478;-78
2023/03/22 10:48:43;;;;;;;15.63;14.93;;;15.70;52.80;;;;;;5051954;28;20519;-77
2023/03/22 10:51:16;;;;;;;;;;;15.70;51.10;;;;;;5059983;28;20438;-77
2023/03/22 10:53:47;;;;;;;9.32;8.88;;;15.90;51.80;;;;;;5059323;28;19914;-77
2023/03/22 10:56:15;;;;;;;8.43;8.02;;;16.10;50.60;;;;;;5058606;28;20037;-77
2023/03/22 10:58:41;;;;;;;9.95;9.15;;;16.30;51.80;;;;;;5058363;28;20033;-77
2023/03/22 11:01:10;;;;;;;27.70;26.25;;;16.10;48.30;;;;;;5058386;28;20060;-77
2023/03/22 11:03:41;;;;;;;10.30;9.70;;;16.30;47.90;;;;;;5057878;28;20064;-77
2023/03/22 11:06:12;;;;;;;9.55;8.93;;;16.60;46.30;;;;;;5059078;28;20283;-77
2023/03/22 11:08:46;;;;;;;14.95;14.18;;;16.70;47.20;;;;;;5057550;28;20107;-78
2023/03/22 11:11:16;;;;;;;9.60;9.10;;;16.60;45.10;;;;;;5039071;28;20434;-78
2023/03/22 11:13:48;;;;;;;10.25;9.75;;;16.80;46.50;;;;;;5059636;28;20518;-79
2023/03/22 11:16:16;;;;;;;7.57;7.15;;;17.20;45.00;;;;;;5057567;28;20091;-81
2023/03/22 11:18:43;;;;;;;10.13;9.63;;;17.90;44.60;;;;;;5040278;28;20028;-78
2023/03/22 11:21:11;;;;;;;6.93;6.53;;;17.90;42.50;;;;;;5053890;28;20033;-76
2023/03/22 11:23:39;;;;;;;6.18;5.88;;;18.40;44.50;;;;;;5049816;28;20108;-79
2023/03/22 11:26:10;;;;;;;8.85;8.35;;;18.00;41.50;;;;;;5054204;28;20028;-77
2023/03/22 11:28:48;;;;;;;;;;;17.80;42.80;;;;;;5054626;28;20366;-79
2023/03/22 11:31:16;;;;;;;7.35;6.95;;;18.20;41.80;;;;;;5053334;28;19915;-78
2023/03/22 11:34:01;;;;;;;8.77;8.27;;;17.90;43.60;;;;;;5052876;28;20026;-77
2023/03/22 11:36:28;;;;;;;13.32;12.73;;;18.40;43.10;;;;;;5050354;28;20033;-79
2023/03/22 11:39:04;;;;;;;11.45;10.77;;;18.00;42.50;;;;;;5052561;28;20063;-77
2023/03/22 11:41:36;;;;;;;9.45;8.95;;;18.50;42.90;;;;;;5050540;28;20063;-76
2023/03/22 11:44:05;;;;;;;9.02;8.52;;;19.00;43.20;;;;;;5056246;28;20028;-77
2023/03/22 11:46:33;;;;;;;6.88;6.47;;;19.30;41.20;;;;;;5053943;28;20041;-75
2023/03/22 11:49:06;;;;;;;10.00;9.50;;;18.80;42.10;;;;;;5058532;28;20667;-76
2023/03/22 11:51:36;;;;;;;9.75;9.15;;;18.80;41.80;;;;;;5054372;28;20025;-77
2023/03/22 11:54:27;;;;;;;6.45;6.05;;;19.50;40.00;;;;;;5058651;28;20025;-77
2023/03/22 11:56:57;;;;;;;8.40;7.85;;;19.90;38.50;;;;;;5054699;28;20025;-75
2023/03/22 11:59:29;;;;;;;6.32;5.93;;;19.20;38.20;;;;;;5056305;28;20029;-74
2023/03/22 12:02:13;;;;;;;7.40;6.93;;;20.00;38.60;;;;;;5054291;28;20061;-76
2023/03/22 12:04:42;;;;;;;8.88;8.38;;;20.10;37.30;;;;;;5052866;28;20108;-77
2023/03/22 12:07:15;;;;;;;9.88;9.35;;;19.10;34.70;;;;;;5046762;28;20029;-75
2023/03/22 12:09:49;;;;;;;6.00;5.70;;;19.20;37.40;;;;;;5056661;28;20127;-77
2023/03/22 12:12:28;;;;;;;8.23;7.72;;;19.60;37.30;;;;;;5054711;28;20033;-75
2023/03/22 12:15:39;;;;;;;9.35;8.82;;;19.80;35.30;;;;;;5053321;28;20043;-74
2023/03/22 12:18:08;;;;;;;;;;;19.60;36.10;;;;;;5016353;28;20156;-75
2023/03/22 12:20:34;;;;;;;7.75;7.35;;;20.40;37.30;;;;;;5001193;28;19917;-76
2023/03/22 12:23:08;;;;;;;6.63;6.22;;;21.40;35.40;;;;;;5038682;28;20325;-76
2023/03/22 12:25:35;;;;;;;6.30;6.00;;;20.70;34.60;;;;;;5055957;28;20455;-75
2023/03/22 12:28:06;;;;;;;9.88;9.30;;;20.70;32.40;;;;;;5061286;28;20082;-77
2023/03/22 12:30:43;;;;;;;7.53;7.13;;;20.60;33.10;;;;;;5048799;28;20017;-77
2023/03/22 12:33:20;;;;;;;5.50;5.20;;;21.30;33.80;;;;;;5055003;28;20405;-77
2023/03/22 12:35:47;;;;;;;5.93;5.53;;;22.20;33.10;;;;;;5059987;28;20056;-76
2023/03/22 12:38:26;;;;;;;8.48;8.07;;;22.70;31.50;;;;;;5068120;28;20120;-77
2023/03/22 12:40:56;;;;;;;7.72;7.25;;;22.70;30.00;;;;;;5051802;28;20032;-77
2023/03/22 12:43:57;;;;;;;8.13;7.73;;;22.70;31.20;;;;;;5049348;28;20037;-77
2023/03/22 12:46:38;;;;;;;11.70;11.20;;;22.30;29.50;;;;;;5045104;28;20037;-77
2023/03/22 12:49:04;;;;;;;7.75;7.15;;;21.50;30.10;;;;;;5052543;28;20765;-77
2023/03/22 12:51:30;;;;;;;18.05;17.13;;;21.50;32.00;;;;;;5045113;28;20047;-76
2023/03/22 12:53:59;;;;;;;8.80;8.40;;;21.80;30.00;;;;;;5047750;28;20049;-76
2023/03/22 12:56:41;;;;;;;9.15;8.70;;;20.90;31.70;;;;;;5052367;28;20072;-75