Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:23;;;;;;;24.20;7.00;;;;;;;15.36;48.87;102603.00;5044707;28;20045;-69
2022/11/26 00:04:49;;;;;;;22.47;6.10;;;;;;;15.46;48.90;102600.38;5048487;28;20024;-69
2022/11/26 00:07:20;;;;;;;18.97;5.63;;;;;;;14.75;50.40;102610.06;5053869;28;20389;-69
2022/11/26 00:09:45;;;;;;;20.33;6.57;;;;;;;14.94;50.44;102612.69;5049489;28;20055;-69
2022/11/26 00:12:21;;;;;;;19.90;7.27;;;;;;;15.09;49.83;102609.19;5049050;28;20494;-69
2022/11/26 00:14:47;;;;;;;24.80;6.57;;;;;;;15.12;49.54;102611.81;5049487;28;20032;-69
2022/11/26 00:17:14;;;;;;;31.40;6.60;;;;;;;14.71;50.70;102613.56;5051212;28;20553;-69
2022/11/26 00:19:40;;;;;;;18.60;5.40;;;;;;;14.62;50.58;102617.91;5049468;28;20386;-69
2022/11/26 00:22:33;;;;;;;26.93;6.40;;;;;;;14.58;51.11;102617.91;5046827;28;20360;-69
2022/11/26 00:24:58;;;;;;;21.67;5.45;;;;;;;14.78;50.31;102614.44;5055003;28;20089;-69
2022/11/26 00:27:26;;;;;;;26.47;6.23;;;;;;;14.66;50.50;102619.69;5068927;28;20416;-68
2022/11/26 00:29:52;;;;;;;20.57;5.00;;;;;;;14.81;49.99;102618.81;5058452;28;20061;-69
2022/11/26 00:32:20;;;;;;;18.87;5.00;;;;;;;14.89;49.29;102614.44;5048760;28;20037;-69
2022/11/26 00:34:46;;;;;;;22.83;5.87;;;;;;;14.63;49.73;102625.84;5046240;28;20025;-69
2022/11/26 00:37:26;;;;;;;25.37;5.20;;;;;;;14.51;50.75;102623.16;5046209;28;20404;-69
2022/11/26 00:39:51;;;;;;;21.03;5.17;;;;;;;15.23;48.29;102617.06;5049230;28;20028;-69
2022/11/26 00:42:18;;;;;;;15.33;6.03;;;;;;;14.45;50.27;102625.75;5050081;28;20433;-69
2022/11/26 00:44:43;;;;;;;22.83;5.20;;;;;;;14.60;50.63;102625.78;5048903;28;20075;-69
2022/11/26 00:47:09;;;;;;;19.83;6.07;;;;;;;15.07;48.79;102629.34;5050817;28;20028;-69
2022/11/26 00:49:35;;;;;;;22.97;6.17;;;;;;;14.29;50.42;102620.47;5049713;28;20068;-69
2022/11/26 00:52:00;;;;;;;27.87;6.50;;;;;;;14.17;51.70;102630.97;5048814;28;20029;-69
2022/11/26 00:54:26;;;;;;;14.70;5.20;;;;;;;14.46;50.97;102623.13;5048566;28;20040;-69
2022/11/26 00:56:52;;;;;;;14.10;5.17;;;;;;;14.66;50.32;102617.94;5082111;28;20037;-69
2022/11/26 00:59:19;;;;;;;20.40;6.40;;;;;;;14.04;51.55;102620.38;5049405;28;20379;-69
2022/11/26 01:01:45;;;;;;;21.33;6.13;;;;;;;14.66;50.10;102620.59;5049608;28;20045;-69
2022/11/26 01:04:10;;;;;;;24.60;5.93;;;;;;;14.70;49.81;102627.59;5047350;28;20040;-69
2022/11/26 01:06:41;;;;;;;27.50;6.03;;;;;;;14.46;50.30;102622.28;5048454;28;20039;-69
2022/11/26 01:09:18;;;;;;;28.53;5.27;;;;;;;13.75;51.79;102628.13;5049444;28;20036;-69
2022/11/26 01:11:44;;;;;;;21.53;6.30;;;;;;;13.89;51.80;102630.84;5050775;28;20390;-69
2022/11/26 01:14:15;;;;;;;22.27;5.70;;;;;;;13.97;51.72;102629.13;5048265;28;20033;-69
2022/11/26 01:16:42;;;;;;;16.63;4.67;;;;;;;13.60;52.31;102634.19;5063572;28;20036;-69
2022/11/26 01:19:10;;;;;;;28.33;7.10;;;;;;;13.51;53.82;102636.75;5049330;28;20486;-69
2022/11/26 01:21:35;;;;;;;20.27;6.20;;;;;;;13.94;52.27;102647.50;5049236;28;20035;-68
2022/11/26 01:24:00;;;;;;;26.27;6.20;;;;;;;14.15;51.82;102653.72;5082125;28;20029;-69
2022/11/26 01:26:31;;;;;;;26.63;6.63;;;;;;;13.98;51.74;102651.03;5048344;28;20025;-69
2022/11/26 01:28:56;;;;;;;22.97;6.30;;;;;;;14.30;51.05;102653.81;5049145;28;20119;-69
2022/11/26 01:31:24;;;;;;;30.73;5.73;;;;;;;13.71;52.60;102664.03;5047010;28;20112;-69
2022/11/26 01:33:50;;;;;;;22.60;6.50;;;;;;;14.07;52.05;102662.47;5049994;28;20429;-69
2022/11/26 01:36:15;;;;;;;22.83;5.90;;;;;;;14.04;51.96;102672.97;5049577;28;20017;-69
2022/11/26 01:38:41;;;;;;;18.93;6.17;;;;;;;14.24;51.96;102670.41;5048024;28;20139;-69
2022/11/26 01:41:30;;;;;;;22.57;6.20;;;;;;;14.25;51.39;102661.66;5050495;28;20025;-69
2022/11/26 01:43:57;;;;;;;24.13;6.97;;;;;;;14.21;51.67;102661.66;5049791;28;20032;-69
2022/11/26 01:46:25;;;;;;;28.70;6.67;;;;;;;13.93;52.89;102669.41;5046663;28;20059;-69
2022/11/26 01:48:51;;;;;;;20.63;6.17;;;;;;;14.31;51.00;102666.06;5048545;28;20022;-69
2022/11/26 01:51:26;;;;;;;25.47;7.00;;;;;;;13.77;52.35;102667.56;5048923;28;20106;-69
2022/11/26 01:53:55;;;;;;;20.20;7.17;;;;;;;13.65;53.67;102674.50;5048365;28;20036;-69
2022/11/26 01:56:32;;;;;;;32.60;7.50;;;;;;;13.87;52.93;102674.63;5048118;28;20385;-69
2022/11/26 01:59:17;;;;;;;20.33;7.07;;;;;;;14.51;50.31;102665.25;5046616;28;20025;-69
2022/11/26 02:01:42;;;;;;;23.87;7.53;;;;;;;13.98;51.68;102662.41;5049049;28;20519;-69
2022/11/26 02:04:39;;;;;;;27.67;7.63;;;;;;;14.04;51.53;102665.09;5056817;28;20104;-69
2022/11/26 02:07:04;;;;;;;28.30;7.60;;;;;;;14.24;50.88;102659.03;5052154;28;20107;-69
2022/11/26 02:09:30;;;;;;;24.63;7.97;;;;;;;14.23;51.02;102659.88;5051293;28;20029;-69
2022/11/26 02:11:56;;;;;;;18.17;7.80;;;;;;;14.08;50.77;102658.97;5052432;28;20025;-69
2022/11/26 02:14:25;;;;;;;20.13;6.83;;;;;;;14.72;49.15;102656.56;5051637;28;20115;-69
2022/11/26 02:17:09;;;;;;;24.33;7.10;;;;;;;14.20;50.16;102665.16;5052215;28;20359;-69
2022/11/26 02:20:03;;;;;;;20.17;6.97;;;;;;;14.85;48.83;102665.34;5050443;28;20025;-69
2022/11/26 02:22:44;;;;;;;17.47;6.50;;;;;;;14.01;50.20;102672.97;5062673;28;20096;-69
2022/11/26 02:25:22;;;;;;;20.47;7.63;;;;;;;14.60;48.89;102670.53;5050569;28;20055;-69
2022/11/26 02:28:14;;;;;;;25.53;7.93;;;;;;;14.81;47.75;102674.09;5051690;28;20029;-69
2022/11/26 02:30:48;;;;;;;37.20;8.13;;;;;;;14.51;48.74;102678.41;5050156;28;20506;-69
2022/11/26 02:33:22;;;;;;;17.93;6.87;;;;;;;13.95;49.10;102667.66;5068079;28;20071;-69
2022/11/26 02:35:55;;;;;;;27.07;7.67;;;;;;;13.49;51.04;102672.63;5051081;28;20036;-69
2022/11/26 02:38:29;;;;;;;18.83;7.38;;;;;;;13.82;50.44;102679.88;5052692;28;20029;-69
2022/11/26 02:40:55;;;;;;;23.87;8.03;;;;;;;14.03;50.16;102678.22;5050328;28;20072;-69
2022/11/26 02:43:22;;;;;;;25.07;8.67;;;;;;;14.03;50.96;102680.84;5051851;28;20096;-69
2022/11/26 02:46:00;;;;;;;29.93;8.73;;;;;;;13.34;52.32;102687.38;5051567;28;20032;-69
2022/11/26 02:48:32;;;;;;;19.83;7.87;;;;;;;14.08;51.70;102680.00;5052076;28;20410;-69
2022/11/26 02:51:03;;;;;;;29.42;8.18;;;;;;;14.12;51.02;102685.28;5049976;28;20044;-69
2022/11/26 02:53:31;;;;;;;35.43;9.60;;;;;;;13.73;52.82;102690.31;5051168;28;20029;-69
2022/11/26 02:56:11;;;;;;;27.27;9.03;;;;;;;14.01;52.60;102694.00;5050141;28;20033;-69
2022/11/26 02:58:37;;;;;;;24.27;8.53;;;;;;;14.53;50.83;102681.91;5052670;28;20090;-69
2022/11/26 03:01:09;;;;;;;36.73;9.20;;;;;;;14.49;51.21;102690.69;5051235;28;20482;-69
2022/11/26 03:03:39;;;;;;;28.27;9.47;;;;;;;14.31;52.11;102683.59;5083871;28;20079;-69
2022/11/26 03:06:08;;;;;;;28.50;9.43;;;;;;;13.87;53.33;102693.03;5051423;28;20037;-69
2022/11/26 03:08:35;;;;;;;28.50;9.50;;;;;;;13.40;54.52;102695.34;5050627;28;20478;-69
2022/11/26 03:11:00;;;;;;;27.87;10.93;;;;;;;14.10;53.82;102689.66;5048493;28;20429;-69
2022/11/26 03:13:25;;;;;;;29.73;8.80;;;;;;;14.42;52.62;102689.78;5049536;28;20078;-69
2022/11/26 03:15:51;;;;;;;29.63;9.80;;;;;;;14.46;52.23;102695.94;5050355;28;20033;-69
2022/11/26 03:18:16;;;;;;;34.47;9.43;;;;;;;14.20;54.10;102687.06;5051464;28;20505;-69
2022/11/26 03:20:42;;;;;;;23.93;10.50;;;;;;;13.81;55.29;102693.00;5048909;28;20051;-68
2022/11/26 03:23:08;;;;;;;29.63;11.10;;;;;;;14.04;54.18;102694.00;5050736;28;20363;-69
2022/11/26 03:25:34;;;;;;;29.40;8.83;;;;;;;13.68;54.85;102695.56;5051509;28;20470;-69
2022/11/26 03:27:59;;;;;;;33.97;9.70;;;;;;;13.60;55.29;102702.50;5051393;28;20036;-69
2022/11/26 03:30:24;;;;;;;21.90;8.53;;;;;;;14.33;53.85;102695.00;5050057;28;20478;-69
2022/11/26 03:32:50;;;;;;;25.60;8.87;;;;;;;14.57;52.27;102699.47;5083635;28;20545;-69
2022/11/26 03:35:15;;;;;;;28.23;9.77;;;;;;;14.27;53.12;102706.38;5047798;28;20419;-69
2022/11/26 03:37:41;;;;;;;39.07;9.33;;;;;;;14.85;51.51;102707.47;5047184;28;20036;-69
2022/11/26 03:40:07;;;;;;;27.93;8.17;;;;;;;14.96;51.02;102708.38;5049837;28;20120;-69
2022/11/26 03:42:32;;;;;;;27.53;9.23;;;;;;;14.15;52.27;102714.22;5050421;28;20116;-69
2022/11/26 03:44:58;;;;;;;33.07;8.87;;;;;;;14.64;51.21;102709.16;5049721;28;20158;-69
2022/11/26 03:47:23;;;;;;;21.67;8.20;;;;;;;14.86;50.76;102717.13;5044821;28;20090;-69
2022/11/26 03:49:48;;;;;;;27.90;9.80;;;;;;;14.88;50.68;102715.38;5048896;28;20031;-69
2022/11/26 03:52:14;;;;;;;33.70;9.73;;;;;;;14.36;51.71;102721.34;5049733;28;20024;-69
2022/11/26 03:54:39;;;;;;;27.77;8.53;;;;;;;14.41;52.40;102728.38;5048896;28;20029;-69
2022/11/26 03:57:05;;;;;;;25.87;9.17;;;;;;;14.54;51.20;102726.66;5048477;28;20063;-69
2022/11/26 03:59:30;;;;;;;29.13;10.00;;;;;;;15.06;50.19;102722.44;5046688;28;20032;-69
2022/11/26 04:01:55;;;;;;;30.80;10.67;;;;;;;14.70;51.06;102727.63;5049268;28;20089;-69
2022/11/26 04:04:21;;;;;;;38.10;10.17;;;;;;;15.05;50.00;102726.81;5047216;28;20043;-69
2022/11/26 04:06:46;;;;;;;36.07;10.27;;;;;;;14.84;50.24;102724.16;5046714;28;20056;-69
2022/11/26 04:09:11;;;;;;;38.17;10.43;;;;;;;14.92;50.07;102719.78;5046814;28;20040;-69
2022/11/26 04:11:37;;;;;;;33.07;10.30;;;;;;;14.56;51.34;102724.03;5049156;28;20031;-69
2022/11/26 04:14:02;;;;;;;28.03;9.87;;;;;;;14.60;52.13;102731.06;5048969;28;20394;-69
2022/11/26 04:16:27;;;;;;;25.50;9.43;;;;;;;14.63;51.88;102725.84;5049699;28;20033;-69
2022/11/26 04:18:53;;;;;;;32.10;11.10;;;;;;;14.30;52.74;102722.19;5047850;28;20029;-69
2022/11/26 04:21:19;;;;;;;35.20;10.17;;;;;;;15.01;50.70;102711.88;5046601;28;20051;-69
2022/11/26 04:23:44;;;;;;;38.37;10.67;;;;;;;14.51;51.61;102720.53;5082314;28;20032;-69
2022/11/26 04:26:09;;;;;;;46.27;11.50;;;;;;;14.38;52.38;102717.84;5049690;28;20060;-69
2022/11/26 04:28:35;;;;;;;39.37;11.17;;;;;;;14.76;51.37;102722.34;5048293;28;20025;-69
2022/11/26 04:31:00;;;;;;;29.50;10.83;;;;;;;14.87;51.30;102730.28;5047753;28;20693;-69
2022/11/26 04:33:26;;;;;;;37.23;12.07;;;;;;;14.55;52.64;102724.91;5047841;28;20111;-69
2022/11/26 04:35:51;;;;;;;32.77;13.20;;;;;;;14.95;50.99;102727.69;5049096;28;20110;-69
2022/11/26 04:38:17;;;;;;;36.63;11.17;;;;;;;15.14;49.40;102733.84;5048357;28;20029;-69
2022/11/26 04:40:42;;;;;;;34.73;11.90;;;;;;;14.91;50.39;102728.56;5047482;28;20024;-69
2022/11/26 04:43:07;;;;;;;25.90;11.07;;;;;;;15.38;48.99;102730.34;5049177;28;20064;-69
2022/11/26 04:45:33;;;;;;;28.70;11.40;;;;;;;14.91;50.05;102734.69;5050026;28;21515;-69
2022/11/26 04:47:58;;;;;;;37.97;11.60;;;;;;;14.84;50.10;102734.69;5048193;28;20108;-69
2022/11/26 04:50:23;;;;;;;33.17;10.57;;;;;;;14.98;49.27;102729.44;5048634;28;20025;-69
2022/11/26 04:52:49;;;;;;;27.50;10.90;;;;;;;14.52;50.20;102733.69;5049515;28;20036;-69
2022/11/26 04:55:16;;;;;;;29.97;11.53;;;;;;;14.14;51.37;102747.53;5047129;28;20107;-69
2022/11/26 04:57:42;;;;;;;37.27;13.10;;;;;;;14.80;50.54;102748.72;5031355;28;20040;-69
2022/11/26 05:00:09;;;;;;;37.20;11.70;;;;;;;14.45;50.70;102746.78;5038682;28;20432;-69
2022/11/26 05:02:34;;;;;;;34.20;11.40;;;;;;;14.72;49.85;102749.56;5049754;28;20063;-69
2022/11/26 05:04:59;;;;;;;37.20;12.60;;;;;;;14.82;49.84;102752.22;5049518;28;20032;-69
2022/11/26 05:07:25;;;;;;;28.37;10.37;;;;;;;14.85;49.57;102753.13;5049708;28;20108;-69
2022/11/26 05:09:50;;;;;;;34.57;11.73;;;;;;;14.38;51.10;102752.03;5046214;28;20398;-69
2022/11/26 05:12:15;;;;;;;39.33;13.50;;;;;;;14.59;50.39;102755.63;5050528;28;20021;-69
2022/11/26 05:14:40;;;;;;;33.73;12.23;;;;;;;14.56;51.17;102760.88;5049835;28;20040;-68
2022/11/26 05:17:06;;;;;;;46.43;15.27;;;;;;;14.40;50.77;102759.94;5047749;28;20033;-69
2022/11/26 05:19:32;;;;;;;30.83;11.93;;;;;;;14.82;50.13;102749.59;5049013;28;20024;-69
2022/11/26 05:21:57;;;;;;;41.17;13.90;;;;;;;13.77;51.77;102757.81;5040759;28;20371;-69
2022/11/26 05:24:22;;;;;;;32.47;14.13;;;;;;;14.58;51.05;102760.00;5047597;28;20021;-69
2022/11/26 05:26:48;;;;;;;41.70;14.13;;;;;;;14.30;51.63;102759.00;5048522;28;20112;-69
2022/11/26 05:29:13;;;;;;;44.80;13.27;;;;;;;14.55;51.27;102764.38;5048389;28;20036;-69
2022/11/26 05:31:38;;;;;;;37.30;13.63;;;;;;;14.67;50.03;102769.72;5046486;28;20032;-69
2022/11/26 05:34:04;;;;;;;38.10;14.20;;;;;;;13.55;53.46;102780.41;5045551;28;20040;-69
2022/11/26 05:36:29;;;;;;;49.10;17.53;;;;;;;13.67;53.21;102777.88;5049752;28;20501;-69
2022/11/26 05:38:55;;;;;;;35.60;14.90;;;;;;;14.13;52.60;102777.31;5051491;28;20033;-69
2022/11/26 05:41:20;;;;;;;46.73;13.93;;;;;;;14.15;51.92;102777.31;5054116;28;20027;-68
2022/11/26 05:43:45;;;;;;;49.53;14.33;;;;;;;14.19;51.77;102784.34;5050749;28;20111;-69
2022/11/26 05:46:14;;;;;;;36.10;14.53;;;;;;;14.16;51.76;102776.47;5052713;28;20032;-69
2022/11/26 05:48:39;;;;;;;38.87;14.20;;;;;;;13.71;52.91;102778.75;5051650;28;20052;-69
2022/11/26 05:51:05;;;;;;;37.83;14.03;;;;;;;13.60;53.74;102786.59;5051721;28;20056;-69
2022/11/26 05:53:30;;;;;;;44.57;14.23;;;;;;;13.78;53.96;102784.94;5053918;28;20063;-69
2022/11/26 05:55:56;;;;;;;48.80;14.67;;;;;;;14.13;51.89;102786.97;5048969;28;20021;-69
2022/11/26 05:58:21;;;;;;;40.87;15.07;;;;;;;13.90;52.62;102785.94;5051087;28;20056;-69
2022/11/26 06:00:47;;;;;;;39.90;14.20;;;;;;;14.28;51.81;102786.19;5051678;28;20024;-69
2022/11/26 06:03:12;;;;;;;50.27;14.07;;;;;;;14.20;52.50;102783.50;5051859;28;20041;-68
2022/11/26 06:05:38;;;;;;;40.13;15.07;;;;;;;13.28;54.42;102789.75;5049649;28;20029;-69
2022/11/26 06:08:03;;;;;;;36.07;14.63;;;;;;;14.02;52.97;102789.53;5052337;28;20087;-69
2022/11/26 06:10:29;;;;;;;38.80;14.60;;;;;;;14.01;53.38;102782.50;5052169;28;20025;-69
2022/11/26 06:12:54;;;;;;;42.13;14.60;;;;;;;13.84;53.54;102774.50;5052202;28;20100;-69
2022/11/26 06:15:19;;;;;;;41.03;15.47;;;;;;;13.09;56.38;102775.53;5052410;28;20032;-69
2022/11/26 06:17:45;;;;;;;37.50;15.50;;;;;;;13.44;57.55;102782.06;5052349;28;20027;-69
2022/11/26 06:20:11;;;;;;;34.73;14.00;;;;;;;13.58;55.38;102777.78;5052076;28;20025;-69
2022/11/26 06:22:38;;;;;;;35.77;13.47;;;;;;;14.29;52.91;102780.03;5082931;28;20056;-69
2022/11/26 06:25:08;;;;;;;38.20;14.70;;;;;;;13.99;53.77;102785.13;5051775;28;20063;-69
2022/11/26 06:27:35;;;;;;;52.37;16.43;;;;;;;14.89;50.98;102785.56;5048532;28;20671;-69
2022/11/26 06:30:00;;;;;;;46.00;14.93;;;;;;;14.21;52.09;102790.53;5051828;28;20021;-69
2022/11/26 06:32:28;;;;;;;49.10;15.57;;;;;;;13.45;55.98;102786.44;5048108;28;20060;-69
2022/11/26 06:34:54;;;;;;;48.50;14.90;;;;;;;14.42;52.60;102793.28;5049894;28;20100;-69
2022/11/26 06:37:19;;;;;;;36.80;14.17;;;;;;;14.18;52.59;102790.50;5038702;28;20031;-69
2022/11/26 06:39:45;;;;;;;54.30;15.50;;;;;;;14.65;52.09;102784.63;5083787;28;20508;-69
2022/11/26 06:42:10;;;;;;;54.73;15.73;;;;;;;14.97;50.49;102794.38;5053186;28;20060;-69
2022/11/26 06:44:36;;;;;;;42.70;15.63;;;;;;;14.38;51.65;102791.50;5052952;28;20024;-69
2022/11/26 06:47:01;;;;;;;53.07;16.23;;;;;;;15.31;49.75;102793.59;5062637;28;20082;-69
2022/11/26 06:49:26;;;;;;;49.07;14.77;;;;;;;15.03;50.80;102794.41;5050634;28;20131;-69
2022/11/26 06:51:52;;;;;;;48.40;15.53;;;;;;;15.40;49.67;102804.09;5052953;28;20033;-69
2022/11/26 06:54:18;;;;;;;39.73;15.20;;;;;;;14.59;50.88;102808.25;5051516;28;20033;-69
2022/11/26 06:56:43;;;;;;;39.83;14.10;;;;;;;15.14;50.15;102811.97;5052384;28;20029;-69
2022/11/26 06:59:09;;;;;;;48.73;14.43;;;;;;;15.12;50.06;102816.38;5052756;28;20025;-69
2022/11/26 07:01:34;;;;;;;44.47;13.37;;;;;;;15.05;49.68;102813.72;5049354;28;20092;-69
2022/11/26 07:03:59;;;;;;;40.47;13.60;;;;;;;15.13;50.05;102820.78;5051186;28;20029;-69
2022/11/26 07:06:30;;;;;;;44.33;14.23;;;;;;;15.06;49.55;102815.47;5049119;28;20028;-69
2022/11/26 07:08:57;;;;;;;41.20;14.53;;;;;;;15.34;49.61;102810.25;5048987;28;20036;-69
2022/11/26 07:11:24;;;;;;;38.47;13.40;;;;;;;14.30;51.76;102824.78;5051956;28;20029;-69
2022/11/26 07:13:50;;;;;;;39.77;12.30;;;;;;;14.41;52.78;102833.59;5051190;28;20036;-69
2022/11/26 07:16:16;;;;;;;39.83;12.10;;;;;;;14.61;52.60;102832.81;5049399;28;20433;-69
2022/11/26 07:18:41;;;;;;;44.70;13.53;;;;;;;14.45;53.45;102825.72;5051863;28;20025;-69
2022/11/26 07:21:09;;;;;;;49.67;14.93;;;;;;;14.88;52.54;102831.22;5084285;28;20025;-69
2022/11/26 07:23:35;;;;;;;33.17;12.23;;;;;;;14.15;55.10;102837.81;5049660;28;20381;-69
2022/11/26 07:26:01;;;;;;;41.80;13.60;;;;;;;14.26;53.62;102836.16;5049457;28;20047;-69
2022/11/26 07:28:27;;;;;;;41.43;13.50;;;;;;;14.62;52.70;102833.69;5052557;28;20033;-68
2022/11/26 07:30:53;;;;;;;45.27;13.63;;;;;;;14.49;53.66;102833.63;5050121;28;20024;-69
2022/11/26 07:33:19;;;;;;;43.37;14.00;;;;;;;14.57;53.92;102831.91;5051782;28;20469;-69
2022/11/26 07:35:44;;;;;;;44.07;13.60;;;;;;;15.19;52.48;102826.03;5063488;28;20023;-69
2022/11/26 07:38:10;;;;;;;47.63;13.87;;;;;;;14.86;53.39;102835.59;5039297;28;20036;-69
2022/11/26 07:40:35;;;;;;;39.20;12.13;;;;;;;14.86;53.27;102827.69;5047584;28;20421;-69
2022/11/26 07:43:00;;;;;;;46.43;13.07;;;;;;;15.38;52.03;102838.38;5050552;28;20135;-69
2022/11/26 07:45:26;;;;;;;49.17;13.53;;;;;;;15.44;51.33;102843.66;5049776;28;20502;-69
2022/11/26 07:47:51;;;;;;;34.50;11.47;;;;;;;15.96;50.40;102844.59;5048804;28;20028;-69
2022/11/26 07:50:17;;;;;;;39.27;12.37;;;;;;;15.64;50.97;102845.44;5047018;28;20521;-69
2022/11/26 07:52:42;;;;;;;35.73;11.50;;;;;;;15.62;50.99;102841.94;5056328;28;20086;-69
2022/11/26 07:55:08;;;;;;;33.07;12.47;;;;;;;15.31;52.56;102849.78;5044486;28;20032;-69
2022/11/26 07:57:33;;;;;;;45.43;11.53;;;;;;;14.97;52.51;102857.56;5049884;28;20486;-69
2022/11/26 07:59:59;;;;;;;43.23;12.40;;;;;;;15.50;51.06;102857.75;5048211;28;20021;-69
2022/11/26 08:02:24;;;;;;;45.03;14.17;;;;;;;15.38;51.74;102859.44;5050540;28;20052;-69
2022/11/26 08:04:49;;;;;;;44.03;13.57;;;;;;;15.46;51.92;102858.59;5082612;28;20405;-69
2022/11/26 08:07:15;;;;;;;37.30;12.63;;;;;;;15.67;50.78;102861.25;5064350;28;20021;-69
2022/11/26 08:09:40;;;;;;;52.30;14.63;;;;;;;15.83;51.16;102853.41;5046288;28;20025;-68
2022/11/26 08:12:06;;;;;;;39.47;12.40;;;;;;;15.25;52.06;102853.28;5048506;28;20033;-69
2022/11/26 08:14:31;;;;;;;42.87;12.97;;;;;;;15.74;51.01;102856.88;5048921;28;20482;-69
2022/11/26 08:16:56;;;;;;;41.67;12.87;;;;;;;15.36;52.23;102845.41;5059769;28;20492;-69
2022/11/26 08:19:23;;;;;;;34.37;11.23;;;;;;;15.36;51.84;102848.03;5049602;28;20025;-69
2022/11/26 08:21:48;;;;;;;44.43;11.87;;;;;;;15.91;50.72;102856.91;5050783;28;20029;-69
2022/11/26 08:24:16;;;;;;;43.13;11.43;;;;;;;15.61;52.00;102850.72;5053205;28;20033;-69
2022/11/26 08:26:42;;;;;;;41.90;12.67;;;;;;;15.70;50.85;102850.72;5045693;28;20024;-68
2022/11/26 08:29:08;;;;;;;37.47;11.70;;;;;;;15.15;52.24;102856.75;5045591;28;20032;-69
2022/11/26 08:31:34;;;;;;;40.50;10.60;;;;;;;14.91;54.24;102857.56;5047855;28;20029;-68
2022/11/26 08:34:01;;;;;;;39.73;11.60;;;;;;;14.75;54.75;102862.78;5049183;28;20060;-69
2022/11/26 08:36:27;;;;;;;45.23;12.13;;;;;;;15.07;54.05;102863.75;5049132;28;20029;-69
2022/11/26 08:38:53;;;;;;;39.03;14.80;;;;;;;15.39;52.58;102866.47;5049723;28;20028;-69
2022/11/26 08:41:19;;;;;;;48.77;13.17;;;;;;;15.63;53.48;102862.13;5049527;28;20398;-68
2022/11/26 08:43:44;;;;;;;39.27;11.97;;;;;;;15.13;54.33;102868.19;5049408;28;20032;-69
2022/11/26 08:46:10;;;;;;;56.10;12.20;;;;;;;15.69;52.96;102864.78;5049545;28;20025;-69
2022/11/26 08:48:35;;;;;;;50.57;13.30;;;;;;;15.50;52.77;102869.16;5049537;28;20389;-69
2022/11/26 08:51:07;;;;;;;42.27;13.60;;;;;;;15.62;53.06;102868.28;5050057;28;20032;-69
2022/11/26 08:53:33;;;;;;;44.73;13.10;;;;;;;15.22;54.42;102868.19;5050379;28;20024;-69
2022/11/26 08:56:08;;;;;;;50.73;13.47;;;;;;;15.26;54.06;102872.59;5049333;28;20391;-69
2022/11/26 08:58:38;;;;;;;36.97;12.13;;;;;;;15.69;53.04;102877.06;5050108;28;20036;-69
2022/11/26 09:01:31;;;;;;;35.50;11.00;;;;;;;15.78;52.39;102875.34;5048815;28;20021;-69
2022/11/26 09:03:59;;;;;;;40.80;12.43;;;;;;;15.00;53.70;102883.94;5049046;28;20053;-69
2022/11/26 09:06:27;;;;;;;38.97;11.70;;;;;;;15.10;54.55;102884.84;5050681;28;20029;-69
2022/11/26 09:11:58;;;;;;;46.63;11.00;;;;;;;14.52;57.71;102885.41;5053744;28;20125;-69
2022/11/26 09:14:29;;;;;;;40.17;11.27;;;;;;;14.81;57.07;102892.59;5052366;28;20048;-69
2022/11/26 09:16:56;;;;;;;35.60;10.87;;;;;;;15.22;54.89;102899.81;5053217;28;20033;-69
2022/11/26 09:19:21;;;;;;;37.00;10.83;;;;;;;14.56;57.28;102897.69;5053285;28;20210;-69
2022/11/26 09:21:47;;;;;;;34.23;11.43;;;;;;;15.67;54.21;102887.59;5052576;28;20442;-69
2022/11/26 09:24:13;;;;;;;39.10;12.57;;;;;;;16.01;52.68;102881.53;5051870;28;20041;-69
2022/11/26 09:26:39;;;;;;;39.33;11.63;;;;;;;14.71;55.95;102876.78;5053601;28;20032;-69
2022/11/26 09:29:05;;;;;;;35.13;11.73;;;;;;;15.34;55.00;102872.63;5050929;28;20094;-68
2022/11/26 09:31:31;;;;;;;39.97;11.03;;;;;;;15.27;55.19;102882.25;5053416;28;20071;-69
2022/11/26 09:33:59;;;;;;;33.00;11.50;;;;;;;15.51;56.03;102875.28;5053524;28;20037;-69
2022/11/26 09:36:25;;;;;;;54.27;11.83;;;;;;;15.61;55.47;102879.72;5051532;28;20445;-68
2022/11/26 09:38:58;;;;;;;43.03;11.27;;;;;;;15.83;55.81;102880.63;5052753;28;20032;-69
2022/11/26 09:41:32;;;;;;;;;;;;;;;15.42;56.23;102882.28;5044571;28;20476;-68
2022/11/26 09:44:21;;;;;;;37.77;12.50;;;;;;;16.21;54.45;102878.84;5045239;28;19916;-69
2022/11/26 09:46:56;;;;;;;41.73;11.30;;;;;;;15.41;57.38;102875.28;5052835;28;20408;-68
2022/11/26 09:49:22;;;;;;;43.53;13.43;;;;;;;15.64;58.07;102877.06;5051550;28;20068;-68
2022/11/26 09:51:52;;;;;;;39.80;11.23;;;;;;;15.33;57.99;102887.56;5050636;28;20082;-69
2022/11/26 09:54:20;;;;;;;37.47;11.17;;;;;;;15.91;56.99;102891.19;5054026;28;20564;-69
2022/11/26 09:56:52;;;;;;;38.70;10.50;;;;;;;15.16;58.56;102890.13;5053783;28;20806;-69
2022/11/26 09:59:19;;;;;;;36.83;10.60;;;;;;;15.35;58.36;102893.69;5049445;28;20032;-69
2022/11/26 10:01:45;;;;;;;49.17;11.20;;;;;;;15.94;56.94;102885.91;5050818;28;20049;-68
2022/11/26 10:04:23;;;;;;;28.80;10.23;;;;;;;16.03;55.90;102880.66;5051311;28;20044;-69
2022/11/26 10:07:30;;;;;;;34.43;10.37;;;;;;;15.54;57.77;102885.84;5051259;28;20036;-69
2022/11/26 10:10:18;;;;;;;31.67;11.27;;;;;;;16.53;55.04;102883.22;5030862;28;20517;-69
2022/11/26 10:12:59;;;;;;;35.37;10.33;;;;;;;16.85;52.46;102887.53;5051530;28;20028;-68
2022/11/26 10:15:49;;;;;;;30.67;10.67;;;;;;;16.64;54.25;102878.78;5051455;28;20044;-68
2022/11/26 10:18:21;;;;;;;30.43;10.90;;;;;;;16.49;54.64;102884.13;5031887;28;20044;-69
2022/11/26 10:20:55;;;;;;;48.95;11.23;;;;;;;15.48;57.70;102883.19;5052971;28;20031;-68
2022/11/26 10:23:46;;;;;;;37.50;11.03;;;;;;;15.97;56.75;102879.78;5049260;28;20472;-68
2022/11/26 10:26:21;;;;;;;31.87;10.60;;;;;;;16.05;55.78;102878.88;5032709;28;20033;-69
2022/11/26 10:28:51;;;;;;;42.63;10.63;;;;;;;17.43;52.93;102871.41;5056752;28;20490;-68
2022/11/26 10:31:22;;;;;;;45.93;11.70;;;;;;;16.93;53.24;102869.91;5048333;28;20036;-69
2022/11/26 10:34:01;;;;;;;34.50;10.90;;;;;;;16.55;54.68;102878.81;5044705;28;20033;-69
2022/11/26 10:36:34;;;;;;;28.07;10.43;;;;;;;17.30;52.09;102875.00;5045888;28;20024;-68
2022/11/26 10:39:00;;;;;;;26.30;9.20;;;;;;;17.28;53.57;102866.19;5049178;28;20040;-69
2022/11/26 10:41:30;;;;;;;31.80;9.77;;;;;;;17.36;53.80;102868.81;5047586;28;20025;-69
2022/11/26 10:43:55;;;;;;;40.17;10.70;;;;;;;17.27;54.05;102869.75;5049465;28;20393;-69
2022/11/26 10:46:36;;;;;;;41.13;8.73;;;;;;;16.54;56.90;102877.03;5050496;28;20086;-68
2022/11/26 10:49:20;;;;;;;30.23;9.20;;;;;;;16.35;58.16;102866.53;5051118;28;20032;-68
2022/11/26 10:51:48;;;;;;;30.90;9.10;;;;;;;16.27;57.12;102868.31;5049897;28;20486;-68
2022/11/26 10:54:31;;;;;;;34.97;8.93;;;;;;;16.94;56.65;102869.91;5050049;28;20119;-69
2022/11/26 10:57:10;;;;;;;29.15;9.05;;;;;;;17.01;54.43;102868.09;5050481;28;20056;-68
2022/11/26 10:59:40;;;;;;;30.20;8.83;;;;;;;17.31;54.20;102868.84;5051346;28;20033;-68
2022/11/26 11:02:14;;;;;;;24.07;8.30;;;;;;;17.49;54.70;102866.94;5048973;28;20053;-68
2022/11/26 11:04:44;;;;;;;30.23;9.03;;;;;;;17.47;54.28;102872.25;5064669;28;20522;-68
2022/11/26 11:07:35;;;;;;;37.20;9.50;;;;;;;16.75;56.30;102887.53;5050065;28;20028;-68
2022/11/26 11:10:23;;;;;;;36.63;8.80;;;;;;;17.36;54.05;102872.31;5052448;28;20033;-69
2022/11/26 11:12:49;;;;;;;36.87;9.60;;;;;;;18.69;51.24;102871.16;5049346;28;20028;-69
2022/11/26 11:15:25;;;;;;;30.93;7.93;;;;;;;18.77;50.26;102871.94;5048320;28;20040;-68
2022/11/26 11:18:05;;;;;;;38.53;10.33;;;;;;;18.32;51.56;102879.50;5049439;28;20044;-69
2022/11/26 11:20:42;;;;;;;39.40;10.30;;;;;;;16.77;55.08;102895.44;5050847;28;20106;-69
2022/11/26 11:23:11;;;;;;;34.17;10.10;;;;;;;17.50;53.99;102882.78;5047954;28;20090;-68