Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:06;;;;;;;1.07;1.07;;;;;;;;;;5045480;28;20205;-74
2021/04/14 00:02:32;;;;;;;0.20;0.20;;;;;;;;;;5040246;28;20225;-75
2021/04/14 00:04:58;;;;;;;0.20;0.20;;;;;;;;;;5036331;28;20258;-73
2021/04/14 00:07:23;;;;;;;0.20;0.20;;;;;;;;;;5039671;28;20210;-74
2021/04/14 00:09:49;;;;;;;0.20;0.20;;;;;;;;;;5037997;28;20239;-75
2021/04/14 00:12:15;;;;;;;0.20;0.20;;;;;;;;;;5032767;28;20266;-73
2021/04/14 00:14:41;;;;;;;0.20;0.20;;;;;;;;;;5042413;28;20409;-73
2021/04/14 00:17:08;;;;;;;0.20;0.20;;;;;;;;;;5039848;28;20245;-74
2021/04/14 00:19:34;;;;;;;0.20;0.20;;;;;;;;;;5039066;28;20240;-74
2021/04/14 00:22:01;;;;;;;0.20;0.20;;;;;;;;;;5035137;28;20216;-75
2021/04/14 00:24:27;;;;;;;0.20;0.20;;;;;;;;;;5044574;28;20550;-73
2021/04/14 00:26:53;;;;;;;0.20;0.20;;;;;;;;;;5044290;28;20219;-73
2021/04/14 00:29:18;;;;;;;0.20;0.20;;;;;;;;;;5033361;28;20235;-75
2021/04/14 00:31:44;;;;;;;0.20;0.20;;;;;;;;;;5041008;28;20205;-74
2021/04/14 00:34:12;;;;;;;0.93;0.93;;;;;;;;;;5043388;28;20201;-73
2021/04/14 00:36:38;;;;;;;0.20;0.20;;;;;;;;;;5037181;28;20293;-74
2021/04/14 00:39:05;;;;;;;0.20;0.20;;;;;;;;;;5045193;28;20204;-74
2021/04/14 00:41:31;;;;;;;0.20;0.20;;;;;;;;;;5037330;28;20231;-72
2021/04/14 00:43:57;;;;;;;0.20;0.20;;;;;;;;;;5039719;28;20252;-74
2021/04/14 00:46:23;;;;;;;1.90;1.23;;;;;;;;;;5028993;28;20211;-73
2021/04/14 00:48:50;;;;;;;0.20;0.20;;;;;;;;;;5042521;28;20230;-74
2021/04/14 00:51:18;;;;;;;0.20;0.20;;;;;;;;;;5042522;28;20518;-74
2021/04/14 00:53:44;;;;;;;0.20;0.20;;;;;;;;;;5033912;28;20220;-74
2021/04/14 00:56:10;;;;;;;0.20;0.20;;;;;;;;;;5044288;28;20200;-76
2021/04/14 00:58:36;;;;;;;0.20;0.20;;;;;;;;;;5040755;28;20212;-74
2021/04/14 01:01:03;;;;;;;0.20;0.20;;;;;;;;;;5036444;28;20408;-74
2021/04/14 01:03:32;;;;;;;0.20;0.20;;;;;;;;;;5044335;28;20201;-74
2021/04/14 01:05:58;;;;;;;0.20;0.20;;;;;;;;;;5036869;28;20229;-74
2021/04/14 01:08:25;;;;;;;0.20;0.20;;;;;;;;;;5039425;28;20200;-74
2021/04/14 01:10:51;;;;;;;0.20;0.20;;;;;;;;;;5035641;28;20210;-73
2021/04/14 01:13:17;;;;;;;0.20;0.20;;;;;;;;;;5028877;28;20348;-74
2021/04/14 01:15:43;;;;;;;0.20;0.20;;;;;;;;;;5041964;28;20205;-74
2021/04/14 01:18:12;;;;;;;0.20;0.20;;;;;;;;;;5041012;28;20213;-74
2021/04/14 01:20:38;;;;;;;0.20;0.20;;;;;;;;;;5043273;28;20196;-74
2021/04/14 01:23:06;;;;;;;0.20;0.20;;;;;;;;;;5042342;28;20374;-75
2021/04/14 01:25:35;;;;;;;0.20;0.20;;;;;;;;;;5025839;28;20225;-73
2021/04/14 01:28:01;;;;;;;0.30;0.30;;;;;;;;;;5038424;28;20205;-73
2021/04/14 01:30:29;;;;;;;0.20;0.20;;;;;;;;;;5028088;28;20369;-74
2021/04/14 01:32:55;;;;;;;0.20;0.20;;;;;;;;;;5038407;28;20205;-74
2021/04/14 01:35:21;;;;;;;0.20;0.20;;;;;;;;;;5043857;28;20195;-75
2021/04/14 01:37:47;;;;;;;0.20;0.20;;;;;;;;;;5036828;28;20232;-73
2021/04/14 01:40:14;;;;;;;0.30;0.30;;;;;;;;;;5037443;28;20208;-75
2021/04/14 01:42:40;;;;;;;0.20;0.20;;;;;;;;;;5042517;28;20200;-74
2021/04/14 01:45:07;;;;;;;0.20;0.20;;;;;;;;;;5038417;28;20361;-73
2021/04/14 01:47:33;;;;;;;0.20;0.20;;;;;;;;;;5039822;28;20495;-73
2021/04/14 01:49:59;;;;;;;0.20;0.20;;;;;;;;;;5044276;28;20215;-73
2021/04/14 01:52:24;;;;;;;0.20;0.20;;;;;;;;;;5043220;28;20242;-73
2021/04/14 01:54:50;;;;;;;0.30;0.30;;;;;;;;;;5033507;28;20495;-74
2021/04/14 01:57:17;;;;;;;0.40;0.40;;;;;;;;;;5031111;28;20369;-73
2021/04/14 01:59:42;;;;;;;0.30;0.30;;;;;;;;;;5044300;28;20503;-75
2021/04/14 02:02:08;;;;;;;0.20;0.20;;;;;;;;;;5039657;28;20204;-74
2021/04/14 02:04:34;;;;;;;0.30;0.30;;;;;;;;;;5038196;28;20532;-74
2021/04/14 02:07:00;;;;;;;0.20;0.20;;;;;;;;;;5034335;28;20215;-74
2021/04/14 02:09:26;;;;;;;0.20;0.20;;;;;;;;;;5042438;28;20212;-74
2021/04/14 02:11:51;;;;;;;0.23;0.23;;;;;;;;;;5042810;28;20204;-74
2021/04/14 02:14:18;;;;;;;0.27;0.27;;;;;;;;;;5028175;28;20196;-74
2021/04/14 02:16:44;;;;;;;0.27;0.27;;;;;;;;;;5043558;28;20213;-75
2021/04/14 02:19:10;;;;;;;0.20;0.20;;;;;;;;;;5031309;28;20201;-74
2021/04/14 02:21:35;;;;;;;0.20;0.20;;;;;;;;;;5038490;28;20201;-74
2021/04/14 02:24:01;;;;;;;0.20;0.20;;;;;;;;;;5037359;28;20301;-74
2021/04/14 02:26:27;;;;;;;0.30;0.30;;;;;;;;;;5044097;28;20239;-74
2021/04/14 02:28:53;;;;;;;0.33;0.33;;;;;;;;;;5041431;28;20200;-74
2021/04/14 02:31:29;;;;;;;0.20;0.20;;;;;;;;;;5043581;28;20201;-74
2021/04/14 02:33:55;;;;;;;0.30;0.30;;;;;;;;;;5028953;28;20221;-73
2021/04/14 02:36:21;;;;;;;0.20;0.20;;;;;;;;;;5045591;28;20212;-74
2021/04/14 02:38:47;;;;;;;0.20;0.20;;;;;;;;;;5047118;28;20550;-75
2021/04/14 02:41:13;;;;;;;0.20;0.20;;;;;;;;;;5037672;28;20201;-74
2021/04/14 02:43:38;;;;;;;0.27;0.27;;;;;;;;;;5034732;28;20212;-74
2021/04/14 02:46:04;;;;;;;0.30;0.30;;;;;;;;;;5041605;28;20461;-74
2021/04/14 02:48:31;;;;;;;0.20;0.20;;;;;;;;;;5039210;28;20204;-74
2021/04/14 02:50:57;;;;;;;0.20;0.20;;;;;;;;;;5041335;28;20448;-74
2021/04/14 02:53:22;;;;;;;0.20;0.20;;;;;;;;;;5047502;28;20201;-74
2021/04/14 02:55:48;;;;;;;0.20;0.20;;;;;;;;;;5041372;28;20208;-74
2021/04/14 02:58:14;;;;;;;0.20;0.20;;;;;;;;;;5030473;28;20205;-74
2021/04/14 03:00:40;;;;;;;0.20;0.20;;;;;;;;;;5045982;28;20223;-74
2021/04/14 03:03:06;;;;;;;0.27;0.27;;;;;;;;;;5033704;28;20212;-74
2021/04/14 03:05:34;;;;;;;0.20;0.20;;;;;;;;;;5046105;28;20233;-74
2021/04/14 03:08:00;;;;;;;0.30;0.30;;;;;;;;;;5046857;28;20493;-74
2021/04/14 03:10:26;;;;;;;0.20;0.20;;;;;;;;;;5033903;28;20201;-74
2021/04/14 03:12:52;;;;;;;10.63;1.80;;;;;;;;;;5046655;28;20208;-74
2021/04/14 03:15:21;;;;;;;0.20;0.20;;;;;;;;;;5046571;28;20499;-74
2021/04/14 03:17:47;;;;;;;0.23;0.23;;;;;;;;;;5034240;28;20217;-73
2021/04/14 03:20:13;;;;;;;0.20;0.20;;;;;;;;;;5034957;28;20211;-74
2021/04/14 03:22:40;;;;;;;0.20;0.20;;;;;;;;;;5039087;28;20407;-74
2021/04/14 03:25:06;;;;;;;0.20;0.20;;;;;;;;;;5031611;28;20253;-75
2021/04/14 03:27:32;;;;;;;0.30;0.30;;;;;;;;;;5034227;28;20204;-74
2021/04/14 03:29:57;;;;;;;0.20;0.20;;;;;;;;;;5036110;28;20499;-75
2021/04/14 03:32:23;;;;;;;0.23;0.23;;;;;;;;;;5034629;28;20205;-75
2021/04/14 03:34:49;;;;;;;0.20;0.20;;;;;;;;;;5046245;28;20279;-74
2021/04/14 03:37:15;;;;;;;0.20;0.20;;;;;;;;;;5045094;28;20557;-75
2021/04/14 03:39:41;;;;;;;0.20;0.20;;;;;;;;;;5046125;28;20205;-74
2021/04/14 03:42:07;;;;;;;0.20;0.20;;;;;;;;;;5046516;28;20483;-74
2021/04/14 03:44:35;;;;;;;0.20;0.20;;;;;;;;;;5040577;28;20217;-74
2021/04/14 03:47:01;;;;;;;0.20;0.20;;;;;;;;;;5038383;28;20228;-74
2021/04/14 03:49:27;;;;;;;0.20;0.20;;;;;;;;;;5041746;28;20205;-74
2021/04/14 03:51:53;;;;;;;0.20;0.20;;;;;;;;;;5046202;28;20237;-75
2021/04/14 03:54:19;;;;;;;0.20;0.20;;;;;;;;;;5032872;28;20207;-74
2021/04/14 03:56:45;;;;;;;1.23;1.23;;;;;;;;;;5037345;28;20208;-74
2021/04/14 03:59:12;;;;;;;0.30;0.30;;;;;;;;;;5034053;28;20572;-74
2021/04/14 04:01:38;;;;;;;0.20;0.20;;;;;;;;;;5043656;28;20235;-75
2021/04/14 04:04:04;;;;;;;0.30;0.30;;;;;;;;;;5026283;28;20209;-74
2021/04/14 04:06:30;;;;;;;0.30;0.30;;;;;;;;;;5033876;28;20197;-75
2021/04/14 04:08:56;;;;;;;0.20;0.20;;;;;;;;;;5031348;28;20510;-74
2021/04/14 04:11:22;;;;;;;0.20;0.20;;;;;;;;;;5029605;28;20205;-73
2021/04/14 04:13:50;;;;;;;0.20;0.20;;;;;;;;;;5032053;28;20205;-74
2021/04/14 04:16:16;;;;;;;0.87;0.87;;;;;;;;;;5041211;28;20276;-74
2021/04/14 04:18:42;;;;;;;0.27;0.27;;;;;;;;;;5030932;28;20279;-74
2021/04/14 04:21:09;;;;;;;0.30;0.30;;;;;;;;;;5032099;28;20212;-74
2021/04/14 04:23:35;;;;;;;0.20;0.20;;;;;;;;;;5032521;28;20598;-74
2021/04/14 04:26:00;;;;;;;0.20;0.20;;;;;;;;;;5044815;28;20220;-75
2021/04/14 04:28:26;;;;;;;0.20;0.20;;;;;;;;;;5032250;28;20224;-75
2021/04/14 04:30:53;;;;;;;0.20;0.20;;;;;;;;;;5044292;28;20203;-74
2021/04/14 04:33:19;;;;;;;0.20;0.20;;;;;;;;;;5027501;28;20251;-74
2021/04/14 04:35:45;;;;;;;0.30;0.30;;;;;;;;;;5040162;28;20200;-73
2021/04/14 04:38:11;;;;;;;0.30;0.30;;;;;;;;;;5037444;28;20399;-74
2021/04/14 04:40:37;;;;;;;0.20;0.20;;;;;;;;;;5031891;28;20213;-76
2021/04/14 04:43:03;;;;;;;0.23;0.23;;;;;;;;;;5043607;28;20235;-75
2021/04/14 04:45:31;;;;;;;0.30;0.30;;;;;;;;;;5033781;28;20225;-75
2021/04/14 04:47:58;;;;;;;0.20;0.20;;;;;;;;;;5028471;28;20215;-73
2021/04/14 04:50:27;;;;;;;0.27;0.27;;;;;;;;;;5044343;28;20216;-73
2021/04/14 04:52:53;;;;;;;0.27;0.27;;;;;;;;;;5039363;28;20276;-74
2021/04/14 04:55:19;;;;;;;0.20;0.20;;;;;;;;;;5038945;28;20204;-74
2021/04/14 04:57:46;;;;;;;0.20;0.20;;;;;;;;;;5038493;28;20211;-74
2021/04/14 05:00:12;;;;;;;0.20;0.20;;;;;;;;;;5044233;28;20421;-74
2021/04/14 05:02:38;;;;;;;0.23;0.23;;;;;;;;;;5044363;28;20404;-74
2021/04/14 05:05:05;;;;;;;0.37;0.37;;;;;;;;;;5032324;28;20250;-75
2021/04/14 05:07:31;;;;;;;0.20;0.20;;;;;;;;;;5027942;28;20215;-76
2021/04/14 05:09:57;;;;;;;0.20;0.20;;;;;;;;;;5029536;28;20232;-73
2021/04/14 05:12:23;;;;;;;0.20;0.20;;;;;;;;;;5026080;28;20224;-75
2021/04/14 05:14:48;;;;;;;0.30;0.30;;;;;;;;;;5037591;28;20277;-75
2021/04/14 05:17:14;;;;;;;0.20;0.20;;;;;;;;;;5034423;28;20237;-74
2021/04/14 05:19:40;;;;;;;0.20;0.20;;;;;;;;;;5034056;28;20416;-75
2021/04/14 05:22:07;;;;;;;0.20;0.20;;;;;;;;;;5041264;28;20228;-76
2021/04/14 05:24:33;;;;;;;0.30;0.30;;;;;;;;;;5040530;28;20581;-75
2021/04/14 05:26:59;;;;;;;0.30;0.30;;;;;;;;;;5044050;28;20205;-75
2021/04/14 05:29:25;;;;;;;0.30;0.30;;;;;;;;;;5032727;28;20434;-74
2021/04/14 05:31:50;;;;;;;0.20;0.20;;;;;;;;;;5042552;28;20208;-73
2021/04/14 05:34:16;;;;;;;0.27;0.27;;;;;;;;;;5031342;28;20213;-74
2021/04/14 05:36:42;;;;;;;0.30;0.30;;;;;;;;;;5039575;28;20295;-74
2021/04/14 05:39:09;;;;;;;0.30;0.30;;;;;;;;;;5043700;28;20240;-74
2021/04/14 05:41:34;;;;;;;0.20;0.20;;;;;;;;;;5035040;28;20364;-75
2021/04/14 05:44:00;;;;;;;0.23;0.23;;;;;;;;;;5041669;28;20212;-74
2021/04/14 05:46:26;;;;;;;0.20;0.20;;;;;;;;;;5045586;28;20452;-74
2021/04/14 05:48:52;;;;;;;0.30;0.30;;;;;;;;;;5034744;28;20252;-74
2021/04/14 05:51:19;;;;;;;0.20;0.20;;;;;;;;;;5042798;28;20250;-74
2021/04/14 05:53:46;;;;;;;0.27;0.27;;;;;;;;;;5043723;28;20204;-74
2021/04/14 05:56:13;;;;;;;0.30;0.30;;;;;;;;;;5033893;28;20395;-74
2021/04/14 05:58:40;;;;;;;2.43;2.33;;;;;;;;;;5036481;28;20430;-74
2021/04/14 06:01:07;;;;;;;0.20;0.20;;;;;;;;;;5038200;28;20208;-74
2021/04/14 06:03:33;;;;;;;0.30;0.30;;;;;;;;;;5048262;28;20422;-74
2021/04/14 06:06:00;;;;;;;2.63;2.53;;;;;;;;;;5042339;28;20212;-74
2021/04/14 06:08:27;;;;;;;0.20;0.20;;;;;;;;;;5045662;28;20319;-74
2021/04/14 06:10:53;;;;;;;0.20;0.20;;;;;;;;;;5046112;28;20208;-76
2021/04/14 06:13:19;;;;;;;0.20;0.20;;;;;;;;;;5036717;28;20288;-74
2021/04/14 06:15:45;;;;;;;0.20;0.20;;;;;;;;;;5039766;28;20208;-76
2021/04/14 06:18:11;;;;;;;0.20;0.20;;;;;;;;;;5046438;28;20303;-76
2021/04/14 06:20:37;;;;;;;0.20;0.20;;;;;;;;;;5046379;28;20464;-76
2021/04/14 06:23:05;;;;;;;0.20;0.20;;;;;;;;;;5043846;28;20262;-75
2021/04/14 06:25:35;;;;;;;0.20;0.20;;;;;;;;;;5047711;28;20577;-74
2021/04/14 06:28:04;;;;;;;0.20;0.20;;;;;;;;;;5048662;28;20201;-76
2021/04/14 06:30:31;;;;;;;0.20;0.20;;;;;;;;;;5048069;28;20275;-77
2021/04/14 06:32:57;;;;;;;0.20;0.20;;;;;;;;;;5036714;28;20235;-78
2021/04/14 06:35:23;;;;;;;0.20;0.20;;;;;;;;;;5036216;28;20209;-77
2021/04/14 06:37:49;;;;;;;0.20;0.20;;;;;;;;;;5046256;28;20259;-77
2021/04/14 06:40:31;;;;;;;0.20;0.20;;;;;;;;;;5044833;28;20202;-77
2021/04/14 06:43:03;;;;;;;0.20;0.20;;;;;;;;;;5039236;28;20209;-77
2021/04/14 06:45:31;;;;;;;0.20;0.20;;;;;;;;;;5042132;28;20213;-76
2021/04/14 06:48:04;;;;;;;0.20;0.20;;;;;;;;;;5041248;28;20272;-76
2021/04/14 06:50:31;;;;;;;0.20;0.20;;;;;;;;;;5048117;28;20209;-76
2021/04/14 06:53:02;;;;;;;0.23;0.23;;;;;;;;;;5044300;28;20383;-77
2021/04/14 06:55:30;;;;;;;0.20;0.20;;;;;;;;;;5047898;28;20391;-77
2021/04/14 06:57:57;;;;;;;0.10;0.10;;;;;;;;;;5048175;28;20207;-81
2021/04/14 07:00:25;;;;;;;0.20;0.20;;;;;;;;;;5041442;28;20214;-78
2021/04/14 07:02:54;;;;;;;0.10;0.10;;;;;;;;;;5048368;28;20212;-77
2021/04/14 07:05:22;;;;;;;0.17;0.17;;;;;;;;;;5044184;28;20232;-78
2021/04/14 07:07:49;;;;;;;0.10;0.10;;;;;;;;;;5044773;28;20234;-79
2021/04/14 07:10:17;;;;;;;0.10;0.10;;;;;;;;;;5047219;28;20365;-77
2021/04/14 07:12:43;;;;;;;0.10;0.10;;;;;;;;;;5039095;28;20205;-78
2021/04/14 07:15:11;;;;;;;0.10;0.10;;;;;;;;;;5047107;28;20252;-77
2021/04/14 07:17:43;;;;;;;0.10;0.10;;;;;;;;;;5046808;28;20560;-78
2021/04/14 07:20:17;;;;;;;0.10;0.10;;;;;;;;;;5036749;28;20215;-77
2021/04/14 07:22:56;;;;;;;0.10;0.10;;;;;;;;;;5047463;28;20415;-77
2021/04/14 07:25:25;;;;;;;0.10;0.10;;;;;;;;;;5032688;28;20567;-78
2021/04/14 07:27:58;;;;;;;0.10;0.10;;;;;;;;;;5046363;28;20209;-77
2021/04/14 07:30:26;;;;;;;0.10;0.10;;;;;;;;;;5038635;28;20202;-77
2021/04/14 07:32:59;;;;;;;0.10;0.10;;;;;;;;;;5045817;28;20273;-77
2021/04/14 07:35:27;;;;;;;0.10;0.10;;;;;;;;;;5045358;28;20187;-77
2021/04/14 07:37:56;;;;;;;0.10;0.10;;;;;;;;;;5037484;28;20494;-76
2021/04/14 07:40:25;;;;;;;0.10;0.10;;;;;;;;;;5041695;28;20209;-77
2021/04/14 07:42:56;;;;;;;0.10;0.10;;;;;;;;;;5039672;28;20239;-77
2021/04/14 07:45:25;;;;;;;0.10;0.10;;;;;;;;;;5043562;28;20475;-76
2021/04/14 07:47:53;;;;;;;0.10;0.10;;;;;;;;;;5043147;28;20210;-77
2021/04/14 07:50:21;;;;;;;0.10;0.10;;;;;;;;;;5046243;28;20229;-78
2021/04/14 07:52:46;;;;;;;0.10;0.10;;;;;;;;;;5044499;28;20218;-77
2021/04/14 07:55:20;;;;;;;0.10;0.10;;;;;;;;;;5046963;28;20199;-79
2021/04/14 07:57:46;;;;;;;0.10;0.10;;;;;;;;;;5041583;28;20207;-79
2021/04/14 08:00:14;;;;;;;0.10;0.10;;;;;;;;;;5046597;28;20211;-77
2021/04/14 08:02:40;;;;;;;0.10;0.10;;;;;;;;;;5041098;28;20321;-76
2021/04/14 08:05:08;;;;;;;0.10;0.10;;;;;;;;;;5028264;28;20243;-77
2021/04/14 08:07:36;;;;;;;0.10;0.10;;;;;;;;;;5046212;28;20211;-77
2021/04/14 08:10:04;;;;;;;0.17;0.17;;;;;;;;;;5046298;28;20200;-78
2021/04/14 08:12:32;;;;;;;0.10;0.10;;;;;;;;;;5044226;28;20400;-78
2021/04/14 08:15:13;;;;;;;0.20;0.20;;;;;;;;;;5042889;28;20391;-78
2021/04/14 08:17:40;;;;;;;0.10;0.10;;;;;;;;;;5044722;28;20294;-78
2021/04/14 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;5045435;28;20363;-77
2021/04/14 08:22:34;;;;;;;0.20;0.20;;;;;;;;;;5045196;28;20263;-79
2021/04/14 08:25:02;;;;;;;0.10;0.10;;;;;;;;;;5034887;28;20234;-80
2021/04/14 08:27:37;;;;;;;0.10;0.10;;;;;;;;;;5039932;28;20226;-78
2021/04/14 08:30:04;;;;;;;0.10;0.10;;;;;;;;;;5037489;28;20498;-77
2021/04/14 08:32:32;;;;;;;0.10;0.10;;;;;;;;;;5045490;28;20438;-76
2021/04/14 08:35:00;;;;;;;0.10;0.10;;;;;;;;;;5036523;28;20211;-78
2021/04/14 08:37:27;;;;;;;0.10;0.10;;;;;;;;;;5045772;28;20213;-78
2021/04/14 08:39:54;;;;;;;0.10;0.10;;;;;;;;;;5045185;28;20254;-78
2021/04/14 08:42:26;;;;;;;0.10;0.10;;;;;;;;;;5045564;28;20207;-77
2021/04/14 08:44:54;;;;;;;0.10;0.10;;;;;;;;;;5031622;28;20560;-78
2021/04/14 08:47:26;;;;;;;0.10;0.10;;;;;;;;;;5045363;28;20211;-79
2021/04/14 08:49:56;;;;;;;0.17;0.17;;;;;;;;;;5042857;28;20557;-78
2021/04/14 08:52:22;;;;;;;0.10;0.10;;;;;;;;;;5038970;28;20372;-77
2021/04/14 08:54:49;;;;;;;0.10;0.10;;;;;;;;;;5044993;28;20201;-79
2021/04/14 08:57:15;;;;;;;0.10;0.10;;;;;;;;;;5042104;28;20204;-77
2021/04/14 08:59:42;;;;;;;0.20;0.20;;;;;;;;;;5037291;28;20269;-78
2021/04/14 09:02:11;;;;;;;0.10;0.10;;;;;;;;;;5043292;28;20205;-78
2021/04/14 09:04:42;;;;;;;0.50;0.50;;;;;;;;;;5042014;28;20209;-78
2021/04/14 09:07:09;;;;;;;2.57;2.47;;;;;;;;;;5034804;28;20198;-76
2021/04/14 09:09:43;;;;;;;0.10;0.10;;;;;;;;;;5034293;28;20206;-76
2021/04/14 09:12:09;;;;;;;0.10;0.10;;;;;;;;;;5032825;28;20204;-77
2021/04/14 09:14:36;;;;;;;0.10;0.10;;;;;;;;;;5044849;28;20203;-80
2021/04/14 09:17:03;;;;;;;0.10;0.10;;;;;;;;;;5044342;28;20217;-79
2021/04/14 09:19:32;;;;;;;0.10;0.10;;;;;;;;;;5044927;28;20202;-79
2021/04/14 09:21:59;;;;;;;1.37;1.37;;;;;;;;;;5044766;28;20418;-80
2021/04/14 09:24:37;;;;;;;0.20;0.20;;;;;;;;;;5036916;28;20208;-78
2021/04/14 09:27:05;;;;;;;0.10;0.10;;;;;;;;;;5045217;28;20228;-79
2021/04/14 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;5028662;28;20528;-79
2021/04/14 09:32:13;;;;;;;0.10;0.10;;;;;;;;;;5037000;28;20215;-81
2021/04/14 09:34:41;;;;;;;0.17;0.17;;;;;;;;;;5037481;28;20340;-78
2021/04/14 09:37:23;;;;;;;0.10;0.10;;;;;;;;;;5036673;28;20207;-78
2021/04/14 09:39:53;;;;;;;0.10;0.10;;;;;;;;;;5039164;28;20215;-78
2021/04/14 09:42:28;;;;;;;0.10;0.10;;;;;;;;;;5044474;28;20195;-78
2021/04/14 09:44:55;;;;;;;0.20;0.20;;;;;;;;;;5042238;28;20517;-79
2021/04/14 09:47:35;;;;;;;0.10;0.10;;;;;;;;;;5045003;28;20279;-78
2021/04/14 09:50:14;;;;;;;0.20;0.20;;;;;;;;;;5034738;28;20205;-76
2021/04/14 09:52:48;;;;;;;0.10;0.10;;;;;;;;;;5035059;28;20210;-75
2021/04/14 09:55:15;;;;;;;0.10;0.10;;;;;;;;;;5042250;28;20194;-76
2021/04/14 09:57:43;;;;;;;0.10;0.10;;;;;;;;;;5044311;28;20266;-78
2021/04/14 10:00:14;;;;;;;0.10;0.10;;;;;;;;;;5034043;28;20215;-75
2021/04/14 10:02:40;;;;;;;0.10;0.10;;;;;;;;;;5038779;28;20263;-76
2021/04/14 10:05:08;;;;;;;0.10;0.10;;;;;;;;;;5030153;28;20236;-69
2021/04/14 10:07:36;;;;;;;0.10;0.10;;;;;;;;;;5036864;28;20233;-77
2021/04/14 10:10:04;;;;;;;0.10;0.10;;;;;;;;;;5038472;28;20207;-77
2021/04/14 10:12:30;;;;;;;0.10;0.10;;;;;;;;;;5032020;28;20215;-76
2021/04/14 10:14:57;;;;;;;0.10;0.10;;;;;;;;;;5037424;28;20202;-77
2021/04/14 10:17:24;;;;;;;0.07;0.07;;;;;;;;;;5034959;28;20492;-77
2021/04/14 10:19:54;;;;;;;0.00;0.00;;;;;;;;;;5040478;28;20284;-76
2021/04/14 10:22:24;;;;;;;0.10;0.10;;;;;;;;;;5036822;28;20529;-77
2021/04/14 10:24:58;;;;;;;0.10;0.10;;;;;;;;;;5032778;28;20244;-76
2021/04/14 10:27:24;;;;;;;0.10;0.10;;;;;;;;;;5036937;28;20267;-78
2021/04/14 10:29:50;;;;;;;0.10;0.10;;;;;;;;;;5036949;28;20499;-76
2021/04/14 10:32:18;;;;;;;0.10;0.10;;;;;;;;;;5039468;28;20198;-78
2021/04/14 10:34:46;;;;;;;0.10;0.10;;;;;;;;;;5037616;28;20207;-76
2021/04/14 10:37:13;;;;;;;0.40;0.40;;;;;;;;;;5031494;28;20205;-76
2021/04/14 10:39:40;;;;;;;0.10;0.10;;;;;;;;;;5037927;28;20391;-77
2021/04/14 10:42:14;;;;;;;0.10;0.10;;;;;;;;;;5041005;28;20259;-76
2021/04/14 10:44:40;;;;;;;0.10;0.10;;;;;;;;;;5036340;28;20269;-77
2021/04/14 10:47:08;;;;;;;0.13;0.13;;;;;;;;;;5039750;28;20224;-75
2021/04/14 10:49:35;;;;;;;0.10;0.10;;;;;;;;;;5034376;28;20206;-75
2021/04/14 10:52:04;;;;;;;0.10;0.10;;;;;;;;;;5039184;28;20234;-77
2021/04/14 10:54:31;;;;;;;0.10;0.10;;;;;;;;;;5039006;28;20204;-75
2021/04/14 10:56:58;;;;;;;0.10;0.10;;;;;;;;;;5041768;28;20215;-77
2021/04/14 10:59:24;;;;;;;0.10;0.10;;;;;;;;;;5044011;28;20204;-75
2021/04/14 11:01:51;;;;;;;0.10;0.10;;;;;;;;;;5039305;28;20279;-74
2021/04/14 11:04:29;;;;;;;0.10;0.10;;;;;;;;;;5045319;28;20319;-76
2021/04/14 11:06:58;;;;;;;0.10;0.10;;;;;;;;;;5043440;28;20256;-79
2021/04/14 11:09:25;;;;;;;0.10;0.10;;;;;;;;;;5035506;28;20205;-77
2021/04/14 11:11:51;;;;;;;0.10;0.10;;;;;;;;;;5044504;28;20277;-78
2021/04/14 11:14:19;;;;;;;0.10;0.10;;;;;;;;;;5039247;28;20548;-77
2021/04/14 11:16:48;;;;;;;0.10;0.10;;;;;;;;;;5035158;28;20330;-77
2021/04/14 11:19:15;;;;;;;0.10;0.10;;;;;;;;;;5040460;28;20298;-79
2021/04/14 11:21:42;;;;;;;0.10;0.10;;;;;;;;;;5041380;28;20216;-80
2021/04/14 11:24:10;;;;;;;0.10;0.10;;;;;;;;;;5041506;28;20507;-75
2021/04/14 11:26:38;;;;;;;0.10;0.10;;;;;;;;;;5038296;28;20221;-76
2021/04/14 11:29:04;;;;;;;0.10;0.10;;;;;;;;;;5047326;28;20206;-81
2021/04/14 11:31:32;;;;;;;0.10;0.10;;;;;;;;;;5044510;28;20207;-79
2021/04/14 11:34:00;;;;;;;0.10;0.10;;;;;;;;;;5047902;28;20384;-77
2021/04/14 11:36:33;;;;;;;0.10;0.10;;;;;;;;;;5047177;28;20511;-76
2021/04/14 11:39:01;;;;;;;0.10;0.10;;;;;;;;;;5046101;28;20212;-78
2021/04/14 11:41:28;;;;;;;0.10;0.10;;;;;;;;;;5045759;28;20214;-78
2021/04/14 11:43:55;;;;;;;0.10;0.10;;;;;;;;;;5047689;28;20514;-77
2021/04/14 11:46:33;;;;;;;0.10;0.10;;;;;;;;;;5047953;28;20223;-79
2021/04/14 11:49:00;;;;;;;0.10;0.10;;;;;;;;;;5046849;28;20222;-78
2021/04/14 11:51:44;;;;;;;0.10;0.10;;;;;;;;;;5047271;28;20234;-77
2021/04/14 11:54:24;;;;;;;0.10;0.10;;;;;;;;;;5047189;28;20220;-77
2021/04/14 11:56:57;;;;;;;0.10;0.10;;;;;;;;;;5046278;28;20237;-77
2021/04/14 11:59:24;;;;;;;0.10;0.10;;;;;;;;;;5037740;28;20261;-76
2021/04/14 12:01:57;;;;;;;0.10;0.10;;;;;;;;;;5044516;28;20209;-77
2021/04/14 12:04:23;;;;;;;0.10;0.10;;;;;;;;;;5046198;28;20215;-78
2021/04/14 12:06:49;;;;;;;0.10;0.10;;;;;;;;;;5044580;28;20227;-77
2021/04/14 12:09:15;;;;;;;0.10;0.10;;;;;;;;;;5045978;28;20205;-77
2021/04/14 12:11:41;;;;;;;0.10;0.10;;;;;;;;;;5042370;28;20208;-77
2021/04/14 12:14:07;;;;;;;0.10;0.10;;;;;;;;;;5044413;28;20202;-77
2021/04/14 12:16:34;;;;;;;0.10;0.10;;;;;;;;;;5046066;28;20207;-77
2021/04/14 12:19:01;;;;;;;0.10;0.10;;;;;;;;;;5042549;28;20218;-77
2021/04/14 12:21:28;;;;;;;0.10;0.10;;;;;;;;;;5044710;28;20210;-78
2021/04/14 12:23:54;;;;;;;0.10;0.10;;;;;;;;;;5045480;28;20238;-76
2021/04/14 12:26:20;;;;;;;0.20;0.20;;;;;;;;;;5042172;28;20221;-77
2021/04/14 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;5043322;28;20209;-77
2021/04/14 12:31:12;;;;;;;0.10;0.10;;;;;;;;;;5041313;28;20246;-76
2021/04/14 12:33:38;;;;;;;3.33;3.13;;;;;;;;;;5038390;28;20556;-77
2021/04/14 12:36:06;;;;;;;0.10;0.10;;;;;;;;;;5037328;28;20195;-75
2021/04/14 12:38:32;;;;;;;0.40;0.40;;;;;;;;;;5040709;28;20218;-77
2021/04/14 12:40:59;;;;;;;0.10;0.10;;;;;;;;;;5034936;28;20215;-77
2021/04/14 12:43:25;;;;;;;0.17;0.17;;;;;;;;;;5038489;28;20204;-77
2021/04/14 12:45:52;;;;;;;0.10;0.10;;;;;;;;;;5038599;28;20234;-77
2021/04/14 12:48:19;;;;;;;0.17;0.17;;;;;;;;;;5043358;28;20207;-77
2021/04/14 12:50:55;;;;;;;0.10;0.10;;;;;;;;;;5042575;28;20217;-75
2021/04/14 12:53:22;;;;;;;0.10;0.10;;;;;;;;;;5044037;28;20200;-77
2021/04/14 12:55:48;;;;;;;0.10;0.10;;;;;;;;;;5044868;28;20448;-75
2021/04/14 12:58:18;;;;;;;0.10;0.10;;;;;;;;;;5042948;28;20494;-76
2021/04/14 13:00:44;;;;;;;0.10;0.10;;;;;;;;;;5034505;28;20204;-77
2021/04/14 13:03:15;;;;;;;0.10;0.10;;;;;;;;;;5043530;28;20230;-76
2021/04/14 13:05:43;;;;;;;0.10;0.10;;;;;;;;;;5042722;28;20228;-76
2021/04/14 13:08:11;;;;;;;0.10;0.10;;;;;;;;;;5037968;28;20201;-77
2021/04/14 13:10:40;;;;;;;0.10;0.10;;;;;;;;;;5039785;28;20224;-78
2021/04/14 13:13:06;;;;;;;0.10;0.10;;;;;;;;;;5029123;28;20212;-77
2021/04/14 13:15:36;;;;;;;0.10;0.10;;;;;;;;;;5040910;28;20241;-76
2021/04/14 13:18:02;;;;;;;0.10;0.10;;;;;;;;;;5043522;28;20218;-76
2021/04/14 13:20:28;;;;;;;0.10;0.10;;;;;;;;;;5044444;28;20214;-78
2021/04/14 13:22:58;;;;;;;0.10;0.10;;;;;;;;;;5033865;28;20230;-76
2021/04/14 13:25:26;;;;;;;0.10;0.10;;;;;;;;;;5036435;28;20568;-76
2021/04/14 13:27:57;;;;;;;0.10;0.10;;;;;;;;;;5041983;28;20223;-77
2021/04/14 13:30:26;;;;;;;0.10;0.10;;;;;;;;;;5044458;28;20202;-76
2021/04/14 13:32:55;;;;;;;0.10;0.10;;;;;;;;;;5043007;28;20206;-76
2021/04/14 13:35:23;;;;;;;0.10;0.10;;;;;;;;;;5033884;28;20211;-75
2021/04/14 13:37:52;;;;;;;0.10;0.10;;;;;;;;;;5038204;28;20239;-76
2021/04/14 13:40:21;;;;;;;0.10;0.10;;;;;;;;;;5043892;28;20264;-75
2021/04/14 13:42:49;;;;;;;0.10;0.10;;;;;;;;;;5029676;28;20205;-76
2021/04/14 13:45:18;;;;;;;0.10;0.10;;;;;;;;;;5032280;28;20239;-73
2021/04/14 13:47:47;;;;;;;0.10;0.10;;;;;;;;;;5043515;28;20218;-75
2021/04/14 13:50:19;;;;;;;0.10;0.10;;;;;;;;;;5042407;28;20214;-74
2021/04/14 13:52:49;;;;;;;0.10;0.10;;;;;;;;;;5035908;28;20493;-72
2021/04/14 13:55:15;;;;;;;0.20;0.20;;;;;;;;;;5040073;28;20233;-74
2021/04/14 13:57:46;;;;;;;0.10;0.10;;;;;;;;;;5037257;28;20198;-72
2021/04/14 14:00:15;;;;;;;0.20;0.20;;;;;;;;;;5042127;28;20197;-74
2021/04/14 14:02:44;;;;;;;0.10;0.10;;;;;;;;;;5040233;28;20309;-76
2021/04/14 14:05:13;;;;;;;0.10;0.10;;;;;;;;;;5034892;28;20391;-74
2021/04/14 14:07:41;;;;;;;0.10;0.10;;;;;;;;;;5034560;28;20255;-73
2021/04/14 14:10:15;;;;;;;0.10;0.10;;;;;;;;;;5042089;28;20213;-79
2021/04/14 14:12:41;;;;;;;0.10;0.10;;;;;;;;;;5031954;28;20536;-79
2021/04/14 14:15:10;;;;;;;0.10;0.10;;;;;;;;;;5045889;28;20205;-75
2021/04/14 14:17:41;;;;;;;0.10;0.10;;;;;;;;;;5044106;28;20288;-75
2021/04/14 14:20:11;;;;;;;0.10;0.10;;;;;;;;;;5042349;28;20203;-75
2021/04/14 14:22:37;;;;;;;0.10;0.10;;;;;;;;;;5050803;28;20252;-74
2021/04/14 14:25:03;;;;;;;0.10;0.10;;;;;;;;;;5050168;28;20203;-74
2021/04/14 14:27:29;;;;;;;0.10;0.10;;;;;;;;;;5050481;28;20240;-74
2021/04/14 14:29:55;;;;;;;0.10;0.10;;;;;;;;;;5042441;28;20528;-75
2021/04/14 14:32:23;;;;;;;0.10;0.10;;;;;;;;;;5048613;28;20211;-74
2021/04/14 14:34:50;;;;;;;0.10;0.10;;;;;;;;;;5047741;28;20274;-74
2021/04/14 14:37:19;;;;;;;0.10;0.10;;;;;;;;;;5043822;28;20201;-74
2021/04/14 14:39:47;;;;;;;0.10;0.10;;;;;;;;;;5050049;28;20206;-74
2021/04/14 14:42:14;;;;;;;0.10;0.10;;;;;;;;;;5046191;28;20207;-74
2021/04/14 14:44:44;;;;;;;0.10;0.10;;;;;;;;;;5049432;28;20204;-75