Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:04:28;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;21010437;28;20392;-71
2023/03/07 00:14:33;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;21024351;28;20421;-71
2023/03/07 00:24:38;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20999395;28;20927;-71
2023/03/07 00:34:42;;;;;;;0.20;0.08;;;7.50;99.90;;;;;;20980472;28;20420;-71
2023/03/07 00:44:47;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;21005217;28;20528;-71
2023/03/07 00:54:51;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;21021690;28;20507;-70
2023/03/07 01:04:56;;;;;;;0.20;0.00;;;8.10;99.90;;;;;;20990779;28;20841;-70
2023/03/07 01:15:00;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20968719;28;20813;-69
2023/03/07 01:25:06;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20968093;28;20394;-71
2023/03/07 01:35:10;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20984598;28;20421;-70
2023/03/07 01:45:59;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20984403;28;20504;-71
2023/03/07 01:56:07;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20920484;28;20414;-72
2023/03/07 02:06:12;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20983503;28;20390;-72
2023/03/07 02:16:17;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20981458;28;20487;-72
2023/03/07 02:26:26;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20981503;28;20777;-71
2023/03/07 02:36:34;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20979829;28;20727;-71
2023/03/07 02:46:38;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20961749;28;20925;-71
2023/03/07 02:56:43;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20979267;28;20475;-71
2023/03/07 03:06:47;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20979305;28;20406;-71
2023/03/07 03:16:53;;;;;;;0.20;0.08;;;8.00;99.90;;;;;;20976726;28;20410;-71
2023/03/07 03:26:57;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20986228;28;20406;-71
2023/03/07 03:37:03;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20942714;28;20436;-71
2023/03/07 03:47:06;;;;;;;0.20;0.03;;;8.50;99.90;;;;;;20977357;28;20409;-69
2023/03/07 03:57:16;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20977228;28;20405;-68
2023/03/07 04:07:21;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20976691;28;20432;-70
2023/03/07 04:17:26;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20976198;28;20471;-67
2023/03/07 04:27:32;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20957895;28;21043;-69
2023/03/07 04:37:37;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20963829;28;20429;-69
2023/03/07 04:47:41;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;20971021;28;20452;-69
2023/03/07 04:57:46;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;20971056;28;20410;-69
2023/03/07 05:07:50;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;20988311;28;20722;-70
2023/03/07 05:17:55;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20968401;28;20964;-69
2023/03/07 05:27:59;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20966707;28;20915;-70
2023/03/07 05:38:05;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20984936;28;20972;-70
2023/03/07 05:48:08;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20978932;28;20402;-70
2023/03/07 05:58:14;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20983011;28;20765;-70
2023/03/07 06:08:18;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20963748;28;20402;-69
2023/03/07 06:18:24;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20962518;28;20489;-70
2023/03/07 06:28:28;;;;;;;0.20;0.00;;;7.90;99.90;;;;;;20979865;28;20426;-70
2023/03/07 06:38:36;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;20978485;28;20458;-70
2023/03/07 06:48:40;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20959412;28;20406;-69
2023/03/07 06:58:45;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20972770;28;20494;-73
2023/03/07 07:08:49;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;20973613;28;20881;-71
2023/03/07 07:18:54;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;20957970;28;20908;-72
2023/03/07 07:28:58;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20975853;28;20390;-72
2023/03/07 07:39:05;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;20956244;28;21035;-68
2023/03/07 07:49:09;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;20955809;28;20403;-69
2023/03/07 07:59:14;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;21001467;28;20425;-67
2023/03/07 08:09:18;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20956991;28;20382;-70
2023/03/07 08:19:23;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;21029590;28;20882;-69
2023/03/07 08:29:27;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;21036979;28;20450;-70
2023/03/07 08:39:32;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;21026556;28;20468;-70
2023/03/07 08:49:36;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;20983515;28;20755;-71
2023/03/07 08:59:41;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20985908;28;20414;-70
2023/03/07 09:09:45;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;20985227;28;20402;-70
2023/03/07 09:19:51;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20946128;28;20956;-73
2023/03/07 09:29:55;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20964467;28;20939;-70
2023/03/07 09:40:01;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20948330;28;20489;-70
2023/03/07 09:50:13;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20963375;28;20935;-71
2023/03/07 10:00:24;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20946379;28;20438;-71
2023/03/07 10:10:34;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20923152;28;20557;-71
2023/03/07 10:20:47;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20956089;28;20539;-70
2023/03/07 10:30:57;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20895669;28;20413;-69
2023/03/07 10:41:09;;;;;;;0.20;0.03;;;14.50;99.90;;;;;;20975464;28;20977;-68
2023/03/07 10:51:30;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20973766;28;20394;-69
2023/03/07 11:01:36;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20907641;28;20397;-68
2023/03/07 11:11:46;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20975244;28;20414;-70
2023/03/07 11:21:55;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20957371;28;20398;-71
2023/03/07 11:32:04;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20957890;28;20420;-72
2023/03/07 11:42:17;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;20970762;28;20410;-69
2023/03/07 11:52:42;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;20991771;28;20491;-70
2023/03/07 12:03:17;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;20961223;28;20406;-70
2023/03/07 12:13:33;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;20980168;28;20948;-71
2023/03/07 12:23:41;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20970591;28;20456;-71
2023/03/07 12:33:59;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;20969799;28;20418;-71
2023/03/07 12:44:12;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;20967449;28;20429;-70
2023/03/07 12:54:24;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;20967545;28;21155;-71
2023/03/07 13:04:32;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20922025;28;20404;-69
2023/03/07 13:14:39;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;20883722;28;20415;-69
2023/03/07 13:24:45;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;20881761;28;20408;-70
2023/03/07 13:34:50;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20898691;28;20423;-71
2023/03/07 13:44:55;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;20898236;28;20726;-71
2023/03/07 13:55:02;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20981730;28;20406;-71
2023/03/07 14:05:08;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;20910378;28;20499;-70
2023/03/07 14:15:26;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;20893206;28;20402;-70
2023/03/07 14:25:33;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;20978750;28;20398;-69
2023/03/07 14:35:48;;;;;;;0.20;0.08;;;20.60;99.90;;;;;;21217850;27;20816;-68
2023/03/07 14:45:58;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21217166;27;20517;-68
2023/03/07 14:56:07;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21197602;27;20438;-70
2023/03/07 15:06:15;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21134780;27;20767;-68
2023/03/07 15:16:24;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21128377;28;20743;-70
2023/03/07 15:26:29;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21128275;28;20975;-68
2023/03/07 15:36:36;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21127252;28;20798;-68
2023/03/07 15:46:43;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21092695;28;20407;-70
2023/03/07 15:56:54;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21091873;28;20419;-69
2023/03/07 16:06:59;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;21090635;28;20507;-69
2023/03/07 16:17:19;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;21089688;28;20495;-75
2023/03/07 16:27:24;;;;;;;0.20;0.05;;;21.80;99.90;;;;;;21088118;28;20447;-68
2023/03/07 16:37:31;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;21087670;28;20420;-68
2023/03/07 16:47:35;;;;;;;0.20;0.05;;;20.40;99.90;;;;;;21089394;28;20412;-68
2023/03/07 16:57:41;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;21086897;28;20474;-68
2023/03/07 17:07:45;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;21086196;28;20798;-68
2023/03/07 17:17:51;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;21085459;28;20914;-69
2023/03/07 17:27:58;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;21067194;28;20430;-70
2023/03/07 17:38:03;;;;;;;0.20;0.03;;;19.10;99.90;;;;;;21084753;28;20614;-69
2023/03/07 17:48:07;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;21083587;28;20412;-69
2023/03/07 17:58:13;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;21080586;28;20883;-70
2023/03/07 18:08:17;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;21077485;28;20455;-70
2023/03/07 18:18:22;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;21081780;28;20400;-70
2023/03/07 18:28:26;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;21082169;28;20439;-71
2023/03/07 18:38:32;;;;;;;0.20;0.05;;;18.00;99.90;;;;;;21117275;28;20391;-71
2023/03/07 18:48:37;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;21123448;28;20622;-71
2023/03/07 18:58:43;;;;;;;0.20;0.07;;;17.50;99.90;;;;;;21142880;28;20467;-70
2023/03/07 19:08:47;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;21139951;28;20495;-69
2023/03/07 19:18:53;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21147293;28;20395;-69
2023/03/07 19:28:57;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;21148185;27;20754;-70
2023/03/07 19:39:03;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;21151076;28;20399;-69
2023/03/07 19:49:07;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;21145458;27;20416;-70
2023/03/07 19:59:13;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;21150695;28;20390;-71
2023/03/07 20:09:17;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;21132944;28;20850;-71
2023/03/07 20:19:22;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;21151520;28;20405;-69
2023/03/07 20:29:29;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21149408;28;20501;-68
2023/03/07 20:39:37;;;;;;;0.20;0.00;;;14.60;99.90;;;;;;21149755;28;20407;-69
2023/03/07 20:49:42;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;21147501;28;20411;-70
2023/03/07 20:59:49;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;21149413;28;20414;-71
2023/03/07 21:09:53;;;;;;;0.20;0.08;;;13.60;99.90;;;;;;21121725;28;20422;-70
2023/03/07 21:19:58;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;21066171;28;20396;-70
2023/03/07 21:30:03;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;21066065;28;21062;-71
2023/03/07 21:40:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;21118607;27;20798;-68
2023/03/07 21:50:23;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;21084730;27;20499;-67
2023/03/07 22:00:30;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21063452;28;20404;-72
2023/03/07 22:10:34;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;21064125;28;20426;-71
2023/03/07 22:20:39;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21063025;28;20450;-71
2023/03/07 22:30:43;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21061276;28;20491;-69
2023/03/07 22:40:48;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21061232;28;20794;-69
2023/03/07 22:50:52;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21114386;28;20415;-68
2023/03/07 23:00:58;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;21162393;28;20402;-68
2023/03/07 23:11:03;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21161426;28;20502;-70
2023/03/07 23:21:10;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21160922;28;20485;-69
2023/03/07 23:31:18;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;21142217;28;20969;-70
2023/03/07 23:41:24;;;;;;;0.20;0.08;;;12.90;99.90;;;;;;21117179;28;20426;-70
2023/03/07 23:51:28;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;21096430;28;20927;-70
