Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:45;;;;;;;22.33;14.53;;;;;;;5.93;56.40;100971.88;5081543;28;20475;-63
2022/03/11 00:04:13;;;;;;;19.07;13.57;;;;;;;5.94;56.28;100957.69;5079923;28;20455;-63
2022/03/11 00:06:39;;;;;;;23.13;14.93;;;;;;;5.95;56.50;100964.69;5086249;28;20458;-63
2022/03/11 00:09:07;;;;;;;22.13;14.40;;;;;;;5.81;56.66;100965.50;5099647;28;20471;-63
2022/03/11 00:11:33;;;;;;;21.53;15.03;;;;;;;5.80;56.70;100960.31;5092658;28;20454;-63
2022/03/11 00:14:00;;;;;;;20.30;14.03;;;;;;;5.88;56.43;100957.19;5082456;28;20485;-63
2022/03/11 00:16:27;;;;;;;22.77;14.50;;;;;;;5.74;56.90;100950.06;5088037;28;20534;-63
2022/03/11 00:18:54;;;;;;;23.57;14.90;;;;;;;5.73;56.93;100954.53;5088294;28;20523;-63
2022/03/11 00:21:22;;;;;;;21.57;13.07;;;;;;;5.72;57.01;100958.13;5083492;28;20444;-63
2022/03/11 00:23:49;;;;;;;22.23;14.63;;;;;;;5.55;57.30;100950.31;5085418;28;20487;-62
2022/03/11 00:26:15;;;;;;;22.03;13.97;;;;;;;5.59;57.46;100951.81;5102167;28;20483;-62
2022/03/11 00:28:42;;;;;;;23.60;13.67;;;;;;;5.50;57.66;100952.38;5091875;28;20471;-63
2022/03/11 00:31:09;;;;;;;23.80;14.97;;;;;;;5.39;57.97;100951.22;5084806;28;20480;-62
2022/03/11 00:33:36;;;;;;;28.00;15.10;;;;;;;5.37;58.17;100958.41;5101972;28;20451;-62
2022/03/11 00:36:02;;;;;;;24.33;15.73;;;;;;;5.28;58.27;100962.44;5087378;28;20459;-63
2022/03/11 00:38:31;;;;;;;21.23;14.63;;;;;;;5.27;58.38;100965.19;5099287;28;20478;-63
2022/03/11 00:40:58;;;;;;;30.00;14.50;;;;;;;5.12;58.84;100953.69;5084110;28;20455;-63
2022/03/11 00:43:25;;;;;;;21.60;14.87;;;;;;;5.16;58.80;100960.50;5084759;28;20447;-63
2022/03/11 00:45:52;;;;;;;22.93;15.37;;;;;;;5.06;59.08;100956.69;5104188;28;20454;-63
2022/03/11 00:48:19;;;;;;;21.83;14.67;;;;;;;4.98;59.40;100956.25;5085925;28;20479;-63
2022/03/11 00:50:47;;;;;;;21.50;14.33;;;;;;;5.01;59.21;100951.63;5083445;28;20460;-63
2022/03/11 00:53:13;;;;;;;21.77;14.17;;;;;;;4.94;59.61;100952.94;5084142;28;20486;-63
2022/03/11 00:55:42;;;;;;;23.47;16.20;;;;;;;4.83;59.78;100958.00;5099690;28;20489;-63
2022/03/11 00:58:08;;;;;;;22.57;14.53;;;;;;;4.98;59.36;100957.13;5086545;28;20440;-63
2022/03/11 01:00:35;;;;;;;23.97;16.03;;;;;;;4.83;59.68;100948.25;5085750;28;20809;-63
2022/03/11 01:03:02;;;;;;;28.23;16.63;;;;;;;4.65;60.37;100946.63;5090618;28;20493;-64
2022/03/11 01:05:29;;;;;;;27.83;15.63;;;;;;;4.69;60.23;100956.13;5102653;28;20451;-63
2022/03/11 01:07:56;;;;;;;21.00;15.70;;;;;;;4.64;60.29;100942.28;5104459;28;20459;-63
2022/03/11 01:10:24;;;;;;;22.67;15.83;;;;;;;4.59;60.39;100949.63;5084933;28;20543;-63
2022/03/11 01:12:52;;;;;;;23.03;15.43;;;;;;;4.59;60.46;100937.22;5083784;28;20761;-63
2022/03/11 01:15:18;;;;;;;24.50;15.57;;;;;;;4.50;60.65;100935.94;5084617;28;20496;-63
2022/03/11 01:17:45;;;;;;;22.00;15.70;;;;;;;4.47;60.68;100938.75;5086351;28;20444;-64
2022/03/11 01:20:12;;;;;;;22.73;15.63;;;;;;;4.41;61.05;100938.22;5082994;28;20511;-64
2022/03/11 01:22:39;;;;;;;24.10;17.77;;;;;;;4.39;61.07;100932.16;5083596;28;20443;-63
2022/03/11 01:25:07;;;;;;;21.40;15.90;;;;;;;4.22;61.61;100922.50;5088191;28;20447;-63
2022/03/11 01:27:36;;;;;;;25.73;15.37;;;;;;;4.10;61.98;100919.59;5083051;28;20491;-63
2022/03/11 01:30:06;;;;;;;22.70;14.90;;;;;;;4.21;61.89;100923.44;5084536;28;20436;-63
2022/03/11 01:32:32;;;;;;;23.80;15.77;;;;;;;4.06;62.26;100926.00;5086659;28;20459;-64
2022/03/11 01:34:59;;;;;;;24.47;15.20;;;;;;;4.16;61.65;100931.63;5088733;28;20493;-64
2022/03/11 01:37:26;;;;;;;27.67;17.13;;;;;;;4.17;61.72;100924.53;5086857;28;20483;-63
2022/03/11 01:39:52;;;;;;;23.10;16.37;;;;;;;4.08;61.81;100929.41;5082953;28;20444;-64
2022/03/11 01:42:19;;;;;;;26.20;15.83;;;;;;;3.89;62.68;100924.25;5091839;28;20455;-63
2022/03/11 01:44:46;;;;;;;25.60;16.93;;;;;;;3.84;62.82;100922.78;5089201;28;20444;-63
2022/03/11 01:47:14;;;;;;;22.53;15.53;;;;;;;3.97;62.61;100926.47;5083407;28;20456;-63
2022/03/11 01:49:41;;;;;;;21.57;16.00;;;;;;;3.96;62.29;100922.97;5082193;28;20487;-64
2022/03/11 01:52:07;;;;;;;23.77;15.03;;;;;;;4.10;61.96;100913.44;5082565;28;20452;-63
2022/03/11 01:54:34;;;;;;;22.33;15.07;;;;;;;4.05;61.81;100923.44;5091862;28;20462;-64
2022/03/11 01:57:01;;;;;;;25.23;15.70;;;;;;;4.07;61.58;100916.25;5088964;28;20448;-63
2022/03/11 01:59:28;;;;;;;27.80;17.00;;;;;;;4.09;61.74;100917.03;5097567;28;20475;-63
2022/03/11 02:01:54;;;;;;;27.47;17.60;;;;;;;4.09;61.45;100915.22;5086878;28;20487;-63
2022/03/11 02:04:23;;;;;;;26.27;16.67;;;;;;;4.08;61.63;100910.88;5101726;28;20966;-63
2022/03/11 02:06:50;;;;;;;25.10;15.93;;;;;;;4.07;61.76;100921.53;5100283;28;20489;-63
2022/03/11 02:09:16;;;;;;;24.83;16.60;;;;;;;4.03;61.69;100915.56;5088190;28;20503;-62
2022/03/11 02:11:43;;;;;;;25.77;16.73;;;;;;;4.00;61.73;100913.06;5094015;28;20460;-62
2022/03/11 02:14:10;;;;;;;27.77;17.67;;;;;;;3.96;61.87;100901.81;5093101;28;20451;-62
2022/03/11 02:16:37;;;;;;;24.10;15.50;;;;;;;4.11;61.52;100907.19;5082659;28;20520;-62
2022/03/11 02:19:05;;;;;;;25.57;17.23;;;;;;;3.99;61.77;100911.34;5081338;28;20483;-62
2022/03/11 02:21:37;;;;;;;26.90;17.27;;;;;;;3.92;61.92;100904.69;5082636;28;20622;-62
2022/03/11 02:24:07;;;;;;;29.00;17.47;;;;;;;3.85;62.18;100901.50;5084367;28;20450;-62
2022/03/11 02:26:34;;;;;;;31.70;18.83;;;;;;;3.88;62.13;100901.34;5062329;28;20452;-62
2022/03/11 02:29:00;;;;;;;23.83;15.90;;;;;;;3.98;61.86;100898.25;5085752;28;20475;-62
2022/03/11 02:31:29;;;;;;;22.37;15.87;;;;;;;3.90;61.90;100895.97;5102065;28;20586;-62
2022/03/11 02:33:56;;;;;;;26.83;16.10;;;;;;;3.88;62.11;100905.78;5100173;28;20510;-62
2022/03/11 02:36:23;;;;;;;26.13;16.57;;;;;;;3.95;61.74;100897.44;5101637;28;20853;-62
2022/03/11 02:38:50;;;;;;;28.50;18.20;;;;;;;3.81;61.92;100901.78;5089850;28;20480;-62
2022/03/11 02:41:18;;;;;;;29.43;17.07;;;;;;;3.77;62.21;100899.28;5096924;28;20504;-63
2022/03/11 02:43:45;;;;;;;23.57;17.20;;;;;;;3.82;61.99;100899.06;5100570;28;20446;-63
2022/03/11 02:46:13;;;;;;;28.57;17.77;;;;;;;3.72;62.23;100895.19;5099744;28;20455;-63
2022/03/11 02:48:40;;;;;;;25.50;17.30;;;;;;;3.68;62.17;100894.50;5083360;28;20487;-63
2022/03/11 02:51:07;;;;;;;26.47;17.60;;;;;;;3.61;62.40;100893.09;5096314;28;20452;-63
2022/03/11 02:53:37;;;;;;;28.13;17.57;;;;;;;3.53;62.47;100887.34;5083388;28;20455;-63
2022/03/11 02:56:04;;;;;;;28.20;18.50;;;;;;;3.55;62.34;100888.13;5085482;28;20546;-63
2022/03/11 02:58:33;;;;;;;28.53;19.20;;;;;;;3.60;62.35;100879.97;5082434;28;20429;-63
2022/03/11 03:01:01;;;;;;;25.73;17.80;;;;;;;3.57;62.27;100880.97;5086747;28;20477;-63
2022/03/11 03:03:28;;;;;;;27.60;18.20;;;;;;;3.61;62.17;100877.25;5092893;28;20448;-63
2022/03/11 03:05:55;;;;;;;28.43;18.10;;;;;;;3.48;62.35;100879.66;5093192;28;20873;-63
2022/03/11 03:08:21;;;;;;;28.80;18.37;;;;;;;3.73;61.69;100873.94;5091022;28;20475;-63
2022/03/11 03:10:48;;;;;;;29.40;17.17;;;;;;;3.52;62.15;100867.97;5096470;28;20455;-63
2022/03/11 03:13:15;;;;;;;26.90;17.00;;;;;;;3.54;62.10;100871.41;5096162;28;20473;-63
2022/03/11 03:15:43;;;;;;;26.23;17.17;;;;;;;3.46;62.36;100878.03;5101206;28;20439;-63
2022/03/11 03:18:09;;;;;;;27.23;18.00;;;;;;;3.43;62.46;100863.16;5101073;28;20457;-63
2022/03/11 03:20:36;;;;;;;28.27;17.87;;;;;;;3.36;62.50;100870.56;5081517;28;20440;-63
2022/03/11 03:23:03;;;;;;;29.90;17.73;;;;;;;3.29;62.74;100874.47;5080886;28;20464;-63
2022/03/11 03:25:29;;;;;;;24.70;16.40;;;;;;;3.25;63.00;100859.69;5093972;28;20450;-63
2022/03/11 03:27:56;;;;;;;28.30;17.60;;;;;;;3.12;63.03;100858.59;5091521;28;20481;-63
2022/03/11 03:30:23;;;;;;;21.80;17.30;;;;;;;3.17;63.02;100859.22;5081673;28;20472;-63
2022/03/11 03:32:51;;;;;;;26.43;17.53;;;;;;;3.19;62.86;100855.59;5080448;28;20513;-63
2022/03/11 03:35:18;;;;;;;26.83;18.47;;;;;;;3.05;63.13;100854.56;5081414;28;20539;-63
2022/03/11 03:37:44;;;;;;;23.93;16.67;;;;;;;3.06;63.54;100861.56;5099071;28;20510;-63
2022/03/11 03:40:12;;;;;;;27.27;17.10;;;;;;;3.05;63.28;100858.06;5085240;28;20436;-63
2022/03/11 03:42:38;;;;;;;36.63;19.77;;;;;;;3.14;62.95;100847.06;5082258;28;20436;-62
2022/03/11 03:45:07;;;;;;;29.47;17.40;;;;;;;3.12;62.71;100856.81;5070127;28;20438;-63
2022/03/11 03:47:34;;;;;;;27.90;17.70;;;;;;;2.99;63.09;100847.81;5096362;28;20540;-62
2022/03/11 03:50:02;;;;;;;29.47;17.33;;;;;;;2.92;63.06;100854.34;5079459;28;20602;-62
2022/03/11 03:52:29;;;;;;;28.73;16.20;;;;;;;2.96;62.99;100850.59;5083604;28;20439;-62
2022/03/11 03:54:56;;;;;;;26.17;17.30;;;;;;;3.02;62.63;100852.94;5087406;28;20455;-62
2022/03/11 03:57:22;;;;;;;29.33;17.20;;;;;;;2.96;62.50;100846.16;5085793;28;20814;-63
2022/03/11 03:59:49;;;;;;;28.10;17.03;;;;;;;2.94;62.41;100836.63;5090730;28;20864;-63
2022/03/11 04:02:16;;;;;;;24.50;16.03;;;;;;;3.06;62.09;100845.72;5080074;28;20448;-63
2022/03/11 04:04:42;;;;;;;23.67;17.03;;;;;;;2.97;61.91;100836.47;5090344;28;20474;-63
2022/03/11 04:07:11;;;;;;;27.23;16.50;;;;;;;3.05;61.46;100838.72;5085323;28;20463;-63
2022/03/11 04:09:37;;;;;;;28.87;17.60;;;;;;;3.13;61.26;100837.41;5091028;28;20474;-62
2022/03/11 04:12:05;;;;;;;28.00;17.97;;;;;;;2.99;61.53;100832.81;5100627;28;20474;-62
2022/03/11 04:14:31;;;;;;;27.00;17.03;;;;;;;2.97;61.57;100836.47;5099815;28;20447;-63
2022/03/11 04:16:58;;;;;;;26.93;16.40;;;;;;;2.89;61.68;100833.38;5097736;28;20475;-63
2022/03/11 04:19:25;;;;;;;27.90;17.37;;;;;;;2.85;61.75;100824.75;5099737;28;20451;-63
2022/03/11 04:21:51;;;;;;;28.30;17.63;;;;;;;2.91;61.39;100832.34;5098320;28;20503;-63
2022/03/11 04:24:21;;;;;;;25.37;17.30;;;;;;;2.88;61.38;100827.22;5085860;28;20435;-63
2022/03/11 04:26:47;;;;;;;30.60;18.03;;;;;;;2.92;61.12;100826.16;5100156;28;20474;-62
2022/03/11 04:29:14;;;;;;;27.90;16.93;;;;;;;2.82;61.16;100815.16;5097960;28;20514;-63
2022/03/11 04:31:41;;;;;;;26.63;17.13;;;;;;;2.79;60.88;100814.47;5091960;28;20475;-62
2022/03/11 04:34:08;;;;;;;26.87;15.63;;;;;;;2.96;60.33;100816.28;5085150;28;20581;-62
2022/03/11 04:36:38;;;;;;;26.13;16.77;;;;;;;2.81;60.40;100816.13;5089570;28;20483;-62
2022/03/11 04:39:05;;;;;;;27.57;16.57;;;;;;;2.71;60.80;100833.34;5087304;28;20482;-62
2022/03/11 04:41:33;;;;;;;32.90;18.47;;;;;;;2.60;60.73;100817.16;5101132;28;20963;-62
2022/03/11 04:44:00;;;;;;;23.87;15.70;;;;;;;2.68;60.52;100820.28;5099278;28;20465;-63
2022/03/11 04:46:27;;;;;;;33.37;17.67;;;;;;;2.69;60.76;100815.88;5091068;28;20895;-63
2022/03/11 04:48:53;;;;;;;25.03;15.30;;;;;;;2.58;60.77;100824.31;5079296;28;20479;-62
2022/03/11 04:51:22;;;;;;;26.53;16.40;;;;;;;2.66;60.48;100819.53;5080978;28;20626;-62
2022/03/11 04:53:48;;;;;;;28.20;17.07;;;;;;;2.53;60.81;100813.13;5084256;28;20772;-63
2022/03/11 04:56:15;;;;;;;26.07;15.80;;;;;;;2.57;60.70;100804.13;5101052;28;20557;-63
2022/03/11 04:58:43;;;;;;;26.33;16.30;;;;;;;2.48;60.82;100815.97;5098272;28;20443;-62
2022/03/11 05:01:10;;;;;;;30.03;17.17;;;;;;;2.54;60.73;100813.06;5085480;28;20454;-62
2022/03/11 05:03:37;;;;;;;27.30;16.07;;;;;;;2.53;60.61;100813.97;5091672;28;20459;-62
2022/03/11 05:06:05;;;;;;;32.20;18.20;;;;;;;2.65;60.41;100807.25;5100030;28;20459;-64
2022/03/11 05:08:31;;;;;;;25.57;16.33;;;;;;;2.51;60.56;100818.47;5097488;28;20489;-63
2022/03/11 05:10:58;;;;;;;26.60;16.27;;;;;;;2.54;60.50;100814.84;5081550;28;20464;-63
2022/03/11 05:13:25;;;;;;;26.83;16.67;;;;;;;2.49;60.60;100809.78;5084750;28;20482;-64
2022/03/11 05:15:53;;;;;;;30.60;17.33;;;;;;;2.38;60.88;100812.13;5082845;28;20456;-64
2022/03/11 05:18:19;;;;;;;28.23;17.20;;;;;;;2.44;60.66;100812.63;5096525;28;20454;-64
2022/03/11 05:20:46;;;;;;;25.77;17.30;;;;;;;2.33;60.98;100806.19;5090832;28;20447;-63
2022/03/11 05:23:13;;;;;;;28.20;16.50;;;;;;;2.32;60.90;100810.59;5086216;28;20455;-63
2022/03/11 05:25:40;;;;;;;27.03;17.00;;;;;;;2.26;61.02;100801.19;5093111;28;20457;-63
2022/03/11 05:28:08;;;;;;;26.57;16.40;;;;;;;2.32;61.03;100804.47;5091876;28;20459;-63
2022/03/11 05:30:36;;;;;;;32.60;18.33;;;;;;;2.23;60.98;100805.78;5084860;28;20473;-63
2022/03/11 05:33:05;;;;;;;28.23;14.90;;;;;;;2.15;61.24;100797.38;5082369;28;20459;-63
2022/03/11 05:35:31;;;;;;;25.90;16.90;;;;;;;2.17;61.23;100799.03;5082782;28;20459;-64
2022/03/11 05:37:58;;;;;;;25.10;16.50;;;;;;;2.14;61.31;100807.06;5093015;28;20518;-62
2022/03/11 05:40:25;;;;;;;25.53;16.80;;;;;;;2.04;61.52;100801.38;5104003;28;20423;-62
2022/03/11 05:42:52;;;;;;;30.70;16.60;;;;;;;2.09;61.12;100806.44;5093574;28;20436;-64
2022/03/11 05:45:18;;;;;;;28.77;18.63;;;;;;;2.10;61.06;100805.50;5081347;28;20515;-63
2022/03/11 05:47:51;;;;;;;25.80;16.10;;;;;;;2.02;61.10;100805.88;5082931;28;20600;-63
2022/03/11 05:50:19;;;;;;;29.10;16.73;;;;;;;2.06;61.26;100804.78;5080289;28;20539;-60
2022/03/11 05:52:47;;;;;;;28.70;16.73;;;;;;;2.04;61.06;100803.16;5084098;28;20476;-61
2022/03/11 05:55:14;;;;;;;26.77;16.87;;;;;;;2.12;60.84;100803.66;5083214;28;20454;-62
2022/03/11 05:57:40;;;;;;;27.87;16.90;;;;;;;2.17;60.89;100808.69;5088341;28;20451;-62
2022/03/11 06:00:08;;;;;;;30.20;16.37;;;;;;;2.24;60.51;100810.13;5100771;28;20423;-62
2022/03/11 06:02:37;;;;;;;31.03;19.20;;;;;;;2.33;60.13;100800.94;5082454;28;21018;-61
2022/03/11 06:05:05;;;;;;;28.20;17.30;;;;;;;2.54;59.69;100805.13;5081502;28;20958;-62
2022/03/11 06:07:33;;;;;;;28.47;16.87;;;;;;;2.90;58.53;100809.53;5079182;28;20458;-62
2022/03/11 06:10:00;;;;;;;27.20;16.70;;;;;;;3.35;56.78;100808.09;5081304;28;20480;-63
2022/03/11 06:12:27;;;;;;;22.70;15.13;;;;;;;4.26;54.66;100807.59;5082489;28;20450;-59
2022/03/11 06:14:53;;;;;;;23.33;16.17;;;;;;;4.56;52.92;100796.19;5096055;28;20999;-58
2022/03/11 06:17:20;;;;;;;27.97;17.03;;;;;;;4.28;52.90;100803.91;5081960;28;20443;-59
2022/03/11 06:19:46;;;;;;;27.40;16.40;;;;;;;3.92;53.61;100798.88;5081243;28;20447;-59
2022/03/11 06:22:13;;;;;;;23.53;15.17;;;;;;;3.52;55.14;100809.81;5082108;28;20443;-59
2022/03/11 06:24:42;;;;;;;27.37;17.10;;;;;;;3.50;55.19;100803.75;5079241;28;20447;-59
2022/03/11 06:27:08;;;;;;;30.10;17.50;;;;;;;3.69;54.44;100808.06;5091568;28;20456;-59
2022/03/11 06:29:35;;;;;;;26.97;16.83;;;;;;;3.46;55.18;100810.16;5077275;28;21233;-58
2022/03/11 06:32:02;;;;;;;25.80;16.70;;;;;;;3.44;54.87;100808.50;5081288;28;20929;-59
2022/03/11 06:34:29;;;;;;;22.73;15.20;;;;;;;3.44;55.40;100805.88;5076755;28;20551;-59
2022/03/11 06:36:56;;;;;;;30.23;16.33;;;;;;;3.39;55.28;100806.13;5079825;28;20456;-59
2022/03/11 06:39:23;;;;;;;23.50;16.17;;;;;;;4.60;52.33;100805.66;5065666;28;20473;-59
2022/03/11 06:41:51;;;;;;;22.50;14.80;;;;;;;6.24;47.32;100801.94;5061275;28;20448;-59
2022/03/11 06:44:18;;;;;;;23.87;14.37;;;;;;;7.65;43.36;100802.16;5060607;28;20463;-59
2022/03/11 06:46:44;;;;;;;22.77;14.30;;;;;;;8.17;41.57;100803.75;5064126;28;20476;-59
2022/03/11 06:49:11;;;;;;;21.40;14.30;;;;;;;7.98;42.03;100806.06;5079533;28;21233;-59
2022/03/11 06:51:39;;;;;;;19.37;13.83;;;;;;;9.02;39.87;100808.19;5074060;28;20523;-59
2022/03/11 06:54:07;;;;;;;20.33;14.07;;;;;;;10.01;36.97;100806.69;5060360;28;20543;-59
2022/03/11 06:56:34;;;;;;;23.90;15.60;;;;;;;10.12;36.77;100801.34;5060947;28;20484;-59
2022/03/11 06:59:03;;;;;;;19.90;13.67;;;;;;;10.76;35.11;100796.19;5070778;28;20457;-59
2022/03/11 07:01:29;;;;;;;19.03;13.70;;;;;;;11.08;34.80;100797.00;5063951;28;20539;-59
2022/03/11 07:03:56;;;;;;;19.67;14.80;;;;;;;10.65;34.29;100792.59;5057887;28;20452;-59
2022/03/11 07:06:23;;;;;;;19.37;14.13;;;;;;;9.56;36.03;100780.84;5070703;28;20480;-60
2022/03/11 07:08:50;;;;;;;17.53;13.40;;;;;;;9.12;37.26;100793.16;5058248;28;20464;-62
2022/03/11 07:11:18;;;;;;;23.77;14.70;;;;;;;9.29;37.74;100793.69;5065982;28;20519;-62
2022/03/11 07:13:45;;;;;;;26.37;15.17;;;;;;;8.84;38.79;100797.09;5063031;28;20441;-62
2022/03/11 07:16:14;;;;;;;21.80;13.73;;;;;;;8.91;37.75;100795.66;5058313;28;20483;-61
2022/03/11 07:18:40;;;;;;;21.17;14.97;;;;;;;9.40;36.21;100783.88;5058174;28;20436;-62
2022/03/11 07:21:07;;;;;;;23.07;14.93;;;;;;;8.81;37.58;100782.16;5072731;28;20558;-62
2022/03/11 07:23:34;;;;;;;21.43;13.30;;;;;;;8.63;37.89;100802.22;5058575;28;20875;-62
2022/03/11 07:26:00;;;;;;;22.83;14.50;;;;;;;7.66;39.42;100786.09;5058983;28;20468;-62
2022/03/11 07:28:28;;;;;;;21.63;13.80;;;;;;;9.29;36.41;100793.69;5066949;28;20468;-62
2022/03/11 07:30:54;;;;;;;18.90;12.47;;;;;;;9.72;35.28;100792.97;5068803;28;20536;-62
2022/03/11 07:33:22;;;;;;;18.83;13.10;;;;;;;10.22;34.76;100784.56;5057251;28;20441;-62
2022/03/11 07:35:49;;;;;;;20.43;12.17;;;;;;;9.92;35.16;100791.41;5054927;28;20465;-62
2022/03/11 07:38:17;;;;;;;24.37;14.90;;;;;;;9.99;34.59;100781.91;5062443;28;20463;-62
2022/03/11 07:40:55;;;;;;;16.70;12.10;;;;;;;9.00;35.88;100794.97;5078717;28;20437;-62
2022/03/11 07:43:22;;;;;;;19.57;14.03;;;;;;;8.07;37.56;100784.94;5067879;28;20463;-62
2022/03/11 07:45:48;;;;;;;21.00;12.97;;;;;;;9.00;35.87;100781.63;5079190;28;20435;-62
2022/03/11 07:48:15;;;;;;;19.40;12.50;;;;;;;9.46;35.17;100779.91;5078614;28;20458;-62
2022/03/11 07:50:43;;;;;;;21.27;12.27;;;;;;;9.19;35.37;100788.22;5078838;28;20574;-62
2022/03/11 07:53:10;;;;;;;18.17;12.10;;;;;;;9.66;34.38;100775.63;5077573;28;20452;-62
2022/03/11 07:55:37;;;;;;;19.67;12.50;;;;;;;9.51;34.26;100768.84;5069173;28;20535;-62
2022/03/11 07:58:04;;;;;;;20.30;13.07;;;;;;;9.64;34.20;100769.56;5077335;28;20467;-62
2022/03/11 08:00:31;;;;;;;24.03;13.30;;;;;;;9.25;35.09;100763.72;5079094;28;20432;-62
2022/03/11 08:02:57;;;;;;;22.03;13.07;;;;;;;9.34;34.91;100772.81;5078793;28;20479;-62
2022/03/11 08:05:24;;;;;;;18.03;13.40;;;;;;;9.96;33.40;100768.81;5079476;28;20452;-62
2022/03/11 08:07:52;;;;;;;20.53;13.57;;;;;;;8.96;34.73;100772.16;5080439;28;21001;-62
2022/03/11 08:10:19;;;;;;;17.10;11.93;;;;;;;9.27;34.67;100785.81;5079212;28;20521;-62
2022/03/11 08:12:48;;;;;;;17.97;12.10;;;;;;;9.03;34.68;100778.72;5078154;28;20439;-62
2022/03/11 08:15:16;;;;;;;19.73;12.27;;;;;;;8.90;35.30;100780.63;5078104;28;20442;-62
2022/03/11 08:17:42;;;;;;;19.93;13.10;;;;;;;9.52;33.90;100775.88;5078781;28;20460;-62
2022/03/11 08:20:10;;;;;;;13.87;10.10;;;;;;;10.62;32.15;100776.78;5094116;28;20455;-62
2022/03/11 08:22:36;;;;;;;17.53;13.20;;;;;;;9.41;33.47;100772.25;5092095;28;20641;-62
2022/03/11 08:25:08;;;;;;;16.77;12.50;;;;;;;9.71;33.00;100778.78;5079374;28;20455;-62
2022/03/11 08:27:35;;;;;;;19.50;12.80;;;;;;;9.74;32.89;100769.72;5082391;28;20479;-62
2022/03/11 08:30:01;;;;;;;22.13;12.30;;;;;;;9.03;33.53;100773.41;5088844;28;20476;-62
2022/03/11 08:32:28;;;;;;;16.20;10.87;;;;;;;9.94;31.88;100770.75;5078428;28;20506;-62
2022/03/11 08:34:55;;;;;;;22.93;12.60;;;;;;;8.56;33.47;100763.66;5076701;28;20882;-62
2022/03/11 08:37:22;;;;;;;18.20;11.27;;;;;;;9.86;32.47;100759.84;5078057;28;20455;-62
2022/03/11 08:39:49;;;;;;;18.33;11.30;;;;;;;9.31;32.34;100767.75;5078822;28;20487;-63
2022/03/11 08:42:17;;;;;;;18.40;11.37;;;;;;;9.33;31.83;100760.47;5077300;28;20471;-63
2022/03/11 08:44:45;;;;;;;15.80;10.73;;;;;;;9.73;31.76;100754.66;5095268;28;20443;-63
2022/03/11 08:47:12;;;;;;;15.83;11.00;;;;;;;8.38;33.37;100761.38;5101245;28;20463;-62
2022/03/11 08:49:38;;;;;;;16.00;11.10;;;;;;;7.64;34.48;100764.06;5099911;28;20481;-62
2022/03/11 08:52:05;;;;;;;13.40;9.43;;;;;;;9.36;31.95;100755.75;5102182;28;20427;-62
2022/03/11 08:54:32;;;;;;;12.83;10.83;;;;;;;10.41;30.25;100758.03;5102310;28;20496;-62
2022/03/11 08:57:00;;;;;;;14.40;10.30;;;;;;;11.00;30.08;100759.34;5083930;28;20471;-62
2022/03/11 08:59:28;;;;;;;15.13;9.70;;;;;;;10.73;30.15;100754.53;5079286;28;20692;-62
2022/03/11 09:01:55;;;;;;;12.50;9.77;;;;;;;9.63;31.00;100748.34;5076903;28;21173;-62
2022/03/11 09:04:30;;;;;;;13.40;9.20;;;;;;;9.62;31.44;100747.50;5081117;28;20501;-62
2022/03/11 09:06:57;;;;;;;12.90;9.87;;;;;;;11.17;29.31;100738.31;5080634;28;20470;-62
2022/03/11 09:09:23;;;;;;;14.90;10.50;;;;;;;11.11;28.61;100729.84;5091698;28;20436;-63
2022/03/11 09:11:50;;;;;;;13.47;10.67;;;;;;;10.10;29.33;100724.94;5080817;28;20484;-63
2022/03/11 09:14:18;;;;;;;12.50;9.97;;;;;;;9.70;30.05;100729.03;5080517;28;20458;-62
2022/03/11 09:16:46;;;;;;;14.83;10.00;;;;;;;11.03;28.78;100743.03;5081060;28;20464;-62
2022/03/11 09:19:13;;;;;;;14.30;9.13;;;;;;;11.30;28.00;100730.91;5080083;28;20451;-63
2022/03/11 09:21:40;;;;;;;11.20;8.57;;;;;;;11.40;28.81;100730.97;5096275;28;20431;-62
2022/03/11 09:24:07;;;;;;;13.70;10.10;;;;;;;10.61;28.55;100736.84;5080832;28;20444;-62
2022/03/11 09:26:33;;;;;;;11.90;8.70;;;;;;;11.21;27.35;100732.56;5081086;28;20435;-63
2022/03/11 09:29:00;;;;;;;12.87;9.80;;;;;;;12.18;26.59;100725.84;5093028;28;20435;-63
2022/03/11 09:31:27;;;;;;;14.00;10.07;;;;;;;12.51;26.34;100721.91;5101243;28;20521;-62
2022/03/11 09:33:55;;;;;;;13.73;8.53;;;;;;;12.30;25.14;100721.22;5086737;28;20439;-63
2022/03/11 09:36:21;;;;;;;14.10;8.40;;;;;;;12.94;25.17;100727.81;5079056;28;20517;-63
2022/03/11 09:38:48;;;;;;;11.10;8.30;;;;;;;13.43;25.05;100709.72;5071185;28;20477;-63
2022/03/11 09:41:15;;;;;;;14.47;9.00;;;;;;;13.20;24.47;100711.91;5059416;28;20437;-63
2022/03/11 09:43:42;;;;;;;14.00;9.40;;;;;;;12.48;24.95;100722.22;5059639;28;20453;-63
2022/03/11 09:46:10;;;;;;;18.03;8.77;;;;;;;13.12;25.01;100712.66;5059501;28;21030;-63
2022/03/11 09:48:36;;;;;;;13.23;8.70;;;;;;;12.59;25.02;100703.28;5059810;28;20459;-62
2022/03/11 09:51:05;;;;;;;13.90;8.13;;;;;;;12.36;24.56;100702.72;5059969;28;20548;-62
2022/03/11 09:53:31;;;;;;;14.83;8.53;;;;;;;12.77;24.20;100694.50;5061039;28;20449;-63
2022/03/11 09:55:58;;;;;;;11.87;8.67;;;;;;;13.72;23.17;100684.56;5078579;28;20467;-63
2022/03/11 09:58:25;;;;;;;11.00;8.07;;;;;;;13.65;24.12;100691.53;5061668;28;20457;-63
2022/03/11 10:00:51;;;;;;;15.20;8.27;;;;;;;12.11;25.43;100681.84;5060814;28;20433;-62
2022/03/11 10:03:18;;;;;;;14.67;7.50;;;;;;;12.23;24.82;100689.59;5060452;28;20448;-62
2022/03/11 10:05:46;;;;;;;14.83;8.00;;;;;;;12.51;25.24;100700.47;5059436;28;20457;-63
2022/03/11 10:08:14;;;;;;;15.03;8.27;;;;;;;12.69;24.70;100695.22;5060735;28;20445;-63
2022/03/11 10:10:42;;;;;;;19.50;7.90;;;;;;;12.75;24.49;100699.16;5059767;28;20523;-63
2022/03/11 10:13:09;;;;;;;12.20;7.80;;;;;;;12.96;23.74;100686.41;5059723;28;21008;-63
2022/03/11 10:15:36;;;;;;;9.30;7.13;;;;;;;12.68;23.51;100679.28;5060873;28;20421;-63
2022/03/11 10:18:03;;;;;;;11.00;7.47;;;;;;;12.26;24.75;100704.56;5059001;28;20457;-62
2022/03/11 10:20:31;;;;;;;8.87;7.47;;;;;;;11.83;24.63;100690.50;5059574;28;20452;-63
2022/03/11 10:22:58;;;;;;;10.73;8.30;;;;;;;11.17;25.67;100685.63;5058872;28;20445;-63
2022/03/11 10:25:28;;;;;;;11.10;8.10;;;;;;;12.66;24.79;100694.69;5059829;28;20453;-63
2022/03/11 10:28:00;;;;;;;10.27;7.60;;;;;;;12.05;25.03;100675.22;5062470;28;20463;-63
2022/03/11 10:30:27;;;;;;;9.33;7.03;;;;;;;11.90;26.14;100684.59;5079961;28;20506;-63
2022/03/11 10:32:55;;;;;;;16.70;7.70;;;;;;;12.09;24.77;100683.81;5066168;28;20483;-63
2022/03/11 10:35:22;;;;;;;9.57;7.17;;;;;;;11.98;25.28;100677.59;5058620;28;20452;-63
2022/03/11 10:37:57;;;;;;;8.73;7.57;;;;;;;12.51;25.18;100686.22;5060734;28;21038;-62
2022/03/11 10:40:24;;;;;;;8.67;7.40;;;;;;;12.36;23.98;100683.97;5080063;28;20432;-63
2022/03/11 10:43:09;;;;;;;9.33;6.90;;;;;;;11.92;24.11;100666.59;5078967;28;20472;-64
2022/03/11 10:45:50;;;;;;;10.43;6.60;;;;;;;12.31;23.49;100674.63;5080166;28;20436;-63
2022/03/11 10:48:18;;;;;;;8.47;6.93;;;;;;;13.00;22.16;100658.28;5078752;28;20714;-62
2022/03/11 10:50:45;;;;;;;9.70;7.00;;;;;;;12.21;23.98;100666.59;5077880;28;20483;-63
2022/03/11 10:53:13;;;;;;;12.93;7.40;;;;;;;12.65;23.79;100653.56;5080258;28;20459;-62
2022/03/11 10:55:42;;;;;;;10.60;7.83;;;;;;;11.66;24.44;100645.63;5080159;28;20486;-63
2022/03/11 10:58:16;;;;;;;9.70;7.70;;;;;;;12.42;23.72;100643.16;5076827;28;20458;-63
2022/03/11 11:00:43;;;;;;;12.03;6.87;;;;;;;12.03;23.89;100645.88;5079040;28;20440;-62
2022/03/11 11:03:12;;;;;;;11.53;7.63;;;;;;;12.46;22.90;100641.03;5079178;28;20455;-62
2022/03/11 11:05:40;;;;;;;8.97;6.87;;;;;;;12.50;23.43;100650.50;5078250;28;20444;-63
2022/03/11 11:08:07;;;;;;;8.90;6.93;;;;;;;12.96;22.52;100635.41;5079508;28;21149;-63
2022/03/11 11:10:37;;;;;;;16.40;7.20;;;;;;;12.93;23.04;100643.78;5079749;28;20479;-63
2022/03/11 11:13:04;;;;;;;11.07;6.07;;;;;;;13.14;22.43;100640.88;5077720;28;20485;-63
2022/03/11 11:15:32;;;;;;;10.87;7.20;;;;;;;13.08;22.95;100643.28;5079777;28;20424;-63
2022/03/11 11:18:01;;;;;;;12.00;6.83;;;;;;;12.66;22.58;100630.28;5078509;28;20951;-63