Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:10;;;;;;;33.33;19.85;;;;;;;9.92;57.13;102275.13;5086802;28;20052;-78
2022/01/24 00:02:55;;;;;;;18.02;7.40;;;;;;;10.03;61.86;102275.94;5072944;28;20037;-77
2022/01/24 00:05:40;;;;;;;16.60;9.95;;;;;;;10.10;64.36;102279.22;5091043;28;20045;-78
2022/01/24 00:08:26;;;;;;;24.13;12.50;;;;;;;10.20;66.10;102269.16;5076900;28;20053;-78
2022/01/24 00:11:15;;;;;;;17.20;10.43;;;;;;;10.19;64.51;102270.25;5074100;28;20505;-77
2022/01/24 00:17:13;;;;;;;12.32;7.82;;;;;;;10.39;68.00;102276.72;5064957;28;20047;-81
2022/01/24 00:29:09;;;;;;;14.95;8.15;;;;;;;10.66;70.39;102278.03;5075613;28;20404;-78
2022/01/24 00:31:55;;;;;;;13.27;8.20;;;;;;;10.68;70.01;102275.81;5073757;28;20047;-78
2022/01/24 00:34:40;;;;;;;12.35;7.80;;;;;;;10.70;70.58;102278.28;5077578;28;20044;-77
2022/01/24 00:37:27;;;;;;;;;;;;;;;10.72;70.15;102273.34;5061437;28;20040;-78
2022/01/24 00:40:12;;;;;;;10.48;6.78;;;;;;;10.77;70.39;102270.63;5073708;28;19920;-77
2022/01/24 00:42:58;;;;;;;8.85;5.50;;;;;;;10.73;70.12;102273.09;5071882;28;20440;-77
2022/01/24 00:45:59;;;;;;;11.52;6.85;;;;;;;10.80;70.45;102264.63;5076156;28;20050;-77
2022/01/24 00:49:18;;;;;;;13.30;7.72;;;;;;;10.81;70.27;102262.72;5070649;28;20047;-77
2022/01/24 00:55:05;;;;;;;12.48;7.25;;;;;;;11.02;70.68;102259.63;5072284;28;20463;-78
2022/01/24 00:57:50;;;;;;;9.23;6.47;;;;;;;11.10;70.35;102253.59;5076594;28;20048;-77
2022/01/24 01:00:35;;;;;;;8.52;5.43;;;;;;;11.15;70.27;102259.00;5075432;28;20519;-78
2022/01/24 01:03:21;;;;;;;12.38;7.50;;;;;;;11.19;70.26;102258.44;5069662;28;20056;-78
2022/01/24 01:06:07;;;;;;;8.55;6.43;;;;;;;11.18;69.77;102263.06;5079655;28;20040;-78
2022/01/24 01:21:14;;;;;;;12.88;8.45;;;;;;;11.21;69.61;102257.06;5069086;28;20041;-78
2022/01/24 01:24:00;;;;;;;14.02;8.10;;;;;;;11.24;69.53;102261.13;5073233;28;20040;-78
2022/01/24 01:26:53;;;;;;;15.65;9.07;;;;;;;11.22;69.75;102260.63;5077916;28;20448;-78
2022/01/24 01:29:51;;;;;;;12.68;7.70;;;;;;;11.23;69.87;102257.59;5075255;28;20033;-79
2022/01/24 01:54:04;;;;;;;16.73;9.57;;;;;;;11.36;69.66;102234.38;5082739;28;20044;-78
2022/01/24 01:56:49;;;;;;;25.55;11.45;;;;;;;11.38;68.94;102237.63;5078536;28;20662;-77
2022/01/24 01:59:34;;;;;;;27.70;9.20;;;;;;;11.38;68.90;102232.16;5075954;28;20044;-78
2022/01/24 02:02:18;;;;;;;24.30;11.73;;;;;;;11.40;68.18;102232.72;5080375;28;20519;-78
2022/01/24 02:05:04;;;;;;;24.70;13.88;;;;;;;11.42;67.38;102225.06;5078089;28;20049;-77
2022/01/24 02:07:51;;;;;;;24.85;14.93;;;;;;;11.42;66.69;102222.34;5076866;28;20044;-78
2022/01/24 02:10:38;;;;;;;29.85;15.68;;;;;;;11.30;65.44;102217.25;5055427;28;20033;-78
2022/01/24 02:13:24;;;;;;;31.10;16.13;;;;;;;11.27;65.74;102217.84;5071924;28;20496;-77
2022/01/24 02:16:38;;;;;;;31.45;15.30;;;;;;;11.25;65.25;102213.75;5076702;28;20040;-78
2022/01/24 02:19:35;;;;;;;28.92;16.27;;;;;;;11.25;64.86;102205.59;5079438;28;20041;-78
2022/01/24 02:25:22;;;;;;;28.17;16.65;;;;;;;11.25;63.60;102213.75;5080162;28;20048;-77
2022/01/24 02:28:11;;;;;;;34.17;16.10;;;;;;;11.27;63.60;102212.38;5079931;28;20044;-77
2022/01/24 02:33:46;;;;;;;53.33;26.60;;;;;;;11.20;61.41;102208.34;5075087;28;20037;-77
2022/01/24 02:36:30;;;;;;;35.45;18.05;;;;;;;11.11;61.54;102214.41;5078294;28;20041;-77
2022/01/24 02:48:33;;;;;;;34.70;17.20;;;;;;;11.19;62.11;102203.97;5080348;28;20041;-77
2022/01/24 02:51:31;;;;;;;31.50;16.80;;;;;;;11.20;61.91;102203.72;5078178;28;20033;-77
2022/01/24 02:54:21;;;;;;;33.30;16.70;;;;;;;11.24;61.75;102209.41;5080508;28;20044;-77
2022/01/24 02:57:08;;;;;;;29.40;15.27;;;;;;;11.25;61.71;102202.84;5078995;28;20044;-77
2022/01/24 02:59:53;;;;;;;35.10;19.00;;;;;;;11.17;60.73;102189.84;5076802;28;20417;-77
2022/01/24 03:02:37;;;;;;;28.02;13.70;;;;;;;11.14;59.65;102191.22;5080813;28;20409;-77
2022/01/24 03:05:22;;;;;;;32.97;17.85;;;;;;;11.09;59.88;102194.78;5080226;28;20040;-77
2022/01/24 03:08:07;;;;;;;27.65;14.20;;;;;;;11.08;59.13;102186.91;5077815;28;20048;-77
2022/01/24 03:10:53;;;;;;;30.33;15.02;;;;;;;11.04;59.07;102185.84;5076664;28;20041;-77
2022/01/24 03:13:38;;;;;;;53.08;26.23;;;;;;;10.95;55.62;102179.38;5075109;28;20044;-77
2022/01/24 03:16:23;;;;;;;31.85;18.45;;;;;;;10.90;54.09;102182.94;5076423;28;20048;-77
2022/01/24 03:19:08;;;;;;;53.15;27.10;;;;;;;10.84;52.89;102178.63;5074947;28;20044;-77
2022/01/24 03:21:53;;;;;;;35.85;19.92;;;;;;;10.82;53.88;102172.63;5079534;28;20052;-77
2022/01/24 03:24:38;;;;;;;38.38;21.42;;;;;;;10.81;55.20;102175.66;5058080;28;20041;-77
2022/01/24 03:27:22;;;;;;;33.95;17.88;;;;;;;10.84;57.27;102175.09;5056291;28;20500;-77
2022/01/24 03:30:08;;;;;;;23.42;12.85;;;;;;;10.86;58.27;102170.19;5058739;28;20037;-77
2022/01/24 03:32:53;;;;;;;29.52;16.67;;;;;;;10.89;58.94;102184.03;5062932;28;20279;-77
2022/01/24 03:35:43;;;;;;;34.42;18.25;;;;;;;10.92;59.33;102169.84;5075360;28;20040;-77
2022/01/24 03:38:28;;;;;;;30.85;16.52;;;;;;;10.96;59.58;102165.50;5078923;28;20044;-77
2022/01/24 03:41:13;;;;;;;37.63;19.00;;;;;;;10.95;59.23;102165.75;5078215;28;20044;-77
2022/01/24 03:44:03;;;;;;;25.58;13.70;;;;;;;10.93;59.07;102152.44;5076285;28;20048;-78
2022/01/24 03:46:59;;;;;;;32.00;15.13;;;;;;;10.97;59.34;102158.94;5080500;28;20036;-77
2022/01/24 03:49:45;;;;;;;31.60;17.05;;;;;;;10.97;58.85;102149.97;5078089;28;20416;-77
2022/01/24 03:52:30;;;;;;;30.00;15.80;;;;;;;10.96;58.86;102151.88;5076217;28;20480;-77
2022/01/24 03:55:15;;;;;;;;;;;;;;;10.99;59.01;102159.47;5078051;28;20048;-77
2022/01/24 03:58:00;;;;;;;30.55;16.45;;;;;;;10.96;58.97;102157.31;5076848;28;19912;-77
2022/01/24 04:00:44;;;;;;;28.15;13.15;;;;;;;10.97;59.24;102144.53;5075141;28;20422;-79
2022/01/24 04:03:29;;;;;;;23.60;12.10;;;;;;;10.89;58.31;102143.22;5079999;28;20413;-77
2022/01/24 04:06:14;;;;;;;29.65;17.02;;;;;;;10.88;58.10;102140.75;5086438;28;20039;-78
2022/01/24 04:08:59;;;;;;;26.00;13.27;;;;;;;10.87;58.48;102148.09;5082850;28;20044;-78
2022/01/24 04:11:44;;;;;;;25.83;13.27;;;;;;;10.84;57.95;102140.53;5086321;28;20044;-77
2022/01/24 04:17:23;;;;;;;40.60;21.98;;;;;;;10.75;55.86;102136.78;5083001;28;20412;-77
2022/01/24 04:23:18;;;;;;;32.10;16.23;;;;;;;10.78;57.96;102138.91;5077080;28;20036;-77
2022/01/24 04:26:03;;;;;;;36.72;19.38;;;;;;;10.73;56.51;102141.69;5080172;28;20620;-78
2022/01/24 04:28:47;;;;;;;28.83;15.68;;;;;;;10.71;57.38;102133.81;5078536;28;20044;-77
2022/01/24 04:31:32;;;;;;;54.17;28.50;;;;;;;10.68;55.31;102136.25;5077957;28;20036;-77
2022/01/24 04:34:17;;;;;;;33.85;19.33;;;;;;;10.64;56.17;102141.47;5080866;28;20493;-77
2022/01/24 04:37:02;;;;;;;31.33;16.67;;;;;;;10.54;54.47;102140.69;5058638;28;20036;-77
2022/01/24 04:39:48;;;;;;;40.35;22.27;;;;;;;10.55;53.28;102136.88;5056753;28;20449;-77
2022/01/24 04:42:42;;;;;;;37.47;20.73;;;;;;;10.50;52.54;102140.44;5054248;28;20049;-77
2022/01/24 04:51:08;;;;;;;37.22;21.45;;;;;;;10.23;48.58;102149.00;5079060;28;19912;-77
2022/01/24 04:54:25;;;;;;;37.53;21.80;;;;;;;10.17;48.68;102152.81;5074932;28;20044;-77
2022/01/24 04:56:57;;;;;;;39.17;21.85;;;;;;;10.01;46.44;102150.38;5074664;28;20044;-77
2022/01/24 04:59:44;;;;;;;30.00;15.95;;;;;;;9.96;47.15;102153.09;5075172;28;20405;-77
2022/01/24 05:02:29;;;;;;;32.55;19.20;;;;;;;9.94;50.28;102153.41;5075353;28;20067;-77
2022/01/24 05:05:18;;;;;;;20.05;11.20;;;;;;;9.98;52.21;102153.66;5074370;28;20531;-77
2022/01/24 05:08:05;;;;;;;30.02;17.58;;;;;;;9.87;49.92;102150.97;5077058;28;20040;-77
2022/01/24 05:11:07;;;;;;;34.67;20.48;;;;;;;9.67;45.57;102161.88;5071418;28;20535;-77
2022/01/24 05:26:07;;;;;;;42.78;24.60;;;;;;;9.13;46.43;102175.19;5064498;28;20048;-77
2022/01/24 05:28:52;;;;;;;41.35;23.98;;;;;;;9.10;45.44;102175.69;5078732;28;20045;-77
2022/01/24 05:31:36;;;;;;;38.97;23.58;;;;;;;9.10;45.23;102172.97;5076302;28;20406;-77
2022/01/24 05:34:22;;;;;;;24.38;16.88;;;;;;;9.10;46.74;102175.69;5074144;28;20044;-77
2022/01/24 05:37:07;;;;;;;31.27;19.52;;;;;;;9.14;46.54;102189.56;5078648;28;20410;-77
2022/01/24 05:39:52;;;;;;;22.52;15.00;;;;;;;9.09;46.84;102190.38;5075752;28;20048;-77
2022/01/24 05:42:36;;;;;;;24.13;16.42;;;;;;;9.02;45.69;102187.09;5074688;28;20406;-77
2022/01/24 05:45:22;;;;;;;19.38;12.43;;;;;;;8.92;46.01;102195.22;5078396;28;20059;-77
2022/01/24 05:48:06;;;;;;;20.52;13.57;;;;;;;8.77;45.69;102195.16;5076618;28;20049;-77
2022/01/24 05:50:51;;;;;;;;;;;;;;;8.67;48.25;102201.38;5072508;28;20060;-77
2022/01/24 05:53:36;;;;;;;24.80;17.35;;;;;;;8.69;47.75;102204.63;5078959;28;20297;-77
2022/01/24 05:56:21;;;;;;;24.33;14.80;;;;;;;8.82;52.32;102201.44;5078588;28;20055;-77
2022/01/24 05:59:06;;;;;;;19.48;12.68;;;;;;;8.83;50.49;102205.78;5063121;28;20041;-77
2022/01/24 06:01:51;;;;;;;;;;;;;;;8.87;51.72;102216.91;5070487;28;20045;-77
2022/01/24 06:04:35;;;;;;;32.22;18.85;;;;;;;8.86;49.98;102215.25;5073890;28;19913;-77
2022/01/24 06:07:20;;;;;;;25.45;15.45;;;;;;;8.88;50.65;102222.06;5067781;28;20115;-77
2022/01/24 06:10:07;;;;;;;22.20;13.45;;;;;;;8.84;48.72;102212.81;5071103;28;20037;-77
2022/01/24 06:12:51;;;;;;;25.48;16.48;;;;;;;8.85;49.76;102224.47;5078422;28;20036;-77
2022/01/24 06:15:36;;;;;;;16.17;10.00;;;;;;;8.80;52.09;102219.03;5073259;28;20120;-77
2022/01/24 06:18:25;;;;;;;17.55;11.68;;;;;;;8.83;50.68;102230.19;5053726;28;20044;-78
2022/01/24 06:21:10;;;;;;;29.23;19.15;;;;;;;8.80;49.36;102232.59;5061480;28;20041;-77
2022/01/24 06:23:55;;;;;;;;;;;;;;;8.70;49.02;102237.97;5075998;28;20044;-77
2022/01/24 06:26:40;;;;;;;25.80;15.57;;;;;;;8.68;49.77;102230.13;5073203;28;19912;-78
2022/01/24 06:29:25;;;;;;;29.70;17.10;;;;;;;8.64;49.57;102241.75;5076589;28;20055;-77
2022/01/24 06:32:10;;;;;;;21.67;12.98;;;;;;;8.58;49.61;102240.94;5069290;28;20493;-78
2022/01/24 06:34:54;;;;;;;34.42;14.20;;;;;;;8.54;52.89;102251.47;5072599;28;20035;-78
2022/01/24 06:37:40;;;;;;;21.88;13.30;;;;;;;8.63;52.71;102259.94;5067719;28;20045;-78
2022/01/24 06:40:25;;;;;;;36.65;17.42;;;;;;;8.61;51.00;102259.38;5058964;28;20043;-77
2022/01/24 06:43:10;;;;;;;22.50;13.07;;;;;;;8.56;50.65;102262.88;5066216;28;20405;-78
2022/01/24 06:45:54;;;;;;;27.38;14.57;;;;;;;8.55;50.85;102274.78;5074576;28;20040;-78
2022/01/24 06:48:39;;;;;;;27.52;16.92;;;;;;;8.52;49.91;102264.50;5070891;28;20059;-77
2022/01/24 06:51:24;;;;;;;28.92;12.93;;;;;;;8.39;51.90;102264.94;5071941;28;20041;-77
2022/01/24 06:54:09;;;;;;;25.88;13.50;;;;;;;8.42;49.19;102269.84;5077907;28;20051;-78
2022/01/24 06:56:53;;;;;;;27.70;12.27;;;;;;;8.43;50.96;102274.19;5076155;28;20098;-78
2022/01/24 06:59:39;;;;;;;;;;;;;;;8.47;51.70;102280.72;5072421;28;20039;-78
2022/01/24 07:02:23;;;;;;;28.80;15.23;;;;;;;8.43;51.11;102285.03;5066366;28;20364;-78
2022/01/24 07:05:09;;;;;;;19.40;12.45;;;;;;;8.46;51.58;102292.63;5063858;28;20063;-78
2022/01/24 07:07:56;;;;;;;21.05;12.18;;;;;;;8.46;52.99;102279.09;5069409;28;20036;-78
2022/01/24 07:10:41;;;;;;;24.90;15.10;;;;;;;8.47;52.56;102288.84;5067461;28;20497;-78
2022/01/24 07:13:26;;;;;;;26.42;12.13;;;;;;;8.45;52.85;102295.59;5066956;28;20044;-78
2022/01/24 07:16:12;;;;;;;23.27;11.73;;;;;;;8.46;54.82;102292.63;5068862;28;20036;-77
2022/01/24 07:18:58;;;;;;;25.90;15.20;;;;;;;8.42;52.42;102306.97;5072108;28;20048;-77
2022/01/24 07:21:42;;;;;;;27.90;15.80;;;;;;;8.43;53.14;102314.03;5076588;28;20048;-78
2022/01/24 07:24:27;;;;;;;22.13;13.27;;;;;;;8.38;51.45;102316.72;5073886;28;20040;-78
2022/01/24 07:27:12;;;;;;;23.25;14.50;;;;;;;8.35;51.65;102322.66;5073943;28;20286;-77
2022/01/24 07:29:58;;;;;;;21.20;11.98;;;;;;;8.34;54.25;102331.84;5072374;28;20505;-78
2022/01/24 07:32:42;;;;;;;28.25;17.67;;;;;;;8.32;53.69;102342.97;5068671;28;20100;-78
2022/01/24 07:35:27;;;;;;;20.77;11.88;;;;;;;8.29;53.48;102338.03;5076868;28;20044;-77
2022/01/24 07:38:12;;;;;;;17.13;8.52;;;;;;;8.41;57.21;102338.69;5070653;28;20048;-77
2022/01/24 07:40:59;;;;;;;27.85;16.05;;;;;;;8.46;54.11;102329.78;5064776;28;20048;-79
2022/01/24 07:43:43;;;;;;;37.30;16.95;;;;;;;8.40;53.08;102331.63;5065289;28;20044;-77
2022/01/24 07:46:28;;;;;;;34.25;16.58;;;;;;;8.28;48.42;102332.88;5077098;28;20516;-78
2022/01/24 07:49:14;;;;;;;24.40;15.75;;;;;;;8.05;48.09;102329.44;5075138;28;20045;-77
2022/01/24 07:51:58;;;;;;;22.92;13.07;;;;;;;7.90;48.00;102342.03;5073234;28;20051;-77
2022/01/24 07:54:43;;;;;;;25.67;12.77;;;;;;;7.88;48.18;102342.28;5078521;28;20067;-78
2022/01/24 07:57:28;;;;;;;30.63;16.73;;;;;;;7.63;49.42;102347.47;5076010;28;20410;-78
2022/01/24 08:00:15;;;;;;;26.67;13.82;;;;;;;7.57;49.03;102330.34;5077651;28;20040;-78
2022/01/24 08:03:00;;;;;;;35.15;18.75;;;;;;;7.53;49.16;102350.88;5083790;28;20041;-78
2022/01/24 08:05:44;;;;;;;21.20;13.32;;;;;;;7.43;49.58;102353.47;5075239;28;20047;-76
2022/01/24 08:08:30;;;;;;;47.40;30.27;;;;;;;7.49;50.36;102352.47;5066139;28;20041;-76
2022/01/24 08:11:15;;;;;;;;;;;;;;;7.47;50.42;102349.19;5077887;28;20036;-75
2022/01/24 08:13:59;;;;;;;32.05;18.15;;;;;;;7.42;50.34;102348.31;5067410;28;19912;-76
2022/01/24 08:16:44;;;;;;;24.70;13.82;;;;;;;7.35;50.84;102348.53;5067379;28;20055;-76
2022/01/24 08:19:29;;;;;;;26.30;13.93;;;;;;;7.34;51.19;102349.59;5071365;28;20041;-76
2022/01/24 08:22:14;;;;;;;21.95;13.27;;;;;;;7.31;51.77;102348.19;5075579;28;20059;-75
2022/01/24 08:25:03;;;;;;;30.90;14.20;;;;;;;7.35;51.59;102351.22;5073392;28;20505;-76
2022/01/24 08:27:48;;;;;;;28.10;16.23;;;;;;;7.31;51.94;102350.09;5071860;28;20039;-76
2022/01/24 08:30:33;;;;;;;;;;;;;;;7.50;56.85;102353.28;5063388;28;20048;-75
2022/01/24 08:33:18;;;;;;;29.25;12.02;;;;;;;7.73;60.71;102358.38;5064229;28;20381;-76
2022/01/24 08:36:04;;;;;;;16.50;7.70;;;;;;;7.94;62.80;102359.41;5067726;28;20048;-77
2022/01/24 08:38:51;;;;;;;81.80;19.10;;;;;;;7.16;52.22;102342.59;5068404;28;20051;-78
2022/01/24 08:45:43;;;;;;;64.40;21.63;;;;;;;4.28;59.37;102354.38;5080050;28;20037;-77
2022/01/24 08:47:37;;;;;;;47.58;19.52;;;;;;;3.73;61.91;102359.19;5073380;28;20051;-77
2022/01/24 08:50:26;;;;;;;43.17;14.98;;;;;;;3.60;60.98;102348.66;5073205;28;20036;-77
2022/01/24 08:53:12;;;;;;;54.00;19.92;;;;;;;4.01;60.49;102361.28;5070470;28;20055;-77
2022/01/24 08:55:59;;;;;;;66.10;21.63;;;;;;;3.28;63.62;102353.41;5074453;28;20044;-79
2022/01/24 08:58:44;;;;;;;61.55;21.80;;;;;;;2.62;67.88;102357.88;5079307;28;20055;-80
2022/01/24 09:01:30;;;;;;;66.75;23.02;;;;;;;2.10;69.75;102357.31;5080754;28;20473;-80
2022/01/24 09:04:14;;;;;;;44.90;18.48;;;;;;;1.77;70.12;102354.06;5070793;28;20572;-80
2022/01/24 09:07:03;;;;;;;45.90;17.83;;;;;;;1.84;70.65;102361.00;5076588;28;20044;-80
2022/01/24 09:09:48;;;;;;;58.35;23.63;;;;;;;2.11;69.19;102365.16;5069995;28;20040;-80
2022/01/24 09:12:33;;;;;;;45.37;19.37;;;;;;;2.55;68.77;102361.44;5074254;28;20052;-79
2022/01/24 09:15:18;;;;;;;42.80;18.38;;;;;;;3.49;64.66;102376.31;5080081;28;20440;-80
2022/01/24 09:18:03;;;;;;;46.53;18.48;;;;;;;2.40;66.52;102362.84;5082319;28;20120;-79
2022/01/24 09:20:50;;;;;;;65.78;23.13;;;;;;;2.10;69.08;102365.38;5078599;28;20055;-80
2022/01/24 09:23:35;;;;;;;66.35;23.90;;;;;;;1.73;70.36;102369.75;5079986;28;20044;-81
2022/01/24 09:26:20;;;;;;;52.28;23.58;;;;;;;2.09;69.41;102369.06;5068970;28;20496;-77
2022/01/24 09:29:05;;;;;;;49.00;18.98;;;;;;;2.13;69.08;102371.09;5071788;28;20044;-76
2022/01/24 09:31:50;;;;;;;41.03;19.92;;;;;;;2.42;69.06;102372.31;5062738;28;20041;-77
2022/01/24 09:34:35;;;;;;;35.80;18.23;;;;;;;3.14;68.05;102380.69;5074658;28;20420;-77
2022/01/24 09:37:20;;;;;;;49.63;20.42;;;;;;;2.87;67.91;102385.50;5071668;28;20033;-77
2022/01/24 09:40:07;;;;;;;55.10;19.35;;;;;;;3.02;67.39;102391.34;5072022;28;20059;-77
2022/01/24 09:42:53;;;;;;;56.83;24.52;;;;;;;3.42;67.03;102400.59;5074863;28;20052;-77
2022/01/24 09:45:38;;;;;;;42.90;19.63;;;;;;;3.66;64.96;102384.53;5073143;28;20052;-77
2022/01/24 09:48:23;;;;;;;43.00;19.88;;;;;;;3.13;66.00;102382.53;5070419;28;20052;-77
2022/01/24 09:51:08;;;;;;;;;;;;;;;3.77;64.43;102386.44;5071773;28;20899;-77
2022/01/24 09:53:53;;;;;;;75.45;24.00;;;;;;;2.84;66.52;102388.66;5074818;28;20408;-78
2022/01/24 09:56:39;;;;;;;76.90;23.80;;;;;;;2.53;67.82;102390.41;5080444;28;20047;-78
2022/01/24 09:59:24;;;;;;;59.67;24.13;;;;;;;2.38;71.51;102397.97;5083476;28;20048;-77
2022/01/24 10:02:09;;;;;;;45.75;20.95;;;;;;;2.98;68.71;102398.22;5078281;28;20044;-78
2022/01/24 10:05:19;;;;;;;47.50;18.80;;;;;;;3.08;67.55;102397.69;5073290;28;20048;-77
2022/01/24 10:08:07;;;;;;;57.95;23.75;;;;;;;2.81;68.70;102391.78;5075566;28;20029;-77
2022/01/24 10:10:54;;;;;;;53.22;20.80;;;;;;;2.50;68.55;102398.88;5063137;28;20044;-77
2022/01/24 10:16:45;;;;;;;48.42;23.48;;;;;;;2.73;68.88;102394.75;5080201;28;20044;-78
2022/01/24 10:19:29;;;;;;;56.88;24.60;;;;;;;2.87;69.07;102390.88;5073496;28;20048;-77
2022/01/24 10:22:14;;;;;;;44.50;18.90;;;;;;;2.74;68.45;102391.84;5074678;28;20880;-78
2022/01/24 10:25:00;;;;;;;36.45;17.58;;;;;;;3.52;67.00;102383.09;5067363;28;20036;-78
2022/01/24 10:27:45;;;;;;;55.22;23.65;;;;;;;3.08;68.05;102374.34;5081597;28;20044;-78
2022/01/24 10:30:32;;;;;;;52.53;17.95;;;;;;;3.30;67.50;102375.50;5072129;28;20524;-78
2022/01/24 10:33:16;;;;;;;49.95;23.42;;;;;;;3.99;65.81;102379.50;5073948;28;20045;-79
2022/01/24 10:36:01;;;;;;;42.72;18.23;;;;;;;3.45;66.55;102367.84;5069925;28;20063;-78
2022/01/24 10:38:55;;;;;;;35.25;17.52;;;;;;;4.28;64.78;102367.84;5075516;28;20045;-78
2022/01/24 10:42:09;;;;;;;44.42;22.88;;;;;;;5.04;60.35;102358.78;5077122;28;20068;-78
2022/01/24 10:45:14;;;;;;;40.72;22.05;;;;;;;5.52;59.72;102365.69;5079932;28;20048;-78
2022/01/24 10:48:02;;;;;;;32.15;18.08;;;;;;;5.18;62.42;102364.75;5080149;28;20665;-79
2022/01/24 10:50:47;;;;;;;53.97;22.70;;;;;;;4.80;61.77;102364.47;5075006;28;20036;-79
2022/01/24 10:53:47;;;;;;;38.03;18.27;;;;;;;4.27;63.29;102366.22;5080856;28;20041;-79
2022/01/24 10:56:37;;;;;;;53.80;25.85;;;;;;;4.05;64.89;102367.84;5079457;28;20055;-78
2022/01/24 10:59:24;;;;;;;49.08;26.85;;;;;;;3.75;66.57;102358.97;5069489;28;20032;-78
2022/01/24 11:02:09;;;;;;;49.70;25.10;;;;;;;3.95;66.78;102354.13;5081414;28;20044;-78
2022/01/24 11:05:12;;;;;;;38.78;19.63;;;;;;;5.13;61.47;102357.34;5072544;28;20044;-78
2022/01/24 11:08:02;;;;;;;51.13;24.15;;;;;;;5.93;58.98;102357.31;5075652;28;20059;-78
2022/01/24 11:10:51;;;;;;;50.78;24.88;;;;;;;5.40;60.54;102354.13;5067992;28;20493;-78
2022/01/24 11:13:36;;;;;;;51.85;25.75;;;;;;;6.36;58.44;102363.94;5072107;28;20040;-78
2022/01/24 11:16:21;;;;;;;37.00;18.55;;;;;;;6.56;56.17;102355.31;5075557;28;20040;-78
2022/01/24 11:19:16;;;;;;;38.40;20.13;;;;;;;6.23;57.68;102359.69;5068013;28;20041;-78
2022/01/24 11:22:05;;;;;;;34.15;17.33;;;;;;;6.19;58.48;102360.44;5075725;28;20044;-79
2022/01/24 11:24:59;;;;;;;44.80;24.45;;;;;;;6.22;58.65;102357.22;5059128;28;20040;-78
2022/01/24 11:27:47;;;;;;;44.67;23.35;;;;;;;5.26;62.51;102342.78;5078102;28;20536;-78
2022/01/24 11:30:42;;;;;;;44.92;23.20;;;;;;;6.27;59.17;102344.63;5076154;28;20421;-78
2022/01/24 11:33:38;;;;;;;48.25;25.08;;;;;;;5.60;61.05;102335.59;5054274;28;20040;-77
2022/01/24 11:36:36;;;;;;;48.63;25.73;;;;;;;5.11;63.48;102334.41;5063068;28;20044;-77
2022/01/24 11:39:22;;;;;;;46.55;23.45;;;;;;;5.84;60.63;102341.72;5074594;28;20048;-77
2022/01/24 11:42:07;;;;;;;44.47;24.40;;;;;;;6.51;58.32;102339.84;5074201;28;20497;-77
2022/01/24 11:44:52;;;;;;;44.53;23.13;;;;;;;5.64;61.23;102334.06;5070411;28;20485;-77
2022/01/24 11:47:37;;;;;;;38.70;20.63;;;;;;;5.89;60.22;102336.44;5068920;28;20044;-77
2022/01/24 11:50:36;;;;;;;39.67;20.90;;;;;;;6.63;59.94;102337.88;5072734;28;20512;-77
2022/01/24 11:53:33;;;;;;;55.47;28.08;;;;;;;6.09;60.35;102331.38;5078379;28;20043;-77
2022/01/24 11:56:31;;;;;;;53.42;28.08;;;;;;;6.61;59.18;102341.88;5072954;28;20052;-77
2022/01/24 11:59:22;;;;;;;53.72;26.98;;;;;;;6.70;60.16;102338.53;5072162;28;20047;-77
2022/01/24 12:02:09;;;;;;;60.63;27.75;;;;;;;5.46;64.31;102331.56;5061984;28;20520;-77
2022/01/24 12:05:44;;;;;;;57.55;27.35;;;;;;;6.33;61.37;102329.31;5074098;28;20052;-77
2022/01/24 12:08:33;;;;;;;61.03;27.77;;;;;;;6.98;58.84;102329.41;5073896;28;20037;-77
2022/01/24 12:11:29;;;;;;;61.35;29.52;;;;;;;5.62;62.85;102335.38;5076037;28;20418;-77
2022/01/24 12:14:23;;;;;;;60.17;29.77;;;;;;;6.09;62.07;102330.56;5073322;28;20032;-77
2022/01/24 12:17:10;;;;;;;60.60;30.75;;;;;;;6.45;61.54;102325.44;5067994;28;20044;-78
2022/01/24 12:19:55;;;;;;;59.70;29.15;;;;;;;6.71;59.85;102329.31;5078078;28;20536;-78
2022/01/24 12:22:40;;;;;;;49.22;24.02;;;;;;;6.54;60.00;102331.25;5071007;28;20037;-78
2022/01/24 12:25:57;;;;;;;46.83;23.75;;;;;;;7.00;59.07;102327.28;5068752;28;20077;-78
2022/01/24 12:28:41;;;;;;;51.60;22.90;;;;;;;6.95;59.61;102343.44;5054272;28;20486;-79
2022/01/24 12:31:44;;;;;;;42.80;23.03;;;;;;;6.80;60.45;102332.44;5075611;28;20052;-79
2022/01/24 12:34:47;;;;;;;54.15;26.55;;;;;;;6.89;59.93;102333.63;5072030;28;20040;-79
2022/01/24 12:37:32;;;;;;;56.97;29.77;;;;;;;7.40;58.41;102337.75;5076842;28;20036;-78
2022/01/24 12:40:27;;;;;;;44.83;21.67;;;;;;;6.82;60.87;102336.50;5070541;28;20063;-78
2022/01/24 12:43:19;;;;;;;49.25;24.52;;;;;;;7.15;60.31;102330.19;5074719;28;20051;-78
2022/01/24 12:46:19;;;;;;;59.03;29.60;;;;;;;6.17;63.20;102319.34;5070490;28;20412;-78
2022/01/24 12:49:07;;;;;;;54.25;29.52;;;;;;;7.34;60.42;102329.84;5088973;28;20047;-79
2022/01/24 12:51:52;;;;;;;62.33;30.52;;;;;;;6.98;61.29;102323.19;5091122;28;20416;-78
2022/01/24 12:54:40;;;;;;;41.60;22.70;;;;;;;7.53;59.79;102323.00;5080523;28;20044;-79
2022/01/24 12:57:32;;;;;;;61.25;29.90;;;;;;;7.60;59.41;102318.22;5084635;28;20056;-79
2022/01/24 13:00:19;;;;;;;57.03;29.85;;;;;;;7.11;60.95;102312.78;5079977;28;20068;-79
2022/01/24 13:03:03;;;;;;;60.85;30.25;;;;;;;6.26;63.25;102320.56;5080311;28;20052;-78
2022/01/24 13:05:48;;;;;;;46.88;23.65;;;;;;;6.80;61.41;102317.03;5084306;28;20047;-79
2022/01/24 13:08:35;;;;;;;50.10;23.38;;;;;;;7.63;59.75;102329.31;5080581;28;20055;-79
2022/01/24 13:11:20;;;;;;;62.08;31.55;;;;;;;7.05;60.75;102318.41;5082539;28;20045;-79
2022/01/24 13:14:10;;;;;;;43.72;22.15;;;;;;;6.63;61.35;102327.06;5090768;28;20043;-78
2022/01/24 13:23:11;;;;;;;60.97;31.48;;;;;;;6.11;64.54;102336.50;5091710;28;19916;-78
2022/01/24 13:25:56;;;;;;;62.35;31.73;;;;;;;6.48;62.73;102337.66;5088702;28;20044;-80
2022/01/24 13:28:41;;;;;;;55.10;25.15;;;;;;;6.49;62.67;102341.16;5093993;28;20043;-79
2022/01/24 13:31:26;;;;;;;48.50;24.80;;;;;;;5.54;67.16;102344.66;5089933;28;20055;-79
2022/01/24 13:34:11;;;;;;;53.88;24.63;;;;;;;5.60;66.43;102347.22;5081104;28;20041;-79
2022/01/24 13:37:06;;;;;;;59.50;25.50;;;;;;;5.69;66.79;102358.44;5098149;28;20104;-79
2022/01/24 13:39:54;;;;;;;;;;;;;;;5.20;67.86;102357.22;5095394;28;20048;-79
2022/01/24 13:42:39;;;;;;;85.13;36.88;;;;;;;5.27;68.79;102359.78;5072747;28;19916;-79
2022/01/24 13:45:24;;;;;;;63.40;29.92;;;;;;;5.09;69.86;102356.19;5092389;28;20043;-79
2022/01/24 13:48:21;;;;;;;72.60;31.95;;;;;;;5.32;68.36;102360.72;5086051;28;20040;-79
2022/01/24 13:51:07;;;;;;;96.43;42.60;;;;;;;6.05;66.27;102364.50;5083910;28;20064;-79
2022/01/24 13:53:51;;;;;;;90.07;41.38;;;;;;;6.22;65.58;102362.63;5082233;28;20041;-80
2022/01/24 13:57:04;;;;;;;78.10;35.57;;;;;;;5.42;67.94;102360.09;5081361;28;20045;-79
2022/01/24 13:59:50;;;;;;;99.35;44.88;;;;;;;5.71;66.82;102369.00;5078418;28;20044;-79
2022/01/24 14:02:35;;;;;;;111.85;49.28;;;;;;;5.86;67.41;102371.97;5078819;28;20041;-78
2022/01/24 14:05:20;;;;;;;87.55;37.25;;;;;;;5.74;66.68;102376.63;5073207;28;20045;-79
2022/01/24 14:08:17;;;;;;;69.07;33.43;;;;;;;5.86;66.37;102375.50;5073242;28;20045;-79
2022/01/24 14:11:18;;;;;;;95.47;42.67;;;;;;;5.81;66.94;102364.59;5079815;28;20799;-79
2022/01/24 14:14:09;;;;;;;84.57;39.15;;;;;;;5.66;67.78;102377.00;5066522;28;20040;-78
2022/01/24 14:17:02;;;;;;;99.75;41.00;;;;;;;5.71;68.44;102369.81;5079301;28;20062;-78
2022/01/24 14:19:55;;;;;;;87.53;38.92;;;;;;;6.39;65.75;102377.78;5076215;28;20048;-78
2022/01/24 14:22:49;;;;;;;95.10;37.40;;;;;;;6.77;64.18;102377.00;5074499;28;20111;-79
2022/01/24 14:25:34;;;;;;;84.88;39.15;;;;;;;6.38;66.35;102376.16;5074135;28;20036;-79
2022/01/24 14:28:23;;;;;;;92.55;41.05;;;;;;;6.33;65.35;102386.88;5076251;28;20051;-79
2022/01/24 14:31:14;;;;;;;97.97;43.13;;;;;;;6.63;64.92;102381.13;5077960;28;20047;-78
2022/01/24 14:34:01;;;;;;;87.32;39.30;;;;;;;6.98;63.92;102388.91;5061605;28;20409;-77