Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:11;;;;;;;7.63;6.90;;;16.90;91.30;;;;;;4158046;28;20049;-61
2021/10/28 00:15:37;;;;;;;7.38;6.60;;;16.90;91.40;;;;;;4158283;28;20057;-60
2021/10/28 00:18:11;;;;;;;7.10;6.50;;;16.90;91.30;;;;;;4161233;28;20052;-61
2021/10/28 00:20:36;;;;;;;7.32;6.65;;;16.80;91.30;;;;;;4190362;28;20068;-61
2021/10/28 00:22:58;;;;;;;7.45;6.78;;;16.90;91.40;;;;;;4191118;28;20145;-61
2021/10/28 00:25:19;;;;;;;7.53;6.88;;;16.90;91.40;;;;;;4158016;28;20053;-61
2021/10/28 00:27:42;;;;;;;6.70;6.10;;;16.90;91.40;;;;;;4157973;28;20061;-61
2021/10/28 00:30:05;;;;;;;7.68;6.93;;;16.90;91.40;;;;;;4158346;28;20602;-61
2021/10/28 00:32:28;;;;;;;7.47;6.70;;;16.80;91.40;;;;;;4158582;28;20567;-62
2021/10/28 00:34:50;;;;;;;9.00;7.22;;;16.80;91.40;;;;;;4158163;28;20065;-62
2021/10/28 00:37:12;;;;;;;8.43;7.07;;;16.80;91.30;;;;;;4157893;28;20049;-62
2021/10/28 00:39:35;;;;;;;7.68;7.00;;;16.80;91.40;;;;;;4157904;28;20176;-62
2021/10/28 00:41:57;;;;;;;6.82;6.30;;;16.80;91.40;;;;;;4157748;28;20054;-61
2021/10/28 00:44:20;;;;;;;6.95;6.38;;;16.80;91.40;;;;;;4161745;28;20061;-60
2021/10/28 00:46:43;;;;;;;7.38;6.72;;;16.80;91.40;;;;;;4160212;28;20049;-61
2021/10/28 00:49:09;;;;;;;7.63;6.82;;;16.80;91.40;;;;;;4161183;28;20056;-61
2021/10/28 00:51:32;;;;;;;6.93;6.40;;;16.80;91.40;;;;;;4161275;28;20407;-61
2021/10/28 00:53:55;;;;;;;7.28;6.57;;;16.80;91.30;;;;;;4160872;28;20488;-61
2021/10/28 00:56:18;;;;;;;6.97;6.38;;;16.80;91.30;;;;;;4161077;28;20061;-61
2021/10/28 00:58:40;;;;;;;6.93;6.32;;;16.80;91.30;;;;;;4161153;28;20061;-61
2021/10/28 01:01:04;;;;;;;7.38;6.68;;;16.80;91.40;;;;;;4186940;28;20066;-61
2021/10/28 01:03:27;;;;;;;8.70;6.45;;;16.80;91.30;;;;;;4194095;28;20067;-61
2021/10/28 01:05:50;;;;;;;7.35;6.65;;;16.70;91.30;;;;;;4193335;28;20064;-61
2021/10/28 01:08:16;;;;;;;8.30;7.10;;;16.80;91.30;;;;;;4193710;28;20101;-61
2021/10/28 01:10:38;;;;;;;7.05;6.40;;;16.80;91.40;;;;;;4193754;28;20053;-61
2021/10/28 01:13:00;;;;;;;8.55;7.75;;;16.80;91.30;;;;;;4190416;28;22526;-62
2021/10/28 01:15:23;;;;;;;9.02;7.60;;;16.80;91.40;;;;;;4177156;28;20872;-61
2021/10/28 01:17:45;;;;;;;8.55;7.63;;;16.80;91.70;;;;;;4177127;28;20554;-62
2021/10/28 01:20:10;;;;;;;7.95;7.10;;;16.80;91.40;;;;;;4177299;28;20637;-61
2021/10/28 01:22:32;;;;;;;8.27;7.45;;;16.70;91.10;;;;;;4176670;28;20051;-61
2021/10/28 01:24:54;;;;;;;9.07;7.47;;;16.70;91.20;;;;;;4190228;28;20051;-62
2021/10/28 01:27:16;;;;;;;7.53;6.50;;;16.70;91.20;;;;;;4186596;28;20049;-61
2021/10/28 01:29:38;;;;;;;7.75;6.65;;;16.70;91.30;;;;;;4184584;28;20422;-61
2021/10/28 01:32:01;;;;;;;8.98;7.40;;;16.70;91.40;;;;;;4193295;28;20117;-61
2021/10/28 01:34:23;;;;;;;8.98;7.75;;;16.70;91.40;;;;;;4192739;28;20102;-61
2021/10/28 01:36:47;;;;;;;7.55;6.85;;;16.70;91.30;;;;;;4193523;28;20049;-61
2021/10/28 01:39:15;;;;;;;8.00;7.03;;;16.70;91.30;;;;;;4192635;28;20518;-61
2021/10/28 01:41:37;;;;;;;8.85;6.85;;;16.70;91.10;;;;;;4191841;28;20486;-61
2021/10/28 01:43:58;;;;;;;7.50;6.80;;;16.70;91.40;;;;;;4165064;28;20037;-62
2021/10/28 01:46:22;;;;;;;6.75;6.15;;;16.70;91.40;;;;;;4176876;28;20411;-61
2021/10/28 01:48:45;;;;;;;8.50;7.28;;;16.70;91.40;;;;;;4176743;28;20060;-61
2021/10/28 01:51:08;;;;;;;7.43;6.72;;;16.60;91.40;;;;;;4176620;28;20060;-61
2021/10/28 01:53:31;;;;;;;8.70;7.15;;;16.70;91.30;;;;;;4169458;28;20041;-61
2021/10/28 01:55:53;;;;;;;9.02;6.82;;;16.70;91.30;;;;;;4176691;28;20049;-61
2021/10/28 01:58:16;;;;;;;7.25;6.57;;;16.70;91.40;;;;;;4188745;28;20036;-61
2021/10/28 02:00:40;;;;;;;6.90;6.30;;;16.70;91.40;;;;;;4193116;28;20049;-61
2021/10/28 02:03:02;;;;;;;7.25;6.55;;;16.60;91.40;;;;;;4188039;28;20402;-61
2021/10/28 02:05:26;;;;;;;6.95;6.35;;;16.70;91.50;;;;;;4176760;28;20056;-61
2021/10/28 02:07:48;;;;;;;8.57;7.05;;;16.70;91.40;;;;;;4159784;28;20451;-61
2021/10/28 02:10:12;;;;;;;7.10;6.35;;;16.60;91.30;;;;;;4176503;28;20084;-62
2021/10/28 02:12:36;;;;;;;8.00;7.18;;;16.60;91.40;;;;;;4176303;28;20068;-62
2021/10/28 02:14:59;;;;;;;7.90;6.53;;;16.60;91.40;;;;;;4176120;28;20506;-62
2021/10/28 02:17:21;;;;;;;7.38;6.78;;;16.60;91.40;;;;;;4159756;28;20045;-62
2021/10/28 02:19:43;;;;;;;7.70;6.90;;;16.60;91.40;;;;;;4159577;28;20041;-62
2021/10/28 02:22:06;;;;;;;7.82;6.57;;;16.60;91.40;;;;;;4172940;28;20044;-62
2021/10/28 02:24:29;;;;;;;7.25;6.55;;;16.60;91.40;;;;;;4192730;28;20441;-62
2021/10/28 02:26:53;;;;;;;7.68;6.93;;;16.60;91.40;;;;;;4182959;28;20140;-62
2021/10/28 02:29:15;;;;;;;7.00;6.45;;;16.60;91.30;;;;;;4191992;28;20140;-63
2021/10/28 02:31:43;;;;;;;7.35;6.70;;;16.60;91.40;;;;;;4192500;28;20071;-61
2021/10/28 02:34:05;;;;;;;6.75;6.05;;;16.60;91.30;;;;;;4192661;28;20434;-62
2021/10/28 02:36:27;;;;;;;7.63;6.55;;;16.60;91.30;;;;;;4192529;28;20510;-62
2021/10/28 02:38:49;;;;;;;6.70;6.10;;;16.60;91.30;;;;;;4192336;28;20143;-62
2021/10/28 02:41:11;;;;;;;6.10;5.60;;;16.60;91.30;;;;;;4191038;28;20113;-62
2021/10/28 02:43:34;;;;;;;7.30;6.57;;;16.60;91.50;;;;;;4192293;28;20127;-62
2021/10/28 02:45:56;;;;;;;7.40;6.72;;;16.60;91.40;;;;;;4191790;28;20143;-62
2021/10/28 02:48:19;;;;;;;6.97;6.35;;;16.60;91.50;;;;;;4192178;28;20494;-60
2021/10/28 02:50:41;;;;;;;6.75;6.05;;;16.60;91.50;;;;;;4192139;28;20509;-61
2021/10/28 02:53:04;;;;;;;7.35;6.68;;;16.50;91.50;;;;;;4192230;28;20070;-63
2021/10/28 02:55:27;;;;;;;9.52;6.30;;;16.60;91.60;;;;;;4192237;28;20055;-62
2021/10/28 02:57:49;;;;;;;6.03;5.53;;;16.50;91.40;;;;;;4192097;28;20486;-62
2021/10/28 03:00:13;;;;;;;9.70;6.90;;;16.50;91.60;;;;;;4186958;28;20426;-61
2021/10/28 03:02:35;;;;;;;8.27;6.40;;;16.50;91.30;;;;;;4174282;28;20103;-61
2021/10/28 03:04:57;;;;;;;6.60;6.03;;;16.50;91.90;;;;;;4159327;28;20041;-61
2021/10/28 03:07:19;;;;;;;7.32;6.63;;;16.50;91.60;;;;;;4173766;28;20116;-62
2021/10/28 03:09:42;;;;;;;8.82;6.30;;;16.50;91.60;;;;;;4158525;28;20054;-61
2021/10/28 03:12:06;;;;;;;7.00;6.07;;;16.50;91.60;;;;;;4159240;28;20051;-61
2021/10/28 03:14:33;;;;;;;8.43;6.68;;;16.40;91.60;;;;;;4158898;28;20407;-62
2021/10/28 03:16:59;;;;;;;7.35;6.63;;;16.50;91.70;;;;;;4157693;28;20107;-61
2021/10/28 03:19:38;;;;;;;7.78;5.95;;;16.50;91.70;;;;;;4174843;28;20114;-62
2021/10/28 03:27:21;;;;;;;7.65;6.65;;;16.50;91.80;;;;;;4191531;28;20048;-63
2021/10/28 03:29:44;;;;;;;7.15;5.82;;;16.40;91.80;;;;;;4191516;28;20066;-60
2021/10/28 03:32:09;;;;;;;7.30;6.15;;;16.40;91.80;;;;;;4191005;28;20075;-62
2021/10/28 03:34:31;;;;;;;7.85;6.50;;;16.40;91.60;;;;;;4189681;28;20048;-61
2021/10/28 03:36:59;;;;;;;7.00;6.03;;;16.40;91.70;;;;;;4191795;28;20422;-62
2021/10/28 03:39:33;;;;;;;8.50;6.57;;;16.40;91.70;;;;;;4184470;28;20052;-61
2021/10/28 03:42:21;;;;;;;6.50;6.00;;;16.40;91.70;;;;;;4173237;28;20431;-61
2021/10/28 03:45:09;;;;;;;6.53;5.88;;;16.40;91.70;;;;;;4180010;28;20546;-61
2021/10/28 03:48:09;;;;;;;7.07;6.32;;;16.40;91.80;;;;;;4191193;28;20170;-61
2021/10/28 03:50:59;;;;;;;6.70;6.00;;;16.40;91.80;;;;;;4190890;28;20539;-62
2021/10/28 03:58:56;;;;;;;6.72;6.13;;;16.40;92.30;;;;;;4156624;28;20053;-61
2021/10/28 04:17:43;;;;;;;6.50;5.90;;;16.30;91.90;;;;;;4174153;28;20509;-60
2021/10/28 04:31:04;;;;;;;7.60;6.72;;;16.30;92.00;;;;;;4194401;28;20055;-61
2021/10/28 04:33:26;;;;;;;6.13;5.57;;;16.30;92.00;;;;;;4194297;28;20040;-61
2021/10/28 04:35:50;;;;;;;6.95;5.80;;;16.30;91.90;;;;;;4194044;28;20577;-61
2021/10/28 04:38:13;;;;;;;8.32;6.07;;;16.30;91.90;;;;;;4194627;28;20048;-61
2021/10/28 04:40:35;;;;;;;6.90;5.93;;;16.30;91.90;;;;;;4193296;28;20413;-61
2021/10/28 04:42:57;;;;;;;6.15;5.57;;;16.30;91.80;;;;;;4190748;28;20520;-61
2021/10/28 04:45:19;;;;;;;5.85;5.22;;;16.30;91.70;;;;;;4194138;28;20415;-61
2021/10/28 04:47:41;;;;;;;6.15;5.65;;;16.30;91.80;;;;;;4194446;28;20055;-61
2021/10/28 04:50:04;;;;;;;5.97;5.47;;;16.30;91.80;;;;;;4193961;28;20044;-61
2021/10/28 04:52:27;;;;;;;6.18;5.65;;;16.30;91.80;;;;;;4193843;28;20082;-60
2021/10/28 04:54:50;;;;;;;6.65;6.03;;;16.30;91.70;;;;;;4194094;28;20072;-60
2021/10/28 04:57:11;;;;;;;6.07;5.50;;;16.30;91.80;;;;;;4193458;28;20044;-60
2021/10/28 04:59:34;;;;;;;5.82;5.32;;;16.30;91.80;;;;;;4177719;28;20484;-61
2021/10/28 05:01:59;;;;;;;6.75;5.70;;;16.20;91.70;;;;;;4189549;28;20079;-61
2021/10/28 05:04:21;;;;;;;6.25;5.75;;;16.20;91.80;;;;;;4193844;28;20051;-62
2021/10/28 05:06:44;;;;;;;5.75;5.35;;;16.20;91.60;;;;;;4193850;28;20118;-61
2021/10/28 05:09:08;;;;;;;5.68;5.07;;;16.30;91.80;;;;;;4193680;28;20052;-61
2021/10/28 05:11:30;;;;;;;6.97;5.30;;;16.30;92.00;;;;;;4193157;28;20499;-61
2021/10/28 05:13:52;;;;;;;5.90;5.32;;;16.30;92.10;;;;;;4193903;28;20517;-61
2021/10/28 05:16:15;;;;;;;7.25;5.00;;;16.40;92.10;;;;;;4193538;28;20040;-61
2021/10/28 05:18:40;;;;;;;7.32;5.50;;;16.50;92.00;;;;;;4193849;28;20118;-61
2021/10/28 05:21:03;;;;;;;6.32;5.25;;;16.50;91.80;;;;;;4159847;28;20144;-61
2021/10/28 05:23:25;;;;;;;5.53;5.03;;;16.60;91.80;;;;;;4160538;28;20045;-61
2021/10/28 05:25:49;;;;;;;5.13;4.82;;;16.60;91.70;;;;;;4160308;28;20049;-61
2021/10/28 05:28:11;;;;;;;6.25;5.30;;;16.60;91.60;;;;;;4160696;28;20057;-61
2021/10/28 05:30:33;;;;;;;5.93;5.30;;;16.60;91.60;;;;;;4159889;28;20060;-61
2021/10/28 05:32:55;;;;;;;5.53;5.13;;;16.70;92.00;;;;;;4158264;28;20061;-61
2021/10/28 05:35:18;;;;;;;7.68;4.85;;;16.70;91.50;;;;;;4160337;28;20099;-61
2021/10/28 05:37:40;;;;;;;5.60;5.10;;;16.60;91.90;;;;;;4160389;28;20376;-62
2021/10/28 05:40:03;;;;;;;7.57;5.45;;;16.60;91.40;;;;;;4180603;28;20071;-62
2021/10/28 05:42:26;;;;;;;5.55;4.60;;;16.70;91.40;;;;;;4176639;28;20052;-62
2021/10/28 05:44:48;;;;;;;7.65;5.63;;;16.70;91.30;;;;;;4176162;28;20068;-61
2021/10/28 05:47:10;;;;;;;5.32;4.82;;;16.60;91.30;;;;;;4176648;28;20123;-61
2021/10/28 05:49:32;;;;;;;5.32;4.82;;;16.60;91.30;;;;;;4189897;28;20059;-61
2021/10/28 05:51:54;;;;;;;5.38;5.00;;;16.70;91.50;;;;;;4184661;28;20049;-58
2021/10/28 05:54:17;;;;;;;5.55;5.07;;;16.70;91.40;;;;;;4179139;28;20045;-59
2021/10/28 05:56:39;;;;;;;5.55;5.05;;;16.80;91.40;;;;;;4159936;28;20073;-59
2021/10/28 05:59:03;;;;;;;6.70;5.25;;;16.80;91.20;;;;;;4159533;28;20049;-59
2021/10/28 06:01:25;;;;;;;6.05;5.18;;;16.80;91.10;;;;;;4175010;28;20408;-58
2021/10/28 06:03:47;;;;;;;6.25;5.75;;;16.90;91.10;;;;;;4176585;28;20049;-59
2021/10/28 06:06:09;;;;;;;8.70;5.70;;;16.90;91.00;;;;;;4176116;28;20061;-60
2021/10/28 06:08:31;;;;;;;6.15;5.57;;;16.90;91.00;;;;;;4176340;28;20045;-59
2021/10/28 06:10:54;;;;;;;6.18;5.40;;;16.90;91.10;;;;;;4166288;28;20052;-59
2021/10/28 06:13:16;;;;;;;5.85;5.32;;;16.80;91.20;;;;;;4174340;28;20131;-62
2021/10/28 06:15:40;;;;;;;5.88;5.07;;;16.80;91.10;;;;;;4176072;28;20049;-59
2021/10/28 06:18:13;;;;;;;7.30;5.95;;;16.80;91.10;;;;;;4176508;28;20063;-59
2021/10/28 06:20:35;;;;;;;6.35;5.75;;;16.80;91.10;;;;;;4175821;28;20055;-59
2021/10/28 06:22:57;;;;;;;7.13;6.32;;;16.80;91.60;;;;;;4175665;28;20141;-59
2021/10/28 06:25:21;;;;;;;10.70;6.78;;;16.70;91.50;;;;;;4176224;28;20415;-59
2021/10/28 06:27:44;;;;;;;6.80;5.40;;;16.70;91.10;;;;;;4176038;28;20052;-59
2021/10/28 06:30:07;;;;;;;7.30;6.60;;;16.70;91.20;;;;;;4176292;28;20056;-59
2021/10/28 06:32:31;;;;;;;7.18;6.47;;;16.70;91.10;;;;;;4181259;28;20045;-58
2021/10/28 06:34:53;;;;;;;6.50;5.90;;;16.70;91.10;;;;;;4175695;28;20057;-59
2021/10/28 06:37:16;;;;;;;7.72;6.93;;;16.70;91.20;;;;;;4176071;28;20076;-58
2021/10/28 06:39:39;;;;;;;7.10;6.50;;;16.60;91.20;;;;;;4175729;28;20063;-59
2021/10/28 06:42:03;;;;;;;7.20;6.47;;;16.60;91.10;;;;;;4175623;28;20045;-59
2021/10/28 06:44:25;;;;;;;7.57;6.88;;;16.60;91.20;;;;;;4175192;28;20567;-59
2021/10/28 06:46:47;;;;;;;6.65;6.05;;;16.60;91.30;;;;;;4185194;28;20658;-59
2021/10/28 06:49:10;;;;;;;7.00;6.35;;;16.50;91.20;;;;;;4160759;28;20041;-59
2021/10/28 06:51:37;;;;;;;7.72;6.95;;;16.50;91.20;;;;;;4174523;28;20044;-59
2021/10/28 06:54:05;;;;;;;8.10;7.05;;;16.50;91.30;;;;;;4175684;28;20122;-59
2021/10/28 07:04:30;;;;;;;8.68;6.90;;;16.40;91.30;;;;;;4174665;28;20061;-59
2021/10/28 07:06:52;;;;;;;8.10;6.78;;;16.40;91.40;;;;;;4175544;28;20131;-62
2021/10/28 07:09:20;;;;;;;8.38;6.70;;;16.30;91.40;;;;;;4175306;28;20411;-59
2021/10/28 07:11:43;;;;;;;9.20;7.65;;;16.30;91.30;;;;;;4174578;28;20521;-59
2021/10/28 07:14:07;;;;;;;8.68;7.35;;;16.30;91.30;;;;;;4175114;28;20459;-59
2021/10/28 07:16:37;;;;;;;8.23;7.03;;;16.30;91.30;;;;;;4175756;28;20053;-59
2021/10/28 07:19:11;;;;;;;7.50;6.90;;;16.30;91.20;;;;;;4174517;28;20045;-59
2021/10/28 07:21:49;;;;;;;7.22;6.53;;;16.30;91.40;;;;;;4173765;28;20802;-58
2021/10/28 07:32:24;;;;;;;7.32;6.63;;;16.20;91.30;;;;;;4179843;28;20484;-60
2021/10/28 07:35:05;;;;;;;7.82;6.43;;;16.20;91.40;;;;;;4173982;28;20053;-60
2021/10/28 07:59:06;;;;;;;8.15;7.07;;;16.00;91.60;;;;;;4189179;27;20386;-60
2021/10/28 08:15:05;;;;;;;8.10;6.53;;;16.00;91.30;;;;;;4189472;28;20774;-60
2021/10/28 08:20:17;;;;;;;8.88;6.85;;;16.00;91.20;;;;;;4171415;28;20120;-59
2021/10/28 08:22:41;;;;;;;11.75;6.53;;;16.00;91.10;;;;;;4184403;28;25558;-59
2021/10/28 08:30:28;;;;;;;13.07;6.60;;;16.00;91.10;;;;;;4188813;28;20045;-59
2021/10/28 08:32:50;;;;;;;6.97;6.30;;;15.90;91.10;;;;;;4188382;28;20052;-60
2021/10/28 08:35:34;;;;;;;6.80;6.20;;;15.90;91.10;;;;;;4181293;28;20053;-59
2021/10/28 08:37:58;;;;;;;7.05;5.63;;;15.90;91.10;;;;;;4188282;28;20072;-59
2021/10/28 08:40:21;;;;;;;11.15;6.32;;;15.90;91.00;;;;;;4181277;28;20056;-60
2021/10/28 08:42:44;;;;;;;9.20;5.80;;;15.90;91.20;;;;;;4157048;28;20108;-61
2021/10/28 08:45:07;;;;;;;5.57;5.05;;;16.00;91.30;;;;;;4172187;28;20128;-60
2021/10/28 08:47:30;;;;;;;8.65;6.38;;;16.00;91.20;;;;;;4171965;28;20041;-59
2021/10/28 08:49:56;;;;;;;8.32;6.25;;;16.00;91.10;;;;;;4184381;28;20107;-59
2021/10/28 08:55:07;;;;;;;6.72;5.60;;;16.00;91.10;;;;;;4186971;28;20041;-59
2021/10/28 08:57:57;;;;;;;7.33;5.93;;;16.00;91.20;;;;;;4171142;28;20503;-59
2021/10/28 09:25:18;;;;;;;6.88;6.28;;;16.00;90.90;;;;;;4176538;28;20060;-60
2021/10/28 09:27:44;;;;;;;8.40;6.13;;;15.90;90.80;;;;;;4176826;28;20063;-59
2021/10/28 09:30:12;;;;;;;7.03;6.32;;;16.00;91.00;;;;;;4177114;28;20060;-60
2021/10/28 09:32:41;;;;;;;7.20;6.50;;;15.90;90.90;;;;;;4176452;28;20053;-60
2021/10/28 09:35:22;;;;;;;7.18;6.57;;;16.00;90.80;;;;;;4176977;28;20131;-60
2021/10/28 09:43:45;;;;;;;7.28;5.70;;;16.00;91.00;;;;;;4183713;28;20454;-59
2021/10/28 09:46:20;;;;;;;8.27;7.05;;;16.00;91.00;;;;;;4159775;28;20103;-60
2021/10/28 09:51:35;;;;;;;6.40;5.80;;;16.00;91.10;;;;;;4159611;28;20128;-60
2021/10/28 09:54:04;;;;;;;7.97;5.88;;;16.00;90.90;;;;;;4179140;28;20040;-60
2021/10/28 09:59:17;;;;;;;8.93;7.27;;;16.00;91.10;;;;;;4176055;28;20044;-60
2021/10/28 10:01:45;;;;;;;8.00;7.20;;;16.00;91.20;;;;;;4159812;28;20295;-60
2021/10/28 10:04:09;;;;;;;9.07;6.85;;;16.00;91.10;;;;;;4160111;28;20991;-60
2021/10/28 10:06:37;;;;;;;9.35;7.28;;;16.00;91.10;;;;;;4159952;28;20454;-60
2021/10/28 10:09:00;;;;;;;14.88;7.03;;;16.00;91.20;;;;;;4159499;28;20073;-59
2021/10/28 10:11:25;;;;;;;6.70;6.03;;;16.00;91.20;;;;;;4173508;28;20586;-60
2021/10/28 10:13:48;;;;;;;9.43;7.05;;;16.00;91.50;;;;;;4190573;28;20483;-60
2021/10/28 10:16:12;;;;;;;9.95;6.72;;;16.00;91.30;;;;;;4192725;28;20048;-57
2021/10/28 10:18:38;;;;;;;8.98;7.30;;;16.00;91.30;;;;;;4192412;28;20044;-59
2021/10/28 10:21:06;;;;;;;8.68;6.50;;;16.00;91.30;;;;;;4190495;28;20746;-59
2021/10/28 10:26:30;;;;;;;8.80;6.28;;;16.00;91.30;;;;;;4178729;28;20044;-59
2021/10/28 11:04:44;;;;;;;6.22;5.63;;;16.30;91.60;;;;;;4191963;28;20044;-59
2021/10/28 11:25:33;;;;;;;5.72;5.22;;;16.70;91.30;;;;;;4191261;28;20056;-60
2021/10/28 11:27:20;;;;;;;5.53;4.95;;;16.70;91.10;;;;;;4189444;28;20376;-60
2021/10/28 11:32:47;;;;;;;5.25;4.82;;;16.80;91.00;;;;;;4158101;28;20127;-60
2021/10/28 12:21:56;;;;;;;9.05;4.40;;;17.30;90.10;;;;;;4172990;28;20495;-60
2021/10/28 12:45:52;;;;;;;3.92;3.50;;;17.50;90.00;;;;;;4177286;28;20049;-60
2021/10/28 12:51:19;;;;;;;3.85;3.05;;;17.60;90.00;;;;;;4177274;28;20049;-59
2021/10/28 12:54:07;;;;;;;3.40;3.20;;;17.60;90.00;;;;;;4177088;28;20407;-59
2021/10/28 12:56:44;;;;;;;3.17;2.90;;;17.70;90.20;;;;;;4182957;28;20079;-60
2021/10/28 14:31:22;;;;;;;5.90;5.25;;;18.40;87.80;;;;;;4174464;28;20105;-59
2021/10/28 14:34:22;;;;;;;5.70;5.20;;;18.40;87.40;;;;;;4176367;28;20048;-60
2021/10/28 15:27:48;;;;;;;7.97;6.32;;;18.80;88.30;;;;;;4158496;28;20053;-59
2021/10/28 15:30:15;;;;;;;7.10;5.78;;;18.90;87.90;;;;;;4158245;28;20057;-60
2021/10/28 15:33:24;;;;;;;6.10;5.25;;;19.00;87.30;;;;;;4172057;28;20045;-59
2021/10/28 15:35:45;;;;;;;5.68;5.10;;;19.00;87.10;;;;;;4182571;28;20159;-60
2021/10/28 15:41:05;;;;;;;7.15;4.70;;;19.00;86.70;;;;;;4172845;28;20492;-60
2021/10/28 15:52:17;;;;;;;4.47;4.18;;;19.30;85.50;;;;;;4173901;28;20044;-59
2021/10/28 15:57:24;;;;;;;5.47;4.82;;;19.40;85.30;;;;;;4190839;28;20407;-59
2021/10/28 16:24:08;;;;;;;4.82;4.43;;;19.40;84.80;;;;;;4161190;28;20490;-59
2021/10/28 16:26:33;;;;;;;5.30;4.90;;;19.40;84.50;;;;;;4161480;28;20049;-59
2021/10/28 16:28:55;;;;;;;5.25;4.45;;;19.40;84.50;;;;;;4165279;28;20052;-59
2021/10/28 16:31:17;;;;;;;5.80;4.20;;;19.40;84.70;;;;;;4177672;28;20075;-59
2021/10/28 16:33:41;;;;;;;5.25;4.70;;;19.40;84.60;;;;;;4177548;28;20388;-60
2021/10/28 16:36:03;;;;;;;5.07;4.57;;;19.40;84.80;;;;;;4177741;28;20809;-60
2021/10/28 16:38:26;;;;;;;5.22;4.57;;;19.30;84.80;;;;;;4179870;28;20577;-59
2021/10/28 16:40:49;;;;;;;6.57;4.60;;;19.30;85.00;;;;;;4177535;28;20053;-59
2021/10/28 16:43:11;;;;;;;4.70;4.30;;;19.20;84.90;;;;;;4192853;28;20059;-59
2021/10/28 16:45:33;;;;;;;5.75;4.70;;;19.20;85.10;;;;;;4192358;28;20490;-58
2021/10/28 16:47:56;;;;;;;5.28;4.53;;;19.20;85.20;;;;;;4193955;28;20059;-59
2021/10/28 16:50:18;;;;;;;5.97;4.50;;;19.20;85.40;;;;;;4193730;28;20063;-59
2021/10/28 16:52:40;;;;;;;4.60;4.20;;;19.30;85.50;;;;;;4180160;28;20049;-59
2021/10/28 16:55:02;;;;;;;8.25;4.40;;;19.30;85.00;;;;;;4181610;28;20728;-59
2021/10/28 16:57:25;;;;;;;4.45;4.05;;;19.40;85.00;;;;;;4193865;28;20056;-59
2021/10/28 16:59:47;;;;;;;4.07;3.78;;;19.40;84.60;;;;;;4193663;28;20075;-59
2021/10/28 17:02:09;;;;;;;5.05;4.20;;;19.30;84.60;;;;;;4184870;28;20415;-60
2021/10/28 17:04:31;;;;;;;6.38;3.67;;;19.30;84.50;;;;;;4176914;28;20053;-60
2021/10/28 17:06:54;;;;;;;6.30;4.43;;;19.30;84.50;;;;;;4160706;28;20132;-59
2021/10/28 17:09:16;;;;;;;5.35;3.83;;;19.30;84.70;;;;;;4160577;28;20050;-60
2021/10/28 17:11:39;;;;;;;4.40;4.00;;;19.20;84.90;;;;;;4191101;28;20166;-59
2021/10/28 17:14:03;;;;;;;6.68;4.10;;;19.20;84.80;;;;;;4180352;28;20055;-59
2021/10/28 17:16:26;;;;;;;4.68;4.10;;;19.10;85.00;;;;;;4176986;28;20049;-59
2021/10/28 17:18:48;;;;;;;4.35;3.95;;;19.10;85.20;;;;;;4176963;28;20067;-59
2021/10/28 17:21:11;;;;;;;7.43;4.25;;;19.10;85.60;;;;;;4179404;28;20473;-60
2021/10/28 17:23:36;;;;;;;6.43;4.07;;;19.10;85.70;;;;;;4191695;28;20052;-60
2021/10/28 17:26:00;;;;;;;6.38;4.18;;;19.10;85.60;;;;;;4193308;28;20064;-59
2021/10/28 17:28:22;;;;;;;4.13;3.72;;;19.10;85.50;;;;;;4193389;28;20048;-60
2021/10/28 17:30:45;;;;;;;5.90;3.45;;;19.10;85.50;;;;;;4192750;28;20164;-60
2021/10/28 17:33:07;;;;;;;5.20;4.68;;;19.10;86.40;;;;;;4191774;28;20137;-60
2021/10/28 17:35:29;;;;;;;5.78;3.78;;;19.10;85.70;;;;;;4193580;28;20063;-60
2021/10/28 17:37:53;;;;;;;4.75;4.35;;;19.00;85.70;;;;;;4160095;28;20057;-60
2021/10/28 17:40:15;;;;;;;6.78;4.22;;;19.00;86.10;;;;;;4160187;28;20041;-59
2021/10/28 17:42:39;;;;;;;4.50;4.20;;;19.10;85.90;;;;;;4164381;28;20077;-59
2021/10/28 17:45:03;;;;;;;4.30;4.00;;;19.10;85.60;;;;;;4176613;28;20056;-59
2021/10/28 17:47:27;;;;;;;4.90;4.47;;;19.10;85.40;;;;;;4176780;28;20419;-60
2021/10/28 17:49:50;;;;;;;6.00;4.25;;;19.10;85.20;;;;;;4176569;28;20132;-60
2021/10/28 17:52:29;;;;;;;6.13;4.20;;;19.10;85.30;;;;;;4177374;28;20056;-60
2021/10/28 17:54:51;;;;;;;5.50;4.55;;;19.10;85.50;;;;;;4176499;28;20049;-60
2021/10/28 17:57:14;;;;;;;5.25;4.32;;;19.10;85.40;;;;;;4176160;28;20048;-60
2021/10/28 17:59:36;;;;;;;5.90;4.70;;;19.00;85.30;;;;;;4176278;28;20115;-59
2021/10/28 18:01:58;;;;;;;5.63;4.55;;;19.00;85.50;;;;;;4177635;28;20106;-60
2021/10/28 18:04:23;;;;;;;4.93;3.95;;;19.00;85.60;;;;;;4185348;28;20048;-60
2021/10/28 18:06:49;;;;;;;4.60;4.20;;;18.90;85.50;;;;;;4176343;28;20479;-60
2021/10/28 18:09:11;;;;;;;4.88;4.25;;;18.90;85.90;;;;;;4175738;28;20048;-60
2021/10/28 18:11:34;;;;;;;4.65;4.35;;;18.80;85.90;;;;;;4178372;28;20138;-60
2021/10/28 18:13:57;;;;;;;6.10;4.35;;;18.80;86.10;;;;;;4176271;28;20067;-59
2021/10/28 18:16:21;;;;;;;4.88;3.90;;;18.70;86.20;;;;;;4176300;28;20059;-60
2021/10/28 18:18:44;;;;;;;6.43;4.28;;;18.70;86.30;;;;;;4176107;28;20053;-60
2021/10/28 18:21:08;;;;;;;5.53;4.28;;;18.70;87.30;;;;;;4176768;28;20503;-59
2021/10/28 18:23:32;;;;;;;7.30;4.63;;;18.60;86.40;;;;;;4181833;28;20052;-59
2021/10/28 18:25:54;;;;;;;4.55;4.15;;;18.60;86.90;;;;;;4192410;28;20111;-60
2021/10/28 18:28:17;;;;;;;6.45;4.50;;;18.50;86.90;;;;;;4192535;28;20064;-60
2021/10/28 18:30:39;;;;;;;5.50;4.05;;;18.50;86.90;;;;;;4189884;28;20052;-59
2021/10/28 18:33:01;;;;;;;6.13;3.97;;;18.50;87.20;;;;;;4192234;28;20055;-60
2021/10/28 18:35:23;;;;;;;4.63;4.22;;;18.40;87.30;;;;;;4192266;28;20081;-60
2021/10/28 18:37:49;;;;;;;4.57;3.80;;;18.40;87.50;;;;;;4192563;28;20462;-60
2021/10/28 18:40:14;;;;;;;5.25;4.70;;;18.40;87.50;;;;;;4190900;28;20495;-60
2021/10/28 18:42:36;;;;;;;5.20;4.70;;;18.30;87.60;;;;;;4158271;28;20099;-60
2021/10/28 18:44:58;;;;;;;5.72;4.22;;;18.30;87.80;;;;;;4159183;28;20119;-60
2021/10/28 18:47:36;;;;;;;5.05;4.32;;;18.30;88.00;;;;;;4158868;28;20041;-59
2021/10/28 18:49:58;;;;;;;6.57;4.35;;;18.30;88.10;;;;;;4160365;28;20049;-60
2021/10/28 18:52:20;;;;;;;6.35;4.85;;;18.20;88.20;;;;;;4159212;28;20045;-60
2021/10/28 18:54:45;;;;;;;4.40;4.05;;;18.20;88.10;;;;;;4176050;28;20045;-59
2021/10/28 18:57:08;;;;;;;4.75;4.35;;;18.20;87.90;;;;;;4168620;28;20113;-60
2021/10/28 18:59:30;;;;;;;7.60;4.93;;;18.10;88.00;;;;;;4192025;28;20072;-60
2021/10/28 19:01:55;;;;;;;6.82;4.40;;;18.10;87.80;;;;;;4174028;28;20057;-60
2021/10/28 19:04:18;;;;;;;5.47;4.97;;;18.10;87.90;;;;;;4179593;28;20048;-60
2021/10/28 19:06:42;;;;;;;6.05;4.40;;;18.10;88.00;;;;;;4192008;28;20465;-60
2021/10/28 19:09:05;;;;;;;5.05;4.40;;;18.10;88.20;;;;;;4191497;28;20048;-61
2021/10/28 19:11:29;;;;;;;5.65;4.50;;;18.10;87.90;;;;;;4175962;28;20060;-60
2021/10/28 19:13:52;;;;;;;5.60;3.95;;;18.00;87.40;;;;;;4175203;28;20048;-60
2021/10/28 19:16:15;;;;;;;4.90;4.45;;;18.00;87.40;;;;;;4186772;28;20044;-61
2021/10/28 19:18:38;;;;;;;5.78;3.85;;;18.00;87.30;;;;;;4191335;28;20053;-60
2021/10/28 19:21:01;;;;;;;5.40;4.53;;;18.00;87.60;;;;;;4184316;28;20599;-60
2021/10/28 19:23:23;;;;;;;5.80;4.40;;;18.00;87.60;;;;;;4191269;28;20048;-60
2021/10/28 19:25:45;;;;;;;4.43;4.13;;;18.00;88.00;;;;;;4183956;28;20103;-60
2021/10/28 19:28:10;;;;;;;5.22;4.38;;;17.90;88.00;;;;;;4175147;28;20059;-60
2021/10/28 19:30:34;;;;;;;4.30;3.90;;;17.90;87.80;;;;;;4175638;28;20056;-61
2021/10/28 19:32:59;;;;;;;4.93;4.10;;;17.90;88.90;;;;;;4167162;28;20473;-60
2021/10/28 19:35:23;;;;;;;10.07;3.95;;;17.90;88.20;;;;;;4174882;28;20060;-60
2021/10/28 19:37:51;;;;;;;4.68;4.22;;;17.80;88.30;;;;;;4174384;28;20174;-60
2021/10/28 19:48:10;;;;;;;6.18;4.50;;;17.80;88.80;;;;;;4191163;28;20079;-60
2021/10/28 19:50:32;;;;;;;5.75;4.97;;;17.70;89.00;;;;;;4184625;28;20052;-60
2021/10/28 19:52:54;;;;;;;8.57;4.75;;;17.70;89.00;;;;;;4182887;28;20048;-60
2021/10/28 19:55:18;;;;;;;4.55;4.15;;;17.70;89.00;;;;;;4189399;28;20135;-60
2021/10/28 19:57:47;;;;;;;4.30;4.00;;;17.70;89.20;;;;;;4191116;28;20242;-60
2021/10/28 20:00:18;;;;;;;5.65;4.28;;;17.70;89.00;;;;;;4191495;28;20056;-59
2021/10/28 20:03:07;;;;;;;5.45;4.63;;;17.70;89.00;;;;;;4190987;28;20041;-60
2021/10/28 20:05:35;;;;;;;4.78;4.35;;;17.60;89.10;;;;;;4177393;28;20057;-60
2021/10/28 20:08:21;;;;;;;4.43;4.03;;;17.60;89.30;;;;;;4175870;28;20045;-60
2021/10/28 20:13:49;;;;;;;5.28;4.57;;;17.60;89.10;;;;;;4174363;28;20053;-61
2021/10/28 20:21:36;;;;;;;5.10;4.70;;;17.50;88.90;;;;;;4167888;28;20053;-61
2021/10/28 20:24:00;;;;;;;8.40;5.18;;;17.50;89.30;;;;;;4158214;28;20059;-60
2021/10/28 20:26:22;;;;;;;5.38;4.88;;;17.50;89.40;;;;;;4159071;28;20124;-60
2021/10/28 20:28:47;;;;;;;9.30;4.88;;;17.50;88.90;;;;;;4173198;28;20048;-60
2021/10/28 20:31:10;;;;;;;5.05;4.65;;;17.50;88.90;;;;;;4190449;28;20106;-61