Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:53;;;;;;;17.15;12.52;;;;;;;14.87;58.18;100119.53;4984474;28;20054;-83
2022/05/02 00:04:21;;;;;;;21.17;12.98;;;;;;;14.84;58.00;100115.31;4956734;28;20049;-83
2022/05/02 00:06:47;;;;;;;18.33;13.10;;;;;;;14.82;57.96;100114.63;4966822;28;20104;-82
2022/05/02 00:09:14;;;;;;;21.88;12.98;;;;;;;14.77;57.97;100108.94;4984036;28;20144;-82
2022/05/02 00:11:41;;;;;;;18.63;13.07;;;;;;;14.73;57.93;100119.09;4984314;28;20050;-83
2022/05/02 00:14:08;;;;;;;18.58;14.00;;;;;;;14.68;57.98;100116.06;4987991;28;20042;-83
2022/05/02 00:16:36;;;;;;;18.50;12.75;;;;;;;14.69;58.00;100107.03;4980122;28;20449;-83
2022/05/02 00:19:03;;;;;;;15.55;11.77;;;;;;;14.63;58.16;100110.34;4981610;28;20077;-83
2022/05/02 00:21:29;;;;;;;16.33;12.80;;;;;;;14.63;58.10;100115.69;4949907;28;20410;-82
2022/05/02 00:23:56;;;;;;;18.02;12.65;;;;;;;14.59;58.07;100103.59;4967091;28;20109;-82
2022/05/02 00:26:23;;;;;;;18.20;11.85;;;;;;;14.57;58.26;100107.44;4963115;28;20046;-82
2022/05/02 00:28:50;;;;;;;18.02;12.32;;;;;;;14.53;58.07;100104.25;4982295;28;20051;-82
2022/05/02 00:31:17;;;;;;;23.13;13.60;;;;;;;14.51;58.28;100103.53;4987180;28;20050;-82
2022/05/02 00:33:44;;;;;;;17.52;13.25;;;;;;;14.50;58.55;100104.50;4949987;28;20857;-82
2022/05/02 00:36:11;;;;;;;19.30;13.70;;;;;;;14.50;58.17;100101.81;4983082;28;20034;-82
2022/05/02 00:38:38;;;;;;;20.45;14.02;;;;;;;14.49;58.32;100101.00;4968938;28;20046;-82
2022/05/02 00:41:05;;;;;;;17.73;13.13;;;;;;;14.46;58.28;100098.63;4987647;28;20532;-83
2022/05/02 00:43:31;;;;;;;21.88;13.30;;;;;;;14.44;58.33;100095.28;4962669;28;20109;-83
2022/05/02 00:45:59;;;;;;;17.98;11.75;;;;;;;14.39;58.46;100100.22;4965524;28;20053;-82
2022/05/02 00:48:29;;;;;;;21.13;14.00;;;;;;;14.36;58.58;100100.56;4969163;28;20039;-82
2022/05/02 00:50:55;;;;;;;22.02;13.48;;;;;;;14.34;58.56;100097.19;4968378;28;20068;-82
2022/05/02 00:53:23;;;;;;;21.58;13.35;;;;;;;14.30;58.55;100095.84;4988066;28;20070;-82
2022/05/02 00:55:50;;;;;;;19.27;13.25;;;;;;;14.28;58.58;100098.66;4999786;28;20038;-82
2022/05/02 00:58:17;;;;;;;18.17;12.65;;;;;;;14.26;58.42;100097.13;4987377;28;20046;-82
2022/05/02 01:00:44;;;;;;;20.75;13.23;;;;;;;14.25;58.47;100096.28;4982670;28;20137;-82
2022/05/02 01:03:12;;;;;;;19.38;13.38;;;;;;;14.23;58.69;100089.41;4977628;28;20058;-82
2022/05/02 01:08:32;;;;;;;20.33;13.70;;;;;;;14.20;58.51;100085.22;4952019;28;20133;-82
2022/05/02 01:10:59;;;;;;;19.05;13.35;;;;;;;14.18;58.67;100087.19;4973534;28;20151;-83
2022/05/02 01:13:43;;;;;;;20.77;13.93;;;;;;;14.11;58.52;100086.13;4973006;28;20042;-83
2022/05/02 01:16:11;;;;;;;18.55;13.02;;;;;;;14.09;58.41;100094.31;4931668;28;20553;-83
2022/05/02 01:18:38;;;;;;;17.45;12.55;;;;;;;14.06;58.46;100085.75;4897224;28;20053;-83
2022/05/02 01:21:11;;;;;;;19.80;12.57;;;;;;;14.03;58.80;100096.75;4896256;29;20059;-82
2022/05/02 01:23:38;;;;;;;;;;;;;;;13.96;59.31;100080.47;4935063;28;20047;-82
2022/05/02 01:26:04;;;;;;;18.80;12.98;;;;;;;14.04;58.73;100090.41;4910588;28;19933;-82
2022/05/02 01:28:31;;;;;;;16.60;12.27;;;;;;;14.02;58.90;100084.38;4891318;28;20138;-82
2022/05/02 01:30:58;;;;;;;18.95;12.07;;;;;;;14.03;58.68;100081.56;4934064;28;20656;-82
2022/05/02 01:33:25;;;;;;;18.70;13.48;;;;;;;14.03;59.02;100083.38;4898206;28;20105;-82
2022/05/02 01:35:51;;;;;;;17.42;12.43;;;;;;;14.02;58.96;100076.38;4949964;28;20069;-82
2022/05/02 01:38:18;;;;;;;17.95;12.80;;;;;;;14.01;58.85;100072.00;4929631;28;20058;-82
2022/05/02 01:40:45;;;;;;;17.80;12.95;;;;;;;14.00;58.79;100070.34;4932014;28;20062;-81
2022/05/02 01:43:12;;;;;;;16.40;12.65;;;;;;;13.98;59.14;100075.81;4934399;28;20403;-82
2022/05/02 01:45:38;;;;;;;22.58;13.35;;;;;;;13.97;58.89;100068.81;4930532;28;20039;-82
2022/05/02 01:48:06;;;;;;;20.25;13.25;;;;;;;13.96;59.05;100072.47;4942776;28;20994;-82
2022/05/02 01:50:32;;;;;;;19.92;13.55;;;;;;;13.95;59.30;100076.13;4934780;28;20047;-78
2022/05/02 01:52:59;;;;;;;19.23;12.57;;;;;;;13.98;59.01;100075.00;4939755;28;20066;-78
2022/05/02 01:55:26;;;;;;;16.90;12.20;;;;;;;13.95;59.17;100073.47;4948790;28;20058;-78
2022/05/02 01:57:53;;;;;;;21.00;12.90;;;;;;;13.90;59.13;100071.25;4945008;28;20050;-78
2022/05/02 02:00:19;;;;;;;20.02;14.02;;;;;;;13.87;59.09;100076.91;4965268;28;20052;-79
2022/05/02 02:02:46;;;;;;;19.38;12.95;;;;;;;13.91;59.16;100069.41;4948347;28;20046;-78
2022/05/02 02:07:58;;;;;;;16.92;12.45;;;;;;;13.86;59.29;100069.84;4974856;28;20051;-78
2022/05/02 02:10:25;;;;;;;20.92;13.30;;;;;;;13.86;59.38;100069.84;4966393;28;20567;-78
2022/05/02 02:12:52;;;;;;;17.75;12.75;;;;;;;13.85;59.34;100070.84;4968215;28;20680;-78
2022/05/02 02:15:18;;;;;;;18.02;12.82;;;;;;;13.84;59.24;100071.00;4954008;28;20057;-78
2022/05/02 02:17:46;;;;;;;19.60;13.07;;;;;;;13.82;59.29;100067.66;4936029;28;20098;-77
2022/05/02 02:20:13;;;;;;;20.23;14.18;;;;;;;13.79;59.50;100074.16;4949192;28;20067;-78
2022/05/02 02:22:40;;;;;;;18.73;13.85;;;;;;;13.77;59.59;100065.44;4970395;28;20058;-78
2022/05/02 02:25:08;;;;;;;18.40;13.23;;;;;;;13.76;59.42;100066.41;4950319;28;20058;-78
2022/05/02 02:27:34;;;;;;;21.77;13.27;;;;;;;13.76;59.63;100060.25;4934946;28;20047;-78
2022/05/02 02:30:02;;;;;;;19.30;12.50;;;;;;;13.75;59.33;100067.41;4938909;28;20131;-78
2022/05/02 02:32:29;;;;;;;18.90;13.63;;;;;;;13.72;59.23;100066.88;4978768;28;20054;-78
2022/05/02 02:34:56;;;;;;;18.33;12.90;;;;;;;13.68;59.27;100059.16;4949779;28;20386;-78
2022/05/02 02:37:22;;;;;;;17.58;13.07;;;;;;;13.65;59.36;100059.47;4965295;28;20470;-78
2022/05/02 02:39:49;;;;;;;18.38;13.52;;;;;;;13.62;59.43;100050.94;4985349;28;20046;-78
2022/05/02 02:42:16;;;;;;;20.00;13.52;;;;;;;13.60;59.12;100060.91;4953281;28;20046;-78
2022/05/02 02:44:43;;;;;;;16.90;13.57;;;;;;;13.57;59.40;100051.38;4967260;28;20046;-78
2022/05/02 02:47:10;;;;;;;19.17;12.98;;;;;;;13.56;59.30;100052.38;4984016;28;20108;-78
2022/05/02 02:49:37;;;;;;;20.23;13.93;;;;;;;13.56;58.94;100056.84;4938309;28;20052;-78
2022/05/02 02:52:04;;;;;;;19.05;13.25;;;;;;;13.52;59.17;100052.81;4957185;28;20058;-81
2022/05/02 02:54:30;;;;;;;20.50;13.68;;;;;;;13.50;59.46;100044.97;4982619;28;20058;-78
2022/05/02 02:56:57;;;;;;;18.88;13.55;;;;;;;13.50;59.37;100047.63;4952340;28;20050;-79
2022/05/02 02:59:24;;;;;;;22.23;14.52;;;;;;;13.50;59.16;100050.28;4956131;28;20398;-79
2022/05/02 03:01:51;;;;;;;20.77;14.52;;;;;;;13.46;59.37;100048.94;4924238;28;20042;-79
2022/05/02 03:07:04;;;;;;;17.73;13.50;;;;;;;13.41;59.23;100043.19;4937236;28;20042;-78
2022/05/02 03:09:31;;;;;;;19.38;14.52;;;;;;;13.36;59.28;100048.97;4984291;28;20073;-78
2022/05/02 03:11:58;;;;;;;25.80;14.35;;;;;;;13.35;59.49;100039.28;4984592;28;20073;-78
2022/05/02 03:14:25;;;;;;;21.38;13.98;;;;;;;13.34;59.67;100031.44;4951707;28;20447;-78
2022/05/02 03:16:54;;;;;;;20.23;14.50;;;;;;;13.32;59.47;100033.41;4977311;28;20049;-77
2022/05/02 03:19:21;;;;;;;21.70;16.25;;;;;;;13.33;59.64;100035.09;4971935;28;20099;-82
2022/05/02 03:21:49;;;;;;;21.10;14.30;;;;;;;13.31;59.70;100031.75;4968448;28;20422;-82
2022/05/02 03:24:16;;;;;;;24.85;15.25;;;;;;;13.30;59.69;100032.72;4974448;28;20058;-82
2022/05/02 03:26:42;;;;;;;24.70;15.70;;;;;;;13.30;59.89;100030.06;4957378;28;20097;-82
2022/05/02 03:29:09;;;;;;;23.38;14.40;;;;;;;13.27;59.93;100033.84;4982632;28;20042;-81
2022/05/02 03:31:36;;;;;;;17.42;14.18;;;;;;;13.24;59.84;100028.78;4984593;28;20043;-81
2022/05/02 03:34:03;;;;;;;20.75;13.38;;;;;;;13.24;59.84;100029.63;4982225;28;20042;-81
2022/05/02 03:36:29;;;;;;;20.30;13.27;;;;;;;13.24;59.96;100034.13;4965932;28;20064;-80
2022/05/02 03:38:56;;;;;;;26.48;15.15;;;;;;;13.23;59.83;100030.63;4967057;28;20042;-80
2022/05/02 03:41:23;;;;;;;17.92;13.68;;;;;;;13.22;59.89;100026.25;4969647;28;20050;-80
2022/05/02 03:43:49;;;;;;;21.17;13.68;;;;;;;13.20;59.90;100025.59;4986010;28;20109;-80
2022/05/02 03:46:22;;;;;;;21.65;13.45;;;;;;;13.19;59.53;100018.56;4967060;28;20053;-80
2022/05/02 03:48:48;;;;;;;22.15;14.13;;;;;;;13.19;59.49;100015.06;4982776;28;20049;-81
2022/05/02 03:51:15;;;;;;;19.75;13.88;;;;;;;13.17;59.87;100014.38;4983338;28;20039;-81
2022/05/02 03:53:42;;;;;;;24.50;14.52;;;;;;;13.14;59.65;100012.84;4968011;28;20050;-81
2022/05/02 03:56:09;;;;;;;26.63;15.82;;;;;;;13.14;59.72;100017.34;4980435;28;20045;-81
2022/05/02 03:58:36;;;;;;;22.70;15.27;;;;;;;13.12;59.95;100019.31;4983194;28;20054;-81
2022/05/02 04:01:02;;;;;;;21.45;14.80;;;;;;;13.09;60.34;100009.78;4976092;28;20054;-81
2022/05/02 04:03:29;;;;;;;22.70;15.10;;;;;;;13.09;59.96;100012.44;4987763;28;20493;-81
2022/05/02 04:05:56;;;;;;;21.33;14.40;;;;;;;13.08;60.13;100013.44;4967513;28;20534;-81
2022/05/02 04:08:23;;;;;;;24.08;15.13;;;;;;;13.05;60.44;100011.03;4963188;28;20058;-81
2022/05/02 04:10:52;;;;;;;20.02;13.88;;;;;;;13.06;60.41;100011.91;4965969;28;20469;-81
2022/05/02 04:13:19;;;;;;;22.52;15.10;;;;;;;13.02;60.29;100014.84;4969584;28;20105;-81
2022/05/02 04:15:46;;;;;;;24.65;15.02;;;;;;;12.99;60.20;100012.47;4969322;28;20121;-81
2022/05/02 04:18:13;;;;;;;22.88;13.90;;;;;;;12.99;60.38;100014.31;4953066;28;20069;-81
2022/05/02 04:20:39;;;;;;;21.08;13.50;;;;;;;12.97;60.40;100010.94;4963338;28;20047;-81
2022/05/02 04:23:06;;;;;;;19.35;14.60;;;;;;;12.94;60.63;100006.75;4967591;28;20038;-81
2022/05/02 04:25:33;;;;;;;21.05;14.70;;;;;;;12.96;60.56;100009.28;4985632;28;20039;-81
2022/05/02 04:27:59;;;;;;;23.45;14.93;;;;;;;12.95;60.66;100012.91;4966849;28;20125;-81
2022/05/02 04:30:28;;;;;;;20.25;14.52;;;;;;;12.93;60.78;100009.56;4968575;28;20058;-81
2022/05/02 04:32:54;;;;;;;20.77;15.27;;;;;;;12.95;60.95;100012.91;4980617;28;20055;-81
2022/05/02 04:35:21;;;;;;;22.33;15.13;;;;;;;12.97;60.96;100019.78;4985806;28;20728;-81
2022/05/02 04:37:48;;;;;;;17.85;13.68;;;;;;;12.98;60.95;100012.63;4984578;28;20046;-81
2022/05/02 04:40:15;;;;;;;20.55;14.15;;;;;;;13.00;61.01;100014.19;4968844;28;20081;-81
2022/05/02 04:42:42;;;;;;;23.25;14.80;;;;;;;13.01;61.23;100020.34;4982292;28;20379;-81
2022/05/02 04:45:09;;;;;;;21.38;14.80;;;;;;;13.03;61.09;100016.53;4982941;28;20050;-81
2022/05/02 04:47:36;;;;;;;20.55;14.98;;;;;;;13.02;61.25;100014.84;4984008;28;20077;-81
2022/05/02 04:50:03;;;;;;;23.08;15.68;;;;;;;13.01;61.15;100017.66;4953489;28;20160;-81
2022/05/02 04:52:30;;;;;;;25.88;15.73;;;;;;;13.00;61.02;100015.97;4933204;28;20043;-81
2022/05/02 04:54:57;;;;;;;20.00;15.20;;;;;;;12.98;60.93;100016.13;4978937;28;20046;-81
2022/05/02 04:57:23;;;;;;;23.90;15.20;;;;;;;12.98;61.30;100018.81;4984089;28;20046;-82
2022/05/02 04:59:50;;;;;;;24.40;14.77;;;;;;;12.99;61.30;100020.47;4985498;28;20124;-81
2022/05/02 05:02:17;;;;;;;19.35;14.93;;;;;;;13.02;61.26;100011.34;4984283;28;20057;-81
2022/05/02 05:04:44;;;;;;;26.85;15.10;;;;;;;13.00;61.65;100011.50;4967269;28;20402;-81
2022/05/02 05:07:11;;;;;;;27.30;15.80;;;;;;;13.03;61.52;100013.88;4968795;28;20683;-80
2022/05/02 05:09:39;;;;;;;21.50;15.45;;;;;;;13.06;61.58;100015.41;4967292;28;20038;-80
2022/05/02 05:12:31;;;;;;;23.30;14.65;;;;;;;13.01;62.22;100021.16;4965020;28;20038;-80
2022/05/02 05:18:00;;;;;;;21.75;14.68;;;;;;;13.11;62.20;100013.13;4963774;28;20480;-81
2022/05/02 05:20:42;;;;;;;22.90;15.88;;;;;;;13.14;62.40;100012.84;4982996;28;20055;-82
2022/05/02 05:23:27;;;;;;;26.13;15.68;;;;;;;13.19;61.73;100013.22;4959103;28;20042;-81
2022/05/02 05:26:31;;;;;;;24.48;15.68;;;;;;;13.11;62.55;100005.13;4969260;28;20457;-81
2022/05/02 05:29:11;;;;;;;24.35;14.57;;;;;;;13.18;62.28;100006.22;4930850;28;20406;-81
2022/05/02 05:31:40;;;;;;;23.27;15.43;;;;;;;13.24;62.32;100010.13;4986385;28;20047;-81
2022/05/02 05:34:26;;;;;;;22.02;15.65;;;;;;;13.22;62.51;100004.94;4982108;28;20045;-81
2022/05/02 05:37:34;;;;;;;23.38;15.07;;;;;;;13.25;62.84;100010.00;4977730;28;20061;-81
2022/05/02 05:40:27;;;;;;;26.73;15.63;;;;;;;13.32;62.95;100010.25;4922839;28;20498;-81
2022/05/02 05:43:18;;;;;;;25.83;15.90;;;;;;;13.39;62.52;100006.00;4938992;28;20137;-81
2022/05/02 05:46:02;;;;;;;23.85;16.15;;;;;;;13.44;62.23;100011.72;4957749;28;20062;-81
2022/05/02 05:48:33;;;;;;;22.80;14.82;;;;;;;13.51;62.31;100013.78;4980547;28;20043;-81
2022/05/02 05:51:48;;;;;;;20.88;14.23;;;;;;;13.49;62.43;100005.09;4986675;28;20049;-81
2022/05/02 05:54:24;;;;;;;31.55;16.60;;;;;;;13.53;62.44;100006.47;4903057;28;20073;-81
2022/05/02 05:57:21;;;;;;;29.98;17.15;;;;;;;13.51;62.72;100003.97;4933502;28;20410;-81
2022/05/02 05:59:49;;;;;;;26.45;15.65;;;;;;;13.58;62.54;100006.84;4947729;28;20060;-81
2022/05/02 06:02:22;;;;;;;22.15;15.98;;;;;;;13.55;63.16;100004.50;4986053;28;20042;-81
2022/05/02 06:04:50;;;;;;;24.98;16.05;;;;;;;13.60;63.12;100007.53;4970195;28;20116;-81
2022/05/02 06:07:20;;;;;;;27.98;16.73;;;;;;;13.65;63.12;100010.59;4949077;28;20133;-81
2022/05/02 06:09:52;;;;;;;21.52;15.68;;;;;;;13.65;63.30;100010.59;4973237;28;20083;-81
2022/05/02 06:12:20;;;;;;;26.35;14.52;;;;;;;13.66;63.08;100010.47;4950467;28;20133;-81
2022/05/02 06:20:23;;;;;;;25.60;15.18;;;;;;;13.83;62.77;100013.28;4978396;28;21975;-81
2022/05/02 06:22:51;;;;;;;21.73;14.13;;;;;;;13.89;62.74;100016.19;4986758;28;20490;-81
2022/05/02 06:25:19;;;;;;;22.92;14.32;;;;;;;13.93;63.24;100006.03;4984278;28;20050;-81
2022/05/02 06:27:46;;;;;;;20.92;13.93;;;;;;;14.00;62.85;100019.63;4980687;28;20537;-89
2022/05/02 06:30:14;;;;;;;20.83;12.80;;;;;;;14.05;62.49;100018.16;4983137;28;20038;-89
2022/05/02 06:32:43;;;;;;;19.63;13.25;;;;;;;14.07;62.38;100018.03;4983961;28;20061;-89
2022/05/02 06:35:10;;;;;;;20.65;12.88;;;;;;;14.09;62.44;100011.53;4987937;28;20136;-89
2022/05/02 06:38:05;;;;;;;17.42;12.82;;;;;;;14.15;62.00;100007.41;4968943;28;20109;-90
2022/05/02 06:41:00;;;;;;;22.77;12.40;;;;;;;14.18;61.75;100011.59;4937116;28;20050;-89
2022/05/02 06:43:36;;;;;;;22.27;12.80;;;;;;;14.21;62.01;100006.75;4920614;28;20434;-89
2022/05/02 06:46:15;;;;;;;21.50;12.02;;;;;;;14.01;61.68;100011.44;4959861;28;20466;-89
2022/05/02 06:48:48;;;;;;;19.52;12.52;;;;;;;14.17;61.38;100009.91;4972489;28;20516;-88
2022/05/02 06:51:17;;;;;;;18.73;11.85;;;;;;;14.22;61.44;100012.94;4944883;28;20059;-84
2022/05/02 06:53:46;;;;;;;21.35;12.07;;;;;;;14.28;61.15;100015.00;4962058;28;20069;-90
2022/05/02 06:56:32;;;;;;;19.52;12.75;;;;;;;14.31;60.50;100012.03;4959040;28;20043;-87
2022/05/02 06:59:17;;;;;;;20.75;12.07;;;;;;;14.24;60.76;100005.63;4970283;28;20139;-86
2022/05/02 07:01:50;;;;;;;20.15;12.77;;;;;;;14.40;60.55;100007.56;4962857;28;20479;-88
2022/05/02 07:04:32;;;;;;;19.30;12.38;;;;;;;14.40;60.57;100004.91;5000162;28;20397;-80
2022/05/02 07:07:15;;;;;;;18.92;11.38;;;;;;;14.44;60.47;100003.59;4967744;28;20035;-86
2022/05/02 07:09:45;;;;;;;22.63;13.63;;;;;;;14.58;60.68;100004.88;4972831;28;20061;-84
2022/05/02 07:12:21;;;;;;;21.42;13.18;;;;;;;14.45;60.99;99998.09;4987600;28;20046;-84
2022/05/02 07:15:04;;;;;;;19.63;12.70;;;;;;;14.49;60.64;99998.63;5001317;28;20057;-84
2022/05/02 07:17:42;;;;;;;21.60;12.60;;;;;;;14.37;61.04;100000.69;4982341;28;20052;-80
2022/05/02 07:20:44;;;;;;;16.02;11.40;;;;;;;14.24;61.46;99989.59;4975535;28;20082;-85
2022/05/02 07:23:10;;;;;;;16.75;11.23;;;;;;;14.43;61.79;99991.25;4973976;28;20042;-83
2022/05/02 07:25:43;;;;;;;23.55;11.65;;;;;;;14.24;62.36;99993.09;4984525;28;20057;-83
2022/05/02 07:28:34;;;;;;;18.35;11.13;;;;;;;14.21;61.99;99993.41;4951645;28;20221;-82
2022/05/02 07:31:02;;;;;;;26.08;12.75;;;;;;;14.46;62.57;99989.09;4935565;28;20070;-83
2022/05/02 07:33:36;;;;;;;19.98;11.15;;;;;;;14.37;62.00;99995.34;4969530;28;20054;-83
2022/05/02 07:36:04;;;;;;;21.10;11.82;;;;;;;14.49;62.14;99988.75;4989611;28;20129;-86
2022/05/02 07:38:32;;;;;;;17.67;11.27;;;;;;;14.30;62.45;99992.50;4971787;28;20038;-86
2022/05/02 07:43:52;;;;;;;20.92;12.25;;;;;;;14.27;62.76;99989.28;4954040;28;20038;-85
2022/05/02 07:46:23;;;;;;;22.00;12.05;;;;;;;14.40;62.69;99992.41;4973362;28;20125;-86
2022/05/02 07:48:51;;;;;;;18.25;11.43;;;;;;;14.46;62.49;99988.25;4985515;28;20489;-85
2022/05/02 07:51:19;;;;;;;23.90;11.60;;;;;;;14.59;62.28;99993.22;4971123;28;20049;-86
2022/05/02 07:53:46;;;;;;;19.58;10.45;;;;;;;14.47;62.38;99993.41;4958073;28;20050;-85
2022/05/02 07:56:13;;;;;;;18.77;10.90;;;;;;;14.63;62.03;99991.88;4970148;28;20109;-81
2022/05/02 07:58:41;;;;;;;22.77;12.20;;;;;;;14.54;62.57;99991.84;4993898;28;20093;-85
2022/05/02 08:01:09;;;;;;;17.17;11.20;;;;;;;14.45;62.53;99984.75;4949396;28;20030;-84
2022/05/02 08:03:35;;;;;;;18.55;12.85;;;;;;;14.54;61.96;99988.34;4987874;28;20134;-84
2022/05/02 08:06:16;;;;;;;23.42;12.40;;;;;;;14.47;62.75;99988.06;4987258;28;20053;-85
2022/05/02 08:09:20;;;;;;;19.23;11.95;;;;;;;14.72;61.90;99986.44;4969310;28;20053;-86
2022/05/02 08:12:06;;;;;;;19.35;12.48;;;;;;;14.80;60.82;99976.78;4937184;28;20181;-85
2022/05/02 08:14:51;;;;;;;15.75;11.32;;;;;;;14.77;60.94;99977.94;4978387;28;20065;-81
2022/05/02 08:17:33;;;;;;;21.77;11.82;;;;;;;14.77;60.72;99976.09;4952950;28;20050;-85
2022/05/02 08:20:27;;;;;;;18.15;12.93;;;;;;;14.94;60.56;99978.88;4981473;28;20132;-85
2022/05/02 08:29:23;;;;;;;18.25;12.18;;;;;;;14.98;60.83;99990.91;4950491;28;20088;-85
2022/05/02 08:32:08;;;;;;;21.55;12.40;;;;;;;14.94;60.24;99974.34;4930485;28;20100;-86
2022/05/02 08:39:06;;;;;;;22.25;12.32;;;;;;;15.16;61.06;99977.44;4982163;28;20468;-86
2022/05/02 08:41:55;;;;;;;22.95;11.73;;;;;;;15.01;60.90;99973.69;4968542;28;20054;-83
2022/05/02 08:45:06;;;;;;;20.63;12.48;;;;;;;15.06;61.12;99966.03;4997508;28;20042;-86
2022/05/02 08:47:33;;;;;;;17.08;12.18;;;;;;;15.23;61.12;99961.56;4879558;28;20128;-86
2022/05/02 08:50:23;;;;;;;17.05;11.73;;;;;;;15.11;61.40;99972.59;4926258;28;20073;-86
2022/05/02 08:53:02;;;;;;;16.80;11.57;;;;;;;15.17;59.50;99969.25;4911762;28;20042;-86
2022/05/02 08:55:48;;;;;;;20.65;11.55;;;;;;;15.29;59.60;99969.81;4969154;28;20097;-86
2022/05/02 08:58:43;;;;;;;18.02;12.32;;;;;;;15.22;58.34;99959.91;4944502;28;20248;-84
2022/05/02 09:01:36;;;;;;;18.42;12.23;;;;;;;15.47;60.49;99963.47;4969158;28;20045;-86
2022/05/02 09:04:34;;;;;;;20.58;12.38;;;;;;;15.52;59.02;99959.31;4986015;28;20472;-87
2022/05/02 09:07:31;;;;;;;18.05;12.30;;;;;;;15.50;57.86;99957.81;4968257;28;20054;-87
2022/05/02 09:10:20;;;;;;;16.05;11.63;;;;;;;15.49;59.11;99964.16;4960554;28;20050;-85
2022/05/02 09:13:15;;;;;;;16.13;12.35;;;;;;;15.53;58.09;99955.63;4976883;28;20501;-81
2022/05/02 09:15:54;;;;;;;18.40;12.52;;;;;;;15.67;59.86;99953.28;4964189;28;20039;-86
2022/05/02 09:18:58;;;;;;;24.00;12.88;;;;;;;15.64;58.54;99954.47;4939894;28;20062;-86
2022/05/02 09:21:53;;;;;;;23.08;13.05;;;;;;;15.78;58.64;99953.84;4983354;28;20380;-86
2022/05/02 09:24:45;;;;;;;16.83;12.35;;;;;;;15.88;59.15;99953.69;4963964;28;20042;-83
2022/05/02 09:27:15;;;;;;;22.20;13.23;;;;;;;15.90;58.62;99956.19;4954864;28;20042;-84
2022/05/02 09:30:18;;;;;;;19.52;13.93;;;;;;;15.79;58.36;99958.19;4987880;28;20045;-85
2022/05/02 09:33:04;;;;;;;18.70;12.32;;;;;;;15.89;58.89;99952.69;4964899;28;20490;-86
2022/05/02 09:35:36;;;;;;;18.13;12.57;;;;;;;16.02;58.54;99946.81;4952694;28;20058;-86
2022/05/02 09:38:23;;;;;;;22.20;13.05;;;;;;;15.99;56.94;99949.84;4986283;28;20076;-84
2022/05/02 09:41:08;;;;;;;19.88;12.73;;;;;;;15.89;55.14;99944.63;4981811;28;20070;-82
2022/05/02 09:49:48;;;;;;;21.33;12.60;;;;;;;16.12;56.08;99931.41;4965371;28;20053;-83
2022/05/02 09:52:28;;;;;;;23.48;12.65;;;;;;;16.24;56.80;99931.91;4982998;28;20050;-85
2022/05/02 09:58:18;;;;;;;21.30;12.18;;;;;;;16.32;56.44;99926.53;4949223;28;20042;-83
2022/05/02 10:01:16;;;;;;;21.85;11.50;;;;;;;16.28;55.92;99930.53;4982617;28;20055;-87
2022/05/02 10:04:20;;;;;;;17.90;12.15;;;;;;;16.29;56.85;99918.81;4953505;28;20043;-85
2022/05/02 10:06:52;;;;;;;18.92;12.05;;;;;;;16.23;55.35;99911.44;4974507;28;20070;-83
2022/05/02 10:09:37;;;;;;;17.00;12.18;;;;;;;16.38;55.77;99916.94;4988024;28;20045;-86
2022/05/02 10:12:19;;;;;;;20.00;12.15;;;;;;;16.46;56.29;99925.81;4981071;28;20048;-87
2022/05/02 10:14:50;;;;;;;19.10;12.13;;;;;;;16.51;56.15;99914.56;4961431;28;20493;-87
2022/05/02 10:18:07;;;;;;;24.00;13.88;;;;;;;16.38;55.83;99908.91;4981311;28;20049;-86
2022/05/02 10:21:13;;;;;;;22.15;12.80;;;;;;;16.39;56.00;99913.28;4970382;28;20046;-88
2022/05/02 10:23:51;;;;;;;15.85;11.90;;;;;;;16.52;56.31;99905.53;4940256;28;20485;-88
2022/05/02 10:26:26;;;;;;;18.35;11.23;;;;;;;16.54;56.67;99910.69;4948502;28;20145;-86
2022/05/02 10:29:34;;;;;;;16.05;11.13;;;;;;;16.49;56.84;99905.88;4987107;28;20050;-88
2022/05/02 10:32:08;;;;;;;17.02;11.55;;;;;;;16.57;57.04;99902.34;4956611;28;20109;-88
2022/05/02 10:34:37;;;;;;;20.23;11.73;;;;;;;16.67;56.67;99901.13;4983011;28;20050;-87
2022/05/02 10:37:06;;;;;;;17.85;12.02;;;;;;;16.64;56.96;99901.47;4986123;28;20049;-88
2022/05/02 10:39:45;;;;;;;15.48;11.15;;;;;;;16.54;56.36;99900.84;4987130;28;20092;-88
2022/05/02 10:42:16;;;;;;;19.23;12.43;;;;;;;16.61;55.96;99896.47;4965145;28;20824;-88
2022/05/02 10:45:03;;;;;;;18.35;11.75;;;;;;;16.60;55.39;99900.13;4948725;28;20051;-88
2022/05/02 10:47:51;;;;;;;18.65;10.65;;;;;;;16.67;55.24;99894.94;4936690;28;20070;-85
2022/05/02 10:50:26;;;;;;;16.42;11.23;;;;;;;16.75;55.29;99896.75;4943740;28;20351;-86
2022/05/02 10:53:30;;;;;;;15.25;10.52;;;;;;;16.72;54.69;99887.19;4937029;28;20073;-87
2022/05/02 10:56:03;;;;;;;13.63;9.90;;;;;;;16.89;55.05;99890.66;4933792;28;20895;-87
2022/05/02 10:58:34;;;;;;;15.80;10.10;;;;;;;16.90;54.13;99882.44;4985949;28;20042;-87
2022/05/02 11:01:07;;;;;;;11.38;8.85;;;;;;;16.88;52.83;99878.25;4966334;28;20134;-87
2022/05/02 11:03:34;;;;;;;;;;;;;;;16.89;54.47;99880.78;4967852;28;20049;-86
2022/05/02 11:06:35;;;;;;;14.65;9.75;;;;;;;17.08;53.71;99878.66;4987156;28;19921;-88
2022/05/02 11:09:04;;;;;;;16.45;11.90;;;;;;;17.27;53.53;99877.34;4926676;28;20042;-87
2022/05/02 11:11:50;;;;;;;14.60;10.60;;;;;;;17.37;53.54;99877.97;4962542;28;20188;-87
2022/05/02 11:14:52;;;;;;;14.13;10.10;;;;;;;17.33;52.19;99873.97;4929499;28;20054;-87
2022/05/02 11:17:46;;;;;;;15.63;10.02;;;;;;;17.32;52.28;99874.97;4946043;28;20135;-86
2022/05/02 11:20:46;;;;;;;13.65;10.43;;;;;;;17.40;52.42;99860.66;4938721;28;20051;-87
2022/05/02 11:23:33;;;;;;;15.30;10.82;;;;;;;17.35;50.72;99870.09;4845258;28;20423;-86
2022/05/02 11:26:02;;;;;;;13.52;10.63;;;;;;;17.35;52.57;99856.69;4940749;28;20506;-86
2022/05/02 11:28:58;;;;;;;13.65;9.80;;;;;;;17.29;51.30;99860.06;4948639;28;20125;-86
2022/05/02 11:31:53;;;;;;;13.20;10.60;;;;;;;17.34;52.65;99857.69;4923691;28;21012;-87
2022/05/02 11:34:48;;;;;;;12.68;10.85;;;;;;;17.36;51.73;99857.50;4901763;28;20055;-87
2022/05/02 11:38:05;;;;;;;13.98;10.75;;;;;;;17.23;49.58;99852.75;4918339;28;20051;-87
2022/05/02 11:40:35;;;;;;;14.25;9.77;;;;;;;17.47;51.53;99848.19;4939898;28;20457;-87
2022/05/02 11:43:03;;;;;;;13.18;9.77;;;;;;;17.45;51.54;99855.59;4979779;28;20050;-86
2022/05/02 11:45:42;;;;;;;12.57;9.98;;;;;;;17.38;51.42;99850.13;4985076;28;20054;-86
2022/05/02 11:48:21;;;;;;;13.43;9.70;;;;;;;17.49;51.55;99857.75;4973150;28;20047;-85
2022/05/02 11:50:48;;;;;;;12.30;9.38;;;;;;;17.48;52.21;99849.88;4958787;28;20041;-87
2022/05/02 11:53:16;;;;;;;11.98;9.02;;;;;;;17.56;51.24;99844.44;4957264;28;20042;-87
2022/05/02 11:55:45;;;;;;;14.13;9.20;;;;;;;17.49;52.17;99846.16;4950737;28;20043;-87
2022/05/02 11:58:24;;;;;;;11.38;8.90;;;;;;;17.44;50.45;99852.06;4935790;28;20035;-87
2022/05/02 12:00:55;;;;;;;12.48;9.98;;;;;;;17.57;50.87;99843.41;4967844;28;20054;-87
2022/05/02 12:03:24;;;;;;;16.90;10.50;;;;;;;17.55;51.10;99850.81;4949974;28;20047;-87
2022/05/02 12:06:02;;;;;;;15.18;10.23;;;;;;;17.50;51.66;99845.16;4969357;28;20066;-81
2022/05/02 12:08:37;;;;;;;12.55;9.52;;;;;;;17.51;51.65;99838.78;4967015;28;20047;-87
2022/05/02 12:11:11;;;;;;;16.08;10.70;;;;;;;17.49;50.32;99841.63;4930521;28;20054;-87
2022/05/02 12:13:40;;;;;;;12.45;9.98;;;;;;;17.66;51.30;99838.81;4957595;28;20081;-88
2022/05/02 12:17:02;;;;;;;12.07;9.80;;;;;;;17.72;51.96;99841.59;4964900;28;20043;-88
2022/05/02 12:19:30;;;;;;;12.65;9.40;;;;;;;17.86;51.39;99834.63;4902805;28;20055;-88
2022/05/02 12:21:57;;;;;;;14.27;9.35;;;;;;;17.92;51.06;99835.75;4929077;28;20040;-88
2022/05/02 12:24:29;;;;;;;13.48;9.90;;;;;;;17.94;50.63;99834.53;4930610;28;20442;-85
2022/05/02 12:26:56;;;;;;;13.80;9.32;;;;;;;17.97;51.62;99831.47;4887612;28;20503;-88
2022/05/02 12:29:58;;;;;;;13.32;10.30;;;;;;;18.05;49.55;99821.69;4916256;28;20110;-86