Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:59;;;;;;;6.80;5.85;;;;;;;17.20;64.62;100277.50;4974711;28;20423;-60
2022/06/28 00:04:26;;;;;;;7.43;6.25;;;;;;;17.19;64.74;100273.13;4957257;28;20070;-60
2022/06/28 00:06:54;;;;;;;8.60;6.30;;;;;;;17.17;64.74;100270.59;4975008;28;20507;-60
2022/06/28 00:09:21;;;;;;;6.85;5.80;;;;;;;17.15;64.84;100267.19;4957246;28;20050;-61
2022/06/28 00:11:47;;;;;;;10.40;6.05;;;;;;;17.14;64.66;100281.47;4974707;28;20133;-60
2022/06/28 00:17:00;;;;;;;8.60;6.03;;;;;;;17.09;64.85;100275.66;4966523;28;20054;-60
2022/06/28 00:19:27;;;;;;;7.50;5.78;;;;;;;17.09;64.62;100280.97;4957051;28;20062;-62
2022/06/28 00:21:53;;;;;;;7.10;6.07;;;;;;;17.08;64.86;100286.41;4974504;28;20117;-61
2022/06/28 00:24:20;;;;;;;9.50;6.97;;;;;;;17.07;64.85;100282.88;4974217;28;20050;-63
2022/06/28 00:26:48;;;;;;;9.85;7.20;;;;;;;17.06;64.93;100284.72;4974231;28;20109;-62
2022/06/28 00:29:15;;;;;;;7.32;6.28;;;;;;;17.06;64.86;100287.38;4956777;28;20146;-61
2022/06/28 00:31:42;;;;;;;11.00;7.38;;;;;;;17.05;64.83;100293.63;4957271;28;20058;-63
2022/06/28 00:34:09;;;;;;;7.57;6.63;;;;;;;17.05;64.99;100290.97;4974124;28;20085;-62
2022/06/28 00:36:36;;;;;;;7.38;6.68;;;;;;;17.06;64.95;100286.53;4956809;28;20109;-63
2022/06/28 00:39:03;;;;;;;9.23;7.32;;;;;;;17.05;65.06;100288.31;4973732;28;20078;-61
2022/06/28 00:41:30;;;;;;;8.55;6.95;;;;;;;17.06;64.99;100286.53;4974053;28;20047;-61
2022/06/28 00:43:57;;;;;;;10.38;7.60;;;;;;;17.05;65.04;100292.81;4973618;28;20058;-61
2022/06/28 00:46:29;;;;;;;13.23;7.43;;;;;;;17.06;65.03;100295.34;4956760;28;20577;-60
2022/06/28 00:48:56;;;;;;;9.50;7.32;;;;;;;17.04;65.05;100294.63;4973694;28;20324;-60
2022/06/28 00:51:24;;;;;;;8.65;7.45;;;;;;;17.04;64.90;100299.94;4973942;28;20133;-63
2022/06/28 00:53:53;;;;;;;10.77;7.57;;;;;;;17.04;64.75;100302.59;4973594;28;20054;-60
2022/06/28 00:56:19;;;;;;;9.50;8.07;;;;;;;17.04;64.94;100307.03;4956405;28;20054;-60
2022/06/28 00:58:46;;;;;;;10.50;7.60;;;;;;;17.04;64.81;100307.03;4973669;28;20047;-61
2022/06/28 01:01:12;;;;;;;9.75;7.93;;;;;;;17.03;64.99;100311.50;4973657;28;20105;-60
2022/06/28 01:03:39;;;;;;;11.63;6.90;;;;;;;17.03;64.82;100318.63;4973757;28;20054;-61
2022/06/28 01:06:06;;;;;;;10.13;7.95;;;;;;;17.03;64.87;100314.16;4973632;28;20050;-61
2022/06/28 01:08:33;;;;;;;12.48;8.10;;;;;;;17.02;64.65;100312.47;4973218;28;20488;-62
2022/06/28 01:11:18;;;;;;;12.05;7.63;;;;;;;17.03;64.60;100316.81;4940253;28;20055;-61
2022/06/28 01:13:48;;;;;;;11.48;8.25;;;;;;;17.04;64.85;100326.53;4973691;28;20055;-60
2022/06/28 01:16:16;;;;;;;9.85;8.18;;;;;;;17.03;64.62;100323.94;4973429;28;20523;-64
2022/06/28 01:18:43;;;;;;;8.10;7.28;;;;;;;17.03;64.58;100331.94;4955802;28;20377;-60
2022/06/28 01:21:12;;;;;;;8.68;7.75;;;;;;;17.00;64.75;100334.81;4973151;28;20046;-61
2022/06/28 01:23:41;;;;;;;12.40;7.47;;;;;;;16.99;64.48;100338.44;4955831;28;20061;-63
2022/06/28 01:26:09;;;;;;;9.40;7.90;;;;;;;16.99;64.66;100339.28;4973202;28;20059;-60
2022/06/28 01:28:37;;;;;;;9.35;8.15;;;;;;;16.98;64.46;100342.94;4955812;28;20054;-61
2022/06/28 01:31:04;;;;;;;14.45;8.10;;;;;;;16.97;64.36;100341.22;4955979;28;20521;-62
2022/06/28 01:33:33;;;;;;;9.50;8.50;;;;;;;16.95;64.33;100343.16;4955860;28;20396;-63
2022/06/28 01:36:00;;;;;;;13.30;8.45;;;;;;;16.93;64.63;100337.06;4955755;28;20422;-61
2022/06/28 01:38:27;;;;;;;12.27;9.75;;;;;;;16.90;64.53;100335.50;4972768;28;20109;-61
2022/06/28 01:40:54;;;;;;;10.15;8.85;;;;;;;16.86;64.75;100339.34;4972900;28;20043;-60
2022/06/28 01:43:22;;;;;;;11.82;9.25;;;;;;;16.85;64.87;100350.13;4955617;28;20058;-61
2022/06/28 01:45:50;;;;;;;10.95;8.68;;;;;;;16.83;65.20;100344.06;4972808;28;20051;-60
2022/06/28 01:48:20;;;;;;;12.63;8.85;;;;;;;16.80;64.79;100350.44;4955364;28;20082;-62
2022/06/28 01:50:52;;;;;;;9.95;8.57;;;;;;;16.77;65.50;100343.56;4955300;28;20499;-62
2022/06/28 01:53:20;;;;;;;10.40;9.17;;;;;;;16.78;65.14;100341.72;4972524;28;20046;-61
2022/06/28 01:55:47;;;;;;;10.57;9.20;;;;;;;16.77;65.08;100343.56;4955413;28;20065;-61
2022/06/28 01:58:14;;;;;;;12.88;9.63;;;;;;;16.76;65.08;100346.31;4955345;28;20447;-62
2022/06/28 02:00:41;;;;;;;10.88;9.35;;;;;;;16.73;65.15;100343.88;4972529;28;20054;-63
2022/06/28 02:03:08;;;;;;;12.35;8.77;;;;;;;16.74;65.01;100340.28;4972445;28;20062;-63
2022/06/28 02:05:35;;;;;;;10.05;8.82;;;;;;;16.71;65.06;100353.78;4972781;28;20085;-60
2022/06/28 02:08:01;;;;;;;9.60;8.48;;;;;;;16.69;64.88;100359.22;4972354;28;20051;-60
2022/06/28 02:10:28;;;;;;;12.50;9.38;;;;;;;16.67;64.81;100358.47;4972561;28;20055;-63
2022/06/28 02:12:55;;;;;;;11.00;9.80;;;;;;;16.62;64.99;100356.16;4972361;28;20050;-62
2022/06/28 02:15:22;;;;;;;14.23;9.95;;;;;;;16.58;65.13;100359.13;4972302;28;20047;-60
2022/06/28 02:17:48;;;;;;;16.15;10.60;;;;;;;16.53;65.48;100365.63;4972082;28;20059;-63
2022/06/28 02:20:15;;;;;;;11.43;10.27;;;;;;;16.50;65.70;100371.19;4972169;28;20042;-61
2022/06/28 02:22:41;;;;;;;11.90;10.65;;;;;;;16.46;65.96;100360.88;4972245;28;20415;-60
2022/06/28 02:25:09;;;;;;;11.80;10.43;;;;;;;16.40;66.12;100371.00;4972276;28;20496;-64
2022/06/28 02:27:35;;;;;;;14.25;10.93;;;;;;;16.37;66.14;100365.91;4971899;28;20057;-63
2022/06/28 02:30:02;;;;;;;13.13;10.77;;;;;;;16.33;66.33;100368.91;4971970;28;20055;-59
2022/06/28 02:32:29;;;;;;;13.18;10.93;;;;;;;16.30;66.43;100367.31;4971923;28;20442;-61
2022/06/28 02:40:25;;;;;;;11.73;10.25;;;;;;;16.22;66.47;100362.53;4971748;28;20058;-60
2022/06/28 02:42:54;;;;;;;16.20;11.18;;;;;;;16.20;66.92;100369.78;4972336;28;20051;-61
2022/06/28 02:45:22;;;;;;;14.48;10.75;;;;;;;16.17;67.05;100362.03;4954855;28;20443;-60
2022/06/28 02:47:49;;;;;;;11.43;10.18;;;;;;;16.15;66.87;100374.56;4971650;28;20047;-62
2022/06/28 02:50:16;;;;;;;13.93;10.10;;;;;;;16.13;67.00;100376.47;4971348;28;20464;-60
2022/06/28 02:52:44;;;;;;;13.57;10.98;;;;;;;16.12;66.95;100380.09;4971766;28;20141;-62
2022/06/28 02:55:11;;;;;;;11.98;10.85;;;;;;;16.08;66.92;100379.47;4971579;28;20487;-61
2022/06/28 02:57:38;;;;;;;13.00;10.93;;;;;;;16.07;67.09;100379.56;4954539;28;20078;-60
2022/06/28 03:00:13;;;;;;;14.93;12.10;;;;;;;16.05;67.49;100381.47;4954261;28;20062;-61
2022/06/28 03:02:41;;;;;;;17.65;12.38;;;;;;;16.03;67.16;100376.25;4971827;28;20113;-60
2022/06/28 03:05:12;;;;;;;13.57;11.88;;;;;;;16.01;67.48;100376.38;4954802;28;20535;-59
2022/06/28 03:07:40;;;;;;;19.92;12.80;;;;;;;16.00;67.32;100381.81;4971691;28;20069;-60
2022/06/28 03:10:08;;;;;;;17.77;12.15;;;;;;;15.99;67.61;100388.06;4958286;28;20058;-60
2022/06/28 03:12:35;;;;;;;13.68;11.45;;;;;;;15.96;67.45;100389.13;4958631;28;20042;-60
2022/06/28 03:15:03;;;;;;;13.82;10.88;;;;;;;15.95;67.39;100384.78;4975493;28;20130;-60
2022/06/28 03:17:30;;;;;;;13.25;10.55;;;;;;;15.95;67.69;100381.25;4975618;28;20121;-60
2022/06/28 03:19:57;;;;;;;14.73;12.02;;;;;;;15.95;67.79;100390.09;4975075;28;20121;-60
2022/06/28 03:22:23;;;;;;;12.57;10.80;;;;;;;15.95;67.74;100391.88;4975419;28;20058;-60
2022/06/28 03:24:50;;;;;;;13.48;12.07;;;;;;;15.95;67.69;100394.53;4975314;28;20051;-63
2022/06/28 03:27:16;;;;;;;15.57;11.32;;;;;;;15.93;67.70;100394.63;4975492;28;20051;-60
2022/06/28 03:29:43;;;;;;;13.20;10.82;;;;;;;15.93;67.85;100402.59;4975075;28;20046;-60
2022/06/28 03:32:10;;;;;;;11.77;10.55;;;;;;;15.93;67.80;100399.09;4975392;28;20051;-62
2022/06/28 03:34:37;;;;;;;14.05;11.27;;;;;;;15.91;67.79;100399.19;4975355;28;20050;-59
2022/06/28 03:37:03;;;;;;;14.40;11.65;;;;;;;15.90;67.85;100394.84;4975060;28;20051;-59
2022/06/28 03:39:30;;;;;;;13.73;11.57;;;;;;;15.89;67.93;100403.75;4974698;28;20058;-63
2022/06/28 03:41:57;;;;;;;16.73;11.80;;;;;;;15.87;67.88;100397.69;4975253;28;20058;-60
2022/06/28 03:44:23;;;;;;;14.40;11.27;;;;;;;15.86;67.96;100401.31;4975138;28;20059;-60
2022/06/28 03:46:51;;;;;;;13.85;10.48;;;;;;;15.85;67.87;100413.72;4974979;28;20078;-60
2022/06/28 03:49:17;;;;;;;11.73;10.38;;;;;;;15.84;67.93;100406.72;4974477;28;20435;-60
2022/06/28 03:51:44;;;;;;;16.45;11.05;;;;;;;15.83;67.97;100407.69;4975033;28;20632;-60
2022/06/28 03:54:11;;;;;;;15.32;11.60;;;;;;;15.84;68.10;100409.38;4974930;28;20050;-61
2022/06/28 03:56:37;;;;;;;13.77;12.02;;;;;;;15.85;68.12;100410.25;4975082;28;20061;-61
2022/06/28 03:59:04;;;;;;;15.43;12.98;;;;;;;15.86;68.19;100407.47;4957377;28;20051;-60
2022/06/28 04:01:30;;;;;;;13.93;11.85;;;;;;;15.87;68.16;100408.31;4974848;28;20743;-60
2022/06/28 04:03:57;;;;;;;14.00;11.65;;;;;;;15.88;68.23;100410.00;4974648;28;20053;-61
2022/06/28 04:06:24;;;;;;;13.45;11.63;;;;;;;15.89;68.22;100412.56;4974732;28;20050;-62
2022/06/28 04:08:50;;;;;;;16.98;12.05;;;;;;;15.92;68.28;100406.19;4974696;28;20043;-60
2022/06/28 04:11:17;;;;;;;13.50;11.93;;;;;;;15.94;68.13;100411.41;4974445;28;20054;-63
2022/06/28 04:13:47;;;;;;;14.68;10.75;;;;;;;15.94;68.38;100417.59;4974555;28;20514;-61
2022/06/28 04:16:15;;;;;;;12.73;10.75;;;;;;;15.97;68.19;100405.91;4974495;28;20050;-61
2022/06/28 04:18:45;;;;;;;13.65;11.07;;;;;;;15.99;68.27;100411.94;4974134;28;20559;-61
2022/06/28 04:21:15;;;;;;;11.98;9.90;;;;;;;16.00;68.09;100411.84;4956194;28;20098;-61
2022/06/28 04:23:42;;;;;;;16.48;11.60;;;;;;;16.02;68.01;100412.59;4974552;28;20054;-62
2022/06/28 04:26:09;;;;;;;13.18;11.18;;;;;;;16.04;68.05;100419.59;4974518;28;20054;-61
2022/06/28 04:28:36;;;;;;;16.75;12.20;;;;;;;16.05;68.06;100416.00;4956970;28;20054;-61
2022/06/28 04:31:03;;;;;;;16.27;12.88;;;;;;;16.06;68.03;100417.69;4974028;28;20094;-60
2022/06/28 04:33:30;;;;;;;14.00;12.50;;;;;;;16.07;67.96;100424.72;4956889;28;20055;-61
2022/06/28 04:35:57;;;;;;;18.25;13.27;;;;;;;16.06;68.09;100420.34;4956977;28;20054;-61
2022/06/28 04:38:23;;;;;;;15.27;12.98;;;;;;;16.07;68.14;100424.72;4974103;28;20051;-64
2022/06/28 04:40:50;;;;;;;18.23;14.85;;;;;;;16.09;68.36;100425.44;4973993;28;20143;-60
2022/06/28 04:43:17;;;;;;;21.77;14.85;;;;;;;16.11;68.42;100423.56;4973972;28;20499;-61
2022/06/28 04:45:44;;;;;;;18.40;15.43;;;;;;;16.13;68.32;100426.94;4973603;28;20051;-63
2022/06/28 04:48:10;;;;;;;14.90;13.27;;;;;;;16.15;68.31;100422.38;4973813;28;20107;-61
2022/06/28 04:50:37;;;;;;;16.23;13.95;;;;;;;16.18;68.49;100429.28;4973935;28;20051;-62
2022/06/28 04:53:03;;;;;;;19.95;14.90;;;;;;;16.22;68.35;100430.75;4956917;28;20419;-60
2022/06/28 04:55:30;;;;;;;20.38;15.00;;;;;;;16.25;68.28;100427.88;4973918;28;20062;-62
2022/06/28 04:57:57;;;;;;;16.77;14.30;;;;;;;16.26;68.20;100430.44;4973680;28;20053;-61
2022/06/28 05:00:24;;;;;;;19.30;15.90;;;;;;;16.27;68.38;100429.47;4956394;28;20074;-60
2022/06/28 05:03:10;;;;;;;18.88;16.58;;;;;;;16.31;68.33;100432.78;4973504;28;20051;-61
2022/06/28 05:05:37;;;;;;;19.80;16.63;;;;;;;16.33;68.37;100432.66;4973740;28;20055;-63
2022/06/28 05:08:04;;;;;;;19.58;16.67;;;;;;;16.35;68.21;100430.75;4973168;28;20097;-66
2022/06/28 05:10:31;;;;;;;21.60;15.88;;;;;;;16.37;68.32;100424.34;4973213;28;20058;-60
2022/06/28 05:12:57;;;;;;;19.88;15.43;;;;;;;16.40;68.28;100429.47;4973605;28;20494;-61
2022/06/28 05:15:24;;;;;;;17.92;15.30;;;;;;;16.44;68.34;100435.41;4973650;28;20113;-62
2022/06/28 05:17:51;;;;;;;20.17;16.13;;;;;;;16.46;68.40;100420.22;4973515;28;20459;-61
2022/06/28 05:20:17;;;;;;;20.02;16.15;;;;;;;16.49;68.29;100430.59;4973068;28;20047;-61
2022/06/28 05:22:44;;;;;;;19.85;15.43;;;;;;;16.53;68.20;100428.59;4973387;28;20055;-62
2022/06/28 05:25:10;;;;;;;18.95;15.93;;;;;;;16.57;68.41;100429.22;4973320;28;20113;-64
2022/06/28 05:27:37;;;;;;;17.67;14.50;;;;;;;16.60;68.41;100431.66;4973332;28;20058;-60
2022/06/28 05:30:04;;;;;;;21.05;15.63;;;;;;;16.64;68.22;100430.47;4972978;28;20085;-61
2022/06/28 05:32:31;;;;;;;18.65;15.07;;;;;;;16.67;68.16;100430.22;4972534;28;20047;-63
2022/06/28 05:34:57;;;;;;;17.77;14.38;;;;;;;16.70;67.96;100429.19;4972904;28;20129;-60
2022/06/28 05:37:24;;;;;;;17.42;14.35;;;;;;;16.70;67.88;100427.38;4973022;28;20109;-60
2022/06/28 05:39:50;;;;;;;16.65;13.55;;;;;;;16.71;68.05;100436.19;4972771;28;20097;-61
2022/06/28 05:42:17;;;;;;;17.08;14.07;;;;;;;16.71;68.15;100434.38;4973007;28;20058;-65
2022/06/28 05:44:44;;;;;;;15.20;13.43;;;;;;;16.71;68.27;100431.72;4973099;28;20415;-62
2022/06/28 05:47:11;;;;;;;15.98;13.82;;;;;;;16.73;68.21;100439.56;4972779;28;20495;-61
2022/06/28 05:49:38;;;;;;;17.30;13.73;;;;;;;16.74;68.19;100434.16;4972491;28;20142;-61
2022/06/28 05:52:06;;;;;;;16.23;13.10;;;;;;;16.77;68.36;100436.59;4972626;28;20893;-62
2022/06/28 05:54:34;;;;;;;16.08;13.27;;;;;;;16.78;68.39;100438.28;4955491;28;20046;-61
2022/06/28 05:57:02;;;;;;;15.45;12.25;;;;;;;16.83;68.41;100442.44;4972703;28;20054;-64
2022/06/28 05:59:28;;;;;;;17.75;12.23;;;;;;;16.86;68.13;100440.38;4955455;28;20110;-61
2022/06/28 06:01:55;;;;;;;14.60;12.63;;;;;;;16.90;68.20;100435.72;4955365;28;20055;-61
2022/06/28 06:04:25;;;;;;;16.83;12.85;;;;;;;16.93;68.18;100432.81;4972679;28;20059;-61
2022/06/28 06:06:53;;;;;;;16.42;12.25;;;;;;;16.98;68.11;100436.00;4955325;28;20414;-63
2022/06/28 06:09:20;;;;;;;14.73;12.30;;;;;;;17.02;68.30;100440.13;4955012;28;20047;-62
2022/06/28 06:11:47;;;;;;;14.55;11.90;;;;;;;17.06;68.06;100441.66;4972557;28;20050;-61
2022/06/28 06:14:21;;;;;;;13.73;12.27;;;;;;;17.11;67.70;100443.09;4956050;28;20051;-62
2022/06/28 06:16:50;;;;;;;14.10;11.00;;;;;;;17.14;67.66;100448.19;4972373;28;20138;-61
2022/06/28 06:19:17;;;;;;;13.20;10.90;;;;;;;17.15;67.52;100450.75;4971537;28;20065;-61
2022/06/28 06:21:44;;;;;;;14.30;11.52;;;;;;;17.18;67.67;100460.31;4954817;28;20046;-62
2022/06/28 06:24:12;;;;;;;13.93;11.13;;;;;;;17.21;67.42;100457.44;4953975;28;20062;-61
2022/06/28 06:26:39;;;;;;;14.98;11.80;;;;;;;17.25;67.59;100461.56;4971922;28;20495;-63
2022/06/28 06:29:06;;;;;;;15.25;10.45;;;;;;;17.28;67.65;100461.34;4971591;28;20069;-63
2022/06/28 06:31:32;;;;;;;14.10;11.43;;;;;;;17.33;67.57;100463.63;4971539;28;20050;-62
2022/06/28 06:34:00;;;;;;;12.98;10.68;;;;;;;17.36;67.35;100446.59;4972029;28;20092;-62
2022/06/28 06:36:27;;;;;;;13.65;9.88;;;;;;;17.42;67.57;100456.78;4972131;28;20067;-62
2022/06/28 06:38:54;;;;;;;12.45;10.20;;;;;;;17.47;67.38;100457.28;4971711;28;20055;-61
2022/06/28 06:41:21;;;;;;;19.50;10.60;;;;;;;17.52;67.20;100457.78;4954679;28;20093;-61
2022/06/28 06:43:48;;;;;;;12.35;9.27;;;;;;;17.57;67.10;100463.59;4971323;28;20050;-63
2022/06/28 06:46:14;;;;;;;12.40;9.43;;;;;;;17.61;66.86;100456.25;4971745;28;20047;-62
2022/06/28 06:48:48;;;;;;;13.73;10.50;;;;;;;17.67;66.76;100465.56;4971849;28;20058;-64
2022/06/28 06:51:15;;;;;;;11.57;10.38;;;;;;;17.72;67.13;100458.13;4972088;28;20050;-62
2022/06/28 06:53:42;;;;;;;13.88;10.43;;;;;;;17.79;66.77;100461.16;4972056;28;20047;-62
2022/06/28 06:56:09;;;;;;;11.85;9.65;;;;;;;17.84;66.94;100465.13;4971796;28;20146;-63
2022/06/28 06:58:36;;;;;;;12.07;9.57;;;;;;;17.91;66.90;100467.34;4954505;28;20489;-61
2022/06/28 07:01:03;;;;;;;11.70;10.32;;;;;;;17.97;66.65;100461.53;4971891;28;20074;-62
2022/06/28 07:03:49;;;;;;;11.93;9.88;;;;;;;18.03;66.64;100463.75;4972106;28;20495;-63
2022/06/28 07:06:16;;;;;;;12.35;10.90;;;;;;;18.06;66.24;100466.16;4971774;28;20042;-61
2022/06/28 07:08:43;;;;;;;12.40;9.75;;;;;;;18.12;66.23;100474.69;4971471;28;20134;-64
2022/06/28 07:11:09;;;;;;;11.35;10.13;;;;;;;18.16;66.46;100471.66;4971369;28;20059;-62
2022/06/28 07:13:36;;;;;;;11.35;10.05;;;;;;;18.21;66.53;100469.47;4971597;28;20053;-60
2022/06/28 07:16:03;;;;;;;12.27;11.00;;;;;;;18.27;66.06;100470.81;4972212;28;20066;-60
2022/06/28 07:18:30;;;;;;;13.40;10.98;;;;;;;18.32;66.00;100473.94;4971787;28;20058;-62
2022/06/28 07:20:56;;;;;;;12.60;11.30;;;;;;;18.38;66.15;100474.47;4972073;28;20403;-61
2022/06/28 07:23:23;;;;;;;17.75;11.63;;;;;;;18.41;66.13;100468.88;4971801;28;20058;-64
2022/06/28 07:25:55;;;;;;;14.85;9.73;;;;;;;18.48;66.32;100478.94;4971847;28;20051;-62
2022/06/28 07:28:22;;;;;;;13.68;10.23;;;;;;;18.54;65.72;100474.91;4971991;28;20050;-62
2022/06/28 07:30:49;;;;;;;18.00;12.85;;;;;;;18.59;66.12;100478.09;4954285;28;20055;-63
2022/06/28 07:33:19;;;;;;;13.45;11.75;;;;;;;18.67;66.11;100476.63;4954687;28;20396;-61
2022/06/28 07:35:46;;;;;;;15.23;10.13;;;;;;;18.72;65.53;100482.41;4971758;28;20109;-63
2022/06/28 07:38:13;;;;;;;13.30;9.10;;;;;;;18.80;65.20;100480.00;4971497;28;20121;-61
2022/06/28 07:40:40;;;;;;;12.95;9.13;;;;;;;18.87;64.91;100480.34;4971147;28;20129;-64
2022/06/28 07:43:06;;;;;;;11.30;10.02;;;;;;;18.94;64.79;100476.22;4971514;28;20392;-60
2022/06/28 07:45:36;;;;;;;11.02;9.57;;;;;;;19.01;64.64;100476.56;4971439;28;20051;-59
2022/06/28 07:48:03;;;;;;;11.23;9.85;;;;;;;19.06;64.73;100463.72;4971084;28;20047;-60
2022/06/28 07:53:16;;;;;;;8.65;6.10;;;;;;;19.22;64.64;100465.97;4971144;28;20066;-61
2022/06/28 07:55:42;;;;;;;9.95;7.35;;;;;;;19.30;64.06;100473.38;4974909;28;20105;-60
2022/06/28 07:58:09;;;;;;;9.40;6.85;;;;;;;19.38;63.66;100473.59;4974799;28;20059;-60
2022/06/28 08:00:36;;;;;;;8.20;6.72;;;;;;;19.48;63.54;100468.31;4957302;28;20415;-62
2022/06/28 08:03:04;;;;;;;8.63;6.25;;;;;;;19.59;63.74;100458.56;4974709;28;20057;-60
2022/06/28 08:05:30;;;;;;;9.88;7.03;;;;;;;19.67;63.13;100456.91;4974683;28;20406;-61
2022/06/28 08:07:57;;;;;;;6.25;5.10;;;;;;;19.75;62.79;100450.94;4974400;28;20062;-61
2022/06/28 08:10:24;;;;;;;5.32;3.60;;;;;;;19.86;62.57;100457.19;4974149;28;20105;-60
2022/06/28 08:12:50;;;;;;;7.60;4.55;;;;;;;19.95;62.19;100464.41;4957208;28;20151;-59
2022/06/28 08:15:17;;;;;;;9.35;4.38;;;;;;;20.06;61.82;100450.16;4974514;28;20051;-62
2022/06/28 08:17:44;;;;;;;6.35;4.70;;;;;;;20.14;61.90;100447.66;4974430;28;20050;-60
2022/06/28 08:20:10;;;;;;;8.27;5.32;;;;;;;20.24;61.22;100445.06;4973836;28;20043;-61
2022/06/28 08:22:37;;;;;;;6.00;3.88;;;;;;;20.33;60.76;100448.72;4974471;28;20109;-61
2022/06/28 08:25:05;;;;;;;4.85;3.13;;;;;;;20.43;60.88;100444.28;4974253;28;20059;-60
2022/06/28 08:27:32;;;;;;;10.85;4.70;;;;;;;20.53;61.11;100446.97;4974419;28;20511;-62
2022/06/28 08:29:58;;;;;;;7.18;4.82;;;;;;;20.65;60.22;100449.56;4974044;28;20479;-63
2022/06/28 08:32:25;;;;;;;6.22;4.80;;;;;;;;;;4974102;28;20055;-61
2022/06/28 08:34:52;;;;;;;5.60;3.53;;;;;;;20.86;59.32;100445.94;4974127;28;20047;-60
2022/06/28 08:37:19;;;;;;;6.57;3.10;;;;;;;20.94;59.25;100444.28;4974526;28;20054;-61
2022/06/28 08:39:46;;;;;;;3.78;2.83;;;;;;;21.03;58.83;100447.97;4973991;28;20047;-61
2022/06/28 08:42:19;;;;;;;4.28;2.80;;;;;;;21.11;57.63;100447.28;4974177;28;20094;-61
2022/06/28 08:44:47;;;;;;;4.90;2.92;;;;;;;21.21;58.01;100439.25;4956741;28;20043;-61
2022/06/28 08:47:15;;;;;;;3.55;2.60;;;;;;;21.29;57.52;100443.91;4973778;28;20051;-61
2022/06/28 08:50:03;;;;;;;4.93;3.35;;;;;;;21.35;56.98;100438.00;4973445;28;20495;-62
2022/06/28 08:52:33;;;;;;;5.82;3.10;;;;;;;21.47;56.69;100434.19;4956764;28;20055;-61
2022/06/28 08:55:00;;;;;;;5.20;2.85;;;;;;;21.58;56.79;100441.22;4973996;28;20121;-60
2022/06/28 08:57:30;;;;;;;5.97;2.53;;;;;;;21.65;57.08;100433.47;4973797;28;20058;-63
2022/06/28 08:59:57;;;;;;;5.80;2.30;;;;;;;21.72;56.11;100426.53;4956265;28;20073;-61
2022/06/28 09:02:24;;;;;;;3.88;2.20;;;;;;;21.81;56.60;100426.66;4973580;28;20047;-62
2022/06/28 09:04:53;;;;;;;7.18;2.40;;;;;;;21.89;56.30;100429.47;4956661;28;20051;-63
2022/06/28 09:07:21;;;;;;;2.38;2.17;;;;;;;21.97;55.03;100434.94;4972968;28;20065;-62
2022/06/28 09:09:48;;;;;;;3.72;2.25;;;;;;;22.05;54.90;100420.81;4955706;28;20066;-61
2022/06/28 09:12:16;;;;;;;3.47;1.90;;;;;;;22.14;55.22;100424.47;4956028;28;20078;-61
2022/06/28 09:14:43;;;;;;;2.90;1.52;;;;;;;22.23;55.13;100420.03;4973851;28;20106;-61
2022/06/28 09:17:36;;;;;;;4.55;1.83;;;;;;;22.29;54.86;100432.00;4973333;28;20058;-62
2022/06/28 09:20:08;;;;;;;2.38;1.10;;;;;;;22.45;53.56;100431.38;4970717;28;20411;-60
2022/06/28 09:22:38;;;;;;;2.67;1.50;;;;;;;22.57;54.73;100432.06;4972926;28;20062;-62
2022/06/28 09:25:26;;;;;;;3.67;1.30;;;;;;;22.66;53.76;100441.91;4956206;28;20538;-61
2022/06/28 09:28:01;;;;;;;3.22;1.00;;;;;;;22.81;50.22;100436.00;4973441;28;20058;-61
2022/06/28 09:30:30;;;;;;;1.92;0.90;;;;;;;22.92;51.54;100433.13;4973039;28;20043;-62
2022/06/28 09:32:59;;;;;;;2.75;1.00;;;;;;;23.01;51.92;100428.66;4973208;28;20090;-61
2022/06/28 09:35:25;;;;;;;1.02;0.75;;;;;;;23.08;52.12;100432.44;4973289;28;20057;-61
2022/06/28 09:37:53;;;;;;;2.72;1.10;;;;;;;23.16;51.32;100429.81;4973305;28;20086;-64
2022/06/28 09:40:25;;;;;;;3.03;1.10;;;;;;;23.21;49.71;100426.66;4972808;28;20509;-61
2022/06/28 09:43:12;;;;;;;2.00;1.00;;;;;;;23.26;49.88;100424.38;4955768;28;20484;-61
2022/06/28 09:45:52;;;;;;;2.00;0.75;;;;;;;23.38;50.93;100435.75;4972884;28;20407;-61
2022/06/28 09:48:20;;;;;;;2.55;0.90;;;;;;;23.45;49.84;100432.44;4972875;28;20364;-61
2022/06/28 09:50:48;;;;;;;3.10;1.20;;;;;;;23.49;49.72;100423.06;4972227;28;20121;-62
2022/06/28 09:53:15;;;;;;;2.28;0.80;;;;;;;23.52;49.18;100418.22;4972785;28;20047;-62
2022/06/28 09:55:43;;;;;;;4.00;0.98;;;;;;;23.58;49.68;100421.28;4955715;28;20055;-62
2022/06/28 09:58:10;;;;;;;3.65;1.08;;;;;;;23.64;49.70;100409.91;4972188;28;20050;-61
2022/06/28 10:00:39;;;;;;;2.13;0.90;;;;;;;23.69;48.43;100416.50;4955231;28;20097;-63
2022/06/28 10:03:07;;;;;;;3.35;1.00;;;;;;;23.77;47.94;100404.94;4972456;28;20554;-60
2022/06/28 10:05:33;;;;;;;2.47;0.75;;;;;;;23.85;49.57;100406.84;4972667;28;20415;-61
2022/06/28 10:08:01;;;;;;;2.22;0.80;;;;;;;23.93;49.39;100406.06;4972369;28;20546;-61
2022/06/28 10:10:29;;;;;;;4.25;0.80;;;;;;;24.03;49.22;100406.78;4955001;28;20070;-60
2022/06/28 10:15:57;;;;;;;2.22;0.80;;;;;;;24.29;48.27;100389.78;4972380;28;20102;-62
2022/06/28 10:18:27;;;;;;;1.23;0.80;;;;;;;24.48;48.99;100397.75;4972160;28;20054;-61
2022/06/28 10:20:53;;;;;;;1.95;1.10;;;;;;;24.62;48.23;100397.09;4954898;28;20109;-60
2022/06/28 10:23:33;;;;;;;4.30;1.27;;;;;;;24.71;47.39;100393.44;4972057;28;20057;-61
2022/06/28 10:26:05;;;;;;;1.58;0.70;;;;;;;24.87;46.58;100388.28;4955222;28;20054;-61
2022/06/28 10:28:39;;;;;;;4.25;0.98;;;;;;;24.95;45.99;100390.97;4971827;28;20051;-62
2022/06/28 10:31:21;;;;;;;1.20;0.70;;;;;;;25.01;43.52;100387.63;4972189;28;20054;-61
2022/06/28 10:34:10;;;;;;;4.60;1.10;;;;;;;25.12;45.25;100389.16;4971783;28;20133;-61
2022/06/28 10:36:49;;;;;;;4.00;1.10;;;;;;;25.11;45.49;100396.38;4954877;28;20086;-61
2022/06/28 10:39:19;;;;;;;5.07;0.93;;;;;;;25.19;45.73;100389.31;4954572;28;20102;-62
2022/06/28 10:41:50;;;;;;;1.80;0.98;;;;;;;25.27;45.80;100381.25;4971277;28;20066;-63
2022/06/28 10:44:18;;;;;;;2.13;0.85;;;;;;;25.41;45.94;100382.38;4954879;28;20050;-60
2022/06/28 10:46:50;;;;;;;3.75;1.33;;;;;;;25.60;44.54;100383.91;4971791;28;20051;-62
2022/06/28 10:49:17;;;;;;;1.83;0.65;;;;;;;25.91;46.16;100386.88;4971786;28;20055;-61
2022/06/28 10:52:10;;;;;;;1.95;0.68;;;;;;;26.26;45.54;100384.75;4971948;28;20086;-63
2022/06/28 10:54:37;;;;;;;2.03;0.77;;;;;;;26.73;45.01;100382.97;4972013;28;20113;-62
2022/06/28 10:57:32;;;;;;;5.38;1.05;;;;;;;27.25;44.72;100385.97;4971833;28;20050;-61
2022/06/28 11:00:06;;;;;;;1.95;0.75;;;;;;;27.86;44.85;100381.53;4971717;28;20109;-61
2022/06/28 11:02:57;;;;;;;3.70;1.10;;;;;;;28.46;43.01;100370.66;4971701;28;20052;-61
2022/06/28 11:05:44;;;;;;;2.80;0.75;;;;;;;29.12;42.83;100365.28;4971799;28;20051;-64
2022/06/28 11:08:11;;;;;;;1.80;0.88;;;;;;;29.69;42.02;100359.88;4971643;28;20122;-61
2022/06/28 11:11:02;;;;;;;1.88;0.80;;;;;;;30.23;41.78;100371.00;4954152;28;20055;-63
2022/06/28 11:13:29;;;;;;;2.22;0.70;;;;;;;30.75;39.68;100365.09;4971879;28;20506;-61
2022/06/28 11:15:56;;;;;;;1.65;0.70;;;;;;;31.18;38.96;100358.41;4971950;28;20461;-61
2022/06/28 11:18:26;;;;;;;1.58;0.70;;;;;;;31.55;38.31;100357.97;4954306;28;20467;-62
2022/06/28 11:20:53;;;;;;;2.13;0.80;;;;;;;31.89;37.43;100352.50;4971579;28;20101;-63
2022/06/28 11:23:21;;;;;;;2.38;0.60;;;;;;;32.17;37.05;100350.50;4971460;28;20133;-61
2022/06/28 11:28:59;;;;;;;1.70;0.50;;;;;;;32.63;33.93;100352.13;4972140;28;20098;-62
2022/06/28 11:31:29;;;;;;;0.73;0.50;;;;;;;32.78;32.57;100344.72;4975475;28;20053;-61
2022/06/28 11:33:58;;;;;;;1.42;0.50;;;;;;;32.93;34.37;100330.75;4975239;28;20051;-61
2022/06/28 11:36:30;;;;;;;1.50;0.52;;;;;;;33.07;32.81;100339.69;4975329;28;20427;-62
2022/06/28 11:39:15;;;;;;;1.08;0.50;;;;;;;33.25;32.91;100333.41;4975180;28;20078;-64
2022/06/28 11:41:47;;;;;;;1.60;0.70;;;;;;;33.48;32.23;100342.88;4975360;28;20141;-62