Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:38;;;;;;;2.90;2.70;;;;;;;16.24;84.32;98051.34;5106059;28;20218;-72
2022/08/23 00:04:07;;;;;;;3.10;2.80;;;;;;;16.21;84.19;98043.66;5108778;28;20251;-73
2022/08/23 00:06:34;;;;;;;3.20;2.90;;;;;;;16.18;84.78;98042.13;5106971;28;20226;-73
2022/08/23 00:09:01;;;;;;;3.03;2.73;;;;;;;16.16;85.11;98041.38;5104835;28;20226;-73
2022/08/23 00:11:30;;;;;;;3.37;3.00;;;;;;;16.12;85.87;98033.00;5106371;28;20223;-73
2022/08/23 00:14:01;;;;;;;3.63;3.10;;;;;;;16.07;86.53;98043.25;5106831;28;20245;-73
2022/08/23 00:16:28;;;;;;;4.83;3.13;;;;;;;16.04;87.32;98042.53;5106440;28;20271;-73
2022/08/23 00:18:55;;;;;;;3.23;2.93;;;;;;;15.96;88.61;98048.72;5104769;28;20586;-73
2022/08/23 00:21:22;;;;;;;3.43;3.07;;;;;;;15.86;89.40;98042.53;5106798;28;20279;-73
2022/08/23 00:23:48;;;;;;;3.50;3.20;;;;;;;15.78;89.96;98053.06;5108495;28;20366;-73
2022/08/23 00:26:16;;;;;;;3.87;3.13;;;;;;;15.73;90.47;98047.31;5106580;28;20257;-73
2022/08/23 00:28:43;;;;;;;3.57;3.27;;;;;;;15.64;91.11;98038.34;5104681;28;20223;-73
2022/08/23 00:31:11;;;;;;;3.47;3.17;;;;;;;15.61;91.17;98035.09;5106496;28;20572;-73
2022/08/23 00:33:38;;;;;;;3.37;3.07;;;;;;;15.68;89.57;98044.22;5108305;28;20307;-73
2022/08/23 00:36:04;;;;;;;3.43;3.13;;;;;;;15.73;88.73;98048.16;5106620;28;20225;-73
2022/08/23 00:38:31;;;;;;;4.50;3.40;;;;;;;15.72;88.98;98040.31;5104665;28;20222;-73
2022/08/23 00:40:58;;;;;;;3.63;3.30;;;;;;;15.68;89.72;98037.09;5108944;28;20222;-73
2022/08/23 00:49:10;;;;;;;5.63;3.90;;;;;;;15.68;89.51;98028.25;5095867;28;20286;-72
2022/08/23 00:51:45;;;;;;;6.17;4.13;;;;;;;15.65;90.00;98028.53;5111725;28;20601;-73
2022/08/23 00:54:14;;;;;;;4.53;3.73;;;;;;;15.62;89.59;98034.97;5108110;28;20280;-74
2022/08/23 00:56:42;;;;;;;4.97;4.30;;;;;;;15.59;90.33;98035.25;5109550;28;20222;-74
2022/08/23 00:59:09;;;;;;;4.27;3.87;;;;;;;15.56;91.07;98034.69;5111907;28;20669;-73
2022/08/23 01:01:37;;;;;;;4.27;3.70;;;;;;;15.56;91.19;98024.03;5110518;28;20257;-72
2022/08/23 01:04:04;;;;;;;3.77;3.47;;;;;;;15.59;90.90;98029.09;5108107;28;20272;-73
2022/08/23 01:06:34;;;;;;;3.70;3.30;;;;;;;15.62;90.11;98028.78;5098109;28;20226;-72
2022/08/23 01:09:05;;;;;;;4.17;3.30;;;;;;;15.67;89.43;98034.56;5105491;28;20579;-72
2022/08/23 01:11:37;;;;;;;4.90;2.70;;;;;;;15.76;86.85;98037.22;5109354;28;20262;-72
2022/08/23 01:14:10;;;;;;;3.37;3.03;;;;;;;15.77;86.11;98036.22;5107768;28;20242;-72
2022/08/23 01:16:45;;;;;;;3.60;3.13;;;;;;;15.74;86.66;98035.66;5111458;28;20328;-72
2022/08/23 01:19:22;;;;;;;3.20;2.73;;;;;;;15.69;86.87;98037.91;5106109;28;20249;-74
2022/08/23 01:21:55;;;;;;;3.20;2.93;;;;;;;15.63;87.26;98033.16;5107796;28;20257;-74
2022/08/23 01:24:24;;;;;;;3.40;3.10;;;;;;;15.55;88.87;98038.34;5110208;28;20575;-73
2022/08/23 01:26:51;;;;;;;4.43;3.50;;;;;;;15.47;89.57;98047.00;5111376;28;20279;-72
2022/08/23 01:29:17;;;;;;;4.20;3.80;;;;;;;15.39;90.28;98040.72;5108528;28;20279;-73
2022/08/23 01:31:44;;;;;;;3.97;3.57;;;;;;;15.34;90.53;98040.28;5105614;28;20616;-73
2022/08/23 01:34:13;;;;;;;3.83;3.43;;;;;;;15.27;90.57;98039.13;5109753;28;20277;-71
2022/08/23 01:36:42;;;;;;;4.00;3.60;;;;;;;15.25;90.81;98043.72;5111094;28;20280;-73
2022/08/23 01:39:09;;;;;;;3.77;3.20;;;;;;;15.21;91.47;98039.66;5108257;28;20227;-71
2022/08/23 01:41:37;;;;;;;3.77;3.40;;;;;;;15.17;91.34;98038.25;5107191;28;20628;-72
2022/08/23 01:44:05;;;;;;;4.53;3.70;;;;;;;15.17;91.08;98044.41;5110068;28;20553;-73
2022/08/23 01:46:32;;;;;;;5.07;3.40;;;;;;;15.16;91.23;98036.56;5111024;28;20308;-73
2022/08/23 01:48:59;;;;;;;3.90;3.60;;;;;;;15.13;91.68;98036.81;5108037;28;20226;-73
2022/08/23 01:51:26;;;;;;;3.30;3.00;;;;;;;15.09;92.28;98041.56;5106830;28;20275;-73
2022/08/23 01:53:52;;;;;;;4.60;3.20;;;;;;;15.13;91.36;98042.13;5109676;28;20284;-73
2022/08/23 01:56:20;;;;;;;3.47;3.17;;;;;;;15.17;90.91;98043.56;5110848;28;20558;-73
2022/08/23 01:58:49;;;;;;;4.63;3.40;;;;;;;15.17;90.90;98046.22;5106447;28;20237;-73
2022/08/23 02:01:17;;;;;;;4.37;3.30;;;;;;;15.13;91.07;98044.81;5106943;28;20222;-73
2022/08/23 02:03:44;;;;;;;3.97;3.07;;;;;;;15.11;91.16;98055.63;5109891;28;20295;-73
2022/08/23 02:06:11;;;;;;;4.07;3.03;;;;;;;15.11;91.11;98046.78;5110681;28;20222;-73
2022/08/23 02:11:24;;;;;;;3.47;3.10;;;;;;;14.95;93.64;98057.06;5107806;28;20268;-72
2022/08/23 02:13:54;;;;;;;3.53;3.20;;;;;;;14.91;94.18;98053.03;5110422;28;20245;-72
2022/08/23 02:16:23;;;;;;;3.53;3.23;;;;;;;14.89;94.11;98046.97;5108727;28;20259;-72
2022/08/23 02:18:50;;;;;;;3.27;2.97;;;;;;;14.83;94.96;98051.03;5106483;28;20226;-72
2022/08/23 02:21:18;;;;;;;5.43;3.57;;;;;;;14.77;95.25;98048.03;5108220;28;20268;-72
2022/08/23 02:23:44;;;;;;;3.37;3.07;;;;;;;14.74;95.57;98043.81;5108487;28;20222;-74
2022/08/23 02:26:11;;;;;;;3.83;3.30;;;;;;;14.73;95.12;98051.97;5108541;28;20278;-73
2022/08/23 02:28:38;;;;;;;3.90;3.50;;;;;;;14.66;95.00;98048.97;5106531;28;20283;-73
2022/08/23 02:31:06;;;;;;;3.63;3.27;;;;;;;14.66;94.83;98048.97;5107653;28;20218;-73
2022/08/23 02:33:33;;;;;;;3.80;3.37;;;;;;;14.71;94.16;98054.75;5109937;28;20222;-74
2022/08/23 02:36:00;;;;;;;4.27;3.63;;;;;;;14.68;94.95;98051.50;5108551;28;20230;-74
2022/08/23 02:38:27;;;;;;;5.33;3.50;;;;;;;14.68;95.15;98062.16;5106262;28;20227;-74
2022/08/23 02:40:53;;;;;;;4.33;3.50;;;;;;;14.71;94.93;98059.22;5107354;28;20512;-74
2022/08/23 02:43:20;;;;;;;4.03;3.67;;;;;;;14.73;95.22;98050.13;5109741;28;20226;-74
2022/08/23 02:45:47;;;;;;;5.47;3.70;;;;;;;14.71;95.49;98053.91;5108919;28;20465;-73
2022/08/23 02:48:15;;;;;;;4.57;4.17;;;;;;;14.64;96.14;98050.94;5106161;28;20576;-72
2022/08/23 02:50:42;;;;;;;4.53;3.97;;;;;;;14.61;97.24;98053.03;5105365;28;20254;-72
2022/08/23 02:53:08;;;;;;;4.63;4.23;;;;;;;14.59;97.17;98057.63;5109734;28;20253;-73
2022/08/23 02:55:35;;;;;;;5.57;4.73;;;;;;;14.59;97.49;98058.47;5108824;28;20284;-74
2022/08/23 02:58:04;;;;;;;4.43;4.00;;;;;;;14.62;97.47;98058.22;5105815;28;20222;-74
2022/08/23 03:00:31;;;;;;;5.43;4.90;;;;;;;14.60;98.35;98064.66;5106555;28;20279;-72
2022/08/23 03:02:58;;;;;;;4.67;4.20;;;;;;;14.59;98.57;98062.94;5108995;28;20225;-72
2022/08/23 03:05:26;;;;;;;5.40;4.67;;;;;;;14.52;99.56;98065.28;5108846;28;20218;-74
2022/08/23 03:07:53;;;;;;;5.30;4.70;;;;;;;14.47;100.00;98074.63;5105637;28;20314;-74
2022/08/23 03:10:20;;;;;;;5.03;4.53;;;;;;;14.46;100.00;98071.16;5106269;28;20262;-74
2022/08/23 03:12:47;;;;;;;6.27;4.67;;;;;;;14.48;100.00;98063.03;5109416;28;20257;-73
2022/08/23 03:15:13;;;;;;;5.63;4.80;;;;;;;14.50;100.00;98063.75;5108743;28;20667;-73
2022/08/23 03:17:40;;;;;;;5.43;4.80;;;;;;;14.58;100.00;98061.25;5103808;28;20230;-74
2022/08/23 03:20:08;;;;;;;5.83;4.43;;;;;;;14.59;100.00;98058.47;5101148;28;20219;-72
2022/08/23 03:22:36;;;;;;;5.73;4.50;;;;;;;14.55;100.00;98059.69;5109185;28;20282;-74
2022/08/23 03:25:04;;;;;;;5.23;4.73;;;;;;;14.52;100.00;98067.97;5108771;28;20228;-74
2022/08/23 03:27:31;;;;;;;5.10;4.47;;;;;;;14.48;100.00;98066.53;5105390;28;20667;-72
2022/08/23 03:29:58;;;;;;;6.47;4.80;;;;;;;14.44;100.00;98065.13;5105730;28;20231;-74
2022/08/23 03:32:25;;;;;;;5.20;4.70;;;;;;;14.38;100.00;98070.97;5109033;28;20261;-73
2022/08/23 03:34:52;;;;;;;6.30;5.13;;;;;;;14.35;100.00;98070.38;5108879;28;20594;-72
2022/08/23 03:37:18;;;;;;;6.97;4.93;;;;;;;14.34;100.00;98071.34;5105192;28;20248;-72
2022/08/23 03:39:46;;;;;;;6.20;5.60;;;;;;;14.25;100.00;98075.59;5105168;28;20274;-73
2022/08/23 03:42:13;;;;;;;7.30;5.67;;;;;;;14.18;100.00;98081.56;5091395;28;20222;-74
2022/08/23 03:44:40;;;;;;;6.37;5.73;;;;;;;14.11;100.00;98077.75;5109142;28;20282;-73
2022/08/23 03:47:07;;;;;;;5.07;4.60;;;;;;;14.00;100.00;98081.28;5097049;28;20282;-74
2022/08/23 03:49:34;;;;;;;5.40;4.90;;;;;;;13.96;100.00;98079.88;5105153;28;20223;-73
2022/08/23 03:52:01;;;;;;;5.83;5.30;;;;;;;13.89;100.00;98091.97;5092463;28;20277;-73
2022/08/23 03:54:28;;;;;;;6.13;5.53;;;;;;;13.82;100.00;98088.13;5108806;28;20246;-74
2022/08/23 03:56:59;;;;;;;6.17;5.07;;;;;;;13.71;100.00;98100.59;5096818;28;20314;-74
2022/08/23 03:59:26;;;;;;;6.00;4.90;;;;;;;13.61;100.00;98094.34;5105209;28;20310;-73
2022/08/23 04:01:53;;;;;;;5.10;4.60;;;;;;;13.56;100.00;98096.56;5108841;28;20261;-74
2022/08/23 04:04:20;;;;;;;5.30;4.80;;;;;;;13.57;100.00;98103.56;5108552;28;20222;-75
2022/08/23 04:06:47;;;;;;;5.17;4.60;;;;;;;13.51;100.00;98098.75;5104861;28;20231;-74
2022/08/23 04:09:15;;;;;;;4.60;4.20;;;;;;;13.49;100.00;98105.97;5103099;28;20651;-74
2022/08/23 04:11:42;;;;;;;4.77;4.37;;;;;;;13.52;100.00;98097.78;5092681;28;20271;-75
2022/08/23 04:14:12;;;;;;;5.17;4.60;;;;;;;13.58;100.00;98108.72;5110246;28;20288;-74
2022/08/23 04:16:39;;;;;;;5.37;4.87;;;;;;;13.61;100.00;98110.28;5101353;28;20280;-75
2022/08/23 04:19:07;;;;;;;4.73;4.33;;;;;;;13.65;100.00;98106.44;5109150;28;20272;-74
2022/08/23 04:21:36;;;;;;;5.27;4.77;;;;;;;13.63;100.00;98105.72;5112704;28;20564;-74
2022/08/23 04:24:04;;;;;;;5.33;4.77;;;;;;;13.61;100.00;98104.97;5112140;28;20275;-74
2022/08/23 04:26:32;;;;;;;5.53;5.03;;;;;;;13.52;100.00;98111.06;5108954;28;20227;-73
2022/08/23 04:28:59;;;;;;;5.07;4.53;;;;;;;13.47;100.00;98114.09;5109248;28;20262;-74
2022/08/23 04:31:28;;;;;;;5.83;4.90;;;;;;;13.46;100.00;98111.56;5112515;28;20620;-74
2022/08/23 04:33:55;;;;;;;5.07;4.57;;;;;;;13.42;100.00;98110.97;5111544;28;20483;-74
2022/08/23 04:36:22;;;;;;;4.90;4.40;;;;;;;13.43;100.00;98119.75;5107296;28;20258;-74
2022/08/23 04:38:49;;;;;;;4.37;3.97;;;;;;;13.48;100.00;98130.84;5109225;28;20234;-73
2022/08/23 04:44:01;;;;;;;5.90;4.33;;;;;;;13.45;100.00;98139.06;5109450;28;20217;-73
2022/08/23 04:46:29;;;;;;;4.30;3.90;;;;;;;13.48;100.00;98131.69;5108448;28;20306;-74
2022/08/23 04:48:56;;;;;;;4.90;4.40;;;;;;;13.50;100.00;98139.56;5111329;28;20310;-72
2022/08/23 04:51:22;;;;;;;4.77;4.37;;;;;;;13.55;100.00;98137.34;5112018;28;20496;-74
2022/08/23 04:53:49;;;;;;;4.50;4.10;;;;;;;13.56;100.00;98134.56;5109306;28;20267;-74
2022/08/23 04:56:16;;;;;;;5.00;4.50;;;;;;;13.59;100.00;98146.75;5108259;28;20280;-74
2022/08/23 04:58:43;;;;;;;5.50;4.60;;;;;;;13.65;100.00;98148.91;5110864;28;20258;-74
2022/08/23 05:01:10;;;;;;;4.87;4.47;;;;;;;13.74;100.00;98145.53;5110282;28;20225;-73
2022/08/23 05:03:38;;;;;;;4.70;4.30;;;;;;;13.79;100.00;98151.28;5109545;28;20306;-74
2022/08/23 05:06:06;;;;;;;4.37;3.97;;;;;;;13.88;100.00;98150.56;5108132;28;20219;-74
2022/08/23 05:08:33;;;;;;;4.40;4.00;;;;;;;13.96;100.00;98153.41;5110449;28;20527;-74
2022/08/23 05:11:01;;;;;;;4.97;4.33;;;;;;;14.02;100.00;98142.28;5111760;28;20273;-74
2022/08/23 05:13:28;;;;;;;5.60;4.97;;;;;;;14.10;100.00;98155.75;5109319;28;20551;-74
2022/08/23 05:15:55;;;;;;;5.27;4.67;;;;;;;14.16;100.00;98150.78;5107894;28;20640;-74
2022/08/23 05:18:22;;;;;;;5.07;4.60;;;;;;;14.20;100.00;98151.41;5110171;28;20303;-74
2022/08/23 05:20:50;;;;;;;5.27;4.70;;;;;;;14.25;100.00;98149.22;5107387;28;20662;-74
2022/08/23 05:23:17;;;;;;;5.37;4.30;;;;;;;14.32;100.00;98155.72;5109259;28;20647;-74
2022/08/23 05:25:50;;;;;;;5.50;5.00;;;;;;;14.40;100.00;98153.25;5107315;28;20621;-74
2022/08/23 05:28:20;;;;;;;5.63;4.93;;;;;;;14.51;100.00;98161.16;5109010;28;20226;-74
2022/08/23 05:30:55;;;;;;;8.87;5.27;;;;;;;14.65;100.00;98152.84;5111534;28;20624;-74
2022/08/23 05:33:22;;;;;;;5.60;5.10;;;;;;;14.82;100.00;98157.56;5099990;28;20593;-74
2022/08/23 05:35:50;;;;;;;5.30;4.80;;;;;;;14.96;100.00;98165.25;5107627;28;20528;-74
2022/08/23 05:38:17;;;;;;;6.57;5.10;;;;;;;15.13;100.00;98151.28;5111331;28;20222;-74
2022/08/23 05:40:44;;;;;;;5.30;4.80;;;;;;;15.27;100.00;98157.09;5110949;28;20310;-74
2022/08/23 05:43:11;;;;;;;6.67;5.03;;;;;;;15.45;100.00;98150.19;5107405;28;20262;-73
2022/08/23 05:45:37;;;;;;;5.17;4.67;;;;;;;15.59;100.00;98151.63;5100186;28;20321;-74
2022/08/23 05:48:04;;;;;;;6.10;4.60;;;;;;;15.72;100.00;98162.88;5111052;28;20253;-73
2022/08/23 05:50:31;;;;;;;5.13;4.63;;;;;;;15.86;99.69;98165.16;5109355;28;20623;-74
2022/08/23 05:52:59;;;;;;;5.63;5.00;;;;;;;15.98;99.50;98171.06;5096020;28;20638;-75
2022/08/23 05:55:26;;;;;;;4.67;4.27;;;;;;;16.14;98.45;98165.16;5105768;28;20628;-74
2022/08/23 05:57:53;;;;;;;5.57;4.87;;;;;;;16.32;96.43;98168.81;5097489;28;20222;-74
2022/08/23 06:00:21;;;;;;;5.23;4.73;;;;;;;16.46;95.94;98171.94;5105547;28;20226;-74
2022/08/23 06:02:49;;;;;;;5.20;4.53;;;;;;;16.90;93.04;98176.69;5105512;28;20830;-74
2022/08/23 06:05:16;;;;;;;5.50;4.10;;;;;;;17.75;88.12;98185.38;5105579;28;20305;-74
2022/08/23 06:07:43;;;;;;;4.73;4.17;;;;;;;18.63;83.27;98184.47;5093175;28;20225;-74
2022/08/23 06:10:11;;;;;;;4.33;3.90;;;;;;;19.46;78.98;98179.41;5109375;28;20233;-75
2022/08/23 06:12:38;;;;;;;5.20;4.03;;;;;;;20.21;74.68;98186.56;5097599;28;20577;-74
2022/08/23 06:15:05;;;;;;;5.93;3.93;;;;;;;20.84;71.51;98188.47;5105407;28;20266;-74
2022/08/23 06:17:32;;;;;;;4.70;3.87;;;;;;;21.29;69.38;98179.88;5109182;28;20247;-74
2022/08/23 06:19:58;;;;;;;5.40;4.07;;;;;;;21.50;67.12;98185.53;5107389;28;20254;-74
2022/08/23 06:22:25;;;;;;;5.33;3.90;;;;;;;21.38;66.24;98187.75;5105473;28;20223;-74
2022/08/23 06:24:52;;;;;;;4.60;3.73;;;;;;;20.71;68.49;98190.81;5105249;28;20270;-75
2022/08/23 06:27:20;;;;;;;4.73;3.60;;;;;;;19.94;71.46;98190.28;5108626;28;20225;-74
2022/08/23 06:29:48;;;;;;;5.83;3.80;;;;;;;19.43;74.57;98194.94;5109186;28;20274;-74
2022/08/23 06:32:15;;;;;;;4.27;3.77;;;;;;;19.13;76.79;98196.22;5105336;28;20227;-74
2022/08/23 06:34:42;;;;;;;4.67;3.97;;;;;;;18.97;78.33;98193.44;5104922;28;20308;-74
2022/08/23 06:37:11;;;;;;;4.17;3.77;;;;;;;18.90;78.31;98196.91;5107515;28;20260;-74
2022/08/23 06:39:38;;;;;;;3.90;3.43;;;;;;;18.88;78.51;98194.38;5108738;28;20283;-74
2022/08/23 06:42:07;;;;;;;4.83;3.70;;;;;;;18.89;78.62;98193.38;5105266;28;20219;-74
2022/08/23 06:44:36;;;;;;;4.47;4.07;;;;;;;18.95;78.06;98191.94;5104822;28;20262;-74
2022/08/23 06:47:05;;;;;;;4.80;3.67;;;;;;;19.01;78.62;98194.81;5089197;28;20225;-75
2022/08/23 06:49:31;;;;;;;4.30;3.90;;;;;;;19.07;78.28;98196.88;5106327;28;20358;-74
2022/08/23 06:52:00;;;;;;;4.63;3.80;;;;;;;19.16;78.13;98197.75;5095517;28;20299;-74
2022/08/23 06:54:30;;;;;;;5.50;4.13;;;;;;;19.26;77.03;98199.38;5103945;28;20248;-74
2022/08/23 06:56:57;;;;;;;4.10;3.70;;;;;;;19.32;76.26;98208.63;5078866;28;20790;-73
2022/08/23 06:59:24;;;;;;;4.63;3.43;;;;;;;19.39;75.98;98205.13;5100847;28;20581;-74
2022/08/23 07:01:54;;;;;;;4.60;3.80;;;;;;;19.48;74.68;98203.34;5105864;28;20215;-74
2022/08/23 07:04:24;;;;;;;4.70;4.00;;;;;;;19.53;75.13;98206.38;5108360;28;20275;-74
2022/08/23 07:06:50;;;;;;;5.00;3.57;;;;;;;19.68;74.28;98208.31;5106834;28;20325;-74
2022/08/23 07:09:18;;;;;;;4.43;4.03;;;;;;;19.79;74.15;98205.34;5104498;28;20230;-74
2022/08/23 07:11:45;;;;;;;4.47;3.70;;;;;;;19.89;74.43;98216.78;5106285;28;20587;-74
2022/08/23 07:14:15;;;;;;;5.33;4.00;;;;;;;20.00;72.91;98205.75;5106729;28;20229;-73
2022/08/23 07:16:44;;;;;;;4.43;3.70;;;;;;;20.08;71.68;98204.97;5106370;28;20290;-73
2022/08/23 07:19:12;;;;;;;6.10;3.87;;;;;;;20.18;71.85;98209.19;5104378;28;20272;-73
2022/08/23 07:21:40;;;;;;;4.50;3.67;;;;;;;20.30;70.71;98213.25;5106637;28;20223;-74
2022/08/23 07:24:08;;;;;;;5.10;3.60;;;;;;;20.40;70.52;98207.72;5108151;28;20233;-73
2022/08/23 07:26:36;;;;;;;7.13;3.97;;;;;;;20.62;69.74;98212.47;5105871;28;20564;-73
2022/08/23 07:29:04;;;;;;;4.90;3.57;;;;;;;20.75;68.14;98208.28;5104305;28;20306;-74
2022/08/23 07:31:33;;;;;;;4.87;3.37;;;;;;;20.86;67.99;98224.03;5106805;28;20579;-74
2022/08/23 07:34:02;;;;;;;6.40;3.70;;;;;;;20.97;67.33;98217.56;5108033;28;20264;-74
2022/08/23 07:36:32;;;;;;;4.07;3.60;;;;;;;21.07;66.75;98219.06;5105146;28;20581;-74
2022/08/23 07:39:00;;;;;;;4.60;3.20;;;;;;;21.11;66.79;98219.56;5104110;28;20258;-73
2022/08/23 07:41:29;;;;;;;5.23;3.13;;;;;;;21.20;66.10;98224.75;5105736;28;20258;-74
2022/08/23 07:43:56;;;;;;;3.83;3.40;;;;;;;21.38;65.76;98227.22;5107833;28;20732;-74
2022/08/23 07:46:24;;;;;;;4.60;3.43;;;;;;;21.44;65.84;98222.03;5104292;28;20276;-74
2022/08/23 07:48:51;;;;;;;4.30;3.53;;;;;;;21.53;65.03;98220.97;5103608;28;20348;-73
2022/08/23 07:51:19;;;;;;;3.50;3.17;;;;;;;21.62;64.00;98221.78;5106350;28;20226;-74
2022/08/23 07:53:47;;;;;;;3.63;2.83;;;;;;;21.73;63.76;98227.69;5100168;28;20229;-71
2022/08/23 07:56:16;;;;;;;3.23;2.93;;;;;;;21.88;63.11;98223.25;5103687;28;20304;-71
2022/08/23 07:58:43;;;;;;;4.20;3.47;;;;;;;22.08;61.86;98231.75;5103747;28;20272;-72
2022/08/23 08:01:13;;;;;;;3.87;3.10;;;;;;;22.21;62.33;98232.03;5107430;28;20639;-72
2022/08/23 08:03:40;;;;;;;3.13;2.83;;;;;;;22.40;60.24;98232.44;5107580;28;20274;-71
2022/08/23 08:06:09;;;;;;;3.13;2.80;;;;;;;22.53;60.33;98232.72;5102027;28;20222;-71
2022/08/23 08:08:35;;;;;;;3.97;3.20;;;;;;;22.67;59.26;98228.44;5103655;28;20561;-72
2022/08/23 08:11:03;;;;;;;3.13;2.80;;;;;;;22.79;59.34;98230.50;5097132;28;20222;-72
2022/08/23 08:13:31;;;;;;;3.13;2.83;;;;;;;22.90;58.56;98234.63;5103332;28;20268;-71
2022/08/23 08:15:57;;;;;;;4.43;2.90;;;;;;;23.01;57.42;98229.69;5099051;28;20480;-71
2022/08/23 08:18:24;;;;;;;3.07;2.77;;;;;;;23.09;57.36;98240.38;5103705;28;20258;-72
2022/08/23 08:20:51;;;;;;;2.97;2.67;;;;;;;23.21;54.94;98241.66;5098824;28;20275;-71
2022/08/23 08:23:18;;;;;;;3.17;2.87;;;;;;;23.30;54.28;98237.88;5107248;28;20226;-72
2022/08/23 08:25:44;;;;;;;3.10;2.80;;;;;;;23.41;53.30;98234.72;5103856;28;20331;-72
2022/08/23 08:28:13;;;;;;;4.73;2.90;;;;;;;23.49;53.43;98237.34;5103637;28;20258;-72
2022/08/23 08:30:39;;;;;;;3.00;2.70;;;;;;;23.57;52.36;98234.56;5107241;28;20226;-72
2022/08/23 08:33:06;;;;;;;3.37;2.67;;;;;;;23.75;51.47;98243.13;5105520;28;20229;-72
2022/08/23 08:35:33;;;;;;;3.10;2.37;;;;;;;23.84;50.50;98239.31;5103753;28;20306;-72
2022/08/23 08:38:02;;;;;;;2.60;2.40;;;;;;;23.94;50.34;98236.34;5103511;28;20262;-72
2022/08/23 08:40:38;;;;;;;2.83;2.60;;;;;;;24.10;51.60;98247.81;5098471;28;20265;-72
2022/08/23 08:43:22;;;;;;;2.70;2.50;;;;;;;24.24;50.85;98244.25;5106115;28;20256;-72
2022/08/23 08:45:59;;;;;;;4.13;2.63;;;;;;;24.38;50.29;98240.69;5103450;28;20226;-71
2022/08/23 08:48:30;;;;;;;3.53;2.63;;;;;;;24.55;49.01;98241.28;5091528;28;20570;-72
2022/08/23 08:51:01;;;;;;;2.90;2.60;;;;;;;24.63;48.21;98246.63;5106785;28;20230;-72
2022/08/23 08:53:34;;;;;;;3.33;2.63;;;;;;;24.61;47.78;98245.97;5103217;28;20250;-72
2022/08/23 08:56:03;;;;;;;3.17;2.20;;;;;;;24.71;46.39;98257.31;5105095;28;20277;-72
2022/08/23 08:58:40;;;;;;;2.57;2.33;;;;;;;24.65;45.66;98250.81;5106944;28;20226;-71
2022/08/23 09:01:08;;;;;;;2.53;2.33;;;;;;;24.82;47.14;98249.53;5104862;28;20324;-72
2022/08/23 09:03:36;;;;;;;4.40;2.80;;;;;;;24.91;47.49;98253.78;5106884;28;20219;-72
2022/08/23 09:06:11;;;;;;;2.40;2.20;;;;;;;25.03;47.42;98248.69;5110467;28;20250;-72
2022/08/23 09:08:54;;;;;;;3.33;2.50;;;;;;;25.19;47.25;98249.28;5110155;28;20635;-72
2022/08/23 09:11:33;;;;;;;3.47;2.30;;;;;;;25.26;46.21;98243.94;5106631;28;20443;-72
2022/08/23 09:14:16;;;;;;;8.67;2.87;;;;;;;25.29;45.44;98252.50;5102749;28;20551;-72
2022/08/23 09:16:51;;;;;;;3.80;2.50;;;;;;;25.43;46.57;98248.88;5108152;28;20237;-71
2022/08/23 09:19:19;;;;;;;3.03;2.50;;;;;;;25.57;46.88;98245.25;5106768;28;20230;-71
2022/08/23 09:21:55;;;;;;;4.43;2.40;;;;;;;25.75;44.95;98248.31;5110014;28;20282;-72
2022/08/23 09:24:22;;;;;;;3.53;2.77;;;;;;;25.84;46.49;98247.09;5110041;28;20222;-70
2022/08/23 09:26:49;;;;;;;2.80;2.47;;;;;;;25.90;45.13;98245.50;5099964;28;20226;-74
2022/08/23 09:29:22;;;;;;;3.23;2.30;;;;;;;25.98;42.88;98242.63;5106805;28;20223;-70
2022/08/23 09:31:51;;;;;;;2.53;2.13;;;;;;;26.02;42.77;98249.34;5105890;28;20230;-69
2022/08/23 09:34:22;;;;;;;5.60;2.30;;;;;;;26.10;42.90;98247.28;5108155;28;20569;-72
2022/08/23 09:36:49;;;;;;;2.47;2.28;;;;;;;26.20;41.90;98247.75;5105221;28;20295;-70
2022/08/23 09:39:26;;;;;;;2.08;1.88;;;;;;;26.25;42.49;98249.84;5106219;28;20760;-71
2022/08/23 09:41:53;;;;;;;2.67;2.10;;;;;;;26.24;41.63;98248.19;5088371;28;20282;-71
2022/08/23 09:44:35;;;;;;;2.17;1.98;;;;;;;26.33;42.60;98247.81;5109885;28;20312;-71
2022/08/23 09:47:08;;;;;;;3.55;2.20;;;;;;;26.43;41.38;98253.69;5099313;28;20238;-71
2022/08/23 09:49:36;;;;;;;2.05;1.80;;;;;;;26.50;39.76;98245.56;5107924;28;20222;-71
2022/08/23 09:52:14;;;;;;;2.30;2.10;;;;;;;26.56;41.25;98245.66;5110184;28;20596;-71
2022/08/23 09:54:42;;;;;;;3.90;2.07;;;;;;;26.65;39.82;98249.00;5097145;28;20238;-71
2022/08/23 09:57:12;;;;;;;4.03;2.30;;;;;;;26.57;39.11;98244.59;5097328;28;20391;-71
2022/08/23 09:59:44;;;;;;;2.10;2.00;;;;;;;26.58;40.10;98246.25;5109750;28;20225;-71
2022/08/23 10:02:22;;;;;;;2.20;2.00;;;;;;;26.62;40.21;98247.53;5110080;28;20230;-70
2022/08/23 10:04:58;;;;;;;2.58;2.38;;;;;;;26.73;39.99;98249.66;5099170;28;20230;-70
2022/08/23 10:07:34;;;;;;;2.22;2.03;;;;;;;26.85;39.75;98244.47;5107669;28;20226;-70
2022/08/23 10:10:23;;;;;;;2.13;1.93;;;;;;;26.88;39.66;98250.31;5109868;28;20232;-68
2022/08/23 10:12:50;;;;;;;3.23;2.10;;;;;;;26.88;38.56;98242.19;5100734;28;20309;-71
2022/08/23 10:15:19;;;;;;;2.07;1.93;;;;;;;26.88;40.10;98235.94;5108659;28;20280;-71
2022/08/23 10:17:54;;;;;;;2.55;2.00;;;;;;;27.03;37.76;98240.13;5109674;28;20290;-70
2022/08/23 10:20:34;;;;;;;2.83;2.00;;;;;;;26.97;37.82;98235.53;5105754;28;20313;-70
2022/08/23 10:23:15;;;;;;;2.15;1.95;;;;;;;26.94;37.60;98229.69;5107009;28;20305;-72
2022/08/23 10:25:47;;;;;;;2.17;1.95;;;;;;;26.98;37.86;98229.06;5109611;28;20261;-70
2022/08/23 10:31:20;;;;;;;2.40;1.87;;;;;;;27.02;38.92;98227.63;5108901;28;20236;-70
2022/08/23 10:33:58;;;;;;;2.08;1.88;;;;;;;27.12;38.65;98228.03;5109046;28;20651;-71
2022/08/23 10:36:31;;;;;;;2.67;2.20;;;;;;;27.16;37.55;98223.03;5105542;28;20239;-71
2022/08/23 10:39:02;;;;;;;2.10;1.90;;;;;;;27.21;37.49;98224.13;5108644;28;20226;-70
2022/08/23 10:41:52;;;;;;;2.75;1.88;;;;;;;27.29;37.70;98223.91;5109235;28;20226;-70
2022/08/23 10:44:25;;;;;;;4.82;1.92;;;;;;;27.39;37.78;98213.47;5100168;28;20222;-69
2022/08/23 10:47:04;;;;;;;3.47;1.95;;;;;;;27.51;37.70;98228.91;5108789;28;20568;-70
2022/08/23 10:49:36;;;;;;;3.13;2.10;;;;;;;27.50;36.52;98220.94;5107766;28;20225;-69
2022/08/23 10:52:05;;;;;;;2.83;2.13;;;;;;;27.50;35.97;98226.38;5105113;28;20303;-70
2022/08/23 10:54:44;;;;;;;4.30;2.00;;;;;;;27.31;35.54;98213.66;5106827;28;20269;-70
2022/08/23 10:57:14;;;;;;;3.25;1.98;;;;;;;27.34;35.04;98214.06;5103249;28;20413;-70
2022/08/23 10:59:42;;;;;;;3.08;1.75;;;;;;;27.40;34.49;98215.13;5105104;28;20296;-69
2022/08/23 11:02:24;;;;;;;2.38;1.77;;;;;;;27.40;35.70;98209.69;5104587;28;20262;-69
2022/08/23 11:04:56;;;;;;;2.38;2.05;;;;;;;27.48;36.77;98209.47;5094031;28;20218;-68
2022/08/23 11:07:27;;;;;;;2.60;2.03;;;;;;;27.57;36.74;98210.94;5104606;28;20222;-68
2022/08/23 11:10:07;;;;;;;1.95;1.70;;;;;;;27.70;36.36;98205.50;5103795;28;20596;-69
2022/08/23 11:12:36;;;;;;;2.22;1.83;;;;;;;27.80;35.14;98203.19;5091874;28;20225;-69
2022/08/23 11:15:11;;;;;;;2.47;1.80;;;;;;;27.82;34.73;98198.38;5106256;28;20230;-70
2022/08/23 11:17:54;;;;;;;2.67;1.92;;;;;;;27.87;35.38;98195.84;5104734;28;20537;-70
2022/08/23 11:21:10;;;;;;;3.20;1.98;;;;;;;27.84;34.80;98199.00;5094223;28;20522;-70
2022/08/23 11:23:47;;;;;;;2.05;1.85;;;;;;;27.89;34.59;98191.06;5104291;28;20253;-70
2022/08/23 11:27:04;;;;;;;2.58;1.88;;;;;;;27.90;35.79;98196.28;5090827;28;20221;-70
2022/08/23 11:29:33;;;;;;;3.38;2.17;;;;;;;28.07;34.52;98191.19;5098939;28;20590;-70
2022/08/23 11:32:13;;;;;;;2.28;1.88;;;;;;;27.93;34.83;98186.84;5106915;28;20250;-70
2022/08/23 11:34:51;;;;;;;3.67;2.15;;;;;;;27.98;34.36;98193.31;5108180;28;20226;-69
2022/08/23 11:37:48;;;;;;;2.85;2.00;;;;;;;27.89;34.56;98193.75;5097765;28;20273;-69
2022/08/23 11:40:35;;;;;;;2.38;1.70;;;;;;;27.78;34.60;98186.28;5094437;28;20313;-69
2022/08/23 11:43:06;;;;;;;2.30;1.90;;;;;;;27.74;34.82;98185.81;5101382;28;20226;-71
2022/08/23 11:45:45;;;;;;;2.33;2.00;;;;;;;27.87;33.81;98172.25;5103962;28;20299;-70
2022/08/23 11:48:15;;;;;;;2.13;1.75;;;;;;;27.75;34.59;98178.53;5108041;28;20220;-70
2022/08/23 11:50:59;;;;;;;2.10;1.90;;;;;;;27.78;35.16;98176.25;5105578;28;20291;-70
2022/08/23 11:53:50;;;;;;;2.88;2.10;;;;;;;27.95;34.19;98174.72;5105141;28;20612;-71
2022/08/23 11:56:38;;;;;;;2.42;1.90;;;;;;;28.00;35.23;98174.91;5107971;28;20230;-71
2022/08/23 11:59:20;;;;;;;2.17;1.90;;;;;;;28.17;35.81;98170.66;5098879;28;20299;-70