Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:20;;;;;;;57.13;2.27;;;;;;;;;;5073622;28;21017;-68
2023/05/19 00:03:51;;;;;;;57.27;2.47;;;;;;;;;;5073743;28;20487;-68
2023/05/19 00:06:21;;;;;;;57.07;2.40;;;;;;;;;;5073641;28;20455;-68
2023/05/19 00:08:50;;;;;;;57.27;2.40;;;;;;;;;;5072997;28;20439;-67
2023/05/19 00:11:17;;;;;;;57.50;2.60;;;;;;;;;;5073691;28;20470;-68
2023/05/19 00:13:47;;;;;;;56.97;2.60;;;;;;;;;;5073554;28;20541;-68
2023/05/19 00:16:14;;;;;;;57.27;2.40;;;;;;;;;;5073778;28;20452;-68
2023/05/19 00:18:43;;;;;;;57.23;2.40;;;;;;;;;;5072438;28;20481;-68
2023/05/19 00:21:10;;;;;;;56.97;2.27;;;;;;;;;;5073203;28;20474;-69
2023/05/19 00:23:37;;;;;;;57.30;2.20;;;;;;;;;;5073045;28;20475;-68
2023/05/19 00:26:04;;;;;;;57.07;2.20;;;;;;;;;;5073462;28;20447;-68
2023/05/19 00:28:31;;;;;;;57.20;2.40;;;;;;;;;;5073177;28;20457;-68
2023/05/19 00:30:59;;;;;;;57.00;2.30;;;;;;;;;;5073194;28;20517;-68
2023/05/19 00:33:27;;;;;;;57.37;2.40;;;;;;;;;;5073140;28;20459;-68
2023/05/19 00:35:55;;;;;;;56.97;2.10;;;;;;;;;;5073174;28;20459;-68
2023/05/19 00:38:22;;;;;;;57.07;2.10;;;;;;;;;;5073108;28;20455;-68
2023/05/19 00:40:49;;;;;;;57.17;2.20;;;;;;;;;;5072385;28;20473;-68
2023/05/19 00:43:16;;;;;;;57.20;2.23;;;;;;;;;;5072884;28;20479;-68
2023/05/19 00:45:43;;;;;;;57.27;2.30;;;;;;;;;;5072913;28;20447;-68
2023/05/19 00:48:11;;;;;;;57.10;2.40;;;;;;;;;;5072669;28;20830;-68
2023/05/19 00:50:38;;;;;;;57.17;2.30;;;;;;;;;;5071927;28;20467;-68
2023/05/19 00:53:06;;;;;;;57.17;2.13;;;;;;;;;;5072682;28;20446;-68
2023/05/19 00:55:34;;;;;;;57.40;2.70;;;;;;;;;;5072953;28;20447;-68
2023/05/19 00:58:01;;;;;;;57.03;2.40;;;;;;;;;;5072791;28;20451;-68
2023/05/19 01:00:28;;;;;;;57.17;2.17;;;;;;;;;;5071866;28;20475;-68
2023/05/19 01:02:55;;;;;;;57.30;2.27;;;;;;;;;;5072599;28;20537;-68
2023/05/19 01:05:23;;;;;;;57.17;2.17;;;;;;;;;;5072617;28;20458;-68
2023/05/19 01:07:52;;;;;;;57.40;2.63;;;;;;;;;;5072639;28;20443;-68
2023/05/19 01:10:21;;;;;;;56.93;2.20;;;;;;;;;;5071805;28;20455;-68
2023/05/19 01:12:51;;;;;;;57.17;2.27;;;;;;;;;;5072283;28;20831;-68
2023/05/19 01:15:18;;;;;;;57.00;2.10;;;;;;;;;;5072197;28;20447;-68
2023/05/19 01:17:49;;;;;;;57.17;2.40;;;;;;;;;;5072428;28;20447;-68
2023/05/19 01:20:21;;;;;;;57.03;2.40;;;;;;;;;;5071570;28;20428;-68
2023/05/19 01:22:58;;;;;;;57.30;2.60;;;;;;;;;;5072351;28;20574;-68
2023/05/19 01:25:46;;;;;;;57.07;2.13;;;;;;;;;;5072175;28;20459;-68
2023/05/19 01:28:20;;;;;;;57.10;2.30;;;;;;;;;;5072192;28;20431;-68
2023/05/19 01:30:49;;;;;;;57.80;2.70;;;;;;;;;;5070639;28;20468;-68
2023/05/19 01:33:17;;;;;;;57.17;2.30;;;;;;;;;;5071999;28;20505;-68
2023/05/19 01:35:46;;;;;;;57.03;2.20;;;;;;;;;;5072080;28;20466;-68
2023/05/19 01:38:13;;;;;;;57.20;2.40;;;;;;;;;;5071855;28;20870;-68
2023/05/19 01:40:41;;;;;;;57.30;2.40;;;;;;;;;;5071610;28;20467;-68
2023/05/19 01:43:10;;;;;;;57.10;2.30;;;;;;;;;;5071956;28;20501;-68
2023/05/19 01:45:37;;;;;;;57.03;2.27;;;;;;;;;;5068905;28;20455;-68
2023/05/19 01:48:07;;;;;;;57.20;2.30;;;;;;;;;;5072170;28;20454;-68
2023/05/19 01:50:34;;;;;;;57.27;2.30;;;;;;;;;;5070826;28;21070;-68
2023/05/19 01:53:02;;;;;;;57.10;2.73;;;;;;;;;;5071714;28;20447;-68
2023/05/19 01:55:29;;;;;;;56.87;2.30;;;;;;;;;;5071567;28;20451;-68
2023/05/19 01:58:03;;;;;;;57.07;2.17;;;;;;;;;;5071809;28;20545;-67
2023/05/19 02:00:33;;;;;;;57.27;2.70;;;;;;;;;;5070474;28;20467;-68
2023/05/19 02:03:06;;;;;;;57.77;2.70;;;;;;;;;;5071772;28;20446;-68
2023/05/19 02:05:38;;;;;;;57.17;2.30;;;;;;;;;;5071520;28;20450;-68
2023/05/19 02:08:09;;;;;;;57.17;2.27;;;;;;;;;;5071441;28;20553;-68
2023/05/19 02:10:37;;;;;;;57.60;3.00;;;;;;;;;;5070472;28;20467;-68
2023/05/19 02:13:05;;;;;;;57.03;2.13;;;;;;;;;;5071275;28;20455;-68
2023/05/19 02:15:34;;;;;;;57.17;2.20;;;;;;;;;;5071299;28;20990;-68
2023/05/19 02:18:03;;;;;;;57.10;2.13;;;;;;;;;;5071184;28;20637;-68
2023/05/19 02:20:30;;;;;;;57.13;2.20;;;;;;;;;;5070544;28;20475;-67
2023/05/19 02:22:59;;;;;;;57.20;2.50;;;;;;;;;;5071420;28;20447;-68
2023/05/19 02:25:26;;;;;;;57.17;2.50;;;;;;;;;;5070934;28;20890;-68
2023/05/19 02:27:53;;;;;;;56.97;2.30;;;;;;;;;;5071253;28;20447;-68
2023/05/19 02:30:20;;;;;;;56.90;2.00;;;;;;;;;;5070470;28;20447;-68
2023/05/19 02:32:47;;;;;;;57.20;2.60;;;;;;;;;;5071320;28;20453;-68
2023/05/19 02:35:14;;;;;;;57.27;2.47;;;;;;;;;;5070993;28;20445;-68
2023/05/19 02:37:42;;;;;;;57.23;2.30;;;;;;;;;;5071171;28;20458;-68
2023/05/19 02:40:11;;;;;;;57.30;2.90;;;;;;;;;;5070488;28;20797;-68
2023/05/19 02:42:38;;;;;;;57.10;2.57;;;;;;;;;;5073806;28;20450;-68
2023/05/19 02:45:06;;;;;;;57.20;2.37;;;;;;;;;;5075463;28;20509;-67
2023/05/19 02:47:33;;;;;;;57.13;2.23;;;;;;;;;;5075549;28;20486;-68
2023/05/19 02:50:00;;;;;;;56.97;2.10;;;;;;;;;;5074294;28;21068;-68
2023/05/19 02:52:27;;;;;;;57.33;2.23;;;;;;;;;;5075147;28;20473;-68
2023/05/19 02:54:54;;;;;;;57.17;2.27;;;;;;;;;;5075155;28;20830;-68
2023/05/19 02:57:22;;;;;;;56.93;2.23;;;;;;;;;;5075118;28;20449;-68
2023/05/19 02:59:50;;;;;;;57.10;2.40;;;;;;;;;;5074288;28;20458;-68
2023/05/19 03:02:17;;;;;;;57.37;2.40;;;;;;;;;;5074704;28;20479;-68
2023/05/19 03:04:44;;;;;;;57.17;2.40;;;;;;;;;;5074536;28;20479;-68
2023/05/19 03:07:12;;;;;;;57.10;2.20;;;;;;;;;;5074725;28;20451;-68
2023/05/19 03:09:39;;;;;;;57.27;2.40;;;;;;;;;;5073859;28;20455;-68
2023/05/19 03:12:07;;;;;;;57.10;2.40;;;;;;;;;;5074818;28;20467;-68
2023/05/19 03:14:37;;;;;;;57.77;3.50;;;;;;;;;;5074702;28;20496;-68
2023/05/19 03:17:06;;;;;;;57.17;2.40;;;;;;;;;;5074542;28;20534;-68
2023/05/19 03:19:33;;;;;;;57.47;2.50;;;;;;;;;;5073515;28;20455;-68
2023/05/19 03:22:00;;;;;;;56.87;2.60;;;;;;;;;;5074551;28;20888;-68
2023/05/19 03:24:27;;;;;;;57.47;2.60;;;;;;;;;;5074364;28;20482;-68
2023/05/19 03:26:54;;;;;;;57.43;2.83;;;;;;;;;;5074360;28;20461;-68
2023/05/19 03:29:21;;;;;;;57.20;2.20;;;;;;;;;;5074043;28;20542;-68
2023/05/19 03:31:50;;;;;;;57.07;2.30;;;;;;;;;;5074086;28;20485;-68
2023/05/19 03:34:17;;;;;;;57.20;2.30;;;;;;;;;;5074205;28;20481;-68
2023/05/19 03:36:45;;;;;;;57.17;2.20;;;;;;;;;;5074392;28;20461;-68
2023/05/19 03:39:12;;;;;;;56.97;2.20;;;;;;;;;;5073659;28;20439;-68
2023/05/19 03:41:39;;;;;;;57.30;2.70;;;;;;;;;;5074366;28;20471;-67
2023/05/19 03:44:06;;;;;;;56.97;2.20;;;;;;;;;;5074183;28;20486;-68
2023/05/19 03:46:33;;;;;;;57.47;2.87;;;;;;;;;;5074002;28;20952;-68
2023/05/19 03:49:01;;;;;;;57.47;2.90;;;;;;;;;;5073486;28;20445;-67
2023/05/19 03:51:28;;;;;;;57.50;3.07;;;;;;;;;;5073933;28;20474;-68
2023/05/19 03:53:56;;;;;;;57.13;2.50;;;;;;;;;;5073011;28;20469;-68
2023/05/19 03:56:25;;;;;;;57.30;2.50;;;;;;;;;;5073870;28;20447;-67
2023/05/19 03:58:53;;;;;;;57.67;2.90;;;;;;;;;;5072978;28;21034;-67
2023/05/19 04:01:20;;;;;;;57.37;2.30;;;;;;;;;;5074179;28;20467;-68
2023/05/19 04:03:47;;;;;;;57.23;2.30;;;;;;;;;;5073796;28;20469;-69
2023/05/19 04:06:16;;;;;;;57.17;2.30;;;;;;;;;;5073954;28;20443;-68
2023/05/19 04:08:44;;;;;;;57.17;2.00;;;;;;;;;;5073087;28;20444;-68
2023/05/19 04:11:11;;;;;;;57.67;3.00;;;;;;;;;;5073765;28;20474;-68
2023/05/19 04:13:38;;;;;;;57.07;2.30;;;;;;;;;;5073478;28;20454;-68
2023/05/19 04:16:05;;;;;;;57.20;2.40;;;;;;;;;;5073749;28;20469;-67
2023/05/19 04:18:33;;;;;;;57.30;2.60;;;;;;;;;;5073191;28;20443;-68
2023/05/19 04:21:00;;;;;;;57.50;2.50;;;;;;;;;;5073278;28;20976;-68
2023/05/19 04:23:28;;;;;;;57.40;2.60;;;;;;;;;;5073281;28;20947;-68
2023/05/19 04:25:57;;;;;;;57.40;2.40;;;;;;;;;;5073494;28;20483;-68
2023/05/19 04:28:24;;;;;;;57.27;2.30;;;;;;;;;;5073226;28;20947;-68
2023/05/19 04:30:51;;;;;;;64.30;2.70;;;;;;;;;;5072749;28;20482;-68
2023/05/19 04:33:19;;;;;;;57.37;2.30;;;;;;;;;;5073700;28;20455;-68
2023/05/19 04:35:46;;;;;;;57.37;2.67;;;;;;;;;;5073361;28;20815;-68
2023/05/19 04:38:17;;;;;;;57.30;2.70;;;;;;;;;;5073253;28;20820;-67
2023/05/19 04:40:48;;;;;;;63.93;2.97;;;;;;;;;;5072143;28;20474;-68
2023/05/19 04:43:16;;;;;;;57.10;2.23;;;;;;;;;;5073273;28;20482;-68
2023/05/19 04:45:43;;;;;;;57.30;2.73;;;;;;;;;;5073193;28;20885;-68
2023/05/19 04:48:11;;;;;;;57.60;3.03;;;;;;;;;;5073068;28;20450;-68
2023/05/19 04:50:40;;;;;;;58.17;3.10;;;;;;;;;;5072084;28;21082;-68
2023/05/19 04:53:07;;;;;;;57.80;2.90;;;;;;;;;;5072822;28;20823;-68
2023/05/19 04:55:37;;;;;;;56.87;2.40;;;;;;;;;;5072916;28;20451;-68
2023/05/19 04:58:06;;;;;;;57.37;2.33;;;;;;;;;;5072871;28;20832;-68
2023/05/19 05:00:34;;;;;;;57.13;2.43;;;;;;;;;;5071915;28;20501;-68
2023/05/19 05:03:03;;;;;;;57.17;2.20;;;;;;;;;;5072779;28;20479;-68
2023/05/19 05:05:30;;;;;;;57.50;2.70;;;;;;;;;;5072217;28;20901;-68
2023/05/19 05:07:58;;;;;;;57.20;2.33;;;;;;;;;;5072564;28;20451;-68
2023/05/19 05:10:25;;;;;;;59.50;3.57;;;;;;;;;;5071798;28;20454;-68
2023/05/19 05:12:52;;;;;;;57.03;2.30;;;;;;;;;;5072467;28;20454;-68
2023/05/19 05:15:23;;;;;;;56.93;2.17;;;;;;;;;;5072369;28;20449;-68
2023/05/19 05:17:50;;;;;;;58.00;2.70;;;;;;;;;;5072595;28;20521;-68
2023/05/19 05:20:18;;;;;;;56.97;2.27;;;;;;;;;;5071402;28;20447;-68
2023/05/19 05:22:45;;;;;;;56.87;1.97;;;;;;;;;;5072119;28;20452;-69
2023/05/19 05:25:13;;;;;;;56.90;2.63;;;;;;;;;;5071992;28;20582;-68
2023/05/19 05:27:40;;;;;;;57.20;2.47;;;;;;;;;;5072365;28;20451;-67
2023/05/19 05:30:08;;;;;;;57.10;2.30;;;;;;;;;;5071374;28;20451;-68
2023/05/19 05:32:37;;;;;;;56.90;2.40;;;;;;;;;;5072045;28;20453;-68
2023/05/19 05:35:04;;;;;;;57.50;2.90;;;;;;;;;;5072206;28;20444;-68
2023/05/19 05:37:31;;;;;;;57.37;2.50;;;;;;;;;;5072131;28;20447;-68
2023/05/19 05:39:58;;;;;;;57.20;2.50;;;;;;;;;;5071049;28;20456;-67
2023/05/19 05:42:25;;;;;;;56.93;2.30;;;;;;;;;;5072035;28;20490;-68
2023/05/19 05:44:52;;;;;;;59.20;4.33;;;;;;;;;;5072110;28;21013;-68
2023/05/19 05:47:20;;;;;;;57.17;2.70;;;;;;;;;;5071600;28;20447;-68
2023/05/19 05:49:49;;;;;;;57.00;2.33;;;;;;;;;;5071123;28;20443;-68
2023/05/19 05:52:16;;;;;;;57.07;2.53;;;;;;;;;;5071441;28;20471;-68
2023/05/19 05:54:43;;;;;;;56.77;2.03;;;;;;;;;;5071758;28;20443;-67
2023/05/19 05:57:11;;;;;;;57.00;2.40;;;;;;;;;;5071596;28;20543;-67
2023/05/19 05:59:39;;;;;;;57.17;2.10;;;;;;;;;;5070668;28;20457;-68
2023/05/19 06:02:07;;;;;;;57.07;2.73;;;;;;;;;;5071343;28;20987;-68
2023/05/19 06:04:34;;;;;;;56.87;2.30;;;;;;;;;;5071572;28;20576;-68
2023/05/19 06:07:02;;;;;;;57.40;2.60;;;;;;;;;;5071928;28;20443;-67
2023/05/19 06:09:30;;;;;;;57.27;2.30;;;;;;;;;;5070729;28;20827;-67
2023/05/19 06:11:58;;;;;;;57.07;2.50;;;;;;;;;;5071308;28;20471;-68
2023/05/19 06:14:25;;;;;;;57.27;2.80;;;;;;;;;;5071133;28;20447;-68
2023/05/19 06:16:53;;;;;;;56.97;2.30;;;;;;;;;;5070969;28;20454;-68
2023/05/19 06:19:20;;;;;;;57.00;2.30;;;;;;;;;;5070479;28;20940;-68
2023/05/19 06:21:47;;;;;;;56.90;2.33;;;;;;;;;;5071219;28;20630;-70
2023/05/19 06:24:15;;;;;;;56.87;2.10;;;;;;;;;;5071177;28;20467;-70
2023/05/19 06:26:42;;;;;;;56.97;2.30;;;;;;;;;;5071353;28;20573;-70
2023/05/19 06:29:10;;;;;;;57.10;2.40;;;;;;;;;;5070505;28;20452;-71
2023/05/19 06:31:37;;;;;;;57.00;2.53;;;;;;;;;;5071307;28;20877;-68
2023/05/19 06:34:04;;;;;;;57.90;2.70;;;;;;;;;;5071280;28;20451;-68
2023/05/19 06:36:31;;;;;;;57.17;2.20;;;;;;;;;;5071110;28;21028;-68
2023/05/19 06:38:59;;;;;;;57.50;2.67;;;;;;;;;;5070385;28;20458;-68
2023/05/19 06:41:27;;;;;;;56.90;2.27;;;;;;;;;;5070875;28;20466;-68
2023/05/19 06:43:55;;;;;;;56.77;2.20;;;;;;;;;;5071204;28;20473;-68
2023/05/19 06:46:22;;;;;;;60.30;4.47;;;;;;;;;;5070896;28;20541;-69
2023/05/19 06:48:49;;;;;;;57.30;2.83;;;;;;;;;;5070333;28;20451;-69
2023/05/19 06:51:20;;;;;;;57.10;2.40;;;;;;;;;;5070909;28;20471;-69
2023/05/19 06:53:47;;;;;;;57.17;2.30;;;;;;;;;;5070963;28;20469;-69
2023/05/19 06:56:14;;;;;;;57.20;2.30;;;;;;;;;;5070961;28;20447;-68
2023/05/19 06:58:43;;;;;;;57.57;2.80;;;;;;;;;;5070206;28;20451;-69
2023/05/19 07:01:10;;;;;;;56.93;2.70;;;;;;;;;;5071073;28;20463;-69
2023/05/19 07:03:37;;;;;;;57.17;2.40;;;;;;;;;;5070825;28;20458;-68
2023/05/19 07:06:04;;;;;;;57.00;2.70;;;;;;;;;;5070738;28;21018;-68
2023/05/19 07:08:31;;;;;;;57.10;2.70;;;;;;;;;;5070311;28;20447;-68
2023/05/19 07:10:58;;;;;;;57.10;2.20;;;;;;;;;;5070879;28;20475;-68
2023/05/19 07:13:26;;;;;;;57.00;2.20;;;;;;;;;;5070646;28;20439;-69
2023/05/19 07:15:54;;;;;;;58.57;3.23;;;;;;;;;;5070997;28;20443;-69
2023/05/19 07:18:21;;;;;;;57.10;2.50;;;;;;;;;;5070872;28;20443;-68
2023/05/19 07:20:48;;;;;;;57.47;2.47;;;;;;;;;;5069962;28;20470;-69
2023/05/19 07:23:16;;;;;;;57.10;2.40;;;;;;;;;;5070498;28;20451;-69
2023/05/19 07:25:43;;;;;;;57.20;2.43;;;;;;;;;;5070650;28;20487;-69
2023/05/19 07:28:10;;;;;;;57.10;2.60;;;;;;;;;;5072371;28;20454;-69
2023/05/19 07:30:37;;;;;;;57.03;2.40;;;;;;;;;;5073683;28;20582;-69
2023/05/19 07:33:07;;;;;;;56.87;2.20;;;;;;;;;;5074284;28;21003;-69
2023/05/19 07:35:34;;;;;;;56.80;2.40;;;;;;;;;;5074089;28;20479;-69
2023/05/19 07:38:01;;;;;;;57.70;2.60;;;;;;;;;;5074318;28;20447;-69
2023/05/19 07:40:28;;;;;;;57.20;2.40;;;;;;;;;;5073361;28;20975;-69
2023/05/19 07:42:55;;;;;;;57.33;2.60;;;;;;;;;;5074505;28;20448;-69
2023/05/19 07:45:22;;;;;;;56.97;2.50;;;;;;;;;;5074121;28;20482;-69
2023/05/19 07:47:49;;;;;;;56.97;2.30;;;;;;;;;;5074560;28;20451;-69
2023/05/19 07:50:18;;;;;;;57.80;3.30;;;;;;;;;;5073027;28;20814;-69
2023/05/19 07:52:45;;;;;;;59.40;2.43;;;;;;;;;;5074097;28;20479;-69
2023/05/19 07:55:12;;;;;;;57.13;2.23;;;;;;;;;;5074381;28;20803;-68
2023/05/19 07:57:39;;;;;;;57.10;2.40;;;;;;;;;;5073846;28;20538;-69
2023/05/19 08:00:10;;;;;;;57.07;2.23;;;;;;;;;;5073312;28;20451;-68
2023/05/19 08:02:37;;;;;;;56.77;2.10;;;;;;;;;;5073703;28;20483;-69
2023/05/19 08:05:04;;;;;;;56.97;2.47;;;;;;;;;;5073912;28;20493;-69
2023/05/19 08:07:33;;;;;;;56.80;2.20;;;;;;;;;;5073907;28;20479;-68
2023/05/19 08:10:00;;;;;;;56.87;2.30;;;;;;;;;;5073162;28;20566;-68
2023/05/19 08:12:27;;;;;;;56.97;2.47;;;;;;;;;;5073528;28;21021;-68
2023/05/19 08:14:54;;;;;;;56.80;2.20;;;;;;;;;;5073431;28;20454;-68
2023/05/19 08:17:22;;;;;;;57.20;2.30;;;;;;;;;;5073590;28;20538;-68
2023/05/19 08:19:49;;;;;;;56.77;2.23;;;;;;;;;;5072869;28;20447;-68
2023/05/19 08:22:16;;;;;;;57.20;2.80;;;;;;;;;;5073435;28;21055;-68
2023/05/19 08:24:44;;;;;;;57.40;2.70;;;;;;;;;;5073328;28;20554;-68
2023/05/19 08:27:12;;;;;;;56.87;2.10;;;;;;;;;;5073475;28;20859;-68
2023/05/19 08:29:39;;;;;;;56.77;2.10;;;;;;;;;;5072487;28;20451;-68
2023/05/19 08:32:06;;;;;;;56.67;2.00;;;;;;;;;;5073303;28;20485;-68
2023/05/19 08:34:33;;;;;;;56.93;2.30;;;;;;;;;;5073141;28;20454;-68
2023/05/19 08:37:00;;;;;;;56.57;2.17;;;;;;;;;;5073278;28;20486;-68
2023/05/19 08:39:27;;;;;;;58.60;2.73;;;;;;;;;;5071988;28;20451;-69
2023/05/19 08:41:56;;;;;;;56.77;2.03;;;;;;;;;;5072994;28;20478;-69
2023/05/19 08:44:23;;;;;;;59.00;2.60;;;;;;;;;;5072896;28;20454;-68
2023/05/19 08:46:52;;;;;;;57.07;2.63;;;;;;;;;;5073153;28;20846;-69
2023/05/19 08:49:22;;;;;;;56.67;2.10;;;;;;;;;;5072231;28;20451;-69
2023/05/19 08:51:55;;;;;;;57.10;2.33;;;;;;;;;;5072681;28;21002;-69
2023/05/19 08:54:26;;;;;;;56.90;2.00;;;;;;;;;;5072870;28;20926;-68
2023/05/19 08:56:53;;;;;;;57.33;2.60;;;;;;;;;;5072591;28;20534;-68
2023/05/19 08:59:22;;;;;;;56.57;2.07;;;;;;;;;;5072127;28;20443;-69
2023/05/19 09:01:49;;;;;;;56.87;2.57;;;;;;;;;;5072475;28;20511;-68
2023/05/19 09:04:17;;;;;;;57.17;2.50;;;;;;;;;;5072667;28;20458;-68
2023/05/19 09:06:44;;;;;;;56.80;2.23;;;;;;;;;;5072994;28;20475;-69
2023/05/19 09:09:12;;;;;;;56.97;2.17;;;;;;;;;;5071800;28;20817;-68
2023/05/19 09:11:39;;;;;;;56.90;2.87;;;;;;;;;;5072469;28;20471;-68
2023/05/19 09:14:06;;;;;;;56.90;2.60;;;;;;;;;;5072664;28;20447;-69
2023/05/19 09:16:34;;;;;;;56.63;1.93;;;;;;;;;;5072519;28;20440;-68
2023/05/19 09:19:01;;;;;;;56.87;2.33;;;;;;;;;;5071604;28;20447;-69
2023/05/19 09:21:30;;;;;;;56.67;2.10;;;;;;;;;;5072069;28;20464;-68
2023/05/19 09:23:57;;;;;;;56.97;2.30;;;;;;;;;;5071873;28;20513;-68
2023/05/19 09:26:25;;;;;;;56.83;2.30;;;;;;;;;;5072330;28;20470;-68
2023/05/19 09:28:52;;;;;;;56.83;2.10;;;;;;;;;;5071553;28;20447;-68
2023/05/19 09:31:19;;;;;;;56.63;2.10;;;;;;;;;;5071938;28;20478;-68
2023/05/19 09:33:47;;;;;;;57.07;2.30;;;;;;;;;;5072047;28;20443;-68
2023/05/19 09:36:15;;;;;;;57.47;2.40;;;;;;;;;;5071921;28;20931;-69
2023/05/19 09:38:42;;;;;;;57.57;2.43;;;;;;;;;;5070970;28;20550;-69
2023/05/19 09:41:09;;;;;;;57.50;3.07;;;;;;;;;;5071931;28;20831;-69
2023/05/19 09:43:36;;;;;;;56.80;2.17;;;;;;;;;;5071756;28;20443;-68
2023/05/19 09:46:07;;;;;;;56.97;2.40;;;;;;;;;;5071789;28;21017;-68
2023/05/19 09:48:35;;;;;;;56.80;2.20;;;;;;;;;;5071185;28;20457;-68
2023/05/19 09:51:05;;;;;;;56.67;2.17;;;;;;;;;;5071214;28;20478;-68
2023/05/19 09:53:32;;;;;;;56.70;2.20;;;;;;;;;;5072053;28;20454;-68
2023/05/19 09:56:02;;;;;;;56.67;2.00;;;;;;;;;;5072064;28;20454;-68
2023/05/19 09:58:33;;;;;;;57.20;2.10;;;;;;;;;;5071183;28;20985;-68
2023/05/19 10:01:01;;;;;;;57.50;2.30;;;;;;;;;;5071547;28;20478;-69
2023/05/19 10:03:28;;;;;;;57.07;2.47;;;;;;;;;;5071417;28;20538;-68
2023/05/19 10:05:56;;;;;;;57.10;2.20;;;;;;;;;;5071321;28;20483;-69
2023/05/19 10:08:26;;;;;;;56.83;2.20;;;;;;;;;;5071630;28;20470;-68
2023/05/19 10:10:53;;;;;;;56.80;2.10;;;;;;;;;;5070911;28;20471;-69
2023/05/19 10:13:21;;;;;;;58.33;2.30;;;;;;;;;;5071807;28;20488;-68
2023/05/19 10:15:51;;;;;;;56.80;1.90;;;;;;;;;;5071389;28;20455;-69
2023/05/19 10:18:18;;;;;;;56.83;2.20;;;;;;;;;;5071122;28;20512;-68
2023/05/19 10:20:46;;;;;;;57.00;2.30;;;;;;;;;;5070496;28;20477;-68
2023/05/19 10:23:13;;;;;;;56.97;2.33;;;;;;;;;;5071711;28;20458;-69
2023/05/19 10:25:42;;;;;;;56.97;1.87;;;;;;;;;;5071159;28;20463;-68
2023/05/19 10:28:14;;;;;;;56.73;2.00;;;;;;;;;;5071326;28;20447;-68
2023/05/19 10:30:42;;;;;;;57.30;2.17;;;;;;;;;;5070633;28;20471;-68
2023/05/19 10:33:11;;;;;;;56.67;2.07;;;;;;;;;;5071115;28;20459;-68
2023/05/19 10:35:56;;;;;;;56.77;2.23;;;;;;;;;;5071070;28;20458;-68
2023/05/19 10:38:27;;;;;;;57.60;2.10;;;;;;;;;;5060938;28;20459;-69
2023/05/19 10:41:00;;;;;;;56.57;2.10;;;;;;;;;;5070843;28;20463;-69
2023/05/19 10:43:36;;;;;;;56.77;2.03;;;;;;;;;;5070993;28;20436;-68
2023/05/19 10:46:05;;;;;;;56.67;2.00;;;;;;;;;;5071383;28;20471;-68
2023/05/19 10:48:35;;;;;;;58.23;2.73;;;;;;;;;;5070527;28;20451;-68
2023/05/19 10:51:02;;;;;;;56.97;2.30;;;;;;;;;;5071244;28;20459;-68
2023/05/19 10:53:31;;;;;;;56.67;2.30;;;;;;;;;;5071118;28;20455;-69
2023/05/19 10:56:02;;;;;;;57.20;2.50;;;;;;;;;;5071137;28;20550;-68
2023/05/19 10:58:37;;;;;;;56.80;2.40;;;;;;;;;;5070769;28;20800;-68
2023/05/19 11:01:07;;;;;;;57.10;2.37;;;;;;;;;;5071438;28;20475;-68
2023/05/19 11:03:43;;;;;;;56.77;2.00;;;;;;;;;;5073405;28;20573;-68
2023/05/19 11:06:17;;;;;;;57.07;2.40;;;;;;;;;;5074684;28;20469;-68
2023/05/19 11:08:46;;;;;;;56.53;2.20;;;;;;;;;;5074176;28;20451;-68
2023/05/19 11:11:16;;;;;;;56.80;2.00;;;;;;;;;;5074733;28;20471;-68
2023/05/19 11:13:44;;;;;;;57.67;2.77;;;;;;;;;;5074800;28;20512;-68
2023/05/19 11:16:11;;;;;;;57.07;2.47;;;;;;;;;;5074394;28;20444;-68
2023/05/19 11:18:38;;;;;;;57.07;2.50;;;;;;;;;;5074045;28;20848;-69
2023/05/19 11:21:06;;;;;;;58.10;2.83;;;;;;;;;;5074246;28;20463;-69
2023/05/19 11:23:34;;;;;;;57.00;2.40;;;;;;;;;;5074401;28;20535;-69
2023/05/19 11:26:02;;;;;;;56.67;2.20;;;;;;;;;;5074517;28;20858;-69
2023/05/19 11:28:31;;;;;;;57.00;2.73;;;;;;;;;;5074173;28;20449;-69
2023/05/19 11:30:59;;;;;;;83.17;3.67;;;;;;;;;;5073927;28;20471;-69
2023/05/19 11:33:27;;;;;;;56.90;2.13;;;;;;;;;;5074273;28;20466;-69
2023/05/19 11:35:56;;;;;;;57.67;2.50;;;;;;;;;;5074243;28;20450;-69
2023/05/19 11:38:24;;;;;;;57.00;2.23;;;;;;;;;;5074417;28;20811;-68
2023/05/19 11:40:53;;;;;;;56.87;2.30;;;;;;;;;;5073719;28;20466;-69
2023/05/19 11:43:23;;;;;;;56.60;2.20;;;;;;;;;;5074308;28;20449;-69
2023/05/19 11:45:51;;;;;;;56.90;2.70;;;;;;;;;;5073995;28;20455;-69
2023/05/19 11:48:21;;;;;;;57.77;2.40;;;;;;;;;;5073811;28;21051;-69
2023/05/19 11:50:48;;;;;;;56.73;2.30;;;;;;;;;;5073510;28;20803;-69
2023/05/19 11:53:18;;;;;;;57.40;2.93;;;;;;;;;;5074177;28;20447;-69
2023/05/19 11:55:46;;;;;;;56.90;2.10;;;;;;;;;;5074008;28;20824;-69
2023/05/19 11:58:13;;;;;;;56.87;2.23;;;;;;;;;;5073725;28;20819;-69
2023/05/19 12:00:40;;;;;;;57.10;2.53;;;;;;;;;;5073286;28;20481;-69
2023/05/19 12:03:09;;;;;;;57.07;2.40;;;;;;;;;;5074007;28;20447;-69
2023/05/19 12:05:37;;;;;;;57.17;2.43;;;;;;;;;;5073803;28;20443;-69
2023/05/19 12:08:05;;;;;;;56.77;2.00;;;;;;;;;;5073821;28;20570;-69
2023/05/19 12:10:34;;;;;;;58.23;2.10;;;;;;;;;;5073363;28;20529;-69
2023/05/19 12:13:02;;;;;;;57.20;2.20;;;;;;;;;;5073788;28;20550;-69
2023/05/19 12:15:29;;;;;;;56.67;2.00;;;;;;;;;;5072810;28;20455;-69
2023/05/19 12:17:57;;;;;;;56.57;2.10;;;;;;;;;;5073458;28;20932;-69
2023/05/19 12:20:26;;;;;;;58.20;2.70;;;;;;;;;;5072977;28;20882;-69
2023/05/19 12:22:53;;;;;;;57.57;2.93;;;;;;;;;;5073687;28;20448;-69
2023/05/19 12:25:20;;;;;;;56.97;2.53;;;;;;;;;;5073280;28;20667;-69
2023/05/19 12:27:48;;;;;;;56.87;2.20;;;;;;;;;;5073536;28;20505;-69
2023/05/19 12:30:16;;;;;;;57.10;2.30;;;;;;;;;;5072743;28;20819;-69
2023/05/19 12:32:43;;;;;;;58.57;3.30;;;;;;;;;;5073426;28;20444;-69
2023/05/19 12:35:11;;;;;;;57.20;2.63;;;;;;;;;;5073225;28;20459;-69
2023/05/19 12:37:42;;;;;;;56.80;2.30;;;;;;;;;;5073104;28;20530;-69
2023/05/19 12:40:09;;;;;;;57.00;2.40;;;;;;;;;;5072554;28;20455;-69
2023/05/19 12:42:36;;;;;;;56.97;2.20;;;;;;;;;;5073070;28;20451;-69
2023/05/19 12:45:04;;;;;;;56.83;2.30;;;;;;;;;;5072970;28;20958;-69
2023/05/19 12:47:33;;;;;;;57.00;2.40;;;;;;;;;;5073109;28;20475;-69
2023/05/19 12:50:04;;;;;;;57.10;2.43;;;;;;;;;;5072248;28;20451;-69
2023/05/19 12:52:34;;;;;;;57.40;2.67;;;;;;;;;;5072667;28;20478;-69
2023/05/19 12:55:04;;;;;;;57.30;2.63;;;;;;;;;;5073050;28;20868;-69
2023/05/19 12:57:31;;;;;;;56.67;2.20;;;;;;;;;;5072751;28;20438;-69
2023/05/19 13:00:05;;;;;;;56.83;2.20;;;;;;;;;;5072369;28;20452;-69
2023/05/19 13:02:33;;;;;;;57.83;2.37;;;;;;;;;;5072916;28;20948;-69
2023/05/19 13:05:01;;;;;;;59.57;2.10;;;;;;;;;;5072386;28;20451;-69
2023/05/19 13:07:28;;;;;;;56.97;2.20;;;;;;;;;;5072603;28;20516;-69
2023/05/19 13:09:55;;;;;;;56.97;2.93;;;;;;;;;;5071940;28;20517;-69
2023/05/19 13:12:24;;;;;;;57.67;3.03;;;;;;;;;;5072816;28;20476;-69
2023/05/19 13:14:51;;;;;;;57.03;2.40;;;;;;;;;;5072417;28;20456;-69
2023/05/19 13:17:19;;;;;;;58.70;2.10;;;;;;;;;;5072219;28;20453;-69
2023/05/19 13:19:46;;;;;;;62.60;3.17;;;;;;;;;;5071808;28;20447;-69
2023/05/19 13:22:13;;;;;;;56.80;2.30;;;;;;;;;;5072164;28;21071;-69
2023/05/19 13:24:40;;;;;;;57.10;2.27;;;;;;;;;;5072461;28;20455;-69
2023/05/19 13:27:07;;;;;;;56.67;2.00;;;;;;;;;;5072023;28;20889;-69
2023/05/19 13:29:36;;;;;;;56.63;2.10;;;;;;;;;;5071589;28;20454;-69
2023/05/19 13:32:03;;;;;;;58.47;2.40;;;;;;;;;;5072091;28;20463;-70
2023/05/19 13:34:30;;;;;;;56.80;2.07;;;;;;;;;;5072176;28;20526;-69
2023/05/19 13:36:57;;;;;;;57.10;2.40;;;;;;;;;;5072500;28;20444;-69
2023/05/19 13:39:24;;;;;;;57.00;2.50;;;;;;;;;;5071143;28;20800;-69
2023/05/19 13:41:52;;;;;;;56.80;2.30;;;;;;;;;;5071819;28;20473;-69
2023/05/19 13:44:19;;;;;;;56.77;2.10;;;;;;;;;;5071740;28;20448;-69
2023/05/19 13:46:47;;;;;;;57.40;3.30;;;;;;;;;;5071875;28;20447;-69
2023/05/19 13:49:14;;;;;;;57.10;2.13;;;;;;;;;;5070861;28;20940;-69
2023/05/19 13:51:43;;;;;;;56.97;2.43;;;;;;;;;;5071711;28;20468;-69
2023/05/19 13:54:10;;;;;;;56.87;2.60;;;;;;;;;;5071920;28;20460;-70
2023/05/19 13:56:37;;;;;;;57.00;2.10;;;;;;;;;;5071617;28;20459;-69
2023/05/19 13:59:04;;;;;;;56.90;2.53;;;;;;;;;;5071008;28;20443;-69
2023/05/19 14:01:31;;;;;;;56.80;2.03;;;;;;;;;;5071637;28;20479;-69
2023/05/19 14:04:00;;;;;;;56.60;2.10;;;;;;;;;;5071588;28;20542;-70
2023/05/19 14:06:27;;;;;;;56.53;2.00;;;;;;;;;;5071500;28;20451;-70
2023/05/19 14:08:55;;;;;;;56.70;2.30;;;;;;;;;;5070671;28;20487;-69
2023/05/19 14:11:22;;;;;;;57.10;2.90;;;;;;;;;;5071340;28;20471;-69
2023/05/19 14:13:49;;;;;;;56.57;2.10;;;;;;;;;;5071328;28;20451;-69
2023/05/19 14:16:17;;;;;;;56.97;2.50;;;;;;;;;;5071360;28;20456;-69
2023/05/19 14:18:44;;;;;;;56.70;2.00;;;;;;;;;;5070781;28;20450;-70
2023/05/19 14:21:12;;;;;;;56.67;2.30;;;;;;;;;;5071187;28;20467;-70
2023/05/19 14:23:39;;;;;;;57.30;2.40;;;;;;;;;;5071355;28;20454;-70
2023/05/19 14:26:07;;;;;;;56.77;2.30;;;;;;;;;;5071463;28;20435;-69
2023/05/19 14:28:34;;;;;;;57.70;2.60;;;;;;;;;;5070374;28;21030;-69
2023/05/19 14:31:01;;;;;;;56.80;2.30;;;;;;;;;;5071335;28;20471;-69
2023/05/19 14:33:28;;;;;;;56.73;2.00;;;;;;;;;;5071378;28;20469;-70
2023/05/19 14:35:58;;;;;;;56.90;2.40;;;;;;;;;;5071248;28;20448;-70