Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:22;;;;;;;;;;;20.30;66.50;;;;;;485133;245;1043;-44
2021/07/20 00:02:23;;;;;;;;;;;20.30;66.40;;;;;;485133;245;1243;-44
2021/07/20 00:04:24;;;;;;;;;;;20.30;66.60;;;;;;484709;245;1062;-44
2021/07/20 00:06:26;;;;;;;;;;;20.30;66.50;;;;;;484754;245;1681;-44
2021/07/20 00:08:27;;;;;;;;;;;20.30;66.50;;;;;;484709;245;1043;-44
2021/07/20 00:10:28;;;;;;;;;;;20.30;66.60;;;;;;485114;245;1433;-44
2021/07/20 00:12:30;;;;;;;;;;;20.30;66.50;;;;;;484655;245;1546;-44
2021/07/20 00:14:31;;;;;;;;;;;20.30;66.50;;;;;;485149;245;2215;-44
2021/07/20 00:16:32;;;;;;;;;;;20.30;66.50;;;;;;484828;245;1627;-44
2021/07/20 00:18:34;;;;;;;;;;;20.30;66.60;;;;;;484739;245;1051;-44
2021/07/20 00:20:35;;;;;;;;;;;20.30;66.50;;;;;;484696;245;1155;-44
2021/07/20 00:22:36;;;;;;;;;;;20.30;66.50;;;;;;485010;245;1224;-44
2021/07/20 00:24:38;;;;;;;;;;;20.30;66.60;;;;;;485136;245;1012;-44
2021/07/20 00:26:40;;;;;;;;;;;20.30;66.60;;;;;;485075;245;1205;-44
2021/07/20 00:28:41;;;;;;;;;;;20.30;66.60;;;;;;484676;245;2368;-44
2021/07/20 00:30:42;;;;;;;;;;;20.30;66.60;;;;;;485180;245;1086;-44
2021/07/20 00:32:43;;;;;;;;;;;20.30;66.50;;;;;;485045;242;1482;-44
2021/07/20 00:34:44;;;;;;;;;;;20.30;66.50;;;;;;484775;245;2187;-44
2021/07/20 00:36:46;;;;;;;;;;;20.30;66.60;;;;;;484953;245;1215;-44
2021/07/20 00:38:47;;;;;;;;;;;20.30;66.60;;;;;;485209;245;1075;-44
2021/07/20 00:40:48;;;;;;;;;;;20.30;66.60;;;;;;484702;245;1051;-44
2021/07/20 00:42:50;;;;;;;;;;;20.30;66.50;;;;;;484736;242;1266;-44
2021/07/20 00:44:51;;;;;;;;;;;20.30;66.50;;;;;;485192;245;1043;-44
2021/07/20 00:46:52;;;;;;;;;;;20.30;66.60;;;;;;484945;245;1242;-44
2021/07/20 00:48:54;;;;;;;;;;;20.30;66.60;;;;;;484762;245;1065;-44
2021/07/20 00:50:55;;;;;;;;;;;20.30;66.60;;;;;;484661;245;1195;-44
2021/07/20 00:52:56;;;;;;;;;;;20.30;66.60;;;;;;484843;245;1101;-44
2021/07/20 00:54:58;;;;;;;;;;;20.30;66.60;;;;;;484735;245;2163;-44
2021/07/20 00:56:59;;;;;;;;;;;20.30;66.50;;;;;;484688;245;1158;-44
2021/07/20 00:59:00;;;;;;;;;;;20.30;66.60;;;;;;484785;245;1333;-44
2021/07/20 01:01:02;;;;;;;;;;;20.30;66.60;;;;;;484705;245;1440;-44
2021/07/20 01:03:03;;;;;;;;;;;20.30;66.60;;;;;;484799;245;1254;-44
2021/07/20 01:05:04;;;;;;;;;;;20.20;66.70;;;;;;484710;245;1029;-44
2021/07/20 01:07:05;;;;;;;;;;;20.30;66.70;;;;;;484620;245;1666;-44
2021/07/20 01:09:07;;;;;;;;;;;20.30;66.70;;;;;;484712;245;1179;-44
2021/07/20 01:11:08;;;;;;;;;;;20.30;66.60;;;;;;485004;245;1501;-44
2021/07/20 01:13:09;;;;;;;;;;;20.20;66.70;;;;;;484663;245;1201;-44
2021/07/20 01:15:11;;;;;;;;;;;20.30;66.60;;;;;;484771;245;2192;-44
2021/07/20 01:17:12;;;;;;;;;;;20.30;66.60;;;;;;484859;245;1199;-44
2021/07/20 01:19:13;;;;;;;;;;;20.30;66.60;;;;;;484759;245;1166;-44
2021/07/20 01:21:15;;;;;;;;;;;20.30;66.60;;;;;;484995;245;1150;-44
2021/07/20 01:23:19;;;;;;;;;;;20.30;66.70;;;;;;485184;245;1182;-44
2021/07/20 01:25:19;;;;;;;;;;;20.30;66.80;;;;;;484663;246;2141;-44
2021/07/20 01:27:20;;;;;;;;;;;20.20;66.70;;;;;;485032;245;1252;-44
2021/07/20 01:29:22;;;;;;;;;;;20.30;66.70;;;;;;484925;245;1178;-44
2021/07/20 01:31:23;;;;;;;;;;;20.30;66.80;;;;;;485117;245;1150;-44
2021/07/20 01:33:24;;;;;;;;;;;20.30;66.70;;;;;;485124;245;1358;-44
2021/07/20 01:35:26;;;;;;;;;;;20.30;66.70;;;;;;485123;245;2140;-44
2021/07/20 01:37:27;;;;;;;;;;;20.30;66.70;;;;;;485065;245;1254;-44
2021/07/20 01:39:28;;;;;;;;;;;20.30;66.70;;;;;;485171;245;977;-44
2021/07/20 01:41:29;;;;;;;;;;;20.30;66.70;;;;;;485031;245;1207;-44
2021/07/20 01:43:31;;;;;;;;;;;20.20;66.70;;;;;;485091;245;1240;-44
2021/07/20 01:45:32;;;;;;;;;;;20.30;66.60;;;;;;485149;245;1063;-44
2021/07/20 01:47:33;;;;;;;;;;;20.30;66.60;;;;;;485038;245;1210;-44
2021/07/20 01:49:35;;;;;;;;;;;20.30;66.60;;;;;;484745;245;1138;-44
2021/07/20 01:51:36;;;;;;;;;;;20.30;66.50;;;;;;484486;245;1466;-44
2021/07/20 01:53:38;;;;;;;;;;;20.30;66.50;;;;;;485018;245;1213;-44
2021/07/20 01:55:39;;;;;;;;;;;20.30;66.60;;;;;;485172;245;2145;-44
2021/07/20 01:57:40;;;;;;;;;;;20.30;66.70;;;;;;484653;245;1202;-44
2021/07/20 01:59:42;;;;;;;;;;;20.20;66.70;;;;;;484935;245;1139;-44
2021/07/20 02:01:48;;;;;;;;;;;20.30;66.70;;;;;;484987;245;1965;-44
2021/07/20 02:04:11;;;;;;;;;;;20.20;66.70;;;;;;484338;246;2156;-44
2021/07/20 02:08:26;;;;;;;;;;;20.30;66.70;;;;;;484718;246;1010;-44
2021/07/20 02:10:27;;;;;;;;;;;20.30;66.80;;;;;;484716;245;1847;-44
2021/07/20 02:12:33;;;;;;;;;;;20.20;66.70;;;;;;484691;245;1736;-44
2021/07/20 02:14:41;;;;;;;;;;;20.30;66.80;;;;;;484662;246;2426;-44
2021/07/20 02:16:34;;;;;;;;;;;20.30;66.70;;;;;;484129;242;2198;-44
2021/07/20 02:18:36;;;;;;;;;;;20.30;66.70;;;;;;485138;245;1090;-44
2021/07/20 02:20:37;;;;;;;;;;;20.20;66.70;;;;;;484766;245;1324;-44
2021/07/20 02:22:38;;;;;;;;;;;20.30;66.70;;;;;;484677;245;1369;-44
2021/07/20 02:24:40;;;;;;;;;;;20.20;66.70;;;;;;485155;245;1024;-44
2021/07/20 02:26:41;;;;;;;;;;;20.20;66.70;;;;;;484722;245;1199;-44
2021/07/20 02:28:42;;;;;;;;;;;20.30;66.70;;;;;;484988;245;1113;-45
2021/07/20 02:30:43;;;;;;;;;;;20.30;66.70;;;;;;484728;245;1452;-44
2021/07/20 02:32:45;;;;;;;;;;;20.30;66.70;;;;;;484990;245;1386;-44
2021/07/20 02:34:46;;;;;;;;;;;20.30;66.70;;;;;;485143;245;2195;-44
2021/07/20 02:36:47;;;;;;;;;;;20.30;66.70;;;;;;484865;242;1371;-44
2021/07/20 02:38:49;;;;;;;;;;;20.30;66.70;;;;;;484908;245;1296;-44
2021/07/20 02:40:50;;;;;;;;;;;20.30;66.70;;;;;;485023;245;1131;-44
2021/07/20 02:42:51;;;;;;;;;;;20.20;66.80;;;;;;485114;245;1382;-44
2021/07/20 02:44:53;;;;;;;;;;;20.20;66.80;;;;;;485028;245;1165;-44
2021/07/20 02:46:54;;;;;;;;;;;20.30;66.80;;;;;;485090;245;1407;-44
2021/07/20 02:48:55;;;;;;;;;;;20.20;66.80;;;;;;485097;245;1247;-44
2021/07/20 02:50:57;;;;;;;;;;;20.20;66.80;;;;;;485142;245;1271;-44
2021/07/20 02:52:58;;;;;;;;;;;20.20;66.90;;;;;;484919;245;1475;-44
2021/07/20 02:54:59;;;;;;;;;;;20.30;66.80;;;;;;485078;245;2148;-44
2021/07/20 02:57:01;;;;;;;;;;;20.30;66.80;;;;;;485074;245;1167;-44
2021/07/20 02:59:02;;;;;;;;;;;20.30;66.70;;;;;;484713;245;1223;-44
2021/07/20 03:01:03;;;;;;;;;;;20.30;66.70;;;;;;484796;245;1148;-44
2021/07/20 03:03:05;;;;;;;;;;;20.30;66.70;;;;;;484929;245;1247;-44
2021/07/20 03:05:06;;;;;;;;;;;20.20;66.70;;;;;;485181;245;1031;-44
2021/07/20 03:07:07;;;;;;;;;;;20.30;66.70;;;;;;484497;245;1357;-44
2021/07/20 03:09:08;;;;;;;;;;;20.30;66.70;;;;;;484939;245;1013;-44
2021/07/20 03:11:10;;;;;;;;;;;20.30;66.70;;;;;;484711;245;1467;-44
2021/07/20 03:13:11;;;;;;;;;;;20.20;66.70;;;;;;485118;245;1154;-44
2021/07/20 03:15:12;;;;;;;;;;;20.30;66.70;;;;;;484680;245;2199;-44
2021/07/20 03:17:14;;;;;;;;;;;20.30;66.70;;;;;;484663;245;1362;-44
2021/07/20 03:19:15;;;;;;;;;;;20.30;66.70;;;;;;485130;245;1071;-44
2021/07/20 03:21:16;;;;;;;;;;;20.30;66.60;;;;;;485140;245;1459;-44
2021/07/20 03:23:18;;;;;;;;;;;20.30;66.60;;;;;;485120;245;1057;-44
2021/07/20 03:25:19;;;;;;;;;;;20.30;66.70;;;;;;484993;245;1101;-44
2021/07/20 03:27:22;;;;;;;;;;;20.30;66.70;;;;;;485043;245;1292;-44
2021/07/20 03:29:22;;;;;;;;;;;20.30;66.60;;;;;;484598;246;2430;-44
2021/07/20 03:31:23;;;;;;;;;;;20.30;66.70;;;;;;484655;245;1260;-44
2021/07/20 03:33:24;;;;;;;;;;;20.30;66.70;;;;;;484859;245;1045;-44
2021/07/20 03:35:26;;;;;;;;;;;20.30;66.60;;;;;;484729;245;2192;-44
2021/07/20 03:37:27;;;;;;;;;;;20.30;66.60;;;;;;484760;245;1311;-44
2021/07/20 03:39:30;;;;;;;;;;;20.30;66.70;;;;;;484973;245;1126;-44
2021/07/20 03:41:31;;;;;;;;;;;20.30;66.70;;;;;;485032;245;1187;-44
2021/07/20 03:43:32;;;;;;;;;;;20.30;66.70;;;;;;485051;245;1247;-44
2021/07/20 03:45:34;;;;;;;;;;;20.30;66.70;;;;;;485025;245;1196;-44
2021/07/20 03:47:35;;;;;;;;;;;20.20;66.70;;;;;;484653;245;1243;-44
2021/07/20 03:49:36;;;;;;;;;;;20.30;66.80;;;;;;485130;245;1028;-45
2021/07/20 03:51:38;;;;;;;;;;;20.30;66.80;;;;;;484650;245;1279;-44
2021/07/20 03:53:39;;;;;;;;;;;20.20;66.70;;;;;;485183;245;1119;-44
2021/07/20 03:55:40;;;;;;;;;;;20.30;66.90;;;;;;484658;245;2192;-44
2021/07/20 03:57:42;;;;;;;;;;;20.30;66.80;;;;;;484697;245;1238;-43
2021/07/20 03:59:43;;;;;;;;;;;20.30;66.80;;;;;;484694;245;1308;-44
2021/07/20 04:01:45;;;;;;;;;;;20.20;66.80;;;;;;484677;245;1299;-44
2021/07/20 04:03:46;;;;;;;;;;;20.30;66.70;;;;;;484866;245;1352;-44
2021/07/20 04:05:47;;;;;;;;;;;20.30;66.80;;;;;;485157;245;1341;-44
2021/07/20 04:07:48;;;;;;;;;;;20.30;66.80;;;;;;484668;245;1222;-44
2021/07/20 04:09:50;;;;;;;;;;;20.30;66.80;;;;;;484886;245;1306;-44
2021/07/20 04:11:51;;;;;;;;;;;20.30;66.80;;;;;;485123;245;1272;-44
2021/07/20 04:13:53;;;;;;;;;;;20.30;66.80;;;;;;484946;245;1167;-44
2021/07/20 04:15:54;;;;;;;;;;;20.30;66.80;;;;;;484982;242;2140;-44
2021/07/20 04:17:56;;;;;;;;;;;20.30;66.80;;;;;;485039;245;1116;-44
2021/07/20 04:19:57;;;;;;;;;;;20.30;66.80;;;;;;485063;245;1102;-44
2021/07/20 04:21:59;;;;;;;;;;;20.30;66.70;;;;;;484618;245;1148;-44
2021/07/20 04:24:00;;;;;;;;;;;20.30;66.80;;;;;;484630;246;2002;-44
2021/07/20 04:26:01;;;;;;;;;;;20.20;66.80;;;;;;485151;245;1181;-44
2021/07/20 04:28:02;;;;;;;;;;;20.30;66.80;;;;;;484651;245;1137;-44
2021/07/20 04:30:04;;;;;;;;;;;20.30;66.80;;;;;;484602;245;1223;-44
2021/07/20 04:32:05;;;;;;;;;;;20.30;66.80;;;;;;484612;245;1264;-44
2021/07/20 04:34:06;;;;;;;;;;;20.30;66.80;;;;;;484845;245;1325;-44
2021/07/20 04:36:07;;;;;;;;;;;20.30;66.80;;;;;;484569;245;2153;-44
2021/07/20 04:38:09;;;;;;;;;;;20.30;66.80;;;;;;484941;245;1297;-44
2021/07/20 04:40:10;;;;;;;;;;;20.30;66.80;;;;;;484604;245;1093;-44
2021/07/20 04:42:11;;;;;;;;;;;20.30;66.80;;;;;;484867;245;1254;-44
2021/07/20 04:44:13;;;;;;;;;;;20.30;66.80;;;;;;484615;245;1144;-44
2021/07/20 04:46:14;;;;;;;;;;;20.30;66.70;;;;;;484502;245;1176;-44
2021/07/20 04:48:15;;;;;;;;;;;20.30;66.60;;;;;;484545;245;1146;-44
2021/07/20 04:50:17;;;;;;;;;;;20.30;66.70;;;;;;484623;245;1135;-44
2021/07/20 04:52:18;;;;;;;;;;;20.30;66.80;;;;;;484747;245;1230;-44
2021/07/20 04:54:19;;;;;;;;;;;20.30;66.80;;;;;;484472;245;1220;-44
2021/07/20 04:56:21;;;;;;;;;;;20.30;66.70;;;;;;484467;245;2160;-44
2021/07/20 04:58:22;;;;;;;;;;;20.30;66.70;;;;;;484553;245;1260;-43
2021/07/20 05:00:23;;;;;;;;;;;20.30;66.70;;;;;;484816;245;1069;-44
2021/07/20 05:02:25;;;;;;;;;;;20.30;66.70;;;;;;484578;245;1531;-44
2021/07/20 05:04:26;;;;;;;;;;;20.20;66.80;;;;;;484571;245;1352;-44
2021/07/20 05:06:27;;;;;;;;;;;20.20;66.90;;;;;;484476;245;1228;-44
2021/07/20 05:08:29;;;;;;;;;;;20.20;66.90;;;;;;484601;245;1072;-44
2021/07/20 05:10:30;;;;;;;;;;;20.30;66.80;;;;;;484575;245;1200;-44
2021/07/20 05:12:31;;;;;;;;;;;20.30;66.80;;;;;;484465;245;1248;-44
2021/07/20 05:14:32;;;;;;;;;;;20.30;66.80;;;;;;484558;245;1250;-44
2021/07/20 05:16:34;;;;;;;;;;;20.30;66.90;;;;;;484319;245;2204;-44
2021/07/20 05:18:35;;;;;;;;;;;20.30;66.80;;;;;;484409;245;1250;-44
2021/07/20 05:20:36;;;;;;;;;;;20.20;66.80;;;;;;484713;245;1093;-44
2021/07/20 05:22:38;;;;;;;;;;;20.20;66.80;;;;;;484390;245;1238;-44
2021/07/20 05:24:39;;;;;;;;;;;20.30;66.90;;;;;;484322;245;1153;-44
2021/07/20 05:26:45;;;;;;;;;;;20.30;66.70;;;;;;484439;245;1316;-44
2021/07/20 05:28:42;;;;;;;;;;;20.30;66.70;;;;;;484200;246;1480;-44
2021/07/20 05:30:45;;;;;;;;;;;20.30;66.60;;;;;;484335;245;1202;-43
2021/07/20 05:32:45;;;;;;;;;;;20.30;66.80;;;;;;484275;246;1904;-44
2021/07/20 05:34:46;;;;;;;;;;;20.30;66.70;;;;;;484570;245;1055;-44
2021/07/20 05:36:48;;;;;;;;;;;20.30;66.70;;;;;;484741;245;2183;-44
2021/07/20 05:38:49;;;;;;;;;;;20.30;66.80;;;;;;484568;245;1209;-44
2021/07/20 05:40:50;;;;;;;;;;;20.30;66.80;;;;;;484419;245;1281;-44
2021/07/20 05:42:51;;;;;;;;;;;20.30;66.60;;;;;;484437;245;1182;-44
2021/07/20 05:44:53;;;;;;;;;;;20.30;66.80;;;;;;484398;245;1148;-44
2021/07/20 05:46:54;;;;;;;;;;;20.30;66.80;;;;;;484499;245;1370;-44
2021/07/20 05:48:55;;;;;;;;;;;20.30;66.70;;;;;;484301;245;1067;-44
2021/07/20 05:51:00;;;;;;;;;;;20.30;66.70;;;;;;484341;245;1295;-45
2021/07/20 05:52:59;;;;;;;;;;;20.20;66.80;;;;;;484102;246;1813;-44
2021/07/20 05:54:59;;;;;;;;;;;20.30;66.80;;;;;;484214;246;2061;-44
2021/07/20 05:57:01;;;;;;;;;;;20.20;66.80;;;;;;484109;245;2199;-44
2021/07/20 05:59:02;;;;;;;;;;;20.30;66.80;;;;;;484166;245;1105;-44
2021/07/20 06:01:03;;;;;;;;;;;20.30;66.80;;;;;;484374;245;1235;-44
2021/07/20 06:03:05;;;;;;;;;;;20.30;66.70;;;;;;484201;245;1246;-44
2021/07/20 06:05:06;;;;;;;;;;;20.30;66.70;;;;;;484212;245;1109;-44
2021/07/20 06:07:07;;;;;;;;;;;20.30;66.80;;;;;;484093;245;1157;-44
2021/07/20 06:09:09;;;;;;;;;;;20.30;66.80;;;;;;484247;245;1120;-44
2021/07/20 06:11:10;;;;;;;;;;;20.30;66.80;;;;;;484393;245;1287;-44
2021/07/20 06:13:11;;;;;;;;;;;20.30;66.80;;;;;;484348;245;1248;-44
2021/07/20 06:15:13;;;;;;;;;;;20.30;66.80;;;;;;484222;245;1257;-44
2021/07/20 06:17:14;;;;;;;;;;;20.30;66.80;;;;;;484042;245;2120;-44
2021/07/20 06:19:15;;;;;;;;;;;20.30;66.80;;;;;;484055;245;1129;-44
2021/07/20 06:21:16;;;;;;;;;;;20.30;66.80;;;;;;483995;245;1161;-44
2021/07/20 06:23:18;;;;;;;;;;;20.30;66.80;;;;;;483946;245;1154;-44
2021/07/20 06:25:19;;;;;;;;;;;20.20;66.80;;;;;;483965;245;1149;-44
2021/07/20 06:27:20;;;;;;;;;;;20.30;66.80;;;;;;484152;245;1273;-44
2021/07/20 06:29:22;;;;;;;;;;;20.30;66.80;;;;;;484108;245;1164;-44
2021/07/20 06:31:23;;;;;;;;;;;20.30;66.70;;;;;;484080;245;1279;-44
2021/07/20 06:33:25;;;;;;;;;;;20.30;66.60;;;;;;483988;245;1211;-44
2021/07/20 06:35:26;;;;;;;;;;;20.30;66.60;;;;;;484087;245;1309;-44
2021/07/20 06:37:27;;;;;;;;;;;20.30;66.70;;;;;;484181;245;2187;-44
2021/07/20 06:39:29;;;;;;;;;;;20.30;66.80;;;;;;483999;245;1387;-44
2021/07/20 06:41:30;;;;;;;;;;;20.30;66.80;;;;;;483758;245;1405;-44
2021/07/20 06:43:31;;;;;;;;;;;20.30;66.80;;;;;;484157;245;1018;-44
2021/07/20 06:45:36;;;;;;;;;;;20.30;66.90;;;;;;483894;245;1410;-44
2021/07/20 06:47:39;;;;;;;;;;;20.30;66.80;;;;;;483942;246;1418;-44
2021/07/20 06:49:35;;;;;;;;;;;20.30;66.80;;;;;;483445;246;2085;-44
2021/07/20 06:51:37;;;;;;;;;;;20.30;66.70;;;;;;484100;245;1339;-44
2021/07/20 06:53:38;;;;;;;;;;;20.30;66.70;;;;;;484225;245;1095;-44
2021/07/20 06:55:40;;;;;;;;;;;20.30;66.70;;;;;;484508;245;1339;-44
2021/07/20 06:57:41;;;;;;;;;;;20.30;66.70;;;;;;483904;245;2195;-44
2021/07/20 06:59:42;;;;;;;;;;;20.30;66.70;;;;;;484194;245;1137;-44
2021/07/20 07:01:44;;;;;;;;;;;20.30;66.80;;;;;;483962;245;1220;-44
2021/07/20 07:03:45;;;;;;;;;;;20.30;66.80;;;;;;483821;245;1159;-44
2021/07/20 07:05:46;;;;;;;;;;;20.30;66.80;;;;;;483727;245;1126;-44
2021/07/20 07:07:48;;;;;;;;;;;20.30;66.80;;;;;;483639;245;1503;-44
2021/07/20 07:09:49;;;;;;;;;;;20.30;66.70;;;;;;483958;245;1101;-44
2021/07/20 07:11:51;;;;;;;;;;;20.30;66.70;;;;;;483665;245;1333;-44
2021/07/20 07:13:52;;;;;;;;;;;20.30;66.80;;;;;;483867;245;1198;-44
2021/07/20 07:15:54;;;;;;;;;;;20.20;66.80;;;;;;483862;245;1214;-44
2021/07/20 07:17:55;;;;;;;;;;;20.30;66.80;;;;;;483686;245;2180;-44
2021/07/20 07:19:56;;;;;;;;;;;20.30;66.70;;;;;;483811;245;1254;-44
2021/07/20 07:21:58;;;;;;;;;;;20.30;66.70;;;;;;483898;245;1249;-44
2021/07/20 07:23:59;;;;;;;;;;;20.30;66.70;;;;;;484319;245;1142;-44
2021/07/20 07:26:01;;;;;;;;;;;20.30;66.80;;;;;;483873;245;1325;-44
2021/07/20 07:28:02;;;;;;;;;;;20.30;66.90;;;;;;483940;245;1239;-44
2021/07/20 07:30:03;;;;;;;;;;;20.30;66.90;;;;;;484070;245;1252;-44
2021/07/20 07:32:04;;;;;;;;;;;20.30;66.80;;;;;;483907;245;1295;-44
2021/07/20 07:34:05;;;;;;;;;;;20.30;66.70;;;;;;483930;245;1236;-44
2021/07/20 07:36:07;;;;;;;;;;;20.30;66.80;;;;;;484092;245;1359;-44
2021/07/20 07:38:08;;;;;;;;;;;20.30;66.70;;;;;;483907;245;2191;-44
2021/07/20 07:40:09;;;;;;;;;;;20.30;66.80;;;;;;483945;245;1117;-44
2021/07/20 07:42:11;;;;;;;;;;;20.30;66.60;;;;;;483824;245;1273;-44
2021/07/20 07:44:12;;;;;;;;;;;20.30;66.80;;;;;;483852;245;1210;-44
2021/07/20 07:46:14;;;;;;;;;;;20.30;66.80;;;;;;483802;245;1361;-44
2021/07/20 07:48:15;;;;;;;;;;;20.30;66.90;;;;;;484468;245;1226;-44
2021/07/20 07:50:16;;;;;;;;;;;20.30;66.90;;;;;;484111;245;1083;-44
2021/07/20 07:52:18;;;;;;;;;;;20.20;66.90;;;;;;483954;245;1224;-44
2021/07/20 07:54:19;;;;;;;;;;;20.30;66.90;;;;;;484111;245;1132;-44
2021/07/20 07:56:21;;;;;;;;;;;20.30;66.80;;;;;;483778;245;1357;-44
2021/07/20 07:58:22;;;;;;;;;;;20.30;66.80;;;;;;483731;245;2124;-44
2021/07/20 08:00:23;;;;;;;;;;;20.20;66.80;;;;;;484036;245;1145;-44
2021/07/20 08:02:24;;;;;;;;;;;20.30;66.80;;;;;;483719;245;1212;-44
2021/07/20 08:04:26;;;;;;;;;;;20.30;66.80;;;;;;483861;245;1161;-44
2021/07/20 08:06:29;;;;;;;;;;;20.30;66.80;;;;;;483874;245;1325;-44
2021/07/20 08:08:28;;;;;;;;;;;20.30;66.70;;;;;;483862;246;2082;-44
2021/07/20 08:10:30;;;;;;;;;;;20.30;66.80;;;;;;483907;245;1261;-44
2021/07/20 08:12:31;;;;;;;;;;;20.30;66.80;;;;;;484204;245;1238;-44
2021/07/20 08:14:32;;;;;;;;;;;20.30;66.80;;;;;;484781;245;898;-44
2021/07/20 08:16:33;;;;;;;;;;;20.30;66.80;;;;;;484268;245;1284;-44
2021/07/20 08:18:35;;;;;;;;;;;20.20;66.80;;;;;;483796;245;2191;-44
2021/07/20 08:20:36;;;;;;;;;;;20.30;66.80;;;;;;483766;245;1197;-44
2021/07/20 08:22:37;;;;;;;;;;;20.30;66.80;;;;;;483970;245;1107;-44
2021/07/20 08:24:39;;;;;;;;;;;20.30;66.80;;;;;;483686;245;1218;-44
2021/07/20 08:26:40;;;;;;;;;;;20.30;66.80;;;;;;483770;245;1203;-44
2021/07/20 08:28:41;;;;;;;;;;;20.30;66.70;;;;;;483545;245;1110;-44
2021/07/20 08:30:43;;;;;;;;;;;20.30;66.80;;;;;;483663;245;1059;-44
2021/07/20 08:32:44;;;;;;;;;;;20.30;66.80;;;;;;484360;245;1160;-44
2021/07/20 08:34:45;;;;;;;;;;;20.30;66.80;;;;;;484194;245;1121;-44
2021/07/20 08:36:47;;;;;;;;;;;20.30;66.70;;;;;;484085;245;1199;-44
2021/07/20 08:38:48;;;;;;;;;;;20.30;66.70;;;;;;484010;245;2187;-44
2021/07/20 08:40:49;;;;;;;;;;;20.30;66.70;;;;;;483389;245;1152;-44
2021/07/20 08:42:51;;;;;;;;;;;20.30;66.70;;;;;;484132;245;1221;-44
2021/07/20 08:44:52;;;;;;;;;;;20.30;66.80;;;;;;483878;245;1030;-44
2021/07/20 08:46:53;;;;;;;;;;;20.30;66.80;;;;;;484523;245;899;-44
2021/07/20 08:48:54;;;;;;;;;;;20.30;66.80;;;;;;484176;245;1176;-44
2021/07/20 08:50:56;;;;;;;;;;;20.30;66.70;;;;;;483977;245;863;-44
2021/07/20 08:52:57;;;;;;;;;;;20.30;66.60;;;;;;483905;245;1134;-44
2021/07/20 08:54:59;;;;;;;;;;;20.30;66.70;;;;;;484471;245;848;-44
2021/07/20 08:57:00;;;;;;;;;;;20.30;66.60;;;;;;484007;245;2210;-44
2021/07/20 08:59:01;;;;;;;;;;;20.30;66.60;;;;;;483915;245;1222;-44
2021/07/20 09:01:03;;;;;;;;;;;20.30;66.60;;;;;;483692;245;1417;-44
2021/07/20 09:03:04;;;;;;;;;;;20.30;66.70;;;;;;483574;245;1208;-44
2021/07/20 09:05:05;;;;;;;;;;;20.30;66.80;;;;;;483594;245;1153;-44
2021/07/20 09:07:07;;;;;;;;;;;20.30;66.80;;;;;;483488;245;1251;-44
2021/07/20 09:09:08;;;;;;;;;;;20.30;66.70;;;;;;483552;245;1067;-44
2021/07/20 09:11:10;;;;;;;;;;;20.30;66.70;;;;;;483622;245;1254;-44
2021/07/20 09:13:11;;;;;;;;;;;20.30;66.70;;;;;;483693;245;1253;-44
2021/07/20 09:15:12;;;;;;;;;;;20.30;66.70;;;;;;483788;245;1185;-44
2021/07/20 09:17:14;;;;;;;;;;;20.30;66.70;;;;;;483886;245;2191;-44
2021/07/20 09:19:15;;;;;;;;;;;20.30;66.60;;;;;;484138;245;1194;-44
2021/07/20 09:21:16;;;;;;;;;;;20.40;66.60;;;;;;484610;245;1147;-44
2021/07/20 09:23:18;;;;;;;;;;;20.30;66.60;;;;;;484198;245;1080;-44
2021/07/20 09:25:19;;;;;;;;;;;20.30;66.70;;;;;;484664;245;951;-44
2021/07/20 09:27:20;;;;;;;;;;;20.30;66.60;;;;;;484523;245;1198;-44
2021/07/20 09:29:22;;;;;;;;;;;20.30;66.70;;;;;;484001;245;1283;-44
2021/07/20 09:31:23;;;;;;;;;;;20.30;66.70;;;;;;484443;245;1244;-44
2021/07/20 09:33:24;;;;;;;;;;;20.30;66.60;;;;;;484172;245;1121;-44
2021/07/20 09:35:25;;;;;;;;;;;20.30;66.60;;;;;;484272;245;1058;-44
2021/07/20 09:37:27;;;;;;;;;;;20.30;66.60;;;;;;484180;245;2188;-44
2021/07/20 09:39:30;;;;;;;;;;;20.30;66.60;;;;;;484588;245;915;-44
2021/07/20 09:41:33;;;;;;;;;;;20.30;66.60;;;;;;484334;245;1379;-44
2021/07/20 09:43:31;;;;;;;;;;;20.30;66.60;;;;;;484423;246;1618;-44
2021/07/20 09:45:33;;;;;;;;;;;20.30;66.70;;;;;;484011;245;1298;-44
2021/07/20 09:47:34;;;;;;;;;;;20.30;66.70;;;;;;484422;245;1212;-44
2021/07/20 09:49:35;;;;;;;;;;;20.30;66.60;;;;;;484285;245;1174;-44
2021/07/20 09:51:37;;;;;;;;;;;20.40;66.60;;;;;;484370;245;1232;-44
2021/07/20 09:53:38;;;;;;;;;;;20.40;66.60;;;;;;484092;245;1154;-44
2021/07/20 09:55:39;;;;;;;;;;;20.30;66.50;;;;;;484566;245;1134;-44
2021/07/20 09:57:41;;;;;;;;;;;20.40;66.50;;;;;;484019;245;2192;-44
2021/07/20 09:59:42;;;;;;;;;;;20.40;66.40;;;;;;484030;245;955;-44
2021/07/20 10:01:44;;;;;;;;;;;20.30;66.40;;;;;;484309;245;1151;-44
2021/07/20 10:03:46;;;;;;;;;;;20.40;66.40;;;;;;484512;245;1273;-44
2021/07/20 10:05:47;;;;;;;;;;;20.50;66.40;;;;;;483967;245;2276;-44
2021/07/20 10:07:48;;;;;;;;;;;20.40;66.20;;;;;;484008;245;1253;-44
2021/07/20 10:09:50;;;;;;;;;;;20.50;66.20;;;;;;484545;245;842;-44
2021/07/20 10:11:51;;;;;;;;;;;20.50;66.20;;;;;;484195;245;1190;-44
2021/07/20 10:13:52;;;;;;;;;;;20.50;66.20;;;;;;484396;245;1262;-44
2021/07/20 10:15:53;;;;;;;;;;;20.40;66.30;;;;;;483874;245;1409;-44
2021/07/20 10:17:56;;;;;;;;;;;20.40;66.30;;;;;;484324;245;2187;-44
2021/07/20 10:19:56;;;;;;;;;;;20.40;66.40;;;;;;483880;246;2173;-44
2021/07/20 10:21:58;;;;;;;;;;;20.40;66.50;;;;;;484184;242;1132;-44
2021/07/20 10:23:59;;;;;;;;;;;20.40;66.50;;;;;;484359;245;928;-44
2021/07/20 10:26:00;;;;;;;;;;;20.40;66.50;;;;;;484465;245;878;-44
2021/07/20 10:28:02;;;;;;;;;;;20.40;66.60;;;;;;483958;245;1062;-44
2021/07/20 10:30:03;;;;;;;;;;;20.40;66.50;;;;;;484040;245;867;-44
2021/07/20 10:32:06;;;;;;;;;;;20.40;66.50;;;;;;483963;245;1156;-44
2021/07/20 10:34:06;;;;;;;;;;;20.40;66.50;;;;;;484390;245;2205;-44
2021/07/20 10:36:07;;;;;;;;;;;20.40;66.50;;;;;;484048;245;1160;-44
2021/07/20 10:38:08;;;;;;;;;;;20.40;66.60;;;;;;484320;245;2180;-44
2021/07/20 10:40:12;;;;;;;;;;;20.40;66.50;;;;;;484387;245;916;-44
2021/07/20 10:42:11;;;;;;;;;;;20.30;66.50;;;;;;484324;246;2103;-43
2021/07/20 10:44:13;;;;;;;;;;;20.30;66.60;;;;;;484627;245;1324;-44
2021/07/20 10:46:15;;;;;;;;;;;20.40;66.70;;;;;;484154;245;1064;-44
2021/07/20 10:48:17;;;;;;;;;;;20.40;66.60;;;;;;483959;245;1167;-44
2021/07/20 10:50:18;;;;;;;;;;;20.30;66.50;;;;;;483826;245;1766;-44
2021/07/20 10:52:19;;;;;;;;;;;20.40;66.60;;;;;;483835;245;1306;-44
2021/07/20 10:54:21;;;;;;;;;;;20.40;66.60;;;;;;483718;245;1141;-44
2021/07/20 10:56:23;;;;;;;;;;;20.30;66.60;;;;;;483261;245;1174;-44
2021/07/20 10:58:24;;;;;;;;;;;20.30;66.50;;;;;;483752;245;2203;-44
2021/07/20 11:00:25;;;;;;;;;;;20.30;66.60;;;;;;483914;245;1331;-44
2021/07/20 11:02:26;;;;;;;;;;;20.40;66.70;;;;;;483713;245;1250;-44
2021/07/20 11:04:28;;;;;;;;;;;20.40;66.70;;;;;;483541;245;1118;-44
2021/07/20 11:06:29;;;;;;;;;;;20.30;66.70;;;;;;483748;245;1203;-44
2021/07/20 11:08:30;;;;;;;;;;;20.40;66.80;;;;;;484271;245;1078;-44
2021/07/20 11:10:33;;;;;;;;;;;20.40;66.70;;;;;;483907;245;1238;-44
2021/07/20 11:12:33;;;;;;;;;;;20.30;66.60;;;;;;484106;246;1489;-44
2021/07/20 11:14:34;;;;;;;;;;;20.40;66.60;;;;;;484026;245;1123;-44
2021/07/20 11:16:38;;;;;;;;;;;20.40;66.60;;;;;;483768;245;1219;-44
2021/07/20 11:18:37;;;;;;;;;;;20.40;66.50;;;;;;483731;246;2187;-44
2021/07/20 11:20:38;;;;;;;;;;;20.30;66.50;;;;;;483858;242;1308;-44
2021/07/20 11:22:40;;;;;;;;;;;20.30;66.60;;;;;;484193;245;1020;-44
2021/07/20 11:24:41;;;;;;;;;;;20.30;66.70;;;;;;484676;245;843;-44
2021/07/20 11:26:42;;;;;;;;;;;20.40;66.70;;;;;;484600;245;1153;-44
2021/07/20 11:28:44;;;;;;;;;;;20.30;66.70;;;;;;484234;245;1541;-44
2021/07/20 11:30:45;;;;;;;;;;;20.30;66.70;;;;;;483941;245;1189;-44
2021/07/20 11:32:46;;;;;;;;;;;20.30;66.80;;;;;;483810;245;1320;-44
2021/07/20 11:34:48;;;;;;;;;;;20.30;66.80;;;;;;484641;245;909;-44
2021/07/20 11:36:49;;;;;;;;;;;20.30;66.70;;;;;;484132;245;1335;-44
2021/07/20 11:38:50;;;;;;;;;;;20.30;66.70;;;;;;484431;245;2203;-44
2021/07/20 11:40:51;;;;;;;;;;;20.40;66.70;;;;;;483809;245;1286;-45
2021/07/20 11:42:53;;;;;;;;;;;20.30;66.60;;;;;;484052;245;1304;-44
2021/07/20 11:44:54;;;;;;;;;;;20.40;66.70;;;;;;484361;245;916;-44
2021/07/20 11:46:55;;;;;;;;;;;20.40;66.60;;;;;;483821;245;1050;-44
2021/07/20 11:48:57;;;;;;;;;;;20.30;66.60;;;;;;484549;245;1032;-44
2021/07/20 11:51:00;;;;;;;;;;;20.30;66.70;;;;;;484359;245;1329;-44
2021/07/20 11:52:59;;;;;;;;;;;20.30;66.70;;;;;;483849;246;1995;-44
2021/07/20 11:55:01;;;;;;;;;;;20.30;66.80;;;;;;484573;245;906;-44
2021/07/20 11:57:02;;;;;;;;;;;20.30;66.80;;;;;;483990;245;1131;-44
2021/07/20 11:59:03;;;;;;;;;;;20.30;66.80;;;;;;484127;245;2184;-44