Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;1.40;0.68;;;;;;;8.88;100.00;98925.19;10485263;28;20036;-73
2022/09/20 00:05:43;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98936.44;10487306;28;20044;-73
2022/09/20 00:10:46;;;;;;;0.82;0.82;;;;;;;8.87;100.00;98950.94;10485957;28;20032;-74
2022/09/20 00:15:48;;;;;;;0.50;0.30;;;;;;;8.86;99.55;98953.97;10487335;28;20052;-73
2022/09/20 00:20:51;;;;;;;0.50;0.50;;;;;;;8.85;99.68;98963.28;10487614;28;20060;-75
2022/09/20 00:25:57;;;;;;;0.40;0.40;;;;;;;8.81;99.74;98978.69;10477659;28;20033;-74
2022/09/20 00:30:59;;;;;;;0.90;0.50;;;;;;;8.79;99.60;98983.66;10500179;28;20419;-74
2022/09/20 00:36:01;;;;;;;0.57;0.30;;;;;;;8.79;100.00;98997.34;10485024;28;20415;-74
2022/09/20 00:41:04;;;;;;;0.68;0.50;;;;;;;8.77;100.00;99003.13;10474176;28;20085;-74
2022/09/20 00:46:20;;;;;;;0.40;0.40;;;;;;;8.76;99.76;99004.25;10485868;28;20041;-74
2022/09/20 00:51:27;;;;;;;0.50;0.50;;;;;;;8.77;100.00;99014.06;10480431;28;20045;-74
2022/09/20 00:56:32;;;;;;;0.73;0.40;;;;;;;8.80;99.45;99021.66;10484266;28;20048;-73
2022/09/20 01:01:34;;;;;;;0.80;0.45;;;;;;;8.81;99.86;99022.47;10469339;28;20535;-74
2022/09/20 01:06:37;;;;;;;0.40;0.30;;;;;;;8.81;99.51;99038.88;10482680;28;20052;-74
2022/09/20 01:11:39;;;;;;;0.50;0.50;;;;;;;8.81;98.88;99038.88;10485121;28;20045;-74
2022/09/20 01:16:42;;;;;;;0.98;0.50;;;;;;;8.77;98.74;99044.97;10466640;28;20044;-74
2022/09/20 01:21:46;;;;;;;0.40;0.40;;;;;;;8.79;98.84;99047.38;10484682;28;20044;-74
2022/09/20 01:27:15;;;;;;;0.45;0.43;;;;;;;8.76;98.89;99054.28;10482347;28;20083;-73
2022/09/20 01:32:20;;;;;;;0.50;0.50;;;;;;;8.76;98.77;99065.22;10477774;28;20036;-73
2022/09/20 01:37:27;;;;;;;0.73;0.50;;;;;;;8.75;98.58;99074.53;10480289;28;20029;-74
2022/09/20 01:42:36;;;;;;;1.42;0.60;;;;;;;8.74;98.50;99081.13;10483913;28;20578;-74
2022/09/20 01:48:05;;;;;;;0.50;0.50;;;;;;;8.76;98.12;99080.81;10482578;28;20041;-73
2022/09/20 01:53:12;;;;;;;0.93;0.43;;;;;;;8.76;98.51;99095.31;10481307;28;20064;-74
2022/09/20 01:58:17;;;;;;;1.40;0.50;;;;;;;8.77;97.85;99096.94;10471268;28;20041;-74
2022/09/20 02:03:58;;;;;;;0.70;0.70;;;;;;;8.76;98.15;99114.44;10484383;28;20041;-72
2022/09/20 02:09:16;;;;;;;0.50;0.50;;;;;;;8.77;97.85;99115.25;10460431;28;20115;-72
2022/09/20 02:14:29;;;;;;;0.57;0.57;;;;;;;8.75;97.59;99122.97;10484523;28;20041;-72
2022/09/20 02:19:41;;;;;;;1.15;0.45;;;;;;;8.74;96.76;99135.81;10482994;28;20036;-74
2022/09/20 02:24:49;;;;;;;0.60;0.60;;;;;;;8.74;97.62;99138.56;10483093;28;20041;-74
2022/09/20 02:29:51;;;;;;;;;;;;;;;8.74;96.88;99154.97;10484813;28;20045;-74
2022/09/20 02:35:41;;;;;;;0.73;0.50;;;;;;;8.74;97.29;99159.63;10473232;28;19928;-73
2022/09/20 02:41:01;;;;;;;0.95;0.70;;;;;;;8.70;97.71;99169.56;10455072;28;20052;-74
2022/09/20 02:46:16;;;;;;;0.50;0.50;;;;;;;8.67;97.41;99181.09;10466252;28;20041;-73
2022/09/20 02:51:19;;;;;;;0.77;0.70;;;;;;;8.68;97.29;99177.28;10474010;28;20067;-74
2022/09/20 02:56:46;;;;;;;0.95;0.50;;;;;;;8.67;97.83;99197.50;10482662;28;20476;-74
2022/09/20 03:02:19;;;;;;;0.70;0.70;;;;;;;8.66;97.35;99213.09;10434907;28;20037;-74
2022/09/20 03:07:29;;;;;;;0.98;0.60;;;;;;;8.66;97.27;99215.84;10487066;28;20038;-74
2022/09/20 03:12:37;;;;;;;0.60;0.60;;;;;;;8.63;97.00;99221.09;10489788;28;20080;-74
2022/09/20 03:18:02;;;;;;;0.40;0.40;;;;;;;8.60;97.23;99224.44;10487732;28;20047;-74
2022/09/20 03:23:23;;;;;;;0.70;0.60;;;;;;;8.58;97.20;99232.94;10467138;28;20526;-74
2022/09/20 03:28:44;;;;;;;0.90;0.70;;;;;;;8.61;97.15;99243.28;10488325;28;20049;-72
2022/09/20 03:34:40;;;;;;;1.42;0.60;;;;;;;8.60;96.59;99254.53;10472028;28;20044;-72
2022/09/20 03:39:57;;;;;;;0.60;0.60;;;;;;;8.67;97.34;99261.19;10444874;28;20052;-74
2022/09/20 03:45:20;;;;;;;3.80;0.90;;;;;;;8.65;96.63;99265.34;10487846;28;20040;-74
2022/09/20 03:50:50;;;;;;;1.65;0.65;;;;;;;8.65;96.74;99277.09;10478092;28;20045;-74
2022/09/20 03:56:03;;;;;;;1.05;0.80;;;;;;;8.64;96.99;99289.16;10490098;28;20055;-74
2022/09/20 04:01:33;;;;;;;1.65;0.93;;;;;;;8.66;96.88;99297.88;10473531;28;20408;-74
2022/09/20 04:07:04;;;;;;;1.27;0.90;;;;;;;8.67;95.98;99310.44;10495667;28;20526;-74
2022/09/20 04:12:13;;;;;;;1.20;0.75;;;;;;;8.72;95.79;99324.03;10452168;28;20513;-72
2022/09/20 04:17:40;;;;;;;1.05;0.80;;;;;;;8.77;95.99;99334.06;10482278;28;20403;-74
2022/09/20 04:22:44;;;;;;;1.17;0.93;;;;;;;8.80;96.00;99346.31;10479156;28;20450;-72
2022/09/20 04:27:52;;;;;;;1.23;1.13;;;;;;;8.84;96.67;99347.31;10483450;28;20044;-72
2022/09/20 04:33:27;;;;;;;1.58;1.30;;;;;;;8.89;96.68;99358.19;10484844;28;20056;-74
2022/09/20 04:38:29;;;;;;;2.03;1.27;;;;;;;8.97;96.20;99371.16;10470696;28;20049;-74
2022/09/20 04:43:52;;;;;;;1.73;1.35;;;;;;;9.10;96.18;99377.78;10480975;28;20043;-75
2022/09/20 04:49:09;;;;;;;2.00;1.00;;;;;;;9.31;95.91;99392.69;10483221;28;20038;-72
2022/09/20 04:54:47;;;;;;;1.13;1.02;;;;;;;9.47;95.62;99404.16;10480752;28;20065;-74
2022/09/20 05:00:11;;;;;;;0.90;0.90;;;;;;;9.51;95.69;99410.66;10471585;28;20045;-72
2022/09/20 05:05:25;;;;;;;0.93;0.88;;;;;;;9.47;95.27;99426.06;10487435;28;20033;-72
2022/09/20 05:11:07;;;;;;;1.48;0.90;;;;;;;9.44;94.10;99434.91;10484372;28;20499;-73
2022/09/20 05:16:56;;;;;;;0.82;0.80;;;;;;;9.42;93.88;99448.09;10483476;28;20045;-73
2022/09/20 05:22:16;;;;;;;1.00;0.90;;;;;;;9.38;94.02;99464.31;10481573;28;20040;-74
2022/09/20 05:27:39;;;;;;;1.48;0.90;;;;;;;9.40;93.45;99473.03;10473434;28;20043;-73
2022/09/20 05:32:54;;;;;;;0.70;0.70;;;;;;;9.36;93.61;99481.00;10484321;28;20140;-72
2022/09/20 05:38:11;;;;;;;0.80;0.80;;;;;;;9.42;93.81;99492.72;10480725;28;20072;-72
2022/09/20 05:43:25;;;;;;;1.13;1.02;;;;;;;9.47;93.04;99506.28;10484134;28;20045;-73
2022/09/20 05:49:07;;;;;;;1.20;0.90;;;;;;;9.55;93.64;99518.50;10449194;28;20040;-72
2022/09/20 05:54:25;;;;;;;1.40;1.20;;;;;;;9.72;92.63;99526.09;10476444;28;20052;-72
2022/09/20 06:00:06;;;;;;;1.42;1.10;;;;;;;9.80;92.69;99528.97;10485307;28;20049;-72
2022/09/20 06:05:32;;;;;;;1.45;1.20;;;;;;;9.87;91.92;99545.00;10477048;28;20048;-72
2022/09/20 06:10:47;;;;;;;1.42;1.15;;;;;;;9.94;92.11;99554.47;10484121;28;20045;-72
2022/09/20 06:16:03;;;;;;;2.10;1.35;;;;;;;10.04;91.91;99569.06;10482171;28;20056;-72
2022/09/20 06:21:40;;;;;;;4.95;1.20;;;;;;;10.19;90.90;99572.31;10471868;28;20033;-72
2022/09/20 06:26:43;;;;;;;1.55;1.02;;;;;;;10.31;90.60;99591.06;10484282;28;20768;-73
2022/09/20 06:31:45;;;;;;;1.85;1.00;;;;;;;10.51;89.22;99600.78;10486207;28;20049;-72
2022/09/20 06:42:16;;;;;;;1.55;1.13;;;;;;;10.55;87.88;99612.75;10491289;28;20059;-77
2022/09/20 06:47:19;;;;;;;3.08;1.13;;;;;;;10.62;87.56;99634.31;10491355;28;20045;-76
2022/09/20 06:52:21;;;;;;;3.38;1.85;;;;;;;10.71;86.86;99648.94;10489662;28;20069;-73
2022/09/20 06:57:34;;;;;;;1.35;1.23;;;;;;;10.76;86.40;99651.56;10490979;28;20513;-74
2022/09/20 07:02:36;;;;;;;1.45;1.20;;;;;;;10.81;85.52;99662.44;10486427;28;20056;-73
2022/09/20 07:07:38;;;;;;;1.20;0.88;;;;;;;10.86;84.93;99673.31;10472101;28;20052;-74
2022/09/20 07:12:41;;;;;;;1.08;0.95;;;;;;;10.95;85.20;99681.66;10476526;28;20099;-74
2022/09/20 07:17:44;;;;;;;1.15;1.05;;;;;;;11.05;84.26;99682.22;10491712;28;20040;-73
2022/09/20 07:22:46;;;;;;;1.30;1.00;;;;;;;11.23;83.74;99699.69;10490929;28;20051;-74
2022/09/20 07:27:49;;;;;;;0.90;0.90;;;;;;;11.39;82.74;99706.47;10491852;28;20040;-74
2022/09/20 07:32:52;;;;;;;0.98;0.90;;;;;;;11.44;81.56;99716.50;10476215;28;20053;-74
2022/09/20 07:37:58;;;;;;;0.98;0.90;;;;;;;11.44;81.11;99731.06;10456820;28;20060;-73
2022/09/20 07:43:00;;;;;;;3.28;1.10;;;;;;;11.44;80.48;99739.31;10489787;28;20495;-74
2022/09/20 07:48:04;;;;;;;1.10;1.00;;;;;;;11.51;80.83;99740.84;10460163;28;20041;-74
2022/09/20 07:53:06;;;;;;;1.40;1.00;;;;;;;11.53;80.28;99753.13;10487278;28;20057;-74
2022/09/20 07:58:08;;;;;;;0.88;0.88;;;;;;;11.60;80.53;99755.44;10482775;28;20059;-73
2022/09/20 08:03:11;;;;;;;1.95;1.00;;;;;;;11.60;79.71;99769.19;10490308;28;20052;-74
2022/09/20 08:08:15;;;;;;;1.08;0.98;;;;;;;11.69;79.86;99776.41;10488730;28;20385;-73
2022/09/20 08:13:17;;;;;;;1.83;0.82;;;;;;;11.74;79.49;99792.78;10490088;28;20047;-73
2022/09/20 08:18:20;;;;;;;1.10;1.00;;;;;;;11.75;78.47;99802.63;10488307;28;20522;-73
2022/09/20 08:23:22;;;;;;;1.35;0.95;;;;;;;11.78;78.76;99818.53;10488563;28;20036;-75
2022/09/20 08:28:24;;;;;;;1.40;1.00;;;;;;;11.84;78.03;99826.69;10476412;28;20419;-74
2022/09/20 08:33:27;;;;;;;0.90;0.90;;;;;;;11.89;78.20;99837.56;10447416;28;20045;-75
2022/09/20 08:38:34;;;;;;;1.30;1.10;;;;;;;11.97;77.67;99845.06;10447367;28;20041;-75
2022/09/20 08:43:48;;;;;;;2.13;1.20;;;;;;;12.03;78.22;99860.34;10447728;28;20057;-75
2022/09/20 08:48:51;;;;;;;1.33;1.10;;;;;;;12.05;77.85;99867.16;10462782;28;20496;-75
2022/09/20 08:53:54;;;;;;;1.13;1.05;;;;;;;12.15;77.50;99874.38;10446681;28;20064;-74
2022/09/20 08:58:58;;;;;;;1.20;0.93;;;;;;;12.27;77.30;99893.06;10484843;28;20064;-74
2022/09/20 09:04:12;;;;;;;1.13;1.02;;;;;;;12.19;76.03;99902.88;10473886;28;20530;-74
2022/09/20 09:09:18;;;;;;;1.20;1.10;;;;;;;12.14;75.91;99908.47;10467750;28;20041;-74
2022/09/20 09:14:53;;;;;;;1.35;1.25;;;;;;;12.19;76.34;99919.38;10453712;28;20407;-74
2022/09/20 09:19:58;;;;;;;1.35;1.00;;;;;;;12.25;76.34;99926.38;10485097;28;20055;-73
2022/09/20 09:25:15;;;;;;;1.50;0.93;;;;;;;12.24;76.40;99943.19;10490089;28;20044;-73
2022/09/20 09:30:27;;;;;;;1.70;1.25;;;;;;;12.26;75.78;99950.00;10478509;28;20051;-74
2022/09/20 09:35:30;;;;;;;3.33;0.95;;;;;;;12.23;75.35;99960.81;10469446;28;20041;-74
2022/09/20 09:40:33;;;;;;;2.80;1.00;;;;;;;12.19;75.15;99968.88;10491572;28;20042;-74
2022/09/20 09:45:37;;;;;;;1.58;1.10;;;;;;;12.09;74.81;99969.09;10477897;28;20439;-74
2022/09/20 09:50:39;;;;;;;1.95;1.00;;;;;;;12.08;75.64;99982.03;10473938;28;20056;-74
2022/09/20 09:56:04;;;;;;;2.15;1.60;;;;;;;12.04;76.10;99991.22;10462614;28;20508;-75
2022/09/20 10:01:13;;;;;;;1.67;0.95;;;;;;;12.04;75.70;100007.72;10496458;28;20029;-74
2022/09/20 10:06:37;;;;;;;1.05;1.00;;;;;;;12.10;76.19;100019.41;10464175;28;20041;-74
2022/09/20 10:11:49;;;;;;;1.25;0.93;;;;;;;12.20;76.40;100031.03;10492822;28;20499;-74
2022/09/20 10:17:13;;;;;;;1.63;1.52;;;;;;;12.30;76.47;100041.81;10495221;28;20049;-74
2022/09/20 10:22:33;;;;;;;1.60;1.30;;;;;;;12.42;76.09;100044.03;10482542;28;20428;-74
2022/09/20 10:27:42;;;;;;;2.85;1.45;;;;;;;12.53;75.88;100050.97;10453623;28;20053;-74
2022/09/20 10:32:56;;;;;;;3.17;1.30;;;;;;;12.64;76.02;100059.78;10494243;28;20391;-74
2022/09/20 10:38:07;;;;;;;1.30;1.20;;;;;;;12.79;75.63;100072.41;10480009;28;20048;-73
2022/09/20 10:43:17;;;;;;;2.28;1.20;;;;;;;12.83;74.85;100079.72;10487032;28;20408;-74
2022/09/20 10:48:37;;;;;;;1.90;1.17;;;;;;;12.83;74.25;100090.75;10508451;28;20041;-74
2022/09/20 10:53:51;;;;;;;2.00;1.20;;;;;;;12.87;73.93;100089.03;10490849;28;20059;-74
2022/09/20 10:59:35;;;;;;;1.65;1.38;;;;;;;12.99;73.62;100103.06;10492483;28;20037;-74
2022/09/20 11:05:13;;;;;;;1.27;1.17;;;;;;;13.03;73.40;100117.03;10491469;28;20048;-73
2022/09/20 11:10:38;;;;;;;4.75;1.27;;;;;;;13.04;72.74;100120.59;10475353;28;20045;-73
2022/09/20 11:15:44;;;;;;;1.67;1.25;;;;;;;13.04;72.46;100128.88;10450442;28;20041;-73
2022/09/20 11:20:50;;;;;;;2.28;1.27;;;;;;;13.13;72.04;100144.34;10450979;28;20045;-73
2022/09/20 11:26:15;;;;;;;1.10;1.00;;;;;;;13.08;71.58;100149.16;10501338;28;20064;-73
2022/09/20 11:31:31;;;;;;;2.10;1.20;;;;;;;12.98;71.94;100164.78;10491312;28;20037;-73
2022/09/20 11:36:41;;;;;;;1.73;1.23;;;;;;;13.01;72.12;100176.28;10472343;28;20041;-73
2022/09/20 11:41:44;;;;;;;2.10;1.40;;;;;;;13.06;72.09;100178.97;10515650;28;20037;-73
2022/09/20 11:47:05;;;;;;;1.50;1.30;;;;;;;13.11;71.98;100193.41;10489394;28;20044;-73
2022/09/20 11:52:28;;;;;;;1.20;1.10;;;;;;;13.17;71.91;100194.13;10470620;28;20049;-74
2022/09/20 11:57:30;;;;;;;2.08;1.20;;;;;;;13.31;71.70;100200.44;10460723;28;20056;-73
2022/09/20 12:02:34;;;;;;;1.20;1.10;;;;;;;13.39;71.70;100205.25;10488011;28;20384;-74
2022/09/20 12:07:41;;;;;;;2.47;1.20;;;;;;;13.41;70.93;100218.72;10448704;28;20042;-73
2022/09/20 12:12:45;;;;;;;1.45;1.20;;;;;;;13.37;70.72;100221.28;10475480;28;20041;-73
2022/09/20 12:17:48;;;;;;;2.08;1.10;;;;;;;13.37;70.49;100232.28;10484631;28;20037;-73
2022/09/20 12:23:33;;;;;;;1.48;1.25;;;;;;;13.41;70.11;100241.56;10488307;28;20037;-81
2022/09/20 12:28:40;;;;;;;1.50;1.20;;;;;;;13.49;69.29;100245.53;10488043;28;20427;-79
2022/09/20 12:34:23;;;;;;;1.20;1.10;;;;;;;13.43;68.56;100257.78;10499516;28;20053;-85
2022/09/20 12:39:36;;;;;;;1.77;1.35;;;;;;;13.36;68.37;100266.47;10479322;28;20041;-81
2022/09/20 12:44:48;;;;;;;2.90;1.20;;;;;;;13.43;69.46;100269.63;10477813;28;20502;-83
2022/09/20 12:55:30;;;;;;;1.23;1.00;;;;;;;13.44;68.31;100287.81;10479033;28;20500;-81
2022/09/20 13:00:39;;;;;;;1.40;1.30;;;;;;;13.51;68.05;100295.63;10481759;28;20506;-81
2022/09/20 13:05:46;;;;;;;7.05;1.55;;;;;;;13.54;67.63;100301.38;10492930;28;20041;-82
2022/09/20 13:11:16;;;;;;;1.63;1.10;;;;;;;13.57;67.98;100309.03;10501996;28;20037;-81
2022/09/20 13:17:03;;;;;;;1.48;1.38;;;;;;;13.60;67.71;100312.28;10483913;28;20056;-81
2022/09/20 13:22:09;;;;;;;1.52;0.98;;;;;;;13.60;67.11;100312.28;10457213;28;20528;-81
2022/09/20 13:27:16;;;;;;;0.93;0.70;;;;;;;13.61;67.55;100313.91;10484502;28;20048;-85
2022/09/20 13:32:29;;;;;;;1.53;1.00;;;;;;;13.56;66.54;100328.63;10457978;28;20041;-82
2022/09/20 13:37:37;;;;;;;3.17;1.40;;;;;;;13.62;67.13;100338.41;10479636;28;20487;-80
2022/09/20 13:42:40;;;;;;;1.77;1.23;;;;;;;13.53;67.07;100349.34;10482068;28;20052;-81
2022/09/20 13:47:48;;;;;;;2.65;1.60;;;;;;;13.53;67.45;100352.09;10477952;28;20057;-81
2022/09/20 13:52:53;;;;;;;1.55;1.23;;;;;;;13.48;67.39;100368.75;10451416;28;20048;-81
2022/09/20 13:58:01;;;;;;;1.25;1.10;;;;;;;13.50;67.59;100358.22;10483057;28;20040;-76
2022/09/20 14:03:03;;;;;;;;;;;;;;;13.45;67.64;100372.13;10479767;28;20676;-76
2022/09/20 14:08:06;;;;;;;2.17;1.35;;;;;;;13.51;68.38;100379.16;10481811;28;19921;-76
2022/09/20 14:13:14;;;;;;;1.20;1.10;;;;;;;13.50;68.12;100387.72;10476889;28;20052;-79
2022/09/20 14:18:23;;;;;;;3.90;1.50;;;;;;;13.40;68.76;100397.03;10445321;28;20033;-78
2022/09/20 14:23:30;;;;;;;1.77;1.20;;;;;;;13.32;68.77;100408.75;10481904;28;20537;-80
2022/09/20 14:28:32;;;;;;;2.95;1.50;;;;;;;13.27;68.94;100414.38;10483298;28;20419;-82
2022/09/20 14:33:39;;;;;;;2.60;1.50;;;;;;;13.26;69.41;100426.53;10463847;28;20052;-78
2022/09/20 14:38:43;;;;;;;1.97;1.27;;;;;;;13.26;69.24;100432.03;10480571;28;20393;-78
2022/09/20 14:43:46;;;;;;;2.70;1.52;;;;;;;13.24;69.60;100446.13;10477370;28;20041;-78
2022/09/20 14:48:49;;;;;;;2.45;1.67;;;;;;;13.17;69.48;100450.34;10484616;28;20033;-78
2022/09/20 14:54:11;;;;;;;2.53;1.38;;;;;;;13.12;68.65;100455.94;10486729;28;20075;-78
2022/09/20 14:59:14;;;;;;;1.38;0.90;;;;;;;12.94;68.67;100474.16;10492948;28;20435;-78
2022/09/20 15:04:21;;;;;;;1.27;1.17;;;;;;;12.83;68.76;100476.25;10487798;28;20037;-78
2022/09/20 15:09:24;;;;;;;1.90;1.30;;;;;;;12.78;69.75;100483.78;10489890;28;20076;-78
2022/09/20 15:14:28;;;;;;;3.83;1.38;;;;;;;12.75;70.54;100492.66;10491434;28;20045;-78
2022/09/20 15:19:30;;;;;;;1.58;1.25;;;;;;;12.67;70.97;100502.41;10492610;28;20053;-83
2022/09/20 15:24:33;;;;;;;2.08;1.55;;;;;;;12.61;71.33;100503.59;10474540;28;20419;-79
2022/09/20 15:29:35;;;;;;;3.03;1.73;;;;;;;12.58;71.45;100518.75;10465295;28;20070;-79
2022/09/20 15:34:37;;;;;;;4.50;1.80;;;;;;;12.58;71.91;100528.97;10478062;28;20060;-79
2022/09/20 15:39:39;;;;;;;3.38;1.75;;;;;;;12.58;71.73;100537.22;10488888;28;20037;-79
2022/09/20 15:44:42;;;;;;;4.22;2.58;;;;;;;12.60;71.95;100546.00;10484979;28;20037;-79
2022/09/20 15:49:45;;;;;;;4.63;2.38;;;;;;;12.56;71.97;100555.97;10467866;28;20053;-80
2022/09/20 15:54:48;;;;;;;8.95;2.85;;;;;;;12.54;72.63;100560.97;10486925;28;20057;-79
2022/09/20 15:59:50;;;;;;;3.83;2.65;;;;;;;12.45;73.06;100560.78;10479336;28;20048;-79
2022/09/20 16:04:58;;;;;;;5.95;2.67;;;;;;;12.43;73.30;100573.19;10467570;28;20053;-79
2022/09/20 16:10:00;;;;;;;4.28;2.38;;;;;;;12.35;73.75;100583.75;10491717;28;20045;-78
2022/09/20 16:15:03;;;;;;;4.88;2.20;;;;;;;12.26;74.28;100585.50;10487216;28;20045;-79
2022/09/20 16:20:08;;;;;;;2.83;2.33;;;;;;;12.14;74.08;100590.59;10489056;28;20538;-79
2022/09/20 16:25:11;;;;;;;5.15;2.80;;;;;;;12.12;74.73;100601.06;10453876;28;20349;-79
2022/09/20 16:30:14;;;;;;;4.05;2.75;;;;;;;12.05;74.95;100611.63;10486784;28;20044;-78
2022/09/20 16:35:16;;;;;;;6.80;3.20;;;;;;;12.05;75.61;100612.44;10484456;28;20503;-78
2022/09/20 16:40:18;;;;;;;5.55;2.85;;;;;;;11.98;74.86;100619.41;10485898;28;20045;-82
2022/09/20 16:45:21;;;;;;;6.68;2.80;;;;;;;11.92;75.45;100626.06;10480627;28;20037;-79
2022/09/20 16:50:24;;;;;;;4.38;2.53;;;;;;;11.87;75.10;100648.09;10496656;28;20045;-81
2022/09/20 16:55:26;;;;;;;3.75;2.30;;;;;;;11.83;75.08;100652.56;10484779;28;20045;-79
2022/09/20 17:00:33;;;;;;;5.07;2.42;;;;;;;11.81;74.32;100661.09;10458845;28;20052;-78
2022/09/20 17:05:35;;;;;;;7.65;2.25;;;;;;;11.74;74.80;100661.38;10481828;28;20041;-79
2022/09/20 17:10:38;;;;;;;6.88;2.20;;;;;;;11.73;74.92;100676.22;10469169;28;20045;-79
2022/09/20 17:15:40;;;;;;;3.42;1.92;;;;;;;11.75;75.72;100686.94;10483141;28;20044;-82
2022/09/20 17:20:43;;;;;;;4.95;2.03;;;;;;;11.66;75.58;100703.25;10476500;28;20037;-78
2022/09/20 17:25:47;;;;;;;5.70;2.70;;;;;;;11.60;75.99;100703.53;10482313;28;20041;-81
2022/09/20 17:30:49;;;;;;;2.63;1.60;;;;;;;11.53;76.11;100703.88;10482616;28;20052;-81
2022/09/20 17:35:51;;;;;;;2.00;1.40;;;;;;;11.43;76.61;100714.94;10484823;28;20127;-82
2022/09/20 17:41:00;;;;;;;2.30;1.75;;;;;;;11.32;76.31;100724.38;10485663;28;20053;-82
2022/09/20 17:46:07;;;;;;;2.58;1.30;;;;;;;11.22;76.34;100724.41;10492729;28;20533;-79
2022/09/20 17:51:10;;;;;;;2.47;1.48;;;;;;;11.11;76.47;100743.72;10461305;28;20053;-83
2022/09/20 17:56:13;;;;;;;3.63;1.45;;;;;;;11.01;76.37;100742.91;10508098;28;20041;-79
2022/09/20 18:01:17;;;;;;;1.75;1.23;;;;;;;10.94;76.75;100745.97;10480250;28;20545;-79
2022/09/20 18:06:22;;;;;;;1.95;1.42;;;;;;;10.93;76.96;100757.22;10478467;28;20033;-80
2022/09/20 18:11:48;;;;;;;1.88;1.40;;;;;;;10.88;77.87;100758.06;10477458;28;20041;-79
2022/09/20 18:16:56;;;;;;;1.40;1.08;;;;;;;10.86;77.83;100765.75;10465968;28;20060;-79
2022/09/20 18:22:00;;;;;;;2.05;1.52;;;;;;;10.82;77.58;100775.66;10477733;28;20056;-79
2022/09/20 18:27:03;;;;;;;1.52;1.42;;;;;;;10.80;78.20;100780.63;10478246;28;20037;-80
2022/09/20 18:32:07;;;;;;;3.15;1.25;;;;;;;10.79;78.48;100779.78;10474905;28;20041;-77
2022/09/20 18:37:16;;;;;;;1.50;1.17;;;;;;;10.75;78.57;100788.84;10489056;28;20040;-81
2022/09/20 18:42:18;;;;;;;2.65;1.42;;;;;;;10.77;78.75;100794.91;10488170;28;20055;-79
2022/09/20 18:47:20;;;;;;;2.92;1.20;;;;;;;10.73;78.36;100796.53;10486553;28;20052;-78
2022/09/20 18:52:23;;;;;;;1.70;1.08;;;;;;;10.71;78.40;100796.00;10486555;28;20072;-77
2022/09/20 18:57:26;;;;;;;1.33;1.23;;;;;;;10.72;78.08;100800.38;10483553;28;20033;-77
2022/09/20 19:03:04;;;;;;;1.92;1.25;;;;;;;10.65;78.26;100808.09;10492938;28;20056;-76
2022/09/20 19:08:19;;;;;;;1.17;0.90;;;;;;;10.64;77.98;100822.91;10491104;28;20045;-77
2022/09/20 19:13:25;;;;;;;2.05;1.15;;;;;;;10.61;78.70;100827.03;10494123;28;20411;-76
2022/09/20 19:18:57;;;;;;;2.08;1.55;;;;;;;10.62;78.79;100836.09;10463960;28;20048;-76
2022/09/20 19:24:20;;;;;;;1.42;1.17;;;;;;;10.65;79.38;100847.34;10504052;28;20052;-76
2022/09/20 19:29:25;;;;;;;1.73;1.20;;;;;;;10.64;79.12;100855.84;10490606;28;20517;-76
2022/09/20 19:34:29;;;;;;;1.77;1.27;;;;;;;10.56;79.35;100862.69;10482299;28;20049;-78
2022/09/20 19:39:46;;;;;;;1.95;1.33;;;;;;;10.49;79.76;100871.22;10483480;28;20036;-81
2022/09/20 19:45:15;;;;;;;2.13;1.30;;;;;;;10.49;79.63;100876.72;10468808;28;20931;-78
2022/09/20 19:50:31;;;;;;;1.98;1.10;;;;;;;10.51;79.57;100887.41;10478044;28;20511;-79
2022/09/20 19:55:34;;;;;;;1.98;1.08;;;;;;;10.47;79.48;100894.53;10502674;28;20470;-79
2022/09/20 20:00:36;;;;;;;1.35;0.98;;;;;;;10.51;80.19;100893.72;10486436;28;20041;-79
2022/09/20 20:05:47;;;;;;;1.77;1.23;;;;;;;10.50;80.44;100905.78;10488398;28;20045;-76
2022/09/20 20:11:00;;;;;;;3.72;1.10;;;;;;;10.53;79.38;100907.97;10483701;28;20040;-74
2022/09/20 20:16:12;;;;;;;3.25;1.38;;;;;;;10.53;80.93;100927.19;10481521;28;20056;-74
2022/09/20 20:22:00;;;;;;;2.35;1.30;;;;;;;10.50;80.19;100927.75;10484941;28;20045;-73
2022/09/20 20:27:03;;;;;;;1.98;1.50;;;;;;;10.47;80.61;100938.44;10480387;28;20041;-74
2022/09/20 20:32:05;;;;;;;2.42;1.50;;;;;;;10.44;80.51;100942.56;10467675;28;20044;-73
2022/09/20 20:37:07;;;;;;;2.20;1.30;;;;;;;10.36;81.59;100948.56;10480632;28;20562;-73
2022/09/20 20:42:11;;;;;;;1.58;1.10;;;;;;;10.35;81.83;100957.06;10480681;28;20037;-73
2022/09/20 20:47:13;;;;;;;3.65;1.40;;;;;;;10.41;81.70;100954.09;10486612;28;20044;-73
2022/09/20 20:52:15;;;;;;;1.42;1.25;;;;;;;10.42;81.18;100971.38;10473020;28;20064;-73
2022/09/20 20:57:18;;;;;;;1.60;1.30;;;;;;;10.37;82.00;100974.91;10485042;28;20507;-73
2022/09/20 21:02:20;;;;;;;3.95;1.42;;;;;;;10.31;81.76;100981.47;10482928;28;20119;-71
2022/09/20 21:07:23;;;;;;;1.92;1.10;;;;;;;10.32;81.50;100985.88;10484888;28;20044;-73
2022/09/20 21:12:25;;;;;;;1.35;1.10;;;;;;;10.30;81.98;100985.31;10484807;28;20072;-73
2022/09/20 21:17:28;;;;;;;1.33;1.00;;;;;;;10.17;82.30;100989.38;10486654;28;20049;-73
2022/09/20 21:22:32;;;;;;;7.13;1.35;;;;;;;10.07;82.56;101003.06;10485493;28;20044;-73
2022/09/20 21:27:37;;;;;;;1.70;1.00;;;;;;;10.01;82.56;100998.63;10485966;28;20048;-74
2022/09/20 21:32:39;;;;;;;0.73;0.70;;;;;;;10.09;83.09;101002.78;10485386;28;20526;-73
2022/09/20 21:37:43;;;;;;;2.05;1.30;;;;;;;10.05;82.77;101013.44;10483984;28;20037;-78
2022/09/20 21:42:45;;;;;;;2.17;1.08;;;;;;;10.06;83.42;101008.78;10488869;28;20057;-72
2022/09/20 21:47:48;;;;;;;1.15;1.00;;;;;;;10.05;83.31;101012.63;10485004;28;20047;-73
2022/09/20 21:52:51;;;;;;;1.38;0.90;;;;;;;9.98;83.15;101015.63;10482819;28;20074;-72
2022/09/20 21:57:53;;;;;;;1.60;0.98;;;;;;;9.94;83.19;101022.75;10484335;28;20040;-73
2022/09/20 22:02:58;;;;;;;0.98;0.80;;;;;;;9.89;82.70;101026.28;10477522;28;20041;-72
2022/09/20 22:08:01;;;;;;;3.55;1.60;;;;;;;9.84;83.40;101039.94;10456819;28;20057;-71
2022/09/20 22:13:03;;;;;;;1.23;0.82;;;;;;;9.77;83.02;101036.63;10498636;28;20041;-70
2022/09/20 22:18:05;;;;;;;1.23;0.98;;;;;;;9.74;84.18;101039.09;10479581;28;20048;-72
2022/09/20 22:23:08;;;;;;;1.20;0.90;;;;;;;9.74;84.50;101045.41;10446797;28;20534;-72
2022/09/20 22:28:10;;;;;;;1.55;0.95;;;;;;;9.66;84.85;101046.72;10484246;28;20044;-72
2022/09/20 22:33:13;;;;;;;1.05;0.82;;;;;;;9.55;84.43;101057.88;10481701;28;20044;-72
2022/09/20 22:38:15;;;;;;;1.52;0.93;;;;;;;9.51;84.76;101064.97;10471488;28;20053;-73
2022/09/20 22:43:17;;;;;;;2.03;1.20;;;;;;;9.47;85.03;101067.41;10450089;28;20033;-74
2022/09/20 22:48:19;;;;;;;1.70;1.10;;;;;;;9.45;85.32;101066.84;10482525;28;20048;-73
2022/09/20 22:53:21;;;;;;;0.93;0.80;;;;;;;9.40;85.99;101076.94;10483344;28;20044;-74
2022/09/20 22:58:23;;;;;;;1.65;1.33;;;;;;;9.44;86.63;101072.59;10483076;28;20048;-73
2022/09/20 23:03:26;;;;;;;1.05;0.90;;;;;;;9.32;86.42;101079.06;10481878;28;20068;-73
2022/09/20 23:08:30;;;;;;;2.08;1.50;;;;;;;9.32;86.67;101087.28;10468756;28;20053;-73
2022/09/20 23:13:33;;;;;;;1.92;1.30;;;;;;;9.32;86.70;101086.47;10456716;28;20044;-74
2022/09/20 23:18:35;;;;;;;0.98;0.77;;;;;;;9.32;86.65;101087.28;10481776;28;20049;-77
2022/09/20 23:23:40;;;;;;;0.90;0.47;;;;;;;9.35;86.18;101094.97;10483472;28;20049;-75
2022/09/20 23:28:45;;;;;;;1.67;1.05;;;;;;;9.31;86.40;101098.50;10485251;28;20044;-78
2022/09/20 23:33:49;;;;;;;1.73;1.10;;;;;;;9.35;86.29;101094.97;10487983;28;20041;-77
2022/09/20 23:38:51;;;;;;;0.68;0.68;;;;;;;9.32;87.14;101108.38;10487871;28;20044;-77
2022/09/20 23:43:54;;;;;;;1.80;1.02;;;;;;;9.33;86.63;101101.81;10486352;28;20041;-78
2022/09/20 23:48:56;;;;;;;1.35;0.80;;;;;;;9.36;86.90;101112.22;10482323;28;20503;-78
2022/09/20 23:53:58;;;;;;;1.20;0.80;;;;;;;9.31;86.55;101106.72;10482557;28;20048;-78
2022/09/20 23:59:00;;;;;;;0.88;0.70;;;;;;;9.40;86.79;101115.31;10486604;28;20064;-77
