Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:48;;;;;;;3.00;2.90;;;;;;;1.83;100.00;96458.25;4987217;28;20225;-65
2022/01/05 00:04:16;;;;;;;3.23;3.03;;;;;;;1.84;100.00;96459.88;4988118;28;20216;-65
2022/01/05 00:06:44;;;;;;;3.27;2.97;;;;;;;1.88;100.00;96474.28;4988026;28;20754;-65
2022/01/05 00:09:12;;;;;;;3.30;3.10;;;;;;;1.83;100.00;96471.28;4988556;28;20212;-65
2022/01/05 00:11:41;;;;;;;3.23;3.03;;;;;;;1.79;100.00;96462.13;4987983;28;20230;-65
2022/01/05 00:14:09;;;;;;;3.03;2.87;;;;;;;1.85;100.00;96455.50;4988158;28;20212;-65
2022/01/05 00:16:37;;;;;;;3.53;3.23;;;;;;;1.88;100.00;96444.75;4987502;28;20216;-65
2022/01/05 00:19:06;;;;;;;3.33;3.13;;;;;;;1.87;100.00;96461.38;4987864;28;20205;-65
2022/01/05 00:21:34;;;;;;;3.63;3.43;;;;;;;1.85;100.00;96453.69;4987729;28;20225;-66
2022/01/05 00:24:02;;;;;;;5.57;3.80;;;;;;;1.81;100.00;96468.00;4987494;28;20268;-65
2022/01/05 00:26:30;;;;;;;3.20;3.00;;;;;;;1.95;100.00;96471.13;4987731;28;20761;-65
2022/01/05 00:28:58;;;;;;;2.70;2.60;;;;;;;1.91;100.00;96473.19;4987719;28;20233;-65
2022/01/05 00:31:26;;;;;;;3.27;3.03;;;;;;;1.90;100.00;96468.13;4987071;28;20269;-65
2022/01/05 00:33:54;;;;;;;3.50;3.23;;;;;;;1.93;100.00;96460.00;4987564;28;20221;-65
2022/01/05 00:36:24;;;;;;;3.00;2.80;;;;;;;1.91;100.00;96464.53;4984132;28;20701;-65
2022/01/05 00:38:52;;;;;;;4.20;3.10;;;;;;;2.01;100.00;96463.50;4987666;28;20209;-66
2022/01/05 00:41:20;;;;;;;2.47;2.37;;;;;;;1.95;100.00;96458.06;4988030;28;20595;-65
2022/01/05 00:43:48;;;;;;;3.10;2.80;;;;;;;1.91;100.00;96469.78;4987210;28;20225;-65
2022/01/05 00:46:16;;;;;;;2.70;2.60;;;;;;;1.96;100.00;96451.84;4986887;28;20209;-65
2022/01/05 00:48:44;;;;;;;2.50;2.37;;;;;;;1.94;100.00;96459.81;4987201;28;20210;-65
2022/01/05 00:51:13;;;;;;;2.70;2.53;;;;;;;1.95;100.00;96455.44;4987102;28;20587;-65
2022/01/05 00:53:43;;;;;;;2.90;2.70;;;;;;;1.95;100.00;96458.06;4987523;28;20202;-65
2022/01/05 00:56:11;;;;;;;2.77;2.67;;;;;;;1.94;100.00;96454.59;4987076;28;20216;-65
2022/01/05 00:58:39;;;;;;;2.40;2.30;;;;;;;2.05;100.00;96452.72;4986747;28;20209;-66
2022/01/05 01:01:07;;;;;;;2.80;2.60;;;;;;;1.93;100.00;96466.03;4987088;28;20222;-65
2022/01/05 01:03:36;;;;;;;2.10;2.00;;;;;;;1.92;100.00;96461.75;4987034;28;20261;-65
2022/01/05 01:06:04;;;;;;;2.80;2.63;;;;;;;2.01;100.00;96470.53;4987138;28;20210;-65
2022/01/05 01:08:32;;;;;;;2.90;2.70;;;;;;;1.95;100.00;96476.34;4987311;28;20215;-65
2022/01/05 01:11:01;;;;;;;2.80;2.60;;;;;;;1.99;100.00;96472.47;4987237;28;20224;-65
2022/01/05 01:13:29;;;;;;;2.93;2.63;;;;;;;1.92;100.00;96456.53;4986973;28;20194;-65
2022/01/05 01:15:57;;;;;;;3.30;3.10;;;;;;;1.97;100.00;96448.28;4987324;28;20209;-65
2022/01/05 01:18:25;;;;;;;3.10;2.90;;;;;;;2.07;100.00;96445.56;4986920;28;20213;-65
2022/01/05 01:20:53;;;;;;;2.90;2.70;;;;;;;2.03;100.00;96451.09;4986968;28;20221;-66
2022/01/05 01:23:23;;;;;;;2.83;2.63;;;;;;;2.03;100.00;96440.63;4987022;28;20230;-65
2022/01/05 01:25:52;;;;;;;2.77;2.60;;;;;;;2.03;100.00;96439.84;4987193;28;20240;-65
2022/01/05 01:28:23;;;;;;;3.03;2.93;;;;;;;2.02;100.00;96446.84;4986312;28;20400;-65
2022/01/05 01:30:51;;;;;;;3.10;2.90;;;;;;;2.08;100.00;96436.75;4986758;28;20236;-65
2022/01/05 01:33:20;;;;;;;2.63;2.50;;;;;;;2.04;100.00;96423.19;4987277;28;20198;-65
2022/01/05 01:35:48;;;;;;;3.03;2.83;;;;;;;2.06;100.00;96417.78;4986947;28;20705;-65
2022/01/05 01:38:17;;;;;;;2.70;2.60;;;;;;;2.09;100.00;96410.50;4986494;28;20202;-65
2022/01/05 01:40:44;;;;;;;3.13;2.93;;;;;;;2.15;100.00;96407.28;4986742;28;20234;-66
2022/01/05 01:43:12;;;;;;;2.97;2.77;;;;;;;2.10;100.00;96406.91;4989285;28;20229;-65
2022/01/05 01:45:42;;;;;;;3.13;2.93;;;;;;;2.12;100.00;96401.53;4991151;28;20835;-65
2022/01/05 01:48:10;;;;;;;3.43;3.13;;;;;;;2.15;100.00;96403.84;4990894;28;20202;-66
2022/01/05 01:50:39;;;;;;;2.50;2.40;;;;;;;2.12;100.00;96397.13;4987345;28;20214;-66
2022/01/05 01:53:07;;;;;;;2.77;2.57;;;;;;;2.09;100.00;96402.66;4990603;28;20440;-66
2022/01/05 01:55:35;;;;;;;3.00;2.80;;;;;;;2.11;100.00;96399.91;4990586;28;20287;-66
2022/01/05 01:58:04;;;;;;;3.30;3.00;;;;;;;2.20;100.00;96392.94;4989984;28;20229;-66
2022/01/05 02:00:32;;;;;;;2.47;2.37;;;;;;;2.24;100.00;96395.09;4990675;28;20729;-66
2022/01/05 02:03:02;;;;;;;2.40;2.30;;;;;;;2.21;100.00;96398.03;4990310;28;20228;-65
2022/01/05 02:05:30;;;;;;;3.50;3.30;;;;;;;2.20;100.00;96400.78;4990986;28;20197;-66
2022/01/05 02:07:59;;;;;;;3.20;2.90;;;;;;;2.19;100.00;96396.50;4990170;28;20205;-66
2022/01/05 02:10:27;;;;;;;3.00;2.80;;;;;;;2.23;100.00;96400.47;4990252;28;20221;-66
2022/01/05 02:12:55;;;;;;;3.40;3.10;;;;;;;2.25;100.00;96403.75;4990412;28;20249;-66
2022/01/05 02:15:23;;;;;;;3.10;2.90;;;;;;;2.20;100.00;96419.06;4990355;28;20202;-66
2022/01/05 02:17:56;;;;;;;3.10;2.90;;;;;;;2.19;100.00;96409.59;4990276;28;20214;-66
2022/01/05 02:20:27;;;;;;;3.07;2.87;;;;;;;2.26;100.00;96416.69;4990188;28;20206;-65
2022/01/05 02:22:57;;;;;;;3.37;3.17;;;;;;;2.22;100.00;96415.34;4989834;28;20222;-66
2022/01/05 02:25:26;;;;;;;2.70;2.60;;;;;;;2.23;100.00;96416.16;4990157;28;20202;-66
2022/01/05 02:27:56;;;;;;;3.20;3.00;;;;;;;2.28;100.00;96413.94;4989608;28;20288;-66
2022/01/05 02:30:27;;;;;;;3.10;2.90;;;;;;;2.25;100.00;96430.72;4989918;28;20202;-65
2022/01/05 02:32:56;;;;;;;3.20;2.90;;;;;;;2.35;100.00;96419.34;4989900;28;20205;-66
2022/01/05 02:35:24;;;;;;;3.13;2.93;;;;;;;2.35;100.00;96407.13;4989562;28;20271;-66
2022/01/05 02:37:54;;;;;;;3.10;2.90;;;;;;;2.33;100.00;96416.06;4989979;28;20586;-65
2022/01/05 02:40:24;;;;;;;2.87;2.67;;;;;;;2.28;100.00;96419.97;4989964;28;20204;-66
2022/01/05 02:42:54;;;;;;;2.57;2.47;;;;;;;2.36;100.00;96402.69;4989419;28;20662;-65
2022/01/05 02:45:22;;;;;;;2.97;2.77;;;;;;;2.32;100.00;96399.59;4989826;28;20201;-66
2022/01/05 02:47:51;;;;;;;2.60;2.43;;;;;;;2.39;100.00;96399.78;4989200;28;20201;-66
2022/01/05 02:50:19;;;;;;;2.73;2.50;;;;;;;2.33;100.00;96400.38;4988654;28;20268;-66
2022/01/05 02:52:47;;;;;;;2.90;2.70;;;;;;;2.39;100.00;96410.25;4986998;28;20197;-66
2022/01/05 02:55:15;;;;;;;3.67;2.77;;;;;;;2.34;100.00;96413.31;4987212;28;20224;-66
2022/01/05 02:57:44;;;;;;;2.87;2.67;;;;;;;2.40;100.00;96423.16;4987974;28;20220;-66
2022/01/05 03:00:15;;;;;;;2.73;2.50;;;;;;;2.42;100.00;96408.16;4988514;28;20233;-66
2022/01/05 03:02:43;;;;;;;2.47;2.37;;;;;;;2.46;100.00;96422.56;4988066;28;20225;-66
2022/01/05 03:05:12;;;;;;;2.43;2.30;;;;;;;2.42;100.00;96420.38;4988905;28;20230;-67
2022/01/05 03:07:40;;;;;;;2.23;2.13;;;;;;;2.41;100.00;96430.03;4989894;28;20217;-66
2022/01/05 03:10:09;;;;;;;2.50;2.33;;;;;;;2.40;100.00;96423.16;4986199;28;20205;-66
2022/01/05 03:12:39;;;;;;;2.60;2.50;;;;;;;2.43;100.00;96407.19;4989190;28;20606;-72
2022/01/05 03:15:10;;;;;;;2.43;2.33;;;;;;;2.60;100.00;96418.59;4987368;28;20859;-72
2022/01/05 03:17:38;;;;;;;2.50;2.40;;;;;;;2.61;100.00;96416.78;4988302;28;20213;-72
2022/01/05 03:20:08;;;;;;;2.50;2.30;;;;;;;2.62;100.00;96412.38;4988512;28;20198;-73
2022/01/05 03:22:36;;;;;;;2.30;2.20;;;;;;;2.66;100.00;96406.69;4985775;28;20228;-72
2022/01/05 03:25:05;;;;;;;2.30;2.17;;;;;;;2.73;100.00;96399.88;4988883;28;20229;-65
2022/01/05 03:27:34;;;;;;;2.63;2.43;;;;;;;2.63;100.00;96403.56;4989556;28;20216;-65
2022/01/05 03:30:02;;;;;;;2.43;2.33;;;;;;;2.67;100.00;96408.34;4988804;28;20709;-65
2022/01/05 03:32:42;;;;;;;3.40;2.23;;;;;;;2.63;100.00;96396.50;4988621;28;20232;-65
2022/01/05 03:35:10;;;;;;;1.93;1.83;;;;;;;2.64;100.00;96400.78;4989345;28;20527;-65
2022/01/05 03:37:38;;;;;;;2.70;2.50;;;;;;;2.60;100.00;96394.22;4985482;28;20256;-65
2022/01/05 03:40:07;;;;;;;3.50;2.30;;;;;;;2.62;100.00;96402.72;4987273;28;20213;-64
2022/01/05 03:42:35;;;;;;;2.87;2.67;;;;;;;2.58;100.00;96401.38;4989216;28;20275;-65
2022/01/05 03:45:03;;;;;;;2.63;2.47;;;;;;;2.64;100.00;96399.97;4988617;28;20236;-65
2022/01/05 03:47:32;;;;;;;2.10;2.00;;;;;;;2.56;100.00;96408.56;4989336;28;20206;-65
2022/01/05 03:50:00;;;;;;;2.67;2.47;;;;;;;2.56;100.00;96412.03;4989082;28;20213;-65
2022/01/05 03:52:28;;;;;;;3.60;2.47;;;;;;;2.60;100.00;96405.50;4988749;28;20256;-65
2022/01/05 03:54:56;;;;;;;1.63;1.57;;;;;;;2.56;100.00;96405.94;4989173;28;20201;-65
2022/01/05 03:57:24;;;;;;;2.23;2.10;;;;;;;2.54;100.00;96413.13;4989127;28;20201;-64
2022/01/05 03:59:52;;;;;;;2.10;2.00;;;;;;;2.55;100.00;96414.78;4989434;28;20197;-65
2022/01/05 04:02:21;;;;;;;1.90;1.80;;;;;;;2.56;100.00;96421.66;4988975;28;20296;-65
2022/01/05 04:04:51;;;;;;;2.10;1.90;;;;;;;2.58;100.00;96420.53;4988675;28;20597;-65
2022/01/05 04:07:19;;;;;;;2.13;2.03;;;;;;;2.59;100.00;96416.94;4989130;28;20206;-65
2022/01/05 04:09:47;;;;;;;2.00;1.90;;;;;;;2.62;100.00;96415.78;4988608;28;20209;-64
2022/01/05 04:12:15;;;;;;;1.80;1.70;;;;;;;2.65;100.00;96417.31;4988798;28;20280;-65
2022/01/05 04:14:43;;;;;;;1.90;1.80;;;;;;;2.64;100.00;96429.53;4988904;28;20670;-65
2022/01/05 04:17:11;;;;;;;1.90;1.80;;;;;;;2.65;100.00;96431.22;4989044;28;20617;-65
2022/01/05 04:19:39;;;;;;;1.70;1.60;;;;;;;2.68;100.00;96423.06;4988765;28;20697;-65
2022/01/05 04:22:09;;;;;;;1.30;1.30;;;;;;;2.66;100.00;96432.03;4988429;28;20228;-65
2022/01/05 04:24:36;;;;;;;1.80;1.70;;;;;;;2.71;100.00;96419.31;4985117;28;20225;-64
2022/01/05 04:27:05;;;;;;;1.57;1.47;;;;;;;2.73;100.00;96412.13;4988646;28;20213;-65
2022/01/05 04:29:33;;;;;;;1.57;1.47;;;;;;;2.72;100.00;96423.56;4988515;28;20676;-64
2022/01/05 04:32:08;;;;;;;1.40;1.40;;;;;;;2.72;100.00;96418.31;4988617;28;20221;-65
2022/01/05 04:34:36;;;;;;;1.90;1.80;;;;;;;2.70;100.00;96422.88;4984729;28;20209;-64
2022/01/05 04:37:25;;;;;;;1.80;1.70;;;;;;;2.76;100.00;96432.75;4987289;28;20260;-65
2022/01/05 04:39:53;;;;;;;1.10;1.10;;;;;;;2.78;100.00;96411.66;4987728;28;20280;-65
2022/01/05 04:42:21;;;;;;;1.73;1.63;;;;;;;2.77;100.00;96416.06;4986371;28;20304;-65
2022/01/05 04:44:49;;;;;;;1.40;1.40;;;;;;;2.78;100.00;96417.72;4988343;28;20221;-65
2022/01/05 04:47:17;;;;;;;1.40;1.40;;;;;;;2.78;100.00;96422.94;4988229;28;20201;-65
2022/01/05 04:49:45;;;;;;;1.40;1.40;;;;;;;2.81;100.00;96430.47;4988219;28;20214;-65
2022/01/05 04:52:14;;;;;;;1.30;1.30;;;;;;;2.83;100.00;96430.34;4987724;28;20733;-65
2022/01/05 04:54:43;;;;;;;1.33;1.33;;;;;;;2.82;100.00;96426.88;4988203;28;20206;-65
2022/01/05 04:57:11;;;;;;;1.17;1.17;;;;;;;2.85;100.00;96425.78;4988190;28;20209;-65
2022/01/05 04:59:39;;;;;;;0.93;0.93;;;;;;;2.82;100.00;96420.84;4985509;28;20206;-64
2022/01/05 05:02:07;;;;;;;0.90;0.90;;;;;;;2.76;100.00;96422.28;4983955;28;20226;-64
2022/01/05 05:04:35;;;;;;;1.00;1.00;;;;;;;2.84;100.00;96417.13;4987236;28;20743;-65
2022/01/05 05:07:05;;;;;;;1.00;1.00;;;;;;;2.80;100.00;96412.34;4986898;28;20209;-65
2022/01/05 05:09:33;;;;;;;1.13;1.13;;;;;;;2.76;100.00;96424.88;4987179;28;20621;-65
2022/01/05 05:12:03;;;;;;;1.77;1.67;;;;;;;2.79;100.00;96419.34;4987298;28;20229;-65
2022/01/05 05:14:31;;;;;;;0.97;0.97;;;;;;;2.80;100.00;96412.34;4987294;28;20202;-64
2022/01/05 05:17:00;;;;;;;1.37;1.37;;;;;;;2.80;100.00;96422.81;4986240;28;20575;-65
2022/01/05 05:19:28;;;;;;;1.23;1.23;;;;;;;2.80;100.00;96417.56;4987128;28;20264;-64
2022/01/05 05:21:56;;;;;;;0.97;0.97;;;;;;;2.78;100.00;96415.09;4987078;28;20232;-65
2022/01/05 05:24:24;;;;;;;1.20;1.20;;;;;;;2.78;100.00;96422.13;4986623;28;20212;-64
2022/01/05 05:26:52;;;;;;;1.00;1.00;;;;;;;2.73;100.00;96419.97;4986034;28;20673;-64
2022/01/05 05:29:21;;;;;;;1.10;1.10;;;;;;;2.80;100.00;96426.22;4987154;28;20205;-65
2022/01/05 05:31:49;;;;;;;1.07;1.07;;;;;;;2.82;100.00;96426.09;4986761;28;20225;-65
2022/01/05 05:34:17;;;;;;;0.90;0.90;;;;;;;2.84;100.00;96419.72;4984296;28;20197;-65
2022/01/05 05:36:45;;;;;;;1.43;1.33;;;;;;;2.83;100.00;96422.50;4986445;28;20665;-65
2022/01/05 05:39:13;;;;;;;1.30;1.30;;;;;;;2.81;100.00;96427.84;4986611;28;20629;-65
2022/01/05 05:41:41;;;;;;;1.83;1.73;;;;;;;2.81;100.00;96414.78;4986771;28;20252;-65
2022/01/05 05:44:09;;;;;;;1.13;1.13;;;;;;;2.77;100.00;96421.28;4985830;28;20201;-65
2022/01/05 05:46:38;;;;;;;1.30;1.23;;;;;;;2.84;100.00;96418.91;4982787;28;20230;-65
2022/01/05 05:49:06;;;;;;;1.33;1.33;;;;;;;2.85;100.00;96415.31;4983440;28;20206;-65
2022/01/05 05:51:34;;;;;;;1.20;1.20;;;;;;;2.89;100.00;96417.47;4986874;28;20248;-65
2022/01/05 05:54:03;;;;;;;1.57;1.57;;;;;;;2.91;100.00;96416.50;4987380;28;20201;-65
2022/01/05 05:56:32;;;;;;;1.10;1.10;;;;;;;2.86;100.00;96404.69;4987517;28;20597;-65
2022/01/05 05:58:59;;;;;;;1.10;1.10;;;;;;;2.90;100.00;96407.81;4987023;28;20229;-65
2022/01/05 06:01:29;;;;;;;1.07;1.07;;;;;;;2.89;100.00;96414.84;4986572;28;20226;-65
2022/01/05 06:03:59;;;;;;;1.13;1.13;;;;;;;2.89;100.00;96416.63;4987082;28;20209;-64
2022/01/05 06:06:27;;;;;;;1.27;1.27;;;;;;;2.91;100.00;96433.00;4987521;28;20221;-65
2022/01/05 06:08:55;;;;;;;1.10;1.10;;;;;;;2.87;100.00;96424.66;4986303;28;20578;-65
2022/01/05 06:11:23;;;;;;;0.80;0.80;;;;;;;2.87;100.00;96440.34;4986737;28;20229;-65
2022/01/05 06:13:52;;;;;;;0.87;0.87;;;;;;;2.92;100.00;96426.78;4987358;28;20206;-65
2022/01/05 06:16:21;;;;;;;0.80;0.80;;;;;;;2.94;100.00;96435.31;4987132;28;20216;-65
2022/01/05 06:18:50;;;;;;;0.97;0.97;;;;;;;3.00;100.00;96433.88;4986391;28;20708;-65
2022/01/05 06:21:19;;;;;;;1.17;1.17;;;;;;;2.93;100.00;96441.50;4986612;28;20446;-65
2022/01/05 06:23:47;;;;;;;0.90;0.90;;;;;;;2.96;100.00;96451.69;4987132;28;20202;-65
2022/01/05 06:26:15;;;;;;;0.80;0.80;;;;;;;2.94;100.00;96464.09;4987037;28;20241;-65
2022/01/05 06:28:43;;;;;;;1.10;1.10;;;;;;;2.96;100.00;96461.34;4988556;28;20213;-65
2022/01/05 06:31:11;;;;;;;1.30;1.20;;;;;;;2.94;100.00;96481.59;4991103;28;20221;-65
2022/01/05 06:33:39;;;;;;;0.80;0.80;;;;;;;2.92;100.00;96517.56;4990796;28;20732;-65
2022/01/05 06:36:07;;;;;;;15.70;8.90;;;;;;;2.84;100.00;96558.41;4987336;28;20221;-65
2022/01/05 06:38:36;;;;;;;13.70;10.83;;;;;;;2.64;100.00;96539.41;4989792;28;20202;-65
2022/01/05 06:41:04;;;;;;;2.13;1.97;;;;;;;2.35;100.00;96523.94;4990456;28;20221;-67
2022/01/05 06:43:32;;;;;;;12.70;10.80;;;;;;;2.22;100.00;96547.81;4990747;28;20197;-65
2022/01/05 06:46:00;;;;;;;4.23;3.87;;;;;;;2.16;100.00;96563.13;4990531;28;20233;-64
2022/01/05 06:48:28;;;;;;;1.97;1.87;;;;;;;2.07;100.00;96569.22;4990123;28;20241;-65
2022/01/05 06:50:56;;;;;;;3.30;3.10;;;;;;;1.87;100.00;96599.84;4990044;28;20229;-65
2022/01/05 06:53:24;;;;;;;3.13;2.93;;;;;;;1.68;100.00;96596.31;4990582;28;20202;-65
2022/01/05 06:55:53;;;;;;;8.03;7.33;;;;;;;1.56;100.00;96608.75;4989312;28;20202;-64
2022/01/05 06:58:21;;;;;;;4.20;3.90;;;;;;;1.44;100.00;96621.13;4990071;28;20205;-65
2022/01/05 07:00:49;;;;;;;1.80;1.70;;;;;;;1.32;100.00;96622.25;4990021;28;20230;-65
2022/01/05 07:03:17;;;;;;;2.23;1.00;;;;;;;1.30;100.00;96642.44;4988695;28;20704;-67
2022/01/05 07:05:45;;;;;;;1.80;1.70;;;;;;;1.25;100.00;96644.66;4989394;28;20706;-64
2022/01/05 07:08:13;;;;;;;2.07;1.73;;;;;;;1.21;100.00;96675.44;4989849;28;20202;-65
2022/01/05 07:10:41;;;;;;;1.83;1.73;;;;;;;1.17;100.00;96668.84;4988793;28;20237;-65
2022/01/05 07:13:10;;;;;;;2.30;2.10;;;;;;;1.06;100.00;96692.44;4989150;28;20212;-65
2022/01/05 07:15:38;;;;;;;1.37;1.30;;;;;;;0.97;100.00;96691.50;4986598;28;20208;-65
2022/01/05 07:18:06;;;;;;;1.10;1.00;;;;;;;0.94;100.00;96702.16;4989554;28;20206;-65
2022/01/05 07:20:34;;;;;;;1.00;1.00;;;;;;;0.89;100.00;96705.22;4989382;28;20210;-65
2022/01/05 07:23:02;;;;;;;2.77;2.67;;;;;;;0.90;100.00;96706.84;4989593;28;20206;-65
2022/01/05 07:25:30;;;;;;;1.70;1.50;;;;;;;0.93;100.00;96722.22;4989993;28;20206;-65
2022/01/05 07:27:58;;;;;;;0.90;0.90;;;;;;;0.93;100.00;96717.00;4988294;28;20198;-65
2022/01/05 07:30:28;;;;;;;0.80;0.80;;;;;;;0.91;100.00;96739.81;4988529;28;20202;-65
2022/01/05 07:32:56;;;;;;;1.00;0.90;;;;;;;0.93;100.00;96731.81;4989542;28;20220;-66
2022/01/05 07:35:24;;;;;;;2.47;1.27;;;;;;;0.95;100.00;96733.34;4989728;28;20202;-65
2022/01/05 07:37:52;;;;;;;1.07;1.07;;;;;;;0.91;100.00;96728.53;4989614;28;20204;-65
2022/01/05 07:40:20;;;;;;;0.90;0.90;;;;;;;0.94;100.00;96744.75;4988897;28;20206;-65
2022/01/05 07:42:48;;;;;;;1.20;1.10;;;;;;;0.90;100.00;96756.41;4989556;28;20215;-65
2022/01/05 07:45:17;;;;;;;2.20;1.93;;;;;;;0.82;100.00;96761.47;4989373;28;20298;-65
2022/01/05 07:47:46;;;;;;;1.90;1.80;;;;;;;0.81;100.00;96757.22;4989161;28;20257;-65
2022/01/05 07:50:15;;;;;;;4.83;1.47;;;;;;;0.72;100.00;96757.03;4989430;28;20256;-65
2022/01/05 07:52:44;;;;;;;1.37;1.27;;;;;;;0.70;100.00;96776.41;4989266;28;20221;-65
2022/01/05 07:55:13;;;;;;;2.60;2.20;;;;;;;0.73;100.00;96783.97;4989213;28;20237;-65
2022/01/05 07:57:41;;;;;;;2.20;2.10;;;;;;;0.76;100.00;96788.91;4989232;28;20205;-65
2022/01/05 08:00:10;;;;;;;3.60;3.30;;;;;;;0.71;100.00;96797.13;4989139;28;20205;-65
2022/01/05 08:02:38;;;;;;;2.07;1.97;;;;;;;0.74;100.00;96801.25;4985570;28;20448;-65
2022/01/05 08:05:08;;;;;;;3.93;1.80;;;;;;;0.71;100.00;96807.53;4985419;28;20300;-65
2022/01/05 08:07:36;;;;;;;1.10;1.10;;;;;;;0.72;100.00;96822.22;4989165;28;20226;-65
2022/01/05 08:10:05;;;;;;;2.73;2.53;;;;;;;0.69;100.00;96822.50;4988896;28;20209;-65
2022/01/05 08:12:33;;;;;;;1.60;1.60;;;;;;;0.72;100.00;96827.44;4989127;28;20213;-66
2022/01/05 08:15:01;;;;;;;2.77;2.57;;;;;;;0.78;100.00;96840.94;4988916;28;20796;-66
2022/01/05 08:17:29;;;;;;;3.37;3.17;;;;;;;0.75;100.00;96843.78;4988701;28;20441;-66
2022/01/05 08:19:57;;;;;;;2.63;2.53;;;;;;;0.76;100.00;96855.88;4988670;28;20213;-66
2022/01/05 08:22:26;;;;;;;3.10;2.90;;;;;;;0.80;100.00;96847.66;4988995;28;20634;-66
2022/01/05 08:24:54;;;;;;;2.10;1.90;;;;;;;0.78;100.00;96859.22;4988881;28;20211;-65
2022/01/05 08:27:22;;;;;;;2.50;2.30;;;;;;;0.80;100.00;96863.31;4988732;28;20218;-65
2022/01/05 08:29:50;;;;;;;5.80;2.90;;;;;;;0.79;100.00;96869.50;4988584;28;20221;-66
2022/01/05 08:32:18;;;;;;;4.50;4.10;;;;;;;0.88;100.00;96877.50;4988430;28;20698;-65
2022/01/05 08:34:46;;;;;;;4.37;3.70;;;;;;;0.89;100.00;96877.38;4988484;28;20208;-66
2022/01/05 08:37:15;;;;;;;6.00;2.70;;;;;;;0.92;100.00;96876.25;4987804;28;20725;-66
2022/01/05 08:39:45;;;;;;;2.87;2.30;;;;;;;0.88;100.00;96890.53;4988558;28;20197;-66
2022/01/05 08:42:13;;;;;;;2.50;2.40;;;;;;;0.88;100.00;96893.97;4988565;28;20225;-65
2022/01/05 08:44:41;;;;;;;2.80;2.60;;;;;;;0.82;100.00;96903.13;4988063;28;20276;-65
2022/01/05 08:47:09;;;;;;;3.20;2.90;;;;;;;0.84;100.00;96909.06;4988118;28;20218;-65
2022/01/05 08:49:37;;;;;;;2.23;2.10;;;;;;;0.65;100.00;96916.78;4984351;28;20686;-65
2022/01/05 08:52:05;;;;;;;2.97;2.63;;;;;;;0.52;100.00;96919.56;4987882;28;20240;-65
2022/01/05 08:54:34;;;;;;;4.67;3.27;;;;;;;0.51;100.00;96920.53;4988036;28;20623;-65
2022/01/05 08:57:04;;;;;;;3.93;3.63;;;;;;;0.46;100.00;96920.91;4987928;28;20686;-66
2022/01/05 08:59:32;;;;;;;3.00;2.80;;;;;;;0.47;100.00;96916.53;4987913;28;20202;-65
2022/01/05 09:02:00;;;;;;;4.97;3.50;;;;;;;0.47;100.00;96925.16;4987906;28;20468;-65
2022/01/05 09:04:28;;;;;;;3.13;2.93;;;;;;;0.46;100.00;96920.09;4987970;28;20213;-65
2022/01/05 09:06:56;;;;;;;5.87;4.03;;;;;;;0.50;100.00;96930.13;4987819;28;20229;-65
2022/01/05 09:09:25;;;;;;;4.83;3.50;;;;;;;0.48;100.00;96921.59;4987939;28;20737;-65
2022/01/05 09:11:53;;;;;;;3.90;3.57;;;;;;;0.52;100.00;96933.44;4987947;28;20264;-65
2022/01/05 09:14:22;;;;;;;7.17;5.07;;;;;;;0.63;100.00;96937.75;4987757;28;20198;-65
2022/01/05 09:16:51;;;;;;;4.07;3.77;;;;;;;0.61;100.00;96941.47;4987568;28;20590;-65
2022/01/05 09:19:19;;;;;;;3.70;3.37;;;;;;;0.56;100.00;96947.03;4987842;28;20819;-65
2022/01/05 09:21:49;;;;;;;7.77;3.83;;;;;;;0.51;100.00;96959.63;4987939;28;20320;-65
2022/01/05 09:24:39;;;;;;;3.73;3.30;;;;;;;0.54;100.00;96967.19;4988096;28;20357;-65
2022/01/05 09:27:07;;;;;;;4.60;4.23;;;;;;;0.54;100.00;96975.84;4983658;28;20229;-65
2022/01/05 09:29:41;;;;;;;4.13;3.70;;;;;;;0.53;100.00;96968.16;4988045;28;20449;-65
2022/01/05 09:32:10;;;;;;;4.40;4.00;;;;;;;0.47;100.00;96964.25;4984368;28;20232;-65
2022/01/05 09:34:38;;;;;;;3.60;3.40;;;;;;;0.45;100.00;96976.59;4984371;28;20205;-65
2022/01/05 09:37:12;;;;;;;6.77;3.23;;;;;;;0.43;100.00;96983.72;4983502;28;20198;-65
2022/01/05 09:42:25;;;;;;;5.20;3.40;;;;;;;0.40;100.00;96997.84;4987335;28;20225;-66
2022/01/05 09:44:54;;;;;;;3.43;3.23;;;;;;;0.44;100.00;96998.41;4987791;28;20445;-65
2022/01/05 09:47:33;;;;;;;5.47;3.30;;;;;;;0.43;100.00;97005.41;4987176;28;20225;-65
2022/01/05 09:50:04;;;;;;;2.47;2.23;;;;;;;0.40;100.00;97008.28;4987670;28;20205;-65
2022/01/05 09:52:32;;;;;;;3.07;2.20;;;;;;;0.45;100.00;97020.91;4987310;28;20626;-65
2022/01/05 09:55:00;;;;;;;2.27;2.17;;;;;;;0.52;100.00;97016.84;4987718;28;20441;-65
2022/01/05 09:57:29;;;;;;;2.63;2.33;;;;;;;0.45;100.00;97023.53;4987253;28;20205;-65
2022/01/05 09:59:58;;;;;;;2.77;2.40;;;;;;;0.50;100.00;97026.59;4987626;28;20202;-65
2022/01/05 10:02:28;;;;;;;5.30;2.90;;;;;;;0.65;100.00;97021.91;4988189;28;20329;-66
2022/01/05 10:04:57;;;;;;;3.17;2.30;;;;;;;0.67;100.00;97035.63;4991328;28;20706;-65
2022/01/05 10:07:25;;;;;;;2.77;2.57;;;;;;;0.63;100.00;97028.22;4991270;28;20240;-66
2022/01/05 10:09:53;;;;;;;6.70;5.40;;;;;;;0.47;100.00;97026.03;4991284;28;20194;-65
2022/01/05 10:12:21;;;;;;;14.90;10.33;;;;;;;0.37;100.00;97028.53;4991155;28;20468;-65
2022/01/05 10:14:49;;;;;;;4.07;2.33;;;;;;;0.39;100.00;97034.44;4990974;28;20209;-65
2022/01/05 10:17:28;;;;;;;2.27;2.07;;;;;;;0.44;100.00;97042.72;4991119;28;20444;-65
2022/01/05 10:19:56;;;;;;;2.20;1.93;;;;;;;0.57;100.00;97053.84;4991302;28;20573;-66
2022/01/05 10:22:29;;;;;;;2.97;2.77;;;;;;;0.63;100.00;97047.28;4991156;28;20217;-66
2022/01/05 10:24:57;;;;;;;2.00;1.83;;;;;;;0.70;100.00;97045.00;4990666;28;20267;-65
2022/01/05 10:27:27;;;;;;;2.03;1.57;;;;;;;0.62;100.00;97044.81;4990831;28;20229;-65
2022/01/05 10:29:57;;;;;;;5.97;4.10;;;;;;;0.64;100.00;97050.72;4991245;28;20202;-66
2022/01/05 10:32:27;;;;;;;3.30;2.57;;;;;;;0.65;100.00;97047.16;4990912;28;20284;-65
2022/01/05 10:35:06;;;;;;;2.93;1.67;;;;;;;0.62;100.00;97055.25;4990614;28;20685;-66
2022/01/05 10:37:35;;;;;;;5.10;4.37;;;;;;;0.76;100.00;97062.75;4990722;28;20207;-65
2022/01/05 10:40:09;;;;;;;2.90;2.53;;;;;;;0.90;100.00;97077.28;4990507;28;20290;-65
2022/01/05 10:42:39;;;;;;;2.47;2.30;;;;;;;1.07;100.00;97068.06;4987082;28;20228;-65
2022/01/05 10:45:10;;;;;;;3.03;1.73;;;;;;;0.95;100.00;97077.72;4990526;28;20216;-65
2022/01/05 10:47:40;;;;;;;1.97;1.87;;;;;;;0.92;100.00;97084.97;4990466;28;20748;-65
2022/01/05 10:50:18;;;;;;;4.83;1.73;;;;;;;0.94;100.00;97093.50;4990701;28;20564;-65
2022/01/05 10:52:53;;;;;;;1.63;1.53;;;;;;;0.82;100.00;97079.69;4988133;28;20221;-65
2022/01/05 10:55:24;;;;;;;3.17;1.97;;;;;;;0.82;100.00;97083.13;4990235;28;20209;-66
2022/01/05 10:57:59;;;;;;;2.13;1.93;;;;;;;0.70;100.00;97078.91;4990426;28;20248;-66
2022/01/05 11:00:33;;;;;;;3.37;2.33;;;;;;;0.68;100.00;97083.41;4990708;28;20205;-67
2022/01/05 11:03:03;;;;;;;2.57;2.20;;;;;;;0.49;100.00;97084.88;4990619;28;20217;-65
2022/01/05 11:05:31;;;;;;;3.40;1.90;;;;;;;0.45;100.00;97087.88;4990307;28;20201;-65
2022/01/05 11:08:09;;;;;;;5.97;1.90;;;;;;;0.60;100.00;97084.03;4989764;28;20225;-65
2022/01/05 11:10:37;;;;;;;3.97;2.23;;;;;;;0.69;100.00;97090.28;4986155;28;20217;-65
2022/01/05 11:13:05;;;;;;;4.20;1.80;;;;;;;0.72;100.00;97083.03;4990232;28;20890;-65
2022/01/05 11:15:34;;;;;;;3.27;1.70;;;;;;;0.74;100.00;97079.47;4989207;28;20213;-65
2022/01/05 11:18:15;;;;;;;1.53;1.43;;;;;;;0.75;100.00;97087.19;4990216;28;20197;-65
2022/01/05 11:20:47;;;;;;;3.40;1.83;;;;;;;0.82;100.00;97077.91;4990257;28;20226;-65
2022/01/05 11:23:15;;;;;;;3.37;1.63;;;;;;;0.94;100.00;97089.13;4989908;28;20205;-65
2022/01/05 11:25:44;;;;;;;4.13;2.00;;;;;;;0.97;100.00;97099.31;4989793;28;20205;-65
2022/01/05 11:28:14;;;;;;;3.17;1.87;;;;;;;0.85;100.00;97093.31;4989298;28;20235;-66
2022/01/05 11:30:43;;;;;;;2.90;1.80;;;;;;;0.81;100.00;97104.13;4990141;28;20230;-66
2022/01/05 11:33:14;;;;;;;1.70;1.60;;;;;;;0.80;100.00;97103.28;4989766;28;20256;-66
2022/01/05 11:35:42;;;;;;;2.73;2.10;;;;;;;0.85;100.00;97095.09;4989628;28;20245;-66
2022/01/05 11:38:10;;;;;;;4.20;2.27;;;;;;;0.67;100.00;97106.06;4989410;28;20437;-66
2022/01/05 11:40:40;;;;;;;3.87;2.17;;;;;;;0.70;100.00;97105.81;4986098;28;20202;-66
2022/01/05 11:43:09;;;;;;;1.80;1.70;;;;;;;0.94;100.00;97093.50;4989401;28;20209;-66
2022/01/05 11:45:45;;;;;;;3.20;2.37;;;;;;;1.15;100.00;97099.56;4989535;28;20216;-66