Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 09:15:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5070285;28;20486;-70
2023/12/30 09:17:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5059219;28;20028;-70
2023/12/30 09:19:57;;;;;;;0.00;0.00;;;16.30;99.40;;;;;;5065036;28;20028;-71
2023/12/30 09:22:22;;;;;;;0.00;0.00;;;16.60;98.40;;;;;;5055262;28;20017;-71
2023/12/30 09:24:48;;;;;;;0.00;0.00;;;16.90;97.20;;;;;;5045135;28;20027;-69
2023/12/30 09:27:14;;;;;;;0.00;0.00;;;16.90;97.00;;;;;;5057396;28;20139;-69
2023/12/30 09:29:40;;;;;;;0.00;0.00;;;17.30;96.90;;;;;;5068416;28;20465;-69
2023/12/30 09:32:07;;;;;;;0.00;0.00;;;18.40;95.60;;;;;;5043864;28;20120;-69
2023/12/30 09:34:33;;;;;;;0.00;0.00;;;19.60;93.50;;;;;;5064051;28;20278;-70
2023/12/30 09:36:58;;;;;;;0.00;0.00;;;20.70;91.00;;;;;;5060665;28;20497;-70
2023/12/30 09:39:24;;;;;;;0.00;0.00;;;21.10;89.60;;;;;;5062369;28;20511;-70
2023/12/30 09:41:50;;;;;;;0.00;0.00;;;20.90;88.00;;;;;;5064106;28;20372;-70
2023/12/30 09:44:18;;;;;;;0.00;0.00;;;20.90;85.90;;;;;;5059663;28;20596;-70
2023/12/30 09:46:46;;;;;;;0.00;0.00;;;20.70;84.80;;;;;;5059234;28;20023;-71
2023/12/30 09:49:14;;;;;;;0.00;0.00;;;20.00;85.70;;;;;;5063211;28;20429;-69
2023/12/30 09:51:40;;;;;;;0.00;0.00;;;20.40;85.50;;;;;;5067899;28;20024;-69
2023/12/30 09:54:05;;;;;;;0.00;0.00;;;21.40;83.20;;;;;;5061658;28;20024;-67
2023/12/30 09:56:32;;;;;;;0.00;0.00;;;22.40;81.20;;;;;;5045664;28;20024;-68
2023/12/30 09:58:57;;;;;;;;;;;23.60;78.40;;;;;;5056327;28;20035;-68
2023/12/30 10:01:24;;;;;;;0.00;0.00;;;23.70;76.40;;;;;;5061080;28;20275;-67
2023/12/30 10:03:51;;;;;;;0.00;0.00;;;23.60;75.30;;;;;;5062912;28;20031;-68
2023/12/30 10:06:21;;;;;;;0.00;0.00;;;22.90;74.90;;;;;;5054835;28;20405;-69
2023/12/30 10:08:49;;;;;;;0.63;0.45;;;23.30;74.30;;;;;;5038777;28;20025;-69
2023/12/30 10:11:15;;;;;;;0.10;0.10;;;24.20;74.00;;;;;;5024140;28;20070;-68
2023/12/30 10:13:42;;;;;;;0.00;0.00;;;24.60;71.00;;;;;;5039670;28;20066;-68
2023/12/30 10:16:08;;;;;;;0.00;0.00;;;24.90;69.90;;;;;;5046136;28;20477;-69
2023/12/30 10:18:37;;;;;;;0.00;0.00;;;25.60;68.60;;;;;;5041888;28;20052;-69
2023/12/30 10:21:04;;;;;;;0.00;0.00;;;24.30;68.40;;;;;;5040305;28;20088;-69
2023/12/30 10:23:29;;;;;;;;;;;24.40;68.80;;;;;;5040555;28;20108;-68
2023/12/30 10:25:55;;;;;;;0.00;0.00;;;24.10;67.90;;;;;;5034136;28;20024;-68
2023/12/30 10:28:21;;;;;;;0.00;0.00;;;22.20;69.60;;;;;;5028811;28;20025;-69
2023/12/30 10:30:47;;;;;;;0.00;0.00;;;20.30;72.70;;;;;;5025836;28;20051;-67
2023/12/30 10:33:14;;;;;;;0.00;0.00;;;18.90;75.80;;;;;;5026689;28;20096;-68
2023/12/30 10:35:41;;;;;;;0.00;0.00;;;18.10;78.10;;;;;;5026616;28;20039;-68
2023/12/30 10:38:08;;;;;;;0.00;0.00;;;17.50;80.20;;;;;;5029866;28;20030;-68
2023/12/30 10:40:34;;;;;;;0.00;0.00;;;16.70;82.50;;;;;;5013364;28;20051;-67
2023/12/30 10:43:01;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;5025752;28;21149;-68
2023/12/30 10:45:27;;;;;;;0.00;0.00;;;17.50;82.20;;;;;;5027958;28;20480;-68
2023/12/30 10:47:57;;;;;;;0.00;0.00;;;17.10;83.00;;;;;;5027645;28;20021;-68
2023/12/30 10:50:26;;;;;;;0.00;0.00;;;17.20;83.80;;;;;;5026522;28;20025;-68
2023/12/30 10:53:34;;;;;;;0.05;0.05;;;17.10;84.40;;;;;;5024669;28;20105;-67
2023/12/30 10:56:01;;;;;;;0.00;0.00;;;16.80;84.70;;;;;;4941677;28;20023;-68
2023/12/30 10:58:31;;;;;;;0.00;0.00;;;16.80;85.60;;;;;;5019423;28;20021;-68
2023/12/30 11:01:01;;;;;;;0.00;0.00;;;17.10;85.40;;;;;;5029725;28;20025;-68
2023/12/30 11:03:29;;;;;;;0.00;0.00;;;17.20;84.80;;;;;;5025511;28;20021;-68
2023/12/30 11:05:59;;;;;;;0.00;0.00;;;17.10;84.80;;;;;;5022292;28;20120;-68
2023/12/30 11:08:25;;;;;;;0.00;0.00;;;16.80;85.70;;;;;;5031320;28;20420;-68
2023/12/30 11:10:51;;;;;;;0.00;0.00;;;16.40;86.50;;;;;;5030074;28;20033;-68
2023/12/30 11:13:19;;;;;;;0.00;0.00;;;16.20;87.70;;;;;;5024385;28;20036;-68
2023/12/30 11:15:45;;;;;;;0.00;0.00;;;16.10;88.20;;;;;;5022238;28;20289;-68
2023/12/30 11:18:14;;;;;;;0.10;0.10;;;16.00;88.50;;;;;;5012670;28;20021;-68
2023/12/30 11:20:47;;;;;;;0.00;0.00;;;15.90;89.10;;;;;;5007157;28;20096;-68
2023/12/30 11:23:14;;;;;;;0.00;0.00;;;15.70;89.60;;;;;;5007840;28;20473;-68
2023/12/30 11:25:46;;;;;;;0.00;0.00;;;15.60;90.00;;;;;;5013988;28;20147;-68
2023/12/30 11:28:19;;;;;;;0.00;0.00;;;15.50;90.00;;;;;;5013511;28;20044;-68
2023/12/30 11:31:06;;;;;;;0.00;0.00;;;15.50;90.30;;;;;;5013866;28;20116;-68
2023/12/30 11:33:31;;;;;;;0.00;0.00;;;15.20;90.50;;;;;;5021182;28;20048;-68
2023/12/30 11:36:02;;;;;;;0.00;0.00;;;15.00;91.10;;;;;;5026600;28;20975;-68
2023/12/30 11:38:30;;;;;;;0.00;0.00;;;14.90;91.40;;;;;;5023455;28;20060;-68
2023/12/30 11:40:56;;;;;;;0.00;0.00;;;14.70;91.70;;;;;;5030882;28;20024;-68
2023/12/30 11:43:22;;;;;;;0.00;0.00;;;14.70;91.90;;;;;;5019378;28;20026;-68
2023/12/30 11:45:49;;;;;;;0.00;0.00;;;14.60;92.20;;;;;;5027298;28;20044;-68
2023/12/30 11:48:16;;;;;;;0.00;0.00;;;14.70;92.80;;;;;;5027588;28;20035;-68
2023/12/30 11:50:42;;;;;;;;;;;14.90;92.50;;;;;;5021283;28;20076;-69
2023/12/30 11:53:07;;;;;;;0.00;0.00;;;15.00;92.20;;;;;;5007636;28;19956;-72
2023/12/30 11:55:33;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;5010872;28;20096;-68
2023/12/30 11:57:59;;;;;;;0.00;0.00;;;15.30;92.40;;;;;;5027933;28;20029;-69
2023/12/30 12:00:26;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;5024436;28;20496;-68
2023/12/30 12:02:53;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;5024878;28;20053;-68
2023/12/30 12:05:19;;;;;;;0.00;0.00;;;15.30;92.40;;;;;;5019886;28;20016;-68
2023/12/30 12:07:45;;;;;;;;;;;15.40;92.30;;;;;;5005907;28;20025;-68
2023/12/30 12:10:11;;;;;;;0.00;0.00;;;15.70;92.10;;;;;;5029767;28;20391;-68
2023/12/30 12:12:38;;;;;;;0.00;0.00;;;15.90;92.00;;;;;;5026846;28;20032;-68
2023/12/30 12:15:04;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;5008274;28;20060;-68
2023/12/30 12:17:31;;;;;;;0.00;0.00;;;16.10;91.30;;;;;;5008070;28;20501;-68
2023/12/30 12:19:57;;;;;;;0.00;0.00;;;16.10;91.30;;;;;;5005782;28;20228;-68
2023/12/30 12:22:23;;;;;;;0.00;0.00;;;15.90;91.50;;;;;;5023996;28;20067;-68
2023/12/30 12:24:49;;;;;;;0.00;0.00;;;15.70;91.50;;;;;;5024396;28;20732;-68
2023/12/30 12:27:20;;;;;;;0.00;0.00;;;15.90;91.60;;;;;;5024073;28;20029;-69
2023/12/30 12:29:48;;;;;;;0.00;0.00;;;15.80;91.50;;;;;;5022155;28;20089;-68
2023/12/30 12:32:15;;;;;;;0.00;0.00;;;15.70;91.50;;;;;;5028682;28;20837;-68
2023/12/30 12:34:41;;;;;;;0.00;0.00;;;15.60;91.80;;;;;;5026729;28;20393;-68
2023/12/30 12:37:12;;;;;;;0.00;0.00;;;15.60;91.90;;;;;;5028269;28;20021;-68
2023/12/30 12:39:38;;;;;;;0.00;0.00;;;15.60;91.80;;;;;;5009983;28;20531;-68
2023/12/30 12:42:04;;;;;;;0.00;0.00;;;15.40;91.80;;;;;;5031684;28;20025;-68
2023/12/30 12:44:30;;;;;;;0.00;0.00;;;15.10;92.10;;;;;;5024040;28;20037;-68
2023/12/30 12:46:55;;;;;;;0.00;0.00;;;14.80;92.80;;;;;;5024048;28;20026;-68
2023/12/30 12:49:24;;;;;;;0.00;0.00;;;14.70;93.10;;;;;;5028766;28;20033;-68
2023/12/30 12:51:50;;;;;;;0.00;0.00;;;14.60;93.50;;;;;;5004380;28;20025;-68
2023/12/30 12:54:16;;;;;;;0.00;0.00;;;14.40;93.60;;;;;;5023649;28;20115;-68
2023/12/30 12:56:42;;;;;;;0.00;0.00;;;14.30;94.00;;;;;;5026188;28;20275;-68
2023/12/30 12:59:09;;;;;;;0.00;0.00;;;14.30;94.30;;;;;;5027503;28;20029;-68
2023/12/30 13:01:35;;;;;;;0.00;0.00;;;14.20;94.60;;;;;;5027043;28;20033;-68
2023/12/30 13:04:03;;;;;;;0.00;0.00;;;14.00;95.00;;;;;;5024734;28;20068;-68
2023/12/30 13:06:33;;;;;;;0.30;0.10;;;13.90;95.20;;;;;;5009189;28;20032;-67
2023/12/30 13:08:59;;;;;;;0.00;0.00;;;13.90;95.30;;;;;;5013487;28;20022;-68
2023/12/30 13:11:31;;;;;;;;;;;13.70;95.50;;;;;;5030094;28;20017;-68
2023/12/30 13:13:59;;;;;;;0.00;0.00;;;13.50;96.00;;;;;;5023681;28;19917;-68
2023/12/30 13:16:26;;;;;;;0.00;0.00;;;13.40;96.50;;;;;;5005414;28;20097;-68
2023/12/30 13:18:52;;;;;;;;;;;13.30;96.90;;;;;;5029390;28;20013;-68
2023/12/30 13:21:19;;;;;;;0.00;0.00;;;13.20;97.30;;;;;;5003496;28;19927;-68
2023/12/30 13:23:47;;;;;;;0.00;0.00;;;13.30;97.70;;;;;;5026646;28;20051;-69
2023/12/30 13:26:13;;;;;;;0.00;0.00;;;13.40;97.70;;;;;;5031476;28;20255;-68
2023/12/30 13:28:39;;;;;;;0.00;0.00;;;13.40;97.80;;;;;;5020634;28;20037;-68
2023/12/30 13:31:04;;;;;;;0.00;0.00;;;13.40;98.10;;;;;;5028250;28;20034;-68
2023/12/30 13:33:34;;;;;;;0.00;0.00;;;13.40;97.70;;;;;;5021202;28;20026;-68
2023/12/30 13:36:06;;;;;;;0.00;0.00;;;13.30;97.90;;;;;;5005477;28;20048;-68
2023/12/30 13:38:39;;;;;;;0.00;0.00;;;13.40;98.40;;;;;;5023344;28;20017;-68
2023/12/30 13:41:05;;;;;;;0.00;0.00;;;13.40;98.20;;;;;;5022262;28;21265;-68
2023/12/30 13:43:31;;;;;;;0.00;0.00;;;13.40;97.80;;;;;;5026899;28;20469;-68
2023/12/30 13:46:22;;;;;;;0.00;0.00;;;13.30;98.00;;;;;;5004616;28;20037;-68
2023/12/30 13:49:23;;;;;;;0.00;0.00;;;13.20;98.20;;;;;;5031743;28;20108;-68
2023/12/30 13:51:46;;;;;;;0.00;0.00;;;13.20;98.50;;;;;;5018626;28;20419;-70
2023/12/30 13:54:16;;;;;;;0.00;0.00;;;13.10;98.80;;;;;;5011417;28;20029;-69
2023/12/30 13:56:43;;;;;;;0.00;0.00;;;13.00;98.90;;;;;;5030206;28;20465;-68
2023/12/30 13:59:11;;;;;;;0.00;0.00;;;12.90;99.10;;;;;;5025650;28;20156;-69
2023/12/30 14:01:37;;;;;;;0.00;0.00;;;12.90;99.20;;;;;;5026435;28;20044;-68
2023/12/30 14:04:06;;;;;;;0.00;0.00;;;12.90;99.60;;;;;;5026021;28;20061;-69
2023/12/30 14:06:36;;;;;;;0.00;0.00;;;12.90;99.70;;;;;;5026031;28;20061;-70
2023/12/30 14:09:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5025765;28;20103;-69
2023/12/30 14:12:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5026696;28;20853;-69
2023/12/30 14:14:29;;;;;;;0.00;0.00;;;13.00;99.60;;;;;;5033536;28;20020;-70
2023/12/30 14:16:58;;;;;;;0.00;0.00;;;13.10;99.50;;;;;;5021982;28;20115;-69
2023/12/30 14:19:25;;;;;;;0.00;0.00;;;13.00;99.50;;;;;;5028092;28;20048;-69
2023/12/30 14:21:51;;;;;;;;;;;12.90;99.50;;;;;;5018735;28;20049;-68
2023/12/30 14:24:18;;;;;;;0.00;0.00;;;12.90;99.60;;;;;;5021318;28;19978;-68
2023/12/30 14:26:44;;;;;;;0.00;0.00;;;12.90;99.70;;;;;;5022345;28;20017;-69
2023/12/30 14:29:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5022488;28;20087;-69
2023/12/30 14:31:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022393;28;20627;-69
2023/12/30 14:34:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017090;28;20480;-69
2023/12/30 14:36:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5021871;28;20029;-69
2023/12/30 14:38:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021504;28;20045;-69
2023/12/30 14:41:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002343;28;20078;-69
2023/12/30 14:43:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5040032;28;20083;-69
2023/12/30 14:46:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5030701;28;20029;-69
2023/12/30 14:48:45;;;;;;;;;;;12.30;99.90;;;;;;5011855;28;20070;-70
2023/12/30 14:51:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033501;28;19913;-65
2023/12/30 14:53:36;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5025278;28;20037;-66
2023/12/30 14:56:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5033800;28;20066;-65
2023/12/30 14:58:28;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030598;28;20040;-65
2023/12/30 15:00:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5028793;28;20381;-65
2023/12/30 15:03:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5029948;28;20483;-65
2023/12/30 15:05:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5028567;28;20032;-66
2023/12/30 15:08:11;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5013597;28;20033;-65
2023/12/30 15:10:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5028775;28;20430;-65
2023/12/30 15:13:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5034815;28;20047;-66
2023/12/30 15:15:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5029622;28;20014;-65
2023/12/30 15:17:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5030642;28;20098;-66
2023/12/30 15:20:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5031195;28;20025;-66
2023/12/30 15:22:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5028438;28;20542;-67
2023/12/30 15:25:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5011428;28;20025;-65
2023/12/30 15:27:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5032087;28;20032;-65
2023/12/30 15:30:11;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5032610;28;20040;-66
2023/12/30 15:32:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5028963;28;20048;-65
2023/12/30 15:35:04;;;;;;;;;;;10.40;99.90;;;;;;5026599;28;20040;-66
2023/12/30 15:37:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5033549;28;20594;-65
2023/12/30 15:39:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5027166;28;20031;-69
2023/12/30 15:42:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5033896;28;20060;-69
2023/12/30 15:44:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031626;28;20044;-69
2023/12/30 15:47:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5028000;28;20040;-69
2023/12/30 15:49:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5027010;28;20033;-69
2023/12/30 15:52:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5029963;28;20030;-69
2023/12/30 15:54:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032047;28;20041;-69
2023/12/30 15:56:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5028778;28;20037;-69
2023/12/30 15:59:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5023692;28;20372;-68
2023/12/30 16:01:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014248;28;20033;-68
2023/12/30 16:04:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5020899;28;20525;-68
2023/12/30 16:06:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5021822;28;20028;-68
2023/12/30 16:09:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5028113;28;20059;-68
2023/12/30 16:11:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5027861;28;20033;-68
2023/12/30 16:13:59;;;;;;;;;;;10.00;99.90;;;;;;5031624;28;20037;-69
2023/12/30 16:16:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5031150;28;19912;-69
2023/12/30 16:18:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5024195;28;20041;-68
2023/12/30 16:21:18;;;;;;;;;;;9.60;99.90;;;;;;5033200;28;20528;-69
2023/12/30 16:23:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5007747;28;19909;-69
2023/12/30 16:26:11;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5023703;28;20029;-68
2023/12/30 16:28:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032151;28;20199;-69
2023/12/30 16:31:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5020971;28;20045;-69
2023/12/30 16:33:31;;;;;;;;;;;9.10;99.90;;;;;;5023092;28;20071;-69
2023/12/30 16:35:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5007267;28;19915;-69
2023/12/30 16:38:24;;;;;;;;;;;9.00;99.90;;;;;;5023449;28;20021;-69
2023/12/30 16:40:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5002343;28;19905;-69
2023/12/30 16:43:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5023234;28;20033;-68
2023/12/30 16:45:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009496;28;21267;-70
2023/12/30 16:48:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5026215;28;20126;-67
2023/12/30 16:50:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5030379;28;20116;-67
2023/12/30 16:53:00;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5023382;28;20053;-67
2023/12/30 16:55:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5025858;28;20059;-66
2023/12/30 16:57:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5026380;28;20025;-66
2023/12/30 17:00:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5027767;28;20025;-67
2023/12/30 17:02:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5011253;28;20733;-66
2023/12/30 17:05:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5022150;28;20290;-67
2023/12/30 17:07:36;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012277;28;20645;-67
2023/12/30 17:10:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5022399;28;20041;-67
2023/12/30 17:12:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5017821;28;20029;-67
2023/12/30 17:14:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5004851;28;20025;-67
2023/12/30 17:17:22;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5015267;28;20036;-66
2023/12/30 17:19:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5017209;28;20029;-66
2023/12/30 17:22:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5024582;28;20396;-66
2023/12/30 17:24:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5010359;28;20099;-65
2023/12/30 17:27:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5020518;28;20033;-65
2023/12/30 17:29:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5007669;28;20047;-65
2023/12/30 17:31:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5025133;28;20658;-65
2023/12/30 17:34:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5025737;28;20567;-65
2023/12/30 17:36:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5025277;28;20199;-69
2023/12/30 17:39:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5025290;28;20021;-69
2023/12/30 17:41:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5027617;28;20062;-69
2023/12/30 17:44:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5015743;28;20129;-69
2023/12/30 17:46:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5026125;28;20030;-69
2023/12/30 17:48:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031639;28;20031;-69
2023/12/30 17:51:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033194;28;20021;-69
2023/12/30 17:53:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5024641;28;20033;-68
2023/12/30 17:56:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028918;28;20025;-69
2023/12/30 17:58:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5037606;28;20522;-69
2023/12/30 18:01:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5029463;28;20025;-69
2023/12/30 18:03:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032739;28;20110;-69
2023/12/30 18:06:03;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5026740;28;20049;-69
2023/12/30 18:08:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035304;28;20036;-69
2023/12/30 18:10:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035450;28;20025;-69
2023/12/30 18:13:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5029132;28;20105;-68
2023/12/30 18:15:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5029737;28;20036;-68
2023/12/30 18:18:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5031262;28;20017;-69
2023/12/30 18:20:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035924;28;20489;-68
2023/12/30 18:23:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033220;28;20029;-68
2023/12/30 18:25:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5031715;28;20021;-69
2023/12/30 18:28:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5034620;28;20032;-68
2023/12/30 18:30:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033313;28;20053;-68
2023/12/30 18:32:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5030614;28;20061;-68
2023/12/30 18:35:23;;;;;;;;;;;8.00;99.90;;;;;;5029034;28;20384;-68
2023/12/30 18:37:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5020266;28;19982;-68
2023/12/30 18:40:15;;;;;;;;;;;8.00;99.90;;;;;;5035002;28;20439;-68
2023/12/30 18:42:44;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5026411;28;20145;-68
2023/12/30 18:45:11;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5023651;28;20037;-68
2023/12/30 18:47:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5026911;28;20033;-69
2023/12/30 18:50:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5028202;28;20040;-68
2023/12/30 18:52:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5018419;28;20029;-68
2023/12/30 18:54:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5029146;28;20075;-68
2023/12/30 18:57:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5024700;28;20134;-68
2023/12/30 18:59:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5028475;28;20071;-69
2023/12/30 19:02:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023050;28;20078;-69
2023/12/30 19:04:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5025608;28;20030;-68
2023/12/30 19:07:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023521;28;20026;-69
2023/12/30 19:09:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5023010;28;20018;-69
2023/12/30 19:12:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5024265;28;21429;-70
2023/12/30 19:14:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021643;28;20057;-65
2023/12/30 19:16:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5004560;28;20111;-65
2023/12/30 19:19:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034467;28;20035;-67
2023/12/30 19:21:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5023313;28;20018;-67
2023/12/30 19:24:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5005377;28;20106;-67
2023/12/30 19:26:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017853;28;21080;-67
2023/12/30 19:29:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5027264;28;20112;-67
2023/12/30 19:31:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022099;28;20029;-70
2023/12/30 19:33:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5008528;28;20491;-69
2023/12/30 19:36:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5025755;28;20029;-68
2023/12/30 19:38:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030288;28;20082;-69
2023/12/30 19:41:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5026419;28;20029;-70
2023/12/30 19:43:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5009655;28;20125;-71
2023/12/30 19:46:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5031056;28;20624;-71
2023/12/30 19:48:35;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5026918;28;20032;-71
2023/12/30 19:51:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5027374;28;20108;-70
2023/12/30 19:53:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5026478;28;20121;-71
2023/12/30 19:55:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031945;28;20512;-72
2023/12/30 19:58:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5024000;28;20052;-70
2023/12/30 20:00:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5029305;28;20361;-71
2023/12/30 20:03:18;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5026259;28;20035;-71
2023/12/30 20:05:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5026641;28;20363;-73
2023/12/30 20:08:10;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032744;28;20055;-71
2023/12/30 20:10:36;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5028614;28;20034;-71
2023/12/30 20:13:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5030195;28;20040;-72
2023/12/30 20:15:28;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5030768;28;20100;-67
2023/12/30 20:17:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5026226;28;20144;-66
2023/12/30 20:20:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5029759;28;20287;-64
2023/12/30 20:22:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5027440;28;21001;-64
2023/12/30 20:25:16;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5028751;28;20055;-64
2023/12/30 20:27:42;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5028097;28;20055;-65
2023/12/30 20:30:09;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5022377;28;20033;-63
2023/12/30 20:32:37;;;;;;;;;;;6.70;99.90;;;;;;5005609;28;20061;-63
2023/12/30 20:35:07;;;;;;;1.10;0.52;;;6.70;99.90;;;;;;5024784;28;19908;-63
2023/12/30 20:37:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032527;28;20491;-63
2023/12/30 20:40:00;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5026520;28;20033;-67
2023/12/30 20:42:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5027915;28;20028;-68
2023/12/30 20:44:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5029560;28;20024;-69
2023/12/30 20:47:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5026473;28;20024;-66
2023/12/30 20:49:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5022775;28;20036;-66
2023/12/30 20:52:16;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5026901;28;20037;-67
2023/12/30 20:54:43;;;;;;;0.47;0.22;;;6.20;99.90;;;;;;5022299;28;20484;-67
2023/12/30 20:57:09;;;;;;;0.50;0.38;;;6.20;99.90;;;;;;5023620;28;20047;-68
2023/12/30 20:59:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5023940;28;20641;-67
2023/12/30 21:02:02;;;;;;;0.63;0.25;;;6.10;99.90;;;;;;5021028;28;20025;-68
2023/12/30 21:04:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5019545;28;20036;-68
2023/12/30 21:06:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5027161;28;20083;-65
2023/12/30 21:09:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5020927;28;20037;-68
2023/12/30 21:11:46;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5021498;28;21075;-68
2023/12/30 21:14:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006480;28;20280;-67
2023/12/30 21:16:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5008696;28;20104;-67
2023/12/30 21:19:03;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001442;28;20033;-67
2023/12/30 21:21:30;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5005889;28;20036;-66
2023/12/30 21:23:58;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5007433;28;20045;-68
2023/12/30 21:26:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5002283;28;20026;-66
2023/12/30 21:28:51;;;;;;;;;;;6.20;99.90;;;;;;4999880;28;20029;-71
2023/12/30 21:31:16;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5004839;28;19920;-74
2023/12/30 21:33:42;;;;;;;2.33;0.30;;;6.50;99.90;;;;;;4997230;28;20034;-73
2023/12/30 21:36:08;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4992034;28;20015;-72
2023/12/30 21:38:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006862;28;20466;-71
2023/12/30 21:41:02;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011830;28;20111;-72
2023/12/30 21:43:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5006224;28;20057;-70
2023/12/30 21:45:53;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000497;28;20628;-72
2023/12/30 21:48:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005387;28;20021;-73
2023/12/30 21:50:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008094;28;20033;-71
2023/12/30 21:53:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006607;28;20228;-72
2023/12/30 21:55:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4997047;28;20029;-73
2023/12/30 21:58:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5006303;28;20034;-71
2023/12/30 22:00:32;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5001513;28;20057;-71
2023/12/30 22:02:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5002393;28;20030;-71
2023/12/30 22:05:23;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5006764;28;20026;-73
2023/12/30 22:07:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5004961;28;20026;-74