Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:16;;;;;;;6.50;2.47;;;;;;;18.69;63.56;100862.13;4952703;28;124302;-81
2022/09/10 00:04:43;;;;;;;9.30;2.95;;;;;;;18.70;63.78;100861.13;4945476;28;123794;-82
2022/09/10 00:07:11;;;;;;;9.23;3.05;;;;;;;18.70;63.72;100858.44;4942652;28;112385;-82
2022/09/10 00:09:38;;;;;;;8.15;2.78;;;;;;;18.69;63.88;100862.13;4956020;28;113200;-81
2022/09/10 00:12:05;;;;;;;10.98;3.08;;;;;;;18.68;63.65;100865.75;4958531;28;123214;-82
2022/09/10 00:14:32;;;;;;;11.55;3.30;;;;;;;18.68;63.83;100855.03;4959328;28;123039;-81
2022/09/10 00:16:59;;;;;;;5.97;2.90;;;;;;;18.68;63.86;100858.59;4958416;28;113064;-82
2022/09/10 00:19:27;;;;;;;8.32;3.45;;;;;;;18.68;63.84;100866.63;4959095;28;113352;-81
2022/09/10 00:21:54;;;;;;;11.50;3.35;;;;;;;18.69;63.78;100856.75;4953904;28;122777;-81
2022/09/10 00:24:22;;;;;;;6.40;3.28;;;;;;;18.69;63.81;100859.44;4954485;28;123336;-79
2022/09/10 00:26:49;;;;;;;8.35;3.53;;;;;;;18.70;63.89;100858.44;4938260;28;112531;-79
2022/09/10 00:29:18;;;;;;;9.30;4.00;;;;;;;18.69;63.90;100856.75;4958041;28;114054;-78
2022/09/10 00:31:45;;;;;;;9.85;4.00;;;;;;;18.68;63.97;100846.97;4955322;28;123747;-79
2022/09/10 00:34:13;;;;;;;10.48;4.05;;;;;;;18.68;63.91;100849.66;4944037;28;123057;-78
2022/09/10 00:36:42;;;;;;;10.95;4.47;;;;;;;18.69;64.18;100846.03;4941779;28;114102;-80
2022/09/10 00:39:16;;;;;;;10.93;4.38;;;;;;;18.69;63.87;100846.03;4960481;28;113637;-82
2022/09/10 00:41:45;;;;;;;9.40;4.35;;;;;;;18.69;64.05;100843.34;4967296;28;123473;-82
2022/09/10 00:44:40;;;;;;;10.15;4.95;;;;;;;18.70;64.12;100842.34;4951253;28;122332;-82
2022/09/10 00:47:22;;;;;;;9.88;5.35;;;;;;;18.71;63.67;100838.69;4962466;28;115628;-81
2022/09/10 00:50:00;;;;;;;8.20;4.90;;;;;;;18.72;64.09;100840.38;4961910;28;113098;-80
2022/09/10 00:52:28;;;;;;;10.95;5.50;;;;;;;18.74;63.94;100841.16;4960702;28;122231;-81
2022/09/10 00:54:56;;;;;;;13.90;6.03;;;;;;;18.75;63.88;100842.84;4961955;28;123660;-80
2022/09/10 00:57:26;;;;;;;10.23;5.50;;;;;;;18.75;64.16;100842.00;4945646;28;112633;-80
2022/09/10 01:00:09;;;;;;;11.65;5.53;;;;;;;18.77;64.08;100842.72;4962093;28;112400;-81
2022/09/10 01:02:37;;;;;;;11.35;5.45;;;;;;;18.78;64.06;100850.66;4961021;28;124076;-81
2022/09/10 01:05:06;;;;;;;13.77;5.68;;;;;;;18.79;64.13;100852.34;4961768;28;121957;-80
2022/09/10 01:07:33;;;;;;;12.38;5.32;;;;;;;18.81;64.03;100850.44;4952206;28;113735;-81
2022/09/10 01:10:05;;;;;;;11.15;5.70;;;;;;;18.81;64.31;100850.44;4943461;28;113795;-81
2022/09/10 01:12:58;;;;;;;9.05;5.13;;;;;;;18.80;64.03;100848.72;4959395;28;124360;-81
2022/09/10 01:15:47;;;;;;;10.10;5.35;;;;;;;18.81;64.01;100850.44;4961500;28;122392;-80
2022/09/10 01:18:21;;;;;;;10.82;5.57;;;;;;;18.83;64.13;100853.84;4941795;28;113573;-80
2022/09/10 01:21:07;;;;;;;9.48;5.15;;;;;;;18.84;64.15;100855.56;4962177;28;112741;-80
2022/09/10 01:23:40;;;;;;;11.10;5.80;;;;;;;18.84;63.95;100850.19;4948653;28;122813;-81
2022/09/10 01:26:30;;;;;;;11.25;5.35;;;;;;;18.84;64.15;100849.34;4960960;28;122469;-80
2022/09/10 01:29:17;;;;;;;13.43;5.65;;;;;;;18.85;64.14;100851.91;4958672;28;112803;-79
2022/09/10 01:32:05;;;;;;;9.98;5.68;;;;;;;18.86;64.16;100852.75;4956456;28;114461;-79
2022/09/10 01:34:43;;;;;;;8.90;5.45;;;;;;;18.86;63.97;100858.97;4954636;28;124234;-79
2022/09/10 01:37:20;;;;;;;9.68;6.07;;;;;;;18.88;64.04;100855.31;4939278;28;122294;-80
2022/09/10 01:39:49;;;;;;;9.57;5.95;;;;;;;18.89;64.19;100862.38;4953507;28;113715;-79
2022/09/10 01:42:17;;;;;;;10.27;5.85;;;;;;;18.90;64.01;100853.38;4942767;28;114737;-82
2022/09/10 01:44:44;;;;;;;8.40;5.80;;;;;;;18.91;64.34;100850.56;4967590;28;122326;-82
2022/09/10 01:47:45;;;;;;;12.30;6.50;;;;;;;18.92;64.17;100852.25;4969533;28;123341;-82
2022/09/10 01:50:20;;;;;;;10.65;6.20;;;;;;;18.93;64.26;100855.78;4933086;28;112592;-80
2022/09/10 01:53:27;;;;;;;10.45;6.63;;;;;;;18.94;64.12;100854.81;4967057;28;113715;-82
2022/09/10 01:56:20;;;;;;;8.63;6.50;;;;;;;18.95;64.25;100853.84;4968431;28;122806;-82
2022/09/10 01:58:49;;;;;;;10.68;6.43;;;;;;;18.97;64.15;100849.22;4970210;28;123375;-81
2022/09/10 02:01:42;;;;;;;11.70;6.47;;;;;;;18.98;64.30;100856.28;4969607;28;114141;-82
2022/09/10 02:04:13;;;;;;;11.70;6.95;;;;;;;18.99;64.33;100858.00;4953693;28;114817;-81
2022/09/10 02:06:46;;;;;;;11.85;7.20;;;;;;;18.99;64.19;100852.63;4969892;28;122748;-82
2022/09/10 02:09:15;;;;;;;13.73;7.03;;;;;;;19.03;64.34;100854.09;4967862;28;122830;-81
2022/09/10 02:11:46;;;;;;;12.75;7.18;;;;;;;19.03;64.09;100854.09;4954304;28;112644;-82
2022/09/10 02:14:25;;;;;;;10.73;7.30;;;;;;;19.05;64.26;100846.75;4954844;28;112194;-82
2022/09/10 02:17:11;;;;;;;12.45;7.13;;;;;;;19.06;64.13;100848.44;4956116;28;122889;-82
2022/09/10 02:19:38;;;;;;;13.52;7.05;;;;;;;19.07;64.23;100844.81;4959282;28;122506;-82
2022/09/10 02:22:05;;;;;;;17.27;7.47;;;;;;;19.07;64.20;100852.84;4961379;28;112407;-80
2022/09/10 02:24:32;;;;;;;13.38;7.43;;;;;;;19.09;64.27;100842.84;4970225;28;114278;-82
2022/09/10 02:26:59;;;;;;;10.57;7.03;;;;;;;19.09;64.31;100845.53;4968553;28;122313;-80
2022/09/10 02:29:28;;;;;;;13.80;7.53;;;;;;;19.10;64.35;100844.56;4969989;28;122089;-82
2022/09/10 02:31:55;;;;;;;13.68;7.10;;;;;;;19.11;64.24;100840.88;4962055;28;113458;-81
2022/09/10 02:34:22;;;;;;;12.32;7.32;;;;;;;19.14;64.41;100842.50;4968399;28;113751;-81
2022/09/10 02:36:49;;;;;;;15.55;7.75;;;;;;;19.15;64.36;100841.50;4969622;28;123223;-81
2022/09/10 02:39:16;;;;;;;13.18;7.15;;;;;;;19.17;64.49;100840.38;4960289;28;124391;-82
2022/09/10 02:41:44;;;;;;;14.30;7.45;;;;;;;19.18;64.40;100842.09;4970360;28;113324;-82
2022/09/10 02:44:11;;;;;;;15.70;7.95;;;;;;;19.19;64.58;100841.13;4970149;28;112909;-82
2022/09/10 02:46:38;;;;;;;15.60;7.57;;;;;;;19.20;64.16;100840.13;4970183;28;124371;-83
2022/09/10 02:49:06;;;;;;;20.13;7.78;;;;;;;19.21;64.44;100841.88;4970723;28;122346;-82
2022/09/10 02:51:37;;;;;;;9.95;7.70;;;;;;;19.20;64.30;100840.13;4967788;28;113628;-82
2022/09/10 02:54:05;;;;;;;16.02;7.80;;;;;;;19.20;64.42;100840.13;4965997;28;112346;-83
2022/09/10 02:56:33;;;;;;;12.95;7.22;;;;;;;19.21;64.55;100830.25;4954405;28;123608;-83
2022/09/10 02:59:00;;;;;;;13.13;7.80;;;;;;;19.20;64.45;100839.28;4969508;28;122422;-82
2022/09/10 03:01:28;;;;;;;12.88;6.75;;;;;;;19.21;64.39;100846.34;4967876;28;114040;-82
2022/09/10 03:04:02;;;;;;;12.48;7.40;;;;;;;19.21;64.65;100841.88;4949149;28;113862;-82
2022/09/10 03:06:30;;;;;;;14.00;7.68;;;;;;;19.20;64.56;100840.13;4963331;28;123487;-82
2022/09/10 03:08:57;;;;;;;14.55;7.60;;;;;;;19.20;64.59;100840.13;4944556;28;122280;-82
2022/09/10 03:11:26;;;;;;;12.90;7.32;;;;;;;19.20;64.54;100842.81;4947342;28;113013;-81
2022/09/10 03:13:54;;;;;;;13.60;7.38;;;;;;;19.20;64.53;100845.50;4965234;28;115026;-82
2022/09/10 03:16:23;;;;;;;14.23;7.25;;;;;;;19.21;64.57;100841.88;4962439;28;123083;-82
2022/09/10 03:18:51;;;;;;;12.20;7.22;;;;;;;19.21;64.57;100841.88;4964166;28;123809;-81
2022/09/10 03:21:20;;;;;;;11.57;7.25;;;;;;;19.20;64.47;100834.78;4958920;28;114038;-81
2022/09/10 03:23:50;;;;;;;14.20;7.13;;;;;;;19.21;64.64;100841.88;4964201;28;113712;-80
2022/09/10 03:26:24;;;;;;;13.43;7.18;;;;;;;19.22;64.61;100838.19;4965147;28;124077;-81
2022/09/10 03:28:52;;;;;;;13.48;7.03;;;;;;;19.22;64.59;100842.72;4965154;28;123117;-82
2022/09/10 03:31:21;;;;;;;12.25;7.20;;;;;;;19.23;64.47;100844.41;4964406;28;113003;-81
2022/09/10 03:33:49;;;;;;;12.70;7.15;;;;;;;19.22;64.62;100843.56;4944772;28;113049;-82
2022/09/10 03:36:17;;;;;;;14.35;7.22;;;;;;;19.23;64.68;100839.91;4956467;28;122480;-81
2022/09/10 03:38:46;;;;;;;15.35;7.40;;;;;;;19.23;64.73;100847.97;4971873;28;123115;-81
2022/09/10 03:41:13;;;;;;;11.15;7.03;;;;;;;19.26;64.78;100844.16;4964683;28;114869;-81
2022/09/10 03:43:41;;;;;;;13.00;7.25;;;;;;;19.26;64.78;100839.63;4963956;28;113099;-81
2022/09/10 03:46:10;;;;;;;12.45;7.07;;;;;;;19.26;64.61;100834.25;4962932;28;122572;-81
2022/09/10 03:48:39;;;;;;;13.38;6.95;;;;;;;19.28;64.73;100835.97;4962033;28;124280;-82
2022/09/10 03:51:09;;;;;;;12.15;7.25;;;;;;;19.27;64.71;100829.75;4945618;28;112716;-81
2022/09/10 03:53:37;;;;;;;13.90;7.15;;;;;;;19.26;64.60;100834.25;4961324;28;113316;-80
2022/09/10 03:56:06;;;;;;;10.95;6.70;;;;;;;19.26;64.79;100828.88;4963825;28;122518;-81
2022/09/10 03:58:34;;;;;;;9.75;6.88;;;;;;;19.26;64.78;100839.63;4965633;28;123606;-81
2022/09/10 04:01:03;;;;;;;12.82;6.90;;;;;;;19.28;64.92;100827.94;4950401;28;112685;-81
2022/09/10 04:03:32;;;;;;;12.02;7.00;;;;;;;19.28;64.87;100833.28;4966115;28;112178;-81
2022/09/10 04:06:00;;;;;;;14.80;7.45;;;;;;;19.29;64.92;100826.94;4970200;28;123594;-81
2022/09/10 04:08:27;;;;;;;10.57;6.95;;;;;;;19.28;64.79;100830.59;4972641;28;123279;-81
2022/09/10 04:11:00;;;;;;;12.23;7.05;;;;;;;19.27;64.93;100829.75;4969031;28;113320;-81
2022/09/10 04:13:27;;;;;;;11.57;7.20;;;;;;;19.29;64.64;100826.94;4958051;28;114228;-81
2022/09/10 04:15:54;;;;;;;10.20;7.03;;;;;;;19.29;64.91;100821.56;4961001;28;123890;-80
2022/09/10 04:18:25;;;;;;;14.23;7.05;;;;;;;19.29;64.99;100824.25;4960658;28;123887;-81
2022/09/10 04:20:53;;;;;;;11.27;7.50;;;;;;;19.28;64.83;100820.72;4964065;28;115787;-81
2022/09/10 04:23:20;;;;;;;12.68;6.95;;;;;;;19.29;65.05;100821.56;4964044;28;112177;-81
2022/09/10 04:25:48;;;;;;;9.77;7.28;;;;;;;19.29;64.97;100817.06;4958425;28;123175;-80
2022/09/10 04:28:15;;;;;;;10.18;6.55;;;;;;;19.31;64.89;100824.97;4956585;28;122222;-81
2022/09/10 04:30:45;;;;;;;11.55;6.80;;;;;;;19.29;65.08;100816.19;4968255;28;112673;-80
2022/09/10 04:33:13;;;;;;;12.45;7.40;;;;;;;19.29;65.00;100822.44;4958749;28;112815;-80
2022/09/10 04:35:42;;;;;;;11.93;7.60;;;;;;;19.30;64.96;100828.66;4960761;28;122818;-80
2022/09/10 04:38:11;;;;;;;14.15;7.55;;;;;;;19.30;64.91;100823.28;4968769;28;123736;-80
2022/09/10 04:40:42;;;;;;;10.50;6.97;;;;;;;19.29;65.00;100821.56;4968913;28;113530;-80
2022/09/10 04:43:10;;;;;;;10.55;6.90;;;;;;;19.29;64.87;100826.94;4968251;28;114096;-79
2022/09/10 04:45:40;;;;;;;11.23;7.38;;;;;;;19.29;64.89;100827.81;4948415;28;122529;-79
2022/09/10 04:48:07;;;;;;;11.13;7.57;;;;;;;19.28;65.01;100820.72;4959233;28;122463;-80
2022/09/10 04:50:38;;;;;;;11.45;7.75;;;;;;;19.25;65.13;100827.19;4967783;28;113105;-80
2022/09/10 04:53:26;;;;;;;12.30;7.97;;;;;;;19.28;65.04;100836.81;4947807;28;112685;-81
2022/09/10 04:55:56;;;;;;;13.82;8.10;;;;;;;19.29;65.17;100829.63;4967434;28;124884;-82
2022/09/10 04:58:23;;;;;;;13.40;8.23;;;;;;;19.28;65.07;100835.97;4951831;28;123332;-80
2022/09/10 05:00:50;;;;;;;12.55;8.30;;;;;;;19.30;65.35;100834.88;4969066;28;113568;-83
2022/09/10 05:03:19;;;;;;;11.95;7.90;;;;;;;19.30;65.03;100839.41;4947677;28;114117;-81
2022/09/10 05:05:46;;;;;;;12.77;8.32;;;;;;;19.29;65.08;100832.28;4968158;28;122475;-83
2022/09/10 05:08:14;;;;;;;11.73;8.07;;;;;;;19.29;65.36;100843.03;4951975;28;122829;-80
2022/09/10 05:10:48;;;;;;;13.95;8.52;;;;;;;19.29;65.13;100837.66;4962693;28;113062;-80
2022/09/10 05:13:15;;;;;;;13.63;8.38;;;;;;;19.29;65.08;100841.22;4960641;28;112900;-79
2022/09/10 05:15:44;;;;;;;11.75;7.90;;;;;;;19.29;65.06;100835.88;4959947;28;123913;-83
2022/09/10 05:18:13;;;;;;;13.95;8.95;;;;;;;19.30;65.25;100836.72;4948437;28;123175;-80
2022/09/10 05:20:42;;;;;;;13.18;9.02;;;;;;;19.30;65.04;100834.88;4958256;28;112985;-80
2022/09/10 05:23:09;;;;;;;14.65;8.43;;;;;;;19.31;65.38;100841.09;4963483;28;113321;-82
2022/09/10 05:25:37;;;;;;;14.07;8.70;;;;;;;19.28;65.10;100833.28;4943664;28;123445;-83
2022/09/10 05:28:06;;;;;;;16.67;8.73;;;;;;;19.29;64.97;100845.72;4946407;28;122623;-82
2022/09/10 05:30:33;;;;;;;13.38;8.45;;;;;;;19.29;65.00;100832.28;4949559;28;114340;-81
2022/09/10 05:33:01;;;;;;;18.10;9.55;;;;;;;19.29;65.03;100837.66;4968756;28;111725;-81
2022/09/10 05:35:32;;;;;;;15.35;9.23;;;;;;;19.31;65.25;100835.72;4970627;28;122773;-81
2022/09/10 05:38:01;;;;;;;13.00;8.60;;;;;;;19.32;65.31;100837.44;4956807;28;122086;-81
2022/09/10 05:40:34;;;;;;;14.60;8.60;;;;;;;19.33;65.36;100831.09;4957707;28;112462;-81
2022/09/10 05:43:02;;;;;;;15.48;9.02;;;;;;;19.32;65.19;100832.06;4959952;28;113258;-81
2022/09/10 05:45:29;;;;;;;15.48;8.68;;;;;;;19.33;65.15;100839.16;4954642;28;123153;-80
2022/09/10 05:47:58;;;;;;;16.23;9.13;;;;;;;19.32;65.27;100832.06;4954615;28;122701;-81
2022/09/10 05:50:27;;;;;;;15.88;9.38;;;;;;;19.33;65.45;100839.16;4954446;28;113723;-81
2022/09/10 05:52:55;;;;;;;15.25;9.77;;;;;;;19.34;65.36;100846.22;4937772;28;113978;-81
2022/09/10 05:55:24;;;;;;;14.75;9.48;;;;;;;19.35;65.15;100842.56;4942858;28;123143;-80
2022/09/10 05:57:51;;;;;;;15.52;9.55;;;;;;;19.35;65.28;100845.25;4941190;28;121818;-80
2022/09/10 06:00:19;;;;;;;14.88;9.65;;;;;;;19.36;65.26;100849.63;4936925;28;113845;-81
2022/09/10 06:02:58;;;;;;;15.88;9.82;;;;;;;19.37;65.32;100845.97;4950573;28;113656;-81
2022/09/10 06:05:49;;;;;;;20.58;10.15;;;;;;;19.37;65.57;100840.59;4942283;28;124868;-81
2022/09/10 06:08:22;;;;;;;17.38;9.82;;;;;;;19.39;65.51;100846.69;4949818;28;124228;-80
2022/09/10 06:11:04;;;;;;;14.18;10.38;;;;;;;19.38;65.52;100835.09;4943978;28;112829;-80
2022/09/10 06:13:46;;;;;;;16.70;10.07;;;;;;;19.40;65.45;100834.97;4949676;28;113571;-81
2022/09/10 06:16:14;;;;;;;16.50;10.63;;;;;;;19.41;65.17;100836.69;4935123;28;123240;-81
2022/09/10 06:18:43;;;;;;;17.83;11.13;;;;;;;19.41;65.48;100836.69;4950385;28;125878;-80
2022/09/10 06:21:18;;;;;;;17.67;10.93;;;;;;;19.40;65.56;100835.84;4951159;28;113823;-79
2022/09/10 06:23:55;;;;;;;19.85;10.77;;;;;;;19.40;65.38;100834.97;4949756;28;113729;-80
2022/09/10 06:26:25;;;;;;;15.93;11.13;;;;;;;19.38;65.24;100836.91;4942076;28;123990;-80
2022/09/10 06:28:55;;;;;;;18.65;11.30;;;;;;;19.40;65.38;100840.31;4935826;28;123471;-81
2022/09/10 06:31:23;;;;;;;17.88;11.00;;;;;;;19.41;65.50;100842.06;4961630;28;114001;-81
2022/09/10 06:33:52;;;;;;;20.05;10.88;;;;;;;19.42;65.49;100844.63;4950045;28;114087;-81
2022/09/10 06:36:23;;;;;;;16.67;10.43;;;;;;;19.44;65.48;100841.81;4952511;28;124070;-81
2022/09/10 06:38:52;;;;;;;16.88;10.15;;;;;;;19.47;65.57;100849.59;4953014;28;123985;-80
2022/09/10 06:41:19;;;;;;;18.83;10.68;;;;;;;19.48;65.68;100848.63;4956380;28;113850;-79
2022/09/10 06:43:51;;;;;;;17.70;11.23;;;;;;;19.49;65.46;100844.94;4956448;28;113185;-80
2022/09/10 06:46:41;;;;;;;18.50;10.43;;;;;;;19.49;65.53;100850.31;4960990;28;126543;-79
2022/09/10 06:49:30;;;;;;;18.23;10.93;;;;;;;19.49;65.54;100850.31;4963504;28;121975;-80
2022/09/10 06:51:57;;;;;;;15.63;11.15;;;;;;;19.51;65.53;100853.72;4964208;28;113727;-80
2022/09/10 06:54:25;;;;;;;19.27;11.52;;;;;;;19.51;65.53;100847.50;4964632;28;112424;-81
2022/09/10 06:56:53;;;;;;;19.42;11.63;;;;;;;19.52;65.47;100855.44;4960640;28;126396;-80
2022/09/10 06:59:20;;;;;;;19.27;11.60;;;;;;;19.53;65.61;100851.75;4944263;28;122869;-80
2022/09/10 07:01:49;;;;;;;19.38;10.73;;;;;;;19.54;65.45;100858.84;4959689;28;113152;-80
2022/09/10 07:04:19;;;;;;;18.33;11.13;;;;;;;19.55;65.70;100849.84;4951898;28;114639;-79
2022/09/10 07:06:47;;;;;;;19.85;10.35;;;;;;;19.55;65.63;100844.47;4958092;28;123693;-80
2022/09/10 07:09:16;;;;;;;17.33;10.50;;;;;;;19.58;65.70;100854.09;4947778;28;123618;-79
2022/09/10 07:11:56;;;;;;;18.95;10.07;;;;;;;19.59;65.68;100851.28;4957960;28;113954;-79
2022/09/10 07:14:23;;;;;;;18.25;10.52;;;;;;;19.61;65.80;100851.16;4953084;28;112436;-78
2022/09/10 07:16:52;;;;;;;15.68;10.02;;;;;;;19.62;65.71;100861.75;4954034;28;123777;-78
2022/09/10 07:19:22;;;;;;;18.00;10.98;;;;;;;19.62;65.58;100853.69;4950512;28;122799;-80
2022/09/10 07:21:49;;;;;;;13.18;9.98;;;;;;;19.63;65.63;100855.41;4964934;28;112884;-80
2022/09/10 07:24:18;;;;;;;14.30;10.48;;;;;;;19.64;65.65;100854.41;4959994;28;112575;-80
2022/09/10 07:26:57;;;;;;;15.63;10.48;;;;;;;19.65;65.56;100861.50;4938452;28;122621;-79
2022/09/10 07:29:24;;;;;;;16.23;10.65;;;;;;;19.65;65.62;100861.50;4947879;28;122885;-79
2022/09/10 07:31:54;;;;;;;15.05;10.50;;;;;;;19.67;65.59;100868.59;4960094;28;114405;-81
2022/09/10 07:34:23;;;;;;;14.40;9.80;;;;;;;19.68;65.73;100864.91;4970871;28;114005;-80
2022/09/10 07:36:50;;;;;;;15.55;10.52;;;;;;;19.70;65.84;100857.56;4965885;28;123812;-81
2022/09/10 07:39:19;;;;;;;16.05;11.35;;;;;;;19.71;65.58;100860.16;4972095;28;123464;-81
2022/09/10 07:41:52;;;;;;;15.85;10.73;;;;;;;19.75;65.66;100871.53;4953674;28;113399;-80
2022/09/10 07:44:23;;;;;;;18.13;11.25;;;;;;;19.77;65.70;100869.56;4946395;28;113581;-80
2022/09/10 07:46:53;;;;;;;17.02;11.32;;;;;;;19.77;65.90;100869.56;4957795;28;122276;-80
2022/09/10 07:49:20;;;;;;;17.55;11.50;;;;;;;19.78;65.72;100863.22;4934085;28;122976;-84
2022/09/10 07:51:52;;;;;;;18.85;11.40;;;;;;;19.79;65.76;100864.91;4952536;28;113320;-81
2022/09/10 07:54:27;;;;;;;17.20;11.00;;;;;;;19.81;65.82;100865.63;4948083;28;113475;-81
2022/09/10 07:56:55;;;;;;;15.98;11.57;;;;;;;19.83;65.87;100863.66;4946790;28;124100;-81
2022/09/10 07:59:22;;;;;;;17.55;12.02;;;;;;;19.85;65.90;100867.06;4943956;28;123362;-81
2022/09/10 08:01:55;;;;;;;16.20;11.57;;;;;;;19.89;65.96;100868.53;4935305;28;113857;-81
2022/09/10 08:04:22;;;;;;;17.30;12.48;;;;;;;19.92;65.79;100868.28;4933145;28;113725;-80
2022/09/10 08:06:51;;;;;;;17.60;12.40;;;;;;;19.97;65.93;100866.06;4948916;28;123173;-80
2022/09/10 08:09:19;;;;;;;16.83;11.75;;;;;;;19.99;65.82;100874.84;4949994;28;123487;-80
2022/09/10 08:11:51;;;;;;;17.45;11.35;;;;;;;20.02;65.90;100871.91;4946987;28;113531;-79
2022/09/10 08:14:21;;;;;;;16.50;11.52;;;;;;;20.08;66.00;100877.72;4947169;28;112269;-80
2022/09/10 08:16:51;;;;;;;13.88;11.15;;;;;;;20.10;65.85;100881.13;4949689;28;123589;-79
2022/09/10 08:19:20;;;;;;;15.48;11.95;;;;;;;20.10;65.73;100886.50;4946129;28;122471;-81
2022/09/10 08:21:47;;;;;;;14.95;11.35;;;;;;;20.11;65.80;100877.47;4951173;28;114226;-79
2022/09/10 08:24:22;;;;;;;16.25;11.85;;;;;;;20.12;65.84;100889.94;4946228;28;112788;-81
2022/09/10 08:26:50;;;;;;;16.60;11.80;;;;;;;20.14;65.75;100893.34;4946977;28;124471;-81
2022/09/10 08:29:18;;;;;;;15.82;11.52;;;;;;;20.15;65.74;100892.34;4948482;28;123289;-80
2022/09/10 08:31:46;;;;;;;14.55;12.07;;;;;;;20.16;65.69;100891.38;4950787;28;114242;-81
2022/09/10 08:34:21;;;;;;;16.67;12.52;;;;;;;20.16;65.73;100897.63;4948557;28;113262;-81
2022/09/10 08:36:56;;;;;;;18.20;13.00;;;;;;;20.18;65.54;100894.81;4946427;28;124396;-82
2022/09/10 08:39:23;;;;;;;15.90;12.98;;;;;;;20.17;65.64;100898.47;4950680;28;124029;-81
2022/09/10 08:41:56;;;;;;;17.60;13.60;;;;;;;20.16;65.68;100896.78;4948670;28;113325;-81
2022/09/10 08:44:51;;;;;;;17.88;14.10;;;;;;;20.17;65.85;100899.34;4932840;28;114048;-81
2022/09/10 08:47:38;;;;;;;17.63;14.00;;;;;;;20.19;65.90;100907.25;4940777;28;122647;-81
2022/09/10 08:50:26;;;;;;;19.50;14.88;;;;;;;20.21;65.81;100907.97;4935868;28;123103;-81
2022/09/10 08:53:08;;;;;;;18.67;15.07;;;;;;;20.23;65.86;100906.88;4953224;28;114417;-81
2022/09/10 08:55:39;;;;;;;19.13;15.30;;;;;;;20.28;65.96;100911.84;4951494;28;114269;-80
2022/09/10 08:58:17;;;;;;;23.15;16.73;;;;;;;20.36;66.23;100917.44;4938287;28;123816;-82
2022/09/10 09:00:54;;;;;;;21.80;16.92;;;;;;;20.46;66.58;100913.97;4936600;28;123626;-82
2022/09/10 09:03:41;;;;;;;20.48;17.45;;;;;;;20.57;66.44;100916.59;4935888;28;112979;-82
2022/09/10 09:06:26;;;;;;;21.92;18.38;;;;;;;20.66;66.12;100921.19;4950723;28;113923;-82
2022/09/10 09:08:53;;;;;;;22.65;17.58;;;;;;;20.73;66.47;100922.38;4960122;28;124304;-82
2022/09/10 09:11:39;;;;;;;23.60;18.75;;;;;;;20.86;66.33;100915.94;4950634;28;123049;-82
2022/09/10 09:14:32;;;;;;;23.85;18.40;;;;;;;20.95;66.26;100921.34;4932025;28;115051;-82
2022/09/10 09:17:26;;;;;;;21.85;18.05;;;;;;;21.04;66.27;100924.22;4949289;28;114826;-82
2022/09/10 09:20:24;;;;;;;23.83;18.75;;;;;;;21.11;65.86;100926.22;4940724;28;123161;-82
2022/09/10 09:22:54;;;;;;;21.67;18.02;;;;;;;21.17;65.84;100925.72;4939941;28;123951;-81
2022/09/10 09:26:09;;;;;;;21.55;18.80;;;;;;;21.22;65.57;100921.75;4936833;28;113595;-82
2022/09/10 09:28:46;;;;;;;21.52;17.30;;;;;;;21.27;65.38;100927.59;4934036;28;113121;-79
2022/09/10 09:31:24;;;;;;;19.48;17.23;;;;;;;21.29;65.12;100931.00;4955606;28;123311;-82
2022/09/10 09:34:00;;;;;;;19.63;17.45;;;;;;;21.32;65.38;100928.00;4963427;28;124384;-79
2022/09/10 09:36:36;;;;;;;21.10;17.45;;;;;;;21.34;65.07;100931.41;4951311;28;113642;-81
2022/09/10 09:39:15;;;;;;;21.45;17.92;;;;;;;21.35;65.01;100922.34;4942652;28;113033;-79
2022/09/10 09:41:59;;;;;;;22.33;18.55;;;;;;;21.37;64.88;100921.22;4961396;28;123928;-83
2022/09/10 09:44:37;;;;;;;20.67;17.65;;;;;;;21.43;64.99;100919.81;4946274;28;123790;-80
2022/09/10 09:47:07;;;;;;;21.50;17.58;;;;;;;21.48;65.31;100928.38;4949700;28;114048;-80
2022/09/10 09:49:38;;;;;;;19.45;17.35;;;;;;;21.56;65.54;100928.53;4955759;28;112422;-80
2022/09/10 09:52:18;;;;;;;17.15;15.35;;;;;;;21.64;65.42;100937.75;4961009;28;123996;-82
2022/09/10 09:54:51;;;;;;;15.23;12.73;;;;;;;21.70;65.06;100937.19;4953040;28;123592;-80
2022/09/10 09:57:41;;;;;;;13.68;12.30;;;;;;;21.72;64.77;100933.41;4949274;28;112771;-80
2022/09/10 10:00:34;;;;;;;14.35;12.88;;;;;;;21.77;64.76;100938.34;4952208;28;114231;-81
2022/09/10 10:03:12;;;;;;;13.73;11.47;;;;;;;21.83;64.84;100937.81;4964070;28;123903;-80
2022/09/10 10:05:41;;;;;;;12.98;11.68;;;;;;;21.86;64.69;100931.28;4951783;28;123065;-82
2022/09/10 10:08:29;;;;;;;13.15;11.85;;;;;;;21.89;64.59;100931.84;4951849;28;115112;-82
2022/09/10 10:10:57;;;;;;;13.23;11.55;;;;;;;21.94;64.56;100935.00;4951250;28;114892;-83
2022/09/10 10:13:34;;;;;;;13.63;11.25;;;;;;;21.96;64.44;100933.00;4937184;28;124069;-83
2022/09/10 10:16:34;;;;;;;13.57;11.55;;;;;;;22.02;64.46;100930.72;4949309;28;123743;-80
2022/09/10 10:19:01;;;;;;;14.30;12.27;;;;;;;22.07;64.45;100933.84;4945993;28;113620;-82
2022/09/10 10:21:31;;;;;;;15.95;12.65;;;;;;;22.12;64.68;100936.97;4964177;28;116141;-81
2022/09/10 10:23:59;;;;;;;13.40;12.00;;;;;;;22.19;64.29;100943.50;4951502;28;123364;-79
2022/09/10 10:26:32;;;;;;;15.48;11.50;;;;;;;22.24;64.28;100941.22;4949463;28;123113;-79
2022/09/10 10:29:15;;;;;;;15.68;12.68;;;;;;;22.29;64.20;100938.97;4963603;28;114041;-82
2022/09/10 10:31:45;;;;;;;15.25;12.82;;;;;;;22.32;64.16;100944.09;4951700;28;113486;-79
2022/09/10 10:34:15;;;;;;;15.82;12.98;;;;;;;22.38;64.37;100936.41;4949913;28;123268;-81
2022/09/10 10:37:05;;;;;;;15.00;13.40;;;;;;;22.40;63.94;100942.53;4965677;28;124694;-81
2022/09/10 10:39:54;;;;;;;16.00;13.82;;;;;;;22.39;63.93;100938.97;4964275;28;114656;-82
2022/09/10 10:42:34;;;;;;;17.35;13.60;;;;;;;22.37;63.62;100942.81;4953592;28;114494;-79
2022/09/10 10:45:33;;;;;;;14.90;12.45;;;;;;;22.31;63.66;100936.16;4974435;28;122451;-81
2022/09/10 10:48:10;;;;;;;16.58;14.15;;;;;;;22.29;63.80;100938.97;4975222;28;122417;-80
2022/09/10 10:50:48;;;;;;;15.32;12.95;;;;;;;22.29;63.89;100944.38;4968088;28;113306;-80
2022/09/10 10:53:47;;;;;;;16.83;13.98;;;;;;;22.30;63.62;100945.22;4971538;28;113405;-80
2022/09/10 10:56:35;;;;;;;;;;;;;;;22.25;63.65;100942.97;4966326;28;123567;-80
2022/09/10 10:59:17;;;;;;;15.25;12.38;;;;;;;22.24;63.72;100952.00;4969725;28;125873;-81
2022/09/10 11:01:54;;;;;;;14.80;11.90;;;;;;;22.21;63.50;100946.91;4965037;28;113954;-81
2022/09/10 11:04:28;;;;;;;17.42;12.40;;;;;;;22.18;63.68;100949.88;4948061;28;114838;-81
2022/09/10 11:07:08;;;;;;;13.65;12.05;;;;;;;22.15;63.58;100942.06;4958491;28;123042;-81
2022/09/10 11:09:51;;;;;;;13.82;11.43;;;;;;;22.11;63.47;100951.44;4963120;28;123809;-80
2022/09/10 11:12:26;;;;;;;12.57;9.63;;;;;;;22.07;63.54;100955.44;4970578;28;112992;-80
2022/09/10 11:15:01;;;;;;;13.40;10.02;;;;;;;22.03;63.54;100970.19;4971729;28;115148;-80
2022/09/10 11:17:45;;;;;;;15.93;10.93;;;;;;;21.96;63.39;100959.09;4968424;28;123915;-81
2022/09/10 11:20:22;;;;;;;17.40;11.45;;;;;;;21.89;63.60;100964.22;4962181;28;122788;-81
2022/09/10 11:23:25;;;;;;;11.75;8.88;;;;;;;21.83;63.58;100961.22;4950855;28;114385;-81
2022/09/10 11:25:59;;;;;;;8.73;6.72;;;;;;;21.71;63.55;100971.28;4948571;28;113470;-82
2022/09/10 11:28:34;;;;;;;;;;;;;;;21.60;63.59;100958.75;4939424;28;124162;-81
2022/09/10 11:31:10;;;;;;;10.43;6.50;;;;;;;21.54;63.66;100960.16;4949534;28;124133;-82
2022/09/10 11:33:58;;;;;;;8.20;5.47;;;;;;;21.50;63.90;100958.72;4949545;28;113771;-81
2022/09/10 11:36:38;;;;;;;6.68;4.80;;;;;;;21.46;63.91;100973.47;4939959;28;113612;-80