Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:09;;;;;;;6.40;3.17;;;18.10;99.90;;;;;;5006249;28;20122;-68
2022/07/03 00:02:35;;;;;;;5.07;2.80;;;18.10;99.90;;;;;;5021776;28;20479;-67
2022/07/03 00:05:01;;;;;;;3.95;2.80;;;18.10;99.90;;;;;;5008417;28;20138;-67
2022/07/03 00:07:26;;;;;;;5.57;2.95;;;18.10;99.90;;;;;;5009094;28;20048;-67
2022/07/03 00:09:52;;;;;;;7.22;3.33;;;18.10;99.90;;;;;;5000261;28;20065;-68
2022/07/03 00:12:18;;;;;;;9.27;3.28;;;18.00;99.90;;;;;;5011638;28;20054;-67
2022/07/03 00:14:43;;;;;;;5.80;2.88;;;17.90;99.90;;;;;;5009931;28;20437;-67
2022/07/03 00:17:11;;;;;;;4.18;2.88;;;17.90;99.90;;;;;;5011894;28;20611;-68
2022/07/03 00:19:36;;;;;;;6.17;3.13;;;17.90;99.90;;;;;;5012430;28;20381;-68
2022/07/03 00:22:04;;;;;;;7.45;3.30;;;17.90;99.90;;;;;;5010095;28;20099;-68
2022/07/03 00:24:42;;;;;;;9.77;3.33;;;17.80;99.90;;;;;;5010768;28;20514;-66
2022/07/03 00:27:09;;;;;;;6.22;3.92;;;17.80;99.90;;;;;;5025781;28;20065;-67
2022/07/03 00:29:42;;;;;;;5.03;3.00;;;17.80;99.90;;;;;;5008826;28;20045;-67
2022/07/03 00:32:12;;;;;;;5.95;3.20;;;17.70;99.90;;;;;;5015731;28;20112;-67
2022/07/03 00:34:40;;;;;;;6.32;3.65;;;17.70;99.90;;;;;;5012365;28;20046;-67
2022/07/03 00:37:09;;;;;;;5.75;2.95;;;17.60;99.90;;;;;;5011030;28;21084;-67
2022/07/03 00:39:38;;;;;;;5.97;3.25;;;17.60;99.90;;;;;;5012203;28;20565;-67
2022/07/03 00:42:05;;;;;;;7.70;3.20;;;17.60;99.90;;;;;;5011732;28;20050;-67
2022/07/03 00:44:34;;;;;;;8.27;3.35;;;17.60;99.90;;;;;;5011694;28;20053;-67
2022/07/03 00:47:04;;;;;;;6.47;3.58;;;17.40;99.90;;;;;;5009342;28;20045;-68
2022/07/03 00:49:31;;;;;;;6.57;3.28;;;17.50;99.90;;;;;;5018259;28;20045;-67
2022/07/03 00:52:02;;;;;;;5.15;3.05;;;17.40;99.90;;;;;;5031378;28;20081;-67
2022/07/03 00:54:35;;;;;;;5.10;3.50;;;17.40;99.90;;;;;;5011431;28;20378;-67
2022/07/03 00:57:03;;;;;;;6.78;3.38;;;17.40;99.90;;;;;;5013092;28;20118;-67
2022/07/03 00:59:29;;;;;;;8.32;3.38;;;17.30;99.90;;;;;;5018299;28;20042;-67
2022/07/03 01:02:38;;;;;;;6.45;2.95;;;17.30;99.90;;;;;;5011199;28;20037;-67
2022/07/03 01:05:15;;;;;;;6.60;3.38;;;17.30;99.90;;;;;;4984914;28;20382;-68
2022/07/03 01:07:56;;;;;;;7.05;3.08;;;17.30;99.90;;;;;;5009337;28;20044;-68
2022/07/03 01:10:40;;;;;;;6.55;3.38;;;17.20;99.90;;;;;;5008961;28;20076;-67
2022/07/03 01:13:27;;;;;;;9.85;3.60;;;17.20;99.90;;;;;;5009023;28;20053;-66
2022/07/03 01:15:53;;;;;;;4.70;3.28;;;17.10;99.90;;;;;;5022466;28;20057;-67
2022/07/03 01:18:37;;;;;;;9.43;3.15;;;17.10;99.90;;;;;;5010169;28;20046;-67
2022/07/03 01:21:17;;;;;;;4.78;3.50;;;17.00;99.90;;;;;;5000848;28;20070;-68
2022/07/03 01:23:56;;;;;;;7.10;3.25;;;17.00;99.90;;;;;;5009945;28;20037;-67
2022/07/03 01:26:25;;;;;;;8.93;3.85;;;17.00;99.90;;;;;;5019544;28;20038;-68
2022/07/03 01:28:51;;;;;;;5.93;3.20;;;16.90;99.90;;;;;;5009655;28;20050;-68
2022/07/03 01:31:22;;;;;;;7.25;3.60;;;16.90;99.90;;;;;;5017714;28;20038;-66
2022/07/03 01:33:50;;;;;;;6.60;3.40;;;16.90;99.90;;;;;;5007564;28;20416;-67
2022/07/03 01:36:19;;;;;;;10.90;3.85;;;16.80;99.90;;;;;;5007287;28;20069;-67
2022/07/03 01:38:45;;;;;;;6.15;3.63;;;16.80;99.90;;;;;;5008708;28;20042;-67
2022/07/03 01:41:13;;;;;;;8.88;3.75;;;16.80;99.90;;;;;;5005215;28;20108;-67
2022/07/03 01:43:46;;;;;;;8.55;3.75;;;16.70;99.90;;;;;;5010541;28;20053;-67
2022/07/03 01:46:13;;;;;;;7.43;3.95;;;16.70;99.90;;;;;;5002460;28;20045;-67
2022/07/03 01:48:42;;;;;;;9.35;4.03;;;16.70;99.90;;;;;;5008618;28;20046;-68
2022/07/03 01:51:17;;;;;;;7.05;3.85;;;16.60;99.90;;;;;;5014562;28;20072;-67
2022/07/03 01:53:47;;;;;;;5.28;4.00;;;16.60;99.90;;;;;;5008172;28;20050;-67
2022/07/03 01:56:14;;;;;;;5.60;4.25;;;16.60;99.90;;;;;;5011132;28;20030;-66
2022/07/03 01:58:39;;;;;;;7.30;3.85;;;16.60;99.90;;;;;;5012782;28;20033;-67
2022/07/03 02:01:32;;;;;;;7.47;3.90;;;16.60;99.90;;;;;;5009381;28;20041;-66
2022/07/03 02:04:09;;;;;;;10.60;4.60;;;16.60;99.90;;;;;;5012974;28;20082;-67
2022/07/03 02:06:43;;;;;;;6.00;4.57;;;16.50;99.90;;;;;;4990721;28;20152;-68
2022/07/03 02:09:11;;;;;;;11.38;4.80;;;16.50;99.90;;;;;;5010074;28;20080;-67
2022/07/03 02:11:40;;;;;;;12.32;5.13;;;16.50;99.90;;;;;;5013606;28;20050;-68
2022/07/03 02:14:13;;;;;;;13.60;5.50;;;16.40;99.90;;;;;;5008351;28;20042;-67
2022/07/03 02:17:04;;;;;;;9.40;4.80;;;16.50;99.90;;;;;;5007891;28;20133;-67
2022/07/03 02:19:52;;;;;;;9.32;5.03;;;16.40;99.90;;;;;;5005271;28;20045;-66
2022/07/03 02:22:20;;;;;;;6.83;5.07;;;16.40;99.90;;;;;;5022011;28;20073;-66
2022/07/03 02:24:49;;;;;;;7.07;4.40;;;16.40;99.90;;;;;;5024389;28;20054;-68
2022/07/03 02:27:19;;;;;;;7.40;4.65;;;16.40;99.90;;;;;;5008221;28;20050;-68
2022/07/03 02:30:06;;;;;;;8.13;4.70;;;16.30;99.90;;;;;;5014895;28;20103;-68
2022/07/03 02:32:47;;;;;;;6.88;4.40;;;16.30;99.90;;;;;;5009118;28;20137;-66
2022/07/03 02:35:27;;;;;;;6.15;4.53;;;16.30;99.90;;;;;;5008416;28;20041;-67
2022/07/03 02:38:19;;;;;;;7.80;4.70;;;16.30;99.90;;;;;;5012391;28;20045;-67
2022/07/03 02:41:15;;;;;;;8.07;4.85;;;16.30;99.90;;;;;;5007543;28;20038;-67
2022/07/03 02:43:46;;;;;;;6.30;4.32;;;16.30;99.90;;;;;;5010769;28;20070;-67
2022/07/03 02:46:49;;;;;;;6.72;4.28;;;16.30;99.90;;;;;;5005512;28;20042;-68
2022/07/03 02:49:48;;;;;;;7.32;4.50;;;16.20;99.90;;;;;;5000130;28;20054;-67
2022/07/03 02:52:42;;;;;;;7.30;3.87;;;16.30;99.90;;;;;;5012884;28;20492;-67
2022/07/03 02:55:26;;;;;;;5.85;4.40;;;16.30;99.90;;;;;;5019742;28;20065;-66
2022/07/03 02:58:04;;;;;;;5.57;4.35;;;16.20;99.90;;;;;;5010346;28;20042;-65
2022/07/03 03:00:34;;;;;;;7.60;4.13;;;16.20;99.90;;;;;;5023699;28;20056;-67
2022/07/03 03:03:01;;;;;;;8.25;4.22;;;16.20;99.90;;;;;;5026850;28;20045;-67
2022/07/03 03:05:40;;;;;;;9.13;4.00;;;16.20;99.90;;;;;;5009525;28;20057;-67
2022/07/03 03:08:15;;;;;;;5.53;4.53;;;16.20;99.90;;;;;;5025535;28;20049;-67
2022/07/03 03:10:44;;;;;;;6.32;4.20;;;16.10;99.90;;;;;;5011562;28;20053;-66
2022/07/03 03:13:16;;;;;;;8.10;4.72;;;16.10;99.90;;;;;;5010378;28;20041;-67
2022/07/03 03:15:59;;;;;;;5.90;3.72;;;16.10;99.90;;;;;;5008370;28;20046;-67
2022/07/03 03:18:28;;;;;;;6.75;4.10;;;16.10;99.90;;;;;;4995143;28;20128;-67
2022/07/03 03:20:59;;;;;;;4.88;3.78;;;16.10;99.90;;;;;;4994275;28;20050;-67
2022/07/03 03:23:45;;;;;;;6.00;3.85;;;16.10;99.90;;;;;;5009559;28;20404;-68
2022/07/03 03:26:12;;;;;;;6.82;3.90;;;16.00;99.90;;;;;;5007369;28;20038;-69
2022/07/03 03:28:39;;;;;;;5.80;3.72;;;16.00;99.90;;;;;;5014675;28;20052;-67
2022/07/03 03:31:08;;;;;;;5.10;3.95;;;16.00;99.90;;;;;;5011694;28;20069;-68
2022/07/03 03:33:40;;;;;;;9.80;4.32;;;16.00;99.90;;;;;;5009179;28;20044;-67
2022/07/03 03:36:09;;;;;;;8.13;4.18;;;16.00;99.90;;;;;;5006110;28;20045;-67
2022/07/03 03:38:35;;;;;;;6.90;4.15;;;16.00;99.90;;;;;;5012329;28;20403;-67
2022/07/03 03:41:03;;;;;;;6.53;3.65;;;16.00;99.90;;;;;;5011117;28;20050;-67
2022/07/03 03:43:28;;;;;;;5.15;3.72;;;16.00;99.90;;;;;;5009043;28;20041;-68
2022/07/03 03:45:54;;;;;;;5.05;3.90;;;16.10;99.90;;;;;;5007375;28;20103;-67
2022/07/03 03:48:20;;;;;;;6.45;4.30;;;16.00;99.90;;;;;;5008942;28;20053;-66
2022/07/03 03:50:45;;;;;;;7.90;3.70;;;16.00;99.90;;;;;;5004381;28;20034;-67
2022/07/03 03:53:15;;;;;;;7.07;4.18;;;16.10;99.90;;;;;;5011756;28;20065;-67
2022/07/03 03:56:04;;;;;;;7.25;3.72;;;16.00;99.90;;;;;;5009315;28;20056;-67
2022/07/03 03:58:32;;;;;;;8.52;4.40;;;16.00;99.90;;;;;;5003261;28;20045;-67
2022/07/03 04:01:02;;;;;;;8.73;4.20;;;16.00;99.90;;;;;;5006841;28;20046;-68
2022/07/03 04:03:30;;;;;;;7.72;3.70;;;16.00;99.90;;;;;;5010064;28;20046;-68
2022/07/03 04:05:56;;;;;;;7.60;4.45;;;16.00;99.90;;;;;;5008761;28;20121;-66
2022/07/03 04:08:23;;;;;;;9.48;4.10;;;16.00;99.90;;;;;;5008775;28;20508;-68
2022/07/03 04:10:49;;;;;;;6.67;4.00;;;16.00;99.90;;;;;;5008910;28;20123;-67
2022/07/03 04:13:16;;;;;;;8.57;4.28;;;15.90;99.90;;;;;;5010158;28;20049;-67
2022/07/03 04:15:43;;;;;;;5.70;4.00;;;16.00;99.90;;;;;;5008821;28;20038;-66
2022/07/03 04:18:10;;;;;;;10.18;4.78;;;16.00;99.90;;;;;;5009771;28;20045;-67
2022/07/03 04:20:36;;;;;;;6.25;3.70;;;15.90;99.90;;;;;;5009405;28;20057;-68
2022/07/03 04:23:04;;;;;;;5.72;3.67;;;15.90;99.90;;;;;;5025385;28;20052;-67
2022/07/03 04:25:30;;;;;;;9.23;4.50;;;15.90;99.90;;;;;;5008495;28;20038;-68
2022/07/03 04:27:57;;;;;;;8.52;4.30;;;16.00;99.90;;;;;;5022521;28;20084;-67
2022/07/03 04:30:23;;;;;;;10.35;4.40;;;15.90;99.90;;;;;;5001629;28;20050;-66
2022/07/03 04:32:49;;;;;;;7.95;3.97;;;15.90;99.90;;;;;;5010532;28;20041;-67
2022/07/03 04:35:15;;;;;;;7.82;4.47;;;16.00;99.90;;;;;;5002543;28;20041;-68
2022/07/03 04:37:45;;;;;;;6.93;3.80;;;16.00;99.90;;;;;;5008426;28;20515;-67
2022/07/03 04:40:12;;;;;;;6.88;3.70;;;16.10;99.90;;;;;;5008711;28;20116;-66
2022/07/03 04:42:37;;;;;;;6.72;3.90;;;16.10;99.90;;;;;;5011641;28;20042;-67
2022/07/03 04:45:04;;;;;;;6.82;3.70;;;16.20;99.90;;;;;;5009277;28;20046;-67
2022/07/03 04:47:30;;;;;;;6.88;3.90;;;16.20;99.90;;;;;;5002450;28;20057;-68
2022/07/03 04:49:55;;;;;;;8.35;4.25;;;16.30;99.90;;;;;;5002276;28;20404;-66
2022/07/03 04:52:22;;;;;;;6.10;3.85;;;16.30;99.90;;;;;;5009359;28;20045;-68
2022/07/03 04:54:48;;;;;;;5.88;4.20;;;16.40;99.90;;;;;;5007882;28;20046;-66
2022/07/03 04:57:13;;;;;;;6.47;3.67;;;16.40;99.90;;;;;;5024649;28;20046;-68
2022/07/03 04:59:42;;;;;;;5.55;3.63;;;16.60;99.90;;;;;;5026230;28;20048;-67
2022/07/03 05:02:08;;;;;;;6.15;3.63;;;16.50;99.90;;;;;;5006213;28;20076;-66
2022/07/03 05:04:34;;;;;;;8.15;3.80;;;16.60;99.90;;;;;;5010601;28;20037;-66
2022/07/03 05:06:59;;;;;;;5.68;3.65;;;16.60;99.90;;;;;;5008591;28;21769;-68
2022/07/03 05:09:25;;;;;;;4.85;3.40;;;16.70;99.90;;;;;;5009263;28;20157;-67
2022/07/03 05:11:51;;;;;;;4.88;3.25;;;16.80;99.90;;;;;;5008538;28;20048;-68
2022/07/03 05:14:17;;;;;;;5.40;3.35;;;16.80;99.90;;;;;;5010115;28;20046;-68
2022/07/03 05:16:43;;;;;;;5.05;3.22;;;16.90;99.90;;;;;;5010522;28;20496;-67
2022/07/03 05:19:09;;;;;;;5.60;2.92;;;17.00;99.90;;;;;;5026882;28;20057;-67
2022/07/03 05:21:34;;;;;;;3.05;2.60;;;17.10;99.90;;;;;;5027220;28;20088;-67
2022/07/03 05:24:00;;;;;;;6.80;2.90;;;17.20;99.90;;;;;;5013852;28;20428;-67
2022/07/03 05:26:26;;;;;;;8.35;2.75;;;17.30;99.90;;;;;;5012903;28;20041;-67
2022/07/03 05:28:51;;;;;;;6.65;2.30;;;17.40;99.90;;;;;;5012808;28;20412;-68
2022/07/03 05:31:17;;;;;;;5.25;2.38;;;17.50;99.90;;;;;;5012004;28;20109;-68
2022/07/03 05:33:43;;;;;;;6.82;2.58;;;17.60;99.90;;;;;;5014474;28;20050;-67
2022/07/03 05:36:09;;;;;;;3.80;2.05;;;17.70;99.90;;;;;;5012446;28;20104;-68
2022/07/03 05:41:19;;;;;;;3.63;1.90;;;17.80;99.90;;;;;;5012069;28;20129;-67
2022/07/03 05:43:48;;;;;;;4.60;1.70;;;18.00;99.90;;;;;;5013596;28;20153;-67
2022/07/03 05:46:16;;;;;;;4.43;1.73;;;18.10;99.90;;;;;;5024501;28;20038;-67
2022/07/03 05:48:42;;;;;;;6.28;2.10;;;18.30;99.90;;;;;;5013950;28;20042;-67
2022/07/03 05:51:07;;;;;;;3.45;1.80;;;18.40;99.90;;;;;;5002302;28;20574;-66
2022/07/03 05:53:33;;;;;;;5.28;1.70;;;18.50;99.90;;;;;;4999966;28;20062;-68
2022/07/03 05:55:59;;;;;;;7.20;1.92;;;18.60;99.90;;;;;;5015369;28;20068;-67
2022/07/03 05:58:24;;;;;;;4.82;2.10;;;18.60;99.90;;;;;;5012515;28;20120;-68
2022/07/03 06:00:50;;;;;;;4.60;2.30;;;18.60;99.90;;;;;;5011219;28;20061;-67
2022/07/03 06:03:16;;;;;;;6.20;2.00;;;18.70;99.90;;;;;;5012512;28;20038;-66
2022/07/03 06:05:42;;;;;;;6.20;2.42;;;18.70;99.90;;;;;;5009572;28;20113;-67
2022/07/03 06:08:11;;;;;;;6.22;2.38;;;18.70;99.90;;;;;;5011332;28;20058;-68
2022/07/03 06:10:36;;;;;;;5.65;2.28;;;18.70;99.90;;;;;;5011753;28;20077;-67
2022/07/03 06:13:02;;;;;;;4.13;1.90;;;18.80;99.90;;;;;;5010883;28;20101;-66
2022/07/03 06:15:28;;;;;;;7.63;2.70;;;19.00;99.90;;;;;;5027974;28;20058;-67
2022/07/03 06:17:53;;;;;;;5.55;2.38;;;19.10;99.90;;;;;;5012525;28;20048;-68
2022/07/03 06:20:19;;;;;;;7.03;2.33;;;19.40;99.90;;;;;;5012853;28;20170;-68
2022/07/03 06:22:45;;;;;;;7.95;2.35;;;19.80;99.90;;;;;;5013649;28;20046;-67
2022/07/03 06:25:11;;;;;;;3.00;1.90;;;19.90;99.90;;;;;;5013570;28;20045;-67
2022/07/03 06:27:42;;;;;;;5.10;2.00;;;19.90;99.90;;;;;;5013130;28;20061;-68
2022/07/03 06:30:08;;;;;;;4.15;2.00;;;19.80;99.90;;;;;;5014856;28;20041;-67
2022/07/03 06:32:37;;;;;;;4.20;1.60;;;19.80;99.90;;;;;;5012677;28;20100;-66
2022/07/03 06:35:04;;;;;;;3.50;1.60;;;19.70;99.90;;;;;;5028511;28;20037;-66
2022/07/03 06:37:30;;;;;;;3.85;2.03;;;19.60;99.90;;;;;;5009662;28;20510;-66
2022/07/03 06:39:56;;;;;;;4.35;1.58;;;19.40;99.90;;;;;;5013364;28;20050;-68
2022/07/03 06:42:21;;;;;;;5.97;1.50;;;19.30;99.90;;;;;;5011199;28;20053;-68
2022/07/03 06:44:50;;;;;;;4.65;1.60;;;19.30;99.90;;;;;;5027304;28;20038;-68
2022/07/03 06:47:15;;;;;;;4.65;1.67;;;19.40;99.90;;;;;;5013353;28;20090;-67
2022/07/03 06:49:43;;;;;;;6.82;2.20;;;19.50;99.90;;;;;;5013285;28;20097;-66
2022/07/03 06:52:09;;;;;;;3.50;1.40;;;19.60;99.90;;;;;;5011884;28;20046;-68
2022/07/03 06:54:37;;;;;;;3.40;1.75;;;19.70;99.90;;;;;;5010243;28;20550;-68
2022/07/03 06:57:04;;;;;;;4.85;1.70;;;19.70;99.90;;;;;;5010531;28;20050;-67
2022/07/03 06:59:29;;;;;;;3.88;1.80;;;19.70;99.90;;;;;;5013358;28;20520;-67
2022/07/03 07:01:55;;;;;;;3.95;1.52;;;19.70;99.90;;;;;;5010712;28;20080;-68
2022/07/03 07:04:21;;;;;;;5.68;1.52;;;19.70;99.90;;;;;;5010822;28;20045;-67
2022/07/03 07:06:46;;;;;;;2.92;1.42;;;19.60;99.90;;;;;;5011719;28;20049;-66
2022/07/03 07:09:12;;;;;;;7.05;1.75;;;19.60;99.90;;;;;;5011673;28;20089;-68
2022/07/03 07:11:38;;;;;;;5.47;1.60;;;19.50;99.90;;;;;;5013071;28;20042;-67
2022/07/03 07:14:03;;;;;;;4.30;1.73;;;19.60;99.90;;;;;;5009650;28;20176;-67
2022/07/03 07:16:29;;;;;;;4.15;1.70;;;19.60;99.90;;;;;;5011616;28;20488;-68
2022/07/03 07:18:55;;;;;;;7.10;1.90;;;19.80;99.90;;;;;;5013259;28;20050;-67
2022/07/03 07:21:27;;;;;;;3.63;1.80;;;19.90;99.90;;;;;;5009254;28;20045;-67
2022/07/03 07:23:52;;;;;;;5.88;2.30;;;20.10;99.90;;;;;;5007228;28;20038;-67
2022/07/03 07:26:20;;;;;;;10.13;2.00;;;20.30;99.90;;;;;;5010899;28;20069;-68
2022/07/03 07:28:46;;;;;;;7.32;2.20;;;20.60;99.90;;;;;;5006875;28;20117;-67
2022/07/03 07:31:12;;;;;;;3.13;1.60;;;20.60;99.90;;;;;;5008205;28;20084;-69
2022/07/03 07:33:38;;;;;;;3.25;1.55;;;20.50;99.90;;;;;;5009750;28;20073;-68
2022/07/03 07:36:04;;;;;;;5.28;1.90;;;20.40;99.90;;;;;;5007961;28;20050;-68
2022/07/03 07:38:29;;;;;;;7.15;1.88;;;20.20;99.90;;;;;;5009218;28;20436;-68
2022/07/03 07:40:55;;;;;;;4.38;1.88;;;20.20;99.90;;;;;;5013461;28;20042;-66
2022/07/03 07:43:21;;;;;;;3.58;1.83;;;20.20;99.90;;;;;;5009310;28;20132;-68
2022/07/03 07:45:47;;;;;;;4.45;1.80;;;20.20;99.90;;;;;;5025738;28;20042;-66
2022/07/03 07:48:12;;;;;;;3.55;1.60;;;20.30;99.90;;;;;;5009952;28;20077;-67
2022/07/03 07:50:38;;;;;;;3.80;1.77;;;20.50;99.90;;;;;;5011741;28;20567;-69
2022/07/03 07:53:04;;;;;;;5.32;1.90;;;20.60;99.90;;;;;;5010350;28;20037;-67
2022/07/03 07:55:29;;;;;;;5.50;1.85;;;20.70;99.90;;;;;;5010351;28;20115;-66
2022/07/03 07:57:55;;;;;;;6.13;1.80;;;20.80;99.90;;;;;;5009513;28;20509;-68
2022/07/03 08:00:22;;;;;;;3.90;1.80;;;20.80;99.90;;;;;;5009079;28;20096;-68
2022/07/03 08:05:37;;;;;;;4.55;1.60;;;21.20;99.90;;;;;;5002404;28;20046;-68
2022/07/03 08:08:10;;;;;;;3.25;1.50;;;21.40;99.90;;;;;;5007203;28;20128;-68
2022/07/03 08:10:44;;;;;;;4.72;1.42;;;21.60;99.90;;;;;;5016328;28;20055;-67
2022/07/03 08:13:12;;;;;;;9.90;1.95;;;21.70;99.90;;;;;;5008388;28;20042;-67
2022/07/03 08:15:39;;;;;;;;;;;21.80;99.90;;;;;;5000583;28;20064;-66
2022/07/03 08:18:05;;;;;;;5.97;1.50;;;21.80;99.90;;;;;;5027041;28;19922;-67
2022/07/03 08:20:31;;;;;;;3.53;1.15;;;21.90;99.90;;;;;;5004799;28;20038;-67
2022/07/03 08:22:57;;;;;;;3.65;1.40;;;22.00;99.90;;;;;;5000099;28;20038;-66
2022/07/03 08:25:24;;;;;;;3.38;1.48;;;22.10;99.90;;;;;;4995956;28;20096;-68
2022/07/03 08:27:49;;;;;;;8.05;2.03;;;22.20;99.90;;;;;;5017404;28;20046;-66
2022/07/03 08:30:18;;;;;;;5.38;1.77;;;22.30;99.90;;;;;;5008626;28;20209;-67
2022/07/03 08:32:52;;;;;;;4.13;1.42;;;22.40;99.90;;;;;;5010838;28;20132;-67
2022/07/03 08:35:18;;;;;;;6.82;1.70;;;22.50;99.90;;;;;;5009574;28;20053;-68
2022/07/03 08:37:46;;;;;;;4.95;1.42;;;22.70;99.90;;;;;;5006411;28;20042;-66
2022/07/03 08:40:13;;;;;;;4.35;1.40;;;22.80;99.90;;;;;;5008132;28;20370;-67
2022/07/03 08:42:44;;;;;;;8.10;1.50;;;22.80;98.40;;;;;;5002036;28;20048;-68
2022/07/03 08:45:15;;;;;;;2.63;1.20;;;22.80;98.10;;;;;;5003335;28;20407;-66
2022/07/03 08:47:43;;;;;;;3.55;1.50;;;22.80;99.10;;;;;;5012097;28;20050;-69
2022/07/03 08:50:13;;;;;;;3.45;1.20;;;22.90;98.70;;;;;;5008644;28;20388;-69
2022/07/03 08:52:40;;;;;;;2.10;1.00;;;23.00;98.60;;;;;;5002982;28;20574;-68
2022/07/03 08:55:07;;;;;;;3.45;1.33;;;23.20;98.30;;;;;;5006156;28;20046;-68
2022/07/03 08:57:40;;;;;;;4.17;0.87;;;23.30;97.70;;;;;;5008444;28;20514;-67
2022/07/03 09:00:09;;;;;;;3.03;1.35;;;23.30;96.10;;;;;;5009837;28;20535;-68
2022/07/03 09:02:35;;;;;;;2.63;1.10;;;23.40;96.70;;;;;;5009062;28;20049;-69
2022/07/03 09:05:02;;;;;;;2.05;0.98;;;23.60;96.70;;;;;;5025261;28;20044;-68
2022/07/03 09:07:31;;;;;;;3.77;1.03;;;23.70;95.10;;;;;;5023780;28;20563;-68
2022/07/03 09:09:56;;;;;;;1.67;1.00;;;23.80;94.50;;;;;;5006854;28;20062;-68
2022/07/03 09:12:23;;;;;;;3.00;1.05;;;23.80;94.30;;;;;;5011383;28;20448;-69
2022/07/03 09:14:49;;;;;;;4.85;1.05;;;24.00;94.20;;;;;;5011154;28;20122;-69
2022/07/03 09:17:15;;;;;;;3.65;1.13;;;24.00;93.00;;;;;;5008600;28;20046;-69
2022/07/03 09:19:48;;;;;;;3.10;1.40;;;24.20;92.90;;;;;;5009422;28;20113;-69
2022/07/03 09:22:34;;;;;;;3.00;1.00;;;24.30;93.50;;;;;;5006583;28;20044;-67
2022/07/03 09:25:08;;;;;;;3.40;1.50;;;24.30;92.40;;;;;;5008653;28;20042;-69
2022/07/03 09:27:48;;;;;;;2.92;1.10;;;24.40;93.50;;;;;;5009178;28;20048;-68
2022/07/03 09:30:13;;;;;;;1.33;0.90;;;24.50;92.20;;;;;;4990368;28;20050;-69
2022/07/03 09:32:44;;;;;;;3.72;1.10;;;24.60;92.90;;;;;;5009716;28;20104;-68
2022/07/03 09:35:18;;;;;;;4.05;1.05;;;24.50;92.70;;;;;;5022176;28;20055;-68
2022/07/03 09:38:01;;;;;;;2.67;0.90;;;24.60;91.10;;;;;;5023999;28;20042;-69
2022/07/03 09:40:50;;;;;;;2.58;1.13;;;24.50;90.50;;;;;;5009201;28;20049;-68
2022/07/03 09:43:21;;;;;;;;;;;24.60;88.60;;;;;;5003655;28;20393;-69
2022/07/03 09:46:01;;;;;;;2.25;1.00;;;24.60;88.60;;;;;;5007431;28;19972;-70
2022/07/03 09:48:41;;;;;;;3.50;1.25;;;24.70;89.60;;;;;;4997981;28;20042;-68
2022/07/03 09:51:25;;;;;;;3.92;1.20;;;24.80;90.10;;;;;;5018685;28;20526;-68
2022/07/03 09:54:04;;;;;;;1.75;0.90;;;24.90;90.10;;;;;;5006324;28;20038;-68
2022/07/03 09:56:37;;;;;;;;;;;25.10;87.90;;;;;;5010687;28;20045;-67
2022/07/03 09:59:17;;;;;;;4.18;1.17;;;25.00;86.10;;;;;;5001365;28;19976;-67
2022/07/03 10:01:44;;;;;;;3.22;1.08;;;25.10;86.50;;;;;;5024271;28;20104;-66
2022/07/03 10:04:22;;;;;;;3.22;1.00;;;25.10;87.90;;;;;;5010344;28;20107;-67
2022/07/03 10:06:58;;;;;;;2.92;1.05;;;25.40;89.00;;;;;;5022468;28;20484;-68
2022/07/03 10:09:25;;;;;;;1.73;0.93;;;25.60;86.60;;;;;;5021853;28;20426;-67
2022/07/03 10:11:53;;;;;;;4.75;1.10;;;25.60;86.80;;;;;;5009333;28;20041;-67
2022/07/03 10:14:21;;;;;;;2.88;1.05;;;25.70;86.30;;;;;;5030071;28;20407;-67
2022/07/03 10:16:48;;;;;;;6.43;1.25;;;25.60;85.30;;;;;;5012525;28;20034;-68
2022/07/03 10:19:18;;;;;;;1.88;1.08;;;25.30;85.50;;;;;;5012596;28;20034;-67
2022/07/03 10:21:50;;;;;;;3.22;1.42;;;25.00;85.30;;;;;;4989809;28;20049;-68
2022/07/03 10:24:17;;;;;;;1.83;0.98;;;24.80;85.10;;;;;;5013941;28;20064;-67
2022/07/03 10:26:44;;;;;;;2.38;0.80;;;24.80;86.30;;;;;;5013298;28;20093;-67
2022/07/03 10:29:10;;;;;;;2.55;1.10;;;25.10;87.00;;;;;;5012057;28;20034;-67
2022/07/03 10:31:40;;;;;;;2.60;1.27;;;25.40;87.10;;;;;;5011503;28;20123;-67
2022/07/03 10:34:06;;;;;;;1.95;0.90;;;25.60;86.10;;;;;;4996669;28;20045;-66
2022/07/03 10:36:36;;;;;;;1.77;1.02;;;25.70;86.50;;;;;;5015242;28;20046;-66
2022/07/03 10:39:05;;;;;;;4.28;1.20;;;26.10;87.80;;;;;;5014522;28;20064;-67
2022/07/03 10:47:36;;;;;;;3.33;1.05;;;26.70;81.40;;;;;;5014519;28;20496;-67
2022/07/03 10:50:06;;;;;;;3.30;1.10;;;26.50;80.10;;;;;;5013651;28;20046;-67
2022/07/03 10:52:32;;;;;;;2.83;1.10;;;26.60;82.60;;;;;;5020996;28;20049;-68
2022/07/03 10:54:59;;;;;;;3.72;1.15;;;26.90;80.30;;;;;;5014126;28;20038;-67
2022/07/03 10:57:25;;;;;;;1.98;1.05;;;27.10;82.60;;;;;;5012488;28;20045;-67
2022/07/03 10:59:51;;;;;;;3.63;1.10;;;27.10;82.00;;;;;;5003323;28;20093;-67
2022/07/03 11:02:20;;;;;;;3.53;1.23;;;27.00;78.80;;;;;;5012486;28;20070;-68
2022/07/03 11:05:00;;;;;;;3.75;1.15;;;27.10;78.80;;;;;;5014343;28;20049;-67
2022/07/03 11:07:27;;;;;;;2.42;1.15;;;27.00;78.20;;;;;;5010847;28;20045;-67
2022/07/03 11:10:14;;;;;;;3.38;1.63;;;27.30;78.20;;;;;;5013268;28;20061;-68
2022/07/03 11:13:15;;;;;;;3.85;1.20;;;27.30;77.40;;;;;;5013527;28;20042;-67
2022/07/03 11:15:47;;;;;;;3.37;1.43;;;27.50;79.90;;;;;;5014440;28;20037;-65
2022/07/03 11:18:34;;;;;;;8.68;1.20;;;27.80;76.20;;;;;;5003855;28;20046;-67
2022/07/03 11:21:07;;;;;;;4.30;1.27;;;27.90;75.60;;;;;;5002227;28;20129;-67
2022/07/03 11:23:42;;;;;;;3.25;1.10;;;28.20;76.80;;;;;;5012327;28;20092;-67
2022/07/03 11:26:08;;;;;;;3.05;1.10;;;28.10;73.30;;;;;;5014180;28;20045;-66
2022/07/03 11:28:33;;;;;;;4.70;1.20;;;27.80;73.50;;;;;;4996038;28;20046;-67
2022/07/03 11:31:11;;;;;;;5.40;1.17;;;27.60;73.30;;;;;;5012720;28;20049;-67
2022/07/03 11:33:45;;;;;;;3.53;1.15;;;27.10;75.90;;;;;;5013244;28;20133;-67
2022/07/03 11:36:17;;;;;;;4.90;1.30;;;27.00;78.30;;;;;;5013855;28;20447;-67
2022/07/03 11:38:52;;;;;;;4.50;1.75;;;27.30;77.40;;;;;;5013066;28;20077;-67
2022/07/03 11:41:18;;;;;;;4.18;1.58;;;27.50;78.90;;;;;;5012247;28;20088;-69
2022/07/03 11:43:48;;;;;;;3.58;1.30;;;27.30;76.50;;;;;;5012970;28;20073;-68
2022/07/03 11:46:21;;;;;;;4.55;1.20;;;26.80;75.40;;;;;;5028854;28;20045;-67
2022/07/03 11:48:47;;;;;;;4.93;1.40;;;26.40;77.00;;;;;;5013859;28;20125;-69
2022/07/03 11:51:14;;;;;;;5.30;1.20;;;26.10;78.60;;;;;;5016771;28;20053;-67
2022/07/03 11:53:40;;;;;;;6.43;1.58;;;26.10;79.60;;;;;;5014755;28;20054;-68
2022/07/03 11:56:14;;;;;;;7.07;1.90;;;26.30;80.80;;;;;;5011392;28;20096;-68
2022/07/03 11:58:43;;;;;;;7.32;2.17;;;26.40;82.30;;;;;;5012557;28;20437;-68
2022/07/03 12:01:10;;;;;;;5.18;1.75;;;26.20;82.10;;;;;;5013569;28;20085;-68
2022/07/03 12:03:36;;;;;;;7.13;1.63;;;26.00;83.10;;;;;;5010934;28;20046;-67
2022/07/03 12:06:02;;;;;;;4.60;1.50;;;25.80;83.90;;;;;;5013196;28;20045;-67
2022/07/03 12:08:32;;;;;;;5.18;1.95;;;25.60;84.90;;;;;;5010022;28;20050;-67
2022/07/03 12:11:06;;;;;;;6.97;1.70;;;25.60;83.20;;;;;;5011328;28;20145;-67
2022/07/03 12:13:33;;;;;;;6.05;1.80;;;25.20;85.90;;;;;;5027854;28;20663;-67
2022/07/03 12:16:12;;;;;;;5.20;1.95;;;25.10;84.50;;;;;;5006703;28;20046;-68
2022/07/03 12:18:42;;;;;;;7.63;1.90;;;24.80;85.60;;;;;;4993846;28;20093;-66
2022/07/03 12:21:08;;;;;;;6.30;1.65;;;24.60;85.30;;;;;;5007987;28;20073;-66
2022/07/03 12:24:00;;;;;;;6.13;4.28;;;24.50;85.80;;;;;;5008716;28;20121;-67
2022/07/03 12:26:29;;;;;;;37.22;31.05;;;24.60;85.60;;;;;;5010915;28;20132;-67
2022/07/03 12:28:57;;;;;;;7.20;5.10;;;24.80;85.70;;;;;;5011281;28;20117;-68
2022/07/03 12:31:24;;;;;;;4.95;2.00;;;25.10;84.00;;;;;;5012442;28;20044;-68
2022/07/03 12:33:50;;;;;;;6.07;2.83;;;25.20;84.00;;;;;;4994875;28;20052;-68
2022/07/03 12:36:15;;;;;;;11.07;2.50;;;25.20;84.00;;;;;;4992720;28;20492;-68
2022/07/03 12:38:41;;;;;;;7.03;1.85;;;25.20;84.80;;;;;;5011535;28;20096;-68
2022/07/03 12:41:08;;;;;;;11.48;2.17;;;25.20;84.70;;;;;;5026352;28;20035;-67
2022/07/03 12:43:42;;;;;;;5.50;1.80;;;25.10;84.90;;;;;;5021311;28;20510;-67
2022/07/03 12:46:21;;;;;;;4.97;1.50;;;25.10;86.60;;;;;;5010368;28;20090;-67
2022/07/03 12:48:49;;;;;;;6.05;1.58;;;25.40;84.20;;;;;;5008130;28;21451;-67
2022/07/03 12:51:15;;;;;;;6.28;1.58;;;25.50;83.20;;;;;;5014939;28;20047;-67
2022/07/03 12:53:41;;;;;;;5.80;1.77;;;25.30;84.50;;;;;;5031276;28;20038;-67
2022/07/03 12:56:09;;;;;;;3.28;1.48;;;25.50;84.10;;;;;;5011073;28;20111;-67
2022/07/03 13:01:33;;;;;;;6.38;2.92;;;25.40;83.50;;;;;;5012665;28;20080;-67
2022/07/03 13:03:59;;;;;;;5.00;1.80;;;25.50;83.60;;;;;;5012382;28;20121;-69
2022/07/03 13:06:25;;;;;;;6.07;2.27;;;25.50;85.10;;;;;;5011545;28;20045;-67
2022/07/03 13:09:03;;;;;;;3.40;1.92;;;25.70;86.40;;;;;;5010014;28;20136;-67
2022/07/03 13:11:33;;;;;;;5.97;3.00;;;25.80;86.40;;;;;;5006884;28;20042;-67
2022/07/03 13:14:13;;;;;;;6.35;2.20;;;26.00;87.30;;;;;;5010527;28;20102;-67
2022/07/03 13:16:46;;;;;;;7.63;2.60;;;26.20;86.50;;;;;;5010695;28;20042;-68