Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:11;;;;;;;33.03;20.80;;;;;;;23.76;73.06;101325.94;5040126;28;20039;-67
2023/09/11 00:04:36;;;;;;;31.02;20.98;;;;;;;23.73;72.96;101322.91;5039280;28;20025;-66
2023/09/11 00:07:01;;;;;;;28.67;21.20;;;;;;;23.68;73.34;101310.06;5032661;28;20033;-66
2023/09/11 00:09:27;;;;;;;26.83;20.35;;;;;;;23.62;73.47;101319.19;5037330;28;20020;-66
2023/09/11 00:11:52;;;;;;;36.17;21.25;;;;;;;23.58;73.81;101320.75;5040218;28;20056;-66
2023/09/11 00:14:17;;;;;;;27.95;20.98;;;;;;;23.51;73.98;101311.94;5036807;28;21179;-66
2023/09/11 00:16:43;;;;;;;27.52;20.85;;;;;;;23.50;74.09;101313.00;5039034;28;20144;-66
2023/09/11 00:19:09;;;;;;;29.30;21.92;;;;;;;23.53;73.90;101317.09;5044359;28;20025;-67
2023/09/11 00:21:34;;;;;;;29.80;21.33;;;;;;;23.50;74.08;101307.56;5032436;28;20506;-67
2023/09/11 00:23:59;;;;;;;29.08;21.85;;;;;;;23.49;74.14;101305.94;5039115;28;20037;-66
2023/09/11 00:26:25;;;;;;;30.08;21.95;;;;;;;23.46;74.27;101306.41;5032630;28;20029;-66
2023/09/11 00:28:50;;;;;;;26.02;21.17;;;;;;;23.46;74.18;101306.41;5043604;28;20029;-66
2023/09/11 00:31:15;;;;;;;28.05;20.35;;;;;;;23.45;74.38;101299.34;5039684;28;20036;-66
2023/09/11 00:33:41;;;;;;;32.92;21.13;;;;;;;23.42;74.40;101297.13;5042400;28;20029;-66
2023/09/11 00:36:06;;;;;;;25.45;20.25;;;;;;;23.37;74.61;101305.97;5029781;28;20072;-66
2023/09/11 00:38:31;;;;;;;29.48;20.77;;;;;;;23.35;74.84;101302.69;5045486;28;20041;-66
2023/09/11 00:40:57;;;;;;;28.35;20.13;;;;;;;23.35;74.87;101304.56;5040495;28;20057;-66
2023/09/11 00:43:22;;;;;;;29.58;20.27;;;;;;;23.32;74.89;101303.19;5045949;28;20078;-66
2023/09/11 00:45:50;;;;;;;26.95;20.55;;;;;;;23.24;75.47;101308.19;5035607;28;20242;-67
2023/09/11 00:48:17;;;;;;;32.65;20.83;;;;;;;23.15;75.61;101299.63;5041631;28;20028;-67
2023/09/11 00:50:44;;;;;;;25.17;21.10;;;;;;;23.08;75.86;101304.34;5045665;28;20040;-66
2023/09/11 00:53:11;;;;;;;29.65;20.52;;;;;;;23.13;76.00;101299.03;5038725;28;20021;-67
2023/09/11 00:55:37;;;;;;;31.73;22.00;;;;;;;23.13;75.88;101296.31;5030706;28;20021;-66
2023/09/11 00:58:02;;;;;;;29.83;21.60;;;;;;;23.13;76.06;101291.75;5037867;28;20036;-67
2023/09/11 01:00:28;;;;;;;30.00;21.70;;;;;;;23.09;75.94;101289.72;5045915;28;20025;-66
2023/09/11 01:02:53;;;;;;;30.02;20.88;;;;;;;23.06;76.18;101292.94;5044918;28;20029;-66
2023/09/11 01:05:20;;;;;;;31.95;21.30;;;;;;;23.05;76.12;101299.41;5043208;28;20021;-66
2023/09/11 01:07:45;;;;;;;25.35;20.98;;;;;;;23.03;76.16;101291.53;5034237;28;20029;-66
2023/09/11 01:10:10;;;;;;;27.13;20.25;;;;;;;23.00;76.32;101286.59;5033020;28;20124;-67
2023/09/11 01:12:37;;;;;;;29.58;20.33;;;;;;;22.97;76.26;101281.66;5039976;28;20130;-66
2023/09/11 01:15:04;;;;;;;33.00;19.63;;;;;;;22.97;76.40;101286.28;5035607;28;20154;-66
2023/09/11 01:17:42;;;;;;;29.38;20.55;;;;;;;22.97;76.35;101289.81;5040234;28;20018;-67
2023/09/11 01:20:21;;;;;;;28.70;20.40;;;;;;;22.93;76.41;101290.53;5035557;28;20510;-66
2023/09/11 01:23:01;;;;;;;30.58;20.52;;;;;;;22.91;76.45;101295.38;5038725;28;20571;-67
2023/09/11 01:26:14;;;;;;;24.20;19.35;;;;;;;22.93;76.66;101291.34;5032564;28;20059;-66
2023/09/11 01:29:07;;;;;;;28.85;19.45;;;;;;;22.89;76.71;101287.47;5029897;28;20041;-66
2023/09/11 01:31:35;;;;;;;25.95;19.52;;;;;;;22.81;76.69;101285.97;5034002;28;20033;-66
2023/09/11 01:34:05;;;;;;;25.05;18.67;;;;;;;22.80;76.91;101292.41;5041920;28;20027;-66
2023/09/11 01:36:30;;;;;;;30.00;19.80;;;;;;;22.77;77.17;101286.66;5039853;28;20118;-66
2023/09/11 01:38:56;;;;;;;25.08;19.30;;;;;;;22.75;77.11;101277.94;5045444;28;20100;-67
2023/09/11 01:41:27;;;;;;;30.80;18.73;;;;;;;22.71;77.47;101287.63;5040059;28;20045;-67
2023/09/11 01:43:56;;;;;;;27.17;20.55;;;;;;;22.64;77.63;101287.75;5035044;28;20025;-67
2023/09/11 01:46:22;;;;;;;23.17;18.98;;;;;;;22.65;77.48;101284.00;5036419;28;20044;-67
2023/09/11 01:48:50;;;;;;;21.95;18.75;;;;;;;22.65;77.81;101289.41;5037089;28;20105;-66
2023/09/11 01:51:16;;;;;;;29.55;19.33;;;;;;;22.64;77.85;101281.53;5034812;28;20024;-67
2023/09/11 01:53:42;;;;;;;24.45;18.77;;;;;;;22.60;77.99;101288.47;5038922;28;20031;-66
2023/09/11 01:56:08;;;;;;;23.40;18.63;;;;;;;22.60;78.00;101294.72;5036724;28;20025;-66
2023/09/11 01:58:34;;;;;;;22.67;18.17;;;;;;;22.56;77.99;101280.84;5033882;28;20021;-66
2023/09/11 02:01:00;;;;;;;25.60;18.83;;;;;;;22.53;78.00;101284.00;5038184;28;20083;-66
2023/09/11 02:03:26;;;;;;;26.70;18.70;;;;;;;22.51;78.28;101278.00;5029530;28;20061;-66
2023/09/11 02:05:51;;;;;;;26.73;19.20;;;;;;;22.47;78.29;101276.84;5031139;28;20115;-67
2023/09/11 02:08:16;;;;;;;26.42;19.00;;;;;;;22.43;78.53;101274.84;5031835;28;20410;-66
2023/09/11 02:10:42;;;;;;;23.17;18.63;;;;;;;22.36;78.63;101271.47;5039043;28;20041;-66
2023/09/11 02:13:08;;;;;;;24.02;18.23;;;;;;;22.32;79.01;101267.59;5050905;28;20395;-66
2023/09/11 02:15:33;;;;;;;26.52;18.70;;;;;;;22.30;79.36;101273.25;5045486;28;20021;-67
2023/09/11 02:17:58;;;;;;;24.65;18.25;;;;;;;22.34;79.34;101269.00;5041498;28;20029;-66
2023/09/11 02:20:24;;;;;;;25.17;18.23;;;;;;;22.34;79.20;101269.00;5040319;28;20029;-66
2023/09/11 02:22:49;;;;;;;23.98;17.48;;;;;;;22.33;79.41;101263.81;5030472;28;20032;-66
2023/09/11 02:25:14;;;;;;;23.05;18.45;;;;;;;22.27;79.29;101262.06;5032173;28;20017;-66
2023/09/11 02:27:39;;;;;;;28.20;18.92;;;;;;;22.22;79.56;101255.47;5027847;28;20021;-66
2023/09/11 02:30:06;;;;;;;24.27;18.45;;;;;;;22.23;79.61;101261.69;5029120;28;20037;-66
2023/09/11 02:32:31;;;;;;;23.52;17.58;;;;;;;22.21;79.50;101253.81;5028724;28;20044;-66
2023/09/11 02:34:56;;;;;;;23.02;18.77;;;;;;;22.16;79.65;101250.19;5028801;28;20438;-66
2023/09/11 02:37:21;;;;;;;21.92;18.63;;;;;;;22.14;79.91;101255.84;5032713;28;20037;-66
2023/09/11 02:39:47;;;;;;;21.35;18.35;;;;;;;22.14;79.93;101257.72;5029832;28;20030;-66
2023/09/11 02:42:12;;;;;;;26.00;17.77;;;;;;;22.08;80.01;101251.38;5035707;28;20025;-66
2023/09/11 02:44:37;;;;;;;26.95;18.48;;;;;;;22.07;80.08;101257.03;5036836;28;20026;-66
2023/09/11 02:47:05;;;;;;;23.13;18.20;;;;;;;22.04;80.37;101254.78;5034611;28;20025;-66
2023/09/11 02:49:30;;;;;;;20.75;17.20;;;;;;;21.95;80.18;101255.09;5039803;28;20021;-66
2023/09/11 02:51:55;;;;;;;21.38;17.77;;;;;;;21.94;80.32;101249.94;5034306;28;20027;-66
2023/09/11 02:54:21;;;;;;;24.45;18.77;;;;;;;21.87;80.55;101250.06;5038997;28;20033;-66
2023/09/11 02:56:46;;;;;;;25.95;17.83;;;;;;;21.86;80.65;101248.41;5028453;28;20032;-66
2023/09/11 02:59:12;;;;;;;21.15;17.20;;;;;;;21.78;80.63;101251.47;5035207;28;20032;-66
2023/09/11 03:01:37;;;;;;;27.08;17.90;;;;;;;21.72;80.69;101252.41;5029343;28;20471;-66
2023/09/11 03:04:02;;;;;;;25.65;18.25;;;;;;;21.64;80.93;101248.16;5029252;28;20635;-66
2023/09/11 03:06:28;;;;;;;25.00;18.15;;;;;;;21.61;81.18;101245.94;5029576;28;20025;-66
2023/09/11 03:08:53;;;;;;;22.50;17.90;;;;;;;21.52;81.39;101246.50;5027978;28;20084;-66
2023/09/11 03:11:18;;;;;;;25.08;18.52;;;;;;;21.47;81.52;101243.69;5031822;28;20029;-66
2023/09/11 03:13:44;;;;;;;24.67;18.48;;;;;;;21.48;81.69;101240.75;5032627;28;20505;-65
2023/09/11 03:16:14;;;;;;;28.92;19.48;;;;;;;21.38;81.96;101235.06;5047295;28;20525;-66
2023/09/11 03:18:40;;;;;;;22.70;18.35;;;;;;;21.31;82.09;101227.09;5036880;28;20033;-66
2023/09/11 03:21:07;;;;;;;23.27;19.00;;;;;;;21.28;82.22;101230.25;5038709;28;20029;-66
2023/09/11 03:23:32;;;;;;;25.17;18.30;;;;;;;21.30;82.34;101224.63;5041631;28;20363;-66
2023/09/11 03:25:58;;;;;;;22.40;17.95;;;;;;;21.27;82.51;101220.50;5042339;28;20507;-65
2023/09/11 03:28:26;;;;;;;24.13;18.95;;;;;;;21.26;82.82;101221.56;5041734;28;20083;-66
2023/09/11 03:30:52;;;;;;;23.00;18.42;;;;;;;21.28;82.81;101219.44;5036233;28;20017;-66
2023/09/11 03:33:17;;;;;;;25.48;19.95;;;;;;;21.26;82.77;101212.63;5038462;28;20082;-66
2023/09/11 03:35:45;;;;;;;26.10;19.48;;;;;;;21.23;83.04;101216.63;5038551;28;20033;-65
2023/09/11 03:38:10;;;;;;;27.90;19.67;;;;;;;21.22;83.07;101216.81;5038019;28;20028;-66
2023/09/11 03:40:36;;;;;;;23.63;18.23;;;;;;;21.20;83.29;101208.94;5031134;28;20068;-66
2023/09/11 03:43:01;;;;;;;25.73;18.50;;;;;;;21.17;83.30;101208.59;5039029;28;20040;-66
2023/09/11 03:45:26;;;;;;;26.33;18.02;;;;;;;21.15;83.53;101213.41;5042645;28;20029;-66
2023/09/11 03:47:52;;;;;;;21.73;18.63;;;;;;;21.15;83.33;101208.00;5046828;28;20049;-66
2023/09/11 03:50:17;;;;;;;25.63;17.80;;;;;;;21.12;83.45;101208.47;5041741;28;20040;-66
2023/09/11 03:52:42;;;;;;;26.50;18.17;;;;;;;21.10;83.66;101202.44;5041282;28;20052;-66
2023/09/11 03:55:07;;;;;;;21.67;18.13;;;;;;;21.08;83.90;101196.44;5030705;28;20517;-65
2023/09/11 03:57:33;;;;;;;23.55;17.63;;;;;;;20.99;83.63;101201.38;5030665;28;20021;-66
2023/09/11 03:59:58;;;;;;;21.38;17.50;;;;;;;21.00;83.79;101186.81;5037633;28;20045;-66
2023/09/11 04:02:23;;;;;;;20.52;17.48;;;;;;;20.96;83.86;101182.94;5031414;28;20014;-66
2023/09/11 04:04:49;;;;;;;21.45;17.35;;;;;;;20.99;84.12;101186.00;5031787;28;20075;-67
2023/09/11 04:07:14;;;;;;;24.70;18.08;;;;;;;20.97;84.00;101181.88;5030744;28;20034;-66
2023/09/11 04:09:39;;;;;;;22.67;18.23;;;;;;;20.90;84.09;101178.47;5030643;28;20089;-66
2023/09/11 04:12:05;;;;;;;21.83;17.67;;;;;;;20.93;84.11;101189.63;5050460;28;20075;-66
2023/09/11 04:14:30;;;;;;;23.67;17.20;;;;;;;20.91;84.20;101178.22;5040132;28;20017;-66
2023/09/11 04:16:56;;;;;;;22.30;17.65;;;;;;;20.89;84.10;101183.03;5041824;28;20026;-66
2023/09/11 04:19:21;;;;;;;21.88;17.23;;;;;;;20.85;84.16;101178.34;5036195;28;20538;-66
2023/09/11 04:21:46;;;;;;;23.70;16.98;;;;;;;20.87;84.03;101181.63;5030316;28;20021;-66
2023/09/11 04:24:14;;;;;;;20.70;16.85;;;;;;;20.89;84.37;101182.22;5042184;28;20622;-66
2023/09/11 04:26:40;;;;;;;26.88;17.10;;;;;;;20.87;84.38;101178.94;5034927;28;20461;-66
2023/09/11 04:29:10;;;;;;;20.52;16.45;;;;;;;20.85;84.37;101181.03;5035840;28;20567;-66
2023/09/11 04:31:36;;;;;;;25.92;15.77;;;;;;;20.83;84.45;101169.66;5038025;28;20021;-66
2023/09/11 04:34:01;;;;;;;20.23;16.30;;;;;;;20.80;84.32;101162.81;5043453;28;20079;-66
2023/09/11 04:36:26;;;;;;;24.42;16.38;;;;;;;20.75;85.01;101161.84;5038252;28;20447;-65
2023/09/11 04:38:51;;;;;;;26.67;16.10;;;;;;;20.75;84.47;101165.38;5045617;28;20053;-66
2023/09/11 04:41:17;;;;;;;24.52;15.88;;;;;;;20.76;84.47;101168.91;5037835;28;20425;-66
2023/09/11 04:43:43;;;;;;;23.65;16.00;;;;;;;20.76;84.48;101168.91;5037080;28;20028;-66
2023/09/11 04:46:08;;;;;;;19.35;14.88;;;;;;;20.76;84.61;101171.59;5034739;28;20021;-66
2023/09/11 04:48:33;;;;;;;23.52;15.48;;;;;;;20.72;84.54;101179.34;5041679;28;20029;-66
2023/09/11 04:50:59;;;;;;;23.85;15.15;;;;;;;20.72;84.44;101176.63;5030179;28;20118;-66
2023/09/11 04:53:24;;;;;;;19.63;14.80;;;;;;;20.68;84.53;101181.66;5037424;28;20033;-66
2023/09/11 04:55:50;;;;;;;23.15;15.57;;;;;;;20.67;84.56;101180.03;5036528;28;20032;-66
2023/09/11 04:58:15;;;;;;;21.88;15.95;;;;;;;20.67;84.83;101184.59;5037269;28;20490;-66
2023/09/11 05:00:40;;;;;;;25.92;15.40;;;;;;;20.68;84.70;101178.97;5036825;28;20451;-66
2023/09/11 05:03:06;;;;;;;21.05;15.13;;;;;;;20.68;84.51;101176.28;5037845;28;20501;-66
2023/09/11 05:05:38;;;;;;;21.23;14.20;;;;;;;20.71;84.36;101183.09;5040465;28;20517;-66
2023/09/11 05:08:04;;;;;;;22.77;14.73;;;;;;;20.63;84.22;101178.00;5046188;28;20024;-66
2023/09/11 05:10:31;;;;;;;20.10;14.23;;;;;;;20.69;84.30;101180.63;5041730;28;20513;-66
2023/09/11 05:12:56;;;;;;;23.40;15.15;;;;;;;20.71;83.94;101183.09;5043731;28;20482;-66
2023/09/11 05:15:21;;;;;;;22.83;14.85;;;;;;;20.71;84.24;101175.81;5039440;28;20029;-66
2023/09/11 05:17:47;;;;;;;19.50;15.05;;;;;;;20.73;84.09;101178.28;5036916;28;20034;-66
2023/09/11 05:20:12;;;;;;;20.40;14.88;;;;;;;20.67;84.05;101182.72;5036120;28;20032;-66
2023/09/11 05:22:39;;;;;;;21.30;14.32;;;;;;;20.69;84.03;101185.19;5044452;28;20025;-66
2023/09/11 05:25:05;;;;;;;24.92;14.68;;;;;;;20.64;84.15;101183.19;5034885;28;20064;-66
2023/09/11 05:27:30;;;;;;;25.48;14.07;;;;;;;20.64;83.93;101183.19;5030543;28;20045;-66
2023/09/11 05:29:55;;;;;;;24.55;14.13;;;;;;;20.63;83.98;101189.63;5031542;28;20044;-66
2023/09/11 05:32:23;;;;;;;19.80;13.68;;;;;;;20.60;83.98;101192.78;5029435;28;20025;-66
2023/09/11 05:34:48;;;;;;;21.27;14.15;;;;;;;20.55;84.01;101189.13;5028443;28;20025;-66
2023/09/11 05:37:13;;;;;;;20.92;13.18;;;;;;;20.59;84.48;101193.84;5041595;28;20107;-66
2023/09/11 05:39:38;;;;;;;21.73;13.68;;;;;;;20.60;83.93;101192.78;5048004;28;20017;-66
2023/09/11 05:42:04;;;;;;;18.58;13.57;;;;;;;20.57;83.82;101197.81;5049158;28;20198;-65
2023/09/11 05:44:29;;;;;;;22.50;14.05;;;;;;;20.55;83.97;101205.31;5034701;28;20108;-66
2023/09/11 05:46:55;;;;;;;22.38;13.95;;;;;;;20.53;83.80;101204.69;5030065;28;20114;-66
2023/09/11 05:49:21;;;;;;;20.55;13.95;;;;;;;20.54;83.86;101201.81;5041236;28;20025;-66
2023/09/11 05:51:46;;;;;;;19.27;13.25;;;;;;;20.62;83.89;101206.88;5041085;28;20028;-66
2023/09/11 05:54:11;;;;;;;23.77;13.85;;;;;;;20.65;83.55;101211.00;5048012;28;20068;-66
2023/09/11 05:56:37;;;;;;;22.33;13.30;;;;;;;20.70;83.21;101201.16;5036683;28;20021;-66
2023/09/11 05:59:02;;;;;;;20.50;12.60;;;;;;;20.74;83.35;101204.22;5033386;28;20029;-66
2023/09/11 06:01:27;;;;;;;20.35;11.93;;;;;;;20.77;82.66;101208.34;5036528;28;20047;-66
2023/09/11 06:03:53;;;;;;;19.35;12.07;;;;;;;20.75;82.48;101213.97;5033938;28;20112;-66
2023/09/11 06:06:18;;;;;;;20.25;12.05;;;;;;;20.72;81.84;101214.41;5048492;28;20024;-66
2023/09/11 06:08:43;;;;;;;19.90;11.25;;;;;;;20.68;81.84;101218.63;5034157;28;20494;-66
2023/09/11 06:11:09;;;;;;;20.77;12.07;;;;;;;20.69;81.78;101218.41;5035951;28;20107;-66
2023/09/11 06:13:35;;;;;;;19.33;12.00;;;;;;;20.71;81.78;101226.28;5028617;28;20021;-66
2023/09/11 06:16:01;;;;;;;18.15;11.40;;;;;;;20.73;81.71;101216.06;5033619;28;20100;-66
2023/09/11 06:18:26;;;;;;;25.90;11.30;;;;;;;20.77;81.87;101217.25;5040377;28;20025;-65
2023/09/11 06:20:52;;;;;;;19.40;11.45;;;;;;;20.83;81.67;101220.94;5047045;28;20024;-66
2023/09/11 06:23:17;;;;;;;21.08;11.15;;;;;;;20.84;81.65;101214.50;5035578;28;20123;-66
2023/09/11 06:25:42;;;;;;;16.50;10.77;;;;;;;20.84;81.23;101222.59;5028645;28;20123;-66
2023/09/11 06:28:07;;;;;;;19.50;10.98;;;;;;;20.85;81.33;101225.06;5027178;28;20063;-66
2023/09/11 06:30:34;;;;;;;17.38;11.00;;;;;;;20.86;81.35;101224.00;5038067;28;20434;-66
2023/09/11 06:32:59;;;;;;;18.55;11.20;;;;;;;20.87;81.49;101216.72;5031078;28;20025;-66
2023/09/11 06:35:24;;;;;;;21.58;11.38;;;;;;;20.90;81.21;101221.66;5039843;28;20029;-66
2023/09/11 06:37:49;;;;;;;16.25;11.02;;;;;;;20.92;81.27;101227.66;5036184;28;20041;-66
2023/09/11 06:40:15;;;;;;;18.83;11.77;;;;;;;20.95;81.40;101228.00;5028378;28;20049;-65
2023/09/11 06:42:40;;;;;;;22.95;10.80;;;;;;;20.98;81.56;101230.25;5041280;28;20123;-67
2023/09/11 06:45:06;;;;;;;19.92;11.15;;;;;;;21.00;82.18;101236.25;5040752;28;20024;-66
2023/09/11 06:47:31;;;;;;;15.80;11.07;;;;;;;21.00;81.90;101230.84;5034866;28;20052;-66
2023/09/11 06:49:56;;;;;;;18.88;11.80;;;;;;;21.01;81.87;101231.66;5042752;28;20031;-67
2023/09/11 06:52:22;;;;;;;19.00;11.27;;;;;;;21.04;82.24;101244.72;5034447;28;20100;-66
2023/09/11 06:54:47;;;;;;;18.10;10.90;;;;;;;21.02;81.39;101233.31;5042910;28;20033;-66
2023/09/11 06:57:13;;;;;;;18.30;11.30;;;;;;;21.06;82.19;101236.38;5034190;28;20041;-67
2023/09/11 06:59:38;;;;;;;21.40;12.05;;;;;;;21.06;82.66;101233.66;5042840;28;20029;-66
2023/09/11 07:02:04;;;;;;;16.33;11.68;;;;;;;21.06;82.40;101231.78;5031749;28;20025;-66
2023/09/11 07:04:30;;;;;;;20.27;12.00;;;;;;;21.08;81.88;101228.88;5035266;28;20033;-66
2023/09/11 07:06:56;;;;;;;17.48;11.27;;;;;;;21.09;81.81;101223.22;5036219;28;20029;-66
2023/09/11 07:09:22;;;;;;;17.80;12.00;;;;;;;21.11;81.78;101225.72;5031718;28;20028;-66
2023/09/11 07:11:49;;;;;;;20.15;12.55;;;;;;;21.12;81.64;101228.19;5040706;28;20026;-66
2023/09/11 07:14:19;;;;;;;21.83;12.30;;;;;;;21.14;82.02;101226.09;5039931;28;20478;-66
2023/09/11 07:16:44;;;;;;;19.85;13.00;;;;;;;21.16;82.17;101218.56;5043475;28;20025;-66
2023/09/11 07:19:10;;;;;;;24.20;13.18;;;;;;;21.17;82.10;101219.41;5031409;28;20017;-66
2023/09/11 07:21:35;;;;;;;19.90;12.75;;;;;;;21.19;82.08;101226.22;5031644;28;20095;-66
2023/09/11 07:24:00;;;;;;;23.23;13.45;;;;;;;21.21;82.02;101216.00;5034942;28;20025;-66
2023/09/11 07:26:26;;;;;;;22.35;13.90;;;;;;;21.23;82.28;101208.50;5037947;28;20025;-67
2023/09/11 07:29:02;;;;;;;21.38;13.95;;;;;;;21.28;82.29;101221.31;5050993;28;20032;-66
2023/09/11 07:31:29;;;;;;;22.90;14.13;;;;;;;21.31;82.58;101218.97;5039123;28;20501;-66
2023/09/11 07:33:55;;;;;;;20.48;14.13;;;;;;;21.37;82.33;101224.50;5038707;28;20025;-66
2023/09/11 07:36:21;;;;;;;22.23;15.30;;;;;;;21.39;82.65;101222.38;5044015;28;20044;-67
2023/09/11 07:38:46;;;;;;;22.17;15.23;;;;;;;21.39;81.90;101230.50;5031180;28;20120;-66
2023/09/11 07:41:16;;;;;;;22.63;15.18;;;;;;;21.41;81.92;101231.13;5030862;28;20112;-66
2023/09/11 07:43:49;;;;;;;22.98;15.95;;;;;;;21.43;82.07;101234.41;5042182;28;20020;-66
2023/09/11 07:46:17;;;;;;;24.95;15.75;;;;;;;21.47;81.92;101238.28;5033720;28;20021;-66
2023/09/11 07:48:42;;;;;;;21.10;16.33;;;;;;;21.50;81.86;101243.22;5030444;28;20084;-66
2023/09/11 07:51:08;;;;;;;25.02;16.88;;;;;;;21.55;82.18;101246.03;5044372;28;20475;-66
2023/09/11 07:53:33;;;;;;;22.85;16.20;;;;;;;21.58;82.23;101242.88;5043658;28;20028;-66
2023/09/11 07:55:58;;;;;;;30.27;17.95;;;;;;;21.70;83.07;101248.31;5037351;28;20028;-66
2023/09/11 07:58:24;;;;;;;25.63;16.85;;;;;;;21.80;83.11;101248.53;5036489;28;20025;-66
2023/09/11 08:00:49;;;;;;;22.98;16.88;;;;;;;21.86;83.14;101245.72;5043996;28;20026;-66
2023/09/11 08:03:14;;;;;;;25.00;17.10;;;;;;;21.93;82.83;101251.81;5043167;28;20024;-66
2023/09/11 08:05:39;;;;;;;25.45;17.77;;;;;;;21.97;82.09;101262.97;5031480;28;20386;-66
2023/09/11 08:08:05;;;;;;;27.70;18.20;;;;;;;22.04;82.33;101255.63;5030730;28;20030;-66
2023/09/11 08:10:30;;;;;;;26.73;18.33;;;;;;;22.07;81.90;101255.16;5047455;28;20044;-66
2023/09/11 08:12:56;;;;;;;29.80;18.80;;;;;;;22.18;82.25;101267.00;5044859;28;20020;-67
2023/09/11 08:15:21;;;;;;;30.48;18.98;;;;;;;22.22;81.98;101260.06;5037536;28;20393;-67
2023/09/11 08:17:46;;;;;;;27.70;19.00;;;;;;;22.20;81.45;101259.47;5035816;28;20040;-66
2023/09/11 08:20:13;;;;;;;26.20;19.25;;;;;;;22.29;81.63;101260.78;5043945;28;20024;-67
2023/09/11 08:22:39;;;;;;;27.80;19.33;;;;;;;22.35;81.19;101267.94;5048298;28;20664;-67
2023/09/11 08:25:05;;;;;;;28.65;19.75;;;;;;;22.42;81.36;101271.31;5030786;28;20475;-67
2023/09/11 08:27:31;;;;;;;30.35;19.50;;;;;;;22.49;81.59;101272.00;5030507;28;20060;-66
2023/09/11 08:29:57;;;;;;;27.45;18.92;;;;;;;22.55;81.41;101262.09;5029860;28;20037;-67
2023/09/11 08:32:22;;;;;;;29.38;19.52;;;;;;;22.59;80.89;101257.06;5030882;28;20101;-66
2023/09/11 08:34:48;;;;;;;26.75;18.85;;;;;;;22.64;80.10;101262.56;5029923;28;20470;-67
2023/09/11 08:37:13;;;;;;;30.20;18.92;;;;;;;22.72;80.34;101262.19;5030199;28;20052;-66
2023/09/11 08:39:38;;;;;;;27.77;18.92;;;;;;;22.79;80.47;101255.56;5042502;28;20021;-67
2023/09/11 08:42:04;;;;;;;30.17;18.40;;;;;;;22.89;80.98;101260.41;5042893;28;20020;-67
2023/09/11 08:44:30;;;;;;;26.63;18.92;;;;;;;23.00;80.65;101269.53;5033861;28;20544;-67
2023/09/11 08:46:59;;;;;;;28.15;18.17;;;;;;;23.07;79.83;101271.00;5036887;28;20109;-67
2023/09/11 08:49:29;;;;;;;27.90;18.58;;;;;;;23.13;78.59;101267.34;5043229;28;20041;-67
2023/09/11 08:51:55;;;;;;;25.05;17.63;;;;;;;23.16;77.99;101260.63;5032883;28;20021;-67
2023/09/11 08:54:26;;;;;;;26.88;17.65;;;;;;;23.30;78.76;101263.84;5030158;28;20030;-67
2023/09/11 08:56:53;;;;;;;26.90;17.80;;;;;;;23.31;77.74;101263.59;5031353;28;20025;-67
2023/09/11 08:59:21;;;;;;;29.52;18.23;;;;;;;23.46;78.18;101265.75;5048884;28;20104;-67
2023/09/11 09:01:48;;;;;;;29.17;18.67;;;;;;;23.52;77.40;101270.19;5033280;28;20065;-67
2023/09/11 09:04:16;;;;;;;25.48;17.00;;;;;;;23.61;77.37;101276.03;5039948;28;20025;-67
2023/09/11 09:06:43;;;;;;;28.50;17.90;;;;;;;23.72;77.25;101270.56;5035692;28;20016;-66
2023/09/11 09:09:08;;;;;;;24.73;17.33;;;;;;;23.83;76.28;101268.00;5037955;28;20116;-67
2023/09/11 09:11:35;;;;;;;23.50;17.88;;;;;;;23.98;76.27;101262.78;5033574;28;20136;-67
2023/09/11 09:14:06;;;;;;;27.15;17.65;;;;;;;24.08;76.10;101262.94;5048422;28;20029;-67
2023/09/11 09:16:31;;;;;;;23.13;16.08;;;;;;;24.17;75.56;101256.00;5047545;28;20083;-67
2023/09/11 09:18:57;;;;;;;22.42;16.15;;;;;;;24.25;74.42;101260.19;5048990;28;20029;-67
2023/09/11 09:21:25;;;;;;;19.65;16.23;;;;;;;24.37;74.19;101258.22;5048270;28;20039;-67
2023/09/11 09:23:52;;;;;;;23.60;16.23;;;;;;;24.63;74.24;101260.16;5056874;28;20035;-67
2023/09/11 09:26:17;;;;;;;25.27;15.30;;;;;;;24.65;71.65;101259.91;5053405;28;20482;-66
2023/09/11 09:28:44;;;;;;;21.95;15.25;;;;;;;24.78;71.42;101259.50;5040936;28;20108;-67
2023/09/11 09:31:12;;;;;;;21.73;14.93;;;;;;;25.04;71.55;101267.97;5030019;28;20052;-67
2023/09/11 09:33:38;;;;;;;22.48;14.52;;;;;;;25.22;71.17;101267.63;5036346;28;20013;-67
2023/09/11 09:36:06;;;;;;;22.02;14.98;;;;;;;25.32;70.56;101265.81;5037233;28;20030;-67
2023/09/11 09:38:31;;;;;;;24.13;14.77;;;;;;;25.40;69.53;101272.66;5034379;28;20091;-67
2023/09/11 09:40:56;;;;;;;22.65;14.98;;;;;;;25.54;69.76;101276.59;5044734;28;20029;-67
2023/09/11 09:43:22;;;;;;;20.98;14.48;;;;;;;25.80;68.37;101274.13;5064321;28;20085;-68
2023/09/11 09:45:47;;;;;;;19.20;14.13;;;;;;;25.94;67.99;101272.56;5040958;28;20032;-66
2023/09/11 09:48:20;;;;;;;16.60;11.40;;;;;;;25.97;67.39;101269.31;5040372;28;20025;-67
2023/09/11 09:50:57;;;;;;;17.70;11.52;;;;;;;26.06;66.95;101273.22;5040759;28;20051;-66
2023/09/11 09:53:24;;;;;;;16.55;10.15;;;;;;;26.15;66.83;101278.97;5042608;28;20090;-67
2023/09/11 09:55:50;;;;;;;17.30;12.15;;;;;;;26.25;65.48;101263.50;5037551;28;20037;-67
2023/09/11 09:58:18;;;;;;;19.13;12.00;;;;;;;26.43;64.44;101266.88;5041549;28;20028;-66
2023/09/11 10:00:44;;;;;;;19.90;14.05;;;;;;;26.61;64.17;101260.97;5041306;28;20032;-67
2023/09/11 10:03:11;;;;;;;19.67;13.73;;;;;;;26.67;64.38;101253.63;5041619;28;20037;-67
2023/09/11 10:05:37;;;;;;;17.67;12.50;;;;;;;26.74;64.58;101265.91;5039392;28;20405;-67
2023/09/11 10:08:03;;;;;;;23.55;13.40;;;;;;;26.73;63.99;101258.81;5039434;28;20032;-67
2023/09/11 10:10:30;;;;;;;19.58;11.70;;;;;;;26.76;64.22;101266.47;5042614;28;20022;-66
2023/09/11 10:13:04;;;;;;;19.20;11.85;;;;;;;26.75;63.98;101264.81;5047859;28;20021;-67
2023/09/11 10:15:31;;;;;;;16.52;12.10;;;;;;;26.83;62.92;101261.56;5040243;28;20035;-67
2023/09/11 10:17:57;;;;;;;16.42;11.27;;;;;;;27.09;61.79;101264.38;5040065;28;20085;-66
2023/09/11 10:20:24;;;;;;;18.30;12.15;;;;;;;27.15;62.46;101263.28;5036802;28;20104;-67
2023/09/11 10:22:57;;;;;;;16.55;11.70;;;;;;;27.28;60.99;101265.50;5039681;28;20449;-67
2023/09/11 10:25:24;;;;;;;21.13;11.30;;;;;;;27.46;60.64;101267.69;5039797;28;20432;-66
2023/09/11 10:27:53;;;;;;;15.73;10.70;;;;;;;27.53;60.75;101274.81;5040632;28;20103;-67
2023/09/11 10:30:24;;;;;;;20.58;11.02;;;;;;;27.58;60.61;101256.50;5044351;28;20044;-66
2023/09/11 10:33:08;;;;;;;15.73;10.63;;;;;;;27.58;60.32;101259.25;5040171;28;20036;-67
2023/09/11 10:35:37;;;;;;;18.58;10.73;;;;;;;27.58;60.29;101258.41;5046140;28;20037;-67
2023/09/11 10:38:03;;;;;;;15.60;10.57;;;;;;;27.64;59.53;101252.72;5041010;28;20482;-66
2023/09/11 10:40:31;;;;;;;17.20;10.07;;;;;;;27.66;60.35;101255.97;5035710;28;20033;-67
2023/09/11 10:42:57;;;;;;;22.75;10.48;;;;;;;27.66;59.56;101257.91;5045535;28;20036;-66
2023/09/11 10:45:26;;;;;;;14.27;9.68;;;;;;;27.65;59.30;101251.63;5041432;28;20029;-67
2023/09/11 10:47:51;;;;;;;13.90;9.40;;;;;;;27.69;59.85;101246.44;5043363;28;20033;-67
2023/09/11 10:50:17;;;;;;;16.60;8.88;;;;;;;27.74;60.26;101254.59;5041102;28;20094;-67
2023/09/11 10:52:44;;;;;;;12.68;8.82;;;;;;;27.61;58.87;101249.69;5046651;28;20136;-67
2023/09/11 10:55:10;;;;;;;12.32;8.50;;;;;;;27.58;59.16;101240.13;5041809;28;20154;-67
2023/09/11 10:57:35;;;;;;;12.02;8.35;;;;;;;27.70;59.27;101256.25;5043986;28;20043;-67
2023/09/11 11:00:05;;;;;;;14.20;8.07;;;;;;;27.62;58.44;101248.63;5046540;28;20477;-67
2023/09/11 11:02:30;;;;;;;15.00;8.50;;;;;;;27.70;58.29;101245.34;5047667;28;20143;-67
2023/09/11 11:04:55;;;;;;;13.52;8.60;;;;;;;27.69;57.38;101249.97;5041240;28;20154;-67
2023/09/11 11:07:21;;;;;;;14.80;8.00;;;;;;;27.71;58.44;101241.50;5040089;28;20025;-67