Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:06;;;;;;;3.58;1.50;;;9.90;98.00;;;;;;5006972;28;20021;-68
2022/11/07 00:04:33;;;;;;;3.30;1.55;;;9.90;98.00;;;;;;5006056;28;20030;-68
2022/11/07 00:07:02;;;;;;;3.95;1.50;;;9.90;98.00;;;;;;5006227;28;20049;-68
2022/11/07 00:09:29;;;;;;;3.20;1.23;;;9.90;98.00;;;;;;5005765;28;20036;-69
2022/11/07 00:11:58;;;;;;;2.53;1.27;;;10.00;98.00;;;;;;5002786;28;20080;-67
2022/11/07 00:14:27;;;;;;;3.20;1.17;;;10.10;98.00;;;;;;5003546;28;20426;-67
2022/11/07 00:16:52;;;;;;;2.28;1.10;;;10.10;98.00;;;;;;5002720;28;20109;-67
2022/11/07 00:19:20;;;;;;;3.80;1.30;;;10.20;98.00;;;;;;5005548;28;20130;-67
2022/11/07 00:21:47;;;;;;;3.78;1.30;;;10.20;98.00;;;;;;4992499;28;20041;-67
2022/11/07 00:24:16;;;;;;;4.93;1.40;;;10.20;98.00;;;;;;5002886;28;20457;-68
2022/11/07 00:26:42;;;;;;;2.88;1.20;;;10.20;98.00;;;;;;5002914;28;20114;-68
2022/11/07 00:29:14;;;;;;;3.55;1.40;;;10.20;98.00;;;;;;5002358;28;20034;-68
2022/11/07 00:31:42;;;;;;;5.30;1.50;;;10.20;98.00;;;;;;5005222;28;20045;-68
2022/11/07 00:34:08;;;;;;;4.53;1.38;;;10.20;98.00;;;;;;5005316;28;20378;-67
2022/11/07 00:36:41;;;;;;;2.78;1.30;;;10.30;98.00;;;;;;5022025;28;20104;-68
2022/11/07 00:39:09;;;;;;;2.73;1.27;;;10.30;98.00;;;;;;5001485;28;20049;-68
2022/11/07 00:41:35;;;;;;;4.00;1.83;;;10.20;98.00;;;;;;4987993;28;20420;-68
2022/11/07 00:44:00;;;;;;;4.07;1.42;;;10.20;98.00;;;;;;5003193;28;20029;-68
2022/11/07 00:46:26;;;;;;;3.20;1.52;;;10.10;98.00;;;;;;5009380;28;20037;-68
2022/11/07 00:48:52;;;;;;;6.53;1.50;;;10.10;98.00;;;;;;5022699;28;20044;-68
2022/11/07 00:51:23;;;;;;;4.95;1.70;;;10.10;98.00;;;;;;5000844;28;20029;-68
2022/11/07 00:53:51;;;;;;;5.32;1.60;;;10.20;98.00;;;;;;4999593;28;20037;-68
2022/11/07 00:56:20;;;;;;;4.97;1.60;;;10.30;98.00;;;;;;5004042;28;20046;-67
2022/11/07 00:58:46;;;;;;;4.30;1.40;;;10.40;98.00;;;;;;5004665;28;20034;-68
2022/11/07 01:01:18;;;;;;;3.65;1.40;;;10.40;98.00;;;;;;5004875;28;20422;-67
2022/11/07 01:06:34;;;;;;;4.82;1.45;;;10.30;98.00;;;;;;5008161;28;20721;-67
2022/11/07 01:09:01;;;;;;;3.60;1.30;;;10.10;98.00;;;;;;5002571;28;20068;-68
2022/11/07 01:11:28;;;;;;;4.07;1.50;;;10.00;98.00;;;;;;5003004;28;20053;-68
2022/11/07 01:14:02;;;;;;;4.15;1.60;;;10.00;98.00;;;;;;5002796;28;20030;-68
2022/11/07 01:16:29;;;;;;;5.03;1.63;;;10.00;98.00;;;;;;4988026;28;21829;-68
2022/11/07 01:18:55;;;;;;;4.40;1.55;;;10.00;98.00;;;;;;5004260;28;20041;-68
2022/11/07 01:21:21;;;;;;;3.65;1.30;;;9.90;98.00;;;;;;5004748;28;20048;-68
2022/11/07 01:23:47;;;;;;;5.30;1.58;;;9.90;98.00;;;;;;5002306;28;20033;-68
2022/11/07 01:26:13;;;;;;;4.15;1.77;;;9.90;98.00;;;;;;5003849;28;20519;-67
2022/11/07 01:28:39;;;;;;;3.25;1.40;;;10.00;98.00;;;;;;5001231;28;20045;-67
2022/11/07 01:31:07;;;;;;;2.65;1.30;;;10.00;98.00;;;;;;5002541;28;20065;-68
2022/11/07 01:33:33;;;;;;;4.45;1.58;;;9.90;98.00;;;;;;5002687;28;20081;-67
2022/11/07 01:36:10;;;;;;;5.28;1.50;;;9.70;98.00;;;;;;5015698;28;20025;-67
2022/11/07 01:38:41;;;;;;;4.10;1.48;;;9.70;98.00;;;;;;5000263;28;20434;-67
2022/11/07 01:41:21;;;;;;;4.88;1.70;;;9.70;98.00;;;;;;5004083;28;20426;-67
2022/11/07 01:43:50;;;;;;;6.75;1.65;;;9.60;98.00;;;;;;5001980;28;20029;-67
2022/11/07 01:46:16;;;;;;;6.97;1.67;;;9.70;98.00;;;;;;5000261;28;20691;-67
2022/11/07 01:48:50;;;;;;;4.25;1.55;;;9.70;98.00;;;;;;5004243;28;20094;-67
2022/11/07 01:51:17;;;;;;;4.10;1.33;;;9.70;98.00;;;;;;5005955;28;20546;-68
2022/11/07 01:53:43;;;;;;;5.20;1.55;;;9.60;98.00;;;;;;5001596;28;20318;-68
2022/11/07 01:56:14;;;;;;;2.67;1.40;;;9.50;98.00;;;;;;5003448;28;20026;-68
2022/11/07 01:58:41;;;;;;;5.57;1.70;;;9.40;98.00;;;;;;5002351;28;20320;-68
2022/11/07 02:01:07;;;;;;;5.28;1.50;;;9.30;98.00;;;;;;5003663;28;20034;-68
2022/11/07 02:03:36;;;;;;;5.70;2.00;;;9.30;98.00;;;;;;5002378;28;20070;-67
2022/11/07 02:06:06;;;;;;;5.35;2.03;;;9.20;98.00;;;;;;5008759;28;20049;-68
2022/11/07 02:08:34;;;;;;;3.58;1.50;;;9.20;98.00;;;;;;5002712;28;20029;-67
2022/11/07 02:11:01;;;;;;;6.15;1.63;;;9.40;98.00;;;;;;5001447;28;20274;-67
2022/11/07 02:13:29;;;;;;;5.75;1.40;;;9.60;98.00;;;;;;5003155;28;20022;-68
2022/11/07 02:16:00;;;;;;;4.65;1.42;;;9.60;98.00;;;;;;5004020;28;20050;-68
2022/11/07 02:18:26;;;;;;;6.70;2.25;;;9.70;98.00;;;;;;4987333;28;20099;-67
2022/11/07 02:21:00;;;;;;;4.82;1.60;;;9.60;98.00;;;;;;5003418;28;20040;-67
2022/11/07 02:23:37;;;;;;;8.52;1.98;;;9.60;98.00;;;;;;5001347;28;20048;-68
2022/11/07 02:26:03;;;;;;;5.80;2.22;;;9.70;98.00;;;;;;5001187;28;20382;-67
2022/11/07 02:28:31;;;;;;;5.60;1.60;;;9.70;98.00;;;;;;5001147;28;20771;-67
2022/11/07 02:30:57;;;;;;;3.92;1.40;;;9.70;98.00;;;;;;5001457;28;20118;-67
2022/11/07 02:33:22;;;;;;;4.03;1.40;;;9.90;98.00;;;;;;4992160;28;20041;-67
2022/11/07 02:35:52;;;;;;;4.30;1.45;;;10.10;98.00;;;;;;5019034;28;20022;-68
2022/11/07 02:38:29;;;;;;;4.57;1.40;;;10.20;98.00;;;;;;5014698;28;20334;-67
2022/11/07 02:40:59;;;;;;;5.13;1.40;;;10.40;98.00;;;;;;5005966;28;20040;-67
2022/11/07 02:43:28;;;;;;;5.45;1.40;;;10.60;98.00;;;;;;5002344;28;20037;-67
2022/11/07 02:45:57;;;;;;;3.22;1.10;;;10.70;98.00;;;;;;5004625;28;20041;-67
2022/11/07 02:48:39;;;;;;;5.78;1.70;;;10.70;98.00;;;;;;5001715;28;20030;-68
2022/11/07 02:51:05;;;;;;;3.80;1.70;;;10.90;97.80;;;;;;5004378;28;20126;-68
2022/11/07 02:53:31;;;;;;;3.33;1.10;;;10.90;97.90;;;;;;5001849;28;20482;-67
2022/11/07 02:55:56;;;;;;;8.15;1.83;;;10.90;97.90;;;;;;5001393;28;20103;-68
2022/11/07 02:58:22;;;;;;;3.40;1.05;;;10.90;98.00;;;;;;5002484;28;20034;-67
2022/11/07 03:00:50;;;;;;;2.35;1.10;;;10.80;98.00;;;;;;5004533;28;20064;-67
2022/11/07 03:03:16;;;;;;;3.47;1.00;;;10.90;98.00;;;;;;5003233;28;20030;-68
2022/11/07 03:05:41;;;;;;;3.60;1.30;;;10.90;98.00;;;;;;5006488;28;20129;-67
2022/11/07 03:08:07;;;;;;;4.00;1.38;;;10.90;98.00;;;;;;5000867;28;20087;-66
2022/11/07 03:10:35;;;;;;;4.22;1.10;;;10.90;98.00;;;;;;5000390;28;20090;-67
2022/11/07 03:13:01;;;;;;;3.92;1.30;;;10.90;98.00;;;;;;5001209;28;21427;-67
2022/11/07 03:15:27;;;;;;;3.35;0.98;;;10.80;98.00;;;;;;5001889;28;20040;-67
2022/11/07 03:17:57;;;;;;;11.43;1.75;;;10.80;98.00;;;;;;5005552;28;20043;-67
2022/11/07 03:20:23;;;;;;;5.50;1.52;;;10.80;98.00;;;;;;5022791;28;20104;-66
2022/11/07 03:22:51;;;;;;;3.38;1.20;;;10.60;98.00;;;;;;5008242;28;20030;-69
2022/11/07 03:25:16;;;;;;;3.60;1.20;;;10.50;98.00;;;;;;5009267;28;20033;-68
2022/11/07 03:27:49;;;;;;;5.50;1.40;;;10.50;98.00;;;;;;5003360;28;20054;-68
2022/11/07 03:30:15;;;;;;;8.27;1.50;;;10.50;98.00;;;;;;5006875;28;20029;-66
2022/11/07 03:32:41;;;;;;;3.88;1.40;;;10.60;98.00;;;;;;5020082;28;20042;-68
2022/11/07 03:35:08;;;;;;;5.45;1.58;;;10.60;98.00;;;;;;5016589;28;20112;-67
2022/11/07 03:37:34;;;;;;;7.38;1.30;;;10.70;98.00;;;;;;5007503;28;20514;-67
2022/11/07 03:40:00;;;;;;;3.80;1.20;;;10.80;98.00;;;;;;5006568;28;20037;-67
2022/11/07 03:42:25;;;;;;;6.32;1.48;;;10.80;98.00;;;;;;5003482;28;20042;-68
2022/11/07 03:44:51;;;;;;;5.80;1.38;;;10.90;98.00;;;;;;5004646;28;20038;-68
2022/11/07 03:47:19;;;;;;;5.03;1.40;;;11.00;98.00;;;;;;5002906;28;20030;-67
2022/11/07 03:49:45;;;;;;;7.00;1.38;;;11.00;98.00;;;;;;5007730;28;20083;-68
2022/11/07 03:52:10;;;;;;;6.68;1.55;;;11.00;98.00;;;;;;5019145;28;20406;-66
2022/11/07 03:54:36;;;;;;;7.20;2.40;;;11.00;98.00;;;;;;5018274;28;20030;-67
2022/11/07 03:57:02;;;;;;;4.97;1.40;;;11.00;98.00;;;;;;5010924;28;20033;-67
2022/11/07 03:59:30;;;;;;;5.00;1.50;;;11.00;98.00;;;;;;5004036;28;20034;-67
2022/11/07 04:01:58;;;;;;;3.90;1.30;;;11.10;98.00;;;;;;5006052;28;20064;-68
2022/11/07 04:04:24;;;;;;;6.80;1.55;;;11.10;97.90;;;;;;5004523;28;20087;-67
2022/11/07 04:06:49;;;;;;;8.68;1.75;;;11.10;97.80;;;;;;5009555;28;20038;-67
2022/11/07 04:09:15;;;;;;;6.50;1.80;;;11.10;97.70;;;;;;5004412;28;20034;-67
2022/11/07 04:17:19;;;;;;;5.90;1.83;;;11.20;97.40;;;;;;5004639;28;20426;-67
2022/11/07 04:19:50;;;;;;;7.65;1.52;;;11.20;97.30;;;;;;5004262;28;20037;-68
2022/11/07 04:22:17;;;;;;;6.85;1.73;;;11.20;97.40;;;;;;5007346;28;20025;-68
2022/11/07 04:24:43;;;;;;;6.63;1.75;;;11.10;97.50;;;;;;5006077;28;20738;-67
2022/11/07 04:30:19;;;;;;;3.53;1.27;;;11.10;97.50;;;;;;5004802;28;20044;-67
2022/11/07 04:32:46;;;;;;;8.05;1.48;;;11.10;97.50;;;;;;5008870;28;20037;-67
2022/11/07 04:35:13;;;;;;;4.78;1.35;;;11.20;97.50;;;;;;5017675;28;20029;-66
2022/11/07 04:37:39;;;;;;;5.97;1.60;;;11.10;97.50;;;;;;5013257;28;20067;-67
2022/11/07 04:40:05;;;;;;;8.40;1.88;;;11.20;97.40;;;;;;5004000;28;20959;-66
2022/11/07 04:42:31;;;;;;;6.53;2.60;;;11.20;97.50;;;;;;5008238;28;20040;-65
2022/11/07 04:44:57;;;;;;;6.00;1.60;;;11.10;97.80;;;;;;5005659;28;20025;-68
2022/11/07 04:47:22;;;;;;;8.50;1.55;;;11.10;97.80;;;;;;5003678;28;20121;-69
2022/11/07 04:49:50;;;;;;;6.13;1.45;;;11.00;97.90;;;;;;5004772;28;20030;-67
2022/11/07 04:52:16;;;;;;;10.70;2.10;;;11.00;97.90;;;;;;5002745;28;20026;-67
2022/11/07 04:54:42;;;;;;;7.38;1.77;;;11.00;98.00;;;;;;5003454;28;20022;-68
2022/11/07 04:57:07;;;;;;;6.28;1.35;;;11.00;98.00;;;;;;5008474;28;20056;-68
2022/11/07 04:59:33;;;;;;;5.70;1.83;;;11.00;98.00;;;;;;5005569;28;20030;-67
2022/11/07 05:02:00;;;;;;;7.28;1.63;;;10.90;98.00;;;;;;5005305;28;20831;-67
2022/11/07 05:04:26;;;;;;;4.22;1.35;;;10.90;98.00;;;;;;5003419;28;20041;-66
2022/11/07 05:06:51;;;;;;;6.35;1.77;;;10.90;98.00;;;;;;5013122;28;20034;-66
2022/11/07 05:09:17;;;;;;;5.57;1.45;;;11.00;98.00;;;;;;5008599;28;20075;-67
2022/11/07 05:11:44;;;;;;;6.60;1.58;;;11.00;98.00;;;;;;5002776;28;20145;-67
2022/11/07 05:14:10;;;;;;;6.72;1.95;;;11.00;98.00;;;;;;5006479;28;20052;-68
2022/11/07 05:16:36;;;;;;;5.90;1.50;;;11.00;97.90;;;;;;5003544;28;20327;-67
2022/11/07 05:19:02;;;;;;;7.18;1.40;;;11.00;98.00;;;;;;5002526;28;20299;-66
2022/11/07 05:21:31;;;;;;;5.75;1.50;;;11.10;97.80;;;;;;5017367;28;20111;-68
2022/11/07 05:23:57;;;;;;;5.78;1.60;;;11.10;97.70;;;;;;5001045;28;20039;-67
2022/11/07 05:26:22;;;;;;;3.63;1.20;;;11.10;97.60;;;;;;5003286;28;20521;-67
2022/11/07 05:28:48;;;;;;;6.32;2.13;;;11.20;97.50;;;;;;5001722;28;20033;-67
2022/11/07 05:31:17;;;;;;;5.00;1.85;;;11.20;97.20;;;;;;5002816;28;20037;-67
2022/11/07 05:33:43;;;;;;;5.85;1.50;;;11.20;97.20;;;;;;5004091;28;20037;-68
2022/11/07 05:36:12;;;;;;;9.70;2.00;;;11.10;97.50;;;;;;5021548;28;20064;-68
2022/11/07 05:38:46;;;;;;;6.78;1.70;;;11.20;97.00;;;;;;5006353;28;20334;-67
2022/11/07 05:41:13;;;;;;;5.78;1.48;;;11.30;96.90;;;;;;5004091;28;20099;-68
2022/11/07 05:43:41;;;;;;;4.53;1.13;;;11.30;96.80;;;;;;5003710;28;20057;-68
2022/11/07 05:46:07;;;;;;;7.10;1.70;;;11.30;96.70;;;;;;5001987;28;20044;-68
2022/11/07 05:48:33;;;;;;;5.95;1.55;;;11.20;96.80;;;;;;5001692;28;20080;-67
2022/11/07 05:50:59;;;;;;;8.30;1.75;;;11.20;96.80;;;;;;5014769;28;20431;-68
2022/11/07 05:53:25;;;;;;;6.03;1.90;;;11.10;96.70;;;;;;5000781;28;20426;-68
2022/11/07 05:55:52;;;;;;;6.53;1.98;;;11.10;96.70;;;;;;5005844;28;20029;-67
2022/11/07 05:58:23;;;;;;;7.10;2.30;;;11.00;96.80;;;;;;5001400;28;20514;-67
2022/11/07 06:00:49;;;;;;;6.53;1.80;;;11.10;96.60;;;;;;5008226;28;20038;-67
2022/11/07 06:03:18;;;;;;;7.03;1.85;;;11.10;96.80;;;;;;5004317;28;20501;-67
2022/11/07 06:05:45;;;;;;;5.70;1.75;;;11.00;97.00;;;;;;5007357;28;22071;-67
2022/11/07 06:08:12;;;;;;;5.15;1.42;;;10.90;97.40;;;;;;5014647;28;20434;-67
2022/11/07 06:10:40;;;;;;;7.95;1.88;;;10.90;97.20;;;;;;5006196;28;20041;-67
2022/11/07 06:13:09;;;;;;;4.93;1.50;;;10.90;97.30;;;;;;5002873;28;20029;-68
2022/11/07 06:15:36;;;;;;;8.35;1.95;;;10.90;97.20;;;;;;5007075;28;20030;-68
2022/11/07 06:18:10;;;;;;;9.57;1.70;;;10.90;97.10;;;;;;5006229;28;20039;-68
2022/11/07 06:20:35;;;;;;;;;;;10.90;97.10;;;;;;5004717;28;20029;-68
2022/11/07 06:23:06;;;;;;;8.55;1.67;;;10.90;97.10;;;;;;5008812;28;19923;-68
2022/11/07 06:25:33;;;;;;;5.78;1.75;;;10.90;97.10;;;;;;5024710;28;20021;-69
2022/11/07 06:28:04;;;;;;;6.53;1.60;;;10.90;97.00;;;;;;5018404;28;20109;-68
2022/11/07 06:30:31;;;;;;;7.40;1.55;;;10.90;97.10;;;;;;5033950;28;20025;-68
2022/11/07 06:33:05;;;;;;;6.18;1.90;;;10.90;97.10;;;;;;5035981;28;20022;-68
2022/11/07 06:35:31;;;;;;;7.88;1.67;;;11.00;96.80;;;;;;5027233;28;20028;-68
2022/11/07 06:38:01;;;;;;;6.32;1.48;;;11.00;96.80;;;;;;5019586;28;20042;-68
2022/11/07 06:40:26;;;;;;;7.97;1.70;;;10.90;96.60;;;;;;5025357;28;20432;-67
2022/11/07 06:43:04;;;;;;;11.02;2.20;;;11.10;96.30;;;;;;5032895;28;20109;-67
2022/11/07 06:45:29;;;;;;;10.18;1.70;;;11.10;96.20;;;;;;5016255;28;20386;-68
2022/11/07 06:47:55;;;;;;;8.20;1.70;;;11.10;96.00;;;;;;5026918;28;20120;-69
2022/11/07 06:50:20;;;;;;;8.52;1.80;;;11.00;96.20;;;;;;5022636;28;20037;-68
2022/11/07 06:52:46;;;;;;;9.48;2.05;;;10.90;96.50;;;;;;5032504;28;20365;-68
2022/11/07 06:55:12;;;;;;;9.32;1.75;;;11.00;96.30;;;;;;5016110;28;20030;-68
2022/11/07 06:57:37;;;;;;;6.88;1.20;;;11.00;96.30;;;;;;5016015;28;20030;-68
2022/11/07 07:00:04;;;;;;;4.68;1.40;;;11.00;96.00;;;;;;5033911;28;20087;-68
2022/11/07 07:02:30;;;;;;;6.80;1.70;;;11.10;96.00;;;;;;5035547;28;20033;-68
2022/11/07 07:04:55;;;;;;;7.50;1.92;;;11.10;95.80;;;;;;5027009;28;20330;-68
2022/11/07 07:07:21;;;;;;;6.55;1.35;;;11.20;95.40;;;;;;5033540;28;20037;-68
2022/11/07 07:09:49;;;;;;;5.68;1.42;;;11.20;95.30;;;;;;5028269;28;20098;-68
2022/11/07 07:12:15;;;;;;;4.50;1.40;;;11.20;95.40;;;;;;5028860;28;20106;-68
2022/11/07 07:14:41;;;;;;;4.60;1.20;;;11.20;95.20;;;;;;5033655;28;20148;-68
2022/11/07 07:17:06;;;;;;;6.57;1.52;;;11.20;95.00;;;;;;5034337;28;20033;-68
2022/11/07 07:19:32;;;;;;;7.80;1.50;;;11.30;94.60;;;;;;5028070;28;20044;-68
2022/11/07 07:21:58;;;;;;;7.25;1.98;;;11.40;94.50;;;;;;5022520;28;20037;-68
2022/11/07 07:24:24;;;;;;;7.28;1.70;;;11.40;94.40;;;;;;5017108;28;20042;-68
2022/11/07 07:26:49;;;;;;;7.05;1.65;;;11.40;94.30;;;;;;5015701;28;20057;-68
2022/11/07 07:29:15;;;;;;;6.78;1.60;;;11.50;94.10;;;;;;5017623;28;20366;-68
2022/11/07 07:31:40;;;;;;;10.07;1.70;;;11.50;94.20;;;;;;5015639;28;20026;-68
2022/11/07 07:34:06;;;;;;;5.07;1.60;;;11.60;93.80;;;;;;5031318;28;20026;-68
2022/11/07 07:36:32;;;;;;;8.40;1.38;;;11.60;93.90;;;;;;5017532;28;20030;-68
2022/11/07 07:38:57;;;;;;;6.28;1.40;;;11.60;94.10;;;;;;5014476;28;20022;-68
2022/11/07 07:41:23;;;;;;;7.70;1.70;;;11.60;94.10;;;;;;5026557;28;20036;-68
2022/11/07 07:43:49;;;;;;;7.32;1.52;;;11.70;93.60;;;;;;5028987;28;20052;-68
2022/11/07 07:46:18;;;;;;;3.88;1.55;;;11.70;93.80;;;;;;5035330;28;20029;-68
2022/11/07 07:48:44;;;;;;;7.65;1.48;;;11.70;93.80;;;;;;5023082;28;20036;-68
2022/11/07 07:51:13;;;;;;;6.55;1.40;;;11.70;93.80;;;;;;5015708;28;20030;-68
2022/11/07 07:53:38;;;;;;;7.40;1.73;;;11.70;93.70;;;;;;5017366;28;20018;-68
2022/11/07 07:56:06;;;;;;;5.68;1.58;;;11.70;93.50;;;;;;5029947;28;20421;-68
2022/11/07 07:58:32;;;;;;;7.72;1.63;;;11.70;93.80;;;;;;5034862;28;20104;-68
2022/11/07 08:00:58;;;;;;;7.45;1.77;;;11.80;93.50;;;;;;5008835;28;20041;-68
2022/11/07 08:03:25;;;;;;;7.22;1.80;;;11.80;93.50;;;;;;5022893;28;20030;-68
2022/11/07 08:05:56;;;;;;;6.00;1.45;;;11.90;93.20;;;;;;5018916;28;20411;-68
2022/11/07 08:08:23;;;;;;;12.82;2.38;;;11.90;93.00;;;;;;5017992;28;20380;-68
2022/11/07 08:10:55;;;;;;;5.80;1.30;;;11.90;93.10;;;;;;5018478;28;20026;-68
2022/11/07 08:13:23;;;;;;;6.35;1.95;;;12.00;92.60;;;;;;5025603;28;20690;-67
2022/11/07 08:15:50;;;;;;;4.15;1.33;;;12.00;92.70;;;;;;5034969;28;20041;-68
2022/11/07 08:18:16;;;;;;;7.28;1.95;;;11.90;92.80;;;;;;5036795;28;20026;-68
2022/11/07 08:20:42;;;;;;;7.35;1.45;;;11.90;92.70;;;;;;5034614;28;20022;-68
2022/11/07 08:23:10;;;;;;;5.32;1.27;;;11.90;92.80;;;;;;5028890;28;20030;-68
2022/11/07 08:25:36;;;;;;;7.95;1.27;;;11.90;92.70;;;;;;5027147;28;20040;-67
2022/11/07 08:28:02;;;;;;;8.68;1.88;;;12.00;92.50;;;;;;5018687;28;20362;-68
2022/11/07 08:30:29;;;;;;;8.27;1.80;;;11.90;92.90;;;;;;5028857;28;20033;-68
2022/11/07 08:32:58;;;;;;;7.25;1.58;;;11.90;92.60;;;;;;5020116;28;20018;-68
2022/11/07 08:35:24;;;;;;;7.20;1.70;;;11.90;92.50;;;;;;5018318;28;20025;-68
2022/11/07 08:37:52;;;;;;;6.43;1.60;;;12.00;92.20;;;;;;5017171;28;20586;-68
2022/11/07 08:40:18;;;;;;;6.82;1.83;;;12.00;92.10;;;;;;5001073;28;20438;-68
2022/11/07 08:42:43;;;;;;;6.63;1.50;;;12.00;92.20;;;;;;5017423;28;20142;-68
2022/11/07 08:45:12;;;;;;;6.55;1.23;;;12.00;91.70;;;;;;5018137;28;20026;-68
2022/11/07 08:47:38;;;;;;;5.35;1.42;;;12.10;90.50;;;;;;5034033;28;20053;-68
2022/11/07 08:50:04;;;;;;;6.78;1.65;;;12.10;90.70;;;;;;5034020;28;20040;-68
2022/11/07 08:52:30;;;;;;;6.25;1.50;;;12.00;90.30;;;;;;5011978;28;20452;-67
2022/11/07 08:54:58;;;;;;;5.45;1.48;;;12.10;90.80;;;;;;5017794;28;20054;-67
2022/11/07 08:57:24;;;;;;;8.55;2.10;;;12.20;90.30;;;;;;5024043;28;20091;-67
2022/11/07 08:59:52;;;;;;;6.07;1.30;;;12.30;89.50;;;;;;5032536;28;20022;-66
2022/11/07 09:02:17;;;;;;;6.28;1.42;;;12.30;89.60;;;;;;5023293;28;20032;-66
2022/11/07 09:04:43;;;;;;;7.07;1.35;;;12.30;89.60;;;;;;5031798;28;20025;-67
2022/11/07 09:07:11;;;;;;;7.05;1.38;;;12.50;89.60;;;;;;5036439;28;20017;-65
2022/11/07 09:09:36;;;;;;;6.15;1.48;;;12.70;88.90;;;;;;5030073;28;20040;-68
2022/11/07 09:12:02;;;;;;;9.93;1.90;;;12.60;88.60;;;;;;5021151;28;20025;-68
2022/11/07 09:14:28;;;;;;;8.70;1.50;;;12.80;88.90;;;;;;5034033;28;20022;-69
2022/11/07 09:16:54;;;;;;;9.90;2.13;;;12.80;88.40;;;;;;5037480;28;20354;-68
2022/11/07 09:19:19;;;;;;;8.70;2.42;;;12.80;88.30;;;;;;5035850;28;20108;-68
2022/11/07 09:21:45;;;;;;;4.60;1.10;;;12.70;88.60;;;;;;5035259;28;20030;-68
2022/11/07 09:24:11;;;;;;;3.85;1.45;;;12.70;89.40;;;;;;5049904;28;20043;-68
2022/11/07 09:26:37;;;;;;;6.72;1.20;;;12.70;89.20;;;;;;5037008;28;20128;-67
2022/11/07 09:29:03;;;;;;;7.05;1.50;;;12.80;88.70;;;;;;5023556;28;20029;-67
2022/11/07 09:31:28;;;;;;;6.28;1.70;;;12.80;88.40;;;;;;5021162;28;20018;-67
2022/11/07 09:33:54;;;;;;;5.97;1.75;;;12.90;88.70;;;;;;5017876;28;20030;-68
2022/11/07 09:36:23;;;;;;;3.65;1.10;;;13.00;88.70;;;;;;5016931;28;20036;-68
2022/11/07 09:38:54;;;;;;;8.63;2.08;;;13.20;88.20;;;;;;5015584;28;20044;-67
2022/11/07 09:41:34;;;;;;;7.85;1.50;;;13.20;88.10;;;;;;5018868;28;20029;-68
2022/11/07 09:44:15;;;;;;;4.95;1.77;;;13.10;88.90;;;;;;5036954;28;20029;-67
2022/11/07 09:47:21;;;;;;;8.00;1.88;;;13.20;88.90;;;;;;5029585;28;20166;-67
2022/11/07 09:49:54;;;;;;;8.23;1.67;;;13.20;89.40;;;;;;5017414;28;20326;-68
2022/11/07 09:52:42;;;;;;;6.97;1.55;;;13.20;90.00;;;;;;5015832;28;20029;-67
2022/11/07 09:55:13;;;;;;;6.53;1.30;;;13.30;89.80;;;;;;5016499;28;20045;-67
2022/11/07 09:57:39;;;;;;;5.72;1.45;;;13.10;90.50;;;;;;5016839;28;20022;-68
2022/11/07 10:00:17;;;;;;;6.10;1.50;;;13.00;91.30;;;;;;5022732;28;20030;-67
2022/11/07 10:02:49;;;;;;;7.75;1.60;;;13.10;91.10;;;;;;5016811;28;20449;-67
2022/11/07 10:05:39;;;;;;;7.63;1.60;;;13.00;91.40;;;;;;5016433;28;20104;-67
2022/11/07 10:08:16;;;;;;;5.88;1.48;;;13.10;91.50;;;;;;5016273;28;20029;-67
2022/11/07 10:10:50;;;;;;;7.30;1.98;;;13.20;91.00;;;;;;5021462;28;20029;-67
2022/11/07 10:13:37;;;;;;;6.30;1.20;;;13.40;91.00;;;;;;4999355;28;20026;-67
2022/11/07 10:16:31;;;;;;;6.20;1.17;;;13.60;90.10;;;;;;5016640;28;20022;-68
2022/11/07 10:19:21;;;;;;;6.85;1.30;;;14.10;89.10;;;;;;5016575;28;20362;-67
2022/11/07 10:22:03;;;;;;;9.10;2.00;;;14.40;88.20;;;;;;5015379;28;20024;-68
2022/11/07 10:24:56;;;;;;;5.20;1.20;;;14.60;88.20;;;;;;5016550;28;20026;-67
2022/11/07 10:27:24;;;;;;;5.35;1.42;;;15.00;86.70;;;;;;5015721;28;20050;-68
2022/11/07 10:29:53;;;;;;;4.05;1.20;;;14.80;86.30;;;;;;5016310;28;20061;-68
2022/11/07 10:32:19;;;;;;;6.38;1.42;;;14.90;86.60;;;;;;5016317;28;20046;-68
2022/11/07 10:35:01;;;;;;;5.70;1.30;;;14.80;86.60;;;;;;5016433;28;20029;-68
2022/11/07 10:37:26;;;;;;;6.25;1.40;;;14.30;86.80;;;;;;5015080;28;20033;-68
2022/11/07 10:39:52;;;;;;;5.97;1.52;;;14.00;88.10;;;;;;5016257;28;20033;-67
2022/11/07 10:42:24;;;;;;;8.13;1.80;;;13.80;88.60;;;;;;5016223;28;20018;-67
2022/11/07 10:44:52;;;;;;;6.53;1.55;;;13.60;89.20;;;;;;5016451;28;20423;-68
2022/11/07 10:47:21;;;;;;;4.63;1.38;;;13.70;89.90;;;;;;5016148;28;20022;-67
2022/11/07 10:50:00;;;;;;;8.20;1.50;;;13.80;89.60;;;;;;5015945;28;20314;-67
2022/11/07 10:52:27;;;;;;;4.85;1.40;;;13.90;89.30;;;;;;5015157;28;20026;-67
2022/11/07 10:55:15;;;;;;;6.13;1.35;;;14.10;88.90;;;;;;5016072;28;20025;-67
2022/11/07 10:57:45;;;;;;;5.43;1.40;;;14.20;87.90;;;;;;5016155;28;20036;-67
2022/11/07 11:00:25;;;;;;;7.55;1.50;;;14.20;87.80;;;;;;5025941;28;20040;-68
2022/11/07 11:02:52;;;;;;;4.15;1.25;;;14.20;87.10;;;;;;5035689;28;20017;-67
2022/11/07 11:05:40;;;;;;;4.97;1.30;;;14.20;87.00;;;;;;5035779;28;20033;-67
2022/11/07 11:08:20;;;;;;;7.60;1.92;;;14.20;86.90;;;;;;5033395;28;20053;-67
2022/11/07 11:10:46;;;;;;;5.55;1.23;;;14.10;87.40;;;;;;5034570;28;20370;-68
2022/11/07 11:13:29;;;;;;;6.20;1.30;;;14.10;87.70;;;;;;5035684;28;20021;-67
2022/11/07 11:15:58;;;;;;;4.78;1.35;;;14.20;88.10;;;;;;5035662;28;20046;-67
2022/11/07 11:18:24;;;;;;;7.65;1.60;;;14.30;87.90;;;;;;5035560;28;20155;-67
2022/11/07 11:21:00;;;;;;;5.10;1.13;;;14.50;87.20;;;;;;5034673;28;20044;-67
2022/11/07 11:23:36;;;;;;;4.53;1.20;;;14.40;86.40;;;;;;5034345;28;20021;-68
2022/11/07 11:26:07;;;;;;;6.68;1.20;;;14.40;86.40;;;;;;5035567;28;20053;-68
2022/11/07 11:28:37;;;;;;;8.18;1.42;;;14.50;86.20;;;;;;5035359;28;20022;-68
2022/11/07 11:31:12;;;;;;;4.57;1.73;;;14.70;85.50;;;;;;5018777;28;20030;-68
2022/11/07 11:33:46;;;;;;;5.88;1.58;;;15.10;84.80;;;;;;5015530;28;20034;-68
2022/11/07 11:36:23;;;;;;;3.92;1.10;;;15.50;83.30;;;;;;5015879;28;20022;-67
2022/11/07 11:38:57;;;;;;;5.75;1.27;;;15.80;82.10;;;;;;5017983;28;20022;-67
2022/11/07 11:41:50;;;;;;;4.57;1.25;;;16.00;81.50;;;;;;5019239;28;20030;-67
2022/11/07 11:44:31;;;;;;;4.95;1.23;;;15.70;82.10;;;;;;5019368;28;20038;-67
2022/11/07 11:47:08;;;;;;;5.35;1.33;;;15.40;83.40;;;;;;5019314;28;20033;-67
2022/11/07 11:49:43;;;;;;;6.40;1.50;;;15.20;83.50;;;;;;5019117;28;20026;-67
2022/11/07 11:52:18;;;;;;;3.63;1.30;;;15.00;83.70;;;;;;5025373;28;20028;-66
2022/11/07 11:54:50;;;;;;;4.88;1.45;;;15.00;84.60;;;;;;5038891;28;20018;-66
2022/11/07 11:57:28;;;;;;;3.00;1.00;;;14.80;84.90;;;;;;5038999;28;20024;-66
2022/11/07 12:00:24;;;;;;;5.88;1.60;;;14.70;85.20;;;;;;5019959;28;20423;-67
2022/11/07 12:03:26;;;;;;;7.78;1.95;;;14.60;86.10;;;;;;5014283;28;20164;-69
2022/11/07 12:06:13;;;;;;;5.18;1.40;;;14.70;86.40;;;;;;5025140;28;20105;-68
2022/11/07 12:09:22;;;;;;;4.20;1.55;;;14.80;85.80;;;;;;5037588;28;20065;-68
2022/11/07 12:12:17;;;;;;;6.13;2.10;;;14.90;85.50;;;;;;5017153;28;20402;-68
2022/11/07 12:15:08;;;;;;;5.32;1.77;;;14.90;85.10;;;;;;5038794;28;20067;-67
2022/11/07 12:18:07;;;;;;;3.58;1.50;;;14.60;84.20;;;;;;5029096;28;20083;-67
2022/11/07 12:20:57;;;;;;;3.60;1.20;;;14.50;84.30;;;;;;4990400;28;20065;-67
2022/11/07 12:23:47;;;;;;;8.52;2.30;;;14.30;84.80;;;;;;5019847;28;20029;-67
2022/11/07 12:26:25;;;;;;;17.60;6.60;;;14.20;86.30;;;;;;5035609;28;20103;-68
2022/11/07 12:29:02;;;;;;;4.90;1.58;;;14.20;86.70;;;;;;5038355;28;20025;-67
2022/11/07 12:31:46;;;;;;;5.35;1.27;;;14.20;85.80;;;;;;5025870;28;20072;-67
2022/11/07 12:34:56;;;;;;;5.18;1.27;;;14.50;85.40;;;;;;5018337;28;20076;-67
2022/11/07 12:37:33;;;;;;;9.43;4.35;;;14.90;83.90;;;;;;5019223;28;20034;-67
2022/11/07 12:40:14;;;;;;;7.55;1.70;;;15.00;84.10;;;;;;5019584;28;20033;-67
2022/11/07 12:43:11;;;;;;;6.70;2.90;;;15.00;83.00;;;;;;5024792;28;20043;-68
2022/11/07 12:46:01;;;;;;;7.78;2.38;;;14.60;83.00;;;;;;5010325;28;20042;-68
2022/11/07 12:48:32;;;;;;;7.10;2.13;;;14.20;84.10;;;;;;5017471;28;20504;-66
2022/11/07 12:51:14;;;;;;;8.77;2.72;;;14.10;84.80;;;;;;5017512;28;20453;-67
2022/11/07 12:54:05;;;;;;;8.30;1.60;;;13.90;85.70;;;;;;5020302;28;20322;-68
2022/11/07 12:56:34;;;;;;;11.10;3.60;;;13.80;85.70;;;;;;5018048;28;20088;-67
2022/11/07 12:59:07;;;;;;;4.95;1.75;;;13.90;86.50;;;;;;5020680;28;20040;-67
2022/11/07 13:01:54;;;;;;;4.97;1.48;;;14.00;85.90;;;;;;5022492;28;20445;-67
2022/11/07 13:04:31;;;;;;;6.05;1.48;;;14.00;86.50;;;;;;5024735;28;20043;-67
2022/11/07 13:07:06;;;;;;;6.82;2.30;;;14.00;86.40;;;;;;5036449;28;20557;-67
2022/11/07 13:09:52;;;;;;;8.27;1.58;;;14.00;86.00;;;;;;5030411;28;20433;-67
2022/11/07 13:12:44;;;;;;;7.57;1.42;;;13.90;86.20;;;;;;5017758;28;20033;-67
2022/11/07 13:15:11;;;;;;;3.78;1.30;;;13.80;86.20;;;;;;5026281;28;20021;-67
2022/11/07 13:17:43;;;;;;;5.28;1.60;;;13.80;86.90;;;;;;5037889;28;20441;-67