Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 05:30:51;;;;;;;6.60;1.00;;;12.30;83.10;;;;;;5683580;23;20044;-80
2023/01/12 05:33:18;;;;;;;9.65;1.67;;;12.30;82.60;;;;;;4897858;29;20089;-78
2023/01/12 05:35:43;;;;;;;4.13;1.30;;;12.40;82.50;;;;;;4902954;29;20028;-76
2023/01/12 05:38:09;;;;;;;6.65;1.85;;;12.30;82.30;;;;;;4895910;29;20028;-76
2023/01/12 05:40:35;;;;;;;6.43;1.50;;;12.30;82.30;;;;;;4884512;29;20045;-76
2023/01/12 05:45:44;;;;;;;8.50;1.35;;;12.40;82.10;;;;;;4884260;29;20062;-75
2023/01/12 05:48:10;;;;;;;12.90;2.40;;;12.30;82.10;;;;;;4884263;29;21278;-77
2023/01/12 05:50:45;;;;;;;9.18;1.63;;;12.40;82.00;;;;;;4866973;29;20452;-78
2023/01/12 05:53:11;;;;;;;10.00;2.05;;;12.40;82.10;;;;;;4884138;29;20031;-78
2023/01/12 05:55:37;;;;;;;12.88;1.63;;;12.40;81.90;;;;;;4901223;29;20033;-79
2023/01/12 05:58:03;;;;;;;7.22;1.75;;;12.40;82.00;;;;;;4902995;29;20021;-78
2023/01/12 06:00:28;;;;;;;7.85;2.00;;;12.40;81.90;;;;;;4902540;29;20876;-75
2023/01/12 06:02:54;;;;;;;9.27;1.50;;;12.40;82.10;;;;;;4895677;29;20504;-74
2023/01/12 06:05:20;;;;;;;11.95;2.22;;;12.50;81.90;;;;;;4903011;29;20412;-76
2023/01/12 06:08:05;;;;;;;11.63;1.98;;;12.50;81.80;;;;;;4902853;29;20029;-75
2023/01/12 06:10:33;;;;;;;8.98;1.67;;;12.50;81.80;;;;;;4901404;29;20053;-75
2023/01/12 06:15:44;;;;;;;10.77;2.15;;;12.50;81.70;;;;;;4904861;29;20104;-75
2023/01/12 06:18:10;;;;;;;5.30;1.48;;;12.50;81.90;;;;;;4883912;29;20029;-76
2023/01/12 06:20:35;;;;;;;11.45;2.35;;;12.60;82.40;;;;;;4897520;29;20105;-76
2023/01/12 06:23:02;;;;;;;13.15;1.85;;;12.60;82.60;;;;;;4883728;29;20144;-74
2023/01/12 06:25:28;;;;;;;13.63;1.88;;;12.60;82.70;;;;;;4877946;29;20029;-79
2023/01/12 06:27:55;;;;;;;10.70;1.90;;;12.70;82.70;;;;;;4897419;29;20557;-74
2023/01/12 06:30:36;;;;;;;9.30;1.98;;;12.70;82.60;;;;;;4882085;29;20036;-74
2023/01/12 06:33:02;;;;;;;6.45;1.98;;;12.60;82.50;;;;;;4896783;29;20084;-74
2023/01/12 06:35:28;;;;;;;9.32;1.77;;;12.60;82.40;;;;;;4900541;29;20021;-74
2023/01/12 06:37:56;;;;;;;7.55;1.75;;;12.70;82.10;;;;;;4894536;29;20063;-74
2023/01/12 06:40:22;;;;;;;13.25;2.45;;;12.70;82.10;;;;;;4901906;29;20040;-74
2023/01/12 06:42:48;;;;;;;15.07;2.42;;;12.70;82.00;;;;;;4901885;29;20032;-74
2023/01/12 06:45:13;;;;;;;15.15;2.55;;;12.60;81.90;;;;;;4888167;29;20040;-75
2023/01/12 06:47:48;;;;;;;9.45;2.20;;;12.60;81.90;;;;;;4883344;29;20120;-75
2023/01/12 06:50:13;;;;;;;7.18;1.83;;;12.60;82.40;;;;;;4883093;29;20029;-74
2023/01/12 06:52:39;;;;;;;12.48;2.30;;;12.60;82.70;;;;;;4883006;29;20029;-74
2023/01/12 06:55:06;;;;;;;11.65;2.63;;;12.60;82.70;;;;;;4896549;29;20033;-74
2023/01/12 06:57:31;;;;;;;5.90;1.80;;;12.60;82.80;;;;;;4885302;29;20085;-75
2023/01/12 06:59:57;;;;;;;11.73;2.03;;;12.70;82.80;;;;;;4885294;29;20041;-74
2023/01/12 07:02:23;;;;;;;10.13;1.70;;;12.60;82.70;;;;;;4901452;29;20029;-74
2023/01/12 07:04:48;;;;;;;4.63;1.23;;;12.50;82.70;;;;;;4901941;29;20111;-75
2023/01/12 07:07:14;;;;;;;5.15;1.40;;;12.60;82.90;;;;;;4899765;29;20028;-74
2023/01/12 07:09:40;;;;;;;10.90;2.28;;;12.60;82.80;;;;;;4883129;29;20057;-75
2023/01/12 07:12:06;;;;;;;10.40;1.52;;;12.60;82.80;;;;;;4877938;29;20051;-75
2023/01/12 07:14:32;;;;;;;5.15;2.08;;;12.50;82.60;;;;;;4900148;29;20096;-74
2023/01/12 07:16:58;;;;;;;10.20;1.95;;;12.60;82.40;;;;;;4901568;29;20032;-78
2023/01/12 07:19:23;;;;;;;10.27;1.98;;;12.60;82.30;;;;;;4901746;29;20040;-74
2023/01/12 07:21:52;;;;;;;8.43;1.55;;;12.60;82.30;;;;;;4890220;29;20033;-74
2023/01/12 07:24:18;;;;;;;6.20;2.22;;;12.60;82.00;;;;;;4881586;29;20029;-75
2023/01/12 07:26:46;;;;;;;8.57;1.90;;;12.50;81.90;;;;;;4883172;29;20580;-74
2023/01/12 07:29:12;;;;;;;13.27;1.92;;;12.60;81.90;;;;;;4882668;29;20401;-75
2023/01/12 07:31:37;;;;;;;14.80;1.95;;;12.60;81.90;;;;;;4887338;29;20064;-74
2023/01/12 07:34:03;;;;;;;8.57;1.58;;;12.60;81.80;;;;;;4901073;29;20033;-75
2023/01/12 07:36:29;;;;;;;9.70;1.88;;;12.60;81.70;;;;;;4901605;29;20024;-74
2023/01/12 07:38:55;;;;;;;7.07;2.47;;;12.60;81.70;;;;;;4884388;29;20029;-75
2023/01/12 07:44:04;;;;;;;6.35;1.60;;;12.60;81.70;;;;;;4882757;29;20036;-74
2023/01/12 07:46:30;;;;;;;11.88;1.58;;;12.50;81.70;;;;;;4880989;29;20025;-74
2023/01/12 07:48:56;;;;;;;13.07;1.80;;;12.50;82.10;;;;;;4882465;29;20116;-74
2023/01/12 07:51:21;;;;;;;6.50;1.58;;;12.50;82.10;;;;;;4882276;29;20037;-74
2023/01/12 07:53:47;;;;;;;10.40;1.80;;;12.50;82.10;;;;;;4869170;29;20084;-75
2023/01/12 07:56:15;;;;;;;7.25;1.67;;;12.60;82.20;;;;;;4901200;29;20395;-74
2023/01/12 07:58:42;;;;;;;7.60;1.60;;;12.60;82.40;;;;;;4896166;29;20556;-75
2023/01/12 08:01:08;;;;;;;12.15;1.70;;;12.60;82.70;;;;;;4866419;29;20113;-74
2023/01/12 08:03:33;;;;;;;9.13;1.67;;;12.50;83.00;;;;;;4900720;29;20024;-75
2023/01/12 08:06:00;;;;;;;12.48;2.13;;;12.60;83.20;;;;;;4884236;29;20119;-74
2023/01/12 08:08:25;;;;;;;12.73;2.08;;;12.50;83.50;;;;;;4882439;29;20136;-75
2023/01/12 08:10:51;;;;;;;10.23;2.03;;;12.50;83.70;;;;;;4888230;29;20052;-75
2023/01/12 08:13:23;;;;;;;9.50;2.90;;;12.50;83.70;;;;;;4900182;29;20059;-75
2023/01/12 08:15:50;;;;;;;16.92;1.77;;;12.50;83.90;;;;;;4881807;29;20025;-75
2023/01/12 08:18:16;;;;;;;8.68;1.33;;;12.50;84.40;;;;;;4882120;29;20107;-75
2023/01/12 08:20:42;;;;;;;7.63;1.88;;;12.50;84.50;;;;;;4881530;29;20125;-75
2023/01/12 08:23:12;;;;;;;7.88;1.55;;;12.40;84.50;;;;;;4882138;29;20869;-75
2023/01/12 08:25:43;;;;;;;6.45;1.70;;;12.50;84.70;;;;;;4881770;29;20066;-75
2023/01/12 08:28:15;;;;;;;6.40;1.70;;;12.50;84.60;;;;;;4886774;29;20016;-74
2023/01/12 08:30:43;;;;;;;7.90;1.73;;;12.50;84.50;;;;;;4888772;29;20057;-75
2023/01/12 08:33:09;;;;;;;8.48;1.83;;;12.50;84.40;;;;;;4895564;29;20021;-75
2023/01/12 08:35:36;;;;;;;7.63;1.55;;;12.50;84.30;;;;;;4900538;29;20478;-75
2023/01/12 08:38:02;;;;;;;8.43;2.28;;;12.50;84.10;;;;;;4895669;29;20536;-76
2023/01/12 08:41:31;;;;;;;9.43;1.60;;;12.60;84.10;;;;;;4891862;29;20043;-75
2023/01/12 08:44:00;;;;;;;9.90;1.73;;;12.60;84.00;;;;;;4889684;29;20061;-75
2023/01/12 08:46:06;;;;;;;8.68;2.90;;;12.60;83.90;;;;;;4881485;29;20522;-74
2023/01/12 08:48:34;;;;;;;19.63;2.20;;;12.70;83.60;;;;;;4881544;29;20084;-75
2023/01/12 08:50:59;;;;;;;9.98;1.90;;;12.70;83.40;;;;;;4881372;29;20049;-75
2023/01/12 08:53:25;;;;;;;12.40;1.90;;;12.80;83.50;;;;;;4890595;29;20630;-75
2023/01/12 08:55:54;;;;;;;16.30;2.42;;;12.80;83.30;;;;;;4889288;29;20040;-76
2023/01/12 08:58:19;;;;;;;14.15;3.20;;;12.80;83.30;;;;;;4881700;29;20113;-76
2023/01/12 09:00:45;;;;;;;14.32;2.17;;;12.80;83.30;;;;;;4881284;29;20029;-75
2023/01/12 09:03:11;;;;;;;11.65;2.00;;;12.80;83.10;;;;;;4895703;29;20029;-75
2023/01/12 09:05:36;;;;;;;9.70;2.13;;;12.90;82.90;;;;;;4900328;29;20021;-75
2023/01/12 09:08:02;;;;;;;15.05;2.40;;;12.90;82.90;;;;;;4897020;29;20510;-75
2023/01/12 09:10:28;;;;;;;9.38;2.38;;;12.90;82.80;;;;;;4901563;29;20415;-75
2023/01/12 09:12:54;;;;;;;13.23;3.22;;;13.00;82.60;;;;;;4904141;29;20044;-75
2023/01/12 09:15:21;;;;;;;12.40;1.88;;;13.00;82.50;;;;;;4904011;29;20512;-75
2023/01/12 09:17:51;;;;;;;12.48;2.70;;;13.10;82.40;;;;;;4903997;29;20037;-75
2023/01/12 09:20:17;;;;;;;9.38;1.48;;;13.10;82.40;;;;;;4885229;29;20449;-75
2023/01/12 09:22:42;;;;;;;12.30;3.22;;;13.10;82.20;;;;;;4885170;29;20033;-75
2023/01/12 09:25:08;;;;;;;11.90;2.13;;;13.00;82.30;;;;;;4884985;29;20032;-76
2023/01/12 09:27:34;;;;;;;9.68;2.80;;;13.10;82.20;;;;;;4885263;29;20104;-76
2023/01/12 09:30:00;;;;;;;11.10;2.40;;;13.10;82.10;;;;;;4885024;29;20021;-76
2023/01/12 09:32:25;;;;;;;15.93;2.78;;;13.20;82.00;;;;;;4884872;29;20061;-75
2023/01/12 09:34:53;;;;;;;11.02;2.47;;;13.20;81.90;;;;;;4884689;29;20021;-76
2023/01/12 09:37:19;;;;;;;11.75;2.72;;;13.10;82.00;;;;;;4892149;29;20050;-76
2023/01/12 09:39:44;;;;;;;6.10;1.35;;;13.20;82.10;;;;;;4903672;29;20500;-76
2023/01/12 09:48:00;;;;;;;12.45;2.05;;;13.00;82.60;;;;;;4903409;29;20044;-76
2023/01/12 09:50:34;;;;;;;8.93;2.15;;;13.10;82.60;;;;;;4899918;29;20073;-76
2023/01/12 09:53:04;;;;;;;4.70;1.65;;;13.10;82.60;;;;;;4884675;29;20025;-76
2023/01/12 09:56:01;;;;;;;15.63;2.55;;;13.20;82.60;;;;;;4883944;29;20028;-76
2023/01/12 09:58:52;;;;;;;12.70;2.30;;;13.20;82.60;;;;;;4903359;29;20031;-76
2023/01/12 10:01:18;;;;;;;;;;;13.20;82.50;;;;;;4888223;29;20039;-76
2023/01/12 10:03:44;;;;;;;10.05;1.90;;;13.30;82.30;;;;;;4884447;29;19912;-76
2023/01/12 10:06:15;;;;;;;7.82;1.73;;;13.30;82.40;;;;;;4884116;29;20025;-75
2023/01/12 10:09:09;;;;;;;9.25;2.22;;;13.30;82.20;;;;;;4884550;29;20033;-75
2023/01/12 10:11:59;;;;;;;16.40;2.03;;;13.30;82.20;;;;;;4892229;29;20048;-75
2023/01/12 10:14:36;;;;;;;7.75;2.03;;;13.30;82.20;;;;;;4887218;29;20029;-75
2023/01/12 10:17:32;;;;;;;7.95;1.85;;;13.30;82.10;;;;;;4900782;29;20546;-75
2023/01/12 10:20:07;;;;;;;12.25;2.30;;;13.40;82.00;;;;;;4883621;29;20057;-75
2023/01/12 10:22:38;;;;;;;12.70;2.42;;;13.40;81.70;;;;;;4884262;29;20025;-75
2023/01/12 10:25:31;;;;;;;7.45;1.90;;;13.50;81.70;;;;;;4883930;29;20037;-75
2023/01/12 10:27:59;;;;;;;14.02;2.63;;;13.60;81.80;;;;;;4884048;29;20582;-75
2023/01/12 10:30:36;;;;;;;16.88;2.67;;;13.70;81.40;;;;;;4891837;29;20053;-75
2023/01/12 10:33:19;;;;;;;17.05;3.22;;;13.70;81.00;;;;;;4900790;29;20155;-75
2023/01/12 10:35:59;;;;;;;14.65;2.88;;;13.70;81.00;;;;;;4883968;29;20085;-75
2023/01/12 10:38:52;;;;;;;12.52;2.33;;;13.60;80.80;;;;;;4883955;29;20441;-76
2023/01/12 10:41:23;;;;;;;12.02;2.42;;;13.50;80.80;;;;;;4891913;29;20041;-75
2023/01/12 10:43:57;;;;;;;14.07;2.55;;;13.50;80.80;;;;;;4883756;29;20061;-76
2023/01/12 10:46:26;;;;;;;12.93;3.08;;;13.50;80.80;;;;;;4901893;29;20033;-75
2023/01/12 10:48:53;;;;;;;11.00;1.65;;;13.50;80.80;;;;;;4902225;29;20020;-75
2023/01/12 10:51:21;;;;;;;19.33;2.67;;;13.50;80.40;;;;;;4891819;29;20757;-75
2023/01/12 10:53:55;;;;;;;12.23;2.63;;;13.40;80.40;;;;;;4899600;29;20060;-75
2023/01/12 10:56:38;;;;;;;12.13;2.65;;;13.40;80.60;;;;;;4883892;29;20456;-75
2023/01/12 10:59:12;;;;;;;12.80;1.88;;;13.40;80.70;;;;;;4883519;29;20508;-75
2023/01/12 11:02:12;;;;;;;12.73;2.10;;;13.30;80.90;;;;;;4866403;29;20125;-76
2023/01/12 11:04:47;;;;;;;13.48;2.28;;;13.40;80.90;;;;;;4883241;29;20040;-75
2023/01/12 11:07:21;;;;;;;6.13;1.58;;;13.50;80.80;;;;;;4883411;29;20758;-75
2023/01/12 11:09:48;;;;;;;9.32;2.40;;;13.50;80.70;;;;;;4883280;29;20029;-75
2023/01/12 11:12:33;;;;;;;16.40;3.20;;;13.50;80.50;;;;;;4899842;29;20495;-75
2023/01/12 11:15:15;;;;;;;5.90;2.35;;;13.60;80.30;;;;;;4901716;29;20559;-76
2023/01/12 11:18:04;;;;;;;12.00;2.42;;;13.60;79.90;;;;;;4890810;29;20178;-77
2023/01/12 11:20:38;;;;;;;13.15;1.88;;;13.70;80.00;;;;;;4882947;29;20025;-75
2023/01/12 11:23:16;;;;;;;9.32;2.20;;;13.80;79.70;;;;;;4883133;29;20472;-75
2023/01/12 11:25:45;;;;;;;16.40;2.83;;;13.80;79.60;;;;;;4896121;29;20112;-75
2023/01/12 11:28:23;;;;;;;11.98;2.03;;;13.90;79.50;;;;;;4901677;29;20624;-75
2023/01/12 11:30:55;;;;;;;9.10;1.65;;;13.90;79.10;;;;;;4886950;29;20049;-75
2023/01/12 11:33:29;;;;;;;12.63;2.38;;;14.00;78.90;;;;;;4894314;29;20405;-77
2023/01/12 11:36:26;;;;;;;9.18;2.13;;;14.00;78.90;;;;;;4891364;29;20114;-74
2023/01/12 11:39:04;;;;;;;9.48;2.13;;;14.10;78.60;;;;;;4866290;29;20084;-77
2023/01/12 11:41:33;;;;;;;10.60;2.78;;;14.20;78.00;;;;;;4882500;29;20041;-75
2023/01/12 11:44:14;;;;;;;9.95;2.15;;;14.20;77.70;;;;;;4882764;29;20033;-77
2023/01/12 11:46:43;;;;;;;9.38;2.03;;;14.30;77.60;;;;;;4882452;29;20021;-74
2023/01/12 11:49:26;;;;;;;7.97;1.95;;;14.40;77.20;;;;;;4865776;29;20094;-75
2023/01/12 11:51:57;;;;;;;4.97;1.63;;;14.30;77.20;;;;;;4882548;29;20029;-76
2023/01/12 11:54:26;;;;;;;8.55;1.67;;;14.30;77.30;;;;;;4888179;29;20033;-78
2023/01/12 11:57:10;;;;;;;12.05;2.33;;;14.20;77.30;;;;;;4882448;29;20028;-77
2023/01/12 11:59:51;;;;;;;9.07;1.77;;;14.20;77.20;;;;;;4882441;29;20041;-78
2023/01/12 12:02:38;;;;;;;8.43;1.65;;;14.20;77.10;;;;;;4886032;29;20040;-76
2023/01/12 12:05:22;;;;;;;12.85;2.22;;;14.20;77.10;;;;;;4901132;29;20476;-76
2023/01/12 12:08:03;;;;;;;9.77;1.73;;;14.10;76.70;;;;;;4900968;29;20021;-76
2023/01/12 12:10:34;;;;;;;;;;;14.10;77.00;;;;;;4886139;29;20547;-77
2023/01/12 12:13:32;;;;;;;11.90;1.65;;;14.10;77.00;;;;;;4900905;29;19908;-75
2023/01/12 12:16:16;;;;;;;7.53;1.50;;;14.20;76.90;;;;;;4883434;29;20029;-75
2023/01/12 12:18:57;;;;;;;13.75;3.10;;;14.10;76.80;;;;;;4900772;29;20036;-78
2023/01/12 12:21:47;;;;;;;11.88;2.45;;;14.10;76.80;;;;;;4884160;29;20040;-76
2023/01/12 12:24:34;;;;;;;14.20;2.03;;;14.10;77.00;;;;;;4900821;29;20373;-76
2023/01/12 12:27:47;;;;;;;9.02;2.03;;;14.10;77.00;;;;;;4884106;29;20021;-76
2023/01/12 12:30:38;;;;;;;11.88;2.55;;;14.10;77.00;;;;;;4856020;29;20037;-79
2023/01/12 12:33:12;;;;;;;9.18;1.90;;;14.10;76.80;;;;;;4883825;29;20033;-79
2023/01/12 12:35:41;;;;;;;12.27;2.75;;;14.00;77.10;;;;;;4883694;29;20045;-79
2023/01/12 12:38:24;;;;;;;7.57;2.03;;;14.10;77.20;;;;;;4879178;29;20037;-78
2023/01/12 12:47:38;;;;;;;13.73;2.30;;;14.00;77.50;;;;;;4881492;29;20065;-76
2023/01/12 12:50:22;;;;;;;8.55;1.67;;;14.00;77.70;;;;;;4881899;29;20053;-77
2023/01/12 12:53:32;;;;;;;9.38;1.95;;;14.00;77.80;;;;;;4882009;29;20033;-77
2023/01/12 12:56:02;;;;;;;9.27;1.77;;;14.10;77.80;;;;;;4824143;29;20048;-76
2023/01/12 12:58:38;;;;;;;10.98;1.98;;;14.10;77.90;;;;;;4864866;29;20049;-77
2023/01/12 13:01:22;;;;;;;11.00;2.60;;;14.10;77.80;;;;;;4881290;29;20028;-76
2023/01/12 13:04:01;;;;;;;7.63;1.75;;;14.10;78.30;;;;;;4899085;29;20032;-89
2023/01/12 13:06:41;;;;;;;9.40;3.28;;;14.20;78.40;;;;;;4900205;29;20108;-80
2023/01/12 13:09:16;;;;;;;8.65;1.63;;;14.20;78.80;;;;;;4898220;29;20029;-79
2023/01/12 13:11:57;;;;;;;8.60;2.67;;;14.20;78.80;;;;;;4877558;29;20040;-79
2023/01/12 13:14:41;;;;;;;11.77;2.05;;;14.20;79.10;;;;;;4895725;29;20040;-80
2023/01/12 13:17:19;;;;;;;13.30;1.70;;;14.20;79.40;;;;;;4864769;29;20120;-82
2023/01/12 13:19:49;;;;;;;5.75;1.60;;;14.00;80.10;;;;;;4881574;29;20057;-79
2023/01/12 13:22:42;;;;;;;14.18;1.88;;;14.00;80.60;;;;;;4888549;29;20071;-80
2023/01/12 13:25:21;;;;;;;8.80;1.70;;;14.00;80.70;;;;;;4864635;29;20060;-80
2023/01/12 13:27:48;;;;;;;12.52;1.90;;;13.90;81.10;;;;;;4864815;29;20037;-80
2023/01/12 13:30:17;;;;;;;10.00;2.20;;;13.80;81.60;;;;;;4864825;29;20036;-80
2023/01/12 13:32:55;;;;;;;11.95;2.95;;;13.80;81.70;;;;;;4882089;29;20033;-80
2023/01/12 13:35:33;;;;;;;10.73;1.88;;;13.70;82.00;;;;;;4864438;29;20507;-79
2023/01/12 13:38:04;;;;;;;5.53;1.33;;;13.80;82.20;;;;;;4889688;29;20563;-80
2023/01/12 13:40:31;;;;;;;5.88;1.92;;;13.80;82.10;;;;;;4880187;29;20626;-80
2023/01/12 13:43:20;;;;;;;8.57;1.65;;;13.70;82.30;;;;;;4881031;29;20022;-79
2023/01/12 13:46:00;;;;;;;9.68;1.77;;;13.70;82.60;;;;;;4864449;29;20177;-80
2023/01/12 13:48:28;;;;;;;11.57;1.98;;;13.70;82.60;;;;;;4864797;29;20030;-80
2023/01/12 13:51:15;;;;;;;9.57;2.00;;;13.60;82.80;;;;;;4864497;29;20029;-79
2023/01/12 13:53:41;;;;;;;9.70;1.77;;;13.70;82.80;;;;;;4881342;29;20505;-79
2023/01/12 13:56:19;;;;;;;11.30;2.20;;;13.80;82.50;;;;;;4883488;29;20048;-79
2023/01/12 13:58:45;;;;;;;9.80;1.63;;;13.80;82.30;;;;;;4884743;29;20061;-79
2023/01/12 14:01:25;;;;;;;12.07;1.38;;;13.80;82.00;;;;;;4867587;29;20391;-79
2023/01/12 14:04:16;;;;;;;6.40;2.20;;;13.90;82.00;;;;;;4867856;29;20025;-80
2023/01/12 14:07:00;;;;;;;5.22;1.52;;;13.80;82.00;;;;;;4871751;29;20036;-81
2023/01/12 14:09:44;;;;;;;11.10;2.63;;;13.80;82.20;;;;;;4886105;29;20036;-76
2023/01/12 14:12:39;;;;;;;4.85;1.27;;;13.80;82.50;;;;;;4902954;29;20087;-78
2023/01/12 14:18:22;;;;;;;4.07;1.00;;;13.80;82.30;;;;;;4884218;29;20044;-76
2023/01/12 14:20:48;;;;;;;6.18;1.52;;;13.70;82.50;;;;;;4867742;29;20381;-76
2023/01/12 14:23:25;;;;;;;2.47;1.02;;;13.70;82.50;;;;;;4883951;29;20081;-76
2023/01/12 14:26:08;;;;;;;8.63;1.23;;;13.70;82.60;;;;;;4884181;29;20025;-76
2023/01/12 14:28:41;;;;;;;4.63;1.23;;;13.70;82.60;;;;;;4884085;29;20037;-75
2023/01/12 14:31:15;;;;;;;5.80;1.52;;;13.70;82.60;;;;;;4866790;29;20108;-76
2023/01/12 14:33:48;;;;;;;5.60;1.27;;;13.60;82.80;;;;;;4884005;29;20033;-76
2023/01/12 14:36:20;;;;;;;3.67;0.90;;;13.60;82.90;;;;;;4894409;29;20032;-75
2023/01/12 14:38:45;;;;;;;8.00;1.75;;;13.60;83.00;;;;;;4902142;29;20039;-76
2023/01/12 14:46:50;;;;;;;10.05;1.40;;;13.60;82.70;;;;;;4883758;29;20573;-76
2023/01/12 14:49:27;;;;;;;8.32;1.20;;;13.70;82.70;;;;;;4883642;29;20044;-76
2023/01/12 14:51:54;;;;;;;12.27;2.10;;;13.70;82.60;;;;;;4883703;29;20029;-76
2023/01/12 14:54:25;;;;;;;7.60;1.70;;;13.70;82.60;;;;;;4888027;29;20029;-76
2023/01/12 14:56:58;;;;;;;9.65;1.38;;;13.60;82.60;;;;;;4866985;29;20188;-75
2023/01/12 14:59:28;;;;;;;5.75;1.55;;;13.70;82.70;;;;;;4883502;29;20057;-75
2023/01/12 15:02:13;;;;;;;8.10;2.08;;;13.70;82.90;;;;;;4883234;29;20033;-75
2023/01/12 15:04:56;;;;;;;8.75;1.75;;;13.60;83.00;;;;;;4883442;29;20045;-76
2023/01/12 15:07:24;;;;;;;9.45;1.67;;;13.60;83.00;;;;;;4883412;29;20014;-76
2023/01/12 15:09:56;;;;;;;7.28;1.98;;;13.50;83.00;;;;;;4883147;29;20037;-76
2023/01/12 15:12:30;;;;;;;9.13;1.77;;;13.40;83.50;;;;;;4901004;29;20021;-76
2023/01/12 15:15:18;;;;;;;12.63;2.10;;;13.40;83.80;;;;;;4902159;29;20047;-76
2023/01/12 15:26:01;;;;;;;6.70;1.80;;;13.40;83.80;;;;;;4883033;29;20044;-76
2023/01/12 15:28:29;;;;;;;7.10;1.70;;;13.40;83.70;;;;;;4882982;29;20030;-76
2023/01/12 15:30:54;;;;;;;10.88;2.05;;;13.40;83.60;;;;;;4882869;29;20051;-76
2023/01/12 15:33:20;;;;;;;7.25;1.88;;;13.40;83.40;;;;;;4883102;29;20029;-76
2023/01/12 15:35:46;;;;;;;12.98;2.03;;;13.40;83.20;;;;;;4882797;29;20040;-76
2023/01/12 15:38:13;;;;;;;9.98;2.00;;;13.30;83.30;;;;;;4893171;29;20397;-76
2023/01/12 15:40:40;;;;;;;11.38;2.30;;;13.30;83.10;;;;;;4889206;29;20033;-76
2023/01/12 15:43:13;;;;;;;6.25;1.55;;;13.30;83.00;;;;;;4882772;29;20040;-76
2023/01/12 15:45:43;;;;;;;10.23;2.15;;;13.30;83.10;;;;;;4882752;29;20025;-76
2023/01/12 15:48:09;;;;;;;11.70;2.08;;;13.30;83.20;;;;;;4882740;29;20017;-76
2023/01/12 15:50:40;;;;;;;5.22;1.95;;;13.30;83.30;;;;;;4882459;29;20107;-76
2023/01/12 15:53:15;;;;;;;16.02;1.90;;;13.20;83.20;;;;;;4882513;29;20029;-76
2023/01/12 15:55:40;;;;;;;10.10;1.92;;;13.20;83.10;;;;;;4885404;29;20084;-76
2023/01/12 15:58:06;;;;;;;8.02;2.03;;;13.20;83.00;;;;;;4882557;29;20112;-76
2023/01/12 16:00:32;;;;;;;5.50;1.50;;;13.20;83.00;;;;;;4882369;29;20037;-76
2023/01/12 16:02:57;;;;;;;15.65;2.03;;;13.20;83.00;;;;;;4882280;29;20456;-76
2023/01/12 16:05:25;;;;;;;7.30;2.55;;;13.20;82.80;;;;;;4865667;29;20033;-76
2023/01/12 16:07:52;;;;;;;11.38;2.10;;;13.20;82.60;;;;;;4890050;29;20052;-76
2023/01/12 16:10:18;;;;;;;5.50;1.65;;;13.20;82.40;;;;;;4900818;29;20035;-76
2023/01/12 16:12:46;;;;;;;3.42;1.63;;;13.20;82.30;;;;;;4889402;29;20420;-76
2023/01/12 16:15:20;;;;;;;9.20;1.83;;;13.20;82.20;;;;;;4882196;29;20472;-76
2023/01/12 16:17:47;;;;;;;6.70;1.52;;;13.20;82.10;;;;;;4865031;29;20072;-76
2023/01/12 16:20:15;;;;;;;10.52;1.85;;;13.20;81.90;;;;;;4900519;29;20801;-76
2023/01/12 16:22:42;;;;;;;10.40;1.92;;;13.20;81.50;;;;;;4887640;29;20032;-76
2023/01/12 16:25:08;;;;;;;5.70;1.45;;;13.20;81.60;;;;;;4882017;29;20045;-76
2023/01/12 16:27:37;;;;;;;15.05;2.22;;;13.20;81.50;;;;;;4881670;29;20392;-77
2023/01/12 16:30:10;;;;;;;10.48;1.98;;;13.20;81.50;;;;;;4881892;29;20033;-76
2023/01/12 16:32:36;;;;;;;5.38;2.03;;;13.20;81.50;;;;;;4893601;29;20036;-82
2023/01/12 16:35:02;;;;;;;5.30;1.90;;;13.20;81.50;;;;;;4881558;29;20040;-83
2023/01/12 16:37:31;;;;;;;6.60;1.58;;;13.20;81.60;;;;;;4899490;29;20025;-82
2023/01/12 16:39:58;;;;;;;8.65;2.22;;;13.20;81.60;;;;;;4895828;29;20033;-82
2023/01/12 16:42:24;;;;;;;11.02;1.90;;;13.30;81.60;;;;;;4881705;29;20594;-82
2023/01/12 16:44:49;;;;;;;8.85;2.63;;;13.20;81.60;;;;;;4899265;29;20028;-81
2023/01/12 16:47:18;;;;;;;7.72;1.50;;;13.20;81.60;;;;;;4888293;29;20044;-88
2023/01/12 16:49:47;;;;;;;11.05;1.98;;;13.20;81.70;;;;;;4888838;29;20024;-89
2023/01/12 16:52:15;;;;;;;12.02;2.40;;;13.20;81.70;;;;;;4900211;29;20163;-80
2023/01/12 16:54:41;;;;;;;8.73;1.63;;;13.20;81.80;;;;;;4902738;29;20420;-80
2023/01/12 16:57:18;;;;;;;6.22;1.70;;;13.20;81.80;;;;;;4889568;29;20039;-81
2023/01/12 16:59:44;;;;;;;5.32;1.48;;;13.20;81.80;;;;;;4906091;29;20035;-80
2023/01/12 17:02:13;;;;;;;5.35;1.20;;;13.20;81.90;;;;;;4892342;29;20033;-78
2023/01/12 17:04:41;;;;;;;13.60;2.67;;;13.20;82.00;;;;;;4876009;29;20527;-78
2023/01/12 17:07:07;;;;;;;6.53;1.42;;;13.20;82.30;;;;;;4894116;29;20016;-77
2023/01/12 17:09:34;;;;;;;4.95;1.58;;;13.20;82.30;;;;;;4903426;29;20076;-78
2023/01/12 17:12:03;;;;;;;7.50;1.65;;;13.20;82.50;;;;;;4883057;29;20116;-78
2023/01/12 17:14:32;;;;;;;3.85;1.27;;;13.20;82.50;;;;;;4907521;29;20042;-77
2023/01/12 17:17:03;;;;;;;6.18;1.45;;;13.20;82.60;;;;;;4911741;29;20032;-77
2023/01/12 17:19:31;;;;;;;4.25;1.52;;;13.20;82.80;;;;;;4911212;29;20074;-77
2023/01/12 17:21:59;;;;;;;10.65;1.92;;;13.10;83.00;;;;;;4912354;29;20047;-78
2023/01/12 17:24:24;;;;;;;6.63;2.30;;;13.20;83.10;;;;;;4892323;29;20036;-78
2023/01/12 17:26:52;;;;;;;6.18;1.55;;;13.20;83.50;;;;;;4895748;29;20112;-80
2023/01/12 17:29:21;;;;;;;6.80;1.45;;;13.10;83.80;;;;;;4891206;29;20053;-80
2023/01/12 17:31:48;;;;;;;4.40;1.25;;;13.10;84.00;;;;;;4905035;29;20056;-79
2023/01/12 17:34:14;;;;;;;4.55;1.50;;;13.10;84.20;;;;;;4894337;29;20044;-79
2023/01/12 17:36:41;;;;;;;10.05;1.85;;;13.10;84.30;;;;;;4907839;29;20036;-80
2023/01/12 17:39:07;;;;;;;7.20;1.33;;;13.00;84.60;;;;;;4909366;29;20528;-78
2023/01/12 17:44:17;;;;;;;6.85;2.03;;;13.00;84.90;;;;;;4904483;29;20057;-78
2023/01/12 17:46:43;;;;;;;6.97;1.42;;;13.00;84.90;;;;;;4906809;29;20012;-79
2023/01/12 17:49:10;;;;;;;8.32;2.40;;;13.00;85.00;;;;;;4900905;29;20515;-82
2023/01/12 17:51:36;;;;;;;8.30;1.80;;;13.00;85.00;;;;;;4909133;29;20056;-84
2023/01/12 17:54:04;;;;;;;4.93;1.25;;;12.90;85.20;;;;;;4910116;29;21396;-84
2023/01/12 17:56:32;;;;;;;8.07;1.77;;;12.80;85.40;;;;;;4907658;29;20514;-84
2023/01/12 17:58:59;;;;;;;4.88;1.50;;;12.90;85.70;;;;;;4891816;29;20051;-84
2023/01/12 18:01:28;;;;;;;6.50;1.73;;;12.90;85.60;;;;;;4911028;29;20047;-84
2023/01/12 18:03:54;;;;;;;8.95;2.08;;;12.90;85.80;;;;;;4908539;29;20405;-85
2023/01/12 18:06:20;;;;;;;7.35;2.08;;;12.80;85.90;;;;;;4891946;29;20026;-83
2023/01/12 18:08:47;;;;;;;7.82;1.92;;;12.80;86.00;;;;;;4909173;29;20029;-81
2023/01/12 18:11:14;;;;;;;12.77;2.33;;;12.80;86.00;;;;;;4904361;29;20024;-84
2023/01/12 18:13:40;;;;;;;6.97;2.40;;;12.90;86.00;;;;;;4908748;29;20040;-81
2023/01/12 18:16:08;;;;;;;9.02;2.45;;;12.80;86.10;;;;;;4907375;29;20017;-81
2023/01/12 18:18:36;;;;;;;8.15;3.15;;;12.90;86.00;;;;;;4892224;29;20048;-82
2023/01/12 18:21:03;;;;;;;9.25;2.13;;;12.80;86.10;;;;;;4897330;29;20032;-82
2023/01/12 18:23:29;;;;;;;4.95;1.92;;;12.90;86.10;;;;;;4887542;29;20048;-83
2023/01/12 18:25:56;;;;;;;8.88;1.80;;;12.80;86.20;;;;;;4899598;29;20032;-86
2023/01/12 18:28:21;;;;;;;2.65;1.33;;;12.90;86.10;;;;;;4886568;29;20016;-85
2023/01/12 18:30:47;;;;;;;7.55;2.30;;;12.90;86.00;;;;;;4905266;29;20052;-81
2023/01/12 18:33:12;;;;;;;4.78;2.05;;;12.80;86.30;;;;;;4906078;29;20028;-83
2023/01/12 18:35:38;;;;;;;7.60;3.72;;;12.80;86.20;;;;;;4900589;29;20064;-78
2023/01/12 18:38:05;;;;;;;6.80;1.90;;;12.90;86.30;;;;;;4901457;29;20031;-82
2023/01/12 18:40:31;;;;;;;7.82;2.35;;;13.00;86.10;;;;;;4902313;29;20491;-89
2023/01/12 18:42:59;;;;;;;6.85;3.88;;;12.90;86.00;;;;;;4903267;29;20185;-84
2023/01/12 18:45:26;;;;;;;6.00;2.58;;;12.90;86.20;;;;;;4905638;29;20025;-92
2023/01/12 18:53:33;;;;;;;6.68;2.03;;;12.90;86.00;;;;;;4887590;29;20097;-85
2023/01/12 18:56:04;;;;;;;3.85;1.75;;;13.00;85.80;;;;;;4888134;29;20039;-89
2023/01/12 18:58:35;;;;;;;6.00;2.28;;;12.90;85.90;;;;;;4886469;29;20056;-89
2023/01/12 19:03:37;;;;;;;4.53;1.45;;;13.00;85.70;;;;;;4883787;29;20040;-80
2023/01/12 19:06:21;;;;;;;3.13;1.27;;;13.00;85.50;;;;;;4881208;29;20321;-89
2023/01/12 19:11:41;;;;;;;6.97;1.33;;;13.00;85.80;;;;;;4896892;29;20040;-89
2023/01/12 19:19:35;;;;;;;8.93;1.60;;;13.00;85.90;;;;;;4902346;29;20119;-88
2023/01/12 19:30:15;;;;;;;5.88;2.20;;;13.10;85.50;;;;;;4902310;29;20105;-78
2023/01/12 19:32:41;;;;;;;4.60;2.20;;;13.10;85.60;;;;;;4897139;29;20037;-79
2023/01/12 19:35:06;;;;;;;6.65;1.75;;;13.20;85.60;;;;;;4881650;29;20073;-79
2023/01/12 19:37:32;;;;;;;4.00;1.35;;;13.20;85.60;;;;;;4897776;29;20084;-84
2023/01/12 19:40:24;;;;;;;2.95;1.20;;;13.20;85.60;;;;;;4893352;29;20037;-79