Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:02;;;;;;;5.32;2.15;;;;;;;;;;8302386;28;20095;-59
2023/05/30 00:05:02;;;;;;;5.43;2.30;;;;;;;;;;8302211;28;20140;-60
2023/05/30 00:09:03;;;;;;;6.07;2.38;;;;;;;;;;8301812;28;20040;-60
2023/05/30 00:13:04;;;;;;;6.35;2.50;;;;;;;;;;8301459;28;20029;-59
2023/05/30 00:17:05;;;;;;;6.70;2.38;;;;;;;;;;8302095;28;20040;-61
2023/05/30 00:21:06;;;;;;;5.95;2.53;;;;;;;;;;8301690;28;20053;-60
2023/05/30 00:25:06;;;;;;;4.93;2.50;;;;;;;;;;8304278;28;20037;-60
2023/05/30 00:29:06;;;;;;;5.78;2.40;;;;;;;;;;8301728;28;20025;-60
2023/05/30 00:33:07;;;;;;;5.90;2.53;;;;;;;;;;8300317;28;20044;-59
2023/05/30 00:37:08;;;;;;;7.50;2.40;;;;;;;;;;8300629;28;20033;-60
2023/05/30 00:41:09;;;;;;;4.22;2.17;;;;;;;;;;8301360;28;20580;-61
2023/05/30 00:45:09;;;;;;;5.93;1.97;;;;;;;;;;8301339;28;20656;-59
2023/05/30 00:49:09;;;;;;;7.60;2.07;;;;;;;;;;8298610;28;20103;-59
2023/05/30 00:53:10;;;;;;;5.17;2.00;;;;;;;;;;8301297;28;20051;-59
2023/05/30 00:57:10;;;;;;;4.22;2.10;;;;;;;;;;8304104;28;20035;-60
2023/05/30 01:01:12;;;;;;;6.03;2.00;;;;;;;;;;8298858;28;20045;-59
2023/05/30 01:05:14;;;;;;;3.80;1.90;;;;;;;;;;8300438;28;20021;-59
2023/05/30 01:09:14;;;;;;;4.85;2.15;;;;;;;;;;8299838;28;20734;-60
2023/05/30 01:13:23;;;;;;;4.80;2.20;;;;;;;;;;8298271;28;20025;-60
2023/05/30 01:17:44;;;;;;;4.88;1.90;;;;;;;;;;8297881;28;20043;-60
2023/05/30 01:21:44;;;;;;;6.15;2.05;;;;;;;;;;8297412;28;20704;-61
2023/05/30 01:25:44;;;;;;;4.90;1.95;;;;;;;;;;8298866;28;20877;-60
2023/05/30 01:29:46;;;;;;;4.67;1.80;;;;;;;;;;8298110;28;20028;-60
2023/05/30 01:33:46;;;;;;;3.08;1.90;;;;;;;;;;8299099;28;20034;-59
2023/05/30 01:37:46;;;;;;;4.05;1.70;;;;;;;;;;8299759;28;20095;-60
2023/05/30 01:42:02;;;;;;;6.05;2.28;;;;;;;;;;8299103;28;20036;-60
2023/05/30 01:46:16;;;;;;;7.38;2.08;;;;;;;;;;8299132;28;20060;-59
2023/05/30 01:50:17;;;;;;;3.65;1.90;;;;;;;;;;8296790;28;20029;-60
2023/05/30 01:54:19;;;;;;;5.13;2.03;;;;;;;;;;8298438;28;20534;-59
2023/05/30 01:58:19;;;;;;;5.22;1.75;;;;;;;;;;8297969;28;20779;-60
2023/05/30 02:02:19;;;;;;;3.88;1.80;;;;;;;;;;8298568;28;20029;-61
2023/05/30 02:06:20;;;;;;;3.95;2.17;;;;;;;;;;8299767;28;20026;-59
2023/05/30 02:10:20;;;;;;;4.97;1.80;;;;;;;;;;8297740;28;20029;-59
2023/05/30 02:14:22;;;;;;;5.63;1.92;;;;;;;;;;8296125;28;20029;-59
2023/05/30 02:18:27;;;;;;;4.18;2.08;;;;;;;;;;8297751;28;20049;-59
2023/05/30 02:22:27;;;;;;;3.97;2.00;;;;;;;;;;8297487;28;20029;-59
2023/05/30 02:26:27;;;;;;;3.78;1.63;;;;;;;;;;8298611;28;20445;-59
2023/05/30 02:30:27;;;;;;;7.88;2.20;;;;;;;;;;8298616;28;20155;-59
2023/05/30 02:34:27;;;;;;;4.23;2.00;;;;;;;;;;8298218;28;20071;-59
2023/05/30 02:38:28;;;;;;;4.45;1.92;;;;;;;;;;8297806;28;21084;-59
2023/05/30 02:42:30;;;;;;;5.47;2.08;;;;;;;;;;8296662;28;20021;-59
2023/05/30 02:46:30;;;;;;;4.75;2.00;;;;;;;;;;8296314;28;20045;-59
2023/05/30 02:50:30;;;;;;;6.28;1.95;;;;;;;;;;8295364;28;20026;-59
2023/05/30 02:54:31;;;;;;;5.38;1.90;;;;;;;;;;8299115;28;20041;-59
2023/05/30 02:58:31;;;;;;;4.13;1.85;;;;;;;;;;8296486;28;20473;-59
2023/05/30 03:02:31;;;;;;;5.77;2.10;;;;;;;;;;8296078;28;20053;-59
2023/05/30 03:06:32;;;;;;;5.13;1.98;;;;;;;;;;8295071;28;20272;-59
2023/05/30 03:10:33;;;;;;;4.55;2.08;;;;;;;;;;8295117;28;20017;-60
2023/05/30 03:14:33;;;;;;;6.47;1.92;;;;;;;;;;8293748;28;20033;-59
2023/05/30 03:18:33;;;;;;;6.63;2.45;;;;;;;;;;8296548;28;20040;-59
2023/05/30 03:22:34;;;;;;;4.47;1.90;;;;;;;;;;8295989;28;20033;-59
2023/05/30 03:26:34;;;;;;;5.93;1.98;;;;;;;;;;8297077;28;20013;-59
2023/05/30 03:30:35;;;;;;;3.60;1.70;;;;;;;;;;8295574;28;20483;-59
2023/05/30 03:34:36;;;;;;;6.68;1.98;;;;;;;;;;8297692;28;20033;-59
2023/05/30 03:38:37;;;;;;;3.83;1.80;;;;;;;;;;8295577;28;20510;-59
2023/05/30 03:42:37;;;;;;;6.22;2.35;;;;;;;;;;8294021;28;20056;-59
2023/05/30 03:46:37;;;;;;;5.13;2.13;;;;;;;;;;8295110;28;20938;-59
2023/05/30 03:50:37;;;;;;;4.10;1.90;;;;;;;;;;8294586;28;20021;-59
2023/05/30 03:54:38;;;;;;;7.68;2.25;;;;;;;;;;8296277;28;20029;-59
2023/05/30 03:58:38;;;;;;;5.30;2.28;;;;;;;;;;8295762;28;20036;-59
2023/05/30 04:02:38;;;;;;;4.37;1.80;;;;;;;;;;8297001;28;20037;-59
2023/05/30 04:06:39;;;;;;;5.10;1.70;;;;;;;;;;8294992;28;20282;-59
2023/05/30 04:10:40;;;;;;;5.90;2.00;;;;;;;;;;8296427;28;20021;-59
2023/05/30 04:14:40;;;;;;;6.80;2.00;;;;;;;;;;8296972;28;20088;-58
2023/05/30 04:18:43;;;;;;;5.38;2.03;;;;;;;;;;8295910;28;20047;-62
2023/05/30 04:22:43;;;;;;;3.50;1.60;;;;;;;;;;8297502;28;20033;-59
2023/05/30 04:26:48;;;;;;;5.47;1.85;;;;;;;;;;8301808;28;20024;-59
2023/05/30 04:30:48;;;;;;;3.95;1.92;;;;;;;;;;8300872;28;20095;-60
2023/05/30 04:34:48;;;;;;;6.13;2.22;;;;;;;;;;8301580;28;20032;-59
2023/05/30 04:38:49;;;;;;;7.87;2.27;;;;;;;;;;8301816;28;20624;-59
2023/05/30 04:42:51;;;;;;;7.18;2.30;;;;;;;;;;8301854;28;20036;-59
2023/05/30 04:46:51;;;;;;;6.72;1.90;;;;;;;;;;8299944;28;20056;-60
2023/05/30 04:50:52;;;;;;;5.90;2.10;;;;;;;;;;8300517;28;20052;-59
2023/05/30 04:54:52;;;;;;;6.53;2.08;;;;;;;;;;8300248;28;20033;-59
2023/05/30 04:58:53;;;;;;;6.85;2.33;;;;;;;;;;8299532;28;20100;-59
2023/05/30 05:02:54;;;;;;;6.43;1.93;;;;;;;;;;8299741;28;20094;-58
2023/05/30 05:06:56;;;;;;;7.57;2.30;;;;;;;;;;8302571;28;20272;-59
2023/05/30 05:10:56;;;;;;;5.15;2.25;;;;;;;;;;8297254;28;20022;-59
2023/05/30 05:14:57;;;;;;;8.88;2.30;;;;;;;;;;8300313;28;20032;-59
2023/05/30 05:18:57;;;;;;;9.73;2.08;;;;;;;;;;8298718;28;20680;-59
2023/05/30 05:22:59;;;;;;;7.65;2.30;;;;;;;;;;8300873;28;20081;-59
2023/05/30 05:26:59;;;;;;;7.13;2.47;;;;;;;;;;8300113;28;20039;-59
2023/05/30 05:31:00;;;;;;;8.45;2.35;;;;;;;;;;8300429;28;20071;-59
2023/05/30 05:35:00;;;;;;;7.03;2.23;;;;;;;;;;8298280;28;20029;-59
2023/05/30 05:39:00;;;;;;;7.70;2.13;;;;;;;;;;8298736;28;20352;-60
2023/05/30 05:43:01;;;;;;;8.65;2.55;;;;;;;;;;8300797;28;20033;-59
2023/05/30 05:47:01;;;;;;;7.18;2.33;;;;;;;;;;8298037;28;20030;-59
2023/05/30 05:51:01;;;;;;;5.60;2.22;;;;;;;;;;8298081;28;20079;-59
2023/05/30 05:55:01;;;;;;;8.85;2.38;;;;;;;;;;8299848;28;20051;-59
2023/05/30 05:59:02;;;;;;;7.82;2.28;;;;;;;;;;8298398;28;20036;-59
2023/05/30 06:03:02;;;;;;;5.88;2.55;;;;;;;;;;8299673;28;20041;-60
2023/05/30 06:07:02;;;;;;;7.72;2.47;;;;;;;;;;8297707;28;20028;-60
2023/05/30 06:11:03;;;;;;;4.82;2.13;;;;;;;;;;8297354;28;20032;-59
2023/05/30 06:15:04;;;;;;;5.40;2.05;;;;;;;;;;8300289;28;20792;-61
2023/05/30 06:19:04;;;;;;;7.82;2.58;;;;;;;;;;8297152;28;20052;-59
2023/05/30 06:23:04;;;;;;;10.55;2.55;;;;;;;;;;8299099;28;20079;-60
2023/05/30 06:27:06;;;;;;;7.40;2.42;;;;;;;;;;8295049;28;20425;-59
2023/05/30 06:31:06;;;;;;;6.68;2.13;;;;;;;;;;8291045;28;20033;-60
2023/05/30 06:35:06;;;;;;;12.10;3.00;;;;;;;;;;8289972;28;20021;-61
2023/05/30 06:39:08;;;;;;;8.40;2.47;;;;;;;;;;8288509;28;20813;-60
2023/05/30 06:43:09;;;;;;;6.35;2.35;;;;;;;;;;8291161;28;20029;-59
2023/05/30 06:47:09;;;;;;;6.95;2.35;;;;;;;;;;8287763;28;20025;-60
2023/05/30 06:51:10;;;;;;;10.32;2.40;;;;;;;;;;8288872;28;20430;-60
2023/05/30 06:55:10;;;;;;;8.60;2.47;;;;;;;;;;8291475;28;20346;-60
2023/05/30 06:59:10;;;;;;;7.88;2.50;;;;;;;;;;8288815;28;20099;-61
2023/05/30 07:03:10;;;;;;;8.43;2.42;;;;;;;;;;8288037;28;20049;-60
2023/05/30 07:07:11;;;;;;;8.45;2.47;;;;;;;;;;8283975;28;20044;-60
2023/05/30 07:11:11;;;;;;;7.25;2.53;;;;;;;;;;8287912;28;20253;-60
2023/05/30 07:15:12;;;;;;;9.70;2.70;;;;;;;;;;8287665;28;20040;-60
2023/05/30 07:19:12;;;;;;;8.73;2.60;;;;;;;;;;8287792;28;20367;-60
2023/05/30 07:23:12;;;;;;;7.10;2.53;;;;;;;;;;8288064;28;20032;-61
2023/05/30 07:27:12;;;;;;;12.77;2.53;;;;;;;;;;8289671;28;20272;-61
2023/05/30 07:31:13;;;;;;;11.13;2.50;;;;;;;;;;8286009;28;20037;-60
2023/05/30 07:35:13;;;;;;;5.22;2.20;;;;;;;;;;8289668;28;20025;-60
2023/05/30 07:39:13;;;;;;;6.63;2.20;;;;;;;;;;8290460;28;20041;-60
2023/05/30 07:43:13;;;;;;;7.00;2.47;;;;;;;;;;8284813;28;20115;-61
2023/05/30 07:47:13;;;;;;;7.65;2.70;;;;;;;;;;8286988;28;20029;-60
2023/05/30 07:51:14;;;;;;;6.90;2.47;;;;;;;;;;8287285;28;20024;-61
2023/05/30 07:55:14;;;;;;;5.85;2.55;;;;;;;;;;8290633;28;20025;-60
2023/05/30 07:59:14;;;;;;;8.18;2.70;;;;;;;;;;8291935;28;20466;-60
2023/05/30 08:03:14;;;;;;;7.68;2.25;;;;;;;;;;8295418;28;20036;-61
2023/05/30 08:07:15;;;;;;;5.30;2.25;;;;;;;;;;8291350;28;20024;-60
2023/05/30 08:11:15;;;;;;;5.00;2.30;;;;;;;;;;8294977;28;20047;-60
2023/05/30 08:15:15;;;;;;;5.53;1.83;;;;;;;;;;8295545;28;20078;-60
2023/05/30 08:19:16;;;;;;;6.07;2.30;;;;;;;;;;8293815;28;20486;-61
2023/05/30 08:23:17;;;;;;;6.35;2.22;;;;;;;;;;8296763;28;20342;-60
2023/05/30 08:27:17;;;;;;;6.75;2.38;;;;;;;;;;8293666;28;20230;-61
2023/05/30 08:31:19;;;;;;;7.38;2.50;;;;;;;;;;8288043;28;20033;-61
2023/05/30 08:35:19;;;;;;;5.75;2.28;;;;;;;;;;8294074;28;20492;-61
2023/05/30 08:39:19;;;;;;;7.57;2.30;;;;;;;;;;8289822;28;20566;-61
2023/05/30 08:43:20;;;;;;;10.70;2.42;;;;;;;;;;8293276;28;20037;-60
2023/05/30 08:47:21;;;;;;;8.17;2.50;;;;;;;;;;8293548;28;20049;-60
2023/05/30 08:51:24;;;;;;;8.90;2.20;;;;;;;;;;8292338;28;20269;-60
2023/05/30 08:55:30;;;;;;;7.05;2.45;;;;;;;;;;8301060;28;20167;-60
2023/05/30 08:59:31;;;;;;;6.03;2.30;;;;;;;;;;8291855;28;20083;-61
2023/05/30 09:03:34;;;;;;;6.28;2.13;;;;;;;;;;8291498;28;20606;-60
2023/05/30 09:07:35;;;;;;;6.55;2.75;;;;;;;;;;8289624;28;20057;-61
2023/05/30 09:11:36;;;;;;;7.63;2.63;;;;;;;;;;8291496;28;20432;-61
2023/05/30 09:15:36;;;;;;;5.47;2.30;;;;;;;;;;8290322;28;20082;-61
2023/05/30 09:19:36;;;;;;;8.23;3.05;;;;;;;;;;8291558;28;20075;-61
2023/05/30 09:23:37;;;;;;;6.38;2.40;;;;;;;;;;8293081;28;20043;-61
2023/05/30 09:27:38;;;;;;;7.05;2.58;;;;;;;;;;8291413;28;20336;-61
2023/05/30 09:31:40;;;;;;;7.03;2.22;;;;;;;;;;8293036;28;20029;-61
2023/05/30 09:35:43;;;;;;;6.40;2.30;;;;;;;;;;8292547;28;20033;-61
2023/05/30 09:40:02;;;;;;;7.78;2.53;;;;;;;;;;8293002;28;20605;-61
2023/05/30 09:44:04;;;;;;;7.28;2.42;;;;;;;;;;8292963;28;20040;-61
2023/05/30 09:48:05;;;;;;;8.18;2.65;;;;;;;;;;8293744;28;20569;-61
2023/05/30 09:52:05;;;;;;;5.07;2.15;;;;;;;;;;8292057;28;20048;-62
2023/05/30 09:56:06;;;;;;;6.75;2.50;;;;;;;;;;8292377;28;20033;-61
2023/05/30 10:00:09;;;;;;;6.32;2.58;;;;;;;;;;8291314;28;20465;-61
2023/05/30 10:04:16;;;;;;;7.63;2.72;;;;;;;;;;8292210;28;20041;-61
2023/05/30 10:08:16;;;;;;;6.00;2.05;;;;;;;;;;8290929;28;20072;-61
2023/05/30 10:12:17;;;;;;;4.07;2.13;;;;;;;;;;8291659;28;20327;-61
2023/05/30 10:16:18;;;;;;;4.57;2.30;;;;;;;;;;8289997;28;20988;-62
2023/05/30 10:20:19;;;;;;;6.70;2.15;;;;;;;;;;8289855;28;20056;-61
2023/05/30 10:24:20;;;;;;;6.53;2.30;;;;;;;;;;8289337;28;20037;-61
2023/05/30 10:28:23;;;;;;;7.85;2.08;;;;;;;;;;8290037;28;20017;-61
2023/05/30 10:32:25;;;;;;;5.03;2.03;;;;;;;;;;8292334;28;20157;-61
2023/05/30 10:36:26;;;;;;;9.98;2.33;;;;;;;;;;8291013;28;20028;-61
2023/05/30 10:40:48;;;;;;;6.15;2.25;;;;;;;;;;8293279;28;20147;-61
2023/05/30 10:44:59;;;;;;;6.70;2.25;;;;;;;;;;8288943;28;20086;-61
2023/05/30 10:49:01;;;;;;;9.05;2.30;;;;;;;;;;8287921;28;20067;-61
2023/05/30 10:53:10;;;;;;;5.25;2.10;;;;;;;;;;8282195;28;20497;-62
2023/05/30 10:57:14;;;;;;;5.05;2.15;;;;;;;;;;8288320;28;20481;-62
2023/05/30 11:01:24;;;;;;;8.10;2.40;;;;;;;;;;8286042;28;20041;-61
2023/05/30 11:05:31;;;;;;;8.73;2.40;;;;;;;;;;8286799;28;20021;-61
2023/05/30 11:09:32;;;;;;;6.22;2.40;;;;;;;;;;8281851;28;20048;-62
2023/05/30 11:13:33;;;;;;;5.68;2.55;;;;;;;;;;8288637;28;20035;-63
2023/05/30 11:17:34;;;;;;;6.18;2.33;;;;;;;;;;8288402;28;20339;-63
2023/05/30 11:21:52;;;;;;;4.95;2.03;;;;;;;;;;8286946;28;20468;-63
2023/05/30 11:25:53;;;;;;;4.22;1.95;;;;;;;;;;8291964;28;20048;-63
2023/05/30 11:29:55;;;;;;;5.63;2.08;;;;;;;;;;8295608;28;20029;-63
2023/05/30 11:33:55;;;;;;;9.15;2.20;;;;;;;;;;8296905;28;20044;-63
2023/05/30 11:37:59;;;;;;;13.18;2.25;;;;;;;;;;8301520;28;20029;-64
2023/05/30 11:42:00;;;;;;;6.13;2.25;;;;;;;;;;8302677;28;20029;-62
2023/05/30 11:46:00;;;;;;;4.93;1.98;;;;;;;;;;8301006;28;20729;-62
2023/05/30 11:50:00;;;;;;;5.97;2.05;;;;;;;;;;8302012;28;20059;-62
2023/05/30 11:54:01;;;;;;;6.27;1.87;;;;;;;;;;8301431;28;20120;-60
2023/05/30 11:58:01;;;;;;;5.25;2.00;;;;;;;;;;8300117;28;20485;-62
2023/05/30 12:02:02;;;;;;;3.77;1.80;;;;;;;;;;8300532;28;20670;-62
2023/05/30 12:06:12;;;;;;;3.88;1.85;;;;;;;;;;8300346;28;20037;-62
2023/05/30 12:10:12;;;;;;;4.20;1.98;;;;;;;;;;8301747;28;20029;-63
2023/05/30 12:14:12;;;;;;;13.00;2.33;;;;;;;;;;8297185;28;20036;-62
2023/05/30 12:18:15;;;;;;;6.05;2.70;;;;;;;;;;8292879;28;20037;-63
2023/05/30 12:22:16;;;;;;;5.25;1.98;;;;;;;;;;8289277;28;20162;-62
2023/05/30 12:26:20;;;;;;;7.20;2.20;;;;;;;;;;8294511;28;20044;-62
2023/05/30 12:30:20;;;;;;;4.97;1.83;;;;;;;;;;8293744;28;20020;-62
2023/05/30 12:34:20;;;;;;;3.90;1.90;;;;;;;;;;8291963;28;20966;-62
2023/05/30 12:38:21;;;;;;;4.73;2.20;;;;;;;;;;8294667;28;20484;-62
2023/05/30 12:42:25;;;;;;;5.28;1.92;;;;;;;;;;8291527;28;20359;-62
2023/05/30 12:46:26;;;;;;;4.97;1.95;;;;;;;;;;8297111;28;20797;-62
2023/05/30 12:50:26;;;;;;;3.97;2.00;;;;;;;;;;8297212;28;20039;-57
2023/05/30 12:54:27;;;;;;;9.57;2.33;;;;;;;;;;8298795;28;20030;-62
2023/05/30 12:58:28;;;;;;;4.90;2.20;;;;;;;;;;8299580;28;20541;-62
2023/05/30 13:02:28;;;;;;;4.90;2.15;;;;;;;;;;8298400;28;20076;-62
2023/05/30 13:06:28;;;;;;;4.00;1.70;;;;;;;;;;8301186;28;20491;-63
2023/05/30 13:10:29;;;;;;;3.63;2.00;;;;;;;;;;8297423;28;20490;-62
2023/05/30 13:14:30;;;;;;;5.03;2.30;;;;;;;;;;8296387;28;20159;-62
2023/05/30 13:18:30;;;;;;;6.28;2.40;;;;;;;;;;8301448;28;20045;-60
2023/05/30 13:22:31;;;;;;;6.95;2.10;;;;;;;;;;8301407;28;20022;-62
2023/05/30 13:26:31;;;;;;;6.72;2.22;;;;;;;;;;8297739;28;20024;-59
2023/05/30 13:30:31;;;;;;;6.80;2.10;;;;;;;;;;8306145;28;20029;-63
2023/05/30 13:34:32;;;;;;;6.17;2.43;;;;;;;;;;8296890;28;20796;-60
2023/05/30 13:38:32;;;;;;;7.22;2.30;;;;;;;;;;8298058;28;20341;-63
2023/05/30 13:42:32;;;;;;;6.70;2.10;;;;;;;;;;8296217;28;20037;-63
2023/05/30 13:46:33;;;;;;;10.83;2.30;;;;;;;;;;8299045;28;20051;-63
2023/05/30 13:50:33;;;;;;;6.00;2.03;;;;;;;;;;8300676;28;20102;-63
2023/05/30 13:54:35;;;;;;;5.82;2.45;;;;;;;;;;8302164;28;20021;-63
2023/05/30 13:58:36;;;;;;;9.60;2.20;;;;;;;;;;8293296;28;20025;-54
2023/05/30 14:02:36;;;;;;;7.20;2.30;;;;;;;;;;8295482;28;20043;-62
2023/05/30 14:06:37;;;;;;;7.93;2.30;;;;;;;;;;8300554;28;20020;-61
2023/05/30 14:10:37;;;;;;;6.53;2.38;;;;;;;;;;8296847;28;20017;-61
2023/05/30 14:14:38;;;;;;;7.47;2.35;;;;;;;;;;8298313;28;20095;-62
2023/05/30 14:18:40;;;;;;;7.63;2.27;;;;;;;;;;8297387;28;20232;-63
2023/05/30 14:22:41;;;;;;;6.22;2.10;;;;;;;;;;8293608;28;20039;-62
2023/05/30 14:26:41;;;;;;;6.93;2.55;;;;;;;;;;8297119;28;20058;-63
2023/05/30 14:30:42;;;;;;;8.75;2.35;;;;;;;;;;8294562;28;20179;-62
2023/05/30 14:34:42;;;;;;;5.47;2.15;;;;;;;;;;8298710;28;20071;-64
2023/05/30 14:38:42;;;;;;;6.15;2.00;;;;;;;;;;8300126;28;20036;-64
2023/05/30 14:42:42;;;;;;;4.67;2.00;;;;;;;;;;8295420;28;20021;-61
2023/05/30 14:46:42;;;;;;;6.03;2.00;;;;;;;;;;8295884;28;20079;-62
2023/05/30 14:50:43;;;;;;;7.35;2.38;;;;;;;;;;8296820;28;20290;-64
2023/05/30 14:54:43;;;;;;;9.30;2.40;;;;;;;;;;8294222;28;20024;-65
2023/05/30 14:58:43;;;;;;;4.47;2.13;;;;;;;;;;8296842;28;20014;-62
2023/05/30 15:02:43;;;;;;;6.60;2.47;;;;;;;;;;8297574;28;20152;-64
2023/05/30 15:06:46;;;;;;;3.80;1.98;;;;;;;;;;8298046;28;20036;-62
2023/05/30 15:10:46;;;;;;;11.48;2.20;;;;;;;;;;8295049;28;20037;-63
2023/05/30 15:14:46;;;;;;;9.50;2.40;;;;;;;;;;8294729;28;20036;-61
2023/05/30 15:18:46;;;;;;;5.17;2.10;;;;;;;;;;8296538;28;20167;-61
2023/05/30 15:22:47;;;;;;;7.80;2.38;;;;;;;;;;8290072;28;20493;-61
2023/05/30 15:26:47;;;;;;;6.40;2.00;;;;;;;;;;8295319;28;20033;-61
2023/05/30 15:30:47;;;;;;;4.63;2.13;;;;;;;;;;8293534;28;20123;-62
2023/05/30 15:34:47;;;;;;;6.43;2.17;;;;;;;;;;8297447;28;20103;-61
2023/05/30 15:38:48;;;;;;;5.22;1.90;;;;;;;;;;8293400;28;20132;-62
2023/05/30 15:42:48;;;;;;;6.35;2.17;;;;;;;;;;8296150;28;20033;-61
2023/05/30 15:46:55;;;;;;;5.53;2.35;;;;;;;;;;8297164;28;20048;-62
2023/05/30 15:50:57;;;;;;;8.18;2.20;;;;;;;;;;8310005;28;20030;-63
2023/05/30 15:54:57;;;;;;;5.20;2.20;;;;;;;;;;8293861;28;20067;-62
2023/05/30 15:58:57;;;;;;;5.38;2.20;;;;;;;;;;8296701;28;20475;-61
2023/05/30 16:02:57;;;;;;;4.40;2.00;;;;;;;;;;8297687;28;20033;-61
2023/05/30 16:06:57;;;;;;;7.03;2.40;;;;;;;;;;8297921;28;20026;-61
2023/05/30 16:10:58;;;;;;;9.73;2.00;;;;;;;;;;8294950;28;20041;-61
2023/05/30 16:14:58;;;;;;;6.13;2.10;;;;;;;;;;8294735;28;20025;-61
2023/05/30 16:18:58;;;;;;;6.13;2.13;;;;;;;;;;8296145;28;20280;-61
2023/05/30 16:22:58;;;;;;;6.95;2.40;;;;;;;;;;8291826;28;20087;-61
2023/05/30 16:26:59;;;;;;;6.30;1.98;;;;;;;;;;8303277;28;20815;-61
2023/05/30 16:30:59;;;;;;;4.43;2.03;;;;;;;;;;8298160;28;20036;-61
2023/05/30 16:34:59;;;;;;;8.50;2.20;;;;;;;;;;8304086;28;20041;-60
2023/05/30 16:38:59;;;;;;;7.63;2.17;;;;;;;;;;8300396;28;20021;-60
2023/05/30 16:43:00;;;;;;;5.25;2.13;;;;;;;;;;8302215;28;20922;-62
2023/05/30 16:47:00;;;;;;;4.97;2.03;;;;;;;;;;8303131;28;20088;-62
2023/05/30 16:51:00;;;;;;;7.25;2.42;;;;;;;;;;8301351;28;20735;-61
2023/05/30 16:55:01;;;;;;;6.57;2.30;;;;;;;;;;8299242;28;20157;-62
2023/05/30 16:59:01;;;;;;;6.80;2.28;;;;;;;;;;8311174;28;20301;-62
2023/05/30 17:03:01;;;;;;;7.87;2.20;;;;;;;;;;8300062;28;20048;-61
2023/05/30 17:07:01;;;;;;;5.88;2.40;;;;;;;;;;8298800;28;20029;-62
2023/05/30 17:11:02;;;;;;;7.72;2.42;;;;;;;;;;8298164;28;20713;-55
2023/05/30 17:15:03;;;;;;;6.90;2.50;;;;;;;;;;8297238;28;20032;-61
2023/05/30 17:19:04;;;;;;;6.50;2.58;;;;;;;;;;8297008;28;20080;-60
2023/05/30 17:23:04;;;;;;;6.28;2.22;;;;;;;;;;8280538;28;20116;-60
2023/05/30 17:27:05;;;;;;;5.23;2.10;;;;;;;;;;8294908;28;20525;-60
2023/05/30 17:31:05;;;;;;;6.97;2.30;;;;;;;;;;8290561;28;20284;-61
2023/05/30 17:35:06;;;;;;;5.55;2.10;;;;;;;;;;8294865;28;20025;-60
2023/05/30 17:39:06;;;;;;;10.52;2.53;;;;;;;;;;8295605;28;20045;-60
2023/05/30 17:43:06;;;;;;;9.20;2.10;;;;;;;;;;8296088;28;20557;-60
2023/05/30 17:47:06;;;;;;;8.15;2.38;;;;;;;;;;8298897;28;20057;-61
2023/05/30 17:51:07;;;;;;;7.95;2.60;;;;;;;;;;8298671;28;20021;-60
2023/05/30 17:55:07;;;;;;;5.50;2.08;;;;;;;;;;8298192;28;20022;-60
2023/05/30 17:59:07;;;;;;;8.70;2.60;;;;;;;;;;8291349;28;20493;-61
2023/05/30 18:03:08;;;;;;;5.13;1.90;;;;;;;;;;8293814;28;20028;-60
2023/05/30 18:07:08;;;;;;;6.38;2.42;;;;;;;;;;8297025;28;20028;-60
2023/05/30 18:11:08;;;;;;;6.35;2.10;;;;;;;;;;8290087;28;20017;-60
2023/05/30 18:15:08;;;;;;;4.97;2.07;;;;;;;;;;8294969;28;20036;-61
2023/05/30 18:19:09;;;;;;;5.37;2.07;;;;;;;;;;8290239;28;20286;-60
2023/05/30 18:23:10;;;;;;;4.18;2.30;;;;;;;;;;8286354;28;20090;-60
2023/05/30 18:27:10;;;;;;;7.03;2.30;;;;;;;;;;8294402;28;20028;-60
2023/05/30 18:31:11;;;;;;;6.93;2.10;;;;;;;;;;8292265;28;20033;-60
2023/05/30 18:35:12;;;;;;;5.50;1.95;;;;;;;;;;8288352;28;20216;-60
2023/05/30 18:39:12;;;;;;;10.15;2.25;;;;;;;;;;8293753;28;20040;-62
2023/05/30 18:43:12;;;;;;;7.53;1.90;;;;;;;;;;8291662;28;20034;-60
2023/05/30 18:47:14;;;;;;;11.57;2.30;;;;;;;;;;8288457;28;20226;-60
2023/05/30 18:51:15;;;;;;;5.07;2.13;;;;;;;;;;8292256;28;20509;-60
2023/05/30 18:55:15;;;;;;;4.85;2.20;;;;;;;;;;8295825;28;20063;-60
2023/05/30 18:59:16;;;;;;;3.47;1.70;;;;;;;;;;8293190;28;20556;-60
2023/05/30 19:03:16;;;;;;;7.07;2.10;;;;;;;;;;8294046;28;20039;-61
2023/05/30 19:07:16;;;;;;;5.60;2.20;;;;;;;;;;8288940;28;21046;-61
2023/05/30 19:11:17;;;;;;;4.77;2.00;;;;;;;;;;8295432;28;20374;-60
2023/05/30 19:15:17;;;;;;;5.28;1.98;;;;;;;;;;8293133;28;20470;-60
2023/05/30 19:19:17;;;;;;;5.03;1.92;;;;;;;;;;8290082;28;20118;-61
2023/05/30 19:23:17;;;;;;;10.27;2.30;;;;;;;;;;8301855;28;20162;-60
2023/05/30 19:27:18;;;;;;;6.72;1.90;;;;;;;;;;8294702;28;20142;-60
2023/05/30 19:31:20;;;;;;;5.97;2.20;;;;;;;;;;8290602;28;20033;-60
2023/05/30 19:35:20;;;;;;;7.20;2.08;;;;;;;;;;8293143;28;20307;-60
2023/05/30 19:39:20;;;;;;;5.85;2.30;;;;;;;;;;8293172;28;20286;-60
2023/05/30 19:43:21;;;;;;;8.60;2.37;;;;;;;;;;8295950;28;20033;-60
2023/05/30 19:47:21;;;;;;;8.00;1.90;;;;;;;;;;8292233;28;20041;-60
2023/05/30 19:51:21;;;;;;;6.25;2.10;;;;;;;;;;8293938;28;21264;-61
2023/05/30 19:55:23;;;;;;;9.77;2.33;;;;;;;;;;8298253;28;20895;-60
2023/05/30 19:59:23;;;;;;;8.38;2.15;;;;;;;;;;8298312;28;20140;-60
2023/05/30 20:03:25;;;;;;;5.75;1.98;;;;;;;;;;8298771;28;20080;-60
2023/05/30 20:07:25;;;;;;;7.35;2.00;;;;;;;;;;8302290;28;20025;-61
2023/05/30 20:11:25;;;;;;;10.05;2.50;;;;;;;;;;8299293;28;20056;-60
2023/05/30 20:15:25;;;;;;;6.60;2.03;;;;;;;;;;8294314;28;20034;-61
2023/05/30 20:19:26;;;;;;;6.95;2.20;;;;;;;;;;8296649;28;20032;-60
2023/05/30 20:23:26;;;;;;;7.05;2.40;;;;;;;;;;8294041;28;20020;-60
2023/05/30 20:27:26;;;;;;;5.75;1.92;;;;;;;;;;8297028;28;20052;-61
2023/05/30 20:31:27;;;;;;;8.27;2.25;;;;;;;;;;8294813;28;20440;-60
2023/05/30 20:35:27;;;;;;;7.43;2.40;;;;;;;;;;8294744;28;20031;-60
2023/05/30 20:39:27;;;;;;;5.07;2.00;;;;;;;;;;8298247;28;20035;-60
2023/05/30 20:43:27;;;;;;;4.78;1.95;;;;;;;;;;8298401;28;20033;-60
2023/05/30 20:47:29;;;;;;;2.90;2.00;;;;;;;;;;8292654;28;20171;-61
2023/05/30 20:51:29;;;;;;;10.02;2.53;;;;;;;;;;8295561;28;20072;-60
2023/05/30 20:55:29;;;;;;;7.20;2.23;;;;;;;;;;8296718;28;20021;-60
2023/05/30 20:59:29;;;;;;;5.05;1.88;;;;;;;;;;8297645;28;20140;-61
2023/05/30 21:03:30;;;;;;;6.57;2.00;;;;;;;;;;8301688;28;20037;-60
2023/05/30 21:07:30;;;;;;;5.43;2.15;;;;;;;;;;8295216;28;20025;-61
2023/05/30 21:11:30;;;;;;;6.90;2.05;;;;;;;;;;8298679;28;20087;-60
2023/05/30 21:15:31;;;;;;;5.32;2.00;;;;;;;;;;8299101;28;20148;-61
2023/05/30 21:19:31;;;;;;;4.13;1.98;;;;;;;;;;8302361;28;20029;-60
2023/05/30 21:23:31;;;;;;;10.47;2.03;;;;;;;;;;8299959;28;20033;-60
2023/05/30 21:27:31;;;;;;;7.45;2.00;;;;;;;;;;8297972;28;20025;-60
2023/05/30 21:31:32;;;;;;;6.45;1.90;;;;;;;;;;8298442;28;20159;-60
2023/05/30 21:35:33;;;;;;;5.93;1.90;;;;;;;;;;8301215;28;20060;-60
2023/05/30 21:39:34;;;;;;;9.15;2.00;;;;;;;;;;8301116;28;20871;-60
2023/05/30 21:43:34;;;;;;;5.47;2.20;;;;;;;;;;8299637;28;20056;-60
2023/05/30 21:47:35;;;;;;;5.35;2.00;;;;;;;;;;8299159;28;21019;-61
2023/05/30 21:51:36;;;;;;;6.22;1.83;;;;;;;;;;8301251;28;20022;-61
2023/05/30 21:55:36;;;;;;;5.47;2.10;;;;;;;;;;8301933;28;20534;-60
2023/05/30 21:59:37;;;;;;;7.97;2.03;;;;;;;;;;8298542;28;20146;-61
2023/05/30 22:03:37;;;;;;;4.22;1.92;;;;;;;;;;8299832;28;20146;-60
2023/05/30 22:07:37;;;;;;;4.88;2.00;;;;;;;;;;8298798;28;20032;-60
2023/05/30 22:11:37;;;;;;;6.22;1.80;;;;;;;;;;8297018;28;20025;-60
2023/05/30 22:15:37;;;;;;;4.88;1.80;;;;;;;;;;8295272;28;20043;-60
2023/05/30 22:19:38;;;;;;;4.35;2.35;;;;;;;;;;8297431;28;20009;-60
2023/05/30 22:23:38;;;;;;;9.30;1.90;;;;;;;;;;8300769;28;20022;-61
2023/05/30 22:27:38;;;;;;;5.78;2.05;;;;;;;;;;8296582;28;20017;-61
2023/05/30 22:31:38;;;;;;;2.57;1.63;;;;;;;;;;8298598;28;20043;-60
2023/05/30 22:35:39;;;;;;;6.63;1.90;;;;;;;;;;8300129;28;20283;-60
2023/05/30 22:39:39;;;;;;;6.40;1.92;;;;;;;;;;8301604;28;20016;-60
2023/05/30 22:43:39;;;;;;;4.90;2.05;;;;;;;;;;8300589;28;20025;-60
2023/05/30 22:47:39;;;;;;;4.35;1.75;;;;;;;;;;8297340;28;20061;-61
2023/05/30 22:51:40;;;;;;;6.88;1.73;;;;;;;;;;8297129;28;20028;-60
2023/05/30 22:55:40;;;;;;;5.70;2.35;;;;;;;;;;8299338;28;20033;-60
2023/05/30 22:59:41;;;;;;;4.67;2.20;;;;;;;;;;8297026;28;20029;-61
2023/05/30 23:03:41;;;;;;;4.60;1.83;;;;;;;;;;8298879;28;20969;-61
2023/05/30 23:07:41;;;;;;;5.72;1.98;;;;;;;;;;8295873;28;20033;-61
2023/05/30 23:11:41;;;;;;;6.43;2.10;;;;;;;;;;8295771;28;20026;-60
2023/05/30 23:15:42;;;;;;;3.97;1.90;;;;;;;;;;8298763;28;20037;-61
2023/05/30 23:19:42;;;;;;;5.18;2.10;;;;;;;;;;8298238;28;20976;-60
2023/05/30 23:23:42;;;;;;;5.97;1.90;;;;;;;;;;8298666;28;20016;-61
2023/05/30 23:27:42;;;;;;;7.43;1.90;;;;;;;;;;8297544;28;20053;-60
2023/05/30 23:31:42;;;;;;;3.15;1.83;;;;;;;;;;8299127;28;20034;-61
2023/05/30 23:35:43;;;;;;;4.50;1.70;;;;;;;;;;8299179;28;20033;-60
2023/05/30 23:39:43;;;;;;;8.52;2.00;;;;;;;;;;8296234;28;20041;-60
2023/05/30 23:43:43;;;;;;;3.95;1.60;;;;;;;;;;8296532;28;20021;-60
2023/05/30 23:47:44;;;;;;;6.13;1.80;;;;;;;;;;8296111;28;20115;-61
2023/05/30 23:51:46;;;;;;;5.82;1.95;;;;;;;;;;8297507;28;20021;-61
2023/05/30 23:55:46;;;;;;;4.72;2.05;;;;;;;;;;8297758;28;20176;-60
2023/05/30 23:59:46;;;;;;;5.50;1.50;;;;;;;;;;8296382;28;20057;-61
