Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:22;;;;;;;20.80;3.00;;;;;;;0.73;88.78;100162.72;4966989;28;20638;-78
2023/03/15 00:03:48;;;;;;;7.55;1.40;;;;;;;0.67;88.57;100160.88;4959727;28;20860;-75
2023/03/15 00:06:16;;;;;;;5.15;1.13;;;;;;;0.58;88.85;100169.25;4967995;28;20042;-76
2023/03/15 00:08:46;;;;;;;7.25;1.40;;;;;;;0.58;88.99;100171.81;4949480;28;20113;-78
2023/03/15 00:11:13;;;;;;;8.68;1.27;;;;;;;0.58;88.61;100165.81;4965299;28;21148;-76
2023/03/15 00:13:39;;;;;;;10.07;1.58;;;;;;;0.53;88.14;100175.13;4963211;28;20081;-74
2023/03/15 00:16:06;;;;;;;9.38;1.55;;;;;;;0.46;88.70;100181.84;4965163;28;20379;-77
2023/03/15 00:18:33;;;;;;;3.38;1.25;;;;;;;0.55;87.84;100181.16;4963259;28;20109;-74
2023/03/15 00:21:01;;;;;;;3.53;0.95;;;;;;;0.62;87.08;100180.50;4948994;28;20055;-77
2023/03/15 00:23:28;;;;;;;4.15;1.20;;;;;;;0.63;86.92;100179.66;4960942;28;20137;-78
2023/03/15 00:25:55;;;;;;;11.93;1.58;;;;;;;0.64;86.19;100184.84;4948702;28;20043;-79
2023/03/15 00:28:21;;;;;;;5.75;1.10;;;;;;;0.72;85.07;100194.44;4962630;28;20039;-75
2023/03/15 00:30:48;;;;;;;2.25;1.48;;;;;;;0.71;84.97;100188.44;4963654;28;20130;-76
2023/03/15 00:33:15;;;;;;;7.53;1.23;;;;;;;0.68;84.95;100190.97;4946588;28;20054;-82
2023/03/15 00:35:45;;;;;;;8.02;1.83;;;;;;;0.75;84.36;100186.81;4966165;28;20770;-77
2023/03/15 00:38:13;;;;;;;7.93;1.15;;;;;;;0.76;83.91;100191.16;4960630;28;20102;-76
2023/03/15 00:40:39;;;;;;;6.03;1.50;;;;;;;0.76;83.91;100201.44;4965806;28;20990;-78
2023/03/15 00:43:06;;;;;;;7.22;1.92;;;;;;;0.90;83.09;100204.31;4961089;28;20066;-77
2023/03/15 00:45:32;;;;;;;8.52;1.02;;;;;;;0.91;82.47;100208.66;4964400;28;20039;-76
2023/03/15 00:47:59;;;;;;;2.17;1.15;;;;;;;0.88;82.85;100217.19;4963340;28;20054;-77
2023/03/15 00:50:26;;;;;;;3.35;0.70;;;;;;;0.91;82.98;100214.69;4962458;28;20041;-76
2023/03/15 00:52:52;;;;;;;6.25;1.10;;;;;;;1.03;81.76;100213.22;4964355;28;20082;-75
2023/03/15 00:55:20;;;;;;;4.43;1.00;;;;;;;1.09;81.90;100221.94;4964507;28;20043;-76
2023/03/15 00:57:47;;;;;;;1.98;1.05;;;;;;;1.18;81.51;100223.00;4964216;28;20053;-79
2023/03/15 01:00:23;;;;;;;5.78;1.15;;;;;;;1.30;81.22;100218.09;4969764;28;20039;-74
2023/03/15 01:02:50;;;;;;;6.32;1.13;;;;;;;1.43;80.29;100224.41;4955522;28;20050;-77
2023/03/15 01:05:17;;;;;;;6.80;1.00;;;;;;;1.49;79.96;100216.81;4962218;28;20055;-75
2023/03/15 01:07:45;;;;;;;5.25;1.83;;;;;;;1.46;79.64;100224.47;4961240;28;20057;-73
2023/03/15 01:10:13;;;;;;;7.57;1.13;;;;;;;1.45;79.81;100222.75;4969721;28;20042;-76
2023/03/15 01:12:42;;;;;;;9.35;1.65;;;;;;;1.48;79.73;100226.22;4972085;28;20661;-74
2023/03/15 01:15:14;;;;;;;8.57;2.03;;;;;;;1.47;80.32;100223.63;4955904;28;20050;-75
2023/03/15 01:17:43;;;;;;;13.77;2.58;;;;;;;1.52;79.63;100222.00;4957545;28;20043;-75
2023/03/15 01:20:14;;;;;;;9.80;2.28;;;;;;;1.57;79.86;100222.97;4972518;28;20054;-75
2023/03/15 01:22:40;;;;;;;7.20;0.90;;;;;;;1.68;79.15;100222.34;4963950;28;20071;-76
2023/03/15 01:25:08;;;;;;;2.47;0.95;;;;;;;1.77;78.55;100225.09;4963327;28;20094;-75
2023/03/15 01:27:34;;;;;;;8.20;1.85;;;;;;;1.76;78.87;100226.81;4964520;28;20181;-78
2023/03/15 01:30:01;;;;;;;8.38;1.27;;;;;;;1.90;77.72;100221.91;4964697;28;20055;-74
2023/03/15 01:32:27;;;;;;;8.60;2.80;;;;;;;1.96;77.41;100223.75;4958899;28;20486;-80
2023/03/15 01:34:54;;;;;;;6.85;1.35;;;;;;;2.03;76.42;100227.31;4958892;28;20090;-78
2023/03/15 01:37:23;;;;;;;7.85;1.13;;;;;;;2.04;76.76;100229.94;4961665;28;20502;-82
2023/03/15 01:39:50;;;;;;;5.25;1.63;;;;;;;2.06;76.07;100236.00;4960883;28;20050;-77
2023/03/15 01:42:17;;;;;;;12.88;1.23;;;;;;;2.13;75.92;100231.81;4964361;28;20050;-77
2023/03/15 01:44:56;;;;;;;6.63;1.02;;;;;;;2.13;75.63;100230.09;4962602;28;20089;-75
2023/03/15 01:47:25;;;;;;;5.35;1.27;;;;;;;2.14;74.89;100236.16;4965353;28;20042;-75
2023/03/15 01:50:05;;;;;;;9.75;3.08;;;;;;;2.12;75.57;100238.69;4965272;28;20430;-74
2023/03/15 01:52:36;;;;;;;5.15;0.90;;;;;;;2.15;75.01;100237.88;4966252;28;20054;-78
2023/03/15 01:55:12;;;;;;;4.43;1.58;;;;;;;2.26;74.36;100232.91;4962231;28;20050;-76
2023/03/15 01:57:45;;;;;;;6.95;1.70;;;;;;;2.36;73.49;100239.09;4964804;28;20046;-75
2023/03/15 02:00:19;;;;;;;2.53;0.83;;;;;;;2.33;74.14;100241.63;4964730;28;20311;-75
2023/03/15 02:03:00;;;;;;;6.68;1.35;;;;;;;2.35;74.09;100229.59;4965205;28;20062;-74
2023/03/15 02:05:32;;;;;;;14.40;1.70;;;;;;;2.32;74.68;100233.00;4961310;28;20042;-77
2023/03/15 02:08:00;;;;;;;8.82;1.38;;;;;;;2.28;74.73;100239.84;4962308;28;20646;-76
2023/03/15 02:10:39;;;;;;;12.30;1.52;;;;;;;2.21;75.20;100248.31;4966806;28;20498;-78
2023/03/15 02:13:07;;;;;;;10.73;1.55;;;;;;;2.25;75.15;100241.50;4965258;28;20114;-77
2023/03/15 02:15:34;;;;;;;3.45;1.00;;;;;;;2.19;75.95;100246.53;4966251;28;20055;-76
2023/03/15 02:18:00;;;;;;;4.50;0.90;;;;;;;2.23;76.03;100232.84;4966760;28;20047;-79
2023/03/15 02:21:05;;;;;;;1.88;1.48;;;;;;;2.17;76.39;100245.66;4976388;28;20153;-77
2023/03/15 02:23:32;;;;;;;3.60;1.15;;;;;;;2.15;76.91;100251.66;4961126;28;20043;-76
2023/03/15 02:26:30;;;;;;;7.07;1.33;;;;;;;2.15;77.02;100254.25;4970855;28;20969;-76
2023/03/15 02:28:59;;;;;;;8.30;0.95;;;;;;;2.15;77.12;100264.56;5058992;22;20053;-76
2023/03/15 02:31:25;;;;;;;8.38;1.42;;;;;;;2.23;77.39;100256.97;5002503;28;20033;-80
2023/03/15 02:33:54;;;;;;;4.00;1.25;;;;;;;2.23;77.63;100256.09;5010907;28;20064;-76
2023/03/15 02:36:27;;;;;;;9.73;2.15;;;;;;;2.20;77.98;100264.66;5014675;28;20384;-78
2023/03/15 02:38:56;;;;;;;5.15;1.02;;;;;;;2.20;78.45;100263.78;5008861;28;20046;-75
2023/03/15 02:41:41;;;;;;;2.60;1.08;;;;;;;2.14;79.05;100269.72;5016100;28;20038;-74
2023/03/15 02:44:34;;;;;;;8.85;1.75;;;;;;;2.07;79.40;100273.88;5006344;28;20065;-78
2023/03/15 02:47:10;;;;;;;4.13;1.23;;;;;;;2.01;79.52;100272.88;5007185;28;20082;-80
2023/03/15 02:49:44;;;;;;;13.88;2.05;;;;;;;1.97;79.99;100275.41;5002151;28;20046;-75
2023/03/15 02:52:12;;;;;;;7.35;1.30;;;;;;;1.87;80.48;100275.22;5002525;28;20050;-84
2023/03/15 02:54:42;;;;;;;2.60;1.27;;;;;;;1.88;81.11;100280.41;5012536;28;20038;-78
2023/03/15 02:57:10;;;;;;;4.03;1.60;;;;;;;1.86;81.63;100283.78;5012031;28;20088;-76
2023/03/15 02:59:36;;;;;;;5.53;1.83;;;;;;;1.78;82.01;100284.47;4994625;28;20046;-76
2023/03/15 03:02:03;;;;;;;2.70;1.27;;;;;;;1.64;82.64;100276.47;5008300;28;20046;-75
2023/03/15 03:04:30;;;;;;;3.45;1.15;;;;;;;1.62;83.45;100285.88;5007535;28;20037;-75
2023/03/15 03:06:56;;;;;;;11.35;1.95;;;;;;;1.57;83.35;100291.78;5007093;28;20042;-79
2023/03/15 03:09:24;;;;;;;3.10;0.85;;;;;;;1.59;84.15;100303.88;5005227;28;20046;-75
2023/03/15 03:11:50;;;;;;;9.32;2.85;;;;;;;1.55;84.61;100314.09;4996317;28;20096;-81
2023/03/15 03:14:17;;;;;;;7.22;1.20;;;;;;;1.46;85.13;100307.88;5000901;28;20038;-77
2023/03/15 03:16:44;;;;;;;2.28;1.63;;;;;;;1.44;86.15;100306.97;5001441;28;20045;-75
2023/03/15 03:19:11;;;;;;;7.38;1.60;;;;;;;1.37;86.82;100312.84;4999066;28;20050;-78
2023/03/15 03:21:38;;;;;;;4.60;1.40;;;;;;;1.35;87.26;100314.50;4999718;28;20038;-79
2023/03/15 03:24:05;;;;;;;6.70;1.52;;;;;;;1.39;87.80;100323.19;4999762;28;20038;-79
2023/03/15 03:26:32;;;;;;;8.38;1.98;;;;;;;1.37;88.76;100328.31;4998997;28;20649;-80
2023/03/15 03:28:58;;;;;;;5.05;1.90;;;;;;;1.33;88.98;100331.66;4988017;28;20153;-77
2023/03/15 03:31:27;;;;;;;7.22;1.90;;;;;;;1.31;90.26;100341.06;4985981;28;20054;-79
2023/03/15 03:33:56;;;;;;;5.32;1.80;;;;;;;1.25;91.73;100341.78;4987507;28;20068;-78
2023/03/15 03:36:23;;;;;;;10.90;2.30;;;;;;;1.21;92.95;100347.69;4981819;28;20054;-74
2023/03/15 03:38:50;;;;;;;6.22;1.90;;;;;;;1.14;94.32;100346.66;4987369;28;20124;-76
2023/03/15 03:41:17;;;;;;;4.13;1.95;;;;;;;1.07;95.21;100351.63;4986250;28;20121;-79
2023/03/15 03:43:43;;;;;;;10.13;2.45;;;;;;;0.95;96.03;100344.47;4987180;28;20070;-75
2023/03/15 03:46:10;;;;;;;9.88;2.30;;;;;;;0.92;97.08;100349.56;4982513;28;20042;-77
2023/03/15 03:48:36;;;;;;;8.38;1.90;;;;;;;0.92;98.29;100349.56;4987134;28;20089;-76
2023/03/15 03:51:03;;;;;;;4.90;1.90;;;;;;;0.84;98.47;100361.38;4988071;28;20057;-74
2023/03/15 03:53:30;;;;;;;3.85;1.98;;;;;;;0.82;100.00;100354.50;4984924;28;20050;-75
2023/03/15 03:55:56;;;;;;;4.75;2.15;;;;;;;0.78;99.86;100362.97;4982695;28;20042;-76
2023/03/15 03:58:25;;;;;;;2.70;1.95;;;;;;;0.81;100.00;100369.91;4995075;28;20806;-74
2023/03/15 04:00:53;;;;;;;4.15;2.28;;;;;;;0.79;100.00;100375.00;4996651;28;20070;-75
2023/03/15 04:03:26;;;;;;;2.08;1.67;;;;;;;0.79;100.00;100381.88;4981891;28;20153;-74
2023/03/15 04:05:54;;;;;;;7.75;1.88;;;;;;;0.91;100.00;100391.63;4982387;28;20054;-77
2023/03/15 04:08:22;;;;;;;9.23;2.55;;;;;;;1.01;100.00;100388.47;4986544;28;20045;-80
2023/03/15 04:10:57;;;;;;;10.68;3.80;;;;;;;1.08;100.00;100398.09;4983943;28;20053;-76
2023/03/15 04:13:25;;;;;;;4.95;2.47;;;;;;;1.12;100.00;100393.88;4982373;28;20050;-78
2023/03/15 04:15:56;;;;;;;6.30;2.33;;;;;;;1.21;100.00;100403.56;4987898;28;20047;-79
2023/03/15 04:18:23;;;;;;;6.05;2.85;;;;;;;1.22;100.00;100413.03;4981658;28;20152;-80
2023/03/15 04:20:53;;;;;;;7.70;2.13;;;;;;;1.24;100.00;100411.34;4979687;28;20136;-78
2023/03/15 04:23:20;;;;;;;11.32;2.67;;;;;;;1.27;100.00;100419.19;4982402;28;20042;-79
2023/03/15 04:25:54;;;;;;;5.43;2.50;;;;;;;1.31;100.00;100429.59;4982074;28;20054;-82
2023/03/15 04:28:21;;;;;;;;;;;;;;;1.31;100.00;100421.00;4984078;28;20073;-79
2023/03/15 04:30:49;;;;;;;5.72;2.30;;;;;;;1.28;100.00;100419.22;4984150;28;19926;-77
2023/03/15 04:33:16;;;;;;;7.15;3.10;;;;;;;1.36;100.00;100422.00;4984017;28;20462;-76
2023/03/15 04:35:43;;;;;;;6.15;2.45;;;;;;;1.37;100.00;100433.16;4984159;28;20058;-81
2023/03/15 04:38:10;;;;;;;5.47;2.28;;;;;;;1.38;100.00;100424.59;4963529;28;20042;-74
2023/03/15 04:40:36;;;;;;;2.58;2.38;;;;;;;1.46;100.00;100435.97;4986271;28;20045;-77
2023/03/15 04:43:05;;;;;;;2.85;2.17;;;;;;;1.47;100.00;100441.19;4978650;28;20190;-77
2023/03/15 04:45:32;;;;;;;10.35;3.00;;;;;;;1.46;100.00;100436.88;4995125;28;20046;-80
2023/03/15 04:48:00;;;;;;;3.38;2.03;;;;;;;1.51;100.00;100441.25;4983622;28;20057;-83
2023/03/15 04:50:27;;;;;;;6.32;2.70;;;;;;;1.52;100.00;100445.59;4984922;28;20582;-78
2023/03/15 04:52:53;;;;;;;6.20;2.22;;;;;;;1.50;100.00;100445.56;4984333;28;20050;-74
2023/03/15 04:55:20;;;;;;;4.55;2.30;;;;;;;1.51;100.00;100451.56;4978541;28;20415;-76
2023/03/15 04:57:46;;;;;;;5.50;3.97;;;;;;;1.49;100.00;100452.41;4980746;28;20062;-76
2023/03/15 05:00:13;;;;;;;6.07;2.22;;;;;;;1.49;100.00;100455.00;4963691;28;20054;-79
2023/03/15 05:02:40;;;;;;;8.18;2.63;;;;;;;1.53;100.00;100457.66;4984082;28;20104;-76
2023/03/15 05:05:11;;;;;;;5.68;2.63;;;;;;;1.42;100.00;100452.22;4982344;28;20149;-79
2023/03/15 05:07:39;;;;;;;5.55;2.97;;;;;;;1.36;100.00;100462.41;4977596;28;20049;-75
2023/03/15 05:10:09;;;;;;;2.72;2.53;;;;;;;1.29;100.00;100463.91;4985393;28;20039;-84
2023/03/15 05:12:35;;;;;;;6.95;2.22;;;;;;;1.29;100.00;100480.28;4986279;28;20065;-76
2023/03/15 05:15:02;;;;;;;2.97;1.90;;;;;;;1.31;100.00;100472.59;4986413;28;20401;-80
2023/03/15 05:17:28;;;;;;;5.13;2.33;;;;;;;1.32;100.00;100482.06;4981886;28;20093;-76
2023/03/15 05:19:55;;;;;;;3.42;2.30;;;;;;;1.31;100.00;100488.91;4970355;28;21298;-77
2023/03/15 05:22:24;;;;;;;4.85;2.35;;;;;;;1.35;100.00;100494.19;4983209;28;20054;-75
2023/03/15 05:24:52;;;;;;;8.25;3.40;;;;;;;1.31;100.00;100488.91;4982191;28;20050;-76
2023/03/15 05:27:19;;;;;;;4.22;2.28;;;;;;;1.35;100.00;100495.03;4979548;28;20438;-76
2023/03/15 05:29:50;;;;;;;7.25;2.28;;;;;;;1.37;100.00;100503.69;4981053;28;20114;-77
2023/03/15 05:32:17;;;;;;;9.25;2.42;;;;;;;1.39;100.00;100507.16;4983305;28;20397;-77
2023/03/15 05:34:43;;;;;;;6.25;2.60;;;;;;;1.44;100.00;100508.16;4984727;28;20069;-73
2023/03/15 05:37:11;;;;;;;4.68;2.40;;;;;;;1.41;100.00;100517.53;4983423;28;20042;-77
2023/03/15 05:39:37;;;;;;;5.15;2.53;;;;;;;1.42;100.00;100519.28;4985577;28;20444;-76
2023/03/15 05:42:04;;;;;;;5.40;2.38;;;;;;;1.46;100.00;100521.09;4985047;28;20054;-75
2023/03/15 05:44:31;;;;;;;4.00;2.40;;;;;;;1.48;100.00;100532.34;4987399;28;20215;-76
2023/03/15 05:46:57;;;;;;;4.68;2.53;;;;;;;1.50;100.00;100533.28;4988090;28;20057;-80
2023/03/15 05:49:24;;;;;;;5.72;2.45;;;;;;;1.50;100.00;100541.00;4987818;28;20042;-77
2023/03/15 05:51:50;;;;;;;4.90;2.33;;;;;;;1.48;100.00;100547.81;4987722;28;20047;-76
2023/03/15 05:54:17;;;;;;;6.45;3.20;;;;;;;1.51;100.00;100553.06;4970760;28;20688;-79
2023/03/15 05:56:43;;;;;;;3.22;2.28;;;;;;;1.54;100.00;100562.56;4997145;28;20065;-80
2023/03/15 05:59:12;;;;;;;3.28;2.60;;;;;;;1.58;100.00;100565.28;4984865;28;20121;-75
2023/03/15 06:01:39;;;;;;;5.30;2.80;;;;;;;1.60;100.00;100567.91;4987095;28;20038;-74
2023/03/15 06:04:05;;;;;;;4.03;2.35;;;;;;;1.57;100.00;100575.56;4987732;28;20054;-83
2023/03/15 06:06:35;;;;;;;8.25;4.15;;;;;;;1.54;100.00;100575.47;4971926;28;20481;-74
2023/03/15 06:09:02;;;;;;;4.35;3.38;;;;;;;1.54;100.00;100583.22;4987955;28;20125;-77
2023/03/15 06:11:28;;;;;;;5.40;2.78;;;;;;;1.57;100.00;100575.56;4989415;28;20539;-82
2023/03/15 06:13:54;;;;;;;7.57;3.30;;;;;;;1.58;100.00;100585.06;4988978;28;20660;-80
2023/03/15 06:16:23;;;;;;;5.75;2.85;;;;;;;1.54;100.00;100580.63;4989316;28;20046;-77
2023/03/15 06:18:50;;;;;;;4.85;3.38;;;;;;;1.48;100.00;100592.53;4990655;28;20042;-74
2023/03/15 06:21:28;;;;;;;4.80;3.10;;;;;;;1.47;100.00;100601.13;4991235;28;20040;-77
2023/03/15 06:23:55;;;;;;;5.22;3.05;;;;;;;1.48;100.00;100599.41;4992318;28;20092;-75
2023/03/15 06:26:24;;;;;;;3.42;2.83;;;;;;;1.58;100.00;100596.25;4989080;28;20109;-76
2023/03/15 06:28:50;;;;;;;5.43;3.25;;;;;;;1.70;100.00;100610.31;4989474;28;20082;-80
2023/03/15 06:35:33;;;;;;;5.97;2.70;;;;;;;1.60;100.00;100610.09;4898811;29;20144;-79
2023/03/15 06:38:00;;;;;;;11.35;3.83;;;;;;;1.45;100.00;100618.25;4924384;28;20512;-76
2023/03/15 06:40:26;;;;;;;6.10;2.97;;;;;;;1.38;100.00;100621.47;5002421;28;20501;-86
2023/03/15 06:42:53;;;;;;;3.50;2.80;;;;;;;1.58;100.00;100624.63;4987229;28;20053;-77
2023/03/15 06:45:20;;;;;;;7.15;3.60;;;;;;;1.97;100.00;100635.97;5003708;28;20046;-81
2023/03/15 06:47:46;;;;;;;5.47;3.47;;;;;;;2.05;100.00;100633.59;4989381;28;20120;-76
2023/03/15 06:50:13;;;;;;;9.55;3.33;;;;;;;2.06;100.00;100631.06;4990068;28;20066;-76
2023/03/15 06:52:39;;;;;;;8.45;3.50;;;;;;;2.34;100.00;100631.72;4990686;28;20068;-76
2023/03/15 06:55:06;;;;;;;7.60;3.85;;;;;;;2.83;100.00;100637.19;4982335;28;20046;-79
2023/03/15 06:57:33;;;;;;;6.32;3.05;;;;;;;3.30;98.47;100641.63;4985457;28;20046;-79
2023/03/15 07:00:01;;;;;;;3.45;2.88;;;;;;;3.23;97.16;100648.34;4985128;28;20046;-80
2023/03/15 07:02:32;;;;;;;4.80;3.17;;;;;;;3.05;97.32;100651.44;4986943;28;20038;-77
2023/03/15 07:04:59;;;;;;;10.32;3.55;;;;;;;2.90;97.98;100659.72;4989434;28;20070;-81
2023/03/15 07:07:25;;;;;;;4.30;2.67;;;;;;;3.02;98.55;100664.28;4986827;28;20038;-77
2023/03/15 07:09:52;;;;;;;8.90;2.85;;;;;;;3.45;96.59;100669.50;4972057;28;20216;-76
2023/03/15 07:12:20;;;;;;;6.22;3.28;;;;;;;3.88;94.80;100670.34;4988198;28;20042;-76
2023/03/15 07:14:48;;;;;;;3.75;2.95;;;;;;;4.21;91.56;100677.00;4988579;28;20560;-78
2023/03/15 07:17:16;;;;;;;4.88;2.38;;;;;;;4.39;90.07;100675.56;4982924;28;20078;-78
2023/03/15 07:19:43;;;;;;;3.35;2.65;;;;;;;4.51;88.99;100685.25;4983611;28;20346;-78
2023/03/15 07:22:09;;;;;;;3.15;2.75;;;;;;;4.62;87.94;100688.91;4988719;28;20480;-74
2023/03/15 07:24:36;;;;;;;5.30;2.20;;;;;;;4.95;86.94;100692.84;4987460;28;20457;-77
2023/03/15 07:27:02;;;;;;;5.57;2.13;;;;;;;5.11;85.13;100697.41;4987303;28;20047;-76
2023/03/15 07:29:29;;;;;;;4.97;2.85;;;;;;;5.24;84.89;100698.47;4984383;28;20050;-81
2023/03/15 07:31:56;;;;;;;2.78;2.00;;;;;;;5.24;83.00;100702.75;4984119;28;20049;-79
2023/03/15 07:34:23;;;;;;;9.43;2.00;;;;;;;5.44;83.45;100708.25;4966792;28;20069;-79
2023/03/15 07:36:49;;;;;;;5.18;2.08;;;;;;;5.54;81.75;100704.91;4982617;28;20042;-76
2023/03/15 07:39:16;;;;;;;4.95;1.77;;;;;;;5.33;81.74;100718.44;4984244;28;20501;-79
2023/03/15 07:41:42;;;;;;;3.15;2.05;;;;;;;5.34;80.97;100716.75;4986428;28;20465;-77
2023/03/15 07:44:11;;;;;;;7.47;1.80;;;;;;;5.72;80.38;100722.44;4988922;28;20076;-80
2023/03/15 07:46:39;;;;;;;3.33;2.17;;;;;;;6.07;78.05;100716.78;4987406;28;20072;-74
2023/03/15 07:49:07;;;;;;;5.95;2.20;;;;;;;5.83;77.46;100734.66;4988328;28;20494;-80
2023/03/15 07:51:34;;;;;;;1.80;1.70;;;;;;;4.99;80.15;100732.69;4973123;28;20065;-76
2023/03/15 07:54:00;;;;;;;5.88;3.00;;;;;;;4.69;83.71;100736.53;4988623;28;20045;-76
2023/03/15 07:56:27;;;;;;;6.15;2.05;;;;;;;4.86;82.89;100744.59;4986466;28;20517;-75
2023/03/15 07:58:53;;;;;;;3.00;2.00;;;;;;;4.65;83.42;100743.38;4970721;28;20042;-74
2023/03/15 08:01:20;;;;;;;3.03;2.15;;;;;;;4.35;84.75;100752.38;4988796;28;20049;-78
2023/03/15 08:03:47;;;;;;;7.32;2.10;;;;;;;4.61;84.58;100745.03;4989341;28;20104;-77
2023/03/15 08:06:13;;;;;;;5.57;2.33;;;;;;;4.59;84.52;100748.50;4992347;28;20070;-78
2023/03/15 08:08:40;;;;;;;5.97;1.92;;;;;;;4.48;85.35;100743.09;4983743;28;20701;-76
2023/03/15 08:11:06;;;;;;;5.65;1.92;;;;;;;4.19;86.23;100750.38;4986797;28;20046;-79
2023/03/15 08:13:33;;;;;;;3.40;1.90;;;;;;;3.97;87.65;100761.16;4975476;28;20414;-76
2023/03/15 08:16:00;;;;;;;2.83;1.85;;;;;;;3.87;88.63;100768.72;4986190;28;20086;-78
2023/03/15 08:18:27;;;;;;;4.05;2.30;;;;;;;3.81;89.39;100766.91;4988658;28;20711;-80
2023/03/15 08:20:54;;;;;;;3.85;1.92;;;;;;;3.79;89.27;100771.16;4988225;28;20038;-77
2023/03/15 08:23:21;;;;;;;7.30;2.10;;;;;;;3.94;88.76;100770.63;4978104;28;20034;-76
2023/03/15 08:25:48;;;;;;;10.20;1.80;;;;;;;4.26;86.65;100770.34;4978793;28;20113;-77
2023/03/15 08:28:15;;;;;;;7.13;2.00;;;;;;;4.84;85.32;100773.09;4995767;28;20485;-78
2023/03/15 08:30:42;;;;;;;4.32;2.00;;;;;;;4.96;82.35;100762.03;4996116;28;20122;-75
2023/03/15 08:33:09;;;;;;;3.28;2.20;;;;;;;5.35;81.06;100775.63;4971693;28;20063;-74
2023/03/15 08:35:56;;;;;;;5.65;1.63;;;;;;;6.37;77.08;100782.09;5101612;27;20140;-75
2023/03/15 08:38:25;;;;;;;4.47;1.48;;;;;;;7.42;74.44;100789.03;5078599;28;20079;-75
2023/03/15 08:40:57;;;;;;;5.75;2.10;;;;;;;8.32;68.85;100786.81;5082888;28;20046;-75
2023/03/15 08:43:23;;;;;;;5.35;1.80;;;;;;;8.77;66.80;100786.88;5082243;28;20044;-80
2023/03/15 08:45:52;;;;;;;2.83;1.65;;;;;;;8.17;67.67;100792.84;5077824;28;20047;-75
2023/03/15 08:49:24;;;;;;;5.20;1.75;;;;;;;7.91;70.13;100797.94;5075444;28;20049;-80
2023/03/15 08:51:52;;;;;;;4.68;2.33;;;;;;;8.53;66.14;100806.88;5076917;28;20092;-77
2023/03/15 08:54:24;;;;;;;1.48;1.05;;;;;;;9.62;63.62;100815.56;5081697;28;20137;-78
2023/03/15 08:56:53;;;;;;;1.38;1.00;;;;;;;10.30;60.34;100817.03;5081657;28;20043;-76
2023/03/15 08:59:23;;;;;;;3.40;1.35;;;;;;;10.86;57.78;100812.34;5077258;28;20044;-79
2023/03/15 09:01:49;;;;;;;5.32;1.77;;;;;;;11.09;56.84;100813.06;5074770;28;20397;-78
2023/03/15 09:04:16;;;;;;;3.60;1.92;;;;;;;11.62;54.87;100822.19;5064520;28;20045;-78
2023/03/15 09:06:46;;;;;;;6.03;1.48;;;;;;;11.19;54.64;100824.31;5076402;28;20060;-84
2023/03/15 09:09:16;;;;;;;4.90;1.35;;;;;;;10.45;57.82;100823.97;5071862;28;20038;-75
2023/03/15 09:11:45;;;;;;;2.08;0.98;;;;;;;9.44;58.07;100832.16;5074418;28;20044;-77
2023/03/15 09:14:15;;;;;;;1.30;1.20;;;;;;;8.43;61.48;100839.88;5066423;28;20086;-75
2023/03/15 09:16:47;;;;;;;10.50;2.05;;;;;;;8.19;62.79;100843.28;5060555;28;20044;-78
2023/03/15 09:19:16;;;;;;;4.28;1.55;;;;;;;7.87;62.53;100843.97;5079894;28;20165;-78
2023/03/15 09:21:46;;;;;;;4.00;1.00;;;;;;;7.95;61.83;100850.13;5081737;28;20045;-76
2023/03/15 09:24:16;;;;;;;6.80;1.77;;;;;;;7.86;62.72;100851.78;5065470;28;20052;-84
2023/03/15 09:26:47;;;;;;;4.93;0.95;;;;;;;7.86;61.92;100855.28;5080015;28;20044;-76
2023/03/15 09:29:44;;;;;;;1.73;1.50;;;;;;;7.53;62.83;100854.19;5072688;28;20037;-84
2023/03/15 09:32:19;;;;;;;7.28;1.55;;;;;;;7.03;64.10;100865.97;5077048;28;20059;-79
2023/03/15 09:34:46;;;;;;;5.68;1.48;;;;;;;6.35;66.03;100870.47;5088186;28;20048;-81
2023/03/15 09:37:16;;;;;;;4.28;1.20;;;;;;;5.77;66.85;100867.94;5093751;28;20037;-75
2023/03/15 09:39:45;;;;;;;9.60;2.88;;;;;;;5.35;68.50;100879.44;5080128;28;20054;-77
2023/03/15 09:42:48;;;;;;;5.68;1.20;;;;;;;5.24;69.57;100871.47;5095692;28;20051;-77
2023/03/15 09:50:08;;;;;;;5.30;1.10;;;;;;;5.85;65.10;100868.06;5073190;28;20059;-76
2023/03/15 09:57:02;;;;;;;6.20;1.20;;;;;;;6.85;62.58;100881.41;5074754;28;20040;-77
2023/03/15 09:59:40;;;;;;;8.25;2.40;;;;;;;6.70;62.51;100884.72;5075184;28;20760;-75
2023/03/15 10:02:37;;;;;;;5.15;1.48;;;;;;;6.59;63.34;100889.81;5085235;28;20528;-79
2023/03/15 10:10:00;;;;;;;2.67;0.88;;;;;;;11.55;45.44;100869.41;4891643;28;20151;-78
2023/03/15 10:12:39;;;;;;;6.70;1.02;;;;;;;12.42;42.35;100871.09;5018570;28;20396;-81
2023/03/15 10:30:51;;;;;;;3.42;0.93;;;;;;;13.42;38.42;100874.00;5066964;28;20056;-78
2023/03/15 10:36:24;;;;;;;4.57;1.35;;;;;;;14.13;36.23;100863.91;5072816;28;20498;-77
2023/03/15 10:38:50;;;;;;;3.92;1.27;;;;;;;14.06;36.50;100866.66;5070295;28;20046;-77
2023/03/15 10:41:42;;;;;;;3.13;0.65;;;;;;;14.54;35.77;100872.72;5077748;28;20707;-77
2023/03/15 10:44:16;;;;;;;4.63;1.23;;;;;;;14.68;35.96;100875.09;5078442;28;20064;-76
2023/03/15 10:46:42;;;;;;;5.60;1.30;;;;;;;15.33;34.45;100876.16;5082057;28;20050;-75
2023/03/15 10:49:15;;;;;;;1.63;1.00;;;;;;;15.44;33.90;100870.66;5072173;28;20462;-78
2023/03/15 10:51:46;;;;;;;6.22;0.93;;;;;;;15.69;34.62;100868.22;5085648;28;20039;-75
2023/03/15 10:54:19;;;;;;;3.80;1.23;;;;;;;16.57;31.21;100876.31;5069093;28;20052;-75
2023/03/15 10:57:14;;;;;;;;;;;;;;;16.73;29.65;100875.84;5076588;28;20101;-76
2023/03/15 10:59:54;;;;;;;;;;;;;;;17.10;28.49;100861.47;5076181;28;19973;-76
2023/03/15 11:02:24;;;;;;;8.60;1.20;;;;;;;17.19;29.97;100871.75;5085809;28;20354;-75
2023/03/15 11:05:15;;;;;;;3.70;1.20;;;;;;;17.00;27.99;100860.91;5082746;28;20472;-76
2023/03/15 11:08:02;;;;;;;2.03;1.05;;;;;;;17.84;27.84;100874.84;5086302;28;20051;-76
2023/03/15 11:10:34;;;;;;;3.28;0.70;;;;;;;17.25;26.99;100875.97;5083806;28;20036;-77
2023/03/15 11:13:20;;;;;;;2.80;0.65;;;;;;;15.33;30.18;100887.59;5070258;28;20383;-75
2023/03/15 11:16:04;;;;;;;4.53;0.93;;;;;;;14.39;32.55;100895.84;5085189;28;20470;-76
2023/03/15 11:18:52;;;;;;;2.53;1.02;;;;;;;13.81;32.92;100897.88;5085101;28;20420;-75
2023/03/15 11:21:21;;;;;;;3.50;0.93;;;;;;;12.83;35.74;100898.56;5088196;28;20111;-81
2023/03/15 11:23:51;;;;;;;2.47;0.70;;;;;;;12.80;35.92;100911.75;5077331;28;20606;-75
2023/03/15 11:26:24;;;;;;;2.25;0.88;;;;;;;11.54;37.65;100924.50;5067100;28;20044;-75
2023/03/15 11:28:56;;;;;;;4.68;1.65;;;;;;;10.19;40.75;100926.97;5076931;28;20553;-74
2023/03/15 11:31:27;;;;;;;1.05;0.60;;;;;;;11.56;38.81;100927.97;5078567;28;20048;-79
2023/03/15 11:34:11;;;;;;;3.95;0.80;;;;;;;13.87;35.55;100915.28;5076945;28;20143;-75
2023/03/15 11:36:42;;;;;;;2.40;0.50;;;;;;;15.48;32.86;100911.88;5082500;28;20037;-76
2023/03/15 11:39:15;;;;;;;3.15;0.85;;;;;;;14.05;33.54;100912.34;5082330;28;20036;-77
2023/03/15 11:41:59;;;;;;;4.50;0.80;;;;;;;13.49;33.66;100919.47;5078233;28;20055;-76
2023/03/15 11:44:48;;;;;;;1.60;0.70;;;;;;;12.20;36.17;100915.13;5074953;28;20048;-74
2023/03/15 11:47:31;;;;;;;1.73;0.80;;;;;;;12.63;36.04;100924.22;5087029;28;20048;-75
2023/03/15 11:49:58;;;;;;;5.35;0.90;;;;;;;12.18;36.97;100917.75;5078947;28;20093;-80
2023/03/15 11:52:28;;;;;;;3.58;1.13;;;;;;;13.68;34.75;100913.00;5077551;28;20045;-78
2023/03/15 11:54:58;;;;;;;2.70;0.70;;;;;;;15.37;32.16;100905.09;5073658;28;20087;-78
2023/03/15 11:57:28;;;;;;;2.63;0.68;;;;;;;15.97;30.77;100899.16;5080896;28;20121;-76
2023/03/15 11:59:57;;;;;;;3.70;0.90;;;;;;;16.65;29.34;100913.09;5078468;28;20487;-78
2023/03/15 12:02:26;;;;;;;3.58;0.77;;;;;;;17.17;27.81;100923.88;5065267;28;20032;-75
2023/03/15 12:04:55;;;;;;;2.38;0.63;;;;;;;17.40;27.27;100916.94;5079931;28;20045;-76
2023/03/15 12:07:23;;;;;;;2.50;1.23;;;;;;;17.17;27.44;100927.38;5064142;28;20298;-76
2023/03/15 12:10:04;;;;;;;2.47;0.70;;;;;;;16.96;27.78;100922.75;5078726;28;20067;-78
2023/03/15 12:12:31;;;;;;;3.28;0.80;;;;;;;16.93;26.78;100910.47;5074352;28;20462;-76
2023/03/15 12:15:38;;;;;;;2.72;0.77;;;;;;;16.35;26.59;100924.50;5078646;28;20040;-77
2023/03/15 12:18:05;;;;;;;4.75;0.68;;;;;;;16.46;26.53;100923.34;5073266;28;20050;-77
2023/03/15 12:20:41;;;;;;;2.20;0.50;;;;;;;17.69;25.62;100922.13;5066314;28;20044;-76