Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:52;;;;;;;29.98;7.85;;;;;;;;;;5034570;28;20407;-76
2023/10/03 00:03:19;;;;;;;29.10;8.57;;;;;;;;;;5030755;28;20422;-77
2023/10/03 00:05:48;;;;;;;28.27;8.68;;;;;;;;;;5030585;28;20776;-75
2023/10/03 00:08:15;;;;;;;30.08;9.30;;;;;;;;;;5035271;28;20454;-76
2023/10/03 00:10:41;;;;;;;29.40;8.53;;;;;;;;;;5018636;28;20418;-77
2023/10/03 00:13:11;;;;;;;30.63;9.77;;;;;;;;;;5032137;28;20811;-75
2023/10/03 00:15:43;;;;;;;27.83;8.93;;;;;;;;;;5017384;28;20417;-76
2023/10/03 00:18:10;;;;;;;28.30;8.77;;;;;;;;;;5030483;28;20410;-73
2023/10/03 00:20:37;;;;;;;30.60;9.70;;;;;;;;;;5031547;28;20423;-75
2023/10/03 00:23:04;;;;;;;29.48;9.13;;;;;;;;;;5033252;28;20431;-74
2023/10/03 00:25:31;;;;;;;32.00;8.70;;;;;;;;;;5031891;28;20772;-75
2023/10/03 00:28:01;;;;;;;30.10;9.63;;;;;;;;;;5030938;28;20467;-75
2023/10/03 00:30:30;;;;;;;30.55;9.27;;;;;;;;;;5017870;28;20430;-74
2023/10/03 00:32:57;;;;;;;29.75;8.45;;;;;;;;;;5032025;28;20484;-74
2023/10/03 00:35:25;;;;;;;33.80;10.77;;;;;;;;;;5034157;28;20494;-76
2023/10/03 00:37:52;;;;;;;29.50;8.57;;;;;;;;;;5027879;28;20436;-74
2023/10/03 00:42:51;;;;;;;29.65;9.50;;;;;;;;;;5035163;28;20403;-75
2023/10/03 00:45:21;;;;;;;32.87;8.90;;;;;;;;;;5035228;28;20458;-75
2023/10/03 00:47:50;;;;;;;30.17;9.07;;;;;;;;;;5014095;28;20769;-74
2023/10/03 00:50:19;;;;;;;31.40;8.73;;;;;;;;;;5033114;28;20413;-76
2023/10/03 00:52:48;;;;;;;29.95;8.82;;;;;;;;;;5033252;28;20474;-75
2023/10/03 00:55:15;;;;;;;28.52;7.75;;;;;;;;;;5033253;28;20403;-75
2023/10/03 00:57:43;;;;;;;31.35;8.70;;;;;;;;;;5034768;28;20418;-75
2023/10/03 01:00:16;;;;;;;29.95;8.90;;;;;;;;;;4999824;28;20416;-76
2023/10/03 01:02:47;;;;;;;31.23;9.60;;;;;;;;;;5032471;28;20505;-76
2023/10/03 01:05:16;;;;;;;29.85;8.55;;;;;;;;;;5028866;28;20951;-76
2023/10/03 01:07:44;;;;;;;30.15;8.60;;;;;;;;;;5026955;28;20420;-75
2023/10/03 01:10:17;;;;;;;31.70;8.70;;;;;;;;;;5043429;28;20473;-75
2023/10/03 01:12:45;;;;;;;30.43;8.20;;;;;;;;;;5032418;28;20403;-75
2023/10/03 01:15:13;;;;;;;29.45;8.70;;;;;;;;;;5033748;28;20453;-76
2023/10/03 01:17:42;;;;;;;30.63;8.57;;;;;;;;;;5045776;28;20521;-76
2023/10/03 01:20:17;;;;;;;28.27;9.07;;;;;;;;;;5032422;28;20452;-78
2023/10/03 01:22:46;;;;;;;30.92;8.77;;;;;;;;;;5048733;28;20426;-77
2023/10/03 01:25:15;;;;;;;28.23;8.43;;;;;;;;;;5032059;28;20433;-76
2023/10/03 01:27:42;;;;;;;28.50;8.60;;;;;;;;;;5041002;28;20412;-76
2023/10/03 01:30:10;;;;;;;32.13;8.65;;;;;;;;;;5040405;28;20407;-73
2023/10/03 01:32:38;;;;;;;27.33;7.90;;;;;;;;;;5038887;28;20488;-76
2023/10/03 01:35:07;;;;;;;30.80;10.02;;;;;;;;;;5019924;28;20849;-76
2023/10/03 01:37:33;;;;;;;32.92;8.82;;;;;;;;;;5029177;28;20518;-75
2023/10/03 01:40:03;;;;;;;30.42;9.02;;;;;;;;;;5029742;28;20401;-75
2023/10/03 01:42:31;;;;;;;28.07;8.40;;;;;;;;;;5032406;28;20910;-75
2023/10/03 01:44:59;;;;;;;27.08;7.80;;;;;;;;;;5047483;28;20831;-76
2023/10/03 01:47:25;;;;;;;29.92;8.90;;;;;;;;;;5031594;28;20415;-76
2023/10/03 01:49:54;;;;;;;29.23;7.95;;;;;;;;;;5033193;28;20468;-76
2023/10/03 01:52:21;;;;;;;31.08;8.68;;;;;;;;;;5031566;28;20419;-74
2023/10/03 01:54:49;;;;;;;29.52;8.30;;;;;;;;;;5040088;28;20419;-74
2023/10/03 01:57:16;;;;;;;29.77;9.10;;;;;;;;;;5031601;28;20434;-74
2023/10/03 01:59:44;;;;;;;27.88;8.43;;;;;;;;;;5033110;28;20494;-76
2023/10/03 02:02:11;;;;;;;28.60;9.40;;;;;;;;;;5031297;28;20433;-75
2023/10/03 02:04:38;;;;;;;29.85;8.38;;;;;;;;;;5031222;28;20959;-75
2023/10/03 02:07:06;;;;;;;31.70;9.40;;;;;;;;;;5032530;28;20914;-76
2023/10/03 02:09:32;;;;;;;26.25;8.07;;;;;;;;;;5032447;28;20805;-75
2023/10/03 02:11:59;;;;;;;30.10;9.63;;;;;;;;;;5028062;28;20431;-75
2023/10/03 02:14:28;;;;;;;31.50;8.80;;;;;;;;;;5029622;28;20467;-76
2023/10/03 02:16:57;;;;;;;30.10;8.23;;;;;;;;;;5032474;28;20847;-76
2023/10/03 02:19:24;;;;;;;30.48;8.30;;;;;;;;;;5028153;28;20511;-74
2023/10/03 02:21:59;;;;;;;30.38;8.45;;;;;;;;;;5038545;28;20850;-75
2023/10/03 02:24:25;;;;;;;31.58;8.90;;;;;;;;;;5029339;28;20746;-76
2023/10/03 02:26:52;;;;;;;30.45;8.63;;;;;;;;;;5014261;28;20832;-75
2023/10/03 02:29:19;;;;;;;31.83;8.02;;;;;;;;;;5030891;28;20411;-75
2023/10/03 02:31:46;;;;;;;32.13;10.40;;;;;;;;;;5030900;28;20781;-76
2023/10/03 02:34:14;;;;;;;28.35;8.35;;;;;;;;;;5032299;28;20596;-74
2023/10/03 02:36:42;;;;;;;30.33;8.05;;;;;;;;;;5030999;28;20864;-75
2023/10/03 02:39:13;;;;;;;28.65;8.48;;;;;;;;;;5031531;28;20518;-75
2023/10/03 02:41:41;;;;;;;28.15;8.00;;;;;;;;;;5030492;28;20429;-76
2023/10/03 02:44:10;;;;;;;31.95;9.00;;;;;;;;;;5045881;28;20429;-75
2023/10/03 02:46:37;;;;;;;31.45;8.50;;;;;;;;;;5031869;28;20426;-76
2023/10/03 02:49:03;;;;;;;26.50;7.82;;;;;;;;;;5036122;28;20514;-75
2023/10/03 02:51:32;;;;;;;28.50;8.05;;;;;;;;;;5031874;28;20411;-75
2023/10/03 02:53:59;;;;;;;29.17;7.60;;;;;;;;;;5031415;28;20485;-76
2023/10/03 02:56:25;;;;;;;27.63;7.70;;;;;;;;;;5030306;28;21029;-75
2023/10/03 02:58:52;;;;;;;28.50;8.50;;;;;;;;;;5030858;28;20791;-76
2023/10/03 03:01:20;;;;;;;32.63;8.60;;;;;;;;;;5040533;28;20844;-75
2023/10/03 03:03:48;;;;;;;26.60;7.57;;;;;;;;;;5029924;28;20415;-75
2023/10/03 03:06:15;;;;;;;31.95;8.45;;;;;;;;;;5044775;28;20456;-75
2023/10/03 03:08:46;;;;;;;28.02;8.27;;;;;;;;;;5043464;28;20425;-76
2023/10/03 03:11:17;;;;;;;29.58;8.93;;;;;;;;;;5044670;28;20460;-76
2023/10/03 03:13:43;;;;;;;34.45;8.90;;;;;;;;;;5029111;28;20751;-76
2023/10/03 03:16:11;;;;;;;26.80;7.87;;;;;;;;;;5031402;28;20407;-75
2023/10/03 03:18:42;;;;;;;27.75;7.60;;;;;;;;;;5030996;28;20461;-76
2023/10/03 03:21:13;;;;;;;29.75;9.05;;;;;;;;;;5028906;28;20402;-75
2023/10/03 03:23:56;;;;;;;29.95;8.48;;;;;;;;;;5030283;28;20403;-78
2023/10/03 03:26:39;;;;;;;29.73;8.70;;;;;;;;;;5017676;28;20425;-75
2023/10/03 03:29:35;;;;;;;25.40;7.90;;;;;;;;;;5035672;28;20454;-77
2023/10/03 03:31:54;;;;;;;31.88;8.45;;;;;;;;;;5031250;28;20510;-75
2023/10/03 03:34:21;;;;;;;27.98;8.10;;;;;;;;;;5031236;28;20442;-75
2023/10/03 03:36:54;;;;;;;30.00;9.00;;;;;;;;;;5028588;28;20413;-75
2023/10/03 03:39:22;;;;;;;28.65;7.75;;;;;;;;;;5031148;28;20414;-75
2023/10/03 03:41:50;;;;;;;26.75;7.88;;;;;;;;;;5029876;28;20415;-75
2023/10/03 03:44:18;;;;;;;28.10;7.68;;;;;;;;;;5030800;28;20465;-75
2023/10/03 03:46:45;;;;;;;28.73;9.00;;;;;;;;;;5037941;28;20643;-75
2023/10/03 03:49:15;;;;;;;28.20;7.93;;;;;;;;;;5030968;28;20443;-77
2023/10/03 03:51:41;;;;;;;28.77;7.38;;;;;;;;;;5032283;28;20455;-75
2023/10/03 03:54:12;;;;;;;29.25;8.10;;;;;;;;;;5030594;28;20446;-76
2023/10/03 03:56:40;;;;;;;26.73;7.85;;;;;;;;;;5034864;28;20438;-76
2023/10/03 03:59:09;;;;;;;27.48;8.48;;;;;;;;;;5031141;28;20412;-75
2023/10/03 04:01:35;;;;;;;30.02;8.10;;;;;;;;;;5018582;28;20427;-75
2023/10/03 04:04:04;;;;;;;25.73;6.72;;;;;;;;;;5034900;28;20914;-75
2023/10/03 04:06:32;;;;;;;25.33;6.95;;;;;;;;;;5031402;28;20427;-75
2023/10/03 04:08:59;;;;;;;26.93;7.40;;;;;;;;;;5033806;28;20863;-76
2023/10/03 04:11:35;;;;;;;29.88;7.10;;;;;;;;;;5033870;28;20871;-75
2023/10/03 04:14:05;;;;;;;26.30;6.60;;;;;;;;;;5034565;28;20429;-76
2023/10/03 04:16:41;;;;;;;25.48;7.10;;;;;;;;;;5034767;28;20486;-76
2023/10/03 04:19:09;;;;;;;27.52;8.30;;;;;;;;;;5035750;28;20804;-76
2023/10/03 04:21:36;;;;;;;26.63;7.80;;;;;;;;;;5037121;28;21026;-75
2023/10/03 04:24:05;;;;;;;29.20;7.90;;;;;;;;;;5032018;28;20988;-76
2023/10/03 04:26:32;;;;;;;28.70;7.63;;;;;;;;;;5038362;28;20419;-77
2023/10/03 04:28:59;;;;;;;29.02;7.95;;;;;;;;;;5037378;28;20760;-77
2023/10/03 04:31:26;;;;;;;27.23;7.07;;;;;;;;;;5029107;28;20416;-76
2023/10/03 04:33:56;;;;;;;28.57;7.03;;;;;;;;;;5032826;28;20854;-75
2023/10/03 04:36:25;;;;;;;30.63;7.60;;;;;;;;;;5034472;28;20399;-76
2023/10/03 04:38:53;;;;;;;28.60;8.65;;;;;;;;;;5041538;28;20526;-75
2023/10/03 04:41:19;;;;;;;25.95;7.10;;;;;;;;;;5032910;28;20444;-76
2023/10/03 04:43:46;;;;;;;28.52;8.13;;;;;;;;;;5031944;28;20431;-75
2023/10/03 04:46:13;;;;;;;26.77;7.57;;;;;;;;;;5034303;28;20505;-75
2023/10/03 04:48:39;;;;;;;27.33;7.97;;;;;;;;;;5043659;28;20967;-75
2023/10/03 04:51:08;;;;;;;27.67;7.85;;;;;;;;;;5049234;28;20422;-74
2023/10/03 04:53:34;;;;;;;26.70;8.30;;;;;;;;;;5034105;28;20481;-75
2023/10/03 04:56:02;;;;;;;29.50;7.75;;;;;;;;;;5046985;28;20403;-74
2023/10/03 04:58:29;;;;;;;26.67;8.03;;;;;;;;;;5042659;28;20772;-74
2023/10/03 05:00:56;;;;;;;25.98;6.75;;;;;;;;;;5047485;28;20421;-75
2023/10/03 05:03:23;;;;;;;26.13;7.43;;;;;;;;;;5033851;28;20419;-75
2023/10/03 05:05:52;;;;;;;26.33;7.25;;;;;;;;;;5031772;28;20423;-75
2023/10/03 05:08:20;;;;;;;24.35;6.68;;;;;;;;;;5030483;28;20419;-75
2023/10/03 05:10:47;;;;;;;23.98;6.72;;;;;;;;;;5033573;28;20776;-75
2023/10/03 05:13:14;;;;;;;26.35;7.60;;;;;;;;;;5033702;28;20410;-75
2023/10/03 05:15:40;;;;;;;27.80;7.63;;;;;;;;;;5033846;28;20411;-75
2023/10/03 05:18:08;;;;;;;23.67;6.90;;;;;;;;;;5037577;28;20410;-75
2023/10/03 05:20:37;;;;;;;25.48;7.32;;;;;;;;;;5041808;28;20457;-75
2023/10/03 05:23:05;;;;;;;26.35;6.90;;;;;;;;;;5038214;28;20411;-75
2023/10/03 05:25:42;;;;;;;27.20;6.75;;;;;;;;;;5032344;28;21305;-74
2023/10/03 05:28:13;;;;;;;25.30;6.68;;;;;;;;;;5044218;28;20915;-75
2023/10/03 05:30:40;;;;;;;26.95;6.68;;;;;;;;;;5026260;28;20418;-75
2023/10/03 05:33:08;;;;;;;28.52;7.90;;;;;;;;;;5018739;28;20426;-75
2023/10/03 05:35:35;;;;;;;24.60;7.38;;;;;;;;;;5022813;28;20457;-72
2023/10/03 05:38:06;;;;;;;27.40;6.70;;;;;;;;;;5031912;28;20411;-76
2023/10/03 05:40:34;;;;;;;26.25;7.20;;;;;;;;;;5036761;28;20415;-75
2023/10/03 05:43:04;;;;;;;25.65;6.75;;;;;;;;;;5032162;28;20399;-76
2023/10/03 05:45:34;;;;;;;24.45;5.72;;;;;;;;;;5030351;28;20416;-76
2023/10/03 05:48:02;;;;;;;31.83;7.60;;;;;;;;;;5031513;28;20771;-75
2023/10/03 05:50:29;;;;;;;23.47;5.73;;;;;;;;;;5029515;28;20486;-75
2023/10/03 05:52:55;;;;;;;24.00;6.90;;;;;;;;;;5032849;28;20403;-75
2023/10/03 05:55:22;;;;;;;22.35;5.97;;;;;;;;;;5032839;28;20409;-75
2023/10/03 05:57:50;;;;;;;22.85;5.28;;;;;;;;;;5022308;28;20514;-76
2023/10/03 06:00:17;;;;;;;23.60;5.82;;;;;;;;;;5038444;28;20522;-76
2023/10/03 06:02:43;;;;;;;22.65;5.78;;;;;;;;;;5031997;28;20411;-75
2023/10/03 06:05:12;;;;;;;22.33;5.50;;;;;;;;;;5033063;28;20416;-76
2023/10/03 06:07:38;;;;;;;23.08;5.38;;;;;;;;;;5039380;28;20431;-76
2023/10/03 06:10:05;;;;;;;22.42;5.30;;;;;;;;;;5032484;28;20494;-75
2023/10/03 06:12:32;;;;;;;23.27;6.40;;;;;;;;;;5021738;28;20453;-74
2023/10/03 06:15:00;;;;;;;22.40;5.40;;;;;;;;;;5014522;28;20415;-74
2023/10/03 06:17:27;;;;;;;24.15;5.90;;;;;;;;;;5031585;28;20408;-75
2023/10/03 06:19:53;;;;;;;23.45;5.05;;;;;;;;;;5032688;28;20860;-73
2023/10/03 06:22:20;;;;;;;23.25;5.55;;;;;;;;;;5032016;28;20503;-75
2023/10/03 06:24:47;;;;;;;25.02;5.32;;;;;;;;;;5032369;28;20632;-76
2023/10/03 06:27:13;;;;;;;23.93;5.50;;;;;;;;;;5031919;28;20938;-75
2023/10/03 06:29:40;;;;;;;22.50;5.07;;;;;;;;;;5030550;28;20411;-75
2023/10/03 06:32:08;;;;;;;21.58;4.95;;;;;;;;;;5031987;28;20903;-76
2023/10/03 06:34:35;;;;;;;23.92;5.35;;;;;;;;;;5030132;28;20415;-76
2023/10/03 06:37:04;;;;;;;23.55;5.25;;;;;;;;;;5031706;28;20427;-72
2023/10/03 06:39:31;;;;;;;21.10;4.78;;;;;;;;;;5032028;28;20403;-76
2023/10/03 06:41:58;;;;;;;24.55;5.32;;;;;;;;;;5011978;28;20416;-75
2023/10/03 06:44:27;;;;;;;22.35;4.60;;;;;;;;;;5031400;28;20409;-76
2023/10/03 06:46:53;;;;;;;24.13;5.65;;;;;;;;;;5032323;28;20761;-75
2023/10/03 06:49:23;;;;;;;22.35;5.25;;;;;;;;;;5031845;28;20421;-76
2023/10/03 06:51:57;;;;;;;24.55;5.45;;;;;;;;;;5037612;28;20521;-74
2023/10/03 06:54:24;;;;;;;23.35;4.60;;;;;;;;;;5018318;28;20419;-76
2023/10/03 06:56:51;;;;;;;24.02;4.97;;;;;;;;;;5034439;28;20414;-75
2023/10/03 06:59:18;;;;;;;25.27;5.30;;;;;;;;;;5030418;28;20427;-75
2023/10/03 07:01:44;;;;;;;21.10;4.80;;;;;;;;;;5030243;28;20437;-75
2023/10/03 07:04:11;;;;;;;22.13;5.05;;;;;;;;;;5031372;28;20407;-77
2023/10/03 07:06:39;;;;;;;21.48;5.00;;;;;;;;;;5029331;28;20493;-76
2023/10/03 07:09:10;;;;;;;21.45;4.88;;;;;;;;;;5030646;28;20506;-76
2023/10/03 07:11:38;;;;;;;21.10;5.13;;;;;;;;;;5032435;28;20438;-75
2023/10/03 07:14:05;;;;;;;21.70;4.63;;;;;;;;;;5031341;28;20415;-73
2023/10/03 07:16:38;;;;;;;20.45;4.95;;;;;;;;;;5020413;28;20407;-76
2023/10/03 07:19:05;;;;;;;22.10;5.40;;;;;;;;;;5039411;28;20439;-75
2023/10/03 07:21:34;;;;;;;18.52;3.78;;;;;;;;;;5029949;28;20497;-75
2023/10/03 07:24:02;;;;;;;20.35;3.85;;;;;;;;;;5031113;28;20418;-75
2023/10/03 07:26:29;;;;;;;20.45;4.05;;;;;;;;;;5031621;28;20477;-76
2023/10/03 07:28:58;;;;;;;18.70;3.70;;;;;;;;;;5035254;28;20427;-75
2023/10/03 07:31:25;;;;;;;19.15;4.30;;;;;;;;;;5028231;28;20438;-76
2023/10/03 07:33:52;;;;;;;18.23;3.77;;;;;;;;;;5029614;28;20914;-75
2023/10/03 07:36:20;;;;;;;19.52;3.67;;;;;;;;;;5031129;28;20407;-77
2023/10/03 07:38:46;;;;;;;18.90;3.80;;;;;;;;;;5030528;28;20422;-75
2023/10/03 07:41:17;;;;;;;18.63;3.75;;;;;;;;;;5012946;28;20462;-74
2023/10/03 07:43:52;;;;;;;17.98;3.60;;;;;;;;;;5038692;28;20423;-75
2023/10/03 07:46:22;;;;;;;18.50;3.75;;;;;;;;;;5031618;28;20429;-74
2023/10/03 07:48:52;;;;;;;17.67;3.50;;;;;;;;;;5032757;28;20458;-74
2023/10/03 07:51:20;;;;;;;19.13;3.97;;;;;;;;;;5030761;28;20449;-74
2023/10/03 07:53:47;;;;;;;18.75;4.03;;;;;;;;;;5031302;28;20470;-76
2023/10/03 07:56:25;;;;;;;19.30;3.87;;;;;;;;;;5029001;28;20514;-75
2023/10/03 07:58:55;;;;;;;21.95;4.50;;;;;;;;;;5029833;28;20418;-74
2023/10/03 08:01:24;;;;;;;21.35;4.10;;;;;;;;;;5030863;28;20872;-76
2023/10/03 08:03:53;;;;;;;21.88;3.78;;;;;;;;;;5028960;28;20407;-74
2023/10/03 08:06:20;;;;;;;17.87;3.93;;;;;;;;;;5026008;28;20409;-75
2023/10/03 08:08:47;;;;;;;19.58;3.97;;;;;;;;;;5037466;28;20442;-74
2023/10/03 08:11:13;;;;;;;20.42;3.90;;;;;;;;;;5030049;28;20522;-75
2023/10/03 08:13:41;;;;;;;18.38;3.47;;;;;;;;;;5010627;28;20515;-75
2023/10/03 08:16:11;;;;;;;18.83;4.07;;;;;;;;;;5031299;28;20403;-75
2023/10/03 08:18:46;;;;;;;18.40;4.07;;;;;;;;;;5026857;28;20416;-75
2023/10/03 08:21:13;;;;;;;20.52;3.53;;;;;;;;;;5020720;28;20422;-75
2023/10/03 08:23:40;;;;;;;19.10;4.05;;;;;;;;;;5039958;28;20472;-75
2023/10/03 08:26:06;;;;;;;18.00;3.50;;;;;;;;;;5030394;28;20490;-76
2023/10/03 08:28:34;;;;;;;19.23;4.00;;;;;;;;;;5029247;28;20425;-76
2023/10/03 08:31:06;;;;;;;21.00;3.70;;;;;;;;;;5033882;28;20477;-75
2023/10/03 08:33:36;;;;;;;19.95;3.42;;;;;;;;;;5029610;28;20473;-75
2023/10/03 08:36:14;;;;;;;17.33;3.30;;;;;;;;;;4995674;28;20432;-76
2023/10/03 08:38:44;;;;;;;17.90;3.20;;;;;;;;;;5034925;28;20423;-76
2023/10/03 08:41:12;;;;;;;17.13;3.03;;;;;;;;;;5032714;28;20422;-76
2023/10/03 08:43:40;;;;;;;16.90;3.20;;;;;;;;;;5031837;28;20470;-76
2023/10/03 08:46:10;;;;;;;17.45;3.00;;;;;;;;;;5040743;28;20469;-76
2023/10/03 08:48:38;;;;;;;16.92;2.92;;;;;;;;;;5033964;28;20456;-75
2023/10/03 08:51:04;;;;;;;17.05;2.65;;;;;;;;;;5032435;28;20426;-75
2023/10/03 08:53:31;;;;;;;19.23;3.00;;;;;;;;;;5048764;28;20525;-75
2023/10/03 08:55:58;;;;;;;16.92;3.17;;;;;;;;;;5032270;28;20458;-75
2023/10/03 08:58:26;;;;;;;16.40;3.10;;;;;;;;;;5033892;28;20407;-76
2023/10/03 09:00:59;;;;;;;16.63;3.00;;;;;;;;;;5033665;28;20506;-75
2023/10/03 09:03:47;;;;;;;16.65;2.90;;;;;;;;;;5036530;28;20422;-75
2023/10/03 09:06:19;;;;;;;17.05;2.80;;;;;;;;;;5031773;28;20415;-74
2023/10/03 09:08:48;;;;;;;17.45;2.80;;;;;;;;;;5038927;28;20459;-76
2023/10/03 09:11:15;;;;;;;18.40;2.40;;;;;;;;;;5031676;28;20427;-75
2023/10/03 09:13:45;;;;;;;16.48;2.60;;;;;;;;;;5022503;28;20419;-75
2023/10/03 09:16:14;;;;;;;16.70;2.70;;;;;;;;;;5015628;28;20419;-75
2023/10/03 09:18:49;;;;;;;16.95;2.65;;;;;;;;;;5033341;28;20418;-74
2023/10/03 09:21:16;;;;;;;18.25;2.88;;;;;;;;;;5032436;28;20407;-73
2023/10/03 09:23:59;;;;;;;16.77;2.60;;;;;;;;;;5033311;28;20410;-75
2023/10/03 09:26:26;;;;;;;17.05;3.00;;;;;;;;;;5029990;28;20890;-77
2023/10/03 09:28:53;;;;;;;17.40;3.05;;;;;;;;;;5031325;28;20403;-73
2023/10/03 09:31:22;;;;;;;19.00;2.70;;;;;;;;;;5033786;28;20449;-76
2023/10/03 09:33:50;;;;;;;15.60;2.40;;;;;;;;;;5031888;28;20419;-76
2023/10/03 09:36:17;;;;;;;17.27;3.50;;;;;;;;;;5031781;28;20413;-72
2023/10/03 09:38:46;;;;;;;18.73;3.00;;;;;;;;;;5032165;28;20581;-75
2023/10/03 09:41:22;;;;;;;17.37;2.70;;;;;;;;;;5032747;28;20415;-75
2023/10/03 09:43:53;;;;;;;14.80;2.00;;;;;;;;;;5047377;28;20454;-75
2023/10/03 09:46:38;;;;;;;17.65;3.10;;;;;;;;;;5029637;28;20987;-76
2023/10/03 09:49:10;;;;;;;15.95;2.60;;;;;;;;;;5032910;28;20880;-76
2023/10/03 09:51:45;;;;;;;16.02;2.42;;;;;;;;;;5031108;28;20823;-74
2023/10/03 09:54:23;;;;;;;19.40;3.00;;;;;;;;;;5032094;28;20407;-74
2023/10/03 09:56:50;;;;;;;17.80;2.53;;;;;;;;;;5005192;28;20518;-76
2023/10/03 09:59:18;;;;;;;17.00;2.90;;;;;;;;;;5020162;28;20509;-74
2023/10/03 10:01:45;;;;;;;17.23;2.50;;;;;;;;;;5029553;28;20399;-76
2023/10/03 10:04:15;;;;;;;17.20;2.80;;;;;;;;;;5032741;28;20402;-74
2023/10/03 10:06:47;;;;;;;17.13;2.70;;;;;;;;;;5029319;28;20515;-75
2023/10/03 10:09:27;;;;;;;18.33;3.60;;;;;;;;;;5018805;28;20424;-76
2023/10/03 10:12:10;;;;;;;17.65;3.08;;;;;;;;;;5017589;28;20510;-74
2023/10/03 10:14:56;;;;;;;19.17;3.10;;;;;;;;;;5018123;28;20417;-76
2023/10/03 10:17:23;;;;;;;16.30;3.00;;;;;;;;;;5030905;28;20407;-74
2023/10/03 10:20:09;;;;;;;19.07;3.10;;;;;;;;;;5037705;28;20443;-75
2023/10/03 10:22:56;;;;;;;19.65;3.05;;;;;;;;;;5024409;28;20457;-74
2023/10/03 10:25:23;;;;;;;17.40;3.50;;;;;;;;;;5031355;28;20434;-75
2023/10/03 10:27:59;;;;;;;17.80;3.40;;;;;;;;;;5047522;28;20434;-75
2023/10/03 10:30:25;;;;;;;18.70;3.10;;;;;;;;;;5046732;28;20423;-73
2023/10/03 10:33:11;;;;;;;16.92;2.88;;;;;;;;;;5018495;28;20403;-75
2023/10/03 10:35:54;;;;;;;17.60;2.90;;;;;;;;;;5020022;28;20415;-75
2023/10/03 10:38:22;;;;;;;16.45;3.20;;;;;;;;;;5028669;28;20403;-76
2023/10/03 10:41:07;;;;;;;18.42;3.67;;;;;;;;;;5031746;28;20497;-76
2023/10/03 10:43:34;;;;;;;18.75;3.60;;;;;;;;;;5045981;28;20849;-76
2023/10/03 10:46:19;;;;;;;18.17;3.47;;;;;;;;;;5032132;28;20746;-75
2023/10/03 10:48:46;;;;;;;17.80;3.53;;;;;;;;;;5027541;28;20434;-74
2023/10/03 10:51:16;;;;;;;17.70;3.30;;;;;;;;;;5030593;28;20457;-75
2023/10/03 10:53:44;;;;;;;16.90;3.30;;;;;;;;;;5030303;28;20415;-74
2023/10/03 10:56:11;;;;;;;16.65;3.00;;;;;;;;;;5038545;28;20422;-76
2023/10/03 10:58:45;;;;;;;18.15;3.65;;;;;;;;;;5028299;28;20441;-76
2023/10/03 11:01:13;;;;;;;20.95;3.80;;;;;;;;;;5035143;28;20505;-76
2023/10/03 11:03:40;;;;;;;17.55;3.28;;;;;;;;;;5031105;28;20815;-76
2023/10/03 11:06:13;;;;;;;17.30;3.55;;;;;;;;;;5031761;28;20918;-76
2023/10/03 11:08:45;;;;;;;17.57;3.40;;;;;;;;;;5029048;28;20446;-75
2023/10/03 11:11:12;;;;;;;18.02;3.55;;;;;;;;;;5031559;28;20418;-73
2023/10/03 11:13:46;;;;;;;18.88;2.80;;;;;;;;;;5031196;28;20421;-77
2023/10/03 11:16:20;;;;;;;16.55;2.70;;;;;;;;;;5043725;28;20527;-75
2023/10/03 11:18:47;;;;;;;16.30;2.90;;;;;;;;;;5030212;28;20458;-75
2023/10/03 11:21:15;;;;;;;18.27;3.00;;;;;;;;;;5030253;28;20419;-75
2023/10/03 11:23:56;;;;;;;19.10;3.40;;;;;;;;;;5016166;28;20507;-75
2023/10/03 11:26:24;;;;;;;19.30;3.15;;;;;;;;;;5018620;28;20415;-75
2023/10/03 11:28:52;;;;;;;17.90;3.00;;;;;;;;;;5031606;28;20523;-76
2023/10/03 11:31:19;;;;;;;17.00;3.17;;;;;;;;;;5034614;28;20776;-76
2023/10/03 11:33:46;;;;;;;18.00;3.58;;;;;;;;;;5028048;28;20451;-75
2023/10/03 11:36:14;;;;;;;20.97;5.30;;;;;;;;;;5033209;28;20407;-78
2023/10/03 11:38:44;;;;;;;18.63;4.10;;;;;;;;;;5031231;28;20965;-79
2023/10/03 11:41:12;;;;;;;17.70;4.10;;;;;;;;;;5029612;28;20493;-80
2023/10/03 11:43:46;;;;;;;19.33;4.28;;;;;;;;;;5011507;28;20460;-79
2023/10/03 11:46:12;;;;;;;18.35;4.30;;;;;;;;;;5013090;28;20446;-80
2023/10/03 11:48:39;;;;;;;19.33;5.00;;;;;;;;;;5019840;28;20419;-81
2023/10/03 11:51:06;;;;;;;20.10;4.82;;;;;;;;;;5034196;28;20411;-80
2023/10/03 11:53:33;;;;;;;21.40;4.90;;;;;;;;;;5041610;28;20419;-80
2023/10/03 11:55:59;;;;;;;23.17;5.10;;;;;;;;;;5032012;28;20443;-80
2023/10/03 11:58:27;;;;;;;27.50;5.97;;;;;;;;;;5031692;28;20425;-80
2023/10/03 12:00:54;;;;;;;21.27;6.00;;;;;;;;;;5035046;28;20433;-81
2023/10/03 12:03:21;;;;;;;22.20;5.75;;;;;;;;;;5029802;28;20403;-81
2023/10/03 12:05:50;;;;;;;23.25;6.43;;;;;;;;;;5028806;28;20472;-82
2023/10/03 12:08:16;;;;;;;24.98;7.07;;;;;;;;;;5027774;28;20427;-77
2023/10/03 12:10:43;;;;;;;23.05;6.88;;;;;;;;;;5030336;28;20443;-81
2023/10/03 12:13:10;;;;;;;20.75;6.72;;;;;;;;;;5030818;28;20950;-78
2023/10/03 12:15:41;;;;;;;22.25;7.50;;;;;;;;;;5031028;28;20796;-79
2023/10/03 12:18:10;;;;;;;23.60;7.35;;;;;;;;;;5036859;28;20434;-77
2023/10/03 12:20:38;;;;;;;23.15;6.93;;;;;;;;;;5049879;28;20927;-77
2023/10/03 12:23:05;;;;;;;25.95;6.43;;;;;;;;;;5035329;28;20434;-76
2023/10/03 12:25:35;;;;;;;20.08;6.20;;;;;;;;;;5048960;28;20413;-77
2023/10/03 12:28:02;;;;;;;20.38;4.88;;;;;;;;;;5033854;28;20508;-76
2023/10/03 12:30:29;;;;;;;19.60;3.27;;;;;;;;;;5042113;28;20430;-77
2023/10/03 12:32:55;;;;;;;16.50;2.80;;;;;;;;;;5037812;28;20494;-76
2023/10/03 12:35:23;;;;;;;17.35;2.45;;;;;;;;;;5034605;28;20402;-77
2023/10/03 12:37:51;;;;;;;15.55;2.00;;;;;;;;;;5033945;28;20413;-76
2023/10/03 12:40:19;;;;;;;16.45;2.10;;;;;;;;;;5033218;28;20446;-76
2023/10/03 12:42:49;;;;;;;17.23;2.28;;;;;;;;;;5037054;28;20517;-76
2023/10/03 12:45:18;;;;;;;16.50;1.90;;;;;;;;;;5048178;28;20414;-75
2023/10/03 12:47:48;;;;;;;15.40;2.30;;;;;;;;;;5030800;28;20424;-78
2023/10/03 12:50:16;;;;;;;16.67;2.00;;;;;;;;;;5031128;28;20426;-77
2023/10/03 12:52:44;;;;;;;16.40;1.95;;;;;;;;;;5032517;28;20514;-77
2023/10/03 12:55:11;;;;;;;15.85;2.20;;;;;;;;;;5033634;28;20421;-78
2023/10/03 12:57:39;;;;;;;16.10;2.00;;;;;;;;;;5048018;28;20422;-80
2023/10/03 13:00:06;;;;;;;17.60;2.13;;;;;;;;;;5049166;28;20443;-78
2023/10/03 13:02:34;;;;;;;14.60;1.70;;;;;;;;;;5032995;28;20755;-77
2023/10/03 13:05:01;;;;;;;14.65;1.50;;;;;;;;;;5032571;28;20430;-79
2023/10/03 13:07:28;;;;;;;14.68;1.70;;;;;;;;;;5034182;28;20427;-77
2023/10/03 13:09:57;;;;;;;14.60;1.50;;;;;;;;;;5034206;28;20418;-78
2023/10/03 13:12:24;;;;;;;15.80;1.70;;;;;;;;;;5032869;28;20406;-75
2023/10/03 13:14:52;;;;;;;16.30;1.60;;;;;;;;;;5033792;28;20414;-80
2023/10/03 13:17:18;;;;;;;15.17;1.57;;;;;;;;;;5032411;28;20415;-77
2023/10/03 13:19:45;;;;;;;14.38;1.48;;;;;;;;;;5031934;28;20783;-77
2023/10/03 13:22:11;;;;;;;14.63;1.33;;;;;;;;;;5033791;28;20505;-79
2023/10/03 13:24:39;;;;;;;14.50;1.30;;;;;;;;;;5031535;28;20407;-76
2023/10/03 13:27:08;;;;;;;15.18;1.60;;;;;;;;;;5047752;28;20417;-77
2023/10/03 13:29:35;;;;;;;14.30;1.20;;;;;;;;;;5037065;28;20418;-76
2023/10/03 13:32:02;;;;;;;14.95;1.45;;;;;;;;;;5032037;28;20426;-77
2023/10/03 13:34:28;;;;;;;16.80;1.67;;;;;;;;;;5049058;28;20435;-78
2023/10/03 13:36:55;;;;;;;15.10;1.55;;;;;;;;;;5039752;28;20411;-81
2023/10/03 13:39:26;;;;;;;14.60;1.50;;;;;;;;;;5037729;28;20415;-80
2023/10/03 13:41:53;;;;;;;14.60;1.60;;;;;;;;;;5034224;28;20411;-79
2023/10/03 13:44:21;;;;;;;16.00;1.90;;;;;;;;;;5037487;28;20477;-81
2023/10/03 13:46:47;;;;;;;14.60;1.75;;;;;;;;;;5016216;28;20795;-78
2023/10/03 13:49:15;;;;;;;16.25;1.95;;;;;;;;;;5037602;28;20422;-80
2023/10/03 13:51:42;;;;;;;17.02;2.88;;;;;;;;;;5032145;28;20410;-79
2023/10/03 13:54:08;;;;;;;15.53;1.97;;;;;;;;;;5033127;28;20417;-79
2023/10/03 13:56:35;;;;;;;16.05;1.95;;;;;;;;;;5032551;28;20417;-79
2023/10/03 13:59:02;;;;;;;15.57;2.20;;;;;;;;;;5047804;28;21100;-78
2023/10/03 14:01:31;;;;;;;16.20;2.30;;;;;;;;;;5030804;28;20434;-77
2023/10/03 14:03:58;;;;;;;15.60;1.70;;;;;;;;;;5029007;28;20430;-79
2023/10/03 14:06:29;;;;;;;16.30;1.90;;;;;;;;;;5048176;28;20417;-78
2023/10/03 14:08:56;;;;;;;15.18;1.70;;;;;;;;;;5028692;28;20456;-80
2023/10/03 14:11:24;;;;;;;15.02;1.60;;;;;;;;;;5032861;28;20502;-78
2023/10/03 14:13:51;;;;;;;15.25;1.67;;;;;;;;;;5027226;28;20453;-79
2023/10/03 14:16:21;;;;;;;14.50;1.30;;;;;;;;;;5032779;28;20506;-78
2023/10/03 14:18:50;;;;;;;17.52;2.28;;;;;;;;;;5032440;28;20823;-76
2023/10/03 14:21:17;;;;;;;14.85;1.58;;;;;;;;;;5039231;28;20525;-74
2023/10/03 14:23:53;;;;;;;15.80;1.67;;;;;;;;;;5031459;28;20476;-74
2023/10/03 14:26:20;;;;;;;16.38;1.50;;;;;;;;;;5018244;28;20417;-73
2023/10/03 14:28:46;;;;;;;15.35;1.50;;;;;;;;;;5031227;28;20588;-80
2023/10/03 14:31:13;;;;;;;15.30;1.60;;;;;;;;;;5037884;28;20425;-79
2023/10/03 14:33:41;;;;;;;15.18;1.75;;;;;;;;;;5031454;28;20501;-79
2023/10/03 14:36:14;;;;;;;15.10;1.30;;;;;;;;;;5029709;28;20415;-76
2023/10/03 14:38:40;;;;;;;16.60;1.70;;;;;;;;;;5029172;28;20415;-80
2023/10/03 14:41:07;;;;;;;15.00;1.60;;;;;;;;;;5030526;28;20443;-79
2023/10/03 14:43:39;;;;;;;16.70;1.80;;;;;;;;;;5030310;28;20439;-77