Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:09;;;;;;;;;;;;;;;14.60;31.12;98581.50;4949725;28;19922;-76
2023/02/22 00:04:34;;;;;;;;;;;;;;;14.57;31.04;98587.00;4969020;28;20393;-75
2023/02/22 00:07:00;;;;;;;;;;;;;;;14.57;31.21;98592.25;4965206;28;20019;-77
2023/02/22 00:09:26;;;;;;;;;;;;;;;14.57;31.43;98589.63;4982689;28;20428;-76
2023/02/22 00:11:51;;;;;;;;;;;;;;;14.53;31.47;98588.28;4965876;28;20385;-76
2023/02/22 00:14:19;;;;;;;;;;;;;;;14.53;31.54;98588.28;4965265;28;20381;-76
2023/02/22 00:16:44;;;;;;;;;;;;;;;14.50;31.54;98587.75;4966734;28;19948;-76
2023/02/22 00:19:09;;;;;;;;;;;;;;;14.47;31.87;98589.69;4965065;28;20004;-76
2023/02/22 00:21:36;;;;;;;;;;;;;;;14.46;31.66;98595.91;4965484;28;19925;-76
2023/02/22 00:24:15;;;;;;;;;;;;;;;14.44;31.76;98602.28;4950743;28;19918;-76
2023/02/22 00:26:41;;;;;;;;;;;;;;;14.40;31.90;98596.47;4952456;28;20344;-77
2023/02/22 00:29:07;;;;;;;;;;;;;;;14.37;31.82;98596.78;4948743;28;19925;-76
2023/02/22 00:31:36;;;;;;;;;;;;;;;14.33;32.05;98586.69;4965507;28;20316;-77
2023/02/22 00:34:01;;;;;;;;;;;;;;;14.32;31.99;98590.31;4966427;28;19917;-77
2023/02/22 00:36:26;;;;;;;;;;;;;;;14.28;32.05;98593.22;4982521;28;20381;-77
2023/02/22 00:38:52;;;;;;;;;;;;;;;14.26;32.15;98591.72;4965646;28;19918;-76
2023/02/22 00:41:17;;;;;;;;;;;;;;;14.24;32.15;98589.22;4949994;28;19969;-76
2023/02/22 00:43:42;;;;;;;;;;;;;;;14.21;32.35;98594.75;4964357;28;20454;-76
2023/02/22 00:46:07;;;;;;;;;;;;;;;14.20;32.37;98594.91;4966106;28;19968;-76
2023/02/22 00:48:33;;;;;;;;;;;;;;;14.16;32.20;98590.94;4965524;28;19922;-76
2023/02/22 00:50:59;;;;;;;;;;;;;;;14.13;32.28;98599.09;4980594;28;20389;-77
2023/02/22 00:53:24;;;;;;;;;;;;;;;14.09;32.22;98602.00;4965638;28;19918;-75
2023/02/22 00:55:49;;;;;;;;;;;;;;;14.06;32.64;98602.28;4948424;28;19922;-75
2023/02/22 00:58:15;;;;;;;;;;;;;;;14.04;32.59;98601.59;4964769;28;19925;-76
2023/02/22 01:00:40;;;;;;;;;;;;;;;14.01;32.47;98591.41;4965932;28;20432;-77
2023/02/22 01:03:06;;;;;;;;;;;;;;;13.99;32.52;98588.06;4981602;28;19953;-73
2023/02/22 01:05:32;;;;;;;;;;;;;;;13.99;32.75;98589.88;4949178;28;19918;-77
2023/02/22 01:07:57;;;;;;;;;;;;;;;13.99;32.85;98587.25;4954192;28;19922;-76
2023/02/22 01:10:24;;;;;;;;;;;;;;;13.97;32.74;98587.38;4947882;28;19973;-77
2023/02/22 01:12:49;;;;;;;;;;;;;;;13.98;32.68;98581.19;4965220;28;19989;-74
2023/02/22 01:15:14;;;;;;;;;;;;;;;13.97;32.76;98587.38;4965088;28;20024;-74
2023/02/22 01:17:42;;;;;;;;;;;;;;;13.98;32.65;98588.19;4964391;28;19988;-74
2023/02/22 01:20:11;;;;;;;;;;;;;;;13.96;32.65;98590.16;4965563;28;20372;-74
2023/02/22 01:22:37;;;;;;;;;;;;;;;13.93;32.47;98594.72;4965365;28;19922;-75
2023/02/22 01:25:05;;;;;;;;;;;;;;;13.91;32.86;98582.69;4947651;28;20432;-76
2023/02/22 01:27:30;;;;;;;;;;;;;;;13.89;32.62;98589.91;4965370;28;20728;-76
2023/02/22 01:29:55;;;;;;;;;;;;;;;13.86;32.54;98591.00;4948951;28;19929;-76
2023/02/22 01:32:21;;;;;;;;;;;;;;;13.84;32.86;98586.88;4963346;28;19929;-77
2023/02/22 01:34:46;;;;;;;;;;;;;;;13.81;32.92;98584.53;4965543;28;19928;-77
2023/02/22 01:37:11;;;;;;;;;;;;;;;13.80;32.81;98588.94;4948517;28;20066;-77
2023/02/22 01:39:36;;;;;;;;;;;;;;;13.79;32.73;98583.81;4964351;28;20419;-76
2023/02/22 01:42:02;;;;;;;;;;;;;;;13.76;32.86;98579.72;4965665;28;19918;-75
2023/02/22 01:44:28;;;;;;;;;;;;;;;13.75;33.15;98580.66;4981193;28;19918;-77
2023/02/22 01:46:54;;;;;;;;;;;;;;;13.73;33.21;98587.88;4964653;28;19922;-77
2023/02/22 01:49:20;;;;;;;;;;;;;;;13.69;33.25;98592.53;4949729;28;20385;-77
2023/02/22 01:51:46;;;;;;;;;;;;;;;13.68;33.25;98601.41;4963522;28;19968;-77
2023/02/22 01:54:12;;;;;;;;;;;;;;;13.66;32.89;98594.63;4948597;28;19961;-77
2023/02/22 01:56:38;;;;;;;;;;;;;;;13.64;33.35;98594.75;4982417;28;19964;-75
2023/02/22 01:59:07;;;;;;;;;;;;;;;13.63;33.08;98589.66;4963764;28;20365;-76
2023/02/22 02:01:33;;;;;;;;;;;;;;;13.62;33.39;98591.47;4948474;28;20282;-76
2023/02/22 02:03:59;;;;;;;;;;;;;;;13.57;33.49;98591.88;4949870;28;19922;-75
2023/02/22 02:06:25;;;;;;;;;;;;;;;13.55;33.33;98590.34;4951173;28;19919;-75
2023/02/22 02:08:57;;;;;;;;;;;;;;;13.53;33.80;98579.19;4952525;28;20663;-77
2023/02/22 02:11:24;;;;;;;;;;;;;;;13.49;33.54;98578.66;4952670;28;19981;-76
2023/02/22 02:13:50;;;;;;;;;;;;;;;13.50;33.60;98572.41;4967754;28;19918;-76
2023/02/22 02:16:16;;;;;;;;;;;;;;;13.48;33.70;98569.09;4951759;28;19918;-77
2023/02/22 02:18:41;;;;;;;;;;;;;;;13.47;33.78;98566.63;4953067;28;19928;-76
2023/02/22 02:21:25;;;;;;;;;;;;;;;13.46;33.48;98572.84;4967171;28;19918;-75
2023/02/22 02:23:53;;;;;;;;;;;;;;;13.42;33.86;98572.28;4984974;28;19922;-74
2023/02/22 02:26:19;;;;;;;;;;;;;;;13.42;33.48;98572.28;4984734;28;19918;-74
2023/02/22 02:28:44;;;;;;;;;;;;;;;13.39;33.50;98578.66;4986013;28;20407;-74
2023/02/22 02:31:35;;;;;;;;;;;;;;;13.39;33.78;98581.28;4984665;28;19961;-76
2023/02/22 02:34:04;;;;;;;;;;;;;;;13.37;33.95;98577.13;4968682;28;19930;-77
2023/02/22 02:36:34;;;;;;;;;;;;;;;13.35;33.91;98582.50;4951644;28;19976;-76
2023/02/22 02:38:59;;;;;;;;;;;;;;;13.34;33.62;98586.09;4952281;28;19918;-76
2023/02/22 02:41:45;;;;;;;;;;;;;;;13.34;33.57;98591.31;4983847;28;20358;-76
2023/02/22 02:44:18;;;;;;;;;;;;;;;13.34;33.84;98596.56;4973947;28;19957;-76
2023/02/22 02:46:46;;;;;;;;;;;;;;;13.36;33.71;98592.03;4966505;28;19922;-77
2023/02/22 02:49:12;;;;;;;;;;;;;;;13.37;33.63;98598.91;4958862;28;20379;-76
2023/02/22 02:51:38;;;;;;;;;;;;;;;13.37;33.80;98601.53;4951698;28;19918;-75
2023/02/22 02:54:04;;;;;;;;;;;;;;;13.36;33.44;98599.91;4949691;28;19922;-75
2023/02/22 02:56:29;;;;;;;;;;;;;;;13.31;33.51;98611.72;4967994;28;19943;-75
2023/02/22 02:58:55;;;;;;;;;;;;;;;13.26;33.34;98606.06;4967881;28;19925;-75
2023/02/22 03:01:32;;;;;;;;;;;;;;;13.21;33.14;98615.16;4950000;28;19933;-74
2023/02/22 03:04:06;;;;;;;;;;;;;;;13.19;33.27;98611.88;4967855;28;19923;-75
2023/02/22 03:06:45;;;;;;;;;;;;;;;13.17;33.39;98615.56;4984354;28;19923;-76
2023/02/22 03:09:14;;;;;;;;;;;;;;;13.13;33.78;98601.91;4950845;28;19923;-75
2023/02/22 03:11:47;;;;;;;;;;;;;;;13.13;33.60;98604.53;4966258;28;19924;-75
2023/02/22 03:14:19;;;;;;;;;;;;;;;13.12;33.43;98607.31;4967585;28;19929;-76
2023/02/22 03:16:49;;;;;;;;;;;;;;;13.10;33.54;98604.00;4967803;28;19976;-75
2023/02/22 03:19:23;;;;;;;;;;;;;;;13.07;33.87;98610.31;4966957;28;20033;-75
2023/02/22 03:21:48;;;;;;;;;;;;;;;13.07;33.87;98610.31;4988250;28;19922;-75
2023/02/22 03:24:19;;;;;;;;;;;;;;;13.03;33.86;98620.25;4984262;28;20416;-75
2023/02/22 03:26:51;;;;;;;;;;;;;;;13.02;33.85;98628.25;4967584;28;20419;-75
2023/02/22 03:29:17;;;;;;;;;;;;;;;12.99;33.97;98615.41;4951384;28;20017;-74
2023/02/22 03:31:44;;;;;;;;;;;;;;;12.97;33.94;98627.84;4949672;28;20425;-76
2023/02/22 03:34:13;;;;;;;;;;;;;;;12.95;33.93;98633.22;4952313;28;19922;-75
2023/02/22 03:36:40;;;;;;;;;;;;;;;12.93;34.17;98624.63;4966223;28;19922;-75
2023/02/22 03:39:06;;;;;;;;;;;;;;;12.92;34.21;98635.25;4967875;28;19918;-77
2023/02/22 03:41:31;;;;;;;;;;;;;;;12.89;34.28;98627.66;4965635;28;20441;-77
2023/02/22 03:43:59;;;;;;;;;;;;;;;12.87;34.29;98629.59;4968083;28;19953;-76
2023/02/22 03:46:24;;;;;;;;;;;;;;;12.86;34.03;98623.53;4965359;28;19945;-74
2023/02/22 03:48:50;;;;;;;;;;;;;;;12.83;34.26;98624.63;4966735;28;20436;-74
2023/02/22 03:51:15;;;;;;;;;;;;;;;12.81;34.45;98628.34;4983846;28;19957;-75
2023/02/22 03:53:40;;;;;;;;;;;;;;;12.80;34.18;98624.06;4948994;28;19957;-77
2023/02/22 03:56:07;;;;;;;;;;;;;;;12.79;34.28;98623.25;4951273;28;19928;-77
2023/02/22 03:58:32;;;;;;;;;;;;;;;12.78;34.05;98616.34;4950157;28;20413;-77
2023/02/22 04:00:57;;;;;;;;;;;;;;;12.77;34.35;98619.91;4966160;28;19925;-76
2023/02/22 04:03:23;;;;;;;;;;;;;;;12.78;34.31;98626.00;4966762;28;19957;-77
2023/02/22 04:05:48;;;;;;;;;;;;;;;12.79;34.49;98627.63;4965730;28;19918;-75
2023/02/22 04:08:14;;;;;;;;;;;;;;;12.78;34.58;98616.34;4966062;28;20296;-75
2023/02/22 04:10:39;;;;;;;;;;;;;;;12.78;34.51;98615.53;4967059;28;19949;-75
2023/02/22 04:13:05;;;;;;;;;;;;;;;12.78;34.55;98611.09;4967343;28;19918;-76
2023/02/22 04:15:31;;;;;;;;;;;;;;;12.78;34.67;98626.81;4965849;28;19918;-75
2023/02/22 04:17:56;;;;;;;;;;;;;;;12.78;34.86;98616.34;4965132;28;19928;-75
2023/02/22 04:20:24;;;;;;;;;;;;;;;12.79;34.86;98625.03;4966844;28;19930;-76
2023/02/22 04:22:52;;;;;;;;;;;;;;;12.82;34.88;98624.75;4965492;28;19925;-76
2023/02/22 04:25:18;;;;;;;;;;;;;;;12.81;34.90;98615.25;4965634;28;19918;-75
2023/02/22 04:27:43;;;;;;;;;;;;;;;12.83;34.89;98623.81;4983080;28;19921;-76
2023/02/22 04:30:09;;;;;;;;;;;;;;;12.83;34.70;98615.94;4965350;28;19925;-76
2023/02/22 04:32:34;;;;;;;;;;;;;;;12.83;34.72;98619.38;4965464;28;20412;-78
2023/02/22 04:34:59;;;;;;;;;;;;;;;12.84;34.99;98612.38;4950356;28;20005;-75
2023/02/22 04:37:25;;;;;;;;;;;;;;;12.86;34.75;98613.06;4981677;28;20003;-75
2023/02/22 04:39:50;;;;;;;;;;;;;;;12.87;35.16;98613.88;4949832;28;19918;-76
2023/02/22 04:42:15;;;;;;;;;;;;;;;12.88;34.97;98615.53;4965972;28;19932;-85
2023/02/22 04:44:41;;;;;;;;;;;;;;;13.26;57.66;98624.41;4985284;28;19925;-75
2023/02/22 04:47:06;;;;;;;;;;;;;;;13.28;48.78;98622.47;5013700;28;19929;-75
2023/02/22 04:49:31;;;;;;;;;;;;;;;13.23;45.48;98617.66;4979794;28;20012;-75
2023/02/22 04:51:56;;;;;;;;;;;;;;;13.20;43.50;98610.91;4979633;28;19924;-77
2023/02/22 04:54:22;;;;;;;;;;;;;;;13.51;63.71;98621.28;4980088;28;20368;-76
2023/02/22 04:56:47;;;;;;;;;;;;;;;14.06;64.16;98623.28;4996601;28;20403;-77
2023/02/22 04:59:12;;;;;;;;;;;;;;;13.98;53.89;98617.06;4996039;28;19947;-75
2023/02/22 05:01:38;;;;;;;;;;;;;;;13.87;51.01;98618.91;4992372;28;20300;-77
2023/02/22 05:04:04;;;;;;;;;;;;;;;13.80;51.47;98617.78;4978235;28;19921;-76
2023/02/22 05:06:29;;;;;;;;;;;;;;;14.14;62.60;98621.72;4999171;28;19918;-74
2023/02/22 05:08:55;;;;;;;;;;;;;;;14.14;52.48;98619.09;4992135;28;20416;-77
2023/02/22 05:11:21;;;;;;;;;;;;;;;14.22;49.41;98621.88;4992129;28;20412;-78
2023/02/22 05:13:46;;;;;;;;;;;;;;;14.15;47.29;98618.97;4992154;28;20474;-74
2023/02/22 05:16:11;;;;;;;;;;;;;;;14.15;44.99;98620.75;4991999;28;20426;-75
2023/02/22 05:18:37;;;;;;;;;;;;;;;14.11;43.21;98626.28;4990942;28;19918;-75
2023/02/22 05:21:02;;;;;;;;;;;;;;;14.06;42.12;98627.72;4976002;28;20396;-75
2023/02/22 05:23:27;;;;;;;;;;;;;;;14.03;41.21;98628.81;4975971;28;19925;-75
2023/02/22 05:25:53;;;;;;;;;;;;;;;14.01;40.46;98632.53;4993101;28;20377;-73
2023/02/22 05:28:18;;;;;;;;;;;;;;;14.00;39.64;98628.28;4969215;28;19928;-73
2023/02/22 05:30:43;;;;;;;;;;;;;;;14.17;52.77;98638.03;4953285;29;19923;-72
2023/02/22 05:33:09;;;;;;;;;;;;;;;14.18;46.47;98641.47;4937705;29;19970;-73
2023/02/22 05:35:35;;;;;;;;;;;;;;;14.16;44.20;98641.63;4937199;29;19950;-73
2023/02/22 05:38:02;;;;;;;;;;;;;;;14.14;42.89;98647.97;4937694;29;20302;-72
2023/02/22 05:40:28;;;;;;;;;;;;;;;14.10;41.31;98647.44;4942683;29;19989;-73
2023/02/22 05:42:53;;;;;;;;;;;;;;;14.07;40.65;98653.81;4958779;28;20413;-72
2023/02/22 05:45:19;;;;;;;;;;;;;;;14.03;40.18;98652.44;4958475;29;19919;-75
2023/02/22 05:47:45;;;;;;;;;;;;;;;14.03;39.71;98659.50;4958067;28;19918;-75
2023/02/22 05:50:10;;;;;;;;;;;;;;;14.02;38.90;98669.13;4957994;28;20293;-74
2023/02/22 05:52:35;;;;;;;;;;;;;;;14.02;38.64;98666.50;4974341;28;20045;-75
2023/02/22 05:55:01;;;;;;;;;;;;;;;14.03;40.12;98665.56;4977350;28;19918;-82
2023/02/22 05:57:26;;;;;;;;;;;;;;;13.94;39.21;98669.84;4973504;28;19929;-82
2023/02/22 05:59:51;;;;;;;;;;;;;;;13.86;39.72;98668.91;4942586;29;19918;-79
2023/02/22 06:02:17;;;;;;;;;;;;;;;13.89;40.61;98671.25;4969583;28;19922;-74
2023/02/22 06:04:45;;;;;;;;;;;;;;;13.97;40.59;98667.91;4963235;28;19922;-78
2023/02/22 06:07:10;;;;;;;;;;;;;;;14.07;40.38;98672.19;4966059;28;19941;-77
2023/02/22 06:09:36;;;;;;;;;;;;;;;14.18;40.42;98681.69;4960690;28;20412;-77
2023/02/22 06:12:01;;;;;;;;;;;;;;;14.28;40.19;98679.88;4962952;28;19922;-75
2023/02/22 06:14:26;;;;;;;;;;;;;;;14.41;39.90;98687.44;4946535;28;19922;-76
2023/02/22 06:16:55;;;;;;;;;;;;;;;14.59;39.56;98690.13;4962806;28;19968;-76
2023/02/22 06:19:20;;;;;;;;;;;;;;;14.73;39.39;98695.94;4979867;28;19929;-76
2023/02/22 06:21:52;;;;;;;;;;;;;;;14.87;39.00;98694.63;4946837;28;19922;-77
2023/02/22 06:24:17;;;;;;;;;;;;;;;15.00;38.95;98693.31;4947190;28;19965;-76
2023/02/22 06:26:43;;;;;;;;;;;;;;;15.14;38.62;98701.69;4962859;28;19926;-79
2023/02/22 06:29:08;;;;;;;;;;;;;;;15.27;38.49;98693.44;4963052;28;20306;-77
2023/02/22 06:31:33;;;;;;;;;;;;;;;15.39;38.30;98700.16;4946426;28;20007;-79
2023/02/22 06:33:59;;;;;;;;;;;;;;;15.55;37.90;98695.03;4946618;28;19918;-76
2023/02/22 06:36:24;;;;;;;;;;;;;;;15.87;37.63;98693.69;4980130;28;19918;-79
2023/02/22 06:38:49;;;;;;;;;;;;;;;16.43;37.13;98694.28;4947320;28;20401;-77
2023/02/22 06:41:15;;;;;;;;;;;;;;;17.23;36.36;98695.81;4946429;28;20370;-82
2023/02/22 06:43:40;;;;;;;;;;;;;;;18.06;35.59;98687.00;4946625;28;20465;-79
2023/02/22 06:46:08;;;;;;;;;;;;;;;18.26;35.42;98687.50;4946153;28;19925;-77
2023/02/22 06:48:35;;;;;;;;;;;;;;;18.48;34.77;98687.75;4961842;28;20356;-75
2023/02/22 06:51:00;;;;;;;;;;;;;;;18.66;34.36;98684.94;4943794;28;19969;-77
2023/02/22 06:53:26;;;;;;;;;;;;;;;18.94;33.79;98693.28;4944053;28;19957;-77
2023/02/22 06:55:52;;;;;;;;;;;;;;;20.17;32.24;98696.94;4995822;28;19917;-77
2023/02/22 06:58:17;;;;;;;;;;;;;;;21.30;31.02;98681.75;4962552;28;19957;-73
2023/02/22 07:00:44;;;;;;;;;;;;;;;22.45;34.89;98687.06;4981621;28;19976;-79
2023/02/22 07:03:09;;;;;;;;;;;;;;;23.65;34.95;98684.91;4997228;28;20056;-76
2023/02/22 07:05:34;;;;;;;;;;;;;;;25.03;32.72;98690.50;4978404;28;19930;-76
2023/02/22 07:08:01;;;;;;;;;;;;;;;26.51;30.14;98683.13;4978735;28;20008;-77
2023/02/22 07:10:27;;;;;;;;;;;;;;;28.05;27.54;98684.63;4995955;28;20051;-78
2023/02/22 07:12:52;;;;;;;;;;;;;;;29.48;25.36;98680.66;4962489;28;20401;-76
2023/02/22 07:15:20;;;;;;;;;;;;;;;30.73;23.27;98673.44;4995748;28;19918;-79
2023/02/22 07:17:45;;;;;;;;;;;;;;;31.99;22.51;98676.91;4978613;28;20303;-79
2023/02/22 07:20:11;;;;;;;;;;;;;;;32.97;20.86;98675.56;4978324;28;20016;-76
2023/02/22 07:22:37;;;;;;;;;;;;;;;33.63;21.84;98682.19;4994690;28;19953;-86
2023/02/22 07:25:03;;;;;;;;;;;;;;;33.98;21.17;98686.00;4994104;28;19918;-82
2023/02/22 07:27:28;;;;;;;;;;;;;;;34.12;21.46;98686.28;4952006;28;20308;-79
2023/02/22 07:29:54;;;;;;;;;;;;;;;33.91;21.50;98693.63;4985818;28;20437;-80
2023/02/22 07:32:19;;;;;;;;;;;;;;;33.39;22.39;98691.94;4973077;28;19945;-79
2023/02/22 07:34:44;;;;;;;;;;;;;;;32.89;22.61;98686.06;4950908;28;20050;-81
2023/02/22 07:37:09;;;;;;;;;;;;;;;32.49;23.15;98682.91;4966129;28;19941;-77
2023/02/22 07:39:36;;;;;;;;;;;;;;;32.24;23.37;98670.84;4951854;28;20360;-81
2023/02/22 07:42:02;;;;;;;;;;;;;;;32.16;23.47;98671.34;4966892;28;19918;-83
2023/02/22 07:44:27;;;;;;;;;;;;;;;32.11;23.25;98671.31;4966886;28;19925;-80
2023/02/22 07:46:53;;;;;;;;;;;;;;;32.12;23.21;98658.63;4954319;28;20305;-79
2023/02/22 07:49:18;;;;;;;;;;;;;;;32.14;23.09;98662.72;4966015;28;20297;-84
2023/02/22 07:51:43;;;;;;;;;;;;;;;32.16;23.00;98654.34;4984466;28;19921;-80
2023/02/22 07:54:10;;;;;;;;;;;;;;;32.16;23.10;98662.44;4991021;28;19960;-81
2023/02/22 07:56:35;;;;;;;;;;;;;;;32.17;22.56;98670.28;4951212;28;19972;-82
2023/02/22 07:59:01;;;;;;;;;;;;;;;32.20;22.25;98672.47;4944348;28;19922;-80
2023/02/22 08:01:26;;;;;;;;;;;;;;;32.30;22.54;98658.22;4941703;28;19977;-79
2023/02/22 08:03:52;;;;;;;;;;;;;;;32.26;22.48;98660.63;4966011;28;19933;-81
2023/02/22 08:06:19;;;;;;;;;;;;;;;32.37;22.22;98663.38;4983439;28;20451;-78
2023/02/22 08:08:45;;;;;;;;;;;;;;;32.44;21.94;98661.25;4972991;28;19953;-79
2023/02/22 08:11:10;;;;;;;;;;;;;;;32.51;22.22;98663.72;4977385;28;19918;-76
2023/02/22 08:13:36;;;;;;;;;;;;;;;32.59;21.70;98660.50;4977228;28;19921;-77
2023/02/22 08:16:02;;;;;;;;;;;;;;;32.56;21.35;98661.03;4977130;28;19972;-76
2023/02/22 08:18:27;;;;;;;;;;;;;;;32.62;21.25;98668.94;4977434;28;19918;-78
2023/02/22 08:20:53;;;;;;;;;;;;;;;32.68;20.91;98663.56;4994883;28;20008;-78
2023/02/22 08:23:21;;;;;;;;;;;;;;;32.74;21.04;98662.50;4994597;28;20380;-79
2023/02/22 08:25:46;;;;;;;;;;;;;;;32.85;20.87;98664.16;4961196;28;19918;-78
2023/02/22 08:28:12;;;;;;;;;;;;;;;32.87;20.79;98664.72;4976883;28;19925;-78
2023/02/22 08:30:38;;;;;;;;;;;;;;;33.04;20.41;98661.00;4977050;28;19918;-78
2023/02/22 08:33:03;;;;;;;;;;;;;;;33.13;20.36;98659.38;4977180;28;20021;-78
2023/02/22 08:35:28;;;;;;;;;;;;;;;33.25;20.23;98657.25;4976954;28;20066;-77
2023/02/22 08:37:55;;;;;;;;;;;;;;;33.33;20.04;98651.31;4976935;28;19925;-78
2023/02/22 08:40:21;;;;;;;;;;;;;;;33.38;20.08;98655.94;4976905;28;19925;-78
2023/02/22 08:42:46;;;;;;;;;;;;;;;33.45;20.06;98658.41;4961054;28;20168;-78
2023/02/22 08:45:12;;;;;;;;;;;;;;;33.54;20.12;98665.69;4994219;28;20409;-77
2023/02/22 08:47:38;;;;;;;;;;;;;;;33.62;19.79;98666.22;4960784;28;19932;-79
2023/02/22 08:50:03;;;;;;;;;;;;;;;33.73;20.27;98665.19;4976549;28;19918;-78
2023/02/22 08:52:28;;;;;;;;;;;;;;;33.81;19.62;98663.81;4976724;28;20300;-77
2023/02/22 08:54:54;;;;;;;;;;;;;;;33.92;19.64;98651.91;4976801;28;19918;-79
2023/02/22 08:57:20;;;;;;;;;;;;;;;34.11;19.64;98648.63;4977031;28;19947;-77
2023/02/22 08:59:45;;;;;;;;;;;;;;;34.22;19.68;98655.66;4976477;28;19972;-76
2023/02/22 09:02:14;;;;;;;;;;;;;;;34.36;19.43;98653.19;4976736;28;19937;-77
2023/02/22 09:04:40;;;;;;;;;;;;;;;34.49;19.09;98665.34;4976440;28;19921;-77
2023/02/22 09:07:05;;;;;;;;;;;;;;;34.66;18.92;98648.75;4976473;28;20312;-80
2023/02/22 09:09:30;;;;;;;;;;;;;;;34.83;18.91;98649.25;4993956;28;20384;-78
2023/02/22 09:11:55;;;;;;;;;;;;;;;35.00;18.81;98648.91;4993790;28;19921;-79
2023/02/22 09:14:21;;;;;;;;;;;;;;;35.10;18.47;98651.53;4993356;28;19960;-78
2023/02/22 09:16:46;;;;;;;;;;;;;;;35.20;18.44;98653.38;4992809;28;20458;-80
2023/02/22 09:19:11;;;;;;;;;;;;;;;35.25;18.81;98639.81;4976415;28;19940;-79
2023/02/22 09:21:37;;;;;;;;;;;;;;;35.27;18.65;98637.63;4992112;28;19918;-79
2023/02/22 09:24:07;;;;;;;;;;;;;;;35.20;18.51;98639.00;4976479;28;19924;-80
2023/02/22 09:26:33;;;;;;;;;;;;;;;35.19;18.39;98642.81;4977103;28;19922;-79
2023/02/22 09:28:58;;;;;;;;;;;;;;;35.24;18.39;98640.06;4993581;28;19940;-81
2023/02/22 09:31:23;;;;;;;;;;;;;;;35.31;18.11;98648.72;4992137;28;19922;-78
2023/02/22 09:33:48;;;;;;;;;;;;;;;35.41;18.09;98645.13;4976539;28;20044;-81
2023/02/22 09:36:14;;;;;;;;;;;;;;;35.36;17.93;98650.59;4993396;28;19918;-81
2023/02/22 09:38:39;;;;;;;;;;;;;;;35.48;17.54;98645.63;4976541;28;19976;-81
2023/02/22 09:41:12;;;;;;;;;;;;;;;35.58;17.52;98640.13;4993280;28;20037;-79
2023/02/22 09:43:41;;;;;;;;;;;;;;;35.68;17.59;98640.03;4976554;28;19917;-82
2023/02/22 09:46:24;;;;;;;;;;;;;;;35.71;17.40;98641.38;4975985;28;19918;-79
2023/02/22 09:49:13;;;;;;;;;;;;;;;35.68;17.52;98636.50;4976613;28;19925;-82
2023/02/22 09:51:40;;;;;;;;;;;;;;;35.64;17.49;98624.59;4934550;29;19974;-79
2023/02/22 09:54:09;;;;;;;;;;;;;;;35.64;17.26;98628.09;4901999;29;19923;-79
2023/02/22 09:56:34;;;;;;;;;;;;;;;35.54;17.45;98625.50;4901743;29;19919;-79
2023/02/22 09:59:02;;;;;;;;;;;;;;;35.39;17.66;98623.69;4917275;29;19970;-80
2023/02/22 10:01:37;;;;;;;;;;;;;;;35.38;17.47;98621.28;4917545;29;19918;-79
2023/02/22 10:04:04;;;;;;;;;;;;;;;35.24;17.47;98624.59;4902284;29;19922;-80
2023/02/22 10:06:30;;;;;;;;;;;;;;;35.12;17.22;98621.41;4917805;29;19950;-81
2023/02/22 10:08:57;;;;;;;;;;;;;;;35.03;17.32;98612.25;4917403;29;19961;-78
2023/02/22 10:11:31;;;;;;;;;;;;;;;34.90;17.63;98608.28;4917724;29;19919;-79
2023/02/22 10:13:56;;;;;;;;;;;;;;;34.78;17.92;98606.72;4933473;29;19918;-78
2023/02/22 10:16:24;;;;;;;;;;;;;;;34.66;18.04;98602.69;4933162;29;19925;-81
2023/02/22 10:18:49;;;;;;;;;;;;;;;34.53;18.11;98591.34;4917847;29;20026;-81
2023/02/22 10:21:20;;;;;;;;;;;;;;;34.42;18.07;98585.16;4933571;29;19935;-83
2023/02/22 10:24:09;;;;;;;;;;;;;;;34.38;18.56;98586.00;4933619;29;19977;-83
2023/02/22 10:26:35;;;;;;;;;;;;;;;34.15;18.24;98587.44;4881671;29;20503;-81
2023/02/22 10:29:13;;;;;;;;;;;;;;;34.09;18.41;98581.19;4926610;29;19918;-81
2023/02/22 10:31:42;;;;;;;;;;;;;;;33.81;18.61;98578.03;4940591;29;19919;-81
2023/02/22 10:34:12;;;;;;;;;;;;;;;33.66;18.54;98575.31;4940665;29;19954;-84
2023/02/22 10:36:38;;;;;;;;;;;;;;;33.57;18.68;98558.81;4940671;29;19998;-79
2023/02/22 10:39:15;;;;;;;;;;;;;;;33.57;18.85;98561.50;4940896;29;20274;-84
2023/02/22 10:41:43;;;;;;;;;;;;;;;33.51;18.81;98551.78;4939543;29;19970;-78
2023/02/22 10:44:08;;;;;;;;;;;;;;;33.40;19.45;98547.44;4939784;29;19918;-76
2023/02/22 10:46:34;;;;;;;;;;;;;;;33.05;21.74;98546.34;4939479;29;20366;-74
2023/02/22 10:49:01;;;;;;;;;;;;;;;32.62;22.61;98527.59;4955694;28;19925;-75
2023/02/22 10:51:26;;;;;;;;;;;;;;;32.27;23.44;98540.72;4955288;28;19930;-75
2023/02/22 10:53:55;;;;;;;;;;;;;;;32.06;23.56;98530.88;4955525;29;19925;-75
2023/02/22 10:56:21;;;;;;;;;;;;;;;31.75;23.71;98533.41;4939702;29;19925;-75
2023/02/22 10:59:01;;;;;;;;;;;;;;;31.48;24.01;98523.50;4939390;29;19922;-75
2023/02/22 11:01:34;;;;;;;;;;;;;;;31.25;24.02;98518.47;4954956;29;19922;-79
2023/02/22 11:04:03;;;;;;;;;;;;;;;30.97;23.78;98523.09;4966365;28;19922;-82
2023/02/22 11:06:29;;;;;;;;;;;;;;;30.72;23.33;98513.66;4978868;28;19975;-84
2023/02/22 11:09:05;;;;;;;;;;;;;;;30.50;24.80;98519.09;4962771;28;19953;-80
2023/02/22 11:11:30;;;;;;;;;;;;;;;30.27;25.43;98509.38;4962660;28;19918;-80
2023/02/22 11:13:56;;;;;;;;;;;;;;;30.04;23.96;98508.56;4978541;28;19924;-81
2023/02/22 11:16:24;;;;;;;;;;;;;;;29.87;24.18;98502.41;4978208;28;19969;-83
2023/02/22 11:18:49;;;;;;;;;;;;;;;29.72;25.33;98508.38;4996351;28;19918;-80
2023/02/22 11:21:21;;;;;;;;;;;;;;;29.67;25.06;98498.34;4978189;28;19924;-77
2023/02/22 11:23:46;;;;;;;;;;;;;;;29.45;23.59;98489.44;4962600;28;20409;-76
2023/02/22 11:26:15;;;;;;;;;;;;;;;29.26;25.94;98494.25;4979094;28;19976;-80
2023/02/22 11:28:48;;;;;;;;;;;;;;;29.14;25.97;98484.34;4963077;28;20381;-80
2023/02/22 11:31:21;;;;;;;;;;;;;;;29.00;25.81;98491.09;4978885;28;19918;-80
2023/02/22 11:33:54;;;;;;;;;;;;;;;28.89;25.04;98484.75;4962320;28;19924;-80
2023/02/22 11:36:29;;;;;;;;;;;;;;;28.80;25.13;98478.97;4962126;28;20293;-80
2023/02/22 11:38:57;;;;;;;;;;;;;;;28.65;24.80;98481.38;4978257;28;19917;-81
2023/02/22 11:41:32;;;;;;;;;;;;;;;28.57;24.87;98482.53;4978744;28;19924;-80
2023/02/22 11:44:24;;;;;;;;;;;;;;;28.42;24.79;98484.97;4978991;28;20393;-80
2023/02/22 11:46:50;;;;;;;;;;;;;;;28.25;24.73;98472.28;4975259;28;20350;-82
2023/02/22 11:49:16;;;;;;;;;;;;;;;28.17;24.85;98482.59;4962214;28;19949;-79
2023/02/22 11:51:48;;;;;;;;;;;;;;;28.09;24.94;98478.41;4995492;28;19917;-77
2023/02/22 11:54:27;;;;;;;;;;;;;;;27.96;24.85;98479.50;4961810;28;20027;-79
2023/02/22 11:56:54;;;;;;;;;;;;;;;27.87;24.74;98476.31;4977891;28;19917;-78
2023/02/22 11:59:28;;;;;;;;;;;;;;;27.74;24.86;98474.72;4977585;28;19924;-79
2023/02/22 12:01:54;;;;;;;;;;;;;;;27.61;25.17;98470.41;4994746;28;19945;-81
2023/02/22 12:04:35;;;;;;;;;;;;;;;27.44;25.18;98464.94;4977618;28;20305;-78
2023/02/22 12:07:03;;;;;;;;;;;;;;;27.31;25.56;98459.81;4977305;28;19968;-80
2023/02/22 12:09:31;;;;;;;;;;;;;;;27.11;26.32;98464.66;4994718;28;19917;-78
2023/02/22 12:12:09;;;;;;;;;;;;;;;26.99;25.74;98456.59;4977310;28;19976;-79
2023/02/22 12:14:34;;;;;;;;;;;;;;;26.83;25.87;98456.22;4977551;28;19918;-79
2023/02/22 12:17:16;;;;;;;;;;;;;;;26.68;25.89;98448.63;4994672;28;19924;-79
2023/02/22 12:19:42;;;;;;;;;;;;;;;26.53;26.19;98449.03;4994416;28;20033;-79
2023/02/22 12:22:27;;;;;;;;;;;;;;;26.41;26.01;98441.97;4960844;28;20385;-80
2023/02/22 12:24:58;;;;;;;;;;;;;;;26.28;26.07;98445.66;4960988;28;19921;-78
2023/02/22 12:27:26;;;;;;;;;;;;;;;26.14;25.86;98439.66;4961047;28;19917;-79
2023/02/22 12:29:57;;;;;;;;;;;;;;;26.01;26.03;98435.28;4977301;28;19918;-77
2023/02/22 12:32:40;;;;;;;;;;;;;;;25.90;26.52;98430.66;4976991;28;19917;-81
2023/02/22 12:35:18;;;;;;;;;;;;;;;25.76;26.38;98433.50;4977442;28;19918;-77
2023/02/22 12:37:55;;;;;;;;;;;;;;;25.66;26.34;98435.06;4994271;28;19925;-78
2023/02/22 12:40:24;;;;;;;;;;;;;;;25.58;26.23;98425.47;4960714;28;19925;-81
2023/02/22 12:43:09;;;;;;;;;;;;;;;25.50;26.20;98433.78;4976731;28;19957;-78
2023/02/22 12:45:35;;;;;;;;;;;;;;;25.40;26.40;98428.97;4960587;28;19918;-78
2023/02/22 12:48:09;;;;;;;;;;;;;;;25.33;26.46;98418.31;4976300;28;20006;-79
2023/02/22 12:50:34;;;;;;;;;;;;;;;25.27;26.39;98421.88;4976015;28;20024;-79