Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:17;;;;;;;7.17;4.00;;;;;;;-0.85;95.55;99843.19;5022131;28;20251;-77
2020/12/31 00:03:43;;;;;;;4.23;3.57;;;;;;;-0.87;95.63;99844.06;5025460;28;20187;-77
2020/12/31 00:06:09;;;;;;;6.40;3.80;;;;;;;-0.87;95.94;99837.22;5021566;28;20199;-77
2020/12/31 00:08:36;;;;;;;5.90;4.00;;;;;;;-0.85;95.96;99839.78;5021233;28;20214;-77
2020/12/31 00:11:01;;;;;;;6.37;3.90;;;;;;;-0.88;96.02;99834.66;5021597;28;20455;-77
2020/12/31 00:13:27;;;;;;;4.83;3.40;;;;;;;-0.88;95.88;99843.19;5026380;28;20297;-77
2020/12/31 00:15:54;;;;;;;6.50;3.83;;;;;;;-0.86;96.19;99838.94;5023584;28;20200;-77
2020/12/31 00:18:20;;;;;;;8.30;4.10;;;;;;;-0.89;96.02;99846.59;5025267;28;20228;-77
2020/12/31 00:20:46;;;;;;;4.77;3.63;;;;;;;-0.92;95.85;99849.13;5052691;28;20460;-77
2020/12/31 00:23:12;;;;;;;7.20;4.00;;;;;;;-0.96;96.07;99849.94;5020425;28;20893;-77
2020/12/31 00:25:47;;;;;;;5.57;4.20;;;;;;;-0.98;95.90;99847.38;5019943;28;20306;-77
2020/12/31 00:28:13;;;;;;;5.43;3.77;;;;;;;-0.98;96.17;99844.81;5024563;28;20207;-77
2020/12/31 00:30:38;;;;;;;6.57;4.40;;;;;;;-0.97;96.20;99845.66;5023004;28;20207;-77
2020/12/31 00:33:04;;;;;;;5.97;3.47;;;;;;;-0.96;96.08;99848.25;5023310;28;20581;-77
2020/12/31 00:35:31;;;;;;;6.50;3.47;;;;;;;-0.96;96.13;99853.34;5021355;28;20293;-77
2020/12/31 00:37:57;;;;;;;5.23;3.70;;;;;;;-0.97;96.27;99856.78;5025551;28;20204;-77
2020/12/31 00:40:23;;;;;;;5.47;3.57;;;;;;;-1.01;96.02;99852.47;5023392;28;20212;-77
2020/12/31 00:42:49;;;;;;;7.40;3.70;;;;;;;-1.03;96.26;99859.28;5021952;28;20271;-77
2020/12/31 00:45:15;;;;;;;6.43;3.77;;;;;;;-1.06;96.09;99855.84;5022477;28;20238;-77
2020/12/31 00:47:41;;;;;;;5.93;3.33;;;;;;;-1.13;96.18;99857.47;5025083;28;20210;-77
2020/12/31 00:50:07;;;;;;;5.17;3.67;;;;;;;-1.20;96.17;99863.38;5018582;28;20430;-77
2020/12/31 00:52:33;;;;;;;7.00;3.53;;;;;;;-1.26;96.30;99865.91;5025369;28;20220;-77
2020/12/31 00:54:59;;;;;;;4.63;3.47;;;;;;;-1.26;96.75;99874.41;5020867;28;20203;-77
2020/12/31 00:57:25;;;;;;;5.27;3.47;;;;;;;-1.29;96.70;99870.97;5022913;28;20249;-77
2020/12/31 00:59:52;;;;;;;5.87;3.37;;;;;;;-1.32;96.84;99874.34;5024718;28;20235;-77
2020/12/31 01:02:18;;;;;;;6.37;3.53;;;;;;;-1.36;96.55;99876.00;5023266;28;20569;-77
2020/12/31 01:04:44;;;;;;;5.07;3.23;;;;;;;-1.41;96.76;99872.53;5024694;28;20238;-77
2020/12/31 01:07:15;;;;;;;4.13;2.97;;;;;;;-1.48;96.75;99880.16;5022367;28;20193;-77
2020/12/31 01:09:40;;;;;;;4.30;3.40;;;;;;;-1.54;97.08;99874.13;5028486;28;20199;-77
2020/12/31 01:12:06;;;;;;;5.40;3.47;;;;;;;-1.54;97.41;99878.38;5028229;28;20219;-77
2020/12/31 01:14:32;;;;;;;8.40;4.13;;;;;;;-1.57;97.30;99881.75;5029333;28;20200;-77
2020/12/31 01:16:59;;;;;;;4.90;3.63;;;;;;;-1.59;97.85;99877.47;5024216;28;20211;-77
2020/12/31 01:19:24;;;;;;;4.20;3.37;;;;;;;-1.63;97.73;99880.84;5029281;28;20207;-77
2020/12/31 01:21:50;;;;;;;7.50;3.40;;;;;;;-1.68;97.46;99885.03;5025972;28;20231;-77
2020/12/31 01:24:16;;;;;;;4.43;3.60;;;;;;;-1.77;97.40;99880.69;5027890;28;20263;-77
2020/12/31 01:26:42;;;;;;;3.30;2.87;;;;;;;-1.82;97.70;99883.16;5028104;28;20203;-77
2020/12/31 01:29:08;;;;;;;5.23;3.00;;;;;;;-1.87;97.81;99879.69;5028964;28;20208;-77
2020/12/31 01:31:34;;;;;;;5.57;3.33;;;;;;;-1.94;97.96;99877.91;5026069;28;20314;-77
2020/12/31 01:34:00;;;;;;;6.47;3.50;;;;;;;-1.99;98.17;99880.38;5027472;28;20216;-77
2020/12/31 01:36:26;;;;;;;5.60;3.30;;;;;;;-2.02;98.24;99882.03;5025725;28;20229;-77
2020/12/31 01:38:53;;;;;;;4.07;2.83;;;;;;;-2.06;98.39;99881.16;5028261;28;20203;-77
2020/12/31 01:41:22;;;;;;;5.03;3.20;;;;;;;-2.11;98.50;99878.56;5025399;28;20219;-77
2020/12/31 01:44:09;;;;;;;5.20;3.43;;;;;;;-2.16;98.43;99879.34;5028263;28;20461;-77
2020/12/31 01:46:37;;;;;;;5.63;3.63;;;;;;;-2.17;99.01;99877.59;5053161;28;20622;-77
2020/12/31 01:49:05;;;;;;;4.60;3.23;;;;;;;-2.16;99.33;99880.19;5027642;28;20279;-77
2020/12/31 01:51:34;;;;;;;3.83;2.87;;;;;;;-2.18;99.31;99880.97;5027584;28;20974;-77
2020/12/31 01:54:00;;;;;;;4.17;3.03;;;;;;;-2.17;99.58;99880.16;5028014;28;20239;-77
2020/12/31 01:56:28;;;;;;;4.30;2.90;;;;;;;-2.11;100.00;99883.66;5028108;28;20661;-77
2020/12/31 01:58:55;;;;;;;4.57;3.30;;;;;;;-2.06;100.00;99877.75;5025956;28;20207;-77
2020/12/31 02:01:21;;;;;;;3.93;3.10;;;;;;;-2.05;100.00;99882.03;5026730;28;20993;-77
2020/12/31 02:03:47;;;;;;;5.37;2.93;;;;;;;-2.03;100.00;99881.19;5027426;28;20684;-77
2020/12/31 02:06:14;;;;;;;3.57;3.17;;;;;;;-2.05;100.00;99887.13;5028833;28;20210;-77
2020/12/31 02:08:43;;;;;;;5.27;3.10;;;;;;;-2.06;100.00;99882.84;5025948;28;20275;-77
2020/12/31 02:11:09;;;;;;;4.87;3.63;;;;;;;-2.10;99.92;99882.81;5028358;28;20200;-77
2020/12/31 02:13:35;;;;;;;5.20;3.80;;;;;;;-2.13;99.96;99885.34;5026664;28;20684;-77
2020/12/31 02:16:02;;;;;;;5.17;3.20;;;;;;;-2.13;99.89;99885.34;5049455;28;20469;-76
2020/12/31 02:18:28;;;;;;;4.17;2.83;;;;;;;-2.11;100.00;99893.00;5024186;28;20208;-77
2020/12/31 02:20:55;;;;;;;3.47;2.83;;;;;;;-2.08;100.00;99892.19;5024469;28;20211;-77
2020/12/31 02:23:22;;;;;;;5.20;3.03;;;;;;;-2.07;100.00;99901.59;5016229;28;20238;-77
2020/12/31 02:25:47;;;;;;;3.93;2.83;;;;;;;-2.04;100.00;99896.50;5028277;28;20200;-77
2020/12/31 02:28:13;;;;;;;6.00;3.83;;;;;;;-1.98;100.00;99899.16;5020506;28;20658;-76
2020/12/31 02:30:39;;;;;;;6.33;3.50;;;;;;;-1.96;100.00;99898.31;5026996;28;20587;-77
2020/12/31 02:33:05;;;;;;;5.53;3.60;;;;;;;-1.95;100.00;99900.06;5023076;28;20294;-77
2020/12/31 02:35:31;;;;;;;6.37;3.97;;;;;;;-1.92;100.00;99902.66;5053809;28;20630;-76
2020/12/31 02:37:57;;;;;;;4.90;3.50;;;;;;;-1.93;100.00;99900.94;5025351;28;20580;-77
2020/12/31 02:40:23;;;;;;;7.70;4.27;;;;;;;-1.96;100.00;99902.59;5026402;28;20209;-77
2020/12/31 02:42:49;;;;;;;7.00;4.03;;;;;;;-1.96;100.00;99905.13;5025629;28;20297;-77
2020/12/31 02:45:15;;;;;;;6.03;3.90;;;;;;;-1.98;100.00;99909.38;5026357;28;20453;-77
2020/12/31 02:47:42;;;;;;;6.03;4.13;;;;;;;-2.00;100.00;99903.38;5024132;28;20217;-77
2020/12/31 02:50:08;;;;;;;6.23;4.03;;;;;;;-1.98;100.00;99910.22;5025628;28;20280;-77
2020/12/31 02:52:34;;;;;;;5.30;3.83;;;;;;;-1.97;100.00;99908.50;5026761;28;20486;-77
2020/12/31 02:55:00;;;;;;;6.00;3.97;;;;;;;-1.97;100.00;99918.72;5027444;28;20882;-77
2020/12/31 02:57:26;;;;;;;4.97;3.93;;;;;;;-1.96;100.00;99917.91;5025668;28;20199;-77
2020/12/31 02:59:52;;;;;;;6.80;4.10;;;;;;;-1.93;100.00;99917.97;5027101;28;20243;-77
2020/12/31 03:02:18;;;;;;;7.33;3.93;;;;;;;-1.94;100.00;99906.84;5026449;28;20493;-77
2020/12/31 03:04:44;;;;;;;8.47;4.67;;;;;;;-1.95;100.00;99909.41;5025082;28;20686;-77
2020/12/31 03:07:10;;;;;;;6.63;3.77;;;;;;;-1.99;100.00;99921.25;5027166;28;20204;-77
2020/12/31 03:09:36;;;;;;;7.83;4.20;;;;;;;-1.96;100.00;99912.81;5024679;28;20281;-77
2020/12/31 03:12:02;;;;;;;8.90;4.40;;;;;;;-2.02;100.00;99916.13;5026482;28;20654;-77
2020/12/31 03:14:28;;;;;;;6.67;3.80;;;;;;;-2.05;100.00;99915.25;5025937;28;20220;-77
2020/12/31 03:16:54;;;;;;;7.10;3.57;;;;;;;-2.11;100.00;99911.75;5028295;28;20216;-77
2020/12/31 03:19:20;;;;;;;4.57;3.57;;;;;;;-2.15;100.00;99907.44;5024391;28;20716;-77
2020/12/31 03:21:46;;;;;;;5.00;3.60;;;;;;;-2.23;100.00;99909.03;5026692;28;20216;-77
2020/12/31 03:24:12;;;;;;;5.57;3.93;;;;;;;-2.21;100.00;99912.47;5040423;28;20206;-77
2020/12/31 03:26:37;;;;;;;7.07;4.33;;;;;;;-2.28;100.00;99911.50;5027335;28;20226;-77
2020/12/31 03:29:03;;;;;;;6.17;3.47;;;;;;;-2.32;100.00;99916.56;5023991;28;20222;-77
2020/12/31 03:31:30;;;;;;;6.17;3.27;;;;;;;-2.33;100.00;99908.03;5022602;28;20216;-78
2020/12/31 03:33:56;;;;;;;5.00;3.33;;;;;;;-2.34;100.00;99908.00;5026598;28;20757;-78
2020/12/31 03:36:21;;;;;;;4.93;3.37;;;;;;;-2.30;100.00;99902.13;5027568;28;20465;-78
2020/12/31 03:38:47;;;;;;;4.90;3.80;;;;;;;-2.31;100.00;99908.06;5027258;28;20282;-78
2020/12/31 03:41:13;;;;;;;5.80;3.83;;;;;;;-2.31;100.00;99911.47;5029798;28;20202;-79
2020/12/31 03:43:39;;;;;;;3.83;3.37;;;;;;;-2.36;100.00;99918.19;5028231;28;20553;-78
2020/12/31 03:46:05;;;;;;;5.93;3.73;;;;;;;-2.36;100.00;99912.22;5029262;28;20580;-78
2020/12/31 03:48:31;;;;;;;6.87;3.37;;;;;;;-2.38;100.00;99909.66;5025500;28;20645;-78
2020/12/31 03:50:57;;;;;;;4.87;3.23;;;;;;;-2.41;100.00;99918.97;5029978;28;20202;-78
2020/12/31 03:53:23;;;;;;;6.07;3.60;;;;;;;-2.42;100.00;99919.81;5029019;28;20528;-78
2020/12/31 03:55:49;;;;;;;5.03;3.40;;;;;;;-2.45;100.00;99920.63;5033505;28;20211;-78
2020/12/31 03:58:15;;;;;;;5.70;3.70;;;;;;;-2.46;100.00;99924.03;5036629;28;20212;-78
2020/12/31 04:00:40;;;;;;;4.37;3.50;;;;;;;-2.45;100.00;99918.06;5035309;28;20218;-78
2020/12/31 04:03:06;;;;;;;6.00;3.97;;;;;;;-2.40;100.00;99925.81;5034618;28;20231;-78
2020/12/31 04:05:33;;;;;;;3.50;2.73;;;;;;;-2.36;100.00;99914.78;5032997;28;20201;-78
2020/12/31 04:07:59;;;;;;;4.67;3.30;;;;;;;-2.30;100.00;99908.09;5034963;28;20286;-78
2020/12/31 04:10:25;;;;;;;5.37;3.30;;;;;;;-2.25;100.00;99903.06;5029096;28;20839;-78
2020/12/31 04:12:51;;;;;;;5.03;3.63;;;;;;;-2.16;100.00;99899.78;5027290;28;20592;-78
2020/12/31 04:15:16;;;;;;;5.30;3.67;;;;;;;-2.07;100.00;99901.59;5026915;28;20208;-78
2020/12/31 04:17:42;;;;;;;6.20;3.97;;;;;;;-2.02;100.00;99903.38;5028641;28;20715;-78
2020/12/31 04:20:08;;;;;;;6.30;3.80;;;;;;;-1.98;100.00;99909.38;5024053;28;20679;-78
2020/12/31 04:22:35;;;;;;;5.73;3.57;;;;;;;-1.88;100.00;99903.56;5028118;28;20732;-77
2020/12/31 04:25:01;;;;;;;5.50;3.90;;;;;;;-1.85;100.00;99900.16;5027577;28;20204;-78
2020/12/31 04:27:27;;;;;;;6.00;4.17;;;;;;;-1.78;100.00;99907.91;5029800;28;20261;-78
2020/12/31 04:29:52;;;;;;;6.80;4.47;;;;;;;-1.70;100.00;99904.63;5027897;28;20274;-78
2020/12/31 04:32:18;;;;;;;6.77;4.90;;;;;;;-1.61;100.00;99909.84;5029736;28;20258;-78
2020/12/31 04:34:44;;;;;;;8.17;4.80;;;;;;;-1.57;100.00;99909.03;5027145;28;21239;-79
2020/12/31 04:37:10;;;;;;;8.40;4.80;;;;;;;-1.53;100.00;99903.97;5030009;28;20250;-78
2020/12/31 04:39:37;;;;;;;7.40;4.63;;;;;;;-1.48;100.00;99910.81;5028308;28;20544;-78
2020/12/31 04:42:03;;;;;;;8.93;4.67;;;;;;;-1.46;100.00;99910.03;5032490;28;20258;-78
2020/12/31 04:44:29;;;;;;;9.43;5.07;;;;;;;-1.41;100.00;99908.34;5033757;28;20215;-78
2020/12/31 04:46:57;;;;;;;6.53;4.73;;;;;;;-1.39;100.00;99913.47;5033278;28;20606;-78
2020/12/31 04:49:28;;;;;;;6.30;4.50;;;;;;;-1.37;100.00;99911.81;5033994;28;20219;-78
2020/12/31 04:51:55;;;;;;;7.83;4.93;;;;;;;-1.35;100.00;99913.53;5032147;28;20223;-78
2020/12/31 04:54:21;;;;;;;9.03;4.87;;;;;;;-1.28;100.00;99927.25;5028241;28;20726;-78
2020/12/31 04:56:48;;;;;;;6.20;4.67;;;;;;;-1.23;100.00;99924.72;5032845;28;20652;-78
2020/12/31 04:59:15;;;;;;;7.10;4.53;;;;;;;-1.17;100.00;99924.81;5035008;28;20208;-78
2020/12/31 05:01:41;;;;;;;8.97;5.00;;;;;;;-1.11;100.00;99926.56;5031557;28;20698;-78
2020/12/31 05:04:07;;;;;;;8.73;5.30;;;;;;;-1.05;100.00;99927.50;5033914;28;20664;-78
2020/12/31 05:06:35;;;;;;;6.43;4.93;;;;;;;-1.01;100.00;99931.78;5031784;28;20219;-78
2020/12/31 05:09:14;;;;;;;8.10;4.67;;;;;;;-0.98;99.94;99933.53;5033672;28;20295;-78
2020/12/31 05:11:45;;;;;;;8.20;4.87;;;;;;;-0.91;100.00;99929.34;5032329;28;20215;-78
2020/12/31 05:14:14;;;;;;;6.60;4.63;;;;;;;-0.88;99.82;99932.78;5032860;28;20212;-78
2020/12/31 05:16:39;;;;;;;9.00;4.87;;;;;;;-0.80;99.62;99930.28;5030572;28;20212;-78
2020/12/31 05:19:23;;;;;;;7.53;5.13;;;;;;;-0.76;99.25;99932.03;5033225;28;20550;-78
2020/12/31 05:21:49;;;;;;;8.00;5.40;;;;;;;-0.73;99.29;99932.06;5030649;28;20215;-78
2020/12/31 05:24:15;;;;;;;10.50;5.27;;;;;;;-0.72;99.03;99935.47;5033646;28;20234;-78
2020/12/31 05:26:41;;;;;;;9.13;4.77;;;;;;;-0.75;98.58;99941.44;5030780;28;20222;-78
2020/12/31 05:29:08;;;;;;;6.97;4.50;;;;;;;-0.77;98.40;99945.69;5033540;28;20200;-78
2020/12/31 05:31:52;;;;;;;8.10;5.20;;;;;;;-0.82;98.26;99949.91;5031700;28;20224;-78
2020/12/31 05:34:31;;;;;;;10.00;5.13;;;;;;;-0.85;98.17;99955.81;5031205;28;20232;-78
2020/12/31 05:37:15;;;;;;;9.77;5.40;;;;;;;-0.89;98.26;99953.25;5031741;28;20226;-78
2020/12/31 05:39:55;;;;;;;8.23;4.93;;;;;;;-0.92;98.19;99951.50;5027863;28;20538;-78
2020/12/31 05:42:21;;;;;;;8.13;5.13;;;;;;;-0.96;98.26;99949.75;5030189;28;20302;-78
2020/12/31 05:45:12;;;;;;;7.70;5.43;;;;;;;-1.02;98.24;99958.25;5027511;28;20541;-78
2020/12/31 05:47:47;;;;;;;7.53;5.27;;;;;;;-1.04;98.61;99962.50;5032415;28;20207;-78
2020/12/31 05:50:15;;;;;;;7.83;4.93;;;;;;;-1.05;98.70;99960.75;5032390;28;20204;-78
2020/12/31 05:52:41;;;;;;;10.17;5.53;;;;;;;-1.05;98.35;99954.78;5030473;28;20227;-78
2020/12/31 05:55:08;;;;;;;8.83;4.73;;;;;;;-1.08;98.49;99958.16;5032790;28;20208;-79
2020/12/31 05:57:42;;;;;;;10.20;5.40;;;;;;;-1.11;98.45;99960.69;5029277;28;20296;-78
2020/12/31 06:00:09;;;;;;;8.80;4.83;;;;;;;-1.12;98.64;99968.38;5045516;28;20230;-78
2020/12/31 06:02:37;;;;;;;6.50;4.83;;;;;;;-1.16;98.31;99973.44;5029851;28;20227;-78
2020/12/31 06:05:09;;;;;;;7.97;4.87;;;;;;;-1.17;98.63;99970.88;5032170;28;20215;-78
2020/12/31 06:07:41;;;;;;;6.57;4.63;;;;;;;-1.17;98.60;99979.38;5045115;28;20196;-78
2020/12/31 06:10:09;;;;;;;7.57;4.83;;;;;;;-1.16;98.61;99983.69;5029304;28;20701;-78
2020/12/31 06:12:52;;;;;;;6.50;4.73;;;;;;;-1.12;98.81;99981.16;5030427;28;20220;-78
2020/12/31 06:15:20;;;;;;;8.00;4.67;;;;;;;-1.11;98.68;99981.16;5031175;28;20203;-78
2020/12/31 06:17:48;;;;;;;6.50;4.13;;;;;;;-1.07;98.79;99980.38;5029744;28;20203;-78
2020/12/31 06:20:16;;;;;;;6.70;4.90;;;;;;;-1.03;98.81;99981.25;5032513;28;20232;-78
2020/12/31 06:22:58;;;;;;;8.17;5.20;;;;;;;-0.97;98.58;99984.75;5029766;28;20231;-78
2020/12/31 06:25:35;;;;;;;8.87;5.33;;;;;;;-0.87;98.58;99992.50;5031990;28;20204;-78
2020/12/31 06:28:05;;;;;;;7.67;4.13;;;;;;;-0.79;98.27;99986.63;5028955;28;20665;-78
2020/12/31 06:30:32;;;;;;;8.77;5.07;;;;;;;-0.76;98.28;99996.03;5044290;28;20208;-78
2020/12/31 06:33:02;;;;;;;8.70;5.30;;;;;;;-0.73;97.98;99990.94;5029003;28;20255;-78
2020/12/31 06:35:30;;;;;;;8.03;5.13;;;;;;;-0.69;98.08;99991.81;5031986;28;20204;-78
2020/12/31 06:37:57;;;;;;;8.50;6.30;;;;;;;-0.65;97.76;99991.00;5053341;28;20204;-78
2020/12/31 06:40:25;;;;;;;9.63;6.10;;;;;;;-0.62;97.59;99996.16;5032609;28;20203;-78
2020/12/31 06:43:09;;;;;;;8.23;5.63;;;;;;;-0.57;97.54;100005.59;5043851;28;20311;-78
2020/12/31 06:45:37;;;;;;;13.83;6.97;;;;;;;-0.53;97.53;100005.63;5030409;28;20210;-78
2020/12/31 06:48:04;;;;;;;10.73;5.90;;;;;;;-0.48;97.17;100012.50;5030136;28;20283;-78
2020/12/31 06:50:56;;;;;;;10.90;6.23;;;;;;;-0.45;97.11;100012.53;5028521;28;20200;-78
2020/12/31 06:53:33;;;;;;;10.20;5.93;;;;;;;-0.41;96.93;100010.84;5028480;28;20216;-78
2020/12/31 06:56:01;;;;;;;8.77;5.53;;;;;;;-0.38;96.87;100013.47;5032630;28;20199;-78
2020/12/31 06:58:27;;;;;;;9.20;5.67;;;;;;;-0.34;96.64;100014.34;5045107;28;20207;-78
2020/12/31 07:00:54;;;;;;;69.07;26.00;;;;;;;-0.33;96.47;100016.06;5032781;28;20200;-78
2020/12/31 07:03:45;;;;;;;24.47;11.90;;;;;;;-0.32;96.12;100016.06;5025412;28;20215;-78
2020/12/31 07:06:25;;;;;;;13.63;6.83;;;;;;;-0.31;95.82;100015.22;5057354;28;20206;-78
2020/12/31 07:08:52;;;;;;;9.20;6.00;;;;;;;-0.33;95.60;100014.34;5029777;28;20212;-78
2020/12/31 07:11:31;;;;;;;8.93;7.33;;;;;;;-0.34;95.52;100019.47;5031967;28;20231;-78
2020/12/31 07:13:58;;;;;;;8.27;5.93;;;;;;;-0.35;95.44;100012.59;5029017;28;20222;-78
2020/12/31 07:16:55;;;;;;;8.47;5.80;;;;;;;-0.38;95.30;100018.56;5031792;28;22355;-78
2020/12/31 07:19:22;;;;;;;9.77;6.33;;;;;;;-0.41;95.43;100027.06;5022138;28;20299;-78
2020/12/31 07:21:50;;;;;;;10.87;6.43;;;;;;;-0.40;95.47;100017.72;5031238;28;20231;-78
2020/12/31 07:24:26;;;;;;;7.10;4.83;;;;;;;-0.42;95.44;100024.53;5029253;28;20631;-78
2020/12/31 07:26:55;;;;;;;9.07;5.03;;;;;;;-0.44;95.37;100024.50;5028421;28;20212;-78
2020/12/31 07:29:30;;;;;;;5.77;4.57;;;;;;;-0.48;95.17;100021.91;5029147;28;20200;-78
2020/12/31 07:31:57;;;;;;;7.07;4.97;;;;;;;-0.50;95.20;100026.16;5030972;28;20232;-78
2020/12/31 07:34:25;;;;;;;10.57;5.77;;;;;;;-0.54;95.45;100032.94;5026831;28;20219;-78
2020/12/31 07:37:00;;;;;;;6.13;4.60;;;;;;;-0.58;95.54;100026.94;5033091;28;20913;-78
2020/12/31 07:39:26;;;;;;;6.27;4.50;;;;;;;-0.62;95.38;100024.31;5029435;28;20208;-79
2020/12/31 07:42:10;;;;;;;9.10;4.90;;;;;;;-0.67;95.37;100034.53;5039129;28;20237;-78
2020/12/31 07:44:36;;;;;;;7.40;4.87;;;;;;;-0.71;95.51;100029.34;5038002;28;20226;-78
2020/12/31 07:47:02;;;;;;;9.77;4.97;;;;;;;-0.76;95.40;100031.84;5038976;28;20199;-78
2020/12/31 07:49:28;;;;;;;6.57;4.57;;;;;;;-0.82;95.91;100021.56;5051588;28;20212;-78
2020/12/31 07:52:01;;;;;;;9.00;5.57;;;;;;;-0.88;95.93;100027.50;5039576;28;20479;-78
2020/12/31 07:54:27;;;;;;;7.80;5.60;;;;;;;-0.93;95.85;100028.25;5032342;28;20208;-78
2020/12/31 07:56:53;;;;;;;7.50;5.50;;;;;;;-0.97;95.91;100028.25;5028864;28;20206;-78
2020/12/31 07:59:22;;;;;;;6.23;4.27;;;;;;;-0.99;95.84;100036.72;5023565;28;20290;-78
2020/12/31 08:01:48;;;;;;;7.83;4.80;;;;;;;-1.00;96.05;100033.31;5028490;28;20684;-78
2020/12/31 08:04:13;;;;;;;6.17;4.70;;;;;;;-1.02;95.94;100036.69;5024615;28;20262;-78
2020/12/31 08:06:39;;;;;;;5.30;4.30;;;;;;;-1.01;96.04;100036.72;5055292;28;20204;-78
2020/12/31 08:09:06;;;;;;;6.67;4.00;;;;;;;-1.00;96.13;100035.88;5023876;28;20199;-78
2020/12/31 08:11:32;;;;;;;5.10;3.80;;;;;;;-1.00;95.95;100033.31;5029967;28;20923;-78
2020/12/31 08:14:02;;;;;;;5.50;3.63;;;;;;;-0.96;96.04;100042.75;5028639;28;20239;-79
2020/12/31 08:16:27;;;;;;;4.90;3.40;;;;;;;-0.97;96.14;100037.59;5058425;28;20226;-78
2020/12/31 08:18:54;;;;;;;6.00;3.70;;;;;;;-0.92;95.83;100038.50;5054565;28;20234;-79
2020/12/31 08:21:21;;;;;;;5.70;4.10;;;;;;;-0.90;95.70;100036.81;5028651;28;20216;-78
2020/12/31 08:23:55;;;;;;;8.43;3.50;;;;;;;-0.89;95.85;100036.00;5028447;28;20703;-79
2020/12/31 08:26:21;;;;;;;5.93;3.73;;;;;;;-0.87;95.59;100030.91;5028019;28;20204;-79
2020/12/31 08:28:48;;;;;;;7.13;3.70;;;;;;;-0.85;95.33;100035.19;5043153;28;20603;-78
2020/12/31 08:31:15;;;;;;;4.83;3.50;;;;;;;-0.86;95.41;100028.38;5027386;28;20192;-79
2020/12/31 08:33:43;;;;;;;5.47;3.83;;;;;;;-0.84;95.28;100039.47;5028544;28;20734;-79
2020/12/31 08:36:09;;;;;;;7.57;4.27;;;;;;;-0.84;95.19;100030.94;5026503;28;20204;-79
2020/12/31 08:38:37;;;;;;;7.00;4.60;;;;;;;-0.81;95.32;100036.94;5028233;28;20222;-79
2020/12/31 08:41:06;;;;;;;8.57;4.60;;;;;;;-0.75;94.78;100040.44;5026074;28;20200;-79
2020/12/31 08:43:35;;;;;;;8.90;4.63;;;;;;;-0.73;94.87;100031.06;5026362;28;20208;-79
2020/12/31 08:46:03;;;;;;;7.10;4.87;;;;;;;-0.69;94.56;100036.19;5026767;28;20216;-79
2020/12/31 08:48:31;;;;;;;9.13;5.07;;;;;;;-0.67;94.60;100042.22;5026859;28;20676;-79
2020/12/31 08:51:06;;;;;;;6.37;4.37;;;;;;;-0.61;94.19;100038.84;5025717;28;20211;-79
2020/12/31 08:53:33;;;;;;;6.87;4.43;;;;;;;-0.54;94.03;100047.47;5026439;28;20732;-78
2020/12/31 08:55:59;;;;;;;6.17;4.13;;;;;;;-0.50;93.63;100046.63;5024534;28;20208;-78
2020/12/31 08:58:28;;;;;;;5.87;3.93;;;;;;;-0.45;92.99;100039.88;5027595;28;20199;-79
2020/12/31 09:00:55;;;;;;;6.93;4.10;;;;;;;-0.39;92.55;100040.78;5027254;28;20627;-79
2020/12/31 09:03:21;;;;;;;5.97;4.17;;;;;;;-0.36;92.50;100046.78;5022046;28;20639;-79
2020/12/31 09:05:54;;;;;;;6.53;4.40;;;;;;;-0.31;92.23;100040.00;5027451;28;20555;-79
2020/12/31 09:08:20;;;;;;;10.57;6.23;;;;;;;-0.29;92.09;100044.28;5048843;28;20212;-79
2020/12/31 09:10:46;;;;;;;13.97;8.53;;;;;;;-0.24;91.88;100045.16;5024002;28;20624;-79
2020/12/31 09:13:19;;;;;;;11.87;7.40;;;;;;;-0.20;91.70;100046.91;5028138;28;20227;-79
2020/12/31 09:15:45;;;;;;;10.13;7.67;;;;;;;-0.18;91.78;100046.06;5024541;28;20211;-79
2020/12/31 09:18:18;;;;;;;10.47;7.00;;;;;;;-0.13;91.46;100041.84;5039747;28;20291;-79
2020/12/31 09:20:44;;;;;;;11.73;5.50;;;;;;;-0.07;91.09;100044.44;5024409;28;20208;-79
2020/12/31 09:23:11;;;;;;;7.00;4.73;;;;;;;0.02;90.95;100046.22;5026988;28;20245;-78
2020/12/31 09:25:48;;;;;;;6.53;4.67;;;;;;;0.07;nan;100047.13;5053172;28;20199;-79
2020/12/31 09:28:15;;;;;;;6.07;3.83;;;;;;;0.16;89.69;100047.19;5027448;28;20540;-78
2020/12/31 09:30:40;;;;;;;6.83;4.30;;;;;;;0.23;89.13;100045.50;5026557;28;20219;-79
2020/12/31 09:33:06;;;;;;;7.37;4.60;;;;;;;0.27;89.09;100048.13;5024998;28;20243;-79
2020/12/31 09:35:33;;;;;;;6.43;4.10;;;;;;;0.34;89.16;100041.34;5031051;28;20285;-79
2020/12/31 09:37:59;;;;;;;8.60;4.80;;;;;;;0.39;89.03;100047.34;5028838;28;20230;-79
2020/12/31 09:40:25;;;;;;;8.47;4.20;;;;;;;0.51;88.33;100055.13;5027991;28;20204;-79
2020/12/31 09:42:51;;;;;;;6.90;4.33;;;;;;;0.55;87.81;100050.84;5058621;28;20242;-79
2020/12/31 09:45:18;;;;;;;6.97;4.40;;;;;;;0.64;86.52;100052.63;5029466;28;20200;-79
2020/12/31 09:47:44;;;;;;;6.47;4.10;;;;;;;0.68;86.63;100046.63;5023925;28;20204;-79
2020/12/31 09:50:10;;;;;;;7.23;4.77;;;;;;;0.70;86.75;100047.50;5015437;28;20210;-79
2020/12/31 09:52:38;;;;;;;6.10;4.30;;;;;;;0.76;86.75;100047.53;5028441;28;20302;-78
2020/12/31 09:55:04;;;;;;;6.67;4.10;;;;;;;0.81;86.11;100052.69;5027447;28;20216;-78
2020/12/31 09:57:30;;;;;;;7.07;4.30;;;;;;;0.85;85.88;100049.28;5028702;28;20200;-78
2020/12/31 09:59:56;;;;;;;7.03;4.37;;;;;;;0.85;85.32;100049.28;5027143;28;20554;-78
2020/12/31 10:02:22;;;;;;;5.93;3.93;;;;;;;0.89;85.48;100043.31;5026657;28;20731;-78
2020/12/31 10:04:48;;;;;;;7.00;4.67;;;;;;;0.89;84.74;100044.16;5028097;28;20492;-78
2020/12/31 10:07:14;;;;;;;8.53;4.50;;;;;;;0.87;85.32;100043.31;5027680;28;20200;-78
2020/12/31 10:09:41;;;;;;;6.43;4.53;;;;;;;0.88;85.07;100039.91;5026766;28;20467;-78
2020/12/31 10:12:07;;;;;;;7.67;4.67;;;;;;;0.92;85.13;100036.47;5026874;28;20225;-78
2020/12/31 10:14:33;;;;;;;10.60;4.97;;;;;;;0.94;85.07;100046.75;5028601;28;20217;-78
2020/12/31 10:16:59;;;;;;;15.00;7.03;;;;;;;0.94;85.58;100036.50;5026611;28;20206;-78
2020/12/31 10:19:25;;;;;;;14.70;6.43;;;;;;;0.94;85.51;100039.06;5031742;28;20567;-78
2020/12/31 10:21:51;;;;;;;7.90;4.90;;;;;;;0.95;85.28;100033.09;5031046;28;20237;-78
2020/12/31 10:24:17;;;;;;;5.63;4.03;;;;;;;0.98;85.06;100037.34;5031978;28;20211;-78
2020/12/31 10:26:44;;;;;;;7.47;5.17;;;;;;;1.00;84.97;100031.34;5031181;28;20204;-78
2020/12/31 10:29:12;;;;;;;10.47;5.90;;;;;;;1.01;84.25;100033.09;5030566;28;20565;-78
2020/12/31 10:31:38;;;;;;;8.30;4.97;;;;;;;0.99;84.77;100032.22;5029233;28;20697;-78
2020/12/31 10:34:05;;;;;;;7.53;4.90;;;;;;;0.98;84.59;100027.09;5027760;28;20215;-78
2020/12/31 10:36:31;;;;;;;6.80;4.30;;;;;;;0.97;84.74;100023.66;5030784;28;20612;-78
2020/12/31 10:38:56;;;;;;;7.43;5.50;;;;;;;0.96;84.70;100019.38;5045824;28;20197;-78
2020/12/31 10:41:22;;;;;;;6.73;5.10;;;;;;;1.02;84.95;100019.41;5029225;28;20765;-78
2020/12/31 10:43:49;;;;;;;9.80;5.40;;;;;;;1.04;84.93;100022.84;5026715;28;20196;-78
2020/12/31 10:46:21;;;;;;;10.37;5.50;;;;;;;1.09;84.40;100012.56;5028196;28;20331;-78
2020/12/31 10:48:47;;;;;;;11.67;5.57;;;;;;;1.12;84.59;100010.84;5044111;28;20210;-78
2020/12/31 10:51:12;;;;;;;8.97;5.33;;;;;;;1.19;84.05;100006.59;5030483;28;20199;-78
2020/12/31 10:53:38;;;;;;;7.80;5.40;;;;;;;1.23;84.26;100004.91;5029511;28;20224;-78
2020/12/31 10:56:04;;;;;;;10.37;5.50;;;;;;;1.27;83.58;99998.94;5031753;28;20600;-78
2020/12/31 10:58:30;;;;;;;9.40;5.83;;;;;;;1.26;83.89;99992.06;5030495;28;20719;-78
2020/12/31 11:00:57;;;;;;;9.43;5.60;;;;;;;1.25;84.16;99988.66;5031584;28;20211;-78
2020/12/31 11:03:22;;;;;;;9.20;5.70;;;;;;;1.31;84.07;99982.66;5029288;28;20218;-78
2020/12/31 11:05:48;;;;;;;10.00;6.10;;;;;;;1.35;83.98;99980.94;5030911;28;20203;-78
2020/12/31 11:08:14;;;;;;;8.07;5.47;;;;;;;1.42;83.63;99980.94;5027173;28;20200;-78
2020/12/31 11:10:40;;;;;;;8.70;5.57;;;;;;;1.47;83.06;99976.66;5031779;28;20200;-78
2020/12/31 11:13:06;;;;;;;9.40;5.53;;;;;;;1.49;83.36;99968.97;5028011;28;20239;-78
2020/12/31 11:15:32;;;;;;;8.73;5.60;;;;;;;1.53;82.49;99970.72;5027818;28;20217;-78
2020/12/31 11:17:58;;;;;;;10.17;5.67;;;;;;;1.58;82.52;99962.97;5028897;28;20231;-78
2020/12/31 11:20:24;;;;;;;7.00;5.10;;;;;;;1.62;82.33;99967.25;5031664;28;20223;-78
2020/12/31 11:22:50;;;;;;;8.83;4.93;;;;;;;1.67;81.92;99965.53;5028393;28;20281;-78
2020/12/31 11:25:16;;;;;;;8.97;5.10;;;;;;;1.73;81.95;99957.84;5034518;28;20193;-78
2020/12/31 11:27:42;;;;;;;8.03;5.23;;;;;;;1.76;81.45;99956.97;5035098;28;20231;-78
2020/12/31 11:30:08;;;;;;;10.73;5.23;;;;;;;1.81;81.14;99948.41;5038834;28;20294;-78
2020/12/31 11:32:35;;;;;;;8.30;4.80;;;;;;;1.80;81.29;99949.25;5037027;28;20244;-78