Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:15;;;;;;;7.82;1.70;;;;;;;;;;5053440;28;20043;-65
2023/04/13 00:03:41;;;;;;;12.20;1.70;;;;;;;;;;5051994;28;20025;-66
2023/04/13 00:06:10;;;;;;;10.70;1.75;;;;;;;;;;5053816;28;20029;-67
2023/04/13 00:08:37;;;;;;;9.95;1.23;;;;;;;;;;5053784;28;20027;-66
2023/04/13 00:11:03;;;;;;;8.90;2.05;;;;;;;;;;5053410;28;20031;-66
2023/04/13 00:13:30;;;;;;;11.85;2.25;;;;;;;;;;5053264;28;20031;-66
2023/04/13 00:15:58;;;;;;;12.65;1.80;;;;;;;;;;5053212;28;20037;-66
2023/04/13 00:18:24;;;;;;;6.65;1.33;;;;;;;;;;5053137;28;20025;-66
2023/04/13 00:20:51;;;;;;;9.45;1.50;;;;;;;;;;5053304;28;20029;-66
2023/04/13 00:23:17;;;;;;;8.32;1.40;;;;;;;;;;5051753;28;20047;-66
2023/04/13 00:25:43;;;;;;;4.47;1.00;;;;;;;;;;5052851;28;20031;-66
2023/04/13 00:28:10;;;;;;;7.57;1.25;;;;;;;;;;5053328;28;20025;-66
2023/04/13 00:30:37;;;;;;;6.68;1.20;;;;;;;;;;5053112;28;20053;-65
2023/04/13 00:33:03;;;;;;;8.15;1.13;;;;;;;;;;5052749;28;20023;-66
2023/04/13 00:35:29;;;;;;;8.00;1.20;;;;;;;;;;5052976;28;20029;-66
2023/04/13 00:37:57;;;;;;;9.02;1.40;;;;;;;;;;5052803;28;20017;-66
2023/04/13 00:40:23;;;;;;;8.30;1.60;;;;;;;;;;5053017;28;20029;-66
2023/04/13 00:42:50;;;;;;;6.22;1.48;;;;;;;;;;5052802;28;20066;-66
2023/04/13 00:45:17;;;;;;;8.80;1.13;;;;;;;;;;5052974;28;20478;-66
2023/04/13 00:47:48;;;;;;;7.05;1.40;;;;;;;;;;5052515;28;20028;-66
2023/04/13 00:50:16;;;;;;;8.23;1.60;;;;;;;;;;5052730;28;20027;-66
2023/04/13 00:52:42;;;;;;;11.98;2.38;;;;;;;;;;5052867;28;20017;-66
2023/04/13 00:55:09;;;;;;;8.68;1.73;;;;;;;;;;5052595;28;20041;-66
2023/04/13 00:57:39;;;;;;;12.15;2.28;;;;;;;;;;5052726;28;20397;-66
2023/04/13 01:00:08;;;;;;;7.63;1.13;;;;;;;;;;5052341;28;20023;-66
2023/04/13 01:02:34;;;;;;;6.78;1.27;;;;;;;;;;5052301;28;20020;-66
2023/04/13 01:05:01;;;;;;;8.25;1.60;;;;;;;;;;5052421;28;20037;-66
2023/04/13 01:07:31;;;;;;;10.88;1.42;;;;;;;;;;5052207;28;20389;-66
2023/04/13 01:10:05;;;;;;;10.70;1.20;;;;;;;;;;5052119;28;20478;-66
2023/04/13 01:12:37;;;;;;;8.70;1.50;;;;;;;;;;5052516;28;20366;-66
2023/04/13 01:15:10;;;;;;;11.50;1.90;;;;;;;;;;5051081;28;20082;-66
2023/04/13 01:17:37;;;;;;;11.65;1.38;;;;;;;;;;5051921;28;20032;-66
2023/04/13 01:20:10;;;;;;;11.68;1.60;;;;;;;;;;5052107;28;20482;-66
2023/04/13 01:22:41;;;;;;;9.63;1.40;;;;;;;;;;5052724;28;20051;-65
2023/04/13 01:25:16;;;;;;;7.40;1.65;;;;;;;;;;5052197;28;20027;-66
2023/04/13 01:27:45;;;;;;;9.70;1.65;;;;;;;;;;5050851;28;20043;-66
2023/04/13 01:30:13;;;;;;;7.20;1.30;;;;;;;;;;5051870;28;20048;-67
2023/04/13 01:32:42;;;;;;;9.13;1.65;;;;;;;;;;5052696;28;20049;-66
2023/04/13 01:35:09;;;;;;;12.35;1.75;;;;;;;;;;5050946;28;20509;-66
2023/04/13 01:37:37;;;;;;;12.82;1.67;;;;;;;;;;5052383;28;20017;-66
2023/04/13 01:40:12;;;;;;;8.77;1.50;;;;;;;;;;5051811;28;20029;-66
2023/04/13 01:42:39;;;;;;;12.18;1.23;;;;;;;;;;5052464;28;20036;-66
2023/04/13 01:45:11;;;;;;;11.48;1.75;;;;;;;;;;5051988;28;20035;-66
2023/04/13 01:47:43;;;;;;;8.93;1.77;;;;;;;;;;5051994;28;20027;-66
2023/04/13 01:50:29;;;;;;;12.38;2.05;;;;;;;;;;5051871;28;20059;-66
2023/04/13 01:53:03;;;;;;;10.13;1.60;;;;;;;;;;5052382;28;20020;-65
2023/04/13 01:55:32;;;;;;;7.78;1.38;;;;;;;;;;5051916;28;20035;-66
2023/04/13 01:58:00;;;;;;;10.82;1.33;;;;;;;;;;5051959;28;20024;-66
2023/04/13 02:00:36;;;;;;;7.93;1.48;;;;;;;;;;5051509;28;20022;-66
2023/04/13 02:03:06;;;;;;;10.00;1.30;;;;;;;;;;5051810;28;20032;-66
2023/04/13 02:05:36;;;;;;;7.65;1.50;;;;;;;;;;5051842;28;20029;-66
2023/04/13 02:08:04;;;;;;;13.27;1.65;;;;;;;;;;5051669;28;20018;-66
2023/04/13 02:10:31;;;;;;;12.57;1.30;;;;;;;;;;5052189;28;20035;-66
2023/04/13 02:12:58;;;;;;;12.65;1.95;;;;;;;;;;5051765;28;20027;-66
2023/04/13 02:15:25;;;;;;;10.32;1.80;;;;;;;;;;5051647;28;20040;-66
2023/04/13 02:17:52;;;;;;;8.55;1.80;;;;;;;;;;5051623;28;20020;-66
2023/04/13 02:20:18;;;;;;;9.38;1.63;;;;;;;;;;5052629;28;20029;-66
2023/04/13 02:22:45;;;;;;;15.77;1.85;;;;;;;;;;5054591;28;20071;-66
2023/04/13 02:25:12;;;;;;;7.97;1.30;;;;;;;;;;5055660;28;20024;-66
2023/04/13 02:27:39;;;;;;;7.80;1.38;;;;;;;;;;5055780;28;20020;-65
2023/04/13 02:30:06;;;;;;;5.97;1.17;;;;;;;;;;5054956;28;20045;-66
2023/04/13 02:32:34;;;;;;;8.75;1.13;;;;;;;;;;5055558;28;20020;-66
2023/04/13 02:35:00;;;;;;;5.93;1.15;;;;;;;;;;5055570;28;20047;-66
2023/04/13 02:37:31;;;;;;;7.47;1.20;;;;;;;;;;5055469;28;20412;-66
2023/04/13 02:39:57;;;;;;;9.18;1.58;;;;;;;;;;5055546;28;20017;-66
2023/04/13 02:42:24;;;;;;;6.82;1.65;;;;;;;;;;5054775;28;20383;-66
2023/04/13 02:44:50;;;;;;;13.77;1.77;;;;;;;;;;5054803;28;20025;-66
2023/04/13 02:47:16;;;;;;;11.27;1.67;;;;;;;;;;5054810;28;20025;-66
2023/04/13 02:49:44;;;;;;;12.90;1.50;;;;;;;;;;5055154;28;20381;-66
2023/04/13 02:52:10;;;;;;;6.38;1.10;;;;;;;;;;5054979;28;20032;-66
2023/04/13 02:54:37;;;;;;;7.82;1.63;;;;;;;;;;5054506;28;20531;-65
2023/04/13 02:57:03;;;;;;;11.02;1.42;;;;;;;;;;5054876;28;20033;-66
2023/04/13 02:59:30;;;;;;;8.68;1.10;;;;;;;;;;5054435;28;20020;-66
2023/04/13 03:01:57;;;;;;;10.95;1.52;;;;;;;;;;5054429;28;20032;-66
2023/04/13 03:04:28;;;;;;;10.40;1.35;;;;;;;;;;5054353;28;20481;-66
2023/04/13 03:06:55;;;;;;;9.25;2.20;;;;;;;;;;5054649;28;20032;-66
2023/04/13 03:09:23;;;;;;;11.38;1.85;;;;;;;;;;5054206;28;20017;-66
2023/04/13 03:11:50;;;;;;;7.47;1.35;;;;;;;;;;5052904;28;20477;-66
2023/04/13 03:14:20;;;;;;;7.60;1.13;;;;;;;;;;5054157;28;20033;-66
2023/04/13 03:16:48;;;;;;;7.70;1.40;;;;;;;;;;5054219;28;20534;-66
2023/04/13 03:19:15;;;;;;;8.43;1.83;;;;;;;;;;5054226;28;20032;-66
2023/04/13 03:21:45;;;;;;;6.85;1.30;;;;;;;;;;5053043;28;20021;-66
2023/04/13 03:24:11;;;;;;;11.80;1.58;;;;;;;;;;5054086;28;20488;-66
2023/04/13 03:26:38;;;;;;;13.70;2.72;;;;;;;;;;5053877;28;20027;-65
2023/04/13 03:29:04;;;;;;;8.98;1.50;;;;;;;;;;5054166;28;20412;-66
2023/04/13 03:31:31;;;;;;;7.60;1.23;;;;;;;;;;5053551;28;20053;-66
2023/04/13 03:33:57;;;;;;;15.65;2.13;;;;;;;;;;5053924;28;20025;-66
2023/04/13 03:36:26;;;;;;;6.05;1.65;;;;;;;;;;5053751;28;20063;-66
2023/04/13 03:38:52;;;;;;;7.93;1.20;;;;;;;;;;5053860;28;20492;-66
2023/04/13 03:41:19;;;;;;;9.90;1.50;;;;;;;;;;5053754;28;20033;-66
2023/04/13 03:43:45;;;;;;;11.23;1.30;;;;;;;;;;5054006;28;20024;-66
2023/04/13 03:46:14;;;;;;;5.88;1.30;;;;;;;;;;5052781;28;20043;-66
2023/04/13 03:48:41;;;;;;;9.23;1.83;;;;;;;;;;5053803;28;20028;-65
2023/04/13 03:51:08;;;;;;;12.73;1.65;;;;;;;;;;5053456;28;20810;-66
2023/04/13 03:53:37;;;;;;;7.43;1.48;;;;;;;;;;5054126;28;20027;-66
2023/04/13 03:56:04;;;;;;;6.45;1.60;;;;;;;;;;5053084;28;20440;-66
2023/04/13 03:58:30;;;;;;;7.80;1.52;;;;;;;;;;5054027;28;20389;-66
2023/04/13 04:00:57;;;;;;;7.03;1.30;;;;;;;;;;5052391;28;20039;-66
2023/04/13 04:03:24;;;;;;;10.30;1.73;;;;;;;;;;5053347;28;20031;-66
2023/04/13 04:05:50;;;;;;;10.70;1.48;;;;;;;;;;5053453;28;20047;-66
2023/04/13 04:08:17;;;;;;;9.65;1.52;;;;;;;;;;5053312;28;20021;-66
2023/04/13 04:10:43;;;;;;;9.23;1.63;;;;;;;;;;5051939;28;20427;-66
2023/04/13 04:13:10;;;;;;;8.50;1.20;;;;;;;;;;5053519;28;20029;-66
2023/04/13 04:15:36;;;;;;;9.25;1.52;;;;;;;;;;5053409;28;20383;-66
2023/04/13 04:18:03;;;;;;;10.27;1.48;;;;;;;;;;5053241;28;20090;-66
2023/04/13 04:20:29;;;;;;;4.57;1.25;;;;;;;;;;5053057;28;20067;-66
2023/04/13 04:22:59;;;;;;;9.75;1.52;;;;;;;;;;5053232;28;20021;-66
2023/04/13 04:25:26;;;;;;;7.40;1.48;;;;;;;;;;5052732;28;20496;-66
2023/04/13 04:27:56;;;;;;;8.20;1.85;;;;;;;;;;5052816;28;20031;-66
2023/04/13 04:30:28;;;;;;;10.30;1.77;;;;;;;;;;5052806;28;20049;-66
2023/04/13 04:32:57;;;;;;;9.43;1.10;;;;;;;;;;5052851;28;20520;-66
2023/04/13 04:35:32;;;;;;;7.90;1.63;;;;;;;;;;5052543;28;20498;-66
2023/04/13 04:38:02;;;;;;;8.82;1.55;;;;;;;;;;5052637;28;20580;-66
2023/04/13 04:40:29;;;;;;;11.45;1.60;;;;;;;;;;5052308;28;20024;-65
2023/04/13 04:42:56;;;;;;;8.88;1.50;;;;;;;;;;5052427;28;20051;-66
2023/04/13 04:45:26;;;;;;;9.27;1.55;;;;;;;;;;5052377;28;20088;-66
2023/04/13 04:47:56;;;;;;;12.27;1.55;;;;;;;;;;5052870;28;20023;-66
2023/04/13 04:50:23;;;;;;;8.80;1.80;;;;;;;;;;5052477;28;20478;-66
2023/04/13 04:52:50;;;;;;;8.60;1.63;;;;;;;;;;5052487;28;20028;-66
2023/04/13 04:55:16;;;;;;;9.20;1.58;;;;;;;;;;5052096;28;20049;-65
2023/04/13 04:57:42;;;;;;;10.20;1.77;;;;;;;;;;5052582;28;20025;-66
2023/04/13 05:00:14;;;;;;;13.00;1.90;;;;;;;;;;5052177;28;20023;-66
2023/04/13 05:02:40;;;;;;;12.32;1.95;;;;;;;;;;5052544;28;20037;-66
2023/04/13 05:05:07;;;;;;;8.10;1.70;;;;;;;;;;5052262;28;20066;-66
2023/04/13 05:07:34;;;;;;;15.35;1.63;;;;;;;;;;5052241;28;20029;-66
2023/04/13 05:10:00;;;;;;;6.78;1.33;;;;;;;;;;5051939;28;20040;-66
2023/04/13 05:12:27;;;;;;;14.55;2.30;;;;;;;;;;5052128;28;20025;-66
2023/04/13 05:14:53;;;;;;;7.53;1.77;;;;;;;;;;5051992;28;20102;-66
2023/04/13 05:17:19;;;;;;;7.60;1.75;;;;;;;;;;5052094;28;20036;-65
2023/04/13 05:19:46;;;;;;;9.27;1.63;;;;;;;;;;5051943;28;20405;-66
2023/04/13 05:22:13;;;;;;;12.70;2.28;;;;;;;;;;5052219;28;20031;-66
2023/04/13 05:24:39;;;;;;;15.98;2.70;;;;;;;;;;5052025;28;20059;-66
2023/04/13 05:27:08;;;;;;;11.35;2.88;;;;;;;;;;5051879;28;20032;-65
2023/04/13 05:29:35;;;;;;;12.75;3.00;;;;;;;;;;5051818;28;20025;-66
2023/04/13 05:32:02;;;;;;;11.25;2.50;;;;;;;;;;5051779;28;20037;-66
2023/04/13 05:34:28;;;;;;;13.18;2.67;;;;;;;;;;5052027;28;20039;-66
2023/04/13 05:36:56;;;;;;;9.15;1.90;;;;;;;;;;5051800;28;20033;-66
2023/04/13 05:39:23;;;;;;;12.20;2.28;;;;;;;;;;5051725;28;20039;-66
2023/04/13 05:41:49;;;;;;;12.50;1.80;;;;;;;;;;5051686;28;20025;-66
2023/04/13 05:44:16;;;;;;;12.25;1.73;;;;;;;;;;5051885;28;20536;-66
2023/04/13 05:46:42;;;;;;;10.43;1.70;;;;;;;;;;5051913;28;20029;-66
2023/04/13 05:49:09;;;;;;;11.88;1.83;;;;;;;;;;5051601;28;20029;-66
2023/04/13 05:51:35;;;;;;;13.57;2.70;;;;;;;;;;5051586;28;20025;-67
2023/04/13 05:54:02;;;;;;;10.65;2.28;;;;;;;;;;5051784;28;20025;-67
2023/04/13 05:56:28;;;;;;;9.43;2.28;;;;;;;;;;5054021;28;20033;-67
2023/04/13 05:58:55;;;;;;;13.50;1.85;;;;;;;;;;5055781;28;20478;-67
2023/04/13 06:01:23;;;;;;;11.25;2.55;;;;;;;;;;5055653;28;20033;-67
2023/04/13 06:03:52;;;;;;;11.67;1.70;;;;;;;;;;5055657;28;20432;-66
2023/04/13 06:06:19;;;;;;;9.95;3.00;;;;;;;;;;5055711;28;20023;-67
2023/04/13 06:08:45;;;;;;;10.68;3.00;;;;;;;;;;5056093;28;20078;-67
2023/04/13 06:11:11;;;;;;;14.75;2.53;;;;;;;;;;5055442;28;20099;-67
2023/04/13 06:13:40;;;;;;;8.82;1.75;;;;;;;;;;5055051;28;20029;-67
2023/04/13 06:16:06;;;;;;;8.07;1.63;;;;;;;;;;5052079;28;20044;-67
2023/04/13 06:18:33;;;;;;;12.73;1.73;;;;;;;;;;5054605;28;20013;-67
2023/04/13 06:20:59;;;;;;;7.68;1.70;;;;;;;;;;5054812;28;20037;-67
2023/04/13 06:23:25;;;;;;;11.60;1.92;;;;;;;;;;5054283;28;20474;-66
2023/04/13 06:25:51;;;;;;;7.70;1.60;;;;;;;;;;5054949;28;20021;-67
2023/04/13 06:28:18;;;;;;;8.30;1.55;;;;;;;;;;5055248;28;20025;-67
2023/04/13 06:30:44;;;;;;;12.32;1.60;;;;;;;;;;5050695;28;20130;-67
2023/04/13 06:33:11;;;;;;;8.30;1.73;;;;;;;;;;5053719;28;20028;-67
2023/04/13 06:35:37;;;;;;;13.30;1.90;;;;;;;;;;5050696;28;20033;-66
2023/04/13 06:38:04;;;;;;;9.95;2.05;;;;;;;;;;5054556;28;20035;-66
2023/04/13 06:40:31;;;;;;;7.75;1.42;;;;;;;;;;5053943;28;20029;-67
2023/04/13 06:42:57;;;;;;;6.18;1.15;;;;;;;;;;5053072;28;20032;-66
2023/04/13 06:45:24;;;;;;;9.60;1.05;;;;;;;;;;5052239;28;20477;-67
2023/04/13 06:47:51;;;;;;;4.85;1.10;;;;;;;;;;5045874;28;20041;-67
2023/04/13 06:50:18;;;;;;;7.10;1.00;;;;;;;;;;5054481;28;20482;-66
2023/04/13 06:52:45;;;;;;;4.55;0.80;;;;;;;;;;5053806;28;20025;-67
2023/04/13 06:55:12;;;;;;;6.60;1.10;;;;;;;;;;5050352;28;20036;-66
2023/04/13 06:57:39;;;;;;;4.88;1.08;;;;;;;;;;5047015;28;20025;-67
2023/04/13 07:00:09;;;;;;;4.82;0.82;;;;;;;;;;5047986;28;20039;-67
2023/04/13 07:02:35;;;;;;;5.83;1.20;;;;;;;;;;5046102;28;20028;-67
2023/04/13 07:05:02;;;;;;;3.30;0.98;;;;;;;;;;5045337;28;20025;-67
2023/04/13 07:07:28;;;;;;;4.47;0.65;;;;;;;;;;5041949;28;20017;-67
2023/04/13 07:09:54;;;;;;;2.70;0.80;;;;;;;;;;5038591;28;20040;-67
2023/04/13 07:12:21;;;;;;;3.60;0.85;;;;;;;;;;5040483;28;20029;-67
2023/04/13 07:14:48;;;;;;;6.18;0.77;;;;;;;;;;5047749;28;20051;-67
2023/04/13 07:17:14;;;;;;;4.45;1.02;;;;;;;;;;5042848;28;20021;-67
2023/04/13 07:19:48;;;;;;;1.77;0.50;;;;;;;;;;5049884;28;20040;-67
2023/04/13 07:22:16;;;;;;;3.75;0.80;;;;;;;;;;5046899;28;20043;-67
2023/04/13 07:24:42;;;;;;;2.15;0.60;;;;;;;;;;5051277;28;20029;-67
2023/04/13 07:27:08;;;;;;;2.72;0.82;;;;;;;;;;5048934;28;20490;-67
2023/04/13 07:29:35;;;;;;;2.75;0.95;;;;;;;;;;5045997;28;20477;-67
2023/04/13 07:32:02;;;;;;;5.57;1.08;;;;;;;;;;5049352;28;20029;-67
2023/04/13 07:34:28;;;;;;;4.25;1.40;;;;;;;;;;5042371;28;20029;-67
2023/04/13 07:36:55;;;;;;;4.50;2.08;;;;;;;;;;5051710;28;20439;-67
2023/04/13 07:39:21;;;;;;;7.55;2.20;;;;;;;;;;5051894;28;20031;-67
2023/04/13 07:41:48;;;;;;;6.22;1.55;;;;;;;;;;5052564;28;20016;-67
2023/04/13 07:44:14;;;;;;;2.53;0.80;;;;;;;;;;5051794;28;20619;-67
2023/04/13 07:46:41;;;;;;;3.90;1.58;;;;;;;;;;5047070;28;20021;-67
2023/04/13 07:49:07;;;;;;;5.55;1.13;;;;;;;;;;5053520;28;20035;-67
2023/04/13 07:51:33;;;;;;;4.18;1.40;;;;;;;;;;5071854;28;20481;-67
2023/04/13 07:54:01;;;;;;;6.20;1.55;;;;;;;;;;5071960;28;20032;-64
2023/04/13 07:56:27;;;;;;;5.38;1.30;;;;;;;;;;5051306;28;20493;-65
2023/04/13 07:58:53;;;;;;;6.40;2.08;;;;;;;;;;5046612;28;20021;-67
2023/04/13 08:01:20;;;;;;;5.68;0.90;;;;;;;;;;5049428;28;20036;-67
2023/04/13 08:03:47;;;;;;;4.00;0.75;;;;;;;;;;5044934;28;20023;-68
2023/04/13 08:06:13;;;;;;;6.88;1.20;;;;;;;;;;5051452;28;20059;-67
2023/04/13 08:08:40;;;;;;;5.10;1.60;;;;;;;;;;5050481;28;20025;-65
2023/04/13 08:11:07;;;;;;;5.00;1.65;;;;;;;;;;5050661;28;20028;-66
2023/04/13 08:13:33;;;;;;;4.30;1.38;;;;;;;;;;5045822;28;20494;-65
2023/04/13 08:16:00;;;;;;;4.38;1.33;;;;;;;;;;5046661;28;20045;-66
2023/04/13 08:18:26;;;;;;;3.15;0.68;;;;;;;;;;5050465;28;20039;-66
2023/04/13 08:20:57;;;;;;;3.78;1.05;;;;;;;;;;5051557;28;20021;-66
2023/04/13 08:23:24;;;;;;;3.28;1.10;;;;;;;;;;5046794;28;20027;-66
2023/04/13 08:25:51;;;;;;;2.25;0.82;;;;;;;;;;5048897;28;20402;-68
2023/04/13 08:28:17;;;;;;;2.47;1.02;;;;;;;;;;5035434;28;20028;-66
2023/04/13 08:30:44;;;;;;;2.97;0.63;;;;;;;;;;5042838;28;20037;-67
2023/04/13 08:33:11;;;;;;;2.95;0.95;;;;;;;;;;5040244;28;20021;-66
2023/04/13 08:35:38;;;;;;;2.85;0.85;;;;;;;;;;5050061;28;20555;-67
2023/04/13 08:38:06;;;;;;;4.32;0.77;;;;;;;;;;5050693;28;20025;-67
2023/04/13 08:40:38;;;;;;;4.55;1.00;;;;;;;;;;5050857;28;20413;-67
2023/04/13 08:43:06;;;;;;;2.63;0.90;;;;;;;;;;5050937;28;20043;-65
2023/04/13 08:45:33;;;;;;;2.60;0.70;;;;;;;;;;5047863;28;20025;-66
2023/04/13 08:48:04;;;;;;;1.85;0.60;;;;;;;;;;5048619;28;20105;-67
2023/04/13 08:50:30;;;;;;;4.30;1.05;;;;;;;;;;5050702;28;20021;-67
2023/04/13 08:52:56;;;;;;;3.33;0.90;;;;;;;;;;5050491;28;20035;-67
2023/04/13 08:55:23;;;;;;;3.03;0.70;;;;;;;;;;5042418;28;20037;-67
2023/04/13 08:57:50;;;;;;;3.17;0.82;;;;;;;;;;5043330;28;20033;-67
2023/04/13 09:00:18;;;;;;;2.53;0.90;;;;;;;;;;5047950;28;20032;-67
2023/04/13 09:02:47;;;;;;;3.65;1.02;;;;;;;;;;5032912;28;20029;-67
2023/04/13 09:05:14;;;;;;;2.55;1.30;;;;;;;;;;5042176;28;20017;-68
2023/04/13 09:07:43;;;;;;;2.13;1.05;;;;;;;;;;5050516;28;20086;-67
2023/04/13 09:10:10;;;;;;;1.77;0.65;;;;;;;;;;5050232;28;20036;-67
2023/04/13 09:12:36;;;;;;;1.55;0.55;;;;;;;;;;5048926;28;20035;-67
2023/04/13 09:15:06;;;;;;;0.45;0.38;;;;;;;;;;5049336;28;20078;-68
2023/04/13 09:17:33;;;;;;;1.85;0.52;;;;;;;;;;5049280;28;20021;-67
2023/04/13 09:20:11;;;;;;;0.70;0.55;;;;;;;;;;5050202;28;20025;-68
2023/04/13 09:22:38;;;;;;;1.83;0.50;;;;;;;;;;5047111;28;20050;-68
2023/04/13 09:25:04;;;;;;;3.03;0.77;;;;;;;;;;5053124;28;20039;-68
2023/04/13 09:27:31;;;;;;;2.40;0.70;;;;;;;;;;5050626;28;20029;-68
2023/04/13 09:29:59;;;;;;;2.50;0.82;;;;;;;;;;5050327;28;20033;-67
2023/04/13 09:32:26;;;;;;;2.20;0.60;;;;;;;;;;5048571;28;20029;-67
2023/04/13 09:34:59;;;;;;;3.10;0.60;;;;;;;;;;5049928;28;20032;-68
2023/04/13 09:37:29;;;;;;;2.08;0.60;;;;;;;;;;5050561;28;20033;-67
2023/04/13 09:39:55;;;;;;;2.78;0.63;;;;;;;;;;5046380;28;20029;-68
2023/04/13 09:42:22;;;;;;;4.05;0.80;;;;;;;;;;5043522;28;20033;-68
2023/04/13 09:44:58;;;;;;;5.82;1.15;;;;;;;;;;5047690;28;20021;-68
2023/04/13 09:47:25;;;;;;;3.88;0.80;;;;;;;;;;5048158;28;20030;-68
2023/04/13 09:49:52;;;;;;;3.78;1.23;;;;;;;;;;5048414;28;20013;-68
2023/04/13 09:52:24;;;;;;;2.38;1.00;;;;;;;;;;5045427;28;20036;-68
2023/04/13 09:54:51;;;;;;;3.72;0.60;;;;;;;;;;5046379;28;20154;-67
2023/04/13 09:57:27;;;;;;;5.57;0.90;;;;;;;;;;5046984;28;20030;-67
2023/04/13 09:59:54;;;;;;;4.40;1.25;;;;;;;;;;5043984;28;20017;-67
2023/04/13 10:02:21;;;;;;;5.57;1.17;;;;;;;;;;5047528;28;20029;-68
2023/04/13 10:04:47;;;;;;;5.93;1.40;;;;;;;;;;5049756;28;20040;-68
2023/04/13 10:07:13;;;;;;;7.28;1.45;;;;;;;;;;5069703;28;20073;-68
2023/04/13 10:09:43;;;;;;;2.80;1.00;;;;;;;;;;5070173;28;20029;-68
2023/04/13 10:12:13;;;;;;;3.08;1.20;;;;;;;;;;5069812;28;20029;-68
2023/04/13 10:14:42;;;;;;;2.77;1.00;;;;;;;;;;5066493;28;20021;-68
2023/04/13 10:17:17;;;;;;;4.30;1.27;;;;;;;;;;5049733;28;20696;-68
2023/04/13 10:19:48;;;;;;;2.92;1.00;;;;;;;;;;5049912;28;20032;-67
2023/04/13 10:22:15;;;;;;;2.97;0.95;;;;;;;;;;5069349;28;20035;-67
2023/04/13 10:24:41;;;;;;;2.60;0.80;;;;;;;;;;5069989;28;20033;-68
2023/04/13 10:27:13;;;;;;;2.60;0.90;;;;;;;;;;5069167;28;20023;-67
2023/04/13 10:29:39;;;;;;;4.78;1.00;;;;;;;;;;5070023;28;20045;-68
2023/04/13 10:32:06;;;;;;;5.10;1.20;;;;;;;;;;5069935;28;20031;-67
2023/04/13 10:34:33;;;;;;;13.82;1.55;;;;;;;;;;5070099;28;20484;-67
2023/04/13 10:37:05;;;;;;;5.43;1.50;;;;;;;;;;5070283;28;20035;-67
2023/04/13 10:39:32;;;;;;;9.98;4.03;;;;;;;;;;5070358;28;20017;-67
2023/04/13 10:42:01;;;;;;;7.18;2.80;;;;;;;;;;5071585;28;20021;-67
2023/04/13 10:44:28;;;;;;;4.20;1.77;;;;;;;;;;5073542;28;20035;-67
2023/04/13 10:46:57;;;;;;;3.58;2.00;;;;;;;;;;5073638;28;20039;-68
2023/04/13 10:49:31;;;;;;;3.20;1.15;;;;;;;;;;5073603;28;20028;-68
2023/04/13 10:51:57;;;;;;;2.65;0.80;;;;;;;;;;5073679;28;20029;-68
2023/04/13 10:54:29;;;;;;;0.82;0.60;;;;;;;;;;5073663;28;20024;-68
2023/04/13 10:57:02;;;;;;;2.15;0.95;;;;;;;;;;5073194;28;20029;-68
2023/04/13 10:59:48;;;;;;;1.33;0.70;;;;;;;;;;5070139;28;20017;-67
2023/04/13 11:02:16;;;;;;;4.13;0.90;;;;;;;;;;5053219;28;20460;-68
2023/04/13 11:04:46;;;;;;;2.13;0.77;;;;;;;;;;5053510;28;20500;-68
2023/04/13 11:07:13;;;;;;;;;;;;;;;;;;5053572;28;20031;-66
2023/04/13 11:09:39;;;;;;;1.70;0.65;;;;;;;;;;5053030;28;19905;-67
2023/04/13 11:12:10;;;;;;;4.57;0.98;;;;;;;;;;5052837;28;20367;-67
2023/04/13 11:14:37;;;;;;;2.58;0.93;;;;;;;;;;5053018;28;20430;-68
2023/04/13 11:17:07;;;;;;;3.50;1.08;;;;;;;;;;5052977;28;20037;-67
2023/04/13 11:19:34;;;;;;;2.83;1.05;;;;;;;;;;5052944;28;20497;-68
2023/04/13 11:22:01;;;;;;;1.90;0.82;;;;;;;;;;5052813;28;20039;-67
2023/04/13 11:24:28;;;;;;;2.00;0.50;;;;;;;;;;5052675;28;20490;-68
2023/04/13 11:26:56;;;;;;;5.28;1.00;;;;;;;;;;5052764;28;20508;-67
2023/04/13 11:29:23;;;;;;;1.65;0.75;;;;;;;;;;5052922;28;20426;-67
2023/04/13 11:31:49;;;;;;;1.05;0.60;;;;;;;;;;5052636;28;20033;-68
2023/04/13 11:34:27;;;;;;;2.08;0.55;;;;;;;;;;5052607;28;20062;-68
2023/04/13 11:36:59;;;;;;;1.55;0.50;;;;;;;;;;5049922;28;20029;-68
2023/04/13 11:39:27;;;;;;;1.23;0.45;;;;;;;;;;5051641;28;20041;-68
2023/04/13 11:41:53;;;;;;;3.90;1.10;;;;;;;;;;5052507;28;20029;-67
2023/04/13 11:44:20;;;;;;;4.13;1.15;;;;;;;;;;5051997;28;20023;-67
2023/04/13 11:46:46;;;;;;;1.17;0.80;;;;;;;;;;5051920;28;20017;-66
2023/04/13 11:49:13;;;;;;;3.10;0.80;;;;;;;;;;5041048;28;20024;-67
2023/04/13 11:51:39;;;;;;;1.88;0.90;;;;;;;;;;5052480;28;20102;-66
2023/04/13 11:54:06;;;;;;;1.90;0.80;;;;;;;;;;5051475;28;20025;-66
2023/04/13 11:56:33;;;;;;;2.63;0.70;;;;;;;;;;5053534;28;20086;-66
2023/04/13 11:58:59;;;;;;;1.98;0.88;;;;;;;;;;5071800;28;20028;-66
2023/04/13 12:01:25;;;;;;;3.47;0.63;;;;;;;;;;5052592;28;20021;-66
2023/04/13 12:03:52;;;;;;;6.55;1.60;;;;;;;;;;5051173;28;20037;-66
2023/04/13 12:06:18;;;;;;;1.20;0.70;;;;;;;;;;5050563;28;20397;-68
2023/04/13 12:08:45;;;;;;;1.33;0.50;;;;;;;;;;5050826;28;20029;-64
2023/04/13 12:11:12;;;;;;;1.13;0.70;;;;;;;;;;5051777;28;20029;-66
2023/04/13 12:13:47;;;;;;;1.42;0.88;;;;;;;;;;5049749;28;20025;-68
2023/04/13 12:16:27;;;;;;;2.42;0.70;;;;;;;;;;5048653;28;20535;-68
2023/04/13 12:18:54;;;;;;;0.60;0.50;;;;;;;;;;5049652;28;20033;-66
2023/04/13 12:21:21;;;;;;;1.52;0.88;;;;;;;;;;5050334;28;20077;-67
2023/04/13 12:23:52;;;;;;;4.72;0.60;;;;;;;;;;5050292;28;20031;-67
2023/04/13 12:26:18;;;;;;;1.25;0.70;;;;;;;;;;5050971;28;20482;-67
2023/04/13 12:28:46;;;;;;;1.33;0.50;;;;;;;;;;5051354;28;20035;-67
2023/04/13 12:31:12;;;;;;;3.47;0.60;;;;;;;;;;5050807;28;20043;-66
2023/04/13 12:33:39;;;;;;;0.82;0.50;;;;;;;;;;5050780;28;20382;-67
2023/04/13 12:36:06;;;;;;;3.15;0.60;;;;;;;;;;5049566;28;20040;-66
2023/04/13 12:38:33;;;;;;;3.13;0.75;;;;;;;;;;5050904;28;20029;-67
2023/04/13 12:41:00;;;;;;;2.30;0.50;;;;;;;;;;5036245;28;20485;-67
2023/04/13 12:43:27;;;;;;;0.52;0.50;;;;;;;;;;5051004;28;20028;-67
2023/04/13 12:45:53;;;;;;;0.77;0.50;;;;;;;;;;5049635;28;20041;-67
2023/04/13 12:48:21;;;;;;;1.42;0.63;;;;;;;;;;5049909;28;20381;-67
2023/04/13 12:50:47;;;;;;;1.58;0.52;;;;;;;;;;5050716;28;20031;-67
2023/04/13 12:53:14;;;;;;;1.65;0.50;;;;;;;;;;5050542;28;20377;-67
2023/04/13 12:55:41;;;;;;;0.73;0.40;;;;;;;;;;5050293;28;20040;-67
2023/04/13 12:58:07;;;;;;;1.42;0.40;;;;;;;;;;5050870;28;20795;-67
2023/04/13 13:00:34;;;;;;;2.47;0.57;;;;;;;;;;5050929;28;20032;-67
2023/04/13 13:03:00;;;;;;;2.35;0.60;;;;;;;;;;5051000;28;20078;-68
2023/04/13 13:05:27;;;;;;;1.42;0.50;;;;;;;;;;5049528;28;20017;-66
2023/04/13 13:07:53;;;;;;;1.02;0.40;;;;;;;;;;5053322;28;20047;-67
2023/04/13 13:10:20;;;;;;;2.28;0.50;;;;;;;;;;5050428;28;20033;-67
2023/04/13 13:12:46;;;;;;;4.43;0.45;;;;;;;;;;5048877;28;20032;-66
2023/04/13 13:15:14;;;;;;;3.13;0.70;;;;;;;;;;5050417;28;20025;-66
2023/04/13 13:17:41;;;;;;;3.65;0.60;;;;;;;;;;5054334;28;20024;-66
2023/04/13 13:20:11;;;;;;;1.85;0.52;;;;;;;;;;5050139;28;20490;-67
2023/04/13 13:22:37;;;;;;;0.40;0.40;;;;;;;;;;5056436;28;20618;-66
2023/04/13 13:25:04;;;;;;;3.00;0.65;;;;;;;;;;5059196;28;20025;-66
2023/04/13 13:27:31;;;;;;;2.08;0.60;;;;;;;;;;5050137;28;20071;-67
2023/04/13 13:29:58;;;;;;;1.27;0.60;;;;;;;;;;5050279;28;20047;-67
2023/04/13 13:32:24;;;;;;;0.65;0.40;;;;;;;;;;5050430;28;20017;-67
2023/04/13 13:34:51;;;;;;;1.17;0.52;;;;;;;;;;5050513;28;20093;-67
2023/04/13 13:37:17;;;;;;;1.45;0.60;;;;;;;;;;5050132;28;20068;-67
2023/04/13 13:39:43;;;;;;;1.15;0.90;;;;;;;;;;5051368;28;20404;-67
2023/04/13 13:42:10;;;;;;;1.25;0.60;;;;;;;;;;5052935;28;20071;-67
2023/04/13 13:44:36;;;;;;;2.28;0.80;;;;;;;;;;5050880;28;20028;-67
2023/04/13 13:47:03;;;;;;;2.75;0.50;;;;;;;;;;5050073;28;20035;-67
2023/04/13 13:49:29;;;;;;;2.22;0.50;;;;;;;;;;5065877;28;20050;-66
2023/04/13 13:51:55;;;;;;;1.05;0.50;;;;;;;;;;5032222;28;20048;-67
2023/04/13 13:54:22;;;;;;;6.53;0.60;;;;;;;;;;5050346;28;20028;-65
2023/04/13 13:56:48;;;;;;;1.65;0.40;;;;;;;;;;5049993;28;20047;-66
2023/04/13 13:59:14;;;;;;;1.00;0.52;;;;;;;;;;5048408;28;20468;-67
2023/04/13 14:01:41;;;;;;;1.05;0.60;;;;;;;;;;5049016;28;20039;-67
2023/04/13 14:04:07;;;;;;;1.40;0.68;;;;;;;;;;5050067;28;20025;-66
2023/04/13 14:06:33;;;;;;;1.67;0.60;;;;;;;;;;5049709;28;20100;-67
2023/04/13 14:09:00;;;;;;;1.55;0.70;;;;;;;;;;5050185;28;20074;-67
2023/04/13 14:11:26;;;;;;;1.90;0.50;;;;;;;;;;5050238;28;20051;-67
2023/04/13 14:13:53;;;;;;;1.83;0.50;;;;;;;;;;5046619;28;20478;-66
2023/04/13 14:16:19;;;;;;;0.63;0.40;;;;;;;;;;5059271;28;20051;-66
2023/04/13 14:18:45;;;;;;;0.40;0.40;;;;;;;;;;5053550;28;20021;-67
2023/04/13 14:21:12;;;;;;;4.85;0.70;;;;;;;;;;5053637;28;20498;-67
2023/04/13 14:23:39;;;;;;;1.90;0.60;;;;;;;;;;5053615;28;20043;-65
2023/04/13 14:26:05;;;;;;;1.40;0.50;;;;;;;;;;5053536;28;20401;-67
2023/04/13 14:28:32;;;;;;;1.83;0.50;;;;;;;;;;5058460;28;20024;-67
2023/04/13 14:30:58;;;;;;;1.35;0.50;;;;;;;;;;5072897;28;20044;-67
2023/04/13 14:33:25;;;;;;;1.27;0.60;;;;;;;;;;5064482;28;20041;-67
2023/04/13 14:35:51;;;;;;;0.55;0.30;;;;;;;;;;5033090;28;20041;-67
2023/04/13 14:38:17;;;;;;;1.25;0.40;;;;;;;;;;5033805;28;20091;-67
2023/04/13 14:40:44;;;;;;;0.98;0.50;;;;;;;;;;5052543;28;20025;-67
2023/04/13 14:43:10;;;;;;;0.90;0.50;;;;;;;;;;5052561;28;20043;-67