Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:14;;;;;;;16.23;5.65;;;;;;;12.12;97.26;100975.13;10164598;29;20044;-86
2022/11/01 00:05:16;;;;;;;17.23;6.65;;;;;;;12.18;97.22;100969.09;10177957;29;20036;-86
2022/11/01 00:10:18;;;;;;;13.13;5.55;;;;;;;12.10;97.21;100958.47;10163802;29;20379;-86
2022/11/01 00:15:19;;;;;;;19.65;6.97;;;;;;;12.13;97.04;100953.28;10161834;29;20134;-86
2022/11/01 00:20:21;;;;;;;23.17;7.15;;;;;;;12.12;97.31;100972.50;10164775;29;20387;-85
2022/11/01 00:25:23;;;;;;;21.52;7.18;;;;;;;12.06;97.17;100967.16;10154829;29;20115;-85
2022/11/01 00:30:24;;;;;;;18.40;6.25;;;;;;;12.01;97.23;100950.50;10162720;29;20040;-86
2022/11/01 00:35:26;;;;;;;19.02;8.02;;;;;;;11.99;97.18;100960.06;10155021;29;20592;-85
2022/11/01 00:40:27;;;;;;;16.08;6.55;;;;;;;11.96;97.27;100945.16;10155420;29;20084;-85
2022/11/01 00:45:29;;;;;;;21.17;5.85;;;;;;;11.99;97.29;100941.69;10162901;29;20040;-85
2022/11/01 00:50:30;;;;;;;16.50;5.95;;;;;;;11.99;97.23;100941.69;10161762;29;20663;-85
2022/11/01 00:55:32;;;;;;;16.40;6.32;;;;;;;12.07;97.14;100932.19;10162333;29;20040;-86
2022/11/01 01:00:34;;;;;;;16.10;6.13;;;;;;;12.07;97.14;100928.66;10161956;29;20111;-85
2022/11/01 01:05:36;;;;;;;17.45;6.30;;;;;;;12.07;97.11;100923.41;10161178;29;20048;-86
2022/11/01 01:10:37;;;;;;;20.15;7.72;;;;;;;12.05;97.14;100907.66;10161114;29;20107;-86
2022/11/01 01:15:39;;;;;;;19.58;7.90;;;;;;;12.05;97.14;100905.03;10161553;29;20056;-85
2022/11/01 01:20:41;;;;;;;16.83;6.68;;;;;;;12.08;96.92;100899.81;10162469;29;20470;-86
2022/11/01 01:25:42;;;;;;;16.70;7.38;;;;;;;12.10;96.92;100891.97;10163014;29;20088;-85
2022/11/01 01:30:44;;;;;;;18.17;6.85;;;;;;;12.12;96.79;100900.75;10163061;29;20070;-86
2022/11/01 01:35:45;;;;;;;17.75;6.18;;;;;;;12.15;96.81;100883.28;10162616;29;20104;-86
2022/11/01 01:40:47;;;;;;;18.25;7.28;;;;;;;12.19;96.65;100874.59;10168774;29;20044;-85
2022/11/01 01:45:48;;;;;;;24.40;7.38;;;;;;;12.18;96.65;100877.19;10169454;29;20044;-84
2022/11/01 01:50:56;;;;;;;15.55;5.90;;;;;;;12.23;96.53;100874.63;10170314;29;20047;-85
2022/11/01 01:56:08;;;;;;;14.68;6.47;;;;;;;12.21;96.25;100877.22;10169399;29;20044;-85
2022/11/01 02:01:10;;;;;;;19.45;6.68;;;;;;;12.24;96.22;100871.16;10167849;29;20557;-85
2022/11/01 02:06:16;;;;;;;19.10;7.15;;;;;;;12.29;95.85;100866.81;10165007;29;20083;-86
2022/11/01 02:11:19;;;;;;;17.00;7.00;;;;;;;12.28;96.00;100844.03;10168011;29;20044;-85
2022/11/01 02:16:48;;;;;;;18.17;6.90;;;;;;;12.27;95.56;100831.81;10167120;29;20131;-85
2022/11/01 02:22:02;;;;;;;17.42;7.15;;;;;;;12.32;95.57;100824.84;10162001;29;20048;-86
2022/11/01 02:27:23;;;;;;;13.10;6.00;;;;;;;12.40;95.32;100823.19;10164305;29;20044;-86
2022/11/01 02:32:40;;;;;;;16.50;6.53;;;;;;;12.46;95.32;100810.13;10168207;29;20040;-85
2022/11/01 02:38:06;;;;;;;17.20;5.72;;;;;;;12.47;94.96;100801.34;10161703;29;20099;-86
2022/11/01 02:43:15;;;;;;;18.52;6.35;;;;;;;12.54;95.08;100795.28;10166425;29;20449;-85
2022/11/01 02:48:21;;;;;;;19.47;7.37;;;;;;;12.51;94.64;100797.91;10167438;29;20040;-86
2022/11/01 02:53:23;;;;;;;15.48;5.70;;;;;;;12.57;94.38;100781.31;10166716;29;20092;-85
2022/11/01 02:58:28;;;;;;;21.80;6.57;;;;;;;12.62;94.32;100773.47;10167515;29;20126;-85
2022/11/01 03:03:32;;;;;;;11.98;5.47;;;;;;;12.64;94.15;100787.50;10169383;29;20581;-86
2022/11/01 03:08:43;;;;;;;16.83;6.13;;;;;;;12.66;93.95;100783.16;10168447;29;20039;-85
2022/11/01 03:13:52;;;;;;;16.85;6.60;;;;;;;12.75;93.73;100785.84;10165846;29;20044;-86
2022/11/01 03:19:06;;;;;;;16.03;5.80;;;;;;;12.79;93.58;100768.34;10170727;29;20044;-85
2022/11/01 03:24:27;;;;;;;13.48;5.70;;;;;;;12.75;93.20;100758.72;10162253;29;20067;-85
2022/11/01 03:29:31;;;;;;;11.38;5.43;;;;;;;12.77;92.98;100780.59;10164321;29;20087;-85
2022/11/01 03:34:36;;;;;;;9.55;4.47;;;;;;;12.80;92.91;100767.50;10164844;29;20036;-85
2022/11/01 03:39:44;;;;;;;9.88;4.25;;;;;;;12.82;92.58;100782.41;10179770;29;20036;-87
2022/11/01 03:44:51;;;;;;;10.50;4.95;;;;;;;12.88;92.59;100765.78;10164774;29;20044;-86
2022/11/01 03:50:11;;;;;;;12.75;5.10;;;;;;;12.90;92.02;100759.69;10180024;29;20096;-85
2022/11/01 03:55:18;;;;;;;8.25;4.32;;;;;;;12.89;91.86;100757.03;10164772;29;20571;-85
2022/11/01 04:00:22;;;;;;;9.95;4.05;;;;;;;12.81;91.56;100772.75;10163581;29;20056;-85
2022/11/01 04:05:25;;;;;;;11.20;4.68;;;;;;;12.77;91.44;100767.47;10162854;29;20558;-85
2022/11/01 04:10:28;;;;;;;10.57;4.85;;;;;;;12.78;91.50;100767.47;10164252;29;20054;-86
2022/11/01 04:20:51;;;;;;;9.50;3.55;;;;;;;12.87;90.98;100793.81;10157226;29;20068;-85
2022/11/01 04:25:53;;;;;;;13.75;4.38;;;;;;;12.93;91.10;100784.25;10162140;29;20631;-85
2022/11/01 04:30:54;;;;;;;10.77;4.30;;;;;;;12.99;90.89;100771.16;10163488;29;20048;-85
2022/11/01 04:35:56;;;;;;;8.85;3.83;;;;;;;13.02;90.53;100776.41;10162785;29;20515;-85
2022/11/01 04:40:57;;;;;;;7.95;3.15;;;;;;;13.08;90.34;100779.09;10159008;29;20056;-87
2022/11/01 04:45:59;;;;;;;10.07;3.28;;;;;;;13.10;89.85;100774.69;10150891;29;20498;-86
2022/11/01 04:51:01;;;;;;;8.05;3.17;;;;;;;13.16;89.67;100782.63;10177550;29;20040;-86
2022/11/01 04:56:04;;;;;;;8.10;2.75;;;;;;;13.18;89.50;100778.28;10161953;29;20044;-85
2022/11/01 05:01:07;;;;;;;5.97;2.85;;;;;;;13.21;89.33;100773.03;10170941;29;20040;-86
2022/11/01 05:06:09;;;;;;;7.40;2.95;;;;;;;13.22;88.86;100781.78;10161489;29;20123;-85
2022/11/01 05:11:10;;;;;;;7.20;3.42;;;;;;;13.16;88.77;100785.25;10161336;29;20443;-85
2022/11/01 05:16:12;;;;;;;8.75;3.03;;;;;;;13.15;88.76;100782.63;10167466;29;20410;-85
2022/11/01 05:21:20;;;;;;;8.27;2.95;;;;;;;13.17;88.70;100773.88;10165284;29;20558;-86
2022/11/01 05:26:21;;;;;;;9.20;2.90;;;;;;;13.24;88.54;100770.44;10167271;29;20060;-84
2022/11/01 05:31:23;;;;;;;8.88;2.40;;;;;;;13.26;88.58;100763.41;10165666;29;20076;-84
2022/11/01 05:36:25;;;;;;;4.55;2.17;;;;;;;13.24;88.37;100785.31;10165676;29;20040;-85
2022/11/01 05:41:26;;;;;;;5.28;2.35;;;;;;;13.18;88.40;100782.63;10182624;29;20049;-86
2022/11/01 05:46:28;;;;;;;10.73;2.22;;;;;;;13.17;88.32;100784.41;10168253;29;20047;-85
2022/11/01 05:51:29;;;;;;;5.13;2.10;;;;;;;13.24;88.74;100786.19;10167318;29;20044;-84
2022/11/01 05:56:31;;;;;;;6.47;2.42;;;;;;;13.27;88.47;100788.84;10166930;29;20076;-85
2022/11/01 06:01:32;;;;;;;3.92;1.80;;;;;;;13.35;88.31;100802.06;10181829;29;20040;-85
2022/11/01 06:06:34;;;;;;;3.95;1.60;;;;;;;13.40;88.23;100796.84;10166411;29;20123;-85
2022/11/01 06:11:35;;;;;;;6.47;2.20;;;;;;;13.46;88.16;100799.50;10166922;29;20415;-82
2022/11/01 06:16:42;;;;;;;3.10;1.52;;;;;;;13.59;87.89;100793.44;10167289;29;20048;-85
2022/11/01 06:21:44;;;;;;;4.13;1.60;;;;;;;13.64;87.80;100797.84;10174078;29;20071;-86
2022/11/01 06:26:46;;;;;;;4.00;1.98;;;;;;;13.65;87.55;100808.38;10158651;29;20315;-85
2022/11/01 06:31:47;;;;;;;4.88;2.20;;;;;;;13.76;87.59;100811.03;10165686;29;20048;-87
2022/11/01 06:36:49;;;;;;;5.40;1.35;;;;;;;13.84;87.25;100825.13;10159401;29;20052;-86
2022/11/01 06:41:50;;;;;;;3.03;1.65;;;;;;;14.00;87.11;100819.91;10161184;29;20040;-87
2022/11/01 06:46:53;;;;;;;4.43;1.67;;;;;;;14.09;86.85;100835.75;10165220;29;20063;-86
2022/11/01 06:51:55;;;;;;;5.00;1.65;;;;;;;14.16;86.96;100837.53;10166056;29;20055;-85
2022/11/01 06:56:56;;;;;;;1.77;1.33;;;;;;;14.42;86.58;100847.25;10166157;29;20056;-86
2022/11/01 07:01:58;;;;;;;2.95;1.48;;;;;;;14.49;86.21;100855.16;10158724;29;20054;-86
2022/11/01 07:07:00;;;;;;;5.28;2.15;;;;;;;14.58;86.09;100867.47;10165617;29;20047;-86
2022/11/01 07:12:01;;;;;;;4.20;1.60;;;;;;;14.58;86.02;100872.75;10163665;29;20764;-87
2022/11/01 07:17:03;;;;;;;4.20;1.60;;;;;;;14.63;85.82;100880.69;10156141;29;20048;-87
2022/11/01 07:22:05;;;;;;;7.40;2.38;;;;;;;14.67;85.68;100887.75;10163992;29;20056;-85
2022/11/01 07:27:06;;;;;;;3.72;1.30;;;;;;;14.72;85.75;100895.66;10165143;29;20048;-86
2022/11/01 07:32:08;;;;;;;4.10;1.60;;;;;;;14.76;85.65;100902.69;10179135;29;20048;-87
2022/11/01 07:37:09;;;;;;;1.88;1.17;;;;;;;14.87;85.47;100908.84;10158005;29;20048;-87
2022/11/01 07:42:11;;;;;;;3.45;1.25;;;;;;;14.91;85.48;100907.97;10163481;29;20040;-86
2022/11/01 07:47:12;;;;;;;4.68;1.80;;;;;;;14.99;85.28;100921.16;10158976;29;20047;-86
2022/11/01 07:52:14;;;;;;;2.78;1.40;;;;;;;15.00;84.97;100913.25;10158291;29;20351;-85
2022/11/01 07:57:16;;;;;;;2.92;1.15;;;;;;;15.00;84.81;100929.06;10178670;29;20043;-85
2022/11/01 08:02:17;;;;;;;3.03;1.83;;;;;;;14.97;84.49;100939.63;10162310;29;20055;-86
2022/11/01 08:07:19;;;;;;;8.10;1.35;;;;;;;14.95;83.80;100953.69;10158848;29;20828;-86
2022/11/01 08:12:21;;;;;;;4.70;0.98;;;;;;;14.86;82.60;100962.44;10162512;29;20557;-85
2022/11/01 08:17:22;;;;;;;2.28;0.73;;;;;;;14.72;81.47;100974.72;10181140;29;20036;-88
2022/11/01 08:22:24;;;;;;;1.60;1.23;;;;;;;14.54;80.19;100994.81;10161550;29;20119;-86
2022/11/01 08:27:25;;;;;;;0.75;0.47;;;;;;;14.42;78.14;100989.50;10162474;29;20048;-86
2022/11/01 08:32:29;;;;;;;1.00;0.40;;;;;;;14.19;76.61;100992.91;10158562;29;20050;-87
2022/11/01 08:37:31;;;;;;;0.63;0.45;;;;;;;14.07;75.66;101006.00;10161033;29;20099;-85
2022/11/01 08:42:32;;;;;;;6.43;0.38;;;;;;;14.06;75.51;101004.25;10174375;29;20103;-85
2022/11/01 08:47:34;;;;;;;0.68;0.25;;;;;;;14.20;75.13;101005.22;10168209;29;20052;-84
2022/11/01 08:52:35;;;;;;;1.58;0.55;;;;;;;14.62;74.26;101016.88;10177859;29;20513;-84
2022/11/01 08:57:37;;;;;;;0.43;0.32;;;;;;;15.19;73.71;101031.94;10190947;29;20684;-85
2022/11/01 09:02:38;;;;;;;1.08;0.32;;;;;;;15.71;72.47;101029.34;10190026;29;20052;-84
2022/11/01 09:07:40;;;;;;;2.17;0.40;;;;;;;15.82;70.53;101031.16;10192391;29;20068;-84
2022/11/01 09:12:42;;;;;;;2.42;0.43;;;;;;;15.73;68.52;101069.84;10176622;29;20054;-84
2022/11/01 09:17:43;;;;;;;0.10;0.10;;;;;;;15.86;67.50;101075.16;10176859;29;20078;-83
2022/11/01 09:22:49;;;;;;;0.98;0.47;;;;;;;15.73;66.44;101074.22;10176222;29;20048;-84
2022/11/01 09:27:55;;;;;;;0.55;0.22;;;;;;;16.01;66.21;101074.28;10177333;29;20469;-85
2022/11/01 09:32:56;;;;;;;0.10;0.10;;;;;;;16.14;65.05;101075.13;10193179;29;20056;-87
2022/11/01 09:37:59;;;;;;;1.40;0.35;;;;;;;16.03;64.35;101107.75;10186845;29;20056;-87
2022/11/01 09:43:03;;;;;;;1.75;0.38;;;;;;;16.02;64.53;101115.66;10172386;29;20406;-86
2022/11/01 09:48:06;;;;;;;1.88;0.43;;;;;;;16.17;63.76;101112.09;10167068;29;20119;-87
2022/11/01 09:53:16;;;;;;;4.07;0.57;;;;;;;16.24;63.13;101109.47;10190156;29;20104;-86
2022/11/01 09:58:40;;;;;;;4.45;0.82;;;;;;;16.30;62.70;101124.44;10170553;29;20449;-86
2022/11/01 10:03:59;;;;;;;2.38;0.47;;;;;;;16.30;62.37;101137.63;10169779;29;20055;-83
2022/11/01 10:09:12;;;;;;;3.05;0.70;;;;;;;16.04;61.86;101143.81;10199455;29;20036;-84
2022/11/01 10:14:38;;;;;;;3.20;0.73;;;;;;;16.09;61.97;101146.47;10168320;29;20490;-84
2022/11/01 10:19:44;;;;;;;1.10;0.47;;;;;;;16.20;61.34;101157.06;10176949;29;20577;-84
2022/11/01 10:24:51;;;;;;;3.13;0.63;;;;;;;16.28;61.57;101163.19;10176738;29;20055;-83
2022/11/01 10:30:06;;;;;;;8.55;0.68;;;;;;;16.31;61.38;101164.97;10167200;29;20337;-83
2022/11/01 10:35:20;;;;;;;4.88;0.90;;;;;;;16.32;61.01;101174.63;10175402;29;20055;-87
2022/11/01 10:40:26;;;;;;;2.10;0.60;;;;;;;16.19;60.73;101179.94;10154016;29;20048;-86
2022/11/01 10:45:29;;;;;;;2.63;1.13;;;;;;;16.19;60.75;101168.50;10176650;28;20068;-85
2022/11/01 10:50:32;;;;;;;0.25;0.25;;;;;;;16.13;60.66;101184.34;10164415;29;20044;-86
2022/11/01 10:55:45;;;;;;;1.25;0.38;;;;;;;16.24;60.40;101172.00;10171989;29;20040;-86
2022/11/01 11:00:47;;;;;;;8.52;0.57;;;;;;;16.44;60.35;101186.09;10148190;29;20044;-84
2022/11/01 11:05:50;;;;;;;2.13;0.57;;;;;;;16.39;60.17;101187.88;10165594;29;20147;-85
2022/11/01 11:10:56;;;;;;;2.50;0.60;;;;;;;16.54;60.13;101183.44;10165106;29;20059;-86
2022/11/01 11:16:03;;;;;;;3.08;0.82;;;;;;;16.48;60.57;101194.00;10182826;29;20176;-85
2022/11/01 11:21:07;;;;;;;7.43;0.63;;;;;;;16.50;60.21;101192.25;10176661;29;20040;-85
2022/11/01 11:26:15;;;;;;;4.82;0.80;;;;;;;16.43;60.82;101199.31;10158901;29;20044;-86
2022/11/01 11:31:32;;;;;;;3.65;0.63;;;;;;;16.26;61.05;101212.53;10161661;29;20066;-85
2022/11/01 11:36:36;;;;;;;6.95;1.10;;;;;;;16.34;61.69;101213.41;10168800;29;20518;-85
2022/11/01 11:41:38;;;;;;;0.10;0.10;;;;;;;16.28;62.03;101218.69;10159757;29;20533;-86
2022/11/01 11:46:55;;;;;;;7.50;0.73;;;;;;;16.10;62.35;101218.69;10167681;29;20044;-86
2022/11/01 11:51:57;;;;;;;5.70;0.57;;;;;;;15.91;62.67;101221.28;10168791;29;20056;-85
2022/11/01 11:57:28;;;;;;;2.47;0.50;;;;;;;16.30;62.60;101216.91;10166108;29;20068;-85
2022/11/01 12:02:38;;;;;;;1.67;0.50;;;;;;;16.48;62.84;101223.09;10166135;29;20040;-85
2022/11/01 12:07:49;;;;;;;4.35;0.90;;;;;;;16.41;62.48;101230.16;10180421;29;20048;-85
2022/11/01 12:12:51;;;;;;;0.43;0.28;;;;;;;16.24;63.01;101224.84;10164666;29;20052;-85
2022/11/01 12:17:54;;;;;;;4.13;0.82;;;;;;;16.25;62.58;101239.81;10164829;29;20559;-85
2022/11/01 12:23:21;;;;;;;4.40;0.70;;;;;;;16.43;62.90;101236.31;10166983;29;20044;-85
2022/11/01 12:28:31;;;;;;;4.25;0.80;;;;;;;16.13;63.10;101242.47;10183422;29;20040;-85
2022/11/01 12:33:39;;;;;;;4.80;0.55;;;;;;;16.00;63.46;101242.44;10180331;29;20051;-86
2022/11/01 12:38:51;;;;;;;2.47;0.70;;;;;;;16.12;63.85;101245.97;10167297;29;20048;-85
2022/11/01 12:44:26;;;;;;;2.00;0.50;;;;;;;16.22;64.02;101237.19;10163941;29;20048;-84
2022/11/01 12:49:54;;;;;;;2.20;0.68;;;;;;;16.25;63.94;101232.75;10147644;29;20055;-88
2022/11/01 12:55:35;;;;;;;2.67;0.32;;;;;;;16.31;63.99;101238.94;10160275;29;20115;-88
2022/11/01 13:01:17;;;;;;;3.05;0.50;;;;;;;16.24;63.98;101240.69;10159106;29;20364;-87
2022/11/01 13:06:46;;;;;;;1.95;0.57;;;;;;;16.16;63.94;101253.03;10147316;29;20491;-88
2022/11/01 13:12:12;;;;;;;2.03;0.60;;;;;;;16.15;64.26;101264.47;10151807;29;20131;-84
2022/11/01 13:17:24;;;;;;;1.67;0.55;;;;;;;16.15;64.08;101260.06;10162327;29;20052;-85
2022/11/01 13:22:44;;;;;;;3.33;0.70;;;;;;;16.00;64.07;101273.25;10177492;29;20332;-85
2022/11/01 13:28:04;;;;;;;;;;;;;;;16.04;64.49;101267.97;10164176;29;20056;-85
2022/11/01 13:33:16;;;;;;;1.05;0.45;;;;;;;16.06;64.08;101274.16;10172656;29;19925;-85
2022/11/01 13:38:30;;;;;;;3.97;0.57;;;;;;;16.02;63.96;101271.50;10177928;29;20044;-85
2022/11/01 13:43:42;;;;;;;0.22;0.22;;;;;;;15.80;64.07;101271.41;10162418;29;20375;-84
2022/11/01 13:48:59;;;;;;;2.63;0.45;;;;;;;15.77;64.16;101274.03;10169563;29;20059;-84
2022/11/01 13:54:11;;;;;;;2.92;0.60;;;;;;;15.71;64.18;101269.59;10171862;29;20537;-84
2022/11/01 13:59:27;;;;;;;3.75;0.43;;;;;;;15.65;64.33;101272.22;10163908;29;20545;-85
2022/11/01 14:04:38;;;;;;;1.35;0.45;;;;;;;15.57;64.36;101279.25;10172065;29;20052;-85
2022/11/01 14:09:47;;;;;;;1.55;0.50;;;;;;;15.52;64.20;101275.69;10169738;29;20084;-85
2022/11/01 14:14:49;;;;;;;1.90;0.40;;;;;;;15.51;64.64;101273.94;10169801;29;20048;-84
2022/11/01 14:20:00;;;;;;;1.40;0.45;;;;;;;15.46;64.61;101291.47;10164001;29;20060;-84
2022/11/01 14:25:21;;;;;;;4.47;0.75;;;;;;;15.31;63.99;101276.44;10185449;29;20438;-85
2022/11/01 14:30:28;;;;;;;8.35;1.20;;;;;;;15.17;64.42;101289.56;10169127;29;20156;-86
2022/11/01 14:35:32;;;;;;;5.38;0.70;;;;;;;15.03;64.33;101279.81;10167210;29;20070;-85
2022/11/01 14:40:55;;;;;;;0.35;0.30;;;;;;;14.95;65.05;101286.81;10168746;29;20048;-85
2022/11/01 14:46:09;;;;;;;3.88;0.60;;;;;;;14.90;65.38;101277.97;10176089;29;20501;-84
2022/11/01 14:51:23;;;;;;;1.90;0.80;;;;;;;14.83;65.47;101268.25;10172512;29;20055;-84
2022/11/01 14:56:33;;;;;;;1.05;0.40;;;;;;;14.74;65.79;101273.44;10164996;29;20040;-84
2022/11/01 15:01:43;;;;;;;1.92;0.50;;;;;;;14.70;66.04;101280.47;10165544;29;20043;-85
2022/11/01 15:06:45;;;;;;;3.70;0.40;;;;;;;14.62;66.17;101284.78;10174558;29;20060;-85
2022/11/01 15:11:49;;;;;;;1.90;0.75;;;;;;;14.51;66.42;101279.38;10162100;29;20208;-85
2022/11/01 15:16:50;;;;;;;1.67;0.35;;;;;;;14.40;66.74;101287.19;10188271;29;20056;-84
2022/11/01 15:21:55;;;;;;;1.98;0.60;;;;;;;14.32;66.96;101281.88;10170246;29;20048;-85
2022/11/01 15:27:04;;;;;;;1.63;0.50;;;;;;;14.25;67.11;101294.97;10168047;29;20534;-85
2022/11/01 15:32:24;;;;;;;3.20;0.47;;;;;;;14.15;67.55;101293.97;10168880;29;20107;-84
2022/11/01 15:37:31;;;;;;;6.72;0.80;;;;;;;14.04;67.88;101293.84;10163187;29;20412;-85
2022/11/01 15:42:33;;;;;;;1.70;0.80;;;;;;;13.93;68.08;101292.84;10166536;29;20047;-85
2022/11/01 15:47:45;;;;;;;1.35;0.50;;;;;;;13.88;68.50;101294.56;10160813;29;20052;-85
2022/11/01 15:52:47;;;;;;;9.90;0.60;;;;;;;13.76;68.72;101305.81;10162001;29;20334;-85
2022/11/01 15:58:26;;;;;;;5.03;0.50;;;;;;;13.65;68.93;101302.19;10161805;29;20048;-85
2022/11/01 16:03:52;;;;;;;0.93;0.45;;;;;;;13.56;69.11;101314.34;10161440;29;20785;-86
2022/11/01 16:08:59;;;;;;;1.10;0.28;;;;;;;13.48;69.23;101320.34;10165608;29;20052;-85
2022/11/01 16:14:13;;;;;;;0.40;0.40;;;;;;;13.35;69.97;101319.31;10177229;29;20466;-86
2022/11/01 16:19:47;;;;;;;1.65;0.30;;;;;;;13.22;70.37;101324.34;10162546;29;20123;-85
2022/11/01 16:24:48;;;;;;;2.28;0.38;;;;;;;13.16;70.54;101326.88;10159386;29;20045;-84
2022/11/01 16:29:51;;;;;;;3.08;0.40;;;;;;;12.96;71.13;101337.09;10165222;29;20048;-84
2022/11/01 16:34:58;;;;;;;1.90;0.90;;;;;;;12.95;71.46;101337.94;10163119;29;20457;-87
2022/11/01 16:40:23;;;;;;;1.27;0.30;;;;;;;12.93;71.52;101331.81;10168454;29;20529;-83
2022/11/01 16:45:25;;;;;;;1.83;0.63;;;;;;;12.91;71.77;101333.53;10155025;29;20043;-85
2022/11/01 16:50:26;;;;;;;0.60;0.35;;;;;;;12.88;71.77;101331.72;10165429;29;20055;-84
2022/11/01 16:55:28;;;;;;;2.05;1.00;;;;;;;12.81;71.92;101335.09;10155689;29;20581;-84
2022/11/01 17:00:32;;;;;;;1.88;0.60;;;;;;;12.79;71.90;101331.59;10164595;29;20060;-85
2022/11/01 17:05:34;;;;;;;3.35;0.60;;;;;;;12.75;72.05;101326.25;10173767;29;20478;-85
2022/11/01 17:10:35;;;;;;;4.13;0.88;;;;;;;12.82;71.91;101328.09;10184156;29;20048;-85
2022/11/01 17:15:40;;;;;;;4.35;0.88;;;;;;;12.82;71.91;101335.97;10179396;29;20052;-84
2022/11/01 17:20:45;;;;;;;0.22;0.20;;;;;;;12.77;71.84;101341.16;10170986;29;20055;-85
2022/11/01 17:25:50;;;;;;;5.05;0.70;;;;;;;12.75;71.87;101348.16;10165973;29;20606;-85
2022/11/01 17:30:52;;;;;;;0.90;0.52;;;;;;;12.71;71.88;101347.19;10185719;29;20043;-84
2022/11/01 17:35:53;;;;;;;3.70;0.77;;;;;;;12.64;71.95;101349.69;10185313;29;20100;-85
2022/11/01 17:40:55;;;;;;;1.85;0.60;;;;;;;12.68;71.98;101354.16;10185339;29;20453;-84
2022/11/01 17:45:58;;;;;;;1.50;0.40;;;;;;;12.61;71.93;101360.16;10172383;29;20048;-84
2022/11/01 17:50:59;;;;;;;1.50;0.57;;;;;;;12.55;71.98;101355.69;10171449;29;20490;-84
2022/11/01 17:56:01;;;;;;;1.38;0.30;;;;;;;12.48;72.19;101366.94;10172854;29;20510;-84
2022/11/01 18:01:03;;;;;;;0.30;0.28;;;;;;;12.42;72.33;101370.31;10188121;29;20076;-85
2022/11/01 18:06:05;;;;;;;6.55;0.90;;;;;;;12.47;72.39;101373.91;10181645;29;20130;-84
2022/11/01 18:11:30;;;;;;;6.80;0.60;;;;;;;12.39;72.30;101375.53;10187694;29;20047;-85
2022/11/01 18:16:48;;;;;;;1.88;0.60;;;;;;;12.34;72.19;101371.91;10161632;29;20056;-84
2022/11/01 18:22:19;;;;;;;2.45;0.50;;;;;;;12.39;72.45;101367.66;10182806;29;20044;-85
2022/11/01 18:27:35;;;;;;;3.47;0.68;;;;;;;12.40;72.39;101382.56;10170330;29;20040;-84
2022/11/01 18:32:53;;;;;;;0.68;0.40;;;;;;;12.45;72.26;101378.25;10179830;29;20044;-84
2022/11/01 18:38:15;;;;;;;0.65;0.30;;;;;;;12.54;72.04;101377.56;10171460;29;20533;-84
2022/11/01 18:43:20;;;;;;;0.70;0.30;;;;;;;12.73;71.79;101379.66;10184906;29;20112;-84
2022/11/01 18:48:24;;;;;;;5.82;0.68;;;;;;;12.87;71.28;101358.84;10168635;29;20047;-83
2022/11/01 18:53:26;;;;;;;1.80;0.68;;;;;;;12.89;70.89;101372.91;10162831;29;20059;-84
2022/11/01 18:58:28;;;;;;;0.30;0.30;;;;;;;12.91;70.87;101373.84;10160443;29;20052;-84
2022/11/01 19:03:30;;;;;;;2.25;0.52;;;;;;;12.84;70.68;101365.81;10159121;29;20149;-84
2022/11/01 19:08:34;;;;;;;0.70;0.57;;;;;;;12.73;70.71;101365.66;10159286;29;20562;-85
2022/11/01 19:13:36;;;;;;;0.88;0.32;;;;;;;12.64;70.83;101360.19;10165136;29;20103;-84
2022/11/01 19:18:40;;;;;;;1.00;0.40;;;;;;;12.53;70.90;101363.50;10165065;29;20115;-85
2022/11/01 19:23:48;;;;;;;4.43;1.83;;;;;;;12.50;71.16;101366.09;10166171;29;20040;-84
2022/11/01 19:28:50;;;;;;;3.50;0.50;;;;;;;12.47;71.01;101363.41;10167552;29;20042;-84
2022/11/01 19:33:55;;;;;;;0.55;0.30;;;;;;;12.45;70.88;101354.63;10186556;29;20041;-85
2022/11/01 19:38:57;;;;;;;1.92;0.40;;;;;;;12.49;70.95;101359.09;10168397;29;20044;-84
2022/11/01 19:44:10;;;;;;;1.88;0.50;;;;;;;12.52;70.67;101356.50;10164596;29;20095;-84
2022/11/01 19:49:25;;;;;;;4.05;0.52;;;;;;;12.52;70.50;101358.22;10165539;29;20107;-84
2022/11/01 19:54:33;;;;;;;2.35;0.80;;;;;;;12.54;70.38;101354.78;10169305;29;20047;-85
2022/11/01 19:59:35;;;;;;;2.13;0.28;;;;;;;12.52;70.23;101355.59;10160371;29;20047;-85
2022/11/01 20:04:36;;;;;;;3.38;0.50;;;;;;;12.50;70.02;101350.31;10165987;29;20048;-84
2022/11/01 20:09:38;;;;;;;0.47;0.28;;;;;;;12.43;70.13;101356.34;10163396;29;20553;-84
2022/11/01 20:14:39;;;;;;;2.03;0.40;;;;;;;12.39;70.16;101357.13;10164979;29;20043;-84
2022/11/01 20:19:42;;;;;;;0.50;0.28;;;;;;;12.33;70.22;101357.91;10166205;29;20116;-85
2022/11/01 20:24:44;;;;;;;4.97;0.75;;;;;;;12.28;70.43;101341.19;10159135;29;20044;-84
2022/11/01 20:29:46;;;;;;;0.75;0.47;;;;;;;12.26;70.36;101335.00;10166256;29;20051;-85
2022/11/01 20:34:48;;;;;;;2.55;0.32;;;;;;;12.27;70.32;101356.91;10191629;29;20091;-84
2022/11/01 20:39:49;;;;;;;1.38;0.52;;;;;;;12.22;70.41;101350.66;10169069;29;20056;-84
2022/11/01 20:44:51;;;;;;;0.52;0.35;;;;;;;12.15;70.58;101357.56;10166377;29;20086;-84
2022/11/01 20:49:53;;;;;;;1.77;0.43;;;;;;;12.07;70.64;101360.03;10166755;29;20044;-85
2022/11/01 20:54:54;;;;;;;7.22;0.65;;;;;;;12.09;70.74;101363.56;10162456;29;20139;-84
2022/11/01 20:59:56;;;;;;;2.10;0.68;;;;;;;12.05;70.81;101356.47;10165293;29;20040;-84
2022/11/01 21:05:05;;;;;;;1.90;0.40;;;;;;;12.05;70.83;101366.97;10170831;29;20036;-85
2022/11/01 21:10:39;;;;;;;0.63;0.45;;;;;;;11.96;70.83;101366.78;10184557;29;20206;-84
2022/11/01 21:15:44;;;;;;;0.70;0.20;;;;;;;11.94;71.07;101363.25;10184235;29;20076;-84
2022/11/01 21:20:48;;;;;;;0.52;0.35;;;;;;;11.92;71.04;101357.03;10160843;29;20099;-84
2022/11/01 21:25:52;;;;;;;2.70;0.82;;;;;;;11.92;71.16;101363.19;10168349;29;20111;-84
2022/11/01 21:30:56;;;;;;;1.95;0.88;;;;;;;11.91;71.21;101376.28;10169449;29;20090;-84
2022/11/01 21:35:58;;;;;;;0.32;0.30;;;;;;;11.91;71.28;101365.78;10184172;29;20044;-84
2022/11/01 21:40:59;;;;;;;0.45;0.13;;;;;;;11.87;71.28;101353.44;10165593;29;20068;-84
2022/11/01 21:46:01;;;;;;;2.92;0.45;;;;;;;11.92;71.23;101352.69;10183368;29;20068;-83
2022/11/01 21:51:02;;;;;;;2.58;0.32;;;;;;;11.87;71.23;101338.56;10167136;29;20044;-84
2022/11/01 21:56:04;;;;;;;0.55;0.20;;;;;;;11.82;71.31;101335.88;10170291;29;20044;-84
2022/11/01 22:01:07;;;;;;;1.02;0.47;;;;;;;11.74;71.57;101331.31;10174444;29;20108;-85
2022/11/01 22:06:08;;;;;;;4.07;1.02;;;;;;;11.74;71.59;101320.81;10173062;29;20693;-85
2022/11/01 22:11:10;;;;;;;1.73;0.43;;;;;;;11.66;71.70;101311.06;10174908;29;20091;-84
2022/11/01 22:16:11;;;;;;;0.55;0.38;;;;;;;11.64;71.97;101317.13;10188752;29;20383;-84
2022/11/01 22:21:13;;;;;;;3.92;1.02;;;;;;;11.62;72.02;101324.06;10173548;29;20044;-84
2022/11/01 22:26:15;;;;;;;0.20;0.20;;;;;;;11.64;71.98;101311.88;10176072;29;20111;-83
2022/11/01 22:31:17;;;;;;;2.13;0.60;;;;;;;11.63;71.96;101312.72;10173710;29;20051;-84
2022/11/01 22:36:27;;;;;;;0.73;0.35;;;;;;;11.61;72.14;101319.69;10172749;29;20040;-83
2022/11/01 22:41:30;;;;;;;0.65;0.17;;;;;;;11.57;72.22;101302.97;10170038;29;20044;-84
2022/11/01 22:46:45;;;;;;;7.97;0.77;;;;;;;11.53;72.36;101305.50;10170113;29;20135;-84
2022/11/01 22:51:53;;;;;;;0.77;0.35;;;;;;;11.54;72.50;101307.28;10171417;29;20048;-84
2022/11/01 22:57:07;;;;;;;0.10;0.10;;;;;;;11.55;72.60;101298.56;10162837;29;20048;-83
2022/11/01 23:02:32;;;;;;;0.98;0.32;;;;;;;11.49;72.66;101300.19;10169725;29;20036;-85
2022/11/01 23:07:37;;;;;;;0.55;0.30;;;;;;;11.42;72.91;101290.41;10170193;29;20044;-84
2022/11/01 23:18:19;;;;;;;1.50;0.82;;;;;;;11.47;73.04;101291.41;10170359;29;20063;-84
2022/11/01 23:23:21;;;;;;;1.10;0.50;;;;;;;11.51;72.77;101292.34;10170087;29;20032;-84
2022/11/01 23:28:23;;;;;;;0.95;0.38;;;;;;;11.57;73.17;101291.59;10186770;29;20055;-85
2022/11/01 23:33:31;;;;;;;0.65;0.30;;;;;;;11.56;72.99;101274.09;10163243;29;20052;-85
2022/11/01 23:38:39;;;;;;;1.60;0.50;;;;;;;11.43;73.10;101273.84;10170839;29;20055;-85