Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:28;;;;;;;3.30;1.65;;;27.40;50.10;;;;;;5054048;28;20128;-81
2022/08/14 00:02:54;;;;;;;4.22;1.60;;;27.40;50.10;;;;;;5054252;28;20541;-81
2022/08/14 00:05:21;;;;;;;1.90;1.30;;;27.40;50.10;;;;;;5053360;28;20033;-82
2022/08/14 00:07:47;;;;;;;3.88;1.70;;;27.40;50.20;;;;;;5053715;28;20401;-82
2022/08/14 00:10:17;;;;;;;5.30;1.80;;;27.40;50.20;;;;;;5053720;28;20029;-80
2022/08/14 00:12:47;;;;;;;3.83;1.80;;;27.40;50.40;;;;;;5053712;28;20029;-82
2022/08/14 00:15:34;;;;;;;4.97;1.60;;;27.30;50.60;;;;;;5053743;28;20052;-80
2022/08/14 00:18:00;;;;;;;3.67;1.67;;;27.40;50.50;;;;;;5052811;28;20531;-80
2022/08/14 00:20:29;;;;;;;2.75;1.70;;;27.40;50.70;;;;;;5051882;28;20517;-80
2022/08/14 00:22:55;;;;;;;3.65;1.90;;;27.30;50.90;;;;;;5053637;28;20032;-80
2022/08/14 00:25:20;;;;;;;2.78;1.40;;;27.40;50.60;;;;;;5053552;28;20527;-81
2022/08/14 00:27:46;;;;;;;3.28;1.65;;;27.30;50.70;;;;;;5053521;28;20474;-81
2022/08/14 00:30:13;;;;;;;5.32;1.50;;;27.30;51.10;;;;;;5053414;28;20386;-81
2022/08/14 00:32:39;;;;;;;4.07;1.60;;;27.30;51.20;;;;;;5053458;28;20029;-81
2022/08/14 00:35:06;;;;;;;3.50;1.65;;;27.30;51.50;;;;;;5053120;28;20587;-82
2022/08/14 00:37:32;;;;;;;2.90;1.70;;;27.20;51.80;;;;;;5053204;28;20095;-81
2022/08/14 00:39:59;;;;;;;5.18;2.30;;;27.20;52.20;;;;;;5053337;28;20028;-81
2022/08/14 00:42:25;;;;;;;3.35;1.70;;;27.20;52.30;;;;;;5053189;28;20033;-81
2022/08/14 00:44:51;;;;;;;2.42;1.67;;;27.20;52.40;;;;;;5053294;28;20021;-81
2022/08/14 00:47:17;;;;;;;2.35;1.67;;;27.10;52.30;;;;;;5053121;28;20370;-81
2022/08/14 00:49:44;;;;;;;4.20;1.92;;;27.10;52.40;;;;;;5052838;28;20021;-81
2022/08/14 00:52:12;;;;;;;4.30;1.90;;;27.00;52.40;;;;;;5051911;28;20028;-81
2022/08/14 00:54:39;;;;;;;4.47;1.90;;;27.00;52.60;;;;;;5053267;28;20021;-81
2022/08/14 00:57:05;;;;;;;4.45;1.88;;;27.00;52.80;;;;;;5052654;28;20474;-81
2022/08/14 00:59:30;;;;;;;4.72;2.08;;;27.00;52.80;;;;;;5053157;28;20017;-81
2022/08/14 01:01:58;;;;;;;4.15;1.90;;;27.00;53.00;;;;;;5052923;28;20059;-81
2022/08/14 01:04:27;;;;;;;4.65;1.48;;;26.80;53.50;;;;;;5052814;28;20083;-81
2022/08/14 01:06:53;;;;;;;3.97;1.90;;;26.90;53.10;;;;;;5052512;28;20041;-81
2022/08/14 01:09:23;;;;;;;3.65;1.55;;;27.00;53.20;;;;;;5053144;28;20013;-81
2022/08/14 01:11:50;;;;;;;2.53;2.00;;;26.90;53.40;;;;;;5052924;28;20412;-81
2022/08/14 01:14:17;;;;;;;5.35;1.80;;;26.70;53.30;;;;;;5052998;28;20100;-81
2022/08/14 01:16:43;;;;;;;3.97;2.13;;;26.70;53.80;;;;;;5052741;28;20017;-81
2022/08/14 01:21:53;;;;;;;6.57;1.95;;;26.70;53.80;;;;;;5052857;28;20398;-81
2022/08/14 01:24:20;;;;;;;3.45;1.73;;;26.80;53.60;;;;;;5052861;28;20018;-81
2022/08/14 01:26:46;;;;;;;3.38;1.90;;;26.70;53.80;;;;;;5052600;28;20041;-81
2022/08/14 01:29:12;;;;;;;2.65;1.90;;;26.70;54.10;;;;;;5052661;28;20028;-81
2022/08/14 01:32:03;;;;;;;4.40;2.10;;;26.50;54.10;;;;;;5056443;28;20466;-81
2022/08/14 01:34:25;;;;;;;2.88;1.80;;;26.70;54.20;;;;;;5056440;28;20026;-81
2022/08/14 01:36:52;;;;;;;6.53;1.90;;;26.60;54.00;;;;;;5056413;28;20037;-80
2022/08/14 01:39:19;;;;;;;3.97;1.95;;;26.60;54.20;;;;;;5056724;28;20490;-81
2022/08/14 01:41:55;;;;;;;2.17;1.85;;;26.60;54.20;;;;;;5056614;28;20068;-81
2022/08/14 01:44:25;;;;;;;3.60;1.75;;;26.50;54.60;;;;;;5056830;28;20083;-81
2022/08/14 01:46:53;;;;;;;3.72;1.90;;;26.50;54.60;;;;;;5056027;28;20024;-81
2022/08/14 01:49:19;;;;;;;3.47;1.92;;;26.40;54.80;;;;;;5056642;28;20104;-81
2022/08/14 01:51:47;;;;;;;3.75;1.80;;;26.30;55.50;;;;;;5056560;28;20490;-81
2022/08/14 01:54:21;;;;;;;4.28;2.13;;;26.30;55.00;;;;;;5056360;28;20032;-81
2022/08/14 01:56:53;;;;;;;3.58;2.00;;;26.40;55.10;;;;;;5056373;28;20405;-81
2022/08/14 01:59:22;;;;;;;3.87;2.03;;;26.30;55.20;;;;;;5056264;28;20029;-81
2022/08/14 02:01:50;;;;;;;3.22;2.20;;;26.40;55.00;;;;;;5056009;28;20305;-81
2022/08/14 02:04:17;;;;;;;2.60;2.05;;;26.40;55.00;;;;;;5056311;28;20029;-81
2022/08/14 02:06:43;;;;;;;2.65;2.45;;;26.40;55.00;;;;;;5055894;28;20067;-81
2022/08/14 02:09:09;;;;;;;6.38;2.20;;;26.40;55.20;;;;;;5055915;28;20053;-81
2022/08/14 02:11:35;;;;;;;3.45;2.40;;;26.20;55.50;;;;;;5056119;28;20029;-81
2022/08/14 02:14:06;;;;;;;2.53;1.95;;;26.30;55.40;;;;;;5055903;28;20013;-81
2022/08/14 02:16:40;;;;;;;3.30;2.20;;;26.20;55.50;;;;;;5055708;28;20029;-81
2022/08/14 02:19:14;;;;;;;3.78;1.83;;;26.20;55.90;;;;;;5055895;28;20022;-81
2022/08/14 02:21:42;;;;;;;1.85;1.73;;;26.10;55.90;;;;;;5055880;28;20040;-81
2022/08/14 02:24:08;;;;;;;5.38;2.28;;;26.20;55.80;;;;;;5055736;28;20020;-81
2022/08/14 02:26:38;;;;;;;3.70;2.05;;;26.20;55.80;;;;;;5055763;28;20025;-81
2022/08/14 02:29:12;;;;;;;4.03;2.15;;;26.30;55.80;;;;;;5055627;28;20021;-81
2022/08/14 02:31:44;;;;;;;3.63;2.05;;;26.20;55.80;;;;;;5055382;28;20025;-80
2022/08/14 02:34:20;;;;;;;4.25;1.88;;;26.20;55.80;;;;;;5055733;28;20043;-81
2022/08/14 02:36:50;;;;;;;3.78;1.80;;;26.10;55.90;;;;;;5055480;28;20043;-81
2022/08/14 02:39:16;;;;;;;5.80;2.22;;;26.10;56.40;;;;;;5055488;28;20033;-81
2022/08/14 02:41:42;;;;;;;3.85;1.92;;;26.10;56.20;;;;;;5054492;28;20413;-81
2022/08/14 02:44:09;;;;;;;2.80;2.13;;;26.20;56.10;;;;;;5055233;28;20025;-81
2022/08/14 02:46:40;;;;;;;4.25;2.13;;;26.20;55.90;;;;;;5055359;28;20059;-81
2022/08/14 02:49:06;;;;;;;3.65;1.95;;;26.20;55.80;;;;;;5055264;28;20028;-81
2022/08/14 02:51:35;;;;;;;3.47;1.98;;;26.00;56.20;;;;;;5055418;28;20029;-81
2022/08/14 02:54:02;;;;;;;2.55;2.33;;;26.00;56.20;;;;;;5055169;28;20021;-80
2022/08/14 02:56:28;;;;;;;2.28;1.92;;;25.90;56.40;;;;;;5055215;28;20095;-80
2022/08/14 02:58:55;;;;;;;3.72;2.45;;;26.00;56.30;;;;;;5054801;28;20028;-80
2022/08/14 03:01:23;;;;;;;2.05;1.85;;;26.00;56.30;;;;;;5055247;28;20044;-80
2022/08/14 03:03:50;;;;;;;3.65;2.45;;;25.90;56.40;;;;;;5055005;28;20051;-80
2022/08/14 03:06:24;;;;;;;5.50;2.47;;;26.00;56.00;;;;;;5054815;28;20052;-80
2022/08/14 03:08:51;;;;;;;3.63;1.85;;;26.00;56.20;;;;;;5054861;28;20017;-80
2022/08/14 03:11:18;;;;;;;5.32;2.92;;;25.90;56.00;;;;;;5054979;28;20540;-81
2022/08/14 03:13:50;;;;;;;4.95;2.88;;;26.00;56.00;;;;;;5054534;28;20024;-80
2022/08/14 03:16:23;;;;;;;3.83;2.45;;;25.90;56.00;;;;;;5055038;28;20029;-80
2022/08/14 03:18:53;;;;;;;5.28;2.50;;;25.90;55.80;;;;;;5054853;28;20047;-80
2022/08/14 03:21:21;;;;;;;4.05;2.53;;;26.00;55.90;;;;;;5053413;28;20571;-80
2022/08/14 03:23:49;;;;;;;3.55;2.40;;;26.00;55.80;;;;;;5054835;28;20478;-81
2022/08/14 03:26:18;;;;;;;4.50;2.40;;;26.00;55.90;;;;;;5054496;28;20029;-80
2022/08/14 03:28:47;;;;;;;3.65;2.25;;;26.10;55.90;;;;;;5054686;28;20043;-81
2022/08/14 03:31:13;;;;;;;2.78;2.05;;;26.20;55.70;;;;;;5054403;28;20112;-81
2022/08/14 03:33:40;;;;;;;2.92;2.05;;;26.20;55.60;;;;;;5054563;28;20025;-81
2022/08/14 03:36:12;;;;;;;3.20;1.90;;;26.20;55.80;;;;;;5054433;28;20363;-81
2022/08/14 03:38:41;;;;;;;1.77;1.67;;;26.20;55.80;;;;;;5054312;28;20025;-80
2022/08/14 03:41:15;;;;;;;2.30;1.70;;;26.30;55.80;;;;;;5054358;28;20086;-81
2022/08/14 03:43:45;;;;;;;4.88;2.20;;;26.30;55.90;;;;;;5054054;28;20385;-81
2022/08/14 03:46:12;;;;;;;3.67;1.70;;;26.20;56.00;;;;;;5054123;28;20029;-81
2022/08/14 03:48:39;;;;;;;3.30;2.20;;;26.20;56.20;;;;;;5054387;28;20017;-81
2022/08/14 03:51:07;;;;;;;2.75;1.90;;;26.20;56.20;;;;;;5053884;28;20017;-81
2022/08/14 03:53:42;;;;;;;3.58;2.17;;;26.10;56.30;;;;;;5051856;28;20020;-81
2022/08/14 03:56:13;;;;;;;4.30;2.00;;;25.90;55.90;;;;;;5048843;28;20063;-81
2022/08/14 03:58:45;;;;;;;2.67;2.30;;;25.70;56.50;;;;;;5053357;28;20086;-82
2022/08/14 04:01:21;;;;;;;2.53;2.13;;;25.40;56.90;;;;;;5051410;28;20112;-81
2022/08/14 04:03:47;;;;;;;5.38;2.30;;;25.50;57.10;;;;;;5053134;28;20429;-81
2022/08/14 04:06:13;;;;;;;5.72;2.85;;;25.50;57.20;;;;;;5053489;28;20032;-81
2022/08/14 04:08:40;;;;;;;4.50;2.40;;;25.50;57.30;;;;;;5053882;28;20037;-81
2022/08/14 04:11:06;;;;;;;3.25;2.70;;;25.50;57.40;;;;;;5053453;28;20029;-82
2022/08/14 04:13:36;;;;;;;6.28;2.50;;;25.30;57.80;;;;;;5053796;28;20564;-81
2022/08/14 04:16:04;;;;;;;5.10;3.05;;;25.60;57.50;;;;;;5053674;28;20021;-81
2022/08/14 04:18:31;;;;;;;3.80;2.40;;;25.50;57.50;;;;;;5053663;28;20028;-81
2022/08/14 04:20:56;;;;;;;4.45;2.53;;;25.40;58.40;;;;;;5053724;28;20032;-81
2022/08/14 04:23:24;;;;;;;4.13;2.63;;;25.50;57.60;;;;;;5053576;28;20023;-81
2022/08/14 04:25:52;;;;;;;4.22;2.38;;;25.70;57.40;;;;;;5053186;28;20075;-81
2022/08/14 04:28:18;;;;;;;3.53;3.20;;;25.50;57.60;;;;;;5053538;28;20021;-81
2022/08/14 04:30:44;;;;;;;5.43;2.47;;;25.30;57.90;;;;;;5053482;28;20036;-81
2022/08/14 04:33:10;;;;;;;6.65;2.88;;;25.30;58.60;;;;;;5053416;28;20535;-81
2022/08/14 04:35:36;;;;;;;2.88;2.67;;;25.40;58.20;;;;;;5053152;28;20033;-81
2022/08/14 04:43:35;;;;;;;3.83;2.90;;;25.40;58.10;;;;;;5053684;28;20043;-81
2022/08/14 04:46:16;;;;;;;4.70;2.78;;;25.40;59.00;;;;;;5053197;28;20025;-81
2022/08/14 04:48:42;;;;;;;2.83;2.53;;;25.40;58.30;;;;;;5053192;28;20025;-81
2022/08/14 04:51:09;;;;;;;3.45;2.80;;;25.30;58.50;;;;;;5053205;28;20048;-82
2022/08/14 04:53:37;;;;;;;4.53;2.50;;;25.30;58.40;;;;;;5052011;28;20029;-81
2022/08/14 04:56:04;;;;;;;5.45;2.85;;;25.30;58.30;;;;;;5052951;28;20017;-81
2022/08/14 04:58:32;;;;;;;2.58;2.30;;;25.20;58.60;;;;;;5053102;28;20022;-81
2022/08/14 05:00:59;;;;;;;4.22;2.75;;;25.20;58.90;;;;;;5049065;28;20033;-81
2022/08/14 05:03:30;;;;;;;5.68;2.83;;;25.40;58.50;;;;;;5052151;28;20021;-81
2022/08/14 05:05:59;;;;;;;5.25;2.63;;;25.30;58.30;;;;;;5051573;28;20071;-81
2022/08/14 05:08:25;;;;;;;2.58;2.30;;;25.20;58.40;;;;;;5050895;28;20033;-81
2022/08/14 05:10:54;;;;;;;3.50;2.38;;;25.40;58.40;;;;;;5052221;28;20052;-82
2022/08/14 05:13:26;;;;;;;5.18;2.40;;;25.50;58.00;;;;;;5052736;28;20025;-81
2022/08/14 05:15:53;;;;;;;2.90;2.60;;;25.40;57.90;;;;;;5052875;28;20025;-81
2022/08/14 05:18:22;;;;;;;6.75;2.67;;;25.30;58.00;;;;;;5052943;28;20477;-81
2022/08/14 05:20:51;;;;;;;3.30;2.33;;;25.30;57.90;;;;;;5052882;28;20033;-81
2022/08/14 05:23:21;;;;;;;5.30;2.70;;;25.20;58.40;;;;;;5052376;28;20025;-82
2022/08/14 05:25:50;;;;;;;4.43;2.65;;;25.20;58.40;;;;;;5051589;28;20055;-81
2022/08/14 05:28:20;;;;;;;4.18;2.60;;;25.20;58.40;;;;;;5052789;28;20107;-81
2022/08/14 05:30:51;;;;;;;3.45;2.58;;;25.30;58.10;;;;;;5051410;28;20025;-81
2022/08/14 05:33:19;;;;;;;3.92;2.75;;;25.20;58.20;;;;;;5052634;28;20032;-81
2022/08/14 05:35:46;;;;;;;4.28;2.80;;;25.30;58.50;;;;;;5053413;28;20166;-81
2022/08/14 05:38:16;;;;;;;3.50;2.78;;;25.40;58.30;;;;;;5052314;28;20031;-81
2022/08/14 05:40:48;;;;;;;2.97;2.65;;;25.30;58.30;;;;;;5052819;28;20033;-81
2022/08/14 05:43:14;;;;;;;;;;;25.30;58.20;;;;;;5052979;28;20025;-81
2022/08/14 05:45:41;;;;;;;3.33;2.58;;;25.10;58.40;;;;;;5052704;28;19911;-81
2022/08/14 05:48:08;;;;;;;4.18;2.50;;;25.00;58.90;;;;;;5052563;28;20025;-80
2022/08/14 05:50:34;;;;;;;3.40;2.75;;;25.00;59.10;;;;;;5052841;28;20019;-82
2022/08/14 05:53:00;;;;;;;6.63;2.83;;;25.10;59.10;;;;;;5050870;28;20021;-81
2022/08/14 05:55:26;;;;;;;5.13;2.78;;;25.20;58.70;;;;;;5052559;28;20025;-81
2022/08/14 05:58:04;;;;;;;5.57;2.90;;;25.30;58.60;;;;;;5052472;28;20021;-81
2022/08/14 06:00:35;;;;;;;5.32;3.40;;;25.30;58.30;;;;;;5052308;28;20381;-81
2022/08/14 06:03:02;;;;;;;3.70;2.90;;;25.30;58.60;;;;;;5052583;28;20059;-81
2022/08/14 06:05:28;;;;;;;6.57;3.00;;;25.40;58.30;;;;;;5051054;28;20029;-81
2022/08/14 06:07:54;;;;;;;4.80;3.03;;;25.30;58.30;;;;;;5051949;28;20356;-81
2022/08/14 06:10:20;;;;;;;4.53;3.35;;;25.40;58.50;;;;;;5052407;28;20025;-81
2022/08/14 06:12:45;;;;;;;4.05;3.13;;;25.40;58.20;;;;;;5052380;28;20036;-81
2022/08/14 06:15:11;;;;;;;4.68;3.00;;;25.50;58.50;;;;;;5052770;28;20118;-80
2022/08/14 06:17:50;;;;;;;2.95;2.47;;;25.60;58.20;;;;;;5055756;28;20021;-80
2022/08/14 06:20:16;;;;;;;3.53;2.63;;;25.60;58.10;;;;;;5056205;28;20025;-81
2022/08/14 06:22:43;;;;;;;3.45;2.28;;;25.70;58.20;;;;;;5055864;28;20032;-81
2022/08/14 06:25:11;;;;;;;3.42;2.40;;;25.70;58.10;;;;;;5055746;28;20541;-82
2022/08/14 06:27:39;;;;;;;6.82;2.42;;;25.70;58.20;;;;;;5055883;28;20025;-81
2022/08/14 06:30:10;;;;;;;4.18;2.45;;;25.70;58.40;;;;;;5055653;28;20017;-81
2022/08/14 06:32:36;;;;;;;3.67;2.40;;;25.70;58.30;;;;;;5055749;28;20454;-81
2022/08/14 06:35:07;;;;;;;6.43;2.13;;;25.90;58.00;;;;;;5055595;28;20048;-81
2022/08/14 06:37:43;;;;;;;2.55;2.35;;;25.90;58.80;;;;;;5055240;28;20134;-81
2022/08/14 06:40:11;;;;;;;3.65;2.75;;;26.00;58.30;;;;;;5055488;28;20017;-82
2022/08/14 06:42:38;;;;;;;3.78;2.47;;;26.00;57.40;;;;;;5055474;28;20033;-81
2022/08/14 06:45:04;;;;;;;4.03;2.40;;;26.00;57.60;;;;;;5055473;28;20029;-81
2022/08/14 06:47:34;;;;;;;5.90;2.47;;;26.00;57.80;;;;;;5055380;28;20021;-80
2022/08/14 06:49:59;;;;;;;3.47;2.30;;;26.10;57.90;;;;;;5055296;28;20016;-81
2022/08/14 06:52:25;;;;;;;2.47;2.25;;;26.10;57.70;;;;;;5055094;28;20123;-81
2022/08/14 06:54:52;;;;;;;6.45;2.92;;;26.10;57.00;;;;;;5055188;28;20021;-82
2022/08/14 06:57:17;;;;;;;3.17;2.00;;;26.10;56.10;;;;;;5055300;28;20017;-81
2022/08/14 06:59:43;;;;;;;3.28;2.00;;;26.20;57.80;;;;;;5055288;28;20081;-81
2022/08/14 07:07:40;;;;;;;2.30;2.00;;;26.20;56.00;;;;;;5054938;28;20079;-81
2022/08/14 07:10:07;;;;;;;3.58;1.92;;;26.20;58.10;;;;;;5054948;28;20025;-82
2022/08/14 07:12:33;;;;;;;5.72;2.60;;;26.20;56.90;;;;;;5054908;28;20420;-81
2022/08/14 07:14:59;;;;;;;2.65;1.92;;;26.30;55.90;;;;;;5054781;28;20029;-81
2022/08/14 07:17:24;;;;;;;5.68;2.22;;;26.30;57.10;;;;;;5054784;28;20067;-80
2022/08/14 07:19:50;;;;;;;4.18;2.45;;;26.40;56.40;;;;;;5054537;28;20478;-81
2022/08/14 07:22:15;;;;;;;2.35;2.00;;;26.40;56.30;;;;;;5054737;28;20124;-81
2022/08/14 07:24:41;;;;;;;2.28;2.05;;;26.40;56.80;;;;;;5054513;28;20458;-81
2022/08/14 07:27:06;;;;;;;2.70;1.70;;;26.40;57.10;;;;;;5054198;28;20032;-81
2022/08/14 07:29:32;;;;;;;2.40;1.85;;;26.50;57.10;;;;;;5054481;28;20068;-81
2022/08/14 07:31:57;;;;;;;2.72;1.80;;;26.50;57.90;;;;;;5054608;28;20025;-81
2022/08/14 07:34:23;;;;;;;2.25;1.80;;;26.50;57.80;;;;;;5054249;28;20029;-81
2022/08/14 07:36:49;;;;;;;1.90;1.70;;;26.60;57.80;;;;;;5054734;28;20100;-81
2022/08/14 07:39:14;;;;;;;2.63;1.42;;;26.60;56.80;;;;;;5054403;28;20397;-81
2022/08/14 07:41:40;;;;;;;1.52;1.33;;;26.70;57.00;;;;;;5054100;28;20077;-81
2022/08/14 07:44:06;;;;;;;1.90;1.70;;;26.70;57.30;;;;;;5054398;28;20020;-80
2022/08/14 07:46:32;;;;;;;2.88;1.50;;;26.70;56.90;;;;;;5054113;28;20029;-81
2022/08/14 07:48:58;;;;;;;3.38;1.30;;;26.70;56.80;;;;;;5053891;28;20529;-81
2022/08/14 07:51:24;;;;;;;3.03;1.88;;;26.80;57.20;;;;;;5054277;28;20108;-81
2022/08/14 07:53:50;;;;;;;2.95;1.70;;;26.80;57.40;;;;;;5053100;28;20029;-81
2022/08/14 07:56:16;;;;;;;3.20;1.60;;;26.80;57.20;;;;;;5054035;28;20243;-81
2022/08/14 07:58:43;;;;;;;1.70;1.60;;;26.80;57.10;;;;;;5054150;28;20374;-81
2022/08/14 08:01:10;;;;;;;2.30;1.50;;;26.80;57.10;;;;;;5052524;28;20039;-81
2022/08/14 08:03:37;;;;;;;1.58;1.40;;;26.80;57.60;;;;;;5053520;28;20033;-81
2022/08/14 08:06:07;;;;;;;2.17;1.65;;;26.90;57.40;;;;;;5052333;28;20108;-81
2022/08/14 08:08:32;;;;;;;1.90;1.52;;;27.00;57.90;;;;;;5052675;28;20036;-81
2022/08/14 08:11:01;;;;;;;1.83;1.65;;;27.00;57.90;;;;;;5053766;28;20029;-80
2022/08/14 08:13:33;;;;;;;1.90;1.67;;;27.00;58.00;;;;;;5052311;28;20086;-81
2022/08/14 08:16:00;;;;;;;2.20;1.67;;;27.00;58.00;;;;;;5053610;28;20040;-80
2022/08/14 08:18:27;;;;;;;2.95;1.80;;;27.00;57.90;;;;;;5053528;28;20538;-80
2022/08/14 08:20:54;;;;;;;2.60;1.80;;;27.10;58.00;;;;;;5052062;28;20037;-81
2022/08/14 08:23:22;;;;;;;2.35;1.40;;;27.10;57.70;;;;;;5053708;28;20025;-80
2022/08/14 08:25:49;;;;;;;2.58;1.48;;;27.10;57.60;;;;;;5053479;28;20090;-81
2022/08/14 08:28:23;;;;;;;1.85;1.50;;;27.20;57.60;;;;;;5053561;28;20021;-81
2022/08/14 08:31:07;;;;;;;1.55;1.45;;;27.20;57.70;;;;;;5053472;28;20485;-81
2022/08/14 08:33:38;;;;;;;1.73;1.63;;;27.20;58.30;;;;;;5053063;28;20381;-82
2022/08/14 08:36:10;;;;;;;2.10;1.70;;;27.20;57.40;;;;;;5053497;28;20061;-81
2022/08/14 08:38:35;;;;;;;;;;;27.20;57.40;;;;;;5051794;28;20055;-80
2022/08/14 08:41:02;;;;;;;2.35;1.90;;;27.40;57.30;;;;;;5053205;28;19921;-80
2022/08/14 08:43:29;;;;;;;2.67;1.70;;;27.30;57.30;;;;;;5053411;28;20451;-81
2022/08/14 08:46:18;;;;;;;1.67;1.33;;;27.30;57.30;;;;;;5053116;28;20078;-81
2022/08/14 08:48:52;;;;;;;2.28;1.30;;;27.30;58.00;;;;;;5053317;28;20420;-82
2022/08/14 08:51:21;;;;;;;3.42;1.80;;;27.30;57.40;;;;;;5053174;28;20067;-80
2022/08/14 08:53:59;;;;;;;2.45;1.58;;;27.30;57.30;;;;;;5053187;28;20112;-80
2022/08/14 08:56:41;;;;;;;2.03;1.55;;;27.30;57.20;;;;;;5052812;28;20505;-80
2022/08/14 08:59:27;;;;;;;;;;;27.40;57.30;;;;;;5053666;28;20025;-81
2022/08/14 09:01:57;;;;;;;2.10;1.88;;;27.50;57.20;;;;;;5052936;28;19912;-81
2022/08/14 09:04:24;;;;;;;2.05;1.52;;;27.50;57.10;;;;;;5052890;28;20572;-81
2022/08/14 09:06:50;;;;;;;1.83;1.60;;;27.40;57.00;;;;;;5052633;28;20040;-81
2022/08/14 09:09:30;;;;;;;2.20;1.45;;;27.50;57.10;;;;;;5053145;28;20037;-80
2022/08/14 09:11:58;;;;;;;3.20;1.10;;;27.40;57.10;;;;;;5052889;28;20129;-81
2022/08/14 09:14:26;;;;;;;1.67;1.50;;;27.50;57.10;;;;;;5052925;28;20462;-81
2022/08/14 09:16:52;;;;;;;2.20;1.55;;;27.50;57.10;;;;;;5052683;28;20025;-80
2022/08/14 09:19:18;;;;;;;1.70;1.60;;;27.50;57.10;;;;;;5053146;28;20033;-81
2022/08/14 09:21:45;;;;;;;1.58;1.48;;;27.50;57.10;;;;;;5052741;28;20035;-81
2022/08/14 09:24:11;;;;;;;1.70;1.50;;;27.50;57.10;;;;;;5052991;28;20024;-80
2022/08/14 09:26:38;;;;;;;1.83;1.60;;;27.50;56.90;;;;;;5052927;28;20472;-81
2022/08/14 09:29:05;;;;;;;2.13;1.67;;;27.50;56.90;;;;;;5052642;28;20099;-80
2022/08/14 09:31:33;;;;;;;1.75;1.63;;;27.50;56.90;;;;;;5052525;28;20474;-80
2022/08/14 09:34:19;;;;;;;2.20;1.60;;;27.60;56.90;;;;;;5052809;28;20025;-81
2022/08/14 09:37:09;;;;;;;2.17;1.70;;;27.60;57.00;;;;;;5052567;28;20086;-80
2022/08/14 09:40:12;;;;;;;1.75;1.50;;;27.60;56.90;;;;;;5052761;28;20052;-81
2022/08/14 09:43:10;;;;;;;1.85;1.75;;;27.60;56.70;;;;;;5052515;28;20090;-81
2022/08/14 09:45:45;;;;;;;1.70;1.40;;;27.60;56.70;;;;;;5052635;28;20014;-81
2022/08/14 09:48:22;;;;;;;2.05;1.67;;;27.60;56.70;;;;;;5052797;28;20051;-81
2022/08/14 09:50:49;;;;;;;2.78;1.52;;;27.60;56.80;;;;;;5054626;28;20063;-81
2022/08/14 09:53:30;;;;;;;2.17;1.60;;;27.60;56.80;;;;;;5055310;28;20063;-81
2022/08/14 09:56:00;;;;;;;2.25;1.15;;;27.70;56.80;;;;;;5056524;28;20048;-81
2022/08/14 09:58:38;;;;;;;1.50;1.40;;;27.70;56.70;;;;;;5056585;28;20029;-80
2022/08/14 10:01:24;;;;;;;2.28;1.77;;;27.70;56.70;;;;;;5056138;28;20115;-81
2022/08/14 10:03:55;;;;;;;1.83;1.63;;;27.70;56.70;;;;;;5056233;28;20100;-81
2022/08/14 10:06:28;;;;;;;1.85;1.65;;;27.70;57.30;;;;;;5055096;28;20122;-81
2022/08/14 10:09:01;;;;;;;2.00;1.80;;;27.70;56.60;;;;;;5056429;28;20021;-81
2022/08/14 10:11:34;;;;;;;1.50;1.38;;;27.70;56.60;;;;;;5056359;28;20025;-81
2022/08/14 10:14:19;;;;;;;1.98;1.63;;;27.70;56.40;;;;;;5055926;28;20013;-81
2022/08/14 10:16:47;;;;;;;1.70;1.60;;;27.70;57.10;;;;;;5056132;28;20032;-81
2022/08/14 10:19:17;;;;;;;2.03;1.58;;;27.70;56.40;;;;;;5056097;28;20092;-81
2022/08/14 10:21:55;;;;;;;1.75;1.55;;;27.80;56.40;;;;;;5055911;28;20029;-81
2022/08/14 10:24:38;;;;;;;1.73;1.63;;;27.70;56.40;;;;;;5055934;28;20032;-81
2022/08/14 10:27:22;;;;;;;2.35;1.88;;;27.70;56.30;;;;;;5055596;28;20478;-81
2022/08/14 10:29:50;;;;;;;1.92;1.73;;;27.70;56.40;;;;;;5055578;28;20124;-82
2022/08/14 10:32:16;;;;;;;1.65;1.55;;;27.80;56.40;;;;;;5055881;28;20029;-82
2022/08/14 10:34:41;;;;;;;1.88;1.38;;;27.80;56.30;;;;;;5055317;28;20092;-81
2022/08/14 10:37:11;;;;;;;2.08;1.70;;;27.80;56.20;;;;;;5055543;28;20070;-81
2022/08/14 10:39:38;;;;;;;2.13;1.73;;;27.80;56.10;;;;;;5055510;28;20061;-82
2022/08/14 10:42:06;;;;;;;1.67;1.58;;;27.80;56.20;;;;;;5055754;28;20037;-82
2022/08/14 10:44:35;;;;;;;2.78;1.50;;;27.80;56.00;;;;;;5055217;28;20071;-81
2022/08/14 10:47:04;;;;;;;1.42;1.33;;;27.80;56.30;;;;;;5055426;28;20078;-81
2022/08/14 10:49:30;;;;;;;1.55;1.45;;;27.90;55.50;;;;;;5055500;28;20029;-81
2022/08/14 10:52:02;;;;;;;1.40;1.30;;;27.90;56.40;;;;;;5055152;28;20091;-82
2022/08/14 10:54:31;;;;;;;2.60;1.60;;;27.80;57.70;;;;;;5055501;28;20017;-81
2022/08/14 10:57:26;;;;;;;2.22;1.80;;;27.70;57.60;;;;;;5055046;28;20501;-82
2022/08/14 10:59:58;;;;;;;1.60;1.50;;;27.70;56.50;;;;;;5055167;28;20028;-81
2022/08/14 11:02:28;;;;;;;1.45;1.20;;;27.90;56.00;;;;;;5054647;28;20056;-81
2022/08/14 11:05:06;;;;;;;1.85;1.60;;;28.00;55.80;;;;;;5055236;28;20108;-81
2022/08/14 11:07:35;;;;;;;3.28;1.65;;;27.90;56.40;;;;;;5055513;28;20033;-81
2022/08/14 11:10:05;;;;;;;2.08;1.58;;;28.00;55.80;;;;;;5055182;28;20119;-81
2022/08/14 11:12:52;;;;;;;1.65;1.55;;;28.00;55.70;;;;;;5054886;28;20028;-81
2022/08/14 11:15:21;;;;;;;1.20;1.10;;;28.00;55.70;;;;;;5054981;28;20056;-80
2022/08/14 11:17:49;;;;;;;2.15;1.30;;;28.00;55.70;;;;;;5054686;28;20219;-81
2022/08/14 11:20:20;;;;;;;3.22;1.45;;;28.00;55.70;;;;;;5054868;28;20020;-81
2022/08/14 11:22:51;;;;;;;1.88;1.35;;;28.00;55.60;;;;;;5053513;28;20033;-81
2022/08/14 11:25:19;;;;;;;2.38;1.30;;;28.00;55.60;;;;;;5054764;28;20029;-81
2022/08/14 11:27:46;;;;;;;2.00;1.20;;;28.00;55.70;;;;;;5054219;28;20017;-81
2022/08/14 11:30:14;;;;;;;1.48;1.38;;;28.00;55.70;;;;;;5054485;28;20020;-81
2022/08/14 11:32:43;;;;;;;1.70;1.55;;;27.90;55.80;;;;;;5054467;28;20552;-81
2022/08/14 11:35:14;;;;;;;1.70;1.48;;;28.00;55.50;;;;;;5054548;28;20061;-81
2022/08/14 11:37:57;;;;;;;1.52;1.42;;;28.10;55.70;;;;;;5054354;28;20028;-81
2022/08/14 11:40:26;;;;;;;3.03;1.50;;;28.00;55.30;;;;;;5054269;28;20025;-81
2022/08/14 11:42:54;;;;;;;1.60;1.38;;;28.10;55.40;;;;;;5054259;28;20039;-81
2022/08/14 11:45:25;;;;;;;1.55;1.38;;;28.10;55.40;;;;;;5054391;28;20031;-81
2022/08/14 11:47:53;;;;;;;2.28;1.60;;;28.10;55.40;;;;;;5054232;28;20378;-81
2022/08/14 11:50:25;;;;;;;3.30;1.52;;;28.10;55.50;;;;;;5054214;28;20017;-81
2022/08/14 11:52:52;;;;;;;2.00;1.30;;;28.10;55.40;;;;;;5054466;28;20090;-81
2022/08/14 11:55:18;;;;;;;1.52;1.20;;;28.10;55.40;;;;;;5053780;28;20013;-81
2022/08/14 11:57:45;;;;;;;1.48;1.17;;;28.00;55.40;;;;;;5054213;28;20035;-81
2022/08/14 12:00:15;;;;;;;1.52;1.40;;;28.10;55.10;;;;;;5052947;28;20092;-81
2022/08/14 12:02:52;;;;;;;3.50;1.63;;;28.10;55.30;;;;;;5053819;28;20524;-81
2022/08/14 12:05:38;;;;;;;1.63;1.42;;;28.10;55.30;;;;;;5054172;28;20033;-81
2022/08/14 12:08:06;;;;;;;1.73;1.50;;;28.10;55.10;;;;;;5053850;28;20082;-81
2022/08/14 12:10:33;;;;;;;2.03;1.23;;;28.10;55.10;;;;;;5053678;28;20102;-81
2022/08/14 12:13:19;;;;;;;2.97;1.23;;;28.10;55.30;;;;;;5053860;28;20028;-81
2022/08/14 12:15:55;;;;;;;1.60;1.48;;;27.90;55.40;;;;;;5053651;28;20017;-81
2022/08/14 12:18:34;;;;;;;2.33;1.40;;;28.10;55.50;;;;;;5053945;28;20176;-81
2022/08/14 12:21:11;;;;;;;1.55;1.38;;;28.10;55.10;;;;;;5053523;28;20059;-81
2022/08/14 12:23:37;;;;;;;1.80;1.38;;;28.10;54.90;;;;;;5053457;28;20025;-81
2022/08/14 12:26:05;;;;;;;2.25;1.50;;;28.20;55.00;;;;;;5053266;28;20031;-81
2022/08/14 12:28:31;;;;;;;3.47;1.40;;;28.10;55.00;;;;;;5053683;28;20025;-81
2022/08/14 12:30:57;;;;;;;1.63;1.42;;;28.20;54.90;;;;;;5053390;28;20108;-81
2022/08/14 12:33:31;;;;;;;2.58;1.40;;;28.20;55.00;;;;;;5053523;28;20017;-81
2022/08/14 12:36:02;;;;;;;2.33;1.40;;;28.20;54.50;;;;;;5052919;28;20104;-81
2022/08/14 12:38:44;;;;;;;1.48;1.38;;;28.20;54.70;;;;;;5053294;28;20176;-81
2022/08/14 12:41:12;;;;;;;3.53;1.40;;;28.20;54.60;;;;;;5053285;28;20495;-81
2022/08/14 12:44:00;;;;;;;1.55;1.20;;;28.30;54.70;;;;;;5053386;28;20467;-82
2022/08/14 12:46:30;;;;;;;3.53;1.35;;;28.30;54.80;;;;;;5053183;28;20075;-81
2022/08/14 12:49:03;;;;;;;1.17;1.08;;;28.30;54.60;;;;;;5053351;28;20420;-81
2022/08/14 12:51:29;;;;;;;1.65;1.55;;;28.30;54.80;;;;;;5053281;28;20017;-81
2022/08/14 12:53:55;;;;;;;1.52;1.20;;;28.30;54.60;;;;;;5053134;28;20020;-81
2022/08/14 12:56:26;;;;;;;3.38;1.40;;;28.30;54.80;;;;;;5053125;28;20029;-82
2022/08/14 12:58:54;;;;;;;1.35;1.25;;;28.30;54.90;;;;;;5053282;28;20025;-82
2022/08/14 13:01:26;;;;;;;1.85;1.40;;;28.30;54.90;;;;;;5053141;28;20021;-82
2022/08/14 13:04:12;;;;;;;1.90;0.90;;;28.30;53.20;;;;;;5053225;28;20025;-81
2022/08/14 13:06:46;;;;;;;1.30;1.20;;;28.20;55.00;;;;;;5052874;28;20059;-81
2022/08/14 13:09:14;;;;;;;1.35;1.25;;;28.30;55.10;;;;;;5052582;28;20090;-82
2022/08/14 13:11:50;;;;;;;1.52;1.40;;;28.30;54.80;;;;;;5051668;28;20017;-81
2022/08/14 13:14:23;;;;;;;1.50;1.35;;;28.40;54.90;;;;;;5053285;28;20036;-82